Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 07:23:16;;;;;;;13.27;5.75;;;;;;;-145.79;64.79;77385.75;5331989;27;20388;-77
2023/07/17 07:25:48;;;;;;;10.60;4.72;;;;;;;-145.79;64.01;77381.50;5335269;27;20023;-77
2023/07/17 07:28:20;;;;;;;9.38;5.50;;;;;;;-145.79;63.43;77390.00;5333279;27;20081;-79
2023/07/17 07:30:57;;;;;;;13.90;6.25;;;;;;;-145.79;63.73;77396.34;5329933;27;20039;-77
2023/07/17 07:33:28;;;;;;;11.48;4.95;;;;;;;-145.79;62.84;77394.22;5333530;28;20046;-77
2023/07/17 07:36:00;;;;;;;7.07;4.45;;;;;;;-145.79;62.36;77387.88;5330475;28;20020;-78
2023/07/17 07:38:31;;;;;;;9.63;4.95;;;;;;;-145.79;62.34;77364.56;5331189;28;20398;-77
2023/07/17 07:41:03;;;;;;;10.18;6.47;;;;;;;-145.79;61.77;77381.50;5334859;27;20033;-79
2023/07/17 07:43:34;;;;;;;14.50;7.15;;;;;;;-145.79;61.18;77379.41;5332535;28;20028;-79
2023/07/17 07:46:05;;;;;;;5.90;4.32;;;;;;;-145.79;60.94;77392.13;5329733;28;20027;-78
2023/07/17 07:48:37;;;;;;;8.90;4.82;;;;;;;-145.79;61.21;77383.63;5331684;28;20085;-78
2023/07/17 07:51:08;;;;;;;11.55;4.75;;;;;;;-145.79;61.22;77379.41;5333708;27;20096;-78
2023/07/17 07:53:39;;;;;;;8.20;4.65;;;;;;;-145.79;60.33;77375.16;5333294;28;20035;-78
2023/07/17 07:56:11;;;;;;;9.80;5.20;;;;;;;-145.79;60.58;77356.06;5328627;28;20036;-73
2023/07/17 07:58:43;;;;;;;7.78;4.65;;;;;;;-145.79;60.33;77356.06;5325878;28;20056;-74
2023/07/17 08:01:14;;;;;;;11.18;4.70;;;;;;;-145.79;60.38;77330.66;5331296;27;20031;-74
2023/07/17 08:03:45;;;;;;;8.82;4.57;;;;;;;-145.79;58.97;77341.25;5340453;27;20070;-74
2023/07/17 08:06:17;;;;;;;6.78;4.80;;;;;;;-145.79;58.40;77313.69;5332034;28;20440;-73
2023/07/17 08:08:48;;;;;;;11.05;4.78;;;;;;;-145.79;58.35;77313.69;5334312;27;20073;-74
2023/07/17 08:11:22;;;;;;;9.48;5.50;;;;;;;-145.79;57.80;77343.38;5332004;27;20030;-74
2023/07/17 08:13:53;;;;;;;9.27;4.63;;;;;;;-145.79;57.71;77339.13;5329703;28;20023;-74
2023/07/17 08:16:24;;;;;;;10.70;4.78;;;;;;;-145.79;57.42;77339.13;5310058;28;20024;-74
2023/07/17 08:18:55;;;;;;;8.48;4.85;;;;;;;-145.79;57.91;77322.16;5324262;28;20057;-73
2023/07/17 08:21:27;;;;;;;9.23;4.72;;;;;;;-145.79;57.17;77307.31;5328938;28;20036;-74
2023/07/17 08:23:58;;;;;;;9.52;5.47;;;;;;;-145.79;56.59;77296.72;5325031;28;20494;-74
2023/07/17 08:26:30;;;;;;;7.35;4.43;;;;;;;-145.79;56.12;77294.59;5332702;28;20020;-75
2023/07/17 08:29:02;;;;;;;14.00;5.18;;;;;;;-145.79;55.70;77275.53;5320749;27;20116;-74
2023/07/17 08:31:34;;;;;;;8.35;4.15;;;;;;;-145.79;54.88;77260.69;5329316;27;20034;-74
2023/07/17 08:34:06;;;;;;;9.20;4.55;;;;;;;-145.79;54.16;77247.97;5320840;28;20024;-74
2023/07/17 08:36:37;;;;;;;6.50;5.03;;;;;;;-145.79;54.33;77211.94;5318139;28;20065;-74
2023/07/17 08:39:09;;;;;;;10.95;6.38;;;;;;;-145.79;52.92;77216.19;5319347;28;20032;-74
2023/07/17 08:41:45;;;;;;;12.15;4.88;;;;;;;-145.79;53.44;77224.66;5315394;28;20028;-74
2023/07/17 08:44:19;;;;;;;8.25;4.30;;;;;;;-145.79;52.81;77205.59;5315399;28;20032;-74
2023/07/17 08:46:51;;;;;;;5.90;4.00;;;;;;;-145.79;52.70;77195.00;5320744;28;20020;-74
2023/07/17 08:49:24;;;;;;;8.35;4.50;;;;;;;-145.79;52.27;77169.56;5314241;28;20463;-74
2023/07/17 08:51:57;;;;;;;6.57;4.15;;;;;;;-145.79;51.88;77167.44;5314609;28;20073;-74
2023/07/17 08:54:29;;;;;;;7.47;4.45;;;;;;;-145.79;51.03;77171.69;5318315;28;20126;-74
2023/07/17 08:57:04;;;;;;;6.22;3.50;;;;;;;-145.79;51.78;77156.84;5315238;28;20099;-74
2023/07/17 08:59:36;;;;;;;9.35;5.00;;;;;;;-145.79;51.33;77135.66;5314590;28;20025;-74
2023/07/17 09:02:08;;;;;;;6.70;3.80;;;;;;;-145.79;50.03;77144.13;5318614;28;20039;-75
2023/07/17 09:04:39;;;;;;;5.93;3.45;;;;;;;-145.79;50.33;77139.88;5311661;28;20024;-75
2023/07/17 09:07:10;;;;;;;7.85;4.25;;;;;;;-145.79;50.39;77131.41;5306559;28;20103;-75
2023/07/17 09:09:42;;;;;;;7.03;4.03;;;;;;;-145.79;50.00;77135.66;5295716;28;20025;-74
2023/07/17 09:12:16;;;;;;;6.18;3.33;;;;;;;-145.79;50.42;77139.88;5307030;28;20040;-73
2023/07/17 09:14:48;;;;;;;7.57;3.88;;;;;;;-145.79;49.41;77139.88;5312712;28;20119;-73
2023/07/17 09:17:20;;;;;;;6.88;3.40;;;;;;;-145.79;49.23;77127.16;5317066;28;20023;-74
2023/07/17 09:19:51;;;;;;;8.52;4.00;;;;;;;-145.79;48.20;77120.81;5293729;28;20086;-74
2023/07/17 09:22:22;;;;;;;6.05;3.92;;;;;;;-145.79;48.49;77101.72;5312155;28;20072;-74
2023/07/17 09:24:54;;;;;;;11.15;4.38;;;;;;;-145.79;48.02;77097.50;5311911;28;20020;-73
2023/07/17 09:27:25;;;;;;;5.35;3.58;;;;;;;-145.79;48.10;77089.00;5314246;28;20024;-73
2023/07/17 09:29:57;;;;;;;6.13;3.30;;;;;;;-145.79;47.73;77069.94;5317647;28;20102;-74
2023/07/17 09:32:28;;;;;;;5.68;3.47;;;;;;;-145.79;47.43;77076.31;5316723;28;20491;-74
2023/07/17 09:35:04;;;;;;;7.35;3.85;;;;;;;-145.79;47.39;77074.19;5317454;28;20471;-74
2023/07/17 09:37:36;;;;;;;11.18;3.80;;;;;;;-145.79;46.94;77076.31;5300901;28;20074;-73
2023/07/17 09:40:11;;;;;;;7.88;3.45;;;;;;;-145.79;46.90;77061.47;5318214;28;20066;-74
2023/07/17 09:42:45;;;;;;;6.47;3.28;;;;;;;-145.79;46.54;77097.50;5317712;28;20387;-74
2023/07/17 09:45:18;;;;;;;5.93;3.28;;;;;;;-145.79;46.82;77101.72;5316579;28;20107;-74
2023/07/17 09:47:50;;;;;;;3.92;2.78;;;;;;;-145.79;45.99;77127.16;5314128;28;20020;-73
2023/07/17 09:50:23;;;;;;;6.03;3.50;;;;;;;-145.79;46.33;77105.97;5313602;28;20490;-73
2023/07/17 09:52:55;;;;;;;5.20;3.42;;;;;;;-145.79;46.08;77082.66;5316412;28;20462;-73
2023/07/17 09:55:31;;;;;;;7.40;3.58;;;;;;;-145.79;44.74;77072.06;5313131;28;20032;-74
2023/07/17 09:58:04;;;;;;;7.20;2.85;;;;;;;-145.79;44.63;77080.53;5308732;28;20065;-74
2023/07/17 10:00:39;;;;;;;6.07;3.25;;;;;;;-145.79;45.12;77069.94;5317860;28;20497;-73
2023/07/17 10:03:17;;;;;;;6.38;3.17;;;;;;;-145.79;43.69;77080.53;5302576;28;20378;-73
2023/07/17 10:05:50;;;;;;;4.88;3.45;;;;;;;-145.79;44.26;77063.59;5315577;28;20510;-73
2023/07/17 10:08:22;;;;;;;8.43;2.85;;;;;;;-145.79;43.13;77040.25;5313749;28;20103;-73
2023/07/17 10:10:54;;;;;;;5.60;3.47;;;;;;;-145.79;43.42;77042.38;5309906;28;20360;-73
2023/07/17 10:13:26;;;;;;;4.68;3.03;;;;;;;-145.79;43.95;77027.56;5316593;28;20024;-73
2023/07/17 10:15:57;;;;;;;4.18;2.83;;;;;;;-145.79;43.07;77016.94;5316718;28;20073;-73
2023/07/17 10:18:29;;;;;;;7.75;3.25;;;;;;;-145.79;43.10;77046.63;5313145;28;20479;-74
2023/07/17 10:21:04;;;;;;;5.20;3.45;;;;;;;-145.79;43.92;77057.22;5313055;28;20470;-74
2023/07/17 10:23:35;;;;;;;6.88;3.88;;;;;;;-145.79;44.69;77089.00;5313114;28;20028;-69
2023/07/17 10:26:08;;;;;;;7.35;3.65;;;;;;;-145.79;44.48;77072.06;5312366;28;20035;-70
2023/07/17 10:28:41;;;;;;;7.47;3.88;;;;;;;-145.79;44.59;77063.59;5302829;28;20015;-70
2023/07/17 10:31:19;;;;;;;6.90;4.80;;;;;;;-145.79;44.24;77063.59;5316489;28;20035;-70
2023/07/17 10:33:58;;;;;;;4.90;3.33;;;;;;;-145.79;43.84;77072.06;5311981;28;20051;-70
2023/07/17 10:36:37;;;;;;;4.30;3.30;;;;;;;-145.79;43.73;77067.81;5315251;28;20024;-69
2023/07/17 10:39:15;;;;;;;7.78;4.63;;;;;;;-145.79;43.44;77040.25;5316584;28;20023;-69
2023/07/17 10:41:50;;;;;;;8.32;4.05;;;;;;;-145.79;43.15;77021.19;5308448;28;20034;-69
2023/07/17 10:44:22;;;;;;;5.18;3.53;;;;;;;-145.79;43.20;77006.34;5308667;28;20071;-70
2023/07/17 10:46:53;;;;;;;59.17;53.13;;;;;;;-145.79;43.79;76995.75;5303430;28;20070;-69
2023/07/17 10:49:24;;;;;;;8.30;3.90;;;;;;;-145.79;43.21;76991.53;5310895;28;21475;-70
2023/07/17 10:51:56;;;;;;;6.85;3.72;;;;;;;-145.79;42.80;76993.63;5308465;28;20024;-70
2023/07/17 10:54:27;;;;;;;5.22;3.58;;;;;;;-145.79;43.04;76974.56;5310618;28;20054;-69
2023/07/17 10:56:58;;;;;;;4.65;3.05;;;;;;;-145.79;43.27;76959.72;5312904;28;20032;-69
2023/07/17 10:59:30;;;;;;;8.60;4.68;;;;;;;-145.79;41.90;76942.78;5312477;28;20026;-71
2023/07/17 11:02:02;;;;;;;5.57;3.60;;;;;;;-145.79;42.09;76942.78;5311648;28;20031;-69
2023/07/17 11:04:34;;;;;;;6.53;3.15;;;;;;;-145.79;41.31;76966.09;5316525;28;20416;-69
2023/07/17 11:07:09;;;;;;;4.95;3.50;;;;;;;-145.79;41.87;76961.84;5313609;28;20016;-70
2023/07/17 11:09:44;;;;;;;;;;;;;;;-145.79;41.50;76932.19;5304194;28;20081;-71
2023/07/17 11:12:18;;;;;;;5.03;3.78;;;;;;;-145.79;41.60;76932.19;5316198;28;19916;-69
2023/07/17 11:14:53;;;;;;;4.57;3.38;;;;;;;-145.79;41.73;76936.41;5311415;28;20682;-69
2023/07/17 11:17:25;;;;;;;5.75;3.25;;;;;;;-145.79;42.04;76959.72;5302680;28;20065;-69
2023/07/17 11:20:03;;;;;;;6.85;3.95;;;;;;;-145.79;42.23;76966.09;5314167;28;20016;-69
2023/07/17 11:22:36;;;;;;;6.38;4.10;;;;;;;-145.79;42.34;76955.50;5309786;28;20476;-70
2023/07/17 11:25:10;;;;;;;7.15;3.83;;;;;;;-145.79;42.51;76949.13;5309126;28;20032;-73
2023/07/17 11:27:44;;;;;;;8.23;4.03;;;;;;;-145.79;42.31;76980.94;5315794;28;20030;-76
2023/07/17 11:30:19;;;;;;;6.28;3.85;;;;;;;-145.79;43.06;76976.69;5313831;28;20521;-76
2023/07/17 11:33:06;;;;;;;9.07;5.72;;;;;;;-145.79;43.38;76983.03;5312087;28;20025;-73
2023/07/17 11:35:48;;;;;;;10.35;5.28;;;;;;;-145.79;43.12;76980.94;5308933;28;20071;-78
2023/07/17 11:38:20;;;;;;;5.70;3.65;;;;;;;-145.79;43.61;76989.41;5308480;28;20032;-75
2023/07/17 11:40:53;;;;;;;7.07;4.70;;;;;;;-145.79;43.55;76995.75;5315856;28;20050;-76
2023/07/17 11:43:42;;;;;;;6.82;4.10;;;;;;;-145.79;43.68;76995.75;5314779;28;20051;-76
2023/07/17 11:46:13;;;;;;;5.75;4.38;;;;;;;-145.79;43.42;76997.88;5306617;28;20039;-75
2023/07/17 11:48:46;;;;;;;7.35;4.15;;;;;;;-145.79;43.76;76997.88;5314305;28;20024;-76
2023/07/17 11:51:17;;;;;;;9.00;5.60;;;;;;;-145.79;43.33;77004.25;5315017;28;20035;-79
2023/07/17 11:53:53;;;;;;;5.57;4.45;;;;;;;-145.79;43.52;77016.94;5310866;28;20097;-79
2023/07/17 11:56:35;;;;;;;5.07;4.30;;;;;;;-145.79;43.68;77002.13;5311730;28;20040;-78
2023/07/17 11:59:21;;;;;;;7.03;5.22;;;;;;;-145.79;43.73;77006.34;5308550;28;20024;-76
2023/07/17 12:01:52;;;;;;;6.90;4.18;;;;;;;-145.79;43.39;77002.13;5311995;28;20035;-75
2023/07/17 12:04:26;;;;;;;6.35;4.40;;;;;;;-145.79;43.04;77000.00;5311970;28;20461;-76
2023/07/17 12:07:00;;;;;;;7.78;3.80;;;;;;;-145.79;43.22;76989.41;5313782;28;20035;-75
2023/07/17 12:09:32;;;;;;;7.15;3.92;;;;;;;-145.79;43.41;76978.81;5313926;28;20068;-75
2023/07/17 12:12:03;;;;;;;10.40;7.22;;;;;;;-145.79;42.99;76995.75;5314521;28;20028;-76
2023/07/17 12:14:35;;;;;;;8.45;4.45;;;;;;;-145.79;43.27;76987.28;5313442;28;20478;-77
2023/07/17 12:17:08;;;;;;;8.02;4.40;;;;;;;-145.79;42.92;76987.28;5317239;28;20063;-77
2023/07/17 12:19:40;;;;;;;6.30;4.53;;;;;;;-145.79;44.64;76976.69;5319206;28;20024;-79
2023/07/17 12:22:11;;;;;;;6.70;4.22;;;;;;;-145.79;44.66;76989.41;5317733;28;20476;-78
2023/07/17 12:24:43;;;;;;;7.53;4.32;;;;;;;-145.79;44.53;76974.56;5316051;28;20028;-78
2023/07/17 12:27:14;;;;;;;5.60;4.30;;;;;;;-145.79;44.55;76968.22;5308783;28;20056;-79
2023/07/17 12:29:45;;;;;;;9.02;7.88;;;;;;;-145.79;44.29;76957.59;5319057;28;20023;-79
2023/07/17 12:32:17;;;;;;;7.60;4.03;;;;;;;-145.79;44.01;76953.38;5313125;28;20099;-79
2023/07/17 12:34:48;;;;;;;8.40;5.15;;;;;;;-145.79;44.23;76930.06;5319320;28;20027;-78
2023/07/17 12:37:20;;;;;;;7.25;4.13;;;;;;;-145.79;43.77;76904.63;5318583;28;20023;-78
2023/07/17 12:39:51;;;;;;;7.07;3.58;;;;;;;-145.79;42.60;76881.31;5310451;28;20023;-78
2023/07/17 12:42:22;;;;;;;8.88;3.88;;;;;;;-145.79;42.38;76860.13;5319214;28;20035;-78
2023/07/17 12:44:54;;;;;;;4.85;3.58;;;;;;;-145.79;41.94;76860.13;5303755;28;20478;-78
2023/07/17 12:47:25;;;;;;;6.25;3.55;;;;;;;-145.79;42.04;76845.28;5319497;28;20386;-79
2023/07/17 12:49:57;;;;;;;4.47;3.28;;;;;;;-145.79;41.54;76845.28;5315532;28;20024;-79
2023/07/17 12:52:28;;;;;;;4.45;3.25;;;;;;;-145.79;41.70;76847.41;5315591;28;20047;-77
2023/07/17 12:55:00;;;;;;;8.88;5.28;;;;;;;-145.79;41.70;76841.03;5318206;28;20080;-76
2023/07/17 12:57:31;;;;;;;5.10;3.88;;;;;;;-145.79;41.59;76843.16;5319049;28;20030;-76
2023/07/17 13:00:03;;;;;;;7.05;3.85;;;;;;;-145.79;41.83;76819.84;5310420;28;20020;-77
2023/07/17 13:02:34;;;;;;;8.85;3.00;;;;;;;-145.79;40.64;76817.72;5311728;28;20027;-75
2023/07/17 13:05:06;;;;;;;6.45;2.90;;;;;;;-145.79;40.36;76800.78;5315496;28;20035;-77
2023/07/17 13:07:37;;;;;;;6.05;3.13;;;;;;;-145.79;40.39;76792.31;5313861;28;20024;-77
2023/07/17 13:10:09;;;;;;;5.93;3.47;;;;;;;-145.79;39.76;76796.53;5317408;28;20054;-78
2023/07/17 13:12:41;;;;;;;11.32;9.25;;;;;;;-145.79;39.70;76809.25;5326375;28;20024;-77
2023/07/17 13:15:13;;;;;;;5.70;4.38;;;;;;;-145.79;39.87;76821.97;5315160;28;20391;-75
2023/07/17 13:17:44;;;;;;;5.97;3.97;;;;;;;-145.79;40.32;76832.56;5299092;28;20028;-73
2023/07/17 13:20:15;;;;;;;5.65;3.30;;;;;;;-145.79;40.40;76813.50;5307819;28;20024;-73
2023/07/17 13:22:47;;;;;;;6.85;3.08;;;;;;;-145.79;40.46;76788.06;5308666;28;20040;-77
2023/07/17 13:25:18;;;;;;;6.07;2.63;;;;;;;-145.79;40.16;76807.13;5313499;28;20028;-77
2023/07/17 13:27:49;;;;;;;6.75;3.63;;;;;;;-145.79;39.70;76805.00;5318465;28;20031;-79
2023/07/17 13:30:21;;;;;;;4.00;2.47;;;;;;;-145.79;39.66;76832.56;5315686;28;20036;-76
2023/07/17 13:32:52;;;;;;;4.75;2.55;;;;;;;-145.79;40.06;76838.94;5314003;28;20024;-76
2023/07/17 13:35:24;;;;;;;4.85;2.40;;;;;;;-145.79;40.39;76811.38;5309444;28;20024;-76
2023/07/17 13:37:55;;;;;;;5.20;2.50;;;;;;;-145.79;39.87;76794.41;5317264;28;20020;-77
2023/07/17 13:40:27;;;;;;;5.10;3.00;;;;;;;-145.79;40.21;76798.66;5317250;28;20027;-79
2023/07/17 13:42:58;;;;;;;4.10;3.15;;;;;;;-145.79;40.00;76860.13;5313333;28;20038;-78
2023/07/17 13:45:29;;;;;;;3.17;2.45;;;;;;;-145.79;40.87;76910.97;5314402;28;20032;-78
2023/07/17 13:48:01;;;;;;;4.57;2.80;;;;;;;-145.79;41.18;76934.28;5317953;28;20034;-78
2023/07/17 13:50:32;;;;;;;2.80;2.35;;;;;;;-145.79;41.83;76949.13;5317278;28;20024;-79
2023/07/17 13:53:03;;;;;;;4.07;2.97;;;;;;;-145.79;42.56;77004.25;5311334;28;20032;-77
2023/07/17 13:55:35;;;;;;;4.15;2.60;;;;;;;-145.79;43.72;77004.25;5313617;28;20023;-75
2023/07/17 13:58:06;;;;;;;8.02;3.15;;;;;;;-145.79;49.90;77063.59;5317152;28;20463;-78
2023/07/17 14:00:37;;;;;;;4.97;3.10;;;;;;;-145.79;51.99;77074.19;5317772;28;20031;-78
2023/07/17 14:03:09;;;;;;;6.78;4.78;;;;;;;-145.79;51.60;77101.72;5313753;28;20035;-74
2023/07/17 14:05:40;;;;;;;5.28;4.25;;;;;;;-145.79;52.77;77139.88;5312991;28;20024;-75
2023/07/17 14:08:12;;;;;;;4.60;3.50;;;;;;;-145.79;54.41;77116.56;5318005;28;20049;-77
2023/07/17 14:10:43;;;;;;;7.70;4.32;;;;;;;-145.79;55.71;77089.00;5308064;28;20040;-76
2023/07/17 14:13:14;;;;;;;6.25;4.13;;;;;;;-145.79;56.24;77059.34;5313544;28;20479;-73
2023/07/17 14:15:46;;;;;;;5.40;4.00;;;;;;;-145.79;55.54;77078.41;5313214;28;20024;-73
2023/07/17 14:18:17;;;;;;;7.60;5.95;;;;;;;-145.79;56.01;77055.09;5315184;28;20402;-74
2023/07/17 14:20:48;;;;;;;6.03;4.18;;;;;;;-145.79;56.56;77055.09;5317214;28;20065;-76
2023/07/17 14:23:21;;;;;;;7.43;4.35;;;;;;;-145.79;55.09;77057.22;5314528;28;20035;-76
2023/07/17 14:25:52;;;;;;;4.80;3.63;;;;;;;-145.79;53.99;77048.75;5297075;28;20063;-74
2023/07/17 14:28:24;;;;;;;6.68;3.78;;;;;;;-145.79;54.41;77004.25;5294466;28;20036;-79
2023/07/17 14:30:56;;;;;;;6.28;3.72;;;;;;;-145.79;55.64;77008.47;5316624;28;20031;-78
2023/07/17 14:33:27;;;;;;;7.88;3.90;;;;;;;-145.79;55.17;77000.00;5308835;28;20031;-78
2023/07/17 14:35:58;;;;;;;7.25;4.50;;;;;;;-145.79;54.69;77000.00;5313134;28;20039;-78
2023/07/17 14:38:32;;;;;;;5.25;4.07;;;;;;;-145.79;54.21;77016.94;5314504;28;20028;-75
2023/07/17 14:41:04;;;;;;;5.47;4.28;;;;;;;-145.79;49.57;77057.22;5316381;28;20031;-76
2023/07/17 14:43:36;;;;;;;6.15;4.03;;;;;;;-145.79;48.16;77105.97;5313183;28;20035;-76
2023/07/17 14:46:08;;;;;;;8.05;4.30;;;;;;;-145.79;49.60;77108.09;5305119;28;20032;-75
2023/07/17 14:48:39;;;;;;;7.03;4.25;;;;;;;-145.79;49.15;77110.22;5314061;28;20028;-75
2023/07/17 14:51:11;;;;;;;6.38;3.75;;;;;;;-145.79;49.87;77127.16;5316625;28;20471;-75
2023/07/17 14:53:43;;;;;;;6.55;4.07;;;;;;;-145.79;50.31;77142.00;5314282;28;20047;-76
2023/07/17 14:56:15;;;;;;;6.63;4.35;;;;;;;-145.79;49.88;77131.41;5312689;28;20020;-76
2023/07/17 14:58:46;;;;;;;7.38;4.07;;;;;;;-145.79;50.17;77127.16;5313569;28;20043;-75
2023/07/17 15:01:18;;;;;;;5.60;3.40;;;;;;;-145.79;49.79;77112.31;5311793;28;20137;-76
2023/07/17 15:03:49;;;;;;;8.45;4.20;;;;;;;-145.79;49.59;77110.22;5312890;28;20040;-76
2023/07/17 15:06:20;;;;;;;7.25;4.55;;;;;;;-145.79;49.78;77101.72;5301389;28;20016;-76
2023/07/17 15:08:52;;;;;;;5.68;3.80;;;;;;;-145.79;49.59;77093.25;5299669;28;20036;-77
2023/07/17 15:11:24;;;;;;;6.03;4.68;;;;;;;-145.79;52.02;77101.72;5316460;28;20069;-75
2023/07/17 15:13:56;;;;;;;5.82;4.22;;;;;;;-145.79;54.88;77091.13;5312518;28;20107;-73
2023/07/17 15:16:27;;;;;;;6.25;4.47;;;;;;;-145.79;53.24;77065.69;5304242;28;20106;-75
2023/07/17 15:18:59;;;;;;;7.35;3.92;;;;;;;-145.79;52.78;77063.59;5302026;28;20027;-75
2023/07/17 15:21:30;;;;;;;5.55;3.45;;;;;;;-145.79;50.24;77050.88;5308390;28;20040;-75
2023/07/17 15:24:03;;;;;;;2.92;2.47;;;;;;;-145.79;46.89;77052.97;5307517;28;20157;-76
2023/07/17 15:26:34;;;;;;;3.88;3.05;;;;;;;-145.79;45.42;77072.06;5305104;28;20025;-75
2023/07/17 15:29:05;;;;;;;4.50;2.95;;;;;;;-145.79;45.16;77084.78;5305209;28;20038;-76
2023/07/17 15:31:37;;;;;;;4.00;2.70;;;;;;;-145.79;45.63;77097.50;5312768;28;20055;-76
2023/07/17 15:34:08;;;;;;;5.95;3.50;;;;;;;-145.79;52.57;77072.06;5306543;28;20051;-76
2023/07/17 15:36:39;;;;;;;7.35;6.20;;;;;;;-145.79;55.19;77048.75;5314482;28;20027;-76
2023/07/17 15:39:11;;;;;;;6.45;4.65;;;;;;;-145.79;54.13;77021.19;5315901;28;20020;-74
2023/07/17 15:41:45;;;;;;;6.63;4.32;;;;;;;-145.79;55.33;77004.25;5313230;28;20028;-76
2023/07/17 15:44:16;;;;;;;6.95;4.22;;;;;;;-145.79;54.46;77016.94;5307332;28;20108;-74
2023/07/17 15:46:47;;;;;;;5.57;3.63;;;;;;;-145.79;53.24;77021.19;5309352;28;20107;-76
2023/07/17 15:49:19;;;;;;;5.80;4.13;;;;;;;-145.79;53.10;77027.56;5311278;28;20023;-75
2023/07/17 15:51:50;;;;;;;5.10;4.03;;;;;;;-145.79;54.15;77019.06;5313070;28;20050;-77
2023/07/17 15:54:22;;;;;;;6.97;4.10;;;;;;;-145.79;53.47;77012.72;5300119;28;20032;-76
2023/07/17 15:56:53;;;;;;;7.55;4.53;;;;;;;-145.79;54.19;77019.06;5317080;28;20028;-76
2023/07/17 15:59:25;;;;;;;5.22;2.88;;;;;;;-145.79;47.93;77019.06;5316110;28;20107;-76
2023/07/17 16:01:58;;;;;;;2.80;2.10;;;;;;;-145.79;45.39;77040.25;5317780;28;20032;-76
2023/07/17 16:04:31;;;;;;;2.75;2.30;;;;;;;-145.79;45.05;77061.47;5306265;28;20024;-76
2023/07/17 16:07:02;;;;;;;2.75;1.92;;;;;;;-145.79;44.37;77080.53;5316323;28;20024;-77
2023/07/17 16:09:34;;;;;;;2.33;1.90;;;;;;;-145.79;42.51;77055.09;5312220;28;20032;-77
2023/07/17 16:12:05;;;;;;;3.55;1.77;;;;;;;-145.79;42.71;77050.88;5316385;28;20439;-74
2023/07/17 16:14:42;;;;;;;2.47;1.60;;;;;;;-145.79;41.90;77046.63;5319487;28;20483;-76
2023/07/17 16:17:14;;;;;;;2.83;1.58;;;;;;;-145.79;41.54;77038.16;5317506;28;20057;-76
2023/07/17 16:19:45;;;;;;;3.00;1.67;;;;;;;-145.79;41.50;77019.06;5315522;28;20062;-77
2023/07/17 16:22:16;;;;;;;2.70;1.92;;;;;;;-145.79;41.67;77029.66;5317127;28;20112;-78
2023/07/17 16:24:48;;;;;;;2.42;1.75;;;;;;;-145.79;41.95;77012.72;5309554;28;20025;-77
2023/07/17 16:27:19;;;;;;;2.88;1.60;;;;;;;-145.79;41.04;77002.13;5314518;28;20099;-77
2023/07/17 16:29:51;;;;;;;3.42;2.20;;;;;;;-145.79;41.56;76993.63;5319402;28;20028;-77
2023/07/17 16:32:22;;;;;;;3.13;2.17;;;;;;;-145.79;41.11;77002.13;5316779;28;20054;-76
2023/07/17 16:34:54;;;;;;;2.65;1.80;;;;;;;-145.79;41.13;76983.03;5315483;28;20029;-76
2023/07/17 16:37:25;;;;;;;2.53;2.03;;;;;;;-145.79;40.86;76991.53;5316282;28;20028;-77
2023/07/17 16:39:56;;;;;;;3.78;2.30;;;;;;;-145.79;40.72;76983.03;5319058;28;20020;-77
2023/07/17 16:42:27;;;;;;;2.22;1.85;;;;;;;-145.79;40.99;76976.69;5316735;28;20035;-77
2023/07/17 16:45:00;;;;;;;2.63;1.77;;;;;;;-145.79;41.45;76966.09;5315237;28;20028;-77
2023/07/17 16:47:32;;;;;;;3.15;1.60;;;;;;;-145.79;41.12;76951.25;5314484;28;20081;-77
2023/07/17 16:50:04;;;;;;;4.18;1.80;;;;;;;-145.79;41.46;76959.72;5319238;28;20027;-76
2023/07/17 16:52:35;;;;;;;3.88;2.00;;;;;;;-145.79;41.51;76957.59;5317709;28;20058;-76
2023/07/17 16:55:07;;;;;;;3.90;2.00;;;;;;;-145.79;41.51;76947.00;5314699;28;20032;-77
