Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:00;;;;;;;1.90;1.80;;;;;;;18.97;100.00;62828.66;5090944;28;20196;-75
2022/08/02 00:04:30;;;;;;;2.93;1.97;;;;;;;18.98;100.00;62830.25;5091687;28;20301;-73
2022/08/02 00:07:00;;;;;;;3.77;1.80;;;;;;;18.93;100.00;62827.47;5097861;28;20201;-76
2022/08/02 00:09:30;;;;;;;2.20;2.00;;;;;;;18.97;100.00;62831.22;5091549;28;20196;-76
2022/08/02 00:11:58;;;;;;;5.83;2.67;;;;;;;18.73;100.00;62803.28;5071314;28;20271;-74
2022/08/02 00:14:27;;;;;;;3.93;2.50;;;;;;;18.76;100.00;62811.66;5071630;28;20258;-73
2022/08/02 00:16:54;;;;;;;8.27;2.70;;;;;;;18.75;100.00;62805.44;5060068;28;20203;-74
2022/08/02 00:19:24;;;;;;;6.80;2.60;;;;;;;18.24;100.00;62752.94;5072783;28;20232;-75
2022/08/02 00:21:54;;;;;;;4.17;2.90;;;;;;;18.32;100.00;62764.16;5071279;28;20197;-77
2022/08/02 00:24:22;;;;;;;6.63;3.13;;;;;;;18.22;100.00;62750.78;5072671;28;20212;-73
2022/08/02 00:26:50;;;;;;;3.73;3.00;;;;;;;17.19;100.00;62638.13;5072539;28;20192;-74
2022/08/02 00:29:17;;;;;;;3.30;2.77;;;;;;;18.06;100.00;62730.94;5073264;28;20207;-77
2022/08/02 00:31:44;;;;;;;3.97;3.27;;;;;;;18.22;100.00;62750.78;5071162;28;20236;-76
2022/08/02 00:34:11;;;;;;;5.27;2.93;;;;;;;18.03;100.00;62727.69;5072239;28;20204;-75
2022/08/02 00:36:40;;;;;;;4.33;3.13;;;;;;;17.92;100.00;62718.94;5072522;28;20200;-74
2022/08/02 00:39:13;;;;;;;5.07;3.40;;;;;;;17.78;100.00;62706.41;5072912;28;20223;-74
2022/08/02 00:41:47;;;;;;;5.87;3.60;;;;;;;17.81;100.00;62709.13;5072478;28;20204;-74
2022/08/02 00:44:15;;;;;;;4.23;3.43;;;;;;;17.65;100.00;62692.91;5072430;28;20196;-76
2022/08/02 00:46:42;;;;;;;4.57;3.10;;;;;;;17.52;100.00;62676.34;5071990;28;20242;-74
2022/08/02 00:49:30;;;;;;;3.70;3.10;;;;;;;17.40;100.00;62665.94;5071838;28;20192;-75
2022/08/02 00:51:57;;;;;;;5.07;3.13;;;;;;;17.43;100.00;62666.06;5073093;28;20696;-74
2022/08/02 00:54:26;;;;;;;4.90;3.37;;;;;;;17.21;100.00;62640.28;5072004;28;20204;-75
2022/08/02 00:56:53;;;;;;;3.60;3.27;;;;;;;16.35;100.00;62547.59;5071578;28;20211;-77
2022/08/02 00:59:21;;;;;;;4.30;3.47;;;;;;;17.14;100.00;62637.91;5072096;28;20224;-77
2022/08/02 01:01:50;;;;;;;3.87;3.37;;;;;;;17.39;100.00;62664.31;5071763;28;20203;-75
2022/08/02 01:04:18;;;;;;;6.07;3.27;;;;;;;17.30;100.00;62649.47;5071525;28;20200;-75
2022/08/02 01:06:46;;;;;;;4.17;3.10;;;;;;;17.38;100.00;62661.22;5072017;28;20196;-75
2022/08/02 01:09:14;;;;;;;4.77;3.50;;;;;;;17.40;100.00;62663.38;5071343;28;20220;-78
2022/08/02 01:11:45;;;;;;;5.23;3.90;;;;;;;17.39;100.00;62661.75;5076219;28;20276;-75
2022/08/02 01:14:14;;;;;;;6.60;3.73;;;;;;;17.20;100.00;62641.25;5091117;28;20567;-75
2022/08/02 01:16:48;;;;;;;5.60;3.57;;;;;;;17.37;100.00;62657.56;5091296;28;20191;-76
2022/08/02 01:19:38;;;;;;;3.83;3.10;;;;;;;17.48;100.00;62674.03;5071801;28;20203;-76
2022/08/02 01:22:21;;;;;;;5.13;3.20;;;;;;;17.48;100.00;62674.03;5059827;28;20207;-74
2022/08/02 01:25:11;;;;;;;8.57;3.70;;;;;;;17.48;100.00;62669.41;5071417;28;20220;-75
2022/08/02 01:27:54;;;;;;;6.03;3.53;;;;;;;17.44;100.00;62665.09;5081193;28;20206;-76
2022/08/02 01:30:26;;;;;;;6.93;4.03;;;;;;;17.35;100.00;62660.53;5076032;28;20654;-75
2022/08/02 01:33:00;;;;;;;3.63;3.33;;;;;;;17.51;100.00;62677.81;5038483;28;20267;-74
2022/08/02 01:35:30;;;;;;;9.60;3.67;;;;;;;17.30;100.00;62655.16;5019208;28;20293;-75
2022/08/02 01:38:04;;;;;;;5.57;3.50;;;;;;;17.18;100.00;62637.06;5030499;28;20657;-75
2022/08/02 01:40:34;;;;;;;9.63;3.30;;;;;;;17.32;100.00;62657.31;5030836;28;20320;-75
2022/08/02 01:43:02;;;;;;;3.70;3.10;;;;;;;17.38;100.00;62660.66;5030804;28;20285;-76
2022/08/02 01:45:34;;;;;;;4.40;3.10;;;;;;;17.41;100.00;62661.88;5040059;28;20193;-75
2022/08/02 01:48:04;;;;;;;3.97;3.20;;;;;;;17.12;100.00;62630.59;5050373;28;20203;-74
2022/08/02 01:50:34;;;;;;;4.43;3.30;;;;;;;17.49;100.00;62669.97;5039035;28;20280;-74
2022/08/02 01:53:09;;;;;;;7.50;4.10;;;;;;;17.57;100.00;62684.28;5030972;28;20208;-75
2022/08/02 01:55:41;;;;;;;4.00;3.60;;;;;;;17.22;100.00;62646.53;5031286;28;20640;-75
2022/08/02 01:58:13;;;;;;;7.93;3.97;;;;;;;17.18;100.00;62637.06;5031012;28;20202;-75
2022/08/02 02:00:43;;;;;;;5.33;3.60;;;;;;;16.80;100.00;62596.09;5030547;28;20347;-74
2022/08/02 02:03:15;;;;;;;8.70;3.07;;;;;;;17.20;100.00;62634.06;5029847;28;20202;-74
2022/08/02 02:05:44;;;;;;;5.50;3.10;;;;;;;16.23;100.00;62539.81;5035868;28;20568;-75
2022/08/02 02:08:12;;;;;;;6.40;3.47;;;;;;;16.62;100.00;62581.84;5031205;28;20297;-76
2022/08/02 02:10:40;;;;;;;7.70;3.20;;;;;;;17.00;100.00;62622.81;5030933;28;20202;-72
2022/08/02 02:13:11;;;;;;;5.60;3.50;;;;;;;15.62;100.00;62475.19;5030606;28;20213;-75
2022/08/02 02:15:44;;;;;;;7.80;3.70;;;;;;;17.01;100.00;62621.31;5049259;28;20296;-74
2022/08/02 02:18:15;;;;;;;5.67;3.50;;;;;;;17.08;100.00;62628.31;5050222;28;20209;-74
2022/08/02 02:20:42;;;;;;;7.43;3.50;;;;;;;17.00;100.00;62612.53;5045458;28;20715;-75
2022/08/02 02:23:11;;;;;;;7.03;3.27;;;;;;;16.05;100.00;62521.50;5053699;28;20198;-74
2022/08/02 02:25:40;;;;;;;5.70;3.37;;;;;;;17.18;100.00;62637.06;5053965;28;20224;-75
2022/08/02 02:28:12;;;;;;;7.20;3.43;;;;;;;16.89;100.00;62606.34;5053151;28;20204;-76
2022/08/02 02:30:46;;;;;;;7.40;4.00;;;;;;;17.19;100.00;62640.72;5058048;28;20227;-75
2022/08/02 02:33:17;;;;;;;5.90;3.63;;;;;;;17.12;100.00;62630.59;5069024;28;20635;-75
2022/08/02 02:35:47;;;;;;;7.33;3.60;;;;;;;17.17;100.00;62641.13;5086107;28;20196;-73
2022/08/02 02:38:18;;;;;;;4.97;3.63;;;;;;;17.11;100.00;62632.09;5088919;28;20286;-75
2022/08/02 02:40:46;;;;;;;4.17;3.40;;;;;;;16.36;100.00;62556.91;5094242;28;20226;-75
2022/08/02 02:43:14;;;;;;;5.53;3.93;;;;;;;16.99;100.00;62616.03;5093246;28;20204;-75
2022/08/02 02:45:44;;;;;;;5.17;3.33;;;;;;;16.90;100.00;62606.88;5093687;28;20275;-73
2022/08/02 02:48:13;;;;;;;7.00;3.40;;;;;;;16.99;100.00;62616.56;5089616;28;20201;-75
2022/08/02 02:50:43;;;;;;;5.37;3.90;;;;;;;16.98;100.00;62615.50;5074110;28;20207;-75
2022/08/02 02:53:11;;;;;;;5.80;3.47;;;;;;;16.85;100.00;62601.50;5074082;28;20204;-74
2022/08/02 02:55:39;;;;;;;8.17;3.77;;;;;;;16.84;100.00;62605.56;5074189;28;20204;-76
2022/08/02 02:58:07;;;;;;;4.73;3.47;;;;;;;16.74;100.00;62594.78;5074306;28;20192;-74
2022/08/02 03:03:22;;;;;;;5.63;3.20;;;;;;;15.96;100.00;62506.66;5073619;28;20207;-76
2022/08/02 03:05:49;;;;;;;4.07;3.20;;;;;;;15.78;100.00;62492.41;5073532;28;20200;-75
2022/08/02 03:08:17;;;;;;;4.07;3.20;;;;;;;16.86;100.00;62602.56;5080932;28;20210;-75
2022/08/02 03:10:45;;;;;;;12.20;4.30;;;;;;;15.90;100.00;62497.63;5079798;28;20269;-75
2022/08/02 03:13:12;;;;;;;9.23;3.60;;;;;;;16.87;100.00;62603.66;5093434;28;20207;-76
2022/08/02 03:15:40;;;;;;;7.80;3.43;;;;;;;16.97;100.00;62617.00;5092649;28;20589;-75
2022/08/02 03:18:08;;;;;;;6.27;2.93;;;;;;;16.99;100.00;62618.59;5093065;28;20207;-75
2022/08/02 03:20:36;;;;;;;5.67;3.27;;;;;;;17.03;100.00;62618.31;5085430;28;20230;-74
2022/08/02 03:23:03;;;;;;;16.03;9.33;;;;;;;16.57;100.00;62573.88;5073203;28;20547;-75
2022/08/02 03:25:31;;;;;;;9.00;7.17;;;;;;;17.09;100.00;62629.94;5072797;28;20247;-74
2022/08/02 03:27:58;;;;;;;6.37;4.63;;;;;;;16.92;100.00;62611.63;5073373;28;20219;-75
2022/08/02 03:30:26;;;;;;;7.07;4.00;;;;;;;16.78;100.00;62596.53;5073185;28;20207;-74
2022/08/02 03:32:53;;;;;;;11.67;4.00;;;;;;;17.13;100.00;62636.81;5072961;28;20232;-76
2022/08/02 03:35:22;;;;;;;5.47;3.00;;;;;;;16.63;100.00;62582.91;5081290;28;20200;-77
2022/08/02 03:37:54;;;;;;;12.40;2.93;;;;;;;16.53;100.00;62567.00;5077573;28;20262;-75
2022/08/02 03:40:21;;;;;;;6.23;3.33;;;;;;;16.75;100.00;62593.28;5073119;28;20252;-75
2022/08/02 03:42:50;;;;;;;11.60;3.83;;;;;;;16.94;100.00;62610.66;5073227;28;20208;-75
2022/08/02 03:45:18;;;;;;;10.93;3.80;;;;;;;16.18;100.00;62529.81;5083067;28;20210;-74
2022/08/02 03:47:46;;;;;;;11.47;3.60;;;;;;;17.06;100.00;62626.72;5075389;28;20202;-74
2022/08/02 03:50:13;;;;;;;6.53;3.70;;;;;;;17.15;100.00;62638.97;5083511;28;20211;-74
2022/08/02 03:52:42;;;;;;;11.47;4.10;;;;;;;17.16;100.00;62636.94;5091856;28;20188;-75
2022/08/02 03:55:13;;;;;;;8.67;3.80;;;;;;;17.18;100.00;62634.50;5081193;28;20623;-76
2022/08/02 03:57:41;;;;;;;5.00;3.27;;;;;;;17.14;100.00;62632.75;5072887;28;20559;-75
2022/08/02 04:00:11;;;;;;;8.23;3.70;;;;;;;16.60;100.00;62574.56;5072584;28;20200;-75
2022/08/02 04:02:38;;;;;;;17.73;4.40;;;;;;;17.22;100.00;62646.53;5075204;28;20191;-74
2022/08/02 04:05:09;;;;;;;17.40;7.87;;;;;;;17.40;100.00;62660.78;5090706;28;20195;-76
2022/08/02 04:07:36;;;;;;;12.10;7.20;;;;;;;17.47;100.00;62672.94;5066461;28;20204;-76
2022/08/02 04:10:03;;;;;;;8.83;5.10;;;;;;;16.75;100.00;62588.13;5082000;28;20204;-74
2022/08/02 04:12:41;;;;;;;10.50;4.03;;;;;;;17.76;100.00;62703.72;5081413;28;20548;-75
2022/08/02 04:15:12;;;;;;;8.10;4.20;;;;;;;17.76;100.00;62699.09;5078844;28;20199;-77
2022/08/02 04:17:43;;;;;;;9.47;4.13;;;;;;;17.97;100.00;62723.81;5084336;28;20279;-74
2022/08/02 04:20:16;;;;;;;8.33;4.20;;;;;;;16.80;100.00;62601.25;5075337;28;20675;-74
2022/08/02 04:22:47;;;;;;;6.10;4.27;;;;;;;18.20;100.00;62746.56;5091131;28;20195;-74
2022/08/02 04:25:16;;;;;;;4.30;3.50;;;;;;;18.35;100.00;62762.22;5091386;28;20749;-74
2022/08/02 04:27:46;;;;;;;7.77;3.50;;;;;;;18.34;100.00;62761.16;5066363;28;20203;-75
2022/08/02 04:30:15;;;;;;;5.63;3.27;;;;;;;18.52;100.00;62780.59;5090435;28;20206;-76
2022/08/02 04:32:44;;;;;;;4.93;3.20;;;;;;;18.14;100.00;62744.72;5090714;28;20603;-75
2022/08/02 04:35:11;;;;;;;4.37;3.40;;;;;;;18.62;100.00;62796.56;5090191;28;20580;-75
2022/08/02 04:37:40;;;;;;;6.33;3.43;;;;;;;18.84;100.00;62815.16;5091339;28;20210;-75
2022/08/02 04:40:10;;;;;;;5.87;3.00;;;;;;;19.10;100.00;62842.69;5089698;28;20216;-75
2022/08/02 04:42:36;;;;;;;3.60;3.30;;;;;;;19.22;100.00;62858.78;5090955;28;20566;-74
2022/08/02 04:45:07;;;;;;;6.47;3.37;;;;;;;19.69;100.00;62908.50;5089018;28;20196;-75
2022/08/02 04:47:38;;;;;;;10.73;3.70;;;;;;;19.85;100.00;62923.19;5091003;28;20199;-76
2022/08/02 04:50:07;;;;;;;9.40;3.47;;;;;;;19.71;100.00;62908.06;5090268;28;20200;-76
2022/08/02 04:52:34;;;;;;;10.80;4.30;;;;;;;20.07;100.00;62946.97;5079748;28;20200;-76
2022/08/02 04:55:01;;;;;;;7.43;5.13;;;;;;;20.22;100.00;62965.81;5088436;28;20199;-76
2022/08/02 05:00:16;;;;;;;8.00;4.20;;;;;;;19.95;100.00;62939.19;5079854;28;20206;-77
2022/08/02 05:02:44;;;;;;;15.83;5.17;;;;;;;19.94;100.00;62932.94;5071075;28;20220;-76
2022/08/02 05:05:13;;;;;;;12.60;4.60;;;;;;;19.92;100.00;62930.78;5082577;28;20260;-75
2022/08/02 05:07:40;;;;;;;7.90;4.53;;;;;;;20.27;100.00;62973.25;5091091;28;20208;-76
2022/08/02 05:10:08;;;;;;;9.77;4.50;;;;;;;19.74;100.00;62916.50;5078093;28;20208;-76
2022/08/02 05:12:35;;;;;;;13.60;4.87;;;;;;;19.97;100.00;62941.34;5074520;28;20206;-74
2022/08/02 05:15:04;;;;;;;16.53;4.67;;;;;;;20.10;100.00;62950.22;5077015;28;20195;-76
2022/08/02 05:17:32;;;;;;;10.53;4.87;;;;;;;20.25;100.00;62969.06;5091695;28;20211;-76
2022/08/02 05:19:59;;;;;;;7.33;4.13;;;;;;;18.86;100.00;62819.34;5091809;28;20203;-76
2022/08/02 05:22:28;;;;;;;7.83;4.40;;;;;;;19.15;100.00;62848.63;5092093;28;20230;-74
2022/08/02 05:24:55;;;;;;;15.77;4.70;;;;;;;20.03;100.00;62937.47;5091340;28;20215;-76
2022/08/02 05:27:24;;;;;;;18.10;5.67;;;;;;;20.10;100.00;62955.41;5092134;28;20248;-74
2022/08/02 05:29:53;;;;;;;9.77;5.70;;;;;;;20.04;100.00;62948.91;5091839;28;20187;-76
2022/08/02 05:32:23;;;;;;;15.17;4.87;;;;;;;20.25;100.00;62966.47;5072213;28;20227;-75
2022/08/02 05:34:56;;;;;;;14.67;5.27;;;;;;;20.65;100.00;63012.31;5082236;28;20207;-76
2022/08/02 05:37:23;;;;;;;10.03;4.40;;;;;;;20.55;100.00;62998.34;5074591;28;20252;-75
2022/08/02 05:39:51;;;;;;;12.83;4.63;;;;;;;20.73;100.00;63018.38;5083203;28;20252;-75
2022/08/02 05:42:20;;;;;;;7.97;4.47;;;;;;;20.20;100.00;62961.59;5071541;28;20298;-77
2022/08/02 05:44:52;;;;;;;11.27;4.67;;;;;;;20.87;100.00;63033.53;5090802;28;20233;-75
2022/08/02 05:47:19;;;;;;;10.47;4.80;;;;;;;21.41;100.00;63094.03;5077268;28;20204;-76
2022/08/02 05:49:47;;;;;;;12.07;4.73;;;;;;;21.73;100.00;63125.53;5084490;28;20192;-76
2022/08/02 05:52:21;;;;;;;14.97;4.30;;;;;;;22.06;100.00;63161.28;5087302;28;20217;-76
2022/08/02 05:54:57;;;;;;;8.83;4.67;;;;;;;22.44;100.00;63201.91;5070388;28;20205;-75
2022/08/02 05:57:31;;;;;;;14.00;4.20;;;;;;;22.84;100.00;63244.75;5094651;28;20199;-76
2022/08/02 06:00:08;;;;;;;9.57;3.80;;;;;;;22.95;100.00;63256.66;5095775;28;20227;-76
2022/08/02 06:03:00;;;;;;;11.03;4.17;;;;;;;23.01;100.00;63268.34;5081802;28;20223;-75
2022/08/02 06:05:29;;;;;;;9.67;4.40;;;;;;;23.25;100.00;63294.94;5084002;28;20250;-75
2022/08/02 06:08:09;;;;;;;9.20;4.10;;;;;;;23.39;100.00;63304.38;5075159;28;20196;-76
2022/08/02 06:10:37;;;;;;;10.67;4.03;;;;;;;23.48;100.00;63314.66;5069389;28;20200;-77
2022/08/02 06:13:12;;;;;;;7.47;4.70;;;;;;;22.90;100.00;63251.25;5087306;28;20205;-74
2022/08/02 06:15:40;;;;;;;10.80;3.77;;;;;;;22.96;100.00;63262.94;5083560;28;20206;-76
2022/08/02 06:18:08;;;;;;;6.33;4.00;;;;;;;23.37;100.00;63302.22;5073255;28;20632;-76
2022/08/02 06:20:37;;;;;;;5.20;3.50;;;;;;;23.47;100.00;63315.66;5074951;28;20306;-77
2022/08/02 06:23:07;;;;;;;10.40;3.73;;;;;;;23.56;100.00;63325.41;5074394;28;20665;-75
2022/08/02 06:25:46;;;;;;;6.67;3.67;;;;;;;23.46;100.00;63317.19;5074500;28;20219;-75
2022/08/02 06:28:16;;;;;;;7.10;3.80;;;;;;;23.94;100.00;63366.09;5074574;28;20211;-75
2022/08/02 06:30:44;;;;;;;7.63;4.07;;;;;;;24.10;100.00;63381.41;5086103;28;20223;-75
2022/08/02 06:33:14;;;;;;;9.53;3.80;;;;;;;24.31;100.00;63403.66;5083041;28;20211;-76
2022/08/02 06:35:45;;;;;;;8.67;4.13;;;;;;;24.70;100.00;63445.44;5074722;28;20196;-76
2022/08/02 06:38:21;;;;;;;8.23;4.07;;;;;;;24.70;100.00;63440.78;5074394;28;20651;-73
2022/08/02 06:40:56;;;;;;;9.05;3.50;;;;;;;24.66;100.00;63446.31;5074200;28;20213;-77
2022/08/02 06:43:30;;;;;;;8.97;3.80;;;;;;;25.13;100.00;63494.75;5074458;28;20204;-74
2022/08/02 06:45:58;;;;;;;20.93;4.73;;;;;;;24.65;100.00;63437.41;5074262;28;20198;-77
2022/08/02 06:48:26;;;;;;;14.50;3.70;;;;;;;24.83;100.00;63452.28;5073894;28;20215;-74
2022/08/02 06:50:56;;;;;;;8.53;3.50;;;;;;;25.51;100.00;63533.44;5063195;28;20210;-74
2022/08/02 06:53:25;;;;;;;6.97;3.47;;;;;;;25.42;100.00;63523.66;5073616;28;20201;-74
2022/08/02 06:55:53;;;;;;;12.27;3.97;;;;;;;25.34;100.00;63514.94;5074210;28;20685;-77
2022/08/02 06:58:20;;;;;;;6.90;3.60;;;;;;;25.02;100.00;63480.19;5074155;28;20203;-74
2022/08/02 07:00:49;;;;;;;7.27;3.80;;;;;;;25.31;100.00;63511.16;5075084;28;20200;-74
2022/08/02 07:03:19;;;;;;;7.53;3.27;;;;;;;25.64;100.00;63547.00;5074522;28;20200;-75
2022/08/02 07:05:48;;;;;;;10.60;3.57;;;;;;;25.78;100.00;63562.22;5074975;28;20213;-76
2022/08/02 07:08:15;;;;;;;19.97;5.13;;;;;;;25.79;100.00;63558.66;5075356;28;20228;-76
2022/08/02 07:10:46;;;;;;;5.93;4.20;;;;;;;26.03;100.00;63588.84;5076006;28;20286;-75
2022/08/02 07:13:13;;;;;;;9.07;3.70;;;;;;;26.50;100.00;63640.50;5094953;28;20252;-75
2022/08/02 07:15:40;;;;;;;6.97;3.57;;;;;;;26.68;100.00;63659.56;5080889;28;20204;-74
2022/08/02 07:18:12;;;;;;;14.20;3.90;;;;;;;26.20;100.00;63607.38;5094891;28;20252;-76
2022/08/02 07:20:39;;;;;;;4.53;2.90;;;;;;;26.83;100.00;63675.88;5093348;28;20294;-75
2022/08/02 07:23:06;;;;;;;5.83;3.30;;;;;;;26.74;100.00;63669.25;5094313;28;20224;-76
2022/08/02 07:25:34;;;;;;;4.90;2.80;;;;;;;26.75;100.00;63667.72;5086232;28;20233;-76
2022/08/02 07:28:06;;;;;;;11.27;3.27;;;;;;;27.01;100.00;63692.84;5064463;28;20196;-76
2022/08/02 07:30:34;;;;;;;10.17;3.00;;;;;;;27.07;100.00;63704.59;5091223;28;20206;-75
2022/08/02 07:33:03;;;;;;;3.30;2.30;;;;;;;27.12;100.00;63704.81;5093946;28;20199;-77
2022/08/02 07:35:31;;;;;;;13.47;2.97;;;;;;;27.04;100.00;63698.16;5087689;28;20265;-74
2022/08/02 07:38:00;;;;;;;7.67;2.70;;;;;;;27.06;100.00;63703.50;5073804;28;20201;-75
2022/08/02 07:40:28;;;;;;;4.83;2.30;;;;;;;27.20;100.00;63716.13;5079584;28;20657;-74
2022/08/02 07:42:57;;;;;;;3.80;2.10;;;;;;;27.25;100.00;63726.78;5092720;28;20685;-76
2022/08/02 07:45:27;;;;;;;7.97;2.43;;;;;;;27.08;100.00;63708.31;5060738;28;20212;-75
2022/08/02 07:47:56;;;;;;;4.57;3.53;;;;;;;27.19;100.00;63715.03;5072953;28;20203;-75
2022/08/02 07:50:24;;;;;;;4.20;2.30;;;;;;;26.87;100.00;63679.66;5092795;28;20230;-75
2022/08/02 07:52:52;;;;;;;3.03;2.30;;;;;;;26.85;100.00;63678.03;5091128;28;20208;-75
2022/08/02 07:55:19;;;;;;;2.90;2.10;;;;;;;26.82;100.00;63679.47;5092833;28;20588;-75
2022/08/02 07:57:48;;;;;;;5.13;1.80;;;;;;;27.37;100.00;63734.63;5092140;28;20206;-75
2022/08/02 08:00:17;;;;;;;4.73;2.17;;;;;;;27.65;100.00;63764.56;5096962;28;20286;-74
2022/08/02 08:02:48;;;;;;;2.30;2.10;;;;;;;27.77;100.00;63777.09;5092874;28;20235;-75
2022/08/02 08:05:19;;;;;;;5.77;2.00;;;;;;;27.91;100.00;63789.69;5092825;28;20203;-76
2022/08/02 08:07:46;;;;;;;6.80;2.83;;;;;;;27.73;100.00;63767.50;5092073;28;20199;-76
2022/08/02 08:10:13;;;;;;;4.47;2.10;;;;;;;27.72;100.00;63766.41;5081301;28;20612;-75
2022/08/02 08:12:41;;;;;;;4.00;2.10;;;;;;;27.95;100.00;63801.91;5085657;28;20203;-77
2022/08/02 08:15:10;;;;;;;5.43;1.90;;;;;;;28.09;100.00;63817.19;5070178;28;20204;-77
2022/08/02 08:17:38;;;;;;;5.17;2.27;;;;;;;28.06;100.00;63806.03;5077460;28;20209;-76
2022/08/02 08:20:07;;;;;;;2.07;1.80;;;;;;;27.47;100.00;63742.91;5092092;28;20199;-75
2022/08/02 08:22:35;;;;;;;3.80;1.93;;;;;;;27.67;100.00;63766.19;5091034;28;20302;-77
2022/08/02 08:25:04;;;;;;;2.50;1.80;;;;;;;26.47;100.00;63639.88;5091216;28;20228;-76
2022/08/02 08:27:30;;;;;;;3.13;2.00;;;;;;;27.16;100.00;63711.78;5078134;28;20651;-76
2022/08/02 08:29:58;;;;;;;2.60;2.10;;;;;;;27.41;100.00;63741.59;5083160;28;20207;-75
2022/08/02 08:32:25;;;;;;;2.00;1.60;;;;;;;27.80;100.00;63780.88;5085212;28;20291;-75
2022/08/02 08:34:53;;;;;;;1.60;1.43;;;;;;;28.07;100.00;63815.53;5081618;28;20237;-75
2022/08/02 08:37:22;;;;;;;5.83;1.90;;;;;;;27.98;100.00;63797.88;5091479;28;20191;-75
2022/08/02 08:39:49;;;;;;;2.37;1.60;;;;;;;28.16;100.00;63824.78;5091652;28;20211;-76
2022/08/02 08:42:18;;;;;;;5.43;2.23;;;;;;;28.39;100.00;63844.59;5091629;28;20235;-75
2022/08/02 08:44:45;;;;;;;2.33;1.43;;;;;;;28.28;100.00;63827.38;5091568;28;20207;-74
2022/08/02 08:47:13;;;;;;;1.70;1.60;;;;;;;28.51;100.00;63857.66;5090612;28;20199;-77
2022/08/02 08:49:44;;;;;;;8.20;2.00;;;;;;;28.63;100.00;63870.75;5091813;28;20540;-76
2022/08/02 08:52:14;;;;;;;3.80;1.70;;;;;;;28.99;100.00;63907.34;5085707;28;20204;-76
2022/08/02 08:54:49;;;;;;;2.57;1.47;;;;;;;29.06;100.00;63912.34;5083769;28;20196;-75
2022/08/02 08:57:19;;;;;;;3.90;2.10;;;;;;;29.11;100.00;63917.81;5071556;28;20615;-75
2022/08/02 08:59:46;;;;;;;4.80;1.70;;;;;;;28.85;100.00;63892.09;5072267;28;20266;-76
2022/08/02 09:02:14;;;;;;;5.27;1.57;;;;;;;29.23;100.00;63930.34;5071471;28;20225;-75
2022/08/02 09:04:41;;;;;;;5.27;2.00;;;;;;;29.30;100.00;63947.94;5071508;28;20201;-76
2022/08/02 09:07:10;;;;;;;2.83;1.50;;;;;;;29.19;100.00;63931.78;5071705;28;20197;-75
2022/08/02 09:09:38;;;;;;;1.40;1.30;;;;;;;29.05;100.00;63916.50;5071921;28;20507;-76
2022/08/02 09:12:18;;;;;;;1.40;1.30;;;;;;;29.25;100.00;63937.22;5075741;28;20200;-75
2022/08/02 09:14:46;;;;;;;4.90;1.43;;;;;;;29.66;100.00;63981.94;5084606;28;20639;-74
2022/08/02 09:17:15;;;;;;;1.90;1.37;;;;;;;29.68;100.00;63984.63;5071510;28;20199;-78
2022/08/02 09:19:42;;;;;;;4.47;1.60;;;;;;;29.99;100.00;64018.47;5071829;28;20201;-75
2022/08/02 09:22:10;;;;;;;1.60;1.50;;;;;;;29.92;100.00;64010.28;5071786;28;20291;-78
2022/08/02 09:24:48;;;;;;;2.87;1.57;;;;;;;29.90;100.00;64008.66;5071220;28;20222;-75
2022/08/02 09:27:37;;;;;;;1.40;1.30;;;;;;;30.12;100.00;64028.94;5084518;28;20210;-75
2022/08/02 09:30:07;;;;;;;4.03;1.50;;;;;;;29.76;100.00;63988.13;5071355;28;20642;-76
2022/08/02 09:32:46;;;;;;;2.20;1.57;;;;;;;29.40;100.00;63956.75;5071671;28;20233;-77
2022/08/02 09:35:14;;;;;;;4.70;1.60;;;;;;;29.61;100.00;63981.72;5072197;28;20208;-74
2022/08/02 09:37:41;;;;;;;3.07;1.80;;;;;;;28.97;100.00;63905.19;5071178;28;20209;-77
2022/08/02 09:40:10;;;;;;;1.80;1.33;;;;;;;29.03;100.00;63914.34;5071512;28;20209;-78
2022/08/02 09:43:09;;;;;;;1.20;1.10;;;;;;;29.04;100.00;63914.88;5071325;28;20320;-76
2022/08/02 09:45:38;;;;;;;1.30;1.20;;;;;;;29.53;100.00;63965.13;5071157;28;20204;-74
2022/08/02 09:48:07;;;;;;;2.93;1.40;;;;;;;29.80;100.00;63997.22;5070203;28;20282;-76
2022/08/02 09:50:37;;;;;;;1.40;1.30;;;;;;;29.92;100.00;64010.28;5071036;28;20660;-75
2022/08/02 09:53:05;;;;;;;1.37;1.27;;;;;;;29.78;100.00;63995.03;5071218;28;20286;-74
2022/08/02 09:55:32;;;;;;;1.40;1.30;;;;;;;29.61;100.00;63977.00;5071488;28;20205;-75
2022/08/02 09:58:16;;;;;;;3.23;1.47;;;;;;;29.16;100.00;63927.97;5075235;28;20651;-75
2022/08/02 10:00:55;;;;;;;2.37;1.63;;;;;;;28.49;100.00;63850.25;5071266;28;20204;-77
2022/08/02 10:03:23;;;;;;;5.87;1.50;;;;;;;29.31;100.00;63939.06;5069975;28;20285;-76
2022/08/02 10:05:57;;;;;;;1.47;1.37;;;;;;;29.50;100.00;63965.00;5065591;28;20200;-74
2022/08/02 10:08:25;;;;;;;1.30;1.20;;;;;;;28.91;100.00;63901.25;5076119;28;20208;-75
2022/08/02 10:10:59;;;;;;;3.07;1.30;;;;;;;28.80;100.00;63889.28;5073164;28;20620;-75
2022/08/02 10:13:30;;;;;;;2.90;1.30;;;;;;;29.47;100.00;63961.22;5091830;28;20235;-77
2022/08/02 10:15:59;;;;;;;1.60;1.30;;;;;;;30.08;100.00;64027.19;5090650;28;20659;-77
2022/08/02 10:18:28;;;;;;;2.90;1.43;;;;;;;30.48;100.00;64070.84;5091818;28;20199;-76
2022/08/02 10:20:56;;;;;;;1.40;1.30;;;;;;;31.22;100.00;64151.06;5090661;28;20195;-76
2022/08/02 10:23:27;;;;;;;2.00;1.30;;;;;;;31.61;100.00;64193.66;5090954;28;20283;-75
2022/08/02 10:25:56;;;;;;;3.53;2.10;;;;;;;31.35;100.00;64165.25;5090171;28;20184;-75
2022/08/02 10:28:31;;;;;;;1.73;1.50;;;;;;;31.82;100.00;64213.41;5071201;28;20569;-75
2022/08/02 10:31:02;;;;;;;2.37;1.40;;;;;;;30.75;100.00;64097.66;5070678;28;20325;-76
2022/08/02 10:33:32;;;;;;;1.80;1.47;;;;;;;30.63;100.00;64087.75;5070971;28;20199;-75
2022/08/02 10:36:00;;;;;;;2.70;1.90;;;;;;;30.14;100.00;64034.28;5070731;28;20275;-75
2022/08/02 10:38:28;;;;;;;1.57;1.40;;;;;;;30.29;100.00;64050.66;5083269;28;20195;-74
2022/08/02 10:40:56;;;;;;;4.00;1.50;;;;;;;30.20;100.00;64040.28;5080405;28;20202;-76
2022/08/02 10:43:44;;;;;;;1.60;1.50;;;;;;;30.31;100.00;64052.84;5076887;28;20230;-77
2022/08/02 10:46:39;;;;;;;7.80;1.70;;;;;;;30.73;100.00;64093.38;5074219;28;20578;-77
2022/08/02 10:49:11;;;;;;;1.87;1.47;;;;;;;30.66;100.00;64091.03;5074278;28;20208;-76
2022/08/02 10:52:05;;;;;;;1.97;1.77;;;;;;;31.09;100.00;64139.50;5091084;28;20200;-78
2022/08/02 10:54:36;;;;;;;2.97;1.50;;;;;;;30.79;100.00;64105.19;5093729;28;20200;-74
2022/08/02 10:57:17;;;;;;;2.87;1.40;;;;;;;31.04;100.00;64128.78;5094133;28;20724;-75
2022/08/02 10:59:47;;;;;;;3.03;1.27;;;;;;;30.61;100.00;64082.94;5078871;28;20197;-74
2022/08/02 11:02:35;;;;;;;2.90;1.37;;;;;;;30.78;100.00;64098.31;5082562;28;20199;-77
2022/08/02 11:05:10;;;;;;;1.30;1.20;;;;;;;29.85;100.00;64005.28;5093898;28;20198;-77
2022/08/02 11:07:40;;;;;;;1.40;1.30;;;;;;;30.30;100.00;64051.19;5094953;28;20201;-75
2022/08/02 11:10:39;;;;;;;1.30;1.17;;;;;;;30.64;100.00;64088.28;5064897;28;20223;-77
2022/08/02 11:13:25;;;;;;;3.90;1.70;;;;;;;31.29;100.00;64158.69;5071639;28;20204;-76
2022/08/02 11:16:00;;;;;;;1.57;1.20;;;;;;;31.62;100.00;64195.28;5076252;28;20689;-76
2022/08/02 11:19:10;;;;;;;2.07;1.40;;;;;;;30.95;100.00;64122.13;5073323;28;20694;-77
2022/08/02 11:21:40;;;;;;;1.77;1.30;;;;;;;30.36;100.00;64057.75;5045620;28;20649;-76
2022/08/02 11:24:28;;;;;;;2.60;1.30;;;;;;;29.64;100.00;63979.75;5086316;28;20733;-77
2022/08/02 11:26:56;;;;;;;2.43;1.47;;;;;;;29.92;100.00;64007.66;5062777;28;20202;-75
2022/08/02 11:29:37;;;;;;;3.80;1.70;;;;;;;29.40;100.00;63954.13;5060216;28;20285;-76
2022/08/02 11:32:07;;;;;;;1.53;1.10;;;;;;;30.35;100.00;64056.66;5075222;28;20239;-77
2022/08/02 11:34:39;;;;;;;1.33;1.20;;;;;;;30.94;100.00;64120.50;5084352;28;20667;-77
2022/08/02 11:37:10;;;;;;;6.83;1.90;;;;;;;30.73;100.00;64100.72;5089712;28;20199;-75
2022/08/02 11:39:37;;;;;;;2.73;1.43;;;;;;;30.20;100.00;64040.81;5093760;28;20237;-77
2022/08/02 11:42:05;;;;;;;1.40;1.30;;;;;;;29.40;100.00;63956.22;5088488;28;20197;-75
2022/08/02 11:44:43;;;;;;;1.40;1.30;;;;;;;29.26;100.00;63938.84;5084277;28;20240;-76
2022/08/02 11:47:11;;;;;;;1.40;1.30;;;;;;;28.67;100.00;63877.75;5093287;28;20232;-76