Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:44;;;;;;;42.15;18.40;;;4.40;99.90;;;;;;4998182;28;20070;-80
2021/03/08 00:03:12;;;;;;;50.15;20.00;;;4.40;99.90;;;;;;5006491;28;20571;-79
2021/03/08 00:05:39;;;;;;;40.60;17.63;;;4.40;99.90;;;;;;5007667;28;20042;-79
2021/03/08 00:08:05;;;;;;;39.45;17.95;;;4.40;99.90;;;;;;4994081;28;20042;-79
2021/03/08 00:10:32;;;;;;;39.38;17.73;;;4.40;99.90;;;;;;5009366;28;20053;-79
2021/03/08 00:12:59;;;;;;;44.85;19.90;;;4.40;99.90;;;;;;5000313;28;20042;-79
2021/03/08 00:15:25;;;;;;;38.85;18.30;;;4.50;99.90;;;;;;4993875;28;20105;-79
2021/03/08 00:17:52;;;;;;;41.05;19.50;;;4.50;99.90;;;;;;4992692;28;20045;-79
2021/03/08 00:20:21;;;;;;;40.53;18.50;;;4.50;99.90;;;;;;5006816;28;20057;-79
2021/03/08 00:22:48;;;;;;;44.22;19.83;;;4.50;99.90;;;;;;4998477;28;20041;-79
2021/03/08 00:25:36;;;;;;;44.58;18.15;;;4.50;99.90;;;;;;5006755;28;20060;-79
2021/03/08 00:28:02;;;;;;;40.63;19.25;;;4.50;99.90;;;;;;5008325;28;20121;-79
2021/03/08 00:30:29;;;;;;;40.42;17.83;;;4.50;99.90;;;;;;5009365;28;20056;-79
2021/03/08 00:32:56;;;;;;;44.33;18.58;;;4.50;99.90;;;;;;5007238;28;20060;-78
2021/03/08 00:35:23;;;;;;;39.90;19.48;;;4.50;99.90;;;;;;5007531;28;20553;-78
2021/03/08 00:37:49;;;;;;;42.50;18.70;;;4.40;99.90;;;;;;5008503;28;20117;-79
2021/03/08 00:40:18;;;;;;;37.65;18.88;;;4.50;99.90;;;;;;5010017;28;20041;-79
2021/03/08 00:42:44;;;;;;;41.15;19.10;;;4.40;99.90;;;;;;5009474;28;20096;-79
2021/03/08 00:45:15;;;;;;;47.22;19.90;;;4.40;99.90;;;;;;5007651;28;20099;-79
2021/03/08 00:47:42;;;;;;;40.53;17.50;;;4.40;99.90;;;;;;4983204;28;20038;-79
2021/03/08 00:50:32;;;;;;;42.35;18.85;;;4.40;99.90;;;;;;5005077;28;20417;-80
2021/03/08 00:52:58;;;;;;;42.13;19.42;;;4.40;99.90;;;;;;5007925;28;20042;-79
2021/03/08 00:55:25;;;;;;;41.92;19.05;;;4.40;99.90;;;;;;4992437;28;20050;-79
2021/03/08 00:57:51;;;;;;;45.15;21.05;;;4.40;99.90;;;;;;4996521;28;20083;-79
2021/03/08 01:00:24;;;;;;;40.55;18.40;;;4.40;99.90;;;;;;4995994;28;20054;-79
2021/03/08 01:02:54;;;;;;;40.42;18.48;;;4.40;99.90;;;;;;4989381;28;20049;-79
2021/03/08 01:05:22;;;;;;;50.55;20.55;;;4.40;99.90;;;;;;4994938;28;20053;-78
2021/03/08 01:07:48;;;;;;;44.78;20.27;;;4.40;99.90;;;;;;5009550;28;20054;-79
2021/03/08 01:10:22;;;;;;;40.67;19.35;;;4.40;99.90;;;;;;5006888;28;20056;-79
2021/03/08 01:12:48;;;;;;;45.00;20.20;;;4.40;99.90;;;;;;4991812;28;20671;-78
2021/03/08 01:15:15;;;;;;;49.30;20.88;;;4.40;99.90;;;;;;4996911;28;20589;-79
2021/03/08 01:17:41;;;;;;;44.03;21.02;;;4.40;99.90;;;;;;5008652;28;20045;-79
2021/03/08 01:20:10;;;;;;;42.85;18.85;;;4.40;99.90;;;;;;4991538;28;20054;-78
2021/03/08 01:22:37;;;;;;;49.63;20.52;;;4.40;99.90;;;;;;4992708;28;20057;-79
2021/03/08 01:25:12;;;;;;;47.10;19.10;;;4.40;99.90;;;;;;4991444;28;20049;-79
2021/03/08 01:27:39;;;;;;;44.70;20.30;;;4.40;99.90;;;;;;5007902;28;20104;-80
2021/03/08 01:30:10;;;;;;;39.35;20.27;;;4.40;99.90;;;;;;5008590;28;20050;-78
2021/03/08 01:32:36;;;;;;;42.00;20.15;;;4.40;99.90;;;;;;4998894;28;20802;-79
2021/03/08 01:35:04;;;;;;;41.53;19.25;;;4.40;99.90;;;;;;5009210;28;20495;-79
2021/03/08 01:37:31;;;;;;;40.20;19.63;;;4.40;99.90;;;;;;4994766;28;20398;-79
2021/03/08 01:39:58;;;;;;;48.65;20.08;;;4.40;99.90;;;;;;5006949;28;20058;-77
2021/03/08 01:42:24;;;;;;;40.65;19.00;;;4.40;99.90;;;;;;5009441;28;20132;-78
2021/03/08 01:44:51;;;;;;;45.63;20.10;;;4.40;99.90;;;;;;5006679;28;20056;-78
2021/03/08 01:47:17;;;;;;;41.45;19.15;;;4.40;99.90;;;;;;4999755;28;20045;-79
2021/03/08 01:49:44;;;;;;;42.67;19.25;;;4.40;99.90;;;;;;5006076;28;20053;-79
2021/03/08 01:52:11;;;;;;;52.25;20.60;;;4.40;99.90;;;;;;4999809;28;20074;-78
2021/03/08 01:54:37;;;;;;;41.53;17.95;;;4.40;99.90;;;;;;4997012;28;20091;-78
2021/03/08 01:57:05;;;;;;;38.83;17.45;;;4.40;99.90;;;;;;5007297;28;20235;-78
2021/03/08 01:59:31;;;;;;;40.90;19.92;;;4.40;99.90;;;;;;5002418;28;20097;-79
2021/03/08 02:02:05;;;;;;;40.95;19.95;;;4.40;99.90;;;;;;5001460;28;20042;-78
2021/03/08 02:04:31;;;;;;;37.80;17.98;;;4.40;99.90;;;;;;5007090;28;20048;-78
2021/03/08 02:06:58;;;;;;;44.97;18.50;;;4.40;99.90;;;;;;4990888;28;20049;-78
2021/03/08 02:09:24;;;;;;;44.00;19.65;;;4.40;99.90;;;;;;4999228;28;20065;-78
2021/03/08 02:12:22;;;;;;;44.22;19.88;;;4.40;99.90;;;;;;4991933;28;21359;-77
2021/03/08 02:15:02;;;;;;;36.35;18.10;;;4.40;99.90;;;;;;4995001;28;20076;-78
2021/03/08 02:17:40;;;;;;;40.53;18.20;;;4.40;99.90;;;;;;5014220;28;20472;-77
2021/03/08 02:20:31;;;;;;;41.83;19.13;;;4.30;99.90;;;;;;5011077;28;20163;-78
2021/03/08 02:23:25;;;;;;;39.15;18.05;;;4.30;99.90;;;;;;5001825;28;20109;-78
2021/03/08 02:26:24;;;;;;;40.17;17.60;;;4.30;99.90;;;;;;5008897;28;20060;-77
2021/03/08 02:29:16;;;;;;;37.65;18.08;;;4.30;99.90;;;;;;5012011;28;20056;-77
2021/03/08 02:31:42;;;;;;;40.72;17.85;;;4.30;99.90;;;;;;5010888;28;20049;-78
2021/03/08 02:34:18;;;;;;;37.10;17.73;;;4.30;99.90;;;;;;4998321;28;20073;-78
2021/03/08 02:36:49;;;;;;;42.40;17.98;;;4.30;99.90;;;;;;5008107;28;20050;-78
2021/03/08 02:39:31;;;;;;;41.70;17.65;;;4.30;99.90;;;;;;4997692;28;20046;-77
2021/03/08 02:41:59;;;;;;;40.08;16.92;;;4.30;99.90;;;;;;5007431;28;20048;-79
2021/03/08 02:44:32;;;;;;;39.95;16.77;;;4.30;99.90;;;;;;4995934;28;20046;-77
2021/03/08 02:46:59;;;;;;;37.90;17.67;;;4.30;99.90;;;;;;5005927;28;20387;-78
2021/03/08 02:49:29;;;;;;;38.88;16.95;;;4.30;99.90;;;;;;5007748;28;20057;-79
2021/03/08 02:52:10;;;;;;;41.72;18.48;;;4.30;99.90;;;;;;4987209;28;20057;-78
2021/03/08 02:54:43;;;;;;;34.75;17.02;;;4.30;99.90;;;;;;5006713;28;20141;-78
2021/03/08 02:57:10;;;;;;;34.70;16.88;;;4.30;99.90;;;;;;4989752;28;20137;-78
2021/03/08 02:59:46;;;;;;;34.70;16.38;;;4.40;99.90;;;;;;5005105;28;20186;-78
2021/03/08 03:02:12;;;;;;;36.53;17.30;;;4.30;99.90;;;;;;5006659;28;20096;-78
2021/03/08 03:04:41;;;;;;;34.15;16.23;;;4.40;99.90;;;;;;5002546;28;20135;-78
2021/03/08 03:07:10;;;;;;;33.40;16.17;;;4.40;99.90;;;;;;5006153;28;20132;-77
2021/03/08 03:09:38;;;;;;;38.53;16.60;;;4.40;99.90;;;;;;5006218;28;20057;-78
2021/03/08 03:12:06;;;;;;;37.47;15.63;;;4.40;99.90;;;;;;5004204;28;20128;-77
2021/03/08 03:14:34;;;;;;;35.05;15.55;;;4.40;99.90;;;;;;5005713;28;20054;-78
2021/03/08 03:17:09;;;;;;;37.10;15.38;;;4.50;99.90;;;;;;5002092;28;20571;-79
2021/03/08 03:19:41;;;;;;;33.10;15.90;;;4.50;99.90;;;;;;5004577;28;20140;-78
2021/03/08 03:22:09;;;;;;;37.03;16.42;;;4.50;99.90;;;;;;5001868;28;20050;-79
2021/03/08 03:24:37;;;;;;;36.33;16.88;;;4.50;99.90;;;;;;4997423;28;20482;-79
2021/03/08 03:27:04;;;;;;;34.65;15.82;;;4.60;99.90;;;;;;5005655;28;20058;-78
2021/03/08 03:29:32;;;;;;;35.47;16.90;;;4.60;99.90;;;;;;4986492;28;20056;-78
2021/03/08 03:31:59;;;;;;;34.45;16.05;;;4.60;99.90;;;;;;5006133;28;20120;-79
2021/03/08 03:34:26;;;;;;;38.92;15.38;;;4.60;99.90;;;;;;4991964;28;20053;-77
2021/03/08 03:36:53;;;;;;;29.30;14.20;;;4.60;99.90;;;;;;5003530;28;20157;-79
2021/03/08 03:39:20;;;;;;;32.67;15.85;;;4.60;99.90;;;;;;5004317;28;20053;-79
2021/03/08 03:41:47;;;;;;;34.92;15.07;;;4.60;99.90;;;;;;5000517;28;20050;-79
2021/03/08 03:44:13;;;;;;;29.67;14.00;;;4.60;99.90;;;;;;5005458;28;20056;-79
2021/03/08 03:46:44;;;;;;;30.42;14.10;;;4.60;99.90;;;;;;4980938;28;20414;-77
2021/03/08 03:49:12;;;;;;;35.05;15.60;;;4.60;99.90;;;;;;4968766;28;20066;-79
2021/03/08 03:51:39;;;;;;;27.52;14.70;;;4.60;99.90;;;;;;4963396;28;20129;-79
2021/03/08 03:54:06;;;;;;;29.75;14.45;;;4.70;99.90;;;;;;4967284;28;20068;-79
2021/03/08 03:56:32;;;;;;;27.50;13.77;;;4.70;99.90;;;;;;4967448;28;20132;-78
2021/03/08 03:59:15;;;;;;;34.80;15.35;;;4.70;99.90;;;;;;4964134;28;20053;-79
2021/03/08 04:02:15;;;;;;;32.47;13.98;;;4.70;99.90;;;;;;4976993;28;20478;-78
2021/03/08 04:04:53;;;;;;;28.48;14.43;;;4.70;99.90;;;;;;4967990;28;20057;-79
2021/03/08 04:07:20;;;;;;;29.77;14.07;;;4.70;99.90;;;;;;4963364;28;20065;-79
2021/03/08 04:09:52;;;;;;;28.50;13.98;;;4.70;99.90;;;;;;4981908;28;20042;-79
2021/03/08 04:12:23;;;;;;;34.28;14.95;;;4.70;99.90;;;;;;4978458;28;20141;-78
2021/03/08 04:14:53;;;;;;;28.38;13.82;;;4.70;99.90;;;;;;4967319;28;20051;-79
2021/03/08 04:17:20;;;;;;;28.92;13.85;;;4.70;99.90;;;;;;4963485;28;20504;-79
2021/03/08 04:19:49;;;;;;;31.45;15.45;;;4.80;99.90;;;;;;4966307;28;20081;-79
2021/03/08 04:22:16;;;;;;;27.10;14.20;;;4.70;99.90;;;;;;4981737;28;20143;-80
2021/03/08 04:24:44;;;;;;;35.90;16.77;;;4.70;99.90;;;;;;4980983;28;20145;-78
2021/03/08 04:27:13;;;;;;;35.33;16.25;;;4.70;99.90;;;;;;4964069;28;20059;-79
2021/03/08 04:29:41;;;;;;;29.42;15.50;;;4.80;99.90;;;;;;4965526;28;20049;-79
2021/03/08 04:32:17;;;;;;;32.30;16.38;;;4.80;99.90;;;;;;4978298;28;20102;-79
2021/03/08 04:34:46;;;;;;;33.72;15.32;;;4.80;99.90;;;;;;4961677;28;20077;-79
2021/03/08 04:37:16;;;;;;;32.88;15.38;;;4.80;99.90;;;;;;4972776;28;20125;-79
2021/03/08 04:39:44;;;;;;;30.17;14.50;;;4.80;99.90;;;;;;4977236;28;20608;-78
2021/03/08 04:42:14;;;;;;;35.70;14.60;;;4.80;99.90;;;;;;4971982;28;20050;-79
2021/03/08 04:44:44;;;;;;;36.55;15.68;;;4.80;99.90;;;;;;4986414;28;20125;-79
2021/03/08 04:47:11;;;;;;;29.25;14.80;;;4.80;99.90;;;;;;4995147;28;20060;-79
2021/03/08 04:49:41;;;;;;;36.67;14.00;;;4.80;99.90;;;;;;5008521;28;20462;-78
2021/03/08 04:52:11;;;;;;;34.75;15.35;;;4.80;99.90;;;;;;5008395;28;20101;-78
2021/03/08 04:54:42;;;;;;;27.60;13.63;;;4.80;99.90;;;;;;5008322;28;20056;-78
2021/03/08 04:57:10;;;;;;;37.22;15.10;;;4.80;99.90;;;;;;5006765;28;20056;-79
2021/03/08 04:59:36;;;;;;;31.50;14.25;;;4.80;99.90;;;;;;5009015;28;20141;-79
2021/03/08 05:02:02;;;;;;;29.38;14.30;;;4.80;99.90;;;;;;4994151;28;20057;-79
2021/03/08 05:04:30;;;;;;;43.30;17.73;;;4.80;99.90;;;;;;5004963;28;20591;-78
2021/03/08 05:06:58;;;;;;;36.30;16.45;;;4.80;99.90;;;;;;4998449;28;20050;-78
2021/03/08 05:09:26;;;;;;;38.03;15.95;;;4.80;99.90;;;;;;5008870;28;20045;-79
2021/03/08 05:11:55;;;;;;;42.78;16.83;;;4.90;99.90;;;;;;5006362;28;20045;-79
2021/03/08 05:14:24;;;;;;;42.78;17.45;;;4.90;99.90;;;;;;5008868;28;20507;-78
2021/03/08 05:16:52;;;;;;;35.97;15.77;;;4.90;99.90;;;;;;4976351;28;20138;-78
2021/03/08 05:19:19;;;;;;;43.85;16.55;;;4.90;99.90;;;;;;5001335;28;20049;-79
2021/03/08 05:21:48;;;;;;;34.72;15.60;;;4.90;99.90;;;;;;5007580;28;20212;-78
2021/03/08 05:24:16;;;;;;;37.45;15.98;;;4.90;99.90;;;;;;4997547;28;20060;-78
2021/03/08 05:26:43;;;;;;;40.15;17.48;;;4.90;99.90;;;;;;5008640;28;20056;-78
2021/03/08 05:29:10;;;;;;;34.40;15.35;;;4.90;99.90;;;;;;5009866;28;20057;-78
2021/03/08 05:31:40;;;;;;;38.75;16.50;;;4.90;99.90;;;;;;4997868;28;20549;-79
2021/03/08 05:34:08;;;;;;;38.80;16.45;;;4.90;99.90;;;;;;4987556;28;20057;-79
2021/03/08 05:36:40;;;;;;;42.30;16.58;;;5.00;99.90;;;;;;5002948;28;20046;-79
2021/03/08 05:39:07;;;;;;;38.05;15.75;;;5.00;99.90;;;;;;4986264;28;20053;-78
2021/03/08 05:41:55;;;;;;;38.10;16.63;;;5.00;99.90;;;;;;5008239;28;20482;-79
2021/03/08 05:44:25;;;;;;;35.17;16.70;;;5.00;99.90;;;;;;5006300;28;20046;-78
2021/03/08 05:46:54;;;;;;;39.50;17.20;;;5.00;99.90;;;;;;5007398;28;20050;-80
2021/03/08 05:49:51;;;;;;;39.95;17.05;;;5.00;99.90;;;;;;5005553;28;20049;-79
2021/03/08 05:52:36;;;;;;;42.55;17.15;;;5.00;99.90;;;;;;5008278;28;20137;-79
2021/03/08 05:55:08;;;;;;;39.42;16.77;;;5.00;99.90;;;;;;5007021;28;20481;-79
2021/03/08 05:58:06;;;;;;;34.97;16.05;;;5.00;99.90;;;;;;5005458;28;20615;-80
2021/03/08 06:00:47;;;;;;;37.08;17.08;;;5.00;99.90;;;;;;4996664;28;20077;-80
2021/03/08 06:03:30;;;;;;;34.72;16.85;;;5.00;99.90;;;;;;5006526;28;20054;-80
2021/03/08 06:06:18;;;;;;;38.50;15.68;;;5.00;99.90;;;;;;5006424;28;20382;-79
2021/03/08 06:09:19;;;;;;;44.05;16.63;;;5.00;99.90;;;;;;5003879;28;20069;-81
2021/03/08 06:12:08;;;;;;;37.78;16.63;;;5.00;99.90;;;;;;4994098;28;20052;-80
2021/03/08 06:14:42;;;;;;;35.90;15.63;;;5.00;99.90;;;;;;4989507;28;20042;-80
2021/03/08 06:17:12;;;;;;;;;;;5.00;99.90;;;;;;4987529;28;20042;-79
2021/03/08 06:19:39;;;;;;;38.13;15.90;;;5.00;99.90;;;;;;5005946;28;19925;-80
2021/03/08 06:22:10;;;;;;;37.05;17.05;;;5.00;99.90;;;;;;4987021;28;20048;-80
2021/03/08 06:24:42;;;;;;;42.50;18.05;;;5.00;99.90;;;;;;4989295;28;20379;-80
2021/03/08 06:27:10;;;;;;;45.22;16.52;;;5.00;99.90;;;;;;5005678;28;20722;-78
2021/03/08 06:29:37;;;;;;;35.15;17.10;;;5.00;99.90;;;;;;5004709;28;20145;-81
2021/03/08 06:32:04;;;;;;;40.67;16.10;;;5.00;99.90;;;;;;5007868;28;20100;-79
2021/03/08 06:34:32;;;;;;;39.33;16.65;;;5.10;99.90;;;;;;5006181;28;20057;-80
2021/03/08 06:37:07;;;;;;;44.03;17.15;;;5.10;99.90;;;;;;4992577;28;20057;-79
2021/03/08 06:39:38;;;;;;;38.63;17.38;;;5.10;99.90;;;;;;4979500;28;20061;-78
2021/03/08 06:42:05;;;;;;;39.80;16.73;;;5.10;99.90;;;;;;5004374;28;20056;-79
2021/03/08 06:44:32;;;;;;;41.67;17.90;;;5.10;99.90;;;;;;5008944;28;20050;-79
2021/03/08 06:46:59;;;;;;;44.55;18.08;;;5.10;99.90;;;;;;5007471;28;20460;-78
2021/03/08 06:49:25;;;;;;;37.75;16.85;;;5.10;99.90;;;;;;4996766;28;20133;-78
2021/03/08 06:52:09;;;;;;;43.83;18.50;;;5.10;99.90;;;;;;5003871;28;20117;-81
2021/03/08 06:54:37;;;;;;;38.92;16.13;;;5.10;99.90;;;;;;5010622;28;20077;-83
2021/03/08 06:57:31;;;;;;;41.78;16.50;;;5.10;99.90;;;;;;5012330;28;20058;-82
2021/03/08 07:00:00;;;;;;;50.88;17.88;;;5.10;99.90;;;;;;5007216;28;23044;-81
2021/03/08 07:02:41;;;;;;;48.47;17.55;;;5.10;99.90;;;;;;4981076;28;20132;-80
2021/03/08 07:05:09;;;;;;;50.45;17.48;;;5.10;99.90;;;;;;4988541;28;20060;-82
2021/03/08 07:07:55;;;;;;;40.88;15.70;;;5.10;99.90;;;;;;5007165;28;20062;-78
2021/03/08 07:10:41;;;;;;;45.90;15.38;;;5.10;99.90;;;;;;5005825;28;20552;-82
2021/03/08 07:13:09;;;;;;;46.92;17.02;;;5.10;99.90;;;;;;4986130;28;20052;-80
2021/03/08 07:15:55;;;;;;;44.50;15.35;;;5.10;99.90;;;;;;5002311;28;20065;-79
2021/03/08 07:18:23;;;;;;;47.60;15.02;;;5.10;99.90;;;;;;4991767;28;20042;-82
2021/03/08 07:21:12;;;;;;;39.97;13.98;;;5.00;99.90;;;;;;4965474;28;20061;-81
2021/03/08 07:23:40;;;;;;;39.10;13.05;;;5.00;99.90;;;;;;5008555;28;20058;-81
2021/03/08 07:26:08;;;;;;;38.13;12.18;;;5.00;99.90;;;;;;4973913;28;20095;-80
2021/03/08 07:28:34;;;;;;;45.53;10.15;;;4.90;99.90;;;;;;4997792;28;20481;-81
2021/03/08 07:31:00;;;;;;;44.28;11.05;;;4.90;99.90;;;;;;4986551;28;20050;-81
2021/03/08 07:33:28;;;;;;;32.50;11.13;;;4.80;99.90;;;;;;4995022;28;20132;-79
2021/03/08 07:35:55;;;;;;;28.42;9.32;;;4.80;99.90;;;;;;5006348;28;20119;-79
2021/03/08 07:38:35;;;;;;;31.58;8.32;;;4.80;99.90;;;;;;5005841;28;20052;-82
2021/03/08 07:41:16;;;;;;;33.20;9.40;;;4.80;99.90;;;;;;4986248;28;20071;-83
2021/03/08 07:43:44;;;;;;;26.08;8.32;;;4.70;99.90;;;;;;5008243;28;20046;-81
2021/03/08 07:46:27;;;;;;;23.67;7.47;;;4.70;99.90;;;;;;5004273;28;20054;-80
2021/03/08 07:48:55;;;;;;;25.15;7.63;;;4.70;99.90;;;;;;5009461;28;20871;-82
2021/03/08 07:51:23;;;;;;;30.75;7.45;;;4.60;99.90;;;;;;4993225;28;20386;-83
2021/03/08 07:53:59;;;;;;;28.58;6.82;;;4.70;99.90;;;;;;4998508;28;20046;-82
2021/03/08 07:56:26;;;;;;;31.45;7.22;;;4.60;99.90;;;;;;5004937;28;20460;-82
2021/03/08 07:58:55;;;;;;;28.83;6.50;;;4.60;99.90;;;;;;4997072;28;20104;-80
2021/03/08 08:01:23;;;;;;;24.63;7.30;;;4.70;99.90;;;;;;4997160;28;20050;-82
2021/03/08 08:03:50;;;;;;;25.08;7.15;;;4.70;99.90;;;;;;4996499;28;20046;-81
2021/03/08 08:06:25;;;;;;;34.03;6.93;;;4.70;99.90;;;;;;4996306;28;20046;-82
2021/03/08 08:08:55;;;;;;;22.95;7.18;;;4.70;99.90;;;;;;4992816;28;20551;-83
2021/03/08 08:11:27;;;;;;;21.13;7.28;;;4.70;99.90;;;;;;4985673;28;20074;-83
2021/03/08 08:13:57;;;;;;;40.35;7.75;;;4.70;99.90;;;;;;4997395;28;20157;-83
2021/03/08 08:16:28;;;;;;;23.42;7.28;;;4.70;99.90;;;;;;4980813;28;20056;-82
2021/03/08 08:19:05;;;;;;;36.10;7.85;;;4.80;99.90;;;;;;4992766;28;20046;-82
2021/03/08 08:21:42;;;;;;;25.45;7.03;;;4.80;99.90;;;;;;5002691;28;20042;-81
2021/03/08 08:24:23;;;;;;;27.40;7.40;;;4.80;99.90;;;;;;4997161;28;20545;-82
2021/03/08 08:26:55;;;;;;;24.83;7.35;;;4.70;99.90;;;;;;5003136;28;20038;-80
2021/03/08 08:29:23;;;;;;;33.70;7.85;;;4.70;99.90;;;;;;5008522;28;20068;-82
2021/03/08 08:32:07;;;;;;;28.95;7.25;;;4.70;99.90;;;;;;5012570;28;20113;-80
2021/03/08 08:34:38;;;;;;;30.00;7.13;;;4.70;99.90;;;;;;4991760;28;20114;-80
2021/03/08 08:37:13;;;;;;;26.27;7.63;;;4.70;99.90;;;;;;5011050;28;20058;-79
2021/03/08 08:39:41;;;;;;;30.52;8.00;;;4.70;99.90;;;;;;4996040;28;20189;-79
2021/03/08 08:42:19;;;;;;;29.20;8.25;;;4.80;99.90;;;;;;4995043;28;20089;-79
2021/03/08 08:44:47;;;;;;;23.60;7.97;;;4.90;99.90;;;;;;5008685;28;20113;-79
2021/03/08 08:47:32;;;;;;;37.20;9.63;;;4.90;99.90;;;;;;5005053;28;20130;-78
2021/03/08 08:50:07;;;;;;;33.25;9.00;;;4.90;99.90;;;;;;4993539;28;20065;-80
2021/03/08 08:52:51;;;;;;;26.92;8.30;;;4.90;99.90;;;;;;4996742;28;20045;-81
2021/03/08 08:55:37;;;;;;;29.02;8.18;;;5.00;99.90;;;;;;4993097;28;20054;-80
2021/03/08 08:58:22;;;;;;;27.17;8.52;;;5.00;99.90;;;;;;5004395;28;20528;-80
2021/03/08 09:01:12;;;;;;;31.58;8.45;;;4.90;99.90;;;;;;4991464;28;20073;-80
2021/03/08 09:04:00;;;;;;;21.38;8.15;;;5.00;99.90;;;;;;5010279;28;20129;-80
2021/03/08 09:06:46;;;;;;;27.98;10.18;;;5.00;99.90;;;;;;5009405;28;20052;-80
2021/03/08 09:09:32;;;;;;;34.35;9.27;;;5.00;99.90;;;;;;5010170;28;20716;-79
2021/03/08 09:12:07;;;;;;;21.90;9.25;;;5.10;99.90;;;;;;4980897;28;20140;-81
2021/03/08 09:14:41;;;;;;;27.65;10.93;;;5.10;99.90;;;;;;4995643;28;20049;-81
2021/03/08 09:17:21;;;;;;;;;;;5.20;99.90;;;;;;5007190;28;20037;-79
2021/03/08 09:19:56;;;;;;;29.48;8.82;;;5.30;99.90;;;;;;5007146;28;20341;-80
2021/03/08 09:22:23;;;;;;;31.40;8.43;;;5.40;99.90;;;;;;5010042;28;20393;-81
2021/03/08 09:25:13;;;;;;;26.40;8.52;;;5.50;99.90;;;;;;5015284;28;21868;-81
2021/03/08 09:28:02;;;;;;;27.17;7.55;;;5.60;99.90;;;;;;5008701;28;20108;-80
2021/03/08 09:30:46;;;;;;;23.77;6.93;;;5.60;99.90;;;;;;4981459;28;20065;-80
2021/03/08 09:33:15;;;;;;;15.55;6.93;;;5.50;99.90;;;;;;5011242;28;20105;-81
2021/03/08 09:35:48;;;;;;;17.95;7.32;;;5.60;99.90;;;;;;5010543;28;20060;-81
2021/03/08 09:38:22;;;;;;;17.10;6.97;;;5.70;99.90;;;;;;5010454;28;20492;-82
2021/03/08 09:40:51;;;;;;;17.85;7.22;;;5.80;99.90;;;;;;4989538;28;20077;-82
2021/03/08 09:43:30;;;;;;;23.90;8.00;;;5.90;99.90;;;;;;4986666;28;20493;-79
2021/03/08 09:46:10;;;;;;;21.33;6.65;;;6.00;99.90;;;;;;5010086;28;20168;-81
2021/03/08 09:48:41;;;;;;;18.17;7.07;;;6.10;99.90;;;;;;5007472;28;20077;-79
2021/03/08 09:51:14;;;;;;;18.60;8.63;;;6.20;99.90;;;;;;4994983;28;20137;-80
2021/03/08 09:53:55;;;;;;;18.80;6.43;;;6.20;99.90;;;;;;5007128;28;20050;-81
2021/03/08 09:56:26;;;;;;;17.23;7.05;;;6.30;99.90;;;;;;5010009;28;20073;-79
2021/03/08 09:59:04;;;;;;;15.07;7.10;;;6.30;99.90;;;;;;4995837;28;20056;-81
2021/03/08 10:01:31;;;;;;;22.20;8.75;;;6.40;99.90;;;;;;5000231;28;20130;-80
2021/03/08 10:03:58;;;;;;;16.92;8.40;;;6.50;99.90;;;;;;4996787;28;20046;-80
2021/03/08 10:06:45;;;;;;;21.20;7.82;;;6.50;99.90;;;;;;5010430;28;20046;-79
2021/03/08 10:09:22;;;;;;;21.65;8.48;;;6.50;99.90;;;;;;4988218;28;21238;-79
2021/03/08 10:11:59;;;;;;;19.38;9.55;;;6.60;99.90;;;;;;4998566;28;20409;-81
2021/03/08 10:14:27;;;;;;;23.55;10.90;;;6.80;99.90;;;;;;5009515;28;20106;-81
2021/03/08 10:17:07;;;;;;;21.95;10.93;;;6.90;99.90;;;;;;4992929;28;20156;-80
2021/03/08 10:19:34;;;;;;;27.63;12.23;;;6.90;99.90;;;;;;4987675;28;20046;-80
2021/03/08 10:22:02;;;;;;;80.70;33.17;;;7.00;99.90;;;;;;5008049;28;20046;-82
2021/03/08 10:24:33;;;;;;;31.83;12.50;;;7.10;99.90;;;;;;5007307;28;20113;-81
2021/03/08 10:27:00;;;;;;;20.92;9.43;;;7.20;99.90;;;;;;4997240;28;20182;-79
2021/03/08 10:29:26;;;;;;;45.78;16.77;;;7.30;99.90;;;;;;5001262;28;20058;-80
2021/03/08 10:31:53;;;;;;;50.75;20.35;;;7.40;99.90;;;;;;5012249;28;20133;-80
2021/03/08 10:34:20;;;;;;;29.17;13.95;;;7.60;99.90;;;;;;5000338;28;20057;-80
2021/03/08 10:36:50;;;;;;;28.33;12.02;;;7.70;99.90;;;;;;4997085;28;20054;-82
2021/03/08 10:39:19;;;;;;;32.58;13.93;;;7.70;99.90;;;;;;4991874;28;20062;-79
2021/03/08 10:41:46;;;;;;;30.85;13.65;;;7.80;99.90;;;;;;4995762;28;20049;-82
2021/03/08 10:44:21;;;;;;;36.08;15.23;;;7.90;99.90;;;;;;5006937;28;20042;-79
2021/03/08 10:46:48;;;;;;;33.05;14.90;;;8.20;99.90;;;;;;4999239;28;20137;-81
2021/03/08 10:49:14;;;;;;;32.47;15.15;;;8.30;99.90;;;;;;5000598;28;20042;-80
2021/03/08 10:51:41;;;;;;;36.20;16.48;;;8.40;99.90;;;;;;4993333;28;20057;-81
2021/03/08 10:54:10;;;;;;;33.60;16.23;;;8.50;99.90;;;;;;4989174;28;20061;-79
2021/03/08 10:56:40;;;;;;;43.55;18.73;;;8.50;99.90;;;;;;4998821;28;20054;-80
2021/03/08 10:59:28;;;;;;;36.00;17.30;;;8.50;99.90;;;;;;4999685;28;20066;-81
2021/03/08 11:02:02;;;;;;;41.20;19.70;;;8.50;99.90;;;;;;5012442;28;20583;-82
2021/03/08 11:04:29;;;;;;;35.75;17.05;;;8.60;99.90;;;;;;4991131;28;20068;-83
2021/03/08 11:06:57;;;;;;;38.38;16.67;;;8.60;99.90;;;;;;5008270;28;20049;-81
2021/03/08 11:09:28;;;;;;;40.72;18.02;;;8.60;99.90;;;;;;4986194;28;20056;-82
2021/03/08 11:11:56;;;;;;;40.25;17.27;;;8.70;99.90;;;;;;5010420;28;20054;-82
2021/03/08 11:14:22;;;;;;;32.85;16.05;;;8.80;99.90;;;;;;5009975;28;20061;-80
2021/03/08 11:16:57;;;;;;;33.35;16.65;;;9.00;99.90;;;;;;4994045;28;20111;-82
2021/03/08 11:19:28;;;;;;;37.17;18.67;;;9.20;99.90;;;;;;4998530;28;20038;-83
2021/03/08 11:22:09;;;;;;;37.95;17.98;;;9.30;99.90;;;;;;5008382;28;20053;-81
2021/03/08 11:24:48;;;;;;;36.58;17.45;;;9.50;99.90;;;;;;4992512;28;20129;-81
2021/03/08 11:27:21;;;;;;;35.60;17.50;;;9.60;99.90;;;;;;4995221;28;20045;-81
2021/03/08 11:30:10;;;;;;;35.03;18.23;;;9.90;99.90;;;;;;4997806;28;20145;-79
2021/03/08 11:32:39;;;;;;;39.45;17.70;;;10.00;99.90;;;;;;4989145;28;20054;-82
2021/03/08 11:35:19;;;;;;;48.28;24.27;;;10.10;99.90;;;;;;4988428;28;20049;-79
2021/03/08 11:37:58;;;;;;;56.90;26.42;;;10.00;99.90;;;;;;4987752;28;20485;-79
2021/03/08 11:40:28;;;;;;;44.60;21.30;;;9.90;99.90;;;;;;4995665;28;20050;-79
2021/03/08 11:42:56;;;;;;;38.42;20.20;;;9.80;99.90;;;;;;4996215;28;20072;-80
2021/03/08 11:45:24;;;;;;;52.22;24.27;;;9.60;99.90;;;;;;5001889;28;20054;-80
2021/03/08 11:47:55;;;;;;;49.42;24.02;;;9.50;99.90;;;;;;4999239;28;20112;-80
2021/03/08 11:50:23;;;;;;;49.13;23.05;;;9.40;99.90;;;;;;4996314;28;20065;-80
2021/03/08 11:52:50;;;;;;;49.75;22.38;;;9.40;99.90;;;;;;4998357;28;20421;-80
2021/03/08 11:55:17;;;;;;;48.88;21.25;;;9.30;99.90;;;;;;4979031;28;20052;-82
2021/03/08 11:57:59;;;;;;;47.85;23.73;;;9.10;99.90;;;;;;4973401;28;20073;-80
2021/03/08 12:00:27;;;;;;;50.55;23.50;;;9.00;99.90;;;;;;4993320;28;20046;-81
2021/03/08 12:02:54;;;;;;;53.05;25.67;;;9.10;99.90;;;;;;5008659;28;20141;-80
2021/03/08 12:05:21;;;;;;;50.95;23.95;;;9.20;99.90;;;;;;5007747;28;20080;-82
2021/03/08 12:07:47;;;;;;;43.90;21.15;;;9.30;99.90;;;;;;5006661;28;20050;-81
2021/03/08 12:10:21;;;;;;;46.97;20.88;;;9.30;99.90;;;;;;5012160;28;20045;-81
2021/03/08 12:12:47;;;;;;;44.90;20.13;;;9.30;99.90;;;;;;4995072;28;20084;-78
2021/03/08 12:15:13;;;;;;;40.05;20.33;;;9.30;99.90;;;;;;5000818;28;20152;-81
2021/03/08 12:17:40;;;;;;;42.58;19.95;;;9.40;99.90;;;;;;4978508;28;20060;-82
2021/03/08 12:20:13;;;;;;;38.17;19.85;;;9.50;99.90;;;;;;4978450;28;20409;-81
2021/03/08 12:22:40;;;;;;;36.78;18.90;;;9.60;99.90;;;;;;5002449;28;20417;-79
2021/03/08 12:25:10;;;;;;;42.75;19.00;;;9.70;99.90;;;;;;5011676;28;20056;-83
2021/03/08 12:27:36;;;;;;;37.45;18.85;;;9.80;99.90;;;;;;5003327;28;20064;-81
2021/03/08 12:30:05;;;;;;;38.13;18.73;;;10.00;99.90;;;;;;5006867;28;20107;-83
2021/03/08 12:32:32;;;;;;;37.15;18.88;;;10.30;99.90;;;;;;5002628;28;20057;-80
2021/03/08 12:34:59;;;;;;;40.08;19.10;;;10.50;99.90;;;;;;4999865;28;20049;-82
2021/03/08 12:37:26;;;;;;;33.72;17.88;;;10.70;99.90;;;;;;5002836;28;20069;-82
2021/03/08 12:39:53;;;;;;;33.17;16.73;;;10.70;99.90;;;;;;5012508;28;20161;-79
2021/03/08 12:42:19;;;;;;;34.03;16.70;;;10.80;99.90;;;;;;5009305;28;20069;-80
2021/03/08 12:44:45;;;;;;;36.53;18.45;;;10.90;99.90;;;;;;5008073;28;20460;-81
2021/03/08 12:47:12;;;;;;;34.97;18.15;;;10.90;99.90;;;;;;5006652;28;20128;-80
2021/03/08 12:49:39;;;;;;;35.20;16.63;;;10.90;99.90;;;;;;4993675;28;20045;-80
2021/03/08 12:52:06;;;;;;;35.88;17.15;;;10.90;99.90;;;;;;5005852;28;20060;-81
2021/03/08 12:54:32;;;;;;;36.83;17.48;;;10.70;99.90;;;;;;4980395;28;20044;-80
2021/03/08 12:57:03;;;;;;;38.88;17.83;;;10.60;99.90;;;;;;5003155;28;20046;-81
2021/03/08 12:59:29;;;;;;;33.67;16.63;;;10.60;99.90;;;;;;5008252;28;20046;-80
2021/03/08 13:01:56;;;;;;;39.65;19.45;;;10.70;99.90;;;;;;4997363;28;20055;-80