Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:32;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5021805;28;20471;-82
2021/07/13 00:04:00;;;;;;;1.53;1.30;;;22.80;99.90;;;;;;5029150;28;20839;-79
2021/07/13 00:06:48;;;;;;;1.60;1.17;;;22.80;99.90;;;;;;5028329;28;20858;-80
2021/07/13 00:09:18;;;;;;;2.13;1.50;;;22.80;99.90;;;;;;5029667;28;20472;-80
2021/07/13 00:11:46;;;;;;;1.30;1.20;;;22.80;99.90;;;;;;5028299;28;21014;-79
2021/07/13 00:14:16;;;;;;;2.03;1.73;;;22.70;99.90;;;;;;5029869;28;20924;-80
2021/07/13 00:16:44;;;;;;;1.43;1.33;;;22.70;1.00;;;;;;5025601;28;20540;-78
2021/07/13 00:19:12;;;;;;;1.87;1.23;;;22.70;1.00;;;;;;5023301;28;20460;-79
2021/07/13 00:21:40;;;;;;;3.23;1.30;;;22.60;1.00;;;;;;5028977;28;20460;-78
2021/07/13 00:24:10;;;;;;;1.47;1.30;;;22.60;1.00;;;;;;5026233;28;20569;-80
2021/07/13 00:26:39;;;;;;;3.03;1.53;;;22.60;1.00;;;;;;5026344;28;20460;-79
2021/07/13 00:29:07;;;;;;;1.60;1.10;;;22.60;1.00;;;;;;5026081;28;20515;-81
2021/07/13 00:31:35;;;;;;;1.87;1.77;;;22.60;86.50;;;;;;5028961;28;20460;-79
2021/07/13 00:34:03;;;;;;;2.13;1.87;;;22.60;99.90;;;;;;5034971;28;20533;-82
2021/07/13 00:36:31;;;;;;;3.33;1.70;;;22.60;99.90;;;;;;5032881;28;20459;-81
2021/07/13 00:38:59;;;;;;;5.37;1.87;;;22.50;1.00;;;;;;5034148;28;20451;-80
2021/07/13 00:41:29;;;;;;;1.43;1.20;;;22.40;1.00;;;;;;5032474;28;20471;-81
2021/07/13 00:43:57;;;;;;;3.33;1.70;;;22.40;1.00;;;;;;5023961;28;20467;-79
2021/07/13 00:46:25;;;;;;;3.97;1.90;;;22.40;1.00;;;;;;5032057;28;20458;-80
2021/07/13 00:48:54;;;;;;;5.00;1.50;;;22.40;99.90;;;;;;5032427;28;20479;-80
2021/07/13 00:51:22;;;;;;;2.37;1.50;;;22.40;99.90;;;;;;5033777;28;20459;-81
2021/07/13 00:53:51;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;5033498;28;20459;-80
2021/07/13 00:56:19;;;;;;;1.57;1.40;;;22.30;99.90;;;;;;5033928;28;20533;-79
2021/07/13 00:58:49;;;;;;;3.40;1.33;;;22.40;99.90;;;;;;5033488;28;20613;-81
2021/07/13 01:01:17;;;;;;;1.93;1.20;;;22.30;99.90;;;;;;5029938;28;20511;-86
2021/07/13 01:03:46;;;;;;;1.80;1.10;;;22.30;99.90;;;;;;5033371;28;21151;-81
2021/07/13 01:06:19;;;;;;;2.30;1.30;;;22.20;99.90;;;;;;5031521;28;20511;-82
2021/07/13 01:08:56;;;;;;;1.37;1.20;;;22.20;99.90;;;;;;5038191;28;20971;-80
2021/07/13 01:11:31;;;;;;;1.63;1.30;;;22.30;99.90;;;;;;5036746;28;20482;-82
2021/07/13 01:14:08;;;;;;;3.97;1.13;;;22.20;99.90;;;;;;5027356;28;20888;-80
2021/07/13 01:16:43;;;;;;;1.13;1.00;;;22.20;99.90;;;;;;5027240;28;20458;-82
2021/07/13 01:19:28;;;;;;;2.00;1.00;;;22.10;1.00;;;;;;5033585;28;20849;-80
2021/07/13 01:21:57;;;;;;;2.50;0.90;;;22.10;1.00;;;;;;5033033;28;20451;-79
2021/07/13 01:24:47;;;;;;;2.30;0.90;;;22.10;1.00;;;;;;5033468;28;20514;-80
2021/07/13 01:27:36;;;;;;;1.03;0.90;;;22.10;1.00;;;;;;5033155;28;20461;-80
2021/07/13 01:30:08;;;;;;;0.80;0.80;;;22.10;1.00;;;;;;5031684;28;20470;-79
2021/07/13 01:32:37;;;;;;;1.03;0.87;;;22.10;99.90;;;;;;5030970;28;20466;-79
2021/07/13 01:35:10;;;;;;;1.83;0.90;;;22.10;99.90;;;;;;5031837;28;20541;-79
2021/07/13 01:37:44;;;;;;;0.97;0.93;;;22.10;99.90;;;;;;5033205;28;20458;-80
2021/07/13 01:40:13;;;;;;;1.00;0.90;;;22.10;94.70;;;;;;5026756;28;20477;-81
2021/07/13 01:42:43;;;;;;;1.10;0.90;;;22.10;1.00;;;;;;5032435;28;20460;-82
2021/07/13 01:45:14;;;;;;;1.53;0.80;;;22.10;1.00;;;;;;5030235;28;20476;-82
2021/07/13 01:47:42;;;;;;;3.10;1.00;;;22.00;1.00;;;;;;5034475;28;20443;-80
2021/07/13 01:50:12;;;;;;;2.07;1.30;;;22.00;1.00;;;;;;5033708;28;20558;-81
2021/07/13 01:52:41;;;;;;;2.30;0.90;;;22.00;99.90;;;;;;5033525;28;20441;-81
2021/07/13 01:55:10;;;;;;;2.27;1.00;;;22.00;1.00;;;;;;5034947;28;20479;-80
2021/07/13 01:57:39;;;;;;;1.47;1.00;;;22.00;1.00;;;;;;5034132;28;20522;-83
2021/07/13 02:00:10;;;;;;;3.13;1.70;;;22.00;99.90;;;;;;5032088;28;20451;-80
2021/07/13 02:02:42;;;;;;;1.23;1.13;;;21.90;12.60;;;;;;5030134;28;20875;-82
2021/07/13 02:05:12;;;;;;;2.47;1.43;;;21.90;7.50;;;;;;5028119;28;20802;-80
2021/07/13 02:07:46;;;;;;;1.90;1.10;;;21.90;1.00;;;;;;5032838;28;20443;-80
2021/07/13 02:10:14;;;;;;;1.70;1.10;;;21.90;1.00;;;;;;5031605;28;20532;-80
2021/07/13 02:12:43;;;;;;;1.40;1.30;;;21.90;1.00;;;;;;5030894;28;20466;-80
2021/07/13 02:15:11;;;;;;;2.90;1.13;;;21.90;29.70;;;;;;5017657;28;20475;-81
2021/07/13 02:17:41;;;;;;;1.37;1.10;;;21.80;1.00;;;;;;5031401;28;20454;-81
2021/07/13 02:20:11;;;;;;;1.27;0.90;;;21.70;1.00;;;;;;5032078;28;20435;-79
2021/07/13 02:22:40;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5030253;28;20994;-79
2021/07/13 02:25:10;;;;;;;2.03;1.10;;;21.60;99.90;;;;;;5023883;28;20472;-81
2021/07/13 02:27:44;;;;;;;1.20;1.10;;;21.70;57.10;;;;;;5025337;28;20444;-81
2021/07/13 02:30:13;;;;;;;2.27;1.27;;;21.70;1.00;;;;;;5029151;28;20530;-80
2021/07/13 02:32:48;;;;;;;1.70;1.30;;;21.70;99.90;;;;;;5028347;28;20455;-80
2021/07/13 02:35:20;;;;;;;1.60;1.07;;;21.70;1.00;;;;;;5033346;28;20823;-81
2021/07/13 02:37:49;;;;;;;1.07;1.00;;;21.70;1.00;;;;;;5040903;28;21283;-81
2021/07/13 04:03:38;;;;;;;0.80;0.60;;;19.70;1.00;;;;;;5092151;28;20581;-82
2021/07/13 04:06:08;;;;;;;0.80;0.80;;;19.80;1.00;;;;;;5064799;28;20455;-83
2021/07/13 04:08:36;;;;;;;1.47;0.70;;;20.20;1.00;;;;;;5063304;28;20474;-83
2021/07/13 04:11:04;;;;;;;4.40;1.07;;;20.50;99.90;;;;;;5076088;28;20443;-82
2021/07/13 04:13:33;;;;;;;1.00;0.77;;;20.70;1.00;;;;;;5073526;28;20508;-83
2021/07/13 04:16:01;;;;;;;2.27;1.30;;;20.80;1.00;;;;;;5064611;28;20448;-83
2021/07/13 04:18:30;;;;;;;1.57;1.07;;;20.80;99.90;;;;;;5073966;28;20560;-84
2021/07/13 04:20:59;;;;;;;2.17;1.10;;;21.00;1.00;;;;;;5064009;28;20455;-82
2021/07/13 04:23:27;;;;;;;1.50;1.20;;;21.10;99.90;;;;;;5068229;28;20484;-83
2021/07/13 04:25:56;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5077924;28;20443;-82
2021/07/13 04:28:26;;;;;;;1.53;1.33;;;21.10;99.90;;;;;;5057204;28;21005;-83
2021/07/13 04:30:54;;;;;;;2.10;1.33;;;21.10;99.90;;;;;;5066030;28;20614;-83
2021/07/13 04:33:22;;;;;;;2.50;1.20;;;21.20;99.90;;;;;;5058515;28;20443;-82
2021/07/13 04:35:50;;;;;;;2.37;1.50;;;21.20;1.00;;;;;;5047689;28;20547;-82
2021/07/13 04:38:20;;;;;;;1.80;1.40;;;21.20;99.90;;;;;;5051305;28;21232;-81
2021/07/13 04:40:49;;;;;;;3.37;1.20;;;21.20;1.00;;;;;;5067659;28;20443;-81
2021/07/13 04:43:17;;;;;;;1.33;1.20;;;21.20;1.00;;;;;;5068840;28;20490;-81
2021/07/13 04:45:45;;;;;;;1.53;1.40;;;21.30;1.00;;;;;;5077025;28;20471;-80
2021/07/13 04:48:13;;;;;;;1.23;1.13;;;21.30;1.00;;;;;;5068737;28;20463;-80
2021/07/13 04:50:42;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5068363;28;20828;-81
2021/07/13 04:53:10;;;;;;;1.47;1.20;;;21.30;82.80;;;;;;5064224;28;20509;-79
2021/07/13 04:55:40;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5069051;28;20447;-77
2021/07/13 04:58:08;;;;;;;1.37;1.27;;;21.30;1.00;;;;;;5063364;28;21084;-79
2021/07/13 05:00:36;;;;;;;2.63;1.30;;;21.30;1.00;;;;;;5082278;28;20805;-78
2021/07/13 05:03:04;;;;;;;1.53;1.43;;;21.20;99.90;;;;;;5060703;28;20474;-79
2021/07/13 05:05:37;;;;;;;1.87;1.30;;;21.10;36.80;;;;;;5072435;28;20816;-80
2021/07/13 05:08:05;;;;;;;1.90;1.77;;;21.20;99.90;;;;;;5068480;28;20478;-79
2021/07/13 05:10:34;;;;;;;1.50;1.30;;;21.30;1.00;;;;;;5069800;28;20454;-81
2021/07/13 05:13:05;;;;;;;1.30;1.20;;;21.30;54.30;;;;;;5057083;28;20451;-80
2021/07/13 05:15:34;;;;;;;1.90;1.40;;;21.30;1.00;;;;;;5048259;28;20455;-80
2021/07/13 05:18:02;;;;;;;3.10;1.30;;;21.20;7.80;;;;;;5054564;28;20502;-80
2021/07/13 05:20:30;;;;;;;1.70;1.30;;;21.30;99.90;;;;;;5054523;28;20448;-78
2021/07/13 05:23:06;;;;;;;2.73;1.33;;;21.30;99.90;;;;;;5053726;28;20483;-79
2021/07/13 05:25:35;;;;;;;3.13;1.20;;;21.40;1.00;;;;;;5057900;28;20478;-79
2021/07/13 05:28:05;;;;;;;1.53;1.43;;;21.40;99.90;;;;;;5058419;28;21128;-81
2021/07/13 05:30:33;;;;;;;1.50;1.23;;;21.40;11.70;;;;;;5068117;28;20541;-81
2021/07/13 05:33:01;;;;;;;1.80;1.70;;;21.30;96.50;;;;;;5053739;28;20472;-81
2021/07/13 05:35:30;;;;;;;1.30;1.20;;;21.40;1.00;;;;;;5040037;28;21267;-78
2021/07/13 05:37:58;;;;;;;1.43;1.30;;;21.40;99.90;;;;;;5042980;28;20507;-79
2021/07/13 05:40:27;;;;;;;1.37;1.20;;;21.50;99.90;;;;;;5046004;28;20451;-80
2021/07/13 05:42:55;;;;;;;1.10;1.00;;;21.40;99.90;;;;;;5053246;28;20509;-78
2021/07/13 05:45:24;;;;;;;0.90;0.90;;;21.40;23.10;;;;;;5036680;28;20464;-79
2021/07/13 05:47:53;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5032811;28;20494;-79
2021/07/13 05:50:21;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5048523;28;20469;-78
2021/07/13 05:52:49;;;;;;;1.07;0.90;;;21.30;1.00;;;;;;5048754;28;20454;-79
2021/07/13 05:55:17;;;;;;;1.30;1.20;;;21.30;1.00;;;;;;5043022;28;20505;-79
2021/07/13 05:57:45;;;;;;;1.17;1.07;;;21.30;99.90;;;;;;5052627;28;20475;-79
2021/07/13 06:00:17;;;;;;;1.87;1.20;;;21.30;1.00;;;;;;5050590;28;20465;-76
2021/07/13 06:02:46;;;;;;;2.40;1.30;;;21.30;99.90;;;;;;5033730;28;20895;-77
2021/07/13 06:05:15;;;;;;;1.97;1.77;;;21.30;1.00;;;;;;5043351;28;20459;-77
2021/07/13 06:07:45;;;;;;;2.07;1.57;;;21.20;1.00;;;;;;5047353;28;20488;-77
2021/07/13 06:10:18;;;;;;;2.17;1.80;;;21.20;1.00;;;;;;5047105;28;20455;-78
2021/07/13 06:12:46;;;;;;;2.53;1.43;;;21.10;67.10;;;;;;5050246;28;20444;-77
2021/07/13 06:15:15;;;;;;;3.50;1.70;;;21.10;99.90;;;;;;5036650;28;20452;-77
2021/07/13 06:17:43;;;;;;;2.43;1.80;;;21.10;99.90;;;;;;5032082;28;20468;-77
2021/07/13 06:20:14;;;;;;;2.03;1.83;;;21.20;99.90;;;;;;5046312;28;20509;-77
2021/07/13 06:22:43;;;;;;;1.87;1.33;;;21.10;1.00;;;;;;5049418;28;20464;-77
2021/07/13 06:25:12;;;;;;;1.80;1.43;;;21.20;1.00;;;;;;5043840;28;20443;-78
2021/07/13 06:27:41;;;;;;;1.80;1.40;;;21.40;99.90;;;;;;5031435;28;20896;-78
2021/07/13 06:30:12;;;;;;;4.23;1.53;;;21.20;99.90;;;;;;5037329;28;20927;-76
2021/07/13 06:32:40;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5053781;28;21099;-76
2021/07/13 06:35:10;;;;;;;2.13;1.30;;;21.30;99.90;;;;;;5050048;28;20474;-76
2021/07/13 06:37:39;;;;;;;1.50;1.40;;;21.40;1.00;;;;;;5041429;28;20465;-77
2021/07/13 06:40:08;;;;;;;1.70;1.50;;;21.40;1.00;;;;;;5047108;28;20448;-77
2021/07/13 06:42:37;;;;;;;1.73;1.40;;;21.50;1.00;;;;;;5042046;28;20466;-77
2021/07/13 06:45:06;;;;;;;2.37;1.53;;;21.50;1.00;;;;;;5046466;28;20443;-78
2021/07/13 06:47:35;;;;;;;1.73;1.63;;;21.40;1.00;;;;;;5039757;28;21209;-75
2021/07/13 06:50:03;;;;;;;2.90;1.63;;;21.40;99.90;;;;;;5047299;28;20440;-77
2021/07/13 06:52:32;;;;;;;1.93;1.73;;;21.30;99.90;;;;;;5044128;28;20463;-78
2021/07/13 06:55:03;;;;;;;2.73;1.63;;;21.40;99.90;;;;;;5047803;28;20881;-76
2021/07/13 06:57:31;;;;;;;1.40;1.30;;;21.30;99.90;;;;;;5048311;28;20469;-76
2021/07/13 07:00:00;;;;;;;2.00;1.60;;;21.20;60.50;;;;;;5046734;28;20485;-77
2021/07/13 07:02:28;;;;;;;1.97;1.77;;;21.20;93.00;;;;;;5047938;28;20522;-77
2021/07/13 07:04:56;;;;;;;1.60;1.33;;;21.20;1.00;;;;;;5044235;28;20479;-77
2021/07/13 07:07:24;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;5034653;28;20538;-78
2021/07/13 07:09:52;;;;;;;2.73;1.70;;;21.30;99.90;;;;;;5041737;28;20456;-77
2021/07/13 07:12:21;;;;;;;1.83;1.73;;;21.30;99.90;;;;;;5049281;28;20956;-77
2021/07/13 07:14:50;;;;;;;2.43;2.20;;;21.30;99.90;;;;;;5049606;28;20432;-76
2021/07/13 07:17:18;;;;;;;2.13;1.70;;;21.20;1.00;;;;;;5036385;28;20582;-77
2021/07/13 07:19:46;;;;;;;2.10;1.90;;;21.20;94.10;;;;;;5050834;28;20451;-78
2021/07/13 07:22:14;;;;;;;2.57;1.40;;;21.10;99.90;;;;;;5039229;28;20454;-77
2021/07/13 07:24:42;;;;;;;1.87;1.40;;;21.10;99.90;;;;;;5035941;28;20525;-77
2021/07/13 07:27:10;;;;;;;2.00;1.60;;;21.20;99.90;;;;;;5043775;28;20503;-78
2021/07/13 07:29:39;;;;;;;2.90;1.40;;;21.20;1.00;;;;;;5035735;28;21011;-78
2021/07/13 07:32:08;;;;;;;3.97;1.80;;;21.20;99.90;;;;;;5044318;28;21268;-78
2021/07/13 07:34:36;;;;;;;2.10;1.40;;;21.20;1.00;;;;;;5041670;28;20455;-78
2021/07/13 07:37:05;;;;;;;2.50;1.97;;;21.30;99.90;;;;;;5046137;28;20995;-77
2021/07/13 07:39:33;;;;;;;1.67;1.40;;;21.20;1.00;;;;;;5039588;28;20480;-77
2021/07/13 07:42:01;;;;;;;3.67;1.20;;;21.30;1.00;;;;;;5039777;28;20455;-77
2021/07/13 07:44:29;;;;;;;4.13;1.40;;;21.30;99.90;;;;;;5044082;28;20662;-76
2021/07/13 07:46:59;;;;;;;1.67;1.50;;;21.20;99.90;;;;;;5045569;28;20541;-77
2021/07/13 07:49:27;;;;;;;3.40;1.60;;;21.10;1.00;;;;;;5041043;28;20541;-76
2021/07/13 07:51:55;;;;;;;2.83;1.30;;;21.10;1.00;;;;;;5042027;28;20513;-77
2021/07/13 07:54:24;;;;;;;1.63;1.50;;;21.10;1.00;;;;;;5048606;28;20506;-77
2021/07/13 07:56:58;;;;;;;2.80;1.50;;;21.00;99.90;;;;;;5046459;28;20558;-78
2021/07/13 07:59:26;;;;;;;2.27;1.53;;;21.00;1.00;;;;;;5047314;28;20951;-77
2021/07/13 08:01:54;;;;;;;1.50;1.40;;;21.00;1.00;;;;;;5040720;28;20452;-77
2021/07/13 08:04:23;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5041933;28;20602;-76
2021/07/13 08:06:51;;;;;;;1.60;1.50;;;21.00;1.00;;;;;;5034620;28;20529;-75
2021/07/13 08:09:20;;;;;;;1.90;1.30;;;20.90;1.00;;;;;;5035767;28;20567;-76
2021/07/13 08:11:49;;;;;;;1.53;1.10;;;21.00;1.00;;;;;;5040516;28;20956;-76
2021/07/13 08:14:17;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5035783;28;20441;-77
2021/07/13 08:16:45;;;;;;;3.20;1.20;;;21.10;94.10;;;;;;5039679;28;20462;-77
2021/07/13 08:19:14;;;;;;;1.30;1.20;;;21.10;1.00;;;;;;5031304;28;20651;-77
2021/07/13 08:21:44;;;;;;;1.37;1.27;;;21.20;1.00;;;;;;5046779;28;20455;-77
2021/07/13 08:24:12;;;;;;;1.03;1.00;;;21.20;15.20;;;;;;5044181;28;20522;-78
2021/07/13 08:26:41;;;;;;;3.53;1.40;;;21.20;1.00;;;;;;5044980;28;20450;-77
2021/07/13 08:29:09;;;;;;;1.10;1.00;;;21.10;1.00;;;;;;5035565;28;20526;-76
2021/07/13 08:31:37;;;;;;;1.60;1.00;;;21.10;99.90;;;;;;5032034;28;20860;-79
2021/07/13 08:34:05;;;;;;;1.33;0.90;;;21.20;99.90;;;;;;5046769;28;20456;-77
2021/07/13 08:36:39;;;;;;;1.10;1.00;;;21.20;99.90;;;;;;5033395;28;20467;-77
2021/07/13 08:39:09;;;;;;;1.20;1.10;;;21.20;35.70;;;;;;5063545;28;20449;-77
2021/07/13 08:41:38;;;;;;;1.03;1.00;;;21.10;99.90;;;;;;5040646;28;20509;-78
2021/07/13 08:44:07;;;;;;;1.80;1.27;;;21.10;99.90;;;;;;5038372;28;20475;-76
2021/07/13 08:46:39;;;;;;;0.87;0.87;;;21.10;1.00;;;;;;5061664;28;20449;-77
2021/07/13 08:49:09;;;;;;;1.13;0.90;;;21.10;99.90;;;;;;5049680;28;20832;-77
2021/07/13 08:51:37;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5041109;28;20493;-78
2021/07/13 08:54:07;;;;;;;1.10;0.93;;;21.20;1.00;;;;;;5053773;28;20448;-77
2021/07/13 08:56:37;;;;;;;0.80;0.80;;;21.20;1.00;;;;;;5047604;28;20947;-76
2021/07/13 08:59:07;;;;;;;0.80;0.70;;;21.10;1.00;;;;;;5043979;28;20443;-77
2021/07/13 09:01:35;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5053306;28;20454;-77
2021/07/13 09:04:05;;;;;;;0.87;0.87;;;21.00;1.00;;;;;;5063150;28;20493;-77
2021/07/13 09:06:52;;;;;;;1.33;1.00;;;21.00;1.00;;;;;;5049347;28;20535;-77
2021/07/13 09:09:30;;;;;;;0.90;0.90;;;21.00;99.90;;;;;;5048996;28;20550;-78
2021/07/13 09:12:14;;;;;;;0.83;0.70;;;21.00;99.90;;;;;;5050595;28;21016;-77
2021/07/13 09:14:57;;;;;;;1.63;0.80;;;20.90;1.00;;;;;;5040654;28;20480;-77
2021/07/13 09:17:30;;;;;;;0.83;0.50;;;20.90;1.00;;;;;;5045627;28;20455;-76
2021/07/13 09:19:59;;;;;;;0.83;0.67;;;20.80;99.90;;;;;;5037591;28;20455;-77
2021/07/13 09:22:34;;;;;;;1.53;0.60;;;20.80;1.00;;;;;;5045268;28;20866;-76
2021/07/13 09:25:23;;;;;;;0.60;0.60;;;20.80;1.00;;;;;;5042172;28;20574;-76
2021/07/13 09:28:13;;;;;;;1.23;0.60;;;20.70;1.00;;;;;;5045139;28;20467;-77
2021/07/13 09:30:44;;;;;;;0.90;0.50;;;20.60;37.50;;;;;;5039698;28;20436;-77
2021/07/13 09:33:14;;;;;;;1.80;0.50;;;20.60;99.90;;;;;;5038479;28;20476;-76
2021/07/13 09:36:05;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5034769;28;20440;-76
2021/07/13 09:38:34;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5042351;28;20475;-77
2021/07/13 09:41:07;;;;;;;7.43;0.57;;;20.10;99.90;;;;;;5038754;28;20451;-77
2021/07/13 09:43:47;;;;;;;4.10;0.53;;;19.90;99.90;;;;;;5050420;28;20447;-75
2021/07/13 09:46:27;;;;;;;0.70;0.50;;;20.10;1.00;;;;;;5039321;28;20974;-76
2021/07/13 09:49:14;;;;;;;0.60;0.47;;;20.00;99.90;;;;;;5044048;28;20475;-76
2021/07/13 09:51:45;;;;;;;0.93;0.50;;;19.90;99.90;;;;;;5039685;28;20443;-78
2021/07/13 09:54:39;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5035204;28;20531;-75
2021/07/13 09:57:16;;;;;;;1.87;0.40;;;19.70;99.90;;;;;;5045317;28;21007;-76
2021/07/13 09:59:47;;;;;;;0.50;0.50;;;19.70;1.00;;;;;;5039950;28;20448;-76
2021/07/13 10:02:16;;;;;;;0.40;0.40;;;19.50;28.40;;;;;;5035281;28;20444;-77
2021/07/13 10:04:46;;;;;;;0.50;0.50;;;19.50;36.80;;;;;;5045238;28;20821;-77
2021/07/13 10:07:16;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5033596;28;20480;-77
2021/07/13 10:09:47;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5043215;28;21032;-76
2021/07/13 10:12:19;;;;;;;0.80;0.30;;;19.60;1.00;;;;;;5040913;28;20471;-77
2021/07/13 10:14:48;;;;;;;0.90;0.40;;;19.70;99.90;;;;;;5040038;28;20467;-77
2021/07/13 10:17:17;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5038808;28;20526;-77
2021/07/13 10:19:49;;;;;;;0.40;0.40;;;19.80;44.90;;;;;;5038674;28;20453;-78
2021/07/13 10:22:19;;;;;;;2.40;0.50;;;19.90;99.90;;;;;;5040036;28;20444;-77
2021/07/13 10:24:50;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5043938;28;20931;-77
2021/07/13 10:27:28;;;;;;;0.47;0.40;;;19.90;99.90;;;;;;5032766;28;20476;-78
2021/07/13 10:29:57;;;;;;;0.80;0.50;;;19.80;1.00;;;;;;5030255;28;20460;-79
2021/07/13 10:32:39;;;;;;;1.80;0.40;;;19.50;99.90;;;;;;5033101;28;20452;-77
2021/07/13 10:35:23;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5030272;28;21051;-77
2021/07/13 10:37:52;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5035513;28;20466;-78
2021/07/13 10:40:35;;;;;;;0.43;0.43;;;19.30;1.00;;;;;;5031121;28;20455;-76
2021/07/13 10:43:06;;;;;;;0.63;0.50;;;19.30;99.90;;;;;;5034201;28;20830;-76
2021/07/13 10:45:36;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;5027245;28;20728;-76
2021/07/13 10:48:10;;;;;;;0.60;0.37;;;19.30;1.00;;;;;;5043035;28;20475;-77
2021/07/13 10:50:51;;;;;;;0.63;0.50;;;19.30;99.90;;;;;;5047580;28;20467;-78
2021/07/13 10:53:24;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5026678;28;22478;-79
2021/07/13 10:56:04;;;;;;;0.40;0.40;;;19.10;1.00;;;;;;5032870;28;20447;-77
2021/07/13 10:58:44;;;;;;;0.33;0.33;;;19.10;99.90;;;;;;5030606;28;20471;-78
2021/07/13 11:01:29;;;;;;;2.43;0.40;;;19.00;1.00;;;;;;5038449;28;20469;-76
2021/07/13 11:04:09;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5034293;28;20455;-78
2021/07/13 11:06:49;;;;;;;0.73;0.40;;;19.20;99.90;;;;;;5030025;28;20470;-79
2021/07/13 11:09:36;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5041396;28;20451;-79
2021/07/13 11:12:18;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5032732;28;20818;-78
2021/07/13 11:14:58;;;;;;;0.60;0.40;;;19.60;1.00;;;;;;5039455;28;20456;-78
2021/07/13 11:17:29;;;;;;;0.50;0.40;;;19.60;1.00;;;;;;5043115;28;20485;-78
2021/07/13 11:20:09;;;;;;;2.30;0.50;;;19.50;1.00;;;;;;5047208;28;20473;-78
2021/07/13 11:22:42;;;;;;;0.43;0.40;;;19.60;99.90;;;;;;5032113;28;20451;-79
2021/07/13 11:25:29;;;;;;;0.80;0.60;;;19.60;1.00;;;;;;5032383;28;20467;-78
2021/07/13 11:28:08;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5040620;28;20483;-78
2021/07/13 11:30:38;;;;;;;0.60;0.57;;;19.90;1.00;;;;;;5033227;28;20467;-78
2021/07/13 11:33:07;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5035695;28;20461;-78
2021/07/13 11:35:38;;;;;;;0.73;0.30;;;19.80;99.90;;;;;;5025632;28;20534;-79
2021/07/13 11:38:07;;;;;;;0.50;0.50;;;19.70;10.30;;;;;;5032328;28;20482;-78
2021/07/13 11:40:36;;;;;;;0.47;0.40;;;19.50;99.90;;;;;;5027049;28;20896;-78
2021/07/13 11:43:04;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5028538;28;20455;-78
2021/07/13 11:45:32;;;;;;;0.50;0.50;;;19.70;50.90;;;;;;5038452;28;20470;-78
2021/07/13 11:48:08;;;;;;;1.30;0.50;;;19.50;99.90;;;;;;5030806;28;20484;-78
2021/07/13 11:50:37;;;;;;;0.90;0.40;;;19.40;39.00;;;;;;5026034;28;20443;-79
2021/07/13 11:53:22;;;;;;;0.60;0.40;;;19.50;89.60;;;;;;5029118;28;20443;-78
2021/07/13 11:56:00;;;;;;;0.50;0.40;;;19.50;1.00;;;;;;5027214;28;20456;-78
2021/07/13 11:58:30;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5033717;28;20578;-79
2021/07/13 12:01:16;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5027839;28;20526;-78
2021/07/13 12:03:46;;;;;;;0.90;0.40;;;19.50;1.00;;;;;;5032962;28;20444;-78
2021/07/13 12:06:16;;;;;;;0.50;0.47;;;19.50;1.00;;;;;;5027747;28;21043;-79
2021/07/13 12:08:45;;;;;;;0.47;0.43;;;19.70;1.00;;;;;;5027857;28;20475;-78
2021/07/13 12:11:13;;;;;;;0.60;0.40;;;19.70;1.00;;;;;;5034316;28;20471;-79
2021/07/13 12:13:45;;;;;;;0.50;0.50;;;19.80;1.00;;;;;;5028054;28;20449;-78
2021/07/13 12:16:16;;;;;;;0.40;0.40;;;19.70;1.00;;;;;;5030677;28;20487;-78
2021/07/13 12:18:46;;;;;;;0.67;0.40;;;19.70;1.00;;;;;;5037588;28;21021;-76
2021/07/13 12:21:14;;;;;;;0.50;0.50;;;19.50;1.00;;;;;;5032338;28;20451;-77
2021/07/13 12:23:57;;;;;;;0.50;0.40;;;19.50;1.00;;;;;;5030653;28;20811;-78
2021/07/13 12:26:31;;;;;;;0.50;0.50;;;19.30;1.00;;;;;;5034346;28;20817;-75
2021/07/13 12:29:07;;;;;;;1.00;0.50;;;19.30;1.00;;;;;;5031690;28;20459;-76
2021/07/13 12:31:37;;;;;;;0.70;0.50;;;19.20;53.00;;;;;;5043182;28;20477;-78
2021/07/13 12:34:16;;;;;;;0.87;0.43;;;19.40;99.90;;;;;;5036550;28;20471;-78
2021/07/13 12:36:45;;;;;;;0.43;0.43;;;19.40;1.00;;;;;;5038434;28;20443;-76
2021/07/13 12:39:17;;;;;;;0.50;0.50;;;19.50;1.00;;;;;;5048198;28;20878;-78
2021/07/13 12:41:46;;;;;;;0.40;0.40;;;19.60;1.00;;;;;;5033292;28;20455;-77
2021/07/13 12:44:37;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5034436;28;20819;-78
2021/07/13 12:47:21;;;;;;;0.57;0.53;;;19.70;1.00;;;;;;5046141;28;20507;-78
2021/07/13 12:50:16;;;;;;;0.50;0.43;;;19.80;1.00;;;;;;5035052;28;21025;-76
2021/07/13 12:52:47;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5048702;28;20447;-77
2021/07/13 12:55:17;;;;;;;0.80;0.57;;;19.70;1.00;;;;;;5049982;28;20518;-78
2021/07/13 12:57:46;;;;;;;1.53;0.40;;;19.70;1.00;;;;;;5043633;28;20887;-78
2021/07/13 13:00:17;;;;;;;0.50;0.50;;;19.70;1.00;;;;;;5039447;28;20465;-77
2021/07/13 13:02:47;;;;;;;1.93;0.70;;;19.70;99.90;;;;;;5051513;28;20912;-78
2021/07/13 13:05:28;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5046115;28;20444;-77
2021/07/13 13:08:04;;;;;;;0.40;0.40;;;19.50;1.00;;;;;;5049410;28;20575;-77
2021/07/13 13:10:33;;;;;;;0.50;0.50;;;19.50;1.00;;;;;;5039506;28;20859;-78
2021/07/13 13:13:01;;;;;;;0.70;0.50;;;19.60;1.00;;;;;;5042985;28;20517;-78
2021/07/13 13:15:30;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5047422;28;20463;-79
2021/07/13 13:17:58;;;;;;;0.60;0.50;;;19.70;99.90;;;;;;5041590;28;20482;-77
2021/07/13 13:20:29;;;;;;;0.80;0.60;;;19.70;99.90;;;;;;5037295;28;21053;-78
2021/07/13 13:22:58;;;;;;;0.47;0.47;;;19.50;99.90;;;;;;5042909;28;20844;-77
2021/07/13 13:25:26;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5042761;28;21047;-78
2021/07/13 13:27:54;;;;;;;0.70;0.60;;;19.40;99.90;;;;;;5049131;28;20476;-78
2021/07/13 13:30:23;;;;;;;0.53;0.50;;;19.30;99.90;;;;;;5045747;28;20514;-78
2021/07/13 13:32:51;;;;;;;0.83;0.60;;;19.30;99.90;;;;;;5047785;28;20814;-78
2021/07/13 13:35:26;;;;;;;2.00;0.50;;;19.40;99.90;;;;;;5041506;28;20498;-77
2021/07/13 13:38:07;;;;;;;0.90;0.50;;;19.40;99.90;;;;;;5029451;28;20484;-79
2021/07/13 13:40:35;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5050297;28;20862;-78
2021/07/13 13:43:04;;;;;;;0.67;0.60;;;19.70;99.90;;;;;;5048201;28;21134;-79
2021/07/13 13:45:33;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5044471;28;20445;-79
2021/07/13 13:48:02;;;;;;;9.83;1.33;;;19.50;99.90;;;;;;5042494;28;20479;-78
2021/07/13 13:50:30;;;;;;;0.67;0.67;;;19.40;99.90;;;;;;5048493;28;20639;-76
2021/07/13 13:53:20;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5054680;28;20535;-78
2021/07/13 13:56:05;;;;;;;0.57;0.57;;;19.20;99.90;;;;;;5039476;28;20460;-78
2021/07/13 13:58:34;;;;;;;1.10;0.53;;;19.30;99.90;;;;;;5036576;28;20501;-79
2021/07/13 14:01:02;;;;;;;1.63;0.60;;;19.30;99.90;;;;;;5050346;28;20447;-78
2021/07/13 14:03:30;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;5038721;28;20581;-78
2021/07/13 14:05:59;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5029487;28;20531;-79
2021/07/13 14:08:32;;;;;;;0.50;0.50;;;19.60;77.40;;;;;;5042111;28;20487;-78
2021/07/13 14:11:01;;;;;;;0.67;0.60;;;19.60;66.10;;;;;;5048662;28;20460;-79
2021/07/13 14:13:29;;;;;;;0.73;0.70;;;19.60;70.10;;;;;;5050716;28;20513;-78
2021/07/13 14:16:00;;;;;;;0.80;0.80;;;19.70;82.20;;;;;;5040698;28;20454;-79
2021/07/13 14:18:29;;;;;;;0.63;0.60;;;19.80;99.90;;;;;;5039987;28;21082;-79
2021/07/13 14:20:58;;;;;;;1.47;0.60;;;19.70;98.40;;;;;;5029155;28;20918;-77
2021/07/13 14:23:26;;;;;;;1.03;0.60;;;19.70;99.90;;;;;;5030207;28;20451;-78
2021/07/13 14:25:57;;;;;;;1.00;0.60;;;19.60;99.90;;;;;;5035968;28;20505;-79
2021/07/13 14:28:25;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5034735;28;20538;-78
2021/07/13 14:30:53;;;;;;;3.17;0.70;;;19.70;1.00;;;;;;5037316;28;20460;-80
2021/07/13 14:33:24;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;5042668;28;20521;-80
2021/07/13 14:35:53;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5050482;28;20457;-81