Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:08;;;;;;;11.13;9.98;;;;;;;24.78;67.47;99037.91;5062170;28;20215;-60
2022/08/01 00:04:35;;;;;;;10.10;9.45;;;;;;;24.72;67.52;99033.19;5060772;28;20203;-61
2022/08/01 00:07:04;;;;;;;10.55;9.88;;;;;;;24.75;67.85;99044.34;5060053;28;20717;-61
2022/08/01 00:09:31;;;;;;;9.98;9.38;;;;;;;24.80;67.18;99030.66;5052395;28;20204;-60
2022/08/01 00:11:58;;;;;;;10.63;9.82;;;;;;;24.79;67.18;99029.81;5052647;28;20200;-62
2022/08/01 00:14:25;;;;;;;9.95;9.35;;;;;;;24.75;67.04;99031.06;5052000;28;20311;-63
2022/08/01 00:16:52;;;;;;;9.80;8.93;;;;;;;24.72;66.98;99031.34;5050795;28;20207;-63
2022/08/01 00:19:19;;;;;;;10.02;9.25;;;;;;;24.75;66.84;99022.28;5052246;28;20716;-63
2022/08/01 00:21:46;;;;;;;9.77;9.15;;;;;;;24.79;66.28;99019.19;5052243;28;20224;-63
2022/08/01 00:24:14;;;;;;;9.02;8.57;;;;;;;24.75;66.23;99027.56;5051959;28;20287;-62
2022/08/01 00:26:41;;;;;;;9.73;8.95;;;;;;;24.79;66.02;99018.34;5052111;28;20279;-63
2022/08/01 00:29:08;;;;;;;9.00;8.40;;;;;;;24.81;65.71;99021.69;5052258;28;20213;-62
2022/08/01 00:31:35;;;;;;;9.15;8.70;;;;;;;24.83;65.01;99020.56;5051920;28;20309;-61
2022/08/01 00:34:02;;;;;;;8.85;8.35;;;;;;;24.79;65.17;99018.34;5052048;28;20197;-60
2022/08/01 00:36:29;;;;;;;8.68;8.25;;;;;;;24.80;64.60;99009.41;5051685;28;20291;-60
2022/08/01 00:38:56;;;;;;;9.00;8.43;;;;;;;24.89;64.11;99029.75;5051766;28;20199;-61
2022/08/01 00:41:24;;;;;;;8.80;8.40;;;;;;;24.82;64.61;99029.53;5051685;28;20231;-61
2022/08/01 00:43:51;;;;;;;9.15;8.63;;;;;;;24.79;64.67;99027.16;5051528;28;20604;-60
2022/08/01 00:46:18;;;;;;;9.20;8.60;;;;;;;24.79;64.37;99042.25;5051422;28;20203;-61
2022/08/01 00:48:45;;;;;;;10.05;9.18;;;;;;;24.77;64.48;99036.25;5051185;28;20207;-61
2022/08/01 00:51:13;;;;;;;9.27;8.77;;;;;;;24.71;64.42;99037.66;5051728;28;20193;-60
2022/08/01 00:53:41;;;;;;;9.32;8.82;;;;;;;24.67;64.47;99038.09;5051385;28;20712;-59
2022/08/01 00:56:08;;;;;;;8.75;8.35;;;;;;;24.64;64.58;99039.22;5051551;28;20200;-59
2022/08/01 00:58:37;;;;;;;8.90;8.43;;;;;;;24.54;64.62;99031.28;5051603;28;20201;-58
2022/08/01 01:01:04;;;;;;;9.23;8.63;;;;;;;24.51;65.15;99034.22;5051174;28;20216;-58
2022/08/01 01:03:31;;;;;;;8.93;8.52;;;;;;;24.50;65.08;99035.19;5051086;28;20556;-58
2022/08/01 01:06:12;;;;;;;10.07;9.25;;;;;;;24.40;65.14;99033.56;5051251;28;20207;-58
2022/08/01 01:08:44;;;;;;;8.98;8.57;;;;;;;24.41;65.07;99030.75;5051242;28;20209;-59
2022/08/01 01:11:18;;;;;;;8.63;8.13;;;;;;;24.34;65.18;99029.66;5051145;28;20211;-61
2022/08/01 01:13:53;;;;;;;9.23;8.82;;;;;;;24.30;65.23;99043.34;5050908;28;20242;-61
2022/08/01 01:16:22;;;;;;;9.18;8.57;;;;;;;24.25;65.39;99041.13;5051224;28;20200;-61
2022/08/01 01:18:54;;;;;;;9.32;8.73;;;;;;;24.21;65.83;99052.97;5050411;28;20192;-59
2022/08/01 01:21:55;;;;;;;9.07;8.57;;;;;;;23.98;66.10;99023.28;5050878;28;20228;-59
2022/08/01 01:24:34;;;;;;;9.25;8.65;;;;;;;24.03;66.33;99041.41;5043187;28;20199;-60
2022/08/01 01:27:11;;;;;;;9.20;8.68;;;;;;;23.99;66.56;99046.16;5050744;28;20211;-60
2022/08/01 01:29:43;;;;;;;8.75;8.25;;;;;;;23.97;66.35;99040.16;5051033;28;20196;-60
2022/08/01 01:32:18;;;;;;;9.05;8.57;;;;;;;23.94;66.28;99031.63;5050909;28;20248;-61
2022/08/01 01:34:47;;;;;;;9.07;8.63;;;;;;;23.86;66.94;99041.13;5050664;28;20199;-61
2022/08/01 01:37:19;;;;;;;8.38;7.97;;;;;;;23.86;67.30;99043.78;5050772;28;20227;-62
2022/08/01 01:39:49;;;;;;;8.75;8.35;;;;;;;23.80;67.05;99041.69;5050617;28;20204;-61
2022/08/01 01:42:17;;;;;;;9.93;9.27;;;;;;;23.80;67.02;99046.16;5050610;28;20224;-61
2022/08/01 01:44:46;;;;;;;9.32;8.52;;;;;;;23.78;66.94;99043.66;5050479;28;20192;-60
2022/08/01 01:47:15;;;;;;;9.07;8.38;;;;;;;23.75;67.41;99038.63;5050274;28;20583;-60
2022/08/01 01:49:45;;;;;;;8.73;8.32;;;;;;;23.74;67.17;99036.09;5050326;28;20198;-60
2022/08/01 01:52:14;;;;;;;12.80;11.88;;;;;;;23.69;67.38;99039.19;5050336;28;20292;-61
2022/08/01 01:54:46;;;;;;;8.57;8.18;;;;;;;23.70;67.31;99035.53;5050285;28;20214;-61
2022/08/01 01:57:15;;;;;;;8.90;8.38;;;;;;;23.67;67.50;99027.88;5050293;28;20579;-61
2022/08/01 01:59:43;;;;;;;9.13;8.63;;;;;;;23.64;67.67;99027.31;5050089;28;20684;-61
2022/08/01 02:02:14;;;;;;;9.10;8.60;;;;;;;23.53;68.29;99034.41;5050186;28;20231;-61
2022/08/01 02:04:43;;;;;;;9.02;8.43;;;;;;;23.49;68.11;99034.78;5050273;28;20284;-61
2022/08/01 02:07:13;;;;;;;8.93;8.52;;;;;;;23.48;68.46;99033.94;5050098;28;20197;-60
2022/08/01 02:09:43;;;;;;;9.52;8.88;;;;;;;23.48;68.56;99041.06;5050095;28;20203;-60
2022/08/01 02:12:12;;;;;;;8.68;8.07;;;;;;;23.46;68.46;99033.28;5050265;28;20586;-60
2022/08/01 02:14:40;;;;;;;9.48;8.98;;;;;;;23.46;68.70;99033.28;5049953;28;20783;-61
2022/08/01 02:17:10;;;;;;;9.02;8.43;;;;;;;23.51;67.58;99035.53;5049982;28;20279;-61
2022/08/01 02:19:39;;;;;;;8.52;7.95;;;;;;;23.33;68.04;99010.66;5049980;28;20647;-61
2022/08/01 02:22:11;;;;;;;8.73;8.32;;;;;;;23.55;68.17;99039.59;5049836;28;20230;-61
2022/08/01 02:24:41;;;;;;;8.88;8.38;;;;;;;23.57;67.66;99040.28;5049973;28;20271;-61
2022/08/01 02:27:12;;;;;;;9.15;8.57;;;;;;;23.58;67.45;99039.31;5049821;28;20197;-62
2022/08/01 02:29:43;;;;;;;8.95;8.43;;;;;;;23.49;67.75;99037.44;5050061;28;20583;-60
2022/08/01 02:32:15;;;;;;;9.38;8.50;;;;;;;23.48;68.06;99036.59;5048998;28;20188;-60
2022/08/01 02:34:48;;;;;;;8.73;8.13;;;;;;;23.48;67.79;99041.06;5049922;28;20210;-60
2022/08/01 02:37:16;;;;;;;8.15;7.55;;;;;;;23.45;67.84;99044.84;5049703;28;20204;-60
2022/08/01 02:39:46;;;;;;;8.50;7.80;;;;;;;23.43;67.67;99045.94;5050010;28;20563;-60
2022/08/01 02:42:16;;;;;;;7.50;7.10;;;;;;;23.45;67.63;99036.06;5049730;28;20222;-63
2022/08/01 02:44:45;;;;;;;8.95;8.20;;;;;;;23.39;67.43;99034.78;5049683;28;20201;-60
2022/08/01 02:47:13;;;;;;;8.32;7.82;;;;;;;23.34;67.80;99033.53;5050070;28;20215;-61
2022/08/01 02:49:46;;;;;;;7.70;7.30;;;;;;;23.22;67.96;99021.38;5049409;28;20227;-59
2022/08/01 02:52:16;;;;;;;7.30;6.80;;;;;;;23.29;67.50;99035.72;5049588;28;20214;-61
2022/08/01 02:54:46;;;;;;;7.55;7.00;;;;;;;23.21;67.16;99009.09;5049717;28;20669;-61
2022/08/01 02:57:15;;;;;;;8.45;7.82;;;;;;;23.24;67.18;99027.38;5049603;28;20283;-60
2022/08/01 02:59:44;;;;;;;8.02;7.45;;;;;;;23.22;67.13;99032.81;5049152;28;20283;-59
2022/08/01 03:02:11;;;;;;;7.93;7.32;;;;;;;23.23;67.21;99021.25;5062105;28;20223;-59
2022/08/01 03:04:41;;;;;;;7.75;7.15;;;;;;;23.24;66.95;99022.09;5057077;28;20287;-59
2022/08/01 03:07:11;;;;;;;8.35;7.68;;;;;;;23.22;66.96;99030.16;5060079;28;20184;-55
2022/08/01 03:09:43;;;;;;;7.70;7.20;;;;;;;23.18;67.14;99029.59;5051983;28;20216;-59
2022/08/01 03:12:18;;;;;;;7.15;6.57;;;;;;;23.17;67.18;99027.91;5048129;28;20231;-58
2022/08/01 03:14:47;;;;;;;7.45;6.90;;;;;;;23.08;67.12;99023.44;5047774;28;20731;-58
2022/08/01 03:17:18;;;;;;;7.90;7.20;;;;;;;23.14;66.73;99020.22;5048449;28;20631;-59
2022/08/01 03:19:46;;;;;;;7.15;6.75;;;;;;;23.10;66.20;99005.59;5048137;28;20216;-58
2022/08/01 03:22:16;;;;;;;6.90;6.47;;;;;;;23.10;66.73;99004.75;5047586;28;20609;-58
2022/08/01 03:24:45;;;;;;;7.25;6.60;;;;;;;23.22;65.59;99013.44;5048058;28;20274;-63
2022/08/01 03:27:13;;;;;;;7.20;6.78;;;;;;;23.18;65.58;99023.44;5048018;28;20331;-59
2022/08/01 03:29:42;;;;;;;7.05;6.60;;;;;;;23.22;65.13;99021.38;5047431;28;20232;-59
2022/08/01 03:32:11;;;;;;;7.43;6.75;;;;;;;23.26;64.57;99017.47;5047777;28;20224;-59
2022/08/01 03:34:38;;;;;;;7.40;6.85;;;;;;;23.28;64.64;99021.66;5047459;28;20595;-59
2022/08/01 03:37:10;;;;;;;8.52;8.02;;;;;;;23.37;63.87;99020.81;5047961;28;20196;-61
2022/08/01 03:39:47;;;;;;;7.45;6.95;;;;;;;23.40;63.42;99015.25;5048251;28;20585;-59
2022/08/01 03:42:20;;;;;;;8.10;7.47;;;;;;;23.31;62.97;98992.25;5045175;28;20228;-62
2022/08/01 03:44:54;;;;;;;7.00;6.45;;;;;;;23.50;62.47;99018.78;5031030;28;20232;-62
2022/08/01 03:47:26;;;;;;;7.13;6.47;;;;;;;23.55;62.91;99026.34;5040944;28;20325;-60
2022/08/01 03:49:54;;;;;;;8.88;8.18;;;;;;;23.73;62.32;99015.88;5072581;28;20219;-59
2022/08/01 03:52:22;;;;;;;9.90;9.20;;;;;;;23.77;61.80;99020.78;5071766;28;20790;-59
2022/08/01 03:54:55;;;;;;;10.10;9.38;;;;;;;23.89;61.12;99024.94;5071943;28;20230;-60
2022/08/01 03:57:23;;;;;;;9.68;8.48;;;;;;;24.04;60.37;99024.53;5072085;28;20749;-59
2022/08/01 03:59:50;;;;;;;13.00;8.95;;;;;;;24.89;57.99;99035.91;5071531;28;20298;-60
2022/08/01 04:02:18;;;;;;;6.85;6.43;;;;;;;26.32;52.75;99029.78;5071800;28;20232;-59
2022/08/01 04:04:46;;;;;;;8.88;8.27;;;;;;;27.66;49.13;99033.53;5071608;28;20211;-59
2022/08/01 04:07:23;;;;;;;9.27;7.82;;;;;;;29.13;44.55;99043.91;5072238;28;20582;-59
2022/08/01 04:09:51;;;;;;;7.50;6.80;;;;;;;30.51;41.20;99044.81;5072076;28;20200;-59
2022/08/01 04:12:19;;;;;;;6.30;5.85;;;;;;;31.95;38.07;99055.75;5072430;28;20713;-60
2022/08/01 04:14:46;;;;;;;5.88;5.53;;;;;;;33.25;35.54;99051.59;5072246;28;20319;-59
2022/08/01 04:17:13;;;;;;;6.45;6.15;;;;;;;34.36;33.42;99054.72;5072236;28;20291;-60
2022/08/01 04:19:40;;;;;;;9.55;8.85;;;;;;;35.05;31.93;99060.44;5071391;28;20283;-60
2022/08/01 04:22:07;;;;;;;5.30;4.90;;;;;;;35.88;30.46;99061.34;5062306;28;20212;-60
2022/08/01 04:24:37;;;;;;;4.93;4.68;;;;;;;36.76;29.51;99068.56;5060749;28;20192;-59
2022/08/01 04:27:10;;;;;;;5.63;4.63;;;;;;;37.90;27.89;99070.50;5059974;28;20200;-59
2022/08/01 04:29:39;;;;;;;4.80;4.40;;;;;;;38.89;26.27;99068.84;5054043;28;20204;-59
2022/08/01 04:32:09;;;;;;;7.43;6.05;;;;;;;39.20;25.32;99063.03;5070402;28;20613;-61
2022/08/01 04:34:40;;;;;;;6.78;5.60;;;;;;;39.40;24.99;99071.59;5072310;28;20651;-60
2022/08/01 04:37:10;;;;;;;15.32;13.85;;;;;;;39.14;25.35;99069.44;5071787;28;20195;-62
2022/08/01 04:39:38;;;;;;;6.13;4.97;;;;;;;39.51;25.09;99078.91;5071970;28;20268;-60
2022/08/01 04:42:08;;;;;;;6.45;5.85;;;;;;;39.71;24.41;99074.94;5071714;28;20219;-57
2022/08/01 04:44:35;;;;;;;6.88;5.30;;;;;;;39.04;25.03;99080.91;5071595;28;20196;-62
2022/08/01 04:47:03;;;;;;;5.20;4.68;;;;;;;39.67;24.12;99071.03;5071600;28;20277;-64
2022/08/01 04:49:31;;;;;;;8.25;7.38;;;;;;;39.80;24.27;99054.44;5071590;28;20207;-60
2022/08/01 04:51:59;;;;;;;6.65;6.07;;;;;;;40.61;23.36;99077.59;5068388;28;20287;-62
2022/08/01 04:54:27;;;;;;;7.07;6.07;;;;;;;41.41;22.96;99058.00;5050007;28;20294;-63
2022/08/01 04:56:55;;;;;;;6.75;6.15;;;;;;;41.36;22.67;99074.28;5051267;28;20239;-63
2022/08/01 05:02:07;;;;;;;6.30;5.90;;;;;;;41.26;22.33;99079.59;5050206;28;20228;-64
2022/08/01 05:04:34;;;;;;;8.77;7.75;;;;;;;40.94;22.93;99065.84;5060544;28;20224;-63
2022/08/01 05:07:01;;;;;;;6.20;5.60;;;;;;;40.09;23.42;99075.09;5029887;28;20225;-64
2022/08/01 05:09:28;;;;;;;4.25;3.90;;;;;;;40.82;23.05;99078.72;5050229;28;20232;-64
2022/08/01 05:11:58;;;;;;;7.22;5.80;;;;;;;40.69;23.04;99077.16;5056175;28;20302;-63
2022/08/01 05:14:26;;;;;;;4.68;4.28;;;;;;;40.59;23.45;99082.47;5060612;28;20728;-63
2022/08/01 05:16:53;;;;;;;4.32;4.05;;;;;;;40.14;23.75;99077.09;5058477;28;20736;-63
2022/08/01 05:19:21;;;;;;;12.10;9.90;;;;;;;41.02;23.04;99083.63;5052831;28;20255;-64
2022/08/01 05:21:48;;;;;;;4.60;4.28;;;;;;;41.44;22.51;99065.66;5054490;28;20235;-63
2022/08/01 05:24:15;;;;;;;5.63;5.20;;;;;;;41.96;22.43;99076.06;5061225;28;20195;-64
2022/08/01 05:26:42;;;;;;;4.68;4.30;;;;;;;42.23;21.58;99073.28;5070734;28;20286;-63
2022/08/01 05:29:09;;;;;;;5.63;3.80;;;;;;;41.47;21.70;99070.59;5070710;28;20192;-64
2022/08/01 05:31:37;;;;;;;4.55;4.15;;;;;;;41.19;21.85;99077.09;5070818;28;20667;-64
2022/08/01 05:34:04;;;;;;;3.95;3.38;;;;;;;40.35;22.20;99070.94;5070510;28;20195;-64
2022/08/01 05:36:31;;;;;;;4.63;3.03;;;;;;;39.88;22.67;99073.09;5066770;28;20187;-64
2022/08/01 05:38:58;;;;;;;3.90;3.42;;;;;;;40.09;22.21;99026.16;5070267;28;20206;-64
2022/08/01 05:41:25;;;;;;;5.60;3.50;;;;;;;40.06;22.22;99069.34;5070388;28;20240;-64
2022/08/01 05:43:52;;;;;;;4.47;4.18;;;;;;;39.37;22.45;99073.97;5070454;28;20195;-63
2022/08/01 05:46:18;;;;;;;4.05;3.75;;;;;;;39.59;22.00;99042.38;5070559;28;20710;-64
2022/08/01 05:48:47;;;;;;;5.00;3.53;;;;;;;40.46;21.04;99071.91;5070202;28;20286;-64
2022/08/01 05:51:14;;;;;;;4.38;4.10;;;;;;;40.76;20.85;99082.44;5070102;28;20196;-64
2022/08/01 05:53:41;;;;;;;4.05;3.10;;;;;;;40.90;20.74;99078.28;5070471;28;20202;-64
2022/08/01 05:56:08;;;;;;;9.52;3.33;;;;;;;40.99;20.72;99084.94;5070160;28;20404;-64
2022/08/01 05:58:34;;;;;;;8.63;3.65;;;;;;;40.93;20.12;99059.56;5070388;28;20199;-64
2022/08/01 06:01:01;;;;;;;5.32;3.00;;;;;;;40.97;20.25;99073.50;5070067;28;20196;-64
2022/08/01 06:03:30;;;;;;;3.25;2.92;;;;;;;41.32;20.02;99073.97;5069911;28;20728;-64
2022/08/01 06:05:59;;;;;;;5.65;3.28;;;;;;;41.13;20.26;99074.53;5070154;28;20199;-64
2022/08/01 06:08:26;;;;;;;2.70;2.50;;;;;;;40.63;20.01;99070.81;5070239;28;20195;-64
2022/08/01 06:10:53;;;;;;;4.45;3.75;;;;;;;40.54;20.36;99072.31;5069813;28;20290;-64
2022/08/01 06:13:20;;;;;;;7.20;2.95;;;;;;;40.62;20.43;99073.81;5069885;28;20723;-63
2022/08/01 06:15:47;;;;;;;3.20;2.80;;;;;;;39.82;20.61;99063.19;5056235;28;20677;-63
2022/08/01 06:18:15;;;;;;;5.15;2.90;;;;;;;39.63;20.96;99059.00;5051568;28;20204;-65
2022/08/01 06:20:42;;;;;;;7.32;4.25;;;;;;;39.56;20.66;99064.59;5050936;28;20214;-64
2022/08/01 06:23:10;;;;;;;4.80;3.13;;;;;;;39.85;20.53;99057.25;5069705;28;20259;-64
2022/08/01 06:25:37;;;;;;;8.43;4.47;;;;;;;40.21;20.17;99054.09;5065501;28;20199;-62
2022/08/01 06:28:05;;;;;;;4.30;4.10;;;;;;;40.53;19.82;99056.22;5061116;28;20199;-63
2022/08/01 06:30:32;;;;;;;5.45;3.58;;;;;;;40.53;19.72;99056.22;5051512;28;20200;-62
2022/08/01 06:32:59;;;;;;;4.45;4.07;;;;;;;40.42;20.00;99057.16;5057527;28;20196;-62
2022/08/01 06:35:28;;;;;;;3.40;3.20;;;;;;;40.14;20.23;99055.34;5051372;28;20250;-63
2022/08/01 06:37:55;;;;;;;5.00;4.50;;;;;;;40.28;20.11;99051.25;5049521;28;20207;-63
2022/08/01 06:40:23;;;;;;;4.85;3.38;;;;;;;39.93;20.35;99051.44;5049687;28;20196;-63
2022/08/01 06:42:51;;;;;;;4.60;3.42;;;;;;;39.69;20.42;99049.91;5049607;28;20707;-62
2022/08/01 06:45:18;;;;;;;3.33;3.13;;;;;;;39.51;20.66;99054.44;5061487;28;20714;-61
2022/08/01 06:47:46;;;;;;;3.30;3.00;;;;;;;39.22;21.33;99047.34;5058168;28;20226;-63
2022/08/01 06:50:13;;;;;;;3.15;2.85;;;;;;;38.74;21.37;99037.59;5058934;28;20326;-63
2022/08/01 06:52:40;;;;;;;3.40;2.55;;;;;;;38.07;22.47;99053.34;5055825;28;20197;-64
2022/08/01 06:55:09;;;;;;;2.83;2.72;;;;;;;37.99;22.34;99015.75;5057390;28;20659;-66
2022/08/01 06:57:37;;;;;;;2.90;2.70;;;;;;;38.64;22.27;99034.69;5059144;28;20191;-66
2022/08/01 07:00:10;;;;;;;7.47;3.30;;;;;;;38.72;21.88;99036.19;5057629;28;20196;-64
2022/08/01 07:02:37;;;;;;;7.03;2.90;;;;;;;38.42;21.72;98999.16;5057064;28;20226;-64
2022/08/01 07:05:04;;;;;;;7.07;2.97;;;;;;;38.74;21.30;99029.47;5053909;28;20218;-64
2022/08/01 07:07:31;;;;;;;3.30;3.08;;;;;;;38.98;20.63;99032.16;5058077;28;20212;-65
2022/08/01 07:09:58;;;;;;;2.85;2.55;;;;;;;38.36;21.24;99021.00;5056032;28;20223;-63
2022/08/01 07:12:25;;;;;;;3.60;3.30;;;;;;;38.36;22.08;99024.53;5055652;28;20698;-64
2022/08/01 07:14:53;;;;;;;3.58;2.58;;;;;;;38.28;22.36;99033.00;5064523;28;20251;-62
2022/08/01 07:17:20;;;;;;;4.05;3.20;;;;;;;37.84;22.34;99030.78;5060796;28;20594;-61
2022/08/01 07:19:47;;;;;;;4.95;3.67;;;;;;;37.67;22.68;99027.91;5070492;28;20290;-61
2022/08/01 07:22:16;;;;;;;6.45;2.70;;;;;;;37.62;22.18;99033.19;5049893;28;20323;-63
2022/08/01 07:24:43;;;;;;;3.70;3.40;;;;;;;37.47;22.51;99016.53;5059498;28;20227;-62
2022/08/01 07:27:10;;;;;;;5.90;3.75;;;;;;;37.45;22.73;99019.44;5039564;28;20770;-62
2022/08/01 07:29:36;;;;;;;12.63;4.22;;;;;;;37.50;22.49;99024.16;5062407;28;20230;-63
2022/08/01 07:32:06;;;;;;;5.82;2.97;;;;;;;37.32;22.79;99015.03;5050971;28;20311;-63
2022/08/01 07:34:33;;;;;;;4.75;3.13;;;;;;;37.45;22.77;99019.44;5050695;28;20675;-63
2022/08/01 07:37:00;;;;;;;4.65;3.38;;;;;;;37.90;22.55;99006.31;5051239;28;20278;-63
2022/08/01 07:39:27;;;;;;;3.72;3.53;;;;;;;38.24;21.74;99006.59;5070664;28;20203;-62
2022/08/01 07:41:54;;;;;;;4.32;3.65;;;;;;;38.72;21.91;99014.47;5071774;28;20713;-62
2022/08/01 07:44:21;;;;;;;3.90;3.70;;;;;;;39.31;21.07;99009.75;5072458;28;20201;-63
2022/08/01 07:46:47;;;;;;;5.63;5.18;;;;;;;39.73;21.03;99000.22;5072832;28;20203;-63
2022/08/01 07:49:16;;;;;;;4.50;3.97;;;;;;;40.11;20.39;99002.25;5072709;28;20199;-64
2022/08/01 07:51:43;;;;;;;5.60;3.65;;;;;;;40.10;20.06;99003.34;5072648;28;20195;-63
2022/08/01 07:54:10;;;;;;;6.88;3.50;;;;;;;40.47;19.75;98995.50;5072471;28;20191;-63
2022/08/01 07:56:37;;;;;;;3.60;2.92;;;;;;;40.99;19.29;99004.09;5068087;28;20283;-62
2022/08/01 07:59:03;;;;;;;4.07;3.25;;;;;;;41.41;19.42;99008.97;5072069;28;20203;-63
2022/08/01 08:01:30;;;;;;;3.88;3.28;;;;;;;40.73;19.74;99006.78;5072292;28;20196;-63
2022/08/01 08:03:57;;;;;;;3.78;2.72;;;;;;;40.72;19.55;99003.22;5072417;28;20251;-63
2022/08/01 08:06:26;;;;;;;3.33;2.92;;;;;;;40.64;19.54;98995.44;5072538;28;20199;-63
2022/08/01 08:08:53;;;;;;;3.10;2.80;;;;;;;40.56;19.39;98996.72;5072456;28;20289;-63
2022/08/01 08:11:20;;;;;;;3.00;2.70;;;;;;;40.70;19.33;98975.44;5055484;28;20697;-63
2022/08/01 08:13:47;;;;;;;3.85;3.03;;;;;;;40.46;19.25;98974.81;5037525;28;20534;-63
2022/08/01 08:16:14;;;;;;;6.97;2.63;;;;;;;39.96;19.62;98974.81;5031834;28;20235;-63
2022/08/01 08:18:41;;;;;;;7.28;2.90;;;;;;;40.22;19.64;98971.44;5031361;28;20225;-64
2022/08/01 08:21:08;;;;;;;9.70;2.55;;;;;;;40.63;19.00;98978.28;5048028;28;20226;-64
2022/08/01 08:26:23;;;;;;;4.38;3.03;;;;;;;40.18;19.50;98962.13;5055454;28;20207;-63
2022/08/01 08:28:50;;;;;;;7.40;3.05;;;;;;;39.95;19.72;98980.53;5050667;28;20219;-63
2022/08/01 08:31:17;;;;;;;3.22;2.47;;;;;;;39.40;20.66;98973.81;5052006;28;20580;-63
2022/08/01 08:33:43;;;;;;;3.55;2.45;;;;;;;39.43;20.59;98977.97;5051872;28;20196;-63
2022/08/01 08:36:11;;;;;;;6.07;2.83;;;;;;;38.99;20.45;98971.41;5051788;28;20283;-64
2022/08/01 08:38:40;;;;;;;6.38;2.85;;;;;;;38.88;21.10;98974.94;5052088;28;20686;-63
2022/08/01 08:41:07;;;;;;;2.70;2.50;;;;;;;38.55;21.35;98965.59;5051788;28;20200;-63
2022/08/01 08:43:35;;;;;;;3.88;3.17;;;;;;;38.06;21.67;98973.06;5051733;28;20634;-63
2022/08/01 08:46:03;;;;;;;4.57;2.70;;;;;;;37.93;22.06;98972.47;5051599;28;20274;-62
2022/08/01 08:48:31;;;;;;;5.85;2.50;;;;;;;37.96;22.11;98967.41;5056261;28;20553;-64
2022/08/01 08:50:59;;;;;;;2.85;2.30;;;;;;;37.51;21.93;98955.41;5057603;28;20196;-63
2022/08/01 08:53:26;;;;;;;3.97;2.40;;;;;;;37.32;23.01;98958.19;5061134;28;20199;-63
2022/08/01 08:55:58;;;;;;;3.00;2.40;;;;;;;37.48;22.74;98953.16;5061855;28;20202;-62
2022/08/01 08:58:27;;;;;;;5.03;2.20;;;;;;;37.33;22.20;98954.44;5060943;28;20200;-64
2022/08/01 09:00:55;;;;;;;2.17;2.08;;;;;;;37.10;22.66;98957.00;5059789;28;20279;-64
2022/08/01 09:03:22;;;;;;;2.42;2.28;;;;;;;36.96;23.32;98942.00;5061237;28;20204;-63
2022/08/01 09:05:49;;;;;;;3.45;2.35;;;;;;;36.66;23.01;98959.00;5066987;28;20206;-64
2022/08/01 09:08:15;;;;;;;2.30;2.15;;;;;;;36.68;23.35;98946.03;5071278;28;20691;-65
2022/08/01 09:10:42;;;;;;;3.55;2.05;;;;;;;36.85;22.95;98953.59;5071198;28;20200;-65
2022/08/01 09:13:12;;;;;;;2.88;2.28;;;;;;;36.57;23.55;98930.59;5049522;28;20239;-66
2022/08/01 09:15:44;;;;;;;2.88;2.38;;;;;;;36.69;23.87;98949.59;5053264;28;20193;-65
2022/08/01 09:18:33;;;;;;;6.65;2.10;;;;;;;36.72;23.81;98949.16;5051058;28;20206;-65
2022/08/01 09:21:16;;;;;;;3.17;2.88;;;;;;;37.03;23.72;98957.09;5051182;28;20201;-64
2022/08/01 09:23:45;;;;;;;3.85;2.58;;;;;;;36.77;23.46;98948.50;5059577;28;20278;-65
2022/08/01 09:26:13;;;;;;;3.58;1.88;;;;;;;36.83;23.86;98947.56;5055620;28;20691;-64
2022/08/01 09:28:42;;;;;;;4.68;2.33;;;;;;;36.69;23.65;98931.50;5051002;28;20211;-65
2022/08/01 09:31:13;;;;;;;7.95;2.10;;;;;;;36.51;23.88;98920.69;5053244;28;20274;-65
2022/08/01 09:33:51;;;;;;;2.63;2.42;;;;;;;36.45;24.50;98928.88;5059947;28;20215;-65
2022/08/01 09:36:18;;;;;;;2.70;2.50;;;;;;;36.66;24.64;98929.25;5070430;28;20718;-65
2022/08/01 09:38:45;;;;;;;3.17;2.10;;;;;;;36.70;24.12;98935.88;5070650;28;20200;-62
2022/08/01 09:41:12;;;;;;;2.28;2.10;;;;;;;36.61;24.08;98931.78;5070174;28;20199;-65
2022/08/01 09:43:39;;;;;;;8.75;2.50;;;;;;;36.52;24.10;98910.69;5066082;28;20238;-64
2022/08/01 09:46:11;;;;;;;3.83;2.05;;;;;;;36.44;24.09;98916.41;5060053;28;20243;-65
2022/08/01 09:48:40;;;;;;;1.90;1.80;;;;;;;36.46;24.45;98898.09;5056069;28;20254;-65
2022/08/01 09:51:07;;;;;;;5.95;2.15;;;;;;;36.50;24.31;98901.97;5058492;28;20262;-63
2022/08/01 09:53:46;;;;;;;3.83;1.92;;;;;;;36.50;24.76;98918.19;5057465;28;20199;-64
2022/08/01 09:56:13;;;;;;;3.95;2.50;;;;;;;36.54;24.26;98920.25;5050555;28;20206;-64
2022/08/01 09:58:55;;;;;;;2.97;2.13;;;;;;;36.35;24.46;98914.00;5050172;28;20200;-64
2022/08/01 10:01:24;;;;;;;5.80;2.75;;;;;;;36.53;24.61;98921.28;5050318;28;20668;-64
2022/08/01 10:04:06;;;;;;;3.53;2.47;;;;;;;36.48;24.25;98914.88;5050230;28;20921;-65
2022/08/01 10:06:33;;;;;;;3.78;3.25;;;;;;;36.36;24.98;98909.41;5049971;28;20410;-64
2022/08/01 10:09:00;;;;;;;1.98;1.98;;;;;;;36.29;24.90;98905.97;5050255;28;20283;-65
2022/08/01 10:11:28;;;;;;;2.35;2.15;;;;;;;35.95;25.41;98894.63;5050185;28;20203;-64
2022/08/01 10:13:56;;;;;;;2.53;2.00;;;;;;;35.86;25.69;98901.38;5049789;28;20258;-64
2022/08/01 10:16:27;;;;;;;7.97;1.90;;;;;;;35.77;25.26;98891.09;5051376;28;20224;-64
2022/08/01 10:18:56;;;;;;;2.20;1.63;;;;;;;35.60;25.45;98896.16;5054646;28;20232;-64
2022/08/01 10:21:26;;;;;;;4.43;2.08;;;;;;;35.28;25.96;98901.59;5049020;28;20311;-64
2022/08/01 10:23:55;;;;;;;2.35;2.15;;;;;;;34.91;26.12;98902.41;5049130;28;20237;-64
2022/08/01 10:26:23;;;;;;;3.13;2.20;;;;;;;34.88;26.35;98905.53;5048741;28;20216;-64
2022/08/01 10:28:51;;;;;;;2.28;1.90;;;;;;;34.90;26.53;98874.59;5049421;28;20679;-64
2022/08/01 10:31:19;;;;;;;9.45;2.67;;;;;;;34.87;26.60;98901.19;5048441;28;20233;-63
2022/08/01 10:33:47;;;;;;;2.42;2.22;;;;;;;34.41;26.97;98899.47;5049613;28;20699;-64
2022/08/01 10:36:15;;;;;;;4.30;2.45;;;;;;;34.02;27.23;98891.44;5048829;28;20419;-64
2022/08/01 10:38:42;;;;;;;3.30;2.65;;;;;;;34.26;27.72;98895.38;5049080;28;20248;-64
2022/08/01 10:41:09;;;;;;;4.78;2.92;;;;;;;34.15;28.06;98892.25;5049768;28;20674;-64
2022/08/01 10:43:36;;;;;;;3.55;3.25;;;;;;;33.88;27.89;98899.53;5049444;28;20235;-64
2022/08/01 10:46:04;;;;;;;4.30;2.90;;;;;;;33.46;28.85;98903.47;5049603;28;20309;-64
2022/08/01 10:48:39;;;;;;;3.58;3.38;;;;;;;33.61;28.43;98902.44;5049655;28;20370;-64
2022/08/01 10:51:09;;;;;;;5.95;3.90;;;;;;;33.73;28.84;98892.72;5048937;28;20203;-64
2022/08/01 10:53:35;;;;;;;8.27;6.90;;;;;;;33.86;28.80;98898.13;5049416;28;20197;-64
2022/08/01 10:56:05;;;;;;;6.60;4.40;;;;;;;33.73;28.16;98890.84;5049714;28;20584;-64
2022/08/01 10:58:36;;;;;;;3.25;3.05;;;;;;;33.65;28.30;98884.81;5049734;28;20205;-65
2022/08/01 11:01:21;;;;;;;2.72;2.53;;;;;;;33.36;29.37;98902.22;5049691;28;20668;-64
2022/08/01 11:04:07;;;;;;;3.78;2.50;;;;;;;33.15;29.32;98887.88;5049122;28;20305;-64
2022/08/01 11:07:05;;;;;;;4.47;3.38;;;;;;;33.06;29.36;98889.09;5049404;28;20205;-64
2022/08/01 11:09:40;;;;;;;3.08;2.88;;;;;;;33.17;29.67;98887.69;5036959;28;20606;-64
2022/08/01 11:12:10;;;;;;;4.38;2.85;;;;;;;33.29;29.86;98871.78;5049115;28;20192;-64
2022/08/01 11:15:10;;;;;;;3.47;3.17;;;;;;;33.15;29.69;98882.50;5049032;28;20685;-63
2022/08/01 11:17:39;;;;;;;7.97;6.07;;;;;;;33.13;29.42;98865.72;5049080;28;20207;-64
2022/08/01 11:20:08;;;;;;;9.13;8.48;;;;;;;33.40;29.62;98872.00;5049429;28;20200;-63
2022/08/01 11:23:17;;;;;;;23.23;19.42;;;;;;;33.53;29.24;98876.53;5049163;28;20207;-64
2022/08/01 11:26:20;;;;;;;17.10;13.90;;;;;;;33.44;28.98;98870.53;5049313;28;20200;-63
2022/08/01 11:29:12;;;;;;;15.07;11.65;;;;;;;33.48;29.04;98870.97;5048962;28;20244;-64
2022/08/01 11:31:39;;;;;;;15.80;8.90;;;;;;;33.54;29.10;98864.75;5049378;28;20575;-64
2022/08/01 11:34:07;;;;;;;4.30;3.90;;;;;;;33.33;28.76;98868.47;5049206;28;20199;-64
2022/08/01 11:36:34;;;;;;;4.10;3.60;;;;;;;33.34;28.85;98870.13;5049308;28;20293;-64
2022/08/01 11:39:20;;;;;;;7.25;3.83;;;;;;;33.34;29.56;98866.59;5048975;28;20203;-63
2022/08/01 11:41:48;;;;;;;6.55;4.07;;;;;;;33.31;29.50;98858.94;5049285;28;20200;-63
2022/08/01 11:44:19;;;;;;;6.05;3.17;;;;;;;33.48;29.37;98869.09;5049139;28;20605;-64
2022/08/01 11:46:59;;;;;;;4.82;3.03;;;;;;;33.60;29.67;98860.41;5049022;28;20232;-63
2022/08/01 11:49:49;;;;;;;6.28;2.80;;;;;;;33.69;29.48;98864.53;5048826;28;20197;-64