Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:03;;;;;;;;;;;;;;;6.43;75.52;101261.25;5095674;28;20347;-73
2023/12/27 00:03:09;;;;;;;;;;;;;;;6.49;75.76;101255.94;5095816;28;19919;-73
2023/12/27 00:06:12;;;;;;;;;;;;;;;6.27;76.74;101254.72;5095888;28;19962;-73
2023/12/27 00:09:15;;;;;;;;;;;;;;;6.40;77.02;101261.34;5095736;28;20434;-73
2023/12/27 00:12:18;;;;;;;;;;;;;;;6.40;76.74;101260.50;5095709;28;19964;-72
2023/12/27 00:15:22;;;;;;;;;;;;;;;6.10;77.13;101264.66;5095586;28;19935;-73
2023/12/27 00:18:25;;;;;;;;;;;;;;;6.12;77.70;101271.47;5095608;28;19919;-73
2023/12/27 00:21:28;;;;;;;;;;;;;;;6.16;77.39;101261.88;5095418;28;19923;-73
2023/12/27 00:24:32;;;;;;;;;;;;;;;6.11;77.78;101264.59;5095474;28;19923;-73
2023/12/27 00:27:35;;;;;;;;;;;;;;;6.16;76.84;101267.97;5095383;28;19954;-73
2023/12/27 00:30:38;;;;;;;;;;;;;;;6.07;78.01;101270.75;5095376;28;19919;-73
2023/12/27 00:33:41;;;;;;;;;;;;;;;6.20;77.35;101254.00;5082726;28;19919;-73
2023/12/27 00:36:44;;;;;;;;;;;;;;;6.24;77.02;101253.03;5082650;28;20386;-73
2023/12/27 00:39:47;;;;;;;;;;;;;;;5.88;78.21;101256.44;5095034;28;20337;-73
2023/12/27 00:42:50;;;;;;;;;;;;;;;5.95;79.06;101258.88;5095023;28;19919;-73
2023/12/27 00:45:53;;;;;;;;;;;;;;;6.18;77.83;101258.38;5094647;28;19970;-73
2023/12/27 00:48:56;;;;;;;;;;;;;;;6.14;77.27;101256.75;5095266;28;20011;-73
2023/12/27 00:51:59;;;;;;;;;;;;;;;6.10;77.22;101257.69;5094847;28;19969;-73
2023/12/27 00:55:03;;;;;;;;;;;;;;;6.13;76.88;101257.63;5095180;28;20406;-72
2023/12/27 00:58:06;;;;;;;;;;;;;;;6.05;77.29;101265.56;5094901;28;19919;-72
2023/12/27 01:01:11;;;;;;;;;;;;;;;6.07;77.52;101257.78;5094678;28;19923;-72
2023/12/27 01:04:14;;;;;;;;;;;;;;;6.17;77.34;101256.66;5094842;28;19969;-73
2023/12/27 01:07:17;;;;;;;;;;;;;;;5.87;77.93;101258.16;5094570;28;20373;-73
2023/12/27 01:10:21;;;;;;;;;;;;;;;5.75;78.58;101248.88;5082035;28;20022;-73
2023/12/27 01:13:24;;;;;;;;;;;;;;;5.87;79.09;101249.50;5094483;28;19922;-73
2023/12/27 01:16:27;;;;;;;;;;;;;;;5.76;79.84;101254.94;5094500;28;19919;-72
2023/12/27 01:19:31;;;;;;;;;;;;;;;5.85;79.55;101262.53;5081901;28;19965;-73
2023/12/27 01:22:34;;;;;;;;;;;;;;;5.97;79.12;101266.66;5094241;28;19926;-73
2023/12/27 01:25:37;;;;;;;;;;;;;;;5.80;79.17;101269.53;5094616;28;20002;-73
2023/12/27 01:28:40;;;;;;;;;;;;;;;5.78;79.68;101267.00;5081684;28;19938;-72
2023/12/27 01:31:43;;;;;;;;;;;;;;;5.73;80.35;101278.34;5094179;28;19982;-73
2023/12/27 01:34:46;;;;;;;;;;;;;;;5.97;80.04;101275.28;5094159;28;19919;-73
2023/12/27 01:37:49;;;;;;;;;;;;;;;5.86;78.96;101271.16;5094040;28;19919;-73
2023/12/27 01:40:53;;;;;;;;;;;;;;;5.83;79.65;101279.88;5094050;28;19923;-72
2023/12/27 01:43:56;;;;;;;;;;;;;;;5.64;80.71;101284.56;5093994;28;19958;-73
2023/12/27 01:46:59;;;;;;;;;;;;;;;5.75;80.71;101286.97;5081477;28;19965;-72
2023/12/27 01:50:02;;;;;;;;;;;;;;;5.89;80.35;101276.28;5081270;28;19919;-73
2023/12/27 01:53:08;;;;;;;;;;;;;;;5.79;80.35;101281.66;5093709;28;19981;-72
2023/12/27 01:56:12;;;;;;;;;;;;;;;6.01;79.92;101273.47;5081263;28;20031;-73
2023/12/27 01:59:15;;;;;;;;;;;;;;;6.02;79.96;101280.38;5080199;28;19922;-73
2023/12/27 02:02:19;;;;;;;;;;;;;;;6.12;79.55;101292.25;5069795;28;20005;-73
2023/12/27 02:05:21;;;;;;;;;;;;;;;6.12;79.35;101283.63;5081095;28;19919;-73
2023/12/27 02:08:26;;;;;;;;;;;;;;;6.21;79.13;101286.88;5080969;28;19923;-74
2023/12/27 02:11:29;;;;;;;;;;;;;;;6.01;79.68;101283.84;5093572;28;19958;-74
2023/12/27 02:14:32;;;;;;;;;;;;;;;5.87;80.38;101273.75;5081057;28;19972;-73
2023/12/27 02:17:35;;;;;;;;;;;;;;;5.94;80.70;101277.94;5093512;28;19958;-73
2023/12/27 02:20:40;;;;;;;;;;;;;;;6.09;80.38;101276.75;5080786;28;20011;-73
2023/12/27 02:23:45;;;;;;;;;;;;;;;6.24;79.61;101276.41;5093500;28;19956;-72
2023/12/27 02:26:48;;;;;;;;;;;;;;;6.26;79.83;101274.66;5080789;28;20074;-73
2023/12/27 02:29:52;;;;;;;;;;;;;;;6.11;79.77;101269.78;5080843;28;19918;-73
2023/12/27 02:32:54;;;;;;;;;;;;;;;5.88;81.01;101253.84;5093346;28;19923;-73
2023/12/27 02:35:57;;;;;;;;;;;;;;;5.79;81.64;101254.88;5093384;28;20351;-73
2023/12/27 02:39:00;;;;;;;;;;;;;;;5.90;81.95;101252.03;5080614;28;19965;-73
2023/12/27 02:42:03;;;;;;;;;;;;;;;5.86;81.74;101245.22;5093146;28;19969;-73
2023/12/27 02:45:07;;;;;;;;;;;;;;;6.07;80.92;101242.19;5093480;28;19919;-73
2023/12/27 02:48:11;;;;;;;;;;;;;;;5.99;80.38;101244.94;5080810;28;19918;-73
2023/12/27 02:51:13;;;;;;;;;;;;;;;5.78;81.88;101233.25;5080636;28;19923;-73
2023/12/27 02:54:18;;;;;;;;;;;;;;;5.76;81.88;101229.84;5093225;28;19919;-73
2023/12/27 02:57:21;;;;;;;;;;;;;;;5.75;81.45;101224.69;5080594;28;19958;-73
2023/12/27 03:00:24;;;;;;;;;;;;;;;5.75;81.84;101217.75;5092812;28;19926;-73
2023/12/27 03:03:27;;;;;;;;;;;;;;;5.79;81.20;101227.16;5093319;28;19964;-73
2023/12/27 03:06:30;;;;;;;;;;;;;;;5.83;81.90;101212.38;5093017;28;19966;-73
2023/12/27 03:09:33;;;;;;;;;;;;;;;5.72;81.89;101198.81;5094481;28;20016;-73
2023/12/27 03:12:36;;;;;;;;;;;;;;;5.93;80.84;101200.09;5084390;28;20425;-73
2023/12/27 03:15:41;;;;;;;;;;;;;;;5.93;80.70;101206.13;5096845;28;19918;-73
2023/12/27 03:18:44;;;;;;;;;;;;;;;5.93;80.51;101200.94;5096786;28;19964;-72
2023/12/27 03:21:47;;;;;;;;;;;;;;;6.10;80.24;101200.59;5084064;28;19941;-73
2023/12/27 03:24:50;;;;;;;;;;;;;;;6.09;79.91;101198.84;5096659;28;19919;-73
2023/12/27 03:27:53;;;;;;;;;;;;;;;6.18;79.43;101196.03;5084110;28;20391;-73
2023/12/27 03:30:56;;;;;;;;;;;;;;;6.22;79.45;101189.91;5096520;28;19923;-73
2023/12/27 03:34:00;;;;;;;;;;;;;;;6.29;79.39;101188.03;5096787;28;20004;-73
2023/12/27 03:37:03;;;;;;;;;;;;;;;6.28;79.24;101184.53;5083818;28;19950;-73
2023/12/27 03:40:07;;;;;;;;;;;;;;;6.33;79.56;101189.66;5096143;28;19923;-72
2023/12/27 03:43:10;;;;;;;;;;;;;;;6.38;79.15;101197.31;5096548;28;19982;-72
2023/12/27 03:46:16;;;;;;;;;;;;;;;6.33;78.67;101194.84;5096256;28;19968;-72
2023/12/27 03:49:19;;;;;;;;;;;;;;;6.38;78.66;101197.31;5096115;28;19919;-72
2023/12/27 03:52:23;;;;;;;;;;;;;;;6.24;79.61;101193.31;5083470;28;20024;-72
2023/12/27 03:55:27;;;;;;;;;;;;;;;6.38;78.75;101184.31;5096200;28;19993;-71
2023/12/27 03:58:30;;;;;;;;;;;;;;;6.10;80.05;101182.41;5083282;28;19919;-71
2023/12/27 04:01:32;;;;;;;;;;;;;;;6.12;80.48;101183.22;5083346;28;19923;-71
2023/12/27 04:04:38;;;;;;;;;;;;;;;6.13;80.04;101179.75;5095858;28;19919;-71
2023/12/27 04:07:41;;;;;;;;;;;;;;;5.98;81.36;101185.28;5083179;28;20232;-71
2023/12/27 04:10:43;;;;;;;;;;;;;;;6.02;81.56;101186.91;5095798;28;20049;-71
2023/12/27 04:13:47;;;;;;;;;;;;;;;6.08;81.49;101181.56;5083116;28;19966;-71
2023/12/27 04:16:50;;;;;;;;;;;;;;;6.32;80.62;101181.88;5095644;28;20011;-72
2023/12/27 04:19:54;;;;;;;;;;;;;;;6.40;80.40;101180.81;5095511;28;20326;-71
2023/12/27 04:22:57;;;;;;;;;;;;;;;6.50;79.47;101174.47;5095374;28;19962;-72
2023/12/27 04:26:00;;;;;;;;;;;;;;;6.42;79.36;101175.59;5083289;28;19919;-71
2023/12/27 04:29:05;;;;;;;;;;;;;;;6.50;79.26;101168.44;5095365;28;19919;-72
2023/12/27 04:32:08;;;;;;;;;;;;;;;6.56;79.06;101163.09;5083043;28;19957;-71
2023/12/27 04:35:11;;;;;;;;;;;;;;;6.38;79.02;101163.53;5082771;28;19919;-71
2023/12/27 04:38:15;;;;;;;;;;;;;;;6.20;80.10;101159.69;5095386;28;19918;-71
2023/12/27 04:41:18;;;;;;;;;;;;;;;6.39;80.26;101163.53;5082638;28;19923;-71
2023/12/27 04:44:22;;;;;;;;;;;;;;;6.29;80.73;101160.31;5095129;28;20382;-71
2023/12/27 04:47:25;;;;;;;;;;;;;;;6.52;79.89;101158.88;5082636;28;19919;-71
2023/12/27 04:50:28;;;;;;;;;;;;;;;6.60;79.06;101154.31;5082441;28;20513;-71
2023/12/27 04:53:32;;;;;;;;;;;;;;;6.66;79.19;101159.34;5082383;28;19962;-72
2023/12/27 04:56:35;;;;;;;;;;;;;;;6.66;79.00;101151.56;5094853;28;19918;-71
2023/12/27 04:59:40;;;;;;;;;;;;;;;6.67;78.73;101150.69;5082090;28;19939;-72
2023/12/27 05:02:43;;;;;;;;;;;;;;;6.70;78.41;101150.63;5082275;28;19969;-71
2023/12/27 05:05:47;;;;;;;;;;;;;;;6.70;78.51;101141.94;5094703;28;20056;-72
2023/12/27 05:08:50;;;;;;;;;;;;;;;6.78;78.10;101141.75;5094598;28;19919;-72
2023/12/27 05:11:53;;;;;;;;;;;;;;;6.83;78.13;101127.75;5081937;28;19918;-72
2023/12/27 05:14:56;;;;;;;;;;;;;;;6.69;78.95;101132.44;5094513;28;19919;-71
2023/12/27 05:17:59;;;;;;;;;;;;;;;6.48;79.01;101139.06;5094471;28;20011;-71
2023/12/27 05:21:03;;;;;;;;;;;;;;;6.44;79.85;101140.00;5094262;28;19969;-72
2023/12/27 05:24:06;;;;;;;;;;;;;;;6.59;79.28;101126.63;5094349;28;19939;-72
2023/12/27 05:27:08;;;;;;;;;;;;;;;6.65;79.20;101134.28;5094318;28;19964;-71
2023/12/27 05:30:11;;;;;;;;;;;;;;;6.74;78.46;101131.44;5094253;28;19934;-71
2023/12/27 05:33:15;;;;;;;;;;;;;;;6.74;78.40;101135.78;5094088;28;19935;-71
2023/12/27 05:36:18;;;;;;;;;;;;;;;6.67;78.38;101135.09;5093941;28;20428;-72
2023/12/27 05:39:21;;;;;;;;;;;;;;;6.66;78.52;101135.13;5094027;28;19927;-72
2023/12/27 05:42:24;;;;;;;;;;;;;;;6.68;78.88;101135.94;5094277;28;19923;-71
2023/12/27 05:45:27;;;;;;;;;;;;;;;6.82;78.18;101138.16;5094265;28;19954;-72
2023/12/27 05:48:31;;;;;;;;;;;;;;;6.59;78.53;101131.00;5093911;28;19978;-72
2023/12/27 05:51:34;;;;;;;;;;;;;;;6.41;79.30;101138.34;5093764;28;19981;-71
2023/12/27 05:54:37;;;;;;;;;;;;;;;6.36;79.75;101134.19;5093852;28;19919;-72
2023/12/27 05:57:40;;;;;;;;;;;;;;;6.33;80.01;101134.25;5093750;28;20432;-71
2023/12/27 06:00:43;;;;;;;;;;;;;;;6.18;80.53;101130.28;5093409;28;20024;-72
2023/12/27 06:03:47;;;;;;;;;;;;;;;6.17;81.02;101133.78;5093568;28;19937;-71
2023/12/27 06:06:50;;;;;;;;;;;;;;;6.17;80.85;101139.81;5093460;28;20000;-71
2023/12/27 06:10:19;;;;;;;;;;;;;;;6.38;80.69;101134.97;5092796;28;19918;-71
2023/12/27 06:13:22;;;;;;;;;;;;;;;6.60;79.80;101127.50;5093092;28;20050;-71
2023/12/27 06:16:25;;;;;;;;;;;;;;;6.69;78.80;101125.50;5093461;28;19957;-73
2023/12/27 06:19:28;;;;;;;;;;;;;;;6.69;78.50;101132.44;5093580;28;19965;-72
2023/12/27 06:22:32;;;;;;;;;;;;;;;6.59;78.53;101136.19;5093411;28;20041;-72
2023/12/27 06:25:35;;;;;;;;;;;;;;;6.73;78.14;101132.34;5093409;28;20015;-72
2023/12/27 06:28:38;;;;;;;;;;;;;;;6.80;77.93;101138.22;5093409;28;19938;-72
2023/12/27 06:31:41;;;;;;;;;;;;;;;6.88;78.10;101118.06;5093726;28;19954;-73
2023/12/27 06:34:43;;;;;;;;;;;;;;;6.88;77.74;101122.41;5093352;28;19919;-72
2023/12/27 06:37:47;;;;;;;;;;;;;;;6.58;78.69;101124.94;5093249;28;20431;-72
2023/12/27 06:40:50;;;;;;;;;;;;;;;6.47;79.61;101116.56;5093220;28;19938;-72
2023/12/27 06:43:52;;;;;;;;;;;;;;;6.36;80.15;101113.41;5093702;28;20419;-72
2023/12/27 06:46:55;;;;;;;;;;;;;;;6.28;80.67;101122.22;5097668;28;19962;-72
2023/12/27 06:49:58;;;;;;;;;;;;;;;6.46;80.87;101125.25;5097329;28;19958;-72
2023/12/27 06:53:01;;;;;;;;;;;;;;;6.67;79.83;101118.66;5097182;28;19957;-73
2023/12/27 06:56:06;;;;;;;;;;;;;;;6.61;79.00;101113.63;5097231;28;19957;-72
2023/12/27 06:59:09;;;;;;;;;;;;;;;6.42;80.33;101105.44;5096953;28;19931;-73
2023/12/27 07:02:13;;;;;;;;;;;;;;;6.45;80.00;101113.16;5096861;28;19922;-72
2023/12/27 07:05:16;;;;;;;;;;;;;;;6.35;80.37;101119.47;5097300;28;19957;-72
2023/12/27 07:08:19;;;;;;;;;;;;;;;6.48;80.47;101133.88;5096925;28;19919;-72
2023/12/27 07:11:22;;;;;;;;;;;;;;;6.38;80.67;101127.19;5096910;28;19935;-72
2023/12/27 07:14:25;;;;;;;;;;;;;;;6.44;80.58;101130.47;5096896;28;19966;-71
2023/12/27 07:17:29;;;;;;;;;;;;;;;6.66;79.59;101138.56;5084566;28;19919;-72
2023/12/27 07:20:32;;;;;;;;;;;;;;;6.82;78.89;101127.78;5096577;28;19923;-72
2023/12/27 07:23:35;;;;;;;;;;;;;;;6.69;78.73;101125.50;5096625;28;19965;-72
2023/12/27 07:26:38;;;;;;;;;;;;;;;6.65;79.05;101121.28;5096664;28;19918;-72
2023/12/27 07:29:41;;;;;;;;;;;;;;;6.62;79.18;101116.16;5096610;28;19954;-71
2023/12/27 07:32:44;;;;;;;;;;;;;;;6.62;79.67;101103.19;5094535;28;19922;-72
2023/12/27 07:35:47;;;;;;;;;;;;;;;6.74;78.94;101092.44;5096184;28;19919;-72
2023/12/27 07:38:51;;;;;;;;;;;;;;;6.56;79.87;101089.50;5095770;28;19918;-72
2023/12/27 07:41:54;;;;;;;;;;;;;;;6.49;80.12;101094.00;5093884;28;20003;-72
2023/12/27 07:44:57;;;;;;;;;;;;;;;6.74;80.02;101083.81;5095595;28;19927;-72
2023/12/27 07:48:00;;;;;;;;;;;;;;;6.89;78.50;101077.31;5096148;28;19918;-73
2023/12/27 07:51:04;;;;;;;;;;;;;;;6.89;77.89;101061.72;5095833;28;20007;-72
2023/12/27 07:54:07;;;;;;;;;;;;;;;7.00;77.73;101051.88;5083499;28;19923;-72
2023/12/27 07:57:11;;;;;;;;;;;;;;;6.62;79.23;101048.59;5094859;28;19918;-72
2023/12/27 08:00:15;;;;;;;;;;;;;;;6.56;79.75;101043.56;5095526;28;19970;-73
2023/12/27 08:03:18;;;;;;;;;;;;;;;6.72;79.28;101051.81;5094344;28;19923;-73
2023/12/27 08:06:21;;;;;;;;;;;;;;;6.88;78.73;101054.81;5095597;28;19919;-73
2023/12/27 08:09:26;;;;;;;;;;;;;;;6.99;77.99;101053.63;5095158;28;19934;-73
2023/12/27 08:12:29;;;;;;;;;;;;;;;7.08;77.76;101052.47;5095818;28;19919;-72
2023/12/27 08:15:32;;;;;;;;;;;;;;;6.93;77.30;101050.34;5093665;28;19919;-72
2023/12/27 08:18:35;;;;;;;;;;;;;;;6.77;78.43;101043.91;5080899;28;20287;-73
2023/12/27 08:21:39;;;;;;;;;;;;;;;6.93;78.09;101021.75;5080331;28;19938;-73
2023/12/27 08:24:42;;;;;;;;;;;;;;;7.06;77.89;101020.50;5093109;28;19962;-73
2023/12/27 08:27:45;;;;;;;;;;;;;;;6.84;79.17;101041.06;5094312;28;19923;-72
2023/12/27 08:30:48;;;;;;;;;;;;;;;6.87;79.01;101040.97;5094623;28;19926;-72
2023/12/27 08:33:51;;;;;;;;;;;;;;;6.98;78.06;101051.91;5094893;28;19922;-72
2023/12/27 08:36:55;;;;;;;;;;;;;;;7.05;78.19;101057.81;5094749;28;19937;-71
2023/12/27 08:39:58;;;;;;;;;;;;;;;7.09;77.86;101066.38;5093956;28;19923;-72
2023/12/27 08:43:01;;;;;;;;;;;;;;;7.18;78.07;101061.75;5094119;28;19925;-71
2023/12/27 08:46:05;;;;;;;;;;;;;;;7.21;78.10;101071.19;5094026;28;19930;-71
2023/12/27 08:49:09;;;;;;;;;;;;;;;7.31;78.00;101064.84;5093854;28;19958;-74
2023/12/27 08:52:11;;;;;;;;;;;;;;;7.33;77.66;101075.19;5093659;28;19950;-71
2023/12/27 08:55:15;;;;;;;;;;;;;;;7.35;78.02;101076.84;5093812;28;19957;-71
2023/12/27 08:58:19;;;;;;;;;;;;;;;7.38;77.70;101081.09;5093733;28;20377;-71
2023/12/27 09:01:22;;;;;;;;;;;;;;;7.50;77.56;101072.94;5093932;28;19966;-71
2023/12/27 09:04:26;;;;;;;;;;;;;;;7.64;77.24;101057.72;5093695;28;19919;-72
2023/12/27 09:07:30;;;;;;;;;;;;;;;7.61;77.26;101046.56;5093291;28;19958;-71
2023/12/27 09:10:35;;;;;;;;;;;;;;;7.48;78.56;101053.91;5093393;28;19919;-73
2023/12/27 09:13:38;;;;;;;;;;;;;;;7.50;79.06;101059.91;5092912;28;19919;-76
2023/12/27 09:16:41;;;;;;;;;;;;;;;7.63;79.04;101056.03;5093475;28;19977;-74
2023/12/27 09:19:44;;;;;;;;;;;;;;;7.73;77.58;101053.13;5093325;28;20541;-73
2023/12/27 09:22:48;;;;;;;;;;;;;;;7.69;78.07;101044.59;5093202;28;20235;-74
2023/12/27 09:25:51;;;;;;;;;;;;;;;7.81;78.44;101043.31;5093382;28;19919;-72
2023/12/27 09:28:55;;;;;;;;;;;;;;;7.93;77.49;101024.69;5093052;28;19926;-73
2023/12/27 09:31:58;;;;;;;;;;;;;;;8.02;77.14;101016.56;5093194;28;19927;-72
2023/12/27 09:35:02;;;;;;;;;;;;;;;7.75;77.91;101012.28;5093007;28;20060;-77
2023/12/27 09:38:06;;;;;;;;;;;;;;;7.89;78.56;101010.94;5092638;28;20378;-76
2023/12/27 09:41:09;;;;;;;;;;;;;;;7.95;77.80;101004.66;5080266;28;19923;-76
2023/12/27 09:44:12;;;;;;;;;;;;;;;7.94;77.75;100997.75;5093028;28;20271;-78
2023/12/27 09:47:16;;;;;;;;;;;;;;;7.97;77.84;100992.44;5092642;28;20006;-73
2023/12/27 09:50:20;;;;;;;;;;;;;;;8.00;77.85;100997.53;5089565;28;20343;-76
2023/12/27 09:53:23;;;;;;;;;;;;;;;8.04;77.29;100983.53;5091975;28;20322;-76
2023/12/27 09:56:28;;;;;;;;;;;;;;;8.08;77.65;100979.91;5092723;28;19919;-77
2023/12/27 09:59:36;;;;;;;;;;;;;;;8.14;78.07;100982.31;5090102;28;20410;-75
2023/12/27 10:02:44;;;;;;;;;;;;;;;8.09;77.74;100986.81;5091307;28;20362;-76
2023/12/27 10:05:54;;;;;;;;;;;;;;;8.08;78.13;100974.69;5092191;28;19942;-75
2023/12/27 10:08:57;;;;;;;;;;;;;;;8.16;79.05;100974.41;5090627;28;20489;-78
2023/12/27 10:12:01;;;;;;;;;;;;;;;8.34;78.25;100965.94;5079517;28;19934;-76
2023/12/27 10:15:04;;;;;;;;;;;;;;;8.29;78.35;100948.78;5092929;28;20408;-75
2023/12/27 10:18:08;;;;;;;;;;;;;;;8.35;78.67;100933.78;5093319;28;20260;-81
2023/12/27 10:21:11;;;;;;;;;;;;;;;8.37;78.19;100934.56;5090706;28;20029;-76
2023/12/27 10:24:15;;;;;;;;;;;;;;;8.30;78.50;100943.53;5091459;28;19923;-78
2023/12/27 10:27:20;;;;;;;;;;;;;;;8.37;78.80;100933.72;5092630;28;20445;-77
2023/12/27 10:30:23;;;;;;;;;;;;;;;8.24;78.43;100915.09;5080068;28;19919;-76
2023/12/27 10:33:26;;;;;;;;;;;;;;;8.38;78.84;100906.78;5092224;28;19934;-77
2023/12/27 10:36:30;;;;;;;;;;;;;;;8.30;80.00;100903.59;5092135;28;19966;-79
2023/12/27 10:39:33;;;;;;;;;;;;;;;8.45;79.97;100905.66;5092069;28;20022;-78
2023/12/27 10:42:36;;;;;;;;;;;;;;;8.52;79.20;100901.94;5092383;28;19923;-78
2023/12/27 10:45:41;;;;;;;;;;;;;;;8.55;79.51;100896.59;5089239;28;19973;-78
2023/12/27 10:48:47;;;;;;;;;;;;;;;8.55;79.68;100886.19;5096033;28;20398;-78
2023/12/27 10:51:52;;;;;;;;;;;;;;;8.54;80.13;100879.25;5091044;28;19986;-78
2023/12/27 10:54:57;;;;;;;;;;;;;;;8.65;80.53;100875.38;5079234;28;19961;-77
2023/12/27 10:58:01;;;;;;;;;;;;;;;8.67;80.23;100887.44;5090749;28;20382;-77
2023/12/27 11:01:04;;;;;;;;;;;;;;;8.70;80.53;100878.66;5089598;28;19927;-77
2023/12/27 11:04:08;;;;;;;;;;;;;;;8.72;80.62;100889.88;5091968;28;19968;-77
2023/12/27 11:07:12;;;;;;;;;;;;;;;8.77;80.39;100877.50;5090927;28;19937;-77
2023/12/27 11:10:16;;;;;;;;;;;;;;;8.79;80.85;100867.88;5092818;28;19922;-77
2023/12/27 11:13:21;;;;;;;;;;;;;;;8.89;80.39;100877.03;5092286;28;19965;-77
2023/12/27 11:16:27;;;;;;;;;;;;;;;8.85;81.47;100867.63;5070586;28;20342;-76
2023/12/27 11:19:31;;;;;;;;;;;;;;;8.81;82.22;100866.91;5079553;28;19942;-78
2023/12/27 11:22:35;;;;;;;;;;;;;;;8.98;82.41;100861.00;5071707;28;20007;-78
2023/12/27 11:25:38;;;;;;;;;;;;;;;9.07;82.50;100836.31;5081459;28;19958;-78
2023/12/27 11:28:42;;;;;;;;;;;;;;;9.16;82.20;100832.50;5091718;28;19938;-79
2023/12/27 11:31:47;;;;;;;;;;;;;;;9.16;82.89;100840.31;5095098;28;19937;-78
2023/12/27 11:34:49;;;;;;;;;;;;;;;9.27;82.54;100827.66;5095407;28;19919;-79
2023/12/27 11:38:11;;;;;;;;;;;;;;;9.21;83.08;100822.69;5097557;28;20033;-80
2023/12/27 11:41:14;;;;;;;;;;;;;;;9.32;83.12;100825.72;5094081;28;20367;-76
2023/12/27 11:44:17;;;;;;;;;;;;;;;9.45;83.10;100826.91;5094764;28;20041;-77
2023/12/27 11:47:20;;;;;;;;;;;;;;;9.40;82.99;100815.78;5095482;28;19919;-76
2023/12/27 11:50:26;;;;;;;;;;;;;;;9.31;83.83;100818.78;5092579;28;19977;-76
2023/12/27 11:53:29;;;;;;;;;;;;;;;9.42;82.97;100816.59;5094812;28;19934;-77
2023/12/27 11:56:34;;;;;;;;;;;;;;;9.43;83.04;100812.22;5081285;28;19918;-76
2023/12/27 11:59:37;;;;;;;;;;;;;;;9.41;83.91;100804.47;5095705;28;20333;-76
2023/12/27 12:02:44;;;;;;;;;;;;;;;9.41;84.24;100808.81;5094050;28;19923;-76
2023/12/27 12:05:48;;;;;;;;;;;;;;;9.46;83.68;100807.69;5092735;28;20387;-75
2023/12/27 12:08:52;;;;;;;;;;;;;;;9.47;84.09;100796.34;5093541;28;19935;-76
2023/12/27 12:11:55;;;;;;;;;;;;;;;9.43;84.01;100791.31;5083164;28;20061;-76
2023/12/27 12:14:58;;;;;;;;;;;;;;;9.39;83.41;100790.63;5094151;28;19927;-76
2023/12/27 12:18:02;;;;;;;;;;;;;;;9.41;83.17;100795.75;5094413;28;20007;-77
2023/12/27 12:21:05;;;;;;;;;;;;;;;9.59;82.53;100784.53;5092272;28;20283;-77
2023/12/27 12:24:09;;;;;;;;;;;;;;;9.71;82.06;100788.38;5092178;28;19957;-76
2023/12/27 12:27:13;;;;;;;;;;;;;;;9.59;81.99;100787.13;5093342;28;20287;-77
2023/12/27 12:30:17;;;;;;;;;;;;;;;9.71;81.68;100773.53;5090811;28;19934;-77
2023/12/27 12:33:21;;;;;;;;;;;;;;;9.89;81.68;100764.03;5094146;28;19965;-77
2023/12/27 12:36:25;;;;;;;;;;;;;;;9.93;82.19;100769.97;5094444;28;20046;-77
2023/12/27 12:39:28;;;;;;;;;;;;;;;10.00;81.33;100751.31;5093561;28;20417;-77
2023/12/27 12:42:33;;;;;;;;;;;;;;;10.02;79.84;100751.25;5091259;28;19922;-77
2023/12/27 12:45:36;;;;;;;;;;;;;;;10.12;80.10;100749.06;5095217;28;19965;-76
2023/12/27 12:48:42;;;;;;;;;;;;;;;10.12;79.55;100751.69;5093431;28;19974;-76
2023/12/27 12:51:49;;;;;;;;;;;;;;;10.20;79.59;100736.47;5094309;28;19918;-78
2023/12/27 12:54:52;;;;;;;;;;;;;;;10.29;79.76;100736.06;5089491;28;19919;-76
2023/12/27 12:57:56;;;;;;;;;;;;;;;10.31;79.58;100723.78;5080232;28;20366;-78
2023/12/27 13:01:00;;;;;;;;;;;;;;;10.24;78.50;100719.72;5093372;28;20347;-75
2023/12/27 13:04:07;;;;;;;;;;;;;;;10.06;79.15;100712.78;5091254;28;19988;-76
2023/12/27 13:07:10;;;;;;;;;;;;;;;10.19;79.05;100708.66;5091485;28;19935;-73
2023/12/27 13:10:13;;;;;;;;;;;;;;;10.21;77.78;100709.41;5091992;28;19934;-82
2023/12/27 13:13:17;;;;;;;;;;;;;;;10.37;77.45;100705.19;5093578;28;19922;-74
2023/12/27 13:20:15;;;;;;;;;;;;;;;10.50;76.26;100696.72;5092542;28;20264;-74
2023/12/27 13:23:19;;;;;;;;;;;;;;;10.54;75.69;100691.28;5091019;28;19968;-75
2023/12/27 13:26:22;;;;;;;;;;;;;;;10.53;75.38;100688.72;5094608;28;19973;-76
2023/12/27 13:29:25;;;;;;;;;;;;;;;10.53;75.38;100683.50;5094377;28;19996;-75
2023/12/27 13:32:29;;;;;;;;;;;;;;;10.58;74.90;100673.69;5095413;28;19965;-74
2023/12/27 13:35:32;;;;;;;;;;;;;;;10.53;74.56;100668.69;5093273;28;19919;-73
2023/12/27 13:38:35;;;;;;;;;;;;;;;10.36;74.58;100668.66;5093072;28;20279;-74
2023/12/27 13:41:38;;;;;;;;;;;;;;;10.29;74.42;100668.13;5093438;28;20023;-73
2023/12/27 13:44:41;;;;;;;;;;;;;;;10.29;74.71;100652.44;5092960;28;20004;-73
2023/12/27 13:47:44;;;;;;;;;;;;;;;10.37;74.35;100650.31;5091407;28;19942;-72
2023/12/27 13:50:48;;;;;;;;;;;;;;;10.31;74.23;100652.38;5092788;28;19918;-73
2023/12/27 13:53:51;;;;;;;;;;;;;;;10.44;74.29;100641.22;5069438;28;19919;-73
2023/12/27 13:56:54;;;;;;;;;;;;;;;10.44;73.35;100641.22;5059490;28;20021;-73
2023/12/27 13:59:57;;;;;;;;;;;;;;;10.37;73.36;100645.06;5072096;28;19967;-75
2023/12/27 14:03:00;;;;;;;;;;;;;;;10.44;73.66;100619.47;5072001;28;19927;-74
2023/12/27 14:06:04;;;;;;;;;;;;;;;10.40;73.58;100624.03;5072121;28;19923;-73
2023/12/27 14:09:08;;;;;;;;;;;;;;;10.51;74.16;100614.78;5072108;28;19958;-73
2023/12/27 14:12:11;;;;;;;;;;;;;;;10.42;73.80;100622.16;5072036;28;19919;-73
2023/12/27 14:15:14;;;;;;;;;;;;;;;10.42;75.30;100621.31;5072552;28;19970;-73
2023/12/27 14:18:18;;;;;;;;;;;;;;;10.25;75.88;100620.34;5072723;28;19973;-73
2023/12/27 14:21:21;;;;;;;;;;;;;;;10.47;76.21;100614.94;5072109;28;20425;-72
2023/12/27 14:24:24;;;;;;;;;;;;;;;10.48;76.59;100621.84;5090365;28;19919;-72
2023/12/27 14:27:27;;;;;;;;;;;;;;;10.44;76.63;100619.47;5072201;28;19918;-72
2023/12/27 14:30:31;;;;;;;;;;;;;;;10.52;76.34;100616.47;5088938;28;19930;-73
2023/12/27 14:33:35;;;;;;;;;;;;;;;10.51;75.95;100606.94;5092079;28;19946;-73
2023/12/27 14:36:40;;;;;;;;;;;;;;;10.37;74.90;100613.72;5091878;28;19958;-72
2023/12/27 14:39:43;;;;;;;;;;;;;;;10.32;75.13;100626.16;5091937;28;19972;-73
2023/12/27 14:42:47;;;;;;;;;;;;;;;10.22;76.12;100624.88;5091873;28;19923;-73
2023/12/27 14:45:50;;;;;;;;;;;;;;;10.10;76.89;100631.53;5079248;28;20371;-73
2023/12/27 14:48:53;;;;;;;;;;;;;;;10.12;77.23;100623.66;5092289;28;20386;-72
2023/12/27 14:51:56;;;;;;;;;;;;;;;10.05;77.36;100624.84;5091744;28;19918;-73
2023/12/27 14:54:59;;;;;;;;;;;;;;;9.90;77.50;100624.69;5091891;28;19926;-73
2023/12/27 14:58:02;;;;;;;;;;;;;;;10.04;78.32;100610.09;5092043;28;20004;-73
2023/12/27 15:01:06;;;;;;;;;;;;;;;9.73;78.27;100607.22;5091741;28;20272;-73
2023/12/27 15:04:09;;;;;;;;;;;;;;;9.70;78.63;100591.69;5091924;28;19923;-72
2023/12/27 15:07:12;;;;;;;;;;;;;;;9.76;79.05;100600.97;5095825;28;20232;-73
2023/12/27 15:10:15;;;;;;;;;;;;;;;9.73;79.08;100595.91;5096306;28;19961;-73
2023/12/27 15:13:19;;;;;;;;;;;;;;;9.76;78.75;100595.75;5095861;28;19988;-73
2023/12/27 15:16:22;;;;;;;;;;;;;;;9.68;79.09;100585.69;5095791;28;19918;-73
2023/12/27 15:19:25;;;;;;;;;;;;;;;9.48;78.88;100594.47;5095603;28;19939;-73
2023/12/27 15:22:28;;;;;;;;;;;;;;;9.44;79.21;100587.66;5095669;28;20025;-72
2023/12/27 15:25:31;;;;;;;;;;;;;;;9.48;78.96;100581.41;5094944;28;20012;-74
2023/12/27 15:28:35;;;;;;;;;;;;;;;9.16;79.61;100589.88;5084378;28;19923;-73
2023/12/27 15:31:38;;;;;;;;;;;;;;;9.03;80.31;100594.78;5096407;28;20390;-72
2023/12/27 15:34:41;;;;;;;;;;;;;;;9.08;80.33;100593.66;5096180;28;19935;-70
2023/12/27 15:37:44;;;;;;;;;;;;;;;9.01;80.67;100592.25;5096412;28;20371;-74
2023/12/27 15:40:47;;;;;;;;;;;;;;;8.83;80.80;100590.44;5095967;28;19923;-74
2023/12/27 15:43:52;;;;;;;;;;;;;;;8.87;80.94;100586.81;5096035;28;19919;-75
2023/12/27 15:46:57;;;;;;;;;;;;;;;8.55;81.90;100586.44;5096274;28;19923;-74
2023/12/27 15:50:00;;;;;;;;;;;;;;;8.78;81.20;100580.22;5094737;28;19965;-75
2023/12/27 15:53:04;;;;;;;;;;;;;;;8.41;82.17;100580.97;5096335;28;20061;-74
2023/12/27 15:56:07;;;;;;;;;;;;;;;8.36;82.55;100577.69;5095623;28;19919;-73