Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:20;;;;;;;0.45;0.45;;;;;;;5.68;94.00;96002.59;29395;204;63009;-64
2022/11/19 00:00:51;;;;;;;0.40;0.40;;;;;;;5.67;94.18;96007.16;29395;251;63008;-57
2022/11/19 00:01:25;;;;;;;0.50;0.50;;;;;;;5.65;94.51;96013.91;29395;203;63008;-58
2022/11/19 00:01:58;;;;;;;0.50;0.50;;;;;;;5.67;95.02;96001.78;29395;197;63005;-63
2022/11/19 00:02:29;;;;;;;0.60;0.60;;;;;;;5.76;94.56;96009.25;29394;223;64014;-65
2022/11/19 00:03:03;;;;;;;0.55;0.55;;;;;;;5.77;94.33;96000.91;29395;267;63015;-58
2022/11/19 00:03:38;;;;;;;0.45;0.45;;;;;;;5.75;93.90;96011.12;29395;214;63009;-66
2022/11/19 00:04:09;;;;;;;0.52;0.52;;;;;;;5.76;94.35;96003.88;29395;274;63005;-58
2022/11/19 00:04:40;;;;;;;0.60;0.60;;;;;;;5.75;94.35;96003.06;29395;210;63009;-59
2022/11/19 00:05:11;;;;;;;0.50;0.50;;;;;;;5.71;94.39;96002.03;29395;271;63005;-58
2022/11/19 00:05:45;;;;;;;0.50;0.50;;;;;;;5.78;94.51;96002.50;29395;263;63005;-64
2022/11/19 00:06:21;;;;;;;0.50;0.50;;;;;;;5.80;93.97;96002.22;29394;202;64009;-59
2022/11/19 00:06:53;;;;;;;0.50;0.50;;;;;;;5.78;93.99;96007.87;29395;223;63009;-57
2022/11/19 00:07:24;;;;;;;0.50;0.50;;;;;;;5.78;93.97;96002.50;29395;233;63008;-57
2022/11/19 00:07:56;;;;;;;0.50;0.50;;;;;;;5.78;93.81;96005.19;29395;205;63015;-58
2022/11/19 00:08:27;;;;;;;0.50;0.50;;;;;;;5.80;93.69;96008.41;29395;204;63004;-59
2022/11/19 00:08:58;;;;;;;0.50;0.50;;;;;;;5.77;93.36;96000.91;29395;211;63008;-57
2022/11/19 00:09:29;;;;;;;0.50;0.50;;;;;;;5.76;93.81;96004.66;29395;209;63005;-57
2022/11/19 00:10:00;;;;;;;0.50;0.50;;;;;;;5.72;93.59;95998.25;29395;202;63016;-58
2022/11/19 00:10:34;;;;;;;0.60;0.60;;;;;;;5.71;94.55;96002.03;29394;278;64009;-57
2022/11/19 00:11:09;;;;;;;0.50;0.50;;;;;;;5.67;95.14;96006.34;29395;200;63009;-57
2022/11/19 00:13:19;;;;;;;0.50;0.50;;;;;;;5.59;96.37;96004.28;29395;214;63005;-57
2022/11/19 00:13:50;;;;;;;0.50;0.50;;;;;;;5.58;96.27;95997.28;29395;224;63019;-63
2022/11/19 00:14:23;;;;;;;0.50;0.50;;;;;;;5.57;96.48;95996.47;29395;224;63004;-65
2022/11/19 00:14:59;;;;;;;0.50;0.50;;;;;;;5.57;97.00;95998.38;29395;203;63009;-63
2022/11/19 00:15:33;;;;;;;0.50;0.50;;;;;;;5.59;97.54;96005.06;29395;223;63004;-58
2022/11/19 00:16:11;;;;;;;0.50;0.50;;;;;;;5.61;97.09;95994.84;29394;202;64013;-63
2022/11/19 00:16:43;;;;;;;0.50;0.50;;;;;;;5.61;97.04;95999.41;29395;243;63004;-63
2022/11/19 00:17:14;;;;;;;0.50;0.50;;;;;;;5.68;96.66;95999.91;29395;215;63009;-65
2022/11/19 00:17:48;;;;;;;0.50;0.50;;;;;;;5.71;95.73;95993.94;29395;216;63005;-63
2022/11/19 00:18:21;;;;;;;0.60;0.60;;;;;;;5.71;95.63;95992.06;29395;223;63009;-58
2022/11/19 00:18:55;;;;;;;0.57;0.57;;;;;;;5.71;95.79;96007.41;29395;203;63005;-58
2022/11/19 00:19:27;;;;;;;0.60;0.60;;;;;;;5.71;95.57;96002.03;29395;210;63009;-57
2022/11/19 00:19:59;;;;;;;0.50;0.50;;;;;;;5.70;95.96;96000.41;29395;204;63005;-58
2022/11/19 00:20:32;;;;;;;0.50;0.50;;;;;;;5.67;95.66;95995.59;29395;210;63015;-59
2022/11/19 00:21:12;;;;;;;0.50;0.50;;;;;;;5.63;96.43;95995.34;29395;263;63004;-59
2022/11/19 00:21:43;;;;;;;0.50;0.50;;;;;;;5.60;96.89;95995.12;29394;226;64013;-57
2022/11/19 00:22:14;;;;;;;0.50;0.50;;;;;;;5.56;96.88;95989.50;29395;214;63004;-57
2022/11/19 00:22:51;;;;;;;0.50;0.50;;;;;;;5.53;97.38;95989.28;29395;258;63009;-58
2022/11/19 00:23:23;;;;;;;0.60;0.60;;;;;;;5.54;97.36;96001.66;29395;249;63004;-58
2022/11/19 00:23:54;;;;;;;0.50;0.50;;;;;;;5.52;97.21;95996.56;29395;263;63008;-57
2022/11/19 00:24:28;;;;;;;0.50;0.50;;;;;;;5.52;97.74;95993.06;29395;304;63005;-57
2022/11/19 00:24:59;;;;;;;0.50;0.50;;;;;;;5.51;97.80;95991.44;29395;199;63009;-57
2022/11/19 00:25:31;;;;;;;0.60;0.60;;;;;;;5.50;97.76;95992.53;29395;198;63005;-58
2022/11/19 00:26:08;;;;;;;0.50;0.50;;;;;;;5.50;97.75;95993.34;29395;270;63009;-58
2022/11/19 00:26:39;;;;;;;0.50;0.50;;;;;;;5.51;98.17;95988.75;29395;294;63005;-59
2022/11/19 00:27:10;;;;;;;0.47;0.47;;;;;;;5.52;98.07;95993.84;29394;238;64013;-58
2022/11/19 00:27:41;;;;;;;0.55;0.55;;;;;;;5.53;98.21;95991.97;29395;281;63005;-62
2022/11/19 00:28:13;;;;;;;0.50;0.50;;;;;;;5.53;97.67;95994.66;29395;248;63009;-57
2022/11/19 00:28:48;;;;;;;0.50;0.50;;;;;;;5.54;98.15;95988.19;29395;216;63004;-58
2022/11/19 00:29:19;;;;;;;0.50;0.50;;;;;;;5.56;97.82;95988.69;29395;277;63009;-59
2022/11/19 00:29:51;;;;;;;0.50;0.50;;;;;;;5.57;97.56;95990.28;29395;287;63011;-58
2022/11/19 00:30:23;;;;;;;0.50;0.50;;;;;;;5.55;97.35;95987.09;29395;252;63009;-58
2022/11/19 00:31:00;;;;;;;0.60;0.60;;;;;;;5.54;97.50;95991.69;29395;235;63004;-58
2022/11/19 00:31:34;;;;;;;0.50;0.50;;;;;;;5.61;97.04;95988.66;29395;268;63008;-59
2022/11/19 00:32:06;;;;;;;0.60;0.60;;;;;;;5.64;96.66;95986.19;29394;224;64009;-59
2022/11/19 00:32:37;;;;;;;0.60;0.60;;;;;;;5.66;96.46;95988.59;29395;224;63009;-58
2022/11/19 00:33:08;;;;;;;0.60;0.60;;;;;;;5.66;96.39;95988.59;29395;268;63005;-58
2022/11/19 00:33:41;;;;;;;0.50;0.50;;;;;;;5.65;95.67;95987.00;29395;280;63009;-58
2022/11/19 00:34:13;;;;;;;0.57;0.57;;;;;;;5.63;95.89;95991.87;29395;287;63005;-58
2022/11/19 00:34:44;;;;;;;0.60;0.60;;;;;;;5.67;96.02;95990.22;29395;222;63009;-57
2022/11/19 00:35:16;;;;;;;0.60;0.60;;;;;;;5.68;95.80;95991.81;29395;202;63005;-58
2022/11/19 00:35:47;;;;;;;0.52;0.52;;;;;;;5.65;95.27;95987.00;29395;291;63009;-64
2022/11/19 00:36:18;;;;;;;0.50;0.50;;;;;;;5.62;95.66;95991.06;29395;199;63004;-59
2022/11/19 00:36:50;;;;;;;0.50;0.50;;;;;;;5.60;95.48;95990.53;29395;288;63009;-57
2022/11/19 00:37:21;;;;;;;0.60;0.60;;;;;;;5.59;95.77;95990.81;29394;270;64009;-57
2022/11/19 00:37:52;;;;;;;0.60;0.60;;;;;;;5.57;96.34;95998.38;29395;308;63009;-57
2022/11/19 00:38:24;;;;;;;0.50;0.50;;;;;;;5.55;96.48;95992.47;29395;223;63017;-59
2022/11/19 00:38:55;;;;;;;0.65;0.65;;;;;;;5.54;96.35;95993.59;29395;282;63008;-58
2022/11/19 00:39:27;;;;;;;0.60;0.60;;;;;;;5.58;96.60;95992.72;29394;286;64008;-64
2022/11/19 00:39:59;;;;;;;0.50;0.50;;;;;;;5.61;96.34;95996.72;29395;216;63009;-58
2022/11/19 00:40:30;;;;;;;0.50;0.50;;;;;;;5.61;96.01;95994.03;29395;220;64005;-58
2022/11/19 00:41:01;;;;;;;0.50;0.50;;;;;;;5.60;95.90;95995.12;29396;312;63009;-57
2022/11/19 00:41:33;;;;;;;0.50;0.50;;;;;;;5.58;96.18;95997.28;29395;223;63015;-64
2022/11/19 00:42:04;;;;;;;0.50;0.50;;;;;;;5.56;96.15;95999.44;29396;208;63009;-57
2022/11/19 00:42:36;;;;;;;0.50;0.50;;;;;;;5.53;95.99;95995.47;29395;202;64009;-59
2022/11/19 00:43:57;;;;;;;0.50;0.50;;;;;;;5.50;96.43;96000.59;29396;238;63004;-58
2022/11/19 00:44:28;;;;;;;0.50;0.50;;;;;;;5.49;96.61;96001.69;29395;236;64013;-57
2022/11/19 00:45:00;;;;;;;0.55;0.55;;;;;;;5.49;96.80;95994.41;29395;220;63004;-64
2022/11/19 00:45:31;;;;;;;0.50;0.50;;;;;;;5.50;96.75;95997.91;29395;216;63008;-58
2022/11/19 00:46:05;;;;;;;0.50;0.50;;;;;;;5.49;97.06;95996.31;29396;236;63004;-58
2022/11/19 00:46:36;;;;;;;0.50;0.50;;;;;;;5.49;96.81;95994.41;29396;286;63008;-58
2022/11/19 00:47:13;;;;;;;0.50;0.50;;;;;;;5.49;97.12;95999.00;29396;229;63005;-58
2022/11/19 00:47:44;;;;;;;0.50;0.50;;;;;;;5.51;97.05;95996.84;29395;211;64014;-57
2022/11/19 00:48:16;;;;;;;0.50;0.50;;;;;;;5.54;97.22;95990.88;29396;217;63005;-60
2022/11/19 00:48:49;;;;;;;0.60;0.60;;;;;;;5.58;96.61;95991.91;29395;200;64013;-57
2022/11/19 00:49:23;;;;;;;0.50;0.50;;;;;;;5.58;96.34;95991.91;29396;239;63005;-57
2022/11/19 00:49:55;;;;;;;0.50;0.50;;;;;;;5.56;95.95;95994.06;29396;285;63009;-65
2022/11/19 00:50:26;;;;;;;0.50;0.50;;;;;;;5.55;96.84;95992.47;29396;277;63008;-57
2022/11/19 00:50:58;;;;;;;0.50;0.50;;;;;;;5.54;97.18;96001.66;29395;197;64013;-66
2022/11/19 00:51:30;;;;;;;0.50;0.50;;;;;;;5.51;97.45;95994.94;29396;202;63004;-57
2022/11/19 00:52:02;;;;;;;0.50;0.50;;;;;;;5.51;97.73;95996.84;29396;197;63009;-57
2022/11/19 00:52:33;;;;;;;0.50;0.50;;;;;;;5.49;97.95;95988.25;29396;218;63004;-57
2022/11/19 00:53:04;;;;;;;0.50;0.50;;;;;;;5.47;97.77;95990.41;29396;218;63008;-57
2022/11/19 00:53:36;;;;;;;0.50;0.50;;;;;;;5.47;98.22;95991.22;29396;309;63004;-58
2022/11/19 00:54:07;;;;;;;0.60;0.60;;;;;;;5.46;97.92;95994.19;29396;234;63009;-58
2022/11/19 00:54:38;;;;;;;0.50;0.50;;;;;;;5.48;98.06;95992.81;29395;200;64009;-68
2022/11/19 00:55:10;;;;;;;0.50;0.50;;;;;;;5.50;98.25;95992.53;29396;200;63009;-66
2022/11/19 00:55:41;;;;;;;0.50;0.50;;;;;;;5.51;98.06;95986.06;29396;251;63005;-57
2022/11/19 00:56:15;;;;;;;0.43;0.43;;;;;;;5.50;98.15;95992.53;29396;213;63014;-58
2022/11/19 00:56:47;;;;;;;0.55;0.55;;;;;;;5.55;97.67;95987.88;29396;224;63005;-58
2022/11/19 00:57:18;;;;;;;0.50;0.50;;;;;;;5.54;97.24;95986.31;29395;229;64009;-57
2022/11/19 00:57:49;;;;;;;0.50;0.50;;;;;;;5.51;97.25;95986.88;29396;248;63005;-59
2022/11/19 00:58:20;;;;;;;0.50;0.50;;;;;;;5.57;97.06;95991.09;29396;234;63009;-57
2022/11/19 00:58:52;;;;;;;0.50;0.50;;;;;;;5.62;96.92;95996.44;29396;281;63004;-57
2022/11/19 00:59:23;;;;;;;0.57;0.57;;;;;;;5.66;96.07;95994.00;29396;236;63009;-69
2022/11/19 00:59:54;;;;;;;0.52;0.52;;;;;;;5.73;95.57;95989.88;29395;203;64009;-57
2022/11/19 01:00:26;;;;;;;0.57;0.57;;;;;;;5.72;95.15;95987.47;29396;279;63008;-57
2022/11/19 01:01:02;;;;;;;0.50;0.50;;;;;;;5.70;95.02;95995.03;29396;202;63004;-57
2022/11/19 01:01:34;;;;;;;0.50;0.50;;;;;;;5.66;94.78;95988.59;29396;218;63005;-58
2022/11/19 01:02:05;;;;;;;0.50;0.50;;;;;;;5.68;95.36;95991.81;29396;218;63005;-67
2022/11/19 01:02:36;;;;;;;0.50;0.50;;;;;;;5.68;95.27;95981.06;29396;242;63009;-57
2022/11/19 01:03:07;;;;;;;0.50;0.50;;;;;;;5.66;94.97;95996.69;29396;209;63005;-69
2022/11/19 01:03:40;;;;;;;0.50;0.50;;;;;;;5.63;95.27;95995.34;29396;214;63017;-57
2022/11/19 01:04:12;;;;;;;0.50;0.50;;;;;;;5.69;95.19;95993.44;29396;198;63000;-59
2022/11/19 01:04:45;;;;;;;0.50;0.50;;;;;;;5.68;94.95;95986.44;29396;212;63009;-68
2022/11/19 01:05:17;;;;;;;0.50;0.50;;;;;;;5.70;94.63;95992.34;29395;285;64009;-68
2022/11/19 01:05:48;;;;;;;0.50;0.50;;;;;;;5.67;94.66;95990.22;29396;210;63009;-68
2022/11/19 01:06:22;;;;;;;0.50;0.50;;;;;;;5.64;94.48;95991.59;29396;197;63004;-57
2022/11/19 01:06:54;;;;;;;0.50;0.50;;;;;;;5.62;94.69;95993.75;29396;196;63009;-67
2022/11/19 01:07:25;;;;;;;0.60;0.60;;;;;;;5.61;94.92;95994.03;29396;282;63004;-57
2022/11/19 01:07:57;;;;;;;0.50;0.50;;;;;;;5.59;95.37;95983.53;29396;202;63009;-57
2022/11/19 01:08:28;;;;;;;0.50;0.50;;;;;;;5.60;95.40;95989.72;29396;265;63004;-58
2022/11/19 01:08:59;;;;;;;0.50;0.50;;;;;;;5.67;95.34;95984.84;29396;258;63009;-71
2022/11/19 01:09:33;;;;;;;0.50;0.50;;;;;;;5.71;94.55;95991.25;29396;268;63005;-68
2022/11/19 01:10:07;;;;;;;0.52;0.52;;;;;;;5.70;94.31;95989.66;29396;306;63009;-57
2022/11/19 01:10:38;;;;;;;0.50;0.50;;;;;;;5.67;94.08;95990.22;29395;252;64009;-69
2022/11/19 01:11:14;;;;;;;0.50;0.50;;;;;;;5.66;94.29;95994.00;29396;287;63009;-57
2022/11/19 01:11:45;;;;;;;0.50;0.50;;;;;;;5.65;94.69;95989.69;29396;220;63005;-58
2022/11/19 01:12:16;;;;;;;0.60;0.60;;;;;;;5.67;94.95;95987.53;29396;221;63009;-57
2022/11/19 01:13:38;;;;;;;0.60;0.60;;;;;;;5.64;95.02;95985.41;29396;237;63009;-60
2022/11/19 01:14:12;;;;;;;0.60;0.60;;;;;;;5.71;94.21;95988.56;29396;357;63000;-57
2022/11/19 01:14:43;;;;;;;0.50;0.50;;;;;;;5.70;93.46;95990.44;29396;196;63009;-58
2022/11/19 01:15:15;;;;;;;0.52;0.52;;;;;;;5.67;93.67;95999.09;29396;243;63010;-57
2022/11/19 01:15:50;;;;;;;0.50;0.50;;;;;;;5.65;93.91;95993.19;29395;203;64013;-70
2022/11/19 01:16:33;;;;;;;0.50;0.50;;;;;;;5.64;94.09;95990.78;29396;202;63004;-57
2022/11/19 01:17:04;;;;;;;0.50;0.50;;;;;;;5.65;94.41;95987.81;29396;192;63009;-67
2022/11/19 01:17:35;;;;;;;0.50;0.50;;;;;;;5.65;94.47;95987.00;29396;218;63005;-57
2022/11/19 01:18:06;;;;;;;0.50;0.50;;;;;;;5.63;94.20;95989.97;29396;302;63009;-58
2022/11/19 01:18:39;;;;;;;0.50;0.50;;;;;;;5.62;94.50;95991.06;29396;267;63005;-57
2022/11/19 01:19:14;;;;;;;0.50;0.50;;;;;;;5.63;94.19;95991.87;29396;203;63009;-67
2022/11/19 01:19:57;;;;;;;0.50;0.50;;;;;;;5.60;94.44;95992.41;29396;229;63008;-68
2022/11/19 01:20:33;;;;;;;0.60;0.60;;;;;;;5.58;94.44;95991.91;29396;202;63009;-70
2022/11/19 01:21:11;;;;;;;0.50;0.50;;;;;;;5.60;94.62;95989.72;29395;222;64009;-76
2022/11/19 01:21:42;;;;;;;0.50;0.50;;;;;;;5.67;93.77;95990.22;29396;260;63009;-57
2022/11/19 01:22:20;;;;;;;0.60;0.60;;;;;;;5.66;93.40;95994.78;29396;208;63004;-70
2022/11/19 01:22:52;;;;;;;0.50;0.50;;;;;;;5.64;93.54;95994.28;29396;212;63009;-67
2022/11/19 01:23:32;;;;;;;0.52;0.52;;;;;;;5.64;94.07;95996.16;29396;218;63004;-57
2022/11/19 01:24:05;;;;;;;0.60;0.60;;;;;;;5.61;94.05;95994.03;29395;216;64014;-69
2022/11/19 01:24:36;;;;;;;0.50;0.50;;;;;;;5.58;94.13;95997.28;29397;250;63005;-57
2022/11/19 01:25:08;;;;;;;0.50;0.50;;;;;;;5.55;94.63;95995.97;29397;276;63009;-57
2022/11/19 01:25:40;;;;;;;0.50;0.50;;;;;;;5.52;95.05;95993.84;29397;202;63005;-68
2022/11/19 01:26:12;;;;;;;0.50;0.50;;;;;;;5.52;95.18;95998.44;29396;230;64013;-57
2022/11/19 01:26:43;;;;;;;0.50;0.50;;;;;;;5.50;95.32;95997.91;29397;205;63005;-57
2022/11/19 01:27:15;;;;;;;0.60;0.60;;;;;;;5.47;95.77;95991.22;29397;224;63018;-70
2022/11/19 01:27:46;;;;;;;0.50;0.50;;;;;;;5.45;96.30;95997.94;29397;197;63005;-57
2022/11/19 01:28:18;;;;;;;0.50;0.50;;;;;;;5.43;96.45;95994.75;29397;218;63009;-58
2022/11/19 01:28:50;;;;;;;0.50;0.50;;;;;;;5.42;96.84;95993.13;29397;218;63011;-58
2022/11/19 01:29:21;;;;;;;0.50;0.50;;;;;;;5.42;96.94;95996.62;29396;228;64013;-70
2022/11/19 01:29:52;;;;;;;0.50;0.50;;;;;;;5.42;96.90;95987.75;29397;196;63004;-57
2022/11/19 01:30:24;;;;;;;0.55;0.55;;;;;;;5.41;96.76;95995.03;29397;202;63009;-58
2022/11/19 01:30:56;;;;;;;0.50;0.50;;;;;;;5.40;96.91;96001.47;29397;293;63018;-56
2022/11/19 01:31:29;;;;;;;0.55;0.55;;;;;;;5.39;97.33;95989.91;29396;211;64013;-57
2022/11/19 01:32:00;;;;;;;0.50;0.50;;;;;;;5.39;96.87;95989.12;29397;206;63005;-58
2022/11/19 01:32:33;;;;;;;0.40;0.40;;;;;;;5.38;96.72;95987.50;29397;208;63009;-57
2022/11/19 01:33:05;;;;;;;0.60;0.60;;;;;;;5.39;97.00;95995.31;29397;278;63005;-68
2022/11/19 01:33:37;;;;;;;0.60;0.60;;;;;;;5.41;96.63;95991.53;29397;218;63009;-58
2022/11/19 01:34:08;;;;;;;0.50;0.50;;;;;;;5.41;96.72;95989.63;29396;219;64009;-70
2022/11/19 01:34:41;;;;;;;0.50;0.50;;;;;;;5.41;96.97;95986.94;29397;202;63009;-70
2022/11/19 01:35:12;;;;;;;0.55;0.55;;;;;;;5.40;96.97;95985.34;29397;230;63009;-57
2022/11/19 01:35:44;;;;;;;0.40;0.40;;;;;;;5.41;96.72;95992.34;29397;253;63009;-57
2022/11/19 01:36:18;;;;;;;0.52;0.52;;;;;;;5.40;96.81;95985.34;29397;206;63004;-57
2022/11/19 01:36:50;;;;;;;0.57;0.57;;;;;;;5.42;96.89;95993.13;29397;234;63009;-69
2022/11/19 01:37:22;;;;;;;0.50;0.50;;;;;;;5.39;97.25;95989.91;29396;245;63009;-57
2022/11/19 01:37:53;;;;;;;0.52;0.52;;;;;;;5.39;96.80;95989.91;29396;250;63009;-57
2022/11/19 01:38:25;;;;;;;0.50;0.50;;;;;;;5.41;97.23;95986.16;29396;241;63004;-70
2022/11/19 01:39:00;;;;;;;0.50;0.50;;;;;;;5.41;97.21;95980.75;29395;209;64013;-57
2022/11/19 01:39:31;;;;;;;0.57;0.57;;;;;;;5.41;97.23;95988.84;29396;250;63009;-70
2022/11/19 01:40:03;;;;;;;0.50;0.50;;;;;;;5.41;96.81;95989.63;29396;198;63009;-57
2022/11/19 01:40:43;;;;;;;0.50;0.50;;;;;;;5.41;96.89;95986.16;29395;239;64009;-57
2022/11/19 01:41:15;;;;;;;0.50;0.50;;;;;;;5.39;96.80;95995.31;29396;268;63009;-57
2022/11/19 01:41:46;;;;;;;0.50;0.50;;;;;;;5.38;97.35;95987.50;29396;197;63005;-69
2022/11/19 01:43:13;;;;;;;0.50;0.50;;;;;;;5.35;97.69;95988.88;29396;266;63004;-71
2022/11/19 01:43:53;;;;;;;0.50;0.50;;;;;;;5.37;97.48;95986.72;29396;211;63009;-57
2022/11/19 01:44:51;;;;;;;0.50;0.50;;;;;;;5.36;96.66;95990.47;29395;283;63999;-58
2022/11/19 01:45:42;;;;;;;0.50;0.50;;;;;;;5.36;96.60;95985.09;29396;202;63012;-71
2022/11/19 01:46:21;;;;;;;0.60;0.60;;;;;;;5.33;96.80;95992.94;29418;258;63011;-70
2022/11/19 01:46:53;;;;;;;0.60;0.60;;;;;;;5.30;96.88;95986.22;29396;209;63009;-70
2022/11/19 01:47:26;;;;;;;0.50;0.50;;;;;;;5.29;96.70;95984.63;29396;216;63005;-57
2022/11/19 01:48:22;;;;;;;0.60;0.60;;;;;;;5.28;96.73;95985.69;29396;197;63016;-57
2022/11/19 01:49:11;;;;;;;0.50;0.50;;;;;;;5.29;97.01;95990.00;29396;216;63005;-57
2022/11/19 01:49:43;;;;;;;0.60;0.60;;;;;;;5.28;97.26;95988.38;29395;196;64013;-70
2022/11/19 01:50:15;;;;;;;0.50;0.50;;;;;;;5.28;97.29;95991.06;29396;258;63004;-57
2022/11/19 01:51:11;;;;;;;0.60;0.60;;;;;;;5.28;96.89;95995.66;29396;272;63009;-70
2022/11/19 01:51:54;;;;;;;0.50;0.50;;;;;;;5.26;97.00;95985.16;29395;215;64009;-71
2022/11/19 01:52:27;;;;;;;0.50;0.50;;;;;;;5.21;97.07;95982.50;29396;288;63009;-73
2022/11/19 01:53:00;;;;;;;0.60;0.60;;;;;;;5.29;97.47;95990.00;29396;208;63010;-71
2022/11/19 01:53:34;;;;;;;0.52;0.52;;;;;;;5.30;97.29;95986.22;29396;224;63008;-71
2022/11/19 01:54:45;;;;;;;0.60;0.60;;;;;;;5.33;96.88;95985.66;29396;225;63004;-71
2022/11/19 01:55:18;;;;;;;0.60;0.60;;;;;;;5.30;96.37;95991.59;29396;281;63009;-72
2022/11/19 01:55:50;;;;;;;0.60;0.60;;;;;;;5.31;96.77;95993.22;29396;208;63008;-73
2022/11/19 01:56:22;;;;;;;0.50;0.50;;;;;;;5.32;96.53;95985.94;29396;237;63020;-72
2022/11/19 01:56:57;;;;;;;0.50;0.50;;;;;;;5.31;96.54;95985.13;29395;198;64009;-57
2022/11/19 01:57:28;;;;;;;0.60;0.60;;;;;;;5.29;96.77;95995.38;29396;199;63017;-71
2022/11/19 01:58:01;;;;;;;0.50;0.50;;;;;;;5.28;96.83;95987.59;29396;239;63004;-71
2022/11/19 01:58:42;;;;;;;0.50;0.50;;;;;;;5.25;97.04;95991.63;29395;202;64013;-73
2022/11/19 01:59:16;;;;;;;0.50;0.50;;;;;;;5.23;97.29;95999.19;29418;260;63009;-57
2022/11/19 01:59:50;;;;;;;0.60;0.60;;;;;;;5.20;96.96;95999.75;29396;228;63009;-57
2022/11/19 02:00:22;;;;;;;0.57;0.57;;;;;;;5.18;97.35;95991.16;29396;248;63000;-72
2022/11/19 02:00:53;;;;;;;0.50;0.50;;;;;;;5.17;97.27;95992.25;29396;202;63009;-71
2022/11/19 02:01:27;;;;;;;0.50;0.50;;;;;;;5.17;97.56;95997.63;29396;203;63005;-57
2022/11/19 02:01:59;;;;;;;0.50;0.50;;;;;;;5.17;97.71;95997.63;29395;268;64014;-71
2022/11/19 02:02:34;;;;;;;0.60;0.60;;;;;;;5.16;97.98;96001.41;29395;237;64009;-57
2022/11/19 02:03:05;;;;;;;0.52;0.52;;;;;;;5.16;97.87;95996.03;29396;265;63009;-57
2022/11/19 02:03:39;;;;;;;0.50;0.50;;;;;;;5.17;98.05;96002.22;29396;253;63005;-70
2022/11/19 02:04:12;;;;;;;0.50;0.50;;;;;;;5.17;97.92;96002.22;29396;244;63009;-57
2022/11/19 02:04:45;;;;;;;0.50;0.50;;;;;;;5.17;98.45;95996.81;29396;204;63005;-57
2022/11/19 02:05:17;;;;;;;0.47;0.47;;;;;;;5.15;98.10;95999.00;29396;276;63009;-72
2022/11/19 02:05:49;;;;;;;0.57;0.57;;;;;;;5.14;98.21;96008.94;29396;227;63004;-58
2022/11/19 02:06:20;;;;;;;0.60;0.60;;;;;;;5.14;98.21;95998.19;29396;209;63009;-70
2022/11/19 02:06:55;;;;;;;0.60;0.60;;;;;;;5.14;98.36;96000.06;29396;245;64009;-69
2022/11/19 02:07:31;;;;;;;0.60;0.60;;;;;;;5.15;98.76;95999.78;29395;230;64013;-70
2022/11/19 02:08:07;;;;;;;0.50;0.50;;;;;;;5.14;98.81;95995.50;29396;208;63004;-70
2022/11/19 02:08:48;;;;;;;0.50;0.50;;;;;;;5.14;98.47;96008.94;29396;211;63009;-71
2022/11/19 02:09:20;;;;;;;0.50;0.50;;;;;;;5.13;98.87;96012.72;29396;265;63005;-57
2022/11/19 02:09:52;;;;;;;0.50;0.50;;;;;;;5.18;98.72;96007.31;29395;197;64014;-72
2022/11/19 02:11:02;;;;;;;0.57;0.57;;;;;;;5.18;98.09;96001.94;29396;203;63005;-58
2022/11/19 02:12:37;;;;;;;0.50;0.50;;;;;;;5.15;97.82;96007.06;29396;278;63009;-70
2022/11/19 02:13:30;;;;;;;0.55;0.55;;;;;;;5.12;98.32;96008.41;29396;228;63004;-72
2022/11/19 02:14:55;;;;;;;0.60;0.60;;;;;;;5.12;98.31;96015.69;29396;212;63012;-72
2022/11/19 02:15:41;;;;;;;0.60;0.60;;;;;;;5.11;98.61;96009.50;29395;256;64008;-71
2022/11/19 02:16:50;;;;;;;0.60;0.60;;;;;;;5.11;98.55;96008.69;29396;218;63009;-58
2022/11/19 02:17:58;;;;;;;0.50;0.50;;;;;;;5.10;98.91;95994.44;29395;231;64009;-59
2022/11/19 02:18:55;;;;;;;0.50;0.50;;;;;;;5.07;99.31;96003.06;29396;203;63009;-71
2022/11/19 02:20:04;;;;;;;0.60;0.60;;;;;;;5.07;99.14;96003.06;29397;376;63005;-57
2022/11/19 02:21:09;;;;;;;0.60;0.60;;;;;;;5.06;99.01;95996.09;29395;202;64013;-57
2022/11/19 02:22:06;;;;;;;0.55;0.55;;;;;;;5.04;99.31;95999.06;29396;199;63004;-72
2022/11/19 02:23:15;;;;;;;0.50;0.50;;;;;;;5.04;99.66;95998.25;29396;213;63009;-72
2022/11/19 02:24:26;;;;;;;0.60;0.60;;;;;;;5.07;99.26;96000.37;29396;198;63009;-58
2022/11/19 02:26:45;;;;;;;0.59;0.59;;;;;;;5.11;98.16;95993.38;88174;203;64004;-57
2022/11/19 02:28:03;;;;;;;0.60;0.60;;;;;;;5.11;98.08;96003.31;29394;203;64005;-57
2022/11/19 02:28:51;;;;;;;0.50;0.50;;;;;;;5.08;98.13;95999.31;29395;220;63009;-57
2022/11/19 02:29:56;;;;;;;0.50;0.50;;;;;;;5.07;97.98;95997.69;29395;374;63004;-56
2022/11/19 02:30:38;;;;;;;0.60;0.60;;;;;;;5.09;98.07;96002.78;29394;224;64013;-56
2022/11/19 02:31:18;;;;;;;0.50;0.50;;;;;;;5.10;98.31;95993.66;29395;205;63004;-57
2022/11/19 02:32:12;;;;;;;0.50;0.50;;;;;;;5.14;98.86;96003.56;29417;207;63008;-57
2022/11/19 02:33:10;;;;;;;0.60;0.60;;;;;;;5.19;98.07;96002.72;29395;223;63005;-57
2022/11/19 02:33:54;;;;;;;0.50;0.50;;;;;;;5.19;97.87;96000.84;29395;203;63009;-57
2022/11/19 02:34:45;;;;;;;0.60;0.60;;;;;;;5.18;97.81;95999.25;29395;245;63005;-57
2022/11/19 02:35:39;;;;;;;0.60;0.60;;;;;;;5.17;97.89;95994.94;29417;225;63009;-57
2022/11/19 02:36:33;;;;;;;0.60;0.60;;;;;;;5.18;97.56;96010.00;29394;258;64009;-57
2022/11/19 02:37:20;;;;;;;0.60;0.60;;;;;;;5.17;98.54;96002.22;29395;206;63009;-57
2022/11/19 02:38:01;;;;;;;0.60;0.60;;;;;;;5.14;98.27;96000.88;29395;217;63004;-58
2022/11/19 02:38:55;;;;;;;0.50;0.50;;;;;;;5.13;98.97;96018.09;29417;208;63014;-58
2022/11/19 02:40:21;;;;;;;0.60;0.60;;;;;;;5.16;98.56;96009.47;29395;215;63007;-57
2022/11/19 02:42:41;;;;;;;0.57;0.57;;;;;;;5.21;97.94;96009.41;88170;203;64005;-57
2022/11/19 02:43:21;;;;;;;0.57;0.57;;;;;;;5.20;97.73;96002.44;29394;219;64009;-57
2022/11/19 02:44:57;;;;;;;0.50;0.50;;;;;;;5.20;97.68;96007.81;29395;202;63005;-57
2022/11/19 02:45:07;;;;;;;0.60;0.60;;;;;;;5.17;97.57;96000.31;29395;260;63009;-57
2022/11/19 02:45:52;;;;;;;0.50;0.50;;;;;;;5.17;97.44;96000.31;29395;199;63005;-56
2022/11/19 02:46:24;;;;;;;0.50;0.50;;;;;;;5.17;98.16;96004.91;29395;228;63004;-57
2022/11/19 02:47:00;;;;;;;0.50;0.50;;;;;;;5.16;98.36;96006.78;29395;196;63004;-57
2022/11/19 02:47:38;;;;;;;0.60;0.60;;;;;;;5.15;98.37;95999.78;29395;291;63009;-58
2022/11/19 02:48:27;;;;;;;0.50;0.50;;;;;;;5.16;98.57;96012.16;29395;226;63008;-57
2022/11/19 02:48:59;;;;;;;0.60;0.60;;;;;;;5.17;98.63;95996.81;29394;279;64013;-57
2022/11/19 02:49:33;;;;;;;0.55;0.55;;;;;;;5.15;98.68;96002.50;29395;245;63004;-57
2022/11/19 02:50:15;;;;;;;0.50;0.50;;;;;;;5.14;98.35;96008.94;29395;233;63018;-57
2022/11/19 02:50:51;;;;;;;;;;;;;;;5.14;98.80;95998.19;29996;982;6000;-57
2022/11/19 02:51:22;;;;;;;0.60;0.60;;;;;;;5.14;98.72;96000.88;29400;243;63005;-57
2022/11/19 02:51:55;;;;;;;0.60;0.60;;;;;;;5.14;98.61;95997.38;29395;206;63009;-57
2022/11/19 02:52:27;;;;;;;0.60;0.60;;;;;;;5.13;98.75;95999.28;29395;371;63005;-58
2022/11/19 02:53:00;;;;;;;0.50;0.50;;;;;;;5.12;98.92;95997.66;29395;223;63027;-57
2022/11/19 02:53:35;;;;;;;0.50;0.50;;;;;;;5.12;98.75;96004.94;29394;211;64005;-57
2022/11/19 02:54:09;;;;;;;0.50;0.50;;;;;;;5.13;98.96;96006.53;29394;198;64013;-58
2022/11/19 02:54:40;;;;;;;0.50;0.50;;;;;;;5.14;99.21;96008.16;29395;203;63004;-57
2022/11/19 02:55:17;;;;;;;0.57;0.57;;;;;;;5.14;99.22;96000.88;29395;202;63009;-72
2022/11/19 02:57:03;;;;;;;0.50;0.50;;;;;;;5.20;99.27;96002.44;29395;213;63008;-57
2022/11/19 02:57:36;;;;;;;0.60;0.60;;;;;;;5.19;98.80;96000.84;29395;202;63005;-57
2022/11/19 03:04:28;;;;;;;0.60;0.60;;;;;;;5.20;99.28;95997.03;29395;215;63009;-56
2022/11/19 03:04:30;;;;;;;0.60;0.60;;;;;;;5.18;98.53;96004.63;29373;246;63004;-57
2022/11/19 03:05:09;;;;;;;0.50;0.50;;;;;;;5.19;98.66;96006.22;29394;209;64014;-57
2022/11/19 03:05:46;;;;;;;0.60;0.60;;;;;;;5.18;99.05;96014.56;29395;214;63001;-58
2022/11/19 03:06:22;;;;;;;0.50;0.50;;;;;;;5.17;99.34;96002.22;29395;253;63009;-57
2022/11/19 03:06:55;;;;;;;0.50;0.50;;;;;;;5.17;98.89;96016.47;29395;197;63005;-57
2022/11/19 03:07:27;;;;;;;0.50;0.50;;;;;;;5.17;99.32;96016.47;29395;238;63009;-57
2022/11/19 03:07:58;;;;;;;0.60;0.60;;;;;;;5.17;99.14;96013.78;29395;220;63005;-57
2022/11/19 03:08:30;;;;;;;0.60;0.60;;;;;;;5.17;99.21;96024.53;29395;238;63018;-58
2022/11/19 03:09:02;;;;;;;0.50;0.50;;;;;;;5.16;99.15;96020.22;29395;223;63004;-57
2022/11/19 03:09:38;;;;;;;0.60;0.60;;;;;;;5.17;99.28;96012.97;29395;220;63024;-57
2022/11/19 03:10:10;;;;;;;0.60;0.60;;;;;;;5.18;99.47;96015.37;29394;197;64009;-58