Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:43;;;;;;;69.77;38.53;;;10.20;99.90;;;;;;5036729;28;20436;-74
2021/12/16 00:31:36;;;;;;;67.45;34.75;;;10.10;99.90;;;;;;5021254;28;20381;-75
2021/12/16 00:34:03;;;;;;;80.97;40.20;;;10.00;99.90;;;;;;5018346;28;20034;-72
2021/12/16 00:36:35;;;;;;;73.53;38.30;;;10.00;99.90;;;;;;5018635;28;20029;-74
2021/12/16 00:39:06;;;;;;;74.77;38.17;;;10.00;99.90;;;;;;5018296;28;20028;-74
2021/12/16 00:41:32;;;;;;;67.27;36.93;;;10.10;99.90;;;;;;5018223;28;20486;-74
2021/12/16 00:44:19;;;;;;;74.20;36.87;;;10.00;99.90;;;;;;5018178;28;20442;-72
2021/12/16 00:54:33;;;;;;;78.50;39.37;;;10.00;99.90;;;;;;5035809;28;20045;-74
2021/12/16 00:57:05;;;;;;;80.87;39.50;;;9.90;99.90;;;;;;5035734;28;20033;-71
2021/12/16 00:59:36;;;;;;;70.47;36.87;;;10.10;99.90;;;;;;5035640;28;20029;-72
2021/12/16 01:02:32;;;;;;;74.10;37.23;;;10.00;99.90;;;;;;5035601;28;20542;-72
2021/12/16 01:35:03;;;;;;;67.17;34.87;;;9.90;99.90;;;;;;5020316;28;20408;-72
2021/12/16 01:51:26;;;;;;;74.60;36.57;;;10.00;99.90;;;;;;5034705;28;20030;-75
2021/12/16 01:56:58;;;;;;;66.67;36.80;;;10.00;99.90;;;;;;5034623;28;20186;-75
2021/12/16 01:59:32;;;;;;;72.07;37.27;;;10.00;99.90;;;;;;5001711;28;20437;-75
2021/12/16 02:02:10;;;;;;;67.40;36.38;;;10.00;99.90;;;;;;5034592;28;20045;-75
2021/12/16 02:04:42;;;;;;;70.70;35.93;;;10.00;99.90;;;;;;5034554;28;20030;-75
2021/12/16 02:07:25;;;;;;;70.10;35.63;;;9.90;99.90;;;;;;5034548;28;20022;-75
2021/12/16 02:09:51;;;;;;;73.07;36.97;;;10.00;99.90;;;;;;5034264;28;20045;-75
2021/12/16 02:12:43;;;;;;;64.50;35.53;;;10.00;99.90;;;;;;5016531;28;20060;-75
2021/12/16 02:31:46;;;;;;;68.30;37.05;;;9.80;99.90;;;;;;5033544;28;20071;-72
2021/12/16 02:36:45;;;;;;;64.87;34.27;;;9.80;99.90;;;;;;5017165;28;20042;-71
2021/12/16 02:39:29;;;;;;;67.23;36.57;;;9.80;99.90;;;;;;5016085;28;20072;-72
2021/12/16 02:42:07;;;;;;;65.47;35.50;;;9.80;99.90;;;;;;5033714;28;20469;-72
2021/12/16 02:49:51;;;;;;;62.23;33.30;;;9.70;99.90;;;;;;5033823;28;20129;-74
2021/12/16 02:52:19;;;;;;;63.93;35.20;;;9.70;99.90;;;;;;4999651;28;20406;-74
2021/12/16 02:54:46;;;;;;;74.07;36.20;;;9.70;99.90;;;;;;5015838;28;20068;-74
2021/12/16 02:57:12;;;;;;;66.47;35.23;;;9.70;99.90;;;;;;5015824;28;20386;-74
2021/12/16 02:59:38;;;;;;;66.70;34.03;;;9.70;99.90;;;;;;5015688;28;20030;-74
2021/12/16 03:02:10;;;;;;;65.50;33.17;;;9.80;99.90;;;;;;5015529;28;20026;-74
2021/12/16 03:04:37;;;;;;;61.57;32.80;;;9.70;99.90;;;;;;5033282;28;20063;-74
2021/12/16 03:07:05;;;;;;;58.40;31.63;;;9.70;99.90;;;;;;5015525;28;20390;-75
2021/12/16 03:14:53;;;;;;;43.40;23.95;;;9.70;99.90;;;;;;5033561;28;20033;-75
2021/12/16 03:17:52;;;;;;;58.60;31.30;;;9.60;99.90;;;;;;5033211;28;20087;-75
2021/12/16 03:20:14;;;;;;;63.80;32.03;;;9.60;99.90;;;;;;5017882;28;20033;-75
2021/12/16 03:23:15;;;;;;;61.60;32.80;;;9.60;99.90;;;;;;5015169;28;20034;-75
2021/12/16 03:36:08;;;;;;;62.23;30.87;;;9.50;99.90;;;;;;5033351;28;20116;-75
2021/12/16 03:38:37;;;;;;;54.93;30.83;;;9.50;99.90;;;;;;5033139;28;20083;-75
2021/12/16 03:41:05;;;;;;;59.13;32.00;;;9.50;99.90;;;;;;5015413;28;20094;-75
2021/12/16 03:43:33;;;;;;;55.13;31.17;;;9.50;99.90;;;;;;5019208;28;20037;-75
2021/12/16 03:49:05;;;;;;;62.20;31.57;;;9.50;99.90;;;;;;5037073;28;20061;-75
2021/12/16 03:51:44;;;;;;;56.67;31.63;;;9.60;99.90;;;;;;5013809;28;20508;-75
2021/12/16 03:54:19;;;;;;;59.17;31.57;;;9.60;99.90;;;;;;5019217;28;20055;-75
2021/12/16 03:56:45;;;;;;;56.63;32.07;;;9.50;99.90;;;;;;5019273;28;20025;-72
2021/12/16 03:59:14;;;;;;;55.70;32.33;;;9.50;99.90;;;;;;5002965;28;20037;-72
2021/12/16 04:01:40;;;;;;;58.70;33.07;;;9.60;99.90;;;;;;5036831;28;20036;-71
2021/12/16 04:04:06;;;;;;;68.00;33.87;;;9.50;99.90;;;;;;5036551;28;20041;-71
2021/12/16 04:06:35;;;;;;;57.63;32.73;;;9.50;99.90;;;;;;5036747;28;20037;-72
2021/12/16 04:09:02;;;;;;;58.37;32.53;;;9.60;99.90;;;;;;5036638;28;20025;-72
2021/12/16 04:11:38;;;;;;;64.67;31.57;;;9.60;99.90;;;;;;5036618;28;20117;-72
2021/12/16 04:14:07;;;;;;;58.47;31.47;;;9.60;99.90;;;;;;5036518;28;20030;-72
2021/12/16 04:16:37;;;;;;;69.23;34.63;;;9.60;99.90;;;;;;5018968;28;20029;-72
2021/12/16 04:19:11;;;;;;;66.80;33.40;;;9.50;99.90;;;;;;5036496;28;20033;-72
2021/12/16 04:21:41;;;;;;;65.37;32.27;;;9.60;99.90;;;;;;5036418;28;20021;-72
2021/12/16 04:24:09;;;;;;;63.57;32.10;;;9.50;99.90;;;;;;5036440;28;20057;-75
2021/12/16 04:26:38;;;;;;;64.50;32.07;;;9.50;99.90;;;;;;5036274;28;20056;-75
2021/12/16 04:29:05;;;;;;;72.97;35.43;;;9.50;99.90;;;;;;5018508;28;20028;-75
2021/12/16 04:31:32;;;;;;;76.67;36.77;;;9.50;99.90;;;;;;5018482;28;20033;-74
2021/12/16 04:33:58;;;;;;;80.10;36.37;;;9.60;99.90;;;;;;5018517;28;20045;-75
2021/12/16 04:36:23;;;;;;;71.70;35.67;;;9.50;99.90;;;;;;5018413;28;20099;-75
2021/12/16 04:38:50;;;;;;;83.27;35.27;;;9.50;99.90;;;;;;5036070;28;20451;-73
2021/12/16 04:41:16;;;;;;;75.43;33.53;;;9.50;99.90;;;;;;5036017;28;20029;-74
2021/12/16 04:43:55;;;;;;;79.37;35.10;;;9.50;99.90;;;;;;5018180;28;20079;-74
2021/12/16 04:46:26;;;;;;;80.93;37.17;;;9.40;99.90;;;;;;5035931;28;20022;-74
2021/12/16 04:48:57;;;;;;;69.50;35.17;;;9.40;99.90;;;;;;5035813;28;20591;-74
2021/12/16 04:51:26;;;;;;;77.00;33.60;;;9.40;99.90;;;;;;5035837;28;20068;-74
2021/12/16 04:53:52;;;;;;;73.57;33.90;;;9.40;99.90;;;;;;5017417;28;20512;-74
2021/12/16 04:56:18;;;;;;;88.17;33.23;;;9.40;99.90;;;;;;5018076;28;20068;-74
2021/12/16 04:58:47;;;;;;;78.73;31.40;;;9.40;99.90;;;;;;5035763;28;20028;-72
2021/12/16 05:01:13;;;;;;;82.23;32.23;;;9.30;99.90;;;;;;5035604;28;20029;-71
2021/12/16 05:03:38;;;;;;;84.20;33.20;;;9.30;99.90;;;;;;5035676;28;20448;-72
2021/12/16 05:06:06;;;;;;;76.40;32.27;;;9.40;99.90;;;;;;5017793;28;20033;-72
2021/12/16 05:08:32;;;;;;;75.30;31.77;;;9.40;99.90;;;;;;5035518;28;20549;-72
2021/12/16 05:11:01;;;;;;;73.80;31.90;;;9.30;99.90;;;;;;5013685;28;20105;-71
2021/12/16 05:13:27;;;;;;;85.60;32.77;;;9.40;99.90;;;;;;5035558;28;20036;-72
2021/12/16 05:15:55;;;;;;;79.33;31.63;;;9.40;99.90;;;;;;5035370;28;20021;-71
2021/12/16 05:18:26;;;;;;;79.70;31.77;;;9.30;99.90;;;;;;5035592;28;20053;-71
2021/12/16 05:20:53;;;;;;;78.70;31.13;;;9.40;99.90;;;;;;5035509;28;20030;-72
2021/12/16 05:28:35;;;;;;;100.70;32.27;;;9.40;99.90;;;;;;5019058;28;20033;-72
2021/12/16 05:31:01;;;;;;;91.90;32.13;;;9.30;99.90;;;;;;4985092;28;20121;-71
2021/12/16 05:33:27;;;;;;;78.83;31.80;;;9.40;99.90;;;;;;5035350;28;20032;-71
2021/12/16 05:35:54;;;;;;;75.47;29.50;;;9.40;99.90;;;;;;5035286;28;20029;-72
2021/12/16 05:38:20;;;;;;;92.47;30.23;;;9.40;99.90;;;;;;5017462;28;20436;-71
2021/12/16 05:40:46;;;;;;;93.53;30.33;;;9.30;99.90;;;;;;5035206;28;20078;-72
2021/12/16 05:43:15;;;;;;;87.60;31.33;;;9.30;99.90;;;;;;5034921;28;20113;-72
2021/12/16 05:45:42;;;;;;;82.20;31.43;;;9.40;99.90;;;;;;5035463;28;20022;-71
2021/12/16 05:48:10;;;;;;;87.13;31.07;;;9.40;99.90;;;;;;5034808;28;20100;-72
2021/12/16 05:50:39;;;;;;;73.50;31.67;;;9.40;99.90;;;;;;5016970;28;20071;-71
2021/12/16 05:53:05;;;;;;;71.93;30.97;;;9.30;99.90;;;;;;5035073;28;20025;-71
2021/12/16 05:55:31;;;;;;;77.63;31.17;;;9.40;99.90;;;;;;5034879;28;20059;-72
2021/12/16 05:57:57;;;;;;;76.77;31.60;;;9.30;99.90;;;;;;5017014;28;20060;-71
2021/12/16 06:00:30;;;;;;;89.33;29.40;;;9.30;99.90;;;;;;5034816;28;20064;-71
2021/12/16 06:02:56;;;;;;;95.55;30.33;;;9.40;99.90;;;;;;5017243;28;20167;-72
2021/12/16 06:05:22;;;;;;;76.17;28.33;;;9.30;99.90;;;;;;5033933;28;20045;-72
2021/12/16 06:07:49;;;;;;;71.17;30.77;;;9.30;99.90;;;;;;5016650;28;20063;-72
2021/12/16 06:11:14;;;;;;;86.63;28.83;;;9.30;99.90;;;;;;4996189;28;20036;-73
2021/12/16 06:13:05;;;;;;;79.80;28.40;;;9.30;99.90;;;;;;5017458;28;20029;-72
2021/12/16 06:26:30;;;;;;;80.27;27.30;;;9.30;99.90;;;;;;5033919;28;19955;-73
2021/12/16 06:28:55;;;;;;;67.03;24.00;;;9.30;99.90;;;;;;5030834;28;20028;-73
2021/12/16 06:31:21;;;;;;;74.53;25.50;;;9.30;99.90;;;;;;5033291;28;20393;-74
2021/12/16 06:33:47;;;;;;;78.70;26.70;;;9.30;99.90;;;;;;5033172;28;20032;-73
2021/12/16 06:36:13;;;;;;;73.30;26.20;;;9.30;99.90;;;;;;5015383;28;20524;-73
2021/12/16 06:38:39;;;;;;;84.10;26.63;;;9.30;99.90;;;;;;5007104;28;20121;-73
2021/12/16 06:41:04;;;;;;;81.70;27.23;;;9.30;99.90;;;;;;5021824;28;20478;-72
2021/12/16 06:43:32;;;;;;;73.60;26.33;;;9.30;99.90;;;;;;5013823;28;20498;-72
2021/12/16 06:45:59;;;;;;;78.73;26.10;;;9.30;99.90;;;;;;5024284;28;20037;-73
2021/12/16 06:48:30;;;;;;;78.13;23.87;;;9.30;99.90;;;;;;5016390;28;20470;-72
2021/12/16 06:51:00;;;;;;;62.20;24.27;;;9.30;99.90;;;;;;5017044;28;20028;-73
2021/12/16 06:53:47;;;;;;;70.70;22.97;;;9.30;99.90;;;;;;5017051;28;20025;-73
2021/12/16 06:56:21;;;;;;;60.30;22.67;;;9.30;99.90;;;;;;5030493;28;20017;-72
2021/12/16 06:58:51;;;;;;;58.83;22.75;;;9.20;99.90;;;;;;4995576;28;20064;-74
2021/12/16 07:04:18;;;;;;;82.50;22.83;;;9.30;99.90;;;;;;5003938;28;20485;-73
2021/12/16 07:06:44;;;;;;;97.90;25.50;;;9.20;99.90;;;;;;4998785;28;20036;-71
2021/12/16 07:09:15;;;;;;;85.73;24.10;;;9.30;99.90;;;;;;5019207;28;20119;-72
2021/12/16 07:11:48;;;;;;;62.30;24.77;;;9.30;99.90;;;;;;5017992;28;20034;-72
2021/12/16 07:14:16;;;;;;;62.25;22.88;;;9.30;99.90;;;;;;5013050;28;20034;-72
2021/12/16 07:16:48;;;;;;;62.40;22.97;;;9.30;99.90;;;;;;4994885;28;20466;-72
2021/12/16 07:19:15;;;;;;;74.23;23.90;;;9.30;99.90;;;;;;5012871;28;20053;-72
2021/12/16 07:21:42;;;;;;;80.53;24.43;;;9.30;99.90;;;;;;5013034;28;20029;-72
2021/12/16 07:24:12;;;;;;;71.17;24.17;;;9.20;99.90;;;;;;5013166;28;20049;-73
2021/12/16 07:26:38;;;;;;;62.80;23.50;;;9.30;99.90;;;;;;4995877;28;20068;-73
2021/12/16 07:29:05;;;;;;;76.27;24.37;;;9.20;99.90;;;;;;5012901;28;20026;-73
2021/12/16 07:31:32;;;;;;;82.63;22.63;;;9.30;99.90;;;;;;4995564;28;20080;-73
2021/12/16 07:33:59;;;;;;;52.33;21.63;;;9.20;99.90;;;;;;5013512;28;20053;-73
2021/12/16 07:36:26;;;;;;;57.40;21.57;;;9.20;99.90;;;;;;4963871;28;20065;-73
2021/12/16 07:38:53;;;;;;;63.37;23.57;;;9.20;99.90;;;;;;4979943;28;20038;-73
2021/12/16 07:41:21;;;;;;;61.63;22.13;;;9.20;99.90;;;;;;4995965;28;20120;-72
2021/12/16 07:46:33;;;;;;;62.30;21.93;;;9.20;99.90;;;;;;5027088;28;20061;-73
2021/12/16 07:48:59;;;;;;;53.50;22.20;;;9.20;99.90;;;;;;5014865;28;20458;-73
2021/12/16 07:51:24;;;;;;;103.33;23.10;;;9.20;99.90;;;;;;5032716;28;20018;-73
2021/12/16 07:53:50;;;;;;;57.13;21.90;;;9.20;99.90;;;;;;5015369;28;20029;-73
2021/12/16 07:56:16;;;;;;;58.17;21.50;;;9.20;99.90;;;;;;5032726;28;20034;-73
2021/12/16 07:58:42;;;;;;;61.40;20.87;;;9.20;99.90;;;;;;5032854;28;20034;-73
2021/12/16 08:01:08;;;;;;;56.67;20.60;;;9.20;99.90;;;;;;4998827;28;20362;-73
2021/12/16 08:03:36;;;;;;;50.93;20.00;;;9.20;99.90;;;;;;5032851;28;20030;-73
2021/12/16 08:06:09;;;;;;;61.97;20.53;;;9.20;99.90;;;;;;5032633;28;20026;-73
2021/12/16 08:08:35;;;;;;;84.13;22.63;;;9.20;99.90;;;;;;5032812;28;20037;-73
2021/12/16 08:11:02;;;;;;;45.87;20.43;;;9.20;99.90;;;;;;4998983;28;20392;-73
2021/12/16 08:13:28;;;;;;;57.80;20.53;;;9.20;99.90;;;;;;5032856;28;20416;-72
2021/12/16 08:15:53;;;;;;;45.77;20.53;;;9.20;99.90;;;;;;5032821;28;20156;-72
2021/12/16 08:18:19;;;;;;;50.23;18.87;;;9.20;99.90;;;;;;4999085;28;20160;-72
2021/12/16 08:20:45;;;;;;;41.30;20.00;;;9.20;99.90;;;;;;5032570;28;20017;-72
2021/12/16 08:23:11;;;;;;;34.47;18.63;;;9.20;99.90;;;;;;5032395;28;20032;-73
2021/12/16 08:25:38;;;;;;;44.13;19.23;;;9.20;99.90;;;;;;4998663;28;20449;-73
2021/12/16 08:28:05;;;;;;;69.13;19.90;;;9.20;99.90;;;;;;5014956;28;20026;-72
2021/12/16 08:30:35;;;;;;;52.43;19.93;;;9.30;99.90;;;;;;5018343;28;20035;-73
2021/12/16 08:33:05;;;;;;;38.57;19.07;;;9.20;99.90;;;;;;5036004;28;20037;-72
2021/12/16 08:35:32;;;;;;;49.50;19.60;;;9.20;99.90;;;;;;5036087;28;20049;-72
2021/12/16 08:37:58;;;;;;;40.37;19.93;;;9.20;99.90;;;;;;5018444;28;20445;-72
2021/12/16 08:40:25;;;;;;;50.63;19.53;;;9.20;99.90;;;;;;5035975;28;20113;-73
2021/12/16 08:42:51;;;;;;;57.90;20.80;;;9.20;99.90;;;;;;5035998;28;20032;-73
2021/12/16 08:45:24;;;;;;;50.10;20.87;;;9.20;99.90;;;;;;5036007;28;20021;-76
2021/12/16 08:47:50;;;;;;;42.10;20.27;;;9.10;99.90;;;;;;5036057;28;20076;-76
2021/12/16 08:50:20;;;;;;;48.00;20.67;;;9.20;99.90;;;;;;5035800;28;20087;-76
2021/12/16 08:52:46;;;;;;;53.40;20.20;;;9.20;99.90;;;;;;5017999;28;20025;-76
2021/12/16 08:55:13;;;;;;;47.53;20.20;;;9.20;99.90;;;;;;5035856;28;20118;-76
2021/12/16 08:57:38;;;;;;;45.67;19.87;;;9.10;99.90;;;;;;5018178;28;20033;-76
2021/12/16 09:00:08;;;;;;;50.60;20.33;;;9.30;99.90;;;;;;5018182;28;20466;-76
2021/12/16 09:02:34;;;;;;;50.43;18.67;;;9.30;99.90;;;;;;5017597;28;20112;-76
2021/12/16 09:04:59;;;;;;;48.53;19.43;;;9.30;99.90;;;;;;5001662;28;20128;-76
2021/12/16 09:07:25;;;;;;;55.57;17.90;;;9.30;99.90;;;;;;5017871;28;20032;-76
2021/12/16 09:09:51;;;;;;;49.10;18.63;;;9.30;99.90;;;;;;5017940;28;20486;-76
2021/12/16 09:15:09;;;;;;;55.10;17.42;;;9.30;99.90;;;;;;5035269;28;20030;-76
2021/12/16 09:17:34;;;;;;;62.80;16.40;;;9.30;99.90;;;;;;5017852;28;20029;-77
2021/12/16 09:20:00;;;;;;;77.23;17.43;;;9.40;99.90;;;;;;5035179;28;20108;-76
2021/12/16 09:22:26;;;;;;;53.90;17.00;;;9.30;99.90;;;;;;5017664;28;20025;-76
2021/12/16 09:24:53;;;;;;;56.90;16.50;;;9.40;99.90;;;;;;5017294;28;20045;-75
2021/12/16 09:27:20;;;;;;;55.00;15.50;;;9.40;99.90;;;;;;5035157;28;20025;-73
2021/12/16 09:29:47;;;;;;;57.23;17.03;;;9.40;99.90;;;;;;5017535;28;20030;-72
2021/12/16 09:32:14;;;;;;;48.90;17.10;;;9.40;99.90;;;;;;5001067;28;20079;-72
2021/12/16 09:34:41;;;;;;;50.90;17.83;;;9.40;99.90;;;;;;5017617;28;20030;-75
2021/12/16 09:37:07;;;;;;;47.90;18.03;;;9.30;99.90;;;;;;5001282;28;20036;-75
2021/12/16 09:39:33;;;;;;;39.30;18.30;;;9.30;99.90;;;;;;5034861;28;20033;-75
2021/12/16 09:42:00;;;;;;;60.43;17.43;;;9.40;99.90;;;;;;5017317;28;20086;-75
2021/12/16 09:44:27;;;;;;;45.53;17.60;;;9.40;99.90;;;;;;5034756;28;20084;-75
2021/12/16 09:46:56;;;;;;;72.70;16.67;;;9.40;99.90;;;;;;5034689;28;20096;-75
2021/12/16 09:49:22;;;;;;;37.07;17.50;;;9.40;99.90;;;;;;5034780;28;20049;-72
2021/12/16 09:51:51;;;;;;;44.43;18.43;;;9.40;99.90;;;;;;5034784;28;20312;-72
2021/12/16 09:54:25;;;;;;;58.90;17.40;;;9.40;99.90;;;;;;5017020;28;20116;-73
2021/12/16 09:56:52;;;;;;;35.78;16.65;;;9.50;99.90;;;;;;5016948;28;20032;-73
2021/12/16 09:59:21;;;;;;;47.80;17.00;;;9.50;99.90;;;;;;5016844;28;20032;-73
2021/12/16 10:01:49;;;;;;;41.40;16.80;;;9.50;99.90;;;;;;5016684;28;20029;-74
2021/12/16 10:04:20;;;;;;;47.83;16.67;;;9.50;99.90;;;;;;5034272;28;20040;-74
2021/12/16 10:06:48;;;;;;;42.50;16.70;;;9.60;99.90;;;;;;5016717;28;20366;-73
2021/12/16 10:09:14;;;;;;;34.33;17.07;;;9.60;99.90;;;;;;5034278;28;20030;-73
2021/12/16 10:11:44;;;;;;;62.03;16.37;;;9.60;99.90;;;;;;5016670;28;20160;-73
2021/12/16 10:19:27;;;;;;;49.53;15.03;;;9.60;99.90;;;;;;5034602;28;20060;-73
2021/12/16 10:21:54;;;;;;;37.50;16.87;;;9.60;99.90;;;;;;5016485;28;20021;-73
2021/12/16 10:24:29;;;;;;;52.00;15.97;;;9.70;99.90;;;;;;4999976;28;20041;-73
2021/12/16 10:27:07;;;;;;;36.27;17.43;;;9.70;99.90;;;;;;5013832;28;20025;-73
2021/12/16 10:29:45;;;;;;;40.80;16.27;;;9.70;99.90;;;;;;5023652;28;20026;-73
2021/12/16 10:32:38;;;;;;;46.57;16.07;;;9.70;99.90;;;;;;5014209;28;20057;-73
2021/12/16 10:35:12;;;;;;;41.67;15.10;;;9.70;99.90;;;;;;5014383;28;20018;-73
2021/12/16 10:37:42;;;;;;;43.63;16.40;;;9.80;99.90;;;;;;4996939;28;20501;-74
2021/12/16 10:40:44;;;;;;;28.13;15.67;;;9.80;99.90;;;;;;5014839;28;20010;-72
2021/12/16 10:43:26;;;;;;;38.30;16.30;;;9.90;99.90;;;;;;5013985;28;20507;-73
2021/12/16 10:45:57;;;;;;;40.03;15.63;;;9.90;99.90;;;;;;4996434;28;20375;-74
2021/12/16 10:48:31;;;;;;;32.30;15.53;;;9.90;99.90;;;;;;5013903;28;20026;-74
2021/12/16 10:51:02;;;;;;;46.33;15.60;;;9.90;99.90;;;;;;4996582;28;20451;-73
2021/12/16 10:53:46;;;;;;;42.60;14.73;;;9.80;99.90;;;;;;5014252;28;20117;-73
2021/12/16 10:56:17;;;;;;;42.00;15.13;;;9.80;99.90;;;;;;5014371;28;20036;-73
2021/12/16 10:59:12;;;;;;;60.27;16.80;;;9.80;99.90;;;;;;5014252;28;20029;-73
2021/12/16 11:01:44;;;;;;;48.07;15.67;;;9.80;99.90;;;;;;5014427;28;20045;-73
2021/12/16 11:04:23;;;;;;;54.97;15.53;;;9.80;99.90;;;;;;5013803;28;20040;-72
2021/12/16 11:07:15;;;;;;;34.63;16.07;;;9.80;99.90;;;;;;5013992;28;20014;-72
2021/12/16 11:10:07;;;;;;;53.87;15.67;;;9.70;99.90;;;;;;4996338;28;20114;-73
2021/12/16 11:12:38;;;;;;;38.07;15.67;;;9.70;99.90;;;;;;5009386;28;20037;-72
2021/12/16 11:15:22;;;;;;;49.70;15.60;;;9.70;99.90;;;;;;5013595;28;20405;-72
2021/12/16 11:17:50;;;;;;;60.83;16.95;;;9.70;99.90;;;;;;4996467;28;20022;-72
2021/12/16 11:20:36;;;;;;;35.80;16.50;;;9.70;99.90;;;;;;5013646;28;20062;-72
2021/12/16 11:23:07;;;;;;;32.60;15.47;;;9.70;99.90;;;;;;5013662;28;20112;-73
2021/12/16 11:25:46;;;;;;;57.47;16.17;;;9.70;99.90;;;;;;5013526;28;20116;-72
2021/12/16 11:28:25;;;;;;;48.00;16.10;;;9.80;99.90;;;;;;4995994;28;20045;-73
2021/12/16 11:31:09;;;;;;;57.60;16.60;;;9.80;99.90;;;;;;5013630;28;20033;-73
2021/12/16 11:33:43;;;;;;;60.23;16.33;;;9.80;99.90;;;;;;5013632;28;20026;-73
2021/12/16 11:36:17;;;;;;;50.03;14.77;;;9.80;99.90;;;;;;4995997;28;20037;-73
2021/12/16 11:38:51;;;;;;;50.23;15.77;;;9.70;99.90;;;;;;4996000;28;20367;-72
2021/12/16 11:41:48;;;;;;;40.38;15.07;;;9.80;99.90;;;;;;4995750;28;20124;-73
2021/12/16 11:44:19;;;;;;;37.10;16.50;;;9.80;99.90;;;;;;5013109;28;20042;-73
2021/12/16 11:47:19;;;;;;;64.23;17.23;;;9.80;99.90;;;;;;4995979;28;20482;-72
2021/12/16 11:49:53;;;;;;;45.67;15.90;;;9.80;99.90;;;;;;4991711;28;20486;-75
2021/12/16 11:52:31;;;;;;;56.70;15.87;;;9.70;99.90;;;;;;5013569;28;20029;-75
2021/12/16 11:55:01;;;;;;;78.87;16.53;;;9.70;99.90;;;;;;5013744;28;20264;-75
2021/12/16 11:57:36;;;;;;;66.70;16.37;;;9.70;99.90;;;;;;4995876;28;20053;-75
2021/12/16 12:00:05;;;;;;;42.97;15.67;;;9.70;99.90;;;;;;4995494;28;20021;-76
2021/12/16 12:02:34;;;;;;;56.57;16.77;;;9.70;99.90;;;;;;5013593;28;20126;-76
2021/12/16 12:05:37;;;;;;;48.77;16.23;;;9.70;99.90;;;;;;5016496;28;20030;-76
2021/12/16 12:08:08;;;;;;;49.60;16.03;;;9.70;99.90;;;;;;4976313;28;20026;-75
2021/12/16 12:10:48;;;;;;;55.03;16.30;;;9.70;99.90;;;;;;5011104;28;20124;-76
2021/12/16 12:13:17;;;;;;;56.00;16.97;;;9.70;99.90;;;;;;5017458;28;20062;-76
2021/12/16 12:16:00;;;;;;;51.97;17.17;;;9.70;99.90;;;;;;4999355;28;20036;-76
2021/12/16 12:18:34;;;;;;;43.30;16.83;;;9.70;99.90;;;;;;5017027;28;20056;-75
2021/12/16 12:21:18;;;;;;;46.53;15.73;;;9.80;99.90;;;;;;5016894;28;20044;-76
2021/12/16 12:23:45;;;;;;;43.03;15.73;;;9.80;99.90;;;;;;5016926;28;20116;-76
2021/12/16 12:26:16;;;;;;;44.97;16.50;;;9.80;99.90;;;;;;5003617;28;20042;-76
2021/12/16 12:28:47;;;;;;;61.07;17.00;;;9.80;99.90;;;;;;5010842;28;20033;-76
2021/12/16 12:31:15;;;;;;;50.77;16.50;;;9.80;99.90;;;;;;5016139;28;20026;-76
2021/12/16 12:33:41;;;;;;;60.10;16.03;;;9.80;99.90;;;;;;4998841;28;20471;-77
2021/12/16 12:36:08;;;;;;;49.57;16.87;;;9.80;99.90;;;;;;5017479;28;20030;-76
2021/12/16 12:38:36;;;;;;;72.00;15.67;;;9.80;99.90;;;;;;5033938;28;20056;-76
2021/12/16 12:41:03;;;;;;;66.33;17.80;;;9.90;99.90;;;;;;5002162;28;20044;-76
2021/12/16 12:43:29;;;;;;;42.70;16.87;;;9.80;99.90;;;;;;5001979;28;20029;-76
2021/12/16 12:45:56;;;;;;;45.27;17.77;;;9.80;99.90;;;;;;5018562;28;20029;-76
2021/12/16 12:48:21;;;;;;;58.73;17.30;;;9.80;99.90;;;;;;5036478;28;20469;-76
2021/12/16 12:50:50;;;;;;;55.03;18.77;;;9.80;99.90;;;;;;5036088;28;20057;-77
2021/12/16 12:53:38;;;;;;;44.07;18.20;;;9.80;99.90;;;;;;5036331;28;20474;-77
2021/12/16 12:56:23;;;;;;;45.47;17.43;;;9.90;99.90;;;;;;5017730;28;20507;-77
2021/12/16 12:59:01;;;;;;;57.40;17.23;;;9.90;99.90;;;;;;5036159;28;20484;-76
2021/12/16 13:01:38;;;;;;;65.53;16.53;;;10.00;99.90;;;;;;5036031;28;20029;-76
2021/12/16 13:04:09;;;;;;;82.63;17.63;;;10.00;99.90;;;;;;5036033;28;20037;-76
2021/12/16 13:06:54;;;;;;;84.03;18.50;;;10.00;99.90;;;;;;5035891;28;20095;-76
2021/12/16 13:09:50;;;;;;;53.10;17.60;;;10.00;99.90;;;;;;5036016;28;20030;-76
2021/12/16 13:12:27;;;;;;;40.87;17.03;;;10.00;99.90;;;;;;5018230;28;20461;-76
2021/12/16 13:15:02;;;;;;;44.50;17.13;;;10.00;99.90;;;;;;5017768;28;20032;-76
2021/12/16 13:23:41;;;;;;;50.97;16.77;;;10.00;99.90;;;;;;5035878;28;20075;-77
2021/12/16 13:28:42;;;;;;;33.83;17.07;;;10.00;99.90;;;;;;5035243;28;20117;-76
2021/12/16 13:31:27;;;;;;;;;;;10.00;99.90;;;;;;5035722;28;20091;-76
2021/12/16 13:33:58;;;;;;;44.07;14.53;;;10.00;99.90;;;;;;5017465;28;19905;-76
2021/12/16 13:36:48;;;;;;;46.27;16.43;;;10.00;99.90;;;;;;5017156;28;20636;-76
2021/12/16 13:39:22;;;;;;;31.00;16.13;;;10.00;99.90;;;;;;5017450;28;20033;-76
2021/12/16 13:42:02;;;;;;;32.80;17.00;;;10.00;99.90;;;;;;5017276;28;20028;-76
2021/12/16 13:45:04;;;;;;;42.00;17.17;;;10.00;99.90;;;;;;5035053;28;20096;-76
2021/12/16 14:02:05;;;;;;;36.50;18.70;;;10.10;99.90;;;;;;5034844;28;20037;-76
2021/12/16 14:10:08;;;;;;;32.27;17.70;;;10.00;99.90;;;;;;5017566;28;20033;-75
2021/12/16 14:15:17;;;;;;;31.00;18.10;;;10.00;99.90;;;;;;5034233;28;20026;-75
2021/12/16 14:18:10;;;;;;;38.77;19.83;;;10.00;99.90;;;;;;5015720;28;20030;-75
2021/12/16 14:23:40;;;;;;;35.77;19.47;;;10.00;99.90;;;;;;5034217;28;20109;-76
2021/12/16 14:26:18;;;;;;;46.50;21.00;;;9.90;99.90;;;;;;5033404;28;20065;-76
2021/12/16 14:32:04;;;;;;;47.17;21.10;;;9.90;99.90;;;;;;5034169;28;20044;-76
2021/12/16 14:40:08;;;;;;;44.27;21.90;;;9.80;99.90;;;;;;5031570;28;20026;-75
2021/12/16 14:43:36;;;;;;;54.97;21.77;;;9.80;99.90;;;;;;5011832;28;20040;-75
2021/12/16 14:48:23;;;;;;;54.20;22.63;;;9.80;99.90;;;;;;5022184;28;20113;-74
2021/12/16 14:51:02;;;;;;;69.00;22.93;;;9.80;99.90;;;;;;5014497;28;20114;-74
2021/12/16 14:53:39;;;;;;;48.20;22.97;;;9.80;99.90;;;;;;5013815;28;20100;-74
2021/12/16 14:56:20;;;;;;;52.50;23.43;;;9.70;99.90;;;;;;5028441;28;20026;-74
2021/12/16 14:58:54;;;;;;;57.03;21.30;;;9.70;99.90;;;;;;5008116;28;20034;-74
2021/12/16 15:01:33;;;;;;;58.10;24.03;;;9.70;99.90;;;;;;5033546;28;20064;-74
2021/12/16 15:04:00;;;;;;;70.63;21.60;;;9.70;99.90;;;;;;5034091;28;20453;-74
2021/12/16 15:06:36;;;;;;;54.50;22.23;;;9.70;99.90;;;;;;5033635;28;20043;-74
2021/12/16 15:09:13;;;;;;;54.00;21.60;;;9.70;99.90;;;;;;5033538;28;20512;-74
2021/12/16 15:12:05;;;;;;;52.23;22.63;;;9.70;99.90;;;;;;5033908;28;20428;-75
2021/12/16 15:17:23;;;;;;;56.03;23.20;;;9.60;99.90;;;;;;5033615;28;20068;-75
2021/12/16 15:39:50;;;;;;;82.50;22.93;;;9.60;99.90;;;;;;5017448;28;20026;-74
2021/12/16 15:45:23;;;;;;;71.77;22.20;;;9.50;99.90;;;;;;5017757;28;20418;-74
2021/12/16 15:48:05;;;;;;;80.03;22.03;;;9.50;99.90;;;;;;5017673;28;20018;-74
2021/12/16 15:50:44;;;;;;;87.80;23.00;;;9.50;99.90;;;;;;5017553;28;20101;-74
2021/12/16 15:53:17;;;;;;;63.73;22.30;;;9.50;99.90;;;;;;5017182;28;20109;-74
2021/12/16 15:55:50;;;;;;;58.60;23.37;;;9.50;99.90;;;;;;4999662;28;20022;-74
2021/12/16 15:58:24;;;;;;;71.85;21.35;;;9.50;99.90;;;;;;5017404;28;20358;-73
2021/12/16 16:00:57;;;;;;;86.82;22.10;;;9.50;99.90;;;;;;4999974;28;20030;-74
2021/12/16 16:03:25;;;;;;;75.05;21.77;;;9.50;99.90;;;;;;5017006;28;20109;-74
2021/12/16 16:05:55;;;;;;;69.93;21.80;;;9.50;99.90;;;;;;5017192;28;20057;-74
2021/12/16 16:08:23;;;;;;;127.10;24.20;;;9.50;99.90;;;;;;5017170;28;20030;-74
2021/12/16 16:11:00;;;;;;;94.80;24.37;;;9.40;99.90;;;;;;5016990;28;20029;-74
2021/12/16 16:13:29;;;;;;;64.20;23.23;;;9.40;99.90;;;;;;5017555;28;20029;-74
2021/12/16 16:16:00;;;;;;;101.33;22.43;;;9.40;99.90;;;;;;5017088;28;20064;-74
2021/12/16 16:18:39;;;;;;;75.10;22.10;;;9.40;99.90;;;;;;4999347;28;20457;-74
2021/12/16 16:21:04;;;;;;;72.07;22.97;;;9.50;99.90;;;;;;5001216;28;20482;-74
2021/12/16 16:23:31;;;;;;;114.17;23.30;;;9.40;99.90;;;;;;5034863;28;20029;-74
2021/12/16 16:26:01;;;;;;;69.67;22.30;;;9.40;99.90;;;;;;5015437;28;20112;-75
2021/12/16 16:28:27;;;;;;;60.37;20.13;;;9.40;99.90;;;;;;5015887;28;20121;-73
2021/12/16 16:30:54;;;;;;;71.30;21.07;;;9.40;99.90;;;;;;5014866;28;20117;-74
2021/12/16 16:33:23;;;;;;;69.53;20.70;;;9.40;99.90;;;;;;5016885;28;20038;-74
2021/12/16 16:35:57;;;;;;;66.90;21.00;;;9.40;99.90;;;;;;5016519;28;20088;-75
2021/12/16 16:38:30;;;;;;;54.78;23.10;;;9.40;99.90;;;;;;5016064;28;20022;-75
2021/12/16 16:40:59;;;;;;;49.92;22.35;;;9.40;99.90;;;;;;5010167;28;20478;-75
2021/12/16 16:43:32;;;;;;;62.57;21.63;;;9.40;99.90;;;;;;5000537;28;20425;-75
2021/12/16 16:46:06;;;;;;;81.30;21.55;;;9.40;99.90;;;;;;5016404;28;20033;-74