Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:58;;;;;;;60.63;26.63;;;2.60;99.90;;;;;;5041698;28;20036;-71
2023/03/02 00:04:45;;;;;;;62.25;25.33;;;2.60;99.90;;;;;;5040258;28;20532;-72
2023/03/02 00:07:13;;;;;;;63.13;25.15;;;2.60;99.90;;;;;;5041510;28;20088;-70
2023/03/02 00:09:40;;;;;;;58.30;25.05;;;2.70;99.90;;;;;;5041661;28;20040;-71
2023/03/02 00:12:07;;;;;;;91.25;26.35;;;2.70;99.90;;;;;;5041232;28;20018;-69
2023/03/02 00:14:33;;;;;;;75.47;26.20;;;2.70;99.90;;;;;;5040213;28;20025;-71
2023/03/02 00:16:59;;;;;;;70.38;25.33;;;2.70;99.90;;;;;;5038816;28;20041;-70
2023/03/02 00:19:24;;;;;;;72.22;25.48;;;2.60;99.90;;;;;;5041005;28;20017;-72
2023/03/02 00:21:50;;;;;;;63.30;26.98;;;2.60;99.90;;;;;;5041949;28;21313;-71
2023/03/02 00:24:15;;;;;;;67.72;25.83;;;2.60;99.90;;;;;;5041849;28;20041;-70
2023/03/02 00:26:41;;;;;;;85.10;27.77;;;2.50;99.90;;;;;;5039966;28;20046;-71
2023/03/02 00:29:07;;;;;;;58.75;25.75;;;2.50;99.90;;;;;;5041800;28;20029;-70
2023/03/02 00:31:33;;;;;;;63.97;25.65;;;2.50;99.90;;;;;;5040678;28;20103;-69
2023/03/02 00:33:59;;;;;;;66.88;25.15;;;2.50;99.90;;;;;;5042027;28;20483;-70
2023/03/02 00:36:25;;;;;;;60.22;24.52;;;2.50;99.90;;;;;;5040280;28;20024;-69
2023/03/02 00:38:51;;;;;;;61.95;25.15;;;2.40;99.90;;;;;;5041715;28;20771;-69
2023/03/02 00:41:20;;;;;;;72.40;24.95;;;2.40;99.90;;;;;;5041729;28;20459;-70
2023/03/02 00:43:47;;;;;;;61.63;24.17;;;2.40;99.90;;;;;;5041643;28;20052;-69
2023/03/02 00:46:15;;;;;;;97.07;25.20;;;2.30;99.90;;;;;;5040098;28;20025;-70
2023/03/02 00:48:40;;;;;;;121.10;27.38;;;2.30;99.90;;;;;;5041037;28;20040;-70
2023/03/02 00:51:06;;;;;;;69.22;26.30;;;2.30;99.90;;;;;;5041583;28;20053;-70
2023/03/02 00:53:33;;;;;;;116.82;27.35;;;2.30;99.90;;;;;;5041747;28;20017;-71
2023/03/02 00:56:00;;;;;;;80.30;27.13;;;2.40;99.90;;;;;;5041873;28;20031;-70
2023/03/02 00:58:27;;;;;;;71.82;27.45;;;2.40;99.90;;;;;;5039889;28;20742;-69
2023/03/02 01:00:52;;;;;;;73.18;27.13;;;2.40;99.90;;;;;;5056348;28;20521;-70
2023/03/02 01:03:18;;;;;;;120.15;26.88;;;2.40;99.90;;;;;;5041209;28;20021;-71
2023/03/02 01:05:44;;;;;;;77.53;24.65;;;2.40;99.90;;;;;;5040019;28;20038;-71
2023/03/02 01:08:10;;;;;;;128.35;27.15;;;2.30;99.90;;;;;;5039983;28;20029;-74
2023/03/02 01:10:36;;;;;;;75.53;23.90;;;2.30;99.90;;;;;;5040445;28;20025;-71
2023/03/02 01:13:02;;;;;;;126.22;25.55;;;2.30;99.90;;;;;;5038478;28;20021;-71
2023/03/02 01:15:28;;;;;;;84.38;24.70;;;2.20;99.90;;;;;;5041438;28;20025;-71
2023/03/02 01:17:53;;;;;;;56.22;23.27;;;2.10;99.90;;;;;;5041016;28;20040;-71
2023/03/02 01:20:19;;;;;;;153.77;24.77;;;2.10;99.90;;;;;;5041322;28;20025;-71
2023/03/02 01:22:45;;;;;;;107.05;24.58;;;2.10;99.90;;;;;;5039990;28;20041;-71
2023/03/02 01:25:12;;;;;;;88.82;24.98;;;2.00;99.90;;;;;;5041189;28;20073;-71
2023/03/02 01:27:37;;;;;;;100.10;25.27;;;2.00;99.90;;;;;;5040886;28;20123;-71
2023/03/02 01:30:04;;;;;;;82.32;24.33;;;1.90;99.90;;;;;;5039963;28;20034;-71
2023/03/02 01:32:29;;;;;;;153.35;24.35;;;1.90;99.90;;;;;;5038562;28;20022;-70
2023/03/02 01:34:55;;;;;;;92.82;24.10;;;1.90;99.90;;;;;;5041027;28;20498;-71
2023/03/02 01:37:21;;;;;;;86.45;24.33;;;1.90;99.90;;;;;;5040108;28;20067;-71
2023/03/02 01:39:48;;;;;;;94.22;24.08;;;1.90;99.90;;;;;;5040499;28;20022;-70
2023/03/02 01:42:13;;;;;;;86.75;23.90;;;1.90;99.90;;;;;;5039618;28;20124;-70
2023/03/02 01:44:46;;;;;;;107.95;22.38;;;1.90;99.90;;;;;;5043113;28;20455;-72
2023/03/02 01:47:17;;;;;;;131.13;23.60;;;2.00;99.90;;;;;;5043456;28;20033;-71
2023/03/02 01:49:48;;;;;;;117.72;23.45;;;1.80;99.90;;;;;;5044914;28;20045;-69
2023/03/02 01:52:15;;;;;;;164.25;24.35;;;1.90;99.90;;;;;;5044766;28;20108;-71
2023/03/02 01:54:42;;;;;;;116.65;23.77;;;1.80;99.90;;;;;;5044632;28;20049;-71
2023/03/02 01:57:09;;;;;;;196.35;24.50;;;1.70;99.90;;;;;;5044183;28;20038;-71
2023/03/02 01:59:39;;;;;;;97.05;22.83;;;1.60;99.90;;;;;;5044671;28;20085;-70
2023/03/02 02:02:09;;;;;;;108.30;24.10;;;1.50;99.90;;;;;;5045125;28;20043;-71
2023/03/02 02:04:38;;;;;;;95.30;24.17;;;1.50;99.90;;;;;;5044543;28;20049;-72
2023/03/02 02:07:06;;;;;;;173.40;25.45;;;1.60;99.90;;;;;;5042985;28;20117;-71
2023/03/02 02:09:48;;;;;;;80.45;21.92;;;1.60;99.90;;;;;;5042821;28;20018;-70
2023/03/02 02:12:21;;;;;;;114.78;23.65;;;1.60;99.90;;;;;;5043891;28;20033;-71
2023/03/02 02:14:48;;;;;;;78.88;23.83;;;1.60;99.90;;;;;;5043065;28;20029;-72
2023/03/02 02:17:15;;;;;;;121.70;24.85;;;1.70;99.90;;;;;;5044173;28;20195;-71
2023/03/02 02:19:49;;;;;;;92.00;24.15;;;1.70;99.90;;;;;;5044062;28;20072;-71
2023/03/02 02:22:25;;;;;;;103.22;23.08;;;1.70;99.90;;;;;;5044528;28;20056;-70
2023/03/02 02:24:59;;;;;;;68.55;23.48;;;1.70;99.90;;;;;;5042759;28;20043;-70
2023/03/02 02:27:32;;;;;;;63.15;24.73;;;1.70;99.90;;;;;;5043636;28;20458;-71
2023/03/02 02:29:59;;;;;;;77.07;21.70;;;1.70;99.90;;;;;;5044699;28;20541;-71
2023/03/02 02:32:27;;;;;;;74.95;21.00;;;1.70;99.90;;;;;;5043757;28;20017;-71
2023/03/02 02:34:58;;;;;;;82.25;21.13;;;1.60;99.90;;;;;;5042843;28;20550;-70
2023/03/02 02:37:44;;;;;;;118.28;22.30;;;1.60;99.90;;;;;;5043675;28;20191;-70
2023/03/02 02:40:21;;;;;;;111.20;21.75;;;1.50;99.90;;;;;;5042480;28;20025;-70
2023/03/02 02:42:50;;;;;;;60.33;19.77;;;1.50;99.90;;;;;;5041908;28;20030;-71
2023/03/02 02:45:22;;;;;;;69.45;20.13;;;1.50;99.90;;;;;;5043779;28;20026;-69
2023/03/02 02:47:49;;;;;;;83.60;21.95;;;1.50;99.90;;;;;;5041991;28;20039;-70
2023/03/02 02:50:23;;;;;;;56.05;20.92;;;1.50;99.90;;;;;;5042233;28;20033;-70
2023/03/02 02:52:52;;;;;;;;;;;1.50;99.90;;;;;;5042508;28;20030;-70
2023/03/02 02:55:22;;;;;;;147.52;20.33;;;1.50;99.90;;;;;;5042637;28;19905;-69
2023/03/02 02:57:49;;;;;;;76.05;19.48;;;1.40;99.90;;;;;;5042743;28;20037;-69
2023/03/02 03:00:18;;;;;;;105.07;22.08;;;1.30;99.90;;;;;;5041504;28;20057;-70
2023/03/02 03:02:50;;;;;;;83.75;20.48;;;1.30;99.90;;;;;;5043072;28;20026;-70
2023/03/02 03:05:16;;;;;;;60.28;20.77;;;1.30;99.90;;;;;;5043127;28;20060;-70
2023/03/02 03:07:42;;;;;;;125.25;21.80;;;1.30;99.90;;;;;;5041475;28;20028;-71
2023/03/02 03:10:33;;;;;;;85.32;20.23;;;1.30;99.90;;;;;;5041775;28;20029;-70
2023/03/02 03:13:00;;;;;;;96.13;20.33;;;1.20;99.90;;;;;;5042638;28;20037;-70
2023/03/02 03:15:25;;;;;;;66.38;20.98;;;1.20;99.90;;;;;;5042938;28;20033;-71
2023/03/02 03:17:55;;;;;;;71.38;20.58;;;1.20;99.90;;;;;;5040488;28;20041;-72
2023/03/02 03:20:22;;;;;;;112.53;21.77;;;1.20;99.90;;;;;;5042119;28;20033;-71
2023/03/02 03:22:48;;;;;;;65.85;21.23;;;1.30;99.90;;;;;;5040677;28;20018;-70
2023/03/02 03:25:14;;;;;;;62.90;20.55;;;1.30;99.90;;;;;;5041301;28;20045;-70
2023/03/02 03:27:41;;;;;;;57.03;21.95;;;1.40;99.90;;;;;;5040190;28;20136;-71
2023/03/02 03:30:10;;;;;;;66.85;21.23;;;1.50;99.90;;;;;;5042844;28;20021;-69
2023/03/02 03:32:36;;;;;;;110.75;21.90;;;1.40;99.90;;;;;;5040610;28;20131;-70
2023/03/02 03:35:02;;;;;;;94.25;22.20;;;1.40;99.90;;;;;;5043238;28;20482;-71
2023/03/02 03:37:28;;;;;;;98.30;21.52;;;1.30;99.90;;;;;;5043022;28;20079;-70
2023/03/02 03:39:53;;;;;;;70.03;21.10;;;1.40;99.90;;;;;;5041840;28;20025;-70
2023/03/02 03:42:20;;;;;;;73.82;20.63;;;1.30;99.90;;;;;;5043027;28;20112;-71
2023/03/02 03:44:45;;;;;;;109.15;20.85;;;1.40;99.90;;;;;;5042190;28;20436;-71
2023/03/02 03:47:11;;;;;;;70.40;18.55;;;1.40;99.90;;;;;;5042898;28;20057;-70
2023/03/02 03:49:37;;;;;;;97.53;18.92;;;1.30;99.90;;;;;;5043014;28;20053;-70
2023/03/02 03:52:03;;;;;;;138.43;20.92;;;1.30;99.90;;;;;;5041564;28;20067;-71
2023/03/02 03:54:29;;;;;;;131.48;19.90;;;1.30;99.90;;;;;;5042436;28;20026;-70
2023/03/02 03:56:54;;;;;;;140.90;18.33;;;1.30;99.90;;;;;;5041498;28;20116;-71
2023/03/02 03:59:23;;;;;;;141.02;21.02;;;1.30;99.90;;;;;;5042550;28;20060;-70
2023/03/02 04:01:56;;;;;;;104.05;19.33;;;1.30;99.90;;;;;;5057617;28;20104;-70
2023/03/02 04:04:33;;;;;;;93.32;20.80;;;1.30;99.90;;;;;;5042437;28;20040;-70
2023/03/02 04:06:59;;;;;;;42.63;17.55;;;1.40;99.90;;;;;;5040392;28;20030;-70
2023/03/02 04:09:25;;;;;;;63.10;18.40;;;1.30;99.90;;;;;;5042283;28;20034;-71
2023/03/02 04:11:53;;;;;;;71.25;17.10;;;1.30;99.90;;;;;;5041802;28;20030;-71
2023/03/02 04:14:21;;;;;;;60.30;18.23;;;1.20;99.90;;;;;;5041816;28;20017;-71
2023/03/02 04:16:47;;;;;;;293.90;21.20;;;1.10;99.90;;;;;;5042372;28;20029;-70
2023/03/02 04:19:13;;;;;;;123.38;18.52;;;1.10;99.90;;;;;;5040334;28;20026;-70
2023/03/02 04:21:43;;;;;;;51.50;17.33;;;1.10;99.90;;;;;;5040987;28;20025;-71
2023/03/02 04:24:09;;;;;;;54.75;17.35;;;1.00;99.90;;;;;;5040951;28;20033;-72
2023/03/02 04:26:37;;;;;;;69.22;17.65;;;1.10;99.90;;;;;;5056575;28;20065;-69
2023/03/02 04:29:03;;;;;;;42.78;17.38;;;1.10;99.90;;;;;;5040431;28;20025;-69
2023/03/02 04:31:30;;;;;;;75.03;18.45;;;1.10;99.90;;;;;;5041088;28;20021;-69
2023/03/02 04:33:56;;;;;;;39.83;17.90;;;1.10;99.90;;;;;;5042349;28;20053;-69
2023/03/02 04:36:21;;;;;;;70.57;17.58;;;1.10;99.90;;;;;;5041641;28;20037;-70
2023/03/02 04:38:47;;;;;;;65.10;17.80;;;1.10;99.90;;;;;;5040584;28;20069;-71
2023/03/02 04:41:12;;;;;;;62.88;16.65;;;1.10;99.90;;;;;;5040551;28;20032;-73
2023/03/02 04:43:38;;;;;;;87.10;16.88;;;1.10;99.90;;;;;;5041842;28;20044;-71
2023/03/02 04:46:04;;;;;;;100.65;17.83;;;1.10;99.90;;;;;;5041735;28;20026;-71
2023/03/02 04:48:29;;;;;;;52.47;15.75;;;1.10;99.90;;;;;;5042000;28;20026;-73
2023/03/02 04:50:55;;;;;;;51.13;16.40;;;1.00;99.90;;;;;;5040438;28;20088;-71
2023/03/02 04:53:21;;;;;;;66.38;17.30;;;1.00;99.90;;;;;;5041923;28;20032;-70
2023/03/02 04:55:47;;;;;;;47.45;16.17;;;1.00;99.90;;;;;;5040319;28;20033;-70
2023/03/02 04:58:13;;;;;;;63.03;17.67;;;1.00;99.90;;;;;;5041437;28;20160;-71
2023/03/02 05:00:38;;;;;;;44.75;16.10;;;1.00;99.90;;;;;;5036891;28;20054;-71
2023/03/02 05:03:05;;;;;;;42.33;16.50;;;1.00;99.90;;;;;;5041560;28;20127;-69
2023/03/02 05:05:31;;;;;;;82.50;17.20;;;1.10;99.90;;;;;;5041185;28;20056;-70
2023/03/02 05:07:58;;;;;;;56.22;16.10;;;1.10;99.90;;;;;;5040306;28;20024;-70
2023/03/02 05:10:25;;;;;;;44.72;16.65;;;1.00;99.90;;;;;;5040773;28;20021;-71
2023/03/02 05:12:56;;;;;;;74.57;15.70;;;1.00;99.90;;;;;;5041374;28;20113;-71
2023/03/02 05:15:35;;;;;;;44.55;15.35;;;0.90;99.90;;;;;;5040043;28;20434;-70
2023/03/02 05:18:02;;;;;;;69.15;15.00;;;0.90;99.90;;;;;;5041452;28;20093;-73
2023/03/02 05:20:29;;;;;;;70.60;15.60;;;0.90;99.90;;;;;;5040917;28;20100;-70
2023/03/02 05:22:57;;;;;;;63.72;15.50;;;0.80;99.90;;;;;;5040356;28;20022;-71
2023/03/02 05:25:23;;;;;;;69.53;15.52;;;0.80;99.90;;;;;;5041005;28;20028;-71
2023/03/02 05:27:49;;;;;;;47.78;15.52;;;0.80;99.90;;;;;;5041013;28;20026;-72
2023/03/02 05:30:14;;;;;;;64.15;15.50;;;0.80;99.90;;;;;;5041323;28;20090;-70
2023/03/02 05:32:40;;;;;;;52.65;15.38;;;0.70;99.90;;;;;;5039827;28;20024;-70
2023/03/02 05:35:06;;;;;;;44.13;14.48;;;0.80;99.90;;;;;;5039803;28;20017;-71
2023/03/02 05:37:32;;;;;;;39.17;15.32;;;0.80;99.90;;;;;;5039904;28;20278;-73
2023/03/02 05:39:57;;;;;;;41.97;15.80;;;0.80;99.90;;;;;;5041503;28;20029;-70
2023/03/02 05:42:23;;;;;;;65.95;15.43;;;0.90;99.90;;;;;;5041296;28;20504;-72
2023/03/02 05:44:49;;;;;;;39.78;15.20;;;0.90;99.90;;;;;;5039110;28;20040;-70
2023/03/02 05:47:14;;;;;;;70.68;15.38;;;0.80;99.90;;;;;;5039984;28;20029;-70
2023/03/02 05:49:40;;;;;;;54.40;15.77;;;0.80;99.90;;;;;;5041247;28;20030;-71
2023/03/02 05:52:05;;;;;;;47.65;15.63;;;0.80;99.90;;;;;;5039633;28;20036;-70
2023/03/02 05:54:31;;;;;;;83.45;16.35;;;0.90;99.90;;;;;;5039994;28;20040;-71
2023/03/02 05:56:57;;;;;;;62.58;16.33;;;0.80;99.90;;;;;;5038134;28;20045;-71
2023/03/02 05:59:23;;;;;;;52.80;14.23;;;0.80;99.90;;;;;;5039504;28;20018;-69
2023/03/02 06:01:49;;;;;;;57.78;14.07;;;0.80;99.90;;;;;;5040980;28;20028;-69
2023/03/02 06:04:15;;;;;;;77.13;14.80;;;0.80;99.90;;;;;;5039702;28;20065;-70
2023/03/02 06:06:40;;;;;;;73.07;15.45;;;0.80;99.90;;;;;;5039681;28;20022;-72
2023/03/02 06:09:06;;;;;;;56.65;14.57;;;0.80;99.90;;;;;;5040803;28;20030;-71
2023/03/02 06:11:31;;;;;;;39.20;13.20;;;0.70;99.90;;;;;;5039868;28;20402;-71
2023/03/02 06:13:57;;;;;;;71.20;15.32;;;0.70;99.90;;;;;;5039710;28;20449;-71
2023/03/02 06:16:22;;;;;;;74.18;14.13;;;0.70;99.90;;;;;;5040855;28;20037;-70
2023/03/02 06:18:48;;;;;;;38.70;14.98;;;0.70;99.90;;;;;;5040633;28;20033;-70
2023/03/02 06:21:13;;;;;;;53.08;14.63;;;0.60;99.90;;;;;;5040000;28;20084;-71
2023/03/02 06:23:39;;;;;;;58.55;14.05;;;0.70;99.90;;;;;;5039622;28;20025;-71
2023/03/02 06:26:09;;;;;;;77.80;13.93;;;0.70;99.90;;;;;;5036449;28;20075;-70
2023/03/02 06:28:35;;;;;;;51.47;14.95;;;0.70;99.90;;;;;;5036911;28;20037;-68
2023/03/02 06:31:01;;;;;;;47.33;14.57;;;0.70;99.90;;;;;;5044680;28;20028;-69
2023/03/02 06:33:26;;;;;;;75.32;14.02;;;0.70;99.90;;;;;;5043149;28;20869;-70
2023/03/02 06:35:52;;;;;;;45.55;13.18;;;0.60;99.90;;;;;;5042896;28;20085;-69
2023/03/02 06:38:18;;;;;;;37.53;13.75;;;0.60;99.90;;;;;;5042072;28;20501;-69
2023/03/02 06:40:43;;;;;;;64.82;14.02;;;0.60;99.90;;;;;;5044146;28;20108;-70
2023/03/02 06:43:09;;;;;;;52.22;15.13;;;0.70;99.90;;;;;;5044244;28;20022;-69
2023/03/02 06:45:36;;;;;;;62.05;14.40;;;0.70;99.90;;;;;;5041567;28;20030;-70
2023/03/02 06:48:02;;;;;;;51.55;14.55;;;0.80;99.90;;;;;;5044070;28;20104;-71
2023/03/02 06:50:28;;;;;;;56.53;15.02;;;0.70;99.90;;;;;;5043428;28;20089;-70
2023/03/02 06:52:54;;;;;;;61.83;15.48;;;0.70;99.90;;;;;;5043409;28;20062;-70
2023/03/02 06:55:20;;;;;;;62.72;12.93;;;0.70;99.90;;;;;;5038725;28;20017;-70
2023/03/02 06:57:45;;;;;;;33.08;13.38;;;0.70;99.90;;;;;;5041346;28;20068;-69
2023/03/02 07:00:15;;;;;;;87.78;13.32;;;0.60;99.90;;;;;;5042274;28;20064;-71
2023/03/02 07:02:41;;;;;;;51.30;12.90;;;0.70;99.90;;;;;;5040462;28;20044;-68
2023/03/02 07:05:07;;;;;;;36.88;13.98;;;0.60;99.90;;;;;;5044025;28;20093;-68
2023/03/02 07:07:32;;;;;;;36.53;13.88;;;0.70;99.90;;;;;;5037918;28;20033;-70
2023/03/02 07:09:58;;;;;;;65.40;14.80;;;0.70;99.90;;;;;;5040793;28;20033;-68
2023/03/02 07:12:23;;;;;;;76.53;14.52;;;0.70;99.90;;;;;;5042715;28;20115;-69
2023/03/02 07:14:49;;;;;;;46.38;14.00;;;0.70;99.90;;;;;;5043382;28;20025;-68
2023/03/02 07:17:14;;;;;;;71.32;13.93;;;0.70;99.90;;;;;;5043637;28;20037;-68
2023/03/02 07:19:40;;;;;;;51.08;13.73;;;0.60;99.90;;;;;;5043411;28;20110;-68
2023/03/02 07:22:06;;;;;;;80.68;14.15;;;0.60;99.90;;;;;;5043286;28;20033;-69
2023/03/02 07:24:31;;;;;;;49.42;13.32;;;0.60;99.90;;;;;;5043811;28;20034;-70
2023/03/02 07:26:57;;;;;;;53.38;13.48;;;0.50;99.90;;;;;;5041983;28;20498;-68
2023/03/02 07:29:23;;;;;;;38.88;12.90;;;0.50;99.90;;;;;;5043359;28;20087;-69
2023/03/02 07:31:55;;;;;;;44.55;12.23;;;0.60;99.90;;;;;;5042672;28;20021;-69
2023/03/02 07:34:25;;;;;;;50.05;13.55;;;0.50;99.90;;;;;;5043238;28;20041;-68
2023/03/02 07:36:51;;;;;;;56.03;13.50;;;0.60;99.90;;;;;;5043026;28;20034;-69
2023/03/02 07:39:17;;;;;;;69.97;14.00;;;0.60;99.90;;;;;;5041881;28;20029;-69
2023/03/02 07:41:43;;;;;;;56.70;14.45;;;0.60;99.90;;;;;;5042291;28;20064;-69
2023/03/02 07:44:09;;;;;;;67.88;13.80;;;0.50;99.90;;;;;;5042436;28;20463;-69
2023/03/02 07:46:34;;;;;;;100.47;14.98;;;0.60;99.90;;;;;;5043137;28;20029;-70
2023/03/02 07:49:00;;;;;;;81.32;15.27;;;0.60;99.90;;;;;;5041715;28;20112;-69
2023/03/02 07:51:26;;;;;;;39.17;15.23;;;0.60;99.90;;;;;;5043033;28;20121;-68
2023/03/02 07:53:52;;;;;;;45.00;15.77;;;0.70;99.90;;;;;;5042660;28;20025;-69
2023/03/02 07:56:19;;;;;;;87.43;15.60;;;0.80;99.90;;;;;;5042653;28;20026;-69
2023/03/02 07:58:44;;;;;;;101.80;15.30;;;0.80;99.90;;;;;;5041224;28;20100;-69
2023/03/02 08:01:10;;;;;;;66.30;16.05;;;0.80;99.90;;;;;;5042739;28;20028;-69
2023/03/02 08:03:36;;;;;;;44.78;15.52;;;0.90;99.90;;;;;;5038373;28;20056;-68
2023/03/02 08:06:06;;;;;;;64.97;15.45;;;1.00;99.90;;;;;;5041760;28;20034;-70
2023/03/02 08:08:32;;;;;;;47.00;15.38;;;1.00;99.90;;;;;;5039949;28;20042;-68
2023/03/02 08:11:09;;;;;;;48.78;14.52;;;1.10;99.90;;;;;;5042279;28;20075;-69
2023/03/02 08:13:35;;;;;;;39.42;15.57;;;1.10;99.90;;;;;;5042334;28;20029;-68
2023/03/02 08:16:03;;;;;;;44.78;13.70;;;1.20;99.90;;;;;;5042665;28;20017;-69
2023/03/02 08:18:28;;;;;;;34.03;13.63;;;1.20;99.90;;;;;;5041145;28;20037;-68
2023/03/02 08:20:54;;;;;;;49.13;13.07;;;1.20;99.90;;;;;;5041080;28;20052;-68
2023/03/02 08:23:20;;;;;;;57.38;14.85;;;1.20;99.90;;;;;;5039830;28;20029;-68
2023/03/02 08:25:46;;;;;;;118.57;15.88;;;1.20;99.90;;;;;;5040528;28;20707;-68
2023/03/02 08:28:11;;;;;;;48.83;14.25;;;1.30;99.90;;;;;;5040740;28;20030;-69
2023/03/02 08:30:37;;;;;;;47.20;13.23;;;1.30;99.90;;;;;;5040876;28;20056;-70
2023/03/02 08:33:02;;;;;;;34.53;12.20;;;1.30;99.90;;;;;;5042389;28;20029;-70
2023/03/02 08:35:28;;;;;;;33.58;11.68;;;1.20;99.90;;;;;;5041000;28;20679;-67
2023/03/02 08:37:53;;;;;;;39.65;12.65;;;1.20;99.90;;;;;;5039538;28;20083;-68
2023/03/02 08:40:19;;;;;;;74.75;13.52;;;1.20;99.90;;;;;;5041992;28;20104;-68
2023/03/02 08:42:45;;;;;;;72.22;12.63;;;1.30;99.90;;;;;;5040762;28;20057;-68
2023/03/02 08:45:11;;;;;;;33.63;12.73;;;1.30;99.90;;;;;;5040710;28;20029;-70
2023/03/02 08:47:36;;;;;;;39.25;12.75;;;1.30;99.90;;;;;;5038809;28;20037;-70
2023/03/02 08:50:03;;;;;;;66.68;13.57;;;1.40;99.90;;;;;;5040996;28;20093;-69
2023/03/02 08:52:29;;;;;;;38.35;13.32;;;1.50;99.90;;;;;;5039924;28;20055;-69
2023/03/02 08:54:54;;;;;;;34.65;13.23;;;1.50;99.90;;;;;;5040739;28;20026;-68
2023/03/02 08:57:20;;;;;;;69.43;12.93;;;1.50;99.90;;;;;;5039957;28;20049;-67
2023/03/02 08:59:45;;;;;;;38.53;14.38;;;1.60;99.90;;;;;;5037841;28;20044;-68
2023/03/02 09:02:11;;;;;;;37.80;13.18;;;1.60;99.90;;;;;;5040365;28;20036;-68
2023/03/02 09:04:37;;;;;;;47.53;13.77;;;1.60;99.90;;;;;;5039287;28;20108;-68
2023/03/02 09:07:02;;;;;;;50.97;12.73;;;1.70;99.90;;;;;;5038478;28;20030;-68
2023/03/02 09:09:28;;;;;;;58.58;12.75;;;1.80;99.90;;;;;;5040058;28;20025;-69
2023/03/02 09:11:54;;;;;;;31.85;12.60;;;1.80;99.90;;;;;;5041358;28;20031;-68
2023/03/02 09:14:19;;;;;;;56.17;12.25;;;1.80;99.90;;;;;;5039361;28;20029;-68
2023/03/02 09:16:45;;;;;;;76.15;12.35;;;1.80;99.90;;;;;;5041495;28;20056;-69
2023/03/02 09:19:12;;;;;;;55.28;12.52;;;1.80;99.90;;;;;;5040961;28;20029;-68
2023/03/02 09:21:38;;;;;;;71.15;11.65;;;1.70;99.90;;;;;;5040971;28;20022;-69
2023/03/02 09:24:04;;;;;;;45.47;12.93;;;1.70;99.90;;;;;;5038477;28;20033;-69
2023/03/02 09:26:29;;;;;;;49.83;12.82;;;1.60;99.90;;;;;;5040550;28;20061;-70
2023/03/02 09:28:55;;;;;;;48.92;12.18;;;1.60;99.90;;;;;;5038482;28;20037;-69
2023/03/02 09:31:21;;;;;;;56.13;12.90;;;1.70;99.90;;;;;;5040159;28;20028;-68
2023/03/02 09:33:47;;;;;;;58.70;12.80;;;1.70;99.90;;;;;;5041070;28;20118;-68
2023/03/02 09:36:22;;;;;;;32.20;12.68;;;1.80;99.90;;;;;;5038509;28;20037;-69
2023/03/02 09:38:48;;;;;;;30.58;11.57;;;1.80;99.90;;;;;;5036341;28;20092;-68
2023/03/02 09:41:19;;;;;;;28.58;12.15;;;1.90;99.90;;;;;;5039184;28;20064;-68
2023/03/02 09:44:15;;;;;;;40.80;12.88;;;1.90;99.90;;;;;;5038777;28;20025;-68
2023/03/02 09:46:48;;;;;;;31.67;12.68;;;2.10;99.90;;;;;;5037953;28;20040;-69
2023/03/02 09:49:54;;;;;;;27.63;11.57;;;2.20;99.90;;;;;;5040347;28;20017;-70
2023/03/02 09:52:51;;;;;;;28.02;12.55;;;2.20;99.90;;;;;;5041242;28;20057;-69
2023/03/02 09:55:18;;;;;;;33.95;12.77;;;2.30;99.90;;;;;;5040105;28;20041;-68
2023/03/02 09:57:45;;;;;;;37.67;13.05;;;2.40;99.90;;;;;;5039279;28;20516;-69
2023/03/02 10:00:25;;;;;;;30.30;12.73;;;2.50;99.90;;;;;;5038909;28;20044;-69
2023/03/02 10:03:17;;;;;;;34.90;11.93;;;2.60;99.90;;;;;;5040912;28;20676;-69
2023/03/02 10:05:49;;;;;;;35.08;13.20;;;2.60;99.90;;;;;;5038775;28;20041;-68
2023/03/02 10:08:22;;;;;;;29.95;12.30;;;2.60;99.90;;;;;;5043248;28;20494;-70
2023/03/02 10:11:04;;;;;;;31.15;13.20;;;2.60;99.90;;;;;;5039933;28;20021;-69
2023/03/02 10:13:32;;;;;;;29.85;12.02;;;2.70;99.90;;;;;;5043145;28;20041;-69
2023/03/02 10:15:58;;;;;;;28.80;13.35;;;2.90;99.90;;;;;;5041666;28;20037;-68
2023/03/02 10:18:45;;;;;;;38.85;14.82;;;2.90;99.90;;;;;;5040868;28;20033;-68
2023/03/02 10:21:21;;;;;;;51.45;20.98;;;2.90;99.90;;;;;;5041837;28;20025;-69
2023/03/02 10:24:16;;;;;;;36.33;14.93;;;2.90;99.90;;;;;;5042536;28;20025;-68
2023/03/02 10:26:49;;;;;;;33.95;13.48;;;3.10;99.90;;;;;;5035210;28;20049;-70
2023/03/02 10:29:33;;;;;;;31.50;13.20;;;3.10;99.90;;;;;;5037622;28;20025;-69
2023/03/02 10:32:17;;;;;;;31.40;13.07;;;3.10;99.90;;;;;;5039682;28;20030;-68
2023/03/02 10:34:43;;;;;;;;;;;3.00;99.90;;;;;;5043399;28;20097;-68
2023/03/02 10:37:15;;;;;;;31.73;13.63;;;3.10;99.90;;;;;;5041923;28;19975;-69
2023/03/02 10:39:40;;;;;;;29.33;12.35;;;3.10;99.90;;;;;;5043772;28;20052;-69
2023/03/02 10:42:14;;;;;;;32.38;13.75;;;3.20;99.90;;;;;;5042407;28;20029;-68
2023/03/02 10:44:44;;;;;;;31.03;13.77;;;3.20;99.90;;;;;;5039459;28;20494;-69
2023/03/02 10:47:20;;;;;;;34.13;15.68;;;3.30;99.90;;;;;;5039779;28;20088;-69
2023/03/02 10:49:47;;;;;;;28.50;12.20;;;3.20;99.90;;;;;;5036115;28;20049;-69
2023/03/02 10:52:31;;;;;;;32.10;13.27;;;3.30;99.90;;;;;;5041238;28;20029;-68
2023/03/02 10:55:04;;;;;;;26.33;11.55;;;3.30;99.90;;;;;;5035042;28;20029;-69
2023/03/02 10:57:41;;;;;;;26.42;11.35;;;3.40;99.90;;;;;;5042007;28;20064;-68
2023/03/02 11:00:22;;;;;;;26.20;11.60;;;3.40;99.90;;;;;;5040679;28;20072;-68
2023/03/02 11:02:53;;;;;;;37.17;17.00;;;3.40;99.90;;;;;;5043425;28;20120;-69
2023/03/02 11:05:31;;;;;;;33.88;15.75;;;3.40;99.90;;;;;;5041768;28;20017;-67
2023/03/02 11:08:16;;;;;;;28.92;13.07;;;3.40;99.90;;;;;;5041718;28;20029;-69
2023/03/02 11:11:02;;;;;;;26.90;11.88;;;3.40;99.90;;;;;;5041809;28;20101;-69
2023/03/02 11:13:37;;;;;;;26.38;12.55;;;3.50;99.90;;;;;;5038261;28;20124;-68
2023/03/02 11:16:16;;;;;;;25.10;11.82;;;3.70;99.90;;;;;;5041288;28;20079;-69
2023/03/02 11:18:54;;;;;;;28.40;12.50;;;3.80;99.90;;;;;;5040023;28;20568;-69
2023/03/02 11:21:36;;;;;;;29.63;13.02;;;3.90;99.90;;;;;;5042463;28;20097;-68
2023/03/02 11:24:22;;;;;;;27.73;12.63;;;4.10;99.90;;;;;;5042895;28;20022;-67
2023/03/02 11:26:49;;;;;;;29.38;13.55;;;4.10;99.90;;;;;;5041179;28;20064;-68
2023/03/02 11:29:25;;;;;;;25.83;11.63;;;4.10;99.90;;;;;;5040839;28;20017;-68
2023/03/02 11:31:55;;;;;;;29.35;13.65;;;4.10;99.90;;;;;;5041393;28;20116;-69
2023/03/02 11:34:33;;;;;;;30.25;13.13;;;3.90;99.90;;;;;;5036629;28;20030;-67
2023/03/02 11:37:20;;;;;;;30.88;13.75;;;3.90;99.90;;;;;;5041918;28;20025;-69
2023/03/02 11:39:48;;;;;;;31.08;13.73;;;4.00;99.90;;;;;;5038862;28;20022;-67
2023/03/02 11:42:33;;;;;;;28.77;13.70;;;3.90;99.90;;;;;;5040627;28;20033;-68
2023/03/02 11:45:20;;;;;;;31.83;13.95;;;4.00;99.90;;;;;;5040405;28;20021;-69
2023/03/02 11:48:11;;;;;;;31.13;13.55;;;3.90;99.90;;;;;;5040671;28;20044;-68
2023/03/02 11:51:07;;;;;;;30.02;13.80;;;4.00;99.90;;;;;;5041074;28;20026;-71
2023/03/02 11:53:51;;;;;;;33.70;14.18;;;4.10;99.90;;;;;;5037902;28;20041;-68
2023/03/02 11:56:17;;;;;;;31.67;13.63;;;4.20;99.90;;;;;;5038737;28;20025;-67
2023/03/02 11:58:44;;;;;;;32.15;13.85;;;4.30;99.90;;;;;;5041724;28;20073;-69
2023/03/02 12:01:18;;;;;;;31.73;14.52;;;4.30;99.90;;;;;;5042328;28;20513;-68
2023/03/02 12:03:44;;;;;;;34.95;15.65;;;4.40;99.90;;;;;;5041749;28;20080;-69
2023/03/02 12:06:13;;;;;;;32.35;14.10;;;4.50;99.90;;;;;;5041822;28;20022;-69
2023/03/02 12:08:44;;;;;;;28.67;13.35;;;4.50;99.90;;;;;;5041590;28;20049;-69
2023/03/02 12:11:15;;;;;;;36.13;14.13;;;4.50;99.90;;;;;;5041880;28;20037;-70
2023/03/02 12:13:42;;;;;;;33.97;14.82;;;4.50;99.90;;;;;;5039581;28;20049;-70
2023/03/02 12:16:33;;;;;;;32.80;14.35;;;4.50;99.90;;;;;;5039745;28;20470;-68
2023/03/02 12:19:10;;;;;;;32.63;14.40;;;4.40;99.90;;;;;;5040827;28;20041;-69
2023/03/02 12:21:41;;;;;;;34.45;15.10;;;4.40;99.90;;;;;;5041255;28;20026;-69
2023/03/02 12:24:23;;;;;;;32.95;15.75;;;4.50;99.90;;;;;;5038080;28;20025;-69
2023/03/02 12:27:13;;;;;;;30.90;13.35;;;4.50;99.90;;;;;;5040100;28;20545;-68
2023/03/02 12:29:42;;;;;;;29.92;13.50;;;4.50;99.90;;;;;;5038311;28;20025;-68
2023/03/02 12:32:21;;;;;;;29.52;13.43;;;4.50;99.90;;;;;;5038839;28;20454;-70
2023/03/02 12:35:10;;;;;;;28.25;12.27;;;4.60;99.90;;;;;;5039188;28;20029;-68
2023/03/02 12:37:56;;;;;;;26.80;12.50;;;4.80;99.90;;;;;;5040523;28;20029;-69
2023/03/02 12:40:40;;;;;;;26.77;11.98;;;5.00;99.90;;;;;;5039775;28;20025;-70
2023/03/02 12:43:09;;;;;;;27.08;12.52;;;5.20;99.90;;;;;;5038109;28;20560;-69
2023/03/02 12:46:05;;;;;;;25.98;12.43;;;5.50;99.90;;;;;;5038368;28;20038;-69
2023/03/02 12:48:45;;;;;;;31.77;13.05;;;5.50;99.90;;;;;;5034831;28;20037;-69