Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:09;;;;;;;3.00;0.55;;;6.90;99.90;;;;;;5024709;28;20696;-65
2024/01/24 00:04:41;;;;;;;2.90;0.73;;;6.90;99.90;;;;;;5047297;28;20497;-66
2024/01/24 00:07:13;;;;;;;1.40;0.63;;;7.00;99.90;;;;;;5032417;28;20055;-65
2024/01/24 00:09:45;;;;;;;1.52;0.55;;;7.10;99.90;;;;;;5046884;28;20045;-68
2024/01/24 00:12:17;;;;;;;0.93;0.50;;;7.10;99.90;;;;;;5031329;28;20033;-64
2024/01/24 00:14:44;;;;;;;1.33;1.10;;;7.20;99.90;;;;;;5046654;28;20061;-65
2024/01/24 00:17:16;;;;;;;2.90;0.43;;;7.20;99.90;;;;;;5048070;28;20064;-66
2024/01/24 00:19:48;;;;;;;1.73;0.93;;;7.20;99.90;;;;;;5045293;28;20055;-65
2024/01/24 00:22:20;;;;;;;2.05;0.40;;;7.20;99.90;;;;;;5028094;28;20041;-65
2024/01/24 00:24:52;;;;;;;1.30;0.50;;;7.30;99.90;;;;;;5034819;28;20041;-66
2024/01/24 00:27:24;;;;;;;2.90;0.60;;;7.30;99.90;;;;;;5046644;28;20048;-65
2024/01/24 00:29:51;;;;;;;1.52;0.45;;;7.30;99.90;;;;;;5049007;28;20051;-65
2024/01/24 00:32:23;;;;;;;1.48;0.50;;;7.30;99.90;;;;;;5049771;28;20043;-65
2024/01/24 00:34:55;;;;;;;2.90;0.50;;;7.30;99.90;;;;;;5050938;28;20502;-65
2024/01/24 00:37:26;;;;;;;1.25;0.43;;;7.40;99.90;;;;;;5050898;28;20129;-65
2024/01/24 00:39:58;;;;;;;1.65;0.65;;;7.40;99.90;;;;;;5051705;28;20184;-65
2024/01/24 00:42:25;;;;;;;1.27;0.45;;;7.50;99.90;;;;;;5051582;28;20041;-65
2024/01/24 00:44:57;;;;;;;2.15;1.20;;;7.50;99.90;;;;;;5023886;28;20124;-65
2024/01/24 00:47:29;;;;;;;1.10;0.55;;;7.50;99.90;;;;;;5048179;28;20048;-65
2024/01/24 00:50:04;;;;;;;1.67;0.50;;;7.60;99.90;;;;;;5045560;28;20052;-65
2024/01/24 00:52:36;;;;;;;2.38;0.60;;;7.60;99.90;;;;;;5036357;28;20055;-65
2024/01/24 00:55:08;;;;;;;3.72;0.70;;;7.60;99.90;;;;;;5045329;28;20076;-65
2024/01/24 00:57:40;;;;;;;1.08;0.60;;;7.60;99.90;;;;;;5033891;28;20148;-64
2024/01/24 01:00:13;;;;;;;1.02;0.40;;;7.60;99.90;;;;;;5049535;28;20064;-65
2024/01/24 01:02:45;;;;;;;1.85;0.60;;;7.70;99.90;;;;;;5036158;28;20068;-65
2024/01/24 01:05:17;;;;;;;5.28;0.65;;;7.70;99.90;;;;;;5049765;28;20517;-65
2024/01/24 01:07:49;;;;;;;1.08;0.47;;;7.70;99.90;;;;;;5030936;28;20624;-65
2024/01/24 01:10:20;;;;;;;2.83;0.70;;;7.70;99.90;;;;;;5051067;28;20037;-65
2024/01/24 01:12:54;;;;;;;2.63;0.60;;;7.80;99.90;;;;;;5051606;28;20417;-65
2024/01/24 01:15:25;;;;;;;1.83;0.65;;;7.80;99.90;;;;;;5030645;28;20034;-64
2024/01/24 01:17:57;;;;;;;2.88;0.57;;;7.80;99.90;;;;;;5045378;28;20042;-65
2024/01/24 01:20:29;;;;;;;1.83;0.60;;;7.80;99.90;;;;;;5045112;28;20105;-65
2024/01/24 01:23:02;;;;;;;1.88;0.65;;;7.90;99.90;;;;;;5049099;28;20076;-64
2024/01/24 01:25:34;;;;;;;1.70;0.68;;;7.90;99.90;;;;;;5052076;28;20055;-65
2024/01/24 01:28:06;;;;;;;2.05;1.08;;;8.00;99.90;;;;;;5034321;28;20414;-65
2024/01/24 01:30:33;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;5045478;28;20048;-65
2024/01/24 01:33:04;;;;;;;4.03;1.60;;;8.00;99.90;;;;;;5036205;28;20046;-65
2024/01/24 01:35:36;;;;;;;2.45;0.55;;;8.00;99.90;;;;;;5052591;28;20032;-65
2024/01/24 01:38:08;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;5046066;28;20048;-65
2024/01/24 01:40:40;;;;;;;2.05;0.70;;;8.00;99.90;;;;;;5036803;28;20155;-65
2024/01/24 01:43:16;;;;;;;1.60;0.60;;;8.00;99.90;;;;;;5032241;28;20410;-65
2024/01/24 01:45:48;;;;;;;3.55;0.60;;;8.10;99.90;;;;;;5049697;28;20055;-65
2024/01/24 01:48:15;;;;;;;2.88;0.70;;;8.10;99.90;;;;;;5047905;28;20052;-64
2024/01/24 01:50:47;;;;;;;1.15;0.50;;;8.10;99.90;;;;;;5045679;28;20115;-65
2024/01/24 01:53:19;;;;;;;0.95;0.52;;;8.20;99.90;;;;;;5044904;28;20827;-65
2024/01/24 01:55:51;;;;;;;1.33;0.70;;;8.20;99.90;;;;;;5042461;28;20036;-65
2024/01/24 01:58:23;;;;;;;1.75;0.43;;;8.10;99.90;;;;;;5027996;28;20041;-64
2024/01/24 02:00:55;;;;;;;1.48;0.82;;;8.20;99.90;;;;;;5034255;28;20045;-65
2024/01/24 02:03:28;;;;;;;1.40;0.40;;;8.20;99.90;;;;;;5029178;28;20045;-65
2024/01/24 02:06:00;;;;;;;0.77;0.40;;;8.20;99.90;;;;;;5044467;28;20052;-65
2024/01/24 02:08:34;;;;;;;3.05;0.70;;;8.20;99.90;;;;;;5031455;28;20045;-65
2024/01/24 02:11:06;;;;;;;1.13;0.45;;;8.30;99.90;;;;;;5024908;28;20152;-64
2024/01/24 02:13:38;;;;;;;0.73;0.40;;;8.30;99.90;;;;;;5046297;28;20417;-64
2024/01/24 02:16:13;;;;;;;2.65;0.52;;;8.30;99.90;;;;;;5044730;28;20840;-65
2024/01/24 02:18:45;;;;;;;2.03;0.80;;;8.30;99.90;;;;;;5052462;28;20859;-64
2024/01/24 02:21:17;;;;;;;2.28;0.50;;;8.30;99.90;;;;;;5026435;28;20042;-65
2024/01/24 02:23:49;;;;;;;1.38;0.50;;;8.20;99.90;;;;;;5048129;28;20041;-65
2024/01/24 02:26:21;;;;;;;1.10;0.60;;;8.20;99.90;;;;;;5043702;28;20051;-65
2024/01/24 02:28:53;;;;;;;1.00;0.40;;;8.30;99.90;;;;;;5036749;28;20587;-65
2024/01/24 02:31:24;;;;;;;3.08;0.60;;;8.30;99.90;;;;;;5050146;28;20041;-65
2024/01/24 02:33:57;;;;;;;1.00;0.55;;;8.30;99.90;;;;;;5045004;28;20821;-65
2024/01/24 02:36:29;;;;;;;2.15;0.90;;;8.30;99.90;;;;;;5051916;28;20037;-65
2024/01/24 02:38:56;;;;;;;1.25;0.60;;;8.30;99.90;;;;;;5046973;28;20124;-65
2024/01/24 02:41:28;;;;;;;3.95;0.65;;;8.30;99.90;;;;;;5047832;28;20453;-65
2024/01/24 02:44:00;;;;;;;2.35;0.55;;;8.30;99.90;;;;;;5047999;28;20045;-65
2024/01/24 02:46:32;;;;;;;2.35;0.93;;;8.40;99.90;;;;;;5047958;28;20055;-65
2024/01/24 02:49:03;;;;;;;2.20;0.60;;;8.30;99.90;;;;;;5041506;28;20041;-65
2024/01/24 02:51:35;;;;;;;2.22;0.50;;;8.30;99.90;;;;;;5049895;28;20052;-64
2024/01/24 02:54:07;;;;;;;3.22;0.47;;;8.40;99.90;;;;;;5024361;28;20092;-65
2024/01/24 02:56:35;;;;;;;4.43;0.47;;;8.40;99.90;;;;;;5041462;28;20036;-65
2024/01/24 02:59:07;;;;;;;1.92;0.47;;;8.50;99.90;;;;;;5040977;28;20051;-65
2024/01/24 03:01:34;;;;;;;1.38;0.40;;;8.50;99.90;;;;;;5041464;28;20045;-64
2024/01/24 03:04:07;;;;;;;1.38;0.40;;;8.50;99.90;;;;;;5042462;28;20204;-65
2024/01/24 03:06:33;;;;;;;1.50;0.40;;;8.70;99.90;;;;;;5049331;28;20426;-65
2024/01/24 03:09:06;;;;;;;0.65;0.40;;;8.80;99.90;;;;;;5045221;28;20053;-65
2024/01/24 03:11:38;;;;;;;1.63;0.47;;;8.90;99.90;;;;;;5049574;28;20041;-65
2024/01/24 03:14:09;;;;;;;3.05;0.68;;;9.00;99.90;;;;;;5013670;28;20041;-64
2024/01/24 03:16:36;;;;;;;1.42;0.63;;;9.00;99.90;;;;;;5032978;28;20116;-65
2024/01/24 03:19:05;;;;;;;1.38;0.30;;;9.20;99.90;;;;;;5029112;28;20073;-65
2024/01/24 03:21:37;;;;;;;0.75;0.38;;;9.40;99.90;;;;;;5043458;28;20044;-65
2024/01/24 03:24:09;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5044358;28;20049;-65
2024/01/24 03:26:41;;;;;;;1.15;0.30;;;9.70;99.90;;;;;;5019291;28;20056;-65
2024/01/24 03:29:12;;;;;;;0.98;0.50;;;9.90;99.90;;;;;;5044289;28;20052;-65
2024/01/24 03:31:44;;;;;;;0.63;0.47;;;9.80;99.90;;;;;;5046214;28;20132;-65
2024/01/24 03:34:16;;;;;;;1.48;0.52;;;9.90;99.90;;;;;;5040979;28;20037;-65
2024/01/24 03:36:48;;;;;;;0.73;0.40;;;10.00;99.90;;;;;;5045544;28;20043;-66
2024/01/24 03:39:19;;;;;;;1.73;0.40;;;10.00;99.90;;;;;;5041249;28;20053;-65
2024/01/24 03:41:51;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;5010237;28;20124;-65
2024/01/24 03:44:23;;;;;;;1.83;0.50;;;9.90;99.90;;;;;;5042393;28;20041;-65
2024/01/24 03:46:55;;;;;;;1.50;0.40;;;10.00;99.90;;;;;;5022713;28;20805;-67
2024/01/24 03:49:27;;;;;;;1.45;0.50;;;10.10;99.90;;;;;;5047967;28;20132;-65
2024/01/24 03:51:59;;;;;;;0.68;0.40;;;10.20;99.90;;;;;;5051982;28;20064;-65
2024/01/24 03:54:30;;;;;;;0.85;0.50;;;10.20;99.90;;;;;;5045547;28;20532;-64
2024/01/24 03:57:03;;;;;;;2.25;1.00;;;10.20;99.90;;;;;;5043105;28;20075;-65
2024/01/24 03:59:38;;;;;;;0.47;0.30;;;10.40;99.90;;;;;;5031623;28;20049;-65
2024/01/24 04:02:10;;;;;;;1.70;0.70;;;10.40;99.90;;;;;;5043241;28;20053;-65
2024/01/24 04:04:42;;;;;;;1.27;0.40;;;10.40;99.90;;;;;;5045291;28;20052;-65
2024/01/24 04:07:13;;;;;;;2.20;0.40;;;10.40;99.90;;;;;;5044403;28;20446;-65
2024/01/24 04:09:45;;;;;;;0.90;0.45;;;10.40;99.90;;;;;;5050557;28;20040;-65
2024/01/24 04:12:17;;;;;;;1.10;0.70;;;10.50;99.90;;;;;;5043423;28;20045;-65
2024/01/24 04:14:49;;;;;;;1.48;0.70;;;10.50;99.90;;;;;;5041200;28;20501;-65
2024/01/24 04:17:21;;;;;;;0.93;0.30;;;10.50;99.90;;;;;;5033049;28;20041;-65
2024/01/24 04:19:53;;;;;;;1.13;0.40;;;10.70;99.90;;;;;;5041574;28;20029;-65
2024/01/24 04:22:25;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5033858;28;20037;-65
2024/01/24 04:24:57;;;;;;;1.25;0.40;;;10.70;99.90;;;;;;5025932;28;20040;-65
2024/01/24 04:27:24;;;;;;;1.50;0.40;;;10.80;99.90;;;;;;5041287;28;20044;-65
2024/01/24 04:29:56;;;;;;;1.92;0.45;;;10.90;99.90;;;;;;5045661;28;20044;-64
2024/01/24 04:32:28;;;;;;;1.08;0.52;;;10.90;99.90;;;;;;5047208;28;20122;-65
2024/01/24 04:34:59;;;;;;;0.80;0.45;;;11.00;99.90;;;;;;5047057;28;20041;-64
2024/01/24 04:37:31;;;;;;;0.60;0.38;;;11.10;99.90;;;;;;5042060;28;20482;-65
2024/01/24 04:40:04;;;;;;;1.42;0.30;;;11.00;99.90;;;;;;5026672;28;20037;-65
2024/01/24 04:42:36;;;;;;;1.35;0.40;;;11.10;99.90;;;;;;5035330;28;20417;-65
2024/01/24 04:45:10;;;;;;;1.27;0.50;;;11.10;99.90;;;;;;5038487;28;20057;-65
2024/01/24 04:47:42;;;;;;;1.30;0.65;;;11.00;99.90;;;;;;5051112;28;20047;-65
2024/01/24 04:50:15;;;;;;;0.82;0.50;;;11.00;99.90;;;;;;5030980;28;20037;-65
2024/01/24 04:52:46;;;;;;;1.05;0.50;;;10.90;99.90;;;;;;5027125;28;20049;-65
2024/01/24 04:55:18;;;;;;;1.45;0.40;;;10.90;99.90;;;;;;5049168;28;20114;-65
2024/01/24 04:57:45;;;;;;;1.30;0.52;;;10.90;99.90;;;;;;5028370;28;20040;-65
2024/01/24 05:00:17;;;;;;;1.27;0.55;;;10.90;99.90;;;;;;5046506;28;20536;-64
2024/01/24 05:02:49;;;;;;;1.77;0.73;;;10.90;99.90;;;;;;5034603;28;20484;-65
2024/01/24 05:05:21;;;;;;;1.55;0.50;;;10.80;99.90;;;;;;5031091;28;20049;-65
2024/01/24 05:07:52;;;;;;;0.85;0.60;;;10.90;99.90;;;;;;5035106;28;20033;-65
2024/01/24 05:10:24;;;;;;;1.38;0.55;;;10.80;99.90;;;;;;5017859;28;20051;-64
2024/01/24 05:12:56;;;;;;;1.15;0.52;;;10.90;99.90;;;;;;5041992;28;20041;-65
2024/01/24 05:15:28;;;;;;;1.40;0.40;;;10.90;99.90;;;;;;5047052;28;20037;-65
2024/01/24 05:17:55;;;;;;;1.65;0.30;;;11.00;99.90;;;;;;5046812;28;20493;-65
2024/01/24 05:20:27;;;;;;;0.82;0.50;;;11.00;99.90;;;;;;5016802;28;20537;-65
2024/01/24 05:22:59;;;;;;;1.10;0.40;;;11.00;99.90;;;;;;5048261;28;20036;-65
2024/01/24 05:25:31;;;;;;;3.13;0.70;;;11.00;99.90;;;;;;5048462;28;20036;-64
2024/01/24 05:28:03;;;;;;;0.90;0.30;;;11.00;99.90;;;;;;5030232;28;20048;-65
2024/01/24 05:30:35;;;;;;;1.75;0.50;;;11.20;99.90;;;;;;5048129;28;20051;-66
2024/01/24 05:33:07;;;;;;;2.63;0.40;;;11.20;99.90;;;;;;5048355;28;20057;-65
2024/01/24 05:35:34;;;;;;;1.75;0.60;;;11.30;99.90;;;;;;5026985;28;20086;-65
2024/01/24 05:38:06;;;;;;;1.25;0.50;;;11.30;99.90;;;;;;5044490;28;20052;-65
2024/01/24 05:40:38;;;;;;;1.38;0.50;;;11.40;99.90;;;;;;5049757;28;20079;-67
2024/01/24 05:43:09;;;;;;;0.95;0.50;;;11.40;99.90;;;;;;5049240;28;20029;-65
2024/01/24 05:45:42;;;;;;;2.22;0.57;;;11.40;99.90;;;;;;5048838;28;20045;-65
2024/01/24 05:48:08;;;;;;;2.33;0.60;;;11.40;99.90;;;;;;5049312;28;20033;-65
2024/01/24 05:50:40;;;;;;;1.45;0.45;;;11.40;99.90;;;;;;5035842;28;20074;-65
2024/01/24 05:53:12;;;;;;;1.77;0.63;;;11.40;99.90;;;;;;5050780;28;20058;-65
2024/01/24 05:55:44;;;;;;;1.92;0.52;;;11.40;99.90;;;;;;5029703;28;20155;-65
2024/01/24 05:58:11;;;;;;;0.68;0.50;;;11.50;99.90;;;;;;5052069;28;20044;-65
2024/01/24 06:00:43;;;;;;;0.88;0.55;;;11.50;99.90;;;;;;5046993;28;20029;-65
2024/01/24 06:03:11;;;;;;;1.70;0.60;;;11.40;99.90;;;;;;5031039;28;20041;-65
2024/01/24 06:05:43;;;;;;;2.53;0.70;;;11.50;99.90;;;;;;5047440;28;20510;-65
2024/01/24 06:08:10;;;;;;;0.80;0.47;;;11.50;99.90;;;;;;5042562;28;20131;-65
2024/01/24 06:10:42;;;;;;;1.95;0.43;;;11.40;99.90;;;;;;5048874;28;20048;-65
2024/01/24 06:13:14;;;;;;;1.20;0.50;;;11.40;99.90;;;;;;5026403;28;20472;-65
2024/01/24 06:15:46;;;;;;;2.65;0.38;;;11.50;99.90;;;;;;5048936;28;20053;-65
2024/01/24 06:18:18;;;;;;;1.30;0.47;;;11.40;99.90;;;;;;5041777;28;20060;-65
2024/01/24 06:20:50;;;;;;;1.08;0.60;;;11.40;99.90;;;;;;5047428;28;20475;-65
2024/01/24 06:23:22;;;;;;;1.30;0.40;;;11.40;99.90;;;;;;5042397;28;20573;-65
2024/01/24 06:25:54;;;;;;;2.63;0.50;;;11.30;99.90;;;;;;5041936;28;20049;-65
2024/01/24 06:28:26;;;;;;;1.00;0.50;;;11.30;99.90;;;;;;5030164;28;20108;-65
2024/01/24 06:30:58;;;;;;;2.13;0.60;;;11.30;99.90;;;;;;5016548;28;20493;-65
2024/01/24 06:33:30;;;;;;;1.20;0.50;;;11.40;99.90;;;;;;5042904;28;20114;-65
2024/01/24 06:36:02;;;;;;;1.33;0.43;;;11.40;99.90;;;;;;5033577;28;20408;-65
2024/01/24 06:38:34;;;;;;;0.77;0.43;;;11.30;99.90;;;;;;5038193;28;20045;-65
2024/01/24 06:41:01;;;;;;;2.60;0.70;;;11.30;99.90;;;;;;5046994;28;20057;-65
2024/01/24 06:43:37;;;;;;;2.95;0.82;;;11.30;99.90;;;;;;5026384;28;20148;-65
2024/01/24 06:46:09;;;;;;;2.33;1.17;;;11.30;99.90;;;;;;5030854;28;20045;-65
2024/01/24 06:48:41;;;;;;;2.78;0.50;;;11.20;99.90;;;;;;5041820;28;20044;-65
2024/01/24 06:51:13;;;;;;;1.60;0.90;;;11.20;99.90;;;;;;5046815;28;20040;-65
2024/01/24 06:53:44;;;;;;;2.20;0.75;;;11.10;99.90;;;;;;5043929;28;20052;-65
2024/01/24 06:56:16;;;;;;;1.23;0.63;;;11.20;99.90;;;;;;5018854;28;20041;-64
2024/01/24 06:58:48;;;;;;;1.73;0.60;;;11.20;99.90;;;;;;5046531;28;20548;-65
2024/01/24 07:01:20;;;;;;;1.08;0.60;;;11.20;99.90;;;;;;5040417;28;20107;-65
2024/01/24 07:03:52;;;;;;;0.55;0.40;;;11.20;99.90;;;;;;5001981;28;20041;-65
2024/01/24 07:06:24;;;;;;;1.17;0.50;;;11.20;99.90;;;;;;5046775;28;20041;-65
2024/01/24 07:08:56;;;;;;;1.30;0.60;;;11.20;99.90;;;;;;5028298;28;20056;-65
2024/01/24 07:11:28;;;;;;;2.00;0.60;;;11.20;99.90;;;;;;5044117;28;20623;-65
2024/01/24 07:13:55;;;;;;;1.35;0.70;;;11.20;99.90;;;;;;5032324;28;20049;-65
2024/01/24 07:16:27;;;;;;;2.85;1.05;;;11.20;99.90;;;;;;5046922;28;20056;-65
2024/01/24 07:18:59;;;;;;;2.90;0.70;;;11.10;99.90;;;;;;5048132;28;20033;-65
2024/01/24 07:21:31;;;;;;;0.70;0.38;;;11.20;99.90;;;;;;5039186;28;20037;-65
2024/01/24 07:24:03;;;;;;;1.85;0.93;;;11.10;99.90;;;;;;5026887;28;20051;-65
2024/01/24 07:26:35;;;;;;;2.95;0.73;;;11.10;99.90;;;;;;5029447;28;20128;-65
2024/01/24 07:29:07;;;;;;;1.88;0.70;;;11.10;99.90;;;;;;5025667;28;20119;-65
2024/01/24 07:31:39;;;;;;;0.82;0.65;;;11.10;99.90;;;;;;5028063;28;20049;-65
2024/01/24 07:34:12;;;;;;;1.48;0.50;;;11.10;99.90;;;;;;5043744;28;20065;-64
2024/01/24 07:36:43;;;;;;;2.70;0.60;;;11.10;99.90;;;;;;5028543;28;20041;-65
2024/01/24 07:39:15;;;;;;;1.75;0.65;;;11.10;99.90;;;;;;5025566;28;20045;-65
2024/01/24 07:41:47;;;;;;;2.08;0.50;;;11.10;99.90;;;;;;5022673;28;20499;-65
2024/01/24 07:44:19;;;;;;;2.20;0.75;;;11.10;99.90;;;;;;5040508;28;20128;-65
2024/01/24 07:46:46;;;;;;;1.13;0.60;;;11.10;99.90;;;;;;5044296;28;20063;-65
2024/01/24 07:49:13;;;;;;;1.73;0.70;;;11.10;99.90;;;;;;5046952;28;20188;-65
2024/01/24 07:51:49;;;;;;;1.02;0.50;;;11.20;99.90;;;;;;5031225;28;20429;-66
2024/01/24 07:54:18;;;;;;;2.08;0.65;;;11.20;99.90;;;;;;5030950;28;20061;-65
2024/01/24 07:56:50;;;;;;;1.08;0.50;;;11.20;99.90;;;;;;5039865;28;20124;-65
2024/01/24 07:59:17;;;;;;;2.20;0.50;;;11.30;99.90;;;;;;5030275;28;20033;-65
2024/01/24 08:01:49;;;;;;;1.27;0.63;;;11.40;99.90;;;;;;5041973;28;20405;-65
2024/01/24 08:04:21;;;;;;;2.85;0.60;;;11.40;99.90;;;;;;5028548;28;20045;-65
2024/01/24 08:06:53;;;;;;;1.17;0.60;;;11.50;99.90;;;;;;5022564;28;20099;-65
2024/01/24 08:09:25;;;;;;;3.85;1.42;;;11.60;99.90;;;;;;5046764;28;20622;-65
2024/01/24 08:11:57;;;;;;;2.22;0.57;;;11.50;99.90;;;;;;5025742;28;20037;-65
2024/01/24 08:14:29;;;;;;;1.20;0.45;;;11.60;99.90;;;;;;5043595;28;20063;-65
2024/01/24 08:17:03;;;;;;;1.63;0.52;;;11.60;99.90;;;;;;5048175;28;20029;-65
2024/01/24 08:19:36;;;;;;;1.50;0.50;;;11.60;99.90;;;;;;5041369;28;20405;-65
2024/01/24 08:22:03;;;;;;;2.03;0.63;;;11.60;99.90;;;;;;5043362;28;20047;-65
2024/01/24 08:24:35;;;;;;;1.30;0.68;;;11.60;99.90;;;;;;5048529;28;20036;-65
2024/01/24 08:27:07;;;;;;;1.73;0.50;;;11.60;99.90;;;;;;5018179;28;20123;-66
2024/01/24 08:29:39;;;;;;;1.55;0.40;;;11.60;99.90;;;;;;5045237;28;20047;-65
2024/01/24 08:32:11;;;;;;;1.15;0.60;;;11.60;99.90;;;;;;5032471;28;20044;-65
2024/01/24 08:34:43;;;;;;;3.25;0.50;;;11.60;99.90;;;;;;5043728;28;20037;-65
2024/01/24 08:37:15;;;;;;;0.77;0.40;;;11.70;99.90;;;;;;5028470;28;20045;-66
2024/01/24 08:39:47;;;;;;;1.15;0.50;;;11.80;99.90;;;;;;5019956;28;20037;-65
2024/01/24 08:42:18;;;;;;;1.92;0.47;;;11.70;99.90;;;;;;5032142;28;20041;-65
2024/01/24 08:44:51;;;;;;;2.05;0.60;;;11.80;99.90;;;;;;5037394;28;20046;-65
2024/01/24 08:47:22;;;;;;;2.03;0.57;;;11.80;99.90;;;;;;5048765;28;20397;-65
2024/01/24 08:49:50;;;;;;;1.70;0.45;;;11.80;99.90;;;;;;5044575;28;20041;-65
2024/01/24 08:52:23;;;;;;;0.90;0.40;;;11.80;99.90;;;;;;5029343;28;20130;-65
2024/01/24 08:54:50;;;;;;;1.35;0.40;;;11.80;99.90;;;;;;5045519;28;20039;-65
2024/01/24 08:57:17;;;;;;;1.65;0.40;;;11.80;99.90;;;;;;5046240;28;20215;-65
2024/01/24 08:59:49;;;;;;;1.58;0.40;;;11.80;99.90;;;;;;5049061;28;20064;-65
2024/01/24 09:02:21;;;;;;;0.57;0.40;;;11.90;99.90;;;;;;5051080;28;20039;-65
2024/01/24 09:04:54;;;;;;;0.95;0.47;;;11.90;99.90;;;;;;5032101;28;20843;-65
2024/01/24 09:07:26;;;;;;;1.05;0.43;;;12.00;99.90;;;;;;5050378;28;20524;-65
2024/01/24 09:09:58;;;;;;;2.55;0.47;;;11.90;99.90;;;;;;5043433;28;20129;-65
2024/01/24 09:12:33;;;;;;;0.90;0.50;;;12.00;99.90;;;;;;5026639;28;20429;-65
2024/01/24 09:14:59;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5032876;28;20047;-65
2024/01/24 09:17:33;;;;;;;1.50;0.52;;;12.10;99.90;;;;;;5014089;28;20048;-65
2024/01/24 09:20:06;;;;;;;0.73;0.47;;;12.00;99.90;;;;;;5010549;28;20506;-65
2024/01/24 09:22:38;;;;;;;1.15;0.75;;;12.10;99.90;;;;;;5049305;28;20045;-65
2024/01/24 09:25:10;;;;;;;2.05;0.60;;;12.10;99.90;;;;;;5047816;28;20052;-65
2024/01/24 09:27:42;;;;;;;1.13;0.40;;;12.10;99.90;;;;;;5031048;28;20073;-65
2024/01/24 09:30:14;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;5042714;28;20152;-65
2024/01/24 09:32:46;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5026027;28;20128;-65
2024/01/24 09:35:17;;;;;;;1.58;0.55;;;12.20;99.90;;;;;;5030169;28;20047;-65
2024/01/24 09:37:49;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5021972;28;20521;-65
2024/01/24 09:40:21;;;;;;;1.95;0.38;;;12.30;99.90;;;;;;5034869;28;20062;-65
2024/01/24 09:42:48;;;;;;;0.65;0.40;;;12.30;99.90;;;;;;5048786;28;20033;-65
2024/01/24 09:45:22;;;;;;;0.77;0.40;;;12.30;99.90;;;;;;5043036;28;20037;-65
2024/01/24 09:47:50;;;;;;;1.90;0.43;;;12.30;99.90;;;;;;5045448;28;20063;-65
2024/01/24 09:50:19;;;;;;;1.83;0.50;;;12.40;99.90;;;;;;5053204;28;20460;-65
2024/01/24 09:52:51;;;;;;;0.77;0.30;;;12.40;99.90;;;;;;5045751;28;20037;-65
2024/01/24 09:55:23;;;;;;;1.40;0.32;;;12.50;99.90;;;;;;5014883;28;20041;-65
2024/01/24 09:57:51;;;;;;;1.55;0.50;;;12.50;99.90;;;;;;5045499;28;20044;-65
2024/01/24 10:00:22;;;;;;;4.45;2.13;;;12.50;99.90;;;;;;5040878;28;20051;-65
2024/01/24 10:02:49;;;;;;;1.35;0.40;;;12.50;99.90;;;;;;5020001;28;20041;-65
2024/01/24 10:05:22;;;;;;;1.10;0.80;;;12.50;99.90;;;;;;5045185;28;20743;-65
2024/01/24 10:07:55;;;;;;;2.60;0.70;;;12.50;99.90;;;;;;5040173;28;20513;-65
2024/01/24 10:10:27;;;;;;;0.47;0.40;;;12.50;99.90;;;;;;5045584;28;20533;-65
2024/01/24 10:13:01;;;;;;;2.28;0.43;;;12.50;99.90;;;;;;5049494;28;20051;-65
2024/01/24 10:15:35;;;;;;;0.73;0.38;;;12.50;99.90;;;;;;5042125;28;20040;-65
2024/01/24 10:18:07;;;;;;;1.20;0.50;;;12.50;99.90;;;;;;5046307;28;20711;-65
2024/01/24 10:20:34;;;;;;;0.73;0.38;;;12.50;99.90;;;;;;5047394;28;20414;-65
2024/01/24 10:23:06;;;;;;;0.80;0.32;;;12.50;99.90;;;;;;5033660;28;20501;-65
2024/01/24 10:25:43;;;;;;;0.90;0.40;;;12.60;99.90;;;;;;5035074;28;20037;-65
2024/01/24 10:28:16;;;;;;;0.90;0.40;;;12.60;99.90;;;;;;5038234;28;20041;-65
2024/01/24 10:30:49;;;;;;;0.65;0.40;;;12.70;99.90;;;;;;5042017;28;20049;-65
2024/01/24 10:33:22;;;;;;;1.10;0.50;;;12.70;99.90;;;;;;5040712;28;20448;-65
2024/01/24 10:35:49;;;;;;;0.57;0.50;;;12.70;99.90;;;;;;5028245;28;20401;-65
2024/01/24 10:38:24;;;;;;;1.88;0.38;;;12.80;99.90;;;;;;5044782;28;20682;-65
2024/01/24 10:41:01;;;;;;;1.00;0.30;;;12.80;99.90;;;;;;5042395;28;20112;-65
2024/01/24 10:43:34;;;;;;;2.78;0.60;;;12.80;99.90;;;;;;5028192;28;20044;-65
2024/01/24 10:46:07;;;;;;;1.27;0.40;;;12.80;99.90;;;;;;5048044;28;20056;-65
2024/01/24 10:48:35;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5039635;28;20033;-65
2024/01/24 10:51:08;;;;;;;2.80;0.30;;;12.70;99.90;;;;;;5044641;28;20525;-65
2024/01/24 10:53:41;;;;;;;0.70;0.30;;;12.70;99.90;;;;;;5030033;28;20045;-65
2024/01/24 10:56:15;;;;;;;1.30;0.50;;;12.70;99.90;;;;;;5019004;28;20882;-65
2024/01/24 10:58:49;;;;;;;0.47;0.30;;;12.70;99.90;;;;;;5045854;28;20045;-65
2024/01/24 11:01:21;;;;;;;0.98;0.60;;;12.70;99.90;;;;;;5045614;28;20048;-65
2024/01/24 11:03:54;;;;;;;0.60;0.30;;;12.70;99.90;;;;;;5027612;28;20041;-65
2024/01/24 11:06:28;;;;;;;;;;;12.80;99.90;;;;;;5044730;28;20051;-65
2024/01/24 11:09:16;;;;;;;1.00;0.25;;;12.80;99.90;;;;;;5029996;28;19921;-65
2024/01/24 11:11:50;;;;;;;0.88;0.32;;;12.80;99.90;;;;;;5041059;28;20059;-66
2024/01/24 11:14:30;;;;;;;0.75;0.50;;;12.70;99.90;;;;;;5046731;28;20118;-65
2024/01/24 11:16:58;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;5044713;28;20041;-65
2024/01/24 11:19:31;;;;;;;0.88;0.40;;;12.70;99.90;;;;;;5028149;28;20403;-65
2024/01/24 11:22:09;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5026878;28;20060;-65
2024/01/24 11:24:43;;;;;;;0.38;0.30;;;12.80;99.90;;;;;;5031819;28;20492;-65
2024/01/24 11:27:35;;;;;;;0.90;0.30;;;12.80;99.90;;;;;;5034092;28;20111;-65
2024/01/24 11:30:26;;;;;;;0.47;0.20;;;12.80;99.90;;;;;;5045666;28;20040;-65
2024/01/24 11:32:59;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5043975;28;20095;-65
2024/01/24 11:35:36;;;;;;;3.10;0.40;;;12.90;99.90;;;;;;5020204;28;20124;-65
2024/01/24 11:38:17;;;;;;;0.73;0.38;;;12.90;99.90;;;;;;5027276;28;20042;-65
2024/01/24 11:40:55;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5043962;28;20045;-65
2024/01/24 11:43:28;;;;;;;0.50;0.32;;;12.80;99.90;;;;;;5038041;28;20040;-65
2024/01/24 11:45:58;;;;;;;1.73;0.30;;;12.70;99.90;;;;;;5043940;28;20052;-65
2024/01/24 11:48:31;;;;;;;2.25;0.40;;;12.40;99.90;;;;;;5047201;28;20033;-65
2024/01/24 11:51:11;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5042877;28;20047;-65
2024/01/24 11:53:44;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5031365;28;20219;-65
2024/01/24 11:56:15;;;;;;;1.02;0.35;;;12.10;99.90;;;;;;5044039;28;20123;-65
2024/01/24 11:58:42;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5015691;28;20037;-65
2024/01/24 12:01:10;;;;;;;1.52;0.50;;;12.30;99.90;;;;;;5040781;28;20041;-65
2024/01/24 12:03:45;;;;;;;1.05;0.40;;;12.30;99.90;;;;;;5046005;28;20041;-65
2024/01/24 12:06:12;;;;;;;0.75;0.25;;;12.40;99.90;;;;;;5025474;28;20083;-65
2024/01/24 12:08:45;;;;;;;1.20;0.20;;;12.40;99.90;;;;;;5029718;28;20441;-65
2024/01/24 12:11:17;;;;;;;0.77;0.32;;;12.20;99.90;;;;;;5020888;28;20593;-65
2024/01/24 12:13:49;;;;;;;1.45;0.40;;;12.10;99.90;;;;;;5016984;28;20048;-65
2024/01/24 12:16:22;;;;;;;0.80;0.40;;;12.10;99.90;;;;;;5045927;28;20125;-65
2024/01/24 12:18:55;;;;;;;0.52;0.30;;;12.00;99.90;;;;;;5041507;28;20053;-65
2024/01/24 12:21:26;;;;;;;0.93;0.30;;;12.00;99.90;;;;;;5043413;28;20040;-65
2024/01/24 12:23:58;;;;;;;0.63;0.20;;;12.00;99.90;;;;;;5043102;28;20040;-65
2024/01/24 12:26:31;;;;;;;0.50;0.38;;;12.00;99.90;;;;;;5030800;28;20072;-65
2024/01/24 12:28:59;;;;;;;0.40;0.22;;;12.00;99.90;;;;;;5023292;28;20128;-65
2024/01/24 12:31:31;;;;;;;;;;;12.10;99.90;;;;;;5041398;28;20045;-65
2024/01/24 12:34:07;;;;;;;0.80;0.57;;;12.20;99.90;;;;;;5046548;28;19923;-66
2024/01/24 12:36:43;;;;;;;1.25;0.30;;;12.40;99.90;;;;;;5031525;28;20029;-66
2024/01/24 12:39:15;;;;;;;0.90;0.40;;;12.50;99.90;;;;;;5034083;28;20421;-66
2024/01/24 12:41:47;;;;;;;0.80;0.40;;;12.50;99.90;;;;;;5031008;28;20041;-66
2024/01/24 12:44:19;;;;;;;2.42;0.40;;;12.40;99.90;;;;;;5043660;28;20040;-65
2024/01/24 12:46:56;;;;;;;0.35;0.30;;;12.20;99.90;;;;;;5051435;28;20051;-65
2024/01/24 12:49:24;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;5046872;28;20581;-65
2024/01/24 12:51:56;;;;;;;0.90;0.35;;;11.90;99.90;;;;;;5052249;28;20072;-65
2024/01/24 12:54:28;;;;;;;1.67;0.30;;;11.70;99.90;;;;;;5045664;28;20569;-66
2024/01/24 12:57:00;;;;;;;1.40;0.32;;;11.60;99.90;;;;;;5048455;28;20610;-65
2024/01/24 12:59:32;;;;;;;1.63;0.30;;;11.60;99.90;;;;;;5050155;28;20560;-65
2024/01/24 13:02:04;;;;;;;0.47;0.30;;;11.60;99.90;;;;;;5041314;28;20045;-65
2024/01/24 13:04:36;;;;;;;0.70;0.30;;;11.60;99.90;;;;;;5043073;28;20528;-65
2024/01/24 13:07:08;;;;;;;0.63;0.20;;;11.60;99.90;;;;;;5047025;28;20072;-65
2024/01/24 13:09:40;;;;;;;0.90;0.38;;;11.60;99.90;;;;;;5046925;28;20036;-65
2024/01/24 13:12:12;;;;;;;0.55;0.30;;;11.70;99.90;;;;;;5033498;28;20063;-65
2024/01/24 13:14:39;;;;;;;0.38;0.22;;;11.90;99.90;;;;;;5049741;28;20048;-65