Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:35;;;;;;;;;;;17.90;58.40;;;;;;7312343;19;9257;-66
2024/01/11 00:04:24;;;;;;;;;;;17.90;58.40;;;;;;7313038;19;9290;-67
2024/01/11 00:06:54;;;;;;;;;;;17.90;58.50;;;;;;7314988;19;9243;-66
2024/01/11 00:09:23;;;;;;;;;;;17.90;58.80;;;;;;7318064;19;9281;-66
2024/01/11 00:11:52;;;;;;;;;;;17.90;58.20;;;;;;7317827;19;9224;-66
2024/01/11 00:14:21;;;;;;;;;;;17.90;58.20;;;;;;7320249;19;9004;-66
2024/01/11 00:16:52;;;;;;;;;;;17.90;58.20;;;;;;7318811;19;9209;-66
2024/01/11 00:19:41;;;;;;;;;;;17.90;58.30;;;;;;7316217;19;9530;-66
2024/01/11 00:22:30;;;;;;;;;;;17.90;58.40;;;;;;7313447;19;9231;-66
2024/01/11 00:24:59;;;;;;;;;;;17.90;58.50;;;;;;7318988;19;9314;-66
2024/01/11 00:27:28;;;;;;;;;;;17.90;58.50;;;;;;7321481;19;9241;-66
2024/01/11 00:29:57;;;;;;;;;;;17.90;58.40;;;;;;7320089;19;9262;-66
2024/01/11 00:32:28;;;;;;;;;;;17.90;58.40;;;;;;7320096;19;9491;-66
2024/01/11 00:34:57;;;;;;;;;;;17.90;58.40;;;;;;7319708;19;10215;-66
2024/01/11 00:37:26;;;;;;;;;;;17.90;58.30;;;;;;7320390;19;12229;-66
2024/01/11 00:39:55;;;;;;;;;;;18.00;58.80;;;;;;7318687;19;9459;-66
2024/01/11 00:42:44;;;;;;;;;;;18.10;58.70;;;;;;7316313;19;9269;-66
2024/01/11 00:45:13;;;;;;;;;;;18.30;58.60;;;;;;7320094;19;9475;-66
2024/01/11 00:47:44;;;;;;;;;;;18.40;58.30;;;;;;7319633;19;9258;-66
2024/01/11 00:50:13;;;;;;;;;;;18.60;58.20;;;;;;7320548;19;10412;-66
2024/01/11 00:52:42;;;;;;;;;;;18.70;58.70;;;;;;7320428;19;10265;-66
2024/01/11 00:55:11;;;;;;;;;;;18.80;58.20;;;;;;7321058;19;9221;-66
2024/01/11 00:57:40;;;;;;;;;;;18.90;57.70;;;;;;7319870;19;11286;-65
2024/01/11 01:00:13;;;;;;;;;;;19.00;57.70;;;;;;7319478;19;9270;-66
2024/01/11 01:02:45;;;;;;;;;;;19.10;58.30;;;;;;7320943;19;9394;-66
2024/01/11 01:05:34;;;;;;;;;;;19.10;57.60;;;;;;7317903;19;9304;-66
2024/01/11 01:08:23;;;;;;;;;;;19.00;57.40;;;;;;7317914;19;9440;-66
2024/01/11 01:10:51;;;;;;;;;;;19.10;57.50;;;;;;7320117;19;9486;-66
2024/01/11 01:13:20;;;;;;;;;;;19.00;57.50;;;;;;7318599;19;9344;-66
2024/01/11 01:15:49;;;;;;;;;;;19.00;57.40;;;;;;7319204;19;9440;-66
2024/01/11 01:18:21;;;;;;;;;;;18.90;57.30;;;;;;7318656;19;9237;-66
2024/01/11 01:20:50;;;;;;;;;;;19.00;57.30;;;;;;7320282;19;9249;-67
2024/01/11 01:23:19;;;;;;;;;;;18.90;56.90;;;;;;7319998;19;9214;-67
2024/01/11 01:25:48;;;;;;;;;;;18.90;57.00;;;;;;7321044;19;9225;-66
2024/01/11 01:28:36;;;;;;;;;;;18.90;57.50;;;;;;7317692;19;9272;-66
2024/01/11 01:31:25;;;;;;;;;;;18.80;57.00;;;;;;7317440;19;9253;-66
2024/01/11 01:33:57;;;;;;;;;;;18.80;57.00;;;;;;7320923;19;9596;-66
2024/01/11 01:36:46;;;;;;;;;;;18.70;57.10;;;;;;7318542;19;9702;-66
2024/01/11 01:39:15;;;;;;;;;;;18.60;57.10;;;;;;7315406;19;9267;-66
2024/01/11 01:41:44;;;;;;;;;;;18.60;57.10;;;;;;7320061;19;10458;-66
2024/01/11 01:44:13;;;;;;;;;;;18.50;57.30;;;;;;7318529;19;11223;-66
2024/01/11 01:46:42;;;;;;;;;;;18.50;57.40;;;;;;7318785;19;9265;-66
2024/01/11 01:49:18;;;;;;;;;;;18.40;57.40;;;;;;7317877;19;9331;-66
2024/01/11 01:51:47;;;;;;;;;;;18.40;57.40;;;;;;7320830;19;10494;-66
2024/01/11 01:54:36;;;;;;;;;;;18.30;57.40;;;;;;7317669;19;9482;-66
2024/01/11 01:57:07;;;;;;;;;;;18.30;57.70;;;;;;7319129;19;9403;-66
2024/01/11 01:59:37;;;;;;;;;;;18.20;57.40;;;;;;7313225;19;9241;-66
2024/01/11 02:02:08;;;;;;;;;;;18.20;57.60;;;;;;7318723;19;9437;-66
2024/01/11 02:04:40;;;;;;;;;;;18.20;57.70;;;;;;7318218;19;9253;-66
2024/01/11 02:07:09;;;;;;;;;;;18.20;57.90;;;;;;7317742;19;9127;-66
2024/01/11 02:09:40;;;;;;;;;;;18.30;58.00;;;;;;7318050;19;9301;-66
2024/01/11 02:12:29;;;;;;;;;;;18.40;58.10;;;;;;7317325;19;9299;-66
2024/01/11 02:15:18;;;;;;;;;;;18.50;57.90;;;;;;7316561;19;9622;-66
2024/01/11 02:17:47;;;;;;;;;;;18.70;57.70;;;;;;7318556;19;9334;-66
2024/01/11 02:20:19;;;;;;;;;;;18.80;57.60;;;;;;7318659;19;9272;-66
2024/01/11 02:22:54;;;;;;;;;;;18.90;57.40;;;;;;7315390;19;9556;-66
2024/01/11 02:25:26;;;;;;;;;;;19.00;57.30;;;;;;7319620;19;9674;-66
2024/01/11 02:27:54;;;;;;;;;;;19.00;57.30;;;;;;7317042;19;9404;-66
2024/01/11 02:30:23;;;;;;;;;;;19.00;57.30;;;;;;7317105;19;9200;-66
2024/01/11 02:32:55;;;;;;;;;;;19.00;57.20;;;;;;7318668;19;9168;-67
2024/01/11 02:35:25;;;;;;;;;;;19.00;57.30;;;;;;7318950;19;8970;-67
2024/01/11 02:37:55;;;;;;;;;;;19.00;57.20;;;;;;7315988;19;9229;-67
2024/01/11 02:40:28;;;;;;;;;;;19.00;57.20;;;;;;7316196;19;9961;-67
2024/01/11 02:42:57;;;;;;;;;;;18.90;57.00;;;;;;7315919;19;9467;-66
2024/01/11 02:45:26;;;;;;;;;;;18.90;56.90;;;;;;7317323;19;9499;-66
2024/01/11 02:48:15;;;;;;;;;;;18.90;56.60;;;;;;7311630;19;9269;-66
2024/01/11 02:50:44;;;;;;;;;;;18.90;56.60;;;;;;7317291;19;9568;-66
2024/01/11 02:53:12;;;;;;;;;;;18.90;56.60;;;;;;7315831;19;11769;-69
2024/01/11 02:55:44;;;;;;;;;;;18.80;56.60;;;;;;7317122;19;9385;-66
2024/01/11 02:58:13;;;;;;;;;;;18.70;56.60;;;;;;7318020;19;10399;-67
2024/01/11 03:00:42;;;;;;;;;;;18.70;56.80;;;;;;7314857;19;9551;-66
2024/01/11 03:03:11;;;;;;;;;;;18.60;56.70;;;;;;7317320;19;10878;-67
2024/01/11 03:05:40;;;;;;;;;;;18.60;56.80;;;;;;7316810;19;9724;-66
2024/01/11 03:08:09;;;;;;;;;;;18.50;56.90;;;;;;7315470;19;9355;-66
2024/01/11 03:10:40;;;;;;;;;;;18.50;57.00;;;;;;7316395;19;9253;-66
2024/01/11 03:13:12;;;;;;;;;;;18.40;57.10;;;;;;7315815;19;9228;-66
2024/01/11 03:15:41;;;;;;;;;;;18.30;57.30;;;;;;7315748;19;9209;-66
2024/01/11 03:18:10;;;;;;;;;;;18.30;57.20;;;;;;7316378;19;9141;-66
2024/01/11 03:20:39;;;;;;;;;;;18.20;57.40;;;;;;7316102;19;9241;-66
2024/01/11 03:23:28;;;;;;;;;;;18.20;57.20;;;;;;7314773;19;9570;-66
2024/01/11 03:25:57;;;;;;;;;;;18.10;57.30;;;;;;7316561;19;9283;-66
2024/01/11 03:28:28;;;;;;;;;;;18.20;57.40;;;;;;7317183;19;9245;-66
2024/01/11 03:30:57;;;;;;;;;;;18.20;57.40;;;;;;7314457;19;9485;-66
2024/01/11 03:33:46;;;;;;;;;;;18.30;57.80;;;;;;7313297;19;9629;-66
2024/01/11 03:36:15;;;;;;;;;;;18.40;57.70;;;;;;7316772;19;9301;-66
2024/01/11 03:38:44;;;;;;;;;;;18.60;57.60;;;;;;7312874;19;9512;-66
2024/01/11 03:41:13;;;;;;;;;;;18.70;57.40;;;;;;7316849;19;9429;-66
2024/01/11 03:43:45;;;;;;;;;;;18.80;57.30;;;;;;7315289;19;9157;-66
2024/01/11 03:46:14;;;;;;;;;;;18.90;57.10;;;;;;7316769;19;9500;-66
2024/01/11 03:48:43;;;;;;;;;;;19.00;57.10;;;;;;7315597;19;9170;-66
2024/01/11 03:51:12;;;;;;;;;;;19.00;57.10;;;;;;7317046;19;9214;-66
2024/01/11 03:53:40;;;;;;;;;;;19.00;57.00;;;;;;7314184;19;9122;-66
2024/01/11 03:56:10;;;;;;;;;;;19.10;57.10;;;;;;7315775;19;9359;-67
2024/01/11 03:58:41;;;;;;;;;;;19.00;57.00;;;;;;7317645;19;9464;-66
2024/01/11 04:01:13;;;;;;;;;;;19.00;57.20;;;;;;7317145;19;9363;-66
2024/01/11 04:03:44;;;;;;;;;;;19.00;57.00;;;;;;7321748;19;10323;-66
2024/01/11 04:06:21;;;;;;;;;;;19.00;56.90;;;;;;7322574;19;9373;-66
2024/01/11 04:09:10;;;;;;;;;;;19.00;56.70;;;;;;7318161;19;10478;-66
2024/01/11 04:11:39;;;;;;;;;;;18.90;56.50;;;;;;7322604;19;9269;-66
2024/01/11 04:14:08;;;;;;;;;;;18.90;56.40;;;;;;7320153;19;11257;-67
2024/01/11 04:16:43;;;;;;;;;;;18.90;56.40;;;;;;7321535;19;9246;-66
2024/01/11 04:19:12;;;;;;;;;;;18.80;56.40;;;;;;7321517;19;10717;-66
2024/01/11 04:21:41;;;;;;;;;;;18.80;56.50;;;;;;7321461;19;9599;-66
2024/01/11 04:24:10;;;;;;;;;;;18.70;56.50;;;;;;7319922;19;9205;-67
2024/01/11 04:26:39;;;;;;;;;;;18.70;57.30;;;;;;7321523;19;9483;-66
2024/01/11 04:29:08;;;;;;;;;;;18.60;56.60;;;;;;7321958;19;9225;-66
2024/01/11 04:31:40;;;;;;;;;;;18.60;56.70;;;;;;7319436;19;9477;-66
2024/01/11 04:34:09;;;;;;;;;;;18.50;56.80;;;;;;7321378;19;9947;-67
2024/01/11 04:36:40;;;;;;;;;;;18.50;57.10;;;;;;7319736;19;9414;-66
2024/01/11 04:39:09;;;;;;;;;;;18.40;57.00;;;;;;7317878;19;9296;-67
2024/01/11 04:41:39;;;;;;;;;;;18.40;57.10;;;;;;7319975;19;9272;-66
2024/01/11 04:44:08;;;;;;;;;;;18.30;57.30;;;;;;7320721;19;9425;-66
2024/01/11 04:46:39;;;;;;;;;;;18.30;57.30;;;;;;7320882;19;9124;-66
2024/01/11 04:49:08;;;;;;;;;;;18.20;58.00;;;;;;7321229;19;10349;-66
2024/01/11 04:51:37;;;;;;;;;;;18.20;57.30;;;;;;7319311;19;9438;-66
2024/01/11 04:54:06;;;;;;;;;;;18.20;57.40;;;;;;7319762;19;9582;-67
2024/01/11 04:56:35;;;;;;;;;;;18.20;57.40;;;;;;7320374;19;9177;-66
2024/01/11 04:59:04;;;;;;;;;;;18.20;57.70;;;;;;7318940;19;9161;-66
2024/01/11 05:01:32;;;;;;;;;;;18.30;57.60;;;;;;7320551;19;10595;-66
2024/01/11 05:04:05;;;;;;;;;;;18.40;57.60;;;;;;7319598;19;9296;-66
2024/01/11 05:06:34;;;;;;;;;;;18.60;57.60;;;;;;7319310;19;9250;-66
2024/01/11 05:09:04;;;;;;;;;;;18.70;57.40;;;;;;7320509;19;9329;-67
2024/01/11 05:11:33;;;;;;;;;;;18.80;57.20;;;;;;7315348;19;9336;-66
2024/01/11 05:14:02;;;;;;;;;;;18.90;57.10;;;;;;7320328;19;10198;-66
2024/01/11 05:16:31;;;;;;;;;;;19.00;56.90;;;;;;7321668;19;10320;-66
2024/01/11 05:19:01;;;;;;;;;;;19.00;56.90;;;;;;7320438;19;9646;-66
2024/01/11 05:21:32;;;;;;;;;;;19.00;56.90;;;;;;7321853;19;9249;-66
2024/01/11 05:24:01;;;;;;;;;;;19.10;57.10;;;;;;7318198;19;9214;-66
2024/01/11 05:26:30;;;;;;;;;;;19.00;57.00;;;;;;7318433;19;9543;-67
2024/01/11 05:28:59;;;;;;;;;;;19.10;57.00;;;;;;7319761;19;9516;-66
2024/01/11 05:31:28;;;;;;;;;;;19.00;56.90;;;;;;7320547;19;9245;-66
2024/01/11 05:33:57;;;;;;;;;;;19.00;56.80;;;;;;7319220;19;9330;-66
2024/01/11 05:36:26;;;;;;;;;;;19.00;56.80;;;;;;7321776;19;9322;-67
2024/01/11 05:38:57;;;;;;;;;;;19.00;56.80;;;;;;7320042;19;9291;-66
2024/01/11 05:41:26;;;;;;;;;;;18.90;56.60;;;;;;7319825;19;9257;-67
2024/01/11 05:43:55;;;;;;;;;;;18.90;56.40;;;;;;7322353;19;9385;-67
2024/01/11 05:46:24;;;;;;;;;;;18.90;56.50;;;;;;7320542;19;9281;-66
2024/01/11 05:48:53;;;;;;;;;;;18.80;56.50;;;;;;7322169;19;9170;-66
2024/01/11 05:51:22;;;;;;;;;;;18.80;56.60;;;;;;7319632;19;9226;-66
2024/01/11 05:53:51;;;;;;;;;;;18.70;56.60;;;;;;7317742;19;9234;-66
2024/01/11 05:56:22;;;;;;;;;;;18.70;56.70;;;;;;7317669;19;9729;-67
2024/01/11 05:59:11;;;;;;;;;;;18.60;56.70;;;;;;7317700;19;10060;-66
2024/01/11 06:01:44;;;;;;;;;;;18.60;56.90;;;;;;7318716;19;9515;-66
2024/01/11 06:04:13;;;;;;;;;;;18.50;57.00;;;;;;7318914;19;9138;-67
2024/01/11 06:06:43;;;;;;;;;;;18.50;57.00;;;;;;7319643;19;9420;-66
2024/01/11 06:09:12;;;;;;;;;;;18.40;57.00;;;;;;7314438;19;9579;-66
2024/01/11 06:11:44;;;;;;;;;;;18.30;57.10;;;;;;7317865;19;9528;-66
2024/01/11 06:14:13;;;;;;;;;;;18.30;57.20;;;;;;7316152;19;9546;-66
2024/01/11 06:16:43;;;;;;;;;;;18.20;57.20;;;;;;7317031;19;9490;-67
2024/01/11 06:19:12;;;;;;;;;;;18.20;57.30;;;;;;7317636;19;9575;-66
2024/01/11 06:21:41;;;;;;;;;;;18.20;57.30;;;;;;7316651;19;9369;-66
2024/01/11 06:24:10;;;;;;;;;;;18.20;57.30;;;;;;7317641;19;10507;-66
2024/01/11 06:26:39;;;;;;;;;;;18.30;57.90;;;;;;7317153;19;9458;-66
2024/01/11 06:29:10;;;;;;;;;;;18.30;57.70;;;;;;7318002;19;9110;-66
2024/01/11 06:31:39;;;;;;;;;;;18.50;57.60;;;;;;7315948;19;9580;-66
2024/01/11 06:34:08;;;;;;;;;;;18.60;57.50;;;;;;7316859;19;9292;-66
2024/01/11 06:36:37;;;;;;;;;;;18.70;57.30;;;;;;7315914;19;9350;-66
2024/01/11 06:39:26;;;;;;;;;;;18.90;57.20;;;;;;7315443;19;9273;-66
2024/01/11 06:41:55;;;;;;;;;;;18.90;57.00;;;;;;7313539;19;9561;-67
2024/01/11 06:44:46;;;;;;;;;;;19.00;56.90;;;;;;7315779;19;9317;-66
2024/01/11 06:47:15;;;;;;;;;;;19.00;56.80;;;;;;7319739;19;9770;-67
2024/01/11 06:50:05;;;;;;;;;;;19.10;57.00;;;;;;7314926;19;9181;-66
2024/01/11 06:52:34;;;;;;;;;;;19.10;56.90;;;;;;7318964;19;9280;-66
2024/01/11 06:55:02;;;;;;;;;;;19.10;56.90;;;;;;7316695;19;9572;-66
2024/01/11 06:57:31;;;;;;;;;;;19.00;56.80;;;;;;7318951;19;9490;-66
2024/01/11 07:00:03;;;;;;;;;;;19.00;56.80;;;;;;7315382;19;9527;-66
2024/01/11 07:02:32;;;;;;;;;;;19.10;56.80;;;;;;7315874;19;9427;-67
2024/01/11 07:05:02;;;;;;;;;;;19.00;56.60;;;;;;7317766;19;9481;-66
2024/01/11 07:07:31;;;;;;;;;;;19.00;56.70;;;;;;7315429;19;9217;-67
2024/01/11 07:10:00;;;;;;;;;;;18.90;56.50;;;;;;7314660;19;10750;-66
2024/01/11 07:12:28;;;;;;;;;;;18.90;56.50;;;;;;7313210;19;10348;-66
2024/01/11 07:14:57;;;;;;;;;;;18.90;56.50;;;;;;7314826;19;9451;-66
2024/01/11 07:17:29;;;;;;;;;;;18.80;56.50;;;;;;7313698;19;9343;-72
2024/01/11 07:19:58;;;;;;;;;;;18.80;56.80;;;;;;7315511;19;9462;-65
2024/01/11 07:22:27;;;;;;;;;;;18.70;57.00;;;;;;7317072;19;9498;-66
2024/01/11 07:24:56;;;;;;;;;;;18.70;57.10;;;;;;7315025;19;9195;-65
2024/01/11 07:27:25;;;;;;;;;;;18.60;57.10;;;;;;7312463;19;9526;-65
2024/01/11 07:29:54;;;;;;;;;;;18.60;57.40;;;;;;7316493;19;9885;-66
2024/01/11 07:32:23;;;;;;;;;;;18.50;57.30;;;;;;7315495;19;10347;-65
2024/01/11 07:34:54;;;;;;;;;;;18.50;57.40;;;;;;7310289;19;9651;-66
2024/01/11 07:37:25;;;;;;;;;;;18.40;57.50;;;;;;7316852;19;9726;-65
2024/01/11 07:39:54;;;;;;;;;;;18.30;57.40;;;;;;7315704;19;9329;-65
2024/01/11 07:42:45;;;;;;;;;;;18.30;57.50;;;;;;7310565;19;9485;-66
2024/01/11 07:45:14;;;;;;;;;;;18.30;57.60;;;;;;7313399;19;9453;-65
2024/01/11 07:47:43;;;;;;;;;;;18.20;57.50;;;;;;7316428;19;9205;-66
2024/01/11 07:50:15;;;;;;;;;;;18.20;57.70;;;;;;7317590;19;9176;-65
2024/01/11 07:52:45;;;;;;;;;;;18.20;57.70;;;;;;7315626;19;9128;-66
2024/01/11 07:55:14;;;;;;;;;;;18.20;57.70;;;;;;7316784;19;9668;-65
2024/01/11 07:57:43;;;;;;;;;;;18.20;58.00;;;;;;7315065;19;10083;-66
2024/01/11 08:00:12;;;;;;;;;;;18.40;57.90;;;;;;7316377;19;9273;-66
2024/01/11 08:02:41;;;;;;;;;;;18.50;57.80;;;;;;7314396;19;10099;-65
2024/01/11 08:05:11;;;;;;;;;;;18.60;57.70;;;;;;7315920;19;9318;-66
2024/01/11 08:07:44;;;;;;;;;;;18.80;57.60;;;;;;7315882;19;10054;-66
2024/01/11 08:10:13;;;;;;;;;;;18.90;57.40;;;;;;7313838;19;9737;-66
2024/01/11 08:12:42;;;;;;;;;;;18.90;57.20;;;;;;7313954;19;9481;-65
2024/01/11 08:15:12;;;;;;;;;;;19.00;57.10;;;;;;7313318;19;9427;-66
2024/01/11 08:17:42;;;;;;;;;;;19.10;57.10;;;;;;7314027;19;9292;-66
2024/01/11 08:20:13;;;;;;;;;;;19.10;57.10;;;;;;7312664;19;10337;-66
2024/01/11 08:22:46;;;;;;;;;;;19.10;57.10;;;;;;7313798;19;9520;-66
2024/01/11 08:25:15;;;;;;;;;;;19.10;57.10;;;;;;7315308;19;9175;-65
2024/01/11 08:27:44;;;;;;;;;;;19.10;57.20;;;;;;7314824;19;9213;-66
2024/01/11 08:30:33;;;;;;;;;;;19.10;57.10;;;;;;7312319;19;9300;-66
2024/01/11 08:33:03;;;;;;;;;;;19.10;57.10;;;;;;7315140;19;9679;-66
2024/01/11 08:35:32;;;;;;;;;;;19.10;57.00;;;;;;7314214;19;9139;-66
2024/01/11 08:38:04;;;;;;;;;;;19.00;56.80;;;;;;7315268;19;9336;-65
2024/01/11 08:40:33;;;;;;;;;;;19.00;56.80;;;;;;7312023;19;9224;-65
2024/01/11 08:43:03;;;;;;;;;;;19.00;56.70;;;;;;7311768;19;9162;-65
2024/01/11 08:45:32;;;;;;;;;;;18.90;56.70;;;;;;7315232;19;9532;-65
2024/01/11 08:48:00;;;;;;;;;;;18.90;56.70;;;;;;7320407;19;9469;-66
2024/01/11 08:50:29;;;;;;;;;;;18.90;56.80;;;;;;7318661;19;9255;-65
2024/01/11 08:53:21;;;;;;;;;;;18.80;56.80;;;;;;7319055;19;10209;-66
2024/01/11 08:55:50;;;;;;;;;;;18.70;56.90;;;;;;7313419;19;9387;-66
2024/01/11 08:58:19;;;;;;;;;;;18.70;57.00;;;;;;7316461;19;9628;-65
2024/01/11 09:00:48;;;;;;;;;;;18.60;57.00;;;;;;7318234;19;9532;-66
2024/01/11 09:03:17;;;;;;;;;;;18.60;57.10;;;;;;7318802;19;9232;-66
2024/01/11 09:05:46;;;;;;;;;;;18.60;57.20;;;;;;7316550;19;10370;-66
2024/01/11 09:08:15;;;;;;;;;;;18.50;57.20;;;;;;7317577;19;9256;-66
2024/01/11 09:10:47;;;;;;;;;;;18.40;57.30;;;;;;7316985;19;9312;-66
2024/01/11 09:13:36;;;;;;;;;;;18.40;57.40;;;;;;7317892;19;9547;-65
2024/01/11 09:16:06;;;;;;;;;;;18.40;57.50;;;;;;7319570;19;9412;-65
2024/01/11 09:18:35;;;;;;;;;;;18.30;57.60;;;;;;7321790;19;11459;-65
2024/01/11 09:21:05;;;;;;;;;;;18.20;57.60;;;;;;7318154;19;10894;-65
2024/01/11 09:23:34;;;;;;;;;;;18.20;57.70;;;;;;7321173;19;9249;-66
2024/01/11 09:26:06;;;;;;;;;;;18.20;57.70;;;;;;7317624;19;9471;-66
2024/01/11 09:28:35;;;;;;;;;;;18.20;57.70;;;;;;7319308;19;8948;-65
2024/01/11 09:31:04;;;;;;;;;;;18.20;57.80;;;;;;7317278;19;9551;-66
2024/01/11 09:33:32;;;;;;;;;;;18.30;58.10;;;;;;7316966;19;10696;-66
2024/01/11 09:36:02;;;;;;;;;;;18.40;58.00;;;;;;7320822;19;9485;-65
2024/01/11 09:38:31;;;;;;;;;;;18.60;57.90;;;;;;7318080;19;9249;-66
2024/01/11 09:41:13;;;;;;;;;;;18.70;57.70;;;;;;7320090;19;9120;-66
2024/01/11 09:43:44;;;;;;;;;;;18.80;57.50;;;;;;7319115;19;9149;-66
2024/01/11 09:46:34;;;;;;;;;;;18.90;57.30;;;;;;7316577;19;10943;-66
2024/01/11 09:49:05;;;;;;;;;;;19.10;57.20;;;;;;7319588;19;9339;-66
2024/01/11 09:51:40;;;;;;;;;;;19.10;57.10;;;;;;7317904;19;9307;-66
2024/01/11 09:54:10;;;;;;;;;;;19.10;57.10;;;;;;7316995;19;11352;-66
2024/01/11 09:56:43;;;;;;;;;;;19.10;57.10;;;;;;7315258;19;9214;-65
2024/01/11 09:59:13;;;;;;;;;;;19.20;57.10;;;;;;7316642;19;9469;-65
2024/01/11 10:01:42;;;;;;;;;;;19.20;57.00;;;;;;7316908;19;11701;-66
2024/01/11 10:04:12;;;;;;;;;;;19.20;57.10;;;;;;7318610;19;9282;-66
2024/01/11 10:06:43;;;;;;;;;;;19.10;57.10;;;;;;7317423;19;9266;-65
2024/01/11 10:09:12;;;;;;;;;;;19.10;56.90;;;;;;7316250;19;9263;-66
2024/01/11 10:11:44;;;;;;;;;;;19.10;56.80;;;;;;7318351;19;9516;-66
2024/01/11 10:14:15;;;;;;;;;;;19.10;56.80;;;;;;7316493;19;9230;-66
2024/01/11 10:16:45;;;;;;;;;;;19.10;56.80;;;;;;7316794;19;9131;-66
2024/01/11 10:19:16;;;;;;;;;;;19.00;56.70;;;;;;7316353;19;9811;-66
2024/01/11 10:21:45;;;;;;;;;;;19.00;56.70;;;;;;7317686;19;9277;-66
2024/01/11 10:24:22;;;;;;;;;;;18.90;56.70;;;;;;7319386;19;9201;-66
2024/01/11 10:26:54;;;;;;;;;;;18.90;56.80;;;;;;7317151;19;9793;-65
2024/01/11 10:29:23;;;;;;;;;;;18.90;57.60;;;;;;7318601;19;9348;-65
2024/01/11 10:31:53;;;;;;;;;;;18.80;56.90;;;;;;7316175;19;9175;-66
2024/01/11 10:34:22;;;;;;;;;;;18.80;57.00;;;;;;7313967;19;9361;-66
2024/01/11 10:36:51;;;;;;;;;;;18.70;57.00;;;;;;7314996;19;9503;-66
2024/01/11 10:39:22;;;;;;;;;;;18.70;57.10;;;;;;7317160;19;9415;-66
2024/01/11 10:41:59;;;;;;;;;;;18.60;57.10;;;;;;7317073;19;9414;-66
2024/01/11 10:44:31;;;;;;;;;;;18.60;57.40;;;;;;7311960;19;9240;-66
2024/01/11 10:47:05;;;;;;;;;;;18.50;57.50;;;;;;7316670;19;9217;-65
2024/01/11 10:49:36;;;;;;;;;;;18.50;57.80;;;;;;7317032;19;9257;-65
2024/01/11 10:52:07;;;;;;;;;;;18.50;57.80;;;;;;7316497;19;9221;-66
2024/01/11 10:54:37;;;;;;;;;;;18.50;58.70;;;;;;7308540;19;9554;-65
2024/01/11 10:57:10;;;;;;;;;;;18.40;58.00;;;;;;7301802;19;9492;-66
2024/01/11 10:59:41;;;;;;;;;;;18.50;58.20;;;;;;7314662;19;9278;-66
2024/01/11 11:02:14;;;;;;;;;;;18.50;58.20;;;;;;7317214;19;9267;-66
2024/01/11 11:04:45;;;;;;;;;;;18.50;58.20;;;;;;7316614;19;10004;-67
2024/01/11 11:07:18;;;;;;;;;;;18.40;58.10;;;;;;7314959;19;9628;-74
2024/01/11 11:09:47;;;;;;;;;;;18.40;58.20;;;;;;7313131;19;9238;-72
2024/01/11 11:12:21;;;;;;;;;;;18.50;58.20;;;;;;7315080;19;10964;-73
2024/01/11 11:14:50;;;;;;;;;;;18.50;58.40;;;;;;7314679;19;9593;-65
2024/01/11 11:17:19;;;;;;;;;;;18.60;58.30;;;;;;7292934;19;9558;-65
2024/01/11 11:19:48;;;;;;;;;;;18.60;58.40;;;;;;7313968;19;9505;-65
2024/01/11 11:22:19;;;;;;;;;;;18.70;58.40;;;;;;7312901;19;9183;-65
2024/01/11 11:24:48;;;;;;;;;;;18.70;58.30;;;;;;7313806;19;9405;-65
2024/01/11 11:27:19;;;;;;;;;;;18.80;58.30;;;;;;7311741;19;9143;-71
2024/01/11 11:29:51;;;;;;;;;;;18.90;58.20;;;;;;7312787;19;10308;-72
2024/01/11 11:32:20;;;;;;;;;;;18.90;58.10;;;;;;7312802;19;9395;-72
2024/01/11 11:34:52;;;;;;;;;;;18.90;58.10;;;;;;7312239;19;9469;-71
2024/01/11 11:37:42;;;;;;;;;;;19.00;58.10;;;;;;7313072;19;9254;-72
2024/01/11 11:40:13;;;;;;;;;;;19.10;58.00;;;;;;7309126;19;9184;-71
2024/01/11 11:42:45;;;;;;;;;;;19.10;58.00;;;;;;7313021;19;9301;-71
2024/01/11 11:45:14;;;;;;;;;;;19.20;58.00;;;;;;7311687;19;9184;-72
2024/01/11 11:47:45;;;;;;;;;;;19.20;57.90;;;;;;7311562;19;9301;-74
2024/01/11 11:50:15;;;;;;;;;;;19.30;57.90;;;;;;7312211;19;9551;-74
2024/01/11 11:52:44;;;;;;;;;;;19.30;57.80;;;;;;7313524;19;9344;-74
2024/01/11 11:55:14;;;;;;;;;;;19.30;57.80;;;;;;7313231;19;9347;-74
2024/01/11 11:57:46;;;;;;;;;;;19.30;57.80;;;;;;7312539;19;9248;-75
2024/01/11 12:00:36;;;;;;;;;;;19.40;57.90;;;;;;7310692;19;9201;-73
2024/01/11 12:03:07;;;;;;;;;;;19.30;57.90;;;;;;7312884;19;9207;-74
2024/01/11 12:05:40;;;;;;;;;;;19.30;58.00;;;;;;7296751;19;9265;-74
2024/01/11 12:08:10;;;;;;;;;;;19.30;57.90;;;;;;7313132;19;9264;-74
2024/01/11 12:10:39;;;;;;;;;;;19.30;57.90;;;;;;7315395;19;9410;-74
2024/01/11 12:13:11;;;;;;;;;;;19.40;58.00;;;;;;7311081;19;9189;-74
2024/01/11 12:15:40;;;;;;;;;;;19.40;57.90;;;;;;7311452;19;9525;-74
2024/01/11 12:18:09;;;;;;;;;;;19.40;57.90;;;;;;7311474;19;9271;-74
2024/01/11 12:20:59;;;;;;;;;;;19.40;57.80;;;;;;7314963;19;9243;-73
2024/01/11 12:23:29;;;;;;;;;;;19.40;57.90;;;;;;7319199;19;9490;-74
2024/01/11 12:25:58;;;;;;;;;;;19.40;57.80;;;;;;7314893;19;9492;-70
2024/01/11 12:28:31;;;;;;;;;;;19.40;57.90;;;;;;7305294;19;9349;-68
2024/01/11 12:31:00;;;;;;;;;;;19.40;58.00;;;;;;7317608;19;9824;-68
2024/01/11 12:33:30;;;;;;;;;;;19.30;57.80;;;;;;7299539;19;8960;-67
2024/01/11 12:35:59;;;;;;;;;;;19.30;57.80;;;;;;7315471;19;9526;-67
2024/01/11 12:38:28;;;;;;;;;;;19.30;57.80;;;;;;7319248;19;9151;-67
2024/01/11 12:40:57;;;;;;;;;;;19.30;57.80;;;;;;7320210;19;9555;-67
2024/01/11 12:43:26;;;;;;;;;;;19.20;57.80;;;;;;7322243;19;9256;-67
2024/01/11 12:45:58;;;;;;;;;;;19.20;57.80;;;;;;7320521;19;9562;-67
2024/01/11 12:48:27;;;;;;;;;;;19.10;57.80;;;;;;7320237;19;9132;-67
2024/01/11 12:50:56;;;;;;;;;;;19.10;57.90;;;;;;7314837;19;9532;-67
2024/01/11 12:53:28;;;;;;;;;;;19.10;58.00;;;;;;7320219;19;9312;-68
2024/01/11 12:56:10;;;;;;;;;;;19.00;58.00;;;;;;7321047;19;10733;-67
2024/01/11 12:58:40;;;;;;;;;;;18.90;58.00;;;;;;7320587;19;9281;-68
2024/01/11 13:01:13;;;;;;;;;;;18.90;58.10;;;;;;7317481;19;10917;-68
2024/01/11 13:03:48;;;;;;;;;;;18.90;58.10;;;;;;7321144;19;9117;-67
2024/01/11 13:06:19;;;;;;;;;;;18.80;58.20;;;;;;7318728;19;11189;-68
2024/01/11 13:08:48;;;;;;;;;;;18.80;58.20;;;;;;7319764;19;9278;-68
2024/01/11 13:11:17;;;;;;;;;;;18.80;58.20;;;;;;7316917;19;9471;-67
2024/01/11 13:14:11;;;;;;;;;;;18.80;58.20;;;;;;7317946;19;9238;-67
2024/01/11 13:16:43;;;;;;;;;;;18.80;58.20;;;;;;7317304;19;9967;-67
2024/01/11 13:19:12;;;;;;;;;;;18.80;58.20;;;;;;7318975;19;9260;-67
2024/01/11 13:21:41;;;;;;;;;;;18.80;58.20;;;;;;7317594;19;9127;-68
2024/01/11 13:24:10;;;;;;;;;;;18.80;58.20;;;;;;7318569;19;10302;-68
2024/01/11 13:26:40;;;;;;;;;;;18.90;58.20;;;;;;7319637;19;9478;-67
2024/01/11 13:29:11;;;;;;;;;;;18.90;58.10;;;;;;7320499;19;9240;-67
2024/01/11 13:31:42;;;;;;;;;;;18.90;58.10;;;;;;7311314;19;9593;-67
2024/01/11 13:34:11;;;;;;;;;;;19.00;58.10;;;;;;7317118;19;9462;-67
2024/01/11 13:36:40;;;;;;;;;;;19.00;58.00;;;;;;7318464;19;9214;-67
2024/01/11 13:39:10;;;;;;;;;;;19.00;58.00;;;;;;7318498;19;9407;-68
2024/01/11 13:41:40;;;;;;;;;;;19.10;58.00;;;;;;7318442;19;9389;-68
2024/01/11 13:44:09;;;;;;;;;;;19.10;57.90;;;;;;7318833;19;9757;-68
2024/01/11 13:46:38;;;;;;;;;;;19.10;57.90;;;;;;7318971;19;9467;-68
2024/01/11 13:49:11;;;;;;;;;;;19.20;57.90;;;;;;7320946;19;9483;-67
2024/01/11 13:51:40;;;;;;;;;;;19.30;57.80;;;;;;7316899;19;9905;-70
2024/01/11 13:54:09;;;;;;;;;;;19.30;57.80;;;;;;7318125;19;9635;-67
2024/01/11 13:56:38;;;;;;;;;;;19.20;57.70;;;;;;7318734;19;13417;-68
2024/01/11 13:59:07;;;;;;;;;;;19.30;57.70;;;;;;7319403;19;9292;-67
2024/01/11 14:01:36;;;;;;;;;;;19.30;57.70;;;;;;7318233;19;9240;-68
2024/01/11 14:04:05;;;;;;;;;;;19.30;57.80;;;;;;7318767;19;9325;-68
2024/01/11 14:06:37;;;;;;;;;;;19.30;57.90;;;;;;7316332;19;9500;-68
2024/01/11 14:09:27;;;;;;;;;;;19.30;57.70;;;;;;7316384;19;9213;-68
2024/01/11 14:11:56;;;;;;;;;;;19.30;57.70;;;;;;7316476;19;9218;-67
2024/01/11 14:14:25;;;;;;;;;;;19.40;57.70;;;;;;7316313;19;9213;-68
2024/01/11 14:16:54;;;;;;;;;;;19.40;57.70;;;;;;7318458;19;9699;-68
2024/01/11 14:19:23;;;;;;;;;;;19.50;57.70;;;;;;7320096;19;9415;-67
2024/01/11 14:21:55;;;;;;;;;;;19.50;57.60;;;;;;7318814;19;9430;-67
2024/01/11 14:24:25;;;;;;;;;;;19.50;57.70;;;;;;7317217;19;9133;-68
2024/01/11 14:26:54;;;;;;;;;;;19.50;57.50;;;;;;7316926;19;9360;-67
2024/01/11 14:29:23;;;;;;;;;;;19.50;57.50;;;;;;7318430;19;10594;-68
2024/01/11 14:31:52;;;;;;;;;;;19.50;57.50;;;;;;7317935;19;10222;-67
2024/01/11 14:34:21;;;;;;;;;;;19.40;57.50;;;;;;7316275;19;9253;-67
2024/01/11 14:36:50;;;;;;;;;;;19.40;57.30;;;;;;7315920;19;9544;-68
2024/01/11 14:39:23;;;;;;;;;;;19.40;57.30;;;;;;7316718;19;9237;-67
2024/01/11 14:42:12;;;;;;;;;;;19.40;57.50;;;;;;7314229;19;9358;-67
2024/01/11 14:44:41;;;;;;;;;;;19.30;57.30;;;;;;7315342;19;10205;-67
2024/01/11 14:47:10;;;;;;;;;;;19.30;57.30;;;;;;7317238;19;10437;-67
2024/01/11 14:49:40;;;;;;;;;;;19.30;57.30;;;;;;7317598;19;9408;-67
2024/01/11 14:52:09;;;;;;;;;;;19.30;57.40;;;;;;7314896;19;9298;-68
2024/01/11 14:54:41;;;;;;;;;;;19.20;57.40;;;;;;7319206;19;9613;-68