Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:10:10;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:14:07;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:28:53;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:33:10;;;;;;;4.70;4.30;;;;;;;13.37;69.90;100306.09;108607;1238;5296373;-81
2022/01/01 00:37:50;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:42:00;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:45:09;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:48:06;;;;;;;5.00;4.50;;;;;;;11.92;74.50;100327.21;108774;1276;22007;-81
2022/01/01 01:07:17;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:10:49;;;;;;;5.60;5.00;;;;;;;11.45;77.36;100347.59;105101;1283;5338016;-79
2022/01/01 01:14:21;;;;;;;5.80;5.30;;;;;;;11.97;77.47;100351.94;108706;1277;21991;-80
2022/01/01 01:22:06;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:25:39;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:28:49;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:32:14;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:35:26;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:42:49;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:47:14;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:54:37;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:57:55;;;;;;;;;;;;;;;;;;;;;
2022/01/01 02:12:40;;;;;;;;;;;;;;;;;;;;;
2022/01/01 02:24:42;;;;;;;;;;;;;;;;;;;;;
2022/01/01 02:28:40;;;;;;;;;;;;;;;;;;;;;
2022/01/01 02:32:14;;;;;;;6.70;5.50;;;;;;;11.74;76.42;100390.10;109478;1268;23722;-81
2022/01/01 02:46:14;;;;;;;5.80;5.30;;;;;;;13.01;72.67;100400.39;108861;1272;549347;-82
2022/01/01 02:54:16;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:02:48;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:11:07;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:14:17;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:17:35;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:20:47;;;;;;;5.10;4.60;;;;;;;11.62;76.51;100439.64;110737;1257;22828;-80
2022/01/01 03:25:20;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:28:23;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:31:52;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:35:29;;;;;;;5.60;5.00;;;;;;;11.48;77.77;100440.00;109132;1271;21993;-81
2022/01/01 03:38:43;;;;;;;6.00;5.10;;;;;;;11.47;77.75;100446.48;108777;1276;23064;-80
2022/01/01 03:41:29;;;;;;;5.70;4.30;;;;;;;11.47;77.97;100449.76;108385;1280;22002;-82
2022/01/01 03:44:42;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:59:06;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:10:53;;;;;;;4.50;4.10;;;;;;;12.07;75.70;100463.73;108287;1289;22264;-81
2022/01/01 04:15:05;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:22:01;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:25:35;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:33:32;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:37:56;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:41:43;;;;;;;4.40;3.80;;;;;;;11.71;77.93;100488.57;108949;1270;22017;-78
2022/01/01 04:45:26;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:49:08;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:52:49;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:56:06;;;;;;;;;;;;;;;;;;;;;
2022/01/01 04:59:13;;;;;;;5.20;4.30;;;;;;;12.05;76.43;100523.81;107720;1289;22066;-81
2022/01/01 05:02:33;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:05:33;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:13:27;;;;;;;5.90;5.00;;;;;;;11.93;77.13;100525.98;107636;1288;548604;-81
2022/01/01 05:17:08;;;;;;;9.00;5.80;;;;;;;11.84;77.09;100531.80;109336;1267;21982;-82
2022/01/01 05:20:59;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:25:01;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:29:02;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:33:39;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:39:16;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:42:31;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:45:31;;;;;;;7.70;6.70;;;;;;;11.52;78.51;100549.21;107203;1293;23679;-80
2022/01/01 05:52:08;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:56:08;;;;;;;8.20;7.40;;;;;;;11.61;78.43;100549.16;108347;1283;22037;-84
2022/01/01 05:59:40;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:03:32;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:06:59;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:11:25;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:16:05;;;;;;;10.60;8.50;;;;;;;11.65;77.89;100574.09;109334;1272;23705;-81
2022/01/01 06:19:37;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:23:56;;;;;;;10.40;8.50;;;;;;;11.58;78.26;100583.56;104663;1283;5401507;-83
2022/01/01 06:26:51;;;;;;;9.00;7.70;;;;;;;11.58;78.18;100586.84;107970;1287;22079;-80
2022/01/01 06:30:33;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:33:28;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:36:51;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:43:33;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:46:51;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:50:27;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:54:01;;;;;;;10.20;8.10;;;;;;;11.53;77.98;100628.31;106842;1295;23726;-81
2022/01/01 07:00:56;;;;;;;;;;;;;;;;;;;;;
2022/01/01 07:04:04;;;;;;;9.10;7.80;;;;;;;11.54;77.95;100643.23;107007;1292;23634;-81
2022/01/01 07:07:21;;;;;;;;;;;;;;;;;;;;;
2022/01/01 07:10:55;;;;;;;8.30;7.40;;;;;;;11.53;77.80;100644.15;107244;1292;22016;-80
2022/01/01 07:15:15;;;;;;;;;;;;;;;;;;;;;
2022/01/01 07:21:40;;;;;;;8.00;6.70;;;;;;;11.55;77.86;100660.73;106726;1299;23955;-81
2022/01/01 07:24:56;;;;;;;;;;;;;;;;;;;;;
2022/01/01 07:28:34;;;;;;;8.00;7.20;;;;;;;11.62;77.74;100667.56;107160;1292;22016;-81
2022/01/01 07:31:43;;;;;;;8.60;7.20;;;;;;;11.64;77.70;100672.86;107330;1287;22075;-82
2022/01/01 07:35:56;;;;;;;;;;;;;;;;;;;;;
2022/01/01 07:44:45;;;;;;;7.00;6.20;;;;;;;11.60;77.73;100677.86;107668;1292;22006;-81
2022/01/01 07:52:06;;;;;;;;;;;;;;;;;;;;;
2022/01/01 07:56:14;;;;;;;6.00;5.40;;;;;;;11.76;77.50;100694.12;109665;1265;22492;-82
2022/01/01 08:00:11;;;;;;;10.70;6.10;;;;;;;11.74;77.39;100698.70;109437;1267;21982;-80
2022/01/01 08:04:04;;;;;;;;;;;;;;;;;;;;;
2022/01/01 08:08:16;;;;;;;7.50;6.50;;;;;;;11.72;77.21;100710.27;107101;1266;21996;-83
2022/01/01 08:12:26;;;;;;;;;;;;;;;;;;;;;
2022/01/01 08:15:21;;;;;;;7.50;6.50;;;;;;;11.67;77.47;100709.67;108669;1277;23662;-83
2022/01/01 08:18:23;;;;;;;;;;;;;;;;;;;;;
2022/01/01 08:21:27;;;;;;;10.30;6.50;;;;;;;11.69;77.49;100710.64;108956;1271;22033;-83
2022/01/01 08:25:27;;;;;;;;;;;;;;;;;;;;;
2022/01/01 08:30:56;;;;;;;;;;;;;;;;;;;;;
2022/01/01 08:33:33;;;;;;;8.60;5.70;;;;;;;11.69;78.73;100715.13;108117;1285;22001;-79
2022/01/01 08:36:37;;;;;;;7.20;5.40;;;;;;;11.85;78.83;100721.40;108189;1283;22005;-78
2022/01/01 08:43:06;;;;;;;;;;;;;;;;;;;;;
2022/01/01 08:45:50;;;;;;;5.70;4.30;;;;;;;12.06;77.61;100731.14;108187;1282;24087;-81
2022/01/01 08:48:35;;;;;;;5.10;4.10;;;;;;;12.09;77.58;100735.51;108483;1279;22013;-81
2022/01/01 08:51:41;;;;;;;4.60;3.70;;;;;;;12.12;77.37;100735.92;108441;1276;22060;-79
2022/01/01 08:54:59;;;;;;;;;;;;;;;;;;;;;
2022/01/01 08:58:33;;;;;;;;;;;;;;;;;;;;;
2022/01/01 09:01:49;;;;;;;;;;;;;;;;;;;;;
2022/01/01 09:04:40;;;;;;;5.50;3.90;;;;;;;12.11;76.57;100749.87;108110;1286;23770;-82
2022/01/01 09:08:00;;;;;;;;;;;;;;;;;;;;;
2022/01/01 09:17:59;;;;;;;;;;;;;;;;;;;;;
2022/01/01 09:21:01;;;;;;;5.40;3.60;;;;;;;11.90;76.52;100782.70;108422;1280;22020;-80
2022/01/01 09:23:58;;;;;;;9.00;5.30;;;;;;;11.86;76.59;100787.17;108139;1286;22353;-80
2022/01/01 09:27:10;;;;;;;8.10;5.50;;;;;;;11.84;76.75;100788.89;108122;1286;22011;-80
2022/01/01 09:30:02;;;;;;;10.50;6.20;;;;;;;11.82;76.70;100788.39;108071;1286;22028;-80
2022/01/01 09:32:56;;;;;;;;;;;;;;;;;;;;;
2022/01/01 09:36:09;;;;;;;10.00;6.20;;;;;;;11.80;77.19;100785.24;108449;1283;22015;-80
2022/01/01 09:39:08;;;;;;;;;;;;;;;;;;;;;
2022/01/01 09:42:26;;;;;;;10.50;7.40;;;;;;;11.75;77.17;100787.89;107925;1282;23081;-80
2022/01/01 09:45:15;;;;;;;7.90;6.30;;;;;;;11.74;77.37;100788.68;107934;1282;22055;-79
2022/01/01 09:48:22;;;;;;;;;;;;;;;;;;;;;
2022/01/01 09:51:50;;;;;;;11.10;6.60;;;;;;;11.73;77.68;100790.00;108398;1276;24083;-79
2022/01/01 09:54:48;;;;;;;8.90;6.60;;;;;;;11.74;77.88;100791.89;108858;1276;21995;-80
2022/01/01 09:57:58;;;;;;;8.90;6.50;;;;;;;11.79;78.20;100792.59;109201;1267;22052;-80
2022/01/01 10:01:03;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:04:18;;;;;;;10.90;6.50;;;;;;;11.91;78.26;100790.16;108935;1270;21980;-79
2022/01/01 10:07:48;;;;;;;13.40;11.00;;;;;;;11.95;78.22;100792.68;108611;1276;22029;-81
2022/01/01 10:11:02;;;;;;;16.40;13.40;;;;;;;11.99;78.07;100790.06;108705;1279;22185;-78
2022/01/01 10:14:42;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:18:42;;;;;;;10.60;6.20;;;;;;;12.03;78.00;100800.89;107873;1285;23267;-78
2022/01/01 10:21:37;;;;;;;7.10;4.60;;;;;;;12.05;78.01;100810.29;107969;1276;22466;-78
2022/01/01 10:27:42;;;;;;;8.00;4.90;;;;;;;12.09;77.91;100816.41;108482;1276;22030;-77
2022/01/01 10:27:53;;;;;;;6.60;4.80;;;;;;;12.12;77.74;100822.10;108788;1273;22812;-78
2022/01/01 10:31:03;;;;;;;9.70;4.90;;;;;;;12.13;77.50;100821.77;108766;1271;23014;-79
2022/01/01 10:34:00;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:37:06;;;;;;;7.60;4.30;;;;;;;12.24;77.31;100825.70;109382;1267;23596;-78
2022/01/01 10:40:50;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:44:23;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:49:09;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:52:05;;;;;;;9.80;4.90;;;;;;;12.23;76.34;100832.54;108530;1276;22045;-79
2022/01/01 10:55:29;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:59:12;;;;;;;7.10;5.10;;;;;;;12.23;76.24;100832.38;108453;1279;22144;-78
2022/01/01 11:03:08;;;;;;;7.10;5.00;;;;;;;12.23;76.12;100831.27;108095;1284;22003;-78
2022/01/01 11:06:40;;;;;;;9.00;6.40;;;;;;;12.20;76.09;100838.89;108186;1282;22017;-79
2022/01/01 11:09:34;;;;;;;7.20;5.40;;;;;;;12.16;76.19;100834.76;108223;1285;23094;-78
2022/01/01 11:12:54;;;;;;;6.70;4.60;;;;;;;12.13;76.34;100841.88;107996;1285;22057;-78
2022/01/01 11:15:39;;;;;;;7.10;4.60;;;;;;;12.10;76.21;100854.14;108111;1282;23150;-78
2022/01/01 11:18:55;;;;;;;8.00;5.00;;;;;;;12.02;76.28;100856.02;108096;1283;22004;-77
2022/01/01 11:21:35;;;;;;;9.20;6.40;;;;;;;11.98;76.56;100862.05;108685;1273;22781;-77
2022/01/01 11:24:14;;;;;;;6.00;4.10;;;;;;;12.00;76.64;100862.63;108709;1273;22337;-77
2022/01/01 11:27:04;;;;;;;7.90;4.80;;;;;;;11.98;76.54;100859.64;108369;1273;22005;-77
2022/01/01 11:30:17;;;;;;;6.80;4.50;;;;;;;11.93;76.75;100865.42;108687;1273;24318;-76
2022/01/01 11:33:28;;;;;;;;;;;;;;;;;;;;;
2022/01/01 11:36:33;;;;;;;5.80;3.50;;;;;;;12.00;77.27;100868.22;108842;1273;22087;-78
2022/01/01 11:39:14;;;;;;;5.30;4.00;;;;;;;12.04;77.08;100866.90;108671;1272;22759;-77
2022/01/01 11:42:17;;;;;;;10.10;7.30;;;;;;;12.10;77.06;100867.52;108663;1275;21989;-78
2022/01/01 11:45:07;;;;;;;21.20;7.00;;;;;;;12.13;76.85;100874.05;108965;1270;23771;-78
2022/01/01 11:48:28;;;;;;;10.30;5.40;;;;;;;12.14;76.77;100875.70;108912;1270;23695;-78
2022/01/01 11:52:01;;;;;;;9.00;4.50;;;;;;;12.10;76.67;100881.23;108778;1273;21990;-78
2022/01/01 11:55:16;;;;;;;8.30;5.20;;;;;;;12.10;76.83;100884.08;108634;1273;21991;-78
2022/01/01 12:02:03;;;;;;;6.00;4.00;;;;;;;12.06;76.53;100887.02;108712;1273;22008;-77
2022/01/01 12:05:45;;;;;;;7.70;4.10;;;;;;;12.03;76.76;100890.19;108590;1279;21992;-78
2022/01/01 12:09:28;;;;;;;7.30;3.60;;;;;;;12.00;76.78;100893.50;107495;1292;23740;-77
2022/01/01 12:12:14;;;;;;;7.40;4.20;;;;;;;11.96;76.68;100896.54;107340;1292;22014;-78
2022/01/01 12:14:47;;;;;;;5.80;4.20;;;;;;;11.96;76.89;100896.67;107431;1287;24357;-78
2022/01/01 12:17:32;;;;;;;7.70;5.60;;;;;;;11.99;76.81;100896.37;107707;1287;22043;-78
2022/01/01 12:20:38;;;;;;;;;;;;;;;;;;;;;
2022/01/01 12:23:44;;;;;;;7.70;5.10;;;;;;;11.98;76.76;100900.94;107570;1286;22232;-79
2022/01/01 12:26:59;;;;;;;;;;;;;;;;;;;;;
2022/01/01 12:30:52;;;;;;;5.10;4.30;;;;;;;12.04;76.59;100905.75;109406;1265;23000;-77
2022/01/01 12:34:04;;;;;;;;;;;;;;;;;;;;;
2022/01/01 12:38:12;;;;;;;6.50;4.40;;;;;;;11.84;76.60;100909.14;108876;1270;23152;-81
2022/01/01 12:42:20;;;;;;;7.70;4.70;;;;;;;11.79;76.92;100910.85;104573;1273;23058;-78
2022/01/01 12:45:08;;;;;;;5.30;3.40;;;;;;;11.82;77.31;100908.07;108370;1279;23689;-79
2022/01/01 12:47:40;;;;;;;5.60;3.70;;;;;;;11.85;77.35;100917.29;108109;1277;23652;-78
2022/01/01 12:51:25;;;;;;;;;;;;;;;;;;;;;
2022/01/01 12:55:16;;;;;;;;;;;;;;;;;;;;;
2022/01/01 12:58:14;;;;;;;6.20;3.90;;;;;;;11.78;76.99;100932.52;107750;1286;23618;-78
2022/01/01 13:05:10;;;;;;;;;;;;;;;;;;;;;
2022/01/01 13:11:08;;;;;;;;;;;;;;;;;;;;;
2022/01/01 13:14:42;;;;;;;;;;;;;;;;;;;;;
2022/01/01 13:18:03;;;;;;;6.60;4.60;;;;;;;11.68;76.74;100959.34;110551;1256;23051;-77
2022/01/01 13:21:37;;;;;;;7.70;5.40;;;;;;;11.65;76.66;100963.50;110050;1257;21984;-76
2022/01/01 13:25:23;;;;;;;;;;;;;;;;;;;;;
2022/01/01 13:43:47;;;;;;;5.40;3.70;;;;;;;13.01;71.30;100981.05;107270;1289;548101;-77
2022/01/01 13:47:29;;;;;;;;;;;;;;;;;;;;;
2022/01/01 13:51:19;;;;;;;;;;;;;;;;;;;;;
2022/01/01 13:54:16;;;;;;;5.30;3.60;;;;;;;12.34;71.50;100991.67;109201;1265;23052;-77
2022/01/01 13:57:20;;;;;;;5.80;3.80;;;;;;;12.18;72.03;100996.64;109228;1267;22014;-83
2022/01/01 14:00:32;;;;;;;;;;;;;;;;;;;;;
2022/01/01 14:04:42;;;;;;;7.80;5.20;;;;;;;11.95;72.99;101005.03;109053;1271;22036;-79
2022/01/01 14:07:14;;;;;;;5.90;3.80;;;;;;;11.83;73.47;101009.98;108752;1273;22027;-80
2022/01/01 14:10:20;;;;;;;6.10;4.20;;;;;;;11.77;73.90;101013.43;109428;1265;22483;-77
2022/01/01 14:14:26;;;;;;;6.20;4.60;;;;;;;11.72;74.25;101020.79;109650;1264;21954;-77
2022/01/01 14:18:15;;;;;;;7.10;5.10;;;;;;;11.70;74.61;101027.20;109339;1259;23609;-76
2022/01/01 14:21:33;;;;;;;9.50;5.20;;;;;;;11.68;74.82;101029.52;110135;1254;23043;-78
2022/01/01 14:25:14;;;;;;;;;;;;;;;;;;;;;
2022/01/01 14:28:55;;;;;;;;;;;;;;;;;;;;;
2022/01/01 14:32:42;;;;;;;7.80;5.00;;;;;;;11.57;75.22;101046.55;110521;1254;21955;-79
2022/01/01 14:39:40;;;;;;;6.60;5.40;;;;;;;11.52;75.41;101040.90;110881;1253;23797;-79
2022/01/01 14:42:33;;;;;;;6.90;5.10;;;;;;;11.50;75.57;101039.09;110326;1256;22410;-78
2022/01/01 14:46:26;;;;;;;7.80;5.90;;;;;;;11.44;75.61;101042.52;109699;1262;22654;-79
2022/01/01 14:50:01;;;;;;;8.00;5.90;;;;;;;11.43;75.83;101045.65;109754;1262;24558;-79
2022/01/01 14:53:49;;;;;;;8.70;5.30;;;;;;;11.39;75.98;101060.08;109403;1267;21996;-79
2022/01/01 14:57:10;;;;;;;6.80;4.60;;;;;;;11.36;76.20;101058.66;109149;1268;22002;-78
2022/01/01 15:00:43;;;;;;;10.20;5.90;;;;;;;11.35;76.35;101060.21;109867;1261;22060;-78
2022/01/01 15:04:14;;;;;;;;;;;;;;;;;;;;;
2022/01/01 15:07:40;;;;;;;8.10;5.60;;;;;;;11.32;76.26;101077.78;108786;1273;23093;-83
2022/01/01 15:10:46;;;;;;;6.20;4.70;;;;;;;11.30;76.35;101081.52;109265;1267;21993;-76
2022/01/01 15:13:44;;;;;;;7.30;5.40;;;;;;;11.29;76.36;101089.90;108996;1267;21997;-78
2022/01/01 15:17:00;;;;;;;9.50;6.00;;;;;;;11.30;76.49;101091.09;109070;1268;21997;-79
2022/01/01 15:19:33;;;;;;;8.20;6.00;;;;;;;11.29;76.48;101092.02;108537;1273;21996;-78
2022/01/01 15:22:37;;;;;;;8.90;5.80;;;;;;;11.31;76.64;101095.20;108928;1268;21986;-78
2022/01/01 15:25:33;;;;;;;8.50;6.40;;;;;;;11.29;76.55;101097.80;108936;1271;21983;-80
2022/01/01 15:28:07;;;;;;;7.70;6.30;;;;;;;11.29;76.59;101101.23;108884;1271;22005;-78
2022/01/01 15:30:49;;;;;;;8.00;6.00;;;;;;;11.30;76.55;101106.38;108749;1267;21983;-79
2022/01/01 15:33:49;;;;;;;6.90;4.80;;;;;;;11.30;76.48;101106.40;109283;1267;21987;-79
2022/01/01 15:37:30;;;;;;;;;;;;;;;;;;;;;
2022/01/01 15:41:11;;;;;;;7.00;4.80;;;;;;;11.24;76.70;101106.09;109256;1273;23050;-79
2022/01/01 15:45:05;;;;;;;7.10;5.40;;;;;;;11.21;76.58;101110.42;109525;1262;22001;-79
2022/01/01 15:48:09;;;;;;;7.20;5.20;;;;;;;11.21;76.85;101110.16;110225;1262;21984;-81
2022/01/01 15:51:20;;;;;;;5.80;4.80;;;;;;;11.23;76.86;101113.63;109877;1261;22930;-78
2022/01/01 15:55:12;;;;;;;18.20;16.50;;;;;;;11.24;76.78;101115.09;109697;1262;22420;-78
2022/01/01 15:59:04;;;;;;;;;;;;;;;;;;;;;
2022/01/01 16:02:54;;;;;;;8.50;5.30;;;;;;;11.18;76.80;101121.41;109566;1264;23740;-81
2022/01/01 16:05:53;;;;;;;6.80;4.70;;;;;;;11.13;76.94;101120.09;110051;1264;21982;-81
2022/01/01 16:08:47;;;;;;;;;;;;;;;;;;;;;
2022/01/01 16:11:42;;;;;;;5.00;3.60;;;;;;;11.13;77.07;101124.90;109945;1264;22217;-79
2022/01/01 16:14:31;;;;;;;5.50;4.00;;;;;;;11.10;77.08;101124.27;109875;1262;23051;-79
2022/01/01 16:17:37;;;;;;;6.30;5.20;;;;;;;11.07;77.32;101129.30;109669;1270;21985;-81
2022/01/01 16:20:37;;;;;;;6.90;5.10;;;;;;;11.07;77.49;101132.73;109003;1270;22301;-81
2022/01/01 16:23:41;;;;;;;;;;;;;;;;;;;;;
2022/01/01 16:27:02;;;;;;;7.50;5.50;;;;;;;11.07;77.61;101138.48;109041;1273;22488;-80
2022/01/01 16:30:14;;;;;;;7.00;5.20;;;;;;;11.06;77.69;101141.21;108705;1277;22064;-78
2022/01/01 16:32:57;;;;;;;8.20;5.50;;;;;;;11.06;77.76;101143.13;108558;1276;23760;-80
2022/01/01 16:35:55;;;;;;;5.90;4.80;;;;;;;11.07;77.85;101144.27;109009;1265;21995;-77
2022/01/01 16:38:31;;;;;;;5.20;4.60;;;;;;;11.06;77.80;101143.70;109522;1264;22772;-76
2022/01/01 16:42:07;;;;;;;5.60;4.50;;;;;;;11.04;77.97;101141.60;109300;1265;23862;-76
2022/01/01 16:45:15;;;;;;;8.20;6.40;;;;;;;11.01;78.17;101146.45;109257;1265;24288;-75
2022/01/01 16:48:28;;;;;;;8.30;7.50;;;;;;;11.01;78.46;101150.36;109550;1259;24372;-75
2022/01/01 16:51:28;;;;;;;;;;;;;;;;;;;;;
2022/01/01 16:54:54;;;;;;;7.80;5.50;;;;;;;11.02;78.77;101150.47;110198;1253;22745;-76
2022/01/01 16:58:00;;;;;;;11.30;7.10;;;;;;;10.99;78.72;101152.16;110068;1257;21973;-79
2022/01/01 17:01:01;;;;;;;10.40;7.80;;;;;;;10.99;78.85;101150.23;110367;1256;23708;-79
2022/01/01 17:03:48;;;;;;;11.30;8.60;;;;;;;11.00;78.80;101150.77;110355;1256;22055;-77
2022/01/01 17:06:49;;;;;;;15.80;12.40;;;;;;;11.06;79.04;101153.77;110072;1256;23611;-78
2022/01/01 17:13:35;;;;;;;9.30;8.20;;;;;;;11.10;78.85;101166.23;108858;1273;22096;-78
2022/01/01 17:17:45;;;;;;;;;;;;;;;;;;;;;
2022/01/01 17:21:00;;;;;;;22.80;19.10;;;;;;;10.97;78.65;101169.27;108601;1276;23070;-79
2022/01/01 17:23:48;;;;;;;30.50;25.00;;;;;;;10.93;78.90;101171.29;108371;1277;22007;-78
2022/01/01 17:31:47;;;;;;;40.70;32.10;;;;;;;10.87;79.05;101171.86;108415;1277;22379;-78
2022/01/01 17:39:55;;;;;;;36.60;30.50;;;;;;;10.86;79.34;101172.80;108518;1277;23716;-78
2022/01/01 17:40:57;;;;;;;32.90;26.40;;;;;;;10.88;79.44;101174.27;108477;1277;21994;-79
2022/01/01 17:43:25;;;;;;;32.50;26.50;;;;;;;10.88;79.54;101173.48;108630;1277;22013;-79
2022/01/01 17:45:53;;;;;;;33.90;27.20;;;;;;;10.90;79.50;101176.09;108288;1279;22003;-78
2022/01/01 17:48:32;;;;;;;20.40;17.00;;;;;;;10.93;79.41;101179.34;108496;1278;21995;-77
2022/01/01 17:51:08;;;;;;;18.60;16.60;;;;;;;10.94;79.35;101179.96;108911;1268;22052;-79
2022/01/01 17:53:42;;;;;;;21.10;18.90;;;;;;;10.93;79.35;101178.13;109126;1268;22548;-79
2022/01/01 17:56:12;;;;;;;18.30;15.20;;;;;;;10.92;79.49;101180.64;109603;1256;23036;-79
2022/01/01 17:58:45;;;;;;;17.10;15.00;;;;;;;10.93;79.28;101183.59;110513;1256;21989;-79
2022/01/01 18:01:14;;;;;;;20.40;14.70;;;;;;;10.94;79.49;101181.91;110431;1256;21989;-78
2022/01/01 18:03:47;;;;;;;23.50;19.50;;;;;;;10.96;79.62;101188.58;110713;1256;21975;-79
2022/01/01 18:06:21;;;;;;;28.60;21.40;;;;;;;10.94;79.39;101190.02;110915;1250;22494;-78
2022/01/01 18:08:56;;;;;;;24.70;17.10;;;;;;;10.91;79.35;101193.48;111174;1248;21968;-79
2022/01/01 18:11:30;;;;;;;29.30;20.10;;;;;;;10.90;79.37;101196.77;111148;1248;23019;-79
2022/01/01 18:14:07;;;;;;;23.80;17.80;;;;;;;10.89;79.34;101196.53;111492;1248;22023;-78
2022/01/01 18:16:38;;;;;;;22.00;16.50;;;;;;;10.87;79.48;101204.57;111232;1250;21960;-77
2022/01/01 18:19:10;;;;;;;27.10;21.20;;;;;;;10.87;79.44;101210.59;110941;1250;22644;-78
2022/01/01 18:21:42;;;;;;;;;;;;;;;10.87;79.47;101213.05;111381;1250;21963;-78
2022/01/01 18:24:19;;;;;;;;;;;;;;;10.79;79.53;101220.64;111167;1250;21952;-77
2022/01/01 18:27:17;;;;;;;31.00;27.60;;;;;;;10.70;79.77;101222.61;111820;1250;21926;-77
2022/01/01 18:29:46;;;;;;;35.70;30.30;;;;;;;10.70;79.78;101229.32;111336;1250;23641;-78
2022/01/01 18:32:18;;;;;;;32.00;28.40;;;;;;;10.71;79.64;101226.59;111073;1248;23499;-78
2022/01/01 18:34:50;;;;;;;35.70;31.30;;;;;;;10.66;79.39;101225.67;111244;1248;22088;-78
2022/01/01 18:37:20;;;;;;;30.20;26.90;;;;;;;10.64;79.52;101223.60;111242;1247;22845;-79
2022/01/01 18:39:49;;;;;;;30.60;25.40;;;;;;;10.63;79.73;101225.66;111506;1247;21976;-79
2022/01/01 18:42:24;;;;;;;35.80;29.00;;;;;;;10.64;79.80;101234.47;111246;1249;22311;-78
2022/01/01 18:44:55;;;;;;;38.50;30.90;;;;;;;10.65;79.78;101233.91;110965;1250;22467;-78
2022/01/01 18:47:27;;;;;;;28.30;25.30;;;;;;;10.66;79.83;101238.32;111105;1250;23667;-77
2022/01/01 18:49:58;;;;;;;42.90;37.60;;;;;;;10.66;79.72;101239.39;110792;1256;21980;-77
2022/01/01 18:53:08;;;;;;;36.00;32.10;;;;;;;10.69;80.17;101239.31;110849;1253;22385;-78
2022/01/01 18:55:41;;;;;;;64.60;57.80;;;;;;;10.73;80.24;101238.01;109792;1262;24045;-78
2022/01/01 18:58:13;;;;;;;54.90;49.20;;;;;;;10.79;80.37;101235.27;110366;1262;23657;-80
2022/01/01 19:00:52;;;;;;;31.40;26.50;;;;;;;10.88;80.54;101242.59;110103;1262;22032;-78
2022/01/01 19:03:32;;;;;;;35.80;30.20;;;;;;;10.91;80.11;101246.88;110157;1262;22054;-79
2022/01/01 19:06:04;;;;;;;48.00;40.90;;;;;;;10.91;80.02;101247.91;110386;1261;23076;-78
2022/01/01 19:08:39;;;;;;;63.40;49.40;;;;;;;10.92;79.98;101248.40;110196;1257;23738;-79
2022/01/01 19:11:17;;;;;;;55.00;45.90;;;;;;;10.90;79.64;101252.05;110612;1257;22008;-78
2022/01/01 19:13:53;;;;;;;47.00;39.10;;;;;;;10.87;79.35;101253.08;110007;1257;22459;-78
2022/01/01 19:16:25;;;;;;;37.00;31.50;;;;;;;10.85;79.38;101253.76;110499;1257;21997;-77
2022/01/01 19:18:57;;;;;;;42.10;37.60;;;;;;;10.85;79.55;101252.58;109976;1257;21987;-78
2022/01/01 19:21:27;;;;;;;43.20;38.60;;;;;;;10.85;79.39;101248.02;110232;1257;22019;-78
2022/01/01 19:24:01;;;;;;;44.70;40.00;;;;;;;10.83;79.42;101251.34;110469;1257;21978;-79
2022/01/01 19:26:31;;;;;;;45.50;41.00;;;;;;;10.81;79.53;101253.46;110286;1257;22723;-78
2022/01/01 19:29:02;;;;;;;46.90;39.30;;;;;;;10.79;79.45;101251.91;110110;1257;22928;-78
2022/01/01 19:31:33;;;;;;;44.80;39.90;;;;;;;10.77;79.48;101251.86;111108;1250;22023;-77
2022/01/01 19:34:02;;;;;;;40.60;35.70;;;;;;;10.76;79.50;101251.30;111678;1249;22028;-79
2022/01/01 19:36:31;;;;;;;41.00;35.70;;;;;;;10.76;79.49;101250.38;111145;1250;22000;-80
2022/01/01 19:39:05;;;;;;;39.90;35.70;;;;;;;10.76;79.47;101250.05;111275;1250;23667;-78
2022/01/01 19:41:47;;;;;;;38.10;33.70;;;;;;;10.75;79.57;101254.95;111274;1250;21998;-77
2022/01/01 19:44:31;;;;;;;34.00;29.50;;;;;;;10.73;79.71;101257.71;111345;1250;21964;-79
2022/01/01 19:47:07;;;;;;;29.50;26.40;;;;;;;10.74;79.85;101259.09;111400;1249;21962;-79
2022/01/01 19:49:49;;;;;;;28.10;25.10;;;;;;;10.75;79.85;101251.41;111085;1250;21976;-78
2022/01/01 19:52:19;;;;;;;27.20;24.50;;;;;;;10.76;79.88;101251.69;111300;1250;22252;-79
2022/01/01 19:54:48;;;;;;;25.80;23.20;;;;;;;10.76;79.72;101251.44;111663;1250;23565;-78
2022/01/01 19:57:18;;;;;;;27.10;23.80;;;;;;;10.77;79.67;101252.94;111065;1250;22419;-78
2022/01/01 19:59:47;;;;;;;26.10;23.10;;;;;;;10.78;79.72;101248.81;111745;1250;23564;-78
2022/01/01 20:02:16;;;;;;;25.60;22.00;;;;;;;10.79;79.65;101248.75;111235;1250;22069;-78
2022/01/01 20:04:46;;;;;;;25.30;22.70;;;;;;;10.78;79.60;101245.41;111315;1249;21967;-78
2022/01/01 20:07:15;;;;;;;27.00;24.30;;;;;;;10.78;79.46;101239.80;111048;1250;21967;-78
2022/01/01 20:09:45;;;;;;;27.70;24.50;;;;;;;10.78;79.49;101239.44;111253;1250;22398;-78
2022/01/01 20:12:14;;;;;;;28.70;25.20;;;;;;;10.79;79.60;101242.41;111472;1248;22030;-77
2022/01/01 20:14:44;;;;;;;33.50;26.20;;;;;;;10.79;79.63;101246.64;111148;1250;22377;-78
2022/01/01 20:17:13;;;;;;;28.80;25.90;;;;;;;10.78;79.52;101249.52;111271;1250;22016;-78
2022/01/01 20:19:43;;;;;;;28.70;25.80;;;;;;;10.77;79.59;101251.34;111268;1249;21962;-79
2022/01/01 20:22:12;;;;;;;30.20;27.10;;;;;;;10.78;79.69;101255.84;110771;1256;23027;-78
2022/01/01 20:24:42;;;;;;;29.40;26.40;;;;;;;10.79;79.71;101262.44;110713;1256;23606;-77
2022/01/01 20:27:11;;;;;;;33.30;27.20;;;;;;;10.80;79.73;101260.63;110667;1255;22023;-77
2022/01/01 20:29:40;;;;;;;33.00;28.40;;;;;;;10.81;79.79;101263.55;110791;1256;23688;-78
2022/01/01 20:32:13;;;;;;;28.90;26.00;;;;;;;10.81;79.69;101262.77;110569;1256;21966;-78
2022/01/01 20:34:43;;;;;;;31.90;26.90;;;;;;;10.82;79.69;101260.80;110682;1255;21987;-78
2022/01/01 20:37:13;;;;;;;29.80;26.60;;;;;;;10.81;79.53;101258.73;110718;1256;21932;-78
2022/01/01 20:39:44;;;;;;;32.20;28.80;;;;;;;10.80;79.67;101257.06;110638;1251;21958;-78
2022/01/01 20:42:17;;;;;;;38.00;32.60;;;;;;;10.80;79.52;101255.17;111260;1250;22786;-78
2022/01/01 20:44:47;;;;;;;40.00;35.70;;;;;;;10.79;79.58;101255.56;111193;1248;25078;-77
2022/01/01 20:47:17;;;;;;;46.90;40.40;;;;;;;10.79;79.67;101256.63;110943;1250;23573;-78
2022/01/01 20:49:46;;;;;;;51.40;41.30;;;;;;;10.79;79.72;101253.84;111413;1250;22425;-78
2022/01/01 20:52:16;;;;;;;49.50;40.90;;;;;;;10.79;79.86;101258.90;111386;1250;22008;-79