Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 06:57:12;;;;;;;4.47;3.63;;;22.90;99.90;;;;;;5054079;28;20727;-68
2022/08/09 06:59:39;;;;;;;6.23;3.77;;;23.10;99.90;;;;;;5059442;28;20458;-70
2022/08/09 07:02:06;;;;;;;4.23;2.67;;;23.20;99.90;;;;;;5057402;28;20457;-70
2022/08/09 07:04:33;;;;;;;6.13;3.33;;;23.60;99.90;;;;;;5066148;28;20484;-70
2022/08/09 07:07:02;;;;;;;6.43;3.23;;;23.70;99.90;;;;;;5057359;28;20453;-70
2022/08/09 07:09:29;;;;;;;7.63;3.13;;;24.40;99.90;;;;;;5060673;28;20608;-70
2022/08/09 19:53:20;;;;;;;3.30;1.90;;;24.80;84.60;;;;;;5028112;27;22309;-70
2022/08/09 19:55:46;;;;;;;2.30;2.10;;;24.60;86.20;;;;;;5002013;28;20482;-71
2022/08/09 19:58:13;;;;;;;3.30;2.23;;;24.70;86.40;;;;;;4999448;28;20487;-70
2022/08/09 20:00:43;;;;;;;6.67;1.67;;;24.70;86.30;;;;;;4998892;28;20487;-69
2022/08/09 20:03:10;;;;;;;2.33;2.13;;;24.70;86.80;;;;;;5003906;28;20493;-70
2022/08/09 20:05:37;;;;;;;6.40;2.20;;;24.70;86.90;;;;;;4997073;28;20859;-70
2022/08/09 20:08:04;;;;;;;2.40;1.60;;;24.70;87.70;;;;;;5001294;28;20509;-70
2022/08/09 20:10:34;;;;;;;2.00;1.67;;;24.80;88.00;;;;;;4997919;28;20484;-71
2022/08/09 20:13:01;;;;;;;5.60;1.87;;;24.70;88.10;;;;;;5000854;28;20495;-70
2022/08/09 20:15:28;;;;;;;1.80;1.47;;;24.70;88.40;;;;;;5003192;28;21171;-71
2022/08/09 20:17:55;;;;;;;2.33;1.90;;;24.50;89.50;;;;;;5002326;28;20877;-71
2022/08/09 20:20:22;;;;;;;2.73;1.90;;;24.70;89.50;;;;;;5000725;28;20506;-71
2022/08/09 20:22:49;;;;;;;1.90;1.63;;;24.70;89.50;;;;;;5001130;28;20474;-70
2022/08/09 20:25:16;;;;;;;3.03;1.90;;;24.60;89.80;;;;;;5005837;28;20481;-71
2022/08/09 20:27:44;;;;;;;3.30;2.00;;;24.70;90.00;;;;;;5000426;28;21039;-70
2022/08/09 20:30:12;;;;;;;8.63;1.80;;;24.70;90.10;;;;;;4996813;28;20498;-71
2022/08/09 20:32:39;;;;;;;1.77;1.67;;;24.70;90.20;;;;;;5001814;28;20482;-69
2022/08/09 20:35:07;;;;;;;1.90;1.57;;;24.70;90.90;;;;;;5003269;28;20902;-70
2022/08/09 20:37:34;;;;;;;1.60;1.40;;;24.60;90.50;;;;;;5001548;28;20737;-71
2022/08/09 20:40:02;;;;;;;2.10;1.90;;;24.60;91.00;;;;;;5001446;28;20578;-70
2022/08/09 20:42:29;;;;;;;4.43;2.23;;;24.50;91.20;;;;;;5002531;28;21208;-70
2022/08/09 20:44:57;;;;;;;2.23;1.97;;;24.70;91.10;;;;;;4993791;28;20481;-69
2022/08/09 20:47:24;;;;;;;3.03;1.90;;;24.70;91.10;;;;;;5004568;28;20570;-70
2022/08/09 20:49:51;;;;;;;2.87;1.70;;;24.70;91.10;;;;;;4999517;28;20491;-70
2022/08/09 20:52:18;;;;;;;3.63;1.93;;;24.70;91.10;;;;;;4999151;28;20488;-71
2022/08/09 20:54:45;;;;;;;4.53;2.00;;;24.70;91.40;;;;;;5005499;28;20489;-70
2022/08/09 20:57:11;;;;;;;2.30;1.83;;;24.50;91.60;;;;;;5006499;28;20486;-70
2022/08/09 20:59:39;;;;;;;2.87;1.83;;;24.50;91.90;;;;;;5015607;28;20500;-70
2022/08/09 21:02:07;;;;;;;4.17;2.60;;;24.40;92.10;;;;;;5018876;28;20457;-70
2022/08/09 21:04:34;;;;;;;3.10;2.40;;;24.30;92.80;;;;;;5004529;28;20466;-70
2022/08/09 21:07:04;;;;;;;2.53;1.87;;;24.30;92.80;;;;;;4992471;28;20466;-70
2022/08/09 21:09:31;;;;;;;5.27;2.30;;;24.20;93.20;;;;;;4996313;28;20465;-70
2022/08/09 21:11:57;;;;;;;4.47;2.20;;;24.10;93.20;;;;;;4998019;28;20475;-70
2022/08/09 21:14:25;;;;;;;2.73;1.40;;;23.90;94.20;;;;;;4997443;28;20463;-70
2022/08/09 21:16:53;;;;;;;2.73;2.17;;;24.00;94.00;;;;;;4996335;28;20456;-71
2022/08/09 21:19:22;;;;;;;4.60;1.93;;;24.00;94.10;;;;;;4991961;28;20464;-70
2022/08/09 21:21:49;;;;;;;3.80;2.10;;;23.90;94.30;;;;;;4997201;28;20458;-71
2022/08/09 21:24:15;;;;;;;2.63;1.97;;;24.00;94.50;;;;;;4998413;28;20474;-70
2022/08/09 21:26:42;;;;;;;1.87;1.60;;;23.90;94.50;;;;;;4996337;28;20483;-70
2022/08/09 21:29:09;;;;;;;3.80;1.93;;;23.90;94.70;;;;;;4996986;28;20475;-71
2022/08/09 21:31:36;;;;;;;3.70;2.10;;;23.90;94.90;;;;;;4995691;28;20458;-71
2022/08/09 21:34:03;;;;;;;9.17;2.40;;;23.80;95.20;;;;;;4994404;28;20467;-71
2022/08/09 21:36:31;;;;;;;4.10;2.10;;;23.80;95.50;;;;;;4998156;28;20478;-71
2022/08/09 21:38:58;;;;;;;5.77;2.30;;;23.70;95.60;;;;;;4992645;28;20502;-71
2022/08/09 21:41:27;;;;;;;1.80;1.60;;;23.60;96.20;;;;;;4996901;28;20912;-71
2022/08/09 21:43:54;;;;;;;1.83;1.63;;;23.70;96.30;;;;;;4994565;28;20466;-71
2022/08/09 21:46:22;;;;;;;5.63;1.53;;;23.60;96.40;;;;;;4993713;28;20487;-71
2022/08/09 21:48:49;;;;;;;2.40;1.80;;;23.50;96.60;;;;;;4991104;28;20477;-71
2022/08/09 21:51:16;;;;;;;3.17;2.20;;;23.50;96.60;;;;;;4994308;28;20461;-70
2022/08/09 21:53:45;;;;;;;2.27;1.70;;;23.40;97.40;;;;;;4991663;28;20573;-71
2022/08/09 21:56:12;;;;;;;3.37;1.87;;;23.10;98.00;;;;;;4997332;28;20489;-71
2022/08/09 21:58:38;;;;;;;2.60;2.07;;;23.00;98.60;;;;;;5001292;28;21271;-70
2022/08/09 22:01:06;;;;;;;3.67;1.70;;;23.10;98.80;;;;;;4991552;28;20481;-71
2022/08/09 22:03:33;;;;;;;2.27;1.80;;;23.10;98.90;;;;;;4997537;28;20969;-71
2022/08/09 22:05:59;;;;;;;3.00;1.70;;;23.00;99.20;;;;;;4995376;28;20557;-71
2022/08/09 22:08:26;;;;;;;6.00;2.87;;;22.90;99.70;;;;;;4995263;28;20786;-71
2022/08/09 22:10:55;;;;;;;2.70;1.97;;;22.70;99.90;;;;;;4988362;28;20470;-71
2022/08/09 22:13:22;;;;;;;1.83;1.73;;;22.60;99.90;;;;;;4995210;28;21222;-71
2022/08/09 22:15:49;;;;;;;6.40;2.37;;;22.60;99.90;;;;;;4987220;28;20589;-71
2022/08/09 22:18:16;;;;;;;2.00;1.70;;;22.70;99.90;;;;;;4989824;28;20477;-71
2022/08/09 22:20:43;;;;;;;1.77;1.47;;;22.70;99.90;;;;;;4990317;28;20466;-71
2022/08/09 22:23:10;;;;;;;2.07;1.60;;;22.60;99.90;;;;;;4996237;28;20474;-71
2022/08/09 22:28:06;;;;;;;3.07;1.87;;;22.50;99.90;;;;;;5009717;28;20465;-72
2022/08/09 22:30:33;;;;;;;2.63;1.80;;;22.40;99.90;;;;;;5018700;28;20461;-72
2022/08/09 22:33:00;;;;;;;3.07;1.83;;;22.40;99.90;;;;;;5018980;28;20485;-72
2022/08/09 22:35:27;;;;;;;3.50;2.20;;;22.40;99.90;;;;;;5020211;28;20609;-72
2022/08/09 22:37:53;;;;;;;8.53;2.33;;;22.40;99.90;;;;;;5004126;28;20470;-72
2022/08/09 22:40:20;;;;;;;1.63;1.40;;;22.40;99.90;;;;;;4998759;28;20518;-72
2022/08/09 22:42:47;;;;;;;2.30;2.10;;;22.30;99.90;;;;;;4994667;28;20852;-71
2022/08/09 22:45:16;;;;;;;2.13;1.60;;;22.40;99.90;;;;;;4996498;28;20468;-71
2022/08/09 22:47:42;;;;;;;2.80;1.83;;;22.20;99.90;;;;;;5000217;28;20478;-71
2022/08/09 22:50:10;;;;;;;4.33;2.30;;;22.20;99.90;;;;;;4997523;28;20516;-71
2022/08/09 22:52:37;;;;;;;3.20;2.63;;;22.30;99.90;;;;;;4993271;28;21099;-71
2022/08/09 22:55:04;;;;;;;2.80;1.80;;;22.30;99.90;;;;;;4995143;28;21004;-71
2022/08/09 22:57:31;;;;;;;4.67;2.33;;;22.30;99.90;;;;;;4992035;28;20481;-71
2022/08/09 22:59:58;;;;;;;3.57;2.00;;;22.10;99.90;;;;;;4993000;28;20463;-71
2022/08/09 23:02:26;;;;;;;1.50;1.40;;;22.20;99.90;;;;;;4998455;28;20462;-71
2022/08/09 23:04:53;;;;;;;2.83;1.73;;;22.30;99.90;;;;;;5015719;28;20461;-71
2022/08/09 23:10:05;;;;;;;2.40;1.60;;;22.10;99.90;;;;;;5002430;28;20546;-72
2022/08/09 23:12:32;;;;;;;2.40;1.60;;;22.00;99.90;;;;;;4996671;28;20500;-70
2022/08/09 23:14:59;;;;;;;3.63;1.97;;;21.90;99.90;;;;;;4993144;28;20454;-72
2022/08/09 23:17:27;;;;;;;2.30;2.10;;;21.90;99.90;;;;;;4988226;28;20486;-71
2022/08/09 23:19:54;;;;;;;2.23;1.70;;;21.90;99.90;;;;;;4989729;28;20546;-71
2022/08/09 23:22:20;;;;;;;2.23;2.00;;;21.80;99.90;;;;;;4997259;28;21021;-71
2022/08/09 23:24:47;;;;;;;2.33;1.60;;;21.70;99.90;;;;;;4992826;28;20469;-71
2022/08/09 23:27:14;;;;;;;3.13;2.07;;;21.70;99.90;;;;;;4994242;28;20489;-71
2022/08/09 23:29:41;;;;;;;2.03;1.83;;;21.70;99.90;;;;;;4992328;28;20466;-71
2022/08/09 23:32:08;;;;;;;6.60;2.40;;;21.60;99.90;;;;;;4996416;28;20473;-72
2022/08/09 23:34:36;;;;;;;1.87;1.60;;;21.60;99.90;;;;;;5000627;28;20469;-72
2022/08/09 23:37:03;;;;;;;2.60;2.17;;;21.60;99.90;;;;;;4992412;28;20896;-71
2022/08/09 23:39:30;;;;;;;2.20;1.90;;;21.50;99.90;;;;;;4994623;28;20466;-71
2022/08/09 23:41:57;;;;;;;4.37;1.80;;;21.50;99.90;;;;;;4987069;28;20454;-71
2022/08/09 23:44:23;;;;;;;5.93;1.60;;;21.50;99.90;;;;;;4988226;28;21063;-71
2022/08/09 23:46:50;;;;;;;2.37;1.93;;;21.40;99.90;;;;;;4992143;28;20478;-71
2022/08/09 23:49:17;;;;;;;3.90;1.90;;;21.40;99.90;;;;;;4993119;28;20586;-71
2022/08/09 23:51:45;;;;;;;2.60;2.10;;;21.30;99.90;;;;;;4993368;28;20473;-71
2022/08/09 23:54:12;;;;;;;5.27;2.70;;;21.20;99.90;;;;;;4994221;28;21018;-72
2022/08/09 23:56:39;;;;;;;3.43;2.20;;;21.10;99.90;;;;;;4993411;28;20484;-71
2022/08/09 23:59:06;;;;;;;2.67;2.03;;;21.20;99.90;;;;;;4994101;28;21009;-71
