Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:06;;;;;;;;;;;;;;;12.84;64.02;99838.78;4969100;28;6811;-74
2023/12/21 00:04:32;;;;;;;;;;;;;;;12.85;63.94;99825.97;4966746;28;7217;-75
2023/12/21 00:06:58;;;;;;;;;;;;;;;12.89;62.89;99826.91;4965408;28;7075;-72
2023/12/21 00:09:23;;;;;;;;;;;;;;;12.92;63.61;99821.88;4965591;28;6799;-73
2023/12/21 00:11:48;;;;;;;;;;;;;;;12.94;63.40;99815.06;4977515;28;6971;-73
2023/12/21 00:14:14;;;;;;;;;;;;;;;12.97;63.61;99809.16;4962993;28;7000;-74
2023/12/21 00:16:39;;;;;;;;;;;;;;;12.97;63.57;99810.00;4960355;28;9703;-74
2023/12/21 00:19:05;;;;;;;;;;;;;;;13.01;63.18;99809.28;4962534;28;7388;-73
2023/12/21 00:21:30;;;;;;;;;;;;;;;13.03;63.65;99804.16;4955862;28;6945;-74
2023/12/21 00:23:56;;;;;;;;;;;;;;;13.04;62.75;99803.38;4960852;28;6994;-73
2023/12/21 00:26:21;;;;;;;;;;;;;;;13.06;63.98;99804.28;4956590;28;8287;-73
2023/12/21 00:28:47;;;;;;;;;;;;;;;13.08;63.13;99800.03;4973930;28;7261;-72
2023/12/21 00:31:12;;;;;;;;;;;;;;;13.07;63.81;99795.72;4958498;28;6796;-74
2023/12/21 00:33:38;;;;;;;;;;;;;;;13.08;64.00;99796.56;4957326;28;7131;-74
2023/12/21 00:36:04;;;;;;;;;;;;;;;13.05;62.99;99787.94;4959479;28;6784;-73
2023/12/21 00:38:29;;;;;;;;;;;;;;;13.06;63.19;99793.97;4951900;28;6972;-73
2023/12/21 00:40:56;;;;;;;;;;;;;;;13.07;63.96;99780.28;4940379;28;8508;-74
2023/12/21 00:43:22;;;;;;;;;;;;;;;13.08;63.45;99768.28;4957423;28;7154;-74
2023/12/21 00:45:47;;;;;;;;;;;;;;;13.05;63.30;99772.50;4957807;28;6779;-71
2023/12/21 00:48:14;;;;;;;;;;;;;;;13.05;63.00;99763.94;4954732;28;7048;-73
2023/12/21 00:50:40;;;;;;;;;;;;;;;13.04;63.76;99767.34;4940169;28;6980;-74
2023/12/21 00:53:06;;;;;;;;;;;;;;;13.02;63.20;99766.41;4955018;28;7523;-72
2023/12/21 00:55:32;;;;;;;;;;;;;;;13.03;63.92;99757.84;4958367;28;6787;-73
2023/12/21 00:57:58;;;;;;;;;;;;;;;13.01;63.58;99757.84;4958023;28;7304;-75
2023/12/21 01:00:23;;;;;;;;;;;;;;;13.00;63.75;99755.22;4959079;28;6804;-72
2023/12/21 01:02:51;;;;;;;;;;;;;;;13.01;63.48;99754.38;4953027;28;7242;-73
2023/12/21 01:05:18;;;;;;;;;;;;;;;12.99;64.13;99728.63;4967453;28;6990;-73
2023/12/21 01:07:44;;;;;;;;;;;;;;;13.00;63.58;99735.53;4954050;28;6784;-72
2023/12/21 01:10:09;;;;;;;;;;;;;;;13.00;63.86;99720.09;4942943;28;6954;-72
2023/12/21 01:12:35;;;;;;;;;;;;;;;13.00;64.22;99721.78;4955774;28;7107;-72
2023/12/21 01:15:02;;;;;;;;;;;;;;;12.99;63.56;99712.31;4953453;28;6985;-73
2023/12/21 01:17:28;;;;;;;;;;;;;;;12.99;63.27;99720.03;4964412;28;6800;-72
2023/12/21 01:19:53;;;;;;;;;;;;;;;12.97;64.11;99711.41;4964752;28;6836;-73
2023/12/21 01:22:19;;;;;;;;;;;;;;;12.97;63.68;99698.56;4971363;28;7146;-73
2023/12/21 01:24:45;;;;;;;;;;;;;;;12.97;63.59;99706.28;4961439;28;6808;-72
2023/12/21 01:27:10;;;;;;;;;;;;;;;12.95;63.62;99701.06;4960657;28;7086;-74
2023/12/21 01:29:36;;;;;;;;;;;;;;;12.97;64.35;99695.97;4962258;28;7071;-73
2023/12/21 01:32:01;;;;;;;;;;;;;;;12.97;63.51;99691.69;4962226;28;6949;-72
2023/12/21 01:34:27;;;;;;;;;;;;;;;12.97;63.38;99678.81;4947266;28;7185;-73
2023/12/21 01:36:52;;;;;;;;;;;;;;;12.97;64.04;99673.69;4937441;28;6990;-73
2023/12/21 01:39:18;;;;;;;;;;;;;;;12.97;63.96;99654.81;4958305;28;6823;-73
2023/12/21 01:41:43;;;;;;;;;;;;;;;12.97;63.86;99662.53;4960848;28;6867;-74
2023/12/21 01:44:09;;;;;;;;;;;;;;;12.96;64.01;99669.38;4964857;28;6895;-73
2023/12/21 01:46:35;;;;;;;;;;;;;;;12.96;63.69;99668.53;4957563;28;6925;-73
2023/12/21 01:49:00;;;;;;;;;;;;;;;12.95;63.97;99662.50;4939975;28;7202;-73
2023/12/21 01:51:27;;;;;;;;;;;;;;;12.96;64.45;99666.81;4962881;28;7157;-74
2023/12/21 01:53:53;;;;;;;;;;;;;;;12.97;64.44;99665.97;4961797;28;6808;-73
2023/12/21 01:56:20;;;;;;;;;;;;;;;12.98;64.47;99646.28;4960952;28;6989;-74
2023/12/21 01:58:48;;;;;;;;;;;;;;;12.98;63.57;99646.28;4955268;28;6896;-73
2023/12/21 02:01:17;;;;;;;;;;;;;;;12.98;64.01;99641.97;4970378;28;7277;-74
2023/12/21 02:03:43;;;;;;;;;;;;;;;12.98;64.25;99651.41;4962676;28;6800;-73
2023/12/21 02:06:08;;;;;;;;;;;;;;;12.98;64.09;99644.56;4938088;28;10116;-74
2023/12/21 02:08:34;;;;;;;;;;;;;;;12.97;64.09;99640.25;4955592;28;7840;-73
2023/12/21 02:11:00;;;;;;;;;;;;;;;12.97;63.68;99635.09;4956283;28;6800;-72
2023/12/21 02:13:26;;;;;;;;;;;;;;;12.98;63.67;99630.84;4939324;28;7011;-73
2023/12/21 02:15:54;;;;;;;;;;;;;;;12.98;64.26;99616.25;4966229;28;7126;-73
2023/12/21 02:18:20;;;;;;;;;;;;;;;12.98;63.93;99626.53;4958164;28;7240;-74
2023/12/21 02:20:45;;;;;;;;;;;;;;;12.99;63.93;99614.56;4939345;28;6964;-73
2023/12/21 02:23:13;;;;;;;;;;;;;;;12.99;64.32;99612.88;4947025;28;7427;-73
2023/12/21 02:25:39;;;;;;;;;;;;;;;13.00;64.35;99609.47;4972656;28;7350;-77
2023/12/21 02:28:05;;;;;;;;;;;;;;;13.00;63.62;99621.47;4960748;28;8091;-75
2023/12/21 02:30:30;;;;;;;;;;;;;;;13.00;63.99;99622.34;4969694;28;6879;-77
2023/12/21 02:32:56;;;;;;;;;;;;;;;13.02;64.67;99612.06;4949751;28;7313;-78
2023/12/21 02:35:22;;;;;;;;;;;;;;;13.02;64.45;99619.78;4961508;28;6815;-78
2023/12/21 02:37:47;;;;;;;;;;;;;;;13.03;64.36;99630.13;4960506;28;7240;-78
2023/12/21 02:40:13;;;;;;;;;;;;;;;13.04;63.87;99615.56;4953680;28;6985;-76
2023/12/21 02:42:38;;;;;;;;;;;;;;;13.05;64.09;99617.31;4970862;28;7738;-78
2023/12/21 02:45:04;;;;;;;;;;;;;;;13.06;63.76;99611.34;4952937;28;7398;-76
2023/12/21 02:47:30;;;;;;;;;;;;;;;13.07;64.19;99605.34;4960932;28;6780;-78
2023/12/21 02:49:55;;;;;;;;;;;;;;;13.07;64.17;99610.50;4957098;28;6817;-78
2023/12/21 02:52:21;;;;;;;;;;;;;;;13.09;64.21;99602.84;4957214;28;6853;-78
2023/12/21 02:54:46;;;;;;;;;;;;;;;13.09;63.98;99577.09;4962196;28;6787;-76
2023/12/21 02:57:11;;;;;;;;;;;;;;;13.09;64.49;99562.53;4948515;28;7037;-79
2023/12/21 02:59:38;;;;;;;;;;;;;;;13.09;63.94;99557.38;4960247;28;7844;-75
2023/12/21 03:02:03;;;;;;;;;;;;;;;13.08;64.07;99555.63;4978562;28;6807;-77
2023/12/21 03:04:29;;;;;;;;;;;;;;;13.09;63.73;99551.38;4965174;28;6788;-78
2023/12/21 03:06:54;;;;;;;;;;;;;;;13.09;64.59;99544.50;4959356;28;6788;-78
2023/12/21 03:09:20;;;;;;;;;;;;;;;13.08;64.15;99531.59;4959242;28;6942;-78
2023/12/21 03:11:45;;;;;;;;;;;;;;;13.09;64.08;99523.09;4957829;28;6779;-78
2023/12/21 03:14:10;;;;;;;;;;;;;;;13.09;64.53;99536.78;4960861;28;6972;-78
2023/12/21 03:16:36;;;;;;;;;;;;;;;13.08;64.40;99545.34;4961003;28;7825;-77
2023/12/21 03:19:01;;;;;;;;;;;;;;;13.08;64.71;99541.91;4955572;28;7181;-75
2023/12/21 03:21:27;;;;;;;;;;;;;;;13.07;64.63;99528.19;4956833;28;7133;-79
2023/12/21 03:23:52;;;;;;;;;;;;;;;13.09;63.71;99533.38;4961402;28;6780;-78
2023/12/21 03:26:18;;;;;;;;;;;;;;;13.09;63.88;99541.94;4976133;28;6986;-74
2023/12/21 03:28:45;;;;;;;;;;;;;;;13.09;64.15;99531.66;4965355;28;6983;-76
2023/12/21 03:31:11;;;;;;;;;;;;;;;13.10;64.62;99522.25;4955098;28;6999;-78
2023/12/21 03:33:37;;;;;;;;;;;;;;;13.11;64.41;99526.56;4959539;28;7216;-77
2023/12/21 03:36:03;;;;;;;;;;;;;;;13.11;64.70;99517.13;4944790;28;7113;-72
2023/12/21 03:38:29;;;;;;;;;;;;;;;13.11;64.18;99509.41;4958028;28;6984;-72
2023/12/21 03:40:54;;;;;;;;;;;;;;;13.08;64.42;99475.88;4964027;28;6822;-73
2023/12/21 03:43:20;;;;;;;;;;;;;;;13.08;64.51;99451.84;4966272;28;6876;-73
2023/12/21 03:45:45;;;;;;;;;;;;;;;13.09;64.33;99444.19;4948912;28;7022;-72
2023/12/21 03:48:11;;;;;;;;;;;;;;;13.09;64.60;99443.34;4965633;28;7111;-72
2023/12/21 03:50:37;;;;;;;;;;;;;;;13.08;64.58;99444.13;4965368;28;6784;-71
2023/12/21 03:53:03;;;;;;;;;;;;;;;13.09;64.39;99451.91;4964622;28;6953;-72
2023/12/21 03:55:29;;;;;;;;;;;;;;;13.10;64.23;99442.50;4978912;28;6982;-74
2023/12/21 03:57:56;;;;;;;;;;;;;;;13.10;63.75;99433.06;4957682;28;6784;-73
2023/12/21 04:00:22;;;;;;;;;;;;;;;13.10;63.90;99437.34;4947987;28;7153;-72
2023/12/21 04:02:47;;;;;;;;;;;;;;;13.10;64.19;99427.91;4960475;28;7431;-72
2023/12/21 04:05:13;;;;;;;;;;;;;;;13.10;64.40;99420.19;4963326;28;6856;-73
2023/12/21 04:07:38;;;;;;;;;;;;;;;13.10;63.80;99430.47;4957322;28;6996;-74
2023/12/21 04:10:04;;;;;;;;;;;;;;;13.11;64.65;99419.34;4960041;28;7146;-72
2023/12/21 04:12:30;;;;;;;;;;;;;;;13.13;64.59;99421.97;4961460;28;7044;-72
2023/12/21 04:14:56;;;;;;;;;;;;;;;13.13;64.61;99416.81;4963303;28;6946;-73
2023/12/21 04:17:21;;;;;;;;;;;;;;;13.12;63.93;99410.78;4945468;28;7270;-72
2023/12/21 04:19:47;;;;;;;;;;;;;;;13.12;63.88;99405.66;4949337;28;7232;-72
2023/12/21 04:22:12;;;;;;;;;;;;;;;13.12;64.89;99392.78;4967773;28;6795;-72
2023/12/21 04:24:38;;;;;;;;;;;;;;;13.12;64.25;99392.78;4959247;28;6989;-73
2023/12/21 04:27:03;;;;;;;;;;;;;;;13.13;64.64;99389.38;4965309;28;6784;-74
2023/12/21 04:29:29;;;;;;;;;;;;;;;13.13;64.73;99384.22;4981430;28;7114;-74
2023/12/21 04:31:54;;;;;;;;;;;;;;;13.15;64.80;99380.00;4945891;28;6850;-73
2023/12/21 04:34:20;;;;;;;;;;;;;;;13.15;64.72;99385.16;4955977;28;6958;-71
2023/12/21 04:36:45;;;;;;;;;;;;;;;13.17;64.90;99385.16;4955228;28;6962;-73
2023/12/21 04:39:11;;;;;;;;;;;;;;;13.17;64.65;99375.75;4969515;28;6970;-74
2023/12/21 04:41:36;;;;;;;;;;;;;;;13.18;63.98;99372.34;4974398;28;6812;-73
2023/12/21 04:44:02;;;;;;;;;;;;;;;13.20;64.77;99393.81;4957033;28;6863;-71
2023/12/21 04:46:27;;;;;;;;;;;;;;;13.20;64.85;99393.81;4962526;28;7042;-72
2023/12/21 04:48:53;;;;;;;;;;;;;;;13.22;64.40;99385.25;4957722;28;7050;-74
2023/12/21 04:51:19;;;;;;;;;;;;;;;13.24;65.02;99378.47;4963675;28;6803;-72
2023/12/21 04:53:44;;;;;;;;;;;;;;;13.25;64.28;99378.47;4962372;28;6966;-72
2023/12/21 04:56:10;;;;;;;;;;;;;;;13.25;63.89;99364.78;4967206;28;6845;-73
2023/12/21 04:58:35;;;;;;;;;;;;;;;13.25;64.83;99350.19;4983945;28;7247;-71
2023/12/21 05:01:01;;;;;;;;;;;;;;;13.25;63.94;99332.16;4962573;28;6859;-72
2023/12/21 05:03:26;;;;;;;;;;;;;;;13.26;64.01;99330.47;4964757;28;6852;-72
2023/12/21 05:05:52;;;;;;;;;;;;;;;13.26;64.23;99328.75;4959544;28;6943;-72
2023/12/21 05:08:18;;;;;;;;;;;;;;;13.24;64.38;99330.44;4954142;28;6856;-73
2023/12/21 05:10:44;;;;;;;;;;;;;;;13.25;64.25;99310.72;4984199;28;7184;-74
2023/12/21 05:13:09;;;;;;;;;;;;;;;13.26;64.63;99307.31;4964791;28;6795;-73
2023/12/21 05:15:35;;;;;;;;;;;;;;;13.26;64.68;99302.19;4961184;28;6856;-74
2023/12/21 05:18:01;;;;;;;;;;;;;;;13.26;64.41;99297.03;4955024;28;6872;-75
2023/12/21 05:20:26;;;;;;;;;;;;;;;13.26;65.19;99295.31;4962347;28;6848;-73
2023/12/21 05:22:51;;;;;;;;;;;;;;;13.26;64.08;99272.16;4962949;28;6955;-74
2023/12/21 05:25:17;;;;;;;;;;;;;;;13.26;64.62;99264.44;4956680;28;7038;-72
2023/12/21 05:27:42;;;;;;;;;;;;;;;13.28;64.13;99277.34;4956436;28;6775;-72
2023/12/21 05:30:09;;;;;;;;;;;;;;;13.28;64.97;99254.19;4954642;28;6856;-71
2023/12/21 05:32:34;;;;;;;;;;;;;;;13.28;64.12;99249.03;4968547;28;7009;-74
2023/12/21 05:35:00;;;;;;;;;;;;;;;13.29;64.83;99243.91;4942509;28;7130;-75
2023/12/21 05:37:29;;;;;;;;;;;;;;;13.28;65.11;99244.75;4956951;28;7248;-74
2023/12/21 05:39:54;;;;;;;;;;;;;;;13.27;64.25;99253.28;4940920;28;7251;-73
2023/12/21 05:42:20;;;;;;;;;;;;;;;13.29;64.43;99245.63;4940629;28;7024;-73
2023/12/21 05:44:45;;;;;;;;;;;;;;;13.29;64.21;99243.03;4967815;28;6815;-72
2023/12/21 05:47:11;;;;;;;;;;;;;;;13.30;65.04;99247.34;4966491;28;6792;-73
2023/12/21 05:49:36;;;;;;;;;;;;;;;13.31;64.89;99260.25;4953589;28;6968;-72
2023/12/21 05:52:02;;;;;;;;;;;;;;;13.32;64.89;99258.53;4963614;28;6784;-72
2023/12/21 05:54:29;;;;;;;;;;;;;;;13.33;64.44;99250.84;4970677;28;6780;-78
2023/12/21 05:56:55;;;;;;;;;;;;;;;13.36;64.60;99242.31;4963054;28;7056;-77
2023/12/21 05:59:20;;;;;;;;;;;;;;;13.35;64.66;99196.84;4966057;28;6799;-77
2023/12/21 06:01:46;;;;;;;;;;;;;;;13.35;64.64;99199.41;4956472;28;7889;-77
2023/12/21 06:04:12;;;;;;;;;;;;;;;13.36;64.20;99206.28;4961708;28;6795;-77
2023/12/21 06:06:37;;;;;;;;;;;;;;;13.38;64.25;99206.34;4966577;28;6966;-80
2023/12/21 06:09:07;;;;;;;;;;;;;;;13.38;65.13;99214.91;4969291;28;6799;-78
2023/12/21 06:11:33;;;;;;;;;;;;;;;13.40;64.46;99223.50;4968186;28;6859;-77
2023/12/21 06:13:58;;;;;;;;;;;;;;;13.40;64.30;99220.94;4964936;28;6995;-77
2023/12/21 06:16:24;;;;;;;;;;;;;;;13.41;64.37;99232.09;4964045;28;6951;-78
2023/12/21 06:18:50;;;;;;;;;;;;;;;13.43;64.34;99220.13;4969732;28;6791;-77
2023/12/21 06:21:16;;;;;;;;;;;;;;;13.44;64.77;99203.84;4966708;28;6816;-79
2023/12/21 06:23:42;;;;;;;;;;;;;;;13.46;65.38;99220.19;4967543;28;6969;-78
2023/12/21 06:26:07;;;;;;;;;;;;;;;13.46;64.52;99212.47;4963882;28;6967;-77
2023/12/21 06:28:33;;;;;;;;;;;;;;;13.48;64.90;99231.41;4967972;28;7296;-78
2023/12/21 06:30:58;;;;;;;;;;;;;;;13.48;64.82;99221.13;4949545;28;7068;-77
2023/12/21 06:33:24;;;;;;;;;;;;;;;13.49;64.96;99206.53;4961892;28;7345;-76
2023/12/21 06:35:49;;;;;;;;;;;;;;;13.49;64.49;99214.25;4949008;28;8250;-77
2023/12/21 06:38:15;;;;;;;;;;;;;;;13.53;64.28;99210.91;4962862;28;6800;-78
2023/12/21 06:40:40;;;;;;;;;;;;;;;13.54;65.23;99202.34;4967861;28;6783;-79
2023/12/21 06:43:06;;;;;;;;;;;;;;;13.55;64.66;99188.63;4957193;28;7384;-76
2023/12/21 06:45:31;;;;;;;;;;;;;;;13.55;64.84;99180.91;4957077;28;7626;-77
2023/12/21 06:48:00;;;;;;;;;;;;;;;13.56;65.06;99162.03;4961871;28;6795;-77
2023/12/21 06:50:25;;;;;;;;;;;;;;;13.53;64.38;99164.56;4962889;28;6807;-77
2023/12/21 06:52:51;;;;;;;;;;;;;;;13.54;65.02;99159.44;4962806;28;7492;-76
2023/12/21 06:55:16;;;;;;;;;;;;;;;13.54;64.38;99156.00;4959120;28;7236;-77
2023/12/21 06:57:42;;;;;;;;;;;;;;;13.54;64.18;99156.84;4946371;28;6976;-76
2023/12/21 07:00:07;;;;;;;;;;;;;;;13.55;65.12;99165.47;4976770;28;7184;-78
2023/12/21 07:02:33;;;;;;;;;;;;;;;13.55;64.49;99166.31;4967555;28;6965;-76
2023/12/21 07:04:58;;;;;;;;;;;;;;;13.56;64.29;99164.59;4955129;28;7075;-77
2023/12/21 07:07:24;;;;;;;;;;;;;;;13.56;65.10;99168.03;4964021;28;6783;-76
2023/12/21 07:09:49;;;;;;;;;;;;;;;13.56;64.63;99164.59;4965252;28;6796;-77
2023/12/21 07:12:15;;;;;;;;;;;;;;;13.57;64.62;99163.75;4941747;28;6960;-77
2023/12/21 07:14:40;;;;;;;;;;;;;;;13.59;65.24;99167.22;4965847;28;6787;-75
2023/12/21 07:17:07;;;;;;;;;;;;;;;13.58;64.91;99160.34;4970536;28;6788;-77
2023/12/21 07:19:32;;;;;;;;;;;;;;;13.60;65.38;99154.38;4952925;28;7031;-75
2023/12/21 07:21:58;;;;;;;;;;;;;;;13.62;64.46;99144.13;4961523;28;6776;-77
2023/12/21 07:24:23;;;;;;;;;;;;;;;13.64;64.64;99150.16;4948250;28;6999;-77
2023/12/21 07:26:49;;;;;;;;;;;;;;;13.66;64.81;99138.16;4960565;28;6933;-76
2023/12/21 07:29:14;;;;;;;;;;;;;;;13.68;64.79;99146.78;4968382;28;6848;-77
2023/12/21 07:31:40;;;;;;;;;;;;;;;13.70;64.51;99150.22;4950049;28;6968;-77
2023/12/21 07:34:06;;;;;;;;;;;;;;;13.69;64.67;99122.75;4946712;28;6987;-77
2023/12/21 07:36:31;;;;;;;;;;;;;;;13.69;64.34;99104.72;4952812;28;7963;-76
2023/12/21 07:38:57;;;;;;;;;;;;;;;13.69;64.66;99091.84;4966776;28;7249;-77
2023/12/21 07:41:22;;;;;;;;;;;;;;;13.67;64.76;99078.09;4970874;28;7276;-78
2023/12/21 07:43:48;;;;;;;;;;;;;;;13.69;64.84;99067.84;4965779;28;7421;-77
2023/12/21 07:46:14;;;;;;;;;;;;;;;13.70;64.41;99051.53;4967349;28;6792;-77
2023/12/21 07:48:40;;;;;;;;;;;;;;;13.67;65.25;99034.34;4966418;28;6977;-77
2023/12/21 07:51:08;;;;;;;;;;;;;;;13.67;64.29;99054.94;4964973;28;6856;-76
2023/12/21 07:53:34;;;;;;;;;;;;;;;13.66;64.21;99053.22;4971129;28;7134;-76
2023/12/21 07:56:00;;;;;;;;;;;;;;;13.66;64.66;99034.31;4949872;28;6978;-76
2023/12/21 07:58:27;;;;;;;;;;;;;;;13.66;64.52;99035.19;4969190;28;6962;-76
2023/12/21 08:00:53;;;;;;;;;;;;;;;13.68;64.66;99046.34;4969064;28;6808;-77
2023/12/21 08:03:19;;;;;;;;;;;;;;;13.68;64.80;99041.22;4965030;28;7199;-77
2023/12/21 08:05:45;;;;;;;;;;;;;;;13.69;64.43;99030.06;4967934;28;7206;-77
2023/12/21 08:08:10;;;;;;;;;;;;;;;13.70;64.77;99016.34;4964679;28;6784;-76
2023/12/21 08:10:36;;;;;;;;;;;;;;;13.70;64.24;99011.19;4965649;28;7101;-76
2023/12/21 08:13:01;;;;;;;;;;;;;;;13.70;63.99;99008.63;4964437;28;7026;-78
2023/12/21 08:15:26;;;;;;;;;;;;;;;13.69;64.21;98996.59;4966992;28;6848;-72
2023/12/21 08:17:55;;;;;;;;;;;;;;;13.69;64.93;99004.31;4969349;28;7182;-72
2023/12/21 08:20:22;;;;;;;;;;;;;;;13.69;64.34;98994.03;4959624;28;7297;-72
2023/12/21 08:22:47;;;;;;;;;;;;;;;13.69;64.80;98998.31;4980855;28;7169;-73
2023/12/21 08:25:13;;;;;;;;;;;;;;;13.69;64.31;99006.88;4966074;28;6988;-72
2023/12/21 08:27:41;;;;;;;;;;;;;;;13.68;64.87;99002.59;4967607;28;7382;-72
2023/12/21 08:30:08;;;;;;;;;;;;;;;13.70;64.49;98994.91;4969400;28;6800;-72
2023/12/21 08:32:33;;;;;;;;;;;;;;;13.69;64.06;98994.03;4970351;28;7239;-72
2023/12/21 08:34:59;;;;;;;;;;;;;;;13.68;64.24;99002.59;4963375;28;6772;-71
2023/12/21 08:37:25;;;;;;;;;;;;;;;13.70;65.02;99006.03;4969655;28;6799;-72
2023/12/21 08:39:50;;;;;;;;;;;;;;;13.70;64.76;99007.78;4970129;28;6800;-73
2023/12/21 08:42:15;;;;;;;;;;;;;;;13.69;65.11;98988.88;4973146;28;6961;-72
2023/12/21 08:44:41;;;;;;;;;;;;;;;13.72;64.19;98980.31;4970131;28;6844;-73
2023/12/21 08:47:06;;;;;;;;;;;;;;;13.73;64.37;98989.78;4964955;28;6945;-73
2023/12/21 08:49:32;;;;;;;;;;;;;;;13.74;64.70;98982.09;4967204;28;6779;-74
2023/12/21 08:51:58;;;;;;;;;;;;;;;13.74;64.65;98982.09;4965964;28;6784;-74
2023/12/21 08:54:23;;;;;;;;;;;;;;;13.75;64.49;98970.94;4960471;28;8175;-73
2023/12/21 08:56:52;;;;;;;;;;;;;;;13.77;64.22;98981.25;4965610;28;7415;-73
2023/12/21 08:59:21;;;;;;;;;;;;;;;13.78;64.86;98987.25;4967658;28;6827;-74
2023/12/21 09:01:46;;;;;;;;;;;;;;;13.77;65.17;98968.38;4962256;28;6979;-74
2023/12/21 09:04:12;;;;;;;;;;;;;;;13.80;64.61;98973.56;4968224;28;6808;-71
2023/12/21 09:06:37;;;;;;;;;;;;;;;13.80;65.00;98960.69;4968238;28;6783;-72
2023/12/21 09:09:04;;;;;;;;;;;;;;;13.82;64.46;98946.13;4963712;28;7172;-73
2023/12/21 09:11:30;;;;;;;;;;;;;;;13.81;65.09;98946.97;4965554;28;7198;-72
2023/12/21 09:13:56;;;;;;;;;;;;;;;13.80;64.93;98941.78;4967659;28;6804;-72
2023/12/21 09:16:22;;;;;;;;;;;;;;;13.81;64.99;98931.50;4967619;28;6772;-72
2023/12/21 09:18:48;;;;;;;;;;;;;;;13.82;64.57;98934.97;4967933;28;6792;-74
2023/12/21 09:21:13;;;;;;;;;;;;;;;13.83;65.02;98945.25;4961855;28;7238;-74
2023/12/21 09:23:41;;;;;;;;;;;;;;;13.83;64.86;98942.69;4966507;28;7228;-72
2023/12/21 09:26:08;;;;;;;;;;;;;;;13.84;65.09;98951.28;4958126;28;8646;-77
2023/12/21 09:28:35;;;;;;;;;;;;;;;13.84;65.26;98928.97;4964544;28;6792;-77
2023/12/21 09:31:01;;;;;;;;;;;;;;;13.85;65.44;98928.09;4947766;28;7001;-77
2023/12/21 09:33:27;;;;;;;;;;;;;;;13.86;64.63;98916.13;4968190;28;6840;-77
2023/12/21 09:35:55;;;;;;;;;;;;;;;13.85;64.63;98919.53;4978168;28;6979;-75
2023/12/21 09:38:20;;;;;;;;;;;;;;;13.85;64.67;98922.13;4968273;28;6904;-77
2023/12/21 09:40:46;;;;;;;;;;;;;;;13.86;64.94;98926.41;4966756;28;6867;-77
2023/12/21 09:43:17;;;;;;;;;;;;;;;13.87;64.55;98931.59;4963139;28;7046;-77
2023/12/21 09:45:45;;;;;;;;;;;;;;;13.89;64.14;98937.63;4966309;28;6796;-77
2023/12/21 09:48:14;;;;;;;;;;;;;;;13.91;65.44;98911.00;4963143;28;7059;-77
2023/12/21 09:50:43;;;;;;;;;;;;;;;13.91;65.49;98932.50;4965292;28;6811;-76
2023/12/21 09:53:09;;;;;;;;;;;;;;;13.92;65.11;98913.63;4978572;28;7085;-77
2023/12/21 09:55:39;;;;;;;;;;;;;;;13.92;64.33;98918.75;4964717;28;7237;-77
2023/12/21 09:58:05;;;;;;;;;;;;;;;13.94;65.09;98917.06;4948891;28;6966;-77
2023/12/21 10:00:31;;;;;;;;;;;;;;;13.94;65.33;98919.63;4957449;28;8192;-78
2023/12/21 10:02:57;;;;;;;;;;;;;;;13.95;64.79;98915.34;4964887;28;6823;-77
2023/12/21 10:05:23;;;;;;;;;;;;;;;13.97;64.91;98921.38;4948762;28;7275;-77
2023/12/21 10:07:48;;;;;;;;;;;;;;;13.96;65.12;98910.22;4963830;28;7170;-75
2023/12/21 10:10:17;;;;;;;;;;;;;;;13.98;65.29;98920.53;4964932;28;6812;-77
2023/12/21 10:12:43;;;;;;;;;;;;;;;13.98;65.19;98918.81;4966000;28;7031;-76
2023/12/21 10:15:10;;;;;;;;;;;;;;;13.99;64.95;98917.97;4969663;28;6998;-75
2023/12/21 10:17:35;;;;;;;;;;;;;;;14.01;65.06;98913.72;4965391;28;6804;-78
2023/12/21 10:20:03;;;;;;;;;;;;;;;14.01;64.58;98908.56;4966492;28;7179;-76
2023/12/21 10:22:29;;;;;;;;;;;;;;;14.03;65.28;98909.44;4944534;28;7178;-77
2023/12/21 10:24:54;;;;;;;;;;;;;;;14.06;65.30;98910.31;4960281;28;6859;-78
2023/12/21 10:27:21;;;;;;;;;;;;;;;14.07;65.19;98896.56;4966685;28;6795;-77
2023/12/21 10:29:58;;;;;;;;;;;;;;;14.07;64.54;98887.16;4955897;28;8218;-76
2023/12/21 10:32:24;;;;;;;;;;;;;;;14.08;64.85;98881.13;4944320;28;7012;-76
2023/12/21 10:34:49;;;;;;;;;;;;;;;14.09;65.11;98872.56;4964626;28;7155;-77
2023/12/21 10:37:15;;;;;;;;;;;;;;;14.09;65.02;98869.97;4945011;28;7397;-74
2023/12/21 10:39:41;;;;;;;;;;;;;;;14.09;65.22;98874.25;4964502;28;6811;-74
2023/12/21 10:42:07;;;;;;;;;;;;;;;14.11;64.81;98851.97;4948368;28;7298;-74
2023/12/21 10:44:32;;;;;;;;;;;;;;;14.11;64.60;98837.38;4963467;28;6946;-74
2023/12/21 10:47:00;;;;;;;;;;;;;;;14.12;64.89;98844.25;4958130;28;9445;-74
2023/12/21 10:49:26;;;;;;;;;;;;;;;14.13;65.46;98834.81;4968636;28;7673;-75
2023/12/21 10:51:54;;;;;;;;;;;;;;;14.15;64.97;98845.97;4959018;28;7175;-74
2023/12/21 10:54:22;;;;;;;;;;;;;;;14.15;64.58;98833.97;4962064;28;7161;-74
2023/12/21 10:56:48;;;;;;;;;;;;;;;14.16;64.87;98834.81;4961415;28;7933;-74
2023/12/21 10:59:14;;;;;;;;;;;;;;;14.16;65.19;98846.00;4964534;28;8060;-75
2023/12/21 11:01:40;;;;;;;;;;;;;;;14.19;65.47;98829.69;4970905;28;7154;-74
2023/12/21 11:04:06;;;;;;;;;;;;;;;14.20;65.11;98838.28;4947887;28;7305;-74
2023/12/21 11:06:36;;;;;;;;;;;;;;;14.22;65.20;98836.59;4961435;28;6851;-74
2023/12/21 11:09:06;;;;;;;;;;;;;;;14.21;64.96;98838.31;4968384;28;7000;-74
2023/12/21 11:11:34;;;;;;;;;;;;;;;14.24;64.56;98838.34;4965846;28;6990;-74
2023/12/21 11:13:59;;;;;;;;;;;;;;;14.26;65.41;98821.16;4981526;28;6984;-74
2023/12/21 11:16:30;;;;;;;;;;;;;;;14.30;65.43;98811.75;4967727;28;6925;-74
2023/12/21 11:18:58;;;;;;;;;;;;;;;14.35;65.45;98814.34;4955856;28;7040;-74
2023/12/21 11:21:26;;;;;;;;;;;;;;;14.40;64.74;98808.38;4957605;28;7175;-75
2023/12/21 11:23:52;;;;;;;;;;;;;;;14.45;65.26;98808.41;4971990;28;6803;-74
2023/12/21 11:26:25;;;;;;;;;;;;;;;14.48;64.62;98811.00;4968366;28;6771;-74
2023/12/21 11:28:51;;;;;;;;;;;;;;;14.53;64.43;98809.31;4963667;28;7004;-74
2023/12/21 11:31:18;;;;;;;;;;;;;;;14.57;64.84;98810.22;4953365;28;8299;-74
2023/12/21 11:33:44;;;;;;;;;;;;;;;14.62;64.22;98813.66;4950969;28;7969;-74
2023/12/21 11:36:10;;;;;;;;;;;;;;;14.69;64.68;98835.22;4962941;28;7290;-74
2023/12/21 11:38:48;;;;;;;;;;;;;;;14.72;65.00;98824.91;4975597;28;6955;-74
2023/12/21 11:41:14;;;;;;;;;;;;;;;14.77;64.87;98819.81;4970469;28;7218;-75
2023/12/21 11:43:40;;;;;;;;;;;;;;;14.82;64.53;98810.38;4972803;28;7171;-74
2023/12/21 11:46:09;;;;;;;;;;;;;;;14.86;64.44;98791.50;4966774;28;6787;-77
2023/12/21 11:48:34;;;;;;;;;;;;;;;14.90;64.92;98800.09;4973467;28;6878;-77
2023/12/21 11:51:03;;;;;;;;;;;;;;;14.91;64.19;98813.00;4966226;28;7143;-77
2023/12/21 11:53:29;;;;;;;;;;;;;;;14.93;64.47;98803.56;4967333;28;6992;-76
2023/12/21 11:55:55;;;;;;;;;;;;;;;14.95;64.49;98813.88;4965367;28;7035;-77
2023/12/21 11:58:23;;;;;;;;;;;;;;;14.97;64.48;98819.94;4966635;28;8402;-78
2023/12/21 12:00:53;;;;;;;;;;;;;;;15.00;64.74;98805.31;4962707;28;7270;-78
2023/12/21 12:03:22;;;;;;;;;;;;;;;15.04;64.38;98793.28;4965845;28;6876;-77
2023/12/21 12:05:53;;;;;;;;;;;;;;;15.10;64.61;98797.59;4966470;28;6979;-76
2023/12/21 12:08:23;;;;;;;;;;;;;;;15.16;64.28;98789.00;4952864;28;7000;-77
2023/12/21 12:10:53;;;;;;;;;;;;;;;15.25;64.29;98789.91;4968825;28;6867;-75
2023/12/21 12:13:20;;;;;;;;;;;;;;;15.35;64.40;98797.69;4973239;28;6872;-75
2023/12/21 12:15:50;;;;;;;;;;;;;;;15.41;64.59;98790.81;4967826;28;7079;-78
2023/12/21 12:18:16;;;;;;;;;;;;;;;15.48;64.17;98799.44;4970144;28;7030;-76
2023/12/21 12:20:43;;;;;;;;;;;;;;;15.56;63.57;98783.97;4970510;28;6875;-78
2023/12/21 12:23:09;;;;;;;;;;;;;;;15.63;64.26;98770.19;4965466;28;6991;-77
2023/12/21 12:25:35;;;;;;;;;;;;;;;15.72;63.30;98759.03;4966364;28;6808;-75
2023/12/21 12:28:03;;;;;;;;;;;;;;;15.81;63.84;98755.59;4966197;28;6820;-75
2023/12/21 12:30:29;;;;;;;;;;;;;;;15.89;63.24;98756.44;4968898;28;6796;-76
2023/12/21 12:32:55;;;;;;;;;;;;;;;15.96;63.37;98747.88;4968973;28;6771;-80
2023/12/21 12:35:20;;;;;;;;;;;;;;;16.02;63.50;98741.84;4970665;28;6927;-77
2023/12/21 12:37:49;;;;;;;;;;;;;;;16.10;62.93;98734.06;4965902;28;6951;-78
2023/12/21 12:40:15;;;;;;;;;;;;;;;16.14;62.54;98735.81;4953467;28;7205;-78
2023/12/21 12:42:41;;;;;;;;;;;;;;;16.16;62.33;98739.25;4968834;28;6803;-77
2023/12/21 12:45:07;;;;;;;;;;;;;;;16.17;62.07;98735.78;4969323;28;7189;-78
2023/12/21 12:47:34;;;;;;;;;;;;;;;16.19;62.18;98728.88;4971266;28;6808;-76
2023/12/21 12:50:03;;;;;;;;;;;;;;;16.22;62.04;98734.06;4968897;28;7274;-76
2023/12/21 12:52:28;;;;;;;;;;;;;;;16.27;62.44;98722.84;4965986;28;6983;-76