Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:53;;;;;;;31.47;19.70;;;;;;;;;;2614413;39;20871;-73
2023/11/30 00:03:19;;;;;;;34.90;20.97;;;;;;;;;;2615182;39;20939;-73
2023/11/30 00:05:45;;;;;;;34.53;19.20;;;;;;;;;;2613674;54;20442;-74
2023/11/30 00:08:11;;;;;;;35.13;19.23;;;;;;;;;;2614327;39;20826;-73
2023/11/30 00:10:38;;;;;;;31.33;19.33;;;;;;;;;;2614126;54;20378;-73
2023/11/30 00:13:04;;;;;;;33.70;20.17;;;;;;;;;;2614229;54;20415;-74
2023/11/30 00:15:30;;;;;;;32.07;20.17;;;;;;;;;;2614478;54;20988;-74
2023/11/30 00:17:56;;;;;;;34.87;21.23;;;;;;;;;;2614466;54;20411;-74
2023/11/30 00:20:22;;;;;;;35.03;20.80;;;;;;;;;;2614370;54;20425;-76
2023/11/30 00:22:48;;;;;;;32.80;19.67;;;;;;;;;;2614297;39;20805;-74
2023/11/30 00:25:14;;;;;;;32.80;20.10;;;;;;;;;;2611529;54;20559;-74
2023/11/30 00:27:40;;;;;;;36.03;20.63;;;;;;;;;;2613550;54;20379;-73
2023/11/30 00:30:07;;;;;;;30.80;20.20;;;;;;;;;;2613223;54;20510;-73
2023/11/30 00:32:33;;;;;;;34.90;19.97;;;;;;;;;;2614124;54;20383;-72
2023/11/30 00:34:59;;;;;;;33.27;19.57;;;;;;;;;;2613989;54;20407;-73
2023/11/30 00:37:25;;;;;;;29.53;19.03;;;;;;;;;;2613906;39;21096;-73
2023/11/30 00:39:51;;;;;;;27.73;19.90;;;;;;;;;;2613398;54;20459;-74
2023/11/30 00:42:18;;;;;;;30.87;19.50;;;;;;;;;;2613865;54;20837;-74
2023/11/30 00:44:44;;;;;;;31.67;20.53;;;;;;;;;;2613854;54;20413;-74
2023/11/30 00:47:10;;;;;;;31.30;19.13;;;;;;;;;;2614045;54;20450;-74
2023/11/30 00:49:36;;;;;;;36.30;19.50;;;;;;;;;;2613702;39;21277;-73
2023/11/30 00:52:02;;;;;;;36.23;18.67;;;;;;;;;;2613616;54;20412;-74
2023/11/30 00:54:28;;;;;;;36.87;20.43;;;;;;;;;;2614081;54;20435;-75
2023/11/30 00:56:54;;;;;;;32.37;19.90;;;;;;;;;;2614087;47;20578;-74
2023/11/30 00:59:20;;;;;;;31.33;18.40;;;;;;;;;;2614112;54;20495;-75
2023/11/30 01:01:46;;;;;;;28.97;18.37;;;;;;;;;;2613698;54;21019;-75
2023/11/30 01:04:12;;;;;;;28.33;19.17;;;;;;;;;;2614637;39;20954;-80
2023/11/30 01:06:38;;;;;;;29.83;18.70;;;;;;;;;;2614120;54;20534;-80
2023/11/30 01:09:04;;;;;;;32.93;19.73;;;;;;;;;;2614492;54;20405;-79
2023/11/30 01:11:30;;;;;;;33.27;18.07;;;;;;;;;;2614830;54;20433;-80
2023/11/30 01:13:57;;;;;;;30.70;19.20;;;;;;;;;;2614437;54;20466;-81
2023/11/30 01:16:23;;;;;;;28.53;19.27;;;;;;;;;;2615867;39;20813;-80
2023/11/30 01:18:49;;;;;;;41.43;21.70;;;;;;;;;;2614494;54;20402;-79
2023/11/30 01:21:15;;;;;;;28.00;18.63;;;;;;;;;;2613399;54;20439;-79
2023/11/30 01:23:41;;;;;;;31.50;19.67;;;;;;;;;;2614259;39;20843;-80
2023/11/30 01:26:07;;;;;;;29.53;19.37;;;;;;;;;;2614679;54;20436;-80
2023/11/30 01:28:33;;;;;;;31.17;18.60;;;;;;;;;;2614523;54;20534;-80
2023/11/30 01:30:59;;;;;;;25.10;17.30;;;;;;;;;;2614114;54;20478;-80
2023/11/30 01:33:25;;;;;;;31.60;18.60;;;;;;;;;;2613597;54;21070;-80
2023/11/30 01:35:52;;;;;;;30.10;18.97;;;;;;;;;;2614550;54;20436;-80
2023/11/30 01:38:18;;;;;;;36.63;20.73;;;;;;;;;;2614068;54;20402;-80
2023/11/30 01:40:44;;;;;;;28.80;16.83;;;;;;;;;;2614058;39;20532;-80
2023/11/30 01:43:10;;;;;;;30.57;19.40;;;;;;;;;;2614520;54;20411;-81
2023/11/30 01:45:37;;;;;;;27.40;18.97;;;;;;;;;;2614851;54;20410;-80
2023/11/30 01:48:03;;;;;;;31.00;19.47;;;;;;;;;;2614571;54;20407;-80
2023/11/30 01:50:30;;;;;;;32.90;19.87;;;;;;;;;;2614885;54;20531;-80
2023/11/30 01:52:56;;;;;;;32.80;19.33;;;;;;;;;;2614602;54;20457;-81
2023/11/30 01:55:23;;;;;;;32.00;18.00;;;;;;;;;;2614157;54;20439;-74
2023/11/30 01:57:49;;;;;;;32.10;19.83;;;;;;;;;;2613925;54;20406;-75
2023/11/30 02:00:15;;;;;;;28.73;17.90;;;;;;;;;;2612796;47;20415;-75
2023/11/30 02:02:42;;;;;;;29.13;17.80;;;;;;;;;;2615179;39;20778;-74
2023/11/30 02:05:08;;;;;;;25.90;17.33;;;;;;;;;;2613703;54;20975;-74
2023/11/30 02:07:34;;;;;;;28.50;18.00;;;;;;;;;;2613296;54;20419;-74
2023/11/30 02:10:00;;;;;;;28.10;18.03;;;;;;;;;;2612845;47;20441;-75
2023/11/30 02:12:26;;;;;;;30.83;19.53;;;;;;;;;;2613840;54;20420;-75
2023/11/30 02:14:53;;;;;;;32.53;18.40;;;;;;;;;;2614418;39;20792;-81
2023/11/30 02:17:19;;;;;;;30.20;17.23;;;;;;;;;;2615050;47;20464;-81
2023/11/30 02:19:45;;;;;;;32.80;18.30;;;;;;;;;;2615370;54;20456;-81
2023/11/30 02:22:11;;;;;;;27.50;18.10;;;;;;;;;;2613985;54;20376;-81
2023/11/30 02:24:37;;;;;;;31.10;18.33;;;;;;;;;;2615349;39;20798;-81
2023/11/30 02:27:03;;;;;;;27.23;14.87;;;;;;;;;;2614188;47;20430;-81
2023/11/30 02:29:29;;;;;;;29.17;18.97;;;;;;;;;;2615224;54;20403;-81
2023/11/30 02:31:55;;;;;;;30.50;18.07;;;;;;;;;;2613947;54;20421;-81
2023/11/30 02:34:21;;;;;;;28.23;17.57;;;;;;;;;;2615386;39;20789;-81
2023/11/30 02:36:47;;;;;;;31.70;18.87;;;;;;;;;;2614925;54;20418;-81
2023/11/30 02:39:13;;;;;;;24.30;18.10;;;;;;;;;;2614626;54;20410;-81
2023/11/30 02:41:40;;;;;;;28.97;16.40;;;;;;;;;;2614875;54;20509;-81
2023/11/30 02:44:08;;;;;;;36.27;19.87;;;;;;;;;;2614804;54;20458;-80
2023/11/30 02:46:34;;;;;;;28.93;18.00;;;;;;;;;;2614678;47;20980;-81
2023/11/30 02:49:00;;;;;;;26.53;17.40;;;;;;;;;;2615337;54;21047;-81
2023/11/30 02:51:26;;;;;;;32.00;20.00;;;;;;;;;;2615510;39;21009;-81
2023/11/30 02:53:52;;;;;;;36.07;19.90;;;;;;;;;;2615617;54;20411;-81
2023/11/30 02:56:18;;;;;;;32.80;19.10;;;;;;;;;;2615252;51;20465;-80
2023/11/30 02:58:44;;;;;;;28.93;18.70;;;;;;;;;;2615033;47;21381;-81
2023/11/30 03:01:10;;;;;;;33.03;20.13;;;;;;;;;;2615372;54;20992;-81
2023/11/30 03:03:36;;;;;;;30.00;18.27;;;;;;;;;;2615164;54;20462;-72
2023/11/30 03:06:02;;;;;;;30.87;19.43;;;;;;;;;;2614787;39;20912;-72
2023/11/30 03:08:28;;;;;;;30.83;18.73;;;;;;;;;;2614661;54;20394;-72
2023/11/30 03:10:54;;;;;;;31.33;18.73;;;;;;;;;;2614456;54;20423;-72
2023/11/30 03:13:20;;;;;;;27.67;19.17;;;;;;;;;;2613493;54;20970;-72
2023/11/30 03:15:47;;;;;;;24.80;17.53;;;;;;;;;;2614506;54;20395;-73
2023/11/30 03:18:13;;;;;;;34.57;18.60;;;;;;;;;;2614450;47;20423;-72
2023/11/30 03:20:39;;;;;;;30.27;17.60;;;;;;;;;;2614235;54;20535;-73
2023/11/30 03:23:05;;;;;;;27.50;17.13;;;;;;;;;;2614143;54;20433;-72
2023/11/30 03:25:32;;;;;;;38.00;19.47;;;;;;;;;;2615362;54;20438;-81
2023/11/30 03:27:59;;;;;;;29.10;17.93;;;;;;;;;;2615368;47;20418;-82
2023/11/30 03:30:25;;;;;;;29.87;17.60;;;;;;;;;;2615582;47;20418;-81
2023/11/30 03:32:51;;;;;;;28.70;18.47;;;;;;;;;;2616038;54;20409;-80
2023/11/30 03:35:17;;;;;;;29.60;18.40;;;;;;;;;;2615364;47;21071;-81
2023/11/30 03:37:43;;;;;;;27.57;17.87;;;;;;;;;;2615598;54;21159;-80
2023/11/30 03:40:10;;;;;;;27.97;18.07;;;;;;;;;;2614804;54;20437;-81
2023/11/30 03:42:36;;;;;;;33.30;18.70;;;;;;;;;;2615412;54;20386;-81
2023/11/30 03:45:03;;;;;;;33.40;19.73;;;;;;;;;;2616108;39;21033;-81
2023/11/30 03:47:29;;;;;;;33.27;19.83;;;;;;;;;;2615480;54;20950;-80
2023/11/30 03:49:55;;;;;;;31.97;19.90;;;;;;;;;;2615822;39;20659;-80
2023/11/30 03:52:21;;;;;;;33.50;20.70;;;;;;;;;;2614501;46;20598;-82
2023/11/30 03:54:47;;;;;;;38.90;19.60;;;;;;;;;;2615710;54;20431;-81
2023/11/30 03:57:13;;;;;;;32.17;19.10;;;;;;;;;;2615790;54;20407;-81
2023/11/30 03:59:39;;;;;;;36.50;18.07;;;;;;;;;;2616020;39;20904;-82
2023/11/30 04:02:05;;;;;;;32.67;19.97;;;;;;;;;;2614291;54;20407;-81
2023/11/30 04:04:32;;;;;;;28.20;17.67;;;;;;;;;;2615634;54;20402;-82
2023/11/30 04:06:58;;;;;;;35.57;19.60;;;;;;;;;;2615660;47;20413;-81
2023/11/30 04:09:24;;;;;;;41.20;22.63;;;;;;;;;;2616074;54;20560;-81
2023/11/30 04:11:50;;;;;;;30.30;18.17;;;;;;;;;;2616291;39;21118;-81
2023/11/30 04:14:16;;;;;;;38.60;20.47;;;;;;;;;;2615281;54;21676;-76
2023/11/30 04:16:42;;;;;;;32.10;19.00;;;;;;;;;;2614474;54;20435;-75
2023/11/30 04:19:09;;;;;;;31.87;19.20;;;;;;;;;;2615474;39;20800;-75
2023/11/30 04:21:35;;;;;;;34.73;21.17;;;;;;;;;;2614417;54;20414;-76
2023/11/30 04:24:01;;;;;;;34.03;20.33;;;;;;;;;;2614100;54;20490;-75
2023/11/30 04:26:27;;;;;;;28.40;17.07;;;;;;;;;;2614102;54;20404;-75
2023/11/30 04:28:53;;;;;;;31.30;19.10;;;;;;;;;;2614349;54;20453;-75
2023/11/30 04:31:19;;;;;;;28.07;18.80;;;;;;;;;;2614337;39;20805;-75
2023/11/30 04:33:45;;;;;;;29.43;18.87;;;;;;;;;;2614009;54;20992;-74
2023/11/30 04:36:15;;;;;;;30.73;19.57;;;;;;;;;;2614409;54;20394;-73
2023/11/30 04:38:41;;;;;;;35.00;19.80;;;;;;;;;;2613712;54;20491;-73
2023/11/30 04:41:07;;;;;;;31.70;19.00;;;;;;;;;;2613711;39;20946;-73
2023/11/30 04:43:36;;;;;;;32.67;20.73;;;;;;;;;;2613233;54;20418;-72
2023/11/30 04:46:02;;;;;;;33.33;19.60;;;;;;;;;;2614358;54;20410;-73
2023/11/30 04:48:29;;;;;;;35.60;20.30;;;;;;;;;;2614195;54;20411;-74
2023/11/30 04:50:55;;;;;;;34.43;19.17;;;;;;;;;;2614011;54;20411;-73
2023/11/30 04:53:21;;;;;;;31.60;19.40;;;;;;;;;;2613887;54;20399;-73
2023/11/30 04:55:47;;;;;;;40.50;19.53;;;;;;;;;;2613844;54;20962;-73
2023/11/30 04:58:14;;;;;;;34.67;18.80;;;;;;;;;;2613998;47;20403;-73
2023/11/30 05:00:40;;;;;;;36.93;21.03;;;;;;;;;;2613839;54;20462;-74
2023/11/30 05:03:06;;;;;;;40.07;23.70;;;;;;;;;;2613919;54;21003;-73
2023/11/30 05:05:32;;;;;;;30.43;18.57;;;;;;;;;;2614015;54;20402;-73
2023/11/30 05:07:58;;;;;;;32.37;18.97;;;;;;;;;;2614175;54;20458;-74
2023/11/30 05:10:24;;;;;;;33.67;20.30;;;;;;;;;;2614283;39;20826;-74
2023/11/30 05:12:50;;;;;;;34.27;19.63;;;;;;;;;;2612828;54;20427;-73
2023/11/30 05:15:16;;;;;;;36.00;20.47;;;;;;;;;;2614251;54;20414;-73
2023/11/30 05:17:42;;;;;;;35.20;20.93;;;;;;;;;;2613753;54;20386;-72
2023/11/30 05:20:08;;;;;;;35.03;17.67;;;;;;;;;;2613853;54;20431;-73
2023/11/30 05:22:34;;;;;;;33.33;20.20;;;;;;;;;;2614189;39;20796;-72
2023/11/30 05:25:00;;;;;;;37.20;20.53;;;;;;;;;;2614164;54;20407;-72
2023/11/30 05:27:26;;;;;;;36.47;19.97;;;;;;;;;;2614177;54;20995;-72
2023/11/30 05:29:52;;;;;;;37.57;19.70;;;;;;;;;;2614086;54;20406;-73
2023/11/30 05:32:19;;;;;;;30.30;18.50;;;;;;;;;;2613676;54;20406;-72
2023/11/30 05:34:45;;;;;;;31.70;18.87;;;;;;;;;;2613533;54;21059;-72
2023/11/30 05:37:11;;;;;;;39.13;22.27;;;;;;;;;;2614273;39;20777;-72
2023/11/30 05:39:37;;;;;;;30.20;17.77;;;;;;;;;;2614149;54;20985;-72
2023/11/30 05:42:03;;;;;;;36.50;20.53;;;;;;;;;;2614093;39;20646;-72
2023/11/30 05:44:29;;;;;;;38.00;19.70;;;;;;;;;;2613565;39;20772;-77
2023/11/30 05:46:55;;;;;;;38.53;21.27;;;;;;;;;;2613498;46;20403;-77
2023/11/30 05:49:22;;;;;;;41.57;22.70;;;;;;;;;;2614162;54;20402;-77
2023/11/30 05:51:48;;;;;;;38.23;18.67;;;;;;;;;;2613616;54;20490;-77
2023/11/30 05:54:15;;;;;;;33.67;20.33;;;;;;;;;;2614580;39;20593;-78
2023/11/30 05:56:41;;;;;;;31.97;21.27;;;;;;;;;;2614143;54;20408;-78
2023/11/30 05:59:07;;;;;;;35.90;21.37;;;;;;;;;;2613861;54;20395;-78
2023/11/30 06:01:34;;;;;;;35.87;21.07;;;;;;;;;;2613426;54;21023;-77
2023/11/30 06:04:00;;;;;;;44.40;22.33;;;;;;;;;;2612873;54;20430;-77
2023/11/30 06:06:26;;;;;;;38.07;20.80;;;;;;;;;;2614392;47;22745;-77
2023/11/30 06:08:52;;;;;;;31.00;21.13;;;;;;;;;;2614667;54;20411;-77
2023/11/30 06:11:18;;;;;;;37.30;20.63;;;;;;;;;;2614017;54;20400;-77
2023/11/30 06:13:45;;;;;;;36.30;20.23;;;;;;;;;;2614006;54;20410;-78
2023/11/30 06:16:11;;;;;;;35.17;19.33;;;;;;;;;;2613378;54;21253;-78
2023/11/30 06:18:37;;;;;;;38.37;21.70;;;;;;;;;;2613827;54;20402;-76
2023/11/30 06:21:07;;;;;;;34.80;19.20;;;;;;;;;;2614387;54;20396;-77
2023/11/30 06:23:33;;;;;;;31.33;19.57;;;;;;;;;;2613685;54;20400;-77
2023/11/30 06:25:59;;;;;;;43.83;22.30;;;;;;;;;;2614038;54;20499;-77
2023/11/30 06:28:28;;;;;;;41.50;21.77;;;;;;;;;;2614158;54;20387;-77
2023/11/30 06:30:54;;;;;;;35.40;22.27;;;;;;;;;;2614055;54;20434;-77
2023/11/30 06:33:20;;;;;;;45.03;23.73;;;;;;;;;;2613971;47;20421;-73
2023/11/30 06:35:46;;;;;;;38.97;21.10;;;;;;;;;;2613372;54;20411;-73
2023/11/30 06:38:12;;;;;;;34.57;20.00;;;;;;;;;;2613858;54;20426;-75
2023/11/30 06:40:38;;;;;;;36.30;21.50;;;;;;;;;;2613574;46;20493;-72
2023/11/30 06:43:05;;;;;;;37.57;22.07;;;;;;;;;;2613393;54;20410;-72
2023/11/30 06:45:31;;;;;;;42.77;21.80;;;;;;;;;;2613748;54;20379;-73
2023/11/30 06:47:57;;;;;;;47.57;24.00;;;;;;;;;;2613981;54;20367;-73
2023/11/30 06:50:23;;;;;;;32.90;21.90;;;;;;;;;;2613377;54;20411;-72
2023/11/30 06:52:49;;;;;;;38.00;22.77;;;;;;;;;;2613545;54;20415;-73
2023/11/30 06:55:15;;;;;;;31.67;21.10;;;;;;;;;;2613973;54;20900;-77
2023/11/30 06:57:41;;;;;;;34.80;22.70;;;;;;;;;;2613700;54;20441;-77
2023/11/30 07:00:12;;;;;;;37.47;20.47;;;;;;;;;;2613042;47;20411;-77
2023/11/30 07:02:38;;;;;;;41.27;22.53;;;;;;;;;;2613280;54;20406;-78
2023/11/30 07:05:05;;;;;;;39.60;22.00;;;;;;;;;;2612999;47;20503;-78
2023/11/30 07:07:32;;;;;;;37.53;23.27;;;;;;;;;;2613974;54;20416;-78
2023/11/30 07:09:58;;;;;;;41.47;23.03;;;;;;;;;;2613775;47;20431;-77
2023/11/30 07:12:24;;;;;;;38.03;23.83;;;;;;;;;;2613051;54;20505;-76
2023/11/30 07:14:50;;;;;;;36.83;22.80;;;;;;;;;;2613091;54;20466;-78
2023/11/30 07:17:16;;;;;;;38.17;22.97;;;;;;;;;;2611051;31;20877;-77
2023/11/30 07:19:42;;;;;;;44.30;25.00;;;;;;;;;;2612140;54;20447;-78
2023/11/30 07:22:08;;;;;;;36.30;23.00;;;;;;;;;;2612892;54;20424;-78
2023/11/30 07:24:35;;;;;;;43.93;23.33;;;;;;;;;;2613684;54;20443;-78
2023/11/30 07:27:01;;;;;;;43.10;24.67;;;;;;;;;;2613638;54;20405;-79
2023/11/30 07:29:29;;;;;;;51.80;25.07;;;;;;;;;;2614816;39;20828;-79
2023/11/30 07:31:55;;;;;;;35.93;20.70;;;;;;;;;;2614546;39;20826;-78
2023/11/30 07:34:21;;;;;;;42.90;22.30;;;;;;;;;;2613936;54;20418;-78
2023/11/30 07:36:47;;;;;;;51.50;26.87;;;;;;;;;;2614756;54;20427;-78
2023/11/30 07:39:13;;;;;;;42.07;23.80;;;;;;;;;;2615494;39;20789;-79
2023/11/30 07:41:39;;;;;;;45.50;23.60;;;;;;;;;;2614624;54;21112;-79
2023/11/30 07:44:05;;;;;;;47.87;24.10;;;;;;;;;;2611094;39;24800;-71
2023/11/30 07:46:31;;;;;;;41.53;23.27;;;;;;;;;;2613298;54;20976;-71
2023/11/30 07:48:58;;;;;;;42.27;24.20;;;;;;;;;;2612458;47;20418;-71
2023/11/30 07:51:25;;;;;;;45.27;25.30;;;;;;;;;;2613435;54;20446;-72
2023/11/30 07:53:52;;;;;;;33.60;21.70;;;;;;;;;;2614348;54;20402;-71
2023/11/30 07:56:20;;;;;;;36.63;23.70;;;;;;;;;;2614009;54;20418;-71
2023/11/30 07:58:46;;;;;;;36.70;23.33;;;;;;;;;;2613210;47;20497;-71
2023/11/30 08:01:12;;;;;;;44.97;25.27;;;;;;;;;;2611624;54;20757;-71
2023/11/30 08:03:38;;;;;;;48.37;25.27;;;;;;;;;;2612889;54;20408;-72
2023/11/30 08:06:07;;;;;;;51.33;27.93;;;;;;;;;;2612991;47;20423;-73
2023/11/30 08:08:33;;;;;;;37.63;25.20;;;;;;;;;;2614290;54;20506;-72
2023/11/30 08:10:59;;;;;;;48.47;26.57;;;;;;;;;;2613971;54;20475;-74
2023/11/30 08:13:26;;;;;;;56.50;28.03;;;;;;;;;;2613871;46;20441;-74
2023/11/30 08:15:52;;;;;;;47.13;25.77;;;;;;;;;;2613021;54;20398;-73
2023/11/30 08:18:24;;;;;;;55.57;26.93;;;;;;;;;;2612168;54;21502;-74
2023/11/30 08:20:50;;;;;;;45.50;26.80;;;;;;;;;;2612574;54;21062;-74
2023/11/30 08:23:17;;;;;;;57.57;26.90;;;;;;;;;;2612480;54;20423;-73
2023/11/30 08:25:43;;;;;;;47.30;27.40;;;;;;;;;;2613032;54;20419;-74
2023/11/30 08:28:10;;;;;;;46.77;25.70;;;;;;;;;;2614152;54;20415;-73
2023/11/30 08:30:36;;;;;;;49.83;25.07;;;;;;;;;;2613825;54;20433;-75
2023/11/30 08:33:04;;;;;;;53.83;28.73;;;;;;;;;;2613568;54;20461;-73
2023/11/30 08:35:30;;;;;;;44.60;27.97;;;;;;;;;;2612787;54;20406;-73
2023/11/30 08:37:56;;;;;;;49.03;26.60;;;;;;;;;;2610649;47;20458;-73
2023/11/30 08:40:22;;;;;;;43.03;24.83;;;;;;;;;;2613437;54;20542;-74
2023/11/30 08:42:48;;;;;;;58.60;27.90;;;;;;;;;;2614074;54;20423;-73
2023/11/30 08:45:15;;;;;;;46.43;27.00;;;;;;;;;;2613571;54;20482;-74
2023/11/30 08:47:43;;;;;;;55.13;27.10;;;;;;;;;;2614201;54;20495;-75
2023/11/30 08:50:09;;;;;;;51.37;25.30;;;;;;;;;;2613154;54;20449;-73
2023/11/30 08:52:35;;;;;;;49.07;27.50;;;;;;;;;;2614447;54;20474;-74
2023/11/30 08:55:02;;;;;;;51.47;26.10;;;;;;;;;;2611610;47;21017;-76
2023/11/30 08:57:28;;;;;;;45.17;23.77;;;;;;;;;;2613904;54;20378;-76
2023/11/30 08:59:55;;;;;;;45.93;26.87;;;;;;;;;;2613380;54;20957;-76
2023/11/30 09:02:24;;;;;;;41.23;24.43;;;;;;;;;;2613554;54;20415;-76
2023/11/30 09:04:50;;;;;;;40.00;25.70;;;;;;;;;;2612766;54;20433;-75
2023/11/30 09:07:16;;;;;;;42.27;24.97;;;;;;;;;;2613863;47;20435;-75
2023/11/30 09:09:42;;;;;;;50.53;25.03;;;;;;;;;;2614209;54;20490;-75
2023/11/30 09:12:08;;;;;;;52.60;28.23;;;;;;;;;;2612479;54;20436;-76
2023/11/30 09:14:34;;;;;;;45.37;27.10;;;;;;;;;;2613984;54;20463;-75
2023/11/30 09:17:01;;;;;;;44.90;25.83;;;;;;;;;;2613673;39;20774;-74
2023/11/30 09:19:27;;;;;;;41.90;27.27;;;;;;;;;;2613866;54;20523;-73
2023/11/30 09:21:53;;;;;;;38.30;27.07;;;;;;;;;;2613691;54;20384;-73
2023/11/30 09:24:21;;;;;;;39.90;25.50;;;;;;;;;;2613734;54;20573;-79
2023/11/30 09:26:51;;;;;;;50.77;25.67;;;;;;;;;;2614146;54;20404;-79
2023/11/30 09:29:18;;;;;;;40.43;26.40;;;;;;;;;;2614153;54;21013;-78
2023/11/30 09:31:44;;;;;;;39.03;24.83;;;;;;;;;;2613406;54;20437;-78
2023/11/30 09:34:13;;;;;;;40.97;24.53;;;;;;;;;;2613667;54;20400;-78
2023/11/30 09:36:40;;;;;;;37.23;25.00;;;;;;;;;;2614449;54;20460;-77
2023/11/30 09:39:07;;;;;;;35.63;23.93;;;;;;;;;;2614550;54;20429;-77
2023/11/30 09:41:36;;;;;;;30.47;23.47;;;;;;;;;;2614828;54;20458;-78
2023/11/30 09:44:03;;;;;;;31.73;22.50;;;;;;;;;;2614423;54;20439;-78
2023/11/30 09:46:31;;;;;;;34.67;24.23;;;;;;;;;;2614121;54;20428;-78
2023/11/30 09:48:58;;;;;;;33.73;22.20;;;;;;;;;;2614145;54;20534;-78
2023/11/30 09:51:27;;;;;;;31.37;21.07;;;;;;;;;;2614004;47;20418;-78
2023/11/30 09:53:55;;;;;;;32.50;22.27;;;;;;;;;;2613875;54;20439;-78
2023/11/30 09:56:21;;;;;;;29.00;20.70;;;;;;;;;;2613962;39;21121;-78
2023/11/30 09:58:47;;;;;;;27.40;19.60;;;;;;;;;;2611770;39;20993;-79
2023/11/30 10:01:13;;;;;;;28.60;19.90;;;;;;;;;;2612659;47;20442;-78
2023/11/30 10:03:40;;;;;;;23.33;18.30;;;;;;;;;;2612932;46;20446;-78
2023/11/30 10:06:06;;;;;;;27.10;19.30;;;;;;;;;;2613994;39;21065;-78
2023/11/30 10:08:32;;;;;;;23.77;19.13;;;;;;;;;;2613483;54;20470;-78
2023/11/30 10:10:58;;;;;;;22.90;19.10;;;;;;;;;;2613477;54;20411;-78
2023/11/30 10:13:25;;;;;;;23.17;18.80;;;;;;;;;;2614083;39;20810;-71
2023/11/30 10:15:51;;;;;;;23.33;17.80;;;;;;;;;;2612948;54;20429;-77
2023/11/30 10:18:17;;;;;;;24.33;17.93;;;;;;;;;;2613220;54;20415;-78
2023/11/30 10:20:43;;;;;;;21.23;18.10;;;;;;;;;;2613602;54;20431;-78
2023/11/30 10:23:10;;;;;;;19.67;16.37;;;;;;;;;;2613187;54;20407;-76
2023/11/30 10:25:37;;;;;;;24.20;18.30;;;;;;;;;;2613603;54;20412;-76
2023/11/30 10:28:05;;;;;;;24.03;17.40;;;;;;;;;;2613042;54;20427;-77
2023/11/30 10:30:33;;;;;;;20.80;17.23;;;;;;;;;;2613092;54;20423;-77
2023/11/30 10:33:01;;;;;;;23.37;17.53;;;;;;;;;;2613560;54;20431;-77
2023/11/30 10:35:28;;;;;;;21.07;18.07;;;;;;;;;;2612896;54;20423;-77
2023/11/30 10:37:57;;;;;;;21.00;16.83;;;;;;;;;;2613149;54;21082;-77
2023/11/30 10:40:24;;;;;;;17.87;15.20;;;;;;;;;;2613256;54;20453;-76
2023/11/30 10:42:50;;;;;;;21.23;16.30;;;;;;;;;;2612799;46;20439;-77
2023/11/30 10:45:16;;;;;;;20.17;17.87;;;;;;;;;;2613320;39;20784;-76
2023/11/30 10:47:43;;;;;;;20.80;17.20;;;;;;;;;;2612750;54;20428;-76
2023/11/30 10:50:11;;;;;;;21.33;17.40;;;;;;;;;;2613134;54;20419;-75
2023/11/30 10:52:38;;;;;;;22.83;17.60;;;;;;;;;;2612715;46;20427;-77
2023/11/30 10:55:04;;;;;;;19.90;16.23;;;;;;;;;;2613451;47;20423;-75
2023/11/30 10:57:31;;;;;;;20.27;16.83;;;;;;;;;;2612266;54;20420;-76
2023/11/30 11:00:01;;;;;;;16.30;14.60;;;;;;;;;;2613215;54;20434;-76
2023/11/30 11:02:42;;;;;;;17.70;13.77;;;;;;;;;;2612247;54;20441;-76
2023/11/30 11:05:15;;;;;;;18.53;14.30;;;;;;;;;;2612942;54;20440;-75
2023/11/30 11:07:58;;;;;;;14.83;13.20;;;;;;;;;;2612769;47;20443;-75
2023/11/30 11:10:36;;;;;;;18.57;13.90;;;;;;;;;;2612520;47;20438;-75
2023/11/30 11:13:02;;;;;;;17.53;13.97;;;;;;;;;;2614511;39;20856;-75
2023/11/30 11:15:29;;;;;;;16.50;14.73;;;;;;;;;;2614437;54;20396;-75
2023/11/30 11:18:02;;;;;;;16.90;13.60;;;;;;;;;;2614646;54;20427;-76
2023/11/30 11:20:30;;;;;;;19.43;15.10;;;;;;;;;;2614399;54;20450;-76
2023/11/30 11:22:57;;;;;;;12.33;11.03;;;;;;;;;;2614586;54;20443;-75
2023/11/30 11:25:25;;;;;;;14.93;10.90;;;;;;;;;;2613832;54;20974;-74
2023/11/30 11:27:51;;;;;;;11.90;10.60;;;;;;;;;;2613482;47;20422;-74
2023/11/30 11:30:18;;;;;;;14.30;12.30;;;;;;;;;;2613858;47;20427;-74
2023/11/30 11:32:44;;;;;;;13.10;11.70;;;;;;;;;;2615111;39;20835;-74
2023/11/30 11:35:10;;;;;;;14.60;12.87;;;;;;;;;;2613840;54;20415;-74
2023/11/30 11:37:37;;;;;;;16.23;13.37;;;;;;;;;;2613725;54;20450;-74
2023/11/30 11:40:03;;;;;;;14.23;12.23;;;;;;;;;;2614623;54;20466;-75
2023/11/30 11:42:31;;;;;;;14.83;13.00;;;;;;;;;;2614178;54;20455;-74
2023/11/30 11:45:00;;;;;;;15.20;12.87;;;;;;;;;;2614893;54;20420;-74
2023/11/30 11:47:26;;;;;;;15.30;13.23;;;;;;;;;;2613743;54;20443;-74
2023/11/30 11:49:52;;;;;;;15.40;11.73;;;;;;;;;;2612815;54;21409;-74
2023/11/30 11:52:19;;;;;;;15.03;13.50;;;;;;;;;;2612362;54;20434;-75
2023/11/30 11:54:46;;;;;;;13.50;12.10;;;;;;;;;;2614734;54;20439;-74
2023/11/30 11:57:12;;;;;;;15.27;13.40;;;;;;;;;;2612815;54;20450;-73
2023/11/30 11:59:38;;;;;;;17.13;15.30;;;;;;;;;;2613507;54;20540;-73
2023/11/30 12:02:04;;;;;;;22.30;16.63;;;;;;;;;;2612742;39;20789;-74
2023/11/30 12:04:35;;;;;;;20.33;17.30;;;;;;;;;;2614767;54;20434;-74
2023/11/30 12:07:12;;;;;;;18.23;14.97;;;;;;;;;;2614661;54;20510;-73
2023/11/30 12:09:38;;;;;;;17.63;14.07;;;;;;;;;;2614270;48;20466;-72
2023/11/30 12:12:10;;;;;;;21.33;16.43;;;;;;;;;;2614083;54;20431;-73
2023/11/30 12:14:36;;;;;;;19.80;14.40;;;;;;;;;;2613090;54;20547;-72
2023/11/30 12:17:02;;;;;;;17.60;14.10;;;;;;;;;;2614310;54;20920;-72
2023/11/30 12:19:29;;;;;;;17.07;15.23;;;;;;;;;;2613651;54;20426;-73
2023/11/30 12:21:55;;;;;;;19.77;15.50;;;;;;;;;;2613674;54;20435;-73
2023/11/30 12:24:21;;;;;;;17.87;13.43;;;;;;;;;;2614149;54;20412;-73
2023/11/30 12:26:47;;;;;;;22.07;14.13;;;;;;;;;;2613279;54;20438;-72
2023/11/30 12:29:14;;;;;;;15.90;12.73;;;;;;;;;;2613916;54;20419;-72
2023/11/30 12:31:40;;;;;;;16.50;11.80;;;;;;;;;;2613497;46;20936;-73
2023/11/30 12:34:09;;;;;;;13.57;12.13;;;;;;;;;;2613184;54;20534;-73
2023/11/30 12:36:35;;;;;;;17.67;13.60;;;;;;;;;;2613019;54;20434;-73
2023/11/30 12:39:01;;;;;;;20.57;14.87;;;;;;;;;;2613085;54;20471;-73
2023/11/30 12:41:27;;;;;;;23.27;16.60;;;;;;;;;;2614126;54;20505;-74
2023/11/30 12:43:53;;;;;;;19.03;14.43;;;;;;;;;;2614000;54;20431;-73
2023/11/30 12:46:20;;;;;;;20.27;13.87;;;;;;;;;;2614571;39;20843;-73
2023/11/30 12:48:46;;;;;;;17.00;13.70;;;;;;;;;;2614330;47;20493;-73
2023/11/30 12:51:12;;;;;;;17.43;14.10;;;;;;;;;;2613982;54;20386;-74
2023/11/30 12:53:38;;;;;;;21.67;16.10;;;;;;;;;;2614450;54;20428;-74
2023/11/30 12:56:04;;;;;;;19.43;14.97;;;;;;;;;;2613909;54;20468;-74
2023/11/30 12:58:32;;;;;;;16.87;13.70;;;;;;;;;;2614166;39;20921;-74
2023/11/30 13:00:58;;;;;;;18.90;14.23;;;;;;;;;;2612310;54;20439;-74
2023/11/30 13:03:26;;;;;;;13.90;12.50;;;;;;;;;;2613314;54;20528;-73
2023/11/30 13:05:52;;;;;;;14.50;12.50;;;;;;;;;;2614213;54;20520;-74
2023/11/30 13:08:18;;;;;;;20.97;15.83;;;;;;;;;;2613930;54;21094;-73
2023/11/30 13:10:45;;;;;;;18.90;16.20;;;;;;;;;;2612988;54;20423;-73
2023/11/30 13:13:11;;;;;;;18.00;14.33;;;;;;;;;;2614817;39;21297;-73
2023/11/30 13:15:37;;;;;;;18.90;15.20;;;;;;;;;;2613238;54;20390;-73
2023/11/30 13:18:03;;;;;;;21.40;15.93;;;;;;;;;;2613260;54;20423;-74
2023/11/30 13:20:30;;;;;;;25.53;16.83;;;;;;;;;;2613721;47;20443;-72
2023/11/30 13:22:56;;;;;;;20.07;16.07;;;;;;;;;;2613996;39;20922;-73
2023/11/30 13:25:22;;;;;;;18.20;14.63;;;;;;;;;;2614266;54;20504;-73
2023/11/30 13:27:49;;;;;;;19.83;14.07;;;;;;;;;;2614351;39;20843;-74
2023/11/30 13:30:16;;;;;;;17.43;14.50;;;;;;;;;;2613769;54;20426;-72
2023/11/30 13:32:42;;;;;;;26.67;14.03;;;;;;;;;;2613052;54;20430;-74
2023/11/30 13:35:09;;;;;;;15.17;12.47;;;;;;;;;;2613196;47;20935;-74
2023/11/30 13:37:37;;;;;;;15.13;11.83;;;;;;;;;;2611747;54;20442;-73
2023/11/30 13:40:05;;;;;;;14.90;12.60;;;;;;;;;;2613819;39;20981;-74
2023/11/30 13:42:31;;;;;;;13.93;10.63;;;;;;;;;;2613833;47;20432;-74
2023/11/30 13:44:57;;;;;;;13.40;11.77;;;;;;;;;;2613899;54;20427;-74
2023/11/30 13:47:23;;;;;;;17.10;11.70;;;;;;;;;;2614089;39;20824;-74
2023/11/30 13:49:49;;;;;;;16.53;12.90;;;;;;;;;;2613950;54;20437;-75
2023/11/30 13:52:15;;;;;;;21.30;14.90;;;;;;;;;;2613407;46;20413;-75
2023/11/30 13:54:42;;;;;;;22.10;17.13;;;;;;;;;;2613565;54;20974;-74
2023/11/30 13:57:08;;;;;;;36.23;19.50;;;;;;;;;;2613628;54;20424;-74
2023/11/30 13:59:34;;;;;;;27.60;19.37;;;;;;;;;;2611742;47;20471;-74
2023/11/30 14:02:01;;;;;;;24.50;18.47;;;;;;;;;;2611990;54;20424;-74
2023/11/30 14:04:27;;;;;;;27.40;19.60;;;;;;;;;;2614216;54;20517;-73
2023/11/30 14:06:56;;;;;;;28.70;20.63;;;;;;;;;;2614114;39;20786;-74
2023/11/30 14:09:26;;;;;;;33.40;20.60;;;;;;;;;;2613541;54;21686;-75
2023/11/30 14:11:55;;;;;;;27.10;19.40;;;;;;;;;;2614092;47;20436;-73