Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 04:57:25;;;;;;;;;;;;;;;7.42;100.00;98661.96;1876868;76;20102;-71
2024/04/17 04:59:52;;;;;;;;;;;;;;;7.40;100.00;98666.87;1813256;78;20396;-74
2024/04/17 05:02:19;;;;;;;;;;;;;;;7.44;100.00;98661.86;1833417;78;20135;-67
2024/04/17 05:04:46;;;;;;;;;;;;;;;7.52;100.00;98665.63;1831953;78;20186;-71
2024/04/17 05:07:16;;;;;;;;;;;;;;;7.61;100.00;98665.45;1818138;77;20153;-69
2024/04/17 05:09:43;;;;;;;;;;;;;;;7.70;100.00;98670.87;1823300;77;20122;-68
2024/04/17 05:12:10;;;;;;;;;;;;;;;7.78;100.00;98663.05;1822876;77;20155;-70
2024/04/17 05:14:37;;;;;;;;;;;;;;;7.84;100.00;98655.70;1817598;78;20094;-68
2024/04/17 05:17:04;;;;;;;;;;;;;;;7.88;100.00;98651.16;1829178;78;20136;-72
2024/04/17 05:19:34;;;;;;;;;;;;;;;7.92;100.00;98646.95;1829511;78;20181;-72
2024/04/17 05:22:08;;;;;;;;;;;;;;;7.99;100.00;98633.95;1842453;77;20098;-72
2024/04/17 05:24:36;;;;;;;;;;;;;;;8.05;100.00;98628.79;1830345;78;20122;-71
2024/04/17 05:27:04;;;;;;;;;;;;;;;8.11;100.00;98640.51;1817188;77;20166;-76
2024/04/17 05:29:52;;;;;;;;;;;;;;;8.14;100.00;98637.71;1816202;77;20106;-70
2024/04/17 05:32:21;;;;;;;;;;;;;;;8.12;100.00;98626.61;1792687;78;20149;-71
2024/04/17 05:34:49;;;;;;;;;;;;;;;8.11;100.00;98622.36;1819104;78;20118;-72
2024/04/17 05:37:24;;;;;;;;;;;;;;;8.08;100.00;98614.79;1807597;78;20115;-70
2024/04/17 05:39:51;;;;;;;;;;;;;;;8.09;100.00;98611.27;1811321;77;20146;-69
2024/04/17 05:42:21;;;;;;;;;;;;;;;8.09;100.00;98601.72;1834141;78;20105;-68
2024/04/17 05:44:48;;;;;;;;;;;;;;;8.11;100.00;98599.86;1829030;77;20094;-74
2024/04/17 05:47:14;;;;;;;;;;;;;;;8.18;100.00;98601.56;1817992;77;20091;-70
2024/04/17 05:49:51;;;;;;;;;;;;;;;8.29;100.00;98601.66;1813164;77;20113;-68
2024/04/17 05:52:21;;;;;;;;;;;;;;;8.39;100.00;98601.89;1794540;78;20125;-69
2024/04/17 05:54:47;;;;;;;;;;;;;;;8.46;100.00;98596.60;1802408;77;20155;-69
2024/04/17 05:57:13;;;;;;;;;;;;;;;8.50;100.00;98591.09;1805306;79;20278;-71
2024/04/17 05:59:40;;;;;;;;;;;;;;;8.52;100.00;98591.81;1817667;79;20189;-76
2024/04/17 06:02:23;;;;;;;;;;;;;;;8.52;100.00;98592.28;1802861;79;20210;-73
2024/04/17 06:04:51;;;;;;;;;;;;;;;8.50;100.00;98586.38;1815097;77;20161;-74
2024/04/17 06:07:42;;;;;;;;;;;;;;;8.49;100.00;98588.14;1793756;79;20237;-74
2024/04/17 06:10:09;;;;;;;;;;;;;;;8.53;100.00;98589.58;1807465;79;20381;-72
2024/04/17 06:12:36;;;;;;;;;;;;;;;8.50;100.00;98598.87;1804992;77;20127;-72
2024/04/17 06:15:03;;;;;;;;;;;;;;;8.50;100.00;98611.02;1805932;77;20142;-70
2024/04/17 06:17:32;;;;;;;;;;;;;;;8.51;100.00;98617.39;1802549;79;20159;-73
2024/04/17 06:19:58;;;;;;;;;;;;;;;8.51;100.00;98618.69;1812168;78;20138;-74
2024/04/17 06:22:25;;;;;;;;;;;;;;;8.52;100.00;98618.23;1791398;77;20152;-72
2024/04/17 06:24:54;;;;;;;;;;;;;;;8.55;100.00;98621.91;1822210;79;20183;-73
2024/04/17 06:27:23;;;;;;;;;;;;;;;8.55;100.00;98618.84;1807623;79;20130;-72
2024/04/17 06:29:52;;;;;;;;;;;;;;;8.57;100.00;98629.11;1813228;79;20125;-67
2024/04/17 06:32:18;;;;;;;;;;;;;;;8.57;100.00;98630.41;1801685;79;20107;-71
2024/04/17 06:34:45;;;;;;;;;;;;;;;8.58;100.00;98632.89;1790243;77;20084;-79
2024/04/17 06:37:12;;;;;;;;;;;;;;;8.62;100.00;98641.30;1812662;77;20122;-70
2024/04/17 06:39:39;;;;;;;;;;;;;;;8.63;100.00;98646.38;1812426;79;20155;-72
2024/04/17 06:42:08;;;;;;;;;;;;;;;8.65;100.00;98645.80;1790724;79;20145;-72
2024/04/17 06:44:51;;;;;;;;;;;;;;;8.68;100.00;98648.66;1809298;79;20130;-73
2024/04/17 06:47:17;;;;;;;;;;;;;;;8.72;100.00;98642.78;1810366;79;20091;-72
2024/04/17 06:49:49;;;;;;;;;;;;;;;8.72;100.00;98651.86;1793019;78;20174;-70
2024/04/17 06:52:15;;;;;;;;;;;;;;;8.73;100.00;98663.91;1815775;77;20137;-70
2024/04/17 06:54:41;;;;;;;;;;;;;;;8.74;100.00;98665.56;1818780;79;20140;-70
2024/04/17 06:57:08;;;;;;;;;;;;;;;8.75;100.00;98676.30;1814383;78;20123;-70
2024/04/17 06:59:35;;;;;;;;;;;;;;;8.71;100.00;98671.80;1821762;78;20137;-71
2024/04/17 07:02:02;;;;;;;;;;;;;;;8.68;100.00;98666.81;1819090;78;20144;-73
2024/04/17 07:04:29;;;;;;;;;;;;;;;8.64;100.00;98670.56;1806370;78;20127;-72
2024/04/17 07:06:55;;;;;;;;;;;;;;;8.60;100.00;98674.30;1826205;78;20221;-69
2024/04/17 07:09:31;;;;;;;;;;;;;;;8.59;100.00;98672.64;1817729;78;20103;-69
2024/04/17 07:11:57;;;;;;;;;;;;;;;8.60;100.00;98671.24;1818092;78;20209;-70
2024/04/17 07:14:24;;;;;;;;;;;;;;;8.64;100.00;98678.34;1804072;78;20141;-71
2024/04/17 07:16:50;;;;;;;;;;;;;;;8.66;100.00;98694.17;1808741;78;20145;-71
2024/04/17 07:19:19;;;;;;;;;;;;;;;8.72;100.00;98693.39;1809066;78;20093;-72
2024/04/17 07:21:46;;;;;;;;;;;;;;;8.74;100.00;98696.23;1804261;78;20928;-73
2024/04/17 07:24:18;;;;;;;;;;;;;;;8.77;100.00;98703.81;1812123;78;20109;-70
2024/04/17 07:26:48;;;;;;;;;;;;;;;8.81;100.00;98704.39;1807338;78;20102;-69
2024/04/17 07:29:16;;;;;;;;;;;;;;;8.83;100.00;98708.55;1799598;78;20171;-73
2024/04/17 07:31:43;;;;;;;;;;;;;;;8.83;100.00;98720.22;1802073;78;20565;-69
2024/04/17 07:34:09;;;;;;;;;;;;;;;8.87;100.00;98719.08;1823205;78;20859;-71
2024/04/17 07:36:36;;;;;;;;;;;;;;;8.90;100.00;98729.25;1824743;78;20152;-71
2024/04/17 07:39:03;;;;;;;;;;;;;;;8.95;100.00;98735.42;1819205;78;20091;-74
2024/04/17 07:41:31;;;;;;;;;;;;;;;8.99;100.00;98742.06;1805868;78;20155;-69
2024/04/17 07:43:57;;;;;;;;;;;;;;;9.03;100.00;98750.83;1799915;78;20109;-70
2024/04/17 07:46:23;;;;;;;;;;;;;;;9.08;100.00;98746.61;1822146;78;20121;-70
2024/04/17 07:48:52;;;;;;;;;;;;;;;9.14;100.00;98760.47;1806591;78;20127;-70
2024/04/17 07:51:20;;;;;;;;;;;;;;;9.19;100.00;98762.27;1809798;78;20122;-72
2024/04/17 07:53:48;;;;;;;;;;;;;;;9.26;100.00;98769.14;1797597;78;20155;-75
2024/04/17 07:56:14;;;;;;;;;;;;;;;9.29;100.00;98769.75;1810673;78;20293;-70
2024/04/17 07:58:53;;;;;;;;;;;;;;;9.34;100.00;98775.45;1822344;77;20142;-68
2024/04/17 08:01:25;;;;;;;;;;;;;;;9.39;100.00;98774.30;1802462;77;20088;-71
2024/04/17 08:03:51;;;;;;;;;;;;;;;9.42;100.00;98779.28;1813609;79;20161;-75
2024/04/17 08:06:20;;;;;;;;;;;;;;;9.42;100.00;98784.48;1805842;77;20420;-72
2024/04/17 08:08:51;;;;;;;;;;;;;;;9.43;100.00;98785.66;1798264;79;20146;-76
2024/04/17 08:11:18;;;;;;;;;;;;;;;9.47;100.00;98791.48;1806321;79;20172;-70
2024/04/17 08:13:44;;;;;;;;;;;;;;;9.51;100.00;98789.85;1812877;79;20189;-72
2024/04/17 08:16:11;;;;;;;;;;;;;;;9.54;100.00;98796.13;1801489;77;20117;-68
2024/04/17 08:18:37;;;;;;;;;;;;;;;9.56;100.00;98790.83;1815546;77;20102;-73
2024/04/17 08:21:04;;;;;;;;;;;;;;;9.59;100.00;98796.64;1826193;77;20156;-67
2024/04/17 08:23:30;;;;;;;;;;;;;;;9.63;100.00;98794.62;1807689;77;20110;-71
2024/04/17 08:26:00;;;;;;;;;;;;;;;9.62;100.00;98796.39;1809560;79;20117;-73
2024/04/17 08:28:27;;;;;;;;;;;;;;;9.59;100.00;98796.64;1809871;77;20127;-72
2024/04/17 08:30:53;;;;;;;;;;;;;;;9.59;100.00;98796.64;1813775;77;20194;-69
2024/04/17 08:33:20;;;;;;;;;;;;;;;9.59;100.00;98795.80;1813601;77;21031;-67
2024/04/17 08:35:46;;;;;;;;;;;;;;;9.60;100.00;98795.66;1804785;77;20139;-69
2024/04/17 08:38:14;;;;;;;;;;;;;;;9.63;100.00;98799.81;1782250;77;20115;-70
2024/04/17 08:40:42;;;;;;;;;;;;;;;9.65;100.00;98803.97;1811740;77;20144;-68
2024/04/17 08:43:13;;;;;;;;;;;;;;;9.68;100.00;98798.55;1817998;77;20099;-71
2024/04/17 08:45:39;;;;;;;;;;;;;;;9.72;100.00;98796.56;1802906;77;20083;-69
2024/04/17 08:48:06;;;;;;;;;;;;;;;9.76;100.00;98798.47;1812323;77;20136;-69
2024/04/17 08:50:33;;;;;;;;;;;;;;;9.78;100.00;98784.42;1802582;79;20099;-68
2024/04/17 08:52:59;;;;;;;;;;;;;;;9.79;100.00;98778.28;1807303;77;20122;-70
2024/04/17 08:55:27;;;;;;;;;;;;;;;9.81;100.00;98776.41;1815599;77;20104;-69
2024/04/17 08:57:54;;;;;;;;;;;;;;;9.79;100.00;98774.38;1824547;77;20094;-70
2024/04/17 09:00:25;;;;;;;;;;;;;;;9.75;100.00;98779.91;1799641;79;20412;-68
2024/04/17 09:02:58;;;;;;;;;;;;;;;9.66;100.00;98777.03;1804716;78;20158;-71
2024/04/17 09:05:29;;;;;;;;;;;;;;;9.62;100.00;98778.66;1808475;79;20106;-70
2024/04/17 09:07:58;;;;;;;;;;;;;;;9.58;100.00;98776.78;1798878;79;20360;-72
2024/04/17 09:10:24;;;;;;;;;;;;;;;9.49;100.00;98775.31;1824773;78;20129;-68
2024/04/17 09:12:51;;;;;;;;;;;;;;;9.38;100.00;98779.13;1807870;78;20387;-69
2024/04/17 09:15:18;;;;;;;;;;;;;;;9.33;100.00;98777.69;1805678;79;20106;-72
2024/04/17 09:17:46;;;;;;;;;;;;;;;9.37;100.00;98779.60;1808854;79;20129;-68
2024/04/17 09:20:13;;;;;;;;;;;;;;;9.39;100.00;98773.00;1806205;78;20219;-69
2024/04/17 09:22:40;;;;;;;;;;;;;;;9.39;100.00;98766.03;1798817;78;20106;-68
2024/04/17 09:25:35;;;;;;;;;;;;;;;9.39;100.00;98765.20;1832265;78;20124;-71
2024/04/17 09:28:18;;;;;;;;;;;;;;;9.39;100.00;98766.50;1746958;80;20152;-71
2024/04/17 09:33:44;;;;;;;;;;;;;;;9.20;100.00;98761.77;1734171;81;20088;-71
2024/04/17 09:36:11;;;;;;;;;;;;;;;9.14;100.00;98755.27;1749587;82;20153;-68
2024/04/17 09:38:39;;;;;;;;;;;;;;;9.10;100.00;98751.23;1739978;81;20439;-71
2024/04/17 09:41:17;;;;;;;;;;;;;;;9.09;100.00;98753.47;1754185;81;20159;-71
2024/04/17 09:43:55;;;;;;;;;;;;;;;9.03;100.00;98752.59;1725258;81;20114;-70
2024/04/17 09:46:32;;;;;;;;;;;;;;;8.96;100.00;98746.16;1694186;83;20144;-72
2024/04/17 09:48:58;;;;;;;;;;;;;;;8.89;100.00;98743.63;1703104;83;20189;-71
2024/04/17 09:51:25;;;;;;;;;;;;;;;8.83;100.00;98745.35;1699854;83;20206;-70
2024/04/17 09:53:59;;;;;;;;;;;;;;;8.78;100.00;98744.41;1704030;83;20138;-70
2024/04/17 09:56:22;;;;;;;;;;;;;;;8.78;100.00;98739.21;1703513;83;20127;-70
2024/04/17 09:58:49;;;;;;;;;;;;;;;8.74;100.00;98733.03;1709960;83;20110;-70
2024/04/17 10:01:16;;;;;;;;;;;;;;;8.71;100.00;98733.25;1701228;83;20435;-71
2024/04/17 10:03:42;;;;;;;;;;;;;;;8.68;100.00;98732.52;1712102;83;20150;-71
2024/04/17 10:06:08;;;;;;;;;;;;;;;8.65;100.00;98738.39;1712513;83;20434;-68
2024/04/17 10:08:36;;;;;;;;;;;;;;;8.59;100.00;98748.72;1701802;83;20161;-70
2024/04/17 10:11:03;;;;;;;;;;;;;;;8.53;100.00;98749.13;1703876;83;20180;-69
2024/04/17 10:13:31;;;;;;;;;;;;;;;8.46;100.00;98740.10;1709636;83;20113;-69
2024/04/17 10:15:57;;;;;;;;;;;;;;;8.45;100.00;98736.31;1715725;83;20129;-71
2024/04/17 10:18:24;;;;;;;;;;;;;;;8.42;100.00;98739.94;1709584;83;20157;-70
2024/04/17 10:20:53;;;;;;;;;;;;;;;8.44;100.00;98741.14;1725598;83;20171;-71
2024/04/17 10:23:20;;;;;;;;;;;;;;;8.46;100.00;98742.70;1720959;81;20182;-70
2024/04/17 10:25:54;;;;;;;;;;;;;;;8.53;100.00;98743.94;1743929;81;20475;-69
2024/04/17 10:28:21;;;;;;;;;;;;;;;8.56;100.00;98740.31;1733028;81;20107;-72
2024/04/17 10:30:48;;;;;;;;;;;;;;;8.60;100.00;98746.48;1751193;81;20132;-70
2024/04/17 10:33:29;;;;;;;;;;;;;;;8.65;100.00;98739.69;1749741;81;20115;-71
2024/04/17 10:35:59;;;;;;;;;;;;;;;8.72;100.00;98741.39;1749758;81;20107;-71
2024/04/17 10:38:26;;;;;;;;;;;;;;;8.79;100.00;98738.27;1742930;81;20406;-72
2024/04/17 10:40:56;;;;;;;;;;;;;;;8.85;100.00;98733.09;1740047;81;20132;-70
2024/04/17 10:43:22;;;;;;;;;;;;;;;8.93;100.00;98745.91;1735112;81;20138;-72
2024/04/17 10:45:56;;;;;;;;;;;;;;;9.02;100.00;98743.97;1761762;81;20112;-70
2024/04/17 10:48:23;;;;;;;;;;;;;;;9.13;100.00;98743.23;1764049;81;20128;-70
2024/04/17 10:50:50;;;;;;;;;;;;;;;9.22;100.00;98741.25;1760972;81;20102;-71
2024/04/17 10:53:17;;;;;;;;;;;;;;;9.29;100.00;98748.97;1745979;81;20380;-69
2024/04/17 10:55:43;;;;;;;;;;;;;;;9.34;100.00;98746.05;1737101;82;20134;-70
2024/04/17 10:58:10;;;;;;;;;;;;;;;9.37;100.00;98753.63;1750919;82;20154;-70
2024/04/17 11:00:38;;;;;;;;;;;;;;;9.40;100.00;98756.47;1747805;82;20173;-70
2024/04/17 11:03:08;;;;;;;;;;;;;;;9.40;100.00;98762.97;1744943;82;20162;-72
2024/04/17 11:05:37;;;;;;;;;;;;;;;9.41;100.00;98759.44;1753198;81;20853;-71
2024/04/17 11:08:04;;;;;;;;;;;;;;;9.42;100.00;98758.02;1745784;81;20188;-70
2024/04/17 11:10:30;;;;;;;;;;;;;;;9.43;100.00;98763.58;1750043;82;20138;-70
2024/04/17 11:12:57;;;;;;;;;;;;;;;9.44;100.00;98763.94;1746054;82;20400;-71
2024/04/17 11:15:23;;;;;;;;;;;;;;;9.48;100.00;98765.86;1751717;81;20154;-70
2024/04/17 11:17:49;;;;;;;;;;;;;;;9.55;100.00;98772.27;1690680;83;20141;-70
2024/04/17 11:20:16;;;;;;;;;;;;;;;9.62;100.00;98764.37;1742303;81;20852;-69
2024/04/17 11:22:44;;;;;;;;;;;;;;;9.69;100.00;98768.19;1737587;81;20200;-71
2024/04/17 11:25:14;;;;;;;;;;;;;;;9.74;100.00;98766.08;1747943;82;20099;-71
2024/04/17 11:27:46;;;;;;;;;;;;;;;9.79;100.00;98762.68;1750129;81;20099;-70
2024/04/17 11:30:16;;;;;;;;;;;;;;;9.83;100.00;98764.59;1737100;81;20167;-70
2024/04/17 11:32:45;;;;;;;;;;;;;;;9.86;100.00;98762.59;1744041;82;20107;-69
2024/04/17 11:35:14;;;;;;;;;;;;;;;9.92;100.00;98762.62;1739784;81;20166;-67
2024/04/17 11:37:55;;;;;;;;;;;;;;;10.00;100.00;98760.26;1749085;82;20380;-68
2024/04/17 11:40:25;;;;;;;;;;;;;;;10.06;100.00;98762.41;1744186;82;20405;-73
2024/04/17 11:42:52;;;;;;;;;;;;;;;10.10;100.00;98752.14;1716375;82;20130;-68
2024/04/17 11:45:19;;;;;;;;;;;;;;;10.16;100.00;98746.95;1701442;82;20669;-71
2024/04/17 11:47:45;;;;;;;;;;;;;;;10.24;100.00;98753.75;1740660;81;20183;-69
2024/04/17 11:53:20;;;;;;;;;;;;;;;10.37;100.00;98742.78;1740252;81;20433;-69
2024/04/17 11:55:46;;;;;;;;;;;;;;;10.46;100.00;98751.17;1740732;82;20197;-71
2024/04/17 11:58:13;;;;;;;;;;;;;;;10.50;100.00;98753.89;1731795;81;20097;-73
2024/04/17 12:00:39;;;;;;;;;;;;;;;10.51;100.00;98754.72;1743126;82;20147;-73
2024/04/17 12:03:05;;;;;;;;;;;;;;;10.53;100.00;98748.93;1736435;82;20135;-69
2024/04/17 12:05:37;;;;;;;;;;;;;;;10.55;100.00;98760.05;1734112;82;20127;-73
2024/04/17 12:08:04;;;;;;;;;;;;;;;10.56;100.00;98766.45;1734674;82;20384;-71
2024/04/17 12:10:30;;;;;;;;;;;;;;;10.55;100.00;98763.48;1735543;82;20136;-71
2024/04/17 12:12:57;;;;;;;;;;;;;;;10.51;100.00;98756.86;1733650;82;20402;-72
2024/04/17 12:15:24;;;;;;;;;;;;;;;10.49;100.00;98770.45;1751716;81;20150;-72
2024/04/17 12:17:51;;;;;;;;;;;;;;;10.46;100.00;98775.89;1747036;81;20167;-69
2024/04/17 12:20:17;;;;;;;;;;;;;;;10.42;100.00;98774.46;1751034;81;20163;-73
2024/04/17 12:22:44;;;;;;;;;;;;;;;10.39;100.00;98772.13;1765258;81;20128;-72
2024/04/17 12:27:56;;;;;;;;;;;;;;;10.32;100.00;98786.06;1721961;82;20172;-68
2024/04/17 12:30:22;;;;;;;;;;;;;;;10.28;100.00;98791.61;1731495;81;20428;-70
2024/04/17 12:32:49;;;;;;;;;;;;;;;10.25;100.00;98796.56;1746155;81;20179;-67
2024/04/17 12:35:15;;;;;;;;;;;;;;;10.25;100.00;98797.86;1746748;81;20389;-70
2024/04/17 12:37:42;;;;;;;;;;;;;;;10.26;100.00;98799.52;1741961;82;20488;-70
2024/04/17 12:40:09;;;;;;;;;;;;;;;10.25;100.00;98805.67;1730975;82;20421;-68
2024/04/17 12:42:35;;;;;;;;;;;;;;;10.24;100.00;98803.18;1742925;82;20107;-67
2024/04/17 12:45:02;;;;;;;;;;;;;;;10.20;100.00;98811.67;1730681;82;20112;-72
2024/04/17 12:47:29;;;;;;;;;;;;;;;10.20;100.00;98815.58;1744724;82;20153;-71
2024/04/17 12:49:55;;;;;;;;;;;;;;;10.20;100.00;98816.05;1737107;82;20129;-69
2024/04/17 12:52:23;;;;;;;;;;;;;;;10.23;100.00;98817.95;1736005;82;20428;-67
2024/04/17 12:54:51;;;;;;;;;;;;;;;10.27;100.00;98825.90;1727623;82;20471;-67
2024/04/17 12:57:18;;;;;;;;;;;;;;;10.29;100.00;98821.41;1735963;82;20394;-68
2024/04/17 12:59:46;;;;;;;;;;;;;;;10.33;100.00;98825.92;1732790;81;20134;-67
2024/04/17 13:02:13;;;;;;;;;;;;;;;10.36;100.00;98834.80;1734073;81;20107;-67
2024/04/17 13:04:41;;;;;;;;;;;;;;;10.40;100.00;98829.70;1716572;81;20097;-67
2024/04/17 13:07:09;;;;;;;;;;;;;;;10.41;100.00;98836.56;1751272;81;20101;-68
2024/04/17 13:09:35;;;;;;;;;;;;;;;10.44;100.00;98830.30;1743448;81;20174;-68
2024/04/17 13:12:02;;;;;;;;;;;;;;;10.47;100.00;98833.50;1746189;81;20125;-70
2024/04/17 13:14:29;;;;;;;;;;;;;;;10.51;100.00;98839.31;1739774;81;20112;-69
2024/04/17 13:16:55;;;;;;;;;;;;;;;10.53;100.00;98838.73;1734733;81;20098;-68
2024/04/17 13:19:21;;;;;;;;;;;;;;;10.55;100.00;98837.67;1734006;81;20158;-68
2024/04/17 13:21:55;;;;;;;;;;;;;;;10.61;100.00;98835.91;1731616;82;20120;-70
2024/04/17 13:24:25;;;;;;;;;;;;;;;10.65;100.00;98831.30;1736285;82;20133;-69
2024/04/17 13:26:51;;;;;;;;;;;;;;;10.70;100.00;98837.00;1755521;81;20115;-68
2024/04/17 13:29:18;;;;;;;;;;;;;;;10.75;100.00;98835.35;1721304;81;20522;-69
2024/04/17 13:31:45;;;;;;;;;;;;;;;10.77;100.00;98825.66;1742883;81;20121;-69
2024/04/17 13:34:11;;;;;;;;;;;;;;;10.80;100.00;98818.41;1738136;81;20117;-69
2024/04/17 13:36:37;;;;;;;;;;;;;;;10.84;100.00;98821.13;1752732;81;20144;-69
2024/04/17 13:39:06;;;;;;;;;;;;;;;10.88;100.00;98823.03;1728623;81;20462;-69
2024/04/17 13:41:32;;;;;;;;;;;;;;;10.89;100.00;98825.52;1799167;79;20147;-69
2024/04/17 13:43:58;;;;;;;;;;;;;;;10.85;100.00;98821.96;1804421;77;20147;-69
2024/04/17 13:46:25;;;;;;;;;;;;;;;10.85;100.00;98825.87;1803022;77;20105;-69
2024/04/17 13:48:51;;;;;;;;;;;;;;;10.85;100.00;98820.66;1825513;77;20409;-72
2024/04/17 13:51:17;;;;;;;;;;;;;;;10.86;100.00;98821.84;1809501;77;20112;-70
2024/04/17 13:53:44;;;;;;;;;;;;;;;10.89;100.00;98824.22;1806835;79;20110;-69
2024/04/17 13:56:12;;;;;;;;;;;;;;;10.91;100.00;98819.72;1805238;79;20380;-69
2024/04/17 13:58:39;;;;;;;;;;;;;;;10.93;100.00;98820.44;1808169;79;20128;-69
2024/04/17 14:01:07;;;;;;;;;;;;;;;10.95;100.00;98817.24;1798111;79;20139;-70
2024/04/17 14:03:34;;;;;;;;;;;;;;;10.97;100.00;98819.73;1791295;79;20145;-70
2024/04/17 14:06:00;;;;;;;;;;;;;;;11.00;100.00;98824.70;1798403;79;20114;-69
2024/04/17 14:08:27;;;;;;;;;;;;;;;11.02;100.00;98822.81;1783982;79;20143;-70
2024/04/17 14:11:02;;;;;;;;;;;;;;;11.06;100.00;98820.33;1801720;79;20155;-69
2024/04/17 14:13:28;;;;;;;;;;;;;;;11.08;100.00;98819.73;1814607;79;20099;-70
2024/04/17 14:15:57;;;;;;;;;;;;;;;11.10;100.00;98820.45;1802139;77;20103;-70
2024/04/17 14:18:24;;;;;;;;;;;;;;;11.13;100.00;98816.30;1783385;79;20138;-70
2024/04/17 14:21:01;;;;;;;;;;;;;;;11.15;100.00;98821.39;1792807;79;20108;-70
2024/04/17 14:23:27;;;;;;;;;;;;;;;11.16;100.00;98820.45;1800439;79;20430;-69
2024/04/17 14:25:59;;;;;;;;;;;;;;;11.17;100.00;98822.94;1786072;79;20122;-72
2024/04/17 14:28:26;;;;;;;;;;;;;;;11.18;100.00;98814.64;1784265;79;20412;-67
2024/04/17 14:31:03;;;;;;;;;;;;;;;11.18;100.00;98809.44;1786169;79;20388;-68
2024/04/17 14:33:32;;;;;;;;;;;;;;;11.16;100.00;98819.97;1813258;79;20119;-68
2024/04/17 14:35:58;;;;;;;;;;;;;;;11.16;100.00;98831.70;1814032;79;20104;-70
2024/04/17 14:38:24;;;;;;;;;;;;;;;11.14;100.00;98819.73;1813872;78;20120;-77
2024/04/17 14:40:55;;;;;;;;;;;;;;;11.12;100.00;98822.94;1808539;79;20088;-74
2024/04/17 14:43:22;;;;;;;;;;;;;;;11.09;100.00;98825.78;1801733;79;20130;-70
2024/04/17 14:45:57;;;;;;;;;;;;;;;11.06;100.00;98829.92;1784471;80;20083;-71
2024/04/17 14:48:24;;;;;;;;;;;;;;;11.01;100.00;98831.57;1784075;80;20126;-71
2024/04/17 14:51:04;;;;;;;;;;;;;;;11.00;100.00;98841.16;1784256;80;20095;-71
2024/04/17 14:53:31;;;;;;;;;;;;;;;10.97;100.00;98829.67;1784042;80;20103;-71
2024/04/17 14:55:58;;;;;;;;;;;;;;;10.95;100.00;98834.17;1784490;79;20103;-72
2024/04/17 14:58:24;;;;;;;;;;;;;;;10.94;100.00;98831.69;1783956;80;20102;-71
