Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:43;;;;;;;;;;;18.80;65.90;;;;;;5084875;28;1219;-70
2022/05/06 00:04:09;;;;;;;;;;;18.90;65.90;;;;;;5084878;28;1307;-70
2022/05/06 00:06:34;;;;;;;;;;;18.90;66.00;;;;;;5075863;28;1160;-70
2022/05/06 00:09:00;;;;;;;;;;;18.80;65.90;;;;;;5075381;28;1890;-69
2022/05/06 00:11:25;;;;;;;;;;;18.80;65.90;;;;;;5076659;28;1368;-70
2022/05/06 00:13:52;;;;;;;;;;;18.80;65.90;;;;;;5084385;28;1426;-70
2022/05/06 00:16:26;;;;;;;;;;;18.80;66.70;;;;;;5085757;28;1306;-70
2022/05/06 00:18:52;;;;;;;;;;;18.80;65.90;;;;;;5085042;28;1223;-71
2022/05/06 00:21:17;;;;;;;;;;;18.80;65.90;;;;;;5075844;28;1231;-70
2022/05/06 00:23:43;;;;;;;;;;;18.80;66.00;;;;;;5076157;28;1292;-70
2022/05/06 00:26:08;;;;;;;;;;;18.80;66.70;;;;;;5074409;28;1243;-69
2022/05/06 00:28:34;;;;;;;;;;;18.80;65.90;;;;;;5076093;28;1961;-69
2022/05/06 00:31:03;;;;;;;;;;;18.90;66.00;;;;;;5075713;28;1175;-69
2022/05/06 00:33:28;;;;;;;;;;;18.80;66.00;;;;;;5084254;28;1326;-69
2022/05/06 00:35:54;;;;;;;;;;;18.80;66.00;;;;;;5075056;28;1243;-69
2022/05/06 00:38:20;;;;;;;;;;;18.80;66.00;;;;;;5075140;28;1306;-69
2022/05/06 00:40:45;;;;;;;;;;;18.80;66.00;;;;;;5092038;28;1273;-70
2022/05/06 00:43:11;;;;;;;;;;;18.80;66.10;;;;;;5060722;28;1216;-70
2022/05/06 00:45:42;;;;;;;;;;;18.80;66.00;;;;;;5077446;28;1010;-69
2022/05/06 00:48:07;;;;;;;;;;;18.80;66.90;;;;;;5077177;28;1898;-70
2022/05/06 00:50:32;;;;;;;;;;;18.80;66.10;;;;;;5095263;28;915;-71
2022/05/06 00:52:59;;;;;;;;;;;18.80;66.10;;;;;;5095314;28;959;-70
2022/05/06 00:55:24;;;;;;;;;;;18.80;66.10;;;;;;5060509;28;1416;-70
2022/05/06 00:57:50;;;;;;;;;;;18.80;66.10;;;;;;5095438;28;804;-70
2022/05/06 01:00:18;;;;;;;;;;;18.80;66.10;;;;;;5077166;28;817;-70
2022/05/06 01:02:44;;;;;;;;;;;18.80;66.10;;;;;;5095346;28;971;-70
2022/05/06 01:05:09;;;;;;;;;;;18.80;66.10;;;;;;5095219;28;1200;-70
2022/05/06 01:07:35;;;;;;;;;;;18.80;66.10;;;;;;5095059;28;777;-70
2022/05/06 01:10:00;;;;;;;;;;;18.80;66.10;;;;;;5076627;28;1894;-70
2022/05/06 01:12:26;;;;;;;;;;;18.80;66.10;;;;;;5076914;28;907;-70
2022/05/06 01:14:51;;;;;;;;;;;18.80;66.00;;;;;;5076798;28;1260;-69
2022/05/06 01:17:17;;;;;;;;;;;18.80;66.10;;;;;;5076848;28;1280;-69
2022/05/06 01:19:43;;;;;;;;;;;18.80;66.10;;;;;;5076426;28;968;-70
2022/05/06 01:22:08;;;;;;;;;;;18.80;66.10;;;;;;5076854;28;1341;-70
2022/05/06 01:24:33;;;;;;;;;;;18.80;66.10;;;;;;5076572;28;1213;-70
2022/05/06 01:26:59;;;;;;;;;;;18.80;66.20;;;;;;5077070;28;908;-70
2022/05/06 01:29:24;;;;;;;;;;;18.80;66.10;;;;;;5093854;28;1914;-70
2022/05/06 01:31:50;;;;;;;;;;;18.80;66.10;;;;;;5077180;28;789;-69
2022/05/06 01:34:16;;;;;;;;;;;18.80;66.10;;;;;;5077057;28;1214;-69
2022/05/06 01:36:41;;;;;;;;;;;18.80;66.20;;;;;;5077081;28;797;-70
2022/05/06 01:39:07;;;;;;;;;;;18.80;66.20;;;;;;5076316;28;1212;-71
2022/05/06 01:41:33;;;;;;;;;;;18.80;66.20;;;;;;5076131;28;726;-70
2022/05/06 01:44:01;;;;;;;;;;;18.80;66.00;;;;;;5059543;28;1322;-70
2022/05/06 01:46:28;;;;;;;;;;;18.80;66.10;;;;;;5076600;28;821;-70
2022/05/06 01:48:53;;;;;;;;;;;18.80;66.00;;;;;;5075999;28;1957;-70
2022/05/06 01:51:19;;;;;;;;;;;18.80;66.10;;;;;;5059478;28;1429;-70
2022/05/06 01:53:45;;;;;;;;;;;18.80;66.10;;;;;;5075084;28;1291;-70
2022/05/06 01:56:10;;;;;;;;;;;18.80;66.10;;;;;;5076099;28;710;-71
2022/05/06 01:58:36;;;;;;;;;;;18.80;66.10;;;;;;5094009;28;1078;-71
2022/05/06 02:01:01;;;;;;;;;;;18.80;66.10;;;;;;5075927;28;888;-70
2022/05/06 02:06:11;;;;;;;;;;;18.80;66.10;;;;;;5094029;28;678;-71
2022/05/06 02:08:37;;;;;;;;;;;18.80;66.10;;;;;;5075325;28;1944;-70
2022/05/06 02:11:03;;;;;;;;;;;18.80;66.10;;;;;;5075447;28;1066;-70
2022/05/06 02:13:28;;;;;;;;;;;18.80;66.10;;;;;;5075705;28;1231;-70
2022/05/06 02:15:53;;;;;;;;;;;18.80;66.20;;;;;;5093714;28;864;-70
2022/05/06 02:18:19;;;;;;;;;;;18.80;66.20;;;;;;5084995;28;1343;-71
2022/05/06 02:20:45;;;;;;;;;;;18.80;66.10;;;;;;5073312;28;829;-69
2022/05/06 02:23:11;;;;;;;;;;;18.80;66.10;;;;;;5073455;28;1205;-69
2022/05/06 02:25:37;;;;;;;;;;;18.80;66.10;;;;;;5073533;28;1022;-70
2022/05/06 02:28:02;;;;;;;;;;;18.80;66.20;;;;;;5074246;28;1914;-71
2022/05/06 02:33:15;;;;;;;;;;;18.80;66.10;;;;;;5073841;28;1277;-71
2022/05/06 02:35:44;;;;;;;;;;;18.80;66.10;;;;;;5073688;28;825;-71
2022/05/06 02:38:09;;;;;;;;;;;18.80;66.10;;;;;;5073459;28;899;-71
2022/05/06 02:40:35;;;;;;;;;;;18.80;66.20;;;;;;5073190;28;792;-71
2022/05/06 02:43:01;;;;;;;;;;;18.80;66.20;;;;;;5073242;28;1071;-71
2022/05/06 02:45:27;;;;;;;;;;;18.80;66.20;;;;;;5072918;28;1292;-71
2022/05/06 02:47:53;;;;;;;;;;;18.80;66.20;;;;;;5073085;28;1293;-71
2022/05/06 02:50:18;;;;;;;;;;;18.80;66.20;;;;;;5073771;28;714;-71
2022/05/06 02:52:44;;;;;;;;;;;18.80;66.20;;;;;;5072498;28;687;-69
2022/05/06 02:55:09;;;;;;;;;;;18.70;66.10;;;;;;5072850;28;1244;-69
2022/05/06 02:57:35;;;;;;;;;;;18.80;66.20;;;;;;5073140;28;796;-70
2022/05/06 03:00:01;;;;;;;;;;;18.80;66.20;;;;;;5071503;28;955;-69
2022/05/06 03:02:26;;;;;;;;;;;18.80;66.20;;;;;;5071675;28;789;-70
2022/05/06 03:04:52;;;;;;;;;;;18.80;66.20;;;;;;5071502;28;1208;-70
2022/05/06 03:07:17;;;;;;;;;;;18.80;66.20;;;;;;5072952;28;908;-69
2022/05/06 03:09:42;;;;;;;;;;;18.80;66.20;;;;;;5071114;28;1898;-69
2022/05/06 03:12:08;;;;;;;;;;;18.80;66.20;;;;;;5072862;28;781;-69
2022/05/06 03:14:34;;;;;;;;;;;18.80;66.20;;;;;;5071740;28;1357;-70
2022/05/06 03:16:59;;;;;;;;;;;18.80;66.20;;;;;;5071454;28;1109;-70
2022/05/06 03:19:25;;;;;;;;;;;18.80;66.20;;;;;;5074801;28;1342;-69
2022/05/06 03:21:51;;;;;;;;;;;18.80;66.20;;;;;;5093081;28;948;-69
2022/05/06 03:24:16;;;;;;;;;;;18.80;66.30;;;;;;5075219;28;1228;-69
2022/05/06 03:26:42;;;;;;;;;;;18.80;66.20;;;;;;5092969;28;1014;-71
2022/05/06 03:29:07;;;;;;;;;;;18.80;66.20;;;;;;5074712;28;1910;-70
2022/05/06 03:31:33;;;;;;;;;;;18.80;66.30;;;;;;5092564;28;805;-69
2022/05/06 03:33:58;;;;;;;;;;;18.80;66.30;;;;;;5074647;28;1295;-70
2022/05/06 03:36:24;;;;;;;;;;;18.80;66.20;;;;;;5074686;28;1003;-70
2022/05/06 03:38:49;;;;;;;;;;;18.80;66.20;;;;;;5074633;28;1058;-70
2022/05/06 03:41:15;;;;;;;;;;;18.80;66.30;;;;;;5074388;28;900;-70
2022/05/06 03:43:40;;;;;;;;;;;18.80;66.20;;;;;;5092692;28;1200;-70
2022/05/06 03:46:06;;;;;;;;;;;18.80;66.30;;;;;;5092408;28;1109;-70
2022/05/06 03:48:33;;;;;;;;;;;18.80;66.10;;;;;;5092620;28;1902;-69
2022/05/06 03:53:43;;;;;;;;;;;18.80;66.30;;;;;;5092556;28;1192;-70
2022/05/06 03:56:08;;;;;;;;;;;18.80;66.20;;;;;;5064975;28;2383;-70
2022/05/06 03:58:34;;;;;;;;;;;18.80;66.20;;;;;;5105235;28;1067;-70
2022/05/06 04:00:59;;;;;;;;;;;18.80;66.20;;;;;;5085498;28;1298;-70
2022/05/06 04:03:24;;;;;;;;;;;18.80;66.30;;;;;;5113133;28;1303;-70
2022/05/06 04:05:50;;;;;;;;;;;18.80;66.20;;;;;;5094673;28;911;-69
2022/05/06 04:08:15;;;;;;;;;;;18.80;66.20;;;;;;5094664;28;1961;-70
2022/05/06 04:10:41;;;;;;;;;;;18.80;66.30;;;;;;5112513;28;895;-70
2022/05/06 04:13:06;;;;;;;;;;;18.70;66.20;;;;;;5112586;28;1201;-70
2022/05/06 04:15:34;;;;;;;;;;;18.80;66.20;;;;;;5112981;28;943;-70
2022/05/06 04:18:00;;;;;;;;;;;18.80;66.20;;;;;;5110569;28;1279;-69
2022/05/06 04:25:55;;;;;;;;;;;18.90;66.00;;;;;;5095958;28;611;-70
2022/05/06 04:28:21;;;;;;;;;;;18.90;65.80;;;;;;5060250;28;2265;-70
2022/05/06 04:30:46;;;;;;;;;;;18.90;65.60;;;;;;5091276;28;2243;-71
2022/05/06 04:33:11;;;;;;;;;;;19.00;65.60;;;;;;5077469;28;1279;-70
2022/05/06 04:35:37;;;;;;;;;;;19.00;65.40;;;;;;5077460;28;1174;-70
2022/05/06 04:38:02;;;;;;;;;;;19.00;65.30;;;;;;5077329;28;1086;-71
2022/05/06 04:40:28;;;;;;;;;;;19.10;65.30;;;;;;5077287;28;904;-70
2022/05/06 04:42:53;;;;;;;;;;;19.10;65.20;;;;;;5095606;28;868;-70
2022/05/06 04:45:19;;;;;;;;;;;19.10;65.10;;;;;;5095493;28;1272;-68
2022/05/06 04:47:44;;;;;;;;;;;19.10;65.00;;;;;;5077383;28;1260;-70
2022/05/06 04:50:10;;;;;;;;;;;19.10;64.90;;;;;;5095157;28;1894;-69
2022/05/06 04:52:35;;;;;;;;;;;19.10;64.90;;;;;;5095302;28;904;-69
2022/05/06 04:55:01;;;;;;;;;;;19.10;64.90;;;;;;5060399;28;1216;-69
2022/05/06 04:57:26;;;;;;;;;;;19.10;64.80;;;;;;5095299;28;972;-69
2022/05/06 04:59:51;;;;;;;;;;;19.10;64.80;;;;;;5076973;28;1031;-70
2022/05/06 05:02:17;;;;;;;;;;;19.10;64.80;;;;;;5095351;28;720;-69
2022/05/06 05:04:43;;;;;;;;;;;19.20;64.80;;;;;;5077055;28;1185;-69
2022/05/06 05:07:08;;;;;;;;;;;19.20;64.80;;;;;;5094888;28;797;-68
2022/05/06 05:09:33;;;;;;;;;;;19.20;64.80;;;;;;5076629;28;1953;-69
2022/05/06 05:11:59;;;;;;;;;;;19.10;64.70;;;;;;5094928;28;808;-69
2022/05/06 05:14:24;;;;;;;;;;;19.10;64.70;;;;;;5094853;28;1287;-69
2022/05/06 05:16:50;;;;;;;;;;;19.10;64.80;;;;;;5094885;28;706;-70
2022/05/06 05:19:15;;;;;;;;;;;19.20;64.80;;;;;;5094489;28;1449;-69
2022/05/06 05:21:42;;;;;;;;;;;19.10;64.70;;;;;;5094706;28;1085;-69
2022/05/06 05:24:07;;;;;;;;;;;19.10;64.70;;;;;;5094494;28;1212;-69
2022/05/06 05:26:33;;;;;;;;;;;19.20;64.80;;;;;;5076673;28;829;-70
2022/05/06 05:28:59;;;;;;;;;;;19.20;64.70;;;;;;5076367;28;1965;-69
2022/05/06 05:31:24;;;;;;;;;;;19.20;64.70;;;;;;5059721;28;1327;-70
2022/05/06 05:33:52;;;;;;;;;;;19.20;64.70;;;;;;5094588;28;1295;-69
2022/05/06 05:36:17;;;;;;;;;;;19.20;64.50;;;;;;5076816;28;825;-69
2022/05/06 05:38:43;;;;;;;;;;;19.20;64.20;;;;;;5076334;28;1027;-70
2022/05/06 05:41:08;;;;;;;;;;;19.30;64.30;;;;;;5094154;28;1055;-69
2022/05/06 05:49:02;;;;;;;;;;;19.40;64.50;;;;;;5094029;28;1893;-70
2022/05/06 05:51:27;;;;;;;;;;;19.40;64.30;;;;;;5075912;28;1223;-69
2022/05/06 05:53:53;;;;;;;;;;;19.40;64.30;;;;;;5094188;28;1204;-69
2022/05/06 05:56:18;;;;;;;;;;;19.40;64.30;;;;;;5094303;28;1259;-70
2022/05/06 05:58:45;;;;;;;;;;;19.40;64.10;;;;;;5094052;28;841;-69
2022/05/06 06:01:14;;;;;;;;;;;19.50;64.10;;;;;;5094389;28;900;-70
2022/05/06 06:03:39;;;;;;;;;;;19.50;63.80;;;;;;5076336;28;1217;-69
2022/05/06 06:06:05;;;;;;;;;;;19.60;63.60;;;;;;5075752;28;1130;-69
2022/05/06 06:08:30;;;;;;;;;;;19.60;63.50;;;;;;5093877;28;1893;-69
2022/05/06 06:10:55;;;;;;;;;;;19.60;63.30;;;;;;5093614;28;807;-69
2022/05/06 06:13:22;;;;;;;;;;;19.60;63.20;;;;;;5093634;28;1177;-67
2022/05/06 06:15:47;;;;;;;;;;;19.70;63.60;;;;;;5093849;28;876;-67
2022/05/06 06:18:14;;;;;;;;;;;19.70;63.30;;;;;;5085580;28;1307;-67
2022/05/06 06:20:40;;;;;;;;;;;19.80;62.80;;;;;;5073080;28;848;-66
2022/05/06 06:23:05;;;;;;;;;;;19.70;61.80;;;;;;5072073;28;1245;-69
2022/05/06 06:25:30;;;;;;;;;;;19.70;60.70;;;;;;5072111;28;897;-68
2022/05/06 06:27:56;;;;;;;;;;;19.80;60.00;;;;;;5073362;28;801;-68
2022/05/06 06:30:23;;;;;;;;;;;19.80;59.40;;;;;;5072930;28;1969;-69
2022/05/06 06:32:50;;;;;;;;;;;19.80;58.90;;;;;;5073014;28;825;-68
2022/05/06 06:35:15;;;;;;;;;;;19.80;58.50;;;;;;5071939;28;1213;-66
2022/05/06 06:37:41;;;;;;;;;;;19.80;58.30;;;;;;5072004;28;956;-68
2022/05/06 06:40:06;;;;;;;;;;;19.80;58.00;;;;;;5072395;28;981;-68
2022/05/06 06:42:32;;;;;;;;;;;19.70;57.80;;;;;;5071910;28;1031;-69
2022/05/06 06:45:00;;;;;;;;;;;19.70;57.70;;;;;;5072004;28;1264;-68
2022/05/06 06:47:26;;;;;;;;;;;19.70;57.60;;;;;;5072111;28;1041;-68
2022/05/06 06:49:51;;;;;;;;;;;19.70;57.50;;;;;;5072713;28;1901;-67
2022/05/06 06:52:17;;;;;;;;;;;19.70;57.40;;;;;;5073093;28;788;-67
2022/05/06 06:54:42;;;;;;;;;;;19.60;57.90;;;;;;5072840;28;1204;-69
2022/05/06 06:57:07;;;;;;;;;;;19.70;57.20;;;;;;5073034;28;748;-69
2022/05/06 06:59:33;;;;;;;;;;;19.70;57.10;;;;;;5072689;28;785;-70
2022/05/06 07:01:58;;;;;;;;;;;19.60;56.90;;;;;;5088380;28;952;-68
2022/05/06 07:04:24;;;;;;;;;;;19.60;56.80;;;;;;5072661;28;1271;-68
2022/05/06 07:12:17;;;;;;;;;;;19.60;56.60;;;;;;5072720;28;612;-69
2022/05/06 07:14:43;;;;;;;;;;;19.60;56.40;;;;;;5072579;28;1267;-69
2022/05/06 07:17:08;;;;;;;;;;;19.60;56.40;;;;;;5072826;28;900;-69
2022/05/06 07:19:34;;;;;;;;;;;19.60;56.30;;;;;;5074458;28;1347;-68
2022/05/06 07:21:59;;;;;;;;;;;19.60;56.30;;;;;;5093038;28;829;-69
2022/05/06 07:24:25;;;;;;;;;;;19.50;56.20;;;;;;5057873;28;1229;-68
2022/05/06 07:26:51;;;;;;;;;;;19.60;56.20;;;;;;5092773;28;805;-68
2022/05/06 07:29:17;;;;;;;;;;;19.50;56.20;;;;;;5092382;28;2034;-68
2022/05/06 07:31:43;;;;;;;;;;;19.50;56.30;;;;;;5092864;28;983;-68
2022/05/06 07:34:09;;;;;;;;;;;19.50;56.20;;;;;;5074562;28;1292;-68
2022/05/06 07:36:35;;;;;;;;;;;19.50;56.40;;;;;;5074871;28;805;-69
2022/05/06 07:39:00;;;;;;;;;;;19.50;56.40;;;;;;5092790;28;879;-68
2022/05/06 07:41:26;;;;;;;;;;;19.50;56.50;;;;;;5092159;28;979;-68
2022/05/06 07:43:52;;;;;;;;;;;19.50;56.70;;;;;;5074501;28;1217;-67
2022/05/06 07:46:18;;;;;;;;;;;19.50;56.70;;;;;;5092562;28;813;-68
2022/05/06 07:48:43;;;;;;;;;;;19.50;56.80;;;;;;5092664;28;1894;-67
2022/05/06 07:51:09;;;;;;;;;;;19.50;56.80;;;;;;5075326;28;1029;-70
2022/05/06 07:53:34;;;;;;;;;;;19.40;56.90;;;;;;5079346;28;2151;-68
2022/05/06 07:56:00;;;;;;;;;;;19.40;57.00;;;;;;5087720;28;1360;-69
2022/05/06 07:58:25;;;;;;;;;;;19.40;56.80;;;;;;5107848;28;1110;-68
2022/05/06 08:00:51;;;;;;;;;;;19.40;57.30;;;;;;5106373;28;1204;-68
2022/05/06 08:06:02;;;;;;;;;;;19.40;57.40;;;;;;5116704;28;624;-68
2022/05/06 08:08:27;;;;;;;;;;;19.40;57.30;;;;;;5114109;28;1889;-69
2022/05/06 08:10:53;;;;;;;;;;;19.40;57.20;;;;;;5084658;28;1137;-68
2022/05/06 08:13:19;;;;;;;;;;;19.40;57.20;;;;;;5108046;28;1275;-68
2022/05/06 08:15:45;;;;;;;;;;;19.40;56.70;;;;;;5116554;28;844;-68
2022/05/06 08:18:10;;;;;;;;;;;19.40;56.30;;;;;;5090727;28;1283;-69
2022/05/06 08:20:37;;;;;;;;;;;19.40;56.30;;;;;;5096006;28;646;-70
2022/05/06 08:23:04;;;;;;;;;;;19.40;56.00;;;;;;5078053;28;1200;-69
2022/05/06 08:25:29;;;;;;;;;;;19.40;56.90;;;;;;5060875;28;1310;-68
2022/05/06 08:27:55;;;;;;;;;;;19.40;57.00;;;;;;5078120;28;804;-69
2022/05/06 08:30:20;;;;;;;;;;;19.40;57.10;;;;;;5077247;28;1961;-70
2022/05/06 08:32:46;;;;;;;;;;;19.40;56.20;;;;;;5077727;28;897;-70
2022/05/06 08:35:12;;;;;;;;;;;19.40;55.70;;;;;;5077065;28;2227;-69
2022/05/06 08:37:44;;;;;;;;;;;19.40;55.50;;;;;;5060644;28;1237;-69
2022/05/06 08:40:17;;;;;;;;;;;19.40;55.50;;;;;;5095383;28;1138;-68
2022/05/06 08:42:42;;;;;;;;;;;19.40;56.10;;;;;;5076451;28;2033;-69
2022/05/06 08:50:51;;;;;;;;;;;19.40;57.30;;;;;;5079720;28;1376;-67
2022/05/06 08:53:16;;;;;;;;;;;19.40;57.10;;;;;;5079401;28;1196;-67
2022/05/06 08:55:42;;;;;;;;;;;19.40;56.80;;;;;;5077536;28;770;-66
2022/05/06 08:58:07;;;;;;;;;;;19.30;56.20;;;;;;5099179;28;2405;-68
2022/05/06 09:00:33;;;;;;;;;;;19.30;56.10;;;;;;5087356;28;1135;-67
2022/05/06 09:02:58;;;;;;;;;;;19.30;56.40;;;;;;5097184;28;1622;-67
2022/05/06 09:05:23;;;;;;;;;;;19.30;56.40;;;;;;5089405;28;1263;-68
2022/05/06 09:07:58;;;;;;;;;;;19.30;56.00;;;;;;5111322;28;1671;-69
2022/05/06 09:10:24;;;;;;;;;;;19.30;56.00;;;;;;5083540;28;1906;-68
2022/05/06 09:12:53;;;;;;;;;;;19.30;55.80;;;;;;5097142;28;982;-69
2022/05/06 09:18:04;;;;;;;;;;;19.30;55.90;;;;;;5108743;28;1338;-69
2022/05/06 09:20:30;;;;;;;;;;;19.30;56.60;;;;;;5076504;28;793;-69
2022/05/06 09:22:55;;;;;;;;;;;19.30;56.80;;;;;;5093575;28;828;-69
2022/05/06 09:25:33;;;;;;;;;;;19.30;57.80;;;;;;5095146;28;1184;-69
2022/05/06 09:27:59;;;;;;;;;;;19.30;58.00;;;;;;5094038;28;2284;-67
2022/05/06 09:30:24;;;;;;;;;;;19.30;58.20;;;;;;5091820;28;1973;-67
2022/05/06 09:32:50;;;;;;;;;;;19.30;59.30;;;;;;5099743;28;1145;-67
2022/05/06 09:35:15;;;;;;;;;;;19.30;60.20;;;;;;5059186;28;2171;-67
2022/05/06 09:37:41;;;;;;;;;;;19.20;60.90;;;;;;5094292;28;1312;-67
2022/05/06 09:40:08;;;;;;;;;;;19.20;60.10;;;;;;5058845;28;1330;-68
2022/05/06 09:42:57;;;;;;;;;;;19.20;59.80;;;;;;5090558;28;1335;-68
2022/05/06 09:45:33;;;;;;;;;;;19.20;59.80;;;;;;5088221;28;1301;-69
2022/05/06 09:48:01;;;;;;;;;;;19.20;59.90;;;;;;5076081;28;801;-67
2022/05/06 09:50:31;;;;;;;;;;;19.30;59.30;;;;;;5075411;28;1898;-68
2022/05/06 09:53:00;;;;;;;;;;;19.20;58.90;;;;;;5094205;28;899;-69
2022/05/06 09:55:26;;;;;;;;;;;19.20;58.80;;;;;;5093876;28;1242;-70
2022/05/06 09:57:51;;;;;;;;;;;19.20;58.50;;;;;;5075890;28;785;-69
2022/05/06 10:00:17;;;;;;;;;;;19.20;58.40;;;;;;5075486;28;730;-69
2022/05/06 10:02:42;;;;;;;;;;;19.20;58.40;;;;;;5090139;28;1880;-69
2022/05/06 10:05:08;;;;;;;;;;;19.20;58.50;;;;;;5075169;28;1260;-70
2022/05/06 10:07:33;;;;;;;;;;;19.20;58.40;;;;;;5075644;28;1219;-69
2022/05/06 10:10:04;;;;;;;;;;;19.20;58.30;;;;;;5093443;28;1965;-69
2022/05/06 10:12:30;;;;;;;;;;;19.20;58.40;;;;;;5075591;28;793;-69
2022/05/06 10:14:56;;;;;;;;;;;19.20;57.70;;;;;;5075068;28;1224;-69
2022/05/06 10:17:40;;;;;;;;;;;19.20;58.00;;;;;;5075231;28;1292;-69
2022/05/06 10:20:06;;;;;;;;;;;19.20;57.30;;;;;;5093252;28;995;-69
2022/05/06 10:22:57;;;;;;;;;;;19.20;57.50;;;;;;5093259;28;836;-69
2022/05/06 10:25:41;;;;;;;;;;;19.20;56.90;;;;;;5058495;28;1367;-70
2022/05/06 10:34:11;;;;;;;;;;;19.30;55.70;;;;;;5093462;28;1209;-67
2022/05/06 10:36:41;;;;;;;;;;;19.20;55.30;;;;;;5074228;28;804;-67
2022/05/06 10:39:25;;;;;;;;;;;19.30;56.10;;;;;;5091978;28;1178;-67
2022/05/06 10:42:00;;;;;;;;;;;19.30;56.60;;;;;;5092024;28;1253;-67
2022/05/06 10:44:55;;;;;;;;;;;19.30;56.70;;;;;;5093221;28;1279;-67
2022/05/06 10:47:20;;;;;;;;;;;19.30;56.80;;;;;;5079896;28;1303;-68
2022/05/06 10:49:52;;;;;;;;;;;19.30;56.90;;;;;;5092871;28;1902;-68
2022/05/06 10:52:24;;;;;;;;;;;19.40;57.00;;;;;;5093287;28;829;-67
2022/05/06 10:54:52;;;;;;;;;;;19.50;57.00;;;;;;5091913;28;1274;-68
2022/05/06 10:57:20;;;;;;;;;;;19.70;56.70;;;;;;5093010;28;837;-67
2022/05/06 10:59:47;;;;;;;;;;;19.90;56.40;;;;;;5075083;28;785;-68
2022/05/06 11:02:12;;;;;;;;;;;20.10;55.40;;;;;;5075155;28;801;-68
2022/05/06 11:04:37;;;;;;;;;;;20.40;54.70;;;;;;5074960;28;1299;-67
2022/05/06 11:07:12;;;;;;;;;;;20.60;54.10;;;;;;5075347;28;837;-67
2022/05/06 11:09:38;;;;;;;;;;;20.90;52.20;;;;;;5074633;28;1953;-67
2022/05/06 11:12:03;;;;;;;;;;;21.20;51.40;;;;;;5092821;28;738;-67
2022/05/06 11:14:29;;;;;;;;;;;21.40;50.90;;;;;;5092889;28;1224;-67
2022/05/06 11:17:12;;;;;;;;;;;21.60;50.10;;;;;;5074919;28;848;-67
2022/05/06 11:19:38;;;;;;;;;;;21.70;50.20;;;;;;5073816;28;1915;-67
2022/05/06 11:22:07;;;;;;;;;;;21.90;49.80;;;;;;5074514;28;974;-67
2022/05/06 11:24:32;;;;;;;;;;;22.00;49.20;;;;;;5074678;28;1386;-67
2022/05/06 11:27:30;;;;;;;;;;;22.10;48.80;;;;;;5097185;28;1137;-67
2022/05/06 11:29:59;;;;;;;;;;;22.10;48.30;;;;;;5040544;28;1966;-68
2022/05/06 11:32:25;;;;;;;;;;;22.10;47.80;;;;;;5078907;28;896;-67
2022/05/06 11:34:55;;;;;;;;;;;22.20;47.60;;;;;;5078560;28;1291;-67
2022/05/06 11:37:21;;;;;;;;;;;22.10;47.00;;;;;;5097308;28;703;-67
2022/05/06 11:39:46;;;;;;;;;;;22.10;47.50;;;;;;5096527;28;916;-67
2022/05/06 11:42:21;;;;;;;;;;;22.10;47.30;;;;;;5078521;28;774;-67
2022/05/06 11:47:43;;;;;;;;;;;22.00;48.20;;;;;;5081643;28;695;-67
2022/05/06 11:50:08;;;;;;;;;;;22.00;48.80;;;;;;5096208;28;1956;-67
2022/05/06 11:52:33;;;;;;;;;;;21.90;48.60;;;;;;5078489;28;962;-67
2022/05/06 11:54:59;;;;;;;;;;;21.90;48.70;;;;;;5078543;28;1157;-66
2022/05/06 11:57:25;;;;;;;;;;;21.80;48.20;;;;;;5078258;28;1349;-67
2022/05/06 11:59:50;;;;;;;;;;;21.80;48.40;;;;;;5077889;28;896;-67
2022/05/06 12:02:15;;;;;;;;;;;21.80;49.00;;;;;;5078403;28;896;-66
2022/05/06 12:04:41;;;;;;;;;;;21.80;49.10;;;;;;5095000;28;1295;-67
2022/05/06 12:07:06;;;;;;;;;;;21.70;48.10;;;;;;5078335;28;908;-67
2022/05/06 12:09:40;;;;;;;;;;;21.60;47.60;;;;;;5077912;28;1973;-67
2022/05/06 12:12:07;;;;;;;;;;;21.60;47.20;;;;;;5078209;28;1057;-67
2022/05/06 12:14:33;;;;;;;;;;;21.50;47.30;;;;;;5078062;28;1610;-67
2022/05/06 12:16:59;;;;;;;;;;;21.50;47.40;;;;;;5096118;28;860;-67
2022/05/06 12:19:37;;;;;;;;;;;21.40;47.20;;;;;;5077845;28;1347;-67
2022/05/06 12:22:13;;;;;;;;;;;21.40;47.40;;;;;;5077816;28;825;-67
2022/05/06 12:24:45;;;;;;;;;;;21.30;47.30;;;;;;5095753;28;1204;-67
2022/05/06 12:27:11;;;;;;;;;;;21.30;47.50;;;;;;5077679;28;883;-68
2022/05/06 12:29:37;;;;;;;;;;;21.20;47.80;;;;;;5077667;28;1906;-67
2022/05/06 12:32:03;;;;;;;;;;;21.20;48.10;;;;;;5069659;28;1287;-68
2022/05/06 12:34:29;;;;;;;;;;;21.10;48.10;;;;;;5088671;28;1412;-69
2022/05/06 12:37:07;;;;;;;;;;;21.10;48.00;;;;;;5075729;28;821;-69
2022/05/06 12:39:37;;;;;;;;;;;21.10;48.10;;;;;;5076367;28;1003;-67
2022/05/06 12:42:09;;;;;;;;;;;21.00;48.20;;;;;;5077068;28;1131;-67
2022/05/06 12:44:36;;;;;;;;;;;21.00;48.50;;;;;;5077451;28;1303;-67
2022/05/06 12:47:10;;;;;;;;;;;20.90;48.80;;;;;;5076734;28;2211;-67
2022/05/06 12:49:42;;;;;;;;;;;20.90;49.10;;;;;;5076345;28;2348;-67
2022/05/06 12:52:10;;;;;;;;;;;20.90;49.50;;;;;;5070391;28;1035;-67
2022/05/06 12:54:36;;;;;;;;;;;20.80;49.80;;;;;;5077648;28;1287;-67
2022/05/06 12:57:02;;;;;;;;;;;20.80;49.70;;;;;;5077498;28;1027;-67
2022/05/06 12:59:27;;;;;;;;;;;20.80;49.90;;;;;;5076988;28;1095;-67
2022/05/06 13:01:53;;;;;;;;;;;20.80;50.10;;;;;;5095212;28;817;-67
2022/05/06 13:04:18;;;;;;;;;;;20.70;50.40;;;;;;5076846;28;1396;-67
2022/05/06 13:06:44;;;;;;;;;;;20.70;50.60;;;;;;5076909;28;1095;-67
2022/05/06 13:09:10;;;;;;;;;;;20.60;50.70;;;;;;5077090;28;1979;-68
2022/05/06 13:11:35;;;;;;;;;;;20.60;51.10;;;;;;5076814;28;912;-68
2022/05/06 13:14:00;;;;;;;;;;;20.60;51.00;;;;;;5077060;28;1299;-67
2022/05/06 13:16:26;;;;;;;;;;;20.60;51.10;;;;;;5076875;28;821;-67
2022/05/06 13:18:53;;;;;;;;;;;20.50;50.80;;;;;;5076693;28;1311;-68
2022/05/06 13:21:19;;;;;;;;;;;20.50;50.80;;;;;;5094905;28;769;-67
2022/05/06 13:23:44;;;;;;;;;;;20.50;50.60;;;;;;5094852;28;1213;-68
2022/05/06 13:26:09;;;;;;;;;;;20.40;50.40;;;;;;5060364;28;1275;-67
2022/05/06 13:28:35;;;;;;;;;;;20.40;50.50;;;;;;5094652;28;1910;-67
2022/05/06 13:31:00;;;;;;;;;;;20.40;50.40;;;;;;5060202;28;1390;-67
2022/05/06 13:33:26;;;;;;;;;;;20.30;50.60;;;;;;5094356;28;1166;-68
2022/05/06 13:35:52;;;;;;;;;;;20.30;50.10;;;;;;5060031;28;1077;-67
2022/05/06 13:38:18;;;;;;;;;;;20.30;49.90;;;;;;5076473;28;1191;-67
2022/05/06 13:40:46;;;;;;;;;;;20.30;50.40;;;;;;5076427;28;769;-68
2022/05/06 13:43:11;;;;;;;;;;;20.20;49.80;;;;;;5076374;28;1234;-68
2022/05/06 13:45:37;;;;;;;;;;;20.20;50.20;;;;;;5076392;28;1060;-67
2022/05/06 13:48:03;;;;;;;;;;;20.20;50.40;;;;;;5075528;28;797;-67
2022/05/06 13:50:28;;;;;;;;;;;20.20;50.60;;;;;;5093675;28;1906;-67
2022/05/06 13:52:53;;;;;;;;;;;20.20;50.60;;;;;;5076083;28;924;-67
2022/05/06 13:55:19;;;;;;;;;;;20.20;50.60;;;;;;5076106;28;1221;-68
2022/05/06 14:00:30;;;;;;;;;;;20.10;51.50;;;;;;5093984;28;664;-67
2022/05/06 14:02:56;;;;;;;;;;;20.10;51.70;;;;;;5076419;28;841;-67
2022/05/06 14:05:21;;;;;;;;;;;20.10;51.30;;;;;;5094204;28;1176;-67
2022/05/06 14:07:47;;;;;;;;;;;20.10;51.70;;;;;;5075868;28;1027;-68
2022/05/06 14:10:12;;;;;;;;;;;20.10;52.00;;;;;;5058818;28;1902;-67
2022/05/06 14:12:38;;;;;;;;;;;20.00;51.70;;;;;;5093827;28;792;-67
2022/05/06 14:15:04;;;;;;;;;;;20.00;51.30;;;;;;5075877;28;1198;-67
2022/05/06 14:17:30;;;;;;;;;;;20.00;51.40;;;;;;5073911;28;1378;-69
2022/05/06 14:19:55;;;;;;;;;;;20.00;51.30;;;;;;5072095;28;920;-67
2022/05/06 14:22:21;;;;;;;;;;;20.00;51.10;;;;;;5072733;28;777;-67
2022/05/06 14:24:46;;;;;;;;;;;20.00;51.00;;;;;;5071962;28;1688;-68
2022/05/06 14:27:12;;;;;;;;;;;20.00;50.70;;;;;;5072293;28;1042;-67
2022/05/06 14:29:37;;;;;;;;;;;19.90;50.70;;;;;;5073147;28;1961;-67
2022/05/06 14:32:03;;;;;;;;;;;19.90;51.20;;;;;;5073292;28;856;-68
2022/05/06 14:34:29;;;;;;;;;;;19.90;50.90;;;;;;5071952;28;1307;-67
2022/05/06 14:36:54;;;;;;;;;;;19.90;50.50;;;;;;5072035;28;1026;-68
2022/05/06 14:39:20;;;;;;;;;;;19.90;50.80;;;;;;5073047;28;885;-67
2022/05/06 14:41:45;;;;;;;;;;;19.90;51.30;;;;;;5071725;28;1207;-67
2022/05/06 14:44:11;;;;;;;;;;;19.90;52.00;;;;;;5072896;28;1209;-68
2022/05/06 14:46:36;;;;;;;;;;;19.90;52.30;;;;;;5072936;28;786;-67
2022/05/06 14:49:05;;;;;;;;;;;19.90;52.00;;;;;;5072988;28;1956;-68
2022/05/06 14:51:31;;;;;;;;;;;19.90;52.50;;;;;;5088623;28;1238;-67
2022/05/06 14:53:56;;;;;;;;;;;19.80;52.80;;;;;;5071766;28;1283;-67
2022/05/06 14:56:21;;;;;;;;;;;19.80;53.10;;;;;;5088653;28;1373;-68
2022/05/06 14:58:47;;;;;;;;;;;19.80;53.00;;;;;;5071690;28;794;-68
2022/05/06 15:01:12;;;;;;;;;;;19.80;52.20;;;;;;5072332;28;951;-67
2022/05/06 15:03:38;;;;;;;;;;;19.80;52.10;;;;;;5072906;28;1221;-67
2022/05/06 15:06:03;;;;;;;;;;;19.80;51.00;;;;;;5073002;28;772;-68
2022/05/06 15:08:29;;;;;;;;;;;19.80;51.60;;;;;;5071490;28;1886;-68
2022/05/06 15:10:54;;;;;;;;;;;19.80;51.00;;;;;;5071376;28;935;-67
2022/05/06 15:13:20;;;;;;;;;;;19.80;50.80;;;;;;5087379;28;2348;-67
2022/05/06 15:15:45;;;;;;;;;;;19.80;49.20;;;;;;5074551;28;1068;-68
2022/05/06 15:20:56;;;;;;;;;;;19.80;52.20;;;;;;5077454;28;1094;-67