Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:19;;;;;;;5.70;3.55;;;18.90;57.10;;;;;;5022613;28;20409;-52
2023/09/27 00:03:47;;;;;;;4.80;3.60;;;18.90;57.10;;;;;;5022611;28;21575;-50
2023/09/27 00:06:14;;;;;;;7.68;3.88;;;18.80;57.10;;;;;;5021845;28;20056;-50
2023/09/27 00:08:42;;;;;;;5.35;3.83;;;18.80;57.10;;;;;;5022552;28;20057;-46
2023/09/27 00:11:09;;;;;;;6.50;3.67;;;18.80;57.10;;;;;;5023411;28;20065;-49
2023/09/27 00:13:37;;;;;;;5.40;3.63;;;18.80;57.10;;;;;;5021892;28;20057;-48
2023/09/27 00:16:05;;;;;;;3.75;3.08;;;18.80;57.20;;;;;;5021874;28;20055;-49
2023/09/27 00:18:33;;;;;;;3.55;3.22;;;18.80;57.20;;;;;;5021973;28;20059;-50
2023/09/27 00:21:00;;;;;;;5.80;3.90;;;18.70;57.30;;;;;;5023428;28;20060;-49
2023/09/27 00:23:27;;;;;;;4.90;3.42;;;18.70;57.20;;;;;;5023465;28;20053;-47
2023/09/27 00:25:54;;;;;;;5.13;3.47;;;18.70;57.30;;;;;;5022286;28;20056;-49
2023/09/27 00:28:22;;;;;;;5.38;3.45;;;18.70;57.30;;;;;;5021859;28;20060;-50
2023/09/27 00:30:51;;;;;;;5.95;3.83;;;18.70;57.40;;;;;;5020154;28;20065;-51
2023/09/27 00:33:19;;;;;;;6.82;4.03;;;18.70;57.40;;;;;;5022140;28;20057;-46
2023/09/27 00:35:49;;;;;;;6.38;3.53;;;18.70;57.50;;;;;;5022540;28;20054;-49
2023/09/27 00:38:16;;;;;;;6.97;3.97;;;18.60;57.40;;;;;;5022879;28;20056;-50
2023/09/27 00:40:48;;;;;;;9.88;3.90;;;18.60;57.40;;;;;;5021423;28;20057;-50
2023/09/27 00:43:34;;;;;;;6.45;3.83;;;18.60;57.40;;;;;;5021819;28;20520;-52
2023/09/27 00:46:05;;;;;;;6.35;3.58;;;18.60;57.50;;;;;;5020829;28;20053;-49
2023/09/27 00:48:33;;;;;;;6.25;3.92;;;18.60;57.40;;;;;;5022637;28;20053;-45
2023/09/27 00:51:02;;;;;;;8.13;3.80;;;18.60;57.40;;;;;;5021087;28;20064;-49
2023/09/27 00:53:32;;;;;;;5.25;3.65;;;18.50;57.40;;;;;;5021113;28;20412;-48
2023/09/27 00:56:01;;;;;;;5.95;3.78;;;18.60;57.50;;;;;;5023328;28;20481;-52
2023/09/27 00:58:31;;;;;;;5.25;3.85;;;18.50;57.50;;;;;;5022260;28;20093;-52
2023/09/27 01:00:59;;;;;;;6.18;4.00;;;18.50;57.50;;;;;;5020864;28;20057;-44
2023/09/27 01:03:28;;;;;;;6.68;4.25;;;18.50;57.60;;;;;;5021621;28;20041;-51
2023/09/27 01:05:55;;;;;;;6.20;4.28;;;18.50;57.70;;;;;;5023143;28;20053;-50
2023/09/27 01:08:23;;;;;;;5.72;4.47;;;18.40;57.70;;;;;;5023559;28;20061;-47
2023/09/27 01:10:50;;;;;;;6.82;4.28;;;18.40;57.70;;;;;;5023046;28;20053;-44
2023/09/27 01:13:18;;;;;;;7.35;4.57;;;18.40;57.80;;;;;;5024028;28;20050;-47
2023/09/27 01:15:47;;;;;;;4.78;4.07;;;18.40;57.80;;;;;;5021707;28;20077;-48
2023/09/27 01:18:14;;;;;;;6.88;4.88;;;18.40;57.80;;;;;;5021970;28;20057;-51
2023/09/27 01:20:44;;;;;;;11.40;5.13;;;18.40;57.80;;;;;;5022726;28;20409;-48
2023/09/27 01:23:12;;;;;;;11.18;5.55;;;18.30;57.90;;;;;;5022160;28;20245;-49
2023/09/27 01:25:40;;;;;;;8.88;5.25;;;18.30;58.40;;;;;;5022109;28;20053;-47
2023/09/27 01:28:09;;;;;;;7.60;5.78;;;18.30;58.00;;;;;;5023777;28;20053;-50
2023/09/27 01:30:38;;;;;;;6.70;4.57;;;18.20;58.00;;;;;;5021721;28;20060;-51
2023/09/27 01:33:06;;;;;;;7.55;5.18;;;18.20;58.00;;;;;;5021910;28;20509;-50
2023/09/27 01:35:34;;;;;;;9.25;5.20;;;18.20;58.10;;;;;;5022625;28;20417;-47
2023/09/27 01:38:02;;;;;;;9.32;4.70;;;18.20;58.10;;;;;;5021105;28;20053;-51
2023/09/27 01:40:31;;;;;;;10.27;5.50;;;18.20;58.10;;;;;;5022222;28;20421;-51
2023/09/27 01:42:58;;;;;;;6.68;5.25;;;18.20;58.20;;;;;;5022293;28;20060;-50
2023/09/27 01:45:26;;;;;;;10.13;5.43;;;18.10;58.00;;;;;;5021511;28;20064;-50
2023/09/27 01:47:54;;;;;;;8.52;5.78;;;18.20;58.10;;;;;;5021892;28;20048;-52
2023/09/27 01:50:23;;;;;;;6.93;5.32;;;18.10;58.00;;;;;;5022462;28;20057;-50
2023/09/27 01:52:50;;;;;;;7.63;5.20;;;18.10;58.00;;;;;;5020842;28;20052;-47
2023/09/27 01:55:18;;;;;;;5.95;4.78;;;18.10;58.00;;;;;;5021531;28;20076;-51
2023/09/27 01:57:47;;;;;;;8.02;4.97;;;18.10;58.00;;;;;;5019915;28;20390;-50
2023/09/27 02:00:16;;;;;;;8.10;4.97;;;18.10;58.00;;;;;;5022510;28;20049;-48
2023/09/27 02:02:44;;;;;;;6.70;5.30;;;18.00;58.00;;;;;;5020652;28;21013;-48
2023/09/27 02:05:11;;;;;;;6.80;5.63;;;18.00;58.00;;;;;;5022591;28;20052;-50
2023/09/27 02:07:40;;;;;;;9.30;5.65;;;18.00;58.00;;;;;;5024222;28;20505;-48
2023/09/27 02:10:08;;;;;;;8.50;5.30;;;18.00;58.10;;;;;;5021816;28;20432;-50
2023/09/27 02:12:36;;;;;;;7.15;5.10;;;18.00;58.10;;;;;;5020839;28;20057;-48
2023/09/27 02:15:06;;;;;;;9.57;5.43;;;18.00;58.10;;;;;;5020626;28;20053;-51
2023/09/27 02:17:35;;;;;;;7.70;5.75;;;18.00;58.10;;;;;;5019270;28;20057;-50
2023/09/27 02:20:05;;;;;;;8.85;5.97;;;17.90;58.00;;;;;;5020625;28;20053;-51
2023/09/27 02:22:32;;;;;;;6.80;5.45;;;18.00;58.00;;;;;;5021440;28;20076;-50
2023/09/27 02:25:00;;;;;;;8.40;5.93;;;17.90;57.90;;;;;;5020094;28;20052;-44
2023/09/27 02:27:28;;;;;;;10.05;6.53;;;17.90;58.00;;;;;;5020695;28;20057;-44
2023/09/27 02:29:56;;;;;;;8.20;5.65;;;17.90;58.20;;;;;;5019210;28;20049;-48
2023/09/27 02:32:25;;;;;;;7.32;5.82;;;17.80;58.20;;;;;;5019020;28;20076;-50
2023/09/27 02:34:52;;;;;;;8.90;6.07;;;17.80;58.20;;;;;;5019890;28;20054;-50
2023/09/27 02:37:20;;;;;;;8.82;5.85;;;17.80;58.20;;;;;;5022863;28;20416;-48
2023/09/27 02:39:48;;;;;;;11.55;6.57;;;17.70;58.20;;;;;;5023293;28;20053;-50
2023/09/27 02:42:15;;;;;;;11.25;6.72;;;17.70;58.20;;;;;;5024807;28;20072;-51
2023/09/27 02:44:42;;;;;;;9.20;5.95;;;17.70;58.30;;;;;;5024398;28;20049;-50
2023/09/27 02:47:10;;;;;;;8.57;6.95;;;17.70;58.40;;;;;;5024791;28;20064;-52
2023/09/27 02:49:38;;;;;;;8.48;6.32;;;17.70;58.30;;;;;;5024329;28;20049;-44
2023/09/27 02:52:06;;;;;;;8.73;6.07;;;17.60;58.30;;;;;;5024707;28;20056;-49
2023/09/27 02:54:34;;;;;;;10.13;7.53;;;17.60;58.80;;;;;;5024106;28;20440;-52
2023/09/27 02:57:01;;;;;;;11.07;7.22;;;17.60;58.40;;;;;;5024437;28;20054;-51
2023/09/27 02:59:29;;;;;;;12.13;6.95;;;17.60;58.40;;;;;;5024747;28;20054;-44
2023/09/27 03:01:56;;;;;;;14.73;8.38;;;17.60;58.50;;;;;;5024726;28;20053;-50
2023/09/27 03:04:24;;;;;;;8.38;7.28;;;17.60;58.60;;;;;;5025018;28;20053;-51
2023/09/27 03:06:52;;;;;;;8.48;7.28;;;17.50;58.70;;;;;;5025185;28;20076;-50
2023/09/27 03:09:20;;;;;;;14.43;7.78;;;17.50;58.70;;;;;;5024018;28;20512;-49
2023/09/27 03:11:47;;;;;;;11.07;7.78;;;17.50;58.70;;;;;;5023715;28;20049;-47
2023/09/27 03:14:15;;;;;;;17.02;8.75;;;17.50;58.70;;;;;;5025163;28;20049;-48
2023/09/27 03:16:42;;;;;;;10.25;8.48;;;17.50;58.80;;;;;;5023643;28;20060;-50
2023/09/27 03:19:09;;;;;;;13.02;8.13;;;17.50;58.80;;;;;;5024775;28;20049;-50
2023/09/27 03:21:37;;;;;;;14.73;9.40;;;17.50;58.80;;;;;;5023540;28;20049;-51
2023/09/27 03:24:06;;;;;;;11.32;8.60;;;17.50;58.80;;;;;;5024148;28;20057;-53
2023/09/27 03:26:33;;;;;;;13.50;9.13;;;17.40;58.80;;;;;;5024125;28;20084;-51
2023/09/27 03:29:01;;;;;;;13.23;8.68;;;17.40;58.80;;;;;;5025256;28;20052;-51
2023/09/27 03:31:28;;;;;;;13.10;8.48;;;17.40;58.80;;;;;;5021056;28;20056;-49
2023/09/27 03:33:55;;;;;;;14.30;9.45;;;17.40;58.80;;;;;;5023677;28;20064;-51
2023/09/27 03:36:22;;;;;;;11.80;8.20;;;17.40;58.80;;;;;;5023735;28;20064;-49
2023/09/27 03:38:50;;;;;;;12.30;8.63;;;17.40;58.80;;;;;;5023221;28;20049;-45
2023/09/27 03:41:19;;;;;;;13.07;8.88;;;17.40;58.80;;;;;;5022940;28;20058;-50
2023/09/27 03:43:46;;;;;;;18.05;10.18;;;17.40;58.90;;;;;;5023443;28;20037;-49
2023/09/27 03:46:13;;;;;;;12.77;9.07;;;17.30;58.80;;;;;;5023910;28;20056;-52
2023/09/27 03:48:41;;;;;;;17.75;12.02;;;17.30;58.90;;;;;;5024262;28;20063;-50
2023/09/27 03:51:08;;;;;;;19.80;12.95;;;17.30;58.80;;;;;;5023649;28;20713;-48
2023/09/27 03:53:36;;;;;;;15.75;10.45;;;17.30;58.80;;;;;;5024869;28;20050;-49
2023/09/27 03:56:03;;;;;;;13.20;9.70;;;17.30;58.90;;;;;;5022976;28;20080;-52
2023/09/27 03:58:32;;;;;;;12.25;9.63;;;17.30;58.90;;;;;;5023633;28;20061;-51
2023/09/27 04:00:59;;;;;;;15.43;9.43;;;17.20;59.30;;;;;;5023162;28;20060;-52
2023/09/27 04:03:27;;;;;;;13.38;10.63;;;17.30;58.90;;;;;;5024027;28;20340;-49
2023/09/27 04:05:57;;;;;;;17.08;9.52;;;17.20;58.90;;;;;;5023324;28;20061;-51
2023/09/27 04:08:24;;;;;;;14.85;9.27;;;17.20;58.90;;;;;;5023404;28;20107;-49
2023/09/27 04:10:51;;;;;;;12.48;9.35;;;17.20;59.00;;;;;;5022791;28;20057;-50
2023/09/27 04:13:19;;;;;;;11.55;9.57;;;17.20;59.10;;;;;;5023204;28;20529;-51
2023/09/27 04:15:50;;;;;;;12.80;9.57;;;17.20;59.10;;;;;;5021573;28;20056;-52
2023/09/27 04:18:18;;;;;;;13.30;10.13;;;17.10;59.20;;;;;;5023771;28;20661;-51
2023/09/27 04:20:45;;;;;;;12.20;9.55;;;17.10;59.20;;;;;;5025050;28;20060;-50
2023/09/27 04:23:12;;;;;;;14.15;9.43;;;17.10;59.20;;;;;;5021971;28;20056;-49
2023/09/27 04:25:39;;;;;;;17.63;9.95;;;17.10;59.30;;;;;;5024163;28;20049;-52
2023/09/27 04:28:07;;;;;;;22.52;14.05;;;17.00;59.30;;;;;;5023554;28;20080;-51
2023/09/27 04:30:34;;;;;;;50.50;27.25;;;17.00;59.40;;;;;;5021862;28;20057;-46
2023/09/27 04:33:03;;;;;;;24.38;15.93;;;17.00;59.40;;;;;;5021730;28;20060;-47
2023/09/27 04:35:30;;;;;;;13.98;10.95;;;17.00;59.50;;;;;;5025459;28;20057;-47
2023/09/27 04:37:58;;;;;;;13.82;10.38;;;17.00;59.50;;;;;;5022705;28;20515;-49
2023/09/27 04:40:25;;;;;;;15.05;11.13;;;17.00;59.50;;;;;;5024122;28;20067;-50
2023/09/27 04:42:52;;;;;;;16.67;10.57;;;17.00;59.60;;;;;;5023279;28;20055;-50
2023/09/27 04:45:19;;;;;;;14.45;10.82;;;17.00;59.60;;;;;;5022476;28;20060;-50
2023/09/27 04:47:47;;;;;;;14.43;10.35;;;17.00;59.60;;;;;;5023839;28;20524;-52
2023/09/27 04:50:15;;;;;;;12.68;10.15;;;17.00;59.60;;;;;;5021516;28;20045;-49
2023/09/27 04:52:43;;;;;;;16.63;10.93;;;16.90;59.50;;;;;;5024171;28;20052;-51
2023/09/27 04:55:10;;;;;;;13.30;10.38;;;17.00;59.50;;;;;;5024917;28;20497;-47
2023/09/27 04:57:37;;;;;;;12.98;10.27;;;16.90;59.50;;;;;;5023043;28;20076;-50
2023/09/27 05:00:12;;;;;;;14.02;10.68;;;16.90;59.50;;;;;;5021800;28;20058;-51
2023/09/27 05:02:41;;;;;;;12.00;9.98;;;16.90;59.50;;;;;;5021134;28;20057;-49
2023/09/27 05:05:09;;;;;;;13.88;10.40;;;16.90;59.40;;;;;;5021843;28;20045;-50
2023/09/27 05:07:38;;;;;;;18.35;11.68;;;16.80;59.40;;;;;;5023324;28;20428;-50
2023/09/27 05:10:07;;;;;;;11.43;9.32;;;16.80;59.40;;;;;;5021989;28;20053;-51
2023/09/27 05:12:34;;;;;;;14.32;10.35;;;16.90;59.50;;;;;;5021550;28;20497;-47
2023/09/27 05:15:01;;;;;;;13.95;10.15;;;16.80;59.50;;;;;;5022973;28;20544;-49
2023/09/27 05:20:51;;;;;;;12.65;9.52;;;16.70;59.70;;;;;;5028693;28;20056;-51
2023/09/27 05:23:20;;;;;;;16.05;9.55;;;16.70;59.50;;;;;;5022328;28;20057;-52
2023/09/27 05:25:47;;;;;;;14.32;10.00;;;16.70;59.50;;;;;;5021331;28;20053;-47
2023/09/27 05:28:15;;;;;;;15.73;10.48;;;16.70;59.60;;;;;;5021345;28;20058;-49
2023/09/27 05:30:43;;;;;;;16.77;10.80;;;16.70;59.60;;;;;;5020903;28;20049;-46
2023/09/27 05:33:10;;;;;;;13.85;9.80;;;16.60;59.60;;;;;;5022191;28;20072;-49
2023/09/27 05:35:37;;;;;;;14.93;10.32;;;16.60;59.60;;;;;;5022592;28;20049;-53
2023/09/27 05:38:04;;;;;;;13.32;10.13;;;16.60;59.70;;;;;;5023475;28;20064;-50
2023/09/27 05:40:33;;;;;;;13.70;10.18;;;16.60;59.80;;;;;;5020975;28;20057;-49
2023/09/27 05:43:02;;;;;;;12.27;10.18;;;16.60;59.80;;;;;;5021796;28;20061;-45
2023/09/27 05:45:29;;;;;;;14.65;10.30;;;16.60;59.80;;;;;;5020090;28;20049;-50
2023/09/27 05:47:56;;;;;;;14.73;10.25;;;16.60;59.90;;;;;;5021383;28;20061;-53
2023/09/27 05:50:23;;;;;;;13.85;9.75;;;16.50;59.90;;;;;;5021998;28;20056;-48
2023/09/27 05:52:51;;;;;;;15.85;9.57;;;16.50;59.90;;;;;;5022454;28;20406;-52
2023/09/27 05:55:18;;;;;;;14.20;11.13;;;16.50;59.90;;;;;;5022422;28;20068;-52
2023/09/27 05:57:49;;;;;;;19.40;10.45;;;16.50;60.00;;;;;;5021515;28;20076;-51
2023/09/27 06:00:22;;;;;;;12.07;9.85;;;16.50;60.20;;;;;;5019717;28;20514;-49
2023/09/27 06:02:49;;;;;;;16.48;10.30;;;16.50;60.20;;;;;;5018513;28;20056;-47
2023/09/27 06:05:16;;;;;;;15.57;10.40;;;16.50;60.30;;;;;;5022877;28;20056;-51
2023/09/27 06:07:44;;;;;;;11.95;8.32;;;16.50;60.40;;;;;;5022267;28;20420;-39
2023/09/27 06:10:11;;;;;;;11.70;9.05;;;16.50;60.50;;;;;;5021178;28;20397;-39
2023/09/27 06:12:38;;;;;;;13.50;9.75;;;16.50;60.50;;;;;;5026303;28;20053;-40
2023/09/27 06:15:09;;;;;;;11.93;8.63;;;16.60;60.70;;;;;;5025934;28;20053;-45
2023/09/27 06:17:37;;;;;;;10.98;8.52;;;16.60;60.90;;;;;;5026119;28;20516;-40
2023/09/27 06:20:11;;;;;;;13.35;8.77;;;16.60;61.00;;;;;;5026660;28;20511;-39
2023/09/27 06:22:40;;;;;;;15.10;9.27;;;16.60;61.20;;;;;;5028233;28;20053;-40
2023/09/27 06:25:08;;;;;;;11.38;8.98;;;16.70;61.30;;;;;;5027239;28;20080;-38
2023/09/27 06:27:35;;;;;;;12.20;9.48;;;16.70;61.40;;;;;;5026694;28;20049;-42
2023/09/27 06:30:04;;;;;;;13.95;9.80;;;16.70;61.40;;;;;;5026697;28;20909;-45
2023/09/27 06:32:33;;;;;;;11.98;9.77;;;16.80;61.50;;;;;;5026835;28;20064;-40
2023/09/27 06:35:00;;;;;;;11.65;9.18;;;16.80;61.50;;;;;;5027618;28;20052;-39
2023/09/27 06:37:28;;;;;;;12.27;8.48;;;16.90;61.40;;;;;;5029497;28;20087;-39
2023/09/27 06:39:55;;;;;;;20.10;10.02;;;16.90;61.40;;;;;;5027764;28;20481;-39
2023/09/27 06:42:23;;;;;;;12.35;8.82;;;17.00;61.30;;;;;;5028511;28;20516;-44
2023/09/27 06:44:50;;;;;;;10.88;8.52;;;17.00;61.30;;;;;;5029787;28;20493;-39
2023/09/27 06:47:17;;;;;;;10.23;8.80;;;17.10;61.40;;;;;;5028166;28;20064;-40
2023/09/27 06:49:46;;;;;;;14.60;9.20;;;17.20;61.30;;;;;;5027683;28;20433;-41
2023/09/27 06:52:13;;;;;;;10.43;8.50;;;17.20;61.10;;;;;;5028609;28;20057;-41
2023/09/27 06:54:41;;;;;;;13.02;8.95;;;17.20;61.70;;;;;;5027449;28;20069;-39
2023/09/27 06:57:08;;;;;;;12.88;9.63;;;17.30;60.90;;;;;;5029129;28;20045;-39
2023/09/27 06:59:36;;;;;;;12.60;8.13;;;17.30;60.60;;;;;;5026836;28;20049;-43
2023/09/27 07:02:03;;;;;;;12.30;8.20;;;17.30;60.50;;;;;;5025172;28;20049;-39
2023/09/27 07:04:30;;;;;;;12.38;8.77;;;17.40;60.50;;;;;;5028673;28;20053;-40
2023/09/27 07:06:59;;;;;;;15.60;8.30;;;17.40;60.40;;;;;;5027354;28;20041;-44
2023/09/27 07:09:26;;;;;;;10.05;7.75;;;17.40;60.40;;;;;;5028892;28;20049;-44
2023/09/27 07:11:53;;;;;;;10.13;7.47;;;17.50;60.50;;;;;;5027164;28;20416;-40
2023/09/27 07:14:21;;;;;;;10.13;7.53;;;17.50;60.60;;;;;;5027271;28;20069;-39
2023/09/27 07:16:48;;;;;;;9.80;6.57;;;17.50;60.60;;;;;;5026337;28;20055;-51
2023/09/27 07:19:17;;;;;;;8.75;5.95;;;17.60;60.70;;;;;;5027545;28;20053;-46
2023/09/27 07:21:44;;;;;;;8.73;6.13;;;17.60;60.80;;;;;;5027846;28;20056;-50
2023/09/27 07:24:13;;;;;;;9.20;7.47;;;17.70;60.80;;;;;;5024740;28;20053;-51
2023/09/27 07:26:43;;;;;;;10.60;7.47;;;17.70;60.80;;;;;;5023728;28;20057;-46
2023/09/27 07:29:12;;;;;;;8.95;6.85;;;17.70;60.70;;;;;;5025349;28;20409;-46
2023/09/27 07:31:39;;;;;;;13.70;7.75;;;17.80;60.80;;;;;;5023710;28;20049;-50
2023/09/27 07:34:06;;;;;;;8.18;6.60;;;17.80;60.70;;;;;;5021397;28;20064;-48
2023/09/27 07:36:34;;;;;;;9.45;7.07;;;17.80;60.80;;;;;;5023992;28;20045;-49
2023/09/27 07:39:09;;;;;;;9.27;6.78;;;17.90;61.00;;;;;;5023455;28;20501;-50
2023/09/27 07:41:38;;;;;;;9.23;6.85;;;17.90;61.10;;;;;;5024830;28;20414;-48
2023/09/27 07:44:09;;;;;;;8.43;6.90;;;18.00;61.20;;;;;;5024369;28;20056;-48
2023/09/27 07:46:36;;;;;;;9.75;6.80;;;18.10;61.20;;;;;;5022977;28;20045;-50
2023/09/27 07:49:03;;;;;;;9.32;7.00;;;18.10;61.10;;;;;;5023759;28;20049;-50
2023/09/27 07:51:31;;;;;;;9.32;6.50;;;18.20;61.10;;;;;;5023999;28;20449;-49
2023/09/27 07:53:58;;;;;;;7.90;6.25;;;18.30;61.20;;;;;;5025922;28;20490;-48
2023/09/27 07:56:26;;;;;;;15.27;6.80;;;18.30;61.20;;;;;;5023155;28;20053;-50
2023/09/27 07:58:55;;;;;;;8.52;6.57;;;18.40;61.20;;;;;;5023919;28;20056;-49
2023/09/27 08:01:23;;;;;;;13.27;6.80;;;18.50;61.00;;;;;;5023953;28;20053;-51
2023/09/27 08:03:51;;;;;;;8.98;6.78;;;18.50;60.60;;;;;;5023955;28;20061;-47
2023/09/27 08:06:19;;;;;;;12.43;7.00;;;18.60;60.50;;;;;;5024293;28;20057;-46
2023/09/27 08:08:47;;;;;;;12.57;7.25;;;18.70;60.30;;;;;;5024708;28;20049;-52
2023/09/27 08:11:14;;;;;;;9.30;6.40;;;18.70;60.00;;;;;;5025216;28;20060;-50
2023/09/27 08:13:42;;;;;;;11.52;6.03;;;18.80;59.90;;;;;;5023600;28;20060;-52
2023/09/27 08:16:10;;;;;;;8.65;6.47;;;18.80;59.90;;;;;;5023821;28;20080;-48
2023/09/27 08:18:38;;;;;;;9.18;6.50;;;18.90;59.90;;;;;;5023431;28;20050;-48
2023/09/27 08:21:05;;;;;;;12.40;6.63;;;18.90;59.90;;;;;;5023399;28;20053;-47
2023/09/27 08:23:32;;;;;;;7.40;5.70;;;19.00;59.90;;;;;;5025189;28;20823;-52
2023/09/27 08:26:00;;;;;;;8.52;6.53;;;19.00;59.80;;;;;;5024824;28;20068;-50
2023/09/27 08:28:29;;;;;;;9.20;6.20;;;19.10;59.80;;;;;;5023000;28;20064;-38
2023/09/27 08:30:58;;;;;;;8.23;5.57;;;19.10;59.70;;;;;;5021980;28;20509;-39
2023/09/27 08:33:28;;;;;;;7.00;5.32;;;19.10;59.70;;;;;;5022337;28;20072;-40
2023/09/27 08:35:55;;;;;;;11.45;6.25;;;19.20;59.70;;;;;;5021688;28;20065;-38
2023/09/27 08:38:22;;;;;;;11.88;6.50;;;19.30;59.60;;;;;;5022983;28;20061;-44
2023/09/27 08:40:50;;;;;;;8.90;6.05;;;19.30;59.60;;;;;;5022288;28;20417;-41
2023/09/27 08:43:17;;;;;;;9.93;5.72;;;19.30;59.50;;;;;;5023154;28;20064;-39
2023/09/27 08:45:47;;;;;;;8.27;5.85;;;19.30;59.50;;;;;;5023334;28;20079;-40
2023/09/27 08:48:18;;;;;;;9.52;6.45;;;19.40;59.50;;;;;;5023204;28;20064;-41
2023/09/27 08:50:48;;;;;;;6.85;5.57;;;19.40;59.40;;;;;;5022821;28;20057;-40
2023/09/27 08:53:16;;;;;;;8.68;6.22;;;19.40;59.30;;;;;;5023369;28;20055;-40
2023/09/27 08:55:47;;;;;;;12.43;6.30;;;19.40;59.30;;;;;;5022933;28;20057;-42
2023/09/27 08:58:15;;;;;;;7.60;6.32;;;19.40;59.20;;;;;;5022803;28;20056;-41
2023/09/27 09:00:43;;;;;;;8.02;5.90;;;19.40;59.10;;;;;;5020606;28;20525;-40
2023/09/27 09:03:10;;;;;;;9.90;5.80;;;19.40;59.10;;;;;;5021511;28;20056;-40
2023/09/27 09:05:41;;;;;;;8.57;5.97;;;19.40;59.50;;;;;;5022264;28;20993;-39
2023/09/27 09:08:09;;;;;;;8.88;6.57;;;19.50;59.10;;;;;;5022272;28;20049;-40
2023/09/27 09:10:37;;;;;;;11.02;6.43;;;19.40;59.10;;;;;;5021825;28;20049;-41
2023/09/27 09:13:08;;;;;;;10.25;7.22;;;19.50;59.20;;;;;;5022089;28;20065;-41
2023/09/27 09:15:40;;;;;;;10.93;6.53;;;19.50;59.10;;;;;;5021616;28;20053;-39
2023/09/27 09:18:12;;;;;;;8.13;6.72;;;19.50;59.20;;;;;;5022725;28;20053;-41
2023/09/27 09:20:54;;;;;;;9.68;6.32;;;19.50;59.30;;;;;;5022451;28;20045;-41
2023/09/27 09:23:33;;;;;;;9.90;6.82;;;19.50;59.50;;;;;;5022255;28;20084;-40
2023/09/27 09:26:01;;;;;;;9.57;6.25;;;19.50;59.60;;;;;;5023123;28;20061;-43
2023/09/27 09:28:29;;;;;;;9.23;5.88;;;19.50;59.60;;;;;;5021459;28;20516;-45
2023/09/27 09:30:56;;;;;;;8.70;6.00;;;19.50;59.80;;;;;;5019697;28;20057;-39
2023/09/27 09:33:24;;;;;;;7.32;5.47;;;19.50;60.00;;;;;;5022108;28;20053;-42
2023/09/27 09:35:52;;;;;;;10.80;6.15;;;19.60;60.10;;;;;;5022990;28;20069;-39
2023/09/27 09:38:29;;;;;;;9.02;6.30;;;19.70;60.20;;;;;;5020968;28;20402;-41
2023/09/27 09:40:58;;;;;;;10.38;6.25;;;19.70;60.40;;;;;;5020127;28;20049;-40
2023/09/27 09:43:28;;;;;;;8.95;5.95;;;19.70;60.40;;;;;;5020171;28;20065;-44
2023/09/27 09:45:56;;;;;;;8.25;5.95;;;19.80;60.50;;;;;;5018941;28;20045;-46
2023/09/27 09:48:24;;;;;;;9.57;5.28;;;19.80;60.50;;;;;;5020597;28;20053;-42
2023/09/27 09:50:52;;;;;;;8.60;4.97;;;19.90;60.80;;;;;;5020425;28;20494;-40
2023/09/27 09:53:20;;;;;;;9.23;4.85;;;20.00;61.00;;;;;;5022190;28;20520;-39
2023/09/27 09:55:49;;;;;;;16.23;5.53;;;20.00;61.00;;;;;;5022672;28;20049;-44
2023/09/27 09:58:27;;;;;;;10.05;4.35;;;20.10;60.90;;;;;;5022143;28;20068;-40
2023/09/27 10:00:55;;;;;;;7.68;4.13;;;20.20;60.70;;;;;;5020518;28;20057;-45
2023/09/27 10:03:25;;;;;;;4.97;3.95;;;20.20;60.50;;;;;;5021842;28;20053;-44
2023/09/27 10:05:53;;;;;;;8.43;4.43;;;20.30;60.40;;;;;;5021483;28;20057;-48
2023/09/27 10:08:23;;;;;;;6.07;3.63;;;20.40;60.20;;;;;;5021364;28;20062;-46
2023/09/27 10:10:50;;;;;;;5.90;4.40;;;20.50;59.90;;;;;;5020538;28;20049;-46
2023/09/27 10:13:19;;;;;;;4.93;3.45;;;20.50;59.70;;;;;;5019664;28;20060;-45
2023/09/27 10:15:47;;;;;;;4.55;3.67;;;20.60;59.60;;;;;;5019521;28;20061;-45
2023/09/27 10:18:33;;;;;;;4.15;3.25;;;20.60;59.50;;;;;;5019169;28;20057;-45
2023/09/27 10:21:06;;;;;;;5.40;3.40;;;20.70;59.50;;;;;;5020590;28;20061;-44
2023/09/27 10:23:35;;;;;;;9.45;3.63;;;20.80;59.50;;;;;;5021719;28;20079;-50
2023/09/27 10:26:31;;;;;;;9.13;4.05;;;20.80;59.30;;;;;;5020438;28;20053;-42
2023/09/27 10:29:15;;;;;;;6.50;3.55;;;20.90;59.00;;;;;;5019381;28;20052;-42
2023/09/27 10:32:22;;;;;;;5.47;3.42;;;21.00;59.00;;;;;;5020090;28;20076;-46
2023/09/27 10:34:51;;;;;;;6.03;3.42;;;21.00;58.90;;;;;;5021811;28;20057;-42
2023/09/27 10:37:52;;;;;;;5.57;3.30;;;21.10;58.80;;;;;;5019696;28;20239;-43
2023/09/27 10:40:21;;;;;;;7.47;3.25;;;21.20;58.60;;;;;;5020743;28;20309;-42
2023/09/27 10:42:48;;;;;;;5.35;3.20;;;21.20;58.80;;;;;;5021254;28;20046;-42
2023/09/27 10:45:18;;;;;;;6.90;3.10;;;21.30;58.80;;;;;;5020364;28;20049;-44
2023/09/27 10:47:46;;;;;;;5.32;3.40;;;21.40;58.90;;;;;;5021145;28;20048;-49
2023/09/27 10:50:13;;;;;;;5.25;3.33;;;21.40;58.60;;;;;;5019488;28;20413;-45
2023/09/27 10:52:41;;;;;;;4.22;3.13;;;21.40;58.50;;;;;;5021139;28;20058;-49
2023/09/27 10:55:12;;;;;;;4.75;3.25;;;21.50;58.50;;;;;;5021828;28;20391;-50
2023/09/27 10:57:41;;;;;;;6.28;3.72;;;21.60;58.30;;;;;;5021258;28;20049;-46
2023/09/27 11:00:11;;;;;;;5.28;3.65;;;21.70;58.20;;;;;;5024517;28;20056;-50
2023/09/27 11:02:41;;;;;;;6.95;3.88;;;21.70;58.10;;;;;;5024278;28;20068;-47
2023/09/27 11:05:08;;;;;;;6.22;4.30;;;21.80;57.90;;;;;;5025318;28;20045;-48
2023/09/27 11:07:46;;;;;;;4.43;3.65;;;21.90;57.50;;;;;;5023559;28;20425;-48
2023/09/27 11:10:35;;;;;;;4.72;3.58;;;21.90;56.90;;;;;;5023202;28;21316;-47
2023/09/27 11:13:08;;;;;;;4.63;3.33;;;22.00;56.80;;;;;;5018822;28;20501;-48
2023/09/27 11:15:35;;;;;;;4.85;3.40;;;22.10;56.50;;;;;;5024605;28;20741;-47
2023/09/27 11:18:05;;;;;;;6.90;3.50;;;22.10;56.50;;;;;;5023472;28;20064;-48
2023/09/27 11:20:32;;;;;;;3.92;2.90;;;22.20;56.30;;;;;;5023902;28;20057;-42
2023/09/27 11:23:01;;;;;;;5.43;2.72;;;22.30;56.40;;;;;;5025160;28;20068;-40
2023/09/27 11:25:29;;;;;;;4.68;3.17;;;22.40;56.40;;;;;;5022772;28;20061;-39
2023/09/27 11:27:57;;;;;;;5.00;2.58;;;22.40;56.10;;;;;;5023684;28;20405;-42
2023/09/27 11:30:30;;;;;;;4.38;2.97;;;22.50;56.00;;;;;;5021742;28;20061;-40
2023/09/27 11:32:58;;;;;;;3.92;2.72;;;22.60;55.80;;;;;;5023901;28;20056;-39
2023/09/27 11:35:27;;;;;;;5.05;2.85;;;22.60;55.50;;;;;;5023314;28;20432;-41
2023/09/27 11:38:10;;;;;;;5.07;2.35;;;22.70;55.00;;;;;;5023066;28;20076;-39
2023/09/27 11:40:38;;;;;;;5.97;3.00;;;22.80;54.50;;;;;;5023248;28;20060;-45
2023/09/27 11:43:06;;;;;;;3.97;2.40;;;22.90;54.60;;;;;;5023855;28;20064;-42
2023/09/27 11:45:46;;;;;;;4.13;2.20;;;23.00;54.40;;;;;;5021654;28;20060;-41
2023/09/27 11:48:14;;;;;;;11.00;2.78;;;23.00;54.70;;;;;;5023377;28;20052;-44
2023/09/27 11:50:43;;;;;;;4.40;2.50;;;23.10;54.70;;;;;;5025120;28;20052;-43
2023/09/27 11:53:10;;;;;;;6.78;2.60;;;23.20;54.70;;;;;;5024522;28;20056;-41
2023/09/27 11:55:38;;;;;;;9.40;3.03;;;23.20;54.70;;;;;;5023722;28;20057;-45
2023/09/27 11:58:05;;;;;;;3.08;2.28;;;23.30;54.60;;;;;;5024016;28;20046;-47
2023/09/27 12:00:32;;;;;;;4.43;2.55;;;23.40;54.40;;;;;;5023028;28;20531;-51
2023/09/27 12:03:00;;;;;;;3.97;2.67;;;23.50;54.30;;;;;;5020784;28;20052;-47
2023/09/27 12:05:27;;;;;;;5.13;2.70;;;23.60;54.20;;;;;;5023708;28;20076;-46
2023/09/27 12:07:56;;;;;;;5.97;2.47;;;23.60;53.90;;;;;;5024032;28;20048;-52
2023/09/27 12:10:23;;;;;;;8.02;2.30;;;23.70;53.70;;;;;;5023451;28;20057;-48
2023/09/27 12:12:50;;;;;;;5.68;2.20;;;23.80;53.40;;;;;;5024086;28;20060;-49
2023/09/27 12:15:18;;;;;;;2.72;2.10;;;23.80;53.10;;;;;;5021805;28;20057;-45
2023/09/27 12:17:45;;;;;;;5.32;2.10;;;23.90;52.80;;;;;;5023733;28;20485;-47
2023/09/27 12:20:13;;;;;;;3.10;2.30;;;24.00;52.50;;;;;;5024247;28;20053;-45
2023/09/27 12:22:40;;;;;;;2.55;1.95;;;24.10;52.20;;;;;;5024185;28;20060;-50
2023/09/27 12:25:10;;;;;;;3.72;2.10;;;24.10;52.30;;;;;;5022045;28;20057;-49
2023/09/27 12:27:37;;;;;;;3.67;1.80;;;24.20;52.40;;;;;;5022881;28;20061;-52
2023/09/27 12:30:06;;;;;;;3.42;2.10;;;24.20;52.40;;;;;;5022816;28;20085;-51
2023/09/27 12:32:33;;;;;;;2.58;1.95;;;24.30;51.90;;;;;;5020270;28;20057;-53
2023/09/27 12:35:00;;;;;;;6.28;2.40;;;24.40;51.80;;;;;;5021813;28;20049;-53
2023/09/27 12:37:28;;;;;;;3.33;2.17;;;24.40;51.70;;;;;;5022372;28;20060;-53
2023/09/27 12:39:55;;;;;;;5.72;2.83;;;24.40;51.80;;;;;;5022995;28;20053;-53
2023/09/27 12:42:23;;;;;;;4.85;2.58;;;24.50;51.50;;;;;;5022001;28;20060;-45
2023/09/27 12:44:51;;;;;;;3.83;2.35;;;24.50;51.30;;;;;;5021727;28;20409;-50
2023/09/27 12:47:18;;;;;;;3.97;2.50;;;24.60;51.30;;;;;;5023707;28;20060;-49
2023/09/27 12:49:45;;;;;;;5.28;2.60;;;24.60;51.20;;;;;;5023435;28;20049;-52
2023/09/27 12:52:15;;;;;;;4.57;2.50;;;24.60;50.90;;;;;;5022853;28;20057;-48