Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:08:41;;;;;;;4.00;1.90;;;;;;;16.92;69.13;100603.31;30980054;28;98069;-61
2022/08/31 00:23:42;;;;;;;4.65;2.55;;;;;;;16.97;69.23;100601.88;30981124;28;97231;-61
2022/08/31 00:38:43;;;;;;;3.65;2.28;;;;;;;16.97;69.38;100602.69;30980322;28;100443;-61
2022/08/31 00:53:44;;;;;;;3.65;2.00;;;;;;;17.00;69.57;100604.16;30978644;28;96730;-62
2022/08/31 01:08:46;;;;;;;5.35;2.17;;;;;;;17.02;69.70;100605.59;30978139;28;97458;-61
2022/08/31 01:23:47;;;;;;;4.50;1.90;;;;;;;17.02;69.49;100583.25;30976737;28;97378;-61
2022/08/31 01:38:47;;;;;;;6.22;2.30;;;;;;;16.96;69.65;100597.50;30988033;28;96988;-61
2022/08/31 01:53:51;;;;;;;6.13;2.30;;;;;;;16.82;69.69;100597.44;30996361;28;97385;-61
2022/08/31 02:08:51;;;;;;;3.83;2.60;;;;;;;16.73;69.82;100594.09;30995503;28;97536;-62
2022/08/31 02:23:52;;;;;;;5.82;2.10;;;;;;;16.62;70.24;100591.13;30993966;28;96791;-61
2022/08/31 02:38:52;;;;;;;10.63;3.67;;;;;;;16.52;70.74;100580.75;30991147;28;96745;-62
2022/08/31 02:53:53;;;;;;;4.50;2.72;;;;;;;16.44;70.94;100589.00;30988576;28;96938;-61
2022/08/31 03:08:54;;;;;;;6.60;2.83;;;;;;;16.34;71.10;100587.50;30988006;28;96578;-61
2022/08/31 03:23:55;;;;;;;5.03;2.90;;;;;;;16.26;71.55;100589.53;30986252;28;97438;-61
2022/08/31 03:38:55;;;;;;;7.40;3.10;;;;;;;16.13;72.14;100583.03;30984954;28;97524;-61
2022/08/31 03:53:56;;;;;;;7.30;3.70;;;;;;;16.06;72.31;100585.69;30956811;28;97208;-61
2022/08/31 04:08:56;;;;;;;8.32;3.17;;;;;;;16.05;72.76;100591.25;30882030;28;96813;-61
2022/08/31 04:23:57;;;;;;;10.75;3.35;;;;;;;16.14;72.79;100587.38;30892665;28;97410;-61
2022/08/31 04:39:00;;;;;;;9.60;3.00;;;;;;;16.29;72.80;100603.38;30975574;28;96909;-61
2022/08/31 04:54:02;;;;;;;8.33;3.50;;;;;;;16.41;72.51;100603.66;30974626;28;97207;-61
2022/08/31 05:09:08;;;;;;;10.70;4.20;;;;;;;16.68;72.60;100618.06;30971781;28;97066;-61
2022/08/31 05:24:19;;;;;;;12.57;4.17;;;;;;;17.08;71.85;100630.88;30973349;28;96799;-62
2022/08/31 05:39:19;;;;;;;8.57;4.33;;;;;;;17.28;71.89;100648.94;30972639;28;97687;-61
2022/08/31 05:54:20;;;;;;;7.10;4.03;;;;;;;17.59;71.04;100667.22;30970429;28;96689;-61
2022/08/31 06:09:20;;;;;;;7.43;3.47;;;;;;;18.02;70.58;100683.06;30969747;28;97569;-61
2022/08/31 06:24:21;;;;;;;6.53;3.65;;;;;;;18.32;69.83;100704.19;30975758;28;96792;-62
2022/08/31 06:39:22;;;;;;;6.78;4.40;;;;;;;18.63;68.98;100713.50;30989155;28;97499;-61
2022/08/31 06:54:22;;;;;;;7.23;3.50;;;;;;;18.81;68.00;100718.22;30984324;28;96705;-61
2022/08/31 07:09:23;;;;;;;7.13;3.40;;;;;;;18.48;68.18;100721.84;30983509;28;97049;-61
2022/08/31 07:24:29;;;;;;;7.63;4.03;;;;;;;18.49;68.35;100730.75;30983806;28;96678;-62
2022/08/31 07:54:51;;;;;;;10.40;3.20;;;;;;;18.69;67.84;100741.50;30969201;28;97037;-61
2022/08/31 08:09:53;;;;;;;8.50;3.10;;;;;;;18.88;67.72;100750.66;30932476;28;97337;-61
2022/08/31 08:24:54;;;;;;;4.30;2.33;;;;;;;19.18;66.89;100753.66;30846957;28;97183;-60
2022/08/31 08:39:54;;;;;;;3.92;2.55;;;;;;;19.33;66.11;100755.25;30850186;28;96861;-61
2022/08/31 08:54:59;;;;;;;7.70;2.65;;;;;;;19.51;65.55;100771.59;30852140;28;97198;-61
2022/08/31 09:10:26;;;;;;;4.70;2.70;;;;;;;19.63;64.87;100774.44;30866599;28;96780;-62
2022/08/31 09:25:44;;;;;;;5.03;2.37;;;;;;;19.81;64.44;100779.16;30887600;28;96777;-61
2022/08/31 09:40:47;;;;;;;4.67;2.10;;;;;;;20.00;63.87;100760.31;30850491;28;96708;-60
2022/08/31 09:56:04;;;;;;;5.97;1.90;;;;;;;20.72;62.81;100749.13;30854299;28;96783;-61
2022/08/31 10:11:12;;;;;;;2.30;1.73;;;;;;;26.66;53.47;100755.19;30868058;28;96986;-61
2022/08/31 10:26:30;;;;;;;2.10;1.00;;;;;;;28.18;46.57;100739.81;30865899;28;97009;-61
2022/08/31 10:41:42;;;;;;;2.43;1.07;;;;;;;31.98;37.22;100728.66;30861894;28;97663;-61
2022/08/31 10:57:18;;;;;;;2.80;1.10;;;;;;;30.59;35.87;100716.78;30877516;28;97643;-62
2022/08/31 11:12:23;;;;;;;4.57;1.40;;;;;;;27.07;39.77;100721.00;30976473;28;97457;-63
2022/08/31 11:27:32;;;;;;;4.57;1.53;;;;;;;25.25;41.89;100715.19;30975058;28;97774;-62
2022/08/31 11:42:59;;;;;;;6.30;1.50;;;;;;;24.27;44.66;100708.41;30973530;28;97224;-62
2022/08/31 11:58:06;;;;;;;1.77;1.07;;;;;;;23.72;44.76;100714.59;30970352;28;97953;-61
2022/08/31 12:13:24;;;;;;;3.90;1.03;;;;;;;23.89;43.26;100701.84;30950704;28;97532;-62
2022/08/31 12:28:48;;;;;;;1.93;0.80;;;;;;;24.49;41.66;100696.75;30850269;28;96887;-62
2022/08/31 12:43:48;;;;;;;1.53;0.87;;;;;;;25.75;39.40;100696.06;30843911;28;96929;-62
2022/08/31 12:58:58;;;;;;;1.75;0.75;;;;;;;28.22;36.13;100661.47;30839442;28;97172;-64
2022/08/31 13:14:37;;;;;;;2.47;0.90;;;;;;;29.75;32.86;100655.47;30847146;28;97319;-63
2022/08/31 13:29:43;;;;;;;2.63;1.20;;;;;;;29.64;31.81;100643.75;30850867;28;96751;-63
2022/08/31 13:44:50;;;;;;;2.80;1.03;;;;;;;28.62;32.39;100650.66;30866512;28;96716;-63
2022/08/31 13:59:51;;;;;;;2.53;0.80;;;;;;;26.82;33.80;100643.28;31016967;28;97198;-62
2022/08/31 14:14:54;;;;;;;4.93;1.00;;;;;;;25.16;35.95;100632.22;30986258;28;96896;-63
2022/08/31 14:29:54;;;;;;;4.37;1.17;;;;;;;24.65;37.17;100643.34;30889976;28;97784;-63
2022/08/31 14:45:01;;;;;;;7.38;1.60;;;;;;;24.27;37.96;100640.38;30962709;28;96797;-63
2022/08/31 15:00:04;;;;;;;2.17;0.97;;;;;;;23.94;38.50;100631.19;30911046;28;97388;-64
2022/08/31 15:15:06;;;;;;;4.90;1.00;;;;;;;23.49;39.54;100623.91;30919548;28;97483;-63
2022/08/31 15:30:07;;;;;;;3.87;1.10;;;;;;;23.01;40.06;100617.03;30908895;28;97288;-64
2022/08/31 15:45:08;;;;;;;3.77;0.87;;;;;;;22.74;40.47;100612.97;30911319;28;96853;-63
2022/08/31 16:00:12;;;;;;;4.80;1.10;;;;;;;22.34;41.24;100607.50;30903677;28;97206;-62
2022/08/31 16:15:14;;;;;;;4.47;1.07;;;;;;;21.70;42.47;100605.50;30903201;28;96807;-63
2022/08/31 16:30:14;;;;;;;11.63;5.43;;;;;;;21.21;44.07;100603.72;30860545;28;96787;-65
2022/08/31 16:45:15;;;;;;;4.15;1.30;;;;;;;20.67;45.05;100603.59;30957980;28;97533;-62
2022/08/31 17:00:15;;;;;;;6.73;1.23;;;;;;;20.15;46.32;100603.97;30970485;28;96907;-63
2022/08/31 17:15:17;;;;;;;4.57;1.55;;;;;;;19.69;47.11;100618.69;30968025;28;97689;-63
2022/08/31 17:30:18;;;;;;;1.93;1.17;;;;;;;19.16;48.63;100623.41;30972086;28;96810;-63
2022/08/31 17:45:20;;;;;;;4.55;1.40;;;;;;;18.70;50.02;100627.13;30971094;28;96956;-63
2022/08/31 18:00:20;;;;;;;9.57;2.70;;;;;;;18.30;51.57;100646.94;30970743;28;96834;-64
2022/08/31 18:15:22;;;;;;;5.55;2.35;;;;;;;17.91;52.63;100654.84;30972939;28;97283;-62
2022/08/31 18:30:22;;;;;;;4.53;1.93;;;;;;;17.61;53.62;100659.78;30977035;28;96776;-62
2022/08/31 18:45:24;;;;;;;5.88;1.92;;;;;;;17.39;54.30;100664.53;30878900;28;97311;-62
2022/08/31 19:00:25;;;;;;;;;;;;;;;17.11;55.33;100667.34;30863170;28;96655;-64
2022/08/31 19:15:25;;;;;;;11.10;3.00;;;;;;;16.77;56.06;100664.44;30901782;28;97462;-63
2022/08/31 19:30:25;;;;;;;4.95;2.55;;;;;;;16.46;57.02;100660.38;30910634;28;96841;-62
2022/08/31 19:45:29;;;;;;;4.30;2.70;;;;;;;16.18;58.12;100671.13;30933116;28;97347;-61
2022/08/31 20:00:29;;;;;;;5.83;2.83;;;;;;;15.92;59.53;100671.75;30980657;28;96728;-61
2022/08/31 20:15:29;;;;;;;5.13;2.70;;;;;;;15.69;60.92;100678.97;30978397;28;96847;-62
2022/08/31 20:30:34;;;;;;;7.82;2.90;;;;;;;15.69;61.99;100683.50;30974058;28;100742;-62
2022/08/31 20:45:36;;;;;;;5.43;2.80;;;;;;;15.65;62.85;100693.81;30974228;28;98625;-61
2022/08/31 21:00:42;;;;;;;5.73;2.80;;;;;;;15.53;63.27;100690.78;30977213;28;96715;-61
2022/08/31 21:15:44;;;;;;;6.90;2.40;;;;;;;15.46;63.68;100689.03;30973630;28;97499;-61
2022/08/31 21:30:47;;;;;;;9.17;2.67;;;;;;;15.33;64.29;100695.13;30975448;28;97338;-61
2022/08/31 21:45:59;;;;;;;6.37;2.63;;;;;;;15.13;63.97;100689.50;30973123;28;97427;-60
2022/08/31 22:01:00;;;;;;;5.47;2.30;;;;;;;15.09;64.58;100696.25;30993025;28;96716;-60
2022/08/31 22:16:01;;;;;;;8.18;2.60;;;;;;;15.13;65.17;100698.41;30993520;28;97238;-61
2022/08/31 22:31:02;;;;;;;5.67;2.83;;;;;;;15.21;65.50;100698.28;30990469;28;97775;-62
2022/08/31 22:46:02;;;;;;;5.28;2.50;;;;;;;15.13;65.28;100701.09;30989932;28;96964;-61
2022/08/31 23:01:03;;;;;;;6.75;2.85;;;;;;;15.04;65.64;100694.97;30989152;28;97023;-61
2022/08/31 23:16:03;;;;;;;7.20;2.60;;;;;;;15.01;65.86;100690.00;30989591;28;97774;-61
2022/08/31 23:31:08;;;;;;;5.00;2.50;;;;;;;14.88;65.87;100679.94;30987983;28;96728;-61
2022/08/31 23:46:09;;;;;;;6.10;2.67;;;;;;;14.68;66.14;100676.97;30986299;28;96862;-61
