Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:04:54;;;;;;;15.70;10.20;;;;;;;14.46;84.28;98239.81;225245;1285;22542;-82
2023/10/14 00:10:10;;;;;;;15.90;10.80;;;;;;;14.37;84.64;98231.86;225234;1285;22563;-82
2023/10/14 00:15:40;;;;;;;;;;;;;;;14.28;84.57;98222.74;225142;1285;24208;-84
2023/10/14 00:20:51;;;;;;;15.20;10.80;;;;;;;14.18;84.86;98210.41;225249;1285;22556;-82
2023/10/14 00:26:19;;;;;;;19.80;10.60;;;;;;;14.08;85.06;98206.66;225271;1279;25327;-82
2023/10/14 00:31:28;;;;;;;17.40;10.50;;;;;;;14.00;85.20;98203.08;225224;1284;22551;-82
2023/10/14 00:36:34;;;;;;;21.00;10.80;;;;;;;13.94;85.31;98192.66;225228;1284;22556;-82
2023/10/14 00:42:03;;;;;;;20.00;11.60;;;;;;;13.89;85.52;98183.13;225255;1285;22558;-81
2023/10/14 00:48:04;;;;;;;23.10;11.50;;;;;;;13.83;85.62;98168.03;225123;1284;22555;-82
2023/10/14 00:53:18;;;;;;;17.80;11.10;;;;;;;13.77;85.65;98160.72;225175;1273;22527;-83
2023/10/14 00:58:51;;;;;;;14.40;9.90;;;;;;;13.73;85.87;98150.73;224917;1286;22562;-82
2023/10/14 01:04:21;;;;;;;14.40;10.60;;;;;;;13.71;86.06;98138.48;224983;1286;22531;-82
2023/10/14 01:10:01;;;;;;;17.20;10.20;;;;;;;13.70;86.05;98136.66;224887;1286;22611;-83
2023/10/14 01:16:00;;;;;;;17.10;9.90;;;;;;;13.72;86.15;98128.72;225056;1283;22582;-82
2023/10/14 01:20:50;;;;;;;17.00;9.40;;;;;;;13.73;86.25;98126.71;224924;1286;22587;-83
2023/10/14 01:26:04;;;;;;;16.00;9.80;;;;;;;13.72;86.30;98113.73;224920;1286;22547;-83
2023/10/14 01:32:05;;;;;;;18.90;10.30;;;;;;;13.68;85.98;98103.89;225179;1285;22589;-82
2023/10/14 01:37:33;;;;;;;15.80;9.90;;;;;;;13.61;86.08;98094.77;225290;1283;22571;-82
2023/10/14 01:42:51;;;;;;;15.40;9.70;;;;;;;13.57;86.31;98091.49;221131;1284;5439011;-82
2023/10/14 01:48:24;;;;;;;;;;;;;;;;;;;;;
2023/10/14 01:53:54;;;;;;;13.80;9.30;;;;;;;13.56;86.33;98079.27;225200;1285;22641;-82
2023/10/14 01:58:58;;;;;;;17.60;9.30;;;;;;;13.62;86.51;98068.04;225124;1272;24298;-83
2023/10/14 02:04:04;;;;;;;15.90;8.70;;;;;;;13.68;86.51;98070.19;225095;1285;22904;-82
2023/10/14 02:09:17;;;;;;;18.00;9.60;;;;;;;13.68;86.30;98069.45;225227;1284;22590;-83
2023/10/14 02:14:22;;;;;;;14.70;9.40;;;;;;;13.65;85.91;98065.55;225095;1285;24252;-83
2023/10/14 02:19:38;;;;;;;16.80;10.30;;;;;;;13.57;85.97;98055.94;225206;1285;22560;-81
2023/10/14 02:24:44;;;;;;;15.20;9.60;;;;;;;13.45;85.94;98058.06;225208;1283;22557;-82
2023/10/14 02:29:51;;;;;;;16.20;9.70;;;;;;;13.32;85.78;98050.02;225218;1283;22548;-82
2023/10/14 02:35:15;;;;;;;15.30;9.70;;;;;;;13.21;85.75;98041.58;225166;1284;22580;-82
2023/10/14 02:40:27;;;;;;;16.60;8.10;;;;;;;13.12;85.78;98037.45;225170;1283;22585;-81
2023/10/14 02:45:37;;;;;;;13.30;7.70;;;;;;;13.06;85.97;98034.75;225080;1284;22557;-82
2023/10/14 02:50:50;;;;;;;14.90;7.80;;;;;;;13.06;85.96;98038.83;225258;1285;22571;-83
2023/10/14 02:56:07;;;;;;;11.50;8.20;;;;;;;13.05;86.04;98034.89;225224;1285;22534;-82
2023/10/14 03:07:51;;;;;;;16.00;8.20;;;;;;;12.97;85.88;98042.36;225227;1284;22558;-82
2023/10/14 03:12:57;;;;;;;12.80;8.50;;;;;;;12.96;86.10;98043.10;225216;1283;22550;-83
2023/10/14 03:18:14;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:23:52;;;;;;;;;;;;;;;;;;;;;
2023/10/14 03:29:17;;;;;;;15.50;9.70;;;;;;;12.86;86.09;98012.96;225189;1283;22554;-82
2023/10/14 03:35:58;;;;;;;19.80;11.70;;;;;;;12.88;87.02;98018.04;225217;1285;23034;-84
2023/10/14 03:46:40;;;;;;;19.20;11.60;;;;;;;13.26;88.14;98007.85;225148;1267;22558;-83
2023/10/14 03:52:00;;;;;;;18.90;13.10;;;;;;;13.47;88.68;97996.91;225228;1285;22585;-82
2023/10/14 03:57:14;;;;;;;16.10;11.80;;;;;;;13.73;89.30;97997.63;225190;1285;24528;-82
2023/10/14 04:02:25;;;;;;;20.70;13.50;;;;;;;13.99;89.20;97996.84;225192;1276;22658;-82
2023/10/14 04:08:24;;;;;;;;;;;;;;;;;;;;;
2023/10/14 04:13:37;;;;;;;17.90;14.00;;;;;;;14.32;88.66;97977.95;225166;1285;22567;-83
2023/10/14 04:29:39;;;;;;;20.40;14.60;;;;;;;14.52;88.01;97973.71;225227;1277;23022;-83
2023/10/14 04:35:02;;;;;;;;;;;;;;;;;;;;;
2023/10/14 04:40:19;;;;;;;18.30;14.30;;;;;;;14.61;88.17;97976.48;225179;1283;24267;-83
2023/10/14 04:45:31;;;;;;;19.10;14.20;;;;;;;14.57;87.66;97976.26;225206;1284;22570;-83
2023/10/14 04:50:57;;;;;;;22.20;14.80;;;;;;;14.53;87.54;97969.36;225159;1280;22559;-82
2023/10/14 04:56:41;;;;;;;;;;;;;;;;;;;;;
2023/10/14 05:02:20;;;;;;;22.10;15.00;;;;;;;14.58;87.85;97976.89;225148;1284;22602;-82
2023/10/14 05:08:28;;;;;;;22.50;15.50;;;;;;;14.71;88.22;97985.52;225149;1284;22553;-81
2023/10/14 05:13:37;;;;;;;20.60;14.70;;;;;;;14.93;88.25;97998.55;225191;1284;23186;-82
2023/10/14 05:19:10;;;;;;;21.30;14.70;;;;;;;15.18;88.06;97999.86;225170;1284;22564;-81
2023/10/14 05:24:19;;;;;;;21.40;13.30;;;;;;;15.42;87.28;97987.74;225102;1284;22554;-82
2023/10/14 05:29:39;;;;;;;19.10;14.50;;;;;;;15.54;86.72;97976.64;225127;1285;22949;-82
2023/10/14 05:34:45;;;;;;;19.10;13.90;;;;;;;15.65;86.24;97989.36;225285;1284;23067;-83
2023/10/14 05:39:48;;;;;;;19.00;13.30;;;;;;;15.75;85.92;97996.92;225269;1282;22572;-82
2023/10/14 05:45:01;;;;;;;19.40;14.00;;;;;;;15.84;85.54;98014.99;225185;1284;22553;-82
2023/10/14 05:50:14;;;;;;;19.20;13.10;;;;;;;15.91;85.18;98004.44;225207;1275;22546;-82
2023/10/14 05:55:22;;;;;;;20.10;13.60;;;;;;;15.99;84.74;98001.65;225213;1285;22551;-82
2023/10/14 06:00:29;;;;;;;19.60;12.90;;;;;;;16.06;84.48;98010.28;225125;1276;22534;-83
2023/10/14 06:05:36;;;;;;;20.70;13.10;;;;;;;16.12;84.42;98009.86;225234;1261;24238;-82
2023/10/14 06:10:41;;;;;;;22.60;13.70;;;;;;;16.18;84.21;98020.36;225125;1284;22605;-83
2023/10/14 06:15:44;;;;;;;16.60;13.50;;;;;;;16.25;84.13;98022.38;225203;1285;26879;-82
2023/10/14 06:20:58;;;;;;;18.10;12.70;;;;;;;16.32;84.09;98016.25;225176;1283;22607;-81
2023/10/14 06:26:18;;;;;;;19.50;13.30;;;;;;;16.41;83.91;98017.73;225164;1283;22542;-82
2023/10/14 06:31:26;;;;;;;16.90;12.00;;;;;;;16.50;83.73;98019.40;225200;1280;22557;-82
2023/10/14 06:36:29;;;;;;;18.50;13.10;;;;;;;16.59;83.80;98021.45;225196;1283;22571;-83
2023/10/14 06:41:32;;;;;;;17.50;12.70;;;;;;;16.68;83.64;98020.06;225179;1284;22576;-83
2023/10/14 06:46:38;;;;;;;17.90;12.80;;;;;;;16.76;83.19;98008.23;225126;1284;22550;-82
2023/10/14 06:51:42;;;;;;;16.40;12.90;;;;;;;16.86;83.16;97997.46;225169;1276;23173;-83
2023/10/14 06:56:45;;;;;;;17.20;12.50;;;;;;;16.96;82.82;98004.16;225025;1284;24367;-83
2023/10/14 07:01:50;;;;;;;16.40;12.40;;;;;;;17.07;82.69;97992.49;224890;1280;22546;-82
2023/10/14 07:07:14;;;;;;;;;;;;;;;;;;;;;
2023/10/14 07:12:42;;;;;;;18.20;12.40;;;;;;;17.39;81.90;98008.67;225036;1285;22546;-83
2023/10/14 07:17:54;;;;;;;17.70;12.00;;;;;;;17.58;81.40;98026.23;225049;1282;22557;-83
2023/10/14 07:23:12;;;;;;;16.40;11.40;;;;;;;17.77;80.79;98034.84;225007;1276;24314;-83
2023/10/14 07:28:17;;;;;;;16.50;11.40;;;;;;;17.93;80.33;98033.92;225051;1283;22759;-78
2023/10/14 07:33:48;;;;;;;;;;;;;;;18.07;79.73;98037.52;225010;1266;24812;-84
2023/10/14 07:39:27;;;;;;;15.00;11.60;;;;;;;18.19;79.50;98038.70;225084;1284;22569;-84
2023/10/14 07:44:30;;;;;;;16.20;11.90;;;;;;;18.32;79.54;98032.48;224934;1284;22622;-84
2023/10/14 07:49:44;;;;;;;16.40;11.90;;;;;;;18.44;78.73;98024.07;224927;1276;22610;-86
2023/10/14 07:54:51;;;;;;;16.00;10.70;;;;;;;18.54;78.18;98024.63;225026;1277;22691;-82
2023/10/14 08:01:36;;;;;;;;;;;;;;;;;;;;;
2023/10/14 08:06:41;;;;;;;17.60;11.70;;;;;;;18.83;77.75;98012.73;225070;1283;23261;-82
2023/10/14 08:12:34;;;;;;;;;;;;;;;;;;;;;
2023/10/14 08:18:06;;;;;;;11.70;10.00;;;;;;;19.08;76.22;97999.73;224982;1284;25450;-82
2023/10/14 08:23:12;;;;;;;12.40;9.80;;;;;;;19.23;75.47;98000.42;224647;1283;22582;-83
2023/10/14 08:28:20;;;;;;;13.70;9.90;;;;;;;19.37;74.86;97995.48;224728;1282;22553;-79
2023/10/14 08:33:29;;;;;;;15.80;10.90;;;;;;;19.53;74.25;97994.10;224489;1286;22628;-80
2023/10/14 08:38:34;;;;;;;13.30;9.00;;;;;;;19.66;74.01;97986.30;224382;1291;22625;-80
2023/10/14 08:44:02;;;;;;;;;;;;;;;;;;;;;
2023/10/14 08:49:23;;;;;;;12.60;9.30;;;;;;;20.12;73.05;97974.74;224373;1285;25527;-80
2023/10/14 08:54:30;;;;;;;12.30;8.60;;;;;;;20.42;72.24;97980.37;224637;1286;22584;-78
2023/10/14 09:00:05;;;;;;;10.90;9.60;;;;;;;20.75;71.58;97980.41;224814;1285;22572;-81
2023/10/14 09:05:30;;;;;;;12.30;9.50;;;;;;;21.18;70.77;97982.84;225036;1273;22584;-83
2023/10/14 09:10:36;;;;;;;14.40;9.40;;;;;;;21.52;69.77;97981.38;225018;1270;22560;-80
2023/10/14 09:15:47;;;;;;;11.50;9.70;;;;;;;21.64;68.86;97986.54;224953;1277;23676;-81
2023/10/14 09:20:58;;;;;;;17.10;9.70;;;;;;;21.67;68.66;97978.00;224974;1283;22545;-82
2023/10/14 09:26:23;;;;;;;12.40;9.10;;;;;;;21.76;68.80;97978.42;224924;1273;22609;-80
2023/10/14 09:32:04;;;;;;;10.40;9.20;;;;;;;21.95;67.90;97977.64;224912;1277;22551;-81
2023/10/14 09:37:21;;;;;;;12.00;8.80;;;;;;;22.08;67.03;97983.33;224954;1280;22517;-81
2023/10/14 09:42:44;;;;;;;13.60;10.10;;;;;;;22.11;66.74;97983.59;224976;1277;22593;-81
2023/10/14 09:47:57;;;;;;;10.30;9.20;;;;;;;22.19;67.47;97984.75;225071;1283;22557;-81
2023/10/14 09:53:03;;;;;;;15.60;10.70;;;;;;;22.21;66.69;97975.48;225009;1278;22553;-80
2023/10/14 09:58:27;;;;;;;13.40;10.50;;;;;;;22.24;66.73;97964.53;224861;1275;25335;-80
2023/10/14 10:04:08;;;;;;;;;;;;;;;;;;;;;
2023/10/14 10:10:25;;;;;;;;;;;;;;;;;;;;;
2023/10/14 10:15:35;;;;;;;14.00;9.70;;;;;;;22.22;66.08;97952.86;225115;1284;24458;-81
2023/10/14 10:20:57;;;;;;;13.40;10.30;;;;;;;22.15;65.47;97953.40;225077;1284;25630;-80
2023/10/14 10:26:06;;;;;;;13.60;10.20;;;;;;;22.05;65.81;97946.77;224989;1278;22589;-83
2023/10/14 10:31:13;;;;;;;12.00;10.10;;;;;;;21.96;66.20;97946.02;225107;1282;22795;-81
2023/10/14 10:36:31;;;;;;;12.30;10.00;;;;;;;21.88;66.60;97939.02;225121;1282;22574;-80
2023/10/14 10:41:37;;;;;;;12.90;9.00;;;;;;;21.92;67.38;97939.96;225124;1283;22578;-80
2023/10/14 10:47:44;;;;;;;10.70;8.40;;;;;;;21.87;66.44;97932.89;225026;1279;22571;-79
2023/10/14 10:53:33;;;;;;;10.30;8.00;;;;;;;21.75;66.00;97927.02;225079;1266;22545;-80
2023/10/14 10:59:03;;;;;;;12.50;10.40;;;;;;;21.64;65.68;97923.23;224909;1281;22556;-82
2023/10/14 11:04:14;;;;;;;11.60;8.90;;;;;;;21.57;65.98;97918.77;224853;1285;22594;-82
2023/10/14 11:09:19;;;;;;;13.30;9.40;;;;;;;21.49;66.04;97917.75;224793;1283;22546;-81
2023/10/14 11:14:22;;;;;;;14.40;10.10;;;;;;;21.49;66.76;97910.82;225036;1285;22582;-80
2023/10/14 11:19:31;;;;;;;13.80;9.80;;;;;;;21.56;66.81;97911.02;224884;1285;25554;-80
2023/10/14 11:24:35;;;;;;;12.20;9.50;;;;;;;21.62;66.68;97916.21;225140;1285;22638;-80
2023/10/14 11:29:44;;;;;;;13.30;9.20;;;;;;;21.58;66.59;97913.33;225238;1285;23696;-81
2023/10/14 11:35:23;;;;;;;13.60;9.00;;;;;;;21.53;66.70;97907.67;225131;1273;22560;-80
2023/10/14 11:41:04;;;;;;;11.50;9.30;;;;;;;21.41;66.75;97911.29;225237;1285;24278;-81
2023/10/14 11:46:17;;;;;;;11.60;9.30;;;;;;;21.39;66.79;97914.20;225090;1284;22556;-80
2023/10/14 11:52:04;;;;;;;14.70;10.00;;;;;;;21.35;66.72;97919.45;225148;1285;24424;-80
2023/10/14 11:57:50;;;;;;;10.90;9.00;;;;;;;21.32;67.03;97922.00;225202;1283;22641;-81
2023/10/14 12:03:18;;;;;;;13.60;8.80;;;;;;;21.29;67.00;97908.80;225157;1285;22549;-81
2023/10/14 12:08:53;;;;;;;;;;;;;;;;;;;;;
2023/10/14 12:14:27;;;;;;;13.10;9.40;;;;;;;21.27;67.57;97907.08;225132;1285;22536;-81
2023/10/14 12:19:51;;;;;;;10.70;9.40;;;;;;;21.39;67.84;97914.20;225213;1285;22524;-81
2023/10/14 12:25:28;;;;;;;11.80;9.30;;;;;;;21.48;67.67;97919.27;225153;1285;22549;-80
2023/10/14 12:30:45;;;;;;;12.90;9.60;;;;;;;21.45;67.52;97920.56;225207;1285;22575;-81
2023/10/14 12:36:17;;;;;;;15.00;9.40;;;;;;;21.45;67.83;97921.77;225231;1285;22536;-81
2023/10/14 12:41:55;;;;;;;12.40;9.10;;;;;;;21.46;68.00;97921.00;225212;1285;22557;-81
2023/10/14 12:47:18;;;;;;;15.00;10.40;;;;;;;21.47;67.62;97931.11;225270;1285;22546;-86
2023/10/14 12:53:12;;;;;;;11.20;9.00;;;;;;;21.35;68.09;97932.20;225153;1285;22613;-81
2023/10/14 12:58:43;;;;;;;12.30;8.50;;;;;;;21.35;68.59;97934.45;225206;1285;22575;-81
2023/10/14 13:04:37;;;;;;;12.30;8.70;;;;;;;21.39;68.49;97928.13;225225;1267;22605;-81
2023/10/14 13:10:18;;;;;;;;;;;;;;;;;;;;;
2023/10/14 13:15:58;;;;;;;11.30;8.50;;;;;;;21.34;67.48;97920.60;225164;1269;22621;-81
2023/10/14 13:21:19;;;;;;;10.10;7.40;;;;;;;21.27;66.83;97917.35;225267;1285;24957;-81
2023/10/14 13:26:42;;;;;;;11.90;7.90;;;;;;;21.17;66.62;97919.06;225209;1285;22564;-80
2023/10/14 13:31:48;;;;;;;9.00;7.70;;;;;;;21.07;66.90;97922.00;225233;1283;22562;-81
2023/10/14 13:37:14;;;;;;;10.90;7.90;;;;;;;20.99;67.08;97923.27;225242;1273;22557;-81
2023/10/14 13:42:38;;;;;;;10.30;7.10;;;;;;;20.90;67.47;97911.40;223255;1285;2675213;-81
2023/10/14 13:54:19;;;;;;;;;;;;;;;;;;;;;
2023/10/14 14:07:58;;;;;;;9.90;7.30;;;;;;;20.65;66.46;97924.75;224468;1292;24297;-81
2023/10/14 14:13:42;;;;;;;7.40;6.60;;;;;;;20.59;66.77;97922.32;224366;1292;25360;-81
2023/10/14 14:19:18;;;;;;;8.20;7.30;;;;;;;20.55;66.79;97926.51;225191;1285;22584;-81
2023/10/14 14:25:07;;;;;;;9.40;7.10;;;;;;;20.51;67.01;97928.88;225161;1285;22567;-81
2023/10/14 14:31:01;;;;;;;10.10;7.20;;;;;;;20.49;67.10;97930.92;225182;1285;24211;-82
2023/10/14 14:37:05;;;;;;;8.50;6.90;;;;;;;20.41;67.17;97935.36;225241;1285;22589;-81
2023/10/14 14:42:44;;;;;;;8.40;6.90;;;;;;;20.31;67.44;97939.86;225134;1285;22554;-80
2023/10/14 14:48:13;;;;;;;8.90;6.80;;;;;;;20.24;67.57;97940.18;225196;1285;22616;-79
2023/10/14 15:07:30;;;;;;;11.60;6.00;;;;;;;19.73;68.29;98006.52;225200;1285;22577;-82
2023/10/14 15:13:02;;;;;;;8.70;5.10;;;;;;;19.21;69.18;98017.29;225263;1280;22555;-80
2023/10/14 15:18:46;;;;;;;6.40;5.00;;;;;;;18.76;70.31;98020.61;225286;1285;22583;-81
2023/10/14 15:24:34;;;;;;;7.50;4.40;;;;;;;18.32;71.33;98040.57;225219;1285;25417;-81
2023/10/14 15:30:11;;;;;;;5.90;3.60;;;;;;;17.98;71.96;98055.98;225183;1285;22552;-81
2023/10/14 15:35:38;;;;;;;;;;;;;;;;;;;;;
2023/10/14 15:40:52;;;;;;;1.90;1.70;;;;;;;17.28;73.76;98083.67;225251;1277;22568;-80
2023/10/14 15:46:11;;;;;;;1.80;1.60;;;;;;;16.95;74.77;98096.95;225187;1285;22579;-81
2023/10/14 15:51:44;;;;;;;1.30;1.20;;;;;;;16.57;75.69;98122.24;225193;1285;22552;-80
2023/10/14 15:57:58;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:04:19;;;;;;;1.30;0.60;;;;;;;15.57;76.39;98144.86;225220;1285;22681;-80
2023/10/14 16:10:41;;;;;;;1.10;0.60;;;;;;;14.76;76.91;98180.01;225289;1285;22588;-82
2023/10/14 16:16:53;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:23:37;;;;;;;1.10;0.60;;;;;;;13.28;79.01;98191.41;225208;1285;22557;-80
2023/10/14 16:30:00;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:43:35;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:49:34;;;;;;;;;;;;;;;;;;;;;
2023/10/14 16:55:55;;;;;;;3.20;1.50;;;;;;;11.85;82.19;98232.09;225201;1285;25716;-82
2023/10/14 17:09:57;;;;;;;3.70;1.80;;;;;;;11.76;82.91;98241.25;225199;1264;22566;-81
2023/10/14 17:23:38;;;;;;;4.30;2.40;;;;;;;11.74;83.74;98283.98;225218;1285;22563;-85
2023/10/14 17:29:08;;;;;;;8.50;3.00;;;;;;;11.75;83.95;98280.20;225215;1285;22581;-84
2023/10/14 17:35:26;;;;;;;;;;;;;;;;;;;;;
2023/10/14 17:41:36;;;;;;;3.60;2.40;;;;;;;11.72;84.53;98289.91;225208;1285;22631;-82
2023/10/14 17:47:30;;;;;;;4.40;2.90;;;;;;;11.73;84.80;98276.37;225241;1285;25342;-81
2023/10/14 17:53:10;;;;;;;;;;;;;;;;;;;;;
2023/10/14 17:59:49;;;;;;;;;;;;;;;;;;;;;
2023/10/14 18:05:32;;;;;;;5.30;3.20;;;;;;;11.72;85.27;98231.58;225322;1283;22580;-82
2023/10/14 18:11:10;;;;;;;5.40;3.40;;;;;;;11.74;85.49;98242.37;225247;1285;22577;-82
2023/10/14 18:16:51;;;;;;;5.40;2.70;;;;;;;11.74;85.65;98260.69;225205;1264;22614;-82
2023/10/14 18:24:04;;;;;;;4.30;2.90;;;;;;;11.74;85.76;98257.92;225231;1285;22555;-84
2023/10/14 18:37:17;;;;;;;5.00;2.90;;;;;;;11.76;86.12;98280.42;225073;1285;22559;-81
2023/10/14 18:43:41;;;;;;;8.20;4.30;;;;;;;11.81;86.45;98277.25;225176;1285;24760;-81
2023/10/14 18:48:47;;;;;;;12.10;5.60;;;;;;;11.83;86.43;98321.43;225218;1285;22552;-83
2023/10/14 18:54:18;;;;;;;8.60;5.90;;;;;;;11.83;86.53;98325.99;225156;1283;22559;-81
2023/10/14 18:59:30;;;;;;;8.80;5.70;;;;;;;11.84;86.61;98331.41;225155;1276;22553;-82
2023/10/14 19:04:33;;;;;;;8.80;6.40;;;;;;;11.84;86.70;98337.68;225188;1285;22562;-81
2023/10/14 19:09:56;;;;;;;10.10;7.20;;;;;;;11.83;86.83;98339.77;225182;1282;22661;-81
2023/10/14 19:14:59;;;;;;;8.60;6.10;;;;;;;11.81;86.85;98342.73;225103;1286;22551;-82
2023/10/14 19:20:12;;;;;;;9.10;6.30;;;;;;;11.82;86.96;98346.36;224993;1286;22524;-82
2023/10/14 19:25:18;;;;;;;7.20;5.00;;;;;;;11.85;87.30;98329.83;225025;1286;22545;-81
2023/10/14 19:30:21;;;;;;;8.00;4.90;;;;;;;11.85;87.12;98345.86;225083;1285;22536;-81
2023/10/14 19:35:24;;;;;;;7.10;4.20;;;;;;;11.85;87.29;98310.44;224956;1279;22560;-81
2023/10/14 19:40:28;;;;;;;6.50;4.30;;;;;;;11.86;87.42;98302.01;225004;1285;25401;-80
2023/10/14 19:45:34;;;;;;;8.70;4.40;;;;;;;11.86;87.53;98299.00;225051;1285;22627;-81
2023/10/14 19:50:48;;;;;;;5.50;3.90;;;;;;;11.85;87.30;98309.75;225110;1285;22563;-81
2023/10/14 19:55:52;;;;;;;6.00;3.50;;;;;;;11.84;87.41;98331.62;225207;1285;22582;-81
2023/10/14 20:00:57;;;;;;;6.50;4.40;;;;;;;11.79;87.36;98341.19;225161;1285;24234;-81
2023/10/14 20:06:03;;;;;;;8.50;5.00;;;;;;;11.77;87.60;98336.21;225120;1285;25416;-80
2023/10/14 20:11:17;;;;;;;10.20;7.30;;;;;;;11.75;87.61;98341.77;225173;1283;25338;-82
2023/10/14 20:16:20;;;;;;;8.90;5.50;;;;;;;11.76;87.71;98321.58;225169;1285;25261;-83
2023/10/14 20:21:32;;;;;;;9.30;5.30;;;;;;;11.81;88.04;98305.88;225197;1285;23778;-81
2023/10/14 20:26:46;;;;;;;10.90;6.30;;;;;;;11.82;87.99;98352.50;225175;1285;22582;-81
2023/10/14 20:31:49;;;;;;;10.00;5.90;;;;;;;11.81;87.84;98372.10;225223;1285;22553;-82
2023/10/14 20:36:52;;;;;;;10.00;5.80;;;;;;;11.81;87.93;98371.19;225177;1285;22560;-81
2023/10/14 20:42:01;;;;;;;9.50;5.80;;;;;;;11.81;87.95;98387.23;225157;1285;22564;-81
2023/10/14 20:47:03;;;;;;;12.10;5.90;;;;;;;11.77;87.87;98391.99;225160;1285;25445;-81
2023/10/14 20:52:09;;;;;;;10.70;6.00;;;;;;;11.73;87.98;98411.27;225141;1280;22589;-80
2023/10/14 20:57:15;;;;;;;10.70;5.60;;;;;;;11.69;88.08;98410.52;225216;1280;22557;-80
2023/10/14 21:02:28;;;;;;;9.70;4.90;;;;;;;11.64;88.22;98429.39;225229;1285;22550;-80
2023/10/14 21:07:46;;;;;;;8.20;5.00;;;;;;;11.62;88.39;98409.56;225126;1263;22552;-82
2023/10/14 21:12:56;;;;;;;10.00;5.40;;;;;;;11.59;88.37;98413.30;225154;1285;22590;-80
2023/10/14 21:18:02;;;;;;;6.90;5.20;;;;;;;11.58;88.57;98406.30;225202;1283;22600;-80
2023/10/14 21:23:08;;;;;;;9.00;5.90;;;;;;;11.57;88.52;98401.27;225192;1283;22554;-81
2023/10/14 21:28:29;;;;;;;9.50;5.40;;;;;;;11.58;88.75;98390.80;225182;1285;22548;-81
2023/10/14 21:34:00;;;;;;;9.90;5.30;;;;;;;11.61;88.69;98407.48;225169;1285;22575;-81
2023/10/14 21:39:13;;;;;;;7.70;5.10;;;;;;;11.63;88.68;98417.95;225245;1285;22538;-81
2023/10/14 21:44:19;;;;;;;7.00;5.60;;;;;;;11.65;88.79;98430.41;225175;1285;22563;-81
2023/10/14 21:49:33;;;;;;;;;;;;;;;;;;;;;
2023/10/14 21:54:55;;;;;;;9.00;4.80;;;;;;;11.62;88.53;98423.33;225195;1285;22580;-81
2023/10/14 22:01:26;;;;;;;8.50;5.10;;;;;;;11.56;88.54;98418.49;225152;1285;22558;-80
2023/10/14 22:06:23;;;;;;;7.80;5.10;;;;;;;11.54;88.75;98432.77;225120;1285;22575;-81
2023/10/14 22:12:11;;;;;;;6.10;4.40;;;;;;;11.52;88.77;98428.29;225190;1283;22548;-81
2023/10/14 22:17:45;;;;;;;5.80;4.00;;;;;;;11.49;88.88;98443.17;225147;1285;22564;-81
2023/10/14 22:23:26;;;;;;;5.20;3.80;;;;;;;11.45;88.75;98446.30;225183;1285;22560;-80
2023/10/14 22:29:22;;;;;;;;;;;;;;;;;;;;;
2023/10/14 22:35:56;;;;;;;7.60;4.50;;;;;;;11.40;89.02;98460.92;225112;1285;24241;-79
2023/10/14 22:41:38;;;;;;;8.80;4.50;;;;;;;11.42;89.20;98466.77;224947;1285;22560;-80
2023/10/14 22:47:26;;;;;;;;;;;;;;;;;;;;;
2023/10/14 22:53:43;;;;;;;10.00;4.60;;;;;;;11.40;88.56;98476.84;225122;1270;22571;-80
2023/10/14 23:00:13;;;;;;;8.20;4.20;;;;;;;11.37;88.59;98477.88;225210;1264;24281;-80
2023/10/14 23:06:49;;;;;;;9.50;4.10;;;;;;;11.35;88.51;98488.73;225180;1285;22545;-81
2023/10/14 23:13:39;;;;;;;5.70;3.80;;;;;;;11.31;88.35;98497.67;225011;1285;22547;-81
2023/10/14 23:20:18;;;;;;;8.90;3.80;;;;;;;11.26;88.24;98503.74;224946;1285;22549;-80
2023/10/14 23:26:08;;;;;;;;;;;;;;;;;;;;;
2023/10/14 23:33:01;;;;;;;;;;;;;;;;;;;;;
2023/10/14 23:39:37;;;;;;;;;;;;;;;;;;;;;
2023/10/14 23:45:35;;;;;;;;;;;;;;;;;;;;;
2023/10/14 23:51:49;;;;;;;7.20;2.90;;;;;;;10.95;86.80;98501.10;224935;1285;22529;-80
2023/10/14 23:58:21;;;;;;;8.90;2.70;;;;;;;10.85;86.45;98508.73;225235;1285;23969;-80
