Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:35;;;;;;;9.13;2.80;;;19.10;95.80;;;;;;4998844;28;20136;-61
2022/07/03 00:03:01;;;;;;;5.90;2.72;;;19.10;95.90;;;;;;4987326;28;20045;-63
2022/07/03 00:05:26;;;;;;;6.57;2.75;;;19.10;96.00;;;;;;5001704;28;20057;-61
2022/07/03 00:07:52;;;;;;;3.97;2.55;;;19.10;96.10;;;;;;4978049;28;20049;-62
2022/07/03 00:10:18;;;;;;;9.00;2.90;;;19.00;96.20;;;;;;4984431;28;20071;-61
2022/07/03 00:12:44;;;;;;;3.42;2.70;;;18.90;96.20;;;;;;4980897;28;20050;-62
2022/07/03 00:15:10;;;;;;;4.43;2.83;;;18.90;96.30;;;;;;4997869;28;20071;-64
2022/07/03 00:17:36;;;;;;;8.50;2.70;;;18.90;96.40;;;;;;5002173;28;20053;-62
2022/07/03 00:20:02;;;;;;;3.88;2.53;;;18.90;96.50;;;;;;5011826;28;20141;-63
2022/07/03 00:22:32;;;;;;;5.97;3.08;;;18.80;96.70;;;;;;5002468;28;20049;-61
2022/07/03 00:25:05;;;;;;;4.85;2.65;;;18.80;96.80;;;;;;5004079;28;20067;-61
2022/07/03 00:27:33;;;;;;;6.85;3.10;;;18.70;96.80;;;;;;4999478;28;20048;-62
2022/07/03 00:30:00;;;;;;;6.15;2.85;;;18.70;97.00;;;;;;4990833;28;20050;-63
2022/07/03 00:32:27;;;;;;;6.22;3.00;;;18.60;97.00;;;;;;5002915;28;20053;-62
2022/07/03 00:34:55;;;;;;;4.53;2.92;;;18.60;97.10;;;;;;4996700;28;20119;-63
2022/07/03 00:37:22;;;;;;;6.43;2.53;;;18.60;97.30;;;;;;4999139;28;20050;-61
2022/07/03 00:39:49;;;;;;;4.07;2.90;;;18.60;97.40;;;;;;5009508;28;20042;-62
2022/07/03 00:42:16;;;;;;;5.78;2.90;;;18.50;97.50;;;;;;4996240;28;20192;-61
2022/07/03 00:44:50;;;;;;;5.28;2.35;;;18.50;97.70;;;;;;5010246;28;21317;-62
2022/07/03 00:47:22;;;;;;;4.35;2.70;;;18.50;97.80;;;;;;4994833;28;20139;-62
2022/07/03 00:49:54;;;;;;;5.50;2.97;;;18.50;97.90;;;;;;4977590;28;20402;-62
2022/07/03 00:52:22;;;;;;;4.30;2.55;;;18.40;98.00;;;;;;5010632;28;20372;-61
2022/07/03 00:54:53;;;;;;;23.70;3.55;;;18.40;98.20;;;;;;4985700;28;20087;-64
2022/07/03 00:57:21;;;;;;;7.03;2.75;;;18.40;98.40;;;;;;4977735;28;20164;-61
2022/07/03 00:59:47;;;;;;;3.00;2.45;;;18.30;98.50;;;;;;4981945;28;20045;-63
2022/07/03 01:02:50;;;;;;;4.50;2.90;;;18.30;98.70;;;;;;4985522;28;20043;-65
2022/07/03 01:05:25;;;;;;;4.28;2.70;;;18.30;98.70;;;;;;5000014;28;20648;-62
2022/07/03 01:07:54;;;;;;;5.65;3.10;;;18.20;98.80;;;;;;4984907;28;20049;-61
2022/07/03 01:10:37;;;;;;;5.45;2.92;;;18.20;99.00;;;;;;4998548;28;20056;-63
2022/07/03 01:13:18;;;;;;;6.35;2.97;;;18.20;99.00;;;;;;5003734;28;20079;-63
2022/07/03 01:16:05;;;;;;;7.70;2.80;;;18.20;99.10;;;;;;5001795;28;20831;-62
2022/07/03 01:18:36;;;;;;;4.63;2.78;;;18.20;99.30;;;;;;4992283;28;20081;-62
2022/07/03 01:21:25;;;;;;;4.72;2.90;;;18.10;99.30;;;;;;4986228;28;21176;-61
2022/07/03 01:24:25;;;;;;;8.25;3.30;;;18.10;99.40;;;;;;5003253;28;20053;-63
2022/07/03 01:26:57;;;;;;;4.18;2.83;;;18.10;99.50;;;;;;4987312;28;20129;-64
2022/07/03 01:29:35;;;;;;;9.55;2.75;;;18.10;99.60;;;;;;5006269;28;20077;-63
2022/07/03 01:32:01;;;;;;;5.10;3.03;;;18.10;99.60;;;;;;5004725;28;20048;-63
2022/07/03 01:34:34;;;;;;;7.18;3.25;;;18.10;99.80;;;;;;5001498;28;20069;-61
2022/07/03 01:37:01;;;;;;;7.95;3.33;;;18.00;99.90;;;;;;5001923;28;20045;-63
2022/07/03 01:39:27;;;;;;;4.32;3.17;;;18.00;99.90;;;;;;4998662;28;20496;-62
2022/07/03 01:41:59;;;;;;;5.63;3.28;;;17.90;99.90;;;;;;4985080;28;20176;-62
2022/07/03 01:44:26;;;;;;;4.00;2.75;;;17.90;99.90;;;;;;5009348;28;20052;-62
2022/07/03 01:46:56;;;;;;;6.55;3.03;;;17.90;99.90;;;;;;4996740;28;20248;-63
2022/07/03 01:49:26;;;;;;;5.55;3.10;;;17.80;99.90;;;;;;5002005;28;20530;-64
2022/07/03 01:51:54;;;;;;;3.50;3.20;;;17.80;99.90;;;;;;4983274;28;20090;-63
2022/07/03 01:54:24;;;;;;;5.88;3.30;;;17.80;99.90;;;;;;4982257;28;20046;-62
2022/07/03 01:56:50;;;;;;;3.90;3.00;;;17.70;99.90;;;;;;5006636;28;20455;-63
2022/07/03 01:59:15;;;;;;;3.67;2.90;;;17.70;99.90;;;;;;5007581;28;20049;-63
2022/07/03 02:02:00;;;;;;;4.70;3.20;;;17.60;99.90;;;;;;4970931;28;20492;-63
2022/07/03 02:05:06;;;;;;;4.88;3.30;;;17.60;99.90;;;;;;5001579;28;20053;-64
2022/07/03 02:07:41;;;;;;;3.85;2.53;;;17.50;99.90;;;;;;4974964;28;20088;-63
2022/07/03 02:10:08;;;;;;;5.65;2.90;;;17.40;99.90;;;;;;4995887;28;20073;-62
2022/07/03 02:12:42;;;;;;;6.32;3.42;;;17.40;99.90;;;;;;4997164;28;20045;-62
2022/07/03 02:15:09;;;;;;;8.13;3.45;;;17.30;99.90;;;;;;4998128;28;20041;-62
2022/07/03 02:17:44;;;;;;;8.77;3.90;;;17.20;99.90;;;;;;4983013;28;20053;-61
2022/07/03 02:20:11;;;;;;;4.63;3.90;;;17.20;99.90;;;;;;4985123;28;20116;-62
2022/07/03 02:22:49;;;;;;;9.10;4.10;;;17.00;99.90;;;;;;5001207;28;20102;-62
2022/07/03 02:25:23;;;;;;;5.30;3.83;;;16.90;99.90;;;;;;5002727;28;20124;-62
2022/07/03 02:27:57;;;;;;;4.30;3.90;;;16.80;99.90;;;;;;4981849;28;20049;-62
2022/07/03 02:30:24;;;;;;;6.18;4.10;;;16.70;99.90;;;;;;4980726;28;20048;-61
2022/07/03 02:32:52;;;;;;;5.40;3.42;;;16.60;99.90;;;;;;5000437;28;20045;-61
2022/07/03 02:35:24;;;;;;;6.55;3.72;;;16.60;99.90;;;;;;4982476;28;20065;-63
2022/07/03 02:38:11;;;;;;;9.18;3.05;;;16.50;99.90;;;;;;4999885;28;20054;-63
2022/07/03 02:40:49;;;;;;;5.57;3.50;;;16.50;99.90;;;;;;5000184;28;20120;-60
2022/07/03 02:43:23;;;;;;;5.50;3.80;;;16.50;99.90;;;;;;4999877;28;20049;-61
2022/07/03 02:45:55;;;;;;;5.35;4.10;;;16.40;99.90;;;;;;4994653;28;20128;-61
2022/07/03 02:48:35;;;;;;;6.60;4.57;;;16.40;99.90;;;;;;4991158;28;20046;-60
2022/07/03 02:51:10;;;;;;;8.35;4.03;;;16.40;99.90;;;;;;5003756;28;20045;-60
2022/07/03 02:53:58;;;;;;;5.88;3.50;;;16.40;99.90;;;;;;5005180;28;20067;-61
2022/07/03 02:56:47;;;;;;;6.55;3.90;;;16.30;99.90;;;;;;5001650;28;20519;-63
2022/07/03 02:59:49;;;;;;;4.72;3.42;;;16.30;99.90;;;;;;5000794;28;20287;-63
2022/07/03 03:02:33;;;;;;;4.27;3.17;;;16.30;99.90;;;;;;5000991;28;20053;-62
2022/07/03 03:05:03;;;;;;;5.45;3.47;;;16.20;99.90;;;;;;4997360;28;20742;-61
2022/07/03 03:07:53;;;;;;;6.95;4.03;;;16.20;99.90;;;;;;4983253;28;20076;-63
2022/07/03 03:10:20;;;;;;;5.60;3.72;;;16.20;99.90;;;;;;4994795;28;20140;-60
2022/07/03 03:12:53;;;;;;;3.47;3.15;;;16.20;99.90;;;;;;4988863;28;20510;-62
2022/07/03 03:15:24;;;;;;;5.03;3.67;;;16.20;99.90;;;;;;4983978;28;20060;-62
2022/07/03 03:17:51;;;;;;;9.45;3.83;;;16.20;99.90;;;;;;4993382;28;21340;-62
2022/07/03 03:20:22;;;;;;;5.47;3.30;;;16.20;99.90;;;;;;4977921;28;20073;-64
2022/07/03 03:23:03;;;;;;;5.32;4.00;;;16.20;99.90;;;;;;4993763;28;20168;-61
2022/07/03 03:25:28;;;;;;;8.23;3.42;;;16.20;99.90;;;;;;4995243;28;20098;-63
2022/07/03 03:27:55;;;;;;;4.63;3.97;;;16.10;99.90;;;;;;4997095;28;21422;-61
2022/07/03 03:30:21;;;;;;;5.63;4.00;;;16.10;99.90;;;;;;4993207;28;20046;-63
2022/07/03 03:32:47;;;;;;;4.32;3.92;;;16.10;99.90;;;;;;4999777;28;20991;-62
2022/07/03 03:35:12;;;;;;;5.50;4.10;;;16.10;99.90;;;;;;4997980;28;20493;-61
2022/07/03 03:37:38;;;;;;;8.25;4.20;;;16.10;99.90;;;;;;4997062;28;20049;-63
2022/07/03 03:40:05;;;;;;;6.13;4.05;;;16.00;99.90;;;;;;4999198;28;20187;-62
2022/07/03 03:42:31;;;;;;;5.50;4.43;;;16.10;99.90;;;;;;5002478;28;20080;-61
2022/07/03 03:44:57;;;;;;;5.82;4.55;;;16.00;99.90;;;;;;4995967;28;23299;-63
2022/07/03 03:47:24;;;;;;;7.68;4.80;;;16.00;99.90;;;;;;4997086;28;20059;-61
2022/07/03 03:49:50;;;;;;;7.40;4.82;;;16.00;99.90;;;;;;4998015;28;20053;-63
2022/07/03 03:52:16;;;;;;;7.68;4.97;;;16.00;99.90;;;;;;4978354;28;20069;-62
2022/07/03 03:54:42;;;;;;;8.77;5.30;;;15.90;99.90;;;;;;4998732;28;20064;-63
2022/07/03 03:57:22;;;;;;;7.53;4.90;;;15.90;99.90;;;;;;4983581;28;20928;-63
2022/07/03 03:59:48;;;;;;;7.40;4.80;;;15.90;99.90;;;;;;4998163;28;20849;-63
2022/07/03 04:02:15;;;;;;;5.43;4.30;;;15.80;99.90;;;;;;4998355;28;20180;-63
2022/07/03 04:04:41;;;;;;;5.00;4.20;;;15.80;99.90;;;;;;4999849;28;21487;-62
2022/07/03 04:07:07;;;;;;;7.63;4.90;;;15.80;99.90;;;;;;4995299;28;20053;-63
2022/07/03 04:09:33;;;;;;;5.00;4.43;;;15.80;99.90;;;;;;4967756;28;20049;-61
2022/07/03 04:11:59;;;;;;;5.57;4.65;;;15.80;99.90;;;;;;4996718;28;20187;-62
2022/07/03 04:14:25;;;;;;;7.60;4.85;;;15.90;99.90;;;;;;4997890;28;20503;-63
2022/07/03 04:16:52;;;;;;;13.70;5.72;;;15.90;99.90;;;;;;4985061;28;20045;-61
2022/07/03 04:19:17;;;;;;;6.47;5.05;;;15.90;99.90;;;;;;4990673;28;20127;-62
2022/07/03 04:21:43;;;;;;;6.32;4.90;;;15.90;99.90;;;;;;5000532;28;20042;-62
2022/07/03 04:24:09;;;;;;;6.32;5.20;;;15.90;99.90;;;;;;4991020;28;20049;-63
2022/07/03 04:26:35;;;;;;;9.75;4.82;;;15.90;99.90;;;;;;4999554;28;20218;-62
2022/07/03 04:29:01;;;;;;;5.82;4.80;;;15.90;99.90;;;;;;4984637;28;20502;-61
2022/07/03 04:31:27;;;;;;;7.35;5.22;;;16.00;99.90;;;;;;4982761;28;20407;-61
2022/07/03 04:33:52;;;;;;;6.88;4.63;;;16.00;99.90;;;;;;4964882;28;20097;-63
2022/07/03 04:36:18;;;;;;;8.02;4.90;;;16.10;99.90;;;;;;4985811;28;20069;-63
2022/07/03 04:38:44;;;;;;;7.15;5.28;;;16.10;99.90;;;;;;5005530;28;20128;-63
2022/07/03 04:41:10;;;;;;;6.80;5.40;;;16.20;99.90;;;;;;4988657;28;20057;-63
2022/07/03 04:43:38;;;;;;;8.27;5.05;;;16.30;99.90;;;;;;5001805;28;20041;-63
2022/07/03 04:46:04;;;;;;;6.65;5.45;;;16.30;99.90;;;;;;4998413;28;20483;-62
2022/07/03 04:48:30;;;;;;;6.90;4.57;;;16.40;99.90;;;;;;4996206;28;20131;-61
2022/07/03 04:50:57;;;;;;;5.65;4.57;;;16.40;99.90;;;;;;5001637;28;20049;-61
2022/07/03 04:53:23;;;;;;;7.35;5.03;;;16.40;99.90;;;;;;4988411;28;20053;-62
2022/07/03 04:55:50;;;;;;;5.40;4.90;;;16.50;99.90;;;;;;4977005;28;20060;-63
2022/07/03 04:58:16;;;;;;;7.82;5.63;;;16.50;99.90;;;;;;5003844;28;20053;-62
2022/07/03 05:00:43;;;;;;;9.25;6.10;;;16.50;99.90;;;;;;4984628;28;20050;-62
2022/07/03 05:03:09;;;;;;;5.80;5.18;;;16.60;99.90;;;;;;4979793;28;20061;-62
2022/07/03 05:05:35;;;;;;;7.13;5.78;;;16.60;99.90;;;;;;5001591;28;20045;-61
2022/07/03 05:08:01;;;;;;;8.98;5.35;;;16.70;99.90;;;;;;5000376;28;20053;-63
2022/07/03 05:10:27;;;;;;;7.35;5.88;;;16.70;99.90;;;;;;5003162;28;20045;-63
2022/07/03 05:12:53;;;;;;;6.93;5.20;;;16.80;99.90;;;;;;4983078;28;20049;-63
2022/07/03 05:15:19;;;;;;;6.40;5.05;;;16.90;99.90;;;;;;4978935;28;20049;-62
2022/07/03 05:17:46;;;;;;;7.97;5.05;;;17.00;99.90;;;;;;5000825;28;20060;-64
2022/07/03 05:20:24;;;;;;;10.00;5.20;;;17.10;99.90;;;;;;4997624;28;20099;-61
2022/07/03 05:22:52;;;;;;;5.68;4.85;;;17.20;99.90;;;;;;4997807;28;20582;-63
2022/07/03 05:25:18;;;;;;;6.72;4.68;;;17.30;99.90;;;;;;4997684;28;20049;-62
2022/07/03 05:27:44;;;;;;;10.82;4.45;;;17.40;99.90;;;;;;4987478;28;20053;-64
2022/07/03 05:30:11;;;;;;;7.43;5.22;;;17.50;99.90;;;;;;5002852;28;20195;-64
2022/07/03 05:32:37;;;;;;;7.20;4.68;;;17.60;99.90;;;;;;4997723;28;20037;-63
2022/07/03 05:35:03;;;;;;;5.10;3.97;;;17.70;99.90;;;;;;4993469;28;22433;-63
2022/07/03 05:37:29;;;;;;;5.80;4.13;;;17.80;99.90;;;;;;5003620;28;20128;-61
2022/07/03 05:39:55;;;;;;;8.68;3.33;;;17.90;99.90;;;;;;4994740;28;20136;-63
2022/07/03 05:42:21;;;;;;;4.90;3.35;;;18.00;99.90;;;;;;5012469;28;20495;-63
2022/07/03 05:44:47;;;;;;;5.15;2.97;;;18.10;99.90;;;;;;5009114;28;20053;-63
2022/07/03 05:47:12;;;;;;;6.40;2.70;;;18.20;99.90;;;;;;5009951;28;20053;-62
2022/07/03 05:49:38;;;;;;;6.25;3.10;;;18.30;99.90;;;;;;5010042;28;20045;-63
2022/07/03 05:52:04;;;;;;;3.88;2.20;;;18.40;99.90;;;;;;4990652;28;20053;-63
2022/07/03 05:54:30;;;;;;;4.15;2.30;;;18.50;99.90;;;;;;5007422;28;20045;-62
2022/07/03 05:56:56;;;;;;;5.90;2.08;;;18.50;99.90;;;;;;5012075;28;20582;-64
2022/07/03 05:59:22;;;;;;;10.07;2.50;;;18.50;99.90;;;;;;4991122;28;20132;-62
2022/07/03 06:01:48;;;;;;;4.18;2.20;;;18.50;99.90;;;;;;5009281;28;20041;-62
2022/07/03 06:04:14;;;;;;;3.53;2.10;;;18.60;99.90;;;;;;5006735;28;20052;-62
2022/07/03 06:06:40;;;;;;;4.45;1.92;;;18.50;99.90;;;;;;4976665;28;20079;-62
2022/07/03 06:09:08;;;;;;;7.05;2.30;;;18.60;99.90;;;;;;5009144;28;20492;-61
2022/07/03 06:11:34;;;;;;;4.15;2.40;;;18.60;99.90;;;;;;4992391;28;20052;-63
2022/07/03 06:14:00;;;;;;;5.60;2.20;;;18.70;99.90;;;;;;5012036;28;20481;-62
2022/07/03 06:16:25;;;;;;;2.85;2.05;;;18.80;99.90;;;;;;5009989;28;20441;-63
2022/07/03 06:18:51;;;;;;;4.03;2.60;;;18.80;99.90;;;;;;5005843;28;20049;-64
2022/07/03 06:21:17;;;;;;;5.25;2.30;;;18.90;99.90;;;;;;5008190;28;20041;-65
2022/07/03 06:23:43;;;;;;;4.75;2.33;;;18.90;99.90;;;;;;4991590;28;21100;-62
2022/07/03 06:26:09;;;;;;;3.92;2.13;;;18.90;99.90;;;;;;5015619;28;20049;-63
2022/07/03 06:28:35;;;;;;;5.07;2.17;;;18.90;99.90;;;;;;5013012;28;21817;-62
2022/07/03 06:31:00;;;;;;;2.75;2.20;;;18.90;99.90;;;;;;5014176;28;20042;-64
2022/07/03 06:33:27;;;;;;;6.13;2.58;;;19.00;99.90;;;;;;5007601;28;21523;-63
2022/07/03 06:35:52;;;;;;;4.07;2.15;;;19.00;99.90;;;;;;4949783;28;1143756;-64
2022/07/03 06:38:18;;;;;;;3.33;2.30;;;19.00;99.90;;;;;;5005896;28;20052;-64
2022/07/03 06:40:44;;;;;;;5.63;2.42;;;19.00;99.90;;;;;;4980963;28;20041;-64
2022/07/03 06:43:10;;;;;;;4.40;2.10;;;19.20;99.90;;;;;;5009020;28;20041;-63
2022/07/03 06:45:36;;;;;;;4.55;2.10;;;19.30;99.90;;;;;;5005898;28;20045;-62
2022/07/03 06:48:02;;;;;;;3.92;2.08;;;19.40;99.90;;;;;;5005745;28;20663;-62
2022/07/03 06:50:27;;;;;;;4.25;1.90;;;19.50;99.90;;;;;;5006134;28;20049;-65
2022/07/03 06:52:53;;;;;;;3.83;1.70;;;19.50;99.90;;;;;;5010005;28;20571;-63
2022/07/03 06:55:19;;;;;;;4.80;1.58;;;19.60;99.90;;;;;;4994166;28;20049;-64
2022/07/03 06:57:45;;;;;;;2.58;1.50;;;19.70;99.90;;;;;;5012070;28;20064;-63
2022/07/03 07:00:11;;;;;;;4.45;1.80;;;19.60;99.80;;;;;;5023527;28;20089;-64
2022/07/03 07:02:37;;;;;;;2.63;1.55;;;19.70;99.90;;;;;;5009774;28;20041;-65
2022/07/03 07:05:03;;;;;;;3.03;2.20;;;19.60;99.90;;;;;;5014012;28;20066;-63
2022/07/03 07:07:29;;;;;;;4.00;1.52;;;19.60;99.90;;;;;;4995867;28;20131;-63
2022/07/03 07:09:55;;;;;;;3.63;1.77;;;19.50;99.90;;;;;;5007161;28;20041;-62
2022/07/03 07:12:21;;;;;;;3.17;1.70;;;19.50;99.90;;;;;;4994591;28;20056;-64
2022/07/03 07:14:47;;;;;;;2.83;1.60;;;19.60;99.90;;;;;;5015651;28;20410;-63
2022/07/03 07:17:13;;;;;;;4.13;1.88;;;19.70;99.90;;;;;;5010958;28;20045;-63
2022/07/03 07:19:38;;;;;;;5.82;1.85;;;19.80;99.90;;;;;;4984447;28;20045;-63
2022/07/03 07:22:04;;;;;;;5.28;2.17;;;19.90;99.90;;;;;;5003798;28;20137;-62
2022/07/03 07:24:30;;;;;;;2.95;1.80;;;20.10;99.60;;;;;;5011182;28;20151;-64
2022/07/03 07:26:56;;;;;;;4.78;1.83;;;20.10;99.40;;;;;;4987595;28;21674;-65
2022/07/03 07:29:22;;;;;;;1.98;1.65;;;20.20;99.20;;;;;;4980371;28;20057;-63
2022/07/03 07:31:48;;;;;;;4.28;1.70;;;20.20;99.20;;;;;;5013012;28;20042;-63
2022/07/03 07:34:13;;;;;;;5.28;1.52;;;20.20;99.10;;;;;;5014658;28;20395;-65
2022/07/03 07:36:39;;;;;;;2.25;1.63;;;20.10;98.90;;;;;;4992588;28;20045;-63
2022/07/03 07:39:05;;;;;;;2.97;1.50;;;20.20;98.70;;;;;;5004701;28;20557;-63
2022/07/03 07:41:31;;;;;;;4.35;1.40;;;20.20;98.60;;;;;;5005246;28;20050;-65
2022/07/03 07:43:57;;;;;;;2.70;1.38;;;20.20;98.40;;;;;;5001986;28;20046;-65
2022/07/03 07:46:23;;;;;;;2.75;1.45;;;20.30;98.40;;;;;;4996677;28;20045;-64
2022/07/03 07:48:49;;;;;;;3.35;1.38;;;20.30;98.40;;;;;;5006440;28;20955;-64
2022/07/03 07:51:16;;;;;;;2.88;1.30;;;20.40;98.40;;;;;;5000382;28;20049;-63
2022/07/03 07:53:41;;;;;;;2.33;1.35;;;20.60;98.40;;;;;;5001527;28;20069;-65
2022/07/03 07:56:07;;;;;;;4.05;1.52;;;20.70;98.20;;;;;;4998649;28;20164;-64
2022/07/03 07:58:33;;;;;;;3.97;1.50;;;20.90;98.10;;;;;;5003169;28;20498;-64
2022/07/03 08:06:28;;;;;;;3.55;1.20;;;21.40;96.80;;;;;;5000089;28;20084;-64
2022/07/03 08:08:53;;;;;;;3.55;1.55;;;21.50;96.00;;;;;;5009212;28;20482;-63
2022/07/03 08:11:19;;;;;;;3.03;1.70;;;21.60;95.50;;;;;;4999120;28;20159;-63
2022/07/03 08:13:45;;;;;;;3.42;1.10;;;21.70;95.40;;;;;;5001552;28;20054;-62
2022/07/03 08:16:12;;;;;;;3.90;1.20;;;21.80;95.00;;;;;;5001594;28;20045;-61
2022/07/03 08:18:38;;;;;;;1.67;1.00;;;21.80;94.40;;;;;;4978755;28;20049;-65
2022/07/03 08:21:04;;;;;;;2.58;0.90;;;21.90;93.80;;;;;;5007635;28;20049;-64
2022/07/03 08:23:30;;;;;;;4.03;1.00;;;22.00;93.70;;;;;;4976741;28;20053;-63
2022/07/03 08:25:56;;;;;;;5.00;1.33;;;22.00;93.20;;;;;;4993175;28;20052;-63
2022/07/03 08:28:21;;;;;;;1.52;0.90;;;22.10;93.10;;;;;;5007506;28;20056;-64
2022/07/03 08:30:48;;;;;;;1.95;1.02;;;22.30;92.80;;;;;;5009339;28;20093;-64
2022/07/03 08:33:14;;;;;;;4.43;1.15;;;22.40;92.20;;;;;;5006055;28;20124;-63
2022/07/03 08:35:40;;;;;;;2.13;1.05;;;22.40;91.40;;;;;;5001163;28;20106;-63
2022/07/03 08:38:06;;;;;;;3.58;1.20;;;22.50;90.90;;;;;;5010610;28;20618;-62
2022/07/03 08:40:32;;;;;;;2.15;1.20;;;22.50;90.20;;;;;;4997423;28;20046;-64
2022/07/03 08:43:01;;;;;;;3.72;1.05;;;22.50;89.40;;;;;;4989115;28;20192;-64
2022/07/03 08:45:28;;;;;;;3.22;1.02;;;22.60;89.00;;;;;;5002956;28;20515;-63
2022/07/03 08:47:56;;;;;;;2.42;0.95;;;22.70;88.10;;;;;;4981258;28;20096;-64
2022/07/03 08:50:22;;;;;;;1.60;0.80;;;22.70;88.00;;;;;;5006808;28;20064;-64
2022/07/03 08:52:49;;;;;;;1.23;0.70;;;22.90;87.50;;;;;;4983200;28;20081;-64
2022/07/03 08:55:17;;;;;;;2.70;1.05;;;23.00;86.40;;;;;;5000177;28;20597;-62
2022/07/03 08:57:44;;;;;;;1.80;0.80;;;23.20;85.60;;;;;;4981717;28;20092;-64
2022/07/03 09:00:13;;;;;;;2.72;0.65;;;23.20;84.70;;;;;;5017101;28;20132;-62
2022/07/03 09:02:41;;;;;;;1.67;1.00;;;23.30;83.10;;;;;;4995020;28;20037;-64
2022/07/03 09:05:08;;;;;;;2.35;0.70;;;23.30;79.90;;;;;;5018224;28;20559;-63
2022/07/03 09:07:40;;;;;;;3.22;0.80;;;23.40;79.10;;;;;;5017170;28;20070;-62
2022/07/03 09:10:09;;;;;;;2.13;0.80;;;23.40;79.30;;;;;;5007483;28;20131;-63
2022/07/03 09:12:36;;;;;;;2.03;0.73;;;23.50;78.80;;;;;;5011043;28;20044;-64
2022/07/03 09:15:04;;;;;;;1.10;0.90;;;23.60;78.10;;;;;;5002897;28;20053;-63
2022/07/03 09:17:30;;;;;;;2.50;1.02;;;23.60;79.00;;;;;;4992784;28;20128;-64
2022/07/03 09:20:03;;;;;;;3.08;1.15;;;23.80;78.80;;;;;;4999765;28;20050;-65
2022/07/03 09:22:31;;;;;;;0.98;0.60;;;23.90;79.00;;;;;;5005716;28;20042;-64
2022/07/03 09:25:09;;;;;;;2.60;0.52;;;24.00;78.40;;;;;;5009129;28;20049;-65
2022/07/03 09:27:36;;;;;;;1.95;0.70;;;24.20;76.80;;;;;;5021713;28;20474;-63
2022/07/03 09:30:04;;;;;;;1.77;0.95;;;24.20;77.10;;;;;;5021900;28;20041;-63
2022/07/03 09:32:47;;;;;;;1.88;0.70;;;24.10;75.40;;;;;;4996832;28;20570;-64
2022/07/03 09:35:23;;;;;;;1.85;0.68;;;24.10;75.10;;;;;;5017761;28;20140;-65
2022/07/03 09:37:55;;;;;;;1.55;0.70;;;24.10;74.90;;;;;;5025782;28;20415;-65
2022/07/03 09:40:27;;;;;;;3.42;0.80;;;24.20;74.30;;;;;;5019799;28;20076;-65
2022/07/03 09:43:07;;;;;;;1.73;0.68;;;24.30;75.30;;;;;;5007376;28;20057;-63
2022/07/03 09:45:53;;;;;;;5.78;0.90;;;24.50;76.60;;;;;;5015292;28;20049;-65
2022/07/03 09:48:35;;;;;;;2.17;0.73;;;24.50;74.10;;;;;;5017834;28;20107;-64
2022/07/03 09:51:25;;;;;;;4.67;1.10;;;24.40;73.60;;;;;;5025831;28;20068;-63
2022/07/03 09:54:02;;;;;;;3.03;0.88;;;24.40;73.30;;;;;;4991298;28;20046;-64
2022/07/03 09:56:34;;;;;;;1.27;0.70;;;24.50;74.10;;;;;;4994587;28;20492;-64
2022/07/03 09:59:07;;;;;;;5.03;1.07;;;24.60;73.10;;;;;;5015515;28;20068;-62
2022/07/03 10:01:33;;;;;;;2.45;0.75;;;24.70;72.10;;;;;;5018513;28;20383;-62
2022/07/03 10:04:14;;;;;;;1.23;0.80;;;24.80;72.40;;;;;;5019088;28;20056;-63
2022/07/03 10:07:00;;;;;;;2.38;0.80;;;25.00;73.40;;;;;;5023874;28;20056;-63
2022/07/03 10:09:31;;;;;;;2.17;0.90;;;25.20;72.80;;;;;;5019177;28;20125;-64
2022/07/03 10:11:59;;;;;;;1.40;0.90;;;25.30;72.00;;;;;;5011627;28;20041;-63
2022/07/03 10:14:27;;;;;;;2.67;0.80;;;25.20;71.70;;;;;;5011791;28;20053;-63
2022/07/03 10:16:53;;;;;;;1.83;0.80;;;25.20;71.80;;;;;;5014939;28;20052;-63
2022/07/03 10:19:21;;;;;;;2.97;0.80;;;25.20;71.20;;;;;;5005547;28;20140;-63
2022/07/03 10:21:55;;;;;;;2.97;1.05;;;25.00;71.00;;;;;;4997428;28;20094;-63
2022/07/03 10:24:23;;;;;;;2.58;0.90;;;25.10;70.60;;;;;;5022218;28;20038;-62
2022/07/03 10:26:51;;;;;;;0.80;0.60;;;25.20;69.50;;;;;;5009936;28;20100;-63
2022/07/03 10:29:20;;;;;;;1.45;0.82;;;25.30;68.60;;;;;;5021130;28;20482;-63
2022/07/03 10:31:46;;;;;;;2.40;0.80;;;25.30;68.40;;;;;;4996958;28;20132;-64
2022/07/03 10:34:31;;;;;;;5.53;0.90;;;25.40;69.50;;;;;;5019345;28;20133;-63
2022/07/03 10:37:03;;;;;;;7.63;0.95;;;25.40;69.30;;;;;;4991916;28;20053;-63
2022/07/03 10:39:47;;;;;;;6.50;1.00;;;25.40;68.50;;;;;;5008273;28;20057;-63
2022/07/03 10:45:13;;;;;;;2.80;0.80;;;25.60;68.30;;;;;;5019844;28;20132;-63
2022/07/03 10:47:45;;;;;;;5.80;0.90;;;25.50;67.90;;;;;;5018835;28;20029;-63
2022/07/03 10:50:12;;;;;;;1.43;0.70;;;25.60;66.70;;;;;;5010826;28;20046;-63
2022/07/03 10:52:39;;;;;;;3.95;0.95;;;25.70;67.40;;;;;;5017183;28;20299;-65
2022/07/03 10:55:06;;;;;;;5.32;0.90;;;25.60;66.70;;;;;;5010060;28;20164;-63
2022/07/03 10:57:36;;;;;;;8.52;1.00;;;25.50;67.00;;;;;;5010165;28;21249;-63
2022/07/03 11:00:14;;;;;;;1.17;0.77;;;25.30;67.50;;;;;;4995818;28;20200;-63
2022/07/03 11:02:51;;;;;;;1.80;0.57;;;25.40;68.70;;;;;;5010176;28;20053;-64
2022/07/03 11:05:35;;;;;;;3.53;1.02;;;25.30;68.70;;;;;;5012099;28;20095;-64
2022/07/03 11:08:03;;;;;;;1.55;0.75;;;25.20;68.30;;;;;;5018668;28;20124;-64
2022/07/03 11:10:30;;;;;;;2.30;1.00;;;25.20;68.00;;;;;;5008522;28;20064;-63
2022/07/03 11:13:03;;;;;;;7.10;0.80;;;25.40;67.40;;;;;;4996822;28;20136;-64
2022/07/03 11:15:33;;;;;;;3.25;0.70;;;25.30;67.00;;;;;;5013116;28;20137;-64
2022/07/03 11:18:14;;;;;;;2.20;1.00;;;25.30;66.40;;;;;;5004596;28;20049;-65
2022/07/03 11:20:43;;;;;;;3.05;1.00;;;25.20;66.80;;;;;;5014800;28;20454;-65
2022/07/03 11:23:27;;;;;;;3.53;1.10;;;25.10;67.50;;;;;;5016320;28;20495;-65
2022/07/03 11:26:01;;;;;;;2.30;0.95;;;25.00;67.50;;;;;;5019216;28;20114;-65
2022/07/03 11:28:33;;;;;;;2.08;0.88;;;25.00;67.80;;;;;;5022636;28;20056;-65
2022/07/03 11:31:11;;;;;;;2.92;0.80;;;24.90;67.80;;;;;;5019426;28;20124;-65
2022/07/03 11:33:42;;;;;;;2.70;0.90;;;24.80;67.70;;;;;;5022828;28;20084;-63
2022/07/03 11:36:25;;;;;;;2.42;0.93;;;24.70;67.30;;;;;;5009444;28;20549;-63
2022/07/03 11:39:03;;;;;;;;;;;24.80;67.50;;;;;;5019046;28;20045;-63
2022/07/03 11:41:42;;;;;;;9.45;1.40;;;25.10;68.40;;;;;;5019324;28;19940;-63
2022/07/03 11:44:09;;;;;;;8.23;1.85;;;25.20;68.20;;;;;;5009455;28;20131;-64
2022/07/03 11:46:38;;;;;;;3.88;1.50;;;25.10;69.60;;;;;;4993955;28;20242;-64
2022/07/03 11:49:16;;;;;;;4.82;1.58;;;25.20;71.80;;;;;;5011446;28;20467;-63
2022/07/03 11:52:03;;;;;;;4.32;1.30;;;25.60;71.50;;;;;;5022683;28;20048;-64
2022/07/03 11:54:53;;;;;;;4.22;1.63;;;25.90;71.00;;;;;;5006236;28;20060;-64
2022/07/03 11:57:19;;;;;;;7.93;1.60;;;26.20;72.50;;;;;;5014822;28;20443;-61
2022/07/03 11:59:45;;;;;;;6.90;1.45;;;26.50;70.90;;;;;;5011706;28;20081;-61
2022/07/03 12:02:11;;;;;;;4.55;1.40;;;26.70;69.50;;;;;;5017936;28;20080;-62
2022/07/03 12:04:38;;;;;;;4.68;1.27;;;26.50;68.60;;;;;;5010941;28;20045;-61
2022/07/03 12:07:04;;;;;;;2.95;1.05;;;26.30;67.40;;;;;;5019439;28;20049;-62
2022/07/03 12:09:35;;;;;;;3.80;1.30;;;26.00;67.40;;;;;;5021052;28;20069;-63
2022/07/03 12:12:09;;;;;;;5.68;1.30;;;25.70;67.70;;;;;;5006734;28;20049;-62
2022/07/03 12:14:49;;;;;;;3.95;1.15;;;25.40;68.10;;;;;;5010235;28;23238;-62
2022/07/03 12:17:23;;;;;;;3.70;1.30;;;25.30;69.30;;;;;;5009682;28;20495;-63
2022/07/03 12:19:49;;;;;;;5.60;1.63;;;25.50;69.10;;;;;;5017139;28;20124;-63
2022/07/03 12:22:31;;;;;;;4.13;0.95;;;25.70;68.10;;;;;;5021997;28;20136;-61
2022/07/03 12:25:06;;;;;;;2.80;1.10;;;25.90;67.50;;;;;;5019124;28;20077;-63
2022/07/03 12:27:42;;;;;;;3.25;0.90;;;26.00;66.40;;;;;;5016176;28;20125;-62
2022/07/03 12:30:11;;;;;;;4.80;1.10;;;26.20;66.60;;;;;;5010663;28;20046;-63
2022/07/03 12:32:38;;;;;;;4.53;1.30;;;26.50;66.40;;;;;;5008459;28;20040;-64
2022/07/03 12:35:05;;;;;;;4.93;1.30;;;26.80;66.30;;;;;;5018812;28;20065;-62
2022/07/03 12:37:36;;;;;;;4.30;1.08;;;27.10;66.20;;;;;;4994902;28;20508;-64
2022/07/03 12:40:02;;;;;;;5.85;1.48;;;27.10;66.20;;;;;;5020376;28;20080;-64
2022/07/03 12:42:28;;;;;;;3.00;1.00;;;26.90;65.50;;;;;;5001673;28;20055;-64
2022/07/03 12:45:04;;;;;;;4.80;1.42;;;26.60;65.90;;;;;;5016351;28;20045;-62
2022/07/03 12:47:31;;;;;;;6.60;1.80;;;26.30;66.20;;;;;;5007419;28;20160;-63
2022/07/03 12:50:07;;;;;;;5.20;1.33;;;26.10;67.00;;;;;;5009131;28;20049;-63
2022/07/03 12:52:53;;;;;;;5.90;1.40;;;25.90;66.60;;;;;;5019525;28;20112;-62
2022/07/03 12:55:24;;;;;;;3.20;1.10;;;25.70;68.70;;;;;;5021057;28;20081;-62
2022/07/03 13:00:44;;;;;;;4.25;1.45;;;26.10;70.60;;;;;;5021607;28;20389;-62
2022/07/03 13:03:29;;;;;;;3.03;1.30;;;26.30;69.60;;;;;;5025823;28;20558;-64
2022/07/03 13:05:56;;;;;;;7.88;1.48;;;26.20;69.80;;;;;;5031868;28;20050;-62
2022/07/03 13:08:22;;;;;;;3.95;1.15;;;26.30;70.40;;;;;;5013154;28;20049;-62
2022/07/03 13:10:58;;;;;;;3.08;1.20;;;26.50;71.00;;;;;;5022109;28;20052;-64
2022/07/03 13:13:24;;;;;;;2.13;1.10;;;26.40;70.90;;;;;;5025659;28;20609;-62