Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:02;;;;;;;9.57;4.93;;;;;;;;;;5071812;28;20053;-72
2022/09/08 00:04:32;;;;;;;9.65;4.85;;;;;;;;;;5070086;28;20048;-71
2022/09/08 00:07:03;;;;;;;6.90;4.85;;;;;;;;;;5071365;28;20123;-70
2022/09/08 00:09:32;;;;;;;11.35;4.57;;;;;;;;;;5071408;28;20581;-72
2022/09/08 00:12:04;;;;;;;6.30;4.68;;;;;;;;;;5070865;28;20059;-71
2022/09/08 00:14:34;;;;;;;4.93;3.38;;;;;;;;;;5071179;28;20049;-71
2022/09/08 00:17:04;;;;;;;8.43;4.85;;;;;;;;;;5071410;28;20056;-71
2022/09/08 00:19:34;;;;;;;15.80;4.63;;;;;;;;;;5071199;28;20052;-72
2022/09/08 00:22:04;;;;;;;7.05;3.55;;;;;;;;;;5071201;28;20430;-73
2022/09/08 00:24:34;;;;;;;8.00;3.45;;;;;;;;;;5070790;28;20613;-71
2022/09/08 00:27:04;;;;;;;7.18;4.47;;;;;;;;;;5071006;28;20051;-71
2022/09/08 00:29:34;;;;;;;7.88;4.22;;;;;;;;;;5065685;28;20041;-71
2022/09/08 00:32:05;;;;;;;10.68;4.32;;;;;;;;;;5054403;28;20053;-71
2022/09/08 00:34:34;;;;;;;6.78;4.00;;;;;;;;;;5049713;28;20056;-72
2022/09/08 00:37:04;;;;;;;7.03;3.63;;;;;;;;;;5051335;28;20475;-71
2022/09/08 00:39:34;;;;;;;6.22;4.18;;;;;;;;;;5050525;28;20488;-71
2022/09/08 00:42:06;;;;;;;11.57;4.35;;;;;;;;;;5050328;28;20060;-71
2022/09/08 00:44:53;;;;;;;7.55;4.28;;;;;;;;;;5050441;28;20719;-72
2022/09/08 00:47:29;;;;;;;6.38;3.55;;;;;;;;;;5050317;28;20037;-71
2022/09/08 00:49:59;;;;;;;;;;;;;;;;;;5049503;28;20656;-71
2022/09/08 00:52:35;;;;;;;10.35;4.00;;;;;;;;;;5050341;28;19937;-70
2022/09/08 00:55:07;;;;;;;6.13;3.20;;;;;;;;;;5050589;28;20053;-71
2022/09/08 00:57:37;;;;;;;6.20;3.78;;;;;;;;;;5050632;28;20163;-71
2022/09/08 01:00:09;;;;;;;5.53;3.83;;;;;;;;;;5050321;28;20056;-71
2022/09/08 01:02:39;;;;;;;7.70;2.97;;;;;;;;;;5050056;28;20065;-71
2022/09/08 01:05:13;;;;;;;6.28;3.88;;;;;;;;;;5050355;28;20048;-71
2022/09/08 01:14:17;;;;;;;6.32;4.03;;;;;;;;;;5049713;28;20045;-71
2022/09/08 01:16:48;;;;;;;8.63;3.63;;;;;;;;;;5050669;28;20053;-70
2022/09/08 01:19:28;;;;;;;6.40;3.60;;;;;;;;;;5049944;28;20041;-71
2022/09/08 01:22:04;;;;;;;5.43;2.95;;;;;;;;;;5050138;28;20055;-71
2022/09/08 01:24:54;;;;;;;7.32;3.47;;;;;;;;;;5047916;28;20488;-71
2022/09/08 01:27:32;;;;;;;6.38;3.42;;;;;;;;;;5048322;28;20937;-71
2022/09/08 01:30:06;;;;;;;5.35;3.65;;;;;;;;;;5048116;28;20037;-71
2022/09/08 01:32:40;;;;;;;7.93;4.47;;;;;;;;;;5048846;28;20499;-71
2022/09/08 01:35:26;;;;;;;6.78;3.00;;;;;;;;;;5049002;28;20052;-70
2022/09/08 01:37:56;;;;;;;9.40;3.95;;;;;;;;;;5049104;28;20045;-71
2022/09/08 01:40:26;;;;;;;5.40;3.90;;;;;;;;;;5049529;28;20047;-71
2022/09/08 01:42:56;;;;;;;10.40;3.95;;;;;;;;;;5049728;28;20053;-71
2022/09/08 01:45:27;;;;;;;;;;;;;;;;;;5049818;28;20045;-73
2022/09/08 01:47:58;;;;;;;9.27;3.75;;;;;;;;;;5049900;28;19925;-72
2022/09/08 01:50:28;;;;;;;6.90;3.67;;;;;;;;;;5049303;28;20048;-70
2022/09/08 01:52:58;;;;;;;10.43;4.30;;;;;;;;;;5048125;28;20048;-71
2022/09/08 01:55:28;;;;;;;5.97;3.88;;;;;;;;;;5049798;28;20056;-70
2022/09/08 01:57:57;;;;;;;7.50;3.90;;;;;;;;;;5049363;28;20045;-71
2022/09/08 02:00:27;;;;;;;7.00;4.32;;;;;;;;;;5049077;28;20064;-71
2022/09/08 02:02:57;;;;;;;5.60;3.97;;;;;;;;;;5049662;28;20048;-71
2022/09/08 02:05:27;;;;;;;8.60;4.53;;;;;;;;;;5048913;28;20056;-71
2022/09/08 02:07:56;;;;;;;;;;;;;;;;;;5049372;28;20055;-71
2022/09/08 02:10:26;;;;;;;5.50;3.78;;;;;;;;;;5049828;28;19921;-71
2022/09/08 02:12:56;;;;;;;5.70;3.85;;;;;;;;;;5049054;28;20053;-70
2022/09/08 02:15:27;;;;;;;7.40;3.67;;;;;;;;;;5048916;28;20048;-71
2022/09/08 02:18:00;;;;;;;6.57;4.38;;;;;;;;;;5049314;28;20124;-71
2022/09/08 02:20:33;;;;;;;9.55;4.35;;;;;;;;;;5049107;28;20071;-70
2022/09/08 02:23:03;;;;;;;8.48;4.68;;;;;;;;;;5048851;28;20056;-71
2022/09/08 02:25:34;;;;;;;6.90;3.78;;;;;;;;;;5035945;28;20045;-70
2022/09/08 02:28:04;;;;;;;7.38;4.88;;;;;;;;;;5053231;28;20052;-70
2022/09/08 02:30:35;;;;;;;8.27;3.97;;;;;;;;;;5051907;28;20514;-70
2022/09/08 02:33:05;;;;;;;6.35;4.22;;;;;;;;;;5051908;28;20049;-70
2022/09/08 02:35:35;;;;;;;8.77;3.88;;;;;;;;;;5051729;28;20045;-70
2022/09/08 02:38:05;;;;;;;8.40;4.00;;;;;;;;;;5051848;28;20064;-71
2022/09/08 02:40:35;;;;;;;5.38;3.55;;;;;;;;;;5050886;28;20052;-71
2022/09/08 02:43:05;;;;;;;6.18;4.15;;;;;;;;;;5052913;28;20419;-71
2022/09/08 02:45:40;;;;;;;5.55;3.60;;;;;;;;;;5052818;28;20064;-71
2022/09/08 02:48:11;;;;;;;5.38;3.65;;;;;;;;;;5052794;28;20079;-71
2022/09/08 02:50:41;;;;;;;9.32;3.53;;;;;;;;;;5053243;28;20056;-70
2022/09/08 02:53:14;;;;;;;6.05;3.60;;;;;;;;;;5052856;28;20045;-70
2022/09/08 02:55:44;;;;;;;;;;;;;;;;;;5051145;28;20045;-70
2022/09/08 02:58:13;;;;;;;5.57;3.42;;;;;;;;;;5052711;28;20268;-71
2022/09/08 03:00:43;;;;;;;;;;;;;;;;;;5052750;28;20073;-70
2022/09/08 03:03:12;;;;;;;6.88;3.58;;;;;;;;;;5052694;28;20161;-71
2022/09/08 03:05:42;;;;;;;4.72;2.65;;;;;;;;;;5052536;28;20045;-70
2022/09/08 03:08:12;;;;;;;6.75;3.20;;;;;;;;;;5052503;28;20045;-71
2022/09/08 03:10:42;;;;;;;5.90;3.67;;;;;;;;;;5052495;28;20483;-71
2022/09/08 03:13:12;;;;;;;10.65;4.60;;;;;;;;;;5052247;28;20056;-71
2022/09/08 03:15:41;;;;;;;;;;;;;;;;;;5053141;28;20064;-70
2022/09/08 03:18:11;;;;;;;9.55;3.67;;;;;;;;;;5052030;28;20843;-71
2022/09/08 03:20:43;;;;;;;6.43;4.45;;;;;;;;;;5052177;28;20379;-71
2022/09/08 03:23:22;;;;;;;7.03;3.88;;;;;;;;;;5052787;28;20037;-70
2022/09/08 03:25:53;;;;;;;6.88;3.65;;;;;;;;;;5050789;28;20048;-70
2022/09/08 03:28:24;;;;;;;8.75;4.18;;;;;;;;;;5050733;28;20502;-71
2022/09/08 03:30:54;;;;;;;6.45;3.97;;;;;;;;;;5051847;28;20515;-70
2022/09/08 03:33:24;;;;;;;5.45;3.45;;;;;;;;;;5051278;28;20052;-70
2022/09/08 03:35:54;;;;;;;6.70;3.78;;;;;;;;;;5051397;28;20045;-70
2022/09/08 03:38:24;;;;;;;5.65;3.85;;;;;;;;;;5052237;28;20052;-71
2022/09/08 03:40:53;;;;;;;;;;;;;;;;;;5052087;28;20045;-70
2022/09/08 03:43:23;;;;;;;6.18;3.30;;;;;;;;;;5051841;28;19925;-70
2022/09/08 03:45:54;;;;;;;8.73;4.32;;;;;;;;;;5051738;28;20048;-70
2022/09/08 03:48:23;;;;;;;7.43;4.40;;;;;;;;;;5051304;28;20048;-70
2022/09/08 03:50:53;;;;;;;7.53;4.22;;;;;;;;;;5051354;28;20041;-70
2022/09/08 03:53:23;;;;;;;;;;;;;;;;;;5051863;28;20049;-70
2022/09/08 03:55:52;;;;;;;5.22;3.53;;;;;;;;;;5051469;28;19928;-70
2022/09/08 03:58:21;;;;;;;;;;;;;;;;;;5051999;28;20499;-70
2022/09/08 04:00:51;;;;;;;7.88;4.05;;;;;;;;;;5051055;28;19950;-70
2022/09/08 04:03:21;;;;;;;5.35;3.60;;;;;;;;;;5051442;28;20503;-71
2022/09/08 04:05:50;;;;;;;;;;;;;;;;;;5051489;28;20507;-71
2022/09/08 04:08:20;;;;;;;7.30;3.70;;;;;;;;;;5051326;28;19928;-70
2022/09/08 04:10:49;;;;;;;8.00;4.22;;;;;;;;;;5049911;28;20049;-70
2022/09/08 04:13:19;;;;;;;;;;;;;;;;;;5051832;28;20388;-70
2022/09/08 04:15:50;;;;;;;7.28;3.90;;;;;;;;;;5051381;28;19932;-69
2022/09/08 04:18:20;;;;;;;11.75;4.32;;;;;;;;;;5051518;28;20411;-70
2022/09/08 04:21:01;;;;;;;5.82;3.75;;;;;;;;;;5051356;28;20111;-70
2022/09/08 04:23:32;;;;;;;9.88;4.05;;;;;;;;;;5050730;28;20057;-70
2022/09/08 04:26:06;;;;;;;7.30;3.58;;;;;;;;;;5050415;28;20056;-70
2022/09/08 04:28:37;;;;;;;16.58;4.97;;;;;;;;;;5051348;28;20045;-69
2022/09/08 04:31:16;;;;;;;10.00;3.40;;;;;;;;;;5051284;28;20045;-70
2022/09/08 04:33:47;;;;;;;7.68;4.20;;;;;;;;;;5050543;28;20484;-69
2022/09/08 04:36:20;;;;;;;5.28;3.15;;;;;;;;;;5050598;28;20056;-69
2022/09/08 04:38:57;;;;;;;6.35;3.15;;;;;;;;;;5049201;28;20056;-70
2022/09/08 04:41:29;;;;;;;8.48;3.75;;;;;;;;;;5050697;28;20402;-70
2022/09/08 04:44:07;;;;;;;11.40;4.10;;;;;;;;;;5050732;28;20061;-69
2022/09/08 04:46:37;;;;;;;6.03;3.63;;;;;;;;;;5049909;28;20045;-69
2022/09/08 04:49:07;;;;;;;6.45;3.60;;;;;;;;;;5050411;28;20045;-70
2022/09/08 04:51:37;;;;;;;5.68;3.85;;;;;;;;;;5050256;28;20041;-70
2022/09/08 04:54:09;;;;;;;6.32;3.53;;;;;;;;;;5051132;28;20048;-70
2022/09/08 04:56:39;;;;;;;13.80;5.03;;;;;;;;;;5050155;28;20512;-70
2022/09/08 04:59:09;;;;;;;7.22;4.22;;;;;;;;;;5050456;28;20056;-70
2022/09/08 05:01:38;;;;;;;;;;;;;;;;;;5050142;28;20049;-69
2022/09/08 05:04:09;;;;;;;6.05;3.35;;;;;;;;;;5050560;28;19925;-70
2022/09/08 05:06:39;;;;;;;6.18;3.53;;;;;;;;;;5050543;28;20056;-70
2022/09/08 05:09:09;;;;;;;;;;;;;;;;;;5050795;28;20055;-70
2022/09/08 05:11:39;;;;;;;5.28;3.28;;;;;;;;;;5050084;28;19921;-70
2022/09/08 05:14:10;;;;;;;8.85;4.22;;;;;;;;;;5049846;28;20423;-70
2022/09/08 05:16:39;;;;;;;6.13;3.72;;;;;;;;;;5049780;28;20060;-71
2022/09/08 05:19:12;;;;;;;5.53;3.05;;;;;;;;;;5049495;28;20057;-71
2022/09/08 05:21:43;;;;;;;4.78;3.65;;;;;;;;;;5049673;28;20049;-71
2022/09/08 05:24:13;;;;;;;5.75;3.58;;;;;;;;;;5048370;28;20064;-72
2022/09/08 05:26:42;;;;;;;7.10;4.07;;;;;;;;;;5049804;28;20542;-72
2022/09/08 05:29:12;;;;;;;7.88;3.83;;;;;;;;;;5049732;28;20049;-70
2022/09/08 05:31:41;;;;;;;;;;;;;;;;;;5050005;28;20056;-71
2022/09/08 05:34:11;;;;;;;10.43;3.78;;;;;;;;;;5048431;28;19924;-71
2022/09/08 05:36:41;;;;;;;5.15;3.22;;;;;;;;;;5049226;28;20060;-71
2022/09/08 05:39:10;;;;;;;;;;;;;;;;;;5050004;28;20057;-71
2022/09/08 05:41:40;;;;;;;7.07;3.10;;;;;;;;;;5049949;28;19924;-72
2022/09/08 05:44:13;;;;;;;;;;;;;;;;;;5049961;28;20438;-71
2022/09/08 05:46:43;;;;;;;7.88;3.90;;;;;;;;;;5049699;28;19924;-71
2022/09/08 05:49:13;;;;;;;6.07;3.70;;;;;;;;;;5049954;28;20057;-70
2022/09/08 05:51:43;;;;;;;5.65;3.42;;;;;;;;;;5049816;28;20407;-72
2022/09/08 05:54:15;;;;;;;6.70;3.22;;;;;;;;;;5049912;28;20067;-70
2022/09/08 05:56:44;;;;;;;5.15;3.90;;;;;;;;;;5048814;28;20049;-71
2022/09/08 05:59:14;;;;;;;;;;;;;;;;;;5049454;28;20049;-70
2022/09/08 06:01:44;;;;;;;9.77;3.60;;;;;;;;;;5049000;28;19924;-70
2022/09/08 06:04:18;;;;;;;4.95;3.55;;;;;;;;;;5049268;28;20048;-70
2022/09/08 06:06:49;;;;;;;6.18;3.97;;;;;;;;;;5049618;28;20384;-70
2022/09/08 06:09:18;;;;;;;5.68;3.83;;;;;;;;;;5048486;28;20045;-70
2022/09/08 06:11:48;;;;;;;6.50;3.90;;;;;;;;;;5049235;28;20045;-71
2022/09/08 06:14:18;;;;;;;6.43;3.83;;;;;;;;;;5049470;28;20049;-71
2022/09/08 06:16:48;;;;;;;6.70;3.70;;;;;;;;;;5049224;28;20045;-70
2022/09/08 06:19:17;;;;;;;;;;;;;;;;;;5049535;28;20345;-71
2022/09/08 06:21:47;;;;;;;6.88;3.22;;;;;;;;;;5049212;28;19920;-71
2022/09/08 06:24:16;;;;;;;;;;;;;;;;;;5049522;28;20057;-70
2022/09/08 06:26:58;;;;;;;6.68;3.05;;;;;;;;;;5048927;28;19921;-71
2022/09/08 06:29:50;;;;;;;8.13;3.83;;;;;;;;;;5049407;28;20053;-70
2022/09/08 06:32:38;;;;;;;5.57;3.70;;;;;;;;;;5049479;28;20041;-70
2022/09/08 06:35:29;;;;;;;8.48;3.13;;;;;;;;;;5047665;28;20045;-71
2022/09/08 06:38:07;;;;;;;6.28;3.10;;;;;;;;;;5047658;28;20051;-70
2022/09/08 06:40:48;;;;;;;6.47;3.83;;;;;;;;;;5048860;28;20052;-71
2022/09/08 06:43:28;;;;;;;6.68;3.42;;;;;;;;;;5048829;28;20045;-71
2022/09/08 06:46:06;;;;;;;5.18;3.63;;;;;;;;;;5049355;28;20048;-71
2022/09/08 06:48:40;;;;;;;8.80;4.18;;;;;;;;;;5049127;28;20048;-70
2022/09/08 06:51:11;;;;;;;5.65;3.42;;;;;;;;;;5048696;28;20399;-71
2022/09/08 06:54:03;;;;;;;5.28;3.45;;;;;;;;;;5049280;28;20053;-71
2022/09/08 06:56:52;;;;;;;7.80;3.47;;;;;;;;;;5048419;28;20445;-70
2022/09/08 07:00:00;;;;;;;6.70;3.60;;;;;;;;;;5048899;28;20053;-70
2022/09/08 07:03:18;;;;;;;5.47;3.53;;;;;;;;;;5049171;28;20060;-71
2022/09/08 07:06:16;;;;;;;4.47;2.90;;;;;;;;;;5047699;28;20065;-70
2022/09/08 07:09:17;;;;;;;4.90;3.08;;;;;;;;;;5049150;28;20061;-70
2022/09/08 07:12:04;;;;;;;5.90;3.55;;;;;;;;;;5052196;28;20056;-70
2022/09/08 07:14:48;;;;;;;5.90;3.45;;;;;;;;;;5052108;28;20041;-70
2022/09/08 07:17:40;;;;;;;4.80;3.10;;;;;;;;;;5052897;28;20423;-69
2022/09/08 07:20:12;;;;;;;7.50;3.35;;;;;;;;;;5053121;28;20045;-70
2022/09/08 07:22:51;;;;;;;6.93;3.25;;;;;;;;;;5051901;28;20057;-70
2022/09/08 07:25:49;;;;;;;5.45;3.42;;;;;;;;;;5052273;28;20045;-71
2022/09/08 07:28:23;;;;;;;6.18;3.45;;;;;;;;;;5052339;28;20049;-71
2022/09/08 07:30:58;;;;;;;5.63;3.78;;;;;;;;;;5051794;28;20041;-69
2022/09/08 07:33:45;;;;;;;4.95;2.78;;;;;;;;;;5051855;28;20055;-69
2022/09/08 07:36:35;;;;;;;5.93;4.03;;;;;;;;;;5052075;28;20045;-71
2022/09/08 07:39:12;;;;;;;4.63;2.70;;;;;;;;;;5051947;28;20048;-71
2022/09/08 07:41:49;;;;;;;6.10;2.88;;;;;;;;;;5051773;28;20052;-69
2022/09/08 07:44:20;;;;;;;3.55;2.80;;;;;;;;;;5051842;28;20049;-71
2022/09/08 07:47:20;;;;;;;8.40;3.65;;;;;;;;;;5051515;28;20041;-70
2022/09/08 07:49:59;;;;;;;5.30;2.80;;;;;;;;;;5051776;28;20040;-70
2022/09/08 07:52:47;;;;;;;4.60;2.60;;;;;;;;;;5051787;28;20049;-70
2022/09/08 07:55:26;;;;;;;5.20;3.33;;;;;;;;;;5051664;28;20044;-70
2022/09/08 07:58:51;;;;;;;5.30;2.60;;;;;;;;;;5051393;28;20120;-69
2022/09/08 08:01:36;;;;;;;4.38;2.70;;;;;;;;;;5049755;28;20053;-69
2022/09/08 08:04:17;;;;;;;4.43;2.85;;;;;;;;;;5051681;28;20415;-71
2022/09/08 08:06:53;;;;;;;4.70;3.10;;;;;;;;;;5051217;28;20045;-70
2022/09/08 08:09:33;;;;;;;5.40;3.25;;;;;;;;;;5051649;28;20052;-70
2022/09/08 08:12:29;;;;;;;4.90;2.70;;;;;;;;;;5051295;28;20376;-69
2022/09/08 08:15:32;;;;;;;4.38;2.80;;;;;;;;;;5051184;28;20795;-69
2022/09/08 08:18:17;;;;;;;5.13;2.60;;;;;;;;;;5049240;28;20049;-70
2022/09/08 08:21:08;;;;;;;4.35;2.40;;;;;;;;;;5051189;28;20053;-71
2022/09/08 08:23:47;;;;;;;3.78;2.72;;;;;;;;;;5051172;28;20503;-70
2022/09/08 08:26:20;;;;;;;4.75;2.80;;;;;;;;;;5051123;28;20384;-71
2022/09/08 08:29:11;;;;;;;3.80;2.17;;;;;;;;;;5050990;28;20053;-70
2022/09/08 08:32:01;;;;;;;4.32;3.20;;;;;;;;;;5049650;28;20052;-69
2022/09/08 08:35:13;;;;;;;3.97;2.28;;;;;;;;;;5051218;28;20107;-70
2022/09/08 08:37:46;;;;;;;4.82;2.83;;;;;;;;;;5050658;28;20057;-71
2022/09/08 08:40:27;;;;;;;4.40;3.13;;;;;;;;;;5050375;28;20047;-70
2022/09/08 08:43:29;;;;;;;3.90;2.20;;;;;;;;;;5050791;28;20529;-70
2022/09/08 08:46:17;;;;;;;6.80;3.05;;;;;;;;;;5049069;28;20056;-71
2022/09/08 08:49:05;;;;;;;4.18;2.55;;;;;;;;;;5050549;28;20064;-70
2022/09/08 08:51:57;;;;;;;4.47;2.88;;;;;;;;;;5050818;28;20052;-70
2022/09/08 08:54:44;;;;;;;4.60;2.95;;;;;;;;;;5050668;28;20049;-71
2022/09/08 08:57:40;;;;;;;4.75;3.13;;;;;;;;;;5049049;28;20053;-70
2022/09/08 09:00:20;;;;;;;4.90;2.08;;;;;;;;;;5050208;28;20041;-70
2022/09/08 09:03:14;;;;;;;9.15;3.25;;;;;;;;;;5050293;28;20412;-70
2022/09/08 09:06:17;;;;;;;4.18;2.30;;;;;;;;;;5050489;28;20045;-70
2022/09/08 09:09:20;;;;;;;4.57;2.33;;;;;;;;;;5049871;28;20518;-70
2022/09/08 09:12:17;;;;;;;4.63;2.70;;;;;;;;;;5050091;28;20037;-69
2022/09/08 09:15:21;;;;;;;4.47;2.72;;;;;;;;;;5050462;28;20053;-70
2022/09/08 09:18:47;;;;;;;4.35;2.40;;;;;;;;;;5049820;28;20044;-70
2022/09/08 09:21:38;;;;;;;4.45;2.28;;;;;;;;;;5049839;28;20519;-70
2022/09/08 09:24:48;;;;;;;4.38;2.10;;;;;;;;;;5049919;28;20049;-70
2022/09/08 09:27:45;;;;;;;4.30;2.72;;;;;;;;;;5049177;28;20053;-69
2022/09/08 09:30:22;;;;;;;5.47;2.70;;;;;;;;;;5049745;28;20049;-71
2022/09/08 09:33:03;;;;;;;4.60;2.53;;;;;;;;;;5049232;28;20048;-70
2022/09/08 09:35:43;;;;;;;3.67;2.50;;;;;;;;;;5049524;28;20041;-69
2022/09/08 09:38:31;;;;;;;4.07;2.72;;;;;;;;;;5049574;28;20055;-69
2022/09/08 09:41:23;;;;;;;6.65;3.55;;;;;;;;;;5049969;28;20048;-70
2022/09/08 09:44:20;;;;;;;4.50;2.42;;;;;;;;;;5049320;28;20048;-70
2022/09/08 09:47:18;;;;;;;3.47;2.15;;;;;;;;;;5049384;28;20403;-71
2022/09/08 09:50:18;;;;;;;5.35;1.95;;;;;;;;;;5049561;28;20044;-74
2022/09/08 09:53:06;;;;;;;4.70;2.58;;;;;;;;;;5048121;28;20052;-72
2022/09/08 09:56:12;;;;;;;4.18;2.72;;;;;;;;;;5048519;28;20056;-70
2022/09/08 09:58:56;;;;;;;4.47;2.72;;;;;;;;;;5049295;28;20056;-70
2022/09/08 10:01:34;;;;;;;6.05;2.83;;;;;;;;;;5049341;28;20050;-71
2022/09/08 10:04:35;;;;;;;4.05;2.30;;;;;;;;;;5049352;28;20047;-68
2022/09/08 10:07:24;;;;;;;5.00;3.15;;;;;;;;;;5049080;28;20047;-69
2022/09/08 10:10:30;;;;;;;4.53;2.72;;;;;;;;;;5049167;28;20040;-70
2022/09/08 10:13:18;;;;;;;5.03;2.67;;;;;;;;;;5049145;28;20045;-69
2022/09/08 10:16:03;;;;;;;;;;;;;;;;;;5050178;28;20052;-70
2022/09/08 10:18:39;;;;;;;3.72;2.47;;;;;;;;;;5049486;28;19921;-70
2022/09/08 10:21:33;;;;;;;4.20;2.58;;;;;;;;;;5048994;28;20052;-69
2022/09/08 10:24:19;;;;;;;4.78;2.42;;;;;;;;;;5049453;28;20049;-69
2022/09/08 10:27:25;;;;;;;6.10;2.50;;;;;;;;;;5049255;28;20044;-70
2022/09/08 10:30:16;;;;;;;4.68;2.78;;;;;;;;;;5049044;28;20047;-70
2022/09/08 10:33:27;;;;;;;8.80;3.70;;;;;;;;;;5048932;28;20048;-70
2022/09/08 10:36:21;;;;;;;9.10;3.15;;;;;;;;;;5049578;28;20060;-69
2022/09/08 10:38:55;;;;;;;7.45;3.35;;;;;;;;;;5048880;28;20417;-69
2022/09/08 10:41:46;;;;;;;6.30;2.70;;;;;;;;;;5049130;28;20064;-70
2022/09/08 10:44:19;;;;;;;7.30;3.88;;;;;;;;;;5051126;28;20049;-70
2022/09/08 10:47:32;;;;;;;5.32;3.38;;;;;;;;;;5053010;28;20075;-69
2022/09/08 10:50:24;;;;;;;19.95;4.65;;;;;;;;;;5051299;28;20049;-70
2022/09/08 10:53:29;;;;;;;11.63;4.88;;;;;;;;;;5052302;28;20037;-71
2022/09/08 10:56:11;;;;;;;12.65;3.70;;;;;;;;;;5052429;28;20053;-70
2022/09/08 10:59:17;;;;;;;8.90;4.65;;;;;;;;;;5053159;28;20060;-71
2022/09/08 11:02:16;;;;;;;8.15;3.30;;;;;;;;;;5052515;28;20052;-70
2022/09/08 11:05:03;;;;;;;8.23;4.00;;;;;;;;;;5052414;28;20415;-70
2022/09/08 11:07:39;;;;;;;10.23;3.75;;;;;;;;;;5051965;28;20112;-70
2022/09/08 11:10:27;;;;;;;10.27;3.72;;;;;;;;;;5050709;28;20037;-70
2022/09/08 11:13:16;;;;;;;19.08;3.90;;;;;;;;;;5052077;28;20044;-71
2022/09/08 11:16:23;;;;;;;7.50;3.70;;;;;;;;;;5052133;28;20583;-69
2022/09/08 11:19:27;;;;;;;8.85;3.88;;;;;;;;;;5049676;28;20061;-68
2022/09/08 11:22:13;;;;;;;8.02;4.22;;;;;;;;;;5051945;28;20060;-76
2022/09/08 11:25:17;;;;;;;10.05;3.70;;;;;;;;;;5051788;28;20025;-71
2022/09/08 11:28:16;;;;;;;5.47;2.92;;;;;;;;;;5049843;28;20048;-71
2022/09/08 11:31:13;;;;;;;7.82;3.30;;;;;;;;;;5050942;28;20056;-72
2022/09/08 11:34:15;;;;;;;10.57;2.97;;;;;;;;;;5051826;28;20144;-72
2022/09/08 11:37:14;;;;;;;6.45;3.17;;;;;;;;;;5051416;28;20056;-71
2022/09/08 11:39:53;;;;;;;27.02;4.03;;;;;;;;;;5051356;28;20049;-72
2022/09/08 11:42:32;;;;;;;12.27;4.60;;;;;;;;;;5051844;28;20052;-72
2022/09/08 11:45:30;;;;;;;13.93;3.80;;;;;;;;;;5051445;28;20052;-71
2022/09/08 11:48:49;;;;;;;16.00;5.57;;;;;;;;;;5049865;28;20053;-72
2022/09/08 11:51:52;;;;;;;8.48;3.75;;;;;;;;;;5049369;28;20076;-69
2022/09/08 11:55:04;;;;;;;7.57;3.67;;;;;;;;;;5050931;28;20071;-72
2022/09/08 11:57:42;;;;;;;8.63;3.50;;;;;;;;;;5051178;28;20041;-71
2022/09/08 12:00:33;;;;;;;8.23;3.28;;;;;;;;;;5050814;28;20526;-71
2022/09/08 12:03:12;;;;;;;7.80;3.92;;;;;;;;;;5051134;28;20041;-71
2022/09/08 12:06:01;;;;;;;10.40;3.70;;;;;;;;;;5051745;28;20052;-71
2022/09/08 12:08:59;;;;;;;14.50;3.55;;;;;;;;;;5051108;28;20056;-71
2022/09/08 12:11:50;;;;;;;5.13;3.10;;;;;;;;;;5050990;28;20059;-71
2022/09/08 12:14:48;;;;;;;6.22;3.35;;;;;;;;;;5051017;28;20407;-71
2022/09/08 12:17:39;;;;;;;4.57;2.80;;;;;;;;;;5051038;28;20065;-73
2022/09/08 12:20:30;;;;;;;7.20;2.90;;;;;;;;;;5050693;28;20112;-71
2022/09/08 12:23:10;;;;;;;6.30;2.70;;;;;;;;;;5050759;28;20064;-75
2022/09/08 12:25:53;;;;;;;11.63;3.88;;;;;;;;;;5050706;28;20056;-73
2022/09/08 12:29:04;;;;;;;8.27;3.10;;;;;;;;;;5050593;28;20041;-76
2022/09/08 12:31:58;;;;;;;6.57;2.58;;;;;;;;;;5050249;28;20041;-71
2022/09/08 12:34:36;;;;;;;7.25;3.00;;;;;;;;;;5050661;28;20617;-72
2022/09/08 12:37:23;;;;;;;11.68;3.72;;;;;;;;;;5050451;28;20059;-72
2022/09/08 12:40:14;;;;;;;8.85;3.17;;;;;;;;;;5050478;28;20045;-72
2022/09/08 12:43:16;;;;;;;3.78;2.65;;;;;;;;;;5050536;28;20037;-71
2022/09/08 12:45:47;;;;;;;14.93;5.30;;;;;;;;;;5051365;28;20056;-72
2022/09/08 12:48:48;;;;;;;4.05;2.60;;;;;;;;;;5050267;28;20052;-72
2022/09/08 12:51:39;;;;;;;7.88;3.05;;;;;;;;;;5048747;28;20554;-72
2022/09/08 12:54:14;;;;;;;5.82;2.70;;;;;;;;;;5050253;28;20033;-71
2022/09/08 12:57:09;;;;;;;6.25;3.75;;;;;;;;;;5050397;28;20052;-77
2022/09/08 13:00:06;;;;;;;6.90;2.78;;;;;;;;;;5050250;28;20056;-74
2022/09/08 13:02:55;;;;;;;6.80;2.42;;;;;;;;;;5050410;28;20084;-72
2022/09/08 13:05:59;;;;;;;5.03;2.67;;;;;;;;;;5049786;28;20056;-72
2022/09/08 13:08:55;;;;;;;5.22;3.40;;;;;;;;;;5049777;28;20048;-72
2022/09/08 13:12:00;;;;;;;8.20;2.88;;;;;;;;;;5050109;28;20049;-71
2022/09/08 13:15:05;;;;;;;6.13;2.95;;;;;;;;;;5049785;28;20051;-72
2022/09/08 13:17:50;;;;;;;3.67;2.70;;;;;;;;;;5050000;28;20052;-72
2022/09/08 13:20:30;;;;;;;11.60;9.20;;;;;;;;;;5049736;28;20064;-72
2022/09/08 13:23:16;;;;;;;6.25;4.00;;;;;;;;;;5049986;28;20045;-72
2022/09/08 13:25:56;;;;;;;;;;;;;;;;;;5048923;28;20045;-71
2022/09/08 13:28:45;;;;;;;4.85;2.83;;;;;;;;;;5049589;28;19921;-71
2022/09/08 13:31:39;;;;;;;16.67;3.63;;;;;;;;;;5049942;28;20492;-71
2022/09/08 13:34:20;;;;;;;4.65;3.08;;;;;;;;;;5049515;28;20144;-71
2022/09/08 13:37:03;;;;;;;4.50;2.55;;;;;;;;;;5049904;28;20044;-72
2022/09/08 13:40:00;;;;;;;6.43;2.97;;;;;;;;;;5049552;28;20041;-71
2022/09/08 13:42:51;;;;;;;4.65;3.30;;;;;;;;;;5049418;28;20045;-72
2022/09/08 13:46:09;;;;;;;3.90;3.30;;;;;;;;;;5049358;28;20073;-72
2022/09/08 13:48:55;;;;;;;4.13;3.28;;;;;;;;;;5045879;28;20377;-72
2022/09/08 13:51:45;;;;;;;4.40;3.50;;;;;;;;;;5047054;28;20060;-76
2022/09/08 13:55:06;;;;;;;4.18;2.60;;;;;;;;;;5048994;28;20072;-72
2022/09/08 13:57:57;;;;;;;5.70;3.08;;;;;;;;;;5047826;28;20100;-73
2022/09/08 14:00:28;;;;;;;7.55;3.03;;;;;;;;;;5048825;28;20052;-75
2022/09/08 14:03:06;;;;;;;8.32;3.30;;;;;;;;;;5049732;28;20072;-72
2022/09/08 14:05:45;;;;;;;5.25;2.95;;;;;;;;;;5049631;28;20044;-73
2022/09/08 14:08:25;;;;;;;6.93;3.40;;;;;;;;;;5049257;28;20515;-73
2022/09/08 14:11:53;;;;;;;9.45;3.75;;;;;;;;;;5049583;28;20049;-72
2022/09/08 14:14:29;;;;;;;8.95;3.40;;;;;;;;;;5046730;28;20056;-72
2022/09/08 14:17:12;;;;;;;6.00;3.28;;;;;;;;;;5046577;28;20515;-72
2022/09/08 14:20:01;;;;;;;7.63;2.95;;;;;;;;;;5052172;28;20060;-72
2022/09/08 14:22:47;;;;;;;4.55;3.00;;;;;;;;;;5053751;28;20037;-72
2022/09/08 14:25:19;;;;;;;5.82;3.63;;;;;;;;;;5053337;28;20661;-73
2022/09/08 14:27:58;;;;;;;4.45;2.90;;;;;;;;;;5053444;28;20509;-72
2022/09/08 14:30:37;;;;;;;5.45;3.10;;;;;;;;;;5053111;28;20048;-72
2022/09/08 14:33:31;;;;;;;4.18;2.72;;;;;;;;;;5052874;28;20049;-74
2022/09/08 14:36:27;;;;;;;5.03;3.05;;;;;;;;;;5053097;28;20148;-73
2022/09/08 14:39:16;;;;;;;6.80;3.78;;;;;;;;;;5052868;28;20430;-72
2022/09/08 14:41:52;;;;;;;3.60;2.75;;;;;;;;;;5053034;28;20041;-73
2022/09/08 14:44:42;;;;;;;6.60;3.30;;;;;;;;;;5052581;28;20060;-72
2022/09/08 14:47:45;;;;;;;7.13;3.10;;;;;;;;;;5052946;28;20056;-72
2022/09/08 14:50:47;;;;;;;6.03;3.40;;;;;;;;;;5051254;28;20053;-75
2022/09/08 14:53:19;;;;;;;5.07;2.90;;;;;;;;;;5052438;28;20045;-73
2022/09/08 14:56:07;;;;;;;13.43;7.78;;;;;;;;;;5052888;28;20045;-72
2022/09/08 14:58:55;;;;;;;;;;;;;;;;;;5053107;28;20053;-73
2022/09/08 15:01:33;;;;;;;3.97;2.75;;;;;;;;;;5052469;28;19931;-72
2022/09/08 15:04:09;;;;;;;5.50;3.15;;;;;;;;;;5052609;28;20056;-71
2022/09/08 15:06:58;;;;;;;4.63;2.67;;;;;;;;;;5052305;28;20535;-72
2022/09/08 15:09:40;;;;;;;5.22;2.72;;;;;;;;;;5052205;28;20049;-74
2022/09/08 15:12:21;;;;;;;5.22;2.42;;;;;;;;;;5052268;28;20473;-72
2022/09/08 15:14:58;;;;;;;4.32;2.47;;;;;;;;;;5052293;28;20048;-71
2022/09/08 15:17:37;;;;;;;3.83;2.60;;;;;;;;;;5052061;28;20049;-72
2022/09/08 15:20:20;;;;;;;12.77;5.50;;;;;;;;;;5051521;28;20547;-72
2022/09/08 15:23:11;;;;;;;6.43;2.78;;;;;;;;;;5052176;28;20052;-72
2022/09/08 15:26:02;;;;;;;7.70;2.90;;;;;;;;;;5052603;28;20040;-72
2022/09/08 15:28:40;;;;;;;5.18;2.90;;;;;;;;;;5052226;28;20049;-72
2022/09/08 15:31:29;;;;;;;5.20;2.70;;;;;;;;;;5050985;28;20048;-72
2022/09/08 15:34:05;;;;;;;6.90;2.42;;;;;;;;;;5051601;28;20052;-73
2022/09/08 15:36:59;;;;;;;4.95;2.70;;;;;;;;;;5051829;28;20518;-72
2022/09/08 15:39:46;;;;;;;5.63;2.72;;;;;;;;;;5051923;28;20874;-72
2022/09/08 15:42:18;;;;;;;5.75;3.40;;;;;;;;;;5051628;28;20404;-72
2022/09/08 15:45:10;;;;;;;5.43;2.40;;;;;;;;;;5051584;28;20048;-72
2022/09/08 15:47:55;;;;;;;5.85;2.72;;;;;;;;;;5052100;28;20345;-72
2022/09/08 15:50:48;;;;;;;8.15;2.72;;;;;;;;;;5050755;28;20049;-73
2022/09/08 15:53:33;;;;;;;6.07;2.90;;;;;;;;;;5052135;28;20041;-72
2022/09/08 15:56:22;;;;;;;8.95;3.10;;;;;;;;;;5051822;28;20060;-72
2022/09/08 15:58:54;;;;;;;3.97;2.45;;;;;;;;;;5052048;28;20045;-73
2022/09/08 16:02:05;;;;;;;6.28;2.80;;;;;;;;;;5051889;28;20499;-72
2022/09/08 16:04:54;;;;;;;7.60;3.22;;;;;;;;;;5049496;28;20067;-72
2022/09/08 16:07:51;;;;;;;6.68;3.25;;;;;;;;;;5051962;28;20529;-72
2022/09/08 16:10:23;;;;;;;7.60;4.07;;;;;;;;;;5051900;28;20063;-72
2022/09/08 16:13:23;;;;;;;4.85;2.92;;;;;;;;;;5052154;28;20060;-72
2022/09/08 16:15:58;;;;;;;7.05;3.03;;;;;;;;;;5051449;28;20044;-72
2022/09/08 16:18:44;;;;;;;7.22;3.47;;;;;;;;;;5051476;28;20403;-72
2022/09/08 16:21:22;;;;;;;4.68;3.00;;;;;;;;;;5051065;28;20056;-72
2022/09/08 16:24:00;;;;;;;6.15;2.45;;;;;;;;;;5051289;28;20041;-73