Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:39;;;;;;;15.25;1.80;;;5.50;99.90;;;;;;5053566;28;20044;-60
2023/03/04 00:04:05;;;;;;;13.45;2.85;;;5.60;99.90;;;;;;5051875;28;20147;-59
2023/03/04 00:06:31;;;;;;;15.23;2.75;;;5.60;99.90;;;;;;5074102;28;20047;-61
2023/03/04 00:08:57;;;;;;;19.30;2.67;;;5.60;99.90;;;;;;5012858;28;20098;-61
2023/03/04 00:11:23;;;;;;;16.92;2.78;;;5.60;99.90;;;;;;5052859;28;20063;-59
2023/03/04 00:13:49;;;;;;;16.35;2.63;;;5.60;99.90;;;;;;5072941;28;20520;-61
2023/03/04 00:16:15;;;;;;;15.00;2.72;;;5.60;99.90;;;;;;5072850;28;20092;-59
2023/03/04 00:18:41;;;;;;;15.07;2.30;;;5.60;99.90;;;;;;5075497;28;20043;-59
2023/03/04 00:21:07;;;;;;;15.82;2.72;;;5.60;99.90;;;;;;5053377;28;20043;-59
2023/03/04 00:23:33;;;;;;;21.17;3.00;;;5.60;99.90;;;;;;5050536;28;20036;-61
2023/03/04 00:25:59;;;;;;;14.98;2.95;;;5.60;99.90;;;;;;5056120;28;20123;-60
2023/03/04 00:28:25;;;;;;;16.92;2.53;;;5.60;99.90;;;;;;5073885;28;20040;-60
2023/03/04 00:30:50;;;;;;;9.95;2.25;;;5.60;99.90;;;;;;5073798;28;20474;-60
2023/03/04 00:33:16;;;;;;;15.50;2.33;;;5.60;99.90;;;;;;5071241;28;20047;-59
2023/03/04 00:35:42;;;;;;;13.55;2.22;;;5.60;99.90;;;;;;5064717;28;20056;-60
2023/03/04 00:38:08;;;;;;;13.68;2.00;;;5.60;99.90;;;;;;5050697;28;20066;-60
2023/03/04 00:40:34;;;;;;;16.90;2.33;;;5.60;99.90;;;;;;5065503;28;20048;-60
2023/03/04 00:43:00;;;;;;;12.35;2.05;;;5.60;99.90;;;;;;5073387;28;20063;-61
2023/03/04 00:45:26;;;;;;;16.58;2.67;;;5.60;99.90;;;;;;5047397;28;20064;-60
2023/03/04 00:47:51;;;;;;;16.85;2.55;;;5.60;99.90;;;;;;5049398;28;20093;-60
2023/03/04 00:50:17;;;;;;;13.65;2.17;;;5.60;99.90;;;;;;5032437;28;20063;-60
2023/03/04 00:52:43;;;;;;;14.32;2.83;;;5.60;99.90;;;;;;5069220;28;20037;-60
2023/03/04 00:55:09;;;;;;;21.88;2.65;;;5.60;99.90;;;;;;5074533;28;20111;-60
2023/03/04 00:57:35;;;;;;;12.00;2.70;;;5.60;99.90;;;;;;5055339;28;20096;-60
2023/03/04 01:00:01;;;;;;;15.85;2.88;;;5.60;99.90;;;;;;5053566;28;20043;-61
2023/03/04 01:02:26;;;;;;;19.75;2.75;;;5.60;99.90;;;;;;5067169;28;20043;-61
2023/03/04 01:04:52;;;;;;;17.58;3.17;;;5.60;99.90;;;;;;5070197;28;20590;-61
2023/03/04 01:07:18;;;;;;;20.42;2.65;;;5.60;99.90;;;;;;5043490;28;20510;-59
2023/03/04 01:09:44;;;;;;;18.27;3.08;;;5.50;99.90;;;;;;5069350;28;20047;-60
2023/03/04 01:12:10;;;;;;;13.80;2.55;;;5.50;99.90;;;;;;5070849;28;20063;-61
2023/03/04 01:14:35;;;;;;;12.95;2.70;;;5.60;99.90;;;;;;5040347;28;20056;-61
2023/03/04 01:17:01;;;;;;;20.35;3.33;;;5.50;99.90;;;;;;5051752;28;20048;-61
2023/03/04 01:19:27;;;;;;;16.83;2.70;;;5.50;99.90;;;;;;5069840;28;20071;-60
2023/03/04 01:21:53;;;;;;;13.93;2.33;;;5.50;99.90;;;;;;5070264;28;20047;-61
2023/03/04 01:24:19;;;;;;;16.17;2.58;;;5.60;99.90;;;;;;5044885;28;20043;-61
2023/03/04 01:26:44;;;;;;;14.05;2.42;;;5.50;99.90;;;;;;5050471;28;20092;-60
2023/03/04 01:29:10;;;;;;;16.92;2.35;;;5.50;99.90;;;;;;5045735;28;20047;-61
2023/03/04 01:31:36;;;;;;;17.85;3.17;;;5.50;99.90;;;;;;5023748;28;21352;-61
2023/03/04 01:34:02;;;;;;;13.70;2.10;;;5.50;99.90;;;;;;5053124;28;20393;-60
2023/03/04 01:36:28;;;;;;;18.00;2.75;;;5.50;99.90;;;;;;5076913;28;20047;-60
2023/03/04 01:38:54;;;;;;;17.58;2.55;;;5.50;99.90;;;;;;5071548;28;20044;-61
2023/03/04 01:41:24;;;;;;;14.23;2.25;;;5.50;99.90;;;;;;5069685;28;20032;-59
2023/03/04 01:43:50;;;;;;;21.40;2.65;;;5.40;99.90;;;;;;5069132;28;20135;-61
2023/03/04 01:46:16;;;;;;;14.02;2.42;;;5.40;99.90;;;;;;5070617;28;20193;-60
2023/03/04 01:48:43;;;;;;;15.15;2.30;;;5.40;99.90;;;;;;5069985;28;20048;-61
2023/03/04 01:51:18;;;;;;;17.10;2.78;;;5.40;99.90;;;;;;5069723;28;20047;-60
2023/03/04 01:53:49;;;;;;;17.23;2.45;;;5.40;99.90;;;;;;5065400;28;20051;-60
2023/03/04 01:56:20;;;;;;;23.48;3.40;;;5.40;99.90;;;;;;5047419;28;21976;-61
2023/03/04 01:59:16;;;;;;;16.63;2.63;;;5.40;99.90;;;;;;5066028;28;20086;-61
2023/03/04 02:01:45;;;;;;;17.35;2.85;;;5.40;99.90;;;;;;5045330;28;20051;-61
2023/03/04 02:04:11;;;;;;;19.95;3.08;;;5.30;99.90;;;;;;5050008;28;20055;-61
2023/03/04 02:06:39;;;;;;;17.38;2.63;;;5.30;99.90;;;;;;5067647;28;20048;-61
2023/03/04 02:09:06;;;;;;;15.18;2.35;;;5.30;99.90;;;;;;5066165;28;20043;-61
2023/03/04 02:11:32;;;;;;;12.60;2.38;;;5.30;99.90;;;;;;5050529;28;20095;-62
2023/03/04 02:13:59;;;;;;;13.57;2.72;;;5.30;99.90;;;;;;5064287;28;20437;-60
2023/03/04 02:16:25;;;;;;;17.95;2.72;;;5.30;99.90;;;;;;5027740;28;20058;-61
2023/03/04 02:18:52;;;;;;;16.20;2.50;;;5.30;99.90;;;;;;5026363;28;20046;-61
2023/03/04 02:21:20;;;;;;;16.35;2.55;;;5.30;99.90;;;;;;5045803;28;20807;-61
2023/03/04 02:24:09;;;;;;;14.90;2.10;;;5.30;99.90;;;;;;5067141;28;20094;-61
2023/03/04 02:26:35;;;;;;;16.42;2.53;;;5.30;99.90;;;;;;5060909;28;20047;-61
2023/03/04 02:29:03;;;;;;;12.20;2.25;;;5.40;99.90;;;;;;5050212;28;20506;-61
2023/03/04 02:31:31;;;;;;;10.82;1.88;;;5.40;99.90;;;;;;5067745;28;20048;-61
2023/03/04 02:34:03;;;;;;;11.90;2.17;;;5.30;99.90;;;;;;5074289;28;20551;-61
2023/03/04 02:36:29;;;;;;;13.90;2.83;;;5.40;99.90;;;;;;5048898;28;20044;-61
2023/03/04 02:39:03;;;;;;;10.05;2.33;;;5.40;99.90;;;;;;5046418;28;20047;-60
2023/03/04 02:41:29;;;;;;;14.77;2.08;;;5.40;99.90;;;;;;5045695;28;20051;-61
2023/03/04 02:43:55;;;;;;;15.23;2.55;;;5.40;99.90;;;;;;5027680;28;20052;-60
2023/03/04 02:46:22;;;;;;;11.70;1.90;;;5.30;99.90;;;;;;5041882;28;20047;-61
2023/03/04 02:48:49;;;;;;;11.77;2.47;;;5.30;99.90;;;;;;5062487;28;20163;-61
2023/03/04 02:51:15;;;;;;;13.30;2.40;;;5.30;99.90;;;;;;5067945;28;20058;-61
2023/03/04 02:53:41;;;;;;;13.30;2.47;;;5.30;99.90;;;;;;5066316;28;20485;-61
2023/03/04 02:56:07;;;;;;;17.00;2.78;;;5.30;99.90;;;;;;5069198;28;20043;-61
2023/03/04 02:58:33;;;;;;;18.75;2.83;;;5.30;99.90;;;;;;5054322;28;20078;-59
2023/03/04 03:00:59;;;;;;;14.90;2.28;;;5.30;99.90;;;;;;5048011;28;20052;-60
2023/03/04 03:03:25;;;;;;;18.48;2.55;;;5.30;99.90;;;;;;5050739;28;20042;-61
2023/03/04 03:05:53;;;;;;;11.77;2.60;;;5.30;99.90;;;;;;5046929;28;20166;-61
2023/03/04 03:08:18;;;;;;;17.33;2.45;;;5.30;99.90;;;;;;5045588;28;20048;-60
2023/03/04 03:10:44;;;;;;;16.42;2.78;;;5.30;99.90;;;;;;5068534;28;20070;-61
2023/03/04 03:13:10;;;;;;;15.32;2.35;;;5.40;99.90;;;;;;5051638;28;20090;-61
2023/03/04 03:15:40;;;;;;;17.80;2.65;;;5.40;99.90;;;;;;5047805;28;20446;-61
2023/03/04 03:18:10;;;;;;;12.55;2.33;;;5.40;99.90;;;;;;5068131;28;20056;-61
2023/03/04 03:20:36;;;;;;;14.07;2.22;;;5.40;99.90;;;;;;5065923;28;20478;-61
2023/03/04 03:23:02;;;;;;;15.43;2.70;;;5.40;99.90;;;;;;5039418;28;20134;-61
2023/03/04 03:25:28;;;;;;;14.50;2.28;;;5.40;99.90;;;;;;5044470;28;20644;-61
2023/03/04 03:27:55;;;;;;;10.30;1.67;;;5.40;99.90;;;;;;5064349;28;20040;-61
2023/03/04 03:30:21;;;;;;;10.77;2.17;;;5.40;99.90;;;;;;5066280;28;20044;-61
2023/03/04 03:32:46;;;;;;;15.85;2.10;;;5.40;99.90;;;;;;5048644;28;20086;-61
2023/03/04 03:35:12;;;;;;;15.43;1.90;;;5.40;99.90;;;;;;5070259;28;20043;-61
2023/03/04 03:37:38;;;;;;;16.92;2.17;;;5.50;99.90;;;;;;5049730;28;20048;-61
2023/03/04 03:40:04;;;;;;;13.70;1.98;;;5.40;99.90;;;;;;5064986;28;20079;-62
2023/03/04 03:42:30;;;;;;;12.93;2.15;;;5.50;99.90;;;;;;5049064;28;20143;-61
2023/03/04 03:44:56;;;;;;;13.90;2.22;;;5.50;99.90;;;;;;5030195;28;20486;-61
2023/03/04 03:47:22;;;;;;;16.65;2.25;;;5.50;99.90;;;;;;5069951;28;20132;-61
2023/03/04 03:49:48;;;;;;;8.95;2.60;;;5.50;99.90;;;;;;5056269;28;20056;-60
2023/03/04 03:52:14;;;;;;;8.65;1.90;;;5.40;99.90;;;;;;5048783;28;20767;-61
2023/03/04 03:54:40;;;;;;;9.15;2.25;;;5.50;99.90;;;;;;5067977;28;20640;-61
2023/03/04 03:57:06;;;;;;;13.50;2.10;;;5.40;99.90;;;;;;5071342;28;20048;-61
2023/03/04 03:59:31;;;;;;;15.45;2.08;;;5.50;99.90;;;;;;5050667;28;20036;-62
2023/03/04 04:01:57;;;;;;;9.77;1.88;;;5.50;99.90;;;;;;5047771;28;20072;-61
2023/03/04 04:04:23;;;;;;;13.63;2.03;;;5.50;99.90;;;;;;5066186;28;20036;-60
2023/03/04 04:06:49;;;;;;;19.60;3.17;;;5.50;99.90;;;;;;5067633;28;20039;-61
2023/03/04 04:09:15;;;;;;;14.45;1.95;;;5.50;99.90;;;;;;5032804;28;20104;-61
2023/03/04 04:11:40;;;;;;;15.25;2.03;;;5.50;99.90;;;;;;5041348;28;20055;-61
2023/03/04 04:14:07;;;;;;;11.20;2.25;;;5.40;99.90;;;;;;5078916;28;20413;-61
2023/03/04 04:16:33;;;;;;;13.27;2.28;;;5.40;99.90;;;;;;5086073;28;20126;-61
2023/03/04 04:18:59;;;;;;;11.20;2.20;;;5.50;99.90;;;;;;5076063;28;20048;-61
2023/03/04 04:21:25;;;;;;;11.23;1.77;;;5.40;99.90;;;;;;5076059;28;20055;-61
2023/03/04 04:23:50;;;;;;;14.07;2.40;;;5.40;99.90;;;;;;5051128;28;20056;-61
2023/03/04 04:26:16;;;;;;;12.23;2.35;;;5.50;99.90;;;;;;5038933;28;20105;-61
2023/03/04 04:28:42;;;;;;;12.38;2.05;;;5.50;99.90;;;;;;5074916;28;20080;-61
2023/03/04 04:31:08;;;;;;;11.82;1.98;;;5.50;99.90;;;;;;5073173;28;21555;-61
2023/03/04 04:33:35;;;;;;;13.80;2.10;;;5.50;99.90;;;;;;5055955;28;20814;-61
2023/03/04 04:36:02;;;;;;;13.35;2.22;;;5.50;99.90;;;;;;5048768;28;20116;-61
2023/03/04 04:38:28;;;;;;;9.48;2.03;;;5.50;99.90;;;;;;5043796;28;20047;-61
2023/03/04 04:40:57;;;;;;;15.95;2.20;;;5.50;99.90;;;;;;5071521;28;20044;-61
2023/03/04 04:43:23;;;;;;;10.77;2.38;;;5.50;99.90;;;;;;5073006;28;20209;-61
2023/03/04 04:45:49;;;;;;;12.88;2.30;;;5.50;99.90;;;;;;5046848;28;20044;-61
2023/03/04 04:48:15;;;;;;;14.20;2.05;;;5.50;99.90;;;;;;5068644;28;20048;-61
2023/03/04 04:50:40;;;;;;;11.10;2.05;;;5.50;99.90;;;;;;5057199;28;20047;-61
2023/03/04 04:53:06;;;;;;;10.02;2.10;;;5.50;99.90;;;;;;5050549;28;20040;-60
2023/03/04 04:55:33;;;;;;;20.75;3.08;;;5.50;99.90;;;;;;5011835;28;20041;-61
2023/03/04 04:57:59;;;;;;;14.88;2.22;;;5.50;99.90;;;;;;5051588;28;20051;-60
2023/03/04 05:00:25;;;;;;;11.95;1.83;;;5.60;99.90;;;;;;5067815;28;20044;-61
2023/03/04 05:02:51;;;;;;;21.27;1.98;;;5.60;99.90;;;;;;5056770;28;20040;-61
2023/03/04 05:05:17;;;;;;;12.93;2.38;;;5.60;99.90;;;;;;5046726;28;20525;-62
2023/03/04 05:07:43;;;;;;;11.60;2.22;;;5.60;99.90;;;;;;5049740;28;20048;-61
2023/03/04 05:10:09;;;;;;;12.13;1.92;;;5.60;99.90;;;;;;5044231;28;21803;-61
2023/03/04 05:12:35;;;;;;;14.75;2.30;;;5.60;99.90;;;;;;5068813;28;20064;-61
2023/03/04 05:15:00;;;;;;;14.70;2.20;;;5.60;99.90;;;;;;5047140;28;20043;-61
2023/03/04 05:17:26;;;;;;;13.85;2.25;;;5.60;99.90;;;;;;5051784;28;20187;-61
2023/03/04 05:19:52;;;;;;;12.45;2.08;;;5.50;99.90;;;;;;5033808;28;20789;-60
2023/03/04 05:22:18;;;;;;;14.90;2.10;;;5.60;99.90;;;;;;5056052;28;20082;-61
2023/03/04 05:24:44;;;;;;;11.68;2.20;;;5.60;99.90;;;;;;5047484;28;24239;-59
2023/03/04 05:27:10;;;;;;;15.32;1.92;;;5.60;99.90;;;;;;5054021;28;20056;-61
2023/03/04 05:29:35;;;;;;;11.90;1.80;;;5.60;99.90;;;;;;5049884;28;20134;-61
2023/03/04 05:32:01;;;;;;;12.95;2.38;;;5.50;99.90;;;;;;5069097;28;20052;-61
2023/03/04 05:34:27;;;;;;;9.48;1.90;;;5.50;99.90;;;;;;5053625;28;20139;-61
2023/03/04 05:36:53;;;;;;;17.35;2.63;;;5.50;99.90;;;;;;5060438;28;23721;-61
2023/03/04 05:39:19;;;;;;;13.98;2.15;;;5.60;99.90;;;;;;5030192;28;20043;-60
2023/03/04 05:41:44;;;;;;;13.23;2.38;;;5.50;99.90;;;;;;5047979;28;20086;-61
2023/03/04 05:44:10;;;;;;;14.13;1.95;;;5.50;99.90;;;;;;5040947;28;20035;-61
2023/03/04 05:46:36;;;;;;;16.58;2.17;;;5.50;99.90;;;;;;5045552;28;20164;-60
2023/03/04 05:49:02;;;;;;;12.50;1.95;;;5.50;99.90;;;;;;5032120;28;20147;-62
2023/03/04 05:51:27;;;;;;;12.48;2.00;;;5.50;99.90;;;;;;5048496;28;20052;-61
2023/03/04 05:53:53;;;;;;;13.00;2.03;;;5.50;99.90;;;;;;5064313;28;20179;-61
2023/03/04 05:56:20;;;;;;;19.67;2.08;;;5.40;99.90;;;;;;5047446;28;20044;-61
2023/03/04 05:58:49;;;;;;;9.55;1.77;;;5.50;99.90;;;;;;5029286;28;20040;-61
2023/03/04 06:01:15;;;;;;;12.52;1.85;;;5.50;99.90;;;;;;5034411;28;20039;-61
2023/03/04 06:03:44;;;;;;;15.07;2.08;;;5.50;99.90;;;;;;5071265;28;20123;-61
2023/03/04 06:06:10;;;;;;;8.40;1.60;;;5.50;99.90;;;;;;5050028;28;20040;-61
2023/03/04 06:08:36;;;;;;;12.05;1.90;;;5.50;99.90;;;;;;5070089;28;20047;-60
2023/03/04 06:11:03;;;;;;;11.98;2.25;;;5.50;99.90;;;;;;5053462;28;20044;-61
2023/03/04 06:13:29;;;;;;;13.07;1.90;;;5.60;99.90;;;;;;5073942;28;20452;-61
2023/03/04 06:15:57;;;;;;;13.85;2.42;;;5.60;99.90;;;;;;5052428;28;20056;-61
2023/03/04 06:18:24;;;;;;;11.15;1.70;;;5.60;99.90;;;;;;5054303;28;20036;-61
2023/03/04 06:20:50;;;;;;;15.40;1.85;;;5.60;99.90;;;;;;5090451;28;20044;-61
2023/03/04 06:23:16;;;;;;;14.48;2.10;;;5.60;99.90;;;;;;5073136;28;20047;-61
2023/03/04 06:25:42;;;;;;;14.70;2.08;;;5.60;99.90;;;;;;5076313;28;20123;-61
2023/03/04 06:28:08;;;;;;;10.80;1.88;;;5.50;99.90;;;;;;5060575;28;20478;-61
2023/03/04 06:30:33;;;;;;;8.32;1.50;;;5.60;99.90;;;;;;5058551;28;20060;-61
2023/03/04 06:32:59;;;;;;;14.00;2.17;;;5.50;99.90;;;;;;5061772;28;20048;-61
2023/03/04 06:35:25;;;;;;;9.80;1.80;;;5.50;99.90;;;;;;5083498;28;20063;-61
2023/03/04 06:37:51;;;;;;;15.80;2.10;;;5.60;99.90;;;;;;5062380;28;20062;-61
2023/03/04 06:40:17;;;;;;;10.25;2.05;;;5.50;99.90;;;;;;5083558;28;20044;-61
2023/03/04 06:42:42;;;;;;;13.68;1.85;;;5.50;99.90;;;;;;5067733;28;20058;-61
2023/03/04 06:45:09;;;;;;;10.93;1.92;;;5.50;99.90;;;;;;5063707;28;20410;-62
2023/03/04 06:47:35;;;;;;;11.52;2.40;;;5.60;99.90;;;;;;5063699;28;20044;-61
2023/03/04 06:50:03;;;;;;;12.63;1.75;;;5.50;99.90;;;;;;5065640;28;20137;-61
2023/03/04 06:52:29;;;;;;;10.20;1.50;;;5.60;99.90;;;;;;5062972;28;20089;-61
2023/03/04 06:54:55;;;;;;;7.70;1.60;;;5.50;99.90;;;;;;5079959;28;20052;-61
2023/03/04 06:57:20;;;;;;;14.05;2.05;;;5.50;99.90;;;;;;5081527;28;20071;-61
2023/03/04 06:59:46;;;;;;;13.95;1.70;;;5.60;99.90;;;;;;5061414;28;20044;-62
2023/03/04 07:02:12;;;;;;;5.85;1.52;;;5.60;99.90;;;;;;5086344;28;20039;-61
2023/03/04 07:04:39;;;;;;;11.15;1.80;;;5.60;99.90;;;;;;5084224;28;20090;-61
2023/03/04 07:07:05;;;;;;;11.65;1.65;;;5.60;99.90;;;;;;5083418;28;20049;-62
2023/03/04 07:09:30;;;;;;;15.25;2.25;;;5.60;99.90;;;;;;5069431;28;20426;-61
2023/03/04 07:11:56;;;;;;;14.35;2.13;;;5.60;99.90;;;;;;5080941;28;21391;-61
2023/03/04 07:14:22;;;;;;;13.80;1.90;;;5.60;99.90;;;;;;5064941;28;20048;-61
2023/03/04 07:16:48;;;;;;;17.17;2.45;;;5.60;99.90;;;;;;5062371;28;21139;-61
2023/03/04 07:19:14;;;;;;;12.55;1.80;;;5.60;99.90;;;;;;5058087;28;20052;-61
2023/03/04 07:21:39;;;;;;;8.75;1.80;;;5.60;99.90;;;;;;5061431;28;20051;-61
2023/03/04 07:24:05;;;;;;;11.98;1.98;;;5.60;99.90;;;;;;5068003;28;20081;-61
2023/03/04 07:26:31;;;;;;;9.30;1.75;;;5.60;99.90;;;;;;5043049;28;20398;-61
2023/03/04 07:28:58;;;;;;;14.48;1.55;;;5.60;99.90;;;;;;5070089;28;20044;-60
2023/03/04 07:31:30;;;;;;;14.82;2.13;;;5.70;99.90;;;;;;5084475;28;20051;-62
2023/03/04 07:34:04;;;;;;;17.35;2.28;;;5.70;99.90;;;;;;5083709;28;20097;-60
2023/03/04 07:36:32;;;;;;;9.75;1.63;;;5.70;99.90;;;;;;5061874;28;20105;-61
2023/03/04 07:38:58;;;;;;;14.00;2.35;;;5.80;99.90;;;;;;5082101;28;20048;-61
2023/03/04 07:41:26;;;;;;;9.07;2.05;;;5.90;99.90;;;;;;5063399;28;20079;-61
2023/03/04 07:43:51;;;;;;;13.90;2.58;;;5.90;99.90;;;;;;5071718;28;20475;-61
2023/03/04 07:46:18;;;;;;;17.10;2.60;;;5.90;99.90;;;;;;5043943;28;20059;-61
2023/03/04 07:48:44;;;;;;;17.85;2.15;;;5.90;99.90;;;;;;5062283;28;20039;-61
2023/03/04 07:51:13;;;;;;;17.40;2.08;;;5.90;99.90;;;;;;5077813;28;20040;-61
2023/03/04 07:53:41;;;;;;;22.00;2.95;;;6.00;99.90;;;;;;5064301;28;20044;-62
2023/03/04 07:56:12;;;;;;;25.83;3.83;;;6.00;99.90;;;;;;5056834;28;20821;-61
2023/03/04 07:58:37;;;;;;;19.92;3.47;;;6.00;99.90;;;;;;5064095;28;20052;-61
2023/03/04 08:01:11;;;;;;;19.38;3.25;;;6.00;99.90;;;;;;5039113;28;20064;-61
2023/03/04 08:03:37;;;;;;;27.42;4.07;;;5.90;99.90;;;;;;5057212;28;20062;-60
2023/03/04 08:06:05;;;;;;;28.45;3.92;;;5.90;99.90;;;;;;5062341;28;20040;-61
2023/03/04 08:08:31;;;;;;;26.63;4.43;;;5.90;99.90;;;;;;5039314;28;20127;-61
2023/03/04 08:10:57;;;;;;;28.67;4.20;;;5.90;99.90;;;;;;5073145;28;20036;-61
2023/03/04 08:13:22;;;;;;;24.77;4.10;;;5.90;99.90;;;;;;5075170;28;20055;-61
2023/03/04 08:15:48;;;;;;;26.38;3.92;;;5.90;99.90;;;;;;5074373;28;20066;-61
2023/03/04 08:18:14;;;;;;;34.35;4.30;;;5.90;99.90;;;;;;5078196;28;20044;-60
2023/03/04 08:20:43;;;;;;;23.83;4.18;;;5.90;99.90;;;;;;5065608;28;20040;-61
2023/03/04 08:23:10;;;;;;;24.35;4.00;;;5.90;99.90;;;;;;5079916;28;20048;-61
2023/03/04 08:25:42;;;;;;;36.20;4.50;;;5.90;99.90;;;;;;5055951;28;20079;-61
2023/03/04 08:28:08;;;;;;;28.53;4.10;;;6.00;99.90;;;;;;5092327;28;20520;-61
2023/03/04 08:30:35;;;;;;;27.95;4.03;;;6.00;99.90;;;;;;5068309;28;20416;-60
2023/03/04 08:33:02;;;;;;;24.98;3.35;;;6.00;99.90;;;;;;5088912;28;20039;-60
2023/03/04 08:35:28;;;;;;;20.98;4.03;;;6.00;99.90;;;;;;5049132;28;20091;-60
2023/03/04 08:37:54;;;;;;;32.65;4.60;;;6.00;99.90;;;;;;5065349;28;20208;-60
2023/03/04 08:40:20;;;;;;;19.88;3.00;;;6.10;99.90;;;;;;5077672;28;20507;-65
2023/03/04 08:42:46;;;;;;;23.48;3.38;;;6.00;99.90;;;;;;5047058;28;20040;-68
2023/03/04 08:45:12;;;;;;;25.83;3.40;;;6.10;99.90;;;;;;5039537;28;20056;-67
2023/03/04 08:47:39;;;;;;;33.20;4.55;;;6.00;99.90;;;;;;5053037;28;20632;-67
2023/03/04 08:50:06;;;;;;;25.67;4.07;;;6.10;99.90;;;;;;5061590;28;20048;-67
2023/03/04 08:52:32;;;;;;;27.67;3.38;;;6.10;99.90;;;;;;5067086;28;20051;-67
2023/03/04 08:54:58;;;;;;;28.48;4.40;;;6.10;99.90;;;;;;5063929;28;20074;-67
2023/03/04 08:57:24;;;;;;;23.10;3.17;;;6.10;99.90;;;;;;5030607;28;20040;-66
2023/03/04 08:59:50;;;;;;;27.80;3.95;;;6.10;99.90;;;;;;5060273;28;20082;-67
2023/03/04 09:02:15;;;;;;;28.73;4.30;;;6.10;99.90;;;;;;5051254;28;20125;-67
2023/03/04 09:04:41;;;;;;;16.38;2.80;;;6.10;99.90;;;;;;5024115;28;20044;-67
2023/03/04 09:07:08;;;;;;;18.02;3.30;;;6.20;99.90;;;;;;5043825;28;20047;-67
2023/03/04 09:09:34;;;;;;;12.82;2.97;;;6.20;99.90;;;;;;5050698;28;20063;-66
2023/03/04 09:12:00;;;;;;;18.08;2.88;;;6.20;99.90;;;;;;5055098;28;20071;-66
2023/03/04 09:14:27;;;;;;;19.52;3.13;;;6.20;99.90;;;;;;5071883;28;20163;-67
2023/03/04 09:16:52;;;;;;;16.25;2.83;;;6.30;99.90;;;;;;5062151;28;20051;-67
2023/03/04 09:19:18;;;;;;;19.48;2.80;;;6.30;99.90;;;;;;5046224;28;20031;-67
2023/03/04 09:21:44;;;;;;;12.88;2.38;;;6.30;99.90;;;;;;5028715;28;20096;-67
2023/03/04 09:24:10;;;;;;;16.95;2.80;;;6.30;99.90;;;;;;5057612;28;21757;-67
2023/03/04 09:26:36;;;;;;;16.15;2.47;;;6.30;99.90;;;;;;5068150;28;20035;-67
2023/03/04 09:29:03;;;;;;;13.45;2.00;;;6.30;99.90;;;;;;5075282;28;20055;-67
2023/03/04 09:31:28;;;;;;;9.43;2.38;;;6.30;99.90;;;;;;5070118;28;20063;-67
2023/03/04 09:33:56;;;;;;;15.80;2.47;;;6.30;99.90;;;;;;5048828;28;20044;-67
2023/03/04 09:36:22;;;;;;;12.60;2.33;;;6.30;99.90;;;;;;5043660;28;20043;-66
2023/03/04 09:38:48;;;;;;;10.63;2.50;;;6.30;99.90;;;;;;5071940;28;20047;-67
2023/03/04 09:41:36;;;;;;;13.93;1.92;;;6.30;99.90;;;;;;5071259;28;20476;-66
2023/03/04 09:44:09;;;;;;;13.98;2.28;;;6.30;99.90;;;;;;5066875;28;20051;-67
2023/03/04 09:46:38;;;;;;;6.72;1.70;;;6.30;99.90;;;;;;5059685;28;20095;-66
2023/03/04 09:49:04;;;;;;;17.17;2.05;;;6.40;99.90;;;;;;5054499;28;20457;-67
2023/03/04 09:51:48;;;;;;;8.82;1.50;;;6.50;99.90;;;;;;5069440;28;20044;-67
2023/03/04 09:54:20;;;;;;;9.30;1.70;;;6.50;99.90;;;;;;5036342;28;20433;-67
2023/03/04 09:56:50;;;;;;;7.80;1.63;;;6.60;99.90;;;;;;5070598;28;20531;-66
2023/03/04 09:59:32;;;;;;;10.52;2.13;;;6.60;99.90;;;;;;5065881;28;20048;-67
2023/03/04 10:02:02;;;;;;;10.80;2.08;;;6.70;99.90;;;;;;5055040;28;20083;-68
2023/03/04 10:04:40;;;;;;;16.40;2.50;;;6.70;99.90;;;;;;5065586;28;20044;-67
2023/03/04 10:07:18;;;;;;;20.58;3.30;;;6.70;99.90;;;;;;5062956;28;20059;-67
2023/03/04 10:09:55;;;;;;;18.05;2.90;;;6.70;99.90;;;;;;5063719;28;20048;-67
2023/03/04 10:12:24;;;;;;;22.02;3.33;;;6.60;99.90;;;;;;5062750;28;20071;-67
2023/03/04 10:15:17;;;;;;;22.38;3.45;;;6.60;99.90;;;;;;5059857;28;20044;-66
2023/03/04 10:17:46;;;;;;;20.75;3.78;;;6.60;99.90;;;;;;5062031;28;21071;-67
2023/03/04 10:20:22;;;;;;;26.55;4.45;;;6.60;99.90;;;;;;5065484;28;20512;-67
2023/03/04 10:22:49;;;;;;;30.15;4.07;;;6.60;99.90;;;;;;5054654;28;20119;-67
2023/03/04 10:25:28;;;;;;;20.85;3.33;;;6.60;99.90;;;;;;5051352;28;20089;-67
2023/03/04 10:27:58;;;;;;;20.30;3.55;;;6.70;99.90;;;;;;5035153;28;20117;-68
2023/03/04 10:30:58;;;;;;;31.48;4.07;;;6.70;99.90;;;;;;5059589;28;20063;-67
2023/03/04 10:33:35;;;;;;;21.60;3.03;;;6.70;99.90;;;;;;5062392;28;20040;-67
2023/03/04 10:36:04;;;;;;;20.20;3.40;;;6.70;99.90;;;;;;5065652;28;20079;-68
2023/03/04 10:38:35;;;;;;;28.65;3.95;;;6.70;99.90;;;;;;5069418;28;20115;-67
2023/03/04 10:41:15;;;;;;;21.58;3.42;;;6.70;99.90;;;;;;5070389;28;20118;-67
2023/03/04 10:43:45;;;;;;;23.73;4.35;;;6.70;99.90;;;;;;5053417;28;20039;-67
2023/03/04 10:46:12;;;;;;;15.68;2.80;;;6.70;99.90;;;;;;5043462;28;20073;-68
2023/03/04 10:48:42;;;;;;;17.92;2.92;;;6.70;99.90;;;;;;5067803;28;20055;-68
2023/03/04 10:51:18;;;;;;;23.20;3.13;;;6.80;99.90;;;;;;5050106;28;20398;-67
2023/03/04 10:53:45;;;;;;;23.60;3.67;;;6.80;99.90;;;;;;5069561;28;20058;-67
2023/03/04 10:56:31;;;;;;;15.95;2.90;;;6.90;99.90;;;;;;5057071;28;20047;-66
2023/03/04 10:59:22;;;;;;;18.92;3.08;;;6.90;99.90;;;;;;5054345;28;20092;-67
2023/03/04 11:01:50;;;;;;;17.38;3.40;;;6.90;99.90;;;;;;5048356;28;20059;-67
2023/03/04 11:04:22;;;;;;;16.58;2.92;;;7.00;99.90;;;;;;5060659;28;20043;-67
2023/03/04 11:06:48;;;;;;;19.00;3.33;;;6.90;99.90;;;;;;5061117;28;20052;-67
2023/03/04 11:09:32;;;;;;;16.38;3.28;;;6.90;99.90;;;;;;5027171;28;20076;-67
2023/03/04 11:12:00;;;;;;;20.15;3.50;;;6.90;99.90;;;;;;5026660;28;20055;-67
2023/03/04 11:14:29;;;;;;;19.35;3.50;;;6.80;99.90;;;;;;5065657;28;20212;-67
2023/03/04 11:16:58;;;;;;;22.38;2.95;;;6.80;99.90;;;;;;5061883;28;20039;-66
2023/03/04 11:19:40;;;;;;;16.70;2.95;;;6.80;99.90;;;;;;5059180;28;20097;-67
2023/03/04 11:22:05;;;;;;;23.15;3.80;;;7.10;99.90;;;;;;5058222;28;20079;-68
2023/03/04 11:24:35;;;;;;;17.55;3.42;;;7.30;99.90;;;;;;5059605;28;20530;-67
2023/03/04 11:27:07;;;;;;;19.02;3.10;;;7.40;99.90;;;;;;5070370;28;20167;-67
2023/03/04 11:30:11;;;;;;;16.02;2.92;;;7.30;99.90;;;;;;5058472;28;20056;-68
2023/03/04 11:32:42;;;;;;;22.33;3.65;;;7.30;99.90;;;;;;5054062;28;20121;-68
2023/03/04 11:35:33;;;;;;;21.40;3.60;;;7.30;99.90;;;;;;5049131;28;20070;-67
2023/03/04 11:38:17;;;;;;;20.45;3.50;;;7.40;99.90;;;;;;5063275;28;20086;-67
2023/03/04 11:40:55;;;;;;;19.15;3.17;;;7.60;99.90;;;;;;5066403;28;20237;-68
2023/03/04 11:43:38;;;;;;;17.92;3.05;;;7.70;99.90;;;;;;5058203;28;20123;-67
2023/03/04 11:46:16;;;;;;;18.67;3.78;;;7.80;99.90;;;;;;5065764;28;20048;-68
2023/03/04 11:48:52;;;;;;;17.65;2.97;;;7.80;99.90;;;;;;5060603;28;20039;-67
2023/03/04 11:51:19;;;;;;;15.10;3.03;;;7.80;99.90;;;;;;5059803;28;20043;-67
2023/03/04 11:54:07;;;;;;;18.95;3.58;;;7.90;99.90;;;;;;5080969;28;20040;-68
2023/03/04 11:56:42;;;;;;;22.77;3.03;;;7.80;99.90;;;;;;5060297;28;20047;-68
2023/03/04 11:59:36;;;;;;;22.75;4.07;;;7.80;99.90;;;;;;5057886;28;20055;-68
2023/03/04 12:02:15;;;;;;;19.27;3.28;;;7.90;99.90;;;;;;5059201;28;20113;-68
2023/03/04 12:04:47;;;;;;;27.33;4.25;;;7.90;99.90;;;;;;5062444;28;20396;-67
2023/03/04 12:07:13;;;;;;;27.17;3.35;;;7.90;99.90;;;;;;5061239;28;20058;-68
2023/03/04 12:09:48;;;;;;;17.52;3.50;;;7.90;99.90;;;;;;5066231;28;20039;-68
2023/03/04 12:12:47;;;;;;;17.42;3.30;;;7.80;99.90;;;;;;5055771;28;20068;-67
2023/03/04 12:15:22;;;;;;;20.23;3.50;;;7.70;99.90;;;;;;5058731;28;20076;-67
2023/03/04 12:18:05;;;;;;;23.75;3.42;;;7.60;99.90;;;;;;5059576;28;20126;-67
2023/03/04 12:20:52;;;;;;;21.80;3.40;;;7.50;99.90;;;;;;5049831;28;20033;-68
2023/03/04 12:23:29;;;;;;;16.83;2.83;;;7.40;99.90;;;;;;5068347;28;20048;-67
2023/03/04 12:26:01;;;;;;;22.05;3.55;;;7.40;99.90;;;;;;5068194;28;20364;-67
2023/03/04 12:28:39;;;;;;;13.45;2.95;;;7.50;99.90;;;;;;5062970;28;20074;-68
2023/03/04 12:31:41;;;;;;;24.02;3.15;;;7.70;99.90;;;;;;5054684;28;20494;-67
2023/03/04 12:34:26;;;;;;;13.63;2.75;;;8.00;99.90;;;;;;4991393;28;20124;-67
2023/03/04 12:37:36;;;;;;;12.35;2.30;;;8.30;99.90;;;;;;5058685;28;20083;-67
2023/03/04 12:40:18;;;;;;;17.30;2.70;;;8.40;99.90;;;;;;5059079;28;20120;-64
2023/03/04 12:43:29;;;;;;;14.27;2.70;;;8.50;99.90;;;;;;5055709;28;20060;-67
2023/03/04 12:46:03;;;;;;;17.20;2.80;;;8.70;99.90;;;;;;5050618;28;20052;-67
2023/03/04 12:48:32;;;;;;;18.85;3.28;;;8.80;99.90;;;;;;5042456;28;20048;-67
2023/03/04 12:51:14;;;;;;;12.18;2.58;;;8.80;99.90;;;;;;5067620;28;20052;-67
2023/03/04 12:54:05;;;;;;;16.88;2.70;;;8.70;99.90;;;;;;5039929;28;20052;-67
2023/03/04 12:56:39;;;;;;;14.20;2.28;;;8.50;99.90;;;;;;5059518;28;20052;-67
2023/03/04 12:59:14;;;;;;;13.35;2.10;;;8.20;99.90;;;;;;5037911;28;20054;-67