Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:51;;;;;;;16.48;9.15;;;;;;;5.15;99.24;98432.66;10219147;28;20442;-48
2023/03/01 00:06:50;;;;;;;13.20;7.68;;;;;;;4.84;99.21;98387.94;10216772;28;20544;-49
2023/03/01 00:11:49;;;;;;;;;;;;;;;4.87;99.13;98431.75;10215192;28;20134;-49
2023/03/01 00:16:48;;;;;;;15.82;7.72;;;;;;;4.35;99.14;98366.63;10216004;28;19928;-50
2023/03/01 00:21:48;;;;;;;12.32;6.95;;;;;;;4.66;99.31;98412.22;10221479;28;20169;-48
2023/03/01 00:26:46;;;;;;;15.30;7.38;;;;;;;4.47;99.54;98400.44;10217710;28;20498;-47
2023/03/01 00:31:45;;;;;;;13.43;7.10;;;;;;;4.45;100.00;98396.94;10223081;28;20403;-48
2023/03/01 00:36:44;;;;;;;17.58;8.18;;;;;;;4.48;100.00;98398.78;10238247;28;20133;-48
2023/03/01 00:41:44;;;;;;;14.02;7.30;;;;;;;4.47;100.00;98364.47;10206192;28;20066;-49
2023/03/01 00:46:43;;;;;;;15.63;8.27;;;;;;;4.82;100.00;98395.59;10188909;28;20073;-50
2023/03/01 00:51:42;;;;;;;16.20;8.60;;;;;;;4.92;100.00;98391.59;10207087;28;20042;-47
2023/03/01 00:56:41;;;;;;;14.10;7.75;;;;;;;4.91;100.00;98389.88;10205413;28;20081;-48
2023/03/01 01:01:40;;;;;;;12.98;7.00;;;;;;;4.88;100.00;98374.34;10205587;28;20110;-49
2023/03/01 01:06:42;;;;;;;11.95;6.57;;;;;;;5.06;100.00;98363.78;10205775;28;20030;-48
2023/03/01 01:11:41;;;;;;;14.55;8.35;;;;;;;5.06;100.00;98369.81;10205690;28;20070;-48
2023/03/01 01:16:40;;;;;;;12.20;7.65;;;;;;;4.88;98.97;98374.34;10205535;28;20105;-49
2023/03/01 01:21:42;;;;;;;15.75;7.72;;;;;;;4.69;99.13;98357.47;10230512;28;20023;-49
2023/03/01 01:26:42;;;;;;;15.35;8.55;;;;;;;4.76;99.76;98369.69;10205031;28;20062;-50
2023/03/01 01:31:42;;;;;;;16.67;7.88;;;;;;;4.80;99.68;98376.66;10203869;28;20063;-48
2023/03/01 01:36:42;;;;;;;19.55;8.80;;;;;;;4.87;100.00;98373.47;10233822;28;20073;-49
2023/03/01 01:41:42;;;;;;;71.22;41.92;;;;;;;4.95;100.00;98375.44;10202215;28;20548;-48
2023/03/01 01:46:55;;;;;;;111.03;56.22;;;;;;;4.89;99.54;98370.94;10203635;28;20054;-50
2023/03/01 01:52:04;;;;;;;49.53;28.02;;;;;;;4.94;100.00;98374.56;10205027;28;20066;-48
2023/03/01 01:57:09;;;;;;;10.68;6.55;;;;;;;4.95;99.51;98375.44;10243766;28;20923;-48
2023/03/01 02:02:07;;;;;;;11.93;6.38;;;;;;;4.25;100.00;98370.59;10204291;28;20062;-49
2023/03/01 02:07:14;;;;;;;15.52;7.15;;;;;;;4.00;100.00;98374.03;10203610;28;20019;-48
2023/03/01 02:12:19;;;;;;;17.23;9.02;;;;;;;3.88;100.00;98375.28;10242021;28;20125;-49
2023/03/01 02:17:19;;;;;;;15.57;6.50;;;;;;;3.91;100.00;98383.97;10243335;28;20073;-50
2023/03/01 02:22:25;;;;;;;12.35;5.90;;;;;;;3.83;100.00;98376.00;10224443;28;20081;-48
2023/03/01 02:27:36;;;;;;;21.85;12.35;;;;;;;3.97;100.00;98367.91;10203439;28;20077;-47
2023/03/01 02:32:35;;;;;;;17.38;8.10;;;;;;;4.19;100.00;98365.25;10203535;28;20129;-46
2023/03/01 02:37:35;;;;;;;20.33;10.18;;;;;;;4.20;100.00;98340.47;10217662;28;20116;-49
2023/03/01 02:42:44;;;;;;;14.52;6.47;;;;;;;4.18;100.00;98327.56;10243426;28;20062;-46
2023/03/01 02:47:42;;;;;;;12.55;7.22;;;;;;;4.37;100.00;98369.28;10243078;28;20066;-46
2023/03/01 02:53:16;;;;;;;12.75;7.57;;;;;;;4.29;100.00;98361.28;10242981;28;20030;-49
2023/03/01 02:58:15;;;;;;;25.27;12.60;;;;;;;4.17;100.00;98366.88;10242800;28;20066;-47
2023/03/01 03:03:18;;;;;;;22.85;11.95;;;;;;;4.20;100.00;98361.88;10246381;28;20483;-48
2023/03/01 03:08:23;;;;;;;13.63;7.70;;;;;;;4.13;100.00;98359.91;10249829;28;20050;-47
2023/03/01 03:13:28;;;;;;;19.95;9.50;;;;;;;4.10;100.00;98357.22;10249996;28;20081;-47
2023/03/01 03:18:27;;;;;;;18.90;9.63;;;;;;;4.20;100.00;98356.75;10250234;28;20069;-48
2023/03/01 03:23:25;;;;;;;14.80;8.00;;;;;;;4.01;100.00;98350.09;10219491;28;20094;-47
2023/03/01 03:28:24;;;;;;;26.85;15.05;;;;;;;3.81;100.00;98357.09;10209404;28;20026;-49
2023/03/01 03:33:24;;;;;;;10.38;5.25;;;;;;;3.83;100.00;98359.72;10209393;28;20043;-48
2023/03/01 03:38:24;;;;;;;14.52;7.15;;;;;;;3.76;100.00;98366.34;10231434;28;20065;-50
2023/03/01 03:43:23;;;;;;;15.70;8.20;;;;;;;3.93;100.00;98366.91;10248545;28;20437;-48
2023/03/01 03:48:22;;;;;;;14.95;6.63;;;;;;;4.04;100.00;98354.47;10248377;28;20440;-50
2023/03/01 03:53:22;;;;;;;13.10;6.45;;;;;;;4.38;100.00;98377.00;10248529;28;20096;-48
2023/03/01 03:58:23;;;;;;;13.10;6.50;;;;;;;4.00;100.00;98303.81;10248487;28;20074;-47
2023/03/01 04:03:24;;;;;;;10.18;5.55;;;;;;;4.43;100.00;98341.19;10248314;28;20062;-49
2023/03/01 04:08:24;;;;;;;17.77;11.30;;;;;;;4.70;100.00;98372.06;10247535;28;20058;-50
2023/03/01 04:13:25;;;;;;;12.23;6.82;;;;;;;4.77;100.00;98378.28;10207064;28;20126;-47
2023/03/01 04:18:25;;;;;;;10.93;6.18;;;;;;;4.87;100.00;98378.59;10246860;28;20077;-48
2023/03/01 04:23:23;;;;;;;11.68;5.32;;;;;;;5.00;100.00;98379.91;10221260;28;20074;-49
2023/03/01 04:28:29;;;;;;;8.68;4.60;;;;;;;4.91;100.00;98365.03;10206949;28;20082;-47
2023/03/01 04:33:28;;;;;;;9.15;4.68;;;;;;;5.10;100.00;98371.63;10207453;28;20061;-48
2023/03/01 04:38:27;;;;;;;7.97;4.60;;;;;;;5.10;99.96;98374.22;10229470;28;20034;-49
2023/03/01 04:43:26;;;;;;;8.75;4.90;;;;;;;4.95;99.49;98371.19;10246239;28;20114;-48
2023/03/01 04:48:25;;;;;;;8.02;4.40;;;;;;;4.52;98.50;98302.06;10246503;28;20058;-48
2023/03/01 04:53:24;;;;;;;5.70;3.20;;;;;;;4.92;98.87;98376.19;10246320;28;20030;-50
2023/03/01 04:58:24;;;;;;;5.25;2.80;;;;;;;4.81;97.53;98367.28;10235392;28;20077;-48
2023/03/01 05:03:24;;;;;;;41.72;23.42;;;;;;;4.75;98.55;98364.50;10243441;28;20057;-47
2023/03/01 05:08:23;;;;;;;8.50;4.70;;;;;;;4.74;98.72;98361.06;10208720;28;20066;-47
2023/03/01 05:13:22;;;;;;;9.68;4.90;;;;;;;4.81;99.56;98349.28;10205649;28;20106;-47
2023/03/01 05:18:25;;;;;;;13.43;7.10;;;;;;;4.80;99.46;98358.66;10180310;28;20086;-50
2023/03/01 05:23:25;;;;;;;8.25;4.25;;;;;;;4.97;100.00;98360.91;10203713;28;20077;-48
2023/03/01 05:28:23;;;;;;;10.40;5.32;;;;;;;4.90;99.33;98355.56;10203986;28;20077;-48
2023/03/01 05:33:23;;;;;;;11.15;5.95;;;;;;;4.81;99.19;98362.13;10205043;28;20039;-47
2023/03/01 05:38:22;;;;;;;27.98;17.05;;;;;;;4.84;99.22;98368.22;10225274;28;20121;-48
2023/03/01 05:43:21;;;;;;;11.57;7.55;;;;;;;4.82;99.21;98375.03;10229798;28;20022;-47
2023/03/01 05:48:20;;;;;;;20.08;13.77;;;;;;;4.84;99.25;98372.50;10221535;28;20134;-48
2023/03/01 05:53:22;;;;;;;7.00;4.15;;;;;;;4.74;98.06;98373.91;10203956;28;20125;-49
2023/03/01 05:58:21;;;;;;;11.77;6.78;;;;;;;4.81;99.42;98367.28;10207647;28;20089;-50
2023/03/01 06:03:20;;;;;;;11.43;6.35;;;;;;;4.63;99.47;98344.41;10241521;28;20584;-47
2023/03/01 06:08:20;;;;;;;7.78;3.65;;;;;;;4.44;98.19;98378.94;10203103;28;20101;-50
2023/03/01 06:13:20;;;;;;;12.38;6.90;;;;;;;4.05;98.29;98381.88;10240764;28;20477;-47
2023/03/01 06:18:18;;;;;;;9.30;5.97;;;;;;;4.07;99.50;98381.09;10211766;28;20488;-48
2023/03/01 06:23:17;;;;;;;10.93;7.00;;;;;;;4.32;99.75;98383.66;10201892;28;20408;-48
2023/03/01 06:28:16;;;;;;;12.70;6.15;;;;;;;4.38;98.88;98389.84;10214664;28;20110;-47
2023/03/01 06:33:15;;;;;;;13.73;5.88;;;;;;;4.21;98.93;98383.28;10215946;28;20046;-49
2023/03/01 06:38:14;;;;;;;6.95;3.45;;;;;;;4.18;98.56;98388.34;10218917;28;20041;-47
2023/03/01 06:43:13;;;;;;;4.97;3.47;;;;;;;4.06;98.99;98379.38;10212344;28;20076;-47
2023/03/01 06:48:12;;;;;;;16.10;7.50;;;;;;;4.12;98.61;98395.81;10209373;28;20062;-48
2023/03/01 06:53:11;;;;;;;7.32;4.10;;;;;;;4.10;98.89;98387.19;10211590;28;20111;-48
2023/03/01 06:58:11;;;;;;;13.65;7.65;;;;;;;4.18;98.84;98381.50;10208494;28;20481;-50
2023/03/01 07:03:10;;;;;;;11.40;4.82;;;;;;;4.33;98.92;98378.56;10216079;28;20727;-47
2023/03/01 07:08:08;;;;;;;10.07;5.95;;;;;;;4.34;98.48;98384.56;10245444;28;20508;-50
2023/03/01 07:13:08;;;;;;;6.57;4.45;;;;;;;4.27;98.18;98386.94;10212019;28;20118;-49
2023/03/01 07:18:07;;;;;;;4.78;2.90;;;;;;;3.90;98.35;98309.47;10210116;28;20077;-48
2023/03/01 07:23:06;;;;;;;3.28;1.92;;;;;;;4.24;97.35;98368.88;10209706;28;20022;-49
2023/03/01 07:28:05;;;;;;;5.25;3.60;;;;;;;4.48;98.35;98357.66;10210572;28;20122;-48
2023/03/01 07:33:04;;;;;;;14.95;7.20;;;;;;;4.70;98.15;98375.50;10211268;28;20034;-48
2023/03/01 07:38:03;;;;;;;9.85;5.22;;;;;;;4.59;96.74;98358.84;10217701;28;20034;-48
2023/03/01 07:43:02;;;;;;;10.88;6.35;;;;;;;4.81;95.73;98357.00;10208581;28;20050;-50
2023/03/01 07:48:01;;;;;;;33.92;21.42;;;;;;;4.92;97.59;98361.66;10204159;28;20528;-49
2023/03/01 07:53:00;;;;;;;5.93;3.67;;;;;;;4.88;96.96;98304.94;10205408;28;20506;-49
2023/03/01 07:57:59;;;;;;;78.75;53.17;;;;;;;5.34;95.63;98350.94;10209978;28;20673;-50
2023/03/01 08:03:01;;;;;;;54.55;39.08;;;;;;;5.64;97.71;98360.34;10215739;28;20469;-48
2023/03/01 08:08:00;;;;;;;213.38;135.07;;;;;;;5.84;96.80;98353.19;10216475;28;20137;-50
2023/03/01 08:12:59;;;;;;;41.88;27.35;;;;;;;6.23;96.16;98352.47;10218867;28;20052;-49
2023/03/01 08:17:58;;;;;;;21.20;11.38;;;;;;;6.40;92.82;98351.22;10212712;28;20127;-50
2023/03/01 08:22:58;;;;;;;12.75;7.53;;;;;;;6.38;94.63;98350.31;10220514;28;20026;-48
2023/03/01 08:27:56;;;;;;;5.80;2.90;;;;;;;6.46;92.06;98344.47;10215476;28;20130;-49
2023/03/01 08:32:55;;;;;;;4.88;3.20;;;;;;;6.58;90.22;98347.34;10212966;28;20050;-50
2023/03/01 08:37:54;;;;;;;4.85;2.83;;;;;;;6.52;87.00;98347.19;10213417;28;20117;-48
2023/03/01 08:42:53;;;;;;;6.22;2.70;;;;;;;6.42;88.14;98332.31;10211506;28;20524;-50
2023/03/01 08:47:53;;;;;;;9.95;4.93;;;;;;;6.66;91.66;98348.41;10207774;28;20505;-50
2023/03/01 08:52:52;;;;;;;5.10;3.17;;;;;;;6.42;85.67;98347.78;10210448;28;20129;-49
2023/03/01 08:57:51;;;;;;;6.45;4.05;;;;;;;6.47;86.68;98359.97;10206564;28;20753;-49
2023/03/01 09:02:52;;;;;;;16.25;11.45;;;;;;;6.58;90.87;98357.66;10211013;28;20114;-49
2023/03/01 09:07:51;;;;;;;21.90;14.80;;;;;;;6.52;90.59;98329.16;10221337;28;20547;-49
2023/03/01 09:12:51;;;;;;;16.35;9.70;;;;;;;7.02;91.55;98357.81;10212173;28;20505;-50
2023/03/01 09:17:51;;;;;;;4.22;2.80;;;;;;;7.08;86.08;98351.91;10215133;28;20113;-51
2023/03/01 09:22:50;;;;;;;24.90;16.70;;;;;;;6.94;86.32;98354.22;10204313;28;20054;-48
2023/03/01 09:27:53;;;;;;;5.55;3.60;;;;;;;7.02;86.45;98358.69;10205608;28;20039;-49
2023/03/01 09:32:52;;;;;;;47.72;37.70;;;;;;;6.91;88.73;98312.84;10214503;28;20058;-49
2023/03/01 09:37:51;;;;;;;6.95;4.53;;;;;;;7.14;84.58;98357.22;10215442;28;20457;-48
2023/03/01 09:43:07;;;;;;;6.65;3.25;;;;;;;6.83;82.85;98341.91;10210994;28;20572;-50
2023/03/01 09:48:23;;;;;;;11.05;6.90;;;;;;;6.86;85.65;98340.25;10203174;28;20537;-50
2023/03/01 09:53:30;;;;;;;8.38;4.45;;;;;;;6.31;83.66;98293.41;10207404;28;20552;-48
2023/03/01 09:58:54;;;;;;;7.75;4.20;;;;;;;6.52;85.78;98340.34;10216980;28;20068;-48
2023/03/01 10:04:19;;;;;;;22.90;13.07;;;;;;;6.67;84.35;98337.25;10203073;28;20085;-50
2023/03/01 10:09:18;;;;;;;4.40;2.83;;;;;;;6.55;84.31;98306.00;10211847;28;20069;-51
2023/03/01 10:14:29;;;;;;;3.88;2.88;;;;;;;6.83;83.33;98321.28;10201084;28;20843;-50
2023/03/01 10:19:46;;;;;;;9.23;2.90;;;;;;;6.93;84.07;98319.78;10210515;28;20088;-49
2023/03/01 10:24:46;;;;;;;5.35;3.20;;;;;;;6.71;84.29;98296.94;10204868;28;20058;-51
2023/03/01 10:29:54;;;;;;;4.93;2.85;;;;;;;6.68;82.59;98330.38;10204707;28;20070;-50
2023/03/01 10:34:53;;;;;;;3.38;2.50;;;;;;;6.63;83.16;98317.38;10205696;28;20050;-50
2023/03/01 10:40:06;;;;;;;3.38;2.30;;;;;;;6.71;83.90;98313.28;10218205;28;20022;-48
2023/03/01 10:45:37;;;;;;;8.82;4.40;;;;;;;6.56;82.75;98307.75;10224175;28;20113;-49
2023/03/01 10:50:39;;;;;;;2.80;2.42;;;;;;;6.13;84.04;98310.13;10219747;28;20078;-49
2023/03/01 10:55:40;;;;;;;2.67;2.15;;;;;;;6.19;84.57;98299.13;10203358;28;20078;-47
2023/03/01 11:00:46;;;;;;;3.78;2.30;;;;;;;5.97;84.47;98279.66;10214963;28;20074;-50
2023/03/01 11:06:03;;;;;;;8.07;4.50;;;;;;;5.96;86.10;98294.25;10201843;28;20484;-49
2023/03/01 11:11:17;;;;;;;3.72;2.00;;;;;;;5.83;86.06;98279.31;10205333;28;20085;-49
2023/03/01 11:16:42;;;;;;;5.22;2.90;;;;;;;5.83;86.10;98279.31;10200267;28;20082;-49
2023/03/01 11:22:13;;;;;;;4.07;2.95;;;;;;;5.70;86.55;98272.13;10216535;28;20485;-48
2023/03/01 11:27:26;;;;;;;5.78;3.97;;;;;;;5.74;87.74;98268.75;10219651;28;20085;-48
2023/03/01 11:32:27;;;;;;;11.02;4.72;;;;;;;5.61;87.99;98239.25;10218099;28;20138;-49
2023/03/01 11:37:29;;;;;;;5.30;3.05;;;;;;;5.90;87.83;98254.59;10216633;28;20074;-50
2023/03/01 11:43:06;;;;;;;6.45;3.75;;;;;;;5.83;88.18;98232.09;10207647;28;20756;-48
2023/03/01 11:48:39;;;;;;;10.45;7.20;;;;;;;5.86;88.91;98253.66;10220987;28;20254;-48
2023/03/01 11:54:02;;;;;;;13.10;7.47;;;;;;;5.67;89.22;98248.84;10211139;28;21733;-48
2023/03/01 11:59:07;;;;;;;16.05;10.23;;;;;;;5.37;89.94;98256.59;10216894;28;20516;-49
2023/03/01 12:04:23;;;;;;;13.27;7.93;;;;;;;5.34;89.97;98249.66;10221473;28;20161;-49
2023/03/01 12:10:10;;;;;;;9.60;5.80;;;;;;;5.21;90.47;98240.75;10219496;28;20085;-51
2023/03/01 12:15:48;;;;;;;14.40;8.30;;;;;;;5.23;91.19;98243.38;10206112;28;20159;-49
2023/03/01 12:20:57;;;;;;;10.55;7.03;;;;;;;5.47;91.21;98246.63;10214212;28;20050;-49
2023/03/01 12:25:56;;;;;;;9.77;5.25;;;;;;;5.38;91.22;98241.22;10221578;28;20085;-50
2023/03/01 12:30:55;;;;;;;14.10;7.72;;;;;;;5.40;91.58;98236.13;10225281;28;20034;-52
2023/03/01 12:36:20;;;;;;;10.07;6.82;;;;;;;5.30;91.51;98219.56;10219107;28;20416;-52
2023/03/01 12:41:52;;;;;;;10.68;5.65;;;;;;;5.51;91.99;98235.56;10228679;28;20070;-51
2023/03/01 12:47:06;;;;;;;11.90;6.97;;;;;;;5.63;91.07;98229.00;10209338;28;20070;-49
2023/03/01 12:52:23;;;;;;;8.93;5.93;;;;;;;5.62;89.86;98224.69;10218598;28;20110;-51
2023/03/01 12:57:36;;;;;;;9.48;5.45;;;;;;;5.46;90.99;98228.53;10226201;28;20505;-49
2023/03/01 13:03:00;;;;;;;12.75;7.75;;;;;;;5.63;92.29;98223.88;10206702;28;20470;-50
2023/03/01 13:08:15;;;;;;;13.23;7.85;;;;;;;5.49;91.33;98216.63;10211948;28;20661;-51
2023/03/01 13:13:22;;;;;;;11.93;6.50;;;;;;;5.30;91.53;98196.41;10208795;28;20485;-51
2023/03/01 13:18:27;;;;;;;12.40;7.03;;;;;;;5.42;91.42;98204.44;10217098;28;20077;-48
2023/03/01 13:23:30;;;;;;;13.23;8.20;;;;;;;5.53;91.19;98200.44;10208255;28;20459;-51
2023/03/01 13:34:58;;;;;;;10.38;5.65;;;;;;;5.35;90.36;98184.53;10213495;28;20121;-49
2023/03/01 13:40:04;;;;;;;11.85;7.60;;;;;;;5.48;90.81;98198.56;10210976;28;20074;-51
2023/03/01 13:45:26;;;;;;;10.35;7.18;;;;;;;5.41;90.97;98201.81;10205417;28;20070;-51
2023/03/01 13:50:29;;;;;;;19.52;11.20;;;;;;;5.42;91.93;98189.00;10203317;28;20126;-49
2023/03/01 13:55:51;;;;;;;12.60;6.70;;;;;;;5.73;89.67;98200.09;10206971;28;20075;-50
2023/03/01 14:00:59;;;;;;;12.75;6.63;;;;;;;5.52;89.59;98172.94;10208968;28;20078;-48
2023/03/01 14:06:19;;;;;;;10.73;6.50;;;;;;;5.64;89.95;98197.28;10221622;28;20616;-49
2023/03/01 14:11:27;;;;;;;10.50;5.80;;;;;;;5.63;90.61;98203.28;10205378;28;20061;-50
2023/03/01 14:16:59;;;;;;;17.55;10.75;;;;;;;5.80;89.50;98191.69;10212970;28;20078;-50
2023/03/01 14:22:13;;;;;;;13.27;8.45;;;;;;;5.85;88.84;98195.22;10215516;28;20182;-49
2023/03/01 14:27:13;;;;;;;11.00;6.97;;;;;;;5.69;88.39;98190.53;10210689;28;20090;-51
2023/03/01 14:32:21;;;;;;;15.65;9.68;;;;;;;5.75;88.38;98190.69;10204993;28;20121;-51
2023/03/01 14:37:27;;;;;;;13.23;7.35;;;;;;;5.77;89.69;98186.47;10214938;28;20594;-49
2023/03/01 14:42:30;;;;;;;18.20;12.75;;;;;;;5.63;90.33;98168.09;10212789;28;20093;-51
2023/03/01 14:47:36;;;;;;;18.92;11.55;;;;;;;5.68;90.54;98171.63;10215291;28;20453;-49
2023/03/01 14:52:38;;;;;;;8.77;5.10;;;;;;;5.64;88.94;98169.81;10215105;28;20157;-51
2023/03/01 14:57:37;;;;;;;12.25;6.10;;;;;;;5.50;89.44;98176.31;10219432;28;20623;-52
2023/03/01 15:02:37;;;;;;;19.00;10.40;;;;;;;5.26;89.81;98119.94;10221233;28;20952;-51
2023/03/01 15:07:40;;;;;;;15.90;9.30;;;;;;;5.70;87.71;98174.25;10223766;28;20066;-50
2023/03/01 15:12:41;;;;;;;11.93;8.70;;;;;;;5.78;89.65;98182.16;10224618;28;20465;-49
2023/03/01 15:17:40;;;;;;;16.98;11.38;;;;;;;5.92;88.07;98170.50;10218607;28;20074;-50
2023/03/01 15:22:48;;;;;;;24.50;15.50;;;;;;;5.79;88.62;98138.44;10209046;28;20128;-51
2023/03/01 15:27:49;;;;;;;27.60;17.67;;;;;;;5.96;86.37;98160.31;10218099;28;20067;-50
2023/03/01 15:32:48;;;;;;;27.63;19.00;;;;;;;5.89;87.64;98142.97;10219461;28;20062;-52
2023/03/01 15:37:48;;;;;;;;;;;;;;;5.88;89.00;98168.69;10229938;28;20113;-51
2023/03/01 15:42:47;;;;;;;21.17;13.10;;;;;;;5.96;88.99;98170.59;10209468;28;19953;-49
2023/03/01 15:47:52;;;;;;;12.18;7.03;;;;;;;5.17;88.79;98030.53;10217875;28;21495;-52
2023/03/01 15:52:51;;;;;;;18.85;10.93;;;;;;;5.79;89.32;98153.91;10206647;28;20122;-49
2023/03/01 15:58:00;;;;;;;9.82;6.57;;;;;;;5.79;88.94;98159.03;10213773;28;20099;-50
2023/03/01 16:02:59;;;;;;;22.75;13.07;;;;;;;5.88;88.65;98156.69;10216930;28;20179;-50
2023/03/01 16:07:58;;;;;;;14.52;9.13;;;;;;;5.72;88.93;98144.28;10215374;28;20147;-51
2023/03/01 16:12:57;;;;;;;21.52;12.52;;;;;;;5.72;89.93;98149.44;10208232;28;20150;-52
2023/03/01 16:17:57;;;;;;;;;;;;;;;5.67;90.31;98144.16;10216370;28;20062;-52
2023/03/01 16:23:06;;;;;;;13.35;8.90;;;;;;;5.55;91.17;98134.44;10208229;28;20376;-51
2023/03/01 16:28:08;;;;;;;15.00;8.93;;;;;;;5.55;91.73;98131.88;10210368;28;20073;-49
2023/03/01 16:33:08;;;;;;;21.17;12.15;;;;;;;5.48;91.87;98129.94;10209449;28;20122;-50
2023/03/01 16:38:07;;;;;;;19.92;12.68;;;;;;;5.51;91.19;98109.44;10231416;28;20074;-51
2023/03/01 16:43:09;;;;;;;25.10;15.07;;;;;;;5.44;90.61;98112.69;10207176;28;20026;-50
2023/03/01 16:48:08;;;;;;;16.08;9.73;;;;;;;5.41;91.15;98132.31;10194477;28;20066;-52
2023/03/01 16:53:07;;;;;;;18.55;11.95;;;;;;;5.31;90.57;98114.06;10206746;28;20026;-52
2023/03/01 16:58:06;;;;;;;;;;;;;;;5.54;90.97;98142.13;10211062;28;20066;-50
2023/03/01 17:03:04;;;;;;;26.70;16.55;;;;;;;5.66;90.29;98131.25;10200237;28;20234;-49
2023/03/01 17:08:03;;;;;;;17.30;12.27;;;;;;;5.69;90.34;98133.88;10208540;28;20057;-51
2023/03/01 17:13:03;;;;;;;15.50;6.90;;;;;;;5.65;90.68;98144.94;10202301;28;20027;-49
2023/03/01 17:18:02;;;;;;;18.27;11.82;;;;;;;5.70;90.93;98133.06;10205802;28;20368;-51
2023/03/01 17:23:02;;;;;;;25.23;14.27;;;;;;;5.78;90.89;98131.53;10212916;28;20108;-52
2023/03/01 17:28:01;;;;;;;17.05;10.80;;;;;;;5.70;90.45;98128.78;10215892;28;20129;-51
2023/03/01 17:33:00;;;;;;;31.08;21.98;;;;;;;5.43;90.90;98082.63;10212991;28;20031;-52
2023/03/01 17:38:03;;;;;;;25.40;17.25;;;;;;;5.63;91.70;98123.47;10208098;28;20085;-52
2023/03/01 17:43:02;;;;;;;190.57;87.22;;;;;;;5.58;92.15;98130.16;10206381;28;20138;-50
2023/03/01 17:48:01;;;;;;;140.10;78.28;;;;;;;5.62;92.45;98119.13;10203458;28;20473;-50
2023/03/01 17:53:00;;;;;;;12.82;8.00;;;;;;;5.66;92.12;98123.53;10200879;28;20508;-51
2023/03/01 17:57:59;;;;;;;17.92;14.05;;;;;;;5.53;92.51;98124.91;10199963;28;20109;-51
2023/03/01 18:02:58;;;;;;;19.58;14.68;;;;;;;5.39;92.74;98119.44;10205726;28;20416;-51
2023/03/01 18:07:57;;;;;;;18.40;11.75;;;;;;;5.22;93.28;98094.97;10210893;28;20066;-50
2023/03/01 18:12:56;;;;;;;21.40;12.70;;;;;;;5.19;93.78;98111.19;10207016;28;20042;-50
2023/03/01 18:17:55;;;;;;;17.08;9.77;;;;;;;4.99;94.89;98136.38;10207359;28;20042;-51
2023/03/01 18:22:54;;;;;;;13.02;7.05;;;;;;;5.04;95.16;98150.25;10205671;28;20030;-49
2023/03/01 18:27:53;;;;;;;18.50;10.77;;;;;;;5.05;95.12;98148.56;10205424;28;20122;-52
2023/03/01 18:32:55;;;;;;;15.90;9.05;;;;;;;4.90;96.00;98157.56;10217422;28;20026;-51
2023/03/01 18:37:54;;;;;;;21.65;12.18;;;;;;;4.82;95.97;98156.47;10217748;28;20195;-52
2023/03/01 18:42:53;;;;;;;38.45;22.60;;;;;;;4.75;96.74;98145.97;10210956;28;20473;-49
2023/03/01 18:47:51;;;;;;;;;;;;;;;4.89;96.73;98147.22;10208658;28;20089;-52
2023/03/01 18:52:50;;;;;;;30.67;18.25;;;;;;;4.83;97.29;98154.75;10220112;28;19961;-49
2023/03/01 18:57:49;;;;;;;25.17;15.32;;;;;;;4.42;97.64;98097.91;10226302;28;20599;-49
2023/03/01 19:02:48;;;;;;;30.02;19.52;;;;;;;4.87;97.47;98141.16;10224319;28;20043;-49
2023/03/01 19:07:48;;;;;;;35.50;21.15;;;;;;;4.83;97.56;98147.94;10213924;28;20484;-50
2023/03/01 19:12:47;;;;;;;30.50;18.48;;;;;;;4.68;98.05;98145.78;10214436;28;20138;-51
2023/03/01 19:17:46;;;;;;;29.55;15.90;;;;;;;4.71;98.13;98150.13;10223696;28;20046;-51
2023/03/01 19:22:45;;;;;;;31.63;20.88;;;;;;;4.58;98.74;98151.50;10220051;28;20058;-49
2023/03/01 19:27:44;;;;;;;23.73;14.40;;;;;;;4.29;99.38;98143.81;10216213;28;20037;-50
2023/03/01 19:32:43;;;;;;;35.45;19.75;;;;;;;4.44;100.00;98165.66;10216931;28;20034;-47
2023/03/01 19:37:41;;;;;;;;;;;;;;;4.52;99.68;98174.44;10215341;28;20153;-49
2023/03/01 19:42:40;;;;;;;21.38;14.52;;;;;;;4.56;99.55;98178.84;10222946;28;19942;-50
2023/03/01 19:47:39;;;;;;;40.97;23.73;;;;;;;4.67;99.69;98177.47;10224407;28;20041;-48
2023/03/01 19:52:38;;;;;;;28.45;15.55;;;;;;;4.73;99.43;98189.63;10221019;28;20121;-49
2023/03/01 19:57:37;;;;;;;19.95;9.93;;;;;;;4.56;99.57;98181.41;10219495;28;20049;-50
2023/03/01 20:02:36;;;;;;;21.92;12.13;;;;;;;4.39;100.00;98193.78;10227369;28;20866;-47
2023/03/01 20:07:35;;;;;;;85.80;46.50;;;;;;;4.49;100.00;98195.78;10225160;28;20039;-49
2023/03/01 20:12:35;;;;;;;38.95;21.92;;;;;;;4.32;100.00;98165.28;10213585;28;20512;-52
2023/03/01 20:17:35;;;;;;;44.00;26.38;;;;;;;4.40;100.00;98186.94;10211627;28;20543;-49
2023/03/01 20:22:34;;;;;;;51.85;27.08;;;;;;;4.42;100.00;98203.28;10203884;28;20106;-49
2023/03/01 20:27:33;;;;;;;30.48;19.05;;;;;;;4.54;100.00;98211.34;10212190;28;20362;-49
2023/03/01 20:32:33;;;;;;;57.83;31.30;;;;;;;4.49;100.00;98212.91;10202466;28;20031;-49
2023/03/01 20:37:31;;;;;;;39.35;20.50;;;;;;;4.55;100.00;98218.25;10214683;28;20098;-51
2023/03/01 20:42:30;;;;;;;46.15;24.40;;;;;;;4.48;100.00;98229.16;10203035;28;20042;-49
2023/03/01 20:47:29;;;;;;;63.17;36.90;;;;;;;4.61;100.00;98220.13;10210836;28;21031;-49
2023/03/01 20:52:28;;;;;;;74.20;39.95;;;;;;;4.52;100.00;98230.97;10215770;28;20415;-49
2023/03/01 20:57:27;;;;;;;85.40;46.45;;;;;;;4.46;100.00;98225.66;10219549;28;20030;-50
2023/03/01 21:02:26;;;;;;;;;;;;;;;4.47;100.00;98227.41;10220587;28;20121;-51
2023/03/01 21:07:25;;;;;;;36.15;19.73;;;;;;;4.43;100.00;98211.03;10175747;28;20647;-50
2023/03/01 21:12:24;;;;;;;40.40;22.33;;;;;;;4.60;100.00;98213.25;10220190;28;20479;-49
2023/03/01 21:17:23;;;;;;;39.00;21.08;;;;;;;4.54;100.00;98223.31;10220918;28;20033;-51
2023/03/01 21:22:22;;;;;;;29.33;14.38;;;;;;;4.58;100.00;98223.47;10213158;28;20164;-50
2023/03/01 21:27:21;;;;;;;26.33;12.93;;;;;;;4.55;100.00;98217.34;10214542;28;20066;-50
2023/03/01 21:32:20;;;;;;;31.17;16.00;;;;;;;4.47;100.00;98187.16;10214203;28;20101;-49
2023/03/01 21:37:21;;;;;;;30.13;16.25;;;;;;;4.64;100.00;98217.63;10214027;28;20053;-49
2023/03/01 21:42:20;;;;;;;31.77;16.90;;;;;;;4.68;99.92;98222.91;10214268;28;20126;-49
2023/03/01 21:47:19;;;;;;;23.05;11.77;;;;;;;4.76;99.67;98223.16;10213657;28;20042;-51
2023/03/01 21:52:18;;;;;;;29.45;13.80;;;;;;;4.85;99.66;98220.84;10218519;28;20041;-50
2023/03/01 21:57:17;;;;;;;38.42;20.55;;;;;;;4.72;99.64;98214.47;10214831;28;20065;-49
2023/03/01 22:02:16;;;;;;;31.33;17.25;;;;;;;4.82;99.26;98225.03;10219141;28;20610;-51
2023/03/01 22:07:14;;;;;;;29.77;16.98;;;;;;;4.81;99.26;98224.16;10212336;28;20412;-51
2023/03/01 22:12:13;;;;;;;33.45;18.98;;;;;;;4.57;99.53;98190.91;10216160;28;20423;-52
2023/03/01 22:17:12;;;;;;;36.25;20.73;;;;;;;4.86;99.61;98237.16;10219015;28;20045;-49
2023/03/01 22:22:11;;;;;;;41.42;17.55;;;;;;;4.97;99.59;98222.94;10209693;28;20034;-48
2023/03/01 22:27:10;;;;;;;;;;;;;;;5.11;99.13;98229.34;10213752;28;20074;-50
2023/03/01 22:32:09;;;;;;;38.10;18.58;;;;;;;5.22;99.22;98232.19;10217499;28;20326;-51
2023/03/01 22:37:08;;;;;;;31.38;16.73;;;;;;;5.21;98.43;98224.44;10210051;28;20042;-50
2023/03/01 22:42:08;;;;;;;28.27;12.63;;;;;;;5.26;98.10;98225.44;10214308;28;20035;-48
2023/03/01 22:47:07;;;;;;;25.45;12.38;;;;;;;5.18;98.20;98220.09;10201888;28;20068;-51
2023/03/01 22:52:06;;;;;;;25.40;12.88;;;;;;;4.99;98.27;98218.69;10208233;28;20051;-51
2023/03/01 22:57:05;;;;;;;25.33;10.70;;;;;;;4.93;98.71;98214.22;10201213;28;20041;-50
2023/03/01 23:02:04;;;;;;;24.15;11.57;;;;;;;4.86;98.59;98196.00;10206957;28;20489;-50
2023/03/01 23:07:03;;;;;;;32.47;14.98;;;;;;;4.89;98.25;98217.50;10200625;28;20073;-50
2023/03/01 23:12:05;;;;;;;23.30;9.73;;;;;;;4.82;98.70;98204.44;10204533;28;20031;-48
2023/03/01 23:17:06;;;;;;;22.77;10.73;;;;;;;4.78;98.86;98207.75;10200921;28;20122;-49
2023/03/01 23:22:05;;;;;;;30.55;11.93;;;;;;;4.75;98.92;98205.09;10212683;28;20129;-48
2023/03/01 23:27:05;;;;;;;15.75;8.20;;;;;;;4.43;99.88;98174.16;10205000;28;20066;-48
2023/03/01 23:32:03;;;;;;;22.65;8.63;;;;;;;4.26;99.30;98128.28;10209309;28;20077;-48