Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:49;;;;;;;13.43;2.20;;;3.00;99.90;;;1.25;87.19;100333.84;4891507;28;20031;-79
2022/01/20 00:25:59;;;;;;;13.68;2.05;;;3.10;99.90;;;1.40;83.60;100331.03;4920196;28;20098;-79
2022/01/20 00:28:40;;;;;;;14.85;1.75;;;3.10;99.90;;;1.46;83.91;100330.09;4918117;28;20042;-77
2022/01/20 00:39:05;;;;;;;16.85;1.92;;;3.30;99.90;;;1.64;83.76;100335.84;4905007;28;20031;-78
2022/01/20 00:41:32;;;;;;;26.13;2.78;;;3.30;99.90;;;1.63;83.97;100341.06;4949133;28;20153;-79
2022/01/20 00:43:58;;;;;;;17.90;2.38;;;3.30;99.90;;;1.67;83.77;100321.13;4918271;28;20566;-76
2022/01/20 00:46:29;;;;;;;24.10;2.95;;;3.40;99.90;;;1.64;84.44;100322.88;4885049;28;20042;-77
2022/01/20 00:48:54;;;;;;;18.33;2.15;;;3.30;99.90;;;1.58;84.01;100329.91;4918949;28;20065;-78
2022/01/20 00:51:23;;;;;;;16.08;2.78;;;3.30;99.90;;;1.56;84.16;100323.88;4899892;28;20042;-79
2022/01/20 00:53:51;;;;;;;20.58;2.90;;;3.30;99.90;;;1.48;83.91;100320.53;4889893;28;20065;-79
2022/01/20 00:56:17;;;;;;;20.17;2.33;;;3.20;99.90;;;1.48;84.04;100312.75;4914026;28;20054;-80
2022/01/20 00:58:43;;;;;;;16.10;2.33;;;3.20;99.90;;;1.44;84.31;100305.00;4925387;28;20374;-79
2022/01/20 01:01:09;;;;;;;23.08;3.13;;;3.20;99.90;;;1.39;83.66;100318.94;4888316;28;24768;-80
2022/01/20 01:03:34;;;;;;;25.02;2.75;;;3.10;99.90;;;1.35;84.01;100299.13;4916223;28;20925;-79
2022/01/20 01:08:29;;;;;;;14.90;1.45;;;3.00;99.90;;;1.25;84.20;100303.56;4932186;28;20091;-78
2022/01/20 01:10:58;;;;;;;20.48;1.83;;;3.00;99.90;;;1.19;84.22;100283.78;4937295;28;20086;-78
2022/01/20 01:13:26;;;;;;;13.75;2.03;;;2.90;99.90;;;1.19;83.39;100288.97;4948267;28;20062;-78
2022/01/20 01:15:53;;;;;;;14.98;2.08;;;3.00;99.90;;;1.32;81.82;100300.03;4871896;28;20099;-78
2022/01/20 01:23:38;;;;;;;3.83;1.25;;;2.30;99.90;;;0.12;92.33;100259.31;4930360;28;20023;-79
2022/01/20 01:26:16;;;;;;;16.48;1.52;;;2.20;99.90;;;0.17;93.87;100273.03;4913478;28;20535;-77
2022/01/20 01:28:44;;;;;;;15.30;1.65;;;2.20;99.90;;;0.26;94.74;100274.66;4916269;28;20569;-77
2022/01/20 01:33:58;;;;;;;12.82;1.58;;;2.10;99.90;;;0.24;96.27;100266.06;4926281;28;20041;-78
2022/01/20 01:36:28;;;;;;;9.40;1.33;;;2.10;99.90;;;0.31;97.02;100265.13;4927000;28;20024;-78
2022/01/20 01:38:55;;;;;;;15.40;2.10;;;2.10;99.90;;;0.40;97.57;100270.19;4909482;28;20504;-78
2022/01/20 01:41:30;;;;;;;12.50;1.90;;;2.20;99.90;;;0.54;97.96;100262.22;4892599;28;20025;-79
2022/01/20 01:44:01;;;;;;;22.05;2.28;;;2.30;99.90;;;0.65;97.54;100262.97;4936046;28;20504;-78
2022/01/20 01:46:29;;;;;;;24.30;2.88;;;2.40;99.90;;;0.75;97.71;100261.94;4901049;28;20499;-78
2022/01/20 01:48:57;;;;;;;20.38;1.77;;;2.40;99.90;;;0.84;97.45;100250.59;4911767;28;20082;-78
2022/01/20 01:51:24;;;;;;;23.30;2.67;;;2.50;99.90;;;0.95;97.10;100248.72;4891086;28;20067;-79
2022/01/20 01:53:51;;;;;;;15.57;1.38;;;2.60;99.90;;;1.05;95.93;100259.81;4908225;28;20042;-78
2022/01/20 01:56:20;;;;;;;23.58;2.22;;;2.60;99.90;;;0.99;96.10;100285.81;4914921;28;20118;-77
2022/01/20 01:58:47;;;;;;;11.10;2.30;;;2.40;99.90;;;0.35;98.81;100280.59;4894738;28;20027;-79
2022/01/20 02:01:13;;;;;;;10.80;1.38;;;2.10;99.90;;;0.08;100.00;100289.53;4931308;28;20031;-77
2022/01/20 02:03:56;;;;;;;5.82;1.42;;;2.00;99.90;;;-0.02;100.00;100295.69;4908277;28;20034;-77
2022/01/20 02:06:53;;;;;;;6.55;1.30;;;1.90;99.90;;;-0.08;100.00;100294.03;4918795;28;20101;-76
2022/01/20 02:17:53;;;;;;;10.68;1.77;;;1.70;99.90;;;-0.21;100.00;100277.75;4933312;28;20035;-78
2022/01/20 02:20:15;;;;;;;18.58;1.90;;;1.70;99.90;;;-0.07;100.00;100274.16;4935336;28;20542;-79
2022/01/20 02:22:43;;;;;;;11.10;1.13;;;1.80;99.90;;;0.00;100.00;100286.19;4921788;28;20655;-79
2022/01/20 02:25:25;;;;;;;14.63;1.25;;;1.80;99.90;;;0.06;99.12;100275.75;4885833;28;20036;-80
2022/01/20 02:27:53;;;;;;;14.65;1.40;;;1.80;99.90;;;0.07;97.98;100267.13;4944495;28;20078;-79
2022/01/20 02:30:23;;;;;;;16.80;1.42;;;1.90;99.90;;;0.08;97.52;100218.78;4896612;28;20132;-78
2022/01/20 02:33:01;;;;;;;16.83;2.05;;;1.90;99.90;;;0.05;97.04;100248.16;4933867;28;20090;-80
2022/01/20 02:35:34;;;;;;;28.33;2.20;;;1.80;99.90;;;-0.10;96.06;100243.16;4889602;28;20121;-79
2022/01/20 02:38:15;;;;;;;5.65;0.85;;;1.70;99.90;;;-0.27;93.89;100246.75;4935664;28;20052;-77
2022/01/20 02:46:08;;;;;;;8.07;0.68;;;1.30;99.90;;;-0.61;85.71;100272.06;4914448;28;20518;-80
2022/01/20 02:48:35;;;;;;;14.85;1.35;;;1.30;99.90;;;-0.62;83.69;100276.38;4917774;28;20031;-78
2022/01/20 02:51:02;;;;;;;8.05;1.00;;;1.30;99.90;;;-0.60;82.91;100285.84;4915778;28;20500;-79
2022/01/20 02:53:29;;;;;;;6.22;0.95;;;1.20;99.90;;;-0.62;82.94;100297.06;4911230;28;20031;-78
2022/01/20 02:55:54;;;;;;;15.95;1.90;;;1.30;99.90;;;-0.57;82.07;100299.63;4908008;28;20030;-79
2022/01/20 02:58:21;;;;;;;10.80;1.52;;;1.30;99.90;;;-0.51;81.18;100309.06;4930325;28;20028;-78
2022/01/20 03:00:48;;;;;;;5.72;1.00;;;1.30;99.90;;;-0.50;81.17;100290.94;4915067;28;20170;-79
2022/01/20 03:03:16;;;;;;;6.55;1.27;;;1.30;99.90;;;-0.52;81.99;100303.06;4880142;28;20050;-79
2022/01/20 03:05:42;;;;;;;15.30;1.90;;;1.30;99.90;;;-0.50;81.94;100305.59;4883639;28;20120;-78
2022/01/20 03:08:08;;;;;;;7.97;1.20;;;1.30;99.90;;;-0.49;82.61;100302.16;4901930;28;20567;-77
2022/01/20 03:10:34;;;;;;;10.23;1.02;;;1.40;99.90;;;-0.48;83.33;100303.84;4910222;28;20032;-80
2022/01/20 03:13:01;;;;;;;6.68;1.05;;;1.40;99.90;;;-0.46;83.79;100317.63;4866307;28;20028;-79
2022/01/20 03:15:34;;;;;;;13.30;1.30;;;1.40;99.90;;;-0.40;84.45;100317.59;4914271;28;20499;-79
2022/01/20 03:18:01;;;;;;;11.82;1.55;;;1.40;99.90;;;-0.32;85.42;100304.59;4911770;28;20075;-78
2022/01/20 03:20:27;;;;;;;15.13;1.48;;;1.50;99.90;;;-0.32;86.39;100279.59;4887152;28;20044;-79
2022/01/20 03:22:53;;;;;;;11.57;1.38;;;1.40;99.90;;;-0.34;87.81;100321.88;4920974;28;20107;-78
2022/01/20 03:25:21;;;;;;;12.30;1.83;;;1.40;99.90;;;-0.42;89.38;100330.53;4882201;28;20035;-79
2022/01/20 03:27:46;;;;;;;8.15;1.52;;;1.40;99.90;;;-0.47;89.60;100313.34;4912808;28;20034;-79
2022/01/20 03:30:13;;;;;;;7.25;1.52;;;1.30;99.90;;;-0.54;88.66;100327.19;4903424;28;20038;-79
2022/01/20 03:32:39;;;;;;;8.35;1.55;;;1.30;99.90;;;-0.54;88.25;100312.56;4937259;28;20027;-78
2022/01/20 03:35:09;;;;;;;12.52;2.03;;;1.30;99.90;;;-0.44;86.62;100313.31;4926704;28;20054;-78
2022/01/20 03:37:35;;;;;;;9.65;1.33;;;1.40;99.90;;;-0.39;84.01;100321.03;4939104;28;20082;-77
2022/01/20 03:40:03;;;;;;;8.35;0.90;;;1.50;99.90;;;-0.32;81.70;100304.59;4958935;28;20571;-77
2022/01/20 03:42:29;;;;;;;11.73;1.40;;;1.50;99.90;;;-0.27;78.25;100282.13;4900390;28;20054;-77
2022/01/20 03:44:55;;;;;;;12.10;1.65;;;1.50;99.90;;;-0.23;75.90;100314.88;4893887;28;20020;-77
2022/01/20 03:47:24;;;;;;;6.40;1.00;;;1.50;99.90;;;-0.30;75.21;100319.25;4918464;28;20090;-78
2022/01/20 03:50:05;;;;;;;9.02;1.25;;;1.50;99.90;;;-0.42;75.59;100306.41;4938888;28;20035;-77
2022/01/20 03:52:31;;;;;;;7.40;1.27;;;1.40;99.90;;;-0.43;74.69;100328.84;4949675;28;20119;-77
2022/01/20 03:54:59;;;;;;;4.95;0.90;;;1.40;99.90;;;-0.48;74.07;100312.47;4970879;28;20115;-78
2022/01/20 03:57:27;;;;;;;6.90;1.13;;;1.40;99.90;;;-0.51;73.65;100307.34;4915862;28;20436;-79
2022/01/20 03:59:53;;;;;;;8.27;0.90;;;1.40;99.90;;;-0.47;73.42;100334.91;4911336;28;20370;-77
2022/01/20 04:02:19;;;;;;;7.15;1.02;;;1.30;99.90;;;-0.52;72.85;100338.38;4929390;28;20027;-75
2022/01/20 04:04:45;;;;;;;12.18;0.90;;;1.30;99.90;;;-0.48;71.50;100340.06;4918289;28;20039;-76
2022/01/20 04:07:11;;;;;;;11.35;1.25;;;1.40;99.90;;;-0.42;70.97;100342.63;4929528;28;20118;-76
2022/01/20 04:09:37;;;;;;;6.50;1.02;;;1.40;99.90;;;-0.44;71.11;100334.00;4914871;28;20500;-77
2022/01/20 04:12:03;;;;;;;10.13;1.50;;;1.40;99.90;;;-0.40;68.99;100351.22;4928934;28;20070;-76
2022/01/20 04:14:32;;;;;;;11.30;1.13;;;1.40;99.90;;;-0.44;68.79;100346.94;4956210;28;20039;-75
2022/01/20 04:19:27;;;;;;;5.05;0.85;;;1.40;99.90;;;-0.53;70.88;100365.97;4917463;28;20035;-77
2022/01/20 04:21:54;;;;;;;10.57;1.35;;;1.40;99.90;;;-0.50;71.55;100359.91;4939951;28;20020;-75
2022/01/20 04:24:20;;;;;;;5.28;0.95;;;1.30;99.90;;;-0.48;72.62;100355.59;4940471;28;20035;-76
2022/01/20 04:26:47;;;;;;;4.47;0.93;;;1.40;99.90;;;-0.42;73.69;100384.84;4923792;28;20523;-76
2022/01/20 04:29:16;;;;;;;8.60;1.38;;;1.50;99.90;;;-0.32;74.51;100403.78;4915839;28;20090;-76
2022/01/20 04:31:44;;;;;;;7.10;0.65;;;1.40;99.90;;;-0.44;75.67;100409.88;4925415;28;20102;-76
2022/01/20 04:34:11;;;;;;;4.22;0.93;;;1.30;99.90;;;-0.70;78.45;100404.88;4939931;28;20034;-76
2022/01/20 04:36:43;;;;;;;15.05;1.50;;;1.00;99.90;;;-1.27;84.81;100424.94;4928587;28;20031;-76
2022/01/20 04:39:18;;;;;;;4.43;0.85;;;0.40;99.90;;;-2.08;94.74;100438.81;4938141;28;20416;-77
2022/01/20 04:41:44;;;;;;;5.95;0.82;;;0.00;99.90;;;-2.35;100.00;100434.50;4924348;28;20445;-76
2022/01/20 04:44:17;;;;;;;5.57;1.17;;;-0.20;99.90;;;-2.58;100.00;100447.31;4926444;28;20028;-75
2022/01/20 04:46:55;;;;;;;4.45;0.75;;;-0.50;99.90;;;-2.70;100.00;100423.25;4939951;28;20054;-76
2022/01/20 04:57:35;;;;;;;5.65;0.88;;;-0.80;99.90;;;-2.85;100.00;100389.72;4924737;28;20031;-76
2022/01/20 05:00:01;;;;;;;6.93;0.63;;;-0.80;99.90;;;-2.82;100.00;100381.97;4923881;28;20020;-76
2022/01/20 05:02:29;;;;;;;3.33;0.68;;;-0.70;99.90;;;-2.78;100.00;100373.41;4925644;28;20665;-75
2022/01/20 05:04:55;;;;;;;1.98;0.40;;;-0.70;99.90;;;-2.70;100.00;100361.38;4933179;28;20464;-76
2022/01/20 05:07:25;;;;;;;3.20;0.40;;;-0.70;99.90;;;-2.62;100.00;100373.41;4922897;28;20039;-76
2022/01/20 05:09:54;;;;;;;10.80;0.82;;;-0.60;99.90;;;-2.58;100.00;100375.16;4925616;28;20042;-76
2022/01/20 05:12:26;;;;;;;4.35;0.80;;;-0.60;99.90;;;-2.51;100.00;100371.72;4927872;28;20047;-75
2022/01/20 05:14:52;;;;;;;2.00;0.45;;;-0.60;99.90;;;-2.45;100.00;100381.19;4920451;28;20531;-76
2022/01/20 05:17:18;;;;;;;6.57;0.90;;;-0.50;99.90;;;-2.43;100.00;100374.31;4934759;28;20035;-75
2022/01/20 05:19:44;;;;;;;3.40;0.60;;;-0.50;99.90;;;-2.40;100.00;100392.34;4922702;28;20039;-75
2022/01/20 05:22:10;;;;;;;7.03;0.70;;;-0.50;99.90;;;-2.39;100.00;100391.50;4913310;28;20065;-74
2022/01/20 05:24:36;;;;;;;5.75;0.50;;;-0.40;99.90;;;-2.37;99.82;100395.81;4915583;28;20552;-75
2022/01/20 05:27:02;;;;;;;2.33;0.50;;;-0.40;99.90;;;-2.34;99.32;100395.78;4924825;28;20039;-73
2022/01/20 05:29:28;;;;;;;5.45;0.60;;;-0.40;99.90;;;-2.31;98.14;100408.72;4924573;28;20118;-75
2022/01/20 05:31:55;;;;;;;4.32;1.02;;;-0.40;99.90;;;-2.30;97.70;100413.00;4925847;28;20043;-75
2022/01/20 05:34:21;;;;;;;3.83;0.50;;;-0.40;99.90;;;-2.27;97.37;100422.44;4938160;28;20059;-75
2022/01/20 05:36:48;;;;;;;4.57;0.90;;;-0.30;99.90;;;-2.24;97.24;100424.19;4921399;28;20050;-73
2022/01/20 05:39:17;;;;;;;2.85;0.60;;;-0.30;99.90;;;-2.22;96.69;100437.94;4915380;28;20027;-75
2022/01/20 05:41:45;;;;;;;10.27;0.75;;;-0.30;99.90;;;-2.25;96.71;100445.66;4917641;28;20039;-74
2022/01/20 05:44:11;;;;;;;9.77;0.75;;;-0.30;99.90;;;-2.20;96.74;100459.41;4952190;28;20540;-74
2022/01/20 05:46:46;;;;;;;3.13;0.73;;;-0.30;99.90;;;-2.20;96.69;100452.56;4952450;28;20054;-74
2022/01/20 05:49:20;;;;;;;5.30;0.70;;;-0.30;99.90;;;-2.24;96.65;100466.31;4922285;28;20027;-74
2022/01/20 05:51:52;;;;;;;9.00;0.80;;;-0.30;99.90;;;-2.31;96.78;100472.28;4923378;28;20252;-74
2022/01/20 05:54:20;;;;;;;5.10;0.52;;;-0.30;99.90;;;-2.31;97.11;100461.97;4937225;28;20095;-74
2022/01/20 05:56:47;;;;;;;4.43;0.50;;;-0.40;99.90;;;-2.34;97.16;100468.00;4938633;28;20503;-74
2022/01/20 05:59:14;;;;;;;7.28;1.08;;;-0.40;99.90;;;-2.33;96.88;100477.47;4921824;28;20107;-74
2022/01/20 06:01:41;;;;;;;2.92;0.73;;;-0.40;99.90;;;-2.37;97.00;100478.31;4922700;28;20032;-73
2022/01/20 06:04:09;;;;;;;12.38;1.63;;;-0.40;99.90;;;-2.35;97.51;100480.91;4919857;28;20488;-74
2022/01/20 06:06:36;;;;;;;4.47;0.80;;;-0.40;99.90;;;-2.35;97.75;100481.75;4921461;28;20032;-74
2022/01/20 06:09:08;;;;;;;8.38;0.70;;;-0.40;99.90;;;-2.35;98.10;100479.19;4955560;28;20036;-74
2022/01/20 06:11:34;;;;;;;10.95;0.77;;;-0.40;99.90;;;-2.38;98.05;100471.44;4943119;28;20110;-75
2022/01/20 06:14:01;;;;;;;3.40;0.52;;;-0.40;99.90;;;-2.35;97.76;100466.28;4923067;28;20024;-74
2022/01/20 06:16:27;;;;;;;4.05;0.47;;;-0.40;99.90;;;-2.34;97.74;100470.56;4921968;28;20024;-74
2022/01/20 06:18:53;;;;;;;7.75;1.13;;;-0.40;99.90;;;-2.36;97.50;100461.97;4923934;28;20062;-74
2022/01/20 06:21:20;;;;;;;2.60;0.50;;;-0.40;99.90;;;-2.35;97.22;100468.88;4923293;28;20440;-74
2022/01/20 06:23:46;;;;;;;3.17;0.68;;;-0.40;99.90;;;-2.31;96.39;100473.19;4953918;28;20027;-73
2022/01/20 06:26:12;;;;;;;8.68;0.73;;;-0.40;99.90;;;-2.25;95.40;100486.94;4919050;28;20091;-75
2022/01/20 06:28:40;;;;;;;8.80;0.95;;;-0.30;99.90;;;-2.20;93.75;100483.53;4925932;28;20645;-74
2022/01/20 06:31:07;;;;;;;3.42;0.63;;;-0.30;99.90;;;-2.14;92.90;100495.53;4923493;28;20271;-75
2022/01/20 06:33:33;;;;;;;2.47;0.80;;;-0.30;99.90;;;-2.12;92.43;100496.41;4951325;28;20059;-74
2022/01/20 06:35:59;;;;;;;3.35;0.50;;;-0.20;99.90;;;-2.14;91.79;100503.28;4921479;28;20114;-74
2022/01/20 06:38:26;;;;;;;6.78;1.10;;;-0.20;99.90;;;-2.11;91.43;100505.88;4924833;28;20042;-74
2022/01/20 06:40:53;;;;;;;5.40;1.13;;;-0.20;99.90;;;-2.03;90.93;100508.47;4914792;28;20392;-74
2022/01/20 06:43:19;;;;;;;5.40;0.60;;;-0.10;99.90;;;-1.96;90.26;100511.06;4919939;28;20038;-74
2022/01/20 06:45:45;;;;;;;4.90;0.52;;;-0.10;99.90;;;-1.93;89.58;100505.91;4951242;28;20024;-74
2022/01/20 06:48:11;;;;;;;6.68;0.70;;;-0.10;99.90;;;-1.95;88.98;100507.63;4924869;28;20041;-75
2022/01/20 06:50:38;;;;;;;4.03;0.80;;;0.00;99.90;;;-1.87;87.46;100516.22;4952005;28;20067;-75
2022/01/20 06:53:04;;;;;;;4.68;0.85;;;0.00;99.90;;;-1.85;85.91;100523.97;4923299;28;20027;-75
2022/01/20 06:55:30;;;;;;;6.18;0.73;;;0.00;99.90;;;-1.81;84.24;100515.38;4952784;28;20516;-73
2022/01/20 06:57:57;;;;;;;7.50;0.70;;;0.10;99.90;;;-1.81;84.14;100533.44;4936661;28;20619;-75
2022/01/20 07:00:25;;;;;;;5.03;1.27;;;0.10;99.90;;;-1.79;83.70;100536.00;4919845;28;20055;-75
2022/01/20 07:02:52;;;;;;;8.25;1.00;;;0.10;99.90;;;-1.70;82.80;100533.47;4904942;28;20500;-73
2022/01/20 07:05:22;;;;;;;3.30;0.65;;;0.20;99.90;;;-1.60;81.67;100539.47;4922574;28;20567;-75
2022/01/20 07:07:49;;;;;;;5.78;0.93;;;0.20;99.90;;;-1.61;81.08;100546.38;4946749;28;20411;-75
2022/01/20 07:10:18;;;;;;;2.67;0.60;;;0.20;99.90;;;-1.59;80.24;100562.72;4965082;28;20110;-75
2022/01/20 07:12:46;;;;;;;9.98;0.60;;;0.30;99.90;;;-1.60;80.54;100568.72;4948756;28;20114;-75
2022/01/20 07:15:14;;;;;;;7.05;0.45;;;0.30;99.90;;;-1.60;79.98;100560.97;4920642;28;20039;-75
2022/01/20 07:17:41;;;;;;;4.53;0.60;;;0.30;99.90;;;-1.60;80.15;100565.28;4938051;28;20031;-75
2022/01/20 07:20:09;;;;;;;7.43;0.90;;;0.20;99.90;;;-1.58;80.21;100573.91;4921816;28;20022;-75
2022/01/20 07:22:35;;;;;;;5.85;1.20;;;0.20;99.90;;;-1.58;80.10;100579.06;4920879;28;20031;-75
2022/01/20 07:25:03;;;;;;;3.22;0.50;;;0.30;99.90;;;-1.50;80.11;100583.38;4923890;28;20028;-75
2022/01/20 07:27:29;;;;;;;4.38;0.80;;;0.40;99.90;;;-1.38;79.61;100591.97;4913314;28;20401;-75
2022/01/20 07:29:55;;;;;;;4.05;0.32;;;0.40;99.90;;;-1.33;78.95;100591.13;4928151;28;20024;-74
2022/01/20 07:32:20;;;;;;;7.45;0.43;;;0.50;99.90;;;-1.26;78.22;100579.06;4953438;28;20039;-76
2022/01/20 07:34:46;;;;;;;1.27;0.32;;;0.50;99.90;;;-1.22;78.55;100598.03;4918913;28;20035;-75
2022/01/20 07:37:12;;;;;;;3.10;0.45;;;0.50;99.90;;;-1.24;78.84;100596.28;4922034;28;20023;-75
2022/01/20 07:39:38;;;;;;;12.07;1.38;;;0.50;99.90;;;-1.19;79.30;100605.75;4936773;28;20040;-75
2022/01/20 07:42:05;;;;;;;9.45;1.35;;;0.60;99.90;;;-1.15;79.02;100605.75;4921571;28;20448;-76
2022/01/20 07:44:30;;;;;;;12.20;1.00;;;0.60;99.90;;;-1.13;79.39;100613.50;4920929;28;20031;-76
2022/01/20 07:46:57;;;;;;;4.03;1.10;;;0.60;99.90;;;-1.10;79.62;100616.97;4951202;28;20475;-75
2022/01/20 07:49:23;;;;;;;7.07;1.27;;;0.60;99.90;;;-1.16;80.40;100611.81;4919447;28;20039;-76
2022/01/20 07:51:49;;;;;;;6.13;0.80;;;0.00;99.90;;;-1.17;79.99;100617.81;4922430;28;20028;-75
2022/01/20 07:54:15;;;;;;;4.18;0.75;;;0.60;99.90;;;-1.11;79.99;100615.22;4918097;28;20114;-73
2022/01/20 07:56:41;;;;;;;7.60;1.10;;;0.60;99.90;;;-1.04;80.72;100614.38;4930945;28;20054;-75
2022/01/20 07:59:08;;;;;;;4.78;0.85;;;0.70;99.90;;;-0.96;80.77;100610.91;4907494;28;20646;-75
2022/01/20 08:01:34;;;;;;;13.50;1.92;;;0.80;99.90;;;-0.88;81.07;100610.03;4919364;28;20643;-74
2022/01/20 08:04:00;;;;;;;8.50;1.20;;;0.80;99.90;;;-0.72;81.18;100620.34;4921680;28;20035;-75
2022/01/20 08:06:26;;;;;;;2.50;0.75;;;0.90;99.90;;;-0.68;81.88;100627.25;4903859;28;20452;-75
2022/01/20 08:08:52;;;;;;;8.50;1.25;;;1.00;99.90;;;-0.61;81.75;100623.78;4935064;28;20122;-73
2022/01/20 08:11:21;;;;;;;8.23;1.55;;;1.10;99.90;;;-0.52;81.99;100623.78;4917808;28;20090;-75
2022/01/20 08:13:47;;;;;;;10.88;1.35;;;1.10;99.90;;;-0.40;82.35;100640.13;4910747;28;20074;-75
2022/01/20 08:16:13;;;;;;;4.78;1.00;;;1.20;99.90;;;-0.31;82.32;100632.31;4955969;28;20102;-76
2022/01/20 08:18:40;;;;;;;3.47;0.68;;;1.30;99.90;;;-0.27;82.52;100644.38;4946625;28;20024;-76
2022/01/20 08:21:06;;;;;;;9.70;0.95;;;1.40;99.90;;;-0.30;82.67;100639.19;4926718;28;20026;-76
2022/01/20 08:23:33;;;;;;;9.48;1.50;;;1.40;99.90;;;-0.32;82.52;100646.97;4912401;28;20023;-77
2022/01/20 08:26:02;;;;;;;7.88;1.15;;;1.40;99.90;;;-0.35;82.88;100630.59;4930152;28;20032;-76
2022/01/20 08:28:28;;;;;;;5.95;1.30;;;1.40;99.90;;;-0.31;82.47;100638.34;4924017;28;20036;-75
2022/01/20 08:30:54;;;;;;;6.45;1.50;;;1.40;99.90;;;-0.25;83.27;100627.97;4908159;28;20049;-76
2022/01/20 08:33:20;;;;;;;7.10;1.30;;;1.40;99.90;;;-0.17;83.00;100634.84;4961079;28;20129;-76
2022/01/20 08:35:46;;;;;;;8.35;1.75;;;1.50;99.90;;;-0.09;83.31;100648.63;4950944;28;20075;-78
2022/01/20 08:38:12;;;;;;;8.18;1.52;;;1.50;99.90;;;0.00;83.38;100640.84;4925196;28;20035;-77
2022/01/20 08:40:41;;;;;;;7.63;1.65;;;1.60;99.90;;;0.01;83.03;100642.53;4872214;28;20514;-79
2022/01/20 08:43:08;;;;;;;12.13;1.77;;;1.60;99.90;;;0.03;83.16;100642.53;4940538;28;20035;-79
2022/01/20 08:45:38;;;;;;;7.00;1.38;;;1.70;99.90;;;0.06;83.18;100638.19;4944037;28;20519;-74
2022/01/20 08:48:04;;;;;;;7.47;1.35;;;1.70;99.90;;;0.16;83.07;100644.19;4926451;28;20053;-74
2022/01/20 08:50:33;;;;;;;10.45;1.95;;;1.90;99.90;;;0.45;83.12;100644.00;4956899;28;20094;-76
2022/01/20 08:52:59;;;;;;;13.88;1.63;;;2.00;99.90;;;0.50;83.49;100642.28;4922768;28;20400;-76
2022/01/20 08:55:26;;;;;;;10.50;1.23;;;2.00;99.90;;;0.47;82.87;100639.69;4920891;28;20039;-76
2022/01/20 08:57:58;;;;;;;12.05;1.15;;;2.00;99.90;;;0.37;81.98;100643.22;4923085;28;20028;-76
2022/01/20 09:00:33;;;;;;;10.02;1.30;;;2.00;99.90;;;0.36;82.29;100649.25;4937757;28;20039;-76
2022/01/20 09:03:03;;;;;;;7.45;1.48;;;2.00;99.90;;;0.40;81.93;100644.03;4937891;28;20054;-76
2022/01/20 09:05:29;;;;;;;19.90;2.22;;;2.00;99.90;;;0.45;82.22;100656.97;4941108;28;20031;-76
2022/01/20 09:07:58;;;;;;;11.98;1.33;;;2.10;99.90;;;0.54;81.44;100664.69;4917684;28;20035;-76
2022/01/20 09:10:24;;;;;;;17.13;1.63;;;2.10;99.90;;;0.58;81.46;100663.81;4923117;28;20079;-75
2022/01/20 09:15:40;;;;;;;9.73;2.10;;;2.30;99.90;;;0.67;80.11;100660.28;4947803;28;20051;-73
2022/01/20 09:18:09;;;;;;;12.23;1.42;;;2.30;99.90;;;0.78;80.03;100674.03;4924246;28;20062;-74
2022/01/20 09:20:40;;;;;;;15.80;2.92;;;2.40;99.90;;;0.80;79.55;100664.50;4944068;28;20024;-75
2022/01/20 09:23:08;;;;;;;10.88;1.80;;;2.40;99.90;;;0.85;79.24;100697.31;4953120;28;20079;-75
2022/01/20 09:25:34;;;;;;;10.48;1.85;;;2.50;99.90;;;0.84;78.67;100696.44;4927510;28;20046;-74
2022/01/20 09:28:01;;;;;;;12.25;1.83;;;2.50;99.90;;;0.90;78.93;100700.72;4953058;28;20059;-75
2022/01/20 09:30:31;;;;;;;8.30;1.10;;;2.50;99.90;;;0.96;78.63;100709.31;4921675;28;20044;-75
2022/01/20 09:33:15;;;;;;;6.95;1.38;;;2.60;99.90;;;0.90;79.17;100704.19;4921538;28;20032;-74
2022/01/20 09:35:47;;;;;;;14.10;1.40;;;2.50;99.90;;;0.82;79.23;100719.81;4947412;28;20043;-75
2022/01/20 09:38:14;;;;;;;10.32;1.63;;;2.50;99.90;;;0.75;78.98;100736.25;4922548;28;20094;-73
2022/01/20 09:40:43;;;;;;;10.55;1.50;;;2.50;99.90;;;0.77;78.47;100731.06;4938627;28;20028;-74
2022/01/20 09:43:14;;;;;;;4.32;0.90;;;2.50;99.90;;;0.82;79.65;100743.13;4952373;28;20087;-74
2022/01/20 09:45:45;;;;;;;14.27;1.48;;;2.50;99.90;;;0.94;79.65;100737.00;4921640;28;20629;-73
2022/01/20 09:48:19;;;;;;;12.32;1.52;;;2.60;99.90;;;1.07;79.84;100731.72;4936928;28;20071;-75
2022/01/20 09:50:46;;;;;;;8.75;1.00;;;2.70;99.90;;;1.15;79.53;100733.38;4935451;28;20035;-74
2022/01/20 09:53:16;;;;;;;7.18;1.38;;;2.70;99.90;;;1.13;78.70;100739.47;4924702;28;20035;-73
2022/01/20 09:55:48;;;;;;;8.75;1.50;;;2.80;99.90;;;1.16;79.24;100753.25;4920754;28;20039;-73
2022/01/20 09:58:18;;;;;;;4.88;0.85;;;2.80;99.90;;;1.19;79.39;100748.06;4923829;28;20151;-72
2022/01/20 10:00:50;;;;;;;11.35;1.48;;;2.80;99.90;;;1.26;79.30;100751.47;4922479;28;20038;-73
2022/01/20 10:03:21;;;;;;;6.50;0.98;;;2.80;99.90;;;1.25;79.01;100764.44;4952348;28;20118;-73
2022/01/20 10:05:53;;;;;;;4.53;0.80;;;2.90;99.90;;;1.31;79.47;100756.59;4936700;28;20031;-73
2022/01/20 10:08:26;;;;;;;5.90;1.05;;;2.90;99.90;;;1.36;79.33;100773.88;4952177;28;20079;-72
2022/01/20 10:11:06;;;;;;;7.80;1.58;;;3.00;99.90;;;1.51;79.30;100762.50;4905631;28;20696;-74
2022/01/20 10:13:46;;;;;;;10.23;1.25;;;3.10;99.90;;;1.67;77.92;100778.78;4924090;28;20051;-73
2022/01/20 10:16:17;;;;;;;7.43;1.17;;;3.30;99.90;;;2.01;77.28;100779.31;4951872;28;20036;-73
2022/01/20 10:19:07;;;;;;;18.38;1.83;;;3.40;99.90;;;2.15;76.21;100783.50;4944407;28;20024;-75
2022/01/20 10:21:37;;;;;;;4.47;0.85;;;3.50;99.90;;;2.02;75.68;100785.38;4901595;28;20405;-74
2022/01/20 10:24:13;;;;;;;5.35;1.33;;;3.50;99.90;;;1.91;75.70;100787.22;4918753;28;20024;-75
2022/01/20 10:26:40;;;;;;;8.40;1.27;;;3.40;99.90;;;1.77;75.84;100795.13;4914527;28;20092;-74
2022/01/20 10:29:15;;;;;;;10.43;1.27;;;3.40;99.90;;;1.67;75.26;100802.16;4953929;28;20092;-75
2022/01/20 10:31:55;;;;;;;5.85;1.17;;;3.30;99.90;;;1.57;75.86;100803.09;4970096;28;20094;-74
2022/01/20 10:34:35;;;;;;;12.82;1.80;;;3.20;99.90;;;1.47;75.83;100801.44;4947794;28;20036;-75
2022/01/20 10:37:14;;;;;;;10.10;1.73;;;3.10;99.90;;;1.41;76.30;100805.81;4951033;28;20085;-75
2022/01/20 10:39:47;;;;;;;14.55;2.35;;;3.10;99.90;;;1.38;76.29;100798.06;4948762;28;20041;-75
2022/01/20 10:42:28;;;;;;;12.68;1.30;;;3.00;99.90;;;1.27;75.81;100810.25;4914291;28;20385;-75
2022/01/20 10:44:57;;;;;;;11.50;2.00;;;2.90;99.90;;;1.14;76.40;100832.78;4922667;28;20096;-75
2022/01/20 10:47:28;;;;;;;9.55;1.20;;;2.90;99.90;;;1.11;77.08;100837.16;4954009;28;20043;-76
2022/01/20 10:49:56;;;;;;;7.43;1.48;;;2.80;99.90;;;1.06;76.36;100829.41;4913154;28;20114;-76
2022/01/20 10:52:35;;;;;;;6.30;0.90;;;2.80;99.90;;;1.05;76.65;100838.06;4946212;28;20035;-76
2022/01/20 10:55:01;;;;;;;3.35;0.70;;;2.70;99.90;;;0.99;77.09;100825.13;4926113;28;20023;-76
2022/01/20 10:57:35;;;;;;;10.45;0.75;;;2.70;99.90;;;0.93;77.80;100826.03;4945337;28;20083;-77
2022/01/20 11:00:11;;;;;;;3.22;0.60;;;2.70;99.90;;;1.08;78.58;100848.44;4945108;28;20024;-76
2022/01/20 11:02:38;;;;;;;5.53;1.05;;;2.80;99.90;;;1.30;79.68;100845.69;4954013;28;20506;-77
2022/01/20 11:05:06;;;;;;;2.00;0.65;;;2.90;99.90;;;1.41;79.16;100836.09;4904947;28;20091;-76
2022/01/20 11:07:33;;;;;;;4.18;0.45;;;2.90;99.90;;;1.30;79.74;100836.19;4910166;28;20519;-76
2022/01/20 11:10:03;;;;;;;4.10;0.85;;;2.90;99.90;;;1.30;79.89;100840.50;4919280;28;20046;-77
2022/01/20 11:12:30;;;;;;;2.60;0.30;;;2.90;99.90;;;1.11;81.43;100845.81;4936672;28;20054;-77
2022/01/20 11:15:00;;;;;;;5.28;0.88;;;2.70;99.90;;;0.93;82.75;100828.63;4931001;28;20628;-76
2022/01/20 11:17:31;;;;;;;5.40;0.77;;;2.70;99.90;;;0.91;82.33;100843.31;4907006;28;20400;-78
2022/01/20 11:20:09;;;;;;;3.70;0.60;;;2.60;99.90;;;0.89;81.60;100833.84;4933789;28;20024;-77
2022/01/20 11:22:38;;;;;;;1.73;0.45;;;2.60;99.90;;;0.92;80.85;100824.28;4927590;28;20059;-77
2022/01/20 11:25:12;;;;;;;388.17;170.32;;;2.60;99.90;;;0.93;81.18;100841.59;4896195;28;20024;-77
2022/01/20 11:27:43;;;;;;;7.32;0.60;;;2.60;99.90;;;0.95;81.08;100844.16;4915463;28;20129;-77
2022/01/20 11:30:39;;;;;;;7.45;0.90;;;2.60;99.90;;;0.89;81.22;100828.66;4918128;28;20050;-76
2022/01/20 11:33:12;;;;;;;4.85;0.68;;;2.50;99.90;;;0.90;81.20;100835.53;4927381;28;20036;-77