Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:36;;;;;;;;;;;14.20;99.90;;;;;;2074840;28;19970;-69
2023/08/30 00:01:36;;;;;;;;;;;14.10;99.90;;;;;;2076140;28;20311;-69
2023/08/30 00:02:37;;;;;;;;;;;14.10;99.90;;;;;;2076408;28;19915;-69
2023/08/30 00:03:37;;;;;;;;;;;14.10;99.90;;;;;;2077047;28;19918;-68
2023/08/30 00:04:38;;;;;;;;;;;14.10;99.90;;;;;;2076875;28;19928;-69
2023/08/30 00:05:40;;;;;;;;;;;14.10;99.90;;;;;;2077157;28;19913;-67
2023/08/30 00:06:40;;;;;;;;;;;14.10;99.90;;;;;;2075991;28;20426;-67
2023/08/30 00:07:40;;;;;;;;;;;14.10;99.90;;;;;;2076551;28;20003;-69
2023/08/30 00:08:41;;;;;;;;;;;14.10;99.90;;;;;;2069972;28;20522;-70
2023/08/30 00:09:41;;;;;;;;;;;14.10;99.90;;;;;;2064233;28;20554;-69
2023/08/30 00:10:42;;;;;;;;;;;14.10;99.90;;;;;;2075802;28;19980;-69
2023/08/30 00:11:43;;;;;;;;;;;14.20;99.90;;;;;;2076179;28;19928;-69
2023/08/30 00:12:43;;;;;;;;;;;14.20;99.90;;;;;;2077592;28;19914;-69
2023/08/30 00:13:44;;;;;;;;;;;14.20;99.90;;;;;;2075861;28;20044;-68
2023/08/30 00:14:44;;;;;;;;;;;14.20;99.90;;;;;;2076850;28;20610;-68
2023/08/30 00:15:45;;;;;;;;;;;14.20;99.90;;;;;;2077257;28;20406;-68
2023/08/30 00:16:45;;;;;;;;;;;14.20;99.90;;;;;;2076845;28;19913;-67
2023/08/30 00:17:46;;;;;;;;;;;14.20;99.90;;;;;;2076355;28;19917;-68
2023/08/30 00:18:47;;;;;;;;;;;14.20;99.90;;;;;;2076314;28;19917;-74
2023/08/30 00:19:48;;;;;;;;;;;14.20;99.90;;;;;;2076811;28;19972;-74
2023/08/30 00:20:48;;;;;;;;;;;14.20;99.90;;;;;;2076856;28;19916;-74
2023/08/30 00:21:49;;;;;;;;;;;14.20;99.90;;;;;;2076278;28;19913;-74
2023/08/30 00:22:49;;;;;;;;;;;14.20;99.90;;;;;;2076296;28;19920;-74
2023/08/30 00:23:50;;;;;;;;;;;14.20;99.90;;;;;;2076336;28;20008;-75
2023/08/30 00:24:50;;;;;;;;;;;14.20;99.90;;;;;;2076328;28;19952;-74
2023/08/30 00:25:51;;;;;;;;;;;14.20;99.90;;;;;;2077001;28;19944;-74
2023/08/30 00:26:51;;;;;;;;;;;14.20;99.90;;;;;;2084321;28;19933;-73
2023/08/30 00:27:52;;;;;;;;;;;14.20;99.90;;;;;;2071923;28;20430;-74
2023/08/30 00:28:52;;;;;;;;;;;14.20;99.90;;;;;;2060125;28;20380;-74
2023/08/30 00:29:53;;;;;;;;;;;14.20;99.90;;;;;;2056072;28;20470;-73
2023/08/30 00:30:55;;;;;;;;;;;14.20;99.90;;;;;;2075612;28;19943;-72
2023/08/30 00:31:55;;;;;;;;;;;14.20;99.90;;;;;;2080202;28;19991;-74
2023/08/30 00:32:56;;;;;;;;;;;14.20;99.90;;;;;;2079877;28;20326;-74
2023/08/30 00:33:56;;;;;;;;;;;14.30;99.90;;;;;;2067779;28;20442;-74
2023/08/30 00:34:57;;;;;;;;;;;14.30;99.90;;;;;;2067225;28;19937;-74
2023/08/30 00:35:58;;;;;;;;;;;14.30;99.90;;;;;;2060173;28;20447;-74
2023/08/30 00:36:58;;;;;;;;;;;14.30;99.90;;;;;;2076385;28;20299;-74
2023/08/30 00:37:59;;;;;;;;;;;14.30;99.90;;;;;;2084326;28;19917;-75
2023/08/30 00:38:59;;;;;;;;;;;14.20;99.90;;;;;;2067858;28;19921;-74
2023/08/30 00:40:00;;;;;;;;;;;14.30;99.90;;;;;;2067993;28;19918;-74
2023/08/30 00:41:01;;;;;;;;;;;14.30;99.90;;;;;;2067520;28;20426;-75
2023/08/30 00:42:05;;;;;;;;;;;14.30;99.90;;;;;;2076118;28;19924;-73
2023/08/30 00:43:07;;;;;;;;;;;14.30;99.90;;;;;;2076428;28;19936;-74
2023/08/30 00:44:07;;;;;;;;;;;14.30;99.90;;;;;;2076193;28;20369;-74
2023/08/30 00:45:08;;;;;;;;;;;14.30;99.90;;;;;;2078093;28;19924;-75
2023/08/30 00:46:09;;;;;;;;;;;14.30;99.90;;;;;;2073893;28;19921;-73
2023/08/30 00:47:09;;;;;;;;;;;14.30;99.90;;;;;;2076005;28;19956;-74
2023/08/30 00:48:11;;;;;;;;;;;14.30;99.90;;;;;;2071858;28;19918;-74
2023/08/30 00:49:12;;;;;;;;;;;14.30;99.90;;;;;;2072811;28;19920;-75
2023/08/30 00:50:13;;;;;;;;;;;14.30;99.90;;;;;;2076086;28;20395;-75
2023/08/30 00:51:13;;;;;;;;;;;14.30;99.90;;;;;;2075960;28;20611;-74
2023/08/30 00:52:14;;;;;;;;;;;14.30;99.90;;;;;;2075750;28;19925;-75
2023/08/30 00:53:15;;;;;;;;;;;14.30;99.90;;;;;;2075956;28;20717;-74
2023/08/30 00:54:16;;;;;;;;;;;14.30;99.90;;;;;;2076128;28;19917;-74
2023/08/30 00:55:17;;;;;;;;;;;14.40;99.90;;;;;;2075995;28;19941;-74
2023/08/30 00:56:18;;;;;;;;;;;14.30;99.90;;;;;;2063706;28;19917;-74
2023/08/30 00:57:18;;;;;;;;;;;14.30;99.90;;;;;;2064105;28;19921;-75
2023/08/30 00:58:19;;;;;;;;;;;14.30;99.90;;;;;;2075303;28;20008;-76
2023/08/30 00:59:20;;;;;;;;;;;14.40;99.90;;;;;;2072076;28;20403;-75
2023/08/30 01:00:21;;;;;;;;;;;14.30;99.90;;;;;;2072020;28;19925;-75
2023/08/30 01:01:21;;;;;;;;;;;14.40;99.90;;;;;;2075276;28;20748;-74
2023/08/30 01:02:22;;;;;;;;;;;14.30;99.90;;;;;;2060041;28;20095;-74
2023/08/30 01:03:23;;;;;;;;;;;14.30;99.90;;;;;;2071677;28;19956;-74
2023/08/30 01:04:24;;;;;;;;;;;14.30;99.90;;;;;;2073983;28;20400;-74
2023/08/30 01:05:24;;;;;;;;;;;14.30;99.90;;;;;;2071435;28;19916;-72
2023/08/30 01:06:26;;;;;;;;;;;14.40;99.90;;;;;;2075624;28;19917;-74
2023/08/30 01:07:27;;;;;;;;;;;14.30;99.90;;;;;;2075772;28;19921;-74
2023/08/30 01:08:27;;;;;;;;;;;14.30;99.90;;;;;;2067680;28;20384;-75
2023/08/30 01:09:28;;;;;;;;;;;14.40;99.90;;;;;;2073830;28;19928;-74
2023/08/30 01:10:38;;;;;;;;;;;14.30;99.90;;;;;;2075603;28;19917;-75
2023/08/30 01:11:57;;;;;;;;;;;14.40;99.90;;;;;;2075996;28;19917;-73
2023/08/30 01:13:05;;;;;;;;;;;14.30;99.90;;;;;;2073078;28;19917;-73
2023/08/30 01:14:15;;;;;;;;;;;14.40;99.90;;;;;;2073872;28;19944;-74
2023/08/30 01:15:18;;;;;;;;;;;14.30;99.90;;;;;;2076421;28;19921;-74
2023/08/30 01:16:20;;;;;;;;;;;14.40;99.90;;;;;;2076315;28;19957;-75
2023/08/30 01:17:21;;;;;;;;;;;14.30;99.90;;;;;;2076335;28;19921;-74
2023/08/30 01:18:24;;;;;;;;;;;14.30;99.90;;;;;;2075594;28;19936;-74
2023/08/30 01:19:28;;;;;;;;;;;14.30;99.90;;;;;;2075747;28;19917;-73
2023/08/30 01:20:29;;;;;;;;;;;14.40;99.90;;;;;;2075743;28;20500;-73
2023/08/30 01:21:50;;;;;;;;;;;14.40;99.90;;;;;;2055370;28;20034;-74
2023/08/30 01:22:57;;;;;;;;;;;14.30;99.90;;;;;;2068662;28;19920;-75
2023/08/30 01:24:03;;;;;;;;;;;14.40;99.90;;;;;;2071835;28;20749;-75
2023/08/30 01:25:10;;;;;;;;;;;14.40;99.90;;;;;;2068088;28;19953;-74
2023/08/30 01:26:18;;;;;;;;;;;14.40;99.90;;;;;;2069699;28;20379;-74
2023/08/30 01:27:19;;;;;;;;;;;14.40;99.90;;;;;;2075307;28;20313;-75
2023/08/30 01:28:22;;;;;;;;;;;14.40;99.90;;;;;;2067503;28;19920;-75
2023/08/30 01:29:23;;;;;;;;;;;14.40;99.90;;;;;;2067677;28;20423;-74
2023/08/30 01:30:26;;;;;;;;;;;14.40;99.90;;;;;;2071640;28;19913;-74
2023/08/30 01:31:29;;;;;;;;;;;14.40;99.90;;;;;;2079833;28;20379;-73
2023/08/30 01:32:33;;;;;;;;;;;14.40;99.90;;;;;;2075670;28;19913;-74
2023/08/30 01:33:34;;;;;;;;;;;14.40;99.90;;;;;;2075493;28;19921;-74
2023/08/30 01:34:39;;;;;;;;;;;14.40;99.90;;;;;;2075544;28;19917;-74
2023/08/30 01:35:40;;;;;;;;;;;14.40;99.90;;;;;;2075950;28;19928;-74
2023/08/30 01:36:42;;;;;;;;;;;14.40;99.90;;;;;;2076526;28;19956;-74
2023/08/30 01:37:46;;;;;;;;;;;14.50;99.90;;;;;;2075539;28;19920;-74
2023/08/30 01:38:46;;;;;;;;;;;14.40;99.90;;;;;;2075531;28;19928;-75
2023/08/30 01:39:47;;;;;;;;;;;14.40;99.90;;;;;;2075469;28;20288;-74
2023/08/30 01:40:48;;;;;;;;;;;14.40;99.90;;;;;;2067100;28;19921;-75
2023/08/30 01:41:52;;;;;;;;;;;14.40;99.90;;;;;;2075883;28;19979;-75
2023/08/30 01:42:53;;;;;;;;;;;14.40;99.90;;;;;;2076329;28;19956;-75
2023/08/30 01:43:55;;;;;;;;;;;14.40;99.90;;;;;;2076252;28;20011;-74
2023/08/30 01:44:57;;;;;;;;;;;14.40;99.90;;;;;;2072845;28;19951;-75
2023/08/30 01:45:58;;;;;;;;;;;14.40;99.90;;;;;;2083236;28;19913;-74
2023/08/30 01:46:59;;;;;;;;;;;14.40;99.90;;;;;;2079575;28;19939;-73
2023/08/30 01:47:59;;;;;;;;;;;14.40;99.90;;;;;;2071496;28;20046;-74
2023/08/30 01:49:01;;;;;;;;;;;14.40;99.90;;;;;;2067190;28;19967;-74
2023/08/30 01:50:03;;;;;;;;;;;14.40;99.90;;;;;;2063220;28;19917;-74
2023/08/30 01:51:04;;;;;;;;;;;14.40;99.90;;;;;;2071490;28;19974;-74
2023/08/30 01:52:06;;;;;;;;;;;14.40;99.90;;;;;;2067227;28;20351;-74
2023/08/30 01:53:07;;;;;;;;;;;14.50;99.90;;;;;;2064749;28;19917;-75
2023/08/30 01:54:09;;;;;;;;;;;14.50;99.90;;;;;;2083658;28;19916;-74
2023/08/30 01:55:10;;;;;;;;;;;14.50;99.90;;;;;;2075428;28;19960;-74
2023/08/30 01:56:10;;;;;;;;;;;14.50;99.90;;;;;;2079987;28;19999;-74
2023/08/30 01:57:11;;;;;;;;;;;14.50;99.90;;;;;;2077295;28;19913;-74
2023/08/30 01:58:11;;;;;;;;;;;14.50;99.90;;;;;;2066999;28;20020;-75
2023/08/30 01:59:12;;;;;;;;;;;14.50;99.90;;;;;;2066984;28;19917;-75
2023/08/30 02:00:13;;;;;;;;;;;14.40;99.90;;;;;;2069218;28;19914;-75
2023/08/30 02:01:16;;;;;;;;;;;14.50;99.90;;;;;;2074421;28;20473;-75
2023/08/30 02:02:17;;;;;;;;;;;14.40;99.90;;;;;;2075494;28;20164;-74
2023/08/30 02:03:17;;;;;;;;;;;14.40;99.90;;;;;;2052491;28;19974;-75
2023/08/30 02:04:18;;;;;;;;;;;14.40;99.90;;;;;;2065778;28;19918;-74
2023/08/30 02:05:18;;;;;;;;;;;14.50;99.90;;;;;;2075355;28;19920;-75
2023/08/30 02:06:26;;;;;;;;;;;14.40;99.90;;;;;;2067410;28;19991;-75
2023/08/30 02:07:32;;;;;;;;;;;14.40;99.90;;;;;;2075213;28;20217;-75
2023/08/30 02:08:38;;;;;;;;;;;14.40;99.90;;;;;;2072358;28;20245;-76
2023/08/30 02:09:57;;;;;;;;;;;14.40;99.90;;;;;;2070245;28;20054;-75
2023/08/30 02:11:03;;;;;;;;;;;14.40;99.90;;;;;;2069383;28;19917;-74
2023/08/30 02:12:06;;;;;;;;;;;14.40;99.90;;;;;;2075305;28;20040;-74
2023/08/30 02:13:07;;;;;;;;;;;14.40;99.90;;;;;;2075856;28;20355;-74
2023/08/30 02:14:10;;;;;;;;;;;14.40;99.90;;;;;;2075906;28;19918;-75
2023/08/30 02:15:11;;;;;;;;;;;14.40;99.90;;;;;;2075837;28;19917;-75
2023/08/30 02:16:13;;;;;;;;;;;14.40;99.90;;;;;;2075860;28;19913;-76
2023/08/30 02:17:16;;;;;;;;;;;14.40;99.90;;;;;;2083555;28;19940;-78
2023/08/30 02:18:17;;;;;;;;;;;14.40;99.90;;;;;;2071423;28;19914;-75
2023/08/30 02:19:20;;;;;;;;;;;14.40;99.90;;;;;;2067030;28;19926;-74
2023/08/30 02:20:23;;;;;;;;;;;14.40;99.90;;;;;;2067260;28;19917;-74
2023/08/30 02:21:24;;;;;;;;;;;14.40;99.90;;;;;;2075406;28;19917;-74
2023/08/30 02:22:25;;;;;;;;;;;14.40;99.90;;;;;;2075832;28;19920;-74
2023/08/30 02:23:25;;;;;;;;;;;14.40;99.90;;;;;;2075925;28;20360;-76
2023/08/30 02:24:26;;;;;;;;;;;14.40;99.90;;;;;;2075282;28;20410;-74
2023/08/30 02:25:26;;;;;;;;;;;14.40;99.90;;;;;;2075283;28;20403;-76
2023/08/30 02:26:29;;;;;;;;;;;14.40;99.90;;;;;;2075213;28;20442;-75
2023/08/30 02:27:30;;;;;;;;;;;14.40;99.90;;;;;;2075246;28;19995;-74
2023/08/30 02:28:30;;;;;;;;;;;14.40;99.90;;;;;;2076174;28;19921;-75
2023/08/30 02:29:31;;;;;;;;;;;14.40;99.90;;;;;;2076178;28;20357;-74
2023/08/30 02:30:31;;;;;;;;;;;14.40;99.90;;;;;;2075788;28;19913;-73
2023/08/30 02:31:32;;;;;;;;;;;14.40;99.90;;;;;;2075043;28;19983;-74
2023/08/30 02:32:32;;;;;;;;;;;14.40;99.90;;;;;;2074981;28;19920;-74
2023/08/30 02:33:33;;;;;;;;;;;14.40;99.90;;;;;;2066976;28;19926;-75
2023/08/30 02:34:35;;;;;;;;;;;14.40;99.90;;;;;;2075156;28;20271;-76
2023/08/30 02:35:36;;;;;;;;;;;14.40;99.90;;;;;;2075424;28;19921;-74
2023/08/30 02:36:38;;;;;;;;;;;14.40;99.90;;;;;;2075308;28;19915;-75
2023/08/30 02:37:40;;;;;;;;;;;14.40;99.90;;;;;;2075290;28;19917;-74
2023/08/30 02:38:40;;;;;;;;;;;14.40;99.90;;;;;;2075308;28;20224;-74
2023/08/30 02:39:41;;;;;;;;;;;14.40;99.90;;;;;;2076091;28;19939;-75
2023/08/30 02:40:41;;;;;;;;;;;14.40;99.90;;;;;;2068482;28;19914;-75
2023/08/30 02:41:42;;;;;;;;;;;14.40;99.90;;;;;;2068751;28;19910;-75
2023/08/30 02:42:42;;;;;;;;;;;14.40;99.90;;;;;;2067123;28;20466;-74
2023/08/30 02:43:43;;;;;;;;;;;14.30;99.90;;;;;;2073201;28;20221;-74
2023/08/30 02:44:43;;;;;;;;;;;14.40;99.90;;;;;;2075114;28;19913;-74
2023/08/30 02:45:44;;;;;;;;;;;14.40;99.90;;;;;;2083500;28;19952;-74
2023/08/30 02:46:46;;;;;;;;;;;14.40;99.90;;;;;;2076239;28;19909;-75
2023/08/30 02:47:48;;;;;;;;;;;14.40;99.90;;;;;;2075220;28;19916;-73
2023/08/30 02:48:48;;;;;;;;;;;14.40;99.90;;;;;;2067131;28;20149;-74
2023/08/30 02:49:49;;;;;;;;;;;14.40;99.90;;;;;;2075126;28;19921;-74
2023/08/30 02:50:49;;;;;;;;;;;14.40;99.90;;;;;;2080869;28;19965;-74
2023/08/30 02:51:50;;;;;;;;;;;14.50;99.90;;;;;;2078439;28;20379;-75
2023/08/30 02:52:50;;;;;;;;;;;14.50;99.90;;;;;;2063023;28;19921;-74
2023/08/30 02:53:51;;;;;;;;;;;14.40;99.90;;;;;;2063043;28;20479;-74
2023/08/30 02:54:51;;;;;;;;;;;14.40;99.90;;;;;;2075990;28;19924;-74
2023/08/30 02:55:55;;;;;;;;;;;14.40;99.90;;;;;;2074993;28;19943;-75
2023/08/30 02:56:55;;;;;;;;;;;14.40;99.90;;;;;;2075307;28;20360;-74
2023/08/30 02:57:56;;;;;;;;;;;14.40;99.90;;;;;;2075070;28;19913;-74
2023/08/30 02:58:56;;;;;;;;;;;14.40;99.90;;;;;;2075009;28;19913;-75
2023/08/30 02:59:57;;;;;;;;;;;14.40;99.90;;;;;;2074861;28;19967;-75
2023/08/30 03:00:57;;;;;;;;;;;14.40;99.90;;;;;;2071406;28;19914;-75
2023/08/30 03:01:58;;;;;;;;;;;14.40;99.90;;;;;;2083283;28;20406;-75
2023/08/30 03:02:58;;;;;;;;;;;14.40;99.90;;;;;;2079569;28;19939;-74
2023/08/30 03:03:59;;;;;;;;;;;14.40;99.90;;;;;;2075056;28;20070;-75
2023/08/30 03:05:00;;;;;;;;;;;14.40;99.90;;;;;;2063262;28;19917;-73
2023/08/30 03:06:01;;;;;;;;;;;14.40;99.90;;;;;;2075532;28;19968;-72
2023/08/30 03:07:02;;;;;;;;;;;14.40;99.90;;;;;;2075105;28;19963;-74
2023/08/30 03:08:03;;;;;;;;;;;14.40;99.90;;;;;;2068050;28;19924;-74
2023/08/30 03:09:06;;;;;;;;;;;14.40;99.90;;;;;;2077385;28;20031;-74
2023/08/30 03:10:09;;;;;;;;;;;14.40;99.90;;;;;;2082372;28;19974;-74
2023/08/30 03:11:11;;;;;;;;;;;14.40;99.90;;;;;;2083238;28;19912;-75
2023/08/30 03:12:17;;;;;;;;;;;14.40;99.90;;;;;;2078728;28;19913;-75
2023/08/30 03:13:19;;;;;;;;;;;14.40;99.90;;;;;;2076920;28;19986;-75
2023/08/30 03:14:22;;;;;;;;;;;14.40;99.90;;;;;;2074984;28;20327;-75
2023/08/30 03:15:24;;;;;;;;;;;14.40;99.90;;;;;;2058667;28;20009;-75
2023/08/30 03:16:25;;;;;;;;;;;14.40;99.90;;;;;;2062835;28;19924;-75
2023/08/30 03:17:26;;;;;;;;;;;14.40;99.90;;;;;;2074874;28;20393;-74
2023/08/30 03:18:27;;;;;;;;;;;14.40;99.90;;;;;;2066850;28;19921;-75
2023/08/30 03:19:28;;;;;;;;;;;14.30;99.90;;;;;;2067646;28;19914;-75
2023/08/30 03:20:28;;;;;;;;;;;14.40;99.90;;;;;;2074713;28;19952;-75
2023/08/30 03:21:29;;;;;;;;;;;14.30;99.90;;;;;;2067056;28;20289;-75
2023/08/30 03:22:32;;;;;;;;;;;14.30;99.90;;;;;;2066854;28;20008;-73
2023/08/30 03:23:33;;;;;;;;;;;14.40;99.90;;;;;;2075237;28;19928;-74
2023/08/30 03:24:33;;;;;;;;;;;14.40;99.90;;;;;;2078824;28;19971;-73
2023/08/30 03:25:34;;;;;;;;;;;14.40;99.90;;;;;;2078329;28;20375;-75
2023/08/30 03:26:34;;;;;;;;;;;14.40;99.90;;;;;;2074700;28;20012;-74
2023/08/30 03:27:35;;;;;;;;;;;14.40;99.90;;;;;;2066157;28;19917;-74
2023/08/30 03:28:37;;;;;;;;;;;14.40;99.90;;;;;;2065934;28;19921;-74
2023/08/30 03:29:37;;;;;;;;;;;14.50;99.90;;;;;;2075049;28;20335;-74
2023/08/30 03:30:39;;;;;;;;;;;14.40;99.90;;;;;;2081634;28;20028;-74
2023/08/30 03:31:39;;;;;;;;;;;14.40;99.90;;;;;;2059622;28;20372;-74
2023/08/30 03:32:40;;;;;;;;;;;14.40;99.90;;;;;;2066726;28;19922;-75
2023/08/30 03:33:43;;;;;;;;;;;14.40;99.90;;;;;;2081322;28;19928;-74
2023/08/30 03:34:44;;;;;;;;;;;14.40;99.90;;;;;;2081335;28;19924;-75
2023/08/30 03:35:45;;;;;;;;;;;14.40;99.90;;;;;;2074522;28;20449;-75
2023/08/30 03:36:50;;;;;;;;;;;14.40;99.90;;;;;;2074601;28;19936;-75
2023/08/30 03:37:51;;;;;;;;;;;14.40;99.90;;;;;;2073452;28;20699;-74
2023/08/30 03:38:51;;;;;;;;;;;14.40;99.90;;;;;;2073366;28;20207;-75
2023/08/30 03:39:52;;;;;;;;;;;14.40;99.90;;;;;;2070246;28;20004;-76
2023/08/30 03:40:53;;;;;;;;;;;14.40;99.90;;;;;;2066094;28;20364;-75
2023/08/30 03:41:54;;;;;;;;;;;14.30;99.90;;;;;;2074444;28;19913;-75
2023/08/30 03:42:55;;;;;;;;;;;14.30;99.90;;;;;;2067386;28;20347;-74
2023/08/30 03:43:55;;;;;;;;;;;14.30;99.90;;;;;;2066630;28;19917;-74
2023/08/30 03:44:56;;;;;;;;;;;14.30;99.90;;;;;;2073550;28;20354;-74
2023/08/30 03:45:56;;;;;;;;;;;14.30;99.90;;;;;;2074560;28;19917;-75
2023/08/30 03:46:57;;;;;;;;;;;14.30;99.90;;;;;;2074578;28;20123;-74
2023/08/30 03:47:58;;;;;;;;;;;14.30;99.90;;;;;;2070053;28;20307;-74
2023/08/30 03:48:58;;;;;;;;;;;14.30;99.90;;;;;;2075482;28;19917;-73
2023/08/30 03:49:59;;;;;;;;;;;14.30;99.90;;;;;;2066648;28;20392;-79
2023/08/30 03:50:59;;;;;;;;;;;14.30;99.90;;;;;;2066742;28;19920;-73
2023/08/30 03:52:00;;;;;;;;;;;14.30;99.90;;;;;;2074634;28;19917;-67
2023/08/30 03:53:02;;;;;;;;;;;14.30;99.90;;;;;;2067145;28;19917;-79
2023/08/30 03:54:02;;;;;;;;;;;14.30;99.90;;;;;;2067110;28;20350;-78
2023/08/30 03:55:03;;;;;;;;;;;14.30;99.90;;;;;;2063245;28;19957;-77
2023/08/30 03:56:03;;;;;;;;;;;14.40;99.90;;;;;;2067142;28;19917;-77
2023/08/30 03:57:04;;;;;;;;;;;14.30;99.90;;;;;;2067397;28;19921;-79
2023/08/30 03:58:05;;;;;;;;;;;14.30;99.90;;;;;;2071827;28;19998;-79
2023/08/30 03:59:05;;;;;;;;;;;14.40;99.90;;;;;;2075494;28;19956;-79
2023/08/30 04:00:07;;;;;;;;;;;14.40;99.90;;;;;;2067283;28;20511;-78
2023/08/30 04:01:14;;;;;;;;;;;14.40;99.90;;;;;;2072979;28;19917;-78
2023/08/30 04:02:15;;;;;;;;;;;14.30;99.90;;;;;;2066782;28;19973;-79
2023/08/30 04:03:15;;;;;;;;;;;14.30;99.90;;;;;;2066586;28;20024;-78
2023/08/30 04:04:16;;;;;;;;;;;14.30;99.90;;;;;;2073224;28;19923;-81
2023/08/30 04:05:17;;;;;;;;;;;14.30;99.90;;;;;;2075154;28;19921;-78
2023/08/30 04:06:18;;;;;;;;;;;14.30;99.90;;;;;;2075553;28;19917;-78
2023/08/30 04:07:19;;;;;;;;;;;14.30;99.90;;;;;;2075311;28;19917;-78
2023/08/30 04:08:19;;;;;;;;;;;14.30;99.90;;;;;;2078918;28;19996;-78
2023/08/30 04:09:20;;;;;;;;;;;14.30;99.90;;;;;;2074906;28;19917;-79
2023/08/30 04:10:21;;;;;;;;;;;14.30;99.90;;;;;;2061539;28;19925;-78
2023/08/30 04:11:22;;;;;;;;;;;14.30;99.90;;;;;;2067157;28;19913;-80
2023/08/30 04:12:23;;;;;;;;;;;14.30;99.90;;;;;;2066818;28;19937;-80
2023/08/30 04:13:23;;;;;;;;;;;14.30;99.90;;;;;;2074302;28;19917;-80
2023/08/30 04:14:24;;;;;;;;;;;14.30;99.90;;;;;;2082719;28;20195;-79
2023/08/30 04:15:25;;;;;;;;;;;14.30;99.90;;;;;;2074929;28;19914;-80
2023/08/30 04:16:25;;;;;;;;;;;14.30;99.90;;;;;;2067054;28;19918;-79
2023/08/30 04:17:26;;;;;;;;;;;14.40;99.90;;;;;;2051840;28;19963;-80
2023/08/30 04:18:27;;;;;;;;;;;14.30;99.90;;;;;;2066186;28;19996;-79
2023/08/30 04:19:28;;;;;;;;;;;14.30;99.90;;;;;;2066934;28;20412;-79
2023/08/30 04:20:28;;;;;;;;;;;14.40;99.90;;;;;;2067561;28;19921;-80
2023/08/30 04:21:29;;;;;;;;;;;14.40;99.90;;;;;;2075585;28;19914;-79
2023/08/30 04:22:30;;;;;;;;;;;14.40;99.90;;;;;;2074775;28;19928;-79
2023/08/30 04:23:31;;;;;;;;;;;14.40;99.90;;;;;;2058676;28;20004;-80
2023/08/30 04:24:32;;;;;;;;;;;14.40;99.90;;;;;;2066966;28;20372;-80
2023/08/30 04:25:33;;;;;;;;;;;14.40;99.90;;;;;;2075947;28;19913;-79
2023/08/30 04:26:35;;;;;;;;;;;14.40;99.90;;;;;;2074888;28;20288;-79
2023/08/30 04:27:35;;;;;;;;;;;14.40;99.90;;;;;;2075153;28;19960;-79
2023/08/30 04:28:36;;;;;;;;;;;14.40;99.90;;;;;;2066637;28;19928;-78
2023/08/30 04:29:36;;;;;;;;;;;14.40;99.90;;;;;;2062951;28;19917;-79
2023/08/30 04:30:38;;;;;;;;;;;14.40;99.90;;;;;;2062292;28;19969;-79
2023/08/30 04:31:38;;;;;;;;;;;14.40;99.90;;;;;;2055587;28;20324;-80
2023/08/30 04:32:39;;;;;;;;;;;14.40;99.90;;;;;;2071332;28;19960;-80
2023/08/30 04:33:41;;;;;;;;;;;14.40;99.90;;;;;;2075732;28;20036;-80
2023/08/30 04:34:41;;;;;;;;;;;14.40;99.90;;;;;;2075493;28;19921;-80
2023/08/30 04:35:42;;;;;;;;;;;14.40;99.90;;;;;;2078794;28;20395;-80
2023/08/30 04:36:43;;;;;;;;;;;14.40;99.90;;;;;;2075571;28;19964;-78
2023/08/30 04:37:43;;;;;;;;;;;14.40;99.90;;;;;;2075670;28;20455;-80
2023/08/30 04:38:44;;;;;;;;;;;14.40;99.90;;;;;;2070517;28;20079;-79
2023/08/30 04:39:48;;;;;;;;;;;14.40;99.90;;;;;;2068548;28;19914;-79
2023/08/30 04:40:49;;;;;;;;;;;14.40;99.90;;;;;;2076756;28;20559;-79
2023/08/30 04:41:51;;;;;;;;;;;14.40;99.90;;;;;;2076409;28;20366;-80
2023/08/30 04:42:52;;;;;;;;;;;14.40;99.90;;;;;;2068533;28;19914;-78
2023/08/30 04:43:53;;;;;;;;;;;14.40;99.90;;;;;;2068816;28;19941;-79
2023/08/30 04:44:54;;;;;;;;;;;14.40;99.90;;;;;;2068562;28;19917;-80
2023/08/30 04:45:55;;;;;;;;;;;14.40;99.90;;;;;;2076347;28;19952;-80
2023/08/30 04:46:57;;;;;;;;;;;14.40;99.90;;;;;;2068176;28;19914;-80
2023/08/30 04:47:58;;;;;;;;;;;14.40;99.90;;;;;;2063009;28;20521;-79
2023/08/30 04:49:01;;;;;;;;;;;14.40;99.90;;;;;;2069073;28;19917;-79
2023/08/30 04:50:02;;;;;;;;;;;14.40;99.90;;;;;;2085463;28;19923;-80
2023/08/30 04:51:03;;;;;;;;;;;14.40;99.90;;;;;;2081166;28;19914;-80
2023/08/30 04:52:04;;;;;;;;;;;14.40;99.90;;;;;;2076790;28;19913;-80
2023/08/30 04:53:05;;;;;;;;;;;14.40;99.90;;;;;;2077085;28;20354;-81
2023/08/30 04:54:06;;;;;;;;;;;14.40;99.90;;;;;;2076297;28;20016;-79
2023/08/30 04:55:07;;;;;;;;;;;14.40;99.90;;;;;;2068775;28;20443;-81
2023/08/30 04:56:14;;;;;;;;;;;14.50;99.90;;;;;;2059125;28;19985;-79
2023/08/30 04:57:17;;;;;;;;;;;14.50;99.90;;;;;;2060879;28;19918;-80
2023/08/30 04:58:18;;;;;;;;;;;14.50;99.90;;;;;;2063145;28;19969;-79
2023/08/30 04:59:19;;;;;;;;;;;14.50;99.90;;;;;;2060884;28;19918;-79
2023/08/30 05:00:22;;;;;;;;;;;14.50;99.90;;;;;;2054759;28;20407;-78
2023/08/30 05:01:22;;;;;;;;;;;14.60;99.90;;;;;;2056251;28;19991;-80
2023/08/30 05:02:26;;;;;;;;;;;14.50;99.90;;;;;;2066665;28;19925;-80
2023/08/30 05:03:34;;;;;;;;;;;14.60;99.90;;;;;;2069451;28;19968;-80
2023/08/30 05:04:34;;;;;;;;;;;14.60;99.90;;;;;;2068582;28;19918;-81
2023/08/30 05:05:35;;;;;;;;;;;14.60;99.90;;;;;;2068247;28;19924;-79
2023/08/30 05:06:36;;;;;;;;;;;14.60;99.90;;;;;;2076646;28;20379;-81
2023/08/30 05:07:36;;;;;;;;;;;14.70;99.90;;;;;;2076455;28;20019;-80
2023/08/30 05:08:38;;;;;;;;;;;14.70;99.90;;;;;;2076269;28;19921;-80
2023/08/30 05:09:40;;;;;;;;;;;14.70;99.90;;;;;;2058311;28;19918;-79
2023/08/30 05:10:42;;;;;;;;;;;14.70;99.90;;;;;;2069417;28;20584;-80
2023/08/30 05:11:43;;;;;;;;;;;14.70;99.90;;;;;;2081536;28;20058;-80
2023/08/30 05:12:47;;;;;;;;;;;14.70;99.90;;;;;;2071748;28;19918;-79
2023/08/30 05:13:48;;;;;;;;;;;14.80;99.90;;;;;;2072893;28;19971;-80
2023/08/30 05:14:48;;;;;;;;;;;14.80;99.90;;;;;;2068321;28;20423;-78
2023/08/30 05:15:49;;;;;;;;;;;14.80;99.90;;;;;;2076568;28;19991;-76
2023/08/30 05:16:50;;;;;;;;;;;14.80;99.90;;;;;;2072381;28;19928;-78
2023/08/30 05:17:50;;;;;;;;;;;14.80;99.90;;;;;;2064257;28;20271;-77
2023/08/30 05:18:51;;;;;;;;;;;14.80;99.90;;;;;;2070695;28;19995;-78
2023/08/30 05:19:52;;;;;;;;;;;14.80;99.90;;;;;;2069547;28;20452;-81
2023/08/30 05:20:52;;;;;;;;;;;14.80;99.90;;;;;;2068319;28;19913;-79
2023/08/30 05:21:54;;;;;;;;;;;14.80;99.90;;;;;;2062012;28;20324;-74
2023/08/30 05:22:55;;;;;;;;;;;14.80;99.90;;;;;;2074651;28;19960;-76
2023/08/30 05:23:57;;;;;;;;;;;14.70;99.90;;;;;;2076633;28;19913;-77
2023/08/30 05:24:58;;;;;;;;;;;14.70;99.90;;;;;;2076048;28;19994;-78
2023/08/30 05:25:59;;;;;;;;;;;14.70;99.90;;;;;;2071998;28;19953;-76
2023/08/30 05:27:00;;;;;;;;;;;14.70;99.90;;;;;;2067604;28;20411;-77
2023/08/30 05:28:10;;;;;;;;;;;14.70;99.90;;;;;;2075785;28;20031;-75
2023/08/30 05:29:11;;;;;;;;;;;14.70;99.90;;;;;;2063686;28;19922;-76
2023/08/30 05:30:12;;;;;;;;;;;14.70;99.90;;;;;;2054592;28;20024;-77
2023/08/30 05:31:13;;;;;;;;;;;14.80;99.90;;;;;;2059948;28;19917;-77
2023/08/30 05:32:44;;;;;;;;;;;14.80;99.90;;;;;;2070973;28;19913;-77
2023/08/30 05:34:11;;;;;;;;;;;14.80;99.90;;;;;;2069546;28;19933;-76
2023/08/30 05:35:30;;;;;;;;;;;14.80;99.90;;;;;;2073026;28;19913;-75
2023/08/30 05:37:03;;;;;;;;;;;14.90;99.90;;;;;;2057422;28;19917;-77
2023/08/30 05:38:22;;;;;;;;;;;14.90;99.90;;;;;;2076680;28;20035;-75
2023/08/30 05:39:52;;;;;;;;;;;14.90;99.90;;;;;;2061947;28;19996;-76
2023/08/30 05:40:53;;;;;;;;;;;14.90;99.90;;;;;;2072369;28;20404;-77
2023/08/30 05:41:54;;;;;;;;;;;14.90;99.90;;;;;;2076351;28;19913;-76
2023/08/30 05:42:55;;;;;;;;;;;14.90;99.90;;;;;;2076137;28;19913;-76
2023/08/30 05:43:57;;;;;;;;;;;14.90;99.90;;;;;;2067927;28;20423;-78
2023/08/30 05:44:57;;;;;;;;;;;15.00;99.90;;;;;;2059419;28;20164;-77
2023/08/30 05:46:02;;;;;;;;;;;14.90;99.90;;;;;;2059410;28;20458;-77
2023/08/30 05:47:03;;;;;;;;;;;14.90;99.90;;;;;;2060375;28;19956;-77
2023/08/30 05:48:04;;;;;;;;;;;14.90;99.90;;;;;;2052185;28;19953;-76
2023/08/30 05:49:05;;;;;;;;;;;15.00;99.90;;;;;;2071077;28;20384;-75
2023/08/30 05:50:06;;;;;;;;;;;14.90;99.90;;;;;;2075384;28;20008;-76
2023/08/30 05:51:07;;;;;;;;;;;14.90;99.90;;;;;;2058851;28;19953;-76
2023/08/30 05:52:08;;;;;;;;;;;14.90;99.90;;;;;;2065260;28;19917;-74
2023/08/30 05:53:10;;;;;;;;;;;14.90;99.90;;;;;;2083957;28;19917;-75
2023/08/30 05:54:10;;;;;;;;;;;14.90;99.90;;;;;;2075473;28;20016;-76
2023/08/30 05:55:11;;;;;;;;;;;15.00;99.90;;;;;;2067959;28;19917;-77
2023/08/30 05:56:12;;;;;;;;;;;14.90;99.90;;;;;;2067427;28;19979;-76
2023/08/30 05:57:12;;;;;;;;;;;15.00;99.90;;;;;;2060070;28;20380;-75
2023/08/30 05:58:15;;;;;;;;;;;15.00;99.90;;;;;;2059461;28;19960;-76
2023/08/30 05:59:15;;;;;;;;;;;15.00;99.90;;;;;;2067873;28;20344;-77
2023/08/30 06:00:16;;;;;;;;;;;15.10;99.90;;;;;;2063792;28;20161;-76