Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:36;;;;;;;2.20;1.00;;;;;;;;;;6216070;23;20841;-65
2023/04/15 00:04:02;;;;;;;4.47;0.93;;;;;;;;;;6214134;23;20439;-65
2023/04/15 00:06:27;;;;;;;1.13;1.03;;;;;;;;;;6215787;23;20379;-65
2023/04/15 00:08:54;;;;;;;2.80;1.70;;;;;;;;;;6215689;23;20693;-65
2023/04/15 00:11:20;;;;;;;1.50;1.20;;;;;;;;;;6215972;23;20456;-65
2023/04/15 00:13:46;;;;;;;2.30;1.50;;;;;;;;;;6215709;23;20391;-68
2023/04/15 00:16:12;;;;;;;9.80;1.60;;;;;;;;;;6216307;23;20367;-66
2023/04/15 00:18:38;;;;;;;2.03;1.70;;;;;;;;;;6215652;23;20386;-67
2023/04/15 00:21:04;;;;;;;3.23;0.93;;;;;;;;;;6215502;23;20439;-66
2023/04/15 00:23:31;;;;;;;1.73;1.53;;;;;;;;;;6215916;23;20445;-66
2023/04/15 00:25:57;;;;;;;1.13;1.13;;;;;;;;;;6216417;23;20909;-65
2023/04/15 00:28:23;;;;;;;3.57;1.90;;;;;;;;;;6215891;23;20426;-65
2023/04/15 00:30:48;;;;;;;1.50;1.40;;;;;;;;;;6215571;23;20373;-65
2023/04/15 00:33:18;;;;;;;1.50;1.50;;;;;;;;;;6215837;23;20904;-65
2023/04/15 00:35:44;;;;;;;3.23;1.63;;;;;;;;;;6215817;23;20387;-65
2023/04/15 00:38:10;;;;;;;1.70;1.60;;;;;;;;;;6215544;23;20375;-65
2023/04/15 00:40:37;;;;;;;1.40;1.30;;;;;;;;;;6215757;23;20537;-65
2023/04/15 00:43:03;;;;;;;1.53;1.43;;;;;;;;;;6215207;23;21068;-64
2023/04/15 00:45:29;;;;;;;1.80;0.80;;;;;;;;;;6215401;23;20379;-65
2023/04/15 00:47:55;;;;;;;1.83;1.43;;;;;;;;;;6215800;23;20383;-65
2023/04/15 00:50:21;;;;;;;1.03;1.03;;;;;;;;;;6215124;23;20433;-65
2023/04/15 00:52:47;;;;;;;1.07;1.07;;;;;;;;;;6215468;23;20399;-65
2023/04/15 00:55:13;;;;;;;2.93;1.97;;;;;;;;;;6215679;23;20387;-65
2023/04/15 00:57:40;;;;;;;1.83;1.73;;;;;;;;;;6215761;23;20371;-65
2023/04/15 01:00:10;;;;;;;2.70;2.40;;;;;;;;;;6215523;23;20391;-65
2023/04/15 01:02:37;;;;;;;2.17;1.50;;;;;;;;;;6215290;23;20367;-65
2023/04/15 01:05:03;;;;;;;6.83;1.60;;;;;;;;;;6216406;23;20391;-65
2023/04/15 01:07:30;;;;;;;0.90;0.90;;;;;;;;;;6217473;23;20429;-65
2023/04/15 01:09:56;;;;;;;2.20;1.20;;;;;;;;;;6217689;23;20795;-65
2023/04/15 01:12:24;;;;;;;1.53;1.50;;;;;;;;;;6217406;23;20513;-64
2023/04/15 01:14:50;;;;;;;1.67;1.50;;;;;;;;;;6217256;23;20377;-65
2023/04/15 01:17:16;;;;;;;1.63;1.50;;;;;;;;;;6217942;23;20470;-65
2023/04/15 01:19:42;;;;;;;4.33;1.53;;;;;;;;;;6217902;23;20748;-66
2023/04/15 01:22:08;;;;;;;2.73;1.80;;;;;;;;;;6217633;23;20415;-65
2023/04/15 01:24:35;;;;;;;1.93;1.83;;;;;;;;;;6217417;23;20438;-65
2023/04/15 01:27:02;;;;;;;2.30;1.70;;;;;;;;;;6217669;23;20421;-65
2023/04/15 01:29:28;;;;;;;2.50;1.80;;;;;;;;;;6218176;23;20423;-69
2023/04/15 01:31:55;;;;;;;2.57;2.00;;;;;;;;;;6217131;23;20387;-65
2023/04/15 01:34:22;;;;;;;5.43;3.37;;;;;;;;;;6217513;23;20462;-65
2023/04/15 01:36:48;;;;;;;3.33;2.30;;;;;;;;;;6217245;23;20375;-65
2023/04/15 01:39:14;;;;;;;2.67;2.53;;;;;;;;;;6217092;23;20477;-66
2023/04/15 01:41:41;;;;;;;2.20;1.80;;;;;;;;;;6217399;23;20438;-65
2023/04/15 01:44:07;;;;;;;4.77;2.50;;;;;;;;;;6217340;23;20577;-65
2023/04/15 01:46:33;;;;;;;4.00;1.80;;;;;;;;;;6217187;23;20877;-65
2023/04/15 01:48:59;;;;;;;3.27;1.60;;;;;;;;;;6217957;23;20466;-65
2023/04/15 01:51:26;;;;;;;2.60;1.70;;;;;;;;;;6216897;23;20736;-65
2023/04/15 01:53:52;;;;;;;2.90;1.93;;;;;;;;;;6217308;23;20375;-65
2023/04/15 01:56:18;;;;;;;1.40;1.40;;;;;;;;;;6217240;23;20410;-65
2023/04/15 01:58:44;;;;;;;2.43;2.00;;;;;;;;;;6216968;23;20378;-65
2023/04/15 02:01:10;;;;;;;1.40;1.30;;;;;;;;;;6216923;23;20375;-66
2023/04/15 02:03:36;;;;;;;1.80;1.70;;;;;;;;;;6216819;23;20425;-65
2023/04/15 02:06:03;;;;;;;1.30;1.10;;;;;;;;;;6216887;23;20788;-67
2023/04/15 02:08:29;;;;;;;1.30;1.30;;;;;;;;;;6190766;23;20900;-65
2023/04/15 02:10:55;;;;;;;2.60;1.60;;;;;;;;;;6217351;23;20394;-66
2023/04/15 02:13:22;;;;;;;1.73;1.17;;;;;;;;;;6216892;23;20371;-66
2023/04/15 02:15:48;;;;;;;1.50;1.40;;;;;;;;;;6216919;23;20462;-65
2023/04/15 02:18:15;;;;;;;1.07;1.07;;;;;;;;;;6216856;23;20383;-65
2023/04/15 02:20:42;;;;;;;1.43;1.17;;;;;;;;;;6217047;23;20383;-65
2023/04/15 02:23:08;;;;;;;1.33;1.33;;;;;;;;;;6216984;23;20489;-65
2023/04/15 02:25:34;;;;;;;0.97;0.90;;;;;;;;;;6216661;23;20421;-65
2023/04/15 02:28:00;;;;;;;1.50;1.20;;;;;;;;;;6216753;23;20383;-65
2023/04/15 02:30:26;;;;;;;0.90;0.90;;;;;;;;;;6216918;23;20383;-65
2023/04/15 02:32:52;;;;;;;0.83;0.83;;;;;;;;;;6216557;23;20710;-65
2023/04/15 02:35:18;;;;;;;1.23;1.03;;;;;;;;;;6216913;23;20375;-65
2023/04/15 02:37:45;;;;;;;3.10;1.83;;;;;;;;;;6216957;23;20391;-66
2023/04/15 02:40:11;;;;;;;1.03;1.03;;;;;;;;;;6215329;23;20474;-65
2023/04/15 02:42:40;;;;;;;3.03;1.27;;;;;;;;;;6216331;23;20466;-65
2023/04/15 02:45:07;;;;;;;1.47;0.87;;;;;;;;;;6190252;23;20414;-65
2023/04/15 02:47:33;;;;;;;0.80;0.80;;;;;;;;;;6216880;23;20386;-65
2023/04/15 02:50:00;;;;;;;5.13;0.90;;;;;;;;;;6216429;23;20368;-65
2023/04/15 02:52:26;;;;;;;1.13;1.13;;;;;;;;;;6216372;23;20861;-65
2023/04/15 02:54:56;;;;;;;6.13;0.97;;;;;;;;;;6216683;23;20379;-65
2023/04/15 02:57:22;;;;;;;1.73;0.77;;;;;;;;;;6216457;23;20379;-65
2023/04/15 02:59:48;;;;;;;2.07;1.00;;;;;;;;;;6216357;23;20378;-65
2023/04/15 03:02:14;;;;;;;1.00;0.60;;;;;;;;;;6216635;23;20379;-65
2023/04/15 03:04:40;;;;;;;0.80;0.80;;;;;;;;;;6214632;23;20442;-65
2023/04/15 03:07:06;;;;;;;1.07;0.60;;;;;;;;;;6216666;23;20379;-64
2023/04/15 03:09:32;;;;;;;1.63;0.93;;;;;;;;;;6214772;23;20391;-65
2023/04/15 03:11:58;;;;;;;0.87;0.87;;;;;;;;;;6216616;23;20403;-65
2023/04/15 03:14:24;;;;;;;1.60;0.77;;;;;;;;;;6216167;23;20895;-65
2023/04/15 03:16:50;;;;;;;1.00;1.00;;;;;;;;;;6216277;23;20375;-65
2023/04/15 03:19:16;;;;;;;3.97;1.30;;;;;;;;;;6216215;23;20382;-65
2023/04/15 03:21:42;;;;;;;1.80;0.97;;;;;;;;;;6216198;23;20363;-65
2023/04/15 03:24:08;;;;;;;1.00;1.00;;;;;;;;;;6216225;23;20473;-65
2023/04/15 03:26:35;;;;;;;3.30;1.30;;;;;;;;;;6216186;23;20374;-65
2023/04/15 03:29:01;;;;;;;1.80;0.83;;;;;;;;;;6216446;23;20387;-65
2023/04/15 03:31:27;;;;;;;0.90;0.90;;;;;;;;;;6216514;23;20414;-65
2023/04/15 03:33:52;;;;;;;0.77;0.77;;;;;;;;;;6216141;23;20484;-65
2023/04/15 03:36:18;;;;;;;2.30;2.20;;;;;;;;;;6216415;23;20379;-65
2023/04/15 03:38:44;;;;;;;1.23;1.13;;;;;;;;;;6216123;23;20406;-65
2023/04/15 03:41:10;;;;;;;3.00;1.10;;;;;;;;;;6216338;23;20378;-65
2023/04/15 03:43:36;;;;;;;1.03;0.80;;;;;;;;;;6215817;23;20524;-65
2023/04/15 03:46:03;;;;;;;1.50;0.83;;;;;;;;;;6216096;23;20372;-64
2023/04/15 03:48:28;;;;;;;1.33;0.90;;;;;;;;;;6216293;23;20402;-65
2023/04/15 03:50:55;;;;;;;1.50;1.03;;;;;;;;;;6216349;23;20398;-65
2023/04/15 03:53:21;;;;;;;0.90;0.90;;;;;;;;;;6215629;23;20379;-65
2023/04/15 03:55:47;;;;;;;0.60;0.60;;;;;;;;;;6216359;23;20375;-65
2023/04/15 03:58:13;;;;;;;1.20;0.73;;;;;;;;;;6216611;23;20756;-65
2023/04/15 04:00:40;;;;;;;1.03;0.93;;;;;;;;;;6215838;23;20416;-66
2023/04/15 04:03:06;;;;;;;1.93;0.73;;;;;;;;;;6216186;23;20469;-66
2023/04/15 04:05:32;;;;;;;0.80;0.80;;;;;;;;;;6215756;23;20931;-65
2023/04/15 04:07:58;;;;;;;0.57;0.57;;;;;;;;;;6215838;23;20395;-66
2023/04/15 04:10:24;;;;;;;0.73;0.73;;;;;;;;;;6215763;23;20397;-64
2023/04/15 04:12:50;;;;;;;1.10;1.10;;;;;;;;;;6216186;23;20367;-65
2023/04/15 04:15:16;;;;;;;0.70;0.70;;;;;;;;;;6216072;23;20386;-65
2023/04/15 04:17:42;;;;;;;1.03;1.03;;;;;;;;;;6216035;23;20371;-65
2023/04/15 04:20:08;;;;;;;1.30;1.30;;;;;;;;;;6215968;23;20380;-65
2023/04/15 04:22:38;;;;;;;3.23;0.97;;;;;;;;;;6215769;23;20459;-65
2023/04/15 04:25:05;;;;;;;0.70;0.70;;;;;;;;;;6216601;23;20829;-65
2023/04/15 04:27:31;;;;;;;0.70;0.70;;;;;;;;;;6215969;23;20430;-65
2023/04/15 04:29:56;;;;;;;1.27;0.70;;;;;;;;;;6215693;23;20454;-65
2023/04/15 04:32:22;;;;;;;1.37;0.97;;;;;;;;;;6215698;23;20374;-65
2023/04/15 04:34:48;;;;;;;0.97;0.97;;;;;;;;;;6215634;23;20371;-65
2023/04/15 04:37:14;;;;;;;1.13;0.63;;;;;;;;;;6216568;23;20371;-65
2023/04/15 04:39:40;;;;;;;5.23;0.50;;;;;;;;;;6215942;23;20838;-65
2023/04/15 04:42:06;;;;;;;3.10;0.90;;;;;;;;;;6215501;23;20501;-65
2023/04/15 04:44:32;;;;;;;0.70;0.70;;;;;;;;;;6215762;23;20921;-65
2023/04/15 04:46:58;;;;;;;2.43;0.60;;;;;;;;;;6213987;23;20391;-65
2023/04/15 04:49:24;;;;;;;0.80;0.80;;;;;;;;;;6215492;23;20384;-65
2023/04/15 04:51:50;;;;;;;0.60;0.60;;;;;;;;;;6215836;23;20433;-65
2023/04/15 04:54:16;;;;;;;3.15;1.30;;;;;;;;;;6214745;23;20378;-65
2023/04/15 04:56:42;;;;;;;0.60;0.60;;;;;;;;;;6215494;23;20152;-65
2023/04/15 04:59:08;;;;;;;0.90;0.90;;;;;;;;;;6213944;23;20734;-65
2023/04/15 05:01:35;;;;;;;1.47;1.47;;;;;;;;;;6215190;23;20375;-65
2023/04/15 05:04:01;;;;;;;1.40;1.40;;;;;;;;;;6215820;23;20909;-66
2023/04/15 05:06:29;;;;;;;1.20;1.10;;;;;;;;;;6215618;23;20442;-65
2023/04/15 05:08:55;;;;;;;1.47;1.17;;;;;;;;;;6215732;23;20387;-68
2023/04/15 05:11:21;;;;;;;0.97;0.97;;;;;;;;;;6215293;23;20471;-66
2023/04/15 05:13:47;;;;;;;0.80;0.80;;;;;;;;;;6215221;23;20418;-65
2023/04/15 05:16:13;;;;;;;0.63;0.60;;;;;;;;;;6216144;23;20454;-66
2023/04/15 05:18:39;;;;;;;0.70;0.70;;;;;;;;;;6215614;23;20913;-68
2023/04/15 05:21:05;;;;;;;1.87;1.77;;;;;;;;;;6215697;23;20387;-69
2023/04/15 05:23:31;;;;;;;1.50;1.50;;;;;;;;;;6215579;23;20522;-72
2023/04/15 05:25:57;;;;;;;3.63;1.70;;;;;;;;;;6215371;23;20375;-66
2023/04/15 05:28:23;;;;;;;1.90;1.90;;;;;;;;;;6215346;23;20378;-68
2023/04/15 05:30:49;;;;;;;1.80;1.80;;;;;;;;;;6213772;23;20449;-66
2023/04/15 05:33:16;;;;;;;2.30;2.17;;;;;;;;;;6216252;23;20377;-66
2023/04/15 05:35:42;;;;;;;2.23;1.20;;;;;;;;;;6215410;23;20912;-65
2023/04/15 05:38:08;;;;;;;1.40;1.30;;;;;;;;;;6215119;23;20747;-66
2023/04/15 05:40:34;;;;;;;1.90;1.47;;;;;;;;;;6215302;23;20884;-67
2023/04/15 05:43:00;;;;;;;1.60;1.50;;;;;;;;;;6215229;23;20422;-65
2023/04/15 05:45:26;;;;;;;1.40;1.30;;;;;;;;;;6215287;23;20455;-65
2023/04/15 05:47:53;;;;;;;2.07;1.97;;;;;;;;;;6216062;23;20375;-71
2023/04/15 05:50:19;;;;;;;1.60;1.60;;;;;;;;;;6215150;23;20433;-65
2023/04/15 05:52:45;;;;;;;4.20;2.17;;;;;;;;;;6217375;23;20394;-65
2023/04/15 05:55:11;;;;;;;3.93;3.60;;;;;;;;;;6217147;23;20842;-65
2023/04/15 05:57:37;;;;;;;1.80;1.73;;;;;;;;;;6217084;23;20405;-65
2023/04/15 06:00:04;;;;;;;2.50;1.63;;;;;;;;;;6215877;23;20485;-65
2023/04/15 06:02:30;;;;;;;1.77;1.67;;;;;;;;;;6217008;23;20421;-65
2023/04/15 06:04:56;;;;;;;1.77;1.77;;;;;;;;;;6217224;23;20427;-65
2023/04/15 06:07:23;;;;;;;4.23;3.93;;;;;;;;;;6217327;23;20371;-65
2023/04/15 06:09:49;;;;;;;1.67;1.67;;;;;;;;;;6216934;23;20784;-65
2023/04/15 06:12:15;;;;;;;2.33;2.23;;;;;;;;;;6217221;23;20371;-65
2023/04/15 06:14:41;;;;;;;10.30;2.60;;;;;;;;;;6216886;23;20379;-64
2023/04/15 06:17:07;;;;;;;2.20;2.10;;;;;;;;;;6217417;23;20371;-64
2023/04/15 06:19:35;;;;;;;2.50;2.40;;;;;;;;;;6216272;23;20429;-63
2023/04/15 06:22:01;;;;;;;2.57;2.37;;;;;;;;;;6216801;23;20422;-63
2023/04/15 06:24:27;;;;;;;2.40;2.20;;;;;;;;;;6216953;23;20426;-65
2023/04/15 06:26:52;;;;;;;2.43;1.60;;;;;;;;;;6216684;23;20367;-65
2023/04/15 06:29:19;;;;;;;4.17;3.97;;;;;;;;;;6216359;23;20429;-65
2023/04/15 06:31:46;;;;;;;1.70;1.60;;;;;;;;;;6216551;23;20382;-65
2023/04/15 06:34:12;;;;;;;3.80;2.17;;;;;;;;;;6216008;23;20718;-65
2023/04/15 06:36:38;;;;;;;12.03;2.27;;;;;;;;;;6216870;23;20399;-64
2023/04/15 06:39:04;;;;;;;1.67;1.57;;;;;;;;;;6216632;23;20846;-63
2023/04/15 06:41:30;;;;;;;1.20;1.10;;;;;;;;;;6216238;23;20454;-69
2023/04/15 06:43:56;;;;;;;2.37;1.30;;;;;;;;;;6216913;23;20429;-64
2023/04/15 06:46:22;;;;;;;1.75;1.67;;;;;;;;;;6216484;23;20406;-71
2023/04/15 06:48:48;;;;;;;2.70;2.23;;;;;;;;;;6215237;23;20382;-71
2023/04/15 06:51:15;;;;;;;2.83;2.07;;;;;;;;;;6216383;23;20425;-71
2023/04/15 06:53:42;;;;;;;2.97;2.70;;;;;;;;;;6216930;23;20444;-71
2023/04/15 06:56:08;;;;;;;2.80;2.50;;;;;;;;;;6216369;23;20704;-65
2023/04/15 06:58:35;;;;;;;1.37;1.37;;;;;;;;;;6216763;23;20390;-65
2023/04/15 07:01:01;;;;;;;1.43;1.43;;;;;;;;;;6216660;23;20381;-66
2023/04/15 07:03:27;;;;;;;2.80;2.47;;;;;;;;;;6215577;23;20796;-65
2023/04/15 07:05:53;;;;;;;5.73;1.90;;;;;;;;;;6216729;23;20428;-65
2023/04/15 07:08:19;;;;;;;1.50;1.40;;;;;;;;;;6216781;23;20368;-65
2023/04/15 07:10:46;;;;;;;5.07;1.40;;;;;;;;;;6216601;23;20390;-65
2023/04/15 07:13:12;;;;;;;2.20;1.80;;;;;;;;;;6216693;23;20371;-66
2023/04/15 07:15:38;;;;;;;1.30;1.27;;;;;;;;;;6216674;23;20451;-65
2023/04/15 07:18:04;;;;;;;2.93;1.10;;;;;;;;;;6216487;23;20888;-65
2023/04/15 07:20:30;;;;;;;1.10;0.93;;;;;;;;;;6216451;23;20450;-67
2023/04/15 07:22:57;;;;;;;1.30;1.30;;;;;;;;;;6216153;23;20403;-65
2023/04/15 07:25:23;;;;;;;2.20;1.50;;;;;;;;;;6216314;23;20383;-65
2023/04/15 07:27:50;;;;;;;1.73;1.63;;;;;;;;;;6190088;23;20740;-64
2023/04/15 07:30:16;;;;;;;1.70;1.57;;;;;;;;;;6216405;23;20387;-65
2023/04/15 07:32:42;;;;;;;1.47;1.43;;;;;;;;;;6214431;23;20423;-65
2023/04/15 07:35:10;;;;;;;1.60;1.50;;;;;;;;;;6216284;23;20403;-65
2023/04/15 07:37:37;;;;;;;1.10;1.00;;;;;;;;;;6216019;23;20470;-65
2023/04/15 07:40:05;;;;;;;1.93;1.30;;;;;;;;;;6215846;23;20383;-65
2023/04/15 07:42:31;;;;;;;1.80;0.93;;;;;;;;;;6215863;23;20738;-65
2023/04/15 07:44:57;;;;;;;3.50;0.90;;;;;;;;;;6215940;23;20434;-65
2023/04/15 07:47:23;;;;;;;1.73;1.60;;;;;;;;;;6215832;23;20368;-65
2023/04/15 07:49:50;;;;;;;2.20;2.20;;;;;;;;;;6216465;23;20434;-65
2023/04/15 07:52:16;;;;;;;3.83;1.83;;;;;;;;;;6216161;23;20410;-65
2023/04/15 07:54:42;;;;;;;1.07;1.07;;;;;;;;;;6216182;23;20885;-65
2023/04/15 07:57:08;;;;;;;1.67;1.57;;;;;;;;;;6216268;23;20410;-65
2023/04/15 07:59:34;;;;;;;8.70;1.50;;;;;;;;;;6216172;23;20689;-65
2023/04/15 08:02:00;;;;;;;1.93;1.37;;;;;;;;;;6215219;23;20390;-72
2023/04/15 08:04:26;;;;;;;1.23;1.23;;;;;;;;;;6215506;23;20431;-63
2023/04/15 08:06:53;;;;;;;1.13;1.00;;;;;;;;;;6216142;23;20371;-65
2023/04/15 08:09:20;;;;;;;2.77;1.47;;;;;;;;;;6216080;23;20473;-66
2023/04/15 08:11:48;;;;;;;1.40;1.40;;;;;;;;;;6216087;23;20374;-66
2023/04/15 08:14:14;;;;;;;0.90;0.90;;;;;;;;;;6215586;23;20383;-66
2023/04/15 08:16:40;;;;;;;3.00;1.60;;;;;;;;;;6215707;23;20899;-66
2023/04/15 08:19:06;;;;;;;10.00;3.70;;;;;;;;;;6215970;23;20411;-66
2023/04/15 08:21:32;;;;;;;1.30;1.20;;;;;;;;;;6215887;23;20375;-65
2023/04/15 08:23:59;;;;;;;3.77;1.13;;;;;;;;;;6216479;23;20426;-65
2023/04/15 08:26:25;;;;;;;1.37;1.27;;;;;;;;;;6215996;23;20390;-66
2023/04/15 08:28:51;;;;;;;2.17;1.97;;;;;;;;;;6215577;23;20363;-65
2023/04/15 08:31:17;;;;;;;1.67;1.57;;;;;;;;;;6215779;23;20422;-65
2023/04/15 08:33:43;;;;;;;1.43;1.40;;;;;;;;;;6215813;23;20703;-66
2023/04/15 08:36:09;;;;;;;3.23;1.67;;;;;;;;;;6216231;23;20387;-67
2023/04/15 08:38:36;;;;;;;4.13;2.47;;;;;;;;;;6215757;23;20383;-65
2023/04/15 08:41:28;;;;;;;7.93;2.30;;;;;;;;;;6215716;23;20378;-66
2023/04/15 08:43:58;;;;;;;3.27;2.20;;;;;;;;;;6151727;23;20479;-66
2023/04/15 08:46:24;;;;;;;3.83;3.47;;;;;;;;;;6156043;23;20389;-69
2023/04/15 08:48:51;;;;;;;9.60;1.87;;;;;;;;;;6155627;23;20376;-66
2023/04/15 08:51:17;;;;;;;5.10;2.03;;;;;;;;;;6154175;23;20385;-66
2023/04/15 08:53:45;;;;;;;9.70;1.90;;;;;;;;;;6156820;23;20754;-66
2023/04/15 08:56:12;;;;;;;3.50;1.80;;;;;;;;;;6156031;23;20377;-65
2023/04/15 08:58:38;;;;;;;5.73;1.80;;;;;;;;;;6155910;23;20889;-66
2023/04/15 09:01:04;;;;;;;3.63;1.33;;;;;;;;;;6155963;23;20388;-65
2023/04/15 09:03:30;;;;;;;1.73;1.47;;;;;;;;;;6155584;23;20464;-66
2023/04/15 09:05:57;;;;;;;2.20;1.53;;;;;;;;;;6156002;23;20411;-66
2023/04/15 09:08:23;;;;;;;2.00;1.90;;;;;;;;;;6156099;23;20471;-65
2023/04/15 09:10:50;;;;;;;2.73;1.50;;;;;;;;;;6155885;23;20385;-66
2023/04/15 09:13:16;;;;;;;3.87;1.73;;;;;;;;;;6155241;23;20405;-66
2023/04/15 09:15:42;;;;;;;2.20;2.10;;;;;;;;;;6155510;23;20395;-66
2023/04/15 09:18:11;;;;;;;2.50;1.90;;;;;;;;;;6155502;23;20684;-66
2023/04/15 09:20:41;;;;;;;1.60;1.23;;;;;;;;;;6155127;23;20730;-66
2023/04/15 09:23:14;;;;;;;1.47;1.37;;;;;;;;;;6155798;23;20755;-66
2023/04/15 09:25:43;;;;;;;2.10;1.40;;;;;;;;;;6154314;23;20393;-66
2023/04/15 09:28:10;;;;;;;3.23;1.50;;;;;;;;;;6157562;23;20365;-65
2023/04/15 09:30:36;;;;;;;1.40;1.30;;;;;;;;;;6157393;23;20384;-65
2023/04/15 09:33:06;;;;;;;2.33;1.50;;;;;;;;;;6157370;23;20427;-65
2023/04/15 09:35:32;;;;;;;1.77;1.67;;;;;;;;;;6155867;23;20385;-66
2023/04/15 09:38:06;;;;;;;5.10;1.53;;;;;;;;;;6157407;23;20866;-66
2023/04/15 09:40:41;;;;;;;3.77;1.60;;;;;;;;;;6157606;23;20398;-65
2023/04/15 09:43:08;;;;;;;5.90;1.17;;;;;;;;;;6202993;23;20428;-65
2023/04/15 09:45:35;;;;;;;1.33;1.27;;;;;;;;;;6217065;23;20883;-66
2023/04/15 09:48:20;;;;;;;3.70;1.37;;;;;;;;;;6217459;23;20453;-66
2023/04/15 09:50:47;;;;;;;1.87;1.50;;;;;;;;;;6217355;23;20430;-66
2023/04/15 09:53:20;;;;;;;2.10;1.60;;;;;;;;;;6217258;23;20379;-67
2023/04/15 09:55:50;;;;;;;1.13;1.13;;;;;;;;;;6217353;23;20466;-65
2023/04/15 09:58:23;;;;;;;2.20;1.50;;;;;;;;;;6216969;23;20406;-66
2023/04/15 10:00:50;;;;;;;1.67;1.40;;;;;;;;;;6216899;23;20383;-65
2023/04/15 10:03:21;;;;;;;2.73;1.40;;;;;;;;;;6216709;23;20812;-66
2023/04/15 10:05:48;;;;;;;2.67;1.40;;;;;;;;;;6218290;23;20426;-65
2023/04/15 10:08:15;;;;;;;1.57;1.47;;;;;;;;;;6217203;23;20413;-65
2023/04/15 10:10:41;;;;;;;1.70;1.70;;;;;;;;;;6217144;23;20367;-65
2023/04/15 10:13:07;;;;;;;1.27;1.27;;;;;;;;;;6217837;23;20391;-65
2023/04/15 10:15:34;;;;;;;3.00;2.90;;;;;;;;;;6216752;23;20375;-65
2023/04/15 10:18:00;;;;;;;8.10;1.50;;;;;;;;;;6216736;23;20943;-66
2023/04/15 10:20:29;;;;;;;1.70;1.70;;;;;;;;;;6217027;23;20480;-66
2023/04/15 10:22:55;;;;;;;2.20;2.10;;;;;;;;;;6216956;23;20445;-66
2023/04/15 10:25:21;;;;;;;3.33;1.60;;;;;;;;;;6216794;23;20466;-65
2023/04/15 10:27:47;;;;;;;1.60;1.23;;;;;;;;;;6216911;23;20387;-65
2023/04/15 10:30:13;;;;;;;1.30;1.30;;;;;;;;;;6216589;23;20391;-65
2023/04/15 10:32:40;;;;;;;2.73;1.10;;;;;;;;;;6216324;23;20390;-65
2023/04/15 10:35:08;;;;;;;1.70;1.13;;;;;;;;;;6216622;23;20869;-66
2023/04/15 10:37:35;;;;;;;1.33;1.23;;;;;;;;;;6216033;23;20381;-65
2023/04/15 10:40:21;;;;;;;1.87;1.73;;;;;;;;;;6216528;23;20387;-65
2023/04/15 10:42:48;;;;;;;0.90;0.90;;;;;;;;;;6216226;23;20422;-66
2023/04/15 10:45:18;;;;;;;1.57;1.40;;;;;;;;;;6216701;23;20522;-65
2023/04/15 10:47:44;;;;;;;2.10;1.33;;;;;;;;;;6216375;23;20386;-65
2023/04/15 10:50:10;;;;;;;1.43;1.37;;;;;;;;;;6214986;23;20816;-66
2023/04/15 10:52:39;;;;;;;1.03;0.93;;;;;;;;;;6216777;23;20418;-65
2023/04/15 10:55:15;;;;;;;4.20;1.30;;;;;;;;;;6216967;23;20405;-65
2023/04/15 10:57:42;;;;;;;0.80;0.80;;;;;;;;;;6216377;23;20393;-65
2023/04/15 11:00:09;;;;;;;1.37;1.27;;;;;;;;;;6216302;23;20454;-67
2023/04/15 11:02:39;;;;;;;2.83;1.30;;;;;;;;;;6216225;23;20380;-69
2023/04/15 11:05:06;;;;;;;5.53;1.17;;;;;;;;;;6216639;23;20435;-66
2023/04/15 11:07:47;;;;;;;2.93;1.17;;;;;;;;;;6216933;23;20473;-66
2023/04/15 11:10:13;;;;;;;7.13;1.23;;;;;;;;;;6216777;23;20462;-66
2023/04/15 11:12:39;;;;;;;2.20;2.10;;;;;;;;;;6216144;23;20378;-69
2023/04/15 11:15:24;;;;;;;7.00;3.17;;;;;;;;;;6216057;23;20275;-66
2023/04/15 11:17:51;;;;;;;1.87;1.77;;;;;;;;;;6216668;23;20707;-65
2023/04/15 11:20:17;;;;;;;1.77;1.67;;;;;;;;;;6216234;23;20403;-65
2023/04/15 11:22:55;;;;;;;14.73;2.23;;;;;;;;;;6216581;23;20387;-66
2023/04/15 11:25:28;;;;;;;0.80;0.80;;;;;;;;;;6216209;23;20387;-65
2023/04/15 11:27:54;;;;;;;3.97;1.80;;;;;;;;;;6216184;23;20371;-66
2023/04/15 11:30:22;;;;;;;1.57;1.57;;;;;;;;;;6214477;23;20395;-66
2023/04/15 11:32:48;;;;;;;2.43;2.10;;;;;;;;;;6216081;23;20375;-65
2023/04/15 11:35:17;;;;;;;1.87;1.87;;;;;;;;;;6216410;23;20421;-65
2023/04/15 11:37:43;;;;;;;2.10;1.40;;;;;;;;;;6216442;23;20387;-65
2023/04/15 11:40:09;;;;;;;2.97;1.53;;;;;;;;;;6216293;23;20391;-66
2023/04/15 11:42:35;;;;;;;5.70;1.23;;;;;;;;;;6215847;23;20439;-65
2023/04/15 11:45:13;;;;;;;1.13;1.13;;;;;;;;;;6216135;23;20510;-65
2023/04/15 11:47:39;;;;;;;1.03;1.03;;;;;;;;;;6216125;23;20371;-66
2023/04/15 11:50:24;;;;;;;1.50;1.40;;;;;;;;;;6216140;23;20388;-65
2023/04/15 11:53:00;;;;;;;1.90;1.27;;;;;;;;;;6215452;23;20387;-65
2023/04/15 11:55:26;;;;;;;2.50;1.60;;;;;;;;;;6216181;23;20378;-65
2023/04/15 11:58:11;;;;;;;2.40;1.43;;;;;;;;;;6216177;23;20379;-65
2023/04/15 12:00:38;;;;;;;16.80;13.43;;;;;;;;;;6215949;23;20405;-65
2023/04/15 12:03:16;;;;;;;1.63;1.30;;;;;;;;;;6215947;23;20383;-65
2023/04/15 12:06:02;;;;;;;10.33;1.97;;;;;;;;;;6215975;23;20375;-65
2023/04/15 12:08:47;;;;;;;1.10;1.10;;;;;;;;;;6215775;23;20378;-65
2023/04/15 12:11:14;;;;;;;1.30;1.30;;;;;;;;;;6216343;23;20363;-65
2023/04/15 12:13:43;;;;;;;1.20;1.07;;;;;;;;;;6216002;23;20388;-65
2023/04/15 12:16:09;;;;;;;1.67;1.27;;;;;;;;;;6216045;23;20864;-65
2023/04/15 12:18:37;;;;;;;3.10;1.10;;;;;;;;;;6215625;23;20383;-65
2023/04/15 12:21:10;;;;;;;1.00;1.00;;;;;;;;;;6215901;23;20367;-66
2023/04/15 12:23:37;;;;;;;1.20;1.20;;;;;;;;;;6215936;23;20931;-65
2023/04/15 12:26:06;;;;;;;1.47;0.80;;;;;;;;;;6216026;23;20375;-65
2023/04/15 12:28:35;;;;;;;2.40;1.70;;;;;;;;;;6215358;23;20964;-65
2023/04/15 12:31:06;;;;;;;0.97;0.93;;;;;;;;;;6215713;23;20381;-67
2023/04/15 12:33:33;;;;;;;2.97;1.10;;;;;;;;;;6215844;23;20355;-66
2023/04/15 12:36:00;;;;;;;1.10;1.10;;;;;;;;;;6215857;23;20375;-65
2023/04/15 12:38:26;;;;;;;1.43;1.30;;;;;;;;;;6215545;23;20371;-65
2023/04/15 12:40:52;;;;;;;1.70;1.30;;;;;;;;;;6215537;23;20378;-65
2023/04/15 12:43:18;;;;;;;1.20;1.10;;;;;;;;;;6183388;23;20471;-65
2023/04/15 12:45:44;;;;;;;2.23;1.07;;;;;;;;;;6155759;23;20397;-65
2023/04/15 12:48:10;;;;;;;2.67;1.17;;;;;;;;;;6155815;23;20384;-66
2023/04/15 12:50:36;;;;;;;0.90;0.90;;;;;;;;;;6155889;23;20472;-65
2023/04/15 12:53:03;;;;;;;0.73;0.73;;;;;;;;;;6155524;23;20472;-65
2023/04/15 12:55:29;;;;;;;4.40;2.07;;;;;;;;;;6156867;23;20395;-65
2023/04/15 12:57:55;;;;;;;3.90;1.30;;;;;;;;;;6154046;23;20412;-65
2023/04/15 13:00:21;;;;;;;4.53;1.23;;;;;;;;;;6155339;23;20468;-65
2023/04/15 13:02:48;;;;;;;2.00;1.00;;;;;;;;;;6155835;23;20412;-70
2023/04/15 13:05:14;;;;;;;1.53;0.90;;;;;;;;;;6153774;23;20952;-68
2023/04/15 13:07:40;;;;;;;1.77;1.00;;;;;;;;;;6155474;23;20844;-66
2023/04/15 13:10:06;;;;;;;1.50;1.40;;;;;;;;;;6155604;23;20855;-66
2023/04/15 13:12:35;;;;;;;1.17;1.17;;;;;;;;;;6154305;23;20841;-66
2023/04/15 13:15:02;;;;;;;5.30;0.93;;;;;;;;;;6155353;23;20381;-66
2023/04/15 13:17:27;;;;;;;0.97;0.97;;;;;;;;;;6155374;23;20684;-65
2023/04/15 13:19:53;;;;;;;3.50;1.53;;;;;;;;;;6155588;23;20405;-65
2023/04/15 13:22:19;;;;;;;2.00;1.43;;;;;;;;;;6155841;23;20373;-66
2023/04/15 13:24:46;;;;;;;1.00;1.00;;;;;;;;;;6155661;23;20523;-68
2023/04/15 13:27:11;;;;;;;1.80;1.47;;;;;;;;;;6155462;23;20755;-65
2023/04/15 13:29:39;;;;;;;1.87;1.77;;;;;;;;;;6155736;23;20380;-65
2023/04/15 13:32:05;;;;;;;3.33;1.10;;;;;;;;;;6155594;23;20434;-65
2023/04/15 13:34:31;;;;;;;0.70;0.70;;;;;;;;;;6155410;23;20381;-65
2023/04/15 13:36:57;;;;;;;2.57;2.43;;;;;;;;;;6155499;23;20384;-65
2023/04/15 13:39:23;;;;;;;5.63;1.10;;;;;;;;;;6156075;23;20710;-65
2023/04/15 13:41:49;;;;;;;3.20;1.50;;;;;;;;;;6169079;23;20414;-65
2023/04/15 13:44:15;;;;;;;0.70;0.70;;;;;;;;;;6215024;23;20454;-66
2023/04/15 13:46:41;;;;;;;1.90;0.70;;;;;;;;;;6215113;23;20375;-66
2023/04/15 13:49:07;;;;;;;2.40;2.30;;;;;;;;;;6215642;23;20371;-65
2023/04/15 13:51:35;;;;;;;0.97;0.93;;;;;;;;;;6215137;23;20371;-66
2023/04/15 13:54:01;;;;;;;4.13;1.13;;;;;;;;;;6215557;23;20367;-66
2023/04/15 13:59:32;;;;;;;1.23;0.93;;;;;;;;;;6215110;23;20362;-68
2023/04/15 14:01:58;;;;;;;3.40;1.70;;;;;;;;;;6214987;23;20395;-72
2023/04/15 14:04:24;;;;;;;2.63;1.17;;;;;;;;;;6215279;23;20982;-70
2023/04/15 14:06:50;;;;;;;1.37;1.00;;;;;;;;;;6215285;23;20375;-73
2023/04/15 14:09:16;;;;;;;1.37;1.27;;;;;;;;;;6215540;23;20430;-67
2023/04/15 14:11:42;;;;;;;1.43;1.00;;;;;;;;;;6215396;23;20382;-68
2023/04/15 14:14:08;;;;;;;2.10;1.50;;;;;;;;;;6216323;23;20376;-68
2023/04/15 14:16:35;;;;;;;0.97;0.97;;;;;;;;;;6217062;23;20363;-66
2023/04/15 14:19:01;;;;;;;0.70;0.70;;;;;;;;;;6216679;23;20375;-66
2023/04/15 14:21:28;;;;;;;1.50;0.70;;;;;;;;;;6216506;23;20948;-65
2023/04/15 14:23:54;;;;;;;1.87;1.00;;;;;;;;;;6217168;23;20795;-65
2023/04/15 14:26:20;;;;;;;0.60;0.60;;;;;;;;;;6216617;23;20488;-69
2023/04/15 14:28:47;;;;;;;3.27;1.67;;;;;;;;;;6216450;23;20454;-66
2023/04/15 14:31:13;;;;;;;0.73;0.50;;;;;;;;;;6216467;23;20383;-67
2023/04/15 14:33:39;;;;;;;3.70;0.80;;;;;;;;;;6216924;23;20381;-67
2023/04/15 14:36:05;;;;;;;0.60;0.60;;;;;;;;;;6216742;23;20372;-66
2023/04/15 14:38:37;;;;;;;0.50;0.50;;;;;;;;;;6216692;23;20375;-69
2023/04/15 14:41:03;;;;;;;0.63;0.50;;;;;;;;;;6216726;23;20370;-66
2023/04/15 14:43:29;;;;;;;0.60;0.60;;;;;;;;;;6216332;23;20525;-67
2023/04/15 14:45:55;;;;;;;8.27;0.80;;;;;;;;;;6216925;23;20877;-67