Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:02:08;;;;;;;4.63;2.20;;;-2.00;99.90;;;;;;5001599;28;20194;-73
2021/03/01 00:04:33;;;;;;;4.97;2.17;;;-2.00;99.90;;;;;;5002658;28;20615;-72
2021/03/01 00:06:59;;;;;;;3.38;1.85;;;-2.00;99.90;;;;;;4980907;28;20198;-72
2021/03/01 00:09:25;;;;;;;6.03;2.10;;;-2.10;99.90;;;;;;5003589;28;20671;-72
2021/03/01 00:11:50;;;;;;;4.28;1.98;;;-2.10;99.90;;;;;;4986358;28;20207;-72
2021/03/01 00:14:16;;;;;;;3.85;2.08;;;-2.20;99.90;;;;;;5005277;28;20210;-72
2021/03/01 00:16:42;;;;;;;7.57;2.40;;;-2.30;99.90;;;;;;4984410;28;20209;-72
2021/03/01 00:19:07;;;;;;;6.25;2.20;;;-2.30;99.90;;;;;;5002551;28;20206;-72
2021/03/01 00:21:33;;;;;;;3.55;2.00;;;-2.30;99.90;;;;;;5003304;28;20202;-72
2021/03/01 00:23:59;;;;;;;3.85;1.88;;;-2.40;99.90;;;;;;4986625;28;20250;-72
2021/03/01 00:26:25;;;;;;;3.63;2.15;;;-2.50;99.90;;;;;;5005166;28;20207;-72
2021/03/01 00:28:50;;;;;;;5.70;2.00;;;-2.50;99.90;;;;;;5007008;28;20198;-72
2021/03/01 00:31:16;;;;;;;7.45;2.00;;;-2.50;99.90;;;;;;4990414;28;20218;-72
2021/03/01 00:33:42;;;;;;;3.75;1.92;;;-2.50;99.90;;;;;;4992550;28;20233;-73
2021/03/01 00:36:07;;;;;;;4.13;1.90;;;-2.40;99.90;;;;;;5000454;28;20207;-71
2021/03/01 00:38:33;;;;;;;3.97;2.08;;;-2.10;99.90;;;;;;5008339;28;20214;-72
2021/03/01 00:40:59;;;;;;;3.40;1.80;;;-2.10;99.90;;;;;;5011979;28;20214;-72
2021/03/01 00:43:29;;;;;;;3.70;1.98;;;-2.10;99.90;;;;;;4992565;28;20245;-72
2021/03/01 00:45:55;;;;;;;4.57;2.13;;;-2.10;99.90;;;;;;4984827;28;20222;-72
2021/03/01 00:48:20;;;;;;;4.85;2.20;;;-2.20;99.90;;;;;;5006043;28;20214;-72
2021/03/01 00:50:46;;;;;;;4.70;2.28;;;-2.30;99.90;;;;;;4991667;28;20204;-72
2021/03/01 00:53:23;;;;;;;3.75;1.90;;;-2.40;99.90;;;;;;5011610;28;20246;-72
2021/03/01 00:55:50;;;;;;;6.38;2.10;;;-2.40;99.90;;;;;;5005938;28;20198;-72
2021/03/01 00:58:17;;;;;;;4.05;2.30;;;-2.50;99.90;;;;;;5004180;28;20207;-72
2021/03/01 01:00:44;;;;;;;10.73;2.20;;;-2.60;99.90;;;;;;5006478;28;20211;-72
2021/03/01 01:03:09;;;;;;;4.15;2.30;;;-2.60;99.90;;;;;;5009145;28;20599;-72
2021/03/01 01:05:35;;;;;;;6.03;2.20;;;-2.70;99.90;;;;;;4990381;28;20231;-72
2021/03/01 01:08:01;;;;;;;4.80;2.53;;;-2.70;99.90;;;;;;5007187;28;20210;-72
2021/03/01 01:10:27;;;;;;;5.63;2.55;;;-2.70;99.90;;;;;;5006843;28;20213;-72
2021/03/01 01:12:54;;;;;;;6.85;2.50;;;-2.70;99.90;;;;;;4991814;28;20209;-72
2021/03/01 01:15:20;;;;;;;5.50;2.50;;;-2.80;99.90;;;;;;5006854;28;20284;-72
2021/03/01 01:17:46;;;;;;;3.78;2.03;;;-2.80;99.90;;;;;;5007121;28;20604;-72
2021/03/01 01:20:13;;;;;;;5.50;2.40;;;-2.80;99.90;;;;;;4991374;28;20298;-72
2021/03/01 01:22:39;;;;;;;6.15;1.90;;;-2.80;99.90;;;;;;5007611;28;20285;-72
2021/03/01 01:25:07;;;;;;;4.68;2.20;;;-2.90;99.90;;;;;;5008726;28;20294;-72
2021/03/01 01:27:32;;;;;;;7.85;2.05;;;-2.90;99.90;;;;;;4989919;28;20200;-72
2021/03/01 01:29:58;;;;;;;8.02;2.22;;;-3.00;99.90;;;;;;4989844;28;20198;-72
2021/03/01 01:32:24;;;;;;;5.47;2.15;;;-3.00;99.90;;;;;;5006600;28;20253;-72
2021/03/01 01:34:49;;;;;;;5.05;2.35;;;-3.00;99.90;;;;;;4990955;28;20230;-72
2021/03/01 01:37:15;;;;;;;6.35;2.47;;;-3.10;99.90;;;;;;5009579;28;20258;-71
2021/03/01 01:39:41;;;;;;;4.15;2.33;;;-3.10;99.90;;;;;;5006277;28;20577;-72
2021/03/01 01:42:07;;;;;;;3.80;2.10;;;-3.10;99.90;;;;;;5006556;28;20735;-72
2021/03/01 01:44:32;;;;;;;4.65;2.10;;;-3.10;99.90;;;;;;5004609;28;20195;-72
2021/03/01 01:46:58;;;;;;;7.88;2.20;;;-3.10;99.90;;;;;;5006514;28;20674;-72
2021/03/01 01:49:24;;;;;;;5.57;2.58;;;-3.10;99.90;;;;;;5006536;28;20187;-72
2021/03/01 01:51:50;;;;;;;9.57;2.40;;;-3.10;99.90;;;;;;5008597;28;20219;-72
2021/03/01 01:54:16;;;;;;;5.60;2.53;;;-3.10;99.90;;;;;;5005455;28;20720;-72
2021/03/01 01:56:42;;;;;;;6.85;2.90;;;-3.10;99.90;;;;;;5007328;28;20281;-72
2021/03/01 01:59:08;;;;;;;7.95;2.70;;;-3.10;99.90;;;;;;5006217;28;20292;-72
2021/03/01 02:01:34;;;;;;;11.00;2.72;;;-3.10;99.90;;;;;;5012904;23;20257;-73
2021/03/01 02:04:12;;;;;;;6.45;2.58;;;-3.10;99.90;;;;;;5022817;28;20204;-72
2021/03/01 02:07:11;;;;;;;4.43;2.38;;;-2.90;99.90;;;;;;5017420;28;20202;-74
2021/03/01 02:10:00;;;;;;;4.80;2.35;;;-2.90;99.90;;;;;;5017227;28;20281;-73
2021/03/01 02:13:01;;;;;;;4.50;2.10;;;-3.00;99.90;;;;;;4975299;28;20930;-73
2021/03/01 02:16:10;;;;;;;6.60;2.30;;;-3.00;99.90;;;;;;5022051;28;20588;-73
2021/03/01 02:18:38;;;;;;;4.30;2.28;;;-2.90;99.90;;;;;;5005038;28;20209;-73
2021/03/01 02:21:09;;;;;;;7.53;2.40;;;-2.80;99.90;;;;;;5004388;28;20213;-73
2021/03/01 02:23:39;;;;;;;3.53;2.10;;;-2.70;99.90;;;;;;5005183;28;20202;-73
2021/03/01 02:26:18;;;;;;;5.22;2.08;;;-2.70;99.90;;;;;;5022597;28;20198;-73
2021/03/01 02:28:49;;;;;;;7.72;2.38;;;-2.80;99.90;;;;;;5021015;28;20695;-73
2021/03/01 02:31:16;;;;;;;5.55;2.55;;;-2.70;99.90;;;;;;5021547;28;20500;-73
2021/03/01 02:33:46;;;;;;;10.95;2.47;;;-2.60;99.90;;;;;;5004607;28;20225;-73
2021/03/01 02:36:20;;;;;;;6.68;2.30;;;-2.60;99.90;;;;;;5010707;28;20199;-73
2021/03/01 02:38:48;;;;;;;4.18;2.00;;;-2.70;99.90;;;;;;4994382;28;20221;-73
2021/03/01 02:41:15;;;;;;;8.57;2.00;;;-2.90;99.90;;;;;;5013552;28;20217;-73
2021/03/01 02:43:42;;;;;;;5.20;2.17;;;-3.00;99.90;;;;;;5017226;28;20225;-73
2021/03/01 02:46:09;;;;;;;4.47;2.30;;;-3.10;99.90;;;;;;5010024;28;20194;-73
2021/03/01 02:48:36;;;;;;;3.38;1.92;;;-3.20;99.90;;;;;;5014416;28;20559;-73
2021/03/01 02:51:04;;;;;;;5.40;2.00;;;-3.20;99.90;;;;;;5013070;28;20217;-73
2021/03/01 02:53:31;;;;;;;7.90;2.10;;;-3.10;99.90;;;;;;5013005;28;20658;-73
2021/03/01 02:55:59;;;;;;;3.75;1.77;;;-3.10;99.90;;;;;;5002788;28;20209;-73
2021/03/01 02:58:28;;;;;;;8.48;2.40;;;-3.10;99.90;;;;;;5012337;28;20205;-73
2021/03/01 03:00:56;;;;;;;6.60;2.10;;;-3.00;99.90;;;;;;5009660;28;20214;-73
2021/03/01 03:03:27;;;;;;;7.55;2.05;;;-3.00;99.90;;;;;;5016435;28;20205;-73
2021/03/01 03:05:54;;;;;;;6.25;2.60;;;-2.90;99.90;;;;;;5013806;28;20206;-73
2021/03/01 03:08:20;;;;;;;11.63;2.15;;;-2.80;99.90;;;;;;5015152;28;20338;-73
2021/03/01 03:10:48;;;;;;;7.60;2.45;;;-2.80;99.90;;;;;;5018707;28;20666;-73
2021/03/01 03:13:15;;;;;;;8.43;2.38;;;-2.70;99.90;;;;;;5020375;28;20236;-72
2021/03/01 03:15:44;;;;;;;6.75;2.60;;;-2.60;99.90;;;;;;5005295;28;20209;-72
2021/03/01 03:18:11;;;;;;;4.93;2.50;;;-2.60;99.90;;;;;;5006549;28;20206;-73
2021/03/01 03:20:38;;;;;;;7.60;2.30;;;-2.60;99.90;;;;;;5019776;28;20202;-73
2021/03/01 03:23:05;;;;;;;12.82;2.10;;;-2.60;99.90;;;;;;5019626;28;20214;-73
2021/03/01 03:25:31;;;;;;;7.93;2.70;;;-2.50;99.90;;;;;;5018587;28;20194;-73
2021/03/01 03:27:57;;;;;;;6.57;2.45;;;-2.60;99.90;;;;;;5018392;28;20221;-73
2021/03/01 03:30:24;;;;;;;4.15;2.42;;;-2.60;99.90;;;;;;5017240;28;20228;-72
2021/03/01 03:32:52;;;;;;;6.72;2.60;;;-2.80;99.90;;;;;;5019399;28;20674;-73
2021/03/01 03:35:19;;;;;;;6.70;2.10;;;-2.90;99.90;;;;;;5013632;28;20230;-72
2021/03/01 03:38:20;;;;;;;9.85;2.60;;;-2.90;99.90;;;;;;5019012;28;20201;-73
2021/03/01 03:40:48;;;;;;;3.35;1.92;;;-2.90;99.90;;;;;;5017175;28;20239;-73
2021/03/01 03:43:14;;;;;;;8.88;2.70;;;-2.80;99.90;;;;;;5018659;28;20205;-73
2021/03/01 03:45:42;;;;;;;5.78;2.50;;;-2.80;99.90;;;;;;5018891;28;20667;-73
2021/03/01 03:48:08;;;;;;;8.13;2.35;;;-2.70;99.90;;;;;;5020339;28;20194;-73
2021/03/01 03:50:35;;;;;;;7.85;2.38;;;-2.70;99.90;;;;;;5001000;28;20647;-73
2021/03/01 03:53:11;;;;;;;4.68;2.40;;;-2.70;99.90;;;;;;5005325;28;20216;-73
2021/03/01 03:55:40;;;;;;;5.18;2.10;;;-2.70;99.90;;;;;;5018085;28;20332;-73
2021/03/01 03:58:12;;;;;;;5.68;2.30;;;-2.70;99.90;;;;;;5021742;28;20265;-73
2021/03/01 04:00:39;;;;;;;9.60;2.25;;;-2.70;99.90;;;;;;5015627;28;20580;-73
2021/03/01 04:03:13;;;;;;;10.70;2.33;;;-2.80;99.90;;;;;;5018471;28;20207;-73
2021/03/01 04:05:40;;;;;;;4.57;2.20;;;-2.70;99.90;;;;;;5018717;28;20201;-73
2021/03/01 04:08:09;;;;;;;8.52;2.25;;;-2.70;99.90;;;;;;5021257;28;20195;-73
2021/03/01 04:10:36;;;;;;;6.22;2.35;;;-2.60;99.90;;;;;;5015256;28;20202;-73
2021/03/01 04:13:06;;;;;;;6.40;2.42;;;-2.60;99.90;;;;;;5019891;28;20279;-73
2021/03/01 04:15:33;;;;;;;3.30;1.88;;;-2.60;99.90;;;;;;5019397;28;20195;-73
2021/03/01 04:18:00;;;;;;;4.10;2.10;;;-2.60;99.90;;;;;;5019151;28;20554;-73
2021/03/01 04:20:27;;;;;;;6.53;2.20;;;-2.60;99.90;;;;;;5017185;28;20217;-73
2021/03/01 04:22:56;;;;;;;5.05;2.13;;;-2.70;99.90;;;;;;5018428;28;20408;-73
2021/03/01 04:25:23;;;;;;;5.72;2.03;;;-2.70;99.90;;;;;;5000756;28;20226;-72
2021/03/01 04:27:50;;;;;;;3.83;2.00;;;-2.80;99.90;;;;;;5018923;28;20223;-73
2021/03/01 04:30:16;;;;;;;7.28;2.05;;;-2.70;99.90;;;;;;5018369;28;20206;-73
2021/03/01 04:32:45;;;;;;;3.53;2.15;;;-2.70;99.90;;;;;;5004238;28;20206;-73
2021/03/01 04:35:13;;;;;;;7.90;2.00;;;-2.80;99.90;;;;;;5019162;28;20206;-73
2021/03/01 04:37:39;;;;;;;8.68;2.17;;;-2.80;99.90;;;;;;5020668;28;21618;-73
2021/03/01 04:40:06;;;;;;;7.57;1.77;;;-2.80;99.90;;;;;;5018791;28;20708;-73
2021/03/01 04:42:33;;;;;;;8.85;2.25;;;-2.70;99.90;;;;;;5018107;28;20475;-73
2021/03/01 04:44:59;;;;;;;4.10;1.95;;;-2.80;99.90;;;;;;5016926;28;20199;-73
2021/03/01 04:47:29;;;;;;;5.18;1.95;;;-2.80;99.90;;;;;;5001319;28;20444;-73
2021/03/01 04:49:58;;;;;;;9.38;1.85;;;-2.90;99.90;;;;;;5019156;28;20198;-73
2021/03/01 04:52:24;;;;;;;6.45;2.15;;;-2.90;99.90;;;;;;5014694;28;20286;-72
2021/03/01 04:54:51;;;;;;;6.57;1.90;;;-3.00;99.90;;;;;;5003016;28;20726;-72
2021/03/01 04:57:19;;;;;;;8.88;1.90;;;-3.00;99.90;;;;;;5018937;28;20304;-73
2021/03/01 04:59:45;;;;;;;4.72;1.58;;;-3.10;99.90;;;;;;4997758;28;20190;-73
2021/03/01 05:02:12;;;;;;;4.50;2.10;;;-3.00;99.90;;;;;;5020289;28;20231;-73
2021/03/01 05:04:38;;;;;;;2.55;1.77;;;-2.90;99.90;;;;;;5016637;28;20195;-72
2021/03/01 05:07:05;;;;;;;8.15;1.88;;;-2.80;99.90;;;;;;5000599;28;20248;-72
2021/03/01 05:09:35;;;;;;;4.28;2.15;;;-2.80;99.90;;;;;;5005806;28;20249;-73
2021/03/01 05:12:00;;;;;;;6.28;1.98;;;-2.80;99.90;;;;;;5025218;28;20699;-73
2021/03/01 05:14:26;;;;;;;2.80;1.52;;;-2.90;99.90;;;;;;5024405;28;20201;-73
2021/03/01 05:16:52;;;;;;;5.53;1.88;;;-2.90;99.90;;;;;;5025432;28;20194;-73
2021/03/01 05:19:18;;;;;;;3.65;1.83;;;-3.00;99.90;;;;;;5006153;28;20249;-72
2021/03/01 05:21:43;;;;;;;4.38;2.10;;;-3.00;99.90;;;;;;5024534;28;21373;-72
2021/03/01 05:24:09;;;;;;;4.97;1.90;;;-3.10;99.90;;;;;;5008974;28;20201;-73
2021/03/01 05:26:35;;;;;;;4.18;1.75;;;-3.00;99.90;;;;;;5009141;28;20206;-73
2021/03/01 05:29:05;;;;;;;6.38;1.83;;;-3.00;99.90;;;;;;5023827;28;20234;-72
2021/03/01 05:31:31;;;;;;;2.55;1.70;;;-3.10;99.90;;;;;;5021280;28;20203;-73
2021/03/01 05:33:57;;;;;;;7.60;1.80;;;-3.20;99.90;;;;;;5014774;28;20235;-72
2021/03/01 05:36:23;;;;;;;5.63;1.85;;;-3.20;99.90;;;;;;5019052;28;20230;-72
2021/03/01 05:38:49;;;;;;;4.38;2.00;;;-3.30;99.90;;;;;;5014116;28;20718;-72
2021/03/01 05:41:19;;;;;;;4.85;1.90;;;-3.30;99.90;;;;;;5015773;28;20214;-73
2021/03/01 05:43:47;;;;;;;7.80;2.00;;;-3.20;99.90;;;;;;5017001;28;20205;-72
2021/03/01 05:46:15;;;;;;;4.97;1.70;;;-3.20;99.90;;;;;;5006464;28;20202;-73
2021/03/01 05:48:41;;;;;;;7.40;1.90;;;-3.20;99.90;;;;;;5005190;28;20858;-73
2021/03/01 05:51:08;;;;;;;3.97;2.00;;;-3.20;99.90;;;;;;5014135;28;20202;-72
2021/03/01 05:53:42;;;;;;;3.10;1.67;;;-3.20;99.90;;;;;;5019766;28;20264;-72
2021/03/01 05:56:09;;;;;;;3.38;1.80;;;-3.20;99.90;;;;;;5001510;28;20201;-73
2021/03/01 05:58:35;;;;;;;2.72;1.60;;;-3.20;99.90;;;;;;5026452;28;20382;-73
2021/03/01 06:01:04;;;;;;;5.13;1.85;;;-3.20;99.90;;;;;;5026564;28;20218;-72
2021/03/01 06:03:31;;;;;;;6.45;1.90;;;-3.10;99.90;;;;;;5008915;28;20634;-72
2021/03/01 06:05:57;;;;;;;5.30;1.85;;;-3.20;99.90;;;;;;5023852;28;20282;-72
2021/03/01 06:08:24;;;;;;;6.05;2.00;;;-3.20;99.90;;;;;;5005316;28;20289;-72
2021/03/01 06:10:57;;;;;;;4.88;1.60;;;-3.20;99.90;;;;;;5023101;28;20198;-72
2021/03/01 06:13:24;;;;;;;15.60;4.07;;;-3.20;99.90;;;;;;5024337;28;20617;-72
2021/03/01 06:15:53;;;;;;;28.55;9.35;;;-3.30;99.90;;;;;;5021987;28;20233;-72
2021/03/01 06:18:18;;;;;;;20.08;6.03;;;-3.40;99.90;;;;;;5004933;28;20210;-72
2021/03/01 06:20:44;;;;;;;14.80;4.90;;;-3.50;99.90;;;;;;5021077;28;20208;-73
2021/03/01 06:23:10;;;;;;;10.30;4.88;;;-3.60;99.90;;;;;;5026336;28;20237;-73
2021/03/01 06:25:36;;;;;;;15.85;5.40;;;-3.70;99.90;;;;;;5002755;28;20289;-72
2021/03/01 06:28:07;;;;;;;23.15;7.55;;;-3.70;99.90;;;;;;4998346;28;20732;-73
2021/03/01 06:30:34;;;;;;;12.18;4.22;;;-3.70;99.90;;;;;;5014839;28;20194;-72
2021/03/01 06:33:06;;;;;;;12.90;5.18;;;-3.70;99.90;;;;;;5010151;28;20206;-73
2021/03/01 06:35:42;;;;;;;15.20;4.47;;;-3.60;99.90;;;;;;5015195;28;20218;-72
2021/03/01 06:38:29;;;;;;;12.38;4.63;;;-3.50;99.90;;;;;;5019557;28;20552;-72
2021/03/01 06:41:14;;;;;;;4.40;2.30;;;-3.50;99.90;;;;;;5018651;28;20222;-72
2021/03/01 06:44:01;;;;;;;8.65;2.05;;;-3.50;99.90;;;;;;5018458;28;20611;-72
2021/03/01 06:46:33;;;;;;;6.60;1.80;;;-3.40;99.90;;;;;;5013644;28;20216;-72
2021/03/01 06:49:15;;;;;;;4.85;1.67;;;-3.30;99.90;;;;;;5003479;28;20337;-72
2021/03/01 06:51:41;;;;;;;5.75;2.00;;;-3.00;99.90;;;;;;5018562;28;20193;-72
2021/03/01 06:54:07;;;;;;;6.28;2.10;;;-2.90;99.90;;;;;;5017560;28;20202;-73
2021/03/01 06:56:43;;;;;;;4.57;2.20;;;-2.50;99.90;;;;;;4999653;28;20202;-72
2021/03/01 06:59:15;;;;;;;8.75;2.10;;;-2.40;99.90;;;;;;4998351;28;20248;-72
2021/03/01 07:01:54;;;;;;;11.10;2.33;;;-2.20;99.90;;;;;;5018395;28;20617;-72
2021/03/01 07:04:27;;;;;;;4.97;2.25;;;-2.10;99.90;;;;;;5016543;28;20210;-72
2021/03/01 07:06:55;;;;;;;4.47;2.10;;;-2.10;99.90;;;;;;4997607;28;20268;-72
2021/03/01 07:09:26;;;;;;;15.93;5.35;;;-2.10;99.90;;;;;;5021767;28;20252;-73
2021/03/01 07:11:52;;;;;;;28.13;4.97;;;-2.10;99.90;;;;;;5022785;28;20576;-72
2021/03/01 07:14:20;;;;;;;42.67;9.48;;;-2.20;99.90;;;;;;4995647;28;20232;-73
2021/03/01 07:16:53;;;;;;;24.15;7.45;;;-2.20;99.90;;;;;;4993543;28;20669;-72
2021/03/01 07:19:21;;;;;;;24.63;8.30;;;-2.20;99.90;;;;;;5014904;28;20198;-72
2021/03/01 07:21:49;;;;;;;28.25;6.95;;;-2.10;99.90;;;;;;5011042;28;20207;-72
2021/03/01 07:24:20;;;;;;;16.27;5.50;;;-2.10;99.90;;;;;;5013751;28;20954;-72
2021/03/01 07:26:47;;;;;;;19.63;4.93;;;-2.00;99.90;;;;;;5017750;28;20557;-73
2021/03/01 07:29:14;;;;;;;14.10;4.80;;;-1.90;99.90;;;;;;5012468;28;20221;-73
2021/03/01 07:31:42;;;;;;;8.85;4.43;;;-1.80;99.90;;;;;;5014873;28;20198;-72
2021/03/01 07:34:11;;;;;;;17.35;4.55;;;-1.70;99.90;;;;;;4995748;28;20309;-73
2021/03/01 07:36:37;;;;;;;14.48;4.25;;;-1.60;99.90;;;;;;4996933;28;20749;-73
2021/03/01 07:39:08;;;;;;;13.15;4.22;;;-1.50;99.90;;;;;;5012443;28;20206;-72
2021/03/01 07:41:35;;;;;;;7.47;3.65;;;-1.30;99.90;;;;;;5017217;28;20564;-73
2021/03/01 07:44:01;;;;;;;11.95;4.38;;;-1.20;99.90;;;;;;5020145;28;20300;-72
2021/03/01 07:46:36;;;;;;;26.30;5.78;;;-1.00;99.90;;;;;;5010714;28;20205;-72
2021/03/01 07:49:03;;;;;;;19.33;5.68;;;-0.80;99.90;;;;;;5016306;28;20754;-72
2021/03/01 07:51:43;;;;;;;11.32;5.05;;;-0.60;99.90;;;;;;5021782;28;20237;-73
2021/03/01 07:54:10;;;;;;;8.32;2.42;;;-0.40;99.90;;;;;;5015663;28;20201;-73
2021/03/01 07:56:39;;;;;;;6.43;2.95;;;-0.20;99.90;;;;;;5015265;28;20194;-72
2021/03/01 07:59:10;;;;;;;4.53;2.10;;;0.00;99.90;;;;;;5018374;28;20629;-72
2021/03/01 08:01:37;;;;;;;3.63;1.65;;;0.20;99.90;;;;;;5017832;28;20712;-72
2021/03/01 08:04:03;;;;;;;5.88;2.03;;;0.30;99.90;;;;;;5020106;28;20209;-73
2021/03/01 08:06:57;;;;;;;4.78;2.10;;;0.40;99.90;;;;;;5018879;28;20296;-72
2021/03/01 08:09:42;;;;;;;8.32;1.60;;;0.40;99.90;;;;;;5000139;28;20259;-72
2021/03/01 08:12:09;;;;;;;5.47;1.48;;;0.50;99.90;;;;;;5002809;28;20206;-72
2021/03/01 08:14:53;;;;;;;12.57;1.48;;;0.60;99.90;;;;;;5001268;28;20259;-72
2021/03/01 08:17:28;;;;;;;3.78;1.50;;;0.70;99.90;;;;;;5007981;28;20256;-73
2021/03/01 08:20:13;;;;;;;7.38;1.67;;;0.80;99.90;;;;;;5013158;28;20251;-72
2021/03/01 08:25:51;;;;;;;7.88;1.80;;;1.30;99.90;;;;;;5017934;28;20263;-72
2021/03/01 08:28:17;;;;;;;3.25;1.35;;;1.60;99.90;;;;;;5016261;28;20222;-72
2021/03/01 08:30:47;;;;;;;3.50;1.30;;;1.90;99.90;;;;;;4994174;28;20241;-73
2021/03/01 08:33:14;;;;;;;3.50;1.45;;;2.20;99.90;;;;;;4999788;28;20312;-73
2021/03/01 08:35:43;;;;;;;5.28;1.33;;;2.60;99.90;;;;;;5014306;28;20199;-73
2021/03/01 08:38:10;;;;;;;3.25;1.17;;;2.90;99.90;;;;;;5016685;28;20197;-74
2021/03/01 08:40:49;;;;;;;5.43;1.40;;;3.30;99.90;;;;;;5010367;28;20233;-73
2021/03/01 08:43:34;;;;;;;3.15;1.27;;;3.60;99.90;;;;;;5002504;28;20253;-73
2021/03/01 08:46:00;;;;;;;3.72;1.30;;;3.90;99.90;;;;;;5015723;28;20295;-73
2021/03/01 08:48:26;;;;;;;2.70;1.20;;;4.10;99.90;;;;;;5019560;28;20285;-73
2021/03/01 08:50:54;;;;;;;5.25;1.10;;;4.20;99.90;;;;;;5019155;28;21312;-73
2021/03/01 08:53:27;;;;;;;9.15;1.58;;;4.30;99.90;;;;;;5002277;28;20202;-72
2021/03/01 08:55:55;;;;;;;3.33;1.23;;;4.40;99.90;;;;;;5018348;28;20209;-72
2021/03/01 08:58:22;;;;;;;6.05;1.50;;;4.40;99.90;;;;;;4974052;28;20254;-73
2021/03/01 09:00:53;;;;;;;2.70;1.30;;;4.50;99.90;;;;;;4998312;28;20230;-73
2021/03/01 09:03:40;;;;;;;5.38;1.23;;;4.50;99.90;;;;;;4992736;28;20540;-73
2021/03/01 09:06:09;;;;;;;5.65;1.08;;;4.30;99.90;;;;;;5010869;28;20672;-73
2021/03/01 09:08:38;;;;;;;5.72;1.38;;;4.30;99.90;;;;;;4999325;28;20293;-73
2021/03/01 09:11:13;;;;;;;2.72;1.25;;;4.30;99.90;;;;;;5013591;28;20229;-73
2021/03/01 09:13:40;;;;;;;3.72;1.50;;;4.20;99.90;;;;;;5019456;28;20649;-73
2021/03/01 09:16:10;;;;;;;2.35;0.90;;;4.10;99.90;;;;;;4998189;28;20205;-73
2021/03/01 09:18:36;;;;;;;4.05;1.17;;;4.20;99.90;;;;;;5018285;28;20206;-73
2021/03/01 09:21:04;;;;;;;4.80;1.00;;;4.20;99.90;;;;;;5001072;28;20920;-72
2021/03/01 09:23:36;;;;;;;3.55;1.15;;;4.20;99.90;;;;;;5019667;28;20664;-72
2021/03/01 09:26:04;;;;;;;2.97;1.23;;;4.20;99.90;;;;;;5015194;28;20210;-73
2021/03/01 09:28:32;;;;;;;4.72;1.08;;;4.40;99.90;;;;;;4998865;28;20197;-72
2021/03/01 09:31:10;;;;;;;4.57;1.30;;;4.40;99.90;;;;;;5016629;28;20233;-73
2021/03/01 09:33:38;;;;;;;7.00;1.23;;;4.50;99.90;;;;;;5016502;28;20202;-72
2021/03/01 09:36:06;;;;;;;3.75;1.23;;;4.50;99.90;;;;;;5002087;28;20234;-73
2021/03/01 09:38:33;;;;;;;2.08;0.90;;;4.50;99.90;;;;;;5016185;28;20643;-73
2021/03/01 09:41:10;;;;;;;5.03;1.20;;;4.60;99.90;;;;;;5016713;28;20217;-73
2021/03/01 09:43:37;;;;;;;2.33;1.10;;;4.60;99.90;;;;;;5018059;28;20322;-72
2021/03/01 09:46:05;;;;;;;2.67;1.27;;;4.80;99.90;;;;;;5019247;28;20202;-72
2021/03/01 09:48:45;;;;;;;4.20;1.55;;;4.90;99.90;;;;;;4998662;28;20226;-73
2021/03/01 09:51:11;;;;;;;3.63;1.05;;;4.90;99.90;;;;;;5019476;28;20233;-73
2021/03/01 09:53:38;;;;;;;4.68;1.55;;;5.00;99.90;;;;;;5019141;28;20277;-75
2021/03/01 09:56:04;;;;;;;3.08;0.93;;;5.20;99.90;;;;;;5022675;28;20240;-73
2021/03/01 09:58:39;;;;;;;3.95;1.40;;;5.40;99.90;;;;;;5018450;28;20244;-73
2021/03/01 10:01:26;;;;;;;2.22;1.23;;;5.50;99.90;;;;;;5018597;28;20770;-73
2021/03/01 10:03:52;;;;;;;3.75;1.40;;;5.80;99.90;;;;;;5018200;28;20198;-72
2021/03/01 10:06:36;;;;;;;2.45;1.30;;;6.00;99.90;;;;;;5020353;28;20202;-73
2021/03/01 10:09:10;;;;;;;42.20;15.02;;;6.30;99.90;;;;;;5016603;28;20312;-73
2021/03/01 10:11:36;;;;;;;79.85;28.83;;;6.50;99.90;;;;;;5018990;28;20436;-73
2021/03/01 10:14:11;;;;;;;83.45;25.98;;;6.70;99.90;;;;;;5020318;28;20535;-73
2021/03/01 10:16:39;;;;;;;85.78;29.15;;;6.90;99.90;;;;;;5014248;28;20724;-73
2021/03/01 10:19:22;;;;;;;97.30;27.02;;;7.00;99.90;;;;;;5020882;28;20413;-73
2021/03/01 10:21:49;;;;;;;21.77;7.60;;;7.10;99.90;;;;;;5010778;28;20255;-73
2021/03/01 10:24:18;;;;;;;32.40;8.73;;;7.30;99.90;;;;;;5015512;28;20747;-74
2021/03/01 10:26:53;;;;;;;615.40;166.32;;;7.30;99.90;;;;;;5010816;28;20226;-73
2021/03/01 10:29:32;;;;;;;19.83;7.32;;;7.40;99.90;;;;;;5014308;28;20200;-73
2021/03/01 10:31:59;;;;;;;6.78;2.22;;;7.50;99.30;;;;;;5013889;28;20198;-73
2021/03/01 10:34:37;;;;;;;119.95;46.47;;;7.60;99.40;;;;;;4987054;28;20233;-73
2021/03/01 10:37:09;;;;;;;33.88;13.50;;;7.70;99.60;;;;;;4999211;28;20658;-73
2021/03/01 10:39:43;;;;;;;7.43;3.03;;;7.80;99.90;;;;;;5014208;28;20289;-74
2021/03/01 10:42:14;;;;;;;13.95;5.20;;;7.90;98.70;;;;;;5019921;28;20221;-73
2021/03/01 10:44:45;;;;;;;157.25;38.45;;;7.80;97.00;;;;;;5009117;28;20594;-73
2021/03/01 10:47:32;;;;;;;10.65;3.13;;;7.80;95.90;;;;;;5015117;28;20190;-73
2021/03/01 10:49:59;;;;;;;15.52;6.50;;;7.70;96.80;;;;;;5013677;28;20229;-74
2021/03/01 10:52:27;;;;;;;31.95;7.85;;;7.80;96.50;;;;;;4998629;28;20194;-74
2021/03/01 10:54:54;;;;;;;8.73;2.05;;;7.90;97.70;;;;;;4997783;28;20285;-74
2021/03/01 10:57:22;;;;;;;3.20;1.27;;;7.90;96.00;;;;;;5021357;28;20281;-74
2021/03/01 10:59:51;;;;;;;8.57;2.45;;;7.90;96.50;;;;;;4999864;28;20665;-74
2021/03/01 11:02:17;;;;;;;11.30;2.38;;;7.90;96.60;;;;;;5016217;28;20233;-74
2021/03/01 11:04:44;;;;;;;5.90;2.00;;;8.00;95.40;;;;;;5014781;28;20213;-74
2021/03/01 11:07:09;;;;;;;3.17;1.10;;;8.00;94.10;;;;;;5019628;28;20569;-74
2021/03/01 11:09:35;;;;;;;2.75;1.05;;;7.90;94.50;;;;;;5017021;28;20193;-74
2021/03/01 11:12:03;;;;;;;10.15;1.70;;;7.90;94.60;;;;;;5018989;28;20221;-74
2021/03/01 11:14:29;;;;;;;4.93;1.38;;;7.90;94.80;;;;;;5015985;28;20220;-74
2021/03/01 11:16:55;;;;;;;3.15;1.55;;;8.00;94.20;;;;;;5019677;28;20205;-74
2021/03/01 11:19:21;;;;;;;6.18;2.70;;;8.10;93.70;;;;;;5017460;28;20210;-74
2021/03/01 11:21:47;;;;;;;3.30;1.63;;;8.00;94.40;;;;;;5010893;28;20264;-74
2021/03/01 11:24:13;;;;;;;7.97;1.92;;;8.00;95.20;;;;;;5014112;28;20498;-74
2021/03/01 11:26:39;;;;;;;4.75;1.40;;;8.00;93.30;;;;;;4996537;28;20448;-74
2021/03/01 11:29:05;;;;;;;3.65;1.02;;;8.20;92.40;;;;;;5011804;28;20209;-74
2021/03/01 11:31:34;;;;;;;4.38;1.23;;;8.30;93.40;;;;;;5017389;28;20540;-74
2021/03/01 11:34:01;;;;;;;6.95;2.28;;;8.70;94.80;;;;;;5011213;28;20229;-74
2021/03/01 11:36:27;;;;;;;4.38;1.42;;;9.20;93.40;;;;;;5007529;28;20622;-74
2021/03/01 11:38:53;;;;;;;9.60;3.38;;;9.50;92.30;;;;;;4999126;28;20228;-73
2021/03/01 11:41:19;;;;;;;9.90;2.92;;;9.60;92.30;;;;;;5017076;28;20213;-74
2021/03/01 11:43:45;;;;;;;4.38;1.40;;;9.80;90.40;;;;;;5015136;28;20657;-75
2021/03/01 11:46:11;;;;;;;13.50;5.03;;;9.60;90.00;;;;;;5015116;28;20829;-74
2021/03/01 11:48:40;;;;;;;3.10;1.58;;;9.40;91.20;;;;;;5013382;28;20568;-74
2021/03/01 11:51:06;;;;;;;2.97;1.33;;;9.30;90.90;;;;;;5011654;28;20220;-74
2021/03/01 11:53:32;;;;;;;7.50;2.65;;;9.10;91.10;;;;;;5008394;28;21048;-74
2021/03/01 11:55:58;;;;;;;5.43;1.70;;;9.20;90.80;;;;;;4995961;28;20214;-74
2021/03/01 11:58:23;;;;;;;2.03;1.08;;;9.30;90.60;;;;;;4998724;28;20197;-75
2021/03/01 12:00:49;;;;;;;4.53;1.50;;;9.20;91.40;;;;;;5013155;28;20213;-75
2021/03/01 12:03:15;;;;;;;3.42;1.00;;;9.40;91.10;;;;;;5015025;28;20221;-75
2021/03/01 12:05:41;;;;;;;2.10;0.90;;;9.60;90.00;;;;;;5016189;28;20643;-75
2021/03/01 12:08:08;;;;;;;7.32;1.50;;;9.80;90.30;;;;;;5015426;28;20694;-75
2021/03/01 12:10:35;;;;;;;3.08;1.13;;;10.00;90.30;;;;;;4993265;28;20205;-75
2021/03/01 12:13:01;;;;;;;5.28;0.98;;;10.10;88.10;;;;;;5020596;28;20209;-75
2021/03/01 12:15:28;;;;;;;3.97;1.00;;;10.40;87.30;;;;;;5010482;28;20240;-76
2021/03/01 12:17:54;;;;;;;1.65;1.00;;;10.50;85.50;;;;;;5018461;28;20581;-75
2021/03/01 12:20:20;;;;;;;1.92;0.90;;;10.60;84.20;;;;;;5022135;28;20201;-75
2021/03/01 12:22:46;;;;;;;2.45;0.93;;;10.60;80.30;;;;;;5020708;28;20259;-76
2021/03/01 12:25:12;;;;;;;2.92;0.88;;;10.60;84.20;;;;;;5019216;28;20202;-76
2021/03/01 12:27:38;;;;;;;4.57;1.23;;;10.90;85.10;;;;;;5001215;28;20194;-75
2021/03/01 12:30:05;;;;;;;3.10;1.00;;;11.30;82.50;;;;;;5017947;28;20307;-76
2021/03/01 12:32:30;;;;;;;4.93;1.30;;;11.40;86.00;;;;;;5020067;28;20213;-75
2021/03/01 12:34:58;;;;;;;3.30;0.90;;;11.30;81.00;;;;;;5015236;28;20217;-76
2021/03/01 12:37:24;;;;;;;2.53;0.77;;;11.30;82.40;;;;;;5022301;28;20732;-75
2021/03/01 12:39:50;;;;;;;2.03;1.10;;;11.50;81.70;;;;;;5018509;28;20198;-76
2021/03/01 12:42:16;;;;;;;1.27;0.80;;;11.20;81.10;;;;;;5016925;28;20256;-75
2021/03/01 12:44:42;;;;;;;2.17;1.10;;;11.00;79.00;;;;;;5014395;28;20684;-75
2021/03/01 12:47:07;;;;;;;2.22;1.30;;;10.60;83.50;;;;;;4993302;28;20210;-75
2021/03/01 12:49:33;;;;;;;4.20;0.90;;;10.60;82.20;;;;;;5015570;28;20570;-75
2021/03/01 12:51:59;;;;;;;2.63;1.20;;;10.30;82.60;;;;;;5016586;28;20306;-76
2021/03/01 12:54:27;;;;;;;7.85;1.90;;;10.10;83.10;;;;;;5017787;28;20329;-76
2021/03/01 12:56:53;;;;;;;4.13;1.42;;;10.20;85.30;;;;;;5018538;28;20245;-75
2021/03/01 12:59:19;;;;;;;2.42;1.00;;;10.30;82.00;;;;;;5014234;28;20285;-77
2021/03/01 13:01:45;;;;;;;3.55;1.77;;;10.10;83.90;;;;;;5019053;28;20308;-75