Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:11;;;;;;;1.70;1.60;;;13.70;86.20;;;;;;5049644;28;20030;-87
2023/08/31 00:04:37;;;;;;;1.90;1.63;;;13.70;86.30;;;;;;5051810;28;20422;-87
2023/08/31 00:07:03;;;;;;;1.88;1.58;;;13.70;86.40;;;;;;5050609;28;20033;-87
2023/08/31 00:09:29;;;;;;;2.67;1.95;;;13.60;86.70;;;;;;5048422;28;20510;-87
2023/08/31 00:11:56;;;;;;;2.00;1.80;;;13.60;86.80;;;;;;5042700;28;20036;-87
2023/08/31 00:14:22;;;;;;;2.17;1.80;;;13.60;87.00;;;;;;5051966;28;20060;-87
2023/08/31 00:16:48;;;;;;;2.60;1.95;;;13.60;87.10;;;;;;5048300;28;20111;-87
2023/08/31 00:19:14;;;;;;;2.60;2.08;;;13.60;87.80;;;;;;5032801;28;20124;-87
2023/08/31 00:21:40;;;;;;;2.67;2.08;;;13.60;87.30;;;;;;5032325;28;20028;-87
2023/08/31 00:24:07;;;;;;;2.40;1.80;;;13.60;87.50;;;;;;5054868;28;20020;-86
2023/08/31 00:26:33;;;;;;;2.30;1.77;;;13.60;87.70;;;;;;5031581;28;20044;-86
2023/08/31 00:28:59;;;;;;;2.60;2.00;;;13.60;87.70;;;;;;5064812;28;20097;-86
2023/08/31 00:31:25;;;;;;;3.00;2.10;;;13.60;87.80;;;;;;5050671;28;20416;-87
2023/08/31 00:33:50;;;;;;;3.40;2.15;;;13.50;88.30;;;;;;5029393;28;20124;-86
2023/08/31 00:36:18;;;;;;;2.60;1.80;;;13.50;88.60;;;;;;5051030;28;20055;-86
2023/08/31 00:38:44;;;;;;;2.50;2.08;;;13.50;88.70;;;;;;5033359;28;20021;-86
2023/08/31 00:41:10;;;;;;;2.17;1.80;;;13.50;88.90;;;;;;5032583;28;20407;-87
2023/08/31 00:43:36;;;;;;;3.20;2.30;;;13.40;88.90;;;;;;5051612;28;20025;-87
2023/08/31 00:46:02;;;;;;;3.80;2.13;;;13.40;89.40;;;;;;5032075;28;20032;-87
2023/08/31 00:48:28;;;;;;;2.35;1.80;;;13.40;89.80;;;;;;5048819;28;20021;-87
2023/08/31 00:50:54;;;;;;;2.97;1.98;;;13.40;89.70;;;;;;5048931;28;20040;-87
2023/08/31 00:53:20;;;;;;;3.22;2.17;;;13.40;89.70;;;;;;5047295;28;20040;-87
2023/08/31 00:55:46;;;;;;;2.25;1.92;;;13.40;89.90;;;;;;5052902;28;20040;-87
2023/08/31 00:58:11;;;;;;;2.90;2.13;;;13.40;90.00;;;;;;5050561;28;20021;-87
2023/08/31 01:00:55;;;;;;;3.50;2.20;;;13.40;90.00;;;;;;5033181;28;20081;-87
2023/08/31 01:03:42;;;;;;;2.35;2.08;;;13.40;90.10;;;;;;5051870;28;20045;-87
2023/08/31 01:06:25;;;;;;;3.65;2.65;;;13.40;90.10;;;;;;5047308;28;20135;-86
2023/08/31 01:09:07;;;;;;;2.78;2.58;;;13.40;90.30;;;;;;5048752;28;20471;-86
2023/08/31 01:12:11;;;;;;;3.03;2.28;;;13.30;90.40;;;;;;5026067;28;20025;-86
2023/08/31 01:14:59;;;;;;;2.90;2.33;;;13.30;90.40;;;;;;5044002;28;20063;-86
2023/08/31 01:17:28;;;;;;;4.07;3.05;;;13.30;90.40;;;;;;5039005;28;20036;-87
2023/08/31 01:19:55;;;;;;;4.35;2.95;;;13.30;90.50;;;;;;5057533;28;20676;-87
2023/08/31 01:22:49;;;;;;;4.20;3.40;;;13.30;90.50;;;;;;5049646;28;20206;-86
2023/08/31 01:25:15;;;;;;;4.72;3.03;;;13.30;90.60;;;;;;5048898;28;20079;-86
2023/08/31 01:27:41;;;;;;;5.90;3.65;;;13.30;90.80;;;;;;5051440;28;20426;-87
2023/08/31 01:30:08;;;;;;;4.50;3.78;;;13.30;90.60;;;;;;5039177;28;20074;-86
2023/08/31 01:32:34;;;;;;;5.32;3.92;;;13.30;90.60;;;;;;5049551;28;20033;-86
2023/08/31 01:35:03;;;;;;;7.78;5.15;;;13.30;90.60;;;;;;5050084;28;20029;-87
2023/08/31 01:37:59;;;;;;;5.45;4.40;;;13.30;90.70;;;;;;5023977;28;20124;-86
2023/08/31 01:40:32;;;;;;;6.03;4.22;;;13.30;90.80;;;;;;5048385;28;20044;-87
2023/08/31 01:43:00;;;;;;;6.65;4.78;;;13.30;90.70;;;;;;5049346;28;20025;-87
2023/08/31 01:45:26;;;;;;;8.05;5.40;;;13.30;90.90;;;;;;5049531;28;20112;-86
2023/08/31 01:47:52;;;;;;;8.68;6.03;;;13.40;91.00;;;;;;5050149;28;20116;-87
2023/08/31 01:50:18;;;;;;;8.60;6.10;;;13.40;91.00;;;;;;5049674;28;20029;-87
2023/08/31 01:52:44;;;;;;;7.25;5.90;;;13.40;91.10;;;;;;5033726;28;20041;-87
2023/08/31 01:55:09;;;;;;;8.32;6.03;;;13.40;91.20;;;;;;5043393;28;20032;-87
2023/08/31 01:57:35;;;;;;;7.07;5.47;;;13.40;91.20;;;;;;5049536;28;20360;-87
2023/08/31 02:00:00;;;;;;;8.95;6.30;;;13.40;91.20;;;;;;5050365;28;20055;-86
2023/08/31 02:02:26;;;;;;;8.95;6.35;;;13.40;91.20;;;;;;5039037;28;20035;-87
2023/08/31 02:04:51;;;;;;;8.02;6.28;;;13.40;91.20;;;;;;5049384;28;20032;-87
2023/08/31 02:07:17;;;;;;;6.75;5.70;;;13.50;91.20;;;;;;5048261;28;20017;-86
2023/08/31 02:09:43;;;;;;;9.55;7.00;;;13.40;91.20;;;;;;5048246;28;20032;-86
2023/08/31 02:12:12;;;;;;;7.78;6.25;;;13.40;91.20;;;;;;5049427;28;20098;-86
2023/08/31 02:14:38;;;;;;;5.50;4.90;;;13.40;91.30;;;;;;5048427;28;20024;-86
2023/08/31 02:17:04;;;;;;;9.35;6.35;;;13.50;91.30;;;;;;5048605;28;20044;-86
2023/08/31 02:19:30;;;;;;;7.68;6.13;;;13.50;91.30;;;;;;5049202;28;20024;-86
2023/08/31 02:21:55;;;;;;;7.60;5.88;;;13.50;91.30;;;;;;5048439;28;20510;-86
2023/08/31 02:24:21;;;;;;;8.35;7.30;;;13.50;91.20;;;;;;5030738;28;20285;-86
2023/08/31 02:26:48;;;;;;;9.93;6.43;;;13.50;91.20;;;;;;5028439;28;20021;-86
2023/08/31 02:29:14;;;;;;;8.35;6.25;;;13.60;91.20;;;;;;5046977;28;20025;-85
2023/08/31 02:31:39;;;;;;;8.77;6.22;;;13.60;91.20;;;;;;5049274;28;20027;-86
2023/08/31 02:34:05;;;;;;;8.57;6.85;;;13.60;91.20;;;;;;5050603;28;20029;-85
2023/08/31 02:36:30;;;;;;;7.50;6.38;;;13.60;91.30;;;;;;5053747;28;20127;-86
2023/08/31 02:38:56;;;;;;;8.35;6.53;;;13.50;91.30;;;;;;5050923;28;20033;-86
2023/08/31 02:41:22;;;;;;;8.40;6.47;;;13.60;91.30;;;;;;5048614;28;20040;-86
2023/08/31 02:43:51;;;;;;;8.25;6.60;;;13.70;91.30;;;;;;5049158;28;20033;-86
2023/08/31 02:46:17;;;;;;;9.70;6.88;;;13.70;91.20;;;;;;5048166;28;20425;-87
2023/08/31 02:48:43;;;;;;;9.45;7.15;;;13.60;91.30;;;;;;5049044;28;20032;-88
2023/08/31 02:51:08;;;;;;;9.57;7.13;;;13.70;91.30;;;;;;5047628;28;20018;-87
2023/08/31 02:53:34;;;;;;;7.43;6.03;;;13.70;91.30;;;;;;5048720;28;20033;-87
2023/08/31 02:56:00;;;;;;;10.02;6.75;;;13.80;91.20;;;;;;5033583;28;20132;-87
2023/08/31 02:58:25;;;;;;;9.20;7.45;;;13.80;91.10;;;;;;5042798;28;20611;-87
2023/08/31 03:00:51;;;;;;;8.88;7.05;;;13.80;91.10;;;;;;5056829;28;20036;-87
2023/08/31 03:03:17;;;;;;;10.25;6.55;;;13.80;91.10;;;;;;5038180;28;20029;-87
2023/08/31 03:05:45;;;;;;;7.90;6.50;;;13.80;91.10;;;;;;5048914;28;20029;-87
2023/08/31 03:08:11;;;;;;;7.65;6.15;;;13.90;91.10;;;;;;5048494;28;20483;-87
2023/08/31 03:10:37;;;;;;;9.68;7.55;;;13.90;91.10;;;;;;5050143;28;20033;-87
2023/08/31 03:13:03;;;;;;;7.25;6.15;;;13.90;91.10;;;;;;5048315;28;20028;-86
2023/08/31 03:15:29;;;;;;;8.43;6.53;;;14.00;91.10;;;;;;5033927;28;20033;-86
2023/08/31 03:17:55;;;;;;;8.88;6.65;;;14.00;91.00;;;;;;5034809;28;20030;-86
2023/08/31 03:20:20;;;;;;;9.02;6.45;;;14.00;91.10;;;;;;5050529;28;20411;-87
2023/08/31 03:22:46;;;;;;;9.07;6.70;;;14.00;91.20;;;;;;5028877;28;20530;-87
2023/08/31 03:25:12;;;;;;;7.40;6.20;;;14.10;91.00;;;;;;5050869;28;20052;-87
2023/08/31 03:27:37;;;;;;;8.10;5.75;;;14.10;91.00;;;;;;5037445;28;20021;-87
2023/08/31 03:30:04;;;;;;;9.95;6.30;;;14.10;91.00;;;;;;5052605;28;20425;-87
2023/08/31 03:32:29;;;;;;;7.10;5.97;;;14.10;90.90;;;;;;5015278;28;20025;-87
2023/08/31 03:34:55;;;;;;;8.10;6.45;;;14.10;91.00;;;;;;5050878;28;20035;-87
2023/08/31 03:37:21;;;;;;;10.07;7.93;;;14.10;90.90;;;;;;5049008;28;20082;-87
2023/08/31 03:39:50;;;;;;;10.95;8.48;;;14.10;91.00;;;;;;5035122;28;20035;-87
2023/08/31 03:42:16;;;;;;;9.77;7.63;;;14.00;91.10;;;;;;5047634;28;20483;-87
2023/08/31 03:44:41;;;;;;;9.93;8.13;;;14.00;91.20;;;;;;5049592;28;20025;-87
2023/08/31 03:47:07;;;;;;;8.05;7.10;;;14.00;91.30;;;;;;5067422;28;20025;-87
2023/08/31 03:49:34;;;;;;;11.80;9.40;;;13.90;91.30;;;;;;5066375;28;20491;-87
2023/08/31 03:52:00;;;;;;;12.63;10.70;;;13.90;91.40;;;;;;5051630;28;20017;-87
2023/08/31 03:54:26;;;;;;;10.00;8.18;;;13.80;91.50;;;;;;5050603;28;20352;-87
2023/08/31 03:56:52;;;;;;;11.43;9.15;;;13.80;91.70;;;;;;5052566;28;20029;-87
2023/08/31 03:59:18;;;;;;;12.05;8.73;;;13.70;91.70;;;;;;5051774;28;20032;-86
2023/08/31 04:01:44;;;;;;;12.20;9.93;;;13.80;91.70;;;;;;5056904;28;20032;-85
2023/08/31 04:04:09;;;;;;;9.73;7.68;;;13.80;91.70;;;;;;5051758;28;20364;-85
2023/08/31 04:06:35;;;;;;;9.68;8.32;;;13.80;91.70;;;;;;5039101;28;20025;-85
2023/08/31 04:09:00;;;;;;;10.77;8.85;;;13.80;91.70;;;;;;5051659;28;20029;-85
2023/08/31 04:11:26;;;;;;;9.10;7.88;;;13.90;91.70;;;;;;5056905;28;20494;-87
2023/08/31 04:13:52;;;;;;;9.98;7.85;;;13.90;91.90;;;;;;5032194;28;20078;-87
2023/08/31 04:16:18;;;;;;;8.45;7.18;;;14.00;91.60;;;;;;5057581;28;20487;-87
2023/08/31 04:18:45;;;;;;;10.35;8.38;;;14.00;91.60;;;;;;5034551;28;20545;-87
2023/08/31 04:21:10;;;;;;;10.65;8.30;;;14.00;91.60;;;;;;5039570;28;20026;-87
2023/08/31 04:23:36;;;;;;;9.02;7.38;;;14.00;91.60;;;;;;5036649;28;20371;-87
2023/08/31 04:26:10;;;;;;;10.23;8.60;;;14.00;91.60;;;;;;5054049;28;20629;-85
2023/08/31 04:28:35;;;;;;;9.25;7.43;;;14.00;91.60;;;;;;5048485;28;20036;-86
2023/08/31 04:31:04;;;;;;;9.68;8.27;;;14.00;91.60;;;;;;5054796;28;20374;-86
2023/08/31 04:33:29;;;;;;;8.48;7.05;;;14.00;91.60;;;;;;5052341;28;20067;-88
2023/08/31 04:35:55;;;;;;;8.15;7.15;;;14.00;91.60;;;;;;5031007;28;20387;-86
2023/08/31 04:38:20;;;;;;;9.93;8.02;;;14.10;91.70;;;;;;5045429;28;20029;-85
2023/08/31 04:40:46;;;;;;;9.00;6.72;;;14.10;91.60;;;;;;5045566;28;20041;-87
2023/08/31 04:43:12;;;;;;;9.50;7.35;;;14.10;91.60;;;;;;5055982;28;20549;-86
2023/08/31 04:45:37;;;;;;;9.60;7.53;;;14.10;91.60;;;;;;5029678;28;20041;-85
2023/08/31 04:48:03;;;;;;;9.30;7.28;;;14.10;91.60;;;;;;5048059;28;20021;-85
2023/08/31 04:50:29;;;;;;;8.93;7.20;;;14.10;91.70;;;;;;5035992;28;20025;-86
2023/08/31 04:52:55;;;;;;;8.13;6.28;;;14.10;91.70;;;;;;5030557;28;20009;-87
2023/08/31 04:55:22;;;;;;;8.73;6.82;;;14.10;91.70;;;;;;5036730;28;20033;-90
2023/08/31 04:57:47;;;;;;;8.60;7.05;;;14.20;91.70;;;;;;5050210;28;20053;-86
2023/08/31 05:00:13;;;;;;;8.50;6.80;;;14.20;91.70;;;;;;5048025;28;20048;-87
2023/08/31 05:02:39;;;;;;;9.82;7.07;;;14.20;91.70;;;;;;5045396;28;20047;-87
2023/08/31 05:05:05;;;;;;;10.52;6.68;;;14.20;91.70;;;;;;5047952;28;20025;-83
2023/08/31 05:07:31;;;;;;;8.52;6.88;;;14.20;91.80;;;;;;5045438;28;20021;-83
2023/08/31 05:09:57;;;;;;;8.35;6.40;;;14.20;91.80;;;;;;5047685;28;20450;-83
2023/08/31 05:12:22;;;;;;;9.00;6.55;;;14.20;91.80;;;;;;5046987;28;20418;-83
2023/08/31 05:14:48;;;;;;;9.07;7.05;;;14.20;91.80;;;;;;5045260;28;20131;-83
2023/08/31 05:17:13;;;;;;;9.88;7.50;;;14.30;91.80;;;;;;5045661;28;21607;-83
2023/08/31 05:19:39;;;;;;;9.25;7.50;;;14.20;91.90;;;;;;5045912;28;20137;-83
2023/08/31 05:22:05;;;;;;;11.02;8.02;;;14.20;92.00;;;;;;5046897;28;20032;-82
2023/08/31 05:24:31;;;;;;;10.90;8.75;;;14.10;92.10;;;;;;5047022;28;20518;-83
2023/08/31 05:26:57;;;;;;;8.13;7.18;;;14.20;92.20;;;;;;5044742;28;20029;-83
2023/08/31 05:29:22;;;;;;;8.88;7.82;;;14.20;92.20;;;;;;5042585;28;20028;-83
2023/08/31 05:31:48;;;;;;;10.77;8.50;;;14.20;92.30;;;;;;5047481;28;20040;-84
2023/08/31 05:34:20;;;;;;;12.13;8.80;;;14.20;92.30;;;;;;5044304;28;20070;-84
2023/08/31 05:36:46;;;;;;;11.65;8.48;;;14.20;92.40;;;;;;5044648;28;20065;-83
2023/08/31 05:39:11;;;;;;;10.15;8.43;;;14.20;92.50;;;;;;5046170;28;20083;-83
2023/08/31 05:41:40;;;;;;;10.85;7.85;;;14.20;92.60;;;;;;5045546;28;20037;-83
2023/08/31 05:44:06;;;;;;;9.55;7.70;;;14.20;92.60;;;;;;5052529;28;20060;-83
2023/08/31 05:46:32;;;;;;;8.48;7.50;;;14.20;92.70;;;;;;5048452;28;20483;-83
2023/08/31 05:48:58;;;;;;;10.77;8.63;;;14.20;92.70;;;;;;5030994;28;20442;-84
2023/08/31 05:51:24;;;;;;;10.90;9.07;;;14.20;92.80;;;;;;5042745;28;20021;-83
2023/08/31 05:53:49;;;;;;;11.00;8.13;;;14.30;92.80;;;;;;5045898;28;20128;-84
2023/08/31 05:56:15;;;;;;;10.50;8.65;;;14.30;92.90;;;;;;5049219;28;20431;-84
2023/08/31 05:58:41;;;;;;;11.05;9.27;;;14.30;92.90;;;;;;5048425;28;20483;-84
2023/08/31 06:01:07;;;;;;;9.10;7.85;;;14.30;92.90;;;;;;5048468;28;20082;-83
2023/08/31 06:03:32;;;;;;;10.63;8.20;;;14.30;92.90;;;;;;5053719;28;20120;-83
2023/08/31 06:05:59;;;;;;;9.85;8.55;;;14.30;92.80;;;;;;5047124;28;20031;-83
2023/08/31 06:08:25;;;;;;;10.80;8.20;;;14.40;92.80;;;;;;5038268;28;20394;-83
2023/08/31 06:10:51;;;;;;;10.75;8.65;;;14.40;92.80;;;;;;5051742;28;20056;-84
2023/08/31 06:13:17;;;;;;;11.73;8.43;;;14.40;92.70;;;;;;5059576;28;20028;-83
2023/08/31 06:15:44;;;;;;;12.23;9.07;;;14.40;92.80;;;;;;5063810;28;20041;-83
2023/08/31 06:18:10;;;;;;;12.95;10.45;;;14.50;92.80;;;;;;5052733;28;20136;-83
2023/08/31 06:20:36;;;;;;;10.05;9.02;;;14.50;92.80;;;;;;5049031;28;20486;-83
2023/08/31 06:23:02;;;;;;;12.43;9.82;;;14.50;92.80;;;;;;5056507;28;20024;-85
2023/08/31 06:25:28;;;;;;;11.15;8.95;;;14.50;92.70;;;;;;5063391;28;20052;-83
2023/08/31 06:27:53;;;;;;;12.25;9.73;;;14.80;92.90;;;;;;5053334;28;20052;-83
2023/08/31 06:30:19;;;;;;;10.73;8.85;;;15.50;92.30;;;;;;5050934;28;20447;-83
2023/08/31 06:32:46;;;;;;;9.60;8.50;;;15.90;91.40;;;;;;5047167;28;20105;-83
2023/08/31 06:35:12;;;;;;;10.05;8.32;;;15.80;90.80;;;;;;5049405;28;20071;-83
2023/08/31 06:37:40;;;;;;;11.70;10.52;;;15.60;90.80;;;;;;5034819;28;20083;-83
2023/08/31 06:40:08;;;;;;;11.57;9.70;;;15.60;91.00;;;;;;5034145;28;20418;-83
2023/08/31 06:42:34;;;;;;;9.07;7.93;;;15.70;91.10;;;;;;5048731;28;20111;-83
2023/08/31 06:45:00;;;;;;;10.57;9.27;;;16.20;90.90;;;;;;5055479;28;20035;-83
2023/08/31 06:47:25;;;;;;;9.15;8.15;;;16.80;90.00;;;;;;5038642;28;20029;-83
2023/08/31 06:49:51;;;;;;;9.35;8.32;;;16.80;88.90;;;;;;5036141;28;20075;-83
2023/08/31 06:52:17;;;;;;;8.10;6.22;;;16.40;88.90;;;;;;5048911;28;20417;-83
2023/08/31 06:54:43;;;;;;;9.35;7.03;;;16.20;89.80;;;;;;5052132;28;20425;-83
2023/08/31 06:57:08;;;;;;;9.35;6.82;;;15.90;90.30;;;;;;5050907;28;20021;-83
2023/08/31 06:59:35;;;;;;;9.57;7.60;;;15.70;90.60;;;;;;5053566;28;20144;-83
2023/08/31 07:02:00;;;;;;;9.98;7.40;;;15.60;90.90;;;;;;5044723;28;20235;-82
2023/08/31 07:04:27;;;;;;;9.82;8.80;;;15.40;91.10;;;;;;5051970;28;20059;-83
2023/08/31 07:06:52;;;;;;;10.63;7.47;;;15.40;91.30;;;;;;5033260;28;20074;-83
2023/08/31 07:09:18;;;;;;;11.20;8.80;;;15.30;91.50;;;;;;5058908;28;20459;-83
2023/08/31 07:11:44;;;;;;;9.18;8.13;;;15.20;91.60;;;;;;5043585;28;20032;-82
2023/08/31 07:14:09;;;;;;;7.55;6.75;;;15.30;91.70;;;;;;5051971;28;20052;-83
2023/08/31 07:16:35;;;;;;;14.02;12.63;;;15.30;91.70;;;;;;5050144;28;20120;-83
2023/08/31 07:19:01;;;;;;;10.93;8.80;;;15.30;91.80;;;;;;5051872;28;20029;-83
2023/08/31 07:21:27;;;;;;;10.43;8.63;;;15.40;91.80;;;;;;5050075;28;20017;-83
2023/08/31 07:23:54;;;;;;;11.23;9.27;;;15.40;92.00;;;;;;5052115;28;20032;-83
2023/08/31 07:26:20;;;;;;;8.13;6.68;;;15.40;91.70;;;;;;5032202;28;20021;-82
2023/08/31 07:28:45;;;;;;;11.95;8.60;;;15.40;91.80;;;;;;5051239;28;20082;-83
2023/08/31 07:31:12;;;;;;;9.70;8.35;;;15.40;91.80;;;;;;5054744;28;20029;-83
2023/08/31 07:33:37;;;;;;;13.63;11.30;;;15.40;91.80;;;;;;5053725;28;20017;-83
2023/08/31 07:36:05;;;;;;;15.20;13.55;;;15.50;91.80;;;;;;5056938;28;20423;-82
2023/08/31 07:38:31;;;;;;;18.08;15.35;;;15.40;91.70;;;;;;5056900;28;20382;-82
2023/08/31 07:40:56;;;;;;;12.30;11.05;;;15.40;91.80;;;;;;5054027;28;20532;-82
2023/08/31 07:43:22;;;;;;;11.07;10.00;;;15.40;91.90;;;;;;5063101;28;20116;-83
2023/08/31 07:45:48;;;;;;;8.50;7.60;;;15.90;92.10;;;;;;5044396;28;20025;-82
2023/08/31 07:48:14;;;;;;;7.97;7.13;;;18.20;89.30;;;;;;5036822;28;20028;-82
2023/08/31 07:50:43;;;;;;;7.10;5.30;;;18.50;83.80;;;;;;5059549;28;20468;-83
2023/08/31 07:53:09;;;;;;;11.27;9.23;;;18.00;84.10;;;;;;5053736;28;20067;-82
2023/08/31 07:55:35;;;;;;;11.73;8.43;;;17.50;85.40;;;;;;5054056;28;20519;-82
2023/08/31 07:58:01;;;;;;;33.75;22.05;;;17.10;86.80;;;;;;5053525;28;20048;-82
2023/08/31 08:00:27;;;;;;;19.55;17.45;;;16.80;88.10;;;;;;5055487;28;20415;-82
2023/08/31 08:02:53;;;;;;;20.17;18.15;;;16.60;89.30;;;;;;5051294;28;20027;-82
2023/08/31 08:05:18;;;;;;;7.97;6.85;;;16.50;90.00;;;;;;5043990;28;20482;-82
2023/08/31 08:07:44;;;;;;;10.07;8.95;;;16.40;90.30;;;;;;5038144;28;20041;-82
2023/08/31 08:10:11;;;;;;;9.50;7.47;;;16.30;90.60;;;;;;5057281;28;20020;-82
2023/08/31 08:12:45;;;;;;;12.07;10.88;;;16.30;90.80;;;;;;5050656;28;20017;-82
2023/08/31 08:15:11;;;;;;;8.60;7.70;;;16.10;90.90;;;;;;5052479;28;20091;-82
2023/08/31 08:17:36;;;;;;;8.13;6.60;;;16.10;91.10;;;;;;5052831;28;20478;-82
2023/08/31 08:20:03;;;;;;;6.85;5.93;;;16.00;91.20;;;;;;5057080;28;20103;-83
2023/08/31 08:22:29;;;;;;;8.40;6.63;;;16.00;91.30;;;;;;5052622;28;20040;-81
2023/08/31 08:24:54;;;;;;;7.63;5.57;;;16.00;91.30;;;;;;5053377;28;20028;-82
2023/08/31 08:27:20;;;;;;;8.02;6.45;;;16.00;91.40;;;;;;5060997;28;20124;-82
2023/08/31 08:29:46;;;;;;;7.03;5.88;;;16.10;91.40;;;;;;5052690;28;20029;-82
2023/08/31 08:32:12;;;;;;;11.40;8.52;;;16.70;90.80;;;;;;5039375;28;20371;-82
2023/08/31 08:34:38;;;;;;;8.32;6.88;;;16.60;90.50;;;;;;5043702;28;20032;-83
2023/08/31 08:37:04;;;;;;;9.20;6.60;;;16.50;90.60;;;;;;5052969;28;20421;-82
2023/08/31 08:39:30;;;;;;;9.32;6.85;;;16.70;90.90;;;;;;5051338;28;20028;-83
2023/08/31 08:41:58;;;;;;;9.52;6.97;;;18.70;87.60;;;;;;5052480;28;20029;-83
2023/08/31 08:44:25;;;;;;;9.00;7.45;;;18.80;84.30;;;;;;5034082;28;20056;-82
2023/08/31 08:46:52;;;;;;;8.88;6.95;;;18.30;84.90;;;;;;5034280;28;20032;-82
2023/08/31 08:49:19;;;;;;;9.73;5.57;;;17.90;86.40;;;;;;5032397;28;20017;-82
2023/08/31 08:51:50;;;;;;;5.78;4.78;;;17.60;87.70;;;;;;5050460;28;20418;-82
2023/08/31 08:54:17;;;;;;;8.55;6.45;;;17.40;88.80;;;;;;5033851;28;20021;-83
2023/08/31 08:56:42;;;;;;;8.50;6.85;;;17.20;89.70;;;;;;5045234;28;20376;-82
2023/08/31 08:59:12;;;;;;;9.75;6.00;;;17.10;90.10;;;;;;5046823;28;20032;-82
2023/08/31 09:01:38;;;;;;;7.15;5.78;;;17.10;90.30;;;;;;5048641;28;20120;-84
2023/08/31 09:04:04;;;;;;;7.13;5.47;;;17.20;90.40;;;;;;5047996;28;20104;-84
2023/08/31 09:06:30;;;;;;;8.70;5.88;;;17.30;90.40;;;;;;5049622;28;20056;-83
2023/08/31 09:08:56;;;;;;;9.90;5.47;;;17.40;90.40;;;;;;5048343;28;20025;-84
2023/08/31 09:11:22;;;;;;;6.25;5.50;;;17.50;90.40;;;;;;5049162;28;20032;-84
2023/08/31 09:13:50;;;;;;;5.78;4.72;;;17.50;90.40;;;;;;5048031;28;20183;-84
2023/08/31 09:16:28;;;;;;;7.70;5.82;;;17.60;90.40;;;;;;5052556;28;20064;-84
2023/08/31 09:18:58;;;;;;;7.13;5.68;;;17.80;90.30;;;;;;5050217;28;20090;-84
2023/08/31 09:21:45;;;;;;;9.73;7.28;;;18.00;90.00;;;;;;5046617;28;20113;-84
2023/08/31 09:24:12;;;;;;;9.07;5.65;;;18.10;89.50;;;;;;5032359;28;20017;-84
2023/08/31 09:26:38;;;;;;;7.10;4.70;;;18.20;89.10;;;;;;5029716;28;20056;-83
2023/08/31 09:29:08;;;;;;;5.72;4.22;;;18.40;89.00;;;;;;5049895;28;20017;-86
2023/08/31 09:31:34;;;;;;;8.85;5.78;;;18.60;88.80;;;;;;5046997;28;20426;-86
2023/08/31 09:33:59;;;;;;;7.45;4.38;;;18.70;88.20;;;;;;5047705;28;20021;-85
2023/08/31 09:36:28;;;;;;;7.85;4.72;;;18.80;87.80;;;;;;5048158;28;20041;-84
2023/08/31 09:38:59;;;;;;;7.13;4.68;;;18.80;86.90;;;;;;5048018;28;20013;-86
2023/08/31 09:41:25;;;;;;;6.15;3.80;;;18.70;86.70;;;;;;5046425;28;20045;-85
2023/08/31 09:43:50;;;;;;;5.90;3.63;;;18.70;86.20;;;;;;5030456;28;20024;-85
2023/08/31 09:46:16;;;;;;;5.38;3.22;;;18.60;85.80;;;;;;5047456;28;20041;-86
2023/08/31 09:48:43;;;;;;;4.80;3.25;;;18.60;85.80;;;;;;5047666;28;20029;-86
2023/08/31 09:51:16;;;;;;;5.43;3.28;;;18.70;85.60;;;;;;5030507;28;20025;-86
2023/08/31 09:53:42;;;;;;;4.22;2.65;;;18.70;84.50;;;;;;5049180;28;20631;-85
2023/08/31 09:56:13;;;;;;;2.50;1.98;;;18.80;84.30;;;;;;5049267;28;20028;-86
2023/08/31 09:58:38;;;;;;;4.53;3.03;;;19.00;84.10;;;;;;5051253;28;20664;-86
2023/08/31 10:01:06;;;;;;;5.38;2.83;;;19.20;83.30;;;;;;5043078;28;20029;-85
2023/08/31 10:03:31;;;;;;;4.80;2.92;;;19.30;82.50;;;;;;5029106;28;20029;-86
2023/08/31 10:05:58;;;;;;;4.45;2.55;;;19.30;81.70;;;;;;5046383;28;20028;-85
2023/08/31 10:08:28;;;;;;;4.45;2.83;;;19.30;81.30;;;;;;5043351;28;20048;-84
2023/08/31 10:10:54;;;;;;;3.72;2.40;;;19.20;81.10;;;;;;5033232;28;20511;-86
2023/08/31 10:13:21;;;;;;;5.53;2.63;;;19.10;81.00;;;;;;5060214;28;20079;-84
2023/08/31 10:15:49;;;;;;;3.40;2.30;;;19.00;81.40;;;;;;5048327;28;20037;-85
2023/08/31 10:18:15;;;;;;;4.80;2.83;;;18.90;81.90;;;;;;5044576;28;20033;-85
2023/08/31 10:20:44;;;;;;;4.15;2.75;;;18.90;82.20;;;;;;5047343;28;20029;-85
2023/08/31 10:23:09;;;;;;;4.70;3.17;;;18.80;82.50;;;;;;5048098;28;20028;-85
2023/08/31 10:25:53;;;;;;;3.25;2.28;;;18.70;82.40;;;;;;5046900;28;21220;-85
2023/08/31 10:28:23;;;;;;;4.72;2.50;;;18.70;82.50;;;;;;5044962;28;20071;-85
2023/08/31 10:31:08;;;;;;;3.95;2.53;;;18.70;82.80;;;;;;5065302;28;20649;-85
2023/08/31 10:33:43;;;;;;;4.35;2.40;;;18.60;82.80;;;;;;5032035;28;20103;-85
2023/08/31 10:36:14;;;;;;;3.28;2.35;;;18.70;83.00;;;;;;5034010;28;20033;-85
2023/08/31 10:38:39;;;;;;;3.58;2.88;;;18.80;83.00;;;;;;5047662;28;20033;-85
2023/08/31 10:41:05;;;;;;;4.05;2.35;;;18.80;82.90;;;;;;5048020;28;20043;-85
2023/08/31 10:43:47;;;;;;;5.13;2.80;;;19.00;83.00;;;;;;5049080;28;20024;-84
2023/08/31 10:46:33;;;;;;;4.80;2.83;;;19.10;83.00;;;;;;5027906;28;20075;-85
2023/08/31 10:49:14;;;;;;;4.45;2.63;;;19.30;82.60;;;;;;5031636;28;20075;-85
2023/08/31 10:51:45;;;;;;;4.95;2.42;;;19.50;81.90;;;;;;5032276;28;20029;-85
2023/08/31 10:54:13;;;;;;;2.50;1.95;;;19.60;81.30;;;;;;5050832;28;20044;-85
2023/08/31 10:57:09;;;;;;;4.43;2.03;;;19.80;80.50;;;;;;5029942;28;20060;-85
2023/08/31 10:59:45;;;;;;;3.22;1.58;;;19.90;77.80;;;;;;5020679;28;20033;-85
2023/08/31 11:02:27;;;;;;;2.75;1.33;;;20.00;75.80;;;;;;5050792;28;20061;-85
2023/08/31 11:05:14;;;;;;;1.67;1.20;;;20.00;73.40;;;;;;5035581;28;20031;-85
2023/08/31 11:07:41;;;;;;;3.38;1.27;;;20.10;73.10;;;;;;5054754;28;20037;-84
2023/08/31 11:10:20;;;;;;;3.35;1.30;;;20.10;72.80;;;;;;5036694;28;20101;-85
2023/08/31 11:12:50;;;;;;;3.20;1.58;;;20.20;71.10;;;;;;5055227;28;20043;-85
2023/08/31 11:15:18;;;;;;;2.92;1.30;;;20.20;70.60;;;;;;5056892;28;20035;-85
2023/08/31 11:17:44;;;;;;;3.08;1.17;;;20.30;71.00;;;;;;5051070;28;20479;-85
2023/08/31 11:20:17;;;;;;;2.80;1.40;;;20.50;71.10;;;;;;5054759;28;20113;-84
2023/08/31 11:22:46;;;;;;;3.25;1.27;;;20.60;70.00;;;;;;5051188;28;20029;-85
2023/08/31 11:25:14;;;;;;;2.25;1.20;;;20.80;70.00;;;;;;5053671;28;20569;-85
2023/08/31 11:27:57;;;;;;;1.70;0.82;;;20.90;69.60;;;;;;5051343;28;20043;-85
2023/08/31 11:30:28;;;;;;;1.58;0.82;;;21.00;68.90;;;;;;5054969;28;20021;-85
2023/08/31 11:32:55;;;;;;;2.58;0.90;;;21.10;68.00;;;;;;5052166;28;20033;-85
2023/08/31 11:35:22;;;;;;;2.13;0.90;;;21.10;67.40;;;;;;5055040;28;20043;-85
2023/08/31 11:37:55;;;;;;;3.03;0.90;;;21.20;66.90;;;;;;5051190;28;20029;-84
2023/08/31 11:40:20;;;;;;;2.70;1.08;;;21.20;66.00;;;;;;5050156;28;20029;-84
2023/08/31 11:42:49;;;;;;;2.15;1.08;;;21.20;65.00;;;;;;5052415;28;20051;-85
2023/08/31 11:45:15;;;;;;;3.10;1.00;;;21.30;65.00;;;;;;5050913;28;20047;-85
2023/08/31 11:47:43;;;;;;;2.88;1.10;;;21.30;63.80;;;;;;5054672;28;20083;-84
2023/08/31 11:50:09;;;;;;;2.28;1.00;;;21.40;62.60;;;;;;5040618;28;20032;-85
2023/08/31 11:52:35;;;;;;;1.10;0.82;;;21.40;61.80;;;;;;5057525;28;20039;-84
2023/08/31 11:55:00;;;;;;;1.42;0.80;;;21.30;61.40;;;;;;5051582;28;20033;-84
2023/08/31 11:57:28;;;;;;;4.75;1.05;;;21.40;61.70;;;;;;5054172;28;20395;-84
2023/08/31 11:59:55;;;;;;;1.95;0.98;;;21.40;62.10;;;;;;5055977;28;20037;-85
2023/08/31 12:02:21;;;;;;;3.42;1.10;;;21.40;62.20;;;;;;5035300;28;20111;-85
2023/08/31 12:04:47;;;;;;;1.98;0.95;;;21.40;61.70;;;;;;5035085;28;20033;-85
2023/08/31 12:07:19;;;;;;;2.17;1.00;;;21.50;60.80;;;;;;5040818;28;20067;-85
2023/08/31 12:09:46;;;;;;;3.00;0.93;;;21.50;60.10;;;;;;5032335;28;20033;-84
2023/08/31 12:12:14;;;;;;;2.35;1.00;;;21.50;59.20;;;;;;5039603;28;21053;-85
2023/08/31 12:14:40;;;;;;;1.65;0.90;;;21.30;58.30;;;;;;5048275;28;20033;-85
2023/08/31 12:17:07;;;;;;;2.10;0.90;;;21.10;58.60;;;;;;5049284;28;20033;-85
2023/08/31 12:19:38;;;;;;;1.40;0.70;;;21.10;59.40;;;;;;5051224;28;20375;-85
2023/08/31 12:22:04;;;;;;;2.25;1.10;;;21.10;59.50;;;;;;5034884;28;20044;-86
2023/08/31 12:24:36;;;;;;;1.40;0.70;;;21.20;58.80;;;;;;5052562;28;20020;-85
2023/08/31 12:27:02;;;;;;;3.22;1.00;;;21.20;58.10;;;;;;5047328;28;20024;-84
2023/08/31 12:29:27;;;;;;;2.08;0.98;;;21.30;57.30;;;;;;5032429;28;20032;-85
2023/08/31 12:31:53;;;;;;;1.48;0.90;;;21.40;57.20;;;;;;5049665;28;20032;-82
2023/08/31 12:34:19;;;;;;;1.70;0.82;;;21.50;56.50;;;;;;5054950;28;20029;-86
2023/08/31 12:36:44;;;;;;;2.10;1.00;;;21.60;55.90;;;;;;5052266;28;20048;-86
2023/08/31 12:39:10;;;;;;;2.15;1.00;;;21.70;56.20;;;;;;5050519;28;20035;-86
2023/08/31 12:41:36;;;;;;;1.50;1.08;;;21.80;55.60;;;;;;5052436;28;20525;-85
2023/08/31 12:44:05;;;;;;;1.65;0.80;;;21.90;55.60;;;;;;5035788;28;20075;-84
2023/08/31 12:46:31;;;;;;;1.70;1.00;;;22.10;56.00;;;;;;5053771;28;20367;-85
2023/08/31 12:48:57;;;;;;;2.28;1.00;;;22.20;55.10;;;;;;5046866;28;20021;-86