Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:54;;;;;;;8.43;4.07;;;;;;;16.65;62.96;98598.94;5031387;28;20446;-73
2022/10/07 00:03:21;;;;;;;9.80;4.00;;;;;;;16.73;63.00;98604.31;5040942;28;20175;-73
2022/10/07 00:05:58;;;;;;;6.07;3.60;;;;;;;16.73;62.85;98596.34;5031151;28;20171;-73
2022/10/07 00:08:23;;;;;;;5.27;3.30;;;;;;;16.76;62.91;98597.84;5030875;28;21910;-73
2022/10/07 00:10:49;;;;;;;4.97;3.10;;;;;;;16.80;62.74;98593.06;5031948;28;20517;-74
2022/10/07 00:13:15;;;;;;;5.67;3.10;;;;;;;16.79;62.59;98594.91;5031778;28;20650;-74
2022/10/07 00:15:40;;;;;;;4.30;2.90;;;;;;;16.80;62.72;98601.00;5031083;28;20203;-75
2022/10/07 00:18:06;;;;;;;10.07;4.50;;;;;;;16.79;62.79;98596.69;5038228;28;20263;-74
2022/10/07 00:20:40;;;;;;;11.03;3.30;;;;;;;16.82;62.73;98593.75;5034274;28;20199;-74
2022/10/07 00:23:06;;;;;;;13.70;3.80;;;;;;;16.80;62.94;98588.63;5034588;28;20661;-74
2022/10/07 00:25:36;;;;;;;10.53;6.37;;;;;;;16.78;62.93;98582.66;5031828;28;20783;-74
2022/10/07 00:28:02;;;;;;;13.13;5.80;;;;;;;16.73;63.08;98591.06;5030860;28;20422;-74
2022/10/07 00:30:27;;;;;;;11.53;7.73;;;;;;;16.77;62.98;98585.44;5034292;28;20492;-72
2022/10/07 00:32:53;;;;;;;5.30;3.37;;;;;;;16.79;63.05;98583.47;5037198;28;21024;-73
2022/10/07 00:35:18;;;;;;;6.43;3.10;;;;;;;16.81;62.88;98581.50;5038571;28;20342;-74
2022/10/07 00:37:43;;;;;;;8.40;3.23;;;;;;;16.77;62.77;98574.84;5028180;28;20681;-74
2022/10/07 00:40:11;;;;;;;11.10;3.63;;;;;;;16.79;63.05;98572.88;5030529;28;20227;-74
2022/10/07 00:42:38;;;;;;;3.50;2.87;;;;;;;16.79;63.20;98564.94;5037716;28;20181;-74
2022/10/07 00:45:04;;;;;;;6.00;4.00;;;;;;;16.78;63.11;98573.84;5030781;28;20433;-74
2022/10/07 00:47:31;;;;;;;7.80;3.40;;;;;;;16.62;63.64;98567.53;5030413;28;20415;-73
2022/10/07 00:50:01;;;;;;;10.23;4.00;;;;;;;16.68;63.56;98556.28;5013362;28;20180;-73
2022/10/07 00:52:29;;;;;;;10.03;3.20;;;;;;;16.68;63.33;98553.63;5029542;28;20929;-73
2022/10/07 00:54:56;;;;;;;8.13;3.13;;;;;;;16.71;63.70;98560.44;5012265;28;20431;-73
2022/10/07 00:57:23;;;;;;;9.37;3.57;;;;;;;16.73;63.69;98548.72;5028591;28;20461;-73
2022/10/07 00:59:50;;;;;;;4.60;3.63;;;;;;;16.74;63.34;98544.22;5035694;28;20509;-73
2022/10/07 01:02:15;;;;;;;8.50;3.10;;;;;;;16.76;63.46;98542.25;5030519;28;20433;-74
2022/10/07 01:04:41;;;;;;;8.23;4.13;;;;;;;16.79;63.27;98543.75;5031091;28;20414;-73
2022/10/07 01:07:07;;;;;;;9.07;3.67;;;;;;;16.79;63.39;98541.94;5028685;28;20187;-73
2022/10/07 01:09:32;;;;;;;10.10;5.30;;;;;;;16.79;63.38;98541.09;5031013;28;20422;-73
2022/10/07 01:12:40;;;;;;;5.30;4.10;;;;;;;16.80;63.46;98537.47;5029088;28;20207;-73
2022/10/07 01:15:12;;;;;;;6.67;4.83;;;;;;;16.84;63.33;98529.03;5007888;28;20211;-74
2022/10/07 01:17:45;;;;;;;4.40;3.43;;;;;;;16.84;63.21;98534.34;5007501;28;20423;-73
2022/10/07 01:20:16;;;;;;;5.90;3.87;;;;;;;16.86;63.22;98532.38;5010293;28;20442;-74
2022/10/07 01:23:09;;;;;;;6.60;3.30;;;;;;;16.86;63.25;98528.91;5037240;28;20422;-73
2022/10/07 01:25:43;;;;;;;4.70;3.40;;;;;;;16.88;63.16;98529.56;5013881;28;20410;-73
2022/10/07 01:28:13;;;;;;;3.87;3.30;;;;;;;16.87;63.01;98527.91;5030571;28;20479;-73
2022/10/07 01:30:40;;;;;;;9.70;3.63;;;;;;;16.82;63.28;98524.91;5030344;28;20441;-73
2022/10/07 01:33:11;;;;;;;10.90;3.30;;;;;;;16.82;63.15;98525.72;5028930;28;20422;-73
2022/10/07 01:35:39;;;;;;;6.20;3.27;;;;;;;16.79;63.13;98523.41;5030375;28;20462;-73
2022/10/07 01:38:07;;;;;;;9.00;3.87;;;;;;;16.79;63.34;98517.28;5024792;28;20757;-74
2022/10/07 01:40:36;;;;;;;4.40;3.27;;;;;;;16.76;63.26;98514.97;5031299;28;20949;-74
2022/10/07 01:43:02;;;;;;;7.07;2.70;;;;;;;16.79;63.32;98514.63;5034293;28;20453;-73
2022/10/07 01:45:29;;;;;;;5.57;3.43;;;;;;;16.70;63.29;98519.06;5032443;28;20422;-73
2022/10/07 01:47:55;;;;;;;8.40;4.03;;;;;;;16.69;63.33;98504.19;5031981;28;20175;-73
2022/10/07 01:50:23;;;;;;;8.60;3.87;;;;;;;16.69;63.26;98506.84;5031107;28;20520;-73
2022/10/07 01:53:26;;;;;;;5.37;2.70;;;;;;;16.67;63.57;98501.69;5012648;28;20688;-73
2022/10/07 01:56:02;;;;;;;8.67;3.00;;;;;;;16.71;63.41;98496.91;5025534;28;20453;-73
2022/10/07 01:58:46;;;;;;;4.93;3.67;;;;;;;16.74;63.44;98492.13;5029447;28;20418;-74
2022/10/07 02:01:21;;;;;;;7.17;3.30;;;;;;;16.73;63.62;98485.19;5030501;28;20797;-74
2022/10/07 02:04:03;;;;;;;9.57;4.63;;;;;;;16.71;63.88;98484.50;5028986;28;20418;-73
2022/10/07 02:06:50;;;;;;;10.47;5.40;;;;;;;16.74;63.76;98492.13;5019053;28;20774;-73
2022/10/07 02:09:24;;;;;;;10.60;5.83;;;;;;;16.77;63.68;98485.69;5029734;28;20485;-74
2022/10/07 02:11:55;;;;;;;9.53;5.70;;;;;;;16.79;63.67;98477.56;5028995;28;20438;-73
2022/10/07 02:14:24;;;;;;;8.20;5.20;;;;;;;16.78;63.89;98481.19;5030155;28;20510;-73
2022/10/07 02:16:55;;;;;;;8.40;5.50;;;;;;;16.80;64.04;98477.44;5033228;28;20972;-72
2022/10/07 02:19:23;;;;;;;8.57;4.50;;;;;;;16.82;63.75;98471.97;5032263;28;20426;-74
2022/10/07 02:21:51;;;;;;;6.10;4.20;;;;;;;16.82;63.94;98478.06;5040711;28;20477;-75
2022/10/07 02:24:19;;;;;;;9.13;3.90;;;;;;;16.79;63.98;98466.97;5031785;28;20933;-75
2022/10/07 02:26:45;;;;;;;11.13;4.17;;;;;;;16.78;63.96;98473.25;5031878;28;20476;-74
2022/10/07 02:29:13;;;;;;;6.37;4.20;;;;;;;16.80;63.95;98468.63;5039874;28;20866;-74
2022/10/07 02:31:40;;;;;;;7.90;4.47;;;;;;;16.78;64.07;98465.31;5034658;28;20532;-74
2022/10/07 02:34:08;;;;;;;7.07;4.77;;;;;;;16.77;63.94;98456.56;5033136;28;20430;-74
2022/10/07 02:36:38;;;;;;;10.03;4.80;;;;;;;16.80;64.02;98455.41;5027355;28;20454;-73
2022/10/07 02:39:03;;;;;;;6.23;3.53;;;;;;;16.79;64.10;98456.38;5033813;28;20449;-75
2022/10/07 02:41:39;;;;;;;6.73;3.30;;;;;;;16.78;64.12;98457.38;5030429;28;20438;-73
2022/10/07 02:44:13;;;;;;;8.13;3.80;;;;;;;16.76;64.23;98462.03;5032101;28;20187;-73
2022/10/07 02:46:45;;;;;;;7.93;3.50;;;;;;;16.78;64.07;98454.72;5032621;28;20410;-74
2022/10/07 02:49:13;;;;;;;5.53;3.00;;;;;;;16.77;64.21;98447.78;5031488;28;20893;-74
2022/10/07 02:52:04;;;;;;;5.43;2.93;;;;;;;16.77;64.23;98453.91;5031783;28;20438;-73
2022/10/07 02:54:33;;;;;;;4.17;3.40;;;;;;;16.78;64.36;98452.06;5025268;28;20488;-73
2022/10/07 02:56:59;;;;;;;4.83;3.00;;;;;;;16.77;64.13;98453.06;5032303;28;20544;-73
2022/10/07 02:59:26;;;;;;;6.27;3.00;;;;;;;16.76;64.22;98451.44;5033274;28;20417;-73
2022/10/07 03:01:53;;;;;;;4.03;3.00;;;;;;;16.73;64.14;98436.69;5042171;28;20450;-74
2022/10/07 03:04:20;;;;;;;7.40;3.13;;;;;;;16.68;64.23;98439.00;5030336;28;20426;-74
2022/10/07 03:06:45;;;;;;;8.53;3.33;;;;;;;16.66;64.37;98439.16;5031775;28;20581;-74
2022/10/07 03:09:11;;;;;;;5.03;2.80;;;;;;;16.66;64.22;98433.84;5041255;28;20929;-74
2022/10/07 03:11:38;;;;;;;8.33;3.20;;;;;;;16.67;64.21;98440.81;5036176;28;20195;-73
2022/10/07 03:14:04;;;;;;;4.20;3.00;;;;;;;16.68;64.35;98439.81;5036720;28;20184;-73
2022/10/07 03:16:30;;;;;;;5.20;3.33;;;;;;;16.63;64.25;98436.84;5024415;28;21049;-74
2022/10/07 03:19:05;;;;;;;9.27;3.43;;;;;;;16.65;64.27;98431.38;5029668;28;20439;-74
2022/10/07 03:21:32;;;;;;;8.43;3.20;;;;;;;16.65;64.52;98440.13;5013224;28;20453;-73
2022/10/07 03:23:59;;;;;;;7.30;3.20;;;;;;;16.67;64.67;98432.06;5035083;28;20419;-73
2022/10/07 03:26:25;;;;;;;8.67;3.20;;;;;;;16.67;64.30;98427.56;5030069;28;20484;-73
2022/10/07 03:28:50;;;;;;;7.73;3.60;;;;;;;16.68;64.58;98423.94;5032479;28;20410;-73
2022/10/07 03:31:16;;;;;;;6.30;3.17;;;;;;;16.67;64.38;98421.47;5033323;28;20282;-74
2022/10/07 03:33:41;;;;;;;4.17;2.83;;;;;;;16.69;64.24;98419.50;5038701;28;20263;-74
2022/10/07 03:36:07;;;;;;;8.73;3.80;;;;;;;16.68;64.57;98416.00;5031773;28;20219;-73
2022/10/07 03:38:33;;;;;;;3.23;2.57;;;;;;;16.69;64.49;98411.56;5031178;28;20749;-73
2022/10/07 03:41:00;;;;;;;4.43;2.97;;;;;;;16.68;64.63;98418.66;5031599;28;20455;-73
2022/10/07 03:43:27;;;;;;;8.87;3.53;;;;;;;16.67;64.51;98419.63;5031182;28;20510;-74
2022/10/07 03:45:52;;;;;;;6.97;2.77;;;;;;;16.67;64.53;98400.28;5030642;28;20425;-74
2022/10/07 03:48:17;;;;;;;6.23;3.40;;;;;;;16.68;64.64;98417.84;5029485;28;20469;-74
2022/10/07 03:50:55;;;;;;;5.43;2.83;;;;;;;16.66;64.79;98412.69;5033706;28;20203;-73
2022/10/07 03:53:20;;;;;;;5.00;3.27;;;;;;;16.63;64.60;98410.38;5028795;28;20183;-74
2022/10/07 03:55:46;;;;;;;5.40;3.03;;;;;;;16.63;64.83;98415.66;5030041;28;20979;-74
2022/10/07 03:58:11;;;;;;;6.83;3.30;;;;;;;16.63;64.62;98406.88;5038536;28;20179;-74
2022/10/07 04:00:37;;;;;;;4.30;3.13;;;;;;;16.61;64.98;98403.56;5030708;28;20261;-73
2022/10/07 04:03:04;;;;;;;5.33;2.90;;;;;;;16.58;65.00;98405.53;5031545;28;20606;-74
2022/10/07 04:05:29;;;;;;;5.67;3.13;;;;;;;16.63;65.00;98406.88;5031462;28;20422;-73
2022/10/07 04:07:55;;;;;;;6.30;3.43;;;;;;;16.62;65.00;98392.84;5038964;28;20422;-74
2022/10/07 04:10:20;;;;;;;6.60;3.30;;;;;;;16.62;64.99;98392.00;5032092;28;20214;-74
2022/10/07 04:12:50;;;;;;;8.97;3.10;;;;;;;16.63;64.87;98391.00;5032193;28;20678;-75
2022/10/07 04:15:16;;;;;;;7.33;3.17;;;;;;;16.63;64.89;98394.50;5032480;28;20203;-74
2022/10/07 04:17:43;;;;;;;12.13;3.93;;;;;;;16.65;65.02;98391.69;5036217;28;20441;-75
2022/10/07 04:20:09;;;;;;;7.30;3.10;;;;;;;16.63;64.80;98386.56;5036336;28;20205;-75
2022/10/07 04:22:35;;;;;;;5.83;3.17;;;;;;;16.62;65.02;98384.91;5033205;28;20425;-74
2022/10/07 04:27:56;;;;;;;7.17;2.90;;;;;;;16.63;65.00;98381.28;5022418;28;20203;-74
2022/10/07 04:30:24;;;;;;;8.77;2.87;;;;;;;16.60;65.19;98378.94;5037033;28;20442;-74
2022/10/07 04:32:50;;;;;;;5.63;3.47;;;;;;;16.63;65.12;98377.78;5031090;28;20492;-74
2022/10/07 04:35:20;;;;;;;6.53;3.03;;;;;;;16.64;65.16;98371.50;5029340;28;20541;-75
2022/10/07 04:37:52;;;;;;;13.33;3.20;;;;;;;16.56;65.22;98367.00;5034969;28;20180;-73
2022/10/07 04:40:18;;;;;;;5.37;2.90;;;;;;;16.52;65.53;98366.50;5030633;28;20495;-75
2022/10/07 04:45:28;;;;;;;7.97;2.97;;;;;;;16.54;65.41;98364.53;5034119;28;20417;-74
2022/10/07 04:47:54;;;;;;;7.30;3.33;;;;;;;16.57;65.15;98358.09;5033651;28;20513;-73
2022/10/07 04:50:19;;;;;;;6.40;3.60;;;;;;;16.56;65.19;98359.91;5036148;28;20237;-73
2022/10/07 04:52:45;;;;;;;6.37;2.60;;;;;;;16.53;65.23;98359.38;5029756;28;20214;-74
2022/10/07 04:55:11;;;;;;;9.00;3.43;;;;;;;16.52;65.08;98355.09;5045377;28;20198;-75
2022/10/07 04:57:37;;;;;;;8.47;3.17;;;;;;;16.51;65.13;98356.06;5030279;28;20175;-74
2022/10/07 05:00:04;;;;;;;5.07;3.00;;;;;;;16.51;65.27;98361.38;5030779;28;20437;-73
2022/10/07 05:02:30;;;;;;;11.47;3.70;;;;;;;16.49;65.15;98355.44;5030492;28;20208;-74
2022/10/07 05:04:55;;;;;;;5.23;3.30;;;;;;;16.49;65.46;98360.72;5038282;28;20539;-72
2022/10/07 05:07:21;;;;;;;8.23;3.23;;;;;;;16.46;65.35;98355.75;5030857;28;20179;-75
2022/10/07 05:09:47;;;;;;;9.90;3.87;;;;;;;16.45;65.24;98359.38;5030145;28;20186;-73
2022/10/07 05:12:12;;;;;;;11.80;3.07;;;;;;;16.43;65.24;98352.44;5028817;28;20199;-74
2022/10/07 05:14:40;;;;;;;4.80;3.27;;;;;;;16.41;65.48;98353.59;5038697;28;20758;-75
2022/10/07 05:17:06;;;;;;;5.60;2.93;;;;;;;16.40;65.29;98349.28;5029364;28;20260;-73
2022/10/07 05:19:31;;;;;;;12.47;3.50;;;;;;;16.37;65.55;98355.75;5029534;28;20964;-76
2022/10/07 05:21:57;;;;;;;4.67;3.23;;;;;;;16.39;65.83;98353.72;5018012;28;20403;-74
2022/10/07 05:24:22;;;;;;;5.70;3.80;;;;;;;16.38;65.59;98353.91;5029839;28;20263;-74
2022/10/07 05:26:49;;;;;;;6.30;3.50;;;;;;;16.37;65.75;98346.97;5038124;28;20265;-73
2022/10/07 05:29:14;;;;;;;8.60;3.67;;;;;;;16.36;65.95;98346.16;5029515;28;20190;-74
2022/10/07 05:31:40;;;;;;;5.53;4.10;;;;;;;16.37;65.81;98347.81;5023529;28;20443;-74
2022/10/07 05:34:06;;;;;;;5.43;3.60;;;;;;;16.38;65.95;98349.44;5035485;28;20273;-74
2022/10/07 05:36:33;;;;;;;10.27;3.40;;;;;;;16.37;65.89;98350.44;5028745;28;20970;-74
2022/10/07 05:38:59;;;;;;;5.13;3.40;;;;;;;16.39;65.80;98345.78;5030273;28;20415;-74
2022/10/07 05:41:26;;;;;;;4.67;3.60;;;;;;;16.37;65.84;98345.16;5036798;28;20453;-74
2022/10/07 05:43:52;;;;;;;6.97;3.53;;;;;;;16.37;65.89;98345.16;5030988;28;20183;-75
2022/10/07 05:46:22;;;;;;;6.23;3.77;;;;;;;16.37;65.81;98346.97;5025819;28;20414;-75
2022/10/07 05:48:50;;;;;;;6.40;4.03;;;;;;;16.36;65.70;98347.94;5029275;28;20172;-74
2022/10/07 05:51:17;;;;;;;8.83;3.87;;;;;;;16.35;65.97;98344.47;5034329;28;20929;-75
2022/10/07 05:53:45;;;;;;;12.87;4.67;;;;;;;16.31;66.25;98340.50;5034249;28;20423;-74
2022/10/07 05:56:15;;;;;;;16.00;4.70;;;;;;;16.27;66.15;98339.16;5041543;28;20829;-74
2022/10/07 05:58:40;;;;;;;10.73;3.70;;;;;;;16.36;66.20;98345.31;5033883;28;20485;-74
2022/10/07 06:01:11;;;;;;;6.30;4.20;;;;;;;16.39;66.10;98345.78;5034748;28;20847;-74
2022/10/07 06:03:38;;;;;;;10.47;4.00;;;;;;;16.45;65.93;98339.03;5025804;28;20237;-75
2022/10/07 06:06:03;;;;;;;7.87;3.70;;;;;;;16.47;65.97;98336.25;5031945;28;20426;-75
2022/10/07 06:08:28;;;;;;;12.47;4.10;;;;;;;16.50;66.01;98338.56;5032419;28;20481;-75
2022/10/07 06:13:47;;;;;;;8.23;3.90;;;;;;;16.61;65.83;98335.59;5033399;28;20172;-73
2022/10/07 06:16:13;;;;;;;4.13;3.73;;;;;;;16.67;66.02;98336.78;5033648;28;20469;-75
2022/10/07 06:18:38;;;;;;;11.50;4.60;;;;;;;16.72;65.94;98330.00;5033652;28;20872;-74
2022/10/07 06:21:04;;;;;;;20.53;3.73;;;;;;;16.78;65.87;98327.66;5041989;28;20207;-74
2022/10/07 06:23:31;;;;;;;6.40;3.63;;;;;;;16.83;65.76;98328.00;5025306;28;20217;-75
2022/10/07 06:25:59;;;;;;;11.73;3.77;;;;;;;16.88;65.65;98323.06;5030115;28;20491;-74
2022/10/07 06:28:24;;;;;;;6.70;3.60;;;;;;;16.96;65.62;98331.03;5032949;28;20824;-75
2022/10/07 06:30:50;;;;;;;7.10;3.53;;;;;;;17.06;65.51;98332.66;5032309;28;20438;-74
2022/10/07 06:33:16;;;;;;;6.67;4.40;;;;;;;17.16;65.58;98330.66;5031938;28;20729;-74
2022/10/07 06:35:43;;;;;;;9.43;6.37;;;;;;;17.29;65.32;98341.56;5033580;28;20278;-74
2022/10/07 06:38:08;;;;;;;8.57;6.10;;;;;;;17.40;64.84;98336.91;5032344;28;20422;-71
2022/10/07 06:40:34;;;;;;;13.63;6.63;;;;;;;17.50;64.25;98341.06;5035324;28;20533;-73
2022/10/07 06:42:59;;;;;;;7.83;5.33;;;;;;;17.61;63.96;98337.22;5036176;28;20262;-74
2022/10/07 06:45:24;;;;;;;11.43;4.33;;;;;;;17.68;63.86;98339.19;5033298;28;20206;-73
2022/10/07 06:47:51;;;;;;;12.67;3.90;;;;;;;17.77;63.59;98332.84;5032598;28;20186;-73
2022/10/07 06:50:17;;;;;;;13.37;4.50;;;;;;;17.86;63.49;98331.00;5033596;28;20204;-74
2022/10/07 06:52:42;;;;;;;10.70;4.37;;;;;;;17.93;63.07;98338.09;5033292;28;20427;-74
2022/10/07 06:55:08;;;;;;;12.03;4.43;;;;;;;17.99;62.75;98333.97;5032785;28;20245;-73
2022/10/07 06:57:34;;;;;;;9.73;4.17;;;;;;;18.05;62.93;98340.41;5032573;28;20190;-74
2022/10/07 07:00:00;;;;;;;7.40;5.17;;;;;;;18.11;62.54;98329.94;5040467;28;20427;-75
2022/10/07 07:02:26;;;;;;;7.87;4.63;;;;;;;18.15;61.78;98334.91;5039556;28;20282;-73
2022/10/07 07:04:54;;;;;;;15.87;5.10;;;;;;;18.23;61.71;98332.19;5033486;28;20266;-74
2022/10/07 07:07:22;;;;;;;9.40;5.03;;;;;;;18.27;61.17;98333.50;5039395;28;20454;-73
2022/10/07 07:09:48;;;;;;;9.00;4.30;;;;;;;18.32;61.30;98325.00;5032702;28;21018;-75
2022/10/07 07:12:14;;;;;;;11.73;5.87;;;;;;;18.38;60.63;98329.63;5023707;28;20439;-73
2022/10/07 07:14:40;;;;;;;10.13;4.50;;;;;;;18.42;60.48;98329.09;5032961;28;20180;-74
2022/10/07 07:17:05;;;;;;;7.97;4.50;;;;;;;18.49;60.37;98331.03;5032073;28;20625;-74
2022/10/07 07:19:31;;;;;;;9.33;4.80;;;;;;;18.52;59.45;98322.75;5031434;28;20423;-74
2022/10/07 07:21:56;;;;;;;7.30;4.40;;;;;;;18.56;59.66;98326.72;5041037;28;20253;-74
2022/10/07 07:24:21;;;;;;;12.10;4.60;;;;;;;18.60;59.73;98327.97;5032267;28;20179;-75
2022/10/07 07:26:47;;;;;;;9.10;5.07;;;;;;;18.65;59.67;98319.50;5040806;28;20172;-75
2022/10/07 07:29:13;;;;;;;9.80;4.67;;;;;;;18.72;59.60;98326.56;5032240;28;20187;-75
2022/10/07 07:31:39;;;;;;;11.23;4.90;;;;;;;18.63;59.20;98324.16;5039370;28;20287;-75
2022/10/07 07:34:10;;;;;;;12.53;5.03;;;;;;;18.77;59.03;98327.88;5032618;28;20532;-73
2022/10/07 07:36:37;;;;;;;8.97;4.97;;;;;;;18.86;58.53;98327.63;5032143;28;20214;-74
2022/10/07 07:39:08;;;;;;;10.50;4.47;;;;;;;18.92;58.65;98330.56;5029064;28;20423;-75
2022/10/07 07:41:35;;;;;;;7.20;4.60;;;;;;;19.00;58.74;98317.28;5038663;28;20508;-75
2022/10/07 07:44:03;;;;;;;7.50;4.20;;;;;;;19.07;58.55;98322.69;5033065;28;20437;-75
2022/10/07 07:46:35;;;;;;;7.70;4.30;;;;;;;19.02;58.07;98320.59;5032072;28;20461;-73
2022/10/07 07:49:01;;;;;;;15.10;4.87;;;;;;;19.17;57.74;98331.22;5032918;28;20525;-74
2022/10/07 07:51:26;;;;;;;8.00;4.37;;;;;;;19.39;57.24;98320.72;5032486;28;20529;-72
2022/10/07 07:53:51;;;;;;;9.00;4.83;;;;;;;19.59;56.68;98315.69;5031156;28;20525;-74
2022/10/07 07:56:18;;;;;;;8.40;4.50;;;;;;;19.83;56.40;98316.41;5030877;28;20211;-75
2022/10/07 07:58:43;;;;;;;6.03;3.90;;;;;;;20.02;55.08;98321.22;5031079;28;20183;-74
2022/10/07 08:01:12;;;;;;;6.50;3.67;;;;;;;20.13;54.36;98321.72;5040052;28;20569;-74
2022/10/07 08:03:40;;;;;;;8.97;3.87;;;;;;;20.40;53.91;98313.03;5032499;28;20584;-75
2022/10/07 08:06:07;;;;;;;8.00;4.00;;;;;;;20.63;53.42;98309.38;5031954;28;20522;-74
2022/10/07 08:08:33;;;;;;;7.43;3.83;;;;;;;20.96;53.13;98313.38;5031042;28;20425;-74
2022/10/07 08:11:18;;;;;;;4.83;3.80;;;;;;;21.22;51.67;98309.28;5024238;28;20505;-74
2022/10/07 08:13:44;;;;;;;6.80;3.47;;;;;;;21.52;51.45;98309.88;5025202;28;20776;-74
2022/10/07 08:16:13;;;;;;;9.40;3.73;;;;;;;21.63;50.24;98311.19;5030859;28;20464;-74
2022/10/07 08:18:43;;;;;;;7.10;3.90;;;;;;;21.49;49.56;98304.94;5030605;28;20183;-75
2022/10/07 08:21:09;;;;;;;11.93;4.17;;;;;;;21.93;49.58;98308.25;5038381;28;20466;-74
2022/10/07 08:23:35;;;;;;;4.93;3.30;;;;;;;22.15;48.71;98298.28;5031447;28;20419;-74
2022/10/07 08:26:02;;;;;;;9.23;3.40;;;;;;;22.32;48.22;98306.75;5012511;28;20419;-75
2022/10/07 08:28:27;;;;;;;11.83;3.40;;;;;;;22.60;48.27;98300.47;5039195;28;20506;-75
2022/10/07 08:30:54;;;;;;;7.30;3.43;;;;;;;22.63;47.02;98296.56;5031378;28;20472;-73
2022/10/07 08:33:20;;;;;;;8.50;3.90;;;;;;;22.73;46.74;98294.31;5031299;28;20711;-73
2022/10/07 08:35:57;;;;;;;8.23;3.77;;;;;;;22.96;45.82;98301.09;5031294;28;20470;-73
2022/10/07 08:38:23;;;;;;;5.57;3.67;;;;;;;22.88;45.74;98296.78;5030847;28;20517;-73
2022/10/07 08:40:49;;;;;;;10.73;4.03;;;;;;;23.06;46.07;98292.69;5033559;28;20532;-74
2022/10/07 08:43:16;;;;;;;8.30;3.30;;;;;;;23.40;45.68;98299.66;5032995;28;20192;-74
2022/10/07 08:45:41;;;;;;;4.30;3.30;;;;;;;23.51;45.13;98289.34;5030152;28;20544;-73
2022/10/07 08:48:11;;;;;;;14.33;3.10;;;;;;;23.47;45.27;98289.75;5029460;28;20430;-73
2022/10/07 08:50:59;;;;;;;7.40;3.30;;;;;;;23.55;45.05;98286.03;5028332;28;20203;-73
2022/10/07 08:53:31;;;;;;;13.20;3.30;;;;;;;23.63;44.51;98282.31;5029976;28;20422;-74
2022/10/07 08:56:16;;;;;;;9.17;3.03;;;;;;;23.75;44.90;98280.63;5028936;28;20996;-74
2022/10/07 08:59:06;;;;;;;11.03;3.30;;;;;;;23.77;44.59;98277.72;5029165;28;20461;-73
2022/10/07 09:01:49;;;;;;;5.57;3.20;;;;;;;23.93;44.38;98273.78;5029338;28;20546;-74
2022/10/07 09:04:26;;;;;;;5.30;3.60;;;;;;;23.74;43.72;98272.81;5030455;28;20445;-73
2022/10/07 09:07:10;;;;;;;9.17;3.73;;;;;;;23.99;44.01;98272.94;5028143;28;20430;-75
2022/10/07 09:09:50;;;;;;;8.90;3.70;;;;;;;24.23;43.55;98268.72;5028256;28;20427;-75
2022/10/07 09:12:21;;;;;;;8.93;4.13;;;;;;;24.31;42.94;98267.63;5037844;28;20448;-74
2022/10/07 09:14:50;;;;;;;6.47;3.23;;;;;;;24.07;44.18;98270.00;5029028;28;20488;-73
2022/10/07 09:17:20;;;;;;;10.00;3.50;;;;;;;24.19;44.10;98261.31;5028165;28;20465;-74
2022/10/07 09:19:54;;;;;;;6.33;3.60;;;;;;;24.54;43.96;98260.88;5030098;28;20434;-73
2022/10/07 09:22:21;;;;;;;7.53;3.97;;;;;;;24.80;42.96;98264.44;5037054;28;20521;-74
2022/10/07 09:24:48;;;;;;;7.87;4.10;;;;;;;24.87;41.93;98257.13;5010311;28;20423;-75
2022/10/07 09:27:16;;;;;;;3.53;3.03;;;;;;;25.20;42.36;98255.19;5028650;28;21031;-73
2022/10/07 09:29:41;;;;;;;15.10;3.93;;;;;;;25.39;41.96;98250.66;5028446;28;20796;-73
2022/10/07 09:32:12;;;;;;;6.70;3.80;;;;;;;25.64;41.33;98252.47;5027275;28;20560;-74
2022/10/07 09:34:38;;;;;;;5.27;3.90;;;;;;;25.48;41.37;98245.84;4991144;28;1086500;-72
2022/10/07 09:37:11;;;;;;;10.73;3.70;;;;;;;25.32;41.26;98247.25;5029928;28;20361;-73
2022/10/07 09:39:37;;;;;;;6.70;3.97;;;;;;;25.32;41.74;98244.56;5023526;28;20184;-73
2022/10/07 09:42:05;;;;;;;5.77;3.83;;;;;;;25.52;41.28;98245.19;5036205;28;20442;-73
2022/10/07 09:44:31;;;;;;;8.00;3.43;;;;;;;25.55;41.50;98239.38;5021545;28;20453;-73
2022/10/07 09:46:58;;;;;;;9.13;4.47;;;;;;;25.48;40.71;98235.94;5028503;28;20890;-74
2022/10/07 09:49:26;;;;;;;6.07;3.80;;;;;;;25.65;40.80;98238.03;5025179;28;20188;-71
2022/10/07 09:52:09;;;;;;;5.70;4.47;;;;;;;25.62;41.24;98239.31;5030654;28;20450;-74
2022/10/07 09:54:35;;;;;;;14.50;3.70;;;;;;;25.45;41.49;98233.72;5022028;28;20458;-74
2022/10/07 09:57:03;;;;;;;5.40;4.17;;;;;;;25.70;40.67;98240.88;5012389;28;20520;-74
2022/10/07 09:59:30;;;;;;;9.27;3.97;;;;;;;25.92;40.58;98235.81;5023026;28;20195;-75
2022/10/07 10:02:19;;;;;;;7.93;4.07;;;;;;;25.94;39.34;98228.34;5028812;28;20461;-73
2022/10/07 10:04:47;;;;;;;7.73;3.97;;;;;;;26.02;39.81;98236.06;5023879;28;20547;-73
2022/10/07 10:07:28;;;;;;;7.13;3.40;;;;;;;25.81;39.76;98237.41;5028788;28;20418;-74
2022/10/07 10:09:56;;;;;;;6.77;3.60;;;;;;;25.83;40.29;98235.31;5028767;28;20426;-73
2022/10/07 10:12:23;;;;;;;4.83;3.43;;;;;;;25.80;39.99;98233.09;5022628;28;20426;-73
2022/10/07 10:14:54;;;;;;;11.23;3.47;;;;;;;26.02;40.10;98227.22;5029770;28;20800;-74
2022/10/07 10:17:38;;;;;;;9.23;3.70;;;;;;;26.32;39.44;98221.03;5029171;28;21035;-73
2022/10/07 10:20:18;;;;;;;3.87;3.23;;;;;;;26.49;39.37;98205.88;5030336;28;20434;-73
2022/10/07 10:22:44;;;;;;;4.23;3.30;;;;;;;26.68;39.00;98216.53;5038216;28;20902;-73
2022/10/07 10:28:04;;;;;;;6.00;3.70;;;;;;;26.52;39.02;98208.09;5026468;28;20180;-74
2022/10/07 10:30:30;;;;;;;7.60;3.90;;;;;;;26.41;39.35;98202.69;5028594;28;20495;-73
2022/10/07 10:33:34;;;;;;;4.33;3.60;;;;;;;26.09;39.77;98208.31;5030507;28;20850;-75
2022/10/07 10:36:18;;;;;;;4.53;3.90;;;;;;;26.14;39.74;98193.19;4994259;28;20259;-76
2022/10/07 10:39:01;;;;;;;11.53;5.53;;;;;;;26.43;40.28;98185.31;5029189;28;20977;-74
2022/10/07 10:41:42;;;;;;;5.70;4.30;;;;;;;26.51;39.63;98187.66;5032632;28;20529;-75
2022/10/07 10:44:33;;;;;;;13.63;5.53;;;;;;;26.82;38.92;98183.03;5041754;28;20517;-75
2022/10/07 10:47:19;;;;;;;13.10;4.40;;;;;;;26.92;38.95;98182.41;5033032;28;20426;-75
2022/10/07 10:49:53;;;;;;;6.73;4.53;;;;;;;26.55;38.97;98181.81;5027177;28;20430;-75
2022/10/07 10:52:31;;;;;;;6.27;4.30;;;;;;;26.75;38.89;98182.28;5032208;28;20553;-75
2022/10/07 10:55:11;;;;;;;6.77;4.37;;;;;;;27.10;38.70;98181.47;5040966;28;20454;-74
2022/10/07 10:57:43;;;;;;;7.77;4.90;;;;;;;26.54;38.85;98170.22;5024290;28;20414;-73
2022/10/07 11:00:12;;;;;;;6.53;3.80;;;;;;;26.56;39.59;98167.34;5032500;28;20427;-73
2022/10/07 11:02:38;;;;;;;10.23;4.37;;;;;;;26.39;39.78;98167.19;5031683;28;20810;-73
2022/10/07 11:05:21;;;;;;;12.10;5.00;;;;;;;26.44;39.88;98162.78;5033264;28;20429;-73
2022/10/07 11:07:53;;;;;;;9.47;5.07;;;;;;;26.08;39.71;98164.56;5026183;28;20176;-72
2022/10/07 11:10:20;;;;;;;11.20;4.33;;;;;;;25.69;41.09;98167.56;5039800;28;20457;-73
2022/10/07 11:12:50;;;;;;;5.70;4.33;;;;;;;25.46;41.65;98160.19;5031606;28;20423;-74
2022/10/07 11:15:23;;;;;;;8.60;4.80;;;;;;;25.63;40.99;98164.97;5031584;28;20441;-71
2022/10/07 11:17:50;;;;;;;10.13;5.67;;;;;;;25.71;41.42;98157.41;5031226;28;20418;-74
2022/10/07 11:20:26;;;;;;;10.20;7.03;;;;;;;26.15;41.79;98154.53;5032385;28;20579;-73
2022/10/07 11:22:57;;;;;;;6.70;4.90;;;;;;;26.16;40.68;98142.75;5028865;28;20442;-75
2022/10/07 11:25:24;;;;;;;5.57;4.40;;;;;;;25.72;40.79;98142.13;5030672;28;20414;-73
2022/10/07 11:27:52;;;;;;;8.20;4.30;;;;;;;25.81;41.10;98140.78;5030953;28;20474;-71
2022/10/07 11:30:21;;;;;;;7.07;4.80;;;;;;;25.51;41.34;98136.22;5032522;28;20821;-74
2022/10/07 11:33:09;;;;;;;7.03;6.00;;;;;;;26.15;40.59;98127.69;5030646;28;20512;-75
2022/10/07 11:35:36;;;;;;;10.73;4.87;;;;;;;26.14;40.88;98118.00;5024431;28;20542;-74
2022/10/07 11:38:13;;;;;;;6.60;5.20;;;;;;;26.73;39.53;98121.75;5030519;28;20453;-73
2022/10/07 11:40:52;;;;;;;9.70;4.60;;;;;;;26.92;38.95;98119.78;5033814;28;20506;-74
2022/10/07 11:43:29;;;;;;;13.20;6.50;;;;;;;27.13;39.05;98116.44;5032724;28;20985;-74
2022/10/07 11:45:59;;;;;;;5.40;4.50;;;;;;;27.21;38.72;98115.25;5025509;28;20505;-74
2022/10/07 11:48:35;;;;;;;6.20;4.80;;;;;;;27.24;38.52;98109.41;5031109;28;20805;-73
2022/10/07 11:51:03;;;;;;;5.17;4.57;;;;;;;27.24;38.69;98108.56;5031763;28;20463;-74
2022/10/07 11:53:32;;;;;;;7.60;4.80;;;;;;;27.25;38.13;98104.81;5030484;28;20426;-74