Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:45;;;;;;;19.83;9.80;;;;;;;-2.84;56.74;93591.69;5053271;28;20388;-73
2021/01/16 00:03:11;;;;;;;24.15;10.23;;;;;;;-2.88;57.69;93593.97;5057708;28;20082;-73
2021/01/16 00:05:38;;;;;;;23.58;9.95;;;;;;;-2.84;58.02;93591.69;5060753;28;20024;-73
2021/01/16 00:08:10;;;;;;;22.45;10.00;;;;;;;-2.85;57.75;93600.53;5056392;28;20479;-73
2021/01/16 00:10:38;;;;;;;12.25;6.38;;;;;;;-2.83;57.32;93604.50;5063887;28;20032;-73
2021/01/16 00:13:05;;;;;;;14.50;7.30;;;;;;;-2.86;57.13;93598.97;5059112;28;20060;-73
2021/01/16 00:15:31;;;;;;;12.93;6.43;;;;;;;-2.93;57.45;93583.47;5064547;28;20032;-73
2021/01/16 00:18:17;;;;;;;18.17;6.80;;;;;;;-2.91;57.59;93596.25;5059992;28;20373;-73
2021/01/16 00:20:44;;;;;;;12.85;6.63;;;;;;;-2.92;57.56;93586.84;5060059;28;20401;-74
2021/01/16 00:23:11;;;;;;;11.90;6.57;;;;;;;-2.83;57.43;93582.81;5059057;28;20495;-73
2021/01/16 00:25:37;;;;;;;14.15;7.25;;;;;;;-2.80;57.36;93577.13;5069085;28;20461;-73
2021/01/16 00:28:04;;;;;;;14.98;6.57;;;;;;;-2.75;57.61;93574.59;5061795;28;20108;-73
2021/01/16 00:30:32;;;;;;;16.10;7.15;;;;;;;-2.69;57.85;93573.66;5058879;28;20024;-73
2021/01/16 00:32:59;;;;;;;12.40;6.80;;;;;;;-2.74;57.13;93575.41;5056949;28;20020;-73
2021/01/16 00:35:27;;;;;;;13.30;6.30;;;;;;;-2.72;57.28;93573.34;5055963;28;20369;-73
2021/01/16 00:37:53;;;;;;;15.50;6.35;;;;;;;-2.71;56.34;93575.72;5064949;28;20025;-72
2021/01/16 00:40:22;;;;;;;12.88;6.68;;;;;;;-2.82;56.02;93563.53;5053944;28;20029;-73
2021/01/16 00:42:54;;;;;;;10.88;5.45;;;;;;;-2.76;55.87;93572.25;5064752;28;20492;-73
2021/01/16 00:45:20;;;;;;;12.75;5.88;;;;;;;-2.78;55.18;93559.44;5055759;28;20025;-73
2021/01/16 00:47:47;;;;;;;19.00;5.78;;;;;;;-2.79;55.29;93563.06;5055186;28;20031;-72
2021/01/16 00:50:15;;;;;;;13.65;6.10;;;;;;;-2.70;55.19;93564.25;5060259;28;20397;-72
2021/01/16 00:52:40;;;;;;;9.75;5.07;;;;;;;-2.71;54.27;93564.47;5056740;28;20029;-72
2021/01/16 00:55:08;;;;;;;10.18;4.70;;;;;;;-2.73;53.90;93550.88;5059682;28;20033;-72
2021/01/16 00:57:34;;;;;;;12.77;4.93;;;;;;;-2.73;53.71;93556.88;5062196;28;20035;-72
2021/01/16 00:59:59;;;;;;;11.85;4.80;;;;;;;-2.67;54.65;93557.75;5057430;28;20472;-73
2021/01/16 01:02:28;;;;;;;10.40;4.50;;;;;;;-2.65;53.92;93558.31;5063984;28;20094;-73
2021/01/16 01:04:53;;;;;;;8.20;4.35;;;;;;;-2.60;53.39;93549.78;5071066;28;20033;-78
2021/01/16 01:07:19;;;;;;;8.75;3.88;;;;;;;-2.64;53.53;93542.44;5054679;28;20029;-78
2021/01/16 01:09:45;;;;;;;13.07;4.90;;;;;;;-2.57;53.38;93549.31;5059141;28;20091;-78
2021/01/16 01:12:12;;;;;;;12.75;4.90;;;;;;;-2.52;52.89;93559.84;5056527;28;20416;-78
2021/01/16 01:14:38;;;;;;;7.60;3.78;;;;;;;-2.56;52.73;93558.72;5050420;28;20045;-78
2021/01/16 01:17:17;;;;;;;8.00;4.03;;;;;;;-2.55;52.33;93560.28;5070242;28;20031;-78
2021/01/16 01:19:44;;;;;;;8.05;4.03;;;;;;;-2.57;52.88;93551.91;5062277;28;20468;-78
2021/01/16 01:22:09;;;;;;;9.07;4.22;;;;;;;-2.59;53.06;93556.56;5071383;28;20055;-78
2021/01/16 01:24:36;;;;;;;10.75;4.38;;;;;;;-2.67;53.55;93558.53;5065453;28;20068;-78
2021/01/16 01:27:02;;;;;;;10.77;3.67;;;;;;;-2.68;53.23;93554.38;5055490;28;20535;-78
2021/01/16 01:29:28;;;;;;;12.95;3.78;;;;;;;-2.66;53.26;93546.31;5070570;28;20104;-78
2021/01/16 01:31:53;;;;;;;8.77;4.45;;;;;;;-2.56;52.63;93551.69;5070215;28;20035;-77
2021/01/16 01:34:18;;;;;;;9.50;4.45;;;;;;;-2.53;53.00;93550.41;5070672;28;20081;-80
2021/01/16 01:36:44;;;;;;;10.90;4.63;;;;;;;-2.48;52.76;93543.44;5055010;28;20037;-80
2021/01/16 01:39:12;;;;;;;10.48;4.70;;;;;;;-2.49;52.79;93548.91;5054529;28;20029;-79
2021/01/16 01:41:38;;;;;;;13.18;5.57;;;;;;;-2.44;53.06;93544.53;5063191;28;20052;-79
2021/01/16 01:44:06;;;;;;;10.15;4.63;;;;;;;-2.44;52.35;93538.53;5070222;28;20025;-79
2021/01/16 01:46:36;;;;;;;11.63;4.00;;;;;;;-2.43;52.58;93537.50;5054555;28;20111;-80
2021/01/16 01:49:02;;;;;;;6.82;3.75;;;;;;;-2.46;52.52;93545.81;5051316;28;20494;-79
2021/01/16 01:51:31;;;;;;;7.95;3.63;;;;;;;-2.45;52.81;93531.72;5050181;28;20064;-79
2021/01/16 01:53:58;;;;;;;7.43;4.05;;;;;;;-2.43;52.68;93519.22;5054147;28;20064;-79
2021/01/16 01:56:28;;;;;;;10.48;4.28;;;;;;;-2.48;52.70;93527.00;5055868;28;20025;-79
2021/01/16 01:58:54;;;;;;;9.65;3.72;;;;;;;-2.46;52.67;93535.38;5068219;28;20493;-79
2021/01/16 02:01:20;;;;;;;10.52;3.60;;;;;;;-2.47;52.90;93529.34;5054948;28;20395;-80
2021/01/16 02:03:49;;;;;;;10.02;4.95;;;;;;;-2.53;53.42;93535.53;5069604;28;20355;-79
2021/01/16 02:06:18;;;;;;;8.93;4.38;;;;;;;-2.55;53.43;93528.97;5071172;28;20471;-79
2021/01/16 02:08:44;;;;;;;7.45;3.25;;;;;;;-2.64;53.28;93524.16;5062918;28;20419;-79
2021/01/16 02:11:11;;;;;;;7.10;3.67;;;;;;;-2.66;53.17;93520.22;5059361;28;20029;-79
2021/01/16 02:13:36;;;;;;;14.80;4.15;;;;;;;-2.70;53.57;93532.94;5052175;28;20139;-79
2021/01/16 02:16:27;;;;;;;6.20;3.45;;;;;;;-2.72;53.12;93523.78;5069270;28;20067;-79
2021/01/16 02:18:56;;;;;;;9.60;3.17;;;;;;;-2.86;53.70;93525.94;5065071;28;20360;-78
2021/01/16 02:21:24;;;;;;;5.45;2.85;;;;;;;-2.89;54.40;93529.00;5069510;28;20028;-79
2021/01/16 02:24:04;;;;;;;5.65;2.63;;;;;;;-2.87;54.85;93522.53;5068260;28;20112;-79
2021/01/16 02:26:48;;;;;;;9.65;3.42;;;;;;;-2.84;55.00;93526.47;5069572;28;20031;-79
2021/01/16 02:29:14;;;;;;;8.13;3.22;;;;;;;-2.85;54.72;93522.28;5051381;28;20036;-79
2021/01/16 02:31:44;;;;;;;7.82;3.45;;;;;;;-2.88;55.24;93528.75;5063462;28;20534;-80
2021/01/16 02:34:21;;;;;;;5.93;3.50;;;;;;;-2.96;55.72;93518.72;5051375;28;20029;-80
2021/01/16 02:36:59;;;;;;;8.30;3.78;;;;;;;-2.97;56.00;93527.59;5055386;28;20060;-80
2021/01/16 02:39:35;;;;;;;8.05;3.42;;;;;;;-3.06;56.50;93521.97;5068744;28;20024;-80
2021/01/16 02:42:18;;;;;;;5.47;3.08;;;;;;;-3.08;56.59;93531.06;5064427;28;20087;-80
2021/01/16 02:45:06;;;;;;;8.75;3.47;;;;;;;-3.16;56.89;93529.63;5055337;28;20033;-79
2021/01/16 02:47:53;;;;;;;6.22;3.30;;;;;;;-3.08;57.50;93518.78;5056013;28;20060;-78
2021/01/16 02:50:21;;;;;;;9.75;4.35;;;;;;;-3.04;57.49;93524.34;5048961;28;20029;-78
2021/01/16 02:52:48;;;;;;;7.85;3.47;;;;;;;-2.99;57.29;93531.44;5050563;28;20117;-78
2021/01/16 02:55:18;;;;;;;8.63;3.90;;;;;;;-3.05;57.85;93526.16;5053986;28;20043;-77
2021/01/16 02:57:43;;;;;;;9.93;3.90;;;;;;;-3.16;58.52;93521.78;5053175;28;20063;-77
2021/01/16 03:00:17;;;;;;;9.45;4.70;;;;;;;-3.21;58.88;93521.72;5050110;28;20048;-76
2021/01/16 03:02:43;;;;;;;10.07;4.43;;;;;;;-3.36;59.66;93521.47;5060949;28;20029;-77
2021/01/16 03:05:09;;;;;;;12.15;5.45;;;;;;;-3.41;60.63;93519.56;5050062;28;20039;-77
2021/01/16 03:07:36;;;;;;;9.45;5.85;;;;;;;-3.43;60.90;93527.59;5061429;28;20391;-77
2021/01/16 03:10:06;;;;;;;11.98;4.72;;;;;;;-3.48;61.42;93527.53;5061771;28;20495;-78
2021/01/16 03:12:32;;;;;;;9.07;4.43;;;;;;;-3.58;61.67;93540.38;5068188;28;20552;-77
2021/01/16 03:15:16;;;;;;;11.55;5.03;;;;;;;-3.60;61.89;93526.81;5068781;28;20116;-77
2021/01/16 03:17:50;;;;;;;9.25;4.35;;;;;;;-3.60;62.21;93520.78;5065992;28;20036;-77
2021/01/16 03:20:24;;;;;;;12.57;5.18;;;;;;;-3.62;62.60;93523.63;5049951;28;20032;-76
2021/01/16 03:22:51;;;;;;;10.77;4.90;;;;;;;-3.70;62.54;93522.19;5048355;28;20037;-77
2021/01/16 03:25:24;;;;;;;9.43;4.95;;;;;;;-3.66;63.00;93523.31;5058002;28;20059;-77
2021/01/16 03:27:51;;;;;;;11.50;5.15;;;;;;;-3.63;62.56;93522.81;5055516;28;20404;-77
2021/01/16 03:30:17;;;;;;;11.43;5.43;;;;;;;-3.71;63.19;93519.81;5048570;28;20029;-78
2021/01/16 03:32:45;;;;;;;13.13;5.90;;;;;;;-3.73;63.30;93520.03;5048180;28;20021;-77
2021/01/16 03:35:12;;;;;;;10.75;5.18;;;;;;;-3.71;63.98;93527.63;5049779;28;20487;-77
2021/01/16 03:37:39;;;;;;;12.48;5.30;;;;;;;-3.67;63.75;93531.34;5057825;28;20032;-78
2021/01/16 03:40:07;;;;;;;10.95;5.72;;;;;;;-3.66;63.77;93528.50;5048560;28;20071;-77
2021/01/16 03:42:33;;;;;;;12.20;5.20;;;;;;;-3.68;63.84;93519.34;5048243;28;20032;-78
2021/01/16 03:44:58;;;;;;;13.07;6.28;;;;;;;-3.71;63.42;93520.59;5065701;28;20112;-77
2021/01/16 03:47:24;;;;;;;10.43;5.35;;;;;;;-3.72;64.09;93523.44;5051853;28;20055;-78
2021/01/16 03:49:49;;;;;;;12.75;5.53;;;;;;;-3.66;63.79;93517.31;5063592;28;20082;-78
2021/01/16 03:52:30;;;;;;;10.75;5.68;;;;;;;-3.64;64.13;93526.47;5073687;28;20116;-78
2021/01/16 03:54:56;;;;;;;11.48;6.57;;;;;;;-3.64;63.46;93525.69;5072396;28;20029;-78
2021/01/16 03:57:23;;;;;;;9.45;5.00;;;;;;;-3.57;63.45;93526.31;5072160;28;20035;-77
2021/01/16 03:59:48;;;;;;;10.98;5.43;;;;;;;-3.61;63.25;93514.78;5071791;28;20016;-77
2021/01/16 04:02:14;;;;;;;10.88;5.50;;;;;;;-3.52;63.11;93518.59;5061911;28;20484;-78
2021/01/16 04:04:39;;;;;;;12.82;6.50;;;;;;;-3.52;62.75;93515.19;5057564;28;20021;-78
2021/01/16 04:07:06;;;;;;;16.52;6.07;;;;;;;-3.47;62.84;93512.69;5065430;28;20368;-79
2021/01/16 04:09:32;;;;;;;11.80;5.40;;;;;;;-3.51;63.52;93519.38;5073305;28;20107;-78
2021/01/16 04:11:57;;;;;;;15.32;6.22;;;;;;;-3.63;62.85;93517.63;5057762;28;20467;-79
2021/01/16 04:14:23;;;;;;;12.73;5.93;;;;;;;-3.71;63.07;93514.59;5071815;28;20075;-78
2021/01/16 04:16:48;;;;;;;12.45;6.97;;;;;;;-3.76;63.18;93512.69;5063250;28;20024;-78
2021/01/16 04:19:14;;;;;;;10.68;5.47;;;;;;;-3.72;62.92;93537.25;5053001;28;20563;-79
2021/01/16 04:21:39;;;;;;;12.23;5.55;;;;;;;-3.84;62.78;93532.09;5071438;28;20025;-77
2021/01/16 04:24:05;;;;;;;11.70;5.47;;;;;;;-3.79;62.87;93523.56;5069652;28;20116;-78
2021/01/16 04:26:30;;;;;;;12.60;5.85;;;;;;;-3.82;63.39;93526.66;5060113;28;20405;-83
2021/01/16 04:28:56;;;;;;;11.95;6.25;;;;;;;-3.86;63.34;93526.31;5052829;28;20111;-82
2021/01/16 04:31:21;;;;;;;11.45;5.63;;;;;;;-3.92;62.92;93524.63;5051734;28;20021;-83
2021/01/16 04:33:47;;;;;;;14.60;6.00;;;;;;;-4.00;62.58;93530.22;5051409;28;20032;-83
2021/01/16 04:36:12;;;;;;;12.00;5.88;;;;;;;-4.09;63.50;93528.97;5053591;28;20481;-82
2021/01/16 04:38:37;;;;;;;12.57;5.70;;;;;;;-4.06;63.29;93533.75;5061084;28;20040;-82
2021/01/16 04:41:03;;;;;;;11.90;5.45;;;;;;;-4.06;63.05;93528.53;5062892;28;20028;-82
2021/01/16 04:43:29;;;;;;;13.18;6.03;;;;;;;-4.14;62.84;93531.50;5058324;28;20032;-84
2021/01/16 04:46:03;;;;;;;16.38;6.30;;;;;;;-4.09;63.12;93526.38;5060301;28;20025;-79
2021/01/16 04:48:29;;;;;;;9.98;5.20;;;;;;;-4.03;63.05;93535.88;5059087;28;20028;-79
2021/01/16 04:50:59;;;;;;;12.15;5.57;;;;;;;-3.97;62.72;93540.16;5059220;28;20562;-78
2021/01/16 04:53:40;;;;;;;12.45;6.05;;;;;;;-3.99;62.55;93539.59;5060410;28;20029;-78
2021/01/16 04:56:07;;;;;;;11.75;5.97;;;;;;;-4.07;62.32;93535.56;5068561;28;20081;-78
2021/01/16 04:58:34;;;;;;;12.98;6.03;;;;;;;-4.11;62.81;93533.63;5061295;28;20036;-78
2021/01/16 05:01:04;;;;;;;11.02;5.88;;;;;;;-4.11;63.06;93538.81;5071346;28;20056;-78
2021/01/16 05:03:35;;;;;;;13.85;6.20;;;;;;;-4.11;62.91;93547.44;5070287;28;20029;-78
2021/01/16 05:06:06;;;;;;;11.65;5.30;;;;;;;-4.11;62.58;93542.25;5070254;28;20071;-78
2021/01/16 05:08:32;;;;;;;11.82;5.32;;;;;;;-4.10;61.93;93558.66;5070523;28;20115;-78
2021/01/16 05:10:59;;;;;;;12.68;5.82;;;;;;;-4.15;61.89;93554.13;5063712;28;20696;-78
2021/01/16 05:13:42;;;;;;;14.52;5.88;;;;;;;-4.15;61.38;93554.13;5064956;28;20041;-78
2021/01/16 05:16:11;;;;;;;14.63;6.03;;;;;;;-4.12;61.47;93547.66;5060466;28;20123;-78
2021/01/16 05:18:39;;;;;;;12.65;5.47;;;;;;;-4.17;61.03;93542.34;5055168;28;20480;-78
2021/01/16 05:21:05;;;;;;;11.35;5.40;;;;;;;-4.21;60.88;93551.63;5056053;28;20024;-78
2021/01/16 05:23:39;;;;;;;11.48;5.20;;;;;;;-4.17;59.38;93558.78;5058967;28;20082;-78
2021/01/16 05:26:04;;;;;;;14.70;5.82;;;;;;;-4.15;58.92;93546.31;5051205;28;20033;-78
2021/01/16 05:28:30;;;;;;;10.10;5.28;;;;;;;-4.20;58.89;93548.03;5052008;28;20043;-78
2021/01/16 05:31:01;;;;;;;11.88;5.40;;;;;;;-4.18;58.74;93551.97;5052054;28;20091;-78
2021/01/16 05:33:27;;;;;;;15.60;6.10;;;;;;;-4.15;58.64;93542.91;5051790;28;20032;-78
2021/01/16 05:35:55;;;;;;;11.43;5.50;;;;;;;-4.20;58.73;93548.03;5051824;28;20024;-78
2021/01/16 05:38:41;;;;;;;10.82;5.35;;;;;;;-4.19;58.71;93557.41;5050416;28;20029;-78
2021/01/16 05:41:09;;;;;;;11.55;5.35;;;;;;;-4.21;59.00;93555.06;5050498;28;20029;-78
2021/01/16 05:43:35;;;;;;;13.27;5.30;;;;;;;-4.30;59.06;93565.00;5050337;28;20060;-78
2021/01/16 05:46:04;;;;;;;12.02;5.18;;;;;;;-4.30;59.22;93553.81;5050425;28;20112;-78
2021/01/16 05:48:31;;;;;;;10.25;5.20;;;;;;;-4.40;59.17;93556.97;5051601;28;20033;-78
2021/01/16 05:50:59;;;;;;;11.00;5.30;;;;;;;-4.38;59.53;93551.56;5064388;28;20024;-79
2021/01/16 05:53:25;;;;;;;13.32;5.00;;;;;;;-4.38;59.50;93541.16;5071440;28;20020;-78
2021/01/16 05:55:57;;;;;;;11.25;4.95;;;;;;;-4.41;58.58;93546.81;5071471;28;20063;-79
2021/01/16 05:58:49;;;;;;;;;;;;;;;-4.32;58.77;93538.41;5070455;28;20028;-78
2021/01/16 06:01:23;;;;;;;10.47;4.37;;;;;;;-4.32;57.69;93533.22;5061061;28;19912;-78
2021/01/16 06:03:53;;;;;;;11.10;5.30;;;;;;;-4.27;57.71;93538.53;5070171;28;20119;-78
2021/01/16 06:06:19;;;;;;;11.75;4.78;;;;;;;-4.35;57.41;93543.31;5061925;28;20036;-79
2021/01/16 06:08:50;;;;;;;11.35;5.22;;;;;;;-4.34;57.29;93537.06;5058019;28;20020;-78
2021/01/16 06:11:16;;;;;;;14.63;5.70;;;;;;;-4.32;58.03;93545.44;5054165;28;20032;-79
2021/01/16 06:13:43;;;;;;;12.38;4.32;;;;;;;-4.27;57.94;93541.13;5066760;28;20500;-78
2021/01/16 06:16:16;;;;;;;14.85;5.20;;;;;;;-4.28;58.16;93536.94;5056129;28;20170;-78
2021/01/16 06:18:51;;;;;;;16.67;5.18;;;;;;;-4.22;57.67;93542.25;5067225;28;20360;-73
2021/01/16 06:21:26;;;;;;;10.70;5.55;;;;;;;-4.26;57.33;93549.72;5063542;28;20025;-73
2021/01/16 06:23:56;;;;;;;10.48;4.97;;;;;;;-4.31;57.57;93545.22;5049730;28;20025;-73
2021/01/16 06:26:23;;;;;;;12.23;5.43;;;;;;;-4.32;56.66;93553.25;5049805;28;20048;-73
2021/01/16 06:28:57;;;;;;;12.02;5.43;;;;;;;-4.33;56.88;93541.25;5062123;28;20028;-73
2021/01/16 06:31:28;;;;;;;12.88;5.70;;;;;;;-4.48;55.86;93536.50;5070890;28;20029;-73
2021/01/16 06:34:00;;;;;;;10.57;4.18;;;;;;;-4.43;56.19;93541.84;5065071;28;20017;-73
2021/01/16 06:36:31;;;;;;;10.43;5.15;;;;;;;-4.34;56.48;93537.06;5059184;28;20067;-73
2021/01/16 06:39:00;;;;;;;11.02;5.32;;;;;;;-4.29;55.09;93545.78;5053316;28;20029;-73
2021/01/16 06:41:31;;;;;;;13.18;4.47;;;;;;;-4.27;52.80;93545.56;5060998;28;20028;-73
2021/01/16 06:43:57;;;;;;;8.65;3.65;;;;;;;-4.29;50.99;93534.59;5054694;28;20044;-73
2021/01/16 06:46:46;;;;;;;11.40;4.60;;;;;;;-4.19;50.22;93547.00;5066007;28;20157;-73
2021/01/16 06:49:26;;;;;;;8.57;4.53;;;;;;;-4.25;49.14;93546.91;5055536;28;20028;-73
2021/01/16 06:51:53;;;;;;;8.57;4.10;;;;;;;-4.24;50.13;93545.09;5067139;28;20046;-73
2021/01/16 06:54:22;;;;;;;10.57;4.00;;;;;;;-4.22;48.37;93545.66;5065068;28;20031;-73
2021/01/16 06:57:12;;;;;;;20.52;5.25;;;;;;;-4.31;49.39;93539.22;5060048;28;20039;-73
2021/01/16 06:59:42;;;;;;;9.70;4.30;;;;;;;-4.25;49.07;93552.09;5065899;28;20030;-73
2021/01/16 07:02:19;;;;;;;7.65;3.92;;;;;;;-4.26;48.67;93555.72;5070261;28;20472;-72
2021/01/16 07:04:56;;;;;;;7.00;3.75;;;;;;;-4.31;48.90;93536.63;5053497;28;20032;-73
2021/01/16 07:07:54;;;;;;;9.27;3.88;;;;;;;-4.35;50.00;93546.69;5056494;28;20488;-72
2021/01/16 07:10:30;;;;;;;9.02;4.13;;;;;;;-4.31;50.01;93547.03;5013304;28;20491;-73
2021/01/16 07:12:59;;;;;;;9.35;4.32;;;;;;;-4.21;50.28;93552.44;5060182;28;20045;-73
2021/01/16 07:15:29;;;;;;;9.48;4.55;;;;;;;-4.18;49.71;93551.19;5069908;28;20484;-73
2021/01/16 07:17:55;;;;;;;8.93;4.90;;;;;;;-4.17;50.36;93552.75;5066799;28;20024;-73
2021/01/16 07:20:22;;;;;;;9.68;4.95;;;;;;;-4.22;50.66;93561.25;5062533;28;20073;-72
2021/01/16 07:22:51;;;;;;;11.65;5.20;;;;;;;-4.24;50.93;93553.69;5067721;28;20038;-72
2021/01/16 07:25:16;;;;;;;11.20;4.75;;;;;;;-4.19;52.09;93554.81;5070021;28;20020;-73
2021/01/16 07:27:43;;;;;;;12.38;5.22;;;;;;;-4.21;52.42;93555.06;5068924;28;20069;-73
2021/01/16 07:30:10;;;;;;;11.05;4.80;;;;;;;-4.17;53.35;93552.75;5061091;28;20039;-73
2021/01/16 07:32:40;;;;;;;9.68;5.22;;;;;;;-4.27;53.52;93559.34;5056951;28;20025;-73
2021/01/16 07:35:28;;;;;;;10.60;5.10;;;;;;;-4.27;54.34;93568.97;5055368;28;20035;-73
2021/01/16 07:37:55;;;;;;;13.30;5.72;;;;;;;-4.24;55.14;93558.09;5055306;28;20453;-73
2021/01/16 07:40:23;;;;;;;12.45;5.20;;;;;;;-4.28;55.13;93564.78;5056742;28;20491;-73
2021/01/16 07:42:51;;;;;;;12.18;5.30;;;;;;;-4.28;55.08;93568.16;5048782;28;20094;-73
2021/01/16 07:45:41;;;;;;;13.25;5.05;;;;;;;-4.22;55.67;93558.66;5068513;28;20041;-74
2021/01/16 07:48:07;;;;;;;11.82;5.47;;;;;;;-4.24;55.22;93584.91;5064100;28;20039;-73
2021/01/16 07:50:37;;;;;;;16.75;6.43;;;;;;;-4.32;56.27;93567.03;5059944;28;20028;-72
2021/01/16 07:53:03;;;;;;;15.30;6.38;;;;;;;-4.41;56.75;93552.81;5053935;28;20029;-73
2021/01/16 07:55:34;;;;;;;10.30;4.85;;;;;;;-4.37;57.28;93553.94;5065593;28;20035;-74
2021/01/16 07:58:05;;;;;;;15.05;6.38;;;;;;;-4.35;56.87;93549.28;5053702;28;20032;-73
2021/01/16 08:00:36;;;;;;;14.95;5.80;;;;;;;-4.25;57.36;93559.13;5066126;28;20062;-73
2021/01/16 08:03:14;;;;;;;16.40;6.50;;;;;;;-4.31;57.49;93567.84;5056078;28;20068;-73
2021/01/16 08:06:10;;;;;;;8.60;4.47;;;;;;;-4.34;57.71;93563.09;5061157;28;20024;-73
2021/01/16 08:08:53;;;;;;;20.63;5.90;;;;;;;-4.28;58.35;93551.75;5021710;28;20032;-74
2021/01/16 08:11:27;;;;;;;11.85;5.13;;;;;;;-4.32;57.88;93569.63;5057583;28;20123;-73
2021/01/16 08:13:58;;;;;;;11.25;5.45;;;;;;;-4.29;58.31;93565.81;5049085;28;20087;-73
2021/01/16 08:16:25;;;;;;;15.00;6.32;;;;;;;-4.33;58.19;93565.47;5062181;28;20033;-73
2021/01/16 08:18:58;;;;;;;14.63;5.80;;;;;;;-4.36;58.86;93575.53;5062709;28;20080;-73
2021/01/16 08:21:25;;;;;;;12.45;5.97;;;;;;;-4.44;59.32;93569.66;5054657;28;20078;-73
2021/01/16 08:23:53;;;;;;;13.02;5.93;;;;;;;-4.47;59.88;93592.75;5049086;28;20025;-72
2021/01/16 08:26:19;;;;;;;13.82;6.45;;;;;;;-4.60;60.97;93588.53;5063954;28;20029;-72
2021/01/16 08:28:45;;;;;;;16.00;6.80;;;;;;;-4.67;61.78;93570.44;5068059;28;20108;-73
2021/01/16 08:31:27;;;;;;;14.52;7.15;;;;;;;-4.60;62.09;93575.53;5069480;28;20021;-72
2021/01/16 08:33:53;;;;;;;13.02;5.57;;;;;;;-4.63;61.23;93581.97;5066223;28;20027;-72
2021/01/16 08:36:20;;;;;;;11.73;5.22;;;;;;;-4.65;62.17;93584.00;5052973;28;20551;-72
2021/01/16 08:38:48;;;;;;;13.60;5.75;;;;;;;-4.53;62.21;93586.63;5067194;28;20020;-72
2021/01/16 08:41:25;;;;;;;17.42;7.55;;;;;;;-4.44;62.46;93581.88;5067409;28;20032;-72
2021/01/16 08:43:57;;;;;;;13.93;6.50;;;;;;;-4.31;61.73;93588.66;5068372;28;20036;-72
2021/01/16 08:46:40;;;;;;;12.25;6.32;;;;;;;-4.51;62.19;93586.41;5067127;28;20021;-72
2021/01/16 08:49:11;;;;;;;17.48;7.30;;;;;;;-4.43;62.54;93584.25;5051240;28;20021;-72
2021/01/16 08:51:40;;;;;;;16.10;7.18;;;;;;;-4.36;62.50;93591.94;5071131;28;20534;-72
2021/01/16 08:54:14;;;;;;;12.52;5.80;;;;;;;-4.43;60.63;93594.66;5061245;28;20029;-72
2021/01/16 08:56:42;;;;;;;9.95;5.47;;;;;;;-4.56;59.77;93597.50;5051199;28;20024;-72
2021/01/16 08:59:21;;;;;;;12.57;5.53;;;;;;;-4.66;59.59;93582.44;5071919;28;20032;-72
2021/01/16 09:01:50;;;;;;;10.07;5.38;;;;;;;-4.77;58.92;93585.81;5054633;28;20111;-72
2021/01/16 09:04:18;;;;;;;9.90;5.15;;;;;;;-4.75;59.46;93580.41;5067220;28;20025;-72
2021/01/16 09:06:44;;;;;;;10.65;4.57;;;;;;;-4.90;58.00;93591.25;5063689;28;20054;-72
2021/01/16 09:09:11;;;;;;;9.85;4.03;;;;;;;-5.01;57.06;93566.78;5066086;28;20029;-72
2021/01/16 09:11:36;;;;;;;9.90;3.90;;;;;;;-4.98;57.15;93573.38;5053801;28;20067;-72
2021/01/16 09:14:03;;;;;;;10.63;4.55;;;;;;;-4.88;57.01;93573.59;5050666;28;20104;-72
2021/01/16 09:16:30;;;;;;;8.40;4.15;;;;;;;-4.97;55.53;93567.13;5054929;28;20028;-72
2021/01/16 09:18:56;;;;;;;11.15;4.60;;;;;;;-4.91;56.31;93558.44;5055099;28;20115;-72
2021/01/16 09:21:26;;;;;;;12.48;5.05;;;;;;;-4.82;56.15;93566.69;5066922;28;20071;-72
2021/01/16 09:23:52;;;;;;;11.60;5.28;;;;;;;-4.86;55.72;93571.56;5054878;28;20515;-72
2021/01/16 09:26:20;;;;;;;18.58;5.25;;;;;;;-4.68;55.56;93562.84;5070255;28;20044;-72
2021/01/16 09:29:01;;;;;;;15.35;6.28;;;;;;;-4.54;54.70;93568.63;5070575;28;20025;-73
2021/01/16 09:31:40;;;;;;;12.48;5.20;;;;;;;-4.55;55.72;93562.66;5072088;28;20399;-73
2021/01/16 09:34:14;;;;;;;9.48;4.90;;;;;;;-4.61;55.36;93558.34;5069089;28;20024;-73
2021/01/16 09:36:47;;;;;;;11.20;5.13;;;;;;;-4.79;55.02;93567.03;5062481;28;20021;-72
2021/01/16 09:39:13;;;;;;;12.88;5.18;;;;;;;-4.74;55.14;93559.38;5055569;28;20025;-72
2021/01/16 09:41:39;;;;;;;8.23;4.22;;;;;;;-4.84;54.51;93544.34;5055704;28;20024;-72
2021/01/16 09:44:05;;;;;;;12.50;5.40;;;;;;;-4.84;54.92;93543.53;5066432;28;20035;-72
2021/01/16 09:46:35;;;;;;;9.55;4.13;;;;;;;-4.93;54.68;93539.69;5062936;28;20025;-72
2021/01/16 09:49:06;;;;;;;11.48;5.75;;;;;;;-4.76;54.50;93545.81;5051708;28;20036;-72
2021/01/16 09:51:35;;;;;;;8.95;4.43;;;;;;;-4.69;53.42;93533.47;5063598;28;20400;-72
2021/01/16 09:54:15;;;;;;;8.60;4.15;;;;;;;-4.60;52.80;93522.72;5050079;28;20100;-72
2021/01/16 09:56:48;;;;;;;10.77;4.60;;;;;;;-4.52;52.30;93525.78;5067363;28;20021;-72
2021/01/16 09:59:21;;;;;;;8.25;3.70;;;;;;;-4.51;50.42;93523.97;5069839;28;20020;-72
2021/01/16 10:02:07;;;;;;;9.25;4.18;;;;;;;-4.32;49.77;93527.22;5071296;28;20021;-72
2021/01/16 10:04:46;;;;;;;8.82;4.28;;;;;;;-4.19;49.18;93518.38;5069985;28;20031;-72
2021/01/16 10:07:16;;;;;;;7.55;3.25;;;;;;;-4.09;48.14;93534.19;5059696;28;20024;-72
2021/01/16 10:09:44;;;;;;;7.38;3.92;;;;;;;-4.19;48.29;93513.16;5071200;28;20025;-72
2021/01/16 10:12:48;;;;;;;8.95;4.15;;;;;;;-4.28;48.63;93508.31;5049873;28;20079;-73
2021/01/16 10:15:18;;;;;;;10.40;4.15;;;;;;;-4.29;49.95;93517.16;4984607;28;20042;-73
2021/01/16 10:17:46;;;;;;;12.95;4.57;;;;;;;-4.33;50.12;93518.63;5048549;28;20032;-72
2021/01/16 10:20:16;;;;;;;7.88;3.85;;;;;;;-4.30;49.80;93507.75;5059395;28;20029;-72
2021/01/16 10:22:52;;;;;;;9.15;3.55;;;;;;;-4.40;48.60;93517.16;5067087;28;20024;-72
2021/01/16 10:25:19;;;;;;;11.38;4.13;;;;;;;-4.35;49.56;93505.06;5070770;28;20036;-72
2021/01/16 10:27:52;;;;;;;6.80;4.00;;;;;;;-4.33;49.99;93487.41;5069488;28;20036;-72
2021/01/16 10:30:30;;;;;;;9.00;3.95;;;;;;;-4.27;49.52;93515.13;5069354;28;20120;-72
2021/01/16 10:32:56;;;;;;;8.75;3.70;;;;;;;-4.27;49.15;93512.50;5056040;28;20056;-73
2021/01/16 10:35:25;;;;;;;11.73;4.38;;;;;;;-4.14;49.70;93498.44;5070290;28;20073;-73
2021/01/16 10:37:58;;;;;;;8.82;4.32;;;;;;;-4.18;48.55;93483.53;5070738;28;20054;-73
2021/01/16 10:40:25;;;;;;;11.25;4.20;;;;;;;-4.16;49.15;93494.50;5064387;28;20043;-72
2021/01/16 10:42:53;;;;;;;7.28;3.58;;;;;;;-4.19;47.41;93487.13;5049488;28;20053;-73
2021/01/16 10:45:20;;;;;;;11.48;4.25;;;;;;;-4.15;47.83;93477.84;5058260;28;20139;-72
2021/01/16 10:47:46;;;;;;;13.27;4.68;;;;;;;-4.07;46.85;93487.88;5061961;28;20105;-73
2021/01/16 10:50:15;;;;;;;7.78;3.25;;;;;;;-4.05;45.74;93470.22;5069333;28;20111;-72
2021/01/16 10:52:42;;;;;;;13.60;4.47;;;;;;;-4.08;45.06;93479.28;5067896;28;20497;-73
2021/01/16 10:55:14;;;;;;;14.45;4.47;;;;;;;-4.14;45.17;93453.41;5050994;28;20203;-72
2021/01/16 10:57:49;;;;;;;14.40;5.15;;;;;;;-4.08;44.33;93468.09;5068501;28;20089;-72
2021/01/16 11:00:17;;;;;;;12.85;4.57;;;;;;;-4.07;45.83;93459.25;5056483;28;20115;-72
2021/01/16 11:02:48;;;;;;;7.95;3.72;;;;;;;-4.00;45.10;93454.72;5068538;28;20082;-72
2021/01/16 11:05:16;;;;;;;8.18;3.30;;;;;;;-4.13;42.27;93507.84;5068871;28;20453;-73
2021/01/16 11:07:43;;;;;;;9.27;3.20;;;;;;;-4.03;44.09;93444.75;5058287;28;20472;-72
2021/01/16 11:10:17;;;;;;;14.18;3.55;;;;;;;-3.95;42.58;93426.16;5058446;28;20475;-72
2021/01/16 11:12:43;;;;;;;9.77;2.88;;;;;;;-3.96;42.62;93444.63;5068522;28;20563;-72
2021/01/16 11:15:29;;;;;;;4.35;2.20;;;;;;;-4.18;41.57;93462.69;5068625;28;20027;-74
2021/01/16 11:17:56;;;;;;;6.32;2.97;;;;;;;-4.29;41.83;93436.47;5048538;28;20029;-72
2021/01/16 11:20:23;;;;;;;7.05;2.58;;;;;;;-4.12;43.09;93439.13;5048723;28;20033;-72
2021/01/16 11:23:15;;;;;;;20.25;4.40;;;;;;;-4.00;42.41;93436.50;5049672;28;20029;-72
2021/01/16 11:25:42;;;;;;;11.70;2.40;;;;;;;-4.01;42.37;93437.50;5065532;28;20111;-72
2021/01/16 11:28:10;;;;;;;5.88;2.72;;;;;;;-4.16;43.00;93451.03;5069728;28;20029;-72
2021/01/16 11:30:46;;;;;;;5.63;2.58;;;;;;;-4.31;43.01;93442.94;5063948;28;20495;-72
2021/01/16 11:33:22;;;;;;;7.22;3.40;;;;;;;-4.34;43.76;93444.19;5049859;28;20025;-72
2021/01/16 11:35:53;;;;;;;11.63;2.92;;;;;;;-4.30;43.42;93449.72;5049873;28;20063;-72
2021/01/16 11:38:40;;;;;;;9.52;3.15;;;;;;;-4.31;44.27;93428.13;5066714;28;20610;-72
2021/01/16 11:41:08;;;;;;;8.52;2.90;;;;;;;-4.18;43.01;93426.25;5069879;28;20022;-72
2021/01/16 11:43:34;;;;;;;6.90;3.85;;;;;;;-4.22;43.74;93436.34;5069595;28;20032;-72