Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:27;;;;;;;8.50;2.50;;;9.20;99.90;;;;;;5071853;28;20297;-73
2020/12/24 00:03:53;;;;;;;3.73;2.23;;;9.20;99.90;;;;;;5052057;28;20216;-73
2020/12/24 00:06:19;;;;;;;6.70;2.83;;;9.20;99.90;;;;;;5074763;28;20187;-73
2020/12/24 00:08:44;;;;;;;8.70;2.87;;;9.10;99.90;;;;;;5072952;28;20284;-73
2020/12/24 00:11:10;;;;;;;6.87;2.33;;;9.20;99.90;;;;;;5071252;28;20437;-73
2020/12/24 00:13:36;;;;;;;6.80;2.20;;;9.20;99.90;;;;;;5071025;28;20491;-73
2020/12/24 00:16:03;;;;;;;10.57;2.50;;;9.30;99.90;;;;;;5072403;28;20540;-73
2020/12/24 00:18:28;;;;;;;8.90;2.50;;;9.30;99.90;;;;;;5074561;28;20215;-73
2020/12/24 00:20:55;;;;;;;6.70;2.60;;;9.40;99.90;;;;;;5070956;28;20458;-73
2020/12/24 00:23:20;;;;;;;5.27;3.23;;;9.40;99.90;;;;;;5072159;28;20224;-73
2020/12/24 00:25:46;;;;;;;8.10;2.80;;;9.40;99.90;;;;;;5054534;28;20827;-73
2020/12/24 00:28:11;;;;;;;8.43;2.43;;;9.50;99.90;;;;;;5054787;28;20615;-73
2020/12/24 00:30:40;;;;;;;4.57;2.30;;;9.50;99.90;;;;;;5071562;28;20264;-73
2020/12/24 00:33:13;;;;;;;7.70;2.70;;;9.50;99.90;;;;;;5068807;28;20188;-73
2020/12/24 00:35:39;;;;;;;15.87;3.07;;;9.40;99.90;;;;;;5073355;28;20441;-73
2020/12/24 00:38:04;;;;;;;5.20;2.10;;;9.40;99.90;;;;;;5075088;28;20754;-73
2020/12/24 00:40:30;;;;;;;6.43;2.10;;;9.30;99.90;;;;;;5069723;28;20196;-73
2020/12/24 00:42:56;;;;;;;10.50;2.77;;;9.30;99.90;;;;;;5056599;28;20863;-73
2020/12/24 00:45:21;;;;;;;7.23;2.33;;;9.20;99.90;;;;;;5080796;28;20175;-73
2020/12/24 00:47:47;;;;;;;5.90;2.40;;;9.10;99.90;;;;;;5070953;28;20198;-73
2020/12/24 00:50:13;;;;;;;9.70;2.73;;;9.10;99.90;;;;;;5073408;28;20232;-73
2020/12/24 00:52:38;;;;;;;5.97;2.40;;;9.10;99.90;;;;;;5076275;28;20187;-73
2020/12/24 00:55:04;;;;;;;10.33;3.67;;;9.10;99.90;;;;;;5054718;28;20582;-73
2020/12/24 00:57:30;;;;;;;5.50;2.33;;;9.20;99.90;;;;;;5070797;28;20248;-73
2020/12/24 00:59:55;;;;;;;5.90;2.40;;;9.20;99.90;;;;;;5052626;28;20193;-73
2020/12/24 01:02:21;;;;;;;7.30;2.23;;;9.20;99.90;;;;;;5069857;28;20199;-73
2020/12/24 01:04:46;;;;;;;8.40;3.23;;;9.20;99.90;;;;;;5058938;28;20198;-73
2020/12/24 01:07:12;;;;;;;7.90;2.80;;;9.20;99.90;;;;;;5072035;28;20204;-73
2020/12/24 01:09:37;;;;;;;6.63;2.53;;;9.20;99.90;;;;;;5070409;28;20252;-73
2020/12/24 01:12:03;;;;;;;14.13;3.53;;;9.30;99.90;;;;;;5052028;28;20192;-73
2020/12/24 01:14:28;;;;;;;6.43;2.50;;;9.30;99.90;;;;;;5075793;28;20279;-73
2020/12/24 01:16:54;;;;;;;6.50;2.47;;;9.30;99.90;;;;;;5061691;28;20191;-73
2020/12/24 01:19:19;;;;;;;7.10;2.10;;;9.30;99.90;;;;;;5062701;28;20219;-73
2020/12/24 01:21:46;;;;;;;5.43;2.23;;;9.30;99.90;;;;;;5059809;28;20574;-73
2020/12/24 01:24:12;;;;;;;8.03;2.70;;;9.30;99.90;;;;;;5069302;28;20604;-73
2020/12/24 01:26:44;;;;;;;8.00;3.00;;;9.30;99.90;;;;;;5057476;28;20435;-73
2020/12/24 01:29:09;;;;;;;9.73;3.17;;;9.30;99.90;;;;;;5069623;28;20519;-73
2020/12/24 01:31:34;;;;;;;9.63;2.30;;;9.20;99.90;;;;;;5080340;28;20456;-73
2020/12/24 01:34:00;;;;;;;9.20;3.33;;;9.20;99.90;;;;;;5070789;28;20199;-73
2020/12/24 01:36:25;;;;;;;9.97;2.90;;;9.10;99.90;;;;;;5071778;28;20183;-73
2020/12/24 01:38:51;;;;;;;9.90;2.70;;;9.10;99.90;;;;;;5074055;28;21248;-73
2020/12/24 01:41:17;;;;;;;7.23;2.97;;;9.00;99.90;;;;;;5073956;28;20192;-73
2020/12/24 01:43:42;;;;;;;7.00;2.57;;;9.00;99.90;;;;;;5073661;28;20947;-73
2020/12/24 01:46:08;;;;;;;9.83;3.13;;;8.90;99.90;;;;;;5081745;28;20191;-73
2020/12/24 01:48:33;;;;;;;6.90;2.53;;;8.90;99.90;;;;;;5077829;28;20198;-73
2020/12/24 01:50:59;;;;;;;6.37;2.20;;;8.90;99.90;;;;;;5080073;28;20223;-73
2020/12/24 01:53:25;;;;;;;9.77;2.40;;;8.90;99.90;;;;;;5074049;28;20199;-73
2020/12/24 01:55:54;;;;;;;8.30;2.13;;;8.90;99.90;;;;;;5073612;28;20206;-73
2020/12/24 01:58:20;;;;;;;6.90;2.10;;;8.90;99.90;;;;;;5072488;28;20469;-73
2020/12/24 02:00:46;;;;;;;8.03;3.43;;;9.00;99.90;;;;;;5073813;28;20471;-73
2020/12/24 02:03:13;;;;;;;6.97;1.90;;;9.00;99.90;;;;;;5074705;28;20191;-73
2020/12/24 02:05:39;;;;;;;6.97;2.07;;;9.00;99.90;;;;;;5073998;28;20439;-73
2020/12/24 02:08:05;;;;;;;8.83;3.30;;;9.00;99.90;;;;;;5073232;28;20857;-73
2020/12/24 02:10:30;;;;;;;9.40;2.60;;;9.00;99.90;;;;;;5074155;28;20191;-73
2020/12/24 02:12:56;;;;;;;7.07;3.10;;;9.10;99.90;;;;;;5055913;28;20197;-73
2020/12/24 02:15:21;;;;;;;6.57;2.23;;;9.10;99.90;;;;;;5076389;28;20198;-73
2020/12/24 02:17:47;;;;;;;6.57;2.10;;;9.20;99.90;;;;;;5075340;28;20299;-73
2020/12/24 02:20:12;;;;;;;6.50;2.57;;;9.20;99.90;;;;;;5058089;28;20698;-73
2020/12/24 02:22:38;;;;;;;7.23;2.37;;;9.20;99.90;;;;;;5071869;28;20187;-73
2020/12/24 02:25:04;;;;;;;6.10;2.40;;;9.20;99.90;;;;;;5073657;28;20195;-73
2020/12/24 02:27:30;;;;;;;7.07;2.77;;;9.30;99.90;;;;;;5053485;28;20341;-73
2020/12/24 02:29:58;;;;;;;7.70;2.40;;;9.30;99.90;;;;;;5060296;28;20544;-73
2020/12/24 02:32:23;;;;;;;6.87;2.23;;;9.30;99.90;;;;;;5057980;28;20187;-73
2020/12/24 02:34:49;;;;;;;7.20;2.70;;;9.30;99.90;;;;;;5058291;28;20523;-73
2020/12/24 02:37:14;;;;;;;8.33;2.37;;;9.30;99.90;;;;;;5053862;28;20676;-73
2020/12/24 02:39:40;;;;;;;8.23;2.80;;;9.30;99.90;;;;;;5072152;28;20195;-73
2020/12/24 02:42:05;;;;;;;7.90;2.67;;;9.30;99.90;;;;;;5056621;28;20274;-73
2020/12/24 02:44:31;;;;;;;11.13;2.70;;;9.30;99.90;;;;;;5072403;28;20653;-73
2020/12/24 02:46:56;;;;;;;9.40;2.30;;;9.40;99.90;;;;;;5075621;28;20262;-73
2020/12/24 02:49:22;;;;;;;10.20;2.47;;;9.30;99.90;;;;;;5071336;28;20192;-73
2020/12/24 02:51:47;;;;;;;7.23;1.90;;;9.40;99.90;;;;;;5055081;28;20675;-73
2020/12/24 02:54:13;;;;;;;8.63;2.70;;;9.40;99.90;;;;;;5072923;28;20244;-73
2020/12/24 02:56:38;;;;;;;6.90;2.27;;;9.40;99.90;;;;;;5071150;28;20184;-73
2020/12/24 02:59:04;;;;;;;8.53;2.70;;;9.40;99.90;;;;;;5072269;28;20783;-73
2020/12/24 03:01:30;;;;;;;8.07;3.30;;;9.40;99.90;;;;;;5064078;28;20630;-73
2020/12/24 03:03:56;;;;;;;9.30;2.70;;;9.40;99.90;;;;;;5078046;28;20199;-73
2020/12/24 03:06:21;;;;;;;7.03;2.37;;;9.40;99.90;;;;;;5071285;28;20524;-73
2020/12/24 03:08:48;;;;;;;5.70;2.27;;;9.40;99.90;;;;;;5054886;28;20255;-73
2020/12/24 03:11:14;;;;;;;4.30;2.37;;;9.40;99.90;;;;;;5072614;28;20183;-73
2020/12/24 03:13:39;;;;;;;5.93;3.13;;;9.40;99.90;;;;;;5054308;28;20441;-73
2020/12/24 03:16:05;;;;;;;9.60;3.30;;;9.30;99.90;;;;;;5078859;28;20184;-73
2020/12/24 03:18:30;;;;;;;10.80;2.47;;;9.40;99.90;;;;;;5054032;28;20210;-73
2020/12/24 03:20:56;;;;;;;12.20;2.50;;;9.40;99.90;;;;;;5062212;28;20704;-73
2020/12/24 03:23:21;;;;;;;6.93;2.23;;;9.40;99.90;;;;;;5077318;28;20187;-73
2020/12/24 03:25:47;;;;;;;7.80;2.73;;;9.40;99.90;;;;;;5072071;28;20188;-73
2020/12/24 03:28:12;;;;;;;8.63;2.43;;;9.40;99.90;;;;;;5072402;28;20192;-73
2020/12/24 03:30:38;;;;;;;5.27;2.30;;;9.40;99.90;;;;;;5063444;28;20210;-74
2020/12/24 03:33:03;;;;;;;7.93;2.30;;;9.40;99.90;;;;;;5074639;28;20196;-74
2020/12/24 03:35:29;;;;;;;5.43;2.40;;;9.40;99.90;;;;;;5070966;28;20195;-74
2020/12/24 03:37:54;;;;;;;8.63;2.20;;;9.40;99.90;;;;;;5066809;28;20211;-74
2020/12/24 03:40:20;;;;;;;5.60;2.47;;;9.40;99.90;;;;;;5071016;28;20204;-73
2020/12/24 03:42:45;;;;;;;7.77;2.30;;;9.40;99.90;;;;;;5083019;28;20676;-73
2020/12/24 03:45:11;;;;;;;5.33;1.90;;;9.40;99.90;;;;;;5073688;28;20237;-73
2020/12/24 03:47:37;;;;;;;8.17;2.27;;;9.40;99.90;;;;;;5072389;28;20241;-73
2020/12/24 03:50:04;;;;;;;4.70;1.97;;;9.40;99.90;;;;;;5070797;28;20187;-73
2020/12/24 03:52:29;;;;;;;4.90;2.23;;;9.40;99.90;;;;;;5071237;28;20233;-73
2020/12/24 03:54:55;;;;;;;6.40;2.10;;;9.40;99.90;;;;;;5075963;28;20532;-73
2020/12/24 03:57:20;;;;;;;5.63;1.70;;;9.40;99.90;;;;;;5057290;28;20230;-73
2020/12/24 03:59:46;;;;;;;8.23;2.57;;;9.30;99.90;;;;;;5053101;28;20661;-73
2020/12/24 04:02:11;;;;;;;6.23;1.80;;;9.30;99.90;;;;;;5071940;28;20700;-73
2020/12/24 04:04:37;;;;;;;10.53;2.03;;;9.30;99.90;;;;;;5055884;28;20180;-73
2020/12/24 04:07:02;;;;;;;5.60;2.00;;;9.30;99.90;;;;;;5071471;28;20188;-73
2020/12/24 04:09:28;;;;;;;6.13;1.93;;;9.30;99.90;;;;;;5070782;28;20187;-73
2020/12/24 04:11:53;;;;;;;5.93;2.03;;;9.30;99.90;;;;;;5055486;28;20183;-73
2020/12/24 04:14:19;;;;;;;5.80;2.30;;;9.30;99.90;;;;;;5069910;28;20561;-73
2020/12/24 04:16:44;;;;;;;9.37;2.97;;;9.30;99.90;;;;;;5057574;28;20198;-73
2020/12/24 04:19:10;;;;;;;6.60;2.20;;;9.30;99.90;;;;;;5055715;28;20354;-73
2020/12/24 04:21:35;;;;;;;5.77;2.67;;;9.30;99.90;;;;;;5071426;28;20180;-73
2020/12/24 04:24:01;;;;;;;11.67;2.63;;;9.30;99.90;;;;;;5055998;28;20263;-73
2020/12/24 04:26:26;;;;;;;3.93;2.17;;;9.30;99.90;;;;;;5069898;28;20183;-73
2020/12/24 04:28:52;;;;;;;7.13;2.23;;;9.30;99.90;;;;;;5053403;28;20612;-73
2020/12/24 04:31:18;;;;;;;5.80;2.80;;;9.30;99.90;;;;;;5061873;28;20194;-73
2020/12/24 04:33:43;;;;;;;8.20;2.50;;;9.20;99.90;;;;;;5069758;28;20195;-73
2020/12/24 04:36:13;;;;;;;5.73;2.40;;;9.20;99.90;;;;;;5073897;28;20738;-73
2020/12/24 04:38:38;;;;;;;5.83;2.10;;;9.20;99.90;;;;;;5052744;28;20245;-73
2020/12/24 04:41:04;;;;;;;10.20;2.80;;;9.20;99.90;;;;;;5052426;28;20813;-73
2020/12/24 04:43:29;;;;;;;11.67;3.57;;;9.20;99.90;;;;;;5057875;28;20196;-73
2020/12/24 04:45:55;;;;;;;10.47;2.80;;;9.10;99.90;;;;;;5071908;28;20645;-73
2020/12/24 04:48:22;;;;;;;5.50;2.40;;;9.10;99.90;;;;;;5070381;28;20548;-73
2020/12/24 04:50:50;;;;;;;5.97;2.10;;;9.10;99.90;;;;;;5072904;28;20441;-73
2020/12/24 04:53:17;;;;;;;7.20;2.87;;;9.10;99.90;;;;;;5051305;28;20871;-73
2020/12/24 04:55:42;;;;;;;5.73;2.40;;;9.10;99.90;;;;;;5056488;28;20445;-73
2020/12/24 04:58:11;;;;;;;7.00;2.83;;;9.00;99.90;;;;;;5074852;28;20903;-73
2020/12/24 05:00:39;;;;;;;5.07;2.50;;;9.00;99.90;;;;;;5052085;28;20290;-73
2020/12/24 05:03:10;;;;;;;5.67;2.70;;;9.00;99.90;;;;;;5056863;28;20489;-73
2020/12/24 05:05:37;;;;;;;6.80;2.37;;;9.00;99.90;;;;;;5051172;28;21090;-73
2020/12/24 05:08:05;;;;;;;6.57;2.60;;;9.00;99.90;;;;;;5077463;28;20486;-73
2020/12/24 05:10:33;;;;;;;4.80;2.47;;;9.00;99.90;;;;;;5069259;28;20438;-73
2020/12/24 05:12:59;;;;;;;4.60;2.20;;;9.00;99.90;;;;;;5075634;28;20934;-73
2020/12/24 05:15:31;;;;;;;8.50;2.17;;;9.00;99.90;;;;;;5077404;28;20503;-73
2020/12/24 05:18:18;;;;;;;8.43;2.87;;;9.00;99.90;;;;;;5077309;28;20679;-73
2020/12/24 05:20:44;;;;;;;6.50;2.80;;;9.00;99.90;;;;;;5065065;28;21194;-73
2020/12/24 05:23:17;;;;;;;9.10;2.73;;;9.10;99.90;;;;;;5073853;28;20528;-73
2020/12/24 05:25:44;;;;;;;4.50;2.50;;;9.10;99.90;;;;;;5074266;28;20465;-73
2020/12/24 05:28:22;;;;;;;5.93;2.87;;;9.10;99.90;;;;;;5060460;28;20445;-73
2020/12/24 05:30:49;;;;;;;8.03;2.30;;;9.10;99.90;;;;;;5081819;28;20467;-73
2020/12/24 05:33:31;;;;;;;6.60;2.90;;;9.10;99.90;;;;;;5065387;28;21020;-73
2020/12/24 05:36:16;;;;;;;5.50;2.23;;;9.00;99.90;;;;;;5075871;28;20473;-73
2020/12/24 05:38:41;;;;;;;5.60;2.27;;;9.00;99.90;;;;;;5072728;28;20519;-73
2020/12/24 05:41:26;;;;;;;10.23;2.63;;;8.90;99.90;;;;;;5076035;28;20700;-73
2020/12/24 05:44:09;;;;;;;8.80;3.70;;;8.90;99.90;;;;;;5074323;28;20572;-73
2020/12/24 05:46:43;;;;;;;4.70;2.00;;;8.80;99.90;;;;;;5076611;28;20441;-73
2020/12/24 05:49:17;;;;;;;7.77;2.60;;;8.70;99.90;;;;;;5073495;28;20936;-73
2020/12/24 05:51:50;;;;;;;5.40;2.10;;;8.70;99.90;;;;;;5059431;28;20464;-73
2020/12/24 05:54:17;;;;;;;7.70;2.50;;;8.60;99.90;;;;;;5074903;28;20867;-73
2020/12/24 05:56:43;;;;;;;9.97;2.90;;;8.60;99.90;;;;;;5075469;28;21068;-73
2020/12/24 05:59:17;;;;;;;6.57;2.83;;;8.60;99.90;;;;;;5056178;28;20465;-73
2020/12/24 06:01:59;;;;;;;9.20;3.43;;;8.60;99.90;;;;;;5072870;28;20527;-73
2020/12/24 06:04:35;;;;;;;5.80;2.20;;;8.60;99.90;;;;;;5073896;28;20486;-73
2020/12/24 06:07:07;;;;;;;8.00;2.77;;;8.60;99.90;;;;;;5072681;28;20455;-73
2020/12/24 06:09:40;;;;;;;7.17;3.80;;;8.60;99.90;;;;;;5074526;28;20441;-73
2020/12/24 06:12:26;;;;;;;7.63;3.20;;;8.60;99.90;;;;;;5073778;28;20438;-73
2020/12/24 06:14:59;;;;;;;6.20;1.80;;;8.60;99.90;;;;;;5076408;28;20431;-73
2020/12/24 06:17:27;;;;;;;9.23;2.20;;;8.60;99.90;;;;;;5076508;28;20529;-73
2020/12/24 06:19:53;;;;;;;6.23;2.30;;;8.60;99.90;;;;;;5078910;28;20952;-73
2020/12/24 06:22:20;;;;;;;11.13;2.83;;;8.60;99.90;;;;;;5073975;28;20450;-73
2020/12/24 06:24:50;;;;;;;4.60;1.93;;;8.60;99.90;;;;;;5075941;28;20437;-73
2020/12/24 06:27:31;;;;;;;6.33;2.27;;;8.60;99.90;;;;;;5072327;28;20460;-73
2020/12/24 06:30:11;;;;;;;11.27;3.03;;;8.50;99.90;;;;;;5066280;28;20475;-73
2020/12/24 06:32:46;;;;;;;10.80;2.67;;;8.50;99.90;;;;;;5073053;28;20977;-73
2020/12/24 06:35:12;;;;;;;5.57;2.03;;;8.60;99.90;;;;;;5056104;28;20421;-73
2020/12/24 06:37:42;;;;;;;5.93;2.20;;;8.60;99.90;;;;;;5055453;28;20558;-73
2020/12/24 06:40:28;;;;;;;6.23;2.50;;;8.60;99.90;;;;;;5074305;28;20199;-73
2020/12/24 06:42:54;;;;;;;4.57;2.07;;;8.60;99.90;;;;;;5072415;28;20444;-73
2020/12/24 06:45:20;;;;;;;5.53;1.80;;;8.60;99.90;;;;;;5079053;28;20441;-73
2020/12/24 06:48:19;;;;;;;4.97;2.10;;;8.60;99.90;;;;;;5053915;28;20766;-73
2020/12/24 06:50:50;;;;;;;6.63;2.10;;;8.60;99.90;;;;;;5059427;28;20195;-73
2020/12/24 06:53:24;;;;;;;6.43;2.17;;;8.60;99.90;;;;;;5076600;28;20436;-73
2020/12/24 06:56:19;;;;;;;4.30;1.60;;;8.60;99.90;;;;;;5074337;28;20433;-73
2020/12/24 06:58:54;;;;;;;5.40;2.00;;;8.60;99.90;;;;;;5056718;28;20678;-73
2020/12/24 07:01:21;;;;;;;6.37;1.77;;;8.60;99.90;;;;;;5077734;28;20528;-73
2020/12/24 07:03:48;;;;;;;4.10;2.00;;;8.60;99.90;;;;;;5073141;28;20491;-73
2020/12/24 07:06:34;;;;;;;5.40;1.83;;;8.60;99.90;;;;;;5072077;28;20550;-73
2020/12/24 07:08:59;;;;;;;4.47;2.50;;;8.50;99.90;;;;;;5074103;28;20445;-73
2020/12/24 07:11:48;;;;;;;3.83;1.80;;;8.60;99.90;;;;;;5071878;28;20519;-73
2020/12/24 07:14:27;;;;;;;4.17;1.70;;;8.60;99.90;;;;;;5073535;28;20184;-73
2020/12/24 07:16:54;;;;;;;4.70;1.43;;;8.60;99.90;;;;;;5072800;28;20879;-73
2020/12/24 07:19:20;;;;;;;8.00;3.13;;;8.60;99.90;;;;;;5075084;28;20477;-73
2020/12/24 07:21:48;;;;;;;9.47;1.97;;;8.60;99.90;;;;;;5061110;28;20437;-73
2020/12/24 07:24:15;;;;;;;3.67;1.70;;;8.70;99.90;;;;;;5073833;28;20449;-73
2020/12/24 07:26:44;;;;;;;4.23;1.83;;;8.70;99.90;;;;;;5074296;28;20444;-73
2020/12/24 07:29:13;;;;;;;3.60;1.70;;;8.70;99.90;;;;;;5070531;28;20430;-73
2020/12/24 07:31:39;;;;;;;3.03;1.80;;;8.60;99.90;;;;;;5055309;28;20453;-73
2020/12/24 07:34:04;;;;;;;6.30;1.73;;;8.60;99.90;;;;;;5071611;28;20980;-73
2020/12/24 07:36:30;;;;;;;4.53;2.30;;;8.60;99.90;;;;;;5077697;28;20785;-73
2020/12/24 07:38:56;;;;;;;4.47;2.10;;;8.60;99.90;;;;;;5072599;28;20217;-73
2020/12/24 07:41:23;;;;;;;9.53;2.60;;;8.60;99.90;;;;;;5072242;28;20462;-73
2020/12/24 07:43:48;;;;;;;3.07;2.17;;;8.60;99.90;;;;;;5053220;28;20433;-73
2020/12/24 07:46:20;;;;;;;4.30;2.07;;;8.60;99.90;;;;;;5079445;28;20916;-73
2020/12/24 07:48:46;;;;;;;4.63;2.10;;;8.60;99.90;;;;;;5071829;28;20195;-73
2020/12/24 07:51:11;;;;;;;4.37;2.00;;;8.60;99.90;;;;;;5080694;28;20456;-73
2020/12/24 07:53:37;;;;;;;5.20;2.23;;;8.60;99.90;;;;;;5075795;28;20532;-73
2020/12/24 07:56:08;;;;;;;6.13;2.30;;;8.70;99.90;;;;;;5072417;28;20187;-73
2020/12/24 07:58:34;;;;;;;5.00;1.73;;;8.70;99.90;;;;;;5070149;28;20259;-73
2020/12/24 08:01:03;;;;;;;6.73;2.40;;;8.70;99.90;;;;;;5071038;28;20470;-73
2020/12/24 08:03:28;;;;;;;5.73;1.77;;;8.70;99.90;;;;;;5052239;28;21042;-73
2020/12/24 08:06:03;;;;;;;4.13;2.10;;;8.70;99.90;;;;;;5054726;28;20524;-73
2020/12/24 08:08:31;;;;;;;4.80;1.70;;;8.70;99.90;;;;;;5070158;28;20210;-73
2020/12/24 08:10:57;;;;;;;4.43;2.80;;;8.70;99.90;;;;;;5069101;28;21142;-73
2020/12/24 08:13:23;;;;;;;6.23;2.33;;;8.70;99.90;;;;;;5069361;28;20429;-73
2020/12/24 08:15:50;;;;;;;4.00;1.97;;;8.70;99.90;;;;;;5076192;28;20833;-73
2020/12/24 08:18:21;;;;;;;3.67;2.40;;;8.80;99.90;;;;;;5072782;28;20239;-73
2020/12/24 08:21:00;;;;;;;2.93;1.90;;;8.80;99.90;;;;;;5053830;28;20461;-73
2020/12/24 08:23:52;;;;;;;7.33;2.43;;;8.70;99.90;;;;;;5055463;28;20899;-73
2020/12/24 08:26:19;;;;;;;4.67;1.90;;;8.70;99.90;;;;;;5069412;28;20930;-73
2020/12/24 08:28:52;;;;;;;7.50;2.20;;;8.70;99.90;;;;;;5075920;28;20438;-73
2020/12/24 08:31:20;;;;;;;5.67;2.07;;;8.70;99.90;;;;;;5076200;28;20921;-73
2020/12/24 08:33:50;;;;;;;5.27;2.07;;;8.70;99.90;;;;;;5072160;28;20447;-73
2020/12/24 08:36:21;;;;;;;3.90;2.80;;;8.70;99.90;;;;;;5070533;28;20445;-73
2020/12/24 08:38:47;;;;;;;4.50;2.30;;;8.70;99.90;;;;;;5070920;28;20470;-73
2020/12/24 08:41:21;;;;;;;1.93;1.67;;;8.70;99.90;;;;;;5052428;28;20434;-73
2020/12/24 08:43:55;;;;;;;2.17;2.00;;;8.60;99.90;;;;;;5052917;28;20701;-73
2020/12/24 08:46:23;;;;;;;2.10;1.83;;;8.40;99.90;;;;;;5080547;28;20437;-73
2020/12/24 08:48:50;;;;;;;2.17;1.97;;;8.20;99.90;;;;;;5056195;28;20517;-73
2020/12/24 08:51:18;;;;;;;2.13;2.03;;;8.00;99.90;;;;;;5078222;28;20510;-73
2020/12/24 08:53:44;;;;;;;2.47;2.27;;;7.70;99.90;;;;;;5070000;28;20433;-73
2020/12/24 08:56:14;;;;;;;1.67;1.50;;;7.50;99.90;;;;;;5070921;28;21028;-73
2020/12/24 08:58:50;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;5051420;28;20556;-73
2020/12/24 09:01:17;;;;;;;1.70;1.60;;;7.00;99.90;;;;;;5071133;28;20532;-73
2020/12/24 09:03:43;;;;;;;2.03;1.93;;;6.90;99.90;;;;;;5055169;28;20418;-73
2020/12/24 09:06:11;;;;;;;2.10;2.00;;;6.80;99.90;;;;;;5077667;28;20451;-73
2020/12/24 09:08:37;;;;;;;2.37;1.83;;;6.70;99.90;;;;;;5072992;28;20440;-73
2020/12/24 09:11:02;;;;;;;2.40;2.20;;;6.50;99.90;;;;;;5050702;28;20430;-73
2020/12/24 09:13:28;;;;;;;1.77;1.67;;;6.40;99.90;;;;;;5052425;28;20434;-73
2020/12/24 09:15:53;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5076332;28;20196;-73
2020/12/24 09:18:19;;;;;;;2.37;2.00;;;6.20;99.90;;;;;;5078675;28;20220;-73
2020/12/24 09:20:44;;;;;;;2.60;2.20;;;6.10;99.90;;;;;;5059636;28;20210;-73
2020/12/24 09:23:12;;;;;;;2.00;1.90;;;6.00;99.90;;;;;;5074039;28;20270;-73
2020/12/24 09:25:42;;;;;;;2.23;2.03;;;6.00;99.90;;;;;;5070471;28;20206;-73
2020/12/24 09:28:28;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;5068395;28;20464;-73
2020/12/24 09:30:58;;;;;;;2.97;2.63;;;5.80;99.90;;;;;;5071101;28;20428;-74
2020/12/24 09:33:24;;;;;;;4.73;3.40;;;5.70;99.90;;;;;;5054637;28;20790;-73
2020/12/24 09:35:50;;;;;;;3.60;3.30;;;5.70;99.90;;;;;;5070385;28;20441;-73
2020/12/24 09:38:15;;;;;;;4.87;4.30;;;5.60;99.90;;;;;;5070763;28;20472;-73
2020/12/24 09:40:41;;;;;;;4.60;4.20;;;5.60;99.90;;;;;;5070079;28;20183;-73
2020/12/24 09:43:08;;;;;;;4.17;3.77;;;5.60;99.90;;;;;;5072138;28;20180;-73
2020/12/24 09:45:35;;;;;;;5.00;4.33;;;5.60;99.90;;;;;;5077431;28;20191;-73
2020/12/24 09:48:00;;;;;;;3.97;3.53;;;5.60;99.90;;;;;;5071107;28;20452;-73
2020/12/24 09:50:26;;;;;;;4.70;4.23;;;5.60;99.90;;;;;;5071535;28;20815;-73
2020/12/24 09:52:52;;;;;;;4.87;4.37;;;5.50;99.90;;;;;;5051700;28;20183;-73
2020/12/24 09:55:17;;;;;;;4.63;4.23;;;5.50;99.90;;;;;;5052163;28;20186;-74
2020/12/24 09:57:43;;;;;;;5.30;4.80;;;5.50;99.90;;;;;;5053081;28;20231;-73
2020/12/24 10:00:10;;;;;;;5.57;5.07;;;5.50;99.90;;;;;;5079285;28;20640;-73
2020/12/24 10:02:36;;;;;;;5.50;4.60;;;5.50;99.90;;;;;;5057780;28;20187;-74
2020/12/24 10:05:03;;;;;;;4.90;4.40;;;5.50;99.90;;;;;;5074221;28;20521;-73
2020/12/24 10:07:29;;;;;;;4.43;4.03;;;5.60;99.90;;;;;;5073644;28;20773;-73
2020/12/24 10:09:54;;;;;;;4.73;4.23;;;5.60;99.90;;;;;;5072770;28;20471;-73
2020/12/24 10:12:21;;;;;;;4.53;3.60;;;5.70;99.90;;;;;;5055706;28;20187;-73
2020/12/24 10:14:47;;;;;;;4.33;3.40;;;5.70;99.90;;;;;;5059239;28;20636;-74
2020/12/24 10:17:14;;;;;;;3.97;3.43;;;5.80;99.90;;;;;;5075782;28;20451;-73
2020/12/24 10:19:43;;;;;;;2.80;2.30;;;5.80;99.90;;;;;;5082121;28;20485;-73
2020/12/24 10:22:11;;;;;;;3.23;2.93;;;5.80;99.90;;;;;;5056614;28;20433;-74
2020/12/24 10:24:38;;;;;;;2.67;2.47;;;5.80;99.90;;;;;;5072406;28;20433;-74
2020/12/24 10:27:05;;;;;;;2.63;2.07;;;5.80;99.90;;;;;;5080641;28;20429;-73
2020/12/24 10:29:30;;;;;;;1.97;1.83;;;5.80;99.90;;;;;;5075445;28;20430;-74
2020/12/24 10:31:56;;;;;;;2.13;2.03;;;5.80;99.90;;;;;;5074493;28;20525;-73
2020/12/24 10:34:21;;;;;;;1.90;1.70;;;5.80;99.90;;;;;;5072943;28;20252;-73
2020/12/24 10:36:48;;;;;;;3.27;2.20;;;5.80;99.90;;;;;;5071804;28;20183;-73
2020/12/24 10:39:13;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5059855;28;20902;-73
2020/12/24 10:41:40;;;;;;;2.30;2.00;;;5.80;99.90;;;;;;5073781;28;20444;-73
2020/12/24 10:44:07;;;;;;;1.80;1.60;;;5.90;99.90;;;;;;5075760;28;20194;-73
2020/12/24 10:46:33;;;;;;;2.00;1.80;;;5.90;99.90;;;;;;5077832;28;20533;-73
2020/12/24 10:48:59;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;5054696;28;20727;-73
2020/12/24 10:51:24;;;;;;;3.30;1.77;;;5.90;99.90;;;;;;5058132;28;20445;-73
2020/12/24 10:53:50;;;;;;;1.90;1.70;;;5.90;99.90;;;;;;5073039;28;20183;-73
2020/12/24 10:56:16;;;;;;;3.33;3.03;;;5.90;99.90;;;;;;5074059;28;20175;-73
2020/12/24 10:58:42;;;;;;;4.03;3.60;;;5.90;99.90;;;;;;5076679;28;20209;-74
2020/12/24 11:01:12;;;;;;;5.10;3.97;;;6.00;99.90;;;;;;5071890;28;20517;-73
2020/12/24 11:03:38;;;;;;;5.40;5.00;;;6.00;99.90;;;;;;5053548;28;20438;-73
2020/12/24 11:06:06;;;;;;;5.80;5.30;;;6.00;99.90;;;;;;5075304;28;20430;-73
2020/12/24 11:08:32;;;;;;;8.17;7.37;;;6.00;99.90;;;;;;5054110;28;20480;-73
2020/12/24 11:10:58;;;;;;;8.33;7.53;;;6.00;99.90;;;;;;5072836;28;20809;-74
2020/12/24 11:13:24;;;;;;;7.67;7.00;;;6.10;99.90;;;;;;5074450;28;20441;-73
2020/12/24 11:15:50;;;;;;;10.30;8.60;;;6.10;99.90;;;;;;5063243;28;20188;-73
2020/12/24 11:18:15;;;;;;;8.60;7.70;;;6.20;99.90;;;;;;5057644;28;20204;-73
2020/12/24 11:20:41;;;;;;;7.83;7.13;;;6.20;99.90;;;;;;5053016;28;20962;-73
2020/12/24 11:23:06;;;;;;;7.17;6.57;;;6.20;99.90;;;;;;5057501;28;20183;-73
2020/12/24 11:25:32;;;;;;;10.37;8.00;;;6.30;99.90;;;;;;5054138;28;20179;-73
2020/12/24 11:27:57;;;;;;;4.80;4.40;;;6.40;99.90;;;;;;5078073;28;20640;-74
2020/12/24 11:30:23;;;;;;;4.20;3.90;;;6.40;99.90;;;;;;5072552;28;20188;-73
2020/12/24 11:32:48;;;;;;;3.97;3.67;;;6.40;99.90;;;;;;5057839;28;20279;-73
2020/12/24 11:35:14;;;;;;;3.10;2.90;;;6.40;99.90;;;;;;5054749;28;20621;-73
2020/12/24 11:37:39;;;;;;;3.33;2.90;;;6.40;99.90;;;;;;5070936;28;20210;-73
2020/12/24 11:40:05;;;;;;;4.30;4.00;;;6.40;99.90;;;;;;5056383;28;20210;-73
2020/12/24 11:42:33;;;;;;;4.80;4.40;;;6.40;99.90;;;;;;5076939;28;20175;-73
2020/12/24 11:44:59;;;;;;;5.93;5.40;;;6.50;99.90;;;;;;5062028;28;20195;-73
2020/12/24 11:47:25;;;;;;;7.50;6.90;;;6.50;99.90;;;;;;5074831;28;20438;-75
2020/12/24 11:49:50;;;;;;;8.03;7.43;;;6.50;99.90;;;;;;5074928;28;20490;-74
2020/12/24 11:52:16;;;;;;;7.50;6.90;;;6.50;99.90;;;;;;5072762;28;20184;-74
2020/12/24 11:54:42;;;;;;;7.97;7.27;;;6.50;99.90;;;;;;5074010;28;20227;-74
2020/12/24 11:57:08;;;;;;;7.30;6.70;;;6.50;99.90;;;;;;5073524;28;20187;-75
2020/12/24 11:59:33;;;;;;;8.00;7.30;;;6.50;99.90;;;;;;5072402;28;20511;-74
2020/12/24 12:01:59;;;;;;;8.30;7.70;;;6.50;99.90;;;;;;5054465;28;20192;-74
2020/12/24 12:04:26;;;;;;;7.83;7.23;;;6.60;99.90;;;;;;5054234;28;20209;-74
2020/12/24 12:06:51;;;;;;;8.00;7.37;;;6.60;99.90;;;;;;5071485;28;20948;-74
2020/12/24 12:09:17;;;;;;;8.23;7.53;;;6.60;99.90;;;;;;5059190;28;20513;-74
2020/12/24 12:11:44;;;;;;;10.07;9.17;;;6.60;99.90;;;;;;5072555;28;20209;-74
2020/12/24 12:14:10;;;;;;;11.03;10.03;;;6.50;99.90;;;;;;5073531;28;20202;-74
2020/12/24 12:16:36;;;;;;;12.23;10.93;;;6.50;99.90;;;;;;5079260;28;20447;-74
2020/12/24 12:19:01;;;;;;;14.27;12.93;;;6.50;99.90;;;;;;5071795;28;20461;-74
2020/12/24 12:21:27;;;;;;;15.37;13.87;;;6.50;99.90;;;;;;5074402;28;20208;-74
2020/12/24 12:23:52;;;;;;;15.63;14.10;;;6.40;99.90;;;;;;5072177;28;20180;-74
2020/12/24 12:26:18;;;;;;;15.27;13.90;;;6.40;99.90;;;;;;5069856;28;20629;-74
2020/12/24 12:28:46;;;;;;;15.90;14.33;;;6.40;99.90;;;;;;5074604;28;20190;-74
2020/12/24 12:31:19;;;;;;;16.73;15.13;;;6.30;99.90;;;;;;5053685;28;21115;-74
2020/12/24 12:33:46;;;;;;;18.00;16.37;;;6.30;99.90;;;;;;5070051;28;20436;-74
2020/12/24 12:36:12;;;;;;;16.67;14.97;;;6.30;99.90;;;;;;5071247;28;20441;-74
2020/12/24 12:38:37;;;;;;;15.90;14.47;;;6.30;99.90;;;;;;5075223;28;21020;-74
2020/12/24 12:41:03;;;;;;;15.93;14.47;;;6.30;99.90;;;;;;5054005;28;20179;-75
2020/12/24 12:43:28;;;;;;;13.30;12.00;;;6.30;99.90;;;;;;5055908;28;20207;-75
2020/12/24 12:45:54;;;;;;;12.47;11.37;;;6.30;99.90;;;;;;5061296;28;20191;-74
2020/12/24 12:48:20;;;;;;;12.00;11.00;;;6.40;99.90;;;;;;5073951;28;20186;-74
2020/12/24 12:50:45;;;;;;;11.87;10.73;;;6.40;99.90;;;;;;5069959;28;20191;-75
2020/12/24 12:53:11;;;;;;;11.80;10.70;;;6.40;99.90;;;;;;5071679;28;20187;-75
2020/12/24 12:55:36;;;;;;;10.63;9.70;;;6.40;99.90;;;;;;5053311;28;20234;-74
2020/12/24 12:58:02;;;;;;;12.87;11.57;;;6.50;99.90;;;;;;5070373;28;20207;-74