Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:17;;;;;;;4.95;3.00;;;6.70;80.60;;;;;;5055054;28;20035;-79
2021/03/20 00:02:44;;;;;;;5.28;2.90;;;6.60;80.50;;;;;;5055177;28;20039;-81
2021/03/20 00:05:10;;;;;;;5.15;2.60;;;6.60;80.70;;;;;;5041222;28;20028;-80
2021/03/20 00:07:36;;;;;;;5.88;3.20;;;6.60;81.40;;;;;;5046129;28;20041;-82
2021/03/20 00:10:05;;;;;;;6.25;3.38;;;6.60;80.80;;;;;;5049271;28;20108;-81
2021/03/20 00:12:31;;;;;;;5.95;2.92;;;6.50;80.80;;;;;;5039377;28;20184;-80
2021/03/20 00:14:57;;;;;;;6.28;3.00;;;6.50;81.00;;;;;;5028962;28;20502;-80
2021/03/20 00:17:22;;;;;;;5.90;3.10;;;6.50;81.10;;;;;;5021316;28;20055;-80
2021/03/20 00:19:48;;;;;;;4.75;3.03;;;6.50;81.20;;;;;;5064870;28;20033;-80
2021/03/20 00:22:14;;;;;;;7.55;4.10;;;6.50;81.10;;;;;;5035029;28;20051;-81
2021/03/20 00:24:39;;;;;;;6.80;3.35;;;6.40;81.10;;;;;;5036830;28;20027;-80
2021/03/20 00:27:05;;;;;;;4.95;3.17;;;6.40;81.30;;;;;;5068737;28;20032;-83
2021/03/20 00:29:30;;;;;;;6.22;3.53;;;6.40;81.30;;;;;;5054584;28;20036;-80
2021/03/20 00:31:56;;;;;;;5.25;3.65;;;6.40;81.40;;;;;;5037874;28;20032;-80
2021/03/20 00:34:22;;;;;;;6.07;3.47;;;6.40;81.50;;;;;;5072152;28;20032;-81
2021/03/20 00:36:47;;;;;;;6.38;2.88;;;6.40;81.60;;;;;;5054621;28;20112;-81
2021/03/20 00:39:13;;;;;;;6.57;3.67;;;6.30;82.20;;;;;;5041763;28;20104;-80
2021/03/20 00:41:39;;;;;;;5.75;3.08;;;6.30;81.60;;;;;;5048551;28;20044;-81
2021/03/20 00:44:05;;;;;;;7.00;3.55;;;6.30;81.70;;;;;;5028257;28;20032;-80
2021/03/20 00:46:31;;;;;;;5.65;3.20;;;6.30;81.80;;;;;;5021082;28;20051;-80
2021/03/20 00:48:56;;;;;;;7.43;3.50;;;6.30;81.80;;;;;;5050606;28;20053;-81
2021/03/20 00:51:22;;;;;;;6.13;3.47;;;6.30;81.90;;;;;;5053742;28;20373;-80
2021/03/20 00:53:48;;;;;;;5.95;3.28;;;6.30;81.80;;;;;;5050892;28;20033;-80
2021/03/20 00:56:13;;;;;;;6.15;3.47;;;6.30;81.90;;;;;;5046762;28;20033;-79
2021/03/20 00:58:41;;;;;;;5.40;3.58;;;6.30;82.00;;;;;;5052994;28;20038;-80
2021/03/20 01:01:12;;;;;;;6.10;3.60;;;6.20;82.00;;;;;;5054033;28;20055;-82
2021/03/20 01:03:38;;;;;;;5.03;3.57;;;6.20;82.00;;;;;;5054066;28;20036;-81
2021/03/20 01:06:07;;;;;;;5.65;3.55;;;6.20;82.00;;;;;;5071933;28;20033;-83
2021/03/20 01:08:33;;;;;;;6.05;3.47;;;6.20;82.00;;;;;;5053740;28;20037;-80
2021/03/20 01:10:59;;;;;;;5.32;3.92;;;6.20;82.00;;;;;;5053610;28;20369;-81
2021/03/20 01:13:25;;;;;;;7.05;3.58;;;6.10;82.00;;;;;;5071004;28;20035;-80
2021/03/20 01:15:51;;;;;;;6.30;3.75;;;6.10;82.00;;;;;;5036847;28;20032;-85
2021/03/20 01:18:17;;;;;;;7.43;3.63;;;6.10;82.00;;;;;;5054250;28;20033;-81
2021/03/20 01:20:44;;;;;;;4.97;3.13;;;6.10;82.10;;;;;;5037199;28;20032;-80
2021/03/20 01:23:09;;;;;;;5.60;3.58;;;6.00;82.10;;;;;;5054279;28;20024;-80
2021/03/20 01:25:35;;;;;;;6.18;3.83;;;6.00;82.10;;;;;;5061701;28;20044;-80
2021/03/20 01:28:01;;;;;;;6.32;3.53;;;5.90;82.10;;;;;;5050050;28;20100;-81
2021/03/20 01:30:31;;;;;;;6.82;3.65;;;5.90;82.00;;;;;;5040508;28;20029;-80
2021/03/20 01:32:57;;;;;;;5.65;3.20;;;5.90;82.10;;;;;;5056798;28;20023;-80
2021/03/20 01:35:22;;;;;;;7.93;3.22;;;5.90;82.20;;;;;;5053891;28;20123;-80
2021/03/20 01:37:48;;;;;;;5.03;2.97;;;5.80;82.10;;;;;;5050673;28;20150;-80
2021/03/20 01:40:26;;;;;;;7.22;3.15;;;5.80;82.10;;;;;;5033842;28;20021;-81
2021/03/20 01:42:52;;;;;;;5.90;3.63;;;5.70;82.20;;;;;;5067040;28;20488;-81
2021/03/20 01:45:33;;;;;;;5.47;3.03;;;5.70;82.20;;;;;;5046055;28;20025;-80
2021/03/20 01:48:20;;;;;;;5.43;3.10;;;5.70;82.30;;;;;;5053162;28;20080;-81
2021/03/20 01:50:46;;;;;;;6.70;3.20;;;5.60;82.30;;;;;;5066330;28;20460;-83
2021/03/20 01:53:35;;;;;;;5.70;3.17;;;5.60;82.30;;;;;;5052585;28;20021;-80
2021/03/20 01:56:07;;;;;;;5.43;3.10;;;5.60;82.30;;;;;;5074706;28;20045;-82
2021/03/20 01:58:34;;;;;;;4.72;2.88;;;5.50;82.20;;;;;;5069422;28;20025;-80
2021/03/20 02:01:07;;;;;;;5.90;2.97;;;5.50;82.30;;;;;;5048837;28;20025;-82
2021/03/20 02:03:34;;;;;;;6.22;3.00;;;5.40;82.10;;;;;;5067134;28;20501;-83
2021/03/20 02:06:01;;;;;;;6.30;3.03;;;5.50;82.30;;;;;;5070657;28;20412;-82
2021/03/20 02:08:28;;;;;;;4.88;2.85;;;5.40;82.30;;;;;;5028972;28;20111;-82
2021/03/20 02:11:01;;;;;;;4.25;2.83;;;5.40;82.20;;;;;;5059863;28;20027;-80
2021/03/20 02:13:38;;;;;;;5.28;3.13;;;5.40;82.30;;;;;;5071462;28;20020;-83
2021/03/20 02:16:17;;;;;;;3.75;2.38;;;5.30;82.20;;;;;;5064629;28;20036;-80
2021/03/20 02:18:43;;;;;;;5.30;2.92;;;5.30;82.10;;;;;;5052393;28;20039;-83
2021/03/20 02:21:19;;;;;;;4.57;3.17;;;5.30;82.10;;;;;;5043235;28;20021;-80
2021/03/20 02:24:15;;;;;;;5.45;3.03;;;5.30;82.20;;;;;;5059426;28;20052;-80
2021/03/20 02:27:07;;;;;;;5.95;2.88;;;5.20;82.10;;;;;;5063335;28;20033;-80
2021/03/20 02:30:07;;;;;;;6.13;3.15;;;5.20;82.10;;;;;;5058412;28;20032;-80
2021/03/20 02:32:51;;;;;;;6.30;3.40;;;5.10;82.10;;;;;;5075131;28;20029;-80
2021/03/20 02:35:33;;;;;;;4.05;2.42;;;5.10;82.10;;;;;;5075018;28;20025;-81
2021/03/20 02:38:24;;;;;;;5.20;2.67;;;5.10;82.10;;;;;;5056169;28;20018;-80
2021/03/20 02:41:09;;;;;;;4.57;2.72;;;5.00;82.20;;;;;;5056615;28;20465;-80
2021/03/20 02:43:47;;;;;;;5.57;2.47;;;5.00;82.20;;;;;;5065976;28;20132;-82
2021/03/20 02:46:36;;;;;;;4.95;2.70;;;5.00;82.20;;;;;;5044925;28;20090;-81
2021/03/20 02:49:22;;;;;;;4.13;2.80;;;4.90;82.10;;;;;;5072970;28;20566;-81
2021/03/20 02:51:58;;;;;;;5.20;2.53;;;4.90;82.10;;;;;;5054442;28;20040;-80
2021/03/20 02:54:48;;;;;;;4.50;2.53;;;4.90;82.10;;;;;;5047282;28;20029;-82
2021/03/20 02:57:40;;;;;;;5.32;3.17;;;4.80;82.00;;;;;;5037256;28;20028;-80
2021/03/20 03:00:15;;;;;;;4.88;2.67;;;4.80;82.10;;;;;;5071762;28;20025;-80
2021/03/20 03:02:42;;;;;;;5.70;2.70;;;4.80;82.10;;;;;;5063420;28;20021;-80
2021/03/20 03:05:17;;;;;;;5.82;2.88;;;4.80;82.20;;;;;;5071689;28;20031;-80
2021/03/20 03:08:24;;;;;;;4.60;2.88;;;4.70;82.10;;;;;;5056240;28;20033;-80
2021/03/20 03:10:56;;;;;;;5.63;2.90;;;4.70;82.20;;;;;;5052580;28;20094;-81
2021/03/20 03:13:27;;;;;;;5.30;2.92;;;4.70;82.30;;;;;;5050769;28;20021;-81
2021/03/20 03:16:27;;;;;;;5.63;2.78;;;4.60;82.30;;;;;;5073915;28;20488;-80
2021/03/20 03:18:57;;;;;;;6.93;3.15;;;4.60;82.30;;;;;;5059209;28;20016;-80
2021/03/20 03:21:27;;;;;;;5.50;2.75;;;4.60;82.40;;;;;;5074483;28;20028;-80
2021/03/20 03:23:53;;;;;;;4.53;3.15;;;4.60;82.40;;;;;;5055510;28;20021;-84
2021/03/20 03:26:31;;;;;;;4.57;2.83;;;4.50;82.40;;;;;;5055770;28;20519;-80
2021/03/20 03:29:02;;;;;;;5.47;3.08;;;4.50;82.40;;;;;;5074115;28;20063;-83
2021/03/20 03:31:33;;;;;;;5.40;3.30;;;4.50;82.50;;;;;;5062670;28;20483;-80
2021/03/20 03:34:06;;;;;;;6.68;3.15;;;4.50;82.50;;;;;;5070782;28;20107;-80
2021/03/20 03:36:40;;;;;;;5.88;3.33;;;4.40;82.50;;;;;;5072940;28;20035;-80
2021/03/20 03:39:32;;;;;;;4.53;2.55;;;4.40;82.50;;;;;;5072477;28;20372;-80
2021/03/20 03:41:58;;;;;;;5.25;3.00;;;4.40;82.60;;;;;;5061011;28;20029;-81
2021/03/20 03:44:24;;;;;;;6.15;3.20;;;4.40;82.60;;;;;;5033256;28;20369;-80
2021/03/20 03:46:50;;;;;;;3.67;2.55;;;4.30;82.60;;;;;;5046386;28;20503;-80
2021/03/20 03:49:20;;;;;;;4.57;2.88;;;4.30;82.70;;;;;;5072972;28;20049;-80
2021/03/20 03:51:46;;;;;;;7.13;3.13;;;4.30;82.70;;;;;;5052329;28;20021;-80
2021/03/20 03:54:12;;;;;;;4.57;3.03;;;4.20;82.60;;;;;;5041225;28;20276;-81
2021/03/20 03:57:05;;;;;;;5.15;3.08;;;4.20;82.70;;;;;;5067917;28;20036;-81
2021/03/20 03:59:47;;;;;;;7.05;3.75;;;4.20;82.70;;;;;;5072927;28;20099;-80
2021/03/20 04:02:22;;;;;;;5.68;3.58;;;4.10;82.70;;;;;;5060385;28;20074;-83
2021/03/20 04:05:12;;;;;;;5.70;3.20;;;4.10;82.80;;;;;;5051848;28;20028;-80
2021/03/20 04:07:56;;;;;;;6.00;3.47;;;4.10;82.90;;;;;;5055146;28;20067;-80
2021/03/20 04:10:37;;;;;;;5.13;3.30;;;4.10;82.90;;;;;;5073213;28;20428;-80
2021/03/20 04:13:28;;;;;;;5.32;2.97;;;4.00;82.90;;;;;;5060175;28;20056;-83
2021/03/20 04:15:56;;;;;;;4.95;3.05;;;4.00;83.00;;;;;;5060947;28;20035;-80
2021/03/20 04:18:44;;;;;;;5.90;3.25;;;4.00;83.10;;;;;;5054349;28;20115;-81
2021/03/20 04:21:28;;;;;;;5.47;3.30;;;4.00;83.20;;;;;;5044174;28;20061;-82
2021/03/20 04:24:12;;;;;;;5.50;3.05;;;3.90;83.20;;;;;;5050969;28;20016;-84
2021/03/20 04:26:45;;;;;;;6.20;3.33;;;3.90;83.20;;;;;;5034822;28;20444;-80
2021/03/20 04:29:26;;;;;;;6.05;3.28;;;3.90;83.20;;;;;;5053636;28;20384;-80
2021/03/20 04:32:13;;;;;;;5.65;3.22;;;3.80;83.20;;;;;;5041236;28;20490;-80
2021/03/20 04:35:03;;;;;;;7.35;4.00;;;3.80;83.30;;;;;;5050707;28;20491;-79
2021/03/20 04:37:34;;;;;;;5.22;3.17;;;3.80;83.30;;;;;;5056347;28;20028;-80
2021/03/20 04:40:03;;;;;;;5.43;3.03;;;3.80;83.40;;;;;;5072620;28;20464;-80
2021/03/20 04:42:36;;;;;;;6.50;2.95;;;3.80;83.40;;;;;;5051570;28;20028;-80
2021/03/20 04:45:25;;;;;;;4.65;2.75;;;3.70;83.50;;;;;;5043692;28;20578;-81
2021/03/20 04:47:53;;;;;;;4.32;2.92;;;3.70;83.50;;;;;;5051011;28;20041;-80
2021/03/20 04:50:25;;;;;;;4.43;2.92;;;3.70;83.60;;;;;;5037165;28;20025;-81
2021/03/20 04:52:53;;;;;;;5.78;2.72;;;3.60;83.50;;;;;;5055486;28;20024;-79
2021/03/20 04:55:19;;;;;;;4.15;2.88;;;3.60;83.60;;;;;;5074889;28;20027;-80
2021/03/20 04:57:50;;;;;;;4.30;2.72;;;3.60;83.60;;;;;;5074073;28;20357;-84
2021/03/20 05:00:33;;;;;;;5.47;3.00;;;3.60;83.70;;;;;;5072823;28;20051;-81
2021/03/20 05:03:28;;;;;;;4.65;2.67;;;3.60;83.70;;;;;;5057455;28;20530;-81
2021/03/20 05:05:57;;;;;;;5.80;3.15;;;3.50;83.70;;;;;;5044661;28;20111;-81
2021/03/20 05:08:37;;;;;;;5.78;3.75;;;3.50;83.80;;;;;;5057566;28;20036;-80
2021/03/20 05:11:19;;;;;;;4.93;2.72;;;3.50;84.40;;;;;;5063504;28;20089;-81
2021/03/20 05:14:05;;;;;;;4.82;2.58;;;3.50;83.80;;;;;;5053924;28;20059;-81
2021/03/20 05:16:46;;;;;;;5.97;3.00;;;3.40;83.80;;;;;;5054147;28;20036;-80
2021/03/20 05:19:16;;;;;;;5.80;3.20;;;3.40;83.90;;;;;;5051591;28;20018;-82
2021/03/20 05:21:44;;;;;;;4.45;2.67;;;3.40;83.90;;;;;;5033818;28;20017;-82
2021/03/20 05:24:17;;;;;;;6.95;2.65;;;3.40;84.00;;;;;;5053605;28;20021;-84
2021/03/20 05:26:43;;;;;;;6.65;2.88;;;3.40;84.00;;;;;;5070699;28;20040;-80
2021/03/20 05:29:09;;;;;;;4.13;2.72;;;3.40;84.00;;;;;;5049226;28;20044;-81
2021/03/20 05:31:35;;;;;;;4.95;2.47;;;3.30;84.00;;;;;;5053783;28;20396;-81
2021/03/20 05:34:07;;;;;;;5.65;2.75;;;3.30;84.00;;;;;;5071687;28;20032;-81
2021/03/20 05:36:33;;;;;;;5.80;2.97;;;3.30;84.00;;;;;;5054163;28;20032;-81
2021/03/20 05:38:58;;;;;;;8.48;3.75;;;3.30;84.00;;;;;;5040961;28;20496;-81
2021/03/20 05:41:45;;;;;;;6.28;2.92;;;3.20;84.00;;;;;;5081115;28;20085;-85
2021/03/20 05:44:37;;;;;;;5.35;2.88;;;3.20;84.00;;;;;;5090283;28;20025;-81
2021/03/20 05:47:25;;;;;;;;;;;3.20;84.00;;;;;;5075719;28;20113;-81
2021/03/20 05:50:09;;;;;;;5.32;2.35;;;3.20;84.10;;;;;;5046987;28;19943;-80
2021/03/20 05:53:09;;;;;;;5.47;2.90;;;3.10;84.00;;;;;;5055291;28;20032;-81
2021/03/20 05:55:48;;;;;;;4.57;2.58;;;3.10;84.20;;;;;;5075999;28;20027;-81
2021/03/20 05:58:22;;;;;;;5.95;3.28;;;3.10;84.20;;;;;;5070381;28;20070;-81
2021/03/20 06:01:08;;;;;;;4.93;2.78;;;3.10;84.30;;;;;;5075378;28;20384;-82
2021/03/20 06:03:59;;;;;;;4.40;2.75;;;3.00;84.30;;;;;;5057000;28;20120;-81
2021/03/20 06:06:28;;;;;;;5.28;2.80;;;3.00;84.40;;;;;;5051135;28;20024;-82
2021/03/20 06:09:07;;;;;;;6.05;2.92;;;3.00;84.40;;;;;;5061469;28;20448;-84
2021/03/20 06:11:54;;;;;;;5.28;2.65;;;3.00;84.50;;;;;;5074933;28;20187;-88
2021/03/20 06:14:56;;;;;;;4.18;2.42;;;3.00;84.50;;;;;;5075149;28;20091;-80
2021/03/20 06:17:43;;;;;;;5.57;2.88;;;3.00;84.60;;;;;;5037416;28;20025;-80
2021/03/20 06:20:30;;;;;;;4.20;2.50;;;3.00;84.60;;;;;;5048346;28;20432;-81
2021/03/20 06:23:29;;;;;;;5.25;3.22;;;3.00;84.70;;;;;;5046791;28;20434;-85
2021/03/20 06:26:01;;;;;;;4.68;2.60;;;2.90;84.70;;;;;;5056400;28;20056;-82
2021/03/20 06:28:42;;;;;;;5.60;3.15;;;2.90;84.80;;;;;;5043359;28;20085;-82
2021/03/20 06:31:18;;;;;;;;;;;2.90;84.90;;;;;;5048802;28;20067;-81
2021/03/20 06:33:46;;;;;;;5.43;2.80;;;2.90;85.00;;;;;;5074610;28;19911;-81
2021/03/20 06:36:32;;;;;;;3.85;2.63;;;2.90;85.10;;;;;;5067668;28;20127;-80
2021/03/20 06:39:14;;;;;;;5.53;2.95;;;2.90;85.10;;;;;;5051133;28;20032;-82
2021/03/20 06:41:42;;;;;;;4.60;2.63;;;2.90;85.20;;;;;;5046887;28;20032;-81
2021/03/20 06:44:16;;;;;;;6.25;3.60;;;2.90;85.40;;;;;;5074277;28;20107;-82
2021/03/20 06:46:43;;;;;;;4.97;2.83;;;2.90;85.40;;;;;;5073480;28;20044;-81
2021/03/20 06:49:37;;;;;;;4.45;2.65;;;2.90;85.40;;;;;;5053017;28;20049;-81
2021/03/20 06:52:06;;;;;;;6.70;3.20;;;3.00;85.60;;;;;;5038502;28;20056;-82
2021/03/20 06:54:32;;;;;;;4.43;2.75;;;3.00;85.70;;;;;;5053038;28;20079;-80
2021/03/20 06:56:59;;;;;;;4.70;3.05;;;3.00;85.70;;;;;;5043128;28;20025;-84
2021/03/20 06:59:25;;;;;;;4.53;2.70;;;3.00;85.90;;;;;;5031085;28;20075;-81
2021/03/20 07:02:00;;;;;;;5.07;2.70;;;3.10;85.80;;;;;;5035378;28;20029;-81
2021/03/20 07:04:31;;;;;;;4.13;2.60;;;3.00;85.70;;;;;;5054388;28;20025;-81
2021/03/20 07:06:57;;;;;;;4.45;2.60;;;3.10;85.80;;;;;;5067632;28;20083;-81
2021/03/20 07:09:22;;;;;;;5.72;2.50;;;3.10;85.70;;;;;;5072382;28;20040;-80
2021/03/20 07:12:05;;;;;;;5.03;2.80;;;3.10;85.70;;;;;;5064285;28;20028;-81
2021/03/20 07:14:40;;;;;;;4.68;2.63;;;3.20;85.80;;;;;;5063299;28;20048;-82
2021/03/20 07:17:23;;;;;;;5.07;2.67;;;3.20;85.70;;;;;;5056009;28;20031;-81
2021/03/20 07:19:57;;;;;;;4.45;2.42;;;3.20;85.60;;;;;;5056000;28;20063;-81
2021/03/20 07:22:31;;;;;;;5.43;2.78;;;3.20;85.60;;;;;;5073698;28;20106;-81
2021/03/20 07:24:58;;;;;;;4.05;2.55;;;3.20;85.50;;;;;;5043211;28;20029;-80
2021/03/20 07:27:35;;;;;;;4.78;2.60;;;3.30;85.60;;;;;;5070738;28;20024;-81
2021/03/20 07:30:08;;;;;;;5.60;2.63;;;3.30;85.70;;;;;;5072445;28;20025;-81
2021/03/20 07:32:38;;;;;;;5.97;2.80;;;3.40;85.50;;;;;;5055200;28;20064;-81
2021/03/20 07:35:21;;;;;;;4.00;2.47;;;3.40;85.40;;;;;;5043883;28;20021;-81
2021/03/20 07:37:49;;;;;;;7.15;3.13;;;3.50;85.10;;;;;;5041480;28;20111;-82
2021/03/20 07:40:25;;;;;;;4.38;2.40;;;3.50;84.80;;;;;;5043271;28;20040;-83
2021/03/20 07:43:13;;;;;;;3.95;2.42;;;3.50;84.70;;;;;;5055095;28;20044;-80
2021/03/20 07:45:39;;;;;;;5.82;2.90;;;3.60;84.70;;;;;;5071061;28;20013;-81
2021/03/20 07:48:26;;;;;;;8.45;3.85;;;3.60;84.40;;;;;;5025809;28;20040;-81
2021/03/20 07:51:18;;;;;;;7.80;3.67;;;3.60;81.60;;;;;;5073334;28;20039;-81
2021/03/20 07:53:45;;;;;;;6.15;2.70;;;3.60;79.90;;;;;;5050663;28;20131;-81
2021/03/20 07:56:32;;;;;;;5.68;2.85;;;3.50;81.10;;;;;;5072816;28;20079;-84
2021/03/20 07:59:20;;;;;;;7.00;3.25;;;3.60;80.90;;;;;;5053659;28;20128;-81
2021/03/20 08:01:58;;;;;;;6.63;2.85;;;3.60;78.40;;;;;;5038305;28;20027;-82
2021/03/20 08:04:53;;;;;;;6.65;3.38;;;3.60;79.80;;;;;;5054730;28;20044;-81
2021/03/20 08:07:46;;;;;;;9.02;3.45;;;3.70;78.60;;;;;;5050267;28;20394;-81
2021/03/20 08:10:34;;;;;;;8.38;4.32;;;3.70;78.60;;;;;;5053732;28;20390;-81
2021/03/20 08:13:14;;;;;;;7.03;3.42;;;3.70;78.30;;;;;;5071381;28;20380;-80
2021/03/20 08:15:43;;;;;;;6.00;3.17;;;3.70;78.90;;;;;;5054172;28;20407;-80
2021/03/20 08:18:12;;;;;;;5.63;3.03;;;3.80;78.60;;;;;;5047174;28;20392;-83
2021/03/20 08:20:38;;;;;;;4.90;3.00;;;3.80;79.30;;;;;;5072313;28;20491;-83
2021/03/20 08:23:33;;;;;;;7.03;3.63;;;3.90;79.10;;;;;;5061727;28;20033;-81
2021/03/20 08:26:11;;;;;;;5.22;3.05;;;3.90;79.10;;;;;;5055001;28;20037;-81
2021/03/20 08:28:46;;;;;;;5.25;3.28;;;4.00;78.90;;;;;;5042608;28;20396;-81
2021/03/20 08:31:29;;;;;;;5.43;2.65;;;4.10;79.30;;;;;;5049475;28;20075;-80
2021/03/20 08:34:08;;;;;;;5.97;2.78;;;4.10;79.60;;;;;;5051030;28;20426;-81
2021/03/20 08:37:11;;;;;;;5.10;2.75;;;4.20;80.10;;;;;;5054322;28;20468;-81
2021/03/20 08:40:07;;;;;;;8.77;3.63;;;4.30;80.40;;;;;;5034492;28;20033;-82
2021/03/20 08:42:33;;;;;;;5.70;3.22;;;4.30;78.40;;;;;;5034848;28;20366;-80
2021/03/20 08:45:29;;;;;;;7.75;3.72;;;4.40;79.20;;;;;;5054612;28;20046;-80
2021/03/20 08:47:58;;;;;;;7.68;3.63;;;4.50;79.00;;;;;;5060676;28;20040;-82
2021/03/20 08:51:01;;;;;;;5.57;3.28;;;4.50;77.40;;;;;;5049807;28;20131;-82
2021/03/20 08:54:08;;;;;;;4.70;2.92;;;4.60;77.90;;;;;;5060175;28;20032;-81
2021/03/20 08:56:58;;;;;;;6.50;3.80;;;4.70;78.40;;;;;;4988921;28;20669;-81
2021/03/20 08:59:35;;;;;;;5.63;2.95;;;4.80;78.00;;;;;;5050812;28;20039;-80
2021/03/20 09:02:23;;;;;;;6.28;3.35;;;4.90;77.60;;;;;;5059530;28;20017;-81
2021/03/20 09:04:55;;;;;;;4.95;2.92;;;4.90;78.00;;;;;;5064814;28;20020;-81
2021/03/20 09:07:28;;;;;;;5.30;3.00;;;5.00;77.90;;;;;;5058305;28;20025;-81
2021/03/20 09:09:59;;;;;;;5.13;3.25;;;5.10;78.40;;;;;;5059898;28;20029;-81
2021/03/20 09:12:29;;;;;;;7.33;3.40;;;5.20;78.50;;;;;;5042234;28;20109;-82
2021/03/20 09:14:56;;;;;;;5.05;3.00;;;5.30;78.20;;;;;;5055016;28;20030;-80
2021/03/20 09:17:32;;;;;;;6.13;3.28;;;5.40;78.20;;;;;;5053067;28;20066;-80
2021/03/20 09:20:14;;;;;;;5.25;2.72;;;5.50;75.80;;;;;;5059998;28;20029;-80
2021/03/20 09:22:45;;;;;;;7.20;3.72;;;5.60;75.50;;;;;;5060199;28;20027;-80
2021/03/20 09:25:39;;;;;;;5.15;3.20;;;5.60;75.10;;;;;;5073612;28;20028;-82
2021/03/20 09:28:17;;;;;;;5.75;3.05;;;5.70;75.10;;;;;;5057539;28;20021;-81
2021/03/20 09:30:48;;;;;;;6.88;3.22;;;5.80;73.70;;;;;;5068967;28;20096;-80
2021/03/20 09:33:25;;;;;;;6.05;3.10;;;5.90;73.40;;;;;;5082651;28;20029;-79
2021/03/20 09:36:00;;;;;;;7.82;3.45;;;6.00;73.20;;;;;;5052724;28;20025;-80
2021/03/20 09:38:35;;;;;;;5.45;3.05;;;6.10;73.60;;;;;;5084571;28;20039;-87
2021/03/20 09:41:03;;;;;;;4.30;2.45;;;6.20;74.50;;;;;;5079402;28;20021;-80
2021/03/20 09:44:02;;;;;;;4.00;2.50;;;6.40;74.70;;;;;;5072322;28;20021;-79
2021/03/20 09:46:40;;;;;;;5.03;2.83;;;6.50;75.00;;;;;;5058478;28;20476;-80
2021/03/20 09:49:11;;;;;;;4.47;2.55;;;6.60;74.80;;;;;;5061606;28;20186;-80
2021/03/20 09:51:58;;;;;;;5.80;3.20;;;6.80;74.60;;;;;;5064494;28;20399;-81
2021/03/20 09:54:24;;;;;;;4.93;2.65;;;6.90;74.90;;;;;;5067077;28;20032;-80
2021/03/20 09:56:53;;;;;;;5.57;2.50;;;7.00;74.70;;;;;;5061236;28;20029;-80
2021/03/20 09:59:28;;;;;;;6.70;3.33;;;7.10;74.50;;;;;;5064216;28;20158;-82
2021/03/20 10:01:59;;;;;;;5.82;3.28;;;7.20;69.70;;;;;;5060568;28;20116;-80
2021/03/20 10:04:33;;;;;;;5.50;3.10;;;7.20;70.40;;;;;;5041523;28;20016;-80
2021/03/20 10:07:35;;;;;;;6.30;3.20;;;7.30;67.30;;;;;;5055348;28;20052;-80
2021/03/20 10:10:10;;;;;;;5.00;3.17;;;7.40;68.50;;;;;;5051831;28;20033;-82
2021/03/20 10:12:45;;;;;;;5.20;2.80;;;7.50;68.00;;;;;;5051537;28;20025;-80
2021/03/20 10:15:17;;;;;;;4.38;2.88;;;7.50;65.80;;;;;;5059699;28;20067;-80
2021/03/20 10:18:16;;;;;;;6.00;3.55;;;7.60;65.10;;;;;;5051585;28;20147;-81
2021/03/20 10:20:51;;;;;;;4.93;2.90;;;7.70;65.40;;;;;;5057038;28;20024;-81
2021/03/20 10:23:38;;;;;;;7.85;3.33;;;7.80;66.20;;;;;;5051048;28;20039;-90
2021/03/20 10:29:38;;;;;;;;;;;;;;;;;;;;;
2021/03/20 10:32:20;;;;;;;5.28;2.63;;;8.00;64.10;;;;;;5072718;28;20125;-90
2021/03/20 10:35:03;;;;;;;;;;;;;;;;;;;;;
2021/03/20 10:40:54;;;;;;;;;;;;;;;;;;;;;
2021/03/20 10:43:50;;;;;;;4.75;2.70;;;8.50;64.50;;;;;;5061585;28;20035;-91
2021/03/20 10:47:11;;;;;;;4.32;2.60;;;8.60;63.80;;;;;;5062026;28;20033;-91
2021/03/20 10:50:16;;;;;;;;;;;;;;;;;;;;;
2021/03/20 10:52:42;;;;;;;4.32;2.58;;;8.90;63.10;;;;;;5071914;28;20032;-80
2021/03/20 10:55:18;;;;;;;4.93;2.65;;;9.00;62.50;;;;;;5058252;28;20024;-81
2021/03/20 10:57:44;;;;;;;3.58;2.10;;;9.10;60.20;;;;;;5074391;28;20025;-80
2021/03/20 11:00:44;;;;;;;3.95;2.60;;;9.20;61.90;;;;;;5064913;28;20071;-81
2021/03/20 11:03:14;;;;;;;4.82;2.47;;;9.40;62.50;;;;;;5048824;28;20029;-78
2021/03/20 11:05:42;;;;;;;3.63;2.40;;;9.50;59.30;;;;;;5064551;28;20024;-81
2021/03/20 11:08:20;;;;;;;4.28;2.67;;;9.60;61.60;;;;;;5054505;28;20083;-80
2021/03/20 11:10:52;;;;;;;4.70;2.47;;;9.70;61.60;;;;;;5037536;28;20429;-82
2021/03/20 11:13:20;;;;;;;4.70;2.60;;;9.80;60.90;;;;;;5055782;28;20050;-80
2021/03/20 11:15:49;;;;;;;3.55;2.38;;;9.90;61.90;;;;;;5057506;28;20059;-82
2021/03/20 11:18:23;;;;;;;4.82;2.80;;;10.10;62.80;;;;;;5056658;28;20031;-82
2021/03/20 11:20:49;;;;;;;3.90;2.47;;;10.20;61.60;;;;;;5067809;28;20025;-81
2021/03/20 11:23:33;;;;;;;7.22;3.03;;;10.30;58.60;;;;;;5072210;28;20379;-82
2021/03/20 11:26:19;;;;;;;4.95;2.60;;;10.30;55.90;;;;;;5074561;28;20031;-82
2021/03/20 11:28:45;;;;;;;4.88;2.97;;;10.50;58.70;;;;;;5047828;28;20080;-81
2021/03/20 11:31:13;;;;;;;5.15;3.08;;;10.60;58.80;;;;;;5032973;28;20056;-82
2021/03/20 11:33:40;;;;;;;4.90;2.60;;;10.70;57.70;;;;;;5040234;28;20021;-84
2021/03/20 11:36:14;;;;;;;4.78;2.70;;;10.80;58.50;;;;;;5069246;28;20059;-82
2021/03/20 11:38:40;;;;;;;5.32;2.95;;;10.80;55.00;;;;;;5056352;28;20020;-82
2021/03/20 11:41:05;;;;;;;5.90;3.10;;;10.90;55.10;;;;;;5054093;28;20025;-81
2021/03/20 11:43:57;;;;;;;4.03;2.63;;;11.00;55.10;;;;;;5072886;28;20472;-84
2021/03/20 11:46:28;;;;;;;5.60;2.92;;;11.10;56.10;;;;;;5046571;28;20055;-82
2021/03/20 11:48:57;;;;;;;5.30;3.10;;;11.20;56.60;;;;;;5065258;28;20138;-83
2021/03/20 11:51:42;;;;;;;6.60;2.80;;;11.30;57.70;;;;;;5051021;28;20040;-84
2021/03/20 11:54:39;;;;;;;3.97;2.80;;;11.50;57.70;;;;;;5072391;28;20021;-81
2021/03/20 11:57:30;;;;;;;4.40;2.53;;;11.70;57.30;;;;;;5057345;28;20048;-81
2021/03/20 11:59:56;;;;;;;3.75;2.30;;;11.70;55.20;;;;;;5065959;28;20016;-82
2021/03/20 12:02:25;;;;;;;5.53;2.75;;;11.90;57.20;;;;;;5055982;28;20078;-84
2021/03/20 12:05:07;;;;;;;4.70;2.45;;;12.00;55.60;;;;;;5067449;28;20064;-81
2021/03/20 12:07:33;;;;;;;5.85;2.83;;;12.10;55.70;;;;;;5059427;28;20037;-81
2021/03/20 12:10:12;;;;;;;5.43;2.55;;;12.30;56.70;;;;;;5047780;28;20025;-82
2021/03/20 12:12:50;;;;;;;5.22;2.83;;;12.40;56.60;;;;;;5042156;28;20113;-82
2021/03/20 12:15:51;;;;;;;4.38;2.90;;;12.50;53.50;;;;;;5053324;28;20460;-81
2021/03/20 12:18:22;;;;;;;4.50;2.70;;;12.50;54.70;;;;;;5052754;28;20029;-82
2021/03/20 12:20:48;;;;;;;;;;;12.70;55.60;;;;;;5068507;28;20476;-83
2021/03/20 12:23:21;;;;;;;4.88;3.17;;;12.70;52.40;;;;;;5055409;28;19908;-81
2021/03/20 12:25:56;;;;;;;4.82;2.95;;;12.80;53.00;;;;;;5052005;28;20021;-82
2021/03/20 12:28:34;;;;;;;5.00;3.10;;;12.80;51.30;;;;;;5059727;28;20033;-82
2021/03/20 12:31:07;;;;;;;3.88;2.50;;;12.80;53.40;;;;;;5057271;28;20025;-80
2021/03/20 12:33:46;;;;;;;4.68;2.80;;;12.90;52.30;;;;;;5052726;28;20028;-80
2021/03/20 12:36:36;;;;;;;4.80;2.65;;;13.10;52.60;;;;;;5045417;28;20025;-80
2021/03/20 12:39:15;;;;;;;4.50;2.40;;;13.10;53.30;;;;;;5043173;28;20514;-81
2021/03/20 12:41:44;;;;;;;4.03;2.60;;;13.30;54.20;;;;;;5059341;28;20255;-80
2021/03/20 12:44:17;;;;;;;4.53;2.70;;;13.40;53.30;;;;;;5053850;28;20021;-81
2021/03/20 12:46:48;;;;;;;3.63;2.50;;;13.50;50.80;;;;;;5062870;28;20036;-81
2021/03/20 12:49:20;;;;;;;5.53;2.58;;;13.50;48.80;;;;;;5062809;28;20070;-80
2021/03/20 12:51:53;;;;;;;4.55;2.55;;;13.50;51.10;;;;;;5041142;28;20114;-81
2021/03/20 12:54:26;;;;;;;4.25;2.42;;;13.60;52.30;;;;;;5055531;28;20384;-80
2021/03/20 12:56:52;;;;;;;4.82;2.58;;;13.70;51.20;;;;;;5055925;28;20024;-79
2021/03/20 12:59:18;;;;;;;5.25;2.80;;;13.70;50.10;;;;;;5052103;28;20530;-81
2021/03/20 13:01:43;;;;;;;5.18;2.60;;;13.90;51.50;;;;;;5039681;28;20104;-80
2021/03/20 13:04:17;;;;;;;6.88;2.83;;;13.90;49.10;;;;;;5070952;28;20029;-80
2021/03/20 13:06:44;;;;;;;4.90;3.00;;;13.90;48.80;;;;;;5070235;28;20040;-80
2021/03/20 13:09:10;;;;;;;5.05;2.38;;;14.00;49.50;;;;;;5050543;28;20481;-78
2021/03/20 13:11:36;;;;;;;4.13;2.60;;;14.20;50.40;;;;;;5069547;28;20029;-80
2021/03/20 13:14:03;;;;;;;4.07;2.75;;;14.10;47.70;;;;;;5053439;28;20032;-80
2021/03/20 13:16:29;;;;;;;4.13;2.60;;;14.20;48.00;;;;;;5068532;28;20063;-81
2021/03/20 13:18:55;;;;;;;3.33;2.30;;;14.40;48.20;;;;;;5049618;28;20037;-80
2021/03/20 13:21:22;;;;;;;5.93;2.72;;;14.50;48.60;;;;;;5056434;28;20037;-82
2021/03/20 13:23:48;;;;;;;3.20;2.33;;;14.70;47.20;;;;;;5083589;28;20043;-79
2021/03/20 13:26:15;;;;;;;4.07;2.40;;;14.90;47.60;;;;;;5076612;28;20052;-78
2021/03/20 13:28:40;;;;;;;3.63;2.15;;;15.10;45.60;;;;;;5053262;28;20020;-80
2021/03/20 13:31:06;;;;;;;3.28;2.20;;;15.20;43.30;;;;;;5032486;28;20021;-81
2021/03/20 13:33:32;;;;;;;4.28;2.30;;;15.40;42.70;;;;;;5064855;28;20025;-85
2021/03/20 13:35:57;;;;;;;3.58;2.30;;;15.60;44.70;;;;;;5072373;28;20009;-85
2021/03/20 13:38:23;;;;;;;4.70;2.30;;;15.80;44.40;;;;;;5034708;28;20021;-86
2021/03/20 13:40:50;;;;;;;4.32;2.83;;;16.00;43.80;;;;;;5037868;28;20453;-81
2021/03/20 13:43:16;;;;;;;4.10;2.22;;;16.00;43.00;;;;;;5054449;28;20029;-81
2021/03/20 13:45:43;;;;;;;4.88;2.78;;;16.10;43.40;;;;;;5070154;28;20054;-85
2021/03/20 13:48:10;;;;;;;5.03;2.83;;;16.10;42.60;;;;;;5075065;28;20120;-81
2021/03/20 13:50:37;;;;;;;3.90;2.85;;;16.00;42.80;;;;;;5055677;28;20067;-81