Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:10;;;;;;;9.13;5.85;;;;;;;-147.27;100.00;65176.34;5013143;28;20033;-59
2020/12/27 00:04:36;;;;;;;10.73;5.93;;;;;;;-147.27;100.00;65176.34;5012558;28;20037;-59
2020/12/27 00:07:08;;;;;;;11.57;6.03;;;;;;;-147.27;100.00;65176.34;5012991;28;20046;-59
2020/12/27 00:09:35;;;;;;;9.13;5.35;;;;;;;-147.27;100.00;65176.34;5010916;28;20033;-58
2020/12/27 00:12:01;;;;;;;6.18;4.65;;;;;;;-147.27;100.00;65176.34;5012874;28;20069;-59
2020/12/27 00:14:26;;;;;;;10.53;6.00;;;;;;;-147.27;100.00;65176.34;5011844;28;20474;-57
2020/12/27 00:16:52;;;;;;;8.87;5.53;;;;;;;-147.27;100.00;65176.34;5012834;28;20041;-59
2020/12/27 00:19:18;;;;;;;9.87;6.27;;;;;;;-147.27;100.00;65176.34;5026253;28;20044;-61
2020/12/27 00:21:43;;;;;;;8.70;5.30;;;;;;;-147.27;100.00;65176.34;5027596;28;20481;-61
2020/12/27 00:24:09;;;;;;;7.13;5.07;;;;;;;-147.27;100.00;65176.34;5022181;28;20112;-59
2020/12/27 00:26:36;;;;;;;7.40;4.33;;;;;;;-147.27;100.00;65176.34;5021335;28;20528;-58
2020/12/27 00:29:01;;;;;;;8.48;5.65;;;;;;;-147.27;100.00;65176.34;5029870;28;20048;-60
2020/12/27 00:31:27;;;;;;;10.80;7.00;;;;;;;-147.27;100.00;65176.34;5032380;28;20469;-55
2020/12/27 00:33:52;;;;;;;9.90;5.95;;;;;;;-147.27;100.00;65176.34;5031597;28;20115;-59
2020/12/27 00:36:19;;;;;;;6.90;4.37;;;;;;;-147.27;100.00;65176.34;5032826;28;20040;-60
2020/12/27 00:38:44;;;;;;;;;;;;;;;-147.27;100.00;65176.34;5028937;28;20044;-58
2020/12/27 00:41:10;;;;;;;10.80;6.37;;;;;;;-147.27;100.00;65176.34;5031821;28;20253;-59
2020/12/27 00:43:35;;;;;;;11.90;4.77;;;;;;;-147.27;100.00;65176.34;5031368;28;20438;-60
2020/12/27 00:46:01;;;;;;;9.60;6.03;;;;;;;-147.27;100.00;65176.34;5031806;28;20116;-59
2020/12/27 00:48:26;;;;;;;8.73;5.27;;;;;;;-147.27;100.00;65176.34;5032025;28;20282;-60
2020/12/27 00:50:52;;;;;;;8.23;4.93;;;;;;;-147.27;100.00;65176.34;5037954;28;20037;-56
2020/12/27 00:53:18;;;;;;;7.90;4.93;;;;;;;-147.27;100.00;65176.34;5031218;28;20101;-59
2020/12/27 00:55:43;;;;;;;10.02;5.47;;;;;;;-147.27;100.00;65176.34;5024488;28;20052;-58
2020/12/27 00:58:09;;;;;;;9.70;4.60;;;;;;;-147.27;100.00;65176.34;5020880;28;20190;-58
2020/12/27 01:00:35;;;;;;;7.87;5.30;;;;;;;-147.27;100.00;65176.34;5001246;28;20398;-60
2020/12/27 01:03:00;;;;;;;6.53;4.43;;;;;;;-147.27;100.00;65176.34;5020882;28;20301;-59
2020/12/27 01:05:46;;;;;;;10.55;5.68;;;;;;;-147.27;100.00;65176.34;5006863;28;20480;-58
2020/12/27 01:08:11;;;;;;;7.37;5.00;;;;;;;-147.27;100.00;65176.34;5019953;28;20061;-57
2020/12/27 01:10:37;;;;;;;7.63;5.30;;;;;;;-147.27;100.00;65176.34;5034529;28;20045;-59
2020/12/27 01:13:03;;;;;;;8.63;5.50;;;;;;;-147.27;100.00;65176.34;5040848;28;20041;-58
2020/12/27 01:15:29;;;;;;;9.43;6.03;;;;;;;-147.27;100.00;65176.34;5020182;28;20112;-57
2020/12/27 01:18:06;;;;;;;8.88;5.10;;;;;;;-147.27;100.00;65176.34;5022290;28;20489;-59
2020/12/27 01:20:33;;;;;;;7.97;4.70;;;;;;;-147.27;100.00;65176.34;5018821;28;20544;-60
2020/12/27 01:23:00;;;;;;;9.05;4.93;;;;;;;-147.27;100.00;65176.34;5017764;28;20037;-60
2020/12/27 01:25:32;;;;;;;10.43;6.50;;;;;;;-147.27;100.00;65176.34;5009897;28;20057;-57
2020/12/27 01:27:58;;;;;;;11.98;5.55;;;;;;;-147.27;100.00;65176.34;5010123;28;20068;-60
2020/12/27 01:30:24;;;;;;;10.15;5.72;;;;;;;-147.27;100.00;65176.34;5009821;28;20045;-60
2020/12/27 01:32:56;;;;;;;11.48;5.38;;;;;;;-147.27;100.00;65176.34;5011274;28;20038;-59
2020/12/27 01:35:22;;;;;;;6.00;4.57;;;;;;;-147.27;100.00;65176.34;5010277;28;20042;-59
2020/12/27 01:37:48;;;;;;;6.00;4.32;;;;;;;-147.27;100.00;65176.34;5009544;28;20045;-59
2020/12/27 01:40:14;;;;;;;12.97;5.60;;;;;;;-147.27;100.00;65176.34;4993997;28;20375;-58
2020/12/27 01:42:42;;;;;;;7.00;4.70;;;;;;;-147.27;100.00;65176.34;5009597;28;20050;-58
2020/12/27 01:45:09;;;;;;;11.27;5.15;;;;;;;-147.27;100.00;65176.34;5010018;28;20398;-55
2020/12/27 01:48:04;;;;;;;10.18;5.38;;;;;;;-147.27;100.00;65176.34;5026400;28;20038;-59
2020/12/27 01:50:30;;;;;;;8.90;5.25;;;;;;;-147.27;100.00;65176.34;5009565;28;20046;-58
2020/12/27 01:52:55;;;;;;;10.70;4.90;;;;;;;-147.27;100.00;65176.34;5025812;28;20041;-59
2020/12/27 01:55:32;;;;;;;10.30;6.13;;;;;;;-147.27;100.00;65176.34;4995492;28;20042;-57
2020/12/27 01:58:25;;;;;;;7.25;4.82;;;;;;;-147.27;100.00;65176.34;5010106;28;20051;-59
2020/12/27 02:01:05;;;;;;;7.70;4.97;;;;;;;-147.27;100.00;65176.34;5009693;28;20108;-57
2020/12/27 02:03:49;;;;;;;6.78;4.20;;;;;;;-147.27;100.00;65176.34;5009235;28;20026;-62
2020/12/27 02:06:24;;;;;;;7.35;4.68;;;;;;;-147.27;100.00;65176.34;5027089;28;20037;-60
2020/12/27 02:08:58;;;;;;;8.77;4.63;;;;;;;-147.27;100.00;65176.34;5013265;28;20065;-60
2020/12/27 02:11:35;;;;;;;8.93;5.22;;;;;;;-147.27;100.00;65176.34;5014820;28;20442;-59
2020/12/27 02:14:02;;;;;;;8.70;5.28;;;;;;;-147.27;100.00;65176.34;5015069;28;20053;-58
2020/12/27 02:16:31;;;;;;;8.15;4.82;;;;;;;-147.27;100.00;65176.34;5013798;28;20034;-60
2020/12/27 02:19:35;;;;;;;8.02;4.97;;;;;;;-147.27;100.00;65176.34;5014702;28;20038;-59
2020/12/27 02:22:06;;;;;;;9.23;4.57;;;;;;;-147.27;100.00;65176.34;5013718;28;20042;-60
2020/12/27 02:25:00;;;;;;;12.32;5.22;;;;;;;-147.27;100.00;65176.34;4994920;28;20156;-59
2020/12/27 02:27:32;;;;;;;8.30;4.68;;;;;;;-147.27;100.00;65176.34;5013668;28;20042;-60
2020/12/27 02:29:57;;;;;;;10.50;5.45;;;;;;;-147.27;100.00;65176.34;5012903;28;20038;-59
2020/12/27 02:32:23;;;;;;;10.10;5.28;;;;;;;-147.27;100.00;65176.34;5013487;28;20049;-60
2020/12/27 02:34:49;;;;;;;7.65;4.47;;;;;;;-147.27;100.00;65176.34;5012850;28;20038;-57
2020/12/27 02:37:15;;;;;;;8.10;4.70;;;;;;;-147.27;100.00;65176.34;5013262;28;20222;-59
2020/12/27 02:40:06;;;;;;;6.53;4.00;;;;;;;-147.27;100.00;65176.34;5012612;28;20573;-58
2020/12/27 02:42:52;;;;;;;8.35;4.72;;;;;;;-147.27;100.00;65176.34;5013904;28;20143;-61
2020/12/27 02:45:20;;;;;;;10.45;4.57;;;;;;;-147.27;100.00;65176.34;5013428;28;20069;-59
2020/12/27 02:48:14;;;;;;;10.10;4.57;;;;;;;-147.27;100.00;65176.34;5013611;28;20038;-60
2020/12/27 02:50:54;;;;;;;7.60;4.55;;;;;;;-147.27;100.00;65176.34;5012389;28;20049;-60
2020/12/27 02:53:20;;;;;;;8.77;5.47;;;;;;;-147.27;100.00;65176.34;5013044;28;20087;-56
2020/12/27 02:55:46;;;;;;;9.68;4.20;;;;;;;-147.27;100.00;65176.34;5013734;28;20136;-59
2020/12/27 02:58:11;;;;;;;10.98;5.13;;;;;;;-147.27;100.00;65176.34;5029423;28;20533;-60
2020/12/27 03:00:39;;;;;;;10.50;5.20;;;;;;;-147.27;100.00;65176.34;5012644;28;20062;-58
2020/12/27 03:03:23;;;;;;;7.50;4.78;;;;;;;-147.27;100.00;65176.34;5014323;28;20508;-59
2020/12/27 03:05:55;;;;;;;8.95;5.07;;;;;;;-147.27;100.00;65176.34;5028536;28;20511;-59
2020/12/27 03:08:20;;;;;;;10.20;5.47;;;;;;;-147.27;100.00;65176.34;5012758;28;20034;-59
2020/12/27 03:10:58;;;;;;;8.95;4.35;;;;;;;-147.27;100.00;65176.34;5012185;28;20049;-58
2020/12/27 03:13:24;;;;;;;9.10;4.55;;;;;;;-147.27;100.00;65176.34;5014130;28;20533;-60
2020/12/27 03:15:54;;;;;;;8.13;4.32;;;;;;;-147.27;100.00;65176.34;5013557;28;20121;-59
2020/12/27 03:18:36;;;;;;;6.78;4.20;;;;;;;-147.27;100.00;65176.34;5028710;28;20140;-58
2020/12/27 03:21:24;;;;;;;7.50;4.30;;;;;;;-147.27;100.00;65176.34;5017725;28;20080;-58
2020/12/27 03:23:50;;;;;;;7.88;4.53;;;;;;;-147.27;100.00;65176.34;5013832;28;20427;-58
2020/12/27 03:26:21;;;;;;;7.35;3.72;;;;;;;-147.27;100.00;65176.34;5029300;28;20137;-59
2020/12/27 03:28:48;;;;;;;8.65;4.57;;;;;;;-147.27;100.00;65176.34;5028126;28;20033;-57
2020/12/27 03:31:13;;;;;;;8.60;4.32;;;;;;;-147.27;100.00;65176.34;5012615;28;20034;-59
2020/12/27 03:33:39;;;;;;;11.68;4.88;;;;;;;-147.27;100.00;65176.34;5028960;28;20491;-59
2020/12/27 03:36:08;;;;;;;7.50;4.30;;;;;;;-147.27;100.00;65176.34;5012411;28;20395;-60
2020/12/27 03:38:57;;;;;;;6.82;4.75;;;;;;;-147.27;100.00;65176.34;5009782;28;20107;-59
2020/12/27 03:41:41;;;;;;;8.95;5.32;;;;;;;-147.27;100.00;65176.34;5013438;28;20223;-59
2020/12/27 03:44:17;;;;;;;7.07;4.53;;;;;;;-147.27;100.00;65176.34;5028758;28;20042;-59
2020/12/27 03:47:02;;;;;;;5.60;3.92;;;;;;;-147.27;100.00;65176.34;5012824;28;20641;-60
2020/12/27 03:49:41;;;;;;;6.72;3.60;;;;;;;-147.27;100.00;65176.34;5028773;28;20042;-59
2020/12/27 03:52:33;;;;;;;7.75;5.05;;;;;;;-147.27;100.00;65176.34;5012225;28;20442;-58
2020/12/27 03:55:17;;;;;;;7.28;4.57;;;;;;;-147.27;100.00;65176.34;5012191;28;20034;-58
2020/12/27 03:58:02;;;;;;;9.02;5.28;;;;;;;-147.27;100.00;65176.34;5001396;28;20097;-60
2020/12/27 04:00:41;;;;;;;7.68;4.65;;;;;;;-147.27;100.00;65176.34;5011713;28;20049;-59
2020/12/27 04:03:17;;;;;;;14.38;5.90;;;;;;;-147.27;100.00;65176.34;5011827;28;20129;-57
2020/12/27 04:05:43;;;;;;;7.25;4.68;;;;;;;-147.27;100.00;65176.34;5011921;28;20038;-54
2020/12/27 04:08:09;;;;;;;7.40;4.70;;;;;;;-147.27;100.00;65176.34;5012682;28;20133;-55
2020/12/27 04:10:39;;;;;;;7.78;4.25;;;;;;;-147.27;100.00;65176.34;5011994;28;20045;-55
2020/12/27 04:13:04;;;;;;;8.53;5.27;;;;;;;-147.27;100.00;65176.34;5011062;28;20247;-53
2020/12/27 04:15:32;;;;;;;8.85;4.88;;;;;;;-147.27;100.00;65176.34;5027895;28;20042;-57
2020/12/27 04:18:11;;;;;;;6.95;4.28;;;;;;;-147.27;100.00;65176.34;5011638;28;20123;-56
2020/12/27 04:20:56;;;;;;;13.93;5.07;;;;;;;-147.27;100.00;65176.34;5010895;28;20155;-56
2020/12/27 04:23:22;;;;;;;12.30;4.57;;;;;;;-147.27;100.00;65176.34;5012941;28;20508;-59
2020/12/27 04:25:48;;;;;;;8.93;4.83;;;;;;;-147.27;100.00;65176.34;5012212;28;20132;-57
2020/12/27 04:28:13;;;;;;;6.17;4.40;;;;;;;-147.27;100.00;65176.34;5011236;28;20482;-61
2020/12/27 04:30:39;;;;;;;19.88;5.05;;;;;;;-147.27;100.00;65176.34;5026872;28;20136;-61
2020/12/27 04:33:22;;;;;;;7.50;5.30;;;;;;;-147.27;100.00;65176.34;5011108;28;20052;-61
2020/12/27 04:36:06;;;;;;;7.40;4.65;;;;;;;-147.27;100.00;65176.34;5010821;28;20045;-61
2020/12/27 04:38:32;;;;;;;8.82;5.30;;;;;;;-147.27;100.00;65176.34;4994667;28;20485;-60
2020/12/27 04:41:00;;;;;;;5.85;4.10;;;;;;;-147.27;100.00;65176.34;5011949;28;20158;-59
2020/12/27 04:43:26;;;;;;;7.28;4.72;;;;;;;-147.27;100.00;65176.34;5011103;28;20041;-60
2020/12/27 04:45:59;;;;;;;10.25;5.43;;;;;;;-147.27;100.00;65176.34;5010397;28;20144;-60
2020/12/27 04:48:32;;;;;;;7.68;4.78;;;;;;;-147.27;100.00;65176.34;5010831;28;20038;-59
2020/12/27 04:51:34;;;;;;;9.93;4.75;;;;;;;-147.27;100.00;65176.34;5006078;28;20435;-60
2020/12/27 04:54:27;;;;;;;7.55;4.10;;;;;;;-147.27;100.00;65176.34;5003524;28;20037;-60
2020/12/27 04:57:06;;;;;;;8.23;3.10;;;;;;;-147.27;100.00;65176.34;5026645;28;20045;-60
2020/12/27 04:59:33;;;;;;;9.98;3.85;;;;;;;-147.27;100.00;65176.34;4994598;28;20552;-57
2020/12/27 05:01:59;;;;;;;5.25;3.35;;;;;;;-147.27;100.00;65176.34;5010435;28;20044;-59
2020/12/27 05:04:47;;;;;;;4.47;3.42;;;;;;;-147.27;100.00;65176.34;5011850;28;20046;-59
2020/12/27 05:07:24;;;;;;;6.00;3.60;;;;;;;-147.27;100.00;65176.34;5010768;28;20413;-59
2020/12/27 05:10:10;;;;;;;5.20;2.85;;;;;;;-147.27;100.00;65176.34;5011477;28;20116;-59
2020/12/27 05:12:45;;;;;;;3.58;2.30;;;;;;;-147.27;100.00;65176.34;5026922;28;20171;-60
2020/12/27 05:15:10;;;;;;;5.43;2.45;;;;;;;-147.27;100.00;65176.34;5010256;28;20449;-60
2020/12/27 05:17:39;;;;;;;4.35;2.75;;;;;;;-147.27;100.00;65176.34;5010474;28;20037;-59
2020/12/27 05:20:14;;;;;;;3.08;2.33;;;;;;;-147.27;100.00;65176.34;5010078;28;20038;-59
2020/12/27 05:22:46;;;;;;;5.18;2.30;;;;;;;-147.27;100.00;65176.34;5010828;28;20412;-60
2020/12/27 05:25:16;;;;;;;2.80;2.03;;;;;;;-147.27;100.00;65176.34;5010008;28;20540;-59
2020/12/27 05:28:09;;;;;;;3.60;2.10;;;;;;;-147.27;100.00;65176.34;5011175;28;20141;-59
2020/12/27 05:30:58;;;;;;;3.70;2.33;;;;;;;-147.27;100.00;65176.34;5000689;28;20394;-59
2020/12/27 05:33:42;;;;;;;3.42;2.03;;;;;;;-147.27;100.00;65176.34;5010724;28;20061;-57
2020/12/27 05:36:35;;;;;;;2.83;2.20;;;;;;;-147.27;100.00;65176.34;5003102;28;20049;-59
2020/12/27 05:39:24;;;;;;;2.60;1.33;;;;;;;-147.27;100.00;65176.34;5011499;28;20402;-59
2020/12/27 05:42:08;;;;;;;3.53;1.92;;;;;;;-147.27;100.00;65176.34;5009589;28;20033;-59
2020/12/27 05:44:36;;;;;;;3.20;1.65;;;;;;;-147.27;100.00;65176.34;5011684;28;20140;-58
2020/12/27 05:47:04;;;;;;;2.22;1.60;;;;;;;-147.27;100.00;65176.34;5009466;28;20459;-59
2020/12/27 05:49:32;;;;;;;3.50;1.70;;;;;;;-147.27;100.00;65176.34;5010773;28;20041;-58
2020/12/27 05:52:12;;;;;;;2.60;1.48;;;;;;;-147.27;100.00;65176.34;5010954;28;20144;-57
2020/12/27 05:54:47;;;;;;;3.97;1.95;;;;;;;-147.27;100.00;65176.34;5026670;28;20118;-58
2020/12/27 05:57:15;;;;;;;4.55;1.50;;;;;;;-147.27;100.00;65176.34;5025972;28;20068;-56
2020/12/27 05:59:45;;;;;;;1.93;1.43;;;;;;;-147.27;100.00;65176.34;5009656;28;20050;-60
2020/12/27 06:02:39;;;;;;;1.15;0.85;;;;;;;-147.27;100.00;65176.34;5009864;28;20279;-58
2020/12/27 06:05:10;;;;;;;1.45;1.15;;;;;;;-147.27;100.00;65176.34;5009226;28;20042;-57
2020/12/27 06:07:40;;;;;;;1.40;0.95;;;;;;;-147.27;100.00;65176.34;5026439;28;20389;-58
2020/12/27 06:10:07;;;;;;;1.90;1.50;;;;;;;-147.27;100.00;65176.34;5010657;28;20041;-58
2020/12/27 06:12:45;;;;;;;1.23;1.13;;;;;;;-147.27;100.00;65176.34;5010087;28;20034;-56
2020/12/27 06:15:27;;;;;;;1.85;1.08;;;;;;;-147.27;100.00;65176.34;5009580;28;20112;-58
2020/12/27 06:18:13;;;;;;;1.00;0.85;;;;;;;-147.27;100.00;65176.34;5009586;28;20107;-58
2020/12/27 06:20:44;;;;;;;1.13;0.90;;;;;;;-147.27;100.00;65176.34;5011334;28;20058;-58
2020/12/27 06:23:12;;;;;;;0.70;0.70;;;;;;;-147.27;100.00;65176.34;5025679;28;20476;-59
2020/12/27 06:25:45;;;;;;;1.52;0.82;;;;;;;-147.27;100.00;65176.34;5009967;28;20037;-57
2020/12/27 06:28:11;;;;;;;1.30;0.95;;;;;;;-147.27;100.00;65176.34;5010745;28;20111;-58
2020/12/27 06:30:44;;;;;;;1.67;0.80;;;;;;;-147.27;100.00;65176.34;5010168;28;20041;-59
2020/12/27 06:33:41;;;;;;;1.23;0.93;;;;;;;-147.27;100.00;65176.34;5011052;28;20125;-56
2020/12/27 06:36:48;;;;;;;0.90;0.77;;;;;;;-147.27;100.00;65176.34;5010127;28;20041;-58
2020/12/27 06:39:29;;;;;;;1.30;1.08;;;;;;;-147.27;100.00;65176.34;4990098;28;20081;-59
2020/12/27 06:42:14;;;;;;;1.45;0.93;;;;;;;-147.27;100.00;65176.34;4993959;28;20041;-59
2020/12/27 06:45:29;;;;;;;2.83;1.08;;;;;;;-147.27;100.00;65176.34;5005919;28;20140;-57
2020/12/27 06:48:33;;;;;;;1.10;1.00;;;;;;;-147.27;100.00;65176.34;5010365;28;20556;-58
2020/12/27 06:51:38;;;;;;;1.65;1.10;;;;;;;-147.27;100.00;65176.34;5004517;28;20053;-58
2020/12/27 06:54:06;;;;;;;1.33;1.10;;;;;;;-147.27;100.00;65176.34;4994252;28;20048;-58
2020/12/27 06:56:44;;;;;;;1.50;1.08;;;;;;;-147.27;100.00;65176.34;5013675;28;20049;-58
2020/12/27 06:59:28;;;;;;;2.15;1.15;;;;;;;-147.27;100.00;65176.34;5014414;28;20052;-57
2020/12/27 07:02:07;;;;;;;1.15;1.02;;;;;;;-147.27;100.00;65176.34;5017462;28;20030;-56
2020/12/27 07:04:37;;;;;;;1.65;1.02;;;;;;;-147.27;100.00;65176.34;5030432;28;20166;-55
2020/12/27 07:07:02;;;;;;;0.63;0.63;;;;;;;-147.27;100.00;65176.34;5013736;28;20038;-57
2020/12/27 07:09:31;;;;;;;1.43;0.87;;;;;;;-147.27;100.00;65176.34;5029241;28;20045;-57
2020/12/27 07:12:07;;;;;;;1.10;0.90;;;;;;;-147.27;100.00;65176.34;5014164;28;20263;-55
2020/12/27 07:14:38;;;;;;;1.70;0.90;;;;;;;-147.27;100.00;65176.34;5014152;28;20041;-58
2020/12/27 07:17:06;;;;;;;1.30;0.77;;;;;;;-147.27;100.00;65176.34;5013658;28;20040;-58
2020/12/27 07:19:33;;;;;;;1.00;0.80;;;;;;;-147.27;100.00;65176.34;5012787;28;20038;-55
2020/12/27 07:22:04;;;;;;;1.10;0.90;;;;;;;-147.27;100.00;65176.34;5013911;28;20050;-55
2020/12/27 07:24:33;;;;;;;1.23;0.88;;;;;;;-147.27;100.00;65176.34;5014064;28;20033;-57
2020/12/27 07:27:02;;;;;;;1.85;0.80;;;;;;;-147.27;100.00;65176.34;5012317;28;20390;-58
2020/12/27 07:29:28;;;;;;;3.08;1.10;;;;;;;-147.27;100.00;65176.34;5018857;28;20072;-56
2020/12/27 07:31:55;;;;;;;0.95;0.80;;;;;;;-147.27;100.00;65176.34;5021608;28;20148;-57
2020/12/27 07:34:27;;;;;;;1.08;0.70;;;;;;;-147.27;100.00;65176.34;5022706;28;20033;-57
2020/12/27 07:36:57;;;;;;;0.73;0.73;;;;;;;-147.27;100.00;65176.34;5022595;28;20041;-57
2020/12/27 07:39:57;;;;;;;0.90;0.80;;;;;;;-147.27;100.00;65176.34;5023357;28;20064;-56
2020/12/27 07:42:25;;;;;;;1.00;0.68;;;;;;;-147.27;100.00;65176.34;5020995;28;20505;-58
2020/12/27 07:44:54;;;;;;;0.60;0.60;;;;;;;-147.27;100.00;65176.34;5022453;28;20034;-56
2020/12/27 07:47:20;;;;;;;0.95;0.50;;;;;;;-147.27;100.00;65176.34;5002645;28;20504;-53
2020/12/27 07:50:05;;;;;;;0.47;0.47;;;;;;;-147.27;100.00;65176.34;5022382;28;20073;-57
2020/12/27 07:52:59;;;;;;;0.75;0.60;;;;;;;-147.27;100.00;65176.34;5022920;28;20078;-59
2020/12/27 07:55:30;;;;;;;0.90;0.70;;;;;;;-147.27;100.00;65176.34;5022798;28;20095;-58
2020/12/27 07:58:04;;;;;;;0.80;0.60;;;;;;;-147.27;100.00;65176.34;5023413;28;20048;-54
2020/12/27 08:00:32;;;;;;;0.65;0.60;;;;;;;-147.27;100.00;65176.34;5022019;28;20049;-58
2020/12/27 08:03:03;;;;;;;0.47;0.45;;;;;;;-147.27;100.00;65176.34;5021411;28;20033;-55
2020/12/27 08:05:29;;;;;;;0.55;0.43;;;;;;;-147.27;100.00;65176.34;5033886;28;20524;-57
2020/12/27 08:08:02;;;;;;;0.73;0.60;;;;;;;-147.27;100.00;65176.34;5033346;28;20069;-57
2020/12/27 08:10:28;;;;;;;1.38;0.40;;;;;;;-147.27;100.00;65176.34;5032918;28;20044;-58
2020/12/27 08:12:55;;;;;;;0.63;0.40;;;;;;;-147.27;100.00;65176.34;5029177;28;20045;-57
2020/12/27 08:15:22;;;;;;;0.55;0.45;;;;;;;-147.27;100.00;65176.34;5032195;28;20038;-60
2020/12/27 08:17:55;;;;;;;0.50;0.50;;;;;;;-147.27;100.00;65176.34;5035319;28;20046;-58
2020/12/27 08:20:21;;;;;;;0.60;0.32;;;;;;;-147.27;100.00;65176.34;5032866;28;20117;-59
2020/12/27 08:22:59;;;;;;;1.83;0.80;;;;;;;-147.27;100.00;65176.34;5033611;28;20034;-58
2020/12/27 08:25:25;;;;;;;2.13;0.85;;;;;;;-147.27;100.00;65176.34;5031785;28;20356;-57
2020/12/27 08:27:58;;;;;;;0.60;0.60;;;;;;;-147.27;100.00;65176.34;5032957;28;20129;-60
2020/12/27 08:30:25;;;;;;;1.17;0.60;;;;;;;-147.27;100.00;65176.34;5032994;28;20073;-59
2020/12/27 08:33:07;;;;;;;;;;;;;;;-147.27;100.00;65176.34;5033424;28;20535;-59
2020/12/27 08:35:33;;;;;;;0.80;0.65;;;;;;;-147.27;100.00;65176.34;5033031;28;19920;-59
2020/12/27 08:38:26;;;;;;;2.10;0.70;;;;;;;-147.27;100.00;65176.34;5032840;28;20064;-59
2020/12/27 08:41:05;;;;;;;0.98;0.35;;;;;;;-147.27;100.00;65176.34;5014626;28;20057;-59
2020/12/27 08:44:01;;;;;;;1.65;0.70;;;;;;;-147.27;100.00;65176.34;5048124;28;20530;-59
2020/12/27 08:46:48;;;;;;;0.70;0.50;;;;;;;-147.27;100.00;65176.34;5032853;28;20044;-60
2020/12/27 08:49:38;;;;;;;0.50;0.50;;;;;;;-147.27;100.00;65176.34;5032236;28;20033;-61
2020/12/27 08:52:12;;;;;;;2.58;0.50;;;;;;;-147.27;100.00;65176.34;5031705;28;20046;-60
2020/12/27 08:54:38;;;;;;;1.05;0.57;;;;;;;-147.27;100.00;65176.34;5033426;28;20095;-59
2020/12/27 08:57:06;;;;;;;1.38;0.60;;;;;;;-147.27;100.00;65176.34;5030441;28;20152;-61
2020/12/27 08:59:31;;;;;;;2.10;0.47;;;;;;;-147.27;100.00;65176.34;5030281;28;20052;-61
2020/12/27 09:02:08;;;;;;;1.70;0.60;;;;;;;-147.27;100.00;65176.34;5031865;28;20049;-63
2020/12/27 09:04:34;;;;;;;0.95;0.55;;;;;;;-147.27;100.00;65176.34;5047906;28;20047;-62
2020/12/27 09:06:59;;;;;;;2.67;0.70;;;;;;;-147.27;100.00;65176.34;5032240;28;20450;-60
2020/12/27 09:09:25;;;;;;;0.77;0.50;;;;;;;-147.27;100.00;65176.34;5032050;28;20096;-59
2020/12/27 09:11:51;;;;;;;3.03;0.40;;;;;;;-147.27;100.00;65176.34;5030330;28;20041;-61
2020/12/27 09:14:34;;;;;;;3.60;0.63;;;;;;;-147.27;100.00;65176.34;5032217;28;20270;-66
2020/12/27 09:17:12;;;;;;;3.75;0.63;;;;;;;-147.27;100.00;65176.34;5038970;28;20124;-61
2020/12/27 09:19:44;;;;;;;2.20;0.52;;;;;;;-147.27;100.00;65176.34;5037702;28;20038;-59
2020/12/27 09:22:10;;;;;;;0.57;0.40;;;;;;;-147.27;100.00;65176.34;5032079;28;20063;-56
2020/12/27 09:24:36;;;;;;;1.65;0.60;;;;;;;-147.27;100.00;65176.34;5031161;28;20041;-60
2020/12/27 09:27:09;;;;;;;0.97;0.67;;;;;;;-147.27;100.00;65176.34;5030275;28;20045;-60
2020/12/27 09:29:35;;;;;;;0.60;0.50;;;;;;;-147.27;100.00;65176.34;5031433;28;20095;-59
2020/12/27 09:32:12;;;;;;;1.00;0.67;;;;;;;-147.27;100.00;65176.34;5031030;28;20038;-61
2020/12/27 09:34:37;;;;;;;0.45;0.45;;;;;;;-147.27;100.00;65176.34;5031114;28;20781;-60
2020/12/27 09:37:17;;;;;;;0.30;0.30;;;;;;;-147.27;100.00;65176.34;5031505;28;20045;-58
2020/12/27 09:39:45;;;;;;;1.58;0.50;;;;;;;-147.27;100.00;65176.34;5031737;28;20409;-60
2020/12/27 09:42:21;;;;;;;2.25;0.60;;;;;;;-147.27;100.00;65176.34;5031475;28;20485;-60
2020/12/27 09:44:47;;;;;;;0.50;0.50;;;;;;;-147.27;100.00;65176.34;5031472;28;20037;-60
2020/12/27 09:47:24;;;;;;;0.80;0.60;;;;;;;-147.27;100.00;65176.34;5031131;28;20083;-60
2020/12/27 09:50:02;;;;;;;1.42;0.50;;;;;;;-147.27;100.00;65176.34;5031509;28;20033;-60
2020/12/27 09:52:27;;;;;;;0.50;0.40;;;;;;;-147.27;100.00;65176.34;5031072;28;20037;-59
2020/12/27 09:54:53;;;;;;;1.60;0.70;;;;;;;-147.27;100.00;65176.34;5030761;28;20049;-59
2020/12/27 09:57:20;;;;;;;2.23;0.60;;;;;;;-147.27;100.00;65176.34;5029949;28;20033;-59
2020/12/27 09:59:51;;;;;;;1.02;0.80;;;;;;;-147.27;100.00;65176.34;5034369;28;20061;-58
2020/12/27 10:02:18;;;;;;;0.38;0.35;;;;;;;-147.27;100.00;65176.34;5028744;28;20076;-57
2020/12/27 10:04:44;;;;;;;0.75;0.43;;;;;;;-147.27;100.00;65176.34;5031267;28;20128;-59
2020/12/27 10:07:10;;;;;;;0.63;0.50;;;;;;;-147.27;100.00;65176.34;5031083;28;20489;-60
2020/12/27 10:09:36;;;;;;;1.42;0.57;;;;;;;-147.27;100.00;65176.34;5030184;28;20033;-59
2020/12/27 10:12:02;;;;;;;2.80;0.68;;;;;;;-147.27;100.00;65176.34;5030799;28;20167;-59
2020/12/27 10:14:28;;;;;;;2.92;0.70;;;;;;;-147.27;100.00;65176.34;5030771;28;20029;-58
2020/12/27 10:16:56;;;;;;;2.17;1.15;;;;;;;-147.27;100.00;65176.34;5030851;28;20037;-59
2020/12/27 10:19:22;;;;;;;2.05;0.45;;;;;;;-147.27;100.00;65176.34;5025586;28;20042;-59
2020/12/27 10:21:48;;;;;;;1.00;0.60;;;;;;;-147.27;100.00;65176.34;5029151;28;20029;-59
2020/12/27 10:24:15;;;;;;;0.75;0.60;;;;;;;-147.27;100.00;65176.34;5030872;28;20128;-57
2020/12/27 10:26:42;;;;;;;1.67;0.50;;;;;;;-147.27;100.00;65176.34;5029958;28;20088;-59
2020/12/27 10:29:07;;;;;;;3.07;0.57;;;;;;;-147.27;100.00;65176.34;5031746;28;20033;-58
2020/12/27 10:31:33;;;;;;;0.73;0.52;;;;;;;-147.27;100.00;65176.34;5032627;28;20731;-60
2020/12/27 10:33:59;;;;;;;1.13;0.60;;;;;;;-147.27;100.00;65176.34;5033782;28;20026;-60
2020/12/27 10:36:25;;;;;;;0.70;0.50;;;;;;;-147.27;100.00;65176.34;5033889;28;20037;-59
2020/12/27 10:38:51;;;;;;;0.93;0.60;;;;;;;-147.27;100.00;65176.34;5033378;28;20048;-58
2020/12/27 10:41:17;;;;;;;0.50;0.50;;;;;;;-147.27;100.00;65176.34;5033826;28;20041;-57
2020/12/27 10:43:49;;;;;;;0.43;0.43;;;;;;;-147.27;100.00;65176.34;5033362;28;20144;-57
2020/12/27 10:46:15;;;;;;;0.55;0.50;;;;;;;-147.27;100.00;65176.34;5034684;28;20041;-58
2020/12/27 10:48:41;;;;;;;0.50;0.40;;;;;;;-147.27;100.00;65176.34;5033475;28;20033;-58
2020/12/27 10:51:06;;;;;;;1.17;0.73;;;;;;;-147.27;100.00;65176.34;5017288;28;20064;-58
2020/12/27 10:53:32;;;;;;;0.30;0.30;;;;;;;-147.27;100.00;65176.34;5034846;28;20041;-58
2020/12/27 10:55:57;;;;;;;0.40;0.40;;;;;;;-147.27;100.00;65176.34;5032791;28;20060;-58
2020/12/27 10:58:23;;;;;;;0.60;0.60;;;;;;;-147.27;100.00;65176.34;5033858;28;20045;-58
2020/12/27 11:00:48;;;;;;;0.47;0.47;;;;;;;-147.27;100.00;65176.34;5033932;28;20025;-60
2020/12/27 11:03:15;;;;;;;1.03;0.60;;;;;;;-147.27;100.00;65176.34;5016432;28;20040;-57
2020/12/27 11:05:41;;;;;;;2.72;0.70;;;;;;;-147.27;100.00;65176.34;5033399;28;20040;-57
2020/12/27 11:08:07;;;;;;;4.25;0.70;;;;;;;-147.27;100.00;65176.34;5033592;28;20037;-60
2020/12/27 11:10:32;;;;;;;1.85;1.15;;;;;;;-147.27;100.00;65176.34;5031407;28;20112;-56
2020/12/27 11:12:58;;;;;;;0.63;0.57;;;;;;;-147.27;100.00;65176.34;5033778;28;20045;-57
2020/12/27 11:15:23;;;;;;;1.83;0.83;;;;;;;-147.27;100.00;65176.34;5033286;28;20038;-58
2020/12/27 11:17:49;;;;;;;1.70;1.07;;;;;;;-147.27;100.00;65176.34;5033852;28;20412;-57
2020/12/27 11:20:14;;;;;;;1.40;0.50;;;;;;;-147.27;100.00;65176.34;5033513;28;20034;-60
2020/12/27 11:22:41;;;;;;;0.90;0.70;;;;;;;-147.27;100.00;65176.34;5028380;28;20033;-61
2020/12/27 11:25:07;;;;;;;1.17;0.80;;;;;;;-147.27;100.00;65176.34;5025395;28;20454;-58
2020/12/27 11:27:33;;;;;;;1.50;0.50;;;;;;;-147.27;100.00;65176.34;5032735;28;20065;-58
2020/12/27 11:29:58;;;;;;;0.87;0.40;;;;;;;-147.27;100.00;65176.34;5032587;28;20072;-59
2020/12/27 11:32:24;;;;;;;0.73;0.50;;;;;;;-147.27;100.00;65176.34;5032850;28;20453;-59
2020/12/27 11:34:49;;;;;;;1.30;0.60;;;;;;;-147.27;100.00;65176.34;5033921;28;20438;-60