Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:00:54;;;;;;;4.23;1.03;;;;;;;4.53;99.56;101352.72;2106366;28;20089;-67
2021/10/22 00:01:54;;;;;;;11.17;1.67;;;;;;;4.53;99.23;101352.72;2106900;28;20053;-66
2021/10/22 00:02:55;;;;;;;7.57;2.67;;;;;;;4.51;99.47;101351.03;2107015;28;20089;-66
2021/10/22 00:03:55;;;;;;;9.97;1.90;;;;;;;4.50;99.22;101358.78;2106335;28;20051;-66
2021/10/22 00:04:55;;;;;;;4.30;2.03;;;;;;;4.49;99.46;101351.91;2106386;28;20081;-66
2021/10/22 00:05:59;;;;;;;4.63;1.45;;;;;;;4.48;99.51;101351.06;2107002;28;20016;-68
2021/10/22 00:06:59;;;;;;;6.20;1.77;;;;;;;4.50;99.33;101343.28;2107010;28;20032;-65
2021/10/22 00:08:00;;;;;;;8.37;1.27;;;;;;;4.47;99.33;101349.34;2106904;28;20099;-65
2021/10/22 00:09:00;;;;;;;10.13;1.98;;;;;;;4.48;99.50;101345.03;2106889;28;20027;-66
2021/10/22 00:10:02;;;;;;;7.53;1.80;;;;;;;4.48;99.65;101352.81;2106922;28;20103;-65
2021/10/22 00:11:02;;;;;;;;;;;;;;;4.48;99.24;101350.22;2107420;28;20038;-65
2021/10/22 00:12:03;;;;;;;4.00;1.30;;;;;;;4.45;99.25;101355.41;2106129;28;20400;-65
2021/10/22 00:13:03;;;;;;;9.88;2.08;;;;;;;4.41;99.00;101353.72;2106466;28;20115;-66
2021/10/22 00:14:03;;;;;;;6.20;1.80;;;;;;;4.40;99.32;101357.16;2106904;28;20476;-66
2021/10/22 00:15:05;;;;;;;7.83;1.10;;;;;;;4.40;99.67;101362.31;2106855;28;20147;-65
2021/10/22 00:16:06;;;;;;;8.07;1.63;;;;;;;4.38;99.62;101350.28;2106254;28;20069;-66
2021/10/22 00:17:07;;;;;;;3.83;1.30;;;;;;;4.38;99.66;101352.84;2106370;28;20032;-66
2021/10/22 00:18:07;;;;;;;7.38;1.77;;;;;;;4.38;99.53;101347.69;2106839;28;20488;-66
2021/10/22 00:19:08;;;;;;;4.33;1.70;;;;;;;4.35;99.70;101360.63;2106867;28;20017;-66
2021/10/22 00:20:09;;;;;;;10.77;2.50;;;;;;;4.35;99.71;101350.28;2106926;28;20058;-66
2021/10/22 00:21:09;;;;;;;11.15;1.65;;;;;;;4.37;99.66;101353.72;2106925;28;20081;-66
2021/10/22 00:22:10;;;;;;;6.73;2.10;;;;;;;4.38;99.52;101349.44;2106792;28;20077;-66
2021/10/22 00:23:10;;;;;;;8.25;2.85;;;;;;;4.38;99.15;101350.28;2106875;28;20526;-65
2021/10/22 00:24:11;;;;;;;13.37;3.37;;;;;;;4.37;99.28;101352.88;2106807;28;20028;-65
2021/10/22 00:25:11;;;;;;;10.75;2.50;;;;;;;4.37;99.53;101363.22;2106880;28;20024;-65
2021/10/22 00:26:12;;;;;;;11.17;2.63;;;;;;;4.37;99.52;101348.56;2106976;28;20121;-65
2021/10/22 00:27:12;;;;;;;13.30;2.60;;;;;;;4.37;99.31;101352.88;2106731;28;20766;-66
2021/10/22 00:28:13;;;;;;;15.90;2.40;;;;;;;4.34;99.59;101343.41;2106865;28;20032;-65
2021/10/22 00:29:14;;;;;;;8.77;2.03;;;;;;;4.32;99.55;101349.47;2106065;28;20626;-66
2021/10/22 00:30:15;;;;;;;13.35;3.58;;;;;;;4.30;99.51;101352.06;2106186;28;20365;-66
2021/10/22 00:31:16;;;;;;;7.67;2.07;;;;;;;4.30;99.86;101352.06;2106812;28;20035;-65
2021/10/22 00:32:16;;;;;;;14.50;3.83;;;;;;;4.31;99.75;101353.78;2106098;28;20286;-67
2021/10/22 00:33:16;;;;;;;12.13;3.03;;;;;;;4.30;99.47;101357.22;2106228;28;20070;-66
2021/10/22 00:34:16;;;;;;;7.83;2.27;;;;;;;4.30;99.35;101357.22;2106858;28;20091;-67
2021/10/22 00:35:17;;;;;;;8.10;2.37;;;;;;;4.28;99.26;101359.00;2106769;28;20515;-67
2021/10/22 00:36:18;;;;;;;6.93;2.67;;;;;;;4.30;99.42;101352.06;2106574;28;20408;-66
2021/10/22 00:37:18;;;;;;;11.68;2.97;;;;;;;4.29;99.37;101355.53;2106785;28;20435;-66
2021/10/22 00:38:19;;;;;;;9.40;3.43;;;;;;;4.27;99.26;101362.41;2106722;28;20051;-66
2021/10/22 00:39:19;;;;;;;8.98;4.03;;;;;;;4.29;99.22;101363.28;2106745;28;20314;-66
2021/10/22 00:40:23;;;;;;;12.17;2.87;;;;;;;4.32;99.30;101363.25;2106820;28;20047;-67
2021/10/22 00:41:25;;;;;;;12.88;3.25;;;;;;;4.31;99.34;101364.09;2106819;28;20035;-66
2021/10/22 00:42:25;;;;;;;9.13;3.42;;;;;;;4.30;99.10;101364.13;2106753;28;20445;-67
2021/10/22 00:43:29;;;;;;;9.77;3.17;;;;;;;4.27;98.64;101362.41;2106750;28;20028;-66
2021/10/22 00:44:29;;;;;;;5.47;2.65;;;;;;;4.27;99.15;101361.59;2106735;28;20026;-67
2021/10/22 00:45:30;;;;;;;8.03;2.83;;;;;;;4.28;98.95;101359.00;2106800;28;20389;-66
2021/10/22 00:46:32;;;;;;;11.90;2.87;;;;;;;4.26;98.99;101358.13;2106865;28;20016;-68
2021/10/22 00:47:32;;;;;;;10.77;3.08;;;;;;;4.26;99.05;101360.72;2106703;28;20031;-68
2021/10/22 00:48:35;;;;;;;7.77;2.83;;;;;;;4.22;98.80;101359.88;2106026;28;20039;-67
2021/10/22 00:49:36;;;;;;;12.13;3.15;;;;;;;4.20;98.92;101355.56;2106145;28;20028;-66
2021/10/22 00:50:40;;;;;;;9.67;3.00;;;;;;;4.17;98.86;101358.22;2106803;28;20020;-67
2021/10/22 00:51:42;;;;;;;6.60;2.15;;;;;;;4.16;98.97;101354.75;2106700;28;20055;-65
2021/10/22 00:52:45;;;;;;;5.30;2.83;;;;;;;4.16;99.32;101356.47;2106660;28;20016;-65
2021/10/22 00:53:46;;;;;;;15.90;4.00;;;;;;;4.14;99.16;101356.47;2106016;28;20467;-65
2021/10/22 00:54:46;;;;;;;13.48;3.08;;;;;;;4.14;99.14;101355.63;2106097;28;20024;-66
2021/10/22 00:55:47;;;;;;;14.45;3.78;;;;;;;4.15;98.88;101357.34;2106755;28;20024;-66
2021/10/22 00:56:49;;;;;;;8.27;3.05;;;;;;;4.18;98.77;101355.59;2106004;28;20055;-67
2021/10/22 00:57:49;;;;;;;11.05;3.15;;;;;;;4.17;99.08;101358.22;2106082;28;20032;-66
2021/10/22 00:58:50;;;;;;;12.30;2.93;;;;;;;4.14;98.84;101358.22;2106702;28;20385;-65
2021/10/22 00:59:50;;;;;;;14.50;3.47;;;;;;;4.14;98.94;101353.06;2106617;28;20035;-66
2021/10/22 01:00:50;;;;;;;16.45;3.42;;;;;;;4.15;98.78;101347.00;2106033;28;20504;-67
2021/10/22 01:01:51;;;;;;;7.03;2.40;;;;;;;4.15;98.56;101352.19;2106118;28;20531;-66
2021/10/22 01:02:51;;;;;;;10.60;3.58;;;;;;;4.11;98.45;101352.19;2106578;28;20158;-65
2021/10/22 01:03:52;;;;;;;10.97;2.87;;;;;;;4.14;98.62;101345.31;2106666;28;20032;-66
2021/10/22 01:04:52;;;;;;;13.40;3.83;;;;;;;4.11;98.51;101347.03;2106677;28;20028;-66
2021/10/22 01:05:52;;;;;;;6.50;3.10;;;;;;;4.09;98.35;101348.78;2106689;28;20053;-67
2021/10/22 01:06:53;;;;;;;13.60;3.03;;;;;;;4.08;98.56;101347.03;2106639;28;20055;-65
2021/10/22 01:07:54;;;;;;;10.63;3.28;;;;;;;4.07;98.29;101353.09;2106619;28;20462;-67
2021/10/22 01:08:56;;;;;;;6.60;2.27;;;;;;;4.04;98.58;101342.78;2106562;28;20068;-68
2021/10/22 01:09:56;;;;;;;8.00;3.33;;;;;;;4.07;98.37;101347.91;2105951;28;20039;-66
2021/10/22 01:10:57;;;;;;;13.23;3.47;;;;;;;4.05;98.30;101347.09;2097593;28;20032;-66
2021/10/22 01:11:58;;;;;;;;;;;;;;;4.06;98.18;101342.75;2106310;28;20083;-66
2021/10/22 01:12:59;;;;;;;13.77;3.28;;;;;;;4.06;97.97;101347.94;2106629;28;19930;-68
2021/10/22 01:14:01;;;;;;;10.13;2.92;;;;;;;4.09;97.72;101345.34;2106624;28;20031;-67
2021/10/22 01:15:03;;;;;;;7.93;4.28;;;;;;;4.09;97.84;101348.78;2106633;28;20078;-67
2021/10/22 01:16:04;;;;;;;11.95;3.38;;;;;;;4.09;97.86;101342.75;2106592;28;20497;-67
2021/10/22 01:17:04;;;;;;;9.60;4.40;;;;;;;4.07;97.71;101345.34;2106661;28;20024;-66
2021/10/22 01:18:05;;;;;;;16.67;3.88;;;;;;;4.06;97.75;101343.63;2106645;28;20023;-64
2021/10/22 01:19:11;;;;;;;9.27;3.37;;;;;;;4.05;97.65;101341.06;2105998;28;20515;-66
2021/10/22 01:20:14;;;;;;;8.80;3.78;;;;;;;4.04;97.67;101340.19;2106035;28;20112;-67
2021/10/22 01:21:14;;;;;;;13.43;3.00;;;;;;;4.03;97.30;101338.47;2106658;28;20055;-66
2021/10/22 01:22:15;;;;;;;12.33;3.63;;;;;;;4.02;97.42;101335.91;2106571;28;20411;-66
2021/10/22 01:23:15;;;;;;;9.55;3.95;;;;;;;3.99;97.63;101342.81;2106600;28;20020;-66
2021/10/22 01:24:17;;;;;;;13.33;2.93;;;;;;;3.98;97.38;101340.25;2106507;28;20107;-66
2021/10/22 01:25:20;;;;;;;9.80;3.42;;;;;;;3.96;97.44;101332.50;2106691;28;20035;-66
2021/10/22 01:26:22;;;;;;;10.63;3.40;;;;;;;3.96;97.40;101337.66;2106568;28;20016;-66
2021/10/22 01:27:24;;;;;;;9.65;2.97;;;;;;;3.95;97.43;101340.25;2106592;28;20032;-65
2021/10/22 01:28:24;;;;;;;;;;;;;;;3.94;97.60;101336.81;2107003;28;20032;-66
2021/10/22 01:29:25;;;;;;;10.25;3.17;;;;;;;3.96;97.66;101335.09;2106566;28;19920;-67
2021/10/22 01:30:27;;;;;;;8.37;3.37;;;;;;;3.94;97.53;101334.22;2106578;28;20554;-66
2021/10/22 01:31:28;;;;;;;16.35;5.32;;;;;;;3.94;97.60;101338.56;2106585;28;20047;-68
2021/10/22 01:32:29;;;;;;;7.32;3.28;;;;;;;3.95;97.39;101332.50;2106546;28;20020;-65
2021/10/22 01:33:30;;;;;;;11.75;3.53;;;;;;;3.94;97.48;101333.38;2106755;28;20103;-66
2021/10/22 01:34:30;;;;;;;13.65;3.17;;;;;;;3.92;97.28;101329.94;2106528;28;20036;-66
2021/10/22 01:35:32;;;;;;;16.83;3.47;;;;;;;3.91;97.36;101336.00;2106372;28;20095;-64
2021/10/22 01:36:33;;;;;;;7.05;2.78;;;;;;;3.91;97.38;101333.41;2106482;28;20031;-66
2021/10/22 01:37:34;;;;;;;;;;;;;;;3.90;97.40;101326.53;2106900;28;20051;-65
2021/10/22 01:38:34;;;;;;;14.43;4.38;;;;;;;3.89;97.23;101324.78;2106687;28;19957;-66
2021/10/22 01:39:35;;;;;;;12.20;4.80;;;;;;;3.91;97.10;101326.53;2108017;28;20020;-66
2021/10/22 01:40:35;;;;;;;14.37;4.57;;;;;;;3.86;97.13;101321.38;2107443;28;20024;-65
2021/10/22 01:41:35;;;;;;;17.87;5.20;;;;;;;3.85;97.16;101321.38;2107444;28;20051;-66
2021/10/22 01:42:36;;;;;;;14.85;3.95;;;;;;;3.81;97.21;101328.31;2108111;28;20012;-65
2021/10/22 01:43:40;;;;;;;21.77;3.70;;;;;;;3.82;97.53;101322.28;2107966;28;20080;-66
2021/10/22 01:44:40;;;;;;;10.88;3.95;;;;;;;3.80;97.16;101324.00;2107944;28;20028;-66
2021/10/22 01:45:41;;;;;;;14.47;3.80;;;;;;;3.80;97.15;101326.56;2108189;28;20024;-65
2021/10/22 01:46:42;;;;;;;9.23;3.42;;;;;;;3.79;97.10;101327.44;2108398;28;20019;-65
2021/10/22 01:47:42;;;;;;;10.77;3.20;;;;;;;3.74;97.30;101321.47;2108885;28;20020;-67
2021/10/22 01:48:43;;;;;;;8.77;3.10;;;;;;;3.74;97.06;101327.47;2108813;28;20043;-66
2021/10/22 01:49:43;;;;;;;20.33;4.22;;;;;;;3.74;97.30;101326.63;2108383;28;20455;-67
2021/10/22 01:50:45;;;;;;;16.45;4.18;;;;;;;3.75;96.91;101325.75;2108138;28;20070;-65
2021/10/22 01:51:45;;;;;;;13.73;3.20;;;;;;;3.74;96.75;101324.06;2108068;28;20024;-65
2021/10/22 01:52:46;;;;;;;15.90;3.77;;;;;;;3.72;96.78;101323.19;2108333;28;20016;-67
2021/10/22 01:53:47;;;;;;;11.75;4.03;;;;;;;3.71;96.77;101326.66;2107972;28;20020;-65
2021/10/22 01:54:47;;;;;;;13.15;4.35;;;;;;;3.68;96.70;101327.53;2107912;28;20095;-67
2021/10/22 01:55:48;;;;;;;9.15;3.10;;;;;;;3.69;96.95;101328.34;2107889;28;20027;-66
2021/10/22 01:56:49;;;;;;;12.60;3.40;;;;;;;3.70;96.58;101325.78;2108012;28;20020;-66
2021/10/22 01:57:49;;;;;;;12.90;3.92;;;;;;;3.68;96.58;101326.66;2107159;28;20020;-65
2021/10/22 01:58:49;;;;;;;17.57;4.07;;;;;;;3.66;96.82;101324.06;2107066;28;20119;-67
2021/10/22 01:59:50;;;;;;;10.17;4.23;;;;;;;3.65;96.95;101321.50;2107908;28;20024;-65
2021/10/22 02:00:51;;;;;;;11.68;3.40;;;;;;;3.62;96.86;101330.13;2107734;28;20435;-66
2021/10/22 02:01:53;;;;;;;10.98;3.83;;;;;;;3.62;96.86;101324.13;2107208;28;20024;-66
2021/10/22 02:02:53;;;;;;;;;;;;;;;3.62;96.65;101324.13;2107733;28;20111;-67
2021/10/22 02:03:53;;;;;;;17.63;4.05;;;;;;;3.63;96.49;101329.28;2107771;28;19916;-65
2021/10/22 02:04:54;;;;;;;15.03;3.57;;;;;;;3.63;96.49;101328.41;2107887;28;20604;-66
2021/10/22 02:05:54;;;;;;;14.90;4.30;;;;;;;3.62;96.48;101330.13;2108032;28;20016;-65
2021/10/22 02:06:54;;;;;;;17.30;4.00;;;;;;;3.61;96.38;101333.59;2107113;28;20034;-65
2021/10/22 02:07:54;;;;;;;10.37;4.00;;;;;;;3.62;96.62;101332.72;2107224;28;20042;-67
2021/10/22 02:08:55;;;;;;;16.83;4.07;;;;;;;3.58;96.83;101326.72;2107754;28;20020;-66
2021/10/22 02:09:55;;;;;;;11.37;3.43;;;;;;;3.59;96.57;101333.59;2107794;28;20488;-66
2021/10/22 02:10:55;;;;;;;14.43;3.77;;;;;;;3.60;96.23;101330.13;2107841;28;20020;-66
2021/10/22 02:11:56;;;;;;;10.40;3.23;;;;;;;3.63;96.17;101328.41;2107815;28;20024;-66
2021/10/22 02:12:57;;;;;;;7.90;3.08;;;;;;;3.60;96.21;101330.13;2107753;28;20455;-65
2021/10/22 02:13:58;;;;;;;;;;;;;;;3.58;96.21;101324.13;2108204;28;20023;-65
2021/10/22 02:14:58;;;;;;;10.18;3.20;;;;;;;3.59;96.07;101332.72;2107761;28;19930;-65
2021/10/22 02:15:58;;;;;;;9.87;2.70;;;;;;;3.57;96.18;101324.16;2107140;28;20036;-66
2021/10/22 02:16:59;;;;;;;14.80;3.23;;;;;;;3.58;96.19;101331.88;2107150;28;20028;-65
2021/10/22 02:18:00;;;;;;;11.15;3.47;;;;;;;3.57;96.42;101330.19;2107783;28;20035;-66
2021/10/22 02:19:00;;;;;;;16.77;3.87;;;;;;;3.56;96.38;101333.59;2107739;28;20030;-66
2021/10/22 02:20:00;;;;;;;10.80;4.20;;;;;;;3.58;96.25;101337.03;2107794;28;20477;-66
2021/10/22 02:21:00;;;;;;;14.17;4.13;;;;;;;3.59;95.94;101331.00;2107065;28;20016;-65
2021/10/22 02:22:01;;;;;;;8.47;3.40;;;;;;;3.59;95.89;101333.59;2107104;28;20027;-65
2021/10/22 02:23:01;;;;;;;11.63;3.28;;;;;;;3.59;95.97;101328.44;2107044;28;20024;-66
2021/10/22 02:24:02;;;;;;;12.73;4.33;;;;;;;3.59;95.82;101328.44;2098677;28;20055;-65
2021/10/22 02:25:03;;;;;;;8.53;3.23;;;;;;;3.58;96.04;101331.88;2107013;28;20055;-66
2021/10/22 02:26:04;;;;;;;9.32;2.47;;;;;;;3.56;95.92;101323.28;2107691;28;20016;-66
2021/10/22 02:27:04;;;;;;;9.43;3.40;;;;;;;3.54;96.03;101319.00;2107735;28;20539;-66
2021/10/22 02:28:04;;;;;;;9.85;2.85;;;;;;;3.57;95.95;101318.97;2107647;28;20028;-65
2021/10/22 02:29:05;;;;;;;12.93;4.53;;;;;;;3.60;95.68;101324.13;2107658;28;20032;-66
2021/10/22 02:30:06;;;;;;;9.23;4.07;;;;;;;3.62;95.35;101324.13;2107696;28;20116;-67
2021/10/22 02:31:06;;;;;;;;;;;;;;;3.60;95.66;101319.81;2108067;28;20405;-66
2021/10/22 02:32:06;;;;;;;12.68;2.78;;;;;;;3.60;95.42;101324.97;2106895;28;19914;-66
2021/10/22 02:33:07;;;;;;;8.77;2.90;;;;;;;3.60;95.51;101322.38;2107042;28;20027;-63
2021/10/22 02:34:08;;;;;;;15.88;2.72;;;;;;;3.64;95.47;101319.78;2106949;28;20012;-67
2021/10/22 02:35:08;;;;;;;12.87;2.47;;;;;;;3.66;95.18;101321.50;2107063;28;20067;-65
2021/10/22 02:36:08;;;;;;;13.67;3.27;;;;;;;3.67;95.25;101327.53;2107477;28;20047;-66
2021/10/22 02:37:09;;;;;;;7.23;4.03;;;;;;;3.68;95.29;101326.66;2107522;28;20286;-66
2021/10/22 02:38:09;;;;;;;7.20;2.13;;;;;;;3.67;95.02;101328.41;2107580;28;20028;-65
2021/10/22 02:39:09;;;;;;;10.03;2.23;;;;;;;3.68;94.75;101327.53;2107651;28;20107;-66
2021/10/22 02:40:10;;;;;;;10.07;2.93;;;;;;;3.68;95.10;101321.50;2107641;28;20031;-67
2021/10/22 02:41:11;;;;;;;11.88;3.10;;;;;;;3.68;94.63;101326.66;2107731;28;20103;-68
2021/10/22 02:42:11;;;;;;;8.07;3.13;;;;;;;3.68;94.70;101327.53;2107601;28;20474;-65
2021/10/22 02:43:12;;;;;;;12.60;3.35;;;;;;;3.66;94.77;101326.66;2106904;28;20028;-66
2021/10/22 02:44:13;;;;;;;9.20;2.73;;;;;;;3.66;95.00;101318.91;2106990;28;20020;-65
2021/10/22 02:45:13;;;;;;;12.30;3.20;;;;;;;3.64;95.10;101324.97;2106865;28;20040;-67
2021/10/22 02:46:15;;;;;;;11.40;3.58;;;;;;;3.64;94.89;101319.78;2106930;28;20028;-66
2021/10/22 02:47:15;;;;;;;;;;;;;;;3.63;94.91;101318.09;2107972;28;20078;-67
2021/10/22 02:48:15;;;;;;;10.50;2.95;;;;;;;3.62;94.85;101321.53;2107581;28;19915;-66
2021/10/22 02:49:16;;;;;;;15.53;3.13;;;;;;;3.57;95.00;101313.81;2107383;28;20024;-66
2021/10/22 02:50:21;;;;;;;9.97;3.43;;;;;;;3.57;94.96;101319.84;2106659;28;20496;-64
2021/10/22 02:51:21;;;;;;;8.52;2.72;;;;;;;3.57;95.15;101322.44;2107287;28;20028;-66
2021/10/22 02:52:22;;;;;;;10.70;2.93;;;;;;;3.59;95.13;101320.69;2107457;28;20073;-67
2021/10/22 02:53:22;;;;;;;11.55;2.80;;;;;;;3.62;94.76;101317.22;2107463;28;20054;-66
2021/10/22 02:54:23;;;;;;;13.52;2.80;;;;;;;3.64;94.79;101319.78;2107458;28;20059;-67
2021/10/22 02:55:23;;;;;;;11.45;2.92;;;;;;;3.63;94.64;101318.09;2107489;28;20027;-65
2021/10/22 02:56:24;;;;;;;10.03;3.23;;;;;;;3.66;94.86;101308.59;2107433;28;20023;-67
2021/10/22 02:57:24;;;;;;;9.43;2.73;;;;;;;3.68;94.92;101313.75;2106796;28;20053;-66
2021/10/22 02:58:24;;;;;;;9.73;2.90;;;;;;;3.65;94.63;101311.19;2098370;28;20127;-67
2021/10/22 02:59:25;;;;;;;12.30;2.83;;;;;;;3.62;94.53;101317.22;2106696;28;20293;-66
2021/10/22 03:00:25;;;;;;;8.63;2.47;;;;;;;3.58;94.83;101311.22;2106798;28;20039;-67
2021/10/22 03:01:25;;;;;;;13.77;3.77;;;;;;;3.57;95.01;101308.66;2106655;28;20054;-66
2021/10/22 03:02:26;;;;;;;6.50;2.40;;;;;;;3.56;94.97;101306.94;2106816;28;20050;-66
2021/10/22 03:03:26;;;;;;;15.30;3.63;;;;;;;3.58;94.95;101306.06;2107369;28;20035;-65
2021/10/22 03:04:26;;;;;;;14.13;3.20;;;;;;;3.60;95.09;101308.66;2107407;28;20024;-67
2021/10/22 03:05:29;;;;;;;7.70;1.90;;;;;;;3.63;94.71;101307.75;2107402;28;20400;-66
2021/10/22 03:06:30;;;;;;;14.85;3.28;;;;;;;3.64;94.82;101309.47;2107386;28;20028;-66
2021/10/22 03:07:30;;;;;;;7.00;2.40;;;;;;;3.63;94.89;101300.88;2107444;28;20149;-67
2021/10/22 03:08:30;;;;;;;10.50;2.43;;;;;;;3.67;94.48;101294.84;2107324;28;20028;-66
2021/10/22 03:09:30;;;;;;;13.87;4.07;;;;;;;3.68;94.00;101301.72;2107289;28;20023;-66
2021/10/22 03:10:31;;;;;;;6.17;3.00;;;;;;;3.68;94.43;101301.72;2107365;28;20020;-65
2021/10/22 03:11:31;;;;;;;9.50;2.40;;;;;;;3.68;94.16;101296.53;2107367;28;20015;-68
2021/10/22 03:12:32;;;;;;;9.77;2.50;;;;;;;3.70;94.25;101293.97;2107333;28;20027;-65
2021/10/22 03:13:32;;;;;;;8.63;3.60;;;;;;;3.71;94.12;101300.81;2107291;28;20024;-66
2021/10/22 03:14:33;;;;;;;8.43;2.87;;;;;;;3.70;94.08;101304.28;2107455;28;20026;-66
2021/10/22 03:15:33;;;;;;;6.85;2.58;;;;;;;3.72;94.02;101292.22;2107309;28;20016;-66
2021/10/22 03:16:33;;;;;;;13.27;3.37;;;;;;;3.76;93.74;101293.91;2106631;28;20027;-68
2021/10/22 03:17:35;;;;;;;8.30;2.53;;;;;;;3.79;93.15;101293.88;2106652;28;20158;-68
2021/10/22 03:18:35;;;;;;;;;;;;;;;3.79;93.63;101293.88;2107661;28;20028;-64
2021/10/22 03:19:35;;;;;;;8.27;2.60;;;;;;;3.77;93.60;101290.47;2107251;28;19961;-66
2021/10/22 03:20:36;;;;;;;10.70;2.53;;;;;;;3.78;93.30;101289.59;2107276;28;20297;-66
2021/10/22 03:21:39;;;;;;;7.35;3.50;;;;;;;3.81;93.45;101291.28;2107240;28;20028;-65
2021/10/22 03:22:41;;;;;;;9.82;3.50;;;;;;;3.80;93.29;101289.59;2107275;28;20031;-66
2021/10/22 03:23:41;;;;;;;10.07;3.03;;;;;;;3.82;93.35;101296.44;2107321;28;20047;-68
2021/10/22 03:24:41;;;;;;;9.87;2.43;;;;;;;3.81;92.95;101284.41;2107275;28;20385;-65
2021/10/22 03:25:41;;;;;;;14.07;3.40;;;;;;;3.79;93.20;101299.06;2107190;28;20141;-65
2021/10/22 03:26:42;;;;;;;14.87;2.67;;;;;;;3.76;93.33;101298.22;2107264;28;20500;-66
2021/10/22 03:27:43;;;;;;;13.40;3.40;;;;;;;3.74;93.39;101295.66;2106546;28;20103;-67
2021/10/22 03:28:43;;;;;;;8.05;2.45;;;;;;;3.72;93.23;101297.38;2106640;28;20459;-65
2021/10/22 03:29:43;;;;;;;8.63;3.43;;;;;;;3.72;93.62;101298.25;2107124;28;20385;-65
2021/10/22 03:30:43;;;;;;;8.70;2.23;;;;;;;3.73;93.54;101304.28;2107200;28;20367;-66
2021/10/22 03:31:44;;;;;;;7.47;2.10;;;;;;;3.76;93.26;101301.66;2107189;28;20055;-67
2021/10/22 03:32:44;;;;;;;12.83;2.40;;;;;;;3.74;93.29;101291.31;2107123;28;20671;-66
2021/10/22 03:33:44;;;;;;;17.87;3.27;;;;;;;3.74;93.31;101293.91;2107163;28;20023;-66
2021/10/22 03:34:45;;;;;;;15.10;3.43;;;;;;;3.73;93.50;101299.09;2107167;28;20056;-66
2021/10/22 03:35:45;;;;;;;11.60;2.23;;;;;;;3.72;93.39;101299.94;2106948;28;20477;-66
2021/10/22 03:36:45;;;;;;;8.73;2.80;;;;;;;3.77;93.24;101294.78;2107187;28;20031;-68
2021/10/22 03:37:45;;;;;;;6.50;2.50;;;;;;;3.81;93.11;101291.28;2107128;28;20070;-67
2021/10/22 03:38:46;;;;;;;5.10;2.57;;;;;;;3.79;93.24;101293.88;2107030;28;20013;-66
2021/10/22 03:39:46;;;;;;;6.93;2.00;;;;;;;3.78;92.95;101287.03;2106388;28;20098;-66
2021/10/22 03:40:46;;;;;;;10.47;2.50;;;;;;;3.76;93.15;101291.31;2106517;28;20047;-67
2021/10/22 03:41:46;;;;;;;8.23;2.17;;;;;;;3.75;93.14;101297.34;2107074;28;20462;-66
2021/10/22 03:42:48;;;;;;;6.13;1.40;;;;;;;3.75;93.48;101289.63;2107108;28;20027;-67
2021/10/22 03:43:48;;;;;;;8.50;1.92;;;;;;;3.75;93.20;101297.34;2107033;28;20016;-66
2021/10/22 03:44:48;;;;;;;9.63;2.53;;;;;;;3.73;93.41;101299.94;2107133;28;20477;-67
2021/10/22 03:45:49;;;;;;;6.80;2.00;;;;;;;3.71;93.76;101286.22;2107090;28;20037;-65
2021/10/22 03:46:49;;;;;;;8.30;2.13;;;;;;;3.68;93.28;101290.50;2107066;28;20497;-65
2021/10/22 03:47:49;;;;;;;10.87;2.23;;;;;;;3.65;93.93;101285.38;2107054;28;20019;-67
2021/10/22 03:48:50;;;;;;;7.07;2.23;;;;;;;3.63;93.54;101290.56;2106897;28;20293;-66
2021/10/22 03:49:50;;;;;;;8.10;2.67;;;;;;;3.65;94.04;101290.53;2107016;28;20537;-67
2021/10/22 03:50:50;;;;;;;8.63;1.77;;;;;;;3.67;93.29;101293.97;2106924;28;20020;-66
2021/10/22 03:51:51;;;;;;;16.53;3.27;;;;;;;3.67;93.73;101296.56;2107104;28;20400;-66
2021/10/22 03:52:53;;;;;;;12.63;3.47;;;;;;;3.68;93.45;101293.97;2107038;28;20032;-66
2021/10/22 03:53:54;;;;;;;16.50;3.22;;;;;;;3.73;93.31;101289.63;2107033;28;20020;-65
2021/10/22 03:54:54;;;;;;;7.70;1.85;;;;;;;3.77;93.32;101285.31;2107026;28;20031;-67
2021/10/22 03:55:54;;;;;;;6.40;1.80;;;;;;;3.79;93.59;101293.00;2106986;28;20445;-66
2021/10/22 03:56:54;;;;;;;10.37;2.53;;;;;;;3.78;93.09;101288.72;2106325;28;20448;-65
2021/10/22 03:57:55;;;;;;;12.47;2.80;;;;;;;3.79;93.07;101283.56;2106403;28;20023;-66
2021/10/22 03:58:55;;;;;;;11.37;3.00;;;;;;;3.79;92.96;101283.56;2107005;28;20028;-66
2021/10/22 03:59:55;;;;;;;9.70;2.57;;;;;;;3.78;93.05;101276.69;2106445;28;20020;-67
2021/10/22 04:00:56;;;;;;;11.07;3.30;;;;;;;3.78;92.78;101287.03;2106341;28;20032;-65
2021/10/22 04:01:56;;;;;;;12.90;2.77;;;;;;;3.82;92.88;101278.38;2106685;28;20060;-66
2021/10/22 04:02:56;;;;;;;8.43;2.87;;;;;;;3.80;92.56;101280.09;2106856;28;20028;-66
2021/10/22 04:03:56;;;;;;;16.00;3.20;;;;;;;3.79;92.78;101269.78;2106886;28;20065;-67
2021/10/22 04:04:57;;;;;;;7.77;2.97;;;;;;;3.74;92.63;101281.00;2106979;28;20154;-66
2021/10/22 04:05:57;;;;;;;11.03;2.67;;;;;;;3.71;92.80;101275.00;2106978;28;20034;-66
2021/10/22 04:07:00;;;;;;;8.23;2.97;;;;;;;3.67;93.16;101275.91;2106942;28;20024;-64
2021/10/22 04:08:00;;;;;;;6.72;1.70;;;;;;;3.68;93.18;101275.91;2106215;28;20027;-66
2021/10/22 04:09:00;;;;;;;10.07;2.33;;;;;;;3.67;93.11;101279.34;2106199;28;20496;-67
2021/10/22 04:10:06;;;;;;;9.37;2.10;;;;;;;3.65;93.23;101280.19;2106268;28;20043;-66
2021/10/22 04:11:06;;;;;;;8.63;2.45;;;;;;;3.66;93.36;101275.03;2106912;28;20502;-66
2021/10/22 04:12:07;;;;;;;18.40;2.67;;;;;;;3.67;93.07;101273.31;2106930;28;20045;-67
2021/10/22 04:13:09;;;;;;;9.97;2.40;;;;;;;3.67;93.31;101278.47;2106924;28;20055;-65
2021/10/22 04:14:10;;;;;;;14.65;3.13;;;;;;;3.68;92.90;101275.91;2106916;28;20508;-67
2021/10/22 04:15:10;;;;;;;8.63;2.47;;;;;;;3.71;93.06;101282.75;2106943;28;20085;-67
2021/10/22 04:16:10;;;;;;;7.23;2.17;;;;;;;3.70;93.16;101283.63;2106801;28;20077;-67
2021/10/22 04:17:10;;;;;;;10.07;2.07;;;;;;;3.69;92.78;101276.72;2106201;28;20062;-67
2021/10/22 04:18:11;;;;;;;6.70;2.60;;;;;;;3.70;93.27;101283.63;2106349;28;20027;-66
2021/10/22 04:19:11;;;;;;;13.05;2.53;;;;;;;3.70;92.81;101278.47;2106149;28;20028;-66
2021/10/22 04:20:11;;;;;;;13.37;1.97;;;;;;;3.73;92.82;101288.78;2106256;28;20024;-66
2021/10/22 04:21:12;;;;;;;12.73;2.27;;;;;;;3.75;92.99;101294.78;2106884;28;20392;-64
2021/10/22 04:22:13;;;;;;;7.03;2.00;;;;;;;3.80;92.32;101274.94;2106847;28;20019;-65
2021/10/22 04:23:14;;;;;;;8.98;2.15;;;;;;;3.80;92.67;101284.44;2106854;28;20020;-65
2021/10/22 04:24:14;;;;;;;11.65;2.28;;;;;;;3.81;92.69;101286.13;2106858;28;20028;-66
2021/10/22 04:25:14;;;;;;;17.90;2.83;;;;;;;3.78;92.87;101287.03;2106892;28;20032;-66
2021/10/22 04:26:15;;;;;;;8.33;1.80;;;;;;;3.77;92.62;101287.03;2106860;28;20032;-68
2021/10/22 04:27:15;;;;;;;5.67;1.87;;;;;;;3.79;93.03;101282.69;2106756;28;20035;-68
2021/10/22 04:28:16;;;;;;;9.27;2.43;;;;;;;3.79;92.19;101282.69;2106141;28;20475;-66
2021/10/22 04:29:16;;;;;;;10.50;2.38;;;;;;;3.78;92.58;101287.03;2106152;28;20100;-67
2021/10/22 04:30:17;;;;;;;11.40;2.35;;;;;;;3.73;93.20;101283.63;2106833;28;20107;-69
2021/10/22 04:31:17;;;;;;;15.80;2.27;;;;;;;3.68;93.15;101290.50;2106749;28;20434;-65
2021/10/22 04:32:17;;;;;;;5.30;1.50;;;;;;;3.67;93.10;101289.69;2106030;28;20065;-66
2021/10/22 04:33:17;;;;;;;8.83;1.47;;;;;;;3.66;93.23;101292.25;2106179;28;20526;-66
2021/10/22 04:34:18;;;;;;;10.53;3.47;;;;;;;3.68;92.84;101290.50;2106782;28;20046;-68
2021/10/22 04:35:18;;;;;;;6.23;2.17;;;;;;;3.68;92.86;101290.50;2106832;28;20118;-66
2021/10/22 04:36:19;;;;;;;7.35;2.63;;;;;;;3.71;92.72;101295.66;2106622;28;20051;-65
2021/10/22 04:37:26;;;;;;;7.97;2.37;;;;;;;3.69;92.79;101294.81;2106816;28;20056;-64
2021/10/22 04:41:04;;;;;;;9.60;2.10;;;;;;;3.63;93.38;101298.31;2106793;28;20473;-65
2021/10/22 04:42:05;;;;;;;8.10;2.33;;;;;;;3.62;93.32;101300.91;2106800;28;20028;-66
2021/10/22 04:43:11;;;;;;;4.63;2.27;;;;;;;3.58;93.33;101306.06;2106723;28;20020;-67
2021/10/22 04:44:13;;;;;;;5.70;2.00;;;;;;;3.58;93.57;101315.53;2106767;28;20090;-66
2021/10/22 04:45:15;;;;;;;6.68;2.55;;;;;;;3.55;93.54;101310.38;2106778;28;20036;-65
2021/10/22 04:46:15;;;;;;;13.93;2.88;;;;;;;3.54;93.67;101303.50;2106700;28;20074;-69
2021/10/22 04:47:15;;;;;;;9.40;2.73;;;;;;;3.54;93.83;101309.53;2106699;28;20047;-67
2021/10/22 04:48:16;;;;;;;10.07;2.50;;;;;;;3.54;93.71;101313.81;2106047;28;20089;-67