Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:01:18;;;;;;;4.60;1.52;;;;;;;10.18;100.00;99286.09;5011816;28;20046;-66
2023/10/25 00:03:45;;;;;;;4.78;1.70;;;;;;;10.15;100.00;99282.81;5005899;28;20054;-66
2023/10/25 00:06:12;;;;;;;5.78;1.63;;;;;;;10.21;100.00;99288.50;5000694;28;20050;-66
2023/10/25 00:08:38;;;;;;;5.93;1.75;;;;;;;10.17;100.00;99287.00;5007843;28;20119;-66
2023/10/25 00:11:07;;;;;;;5.35;1.48;;;;;;;10.19;100.00;99295.59;5001606;28;20042;-66
2023/10/25 00:13:35;;;;;;;5.28;1.85;;;;;;;10.08;100.00;99291.00;4993789;28;20434;-66
2023/10/25 00:16:03;;;;;;;8.10;2.17;;;;;;;10.11;100.00;99294.34;4997096;28;20048;-66
2023/10/25 00:18:30;;;;;;;6.53;1.75;;;;;;;10.21;100.00;99290.28;5010273;28;20061;-66
2023/10/25 00:20:57;;;;;;;5.18;1.42;;;;;;;10.29;100.00;99280.22;4990844;28;20125;-66
2023/10/25 00:23:24;;;;;;;7.45;1.60;;;;;;;10.26;100.00;99265.53;4987291;28;20473;-66
2023/10/25 00:25:51;;;;;;;5.35;1.80;;;;;;;10.27;100.00;99277.69;4995601;28;20534;-66
2023/10/25 00:28:18;;;;;;;5.38;1.83;;;;;;;10.24;100.00;99275.25;4992182;28;20078;-66
2023/10/25 00:30:46;;;;;;;4.22;1.30;;;;;;;10.28;100.00;99265.44;4992639;28;20163;-66
2023/10/25 00:33:13;;;;;;;4.75;1.40;;;;;;;10.43;100.00;99272.41;5001862;28;20046;-66
2023/10/25 00:35:40;;;;;;;6.45;1.90;;;;;;;10.38;100.00;99263.16;4991512;28;20137;-66
2023/10/25 00:38:07;;;;;;;5.95;2.08;;;;;;;10.33;100.00;99263.41;5005898;28;20066;-66
2023/10/25 00:40:34;;;;;;;8.52;2.35;;;;;;;10.33;100.00;99249.50;4991200;28;20508;-66
2023/10/25 00:43:14;;;;;;;6.47;1.95;;;;;;;10.30;100.00;99255.72;4997354;28;20045;-66
2023/10/25 00:45:57;;;;;;;6.93;1.80;;;;;;;10.35;100.00;99252.88;4998467;28;20053;-66
2023/10/25 00:48:23;;;;;;;6.68;1.95;;;;;;;10.37;100.00;99243.97;5003839;28;20050;-66
2023/10/25 00:50:51;;;;;;;7.07;2.03;;;;;;;10.64;100.00;99238.84;4997322;28;20050;-66
2023/10/25 00:53:19;;;;;;;7.72;2.17;;;;;;;10.71;100.00;99226.22;4992397;28;20060;-67
2023/10/25 00:55:47;;;;;;;18.38;3.03;;;;;;;10.94;100.00;99234.41;4988681;28;20507;-66
2023/10/25 00:58:13;;;;;;;10.95;2.30;;;;;;;11.05;100.00;99218.88;5001757;28;20060;-66
2023/10/25 01:00:40;;;;;;;17.73;3.45;;;;;;;11.22;100.00;99220.38;4994973;28;20559;-66
2023/10/25 01:03:07;;;;;;;14.63;3.25;;;;;;;11.07;100.00;99210.91;5000672;28;20056;-66
2023/10/25 01:05:34;;;;;;;12.43;2.85;;;;;;;11.05;100.00;99216.25;5005644;28;20124;-66
2023/10/25 01:08:01;;;;;;;15.15;3.75;;;;;;;11.12;100.00;99228.00;4990761;28;20061;-66
2023/10/25 01:10:28;;;;;;;15.50;4.15;;;;;;;10.71;100.00;99228.84;4994645;28;20126;-66
2023/10/25 01:12:54;;;;;;;11.95;2.42;;;;;;;10.73;100.00;99245.28;4992642;28;20129;-66
2023/10/25 01:15:24;;;;;;;12.32;2.13;;;;;;;10.74;100.00;99251.38;4996898;28;20133;-67
2023/10/25 01:17:51;;;;;;;13.75;3.17;;;;;;;10.74;100.00;99246.97;4983287;28;20654;-67
2023/10/25 01:20:19;;;;;;;13.80;2.85;;;;;;;10.79;100.00;99242.28;5010432;28;20053;-67
2023/10/25 01:22:47;;;;;;;15.23;2.63;;;;;;;10.72;100.00;99240.97;5018800;28;20042;-66
2023/10/25 01:25:14;;;;;;;14.85;3.22;;;;;;;10.81;100.00;99234.34;4993751;28;20050;-66
2023/10/25 01:27:41;;;;;;;16.65;2.40;;;;;;;10.77;100.00;99231.06;5003790;28;20046;-67
2023/10/25 01:30:08;;;;;;;16.33;3.20;;;;;;;10.81;100.00;99222.06;4999628;28;20404;-66
2023/10/25 01:32:35;;;;;;;13.10;2.25;;;;;;;10.80;100.00;99228.28;4992690;28;20054;-66
2023/10/25 01:35:02;;;;;;;8.35;2.30;;;;;;;10.86;100.00;99219.19;5010433;28;20128;-66
2023/10/25 01:37:28;;;;;;;10.15;2.65;;;;;;;10.86;100.00;99219.19;5006615;28;20141;-66
2023/10/25 01:39:55;;;;;;;10.18;2.22;;;;;;;10.78;100.00;99213.56;4990074;28;20050;-66
2023/10/25 01:42:22;;;;;;;10.32;2.20;;;;;;;10.81;100.00;99227.31;4993518;28;20054;-66
2023/10/25 01:44:48;;;;;;;9.27;2.40;;;;;;;10.66;100.00;99209.09;4990429;28;20050;-67
2023/10/25 01:47:15;;;;;;;8.77;1.98;;;;;;;10.55;100.00;99167.91;5000572;28;20069;-67
2023/10/25 01:49:43;;;;;;;6.65;1.48;;;;;;;10.57;100.00;99168.63;4998611;28;20084;-66
2023/10/25 01:52:09;;;;;;;6.00;1.40;;;;;;;10.69;100.00;99161.81;5006240;28;20038;-67
2023/10/25 01:54:36;;;;;;;6.65;1.60;;;;;;;10.66;100.00;99151.53;5010114;28;20218;-67
2023/10/25 01:57:03;;;;;;;10.00;1.80;;;;;;;10.67;100.00;99151.44;4990926;28;20050;-66
2023/10/25 01:59:30;;;;;;;9.48;1.98;;;;;;;10.64;100.00;99159.47;4990250;28;20062;-66
2023/10/25 02:01:56;;;;;;;9.18;2.17;;;;;;;10.67;100.00;99153.22;4976882;28;20046;-66
2023/10/25 02:04:23;;;;;;;7.32;1.83;;;;;;;10.67;100.00;99156.66;4990695;28;20082;-67
2023/10/25 02:06:52;;;;;;;9.80;1.83;;;;;;;10.55;100.00;99150.44;4989821;28;20086;-67
2023/10/25 02:09:19;;;;;;;8.38;1.80;;;;;;;10.44;100.00;99135.38;4989626;28;20058;-67
2023/10/25 02:11:46;;;;;;;9.50;2.00;;;;;;;10.78;100.00;99135.91;4989431;28;20377;-67
2023/10/25 02:14:13;;;;;;;11.52;2.30;;;;;;;10.60;100.00;99132.66;4989621;28;20081;-67
2023/10/25 02:16:40;;;;;;;8.70;2.03;;;;;;;10.64;100.00;99120.19;4989874;28;20050;-67
2023/10/25 02:19:07;;;;;;;7.93;2.30;;;;;;;10.68;100.00;99120.84;4990647;28;20050;-67
2023/10/25 02:21:37;;;;;;;7.90;2.30;;;;;;;10.71;100.00;99121.53;4989633;28;20057;-67
2023/10/25 02:24:04;;;;;;;5.43;1.50;;;;;;;10.75;100.00;99111.69;4992037;28;20078;-67
2023/10/25 02:26:32;;;;;;;7.63;2.78;;;;;;;10.75;100.00;99109.91;4989936;28;20064;-67
2023/10/25 02:29:02;;;;;;;14.60;2.60;;;;;;;10.76;100.00;99122.03;4989838;28;20089;-66
2023/10/25 02:31:29;;;;;;;11.43;2.53;;;;;;;10.59;100.00;99107.44;4988631;28;20050;-67
2023/10/25 02:33:55;;;;;;;10.07;2.13;;;;;;;10.68;100.00;99119.09;4987926;28;20359;-67
2023/10/25 02:36:22;;;;;;;10.45;2.30;;;;;;;10.76;100.00;99106.34;4988847;28;20101;-67
2023/10/25 02:38:49;;;;;;;13.88;2.40;;;;;;;10.70;100.00;99104.13;4989242;28;20057;-67
2023/10/25 02:41:16;;;;;;;8.82;2.15;;;;;;;10.82;100.00;99111.19;4988147;28;20065;-67
2023/10/25 02:43:43;;;;;;;10.32;1.95;;;;;;;10.81;100.00;99091.16;4979736;28;20178;-67
2023/10/25 02:46:12;;;;;;;10.68;2.17;;;;;;;10.85;100.00;99088.34;4989355;28;20046;-67
2023/10/25 02:48:39;;;;;;;8.13;2.10;;;;;;;10.85;100.00;99075.28;4988869;28;20058;-67
2023/10/25 02:51:07;;;;;;;11.95;2.72;;;;;;;10.69;100.00;99083.28;4990913;28;20074;-67
2023/10/25 02:53:34;;;;;;;7.60;1.80;;;;;;;10.75;100.00;99086.34;5003727;28;20096;-67
2023/10/25 02:56:03;;;;;;;10.73;2.00;;;;;;;10.77;100.00;99071.38;5001276;28;20093;-67
2023/10/25 02:58:30;;;;;;;8.07;1.90;;;;;;;10.70;100.00;99069.25;5005155;28;20062;-67
2023/10/25 03:00:57;;;;;;;9.70;2.00;;;;;;;10.65;100.00;99066.94;5022448;28;20049;-67
2023/10/25 03:03:27;;;;;;;7.57;1.63;;;;;;;10.68;100.00;99061.50;4989532;28;20054;-67
2023/10/25 03:05:55;;;;;;;13.07;1.88;;;;;;;10.81;100.00;99061.53;5010003;28;20050;-67
2023/10/25 03:08:22;;;;;;;8.45;1.80;;;;;;;10.59;100.00;99043.78;4997800;28;20316;-67
2023/10/25 03:10:49;;;;;;;6.78;1.70;;;;;;;10.76;100.00;99045.28;4988949;28;20050;-67
2023/10/25 03:13:16;;;;;;;8.07;2.13;;;;;;;10.82;100.00;99044.91;4988648;28;20057;-67
2023/10/25 03:15:42;;;;;;;7.75;1.90;;;;;;;10.80;100.00;99037.16;5005606;28;20058;-67
2023/10/25 03:18:10;;;;;;;8.68;1.80;;;;;;;10.82;100.00;99031.81;4993725;28;20476;-67
2023/10/25 03:20:37;;;;;;;9.18;3.25;;;;;;;10.76;100.00;99022.56;4993584;28;20054;-67
2023/10/25 03:23:04;;;;;;;7.30;1.90;;;;;;;10.78;100.00;99028.56;4985944;28;20046;-67
2023/10/25 03:25:30;;;;;;;11.35;2.53;;;;;;;10.86;100.00;99021.97;4993309;28;20050;-67
2023/10/25 03:27:57;;;;;;;15.57;2.67;;;;;;;10.87;100.00;99023.63;4993073;28;20050;-67
2023/10/25 03:30:23;;;;;;;8.23;2.00;;;;;;;10.95;100.00;99014.34;4995183;28;20392;-67
2023/10/25 03:32:50;;;;;;;13.18;2.40;;;;;;;10.80;100.00;99024.06;4983446;28;20052;-67
2023/10/25 03:35:17;;;;;;;12.80;2.60;;;;;;;10.80;100.00;99018.81;5002447;28;20046;-67
2023/10/25 03:37:44;;;;;;;14.43;2.47;;;;;;;10.68;100.00;99034.47;4998330;28;20050;-67
2023/10/25 03:40:11;;;;;;;9.88;2.08;;;;;;;10.58;100.00;99019.38;4996403;28;20053;-67
2023/10/25 03:42:38;;;;;;;10.63;2.58;;;;;;;10.78;100.00;99027.69;4995734;28;20112;-67
2023/10/25 03:45:06;;;;;;;9.48;2.17;;;;;;;10.75;100.00;99033.16;5006508;28;20053;-67
2023/10/25 03:47:37;;;;;;;11.55;2.17;;;;;;;10.73;100.00;99035.88;4993228;28;20484;-67
2023/10/25 03:50:05;;;;;;;8.68;2.22;;;;;;;10.80;100.00;99026.69;4991977;28;20054;-67
2023/10/25 03:52:32;;;;;;;13.82;2.53;;;;;;;10.75;100.00;99010.44;4984048;28;20069;-67
2023/10/25 03:54:59;;;;;;;12.75;2.75;;;;;;;10.85;100.00;99015.06;4992778;28;20050;-67
2023/10/25 03:57:26;;;;;;;15.18;3.22;;;;;;;10.76;100.00;99011.25;5002595;28;20057;-67
2023/10/25 03:59:53;;;;;;;17.63;2.83;;;;;;;10.68;100.00;99006.53;4994507;28;20046;-67
2023/10/25 04:02:20;;;;;;;14.57;3.38;;;;;;;10.75;100.00;99025.31;4996326;28;20049;-67
2023/10/25 04:04:47;;;;;;;15.73;3.05;;;;;;;10.78;100.00;99019.84;5012275;28;20100;-67
2023/10/25 04:07:14;;;;;;;15.23;3.03;;;;;;;10.76;100.00;99019.94;5010867;28;20542;-67
2023/10/25 04:09:41;;;;;;;13.73;2.90;;;;;;;10.72;100.00;99017.66;4993336;28;20058;-67
2023/10/25 04:12:12;;;;;;;21.20;3.75;;;;;;;10.71;100.00;99015.97;4997866;28;20085;-67
2023/10/25 04:14:45;;;;;;;13.98;2.95;;;;;;;10.70;100.00;99014.28;5011318;28;20054;-67
2023/10/25 04:17:12;;;;;;;13.55;2.38;;;;;;;10.71;100.00;99013.34;5011810;28;20161;-67
2023/10/25 04:19:40;;;;;;;13.30;2.05;;;;;;;10.81;100.00;99023.09;5011948;28;20052;-67
2023/10/25 04:22:07;;;;;;;11.55;2.50;;;;;;;10.72;100.00;99021.09;4999148;28;20125;-67
2023/10/25 04:24:34;;;;;;;14.20;2.85;;;;;;;10.76;100.00;99019.94;4993229;28;20057;-68
2023/10/25 04:27:01;;;;;;;15.80;2.97;;;;;;;10.80;100.00;99021.44;4989905;28;20133;-67
2023/10/25 04:29:29;;;;;;;21.30;3.65;;;;;;;10.69;100.00;99000.34;5009143;28;20507;-68
2023/10/25 04:31:56;;;;;;;12.85;3.42;;;;;;;10.87;100.00;99021.03;4996661;28;20381;-67
2023/10/25 04:34:23;;;;;;;19.58;3.30;;;;;;;10.71;100.00;99023.81;5010398;28;20050;-67
2023/10/25 04:36:49;;;;;;;12.00;2.38;;;;;;;10.70;100.00;99025.59;4983038;28;20046;-67
2023/10/25 04:39:16;;;;;;;20.63;3.85;;;;;;;10.52;100.00;99027.63;5002984;28;20061;-67
2023/10/25 04:41:43;;;;;;;16.42;2.88;;;;;;;10.70;100.00;99030.00;4990688;28;20096;-67
2023/10/25 04:44:09;;;;;;;19.75;2.92;;;;;;;10.87;100.00;99031.50;5001507;28;20488;-68
2023/10/25 04:46:36;;;;;;;16.52;2.67;;;;;;;10.82;100.00;99026.59;5011225;28;20072;-67
2023/10/25 04:49:04;;;;;;;12.70;2.58;;;;;;;10.85;100.00;99022.91;5011233;28;20049;-67
2023/10/25 04:51:31;;;;;;;19.10;3.38;;;;;;;10.77;100.00;99010.34;4999015;28;20046;-67
2023/10/25 04:53:57;;;;;;;13.32;2.40;;;;;;;10.95;100.00;99013.50;4991646;28;20053;-67
2023/10/25 04:56:24;;;;;;;11.57;2.45;;;;;;;11.16;100.00;99009.44;4990939;28;20046;-67
2023/10/25 04:58:51;;;;;;;13.35;3.00;;;;;;;10.97;100.00;99011.63;5004504;28;20082;-67
2023/10/25 05:01:17;;;;;;;12.93;2.72;;;;;;;10.90;100.00;98999.88;4990542;28;20513;-67
2023/10/25 05:03:44;;;;;;;13.35;2.75;;;;;;;10.98;100.00;99001.06;5007630;28;20054;-67
2023/10/25 05:06:12;;;;;;;17.00;2.83;;;;;;;10.67;100.00;98997.00;5002115;28;20079;-67
2023/10/25 05:08:39;;;;;;;16.52;3.10;;;;;;;10.80;100.00;98999.63;5002691;28;20114;-67
2023/10/25 05:11:06;;;;;;;14.85;2.70;;;;;;;10.79;100.00;98987.50;4991191;28;20046;-67
2023/10/25 05:13:33;;;;;;;15.57;2.95;;;;;;;10.83;100.00;98996.81;5003193;28;20062;-67
2023/10/25 05:16:01;;;;;;;12.73;3.53;;;;;;;10.75;100.00;99001.75;4991701;28;20057;-67
2023/10/25 05:18:28;;;;;;;20.77;3.53;;;;;;;10.82;100.00;99008.25;4991336;28;20054;-67
2023/10/25 05:21:00;;;;;;;16.67;2.72;;;;;;;10.78;100.00;98986.69;4994809;28;20061;-67
2023/10/25 05:23:33;;;;;;;12.40;2.72;;;;;;;10.85;100.00;98996.72;4997044;28;20468;-67
2023/10/25 05:26:01;;;;;;;;;;;;;;;10.82;100.00;98995.16;4995644;28;20053;-67
2023/10/25 05:28:31;;;;;;;20.52;3.10;;;;;;;10.64;100.00;99000.66;5010358;28;19925;-67
2023/10/25 05:31:03;;;;;;;18.15;3.45;;;;;;;10.67;100.00;99017.94;5004986;28;20046;-68
2023/10/25 05:33:32;;;;;;;13.70;3.05;;;;;;;10.69;100.00;99008.19;4981765;28;20117;-67
2023/10/25 05:36:02;;;;;;;14.13;2.72;;;;;;;10.85;100.00;99004.59;5005693;28;20407;-67
2023/10/25 05:38:29;;;;;;;18.02;3.25;;;;;;;10.87;100.00;99002.69;5000729;28;20058;-67
2023/10/25 05:40:58;;;;;;;14.60;2.85;;;;;;;10.83;100.00;98995.03;4989904;28;20443;-67
2023/10/25 05:43:28;;;;;;;17.92;3.10;;;;;;;10.98;100.00;98995.81;4989578;28;20047;-67
2023/10/25 05:45:56;;;;;;;14.68;3.17;;;;;;;11.02;100.00;98992.03;4990423;28;20046;-67
2023/10/25 05:48:23;;;;;;;20.90;3.58;;;;;;;10.98;100.00;98981.88;4978145;28;20416;-67
2023/10/25 05:50:50;;;;;;;20.67;4.25;;;;;;;11.08;100.00;98990.78;4989601;28;20488;-67
2023/10/25 05:53:18;;;;;;;23.20;4.38;;;;;;;10.82;100.00;98974.22;4988835;28;20488;-67
2023/10/25 05:55:46;;;;;;;23.25;3.58;;;;;;;11.00;100.00;98985.25;4990065;28;20091;-67
2023/10/25 05:58:13;;;;;;;22.63;4.70;;;;;;;10.79;100.00;98974.41;4989831;28;20444;-67
2023/10/25 06:00:45;;;;;;;16.80;4.00;;;;;;;10.95;100.00;98988.16;4989967;28;20058;-67
2023/10/25 06:03:16;;;;;;;14.02;3.20;;;;;;;10.95;100.00;98982.91;4989961;28;20092;-67
2023/10/25 06:06:00;;;;;;;25.63;4.75;;;;;;;10.70;100.00;98986.34;4984345;28;20046;-67
2023/10/25 06:08:28;;;;;;;18.58;3.35;;;;;;;10.69;100.00;98989.03;4983062;28;20503;-67
2023/10/25 06:10:55;;;;;;;19.08;3.83;;;;;;;10.64;100.00;98995.44;4988931;28;20046;-67
2023/10/25 06:13:22;;;;;;;20.73;3.63;;;;;;;10.52;100.00;98996.22;4989736;28;20050;-66
2023/10/25 06:15:48;;;;;;;19.00;4.15;;;;;;;10.60;100.00;98999.16;4990499;28;20054;-66
2023/10/25 06:18:15;;;;;;;21.73;3.28;;;;;;;10.50;100.00;99016.44;4990979;28;20493;-67
2023/10/25 06:20:42;;;;;;;15.82;3.13;;;;;;;10.43;100.00;99017.78;4990225;28;20114;-67
2023/10/25 06:23:09;;;;;;;19.40;4.63;;;;;;;10.37;100.00;99015.53;4983280;28;20054;-67
2023/10/25 06:25:35;;;;;;;15.35;2.85;;;;;;;10.67;100.00;99020.56;4990284;28;20050;-67
2023/10/25 06:28:02;;;;;;;15.73;3.75;;;;;;;10.88;100.00;99022.72;4988841;28;20105;-67
2023/10/25 06:30:29;;;;;;;14.25;3.47;;;;;;;10.89;100.00;99006.03;4995799;28;20049;-67
2023/10/25 06:32:59;;;;;;;15.95;3.00;;;;;;;10.85;100.00;98997.56;4986859;28;20520;-67
2023/10/25 06:35:26;;;;;;;17.15;3.22;;;;;;;10.85;100.00;99000.19;4988203;28;20061;-67
2023/10/25 06:37:53;;;;;;;16.33;3.10;;;;;;;10.81;100.00;99010.00;4988796;28;20057;-67
2023/10/25 06:40:20;;;;;;;17.45;3.70;;;;;;;10.61;100.00;99011.31;4989435;28;20057;-67
2023/10/25 06:42:47;;;;;;;15.60;3.65;;;;;;;10.84;100.00;99009.00;4986006;28;20158;-67
2023/10/25 06:45:14;;;;;;;18.55;3.83;;;;;;;10.77;100.00;99005.09;4990177;28;20074;-67
2023/10/25 06:47:42;;;;;;;20.83;3.72;;;;;;;10.94;100.00;98993.50;4990078;28;20054;-67
2023/10/25 06:50:11;;;;;;;18.05;4.28;;;;;;;10.93;100.00;98986.59;4993382;28;20047;-67
2023/10/25 06:52:39;;;;;;;15.63;3.78;;;;;;;10.98;100.00;99002.84;5012856;28;20392;-67
2023/10/25 06:55:06;;;;;;;14.95;3.20;;;;;;;10.95;100.00;98995.19;4993243;28;20050;-67
2023/10/25 06:57:33;;;;;;;17.02;3.63;;;;;;;10.87;100.00;98993.09;4993270;28;20263;-67
2023/10/25 07:00:02;;;;;;;15.65;4.00;;;;;;;10.90;100.00;98984.16;4993540;28;20388;-67
2023/10/25 07:02:39;;;;;;;25.20;4.72;;;;;;;10.75;100.00;98991.28;4999024;28;20042;-67
2023/10/25 07:05:13;;;;;;;15.88;3.90;;;;;;;10.78;100.00;98968.34;5001201;28;20502;-67
2023/10/25 07:07:43;;;;;;;16.02;3.47;;;;;;;10.98;100.00;98981.88;5013835;28;20046;-67
2023/10/25 07:10:11;;;;;;;23.58;4.65;;;;;;;10.86;100.00;98973.06;5001928;28;20069;-67
2023/10/25 07:12:40;;;;;;;17.80;3.88;;;;;;;11.02;100.00;98971.09;4984968;28;20108;-67
2023/10/25 07:15:08;;;;;;;24.52;4.45;;;;;;;10.82;100.00;98982.91;4993011;28;20503;-67
2023/10/25 07:17:35;;;;;;;19.55;3.05;;;;;;;10.52;100.00;98977.09;5007199;28;20046;-67
2023/10/25 07:20:02;;;;;;;14.63;4.13;;;;;;;10.49;100.00;98979.91;4993706;28;20524;-67
2023/10/25 07:22:29;;;;;;;14.52;4.30;;;;;;;10.36;100.00;98995.56;4994140;28;20551;-67
2023/10/25 07:24:56;;;;;;;15.60;3.67;;;;;;;10.42;100.00;99005.63;5001047;28;20193;-67
2023/10/25 07:27:24;;;;;;;13.57;3.28;;;;;;;10.30;100.00;99009.81;5010904;28;20056;-67
2023/10/25 07:29:50;;;;;;;23.02;5.65;;;;;;;10.25;100.00;99020.59;4992616;28;20472;-67
2023/10/25 07:32:17;;;;;;;14.70;3.42;;;;;;;10.45;100.00;99019.34;4992190;28;20117;-68
2023/10/25 07:34:44;;;;;;;22.15;4.18;;;;;;;10.48;100.00;99022.69;4992020;28;20133;-67
2023/10/25 07:37:11;;;;;;;18.73;3.60;;;;;;;10.22;100.00;99035.63;4988393;28;20504;-67
2023/10/25 07:39:39;;;;;;;19.33;3.80;;;;;;;10.23;100.00;99027.69;4990761;28;20152;-67
2023/10/25 07:42:07;;;;;;;20.13;3.80;;;;;;;10.23;100.00;99017.22;4991268;28;20057;-67
2023/10/25 07:44:34;;;;;;;17.60;3.63;;;;;;;10.22;100.00;99023.38;4982976;28;20059;-67
2023/10/25 07:47:01;;;;;;;25.58;4.43;;;;;;;10.26;100.00;99026.66;4992449;28;20392;-67
2023/10/25 07:49:28;;;;;;;21.85;3.58;;;;;;;10.21;100.00;99034.78;4992422;28;20481;-67
2023/10/25 07:51:55;;;;;;;9.75;3.00;;;;;;;10.27;100.00;99033.56;4991894;28;20074;-67
2023/10/25 07:54:22;;;;;;;18.20;3.38;;;;;;;10.21;100.00;99047.84;4992511;28;20478;-67
2023/10/25 07:56:48;;;;;;;10.57;2.70;;;;;;;10.26;100.00;99044.97;4986338;28;20097;-67
2023/10/25 07:59:36;;;;;;;15.05;2.80;;;;;;;10.18;100.00;99055.91;4992189;28;20050;-68
2023/10/25 08:02:03;;;;;;;14.55;3.47;;;;;;;10.12;100.00;99040.59;4991217;28;20049;-67
2023/10/25 08:04:29;;;;;;;13.55;3.03;;;;;;;10.17;100.00;99042.94;4989970;28;20053;-67
2023/10/25 08:06:56;;;;;;;17.38;3.20;;;;;;;10.07;100.00;99047.88;4991624;28;20433;-68
2023/10/25 08:09:23;;;;;;;17.92;4.80;;;;;;;10.23;100.00;99047.75;4989467;28;20457;-67
2023/10/25 08:11:50;;;;;;;13.45;3.53;;;;;;;10.13;100.00;99044.91;4986480;28;20076;-67
2023/10/25 08:14:16;;;;;;;15.93;3.53;;;;;;;10.28;100.00;99050.94;4992108;28;20046;-67
2023/10/25 08:16:44;;;;;;;17.85;3.22;;;;;;;10.16;100.00;99041.25;4984159;28;20050;-67
2023/10/25 08:19:11;;;;;;;19.83;3.80;;;;;;;10.16;100.00;99064.78;4992007;28;20053;-67
2023/10/25 08:21:38;;;;;;;12.90;2.90;;;;;;;10.11;100.00;99056.38;4991868;28;20385;-67
2023/10/25 08:24:05;;;;;;;13.75;2.72;;;;;;;10.17;100.00;99058.63;4989966;28;20054;-67
2023/10/25 08:26:37;;;;;;;16.95;3.20;;;;;;;10.05;100.00;99071.50;4991217;28;20133;-67
2023/10/25 08:29:05;;;;;;;19.10;3.38;;;;;;;10.24;100.00;99073.81;4989436;28;20496;-67
2023/10/25 08:31:32;;;;;;;18.90;3.63;;;;;;;10.16;100.00;99067.41;4991853;28;20488;-67
2023/10/25 08:34:00;;;;;;;15.55;3.00;;;;;;;10.24;100.00;99068.59;4991135;28;20065;-66
2023/10/25 08:36:30;;;;;;;14.20;3.40;;;;;;;10.26;100.00;99065.88;4985983;28;20408;-66
2023/10/25 08:38:58;;;;;;;16.65;3.35;;;;;;;10.01;100.00;99066.59;4982891;28;20511;-66
2023/10/25 08:41:27;;;;;;;10.93;2.40;;;;;;;10.19;100.00;99072.44;4992836;28;20496;-66
2023/10/25 08:43:54;;;;;;;23.00;3.17;;;;;;;10.05;100.00;99081.97;4979146;28;20566;-66
2023/10/25 08:46:22;;;;;;;17.98;4.28;;;;;;;10.15;100.00;99071.78;4981629;28;20054;-66
2023/10/25 08:48:50;;;;;;;13.45;2.78;;;;;;;10.18;100.00;99073.38;4978586;28;20054;-66
2023/10/25 08:51:17;;;;;;;10.60;2.35;;;;;;;10.15;100.00;99074.41;4979741;28;20058;-67
2023/10/25 08:53:45;;;;;;;13.27;2.42;;;;;;;10.17;100.00;99083.00;4974539;28;20050;-66
2023/10/25 08:56:16;;;;;;;12.73;2.87;;;;;;;10.15;100.00;99079.63;4980765;28;20148;-67
2023/10/25 08:58:42;;;;;;;18.15;3.35;;;;;;;10.22;100.00;99080.09;4987142;28;20287;-67
2023/10/25 09:01:09;;;;;;;11.82;3.08;;;;;;;10.07;100.00;99066.19;4986458;28;20054;-67
2023/10/25 09:03:40;;;;;;;14.93;3.50;;;;;;;10.18;100.00;99083.81;5000004;28;20130;-67
2023/10/25 09:06:09;;;;;;;19.02;4.22;;;;;;;10.11;100.00;99077.28;4984574;28;20645;-67
2023/10/25 09:08:37;;;;;;;17.73;3.88;;;;;;;10.14;100.00;99077.13;4988569;28;20050;-67
2023/10/25 09:11:11;;;;;;;13.98;2.72;;;;;;;10.02;100.00;99063.88;4983958;28;20043;-67
2023/10/25 09:13:43;;;;;;;19.00;4.20;;;;;;;10.17;100.00;99090.84;4977684;28;20043;-67
2023/10/25 09:16:14;;;;;;;15.23;3.33;;;;;;;10.21;100.00;99068.78;4973471;28;20051;-67
2023/10/25 09:18:41;;;;;;;22.60;3.80;;;;;;;10.29;100.00;99076.16;4982967;28;20125;-67
2023/10/25 09:21:12;;;;;;;19.63;4.53;;;;;;;10.14;100.00;99075.34;4980931;28;20081;-67
2023/10/25 09:23:40;;;;;;;13.13;3.45;;;;;;;10.16;100.00;99068.22;4983013;28;20051;-67
2023/10/25 09:26:15;;;;;;;15.77;3.20;;;;;;;10.09;100.00;99082.63;4976914;28;20172;-67
2023/10/25 09:28:45;;;;;;;17.38;4.03;;;;;;;10.12;100.00;99069.34;4975017;28;20055;-67
2023/10/25 09:31:34;;;;;;;17.10;3.63;;;;;;;10.14;100.00;99077.94;4974861;28;20499;-67
2023/10/25 09:34:03;;;;;;;19.17;4.03;;;;;;;10.09;100.00;99074.78;4974235;28;20553;-67
2023/10/25 09:36:30;;;;;;;15.65;3.30;;;;;;;10.19;100.00;99075.88;4974532;28;20355;-67
2023/10/25 09:38:57;;;;;;;24.73;4.10;;;;;;;9.95;100.00;99080.88;4977033;28;20057;-67
2023/10/25 09:41:26;;;;;;;20.75;3.72;;;;;;;10.05;100.00;99081.97;4971838;28;20141;-67
2023/10/25 09:44:00;;;;;;;18.05;3.55;;;;;;;9.98;100.00;99096.34;4989301;28;20056;-67
2023/10/25 09:46:31;;;;;;;23.38;3.42;;;;;;;10.05;100.00;99081.97;4987265;28;20054;-67
2023/10/25 09:49:10;;;;;;;14.77;3.42;;;;;;;10.10;100.00;99073.84;4980230;28;20145;-67
2023/10/25 09:51:59;;;;;;;18.60;4.20;;;;;;;10.11;100.00;99061.59;4982869;28;20058;-67
2023/10/25 09:54:32;;;;;;;25.40;4.65;;;;;;;9.98;100.00;99079.84;4984771;28;20417;-67
2023/10/25 09:56:59;;;;;;;;;;;;;;;10.04;100.00;99085.53;4976940;28;20054;-67
2023/10/25 09:59:27;;;;;;;24.52;3.78;;;;;;;10.04;100.00;99077.69;4990386;28;20003;-67
2023/10/25 10:01:55;;;;;;;19.48;4.53;;;;;;;10.01;100.00;99082.28;4982374;28;20077;-67
2023/10/25 10:04:53;;;;;;;33.53;6.50;;;;;;;10.13;100.00;99068.44;4985259;28;20078;-67
2023/10/25 10:07:26;;;;;;;44.83;21.05;;;;;;;10.16;100.00;99075.25;4975414;28;20058;-67
2023/10/25 10:10:20;;;;;;;24.48;6.82;;;;;;;10.11;100.00;99059.84;4987297;28;20050;-67
2023/10/25 10:12:48;;;;;;;23.45;4.55;;;;;;;10.06;100.00;99086.28;4974730;28;20484;-67
2023/10/25 10:15:16;;;;;;;25.85;8.13;;;;;;;10.05;100.00;99068.91;4979081;28;20043;-67
2023/10/25 10:17:44;;;;;;;23.67;6.60;;;;;;;10.18;100.00;99065.53;4977688;28;20488;-67
2023/10/25 10:20:24;;;;;;;22.73;6.18;;;;;;;9.96;100.00;99069.47;4978419;28;20047;-67
2023/10/25 10:23:04;;;;;;;26.15;7.75;;;;;;;10.02;100.00;99065.63;4978777;28;20050;-67
2023/10/25 10:25:49;;;;;;;21.75;4.50;;;;;;;10.02;100.00;99058.66;4983516;28;20043;-67
2023/10/25 10:28:35;;;;;;;27.17;4.47;;;;;;;9.94;100.00;99055.66;4982778;28;20058;-67
2023/10/25 10:31:02;;;;;;;22.88;4.78;;;;;;;10.01;100.00;99058.75;4991763;28;20436;-67
2023/10/25 10:33:29;;;;;;;28.10;4.53;;;;;;;10.16;100.00;99063.00;4982904;28;20444;-67
2023/10/25 10:36:02;;;;;;;13.98;3.95;;;;;;;10.10;100.00;99037.25;4991421;28;20054;-67
2023/10/25 10:39:08;;;;;;;17.75;4.47;;;;;;;10.29;100.00;99050.00;4996036;28;20051;-67
2023/10/25 10:41:34;;;;;;;22.70;4.28;;;;;;;10.13;100.00;99039.66;5003441;28;20054;-66
2023/10/25 10:44:01;;;;;;;19.77;4.05;;;;;;;10.22;100.00;99033.84;4991223;28;20042;-67
2023/10/25 10:46:30;;;;;;;19.27;5.20;;;;;;;10.31;100.00;99022.00;4988207;28;20413;-66
2023/10/25 10:49:01;;;;;;;19.58;4.80;;;;;;;10.34;100.00;99020.94;4995541;28;20133;-67
2023/10/25 10:51:28;;;;;;;17.40;5.25;;;;;;;10.34;100.00;99013.97;4987422;28;20058;-67
2023/10/25 10:53:55;;;;;;;16.25;3.67;;;;;;;10.47;100.00;99002.72;4988212;28;20054;-67
2023/10/25 10:56:22;;;;;;;23.50;6.65;;;;;;;10.29;100.00;98999.44;4986343;28;20436;-67
2023/10/25 10:58:50;;;;;;;22.77;4.35;;;;;;;10.33;100.00;99003.59;4982747;28;20078;-67
2023/10/25 11:01:17;;;;;;;20.95;5.22;;;;;;;10.29;100.00;99002.91;4991108;28;20148;-67
2023/10/25 11:03:44;;;;;;;26.17;6.43;;;;;;;10.28;100.00;98982.91;4989631;28;20477;-67
2023/10/25 11:06:11;;;;;;;21.48;4.88;;;;;;;10.42;100.00;98998.59;4991762;28;20058;-67
2023/10/25 11:08:37;;;;;;;27.02;6.78;;;;;;;10.42;100.00;98985.50;4991472;28;20116;-67
2023/10/25 11:11:05;;;;;;;22.65;3.97;;;;;;;10.22;100.00;98984.16;4984562;28;20386;-66
2023/10/25 11:13:32;;;;;;;16.55;3.75;;;;;;;10.14;100.00;98999.50;4991032;28;20042;-67
2023/10/25 11:16:03;;;;;;;19.45;4.72;;;;;;;10.29;100.00;98989.84;4992469;28;20050;-67
2023/10/25 11:18:30;;;;;;;17.35;3.35;;;;;;;10.21;100.00;99003.38;4985434;28;20062;-66
2023/10/25 11:20:59;;;;;;;15.65;3.97;;;;;;;10.30;100.00;99006.38;4990812;28;20058;-67
2023/10/25 11:23:26;;;;;;;19.05;5.28;;;;;;;10.15;100.00;99009.03;4983664;28;20145;-67
2023/10/25 11:25:54;;;;;;;24.77;4.93;;;;;;;10.11;100.00;99002.31;4991463;28;20550;-67