Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:14;;;;;;;5.50;5.00;;;13.70;99.90;;;;;;5096109;28;20044;-85
2021/08/11 00:02:41;;;;;;;5.82;5.10;;;13.70;99.90;;;;;;5078326;28;20481;-85
2021/08/11 00:05:08;;;;;;;7.07;4.93;;;13.70;99.90;;;;;;5078463;28;20094;-85
2021/08/11 00:07:35;;;;;;;7.50;5.68;;;13.70;99.90;;;;;;5077943;28;20407;-85
2021/08/11 00:10:04;;;;;;;6.50;5.80;;;13.70;99.90;;;;;;5078019;28;20048;-86
2021/08/11 00:12:30;;;;;;;7.57;6.22;;;13.70;99.90;;;;;;5077746;28;20048;-85
2021/08/11 00:14:57;;;;;;;9.38;5.75;;;13.70;99.90;;;;;;5095818;28;20040;-85
2021/08/11 00:17:24;;;;;;;6.32;5.72;;;13.60;99.90;;;;;;5095462;28;20083;-85
2021/08/11 00:19:51;;;;;;;9.23;5.57;;;13.50;99.90;;;;;;5077868;28;20407;-85
2021/08/11 00:22:18;;;;;;;8.15;6.60;;;13.50;99.90;;;;;;5095607;28;20423;-85
2021/08/11 00:24:45;;;;;;;7.40;5.68;;;13.50;99.90;;;;;;5078040;28;20119;-85
2021/08/11 00:27:12;;;;;;;7.40;6.18;;;13.50;99.90;;;;;;5077847;28;20048;-85
2021/08/11 00:29:38;;;;;;;6.53;5.90;;;13.40;99.90;;;;;;5095367;28;20058;-85
2021/08/11 00:32:05;;;;;;;8.55;5.90;;;13.40;99.90;;;;;;5077764;28;20131;-85
2021/08/11 00:34:32;;;;;;;7.72;6.50;;;13.30;99.90;;;;;;5077549;28;20048;-85
2021/08/11 00:36:59;;;;;;;10.48;7.38;;;13.30;99.90;;;;;;5107199;28;20124;-86
2021/08/11 00:39:26;;;;;;;11.55;7.75;;;13.30;99.90;;;;;;5082694;28;20052;-85
2021/08/11 00:41:52;;;;;;;9.27;7.38;;;13.30;99.90;;;;;;5077221;28;20050;-85
2021/08/11 00:44:20;;;;;;;8.57;6.85;;;13.40;99.90;;;;;;5077087;28;20050;-86
2021/08/11 00:46:47;;;;;;;8.18;6.97;;;13.40;99.90;;;;;;5085404;28;20161;-86
2021/08/11 00:49:15;;;;;;;10.95;6.90;;;13.40;99.90;;;;;;5085898;28;20130;-86
2021/08/11 00:51:43;;;;;;;9.40;6.22;;;13.40;99.90;;;;;;5077561;28;20055;-86
2021/08/11 00:54:10;;;;;;;7.85;5.90;;;13.40;99.90;;;;;;5077273;28;20048;-86
2021/08/11 00:56:41;;;;;;;6.70;5.85;;;13.40;99.90;;;;;;5095070;28;20404;-85
2021/08/11 00:59:09;;;;;;;7.75;5.45;;;13.30;99.90;;;;;;5077207;28;20051;-86
2021/08/11 01:01:40;;;;;;;7.28;5.18;;;13.30;99.90;;;;;;5077528;28;20048;-86
2021/08/11 01:04:08;;;;;;;6.13;5.00;;;13.20;99.90;;;;;;5077432;28;20043;-86
2021/08/11 01:06:37;;;;;;;10.13;5.90;;;13.10;99.90;;;;;;5077000;28;20048;-85
2021/08/11 01:09:04;;;;;;;10.05;5.95;;;13.10;99.90;;;;;;5077035;28;20048;-86
2021/08/11 01:11:31;;;;;;;7.20;5.50;;;13.00;99.90;;;;;;5076955;28;20048;-86
2021/08/11 01:13:59;;;;;;;9.35;6.05;;;13.00;99.90;;;;;;5076859;28;20048;-86
2021/08/11 01:16:26;;;;;;;9.82;6.32;;;13.00;99.90;;;;;;5076967;28;20131;-86
2021/08/11 01:18:53;;;;;;;7.18;5.80;;;12.90;99.90;;;;;;5077067;28;20074;-86
2021/08/11 01:21:43;;;;;;;7.03;6.03;;;12.80;99.90;;;;;;5076494;28;20052;-86
2021/08/11 01:24:47;;;;;;;7.85;6.00;;;12.80;99.90;;;;;;5076990;28;20044;-86
2021/08/11 01:27:41;;;;;;;6.85;6.13;;;12.70;99.90;;;;;;5031165;28;20559;-86
2021/08/11 01:30:11;;;;;;;;;;;12.60;99.90;;;;;;5094889;28;20126;-86
2021/08/11 01:32:48;;;;;;;8.05;5.93;;;12.50;99.90;;;;;;5094734;28;19919;-86
2021/08/11 01:35:19;;;;;;;10.15;7.53;;;12.40;99.90;;;;;;5076721;28;20447;-86
2021/08/11 01:37:52;;;;;;;16.20;9.02;;;12.40;99.90;;;;;;5076278;28;20064;-86
2021/08/11 01:40:23;;;;;;;;;;;12.50;99.90;;;;;;5094588;28;20483;-86
2021/08/11 01:42:53;;;;;;;13.82;7.70;;;12.60;99.90;;;;;;5094345;28;19924;-86
2021/08/11 01:45:36;;;;;;;13.48;9.07;;;12.50;99.90;;;;;;5076471;28;20048;-86
2021/08/11 01:48:17;;;;;;;14.07;9.43;;;12.60;99.90;;;;;;5076394;28;20052;-86
2021/08/11 01:50:45;;;;;;;16.20;9.57;;;12.60;99.90;;;;;;5094813;28;20500;-86
2021/08/11 01:53:18;;;;;;;19.58;9.18;;;12.60;99.90;;;;;;5076417;28;20052;-87
2021/08/11 01:55:52;;;;;;;12.80;7.88;;;12.70;99.90;;;;;;5076559;28;20054;-86
2021/08/11 01:58:27;;;;;;;7.53;6.05;;;12.70;99.90;;;;;;5075816;28;20051;-86
2021/08/11 02:01:00;;;;;;;5.68;4.97;;;12.80;99.90;;;;;;5076760;28;20131;-86
2021/08/11 02:03:28;;;;;;;7.80;4.85;;;12.80;99.90;;;;;;5076195;28;20052;-86
2021/08/11 02:05:55;;;;;;;9.63;5.30;;;12.80;99.90;;;;;;5076133;28;20047;-86
2021/08/11 02:08:22;;;;;;;10.90;5.90;;;12.70;99.90;;;;;;5093447;28;20044;-86
2021/08/11 02:10:53;;;;;;;9.73;5.55;;;12.70;99.90;;;;;;5076189;28;20040;-86
2021/08/11 02:13:20;;;;;;;10.07;5.85;;;12.60;99.90;;;;;;5093751;28;20127;-86
2021/08/11 02:15:51;;;;;;;8.70;6.55;;;12.60;99.90;;;;;;5076013;28;20065;-86
2021/08/11 02:18:19;;;;;;;12.38;6.20;;;12.50;99.90;;;;;;5075735;28;20040;-86
2021/08/11 02:20:46;;;;;;;10.18;7.47;;;12.50;99.90;;;;;;5076104;28;20058;-86
2021/08/11 02:23:13;;;;;;;14.23;7.10;;;12.50;99.90;;;;;;5075882;28;20047;-86
2021/08/11 02:26:10;;;;;;;10.07;6.20;;;12.40;99.90;;;;;;5075695;28;20058;-86
2021/08/11 02:28:55;;;;;;;8.82;5.88;;;12.40;99.90;;;;;;5004823;28;20133;-86
2021/08/11 02:31:43;;;;;;;6.63;5.13;;;12.40;99.90;;;;;;5075912;28;20048;-87
2021/08/11 02:34:37;;;;;;;8.32;5.10;;;12.20;99.90;;;;;;5093566;28;20052;-87
2021/08/11 02:37:09;;;;;;;;;;;12.00;99.90;;;;;;5075829;28;20056;-86
2021/08/11 02:39:43;;;;;;;4.65;4.20;;;12.00;99.90;;;;;;5075612;28;19924;-86
2021/08/11 02:42:17;;;;;;;11.00;5.18;;;12.00;99.90;;;;;;5075825;28;20476;-87
2021/08/11 02:44:55;;;;;;;5.68;4.90;;;11.80;99.90;;;;;;5075978;28;20079;-86
2021/08/11 02:47:23;;;;;;;5.35;4.60;;;11.70;99.90;;;;;;5093233;28;20559;-86
2021/08/11 02:49:51;;;;;;;6.53;5.38;;;11.70;99.90;;;;;;5092592;28;20044;-86
2021/08/11 02:52:19;;;;;;;7.40;5.25;;;11.80;99.90;;;;;;5093056;28;20123;-87
2021/08/11 02:54:47;;;;;;;7.40;5.43;;;11.80;99.90;;;;;;5075614;28;20056;-87
2021/08/11 02:57:15;;;;;;;10.30;5.75;;;11.90;99.90;;;;;;5075439;28;20473;-87
2021/08/11 02:59:42;;;;;;;7.35;5.22;;;11.70;99.90;;;;;;5075524;28;20227;-87
2021/08/11 03:02:09;;;;;;;5.38;4.88;;;11.80;99.90;;;;;;5075224;28;20051;-87
2021/08/11 03:04:36;;;;;;;5.32;4.82;;;11.70;99.90;;;;;;5075374;28;20064;-87
2021/08/11 03:07:04;;;;;;;5.57;4.90;;;11.70;99.90;;;;;;5075475;28;20040;-87
2021/08/11 03:09:31;;;;;;;6.38;5.30;;;11.70;99.90;;;;;;5075289;28;20625;-87
2021/08/11 03:11:59;;;;;;;7.40;5.95;;;11.70;99.90;;;;;;5093276;28;20561;-87
2021/08/11 03:14:26;;;;;;;8.40;6.18;;;11.60;99.90;;;;;;5074861;28;20073;-87
2021/08/11 03:16:53;;;;;;;5.70;5.18;;;11.70;99.90;;;;;;5093375;28;20105;-87
2021/08/11 03:19:20;;;;;;;7.93;5.32;;;11.70;99.90;;;;;;5075480;28;20407;-86
2021/08/11 03:21:46;;;;;;;6.82;5.32;;;11.70;99.90;;;;;;5075494;28;20058;-87
2021/08/11 03:24:13;;;;;;;8.15;5.63;;;11.80;99.90;;;;;;5075351;28;20044;-87
2021/08/11 03:26:40;;;;;;;6.57;5.55;;;11.80;99.90;;;;;;5092993;28;20052;-87
2021/08/11 03:29:07;;;;;;;11.15;7.05;;;11.80;99.90;;;;;;5092885;28;20135;-89
2021/08/11 03:31:33;;;;;;;10.32;7.72;;;11.90;99.90;;;;;;5075231;28;20516;-88
2021/08/11 03:34:00;;;;;;;11.68;7.10;;;11.90;99.90;;;;;;5093081;28;20044;-89
2021/08/11 03:36:27;;;;;;;9.60;6.57;;;11.90;99.90;;;;;;5074883;28;20054;-86
2021/08/11 03:38:54;;;;;;;10.38;7.25;;;11.90;99.90;;;;;;5075051;28;20052;-88
2021/08/11 03:41:21;;;;;;;8.45;6.00;;;11.90;99.90;;;;;;5093168;28;20498;-89
2021/08/11 03:43:48;;;;;;;8.10;6.75;;;11.90;99.90;;;;;;5075134;28;20056;-86
2021/08/11 03:46:14;;;;;;;8.45;6.03;;;11.90;99.90;;;;;;5075245;28;20051;-86
2021/08/11 03:48:41;;;;;;;8.57;6.20;;;12.00;99.90;;;;;;5075746;28;20098;-89
2021/08/11 03:51:08;;;;;;;8.43;5.75;;;11.90;99.90;;;;;;5075566;28;20048;-88
2021/08/11 03:53:35;;;;;;;7.90;5.72;;;11.90;99.90;;;;;;5093045;28;20055;-88
2021/08/11 03:56:02;;;;;;;9.15;5.97;;;11.90;99.90;;;;;;5074997;28;20094;-87
2021/08/11 03:58:28;;;;;;;9.45;6.13;;;11.80;99.90;;;;;;5075338;28;20128;-88
2021/08/11 04:00:55;;;;;;;8.07;5.75;;;11.80;99.90;;;;;;5076350;28;20044;-88
2021/08/11 04:03:22;;;;;;;11.32;5.50;;;11.80;99.90;;;;;;5096281;28;20048;-89
2021/08/11 04:05:50;;;;;;;7.03;5.75;;;11.80;99.90;;;;;;5096436;28;20557;-89
2021/08/11 04:08:16;;;;;;;11.50;6.18;;;11.70;99.90;;;;;;5078452;28;20044;-88
2021/08/11 04:10:45;;;;;;;8.55;5.45;;;11.60;99.90;;;;;;5078690;28;20134;-89
2021/08/11 04:13:15;;;;;;;6.53;5.43;;;11.60;99.90;;;;;;5078514;28;20074;-88
2021/08/11 04:15:42;;;;;;;13.77;6.05;;;11.60;99.90;;;;;;5078310;28;20056;-89
2021/08/11 04:18:10;;;;;;;7.70;6.05;;;11.60;99.90;;;;;;5078224;28;20509;-88
2021/08/11 04:20:37;;;;;;;12.15;6.88;;;11.60;99.90;;;;;;5095844;28;20052;-88
2021/08/11 04:23:05;;;;;;;7.30;6.32;;;11.70;99.90;;;;;;5078507;28;20056;-88
2021/08/11 04:25:39;;;;;;;9.23;8.15;;;11.70;99.90;;;;;;5078193;28;20515;-87
2021/08/11 04:28:09;;;;;;;8.27;7.25;;;11.80;99.90;;;;;;5078144;28;20051;-89
2021/08/11 04:30:37;;;;;;;12.27;7.47;;;11.70;99.90;;;;;;5077991;28;20056;-88
2021/08/11 04:33:04;;;;;;;9.20;6.28;;;11.80;99.90;;;;;;5078313;28;20044;-88
2021/08/11 04:35:31;;;;;;;8.43;6.40;;;11.80;99.90;;;;;;5077846;28;20047;-88
2021/08/11 04:37:58;;;;;;;10.68;6.45;;;11.80;99.90;;;;;;5077613;28;20075;-89
2021/08/11 04:40:25;;;;;;;12.95;7.07;;;11.80;99.90;;;;;;5077486;28;20052;-89
2021/08/11 04:42:51;;;;;;;15.15;7.72;;;11.70;99.90;;;;;;5095781;28;20135;-88
2021/08/11 04:45:19;;;;;;;8.18;6.38;;;11.80;99.90;;;;;;5078018;28;20059;-88
2021/08/11 04:47:48;;;;;;;6.65;5.95;;;11.70;99.90;;;;;;5077737;28;20050;-88
2021/08/11 04:50:15;;;;;;;10.60;7.60;;;11.70;99.90;;;;;;5077590;28;20131;-88
2021/08/11 04:52:42;;;;;;;11.65;7.90;;;11.80;99.90;;;;;;5095487;28;20044;-88
2021/08/11 04:55:12;;;;;;;10.98;7.90;;;11.80;99.90;;;;;;5095366;28;20052;-88
2021/08/11 04:57:39;;;;;;;14.85;8.80;;;11.90;99.90;;;;;;5077956;28;20048;-88
2021/08/11 05:00:06;;;;;;;9.52;7.47;;;12.00;99.90;;;;;;5095308;28;20044;-88
2021/08/11 05:02:33;;;;;;;10.20;7.72;;;12.00;99.90;;;;;;5077170;28;20134;-88
2021/08/11 05:05:00;;;;;;;15.82;10.93;;;12.10;99.90;;;;;;5077563;28;20052;-87
2021/08/11 05:07:27;;;;;;;14.95;10.52;;;12.20;99.90;;;;;;5077479;28;20492;-87
2021/08/11 05:09:54;;;;;;;14.32;10.40;;;12.30;99.90;;;;;;5077377;28;20052;-88
2021/08/11 05:12:20;;;;;;;10.77;7.85;;;12.40;99.90;;;;;;5094117;28;20113;-87
2021/08/11 05:14:47;;;;;;;13.88;10.60;;;12.40;99.90;;;;;;5077162;28;20487;-87
2021/08/11 05:17:14;;;;;;;19.10;11.63;;;12.50;99.90;;;;;;5094984;28;20048;-87
2021/08/11 05:19:41;;;;;;;13.60;9.27;;;12.40;99.90;;;;;;5077328;28;20386;-87
2021/08/11 05:22:08;;;;;;;27.20;14.13;;;12.40;99.90;;;;;;5094618;28;20062;-87
2021/08/11 05:24:34;;;;;;;20.90;10.85;;;12.50;99.90;;;;;;5077089;28;20139;-86
2021/08/11 05:27:01;;;;;;;20.88;10.23;;;12.60;99.90;;;;;;5077064;28;20071;-86
2021/08/11 05:29:31;;;;;;;28.60;8.90;;;12.90;99.90;;;;;;5076950;28;20163;-86
2021/08/11 05:31:57;;;;;;;21.23;7.30;;;13.80;99.90;;;;;;5076895;28;20089;-84
2021/08/11 05:34:24;;;;;;;13.63;5.90;;;14.80;99.90;;;;;;5076969;28;20048;-85
2021/08/11 05:36:51;;;;;;;12.23;6.38;;;16.00;99.90;;;;;;5094445;28;20062;-85
2021/08/11 05:39:18;;;;;;;8.20;4.95;;;17.10;99.90;;;;;;5094520;28;20415;-85
2021/08/11 05:41:44;;;;;;;6.05;3.78;;;17.90;99.90;;;;;;5077085;28;20048;-86
2021/08/11 05:44:11;;;;;;;4.22;3.30;;;18.90;99.90;;;;;;5076683;28;20048;-85
2021/08/11 05:46:38;;;;;;;4.97;3.60;;;19.70;99.90;;;;;;5076857;28;20044;-85
2021/08/11 05:49:06;;;;;;;5.13;3.45;;;20.10;99.90;;;;;;5076705;28;20058;-86
2021/08/11 05:51:34;;;;;;;3.25;2.95;;;20.30;99.90;;;;;;5076415;28;20405;-86
2021/08/11 05:54:02;;;;;;;8.73;3.78;;;20.70;99.90;;;;;;5076606;28;20484;-86
2021/08/11 05:56:29;;;;;;;10.65;3.97;;;20.80;99.90;;;;;;5094029;28;20485;-85
2021/08/11 05:58:56;;;;;;;9.30;4.10;;;21.00;99.90;;;;;;5094177;28;20048;-86
2021/08/11 06:01:26;;;;;;;7.57;3.63;;;21.20;99.90;;;;;;5076442;28;20048;-86
2021/08/11 06:03:55;;;;;;;8.30;3.88;;;21.40;99.90;;;;;;5076528;28;20516;-86
2021/08/11 06:06:23;;;;;;;6.80;3.50;;;21.60;99.90;;;;;;5075501;28;20126;-85
2021/08/11 06:08:50;;;;;;;7.25;3.47;;;21.30;99.90;;;;;;5076149;28;20044;-86
2021/08/11 06:11:17;;;;;;;6.47;3.83;;;21.50;99.90;;;;;;5075962;28;20050;-85
2021/08/11 06:13:44;;;;;;;8.13;4.25;;;21.80;99.90;;;;;;5076536;28;20048;-87
2021/08/11 06:16:11;;;;;;;6.75;3.97;;;22.10;99.90;;;;;;5076143;28;20073;-87
2021/08/11 06:18:38;;;;;;;9.90;3.85;;;22.20;99.90;;;;;;5094110;28;20044;-86
2021/08/11 06:21:05;;;;;;;6.57;3.60;;;22.20;99.90;;;;;;5075931;28;20048;-87
2021/08/11 06:23:32;;;;;;;5.03;3.80;;;22.40;99.90;;;;;;5076076;28;20052;-87
2021/08/11 06:25:59;;;;;;;4.20;3.38;;;22.40;99.90;;;;;;5072690;28;20044;-87
2021/08/11 06:28:26;;;;;;;4.68;3.60;;;22.60;99.90;;;;;;5075808;28;20050;-86
2021/08/11 06:30:53;;;;;;;6.20;3.42;;;22.70;99.90;;;;;;5075757;28;20063;-87
2021/08/11 06:33:20;;;;;;;7.22;3.85;;;22.50;99.90;;;;;;5093480;28;20101;-87
2021/08/11 06:35:47;;;;;;;7.90;3.42;;;22.50;99.90;;;;;;5093303;28;20433;-87
2021/08/11 06:38:14;;;;;;;13.55;3.83;;;22.50;99.90;;;;;;5075296;28;20058;-87
2021/08/11 06:40:43;;;;;;;11.20;4.22;;;22.90;99.90;;;;;;5075655;28;20043;-87
2021/08/11 06:43:10;;;;;;;7.32;3.92;;;23.80;99.90;;;;;;5093449;28;20140;-87
2021/08/11 06:45:37;;;;;;;15.35;4.57;;;24.60;99.90;;;;;;5075611;28;20051;-87
2021/08/11 06:48:04;;;;;;;16.20;4.20;;;25.00;99.90;;;;;;5075410;28;20480;-87
2021/08/11 06:50:31;;;;;;;15.77;4.22;;;25.10;99.90;;;;;;5093140;28;20052;-86
2021/08/11 06:52:57;;;;;;;7.90;2.90;;;25.50;99.90;;;;;;5075319;28;20071;-86
2021/08/11 06:55:24;;;;;;;7.45;3.92;;;26.80;99.90;;;;;;5093086;28;20048;-87
2021/08/11 06:57:51;;;;;;;6.20;4.00;;;27.40;99.90;;;;;;5075894;28;20086;-87
2021/08/11 07:00:19;;;;;;;12.50;3.90;;;27.90;99.50;;;;;;5075546;28;20135;-87
2021/08/11 07:02:47;;;;;;;7.68;3.78;;;28.50;96.60;;;;;;5092780;28;20545;-87
2021/08/11 07:05:15;;;;;;;12.50;4.28;;;27.40;96.40;;;;;;5075880;28;20044;-87
2021/08/11 07:07:42;;;;;;;6.55;3.35;;;26.80;98.10;;;;;;5075998;28;20048;-87
2021/08/11 07:10:11;;;;;;;6.90;3.33;;;26.60;97.90;;;;;;5075480;28;20055;-89
2021/08/11 07:12:38;;;;;;;9.18;3.42;;;26.20;99.80;;;;;;5076591;28;20071;-88
2021/08/11 07:15:07;;;;;;;7.55;3.13;;;26.50;99.80;;;;;;5097665;28;20055;-89
2021/08/11 07:17:34;;;;;;;8.93;3.35;;;26.40;99.90;;;;;;5077098;28;20046;-87
2021/08/11 07:20:06;;;;;;;13.13;3.25;;;25.80;99.90;;;;;;5075240;28;20048;-86
2021/08/11 07:22:33;;;;;;;6.40;3.80;;;25.40;99.90;;;;;;5075329;28;20127;-86
2021/08/11 07:25:00;;;;;;;7.20;3.60;;;24.80;99.90;;;;;;5092980;28;20055;-87
2021/08/11 07:27:27;;;;;;;5.95;3.17;;;24.80;99.90;;;;;;5074329;28;20079;-87
2021/08/11 07:29:53;;;;;;;7.13;3.75;;;24.90;99.90;;;;;;5075302;28;20052;-86
2021/08/11 07:32:21;;;;;;;4.72;2.55;;;24.70;99.90;;;;;;5062170;28;20397;-87
2021/08/11 07:34:48;;;;;;;7.00;3.00;;;24.90;99.90;;;;;;5085437;28;20080;-86
2021/08/11 07:37:16;;;;;;;6.80;3.03;;;25.00;99.90;;;;;;5085514;28;20053;-87
2021/08/11 07:39:43;;;;;;;3.40;2.92;;;24.80;99.90;;;;;;5066474;28;20052;-85
2021/08/11 07:42:09;;;;;;;2.72;2.38;;;25.10;99.90;;;;;;5068024;28;20131;-86
2021/08/11 07:44:36;;;;;;;2.75;2.42;;;26.30;99.90;;;;;;5069851;28;20512;-87
2021/08/11 07:47:03;;;;;;;3.67;2.60;;;27.50;99.90;;;;;;5068250;28;20067;-88
2021/08/11 07:49:31;;;;;;;6.00;2.58;;;27.80;99.90;;;;;;5069946;28;20047;-88
2021/08/11 07:51:58;;;;;;;3.85;2.63;;;28.70;99.90;;;;;;5096736;28;20115;-88
2021/08/11 07:54:25;;;;;;;4.75;2.45;;;29.10;99.90;;;;;;5078381;28;20495;-89
2021/08/11 07:56:51;;;;;;;2.28;2.05;;;30.30;98.30;;;;;;5096475;28;20094;-87
2021/08/11 07:59:18;;;;;;;4.20;2.80;;;30.10;95.50;;;;;;5096364;28;20116;-89
2021/08/11 08:01:45;;;;;;;3.78;2.60;;;30.90;93.80;;;;;;5096560;28;20044;-87
2021/08/11 08:04:12;;;;;;;5.05;2.83;;;29.70;93.50;;;;;;5078667;28;20127;-89
2021/08/11 08:06:39;;;;;;;2.92;2.50;;;28.20;94.70;;;;;;5078513;28;20054;-87
2021/08/11 08:09:06;;;;;;;3.50;2.75;;;26.80;97.70;;;;;;5078758;28;20055;-88
2021/08/11 08:11:33;;;;;;;5.82;2.90;;;25.20;99.90;;;;;;5078235;28;20048;-88
2021/08/11 08:14:00;;;;;;;3.08;2.80;;;23.90;99.90;;;;;;5078518;28;20055;-86
2021/08/11 08:16:27;;;;;;;2.35;2.22;;;23.50;99.90;;;;;;5078157;28;20139;-86
2021/08/11 08:18:54;;;;;;;2.58;2.17;;;24.60;99.90;;;;;;5078704;28;20504;-87
2021/08/11 08:21:21;;;;;;;2.58;2.40;;;26.50;99.90;;;;;;5078547;28;20048;-89
2021/08/11 08:23:47;;;;;;;2.58;2.38;;;28.50;99.90;;;;;;5078955;28;20097;-88
2021/08/11 08:26:14;;;;;;;2.55;2.40;;;29.60;98.90;;;;;;5078166;28;20048;-86
2021/08/11 08:28:45;;;;;;;2.60;2.40;;;30.30;92.90;;;;;;5078158;28;20131;-87
2021/08/11 08:31:12;;;;;;;3.33;2.35;;;30.80;91.00;;;;;;5096468;28;20052;-87
2021/08/11 08:33:38;;;;;;;2.20;2.00;;;32.40;87.20;;;;;;5078086;28;20040;-86
2021/08/11 08:36:05;;;;;;;2.33;2.15;;;32.10;82.50;;;;;;5078189;28;20131;-87
2021/08/11 08:38:32;;;;;;;3.88;2.22;;;32.30;82.40;;;;;;5078044;28;20139;-86
2021/08/11 08:41:10;;;;;;;2.40;2.20;;;33.50;79.40;;;;;;5078946;28;20094;-90
2021/08/11 08:43:37;;;;;;;2.33;2.22;;;32.80;76.90;;;;;;5077744;28;20056;-88
2021/08/11 08:46:04;;;;;;;4.13;2.47;;;32.60;79.90;;;;;;5095352;28;20575;-92
2021/08/11 08:48:32;;;;;;;2.83;2.17;;;33.80;77.30;;;;;;5076694;28;20767;-88
2021/08/11 08:51:00;;;;;;;3.03;2.35;;;33.20;76.80;;;;;;5095605;28;20412;-88
2021/08/11 08:53:27;;;;;;;5.18;2.40;;;33.20;76.30;;;;;;5077657;28;20493;-90
2021/08/11 08:55:54;;;;;;;2.47;2.28;;;34.30;77.30;;;;;;5077717;28;20040;-88
2021/08/11 08:58:21;;;;;;;2.95;2.33;;;34.40;72.60;;;;;;5077914;28;20066;-88
2021/08/11 09:00:48;;;;;;;2.38;2.15;;;33.30;75.40;;;;;;5078145;28;20044;-87
2021/08/11 09:03:16;;;;;;;2.55;2.28;;;32.80;76.50;;;;;;5095506;28;20467;-89
2021/08/11 09:05:43;;;;;;;2.58;2.15;;;32.90;74.40;;;;;;5077551;28;20048;-85
2021/08/11 09:08:10;;;;;;;2.55;2.30;;;31.90;76.20;;;;;;5077226;28;20079;-87
2021/08/11 09:10:39;;;;;;;7.07;2.22;;;31.40;77.80;;;;;;5076788;28;20060;-87
2021/08/11 09:13:19;;;;;;;4.45;2.78;;;31.10;78.30;;;;;;5077108;28;20051;-86
2021/08/11 09:15:48;;;;;;;1.92;1.80;;;30.10;80.70;;;;;;5077280;28;20056;-86
2021/08/11 09:18:17;;;;;;;2.88;2.33;;;30.00;82.80;;;;;;5094624;28;20135;-89
2021/08/11 09:20:49;;;;;;;2.83;2.58;;;30.40;81.60;;;;;;5077595;28;20130;-86
2021/08/11 09:23:36;;;;;;;4.75;2.22;;;29.10;82.90;;;;;;5077226;28;20500;-86
2021/08/11 09:26:05;;;;;;;2.20;2.10;;;27.80;87.50;;;;;;5076961;28;20475;-85
2021/08/11 09:28:35;;;;;;;3.13;2.67;;;27.60;90.30;;;;;;5076949;28;20530;-85
2021/08/11 09:31:27;;;;;;;2.28;2.08;;;27.80;90.30;;;;;;5077061;28;20389;-84
2021/08/11 09:33:57;;;;;;;2.85;2.38;;;28.70;89.40;;;;;;5077130;28;20048;-91
2021/08/11 09:36:24;;;;;;;3.20;2.40;;;29.80;85.70;;;;;;5076287;28;20048;-86
2021/08/11 09:39:02;;;;;;;2.88;2.67;;;31.30;81.70;;;;;;5076975;28;20075;-86
2021/08/11 09:41:31;;;;;;;2.35;2.25;;;29.60;81.10;;;;;;5076579;28;20385;-86
2021/08/11 09:44:09;;;;;;;2.25;2.05;;;28.80;84.70;;;;;;5076659;28;20055;-87
2021/08/11 09:46:38;;;;;;;3.97;2.35;;;28.50;88.00;;;;;;5076232;28;20058;-86
2021/08/11 09:49:13;;;;;;;2.80;2.58;;;28.20;88.90;;;;;;5076553;28;20059;-86
2021/08/11 09:51:56;;;;;;;2.35;2.15;;;27.80;90.40;;;;;;5076550;28;20054;-86
2021/08/11 09:54:24;;;;;;;2.50;2.30;;;27.50;90.70;;;;;;5076270;28;20051;-86
2021/08/11 09:56:50;;;;;;;2.33;2.20;;;27.10;90.80;;;;;;5076223;28;20046;-85
2021/08/11 09:59:17;;;;;;;3.17;2.30;;;27.10;91.30;;;;;;5076121;28;20052;-86
2021/08/11 10:01:47;;;;;;;2.70;2.50;;;26.70;91.80;;;;;;5077009;28;20127;-85
2021/08/11 10:04:14;;;;;;;2.80;2.60;;;26.70;92.60;;;;;;5076109;28;20047;-85
2021/08/11 10:06:44;;;;;;;2.45;2.28;;;28.30;92.20;;;;;;5075932;28;20054;-85
2021/08/11 10:09:24;;;;;;;3.20;2.33;;;28.90;89.30;;;;;;5076267;28;20083;-86
2021/08/11 10:11:54;;;;;;;2.50;2.30;;;29.10;88.50;;;;;;5076128;28;20048;-86
2021/08/11 10:14:26;;;;;;;2.80;2.40;;;28.50;88.40;;;;;;5075763;28;20062;-85
2021/08/11 10:16:55;;;;;;;2.25;2.15;;;27.40;90.10;;;;;;5075988;28;20477;-86
2021/08/11 10:19:24;;;;;;;2.83;2.50;;;27.00;91.70;;;;;;5076313;28;20048;-87
2021/08/11 10:21:55;;;;;;;3.08;2.53;;;26.70;92.70;;;;;;5077073;28;20079;-85
2021/08/11 10:24:22;;;;;;;2.47;2.30;;;26.00;93.20;;;;;;5075549;28;20130;-85
2021/08/11 10:26:52;;;;;;;2.75;2.10;;;26.20;92.70;;;;;;5093617;28;20054;-85
2021/08/11 10:29:19;;;;;;;2.60;2.47;;;26.10;93.60;;;;;;5075975;28;20131;-86
2021/08/11 10:31:47;;;;;;;3.33;3.00;;;26.40;93.90;;;;;;5075694;28;20067;-85
2021/08/11 10:34:16;;;;;;;3.13;2.15;;;28.30;92.40;;;;;;5075138;28;20476;-86
2021/08/11 10:36:45;;;;;;;2.20;2.10;;;30.30;87.30;;;;;;5075790;28;20056;-87
2021/08/11 10:39:14;;;;;;;3.65;2.15;;;29.20;84.90;;;;;;5075985;28;20059;-85
2021/08/11 10:41:41;;;;;;;2.42;2.10;;;28.40;87.40;;;;;;5075504;28;20547;-85
2021/08/11 10:44:17;;;;;;;2.55;2.20;;;27.90;87.70;;;;;;5075627;28;20126;-85
2021/08/11 10:46:54;;;;;;;2.38;2.17;;;27.50;90.70;;;;;;5075329;28;20048;-85
2021/08/11 10:49:22;;;;;;;3.15;2.05;;;30.00;87.70;;;;;;5075685;28;20134;-86
2021/08/11 10:51:50;;;;;;;7.93;3.15;;;32.10;83.40;;;;;;5075832;28;20074;-86
2021/08/11 10:54:18;;;;;;;2.20;2.00;;;33.50;79.20;;;;;;5075735;28;20052;-88
2021/08/11 10:56:50;;;;;;;1.98;1.88;;;31.80;70.80;;;;;;5076434;28;20059;-86
2021/08/11 10:59:27;;;;;;;1.75;1.65;;;30.40;73.20;;;;;;5075806;28;20048;-87
2021/08/11 11:01:55;;;;;;;1.77;1.67;;;29.10;76.20;;;;;;5075848;28;20134;-87
2021/08/11 11:04:39;;;;;;;1.80;1.70;;;27.80;78.30;;;;;;5075552;28;20048;-86
2021/08/11 11:07:09;;;;;;;;;;;27.60;81.80;;;;;;5075795;28;20048;-86
2021/08/11 11:09:38;;;;;;;1.60;1.50;;;28.80;78.80;;;;;;5075721;28;19924;-86
2021/08/11 11:12:17;;;;;;;3.58;2.20;;;29.70;79.10;;;;;;5078714;28;20127;-86
2021/08/11 11:14:52;;;;;;;2.45;2.35;;;29.20;82.80;;;;;;5079952;28;20087;-88
2021/08/11 11:17:20;;;;;;;2.63;2.00;;;29.00;85.90;;;;;;5079538;28;20052;-87
2021/08/11 11:20:02;;;;;;;2.30;2.13;;;29.20;85.50;;;;;;5079467;28;20134;-88
2021/08/11 11:22:41;;;;;;;2.15;2.05;;;29.00;85.40;;;;;;5079593;28;20060;-87
2021/08/11 11:25:14;;;;;;;2.55;2.35;;;28.20;85.90;;;;;;5079268;28;20054;-87
2021/08/11 11:27:41;;;;;;;2.47;2.38;;;27.20;89.70;;;;;;5079548;28;20506;-88
2021/08/11 11:30:10;;;;;;;2.70;2.50;;;26.90;90.60;;;;;;5078955;28;20062;-86
2021/08/11 11:32:37;;;;;;;3.92;2.50;;;26.80;91.20;;;;;;5078973;28;20461;-88
2021/08/11 11:35:16;;;;;;;2.33;2.13;;;26.90;90.90;;;;;;5078726;28;20407;-86
2021/08/11 11:37:44;;;;;;;2.47;2.38;;;27.20;91.40;;;;;;5078627;28;20059;-87
2021/08/11 11:40:12;;;;;;;2.55;2.40;;;27.90;91.10;;;;;;5079022;28;20052;-87
2021/08/11 11:42:44;;;;;;;2.60;2.40;;;28.30;90.60;;;;;;5079767;28;20156;-87
2021/08/11 11:45:13;;;;;;;2.47;2.28;;;28.10;88.60;;;;;;5078686;28;20059;-88
2021/08/11 11:47:44;;;;;;;3.60;2.63;;;27.70;90.70;;;;;;5079182;28;20052;-87
2021/08/11 11:52:55;;;;;;;2.80;2.50;;;26.70;91.40;;;;;;5096857;28;20498;-91
2021/08/11 11:55:37;;;;;;;2.75;2.35;;;26.10;91.90;;;;;;5096710;28;20083;-87
2021/08/11 11:58:06;;;;;;;2.55;2.45;;;26.00;92.70;;;;;;5078812;28;20127;-88
2021/08/11 12:00:34;;;;;;;2.50;2.30;;;26.60;93.00;;;;;;5096857;28;20134;-87
2021/08/11 12:03:02;;;;;;;2.40;2.10;;;26.50;91.70;;;;;;5079439;28;20191;-89
2021/08/11 12:05:48;;;;;;;2.72;2.53;;;26.40;92.20;;;;;;5096590;28;20051;-88
2021/08/11 12:08:17;;;;;;;2.50;2.28;;;26.50;92.90;;;;;;5078789;28;20134;-87
2021/08/11 12:10:49;;;;;;;2.00;1.85;;;26.40;91.10;;;;;;5078954;28;20342;-88
2021/08/11 12:13:17;;;;;;;2.38;2.17;;;26.80;92.50;;;;;;5078889;28;20040;-87
2021/08/11 12:15:53;;;;;;;2.58;2.38;;;27.10;92.60;;;;;;5078729;28;20458;-88
2021/08/11 12:18:22;;;;;;;2.65;1.95;;;27.30;90.90;;;;;;5078886;28;20070;-87
2021/08/11 12:20:54;;;;;;;2.55;2.35;;;26.90;89.30;;;;;;5096260;28;20048;-87
2021/08/11 12:23:27;;;;;;;3.45;2.17;;;26.90;91.00;;;;;;5078526;28;20484;-91
2021/08/11 12:25:56;;;;;;;2.50;2.30;;;26.90;91.00;;;;;;5078595;28;20056;-88
2021/08/11 12:28:25;;;;;;;2.38;2.20;;;26.90;91.80;;;;;;5078459;28;20043;-89
2021/08/11 12:30:56;;;;;;;3.58;2.38;;;26.70;91.90;;;;;;5078353;28;20522;-87
2021/08/11 12:33:25;;;;;;;2.20;2.10;;;26.60;91.90;;;;;;5078725;28;20052;-88
2021/08/11 12:35:53;;;;;;;2.33;2.22;;;26.20;92.50;;;;;;5096049;28;20040;-87
2021/08/11 12:39:04;;;;;;;2.40;2.30;;;25.80;92.80;;;;;;5078398;28;20403;-87
2021/08/11 12:41:34;;;;;;;2.60;2.40;;;25.60;93.30;;;;;;5062120;28;20058;-89
2021/08/11 12:44:23;;;;;;;3.38;2.30;;;25.10;93.80;;;;;;5078062;28;20129;-88
2021/08/11 12:46:52;;;;;;;4.35;2.40;;;25.10;95.50;;;;;;5090313;28;20044;-88
2021/08/11 12:49:37;;;;;;;2.17;2.08;;;25.20;95.40;;;;;;5095508;28;20074;-87
2021/08/11 12:52:38;;;;;;;2.67;2.53;;;25.30;94.40;;;;;;5095651;28;20135;-88
2021/08/11 12:55:05;;;;;;;6.15;2.22;;;25.60;95.60;;;;;;5091377;28;20127;-89
2021/08/11 12:57:42;;;;;;;2.13;1.90;;;25.60;95.30;;;;;;5077928;28;20051;-88
2021/08/11 13:00:14;;;;;;;2.63;2.08;;;25.70;95.00;;;;;;5077353;28;20052;-87