Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:28;;;;;;;12.43;6.82;;;;;;;;;;5017800;28;20045;-81
2022/09/30 00:03:56;;;;;;;14.90;7.45;;;;;;;;;;5035001;28;20076;-80
2022/09/30 00:06:23;;;;;;;13.35;7.55;;;;;;;;;;5032995;28;20486;-78
2022/09/30 00:08:49;;;;;;;11.45;7.28;;;;;;;;;;5032583;28;20088;-78
2022/09/30 00:11:20;;;;;;;10.55;6.88;;;;;;;;;;5032151;28;20222;-80
2022/09/30 00:13:47;;;;;;;13.25;7.45;;;;;;;;;;5031094;28;20049;-81
2022/09/30 00:16:14;;;;;;;13.25;7.35;;;;;;;;;;5031632;28;20053;-80
2022/09/30 00:18:41;;;;;;;13.18;8.10;;;;;;;;;;5029858;28;20077;-79
2022/09/30 00:21:08;;;;;;;15.30;7.90;;;;;;;;;;5031955;28;20099;-80
2022/09/30 00:23:38;;;;;;;11.23;7.53;;;;;;;;;;5014165;28;20045;-80
2022/09/30 00:26:07;;;;;;;12.70;7.45;;;;;;;;;;5032346;28;20113;-78
2022/09/30 00:28:33;;;;;;;13.60;6.57;;;;;;;;;;5038363;28;20067;-80
2022/09/30 00:31:05;;;;;;;13.05;6.43;;;;;;;;;;5042676;28;20069;-82
2022/09/30 00:33:32;;;;;;;13.15;6.55;;;;;;;;;;5030849;28;20061;-82
2022/09/30 00:35:58;;;;;;;12.60;7.15;;;;;;;;;;5033658;28;20059;-80
2022/09/30 00:38:25;;;;;;;9.98;6.05;;;;;;;;;;5031028;28;20046;-80
2022/09/30 00:40:51;;;;;;;11.13;7.30;;;;;;;;;;5031668;28;20081;-81
2022/09/30 00:43:20;;;;;;;14.88;7.45;;;;;;;;;;5030355;28;20524;-81
2022/09/30 00:45:53;;;;;;;10.60;6.60;;;;;;;;;;5032117;28;20041;-82
2022/09/30 00:48:22;;;;;;;11.90;7.50;;;;;;;;;;5029327;28;20417;-81
2022/09/30 00:50:54;;;;;;;13.30;7.25;;;;;;;;;;5014601;28;20410;-81
2022/09/30 00:53:26;;;;;;;12.45;7.40;;;;;;;;;;5013684;28;20639;-81
2022/09/30 00:55:52;;;;;;;12.40;7.05;;;;;;;;;;5031715;28;20532;-80
2022/09/30 00:58:21;;;;;;;13.18;7.07;;;;;;;;;;5029773;28;20128;-79
2022/09/30 01:00:49;;;;;;;13.68;7.43;;;;;;;;;;5031039;28;20088;-80
2022/09/30 01:03:16;;;;;;;12.32;7.55;;;;;;;;;;5010099;28;20064;-82
2022/09/30 01:05:43;;;;;;;10.68;7.15;;;;;;;;;;5031788;28;20045;-80
2022/09/30 01:08:10;;;;;;;13.65;7.78;;;;;;;;;;5030704;28;20149;-81
2022/09/30 01:10:36;;;;;;;15.80;7.38;;;;;;;;;;5031757;28;20091;-80
2022/09/30 01:13:03;;;;;;;11.10;7.07;;;;;;;;;;5013165;28;20049;-79
2022/09/30 01:15:52;;;;;;;13.80;7.63;;;;;;;;;;5030891;28;20103;-80
2022/09/30 01:18:28;;;;;;;13.95;7.82;;;;;;;;;;4983875;28;20504;-79
2022/09/30 01:21:07;;;;;;;11.40;7.60;;;;;;;;;;5013732;28;20053;-80
2022/09/30 01:23:55;;;;;;;13.27;7.32;;;;;;;;;;5031366;28;20149;-82
2022/09/30 01:26:46;;;;;;;11.15;7.35;;;;;;;;;;5035186;28;20075;-80
2022/09/30 01:29:15;;;;;;;13.32;7.65;;;;;;;;;;5035264;28;20056;-80
2022/09/30 01:31:53;;;;;;;17.23;7.50;;;;;;;;;;5034761;28;20060;-81
2022/09/30 01:34:25;;;;;;;13.30;7.07;;;;;;;;;;5033381;28;20385;-80
2022/09/30 01:37:02;;;;;;;12.55;7.13;;;;;;;;;;5033250;28;20514;-80
2022/09/30 01:39:36;;;;;;;14.30;7.93;;;;;;;;;;5034179;28;20529;-81
2022/09/30 01:42:07;;;;;;;13.27;7.55;;;;;;;;;;5035046;28;20052;-79
2022/09/30 01:44:40;;;;;;;10.85;6.97;;;;;;;;;;5016394;28;20489;-82
2022/09/30 01:47:11;;;;;;;10.25;7.13;;;;;;;;;;5034818;28;20458;-82
2022/09/30 01:49:56;;;;;;;14.35;7.70;;;;;;;;;;5033530;28;20489;-81
2022/09/30 01:52:37;;;;;;;12.43;6.30;;;;;;;;;;5034069;28;20116;-81
2022/09/30 01:55:16;;;;;;;13.00;6.43;;;;;;;;;;5033960;28;20060;-82
2022/09/30 01:58:02;;;;;;;11.60;6.82;;;;;;;;;;5036103;28;20397;-82
2022/09/30 02:00:29;;;;;;;8.15;5.50;;;;;;;;;;5035730;28;20049;-80
2022/09/30 02:02:59;;;;;;;10.75;5.97;;;;;;;;;;5052845;28;20088;-80
2022/09/30 02:05:34;;;;;;;15.45;5.88;;;;;;;;;;5034949;28;20056;-80
2022/09/30 02:08:04;;;;;;;9.32;5.43;;;;;;;;;;5051931;28;20056;-82
2022/09/30 02:10:40;;;;;;;10.35;5.47;;;;;;;;;;5053369;28;20249;-81
2022/09/30 02:13:10;;;;;;;9.90;4.95;;;;;;;;;;5012718;28;20046;-81
2022/09/30 02:15:41;;;;;;;8.80;5.20;;;;;;;;;;5028567;28;20052;-78
2022/09/30 02:18:18;;;;;;;8.77;5.15;;;;;;;;;;5004260;28;20073;-81
2022/09/30 02:20:47;;;;;;;9.50;5.80;;;;;;;;;;5014295;28;20053;-80
2022/09/30 02:23:41;;;;;;;13.57;5.60;;;;;;;;;;5014152;28;20144;-81
2022/09/30 02:26:28;;;;;;;14.95;5.80;;;;;;;;;;5011250;28;20056;-81
2022/09/30 02:29:02;;;;;;;9.55;5.25;;;;;;;;;;5013191;28;20137;-80
2022/09/30 02:31:33;;;;;;;7.37;5.20;;;;;;;;;;5013653;28;20054;-81
2022/09/30 02:34:03;;;;;;;10.00;4.78;;;;;;;;;;5018229;28;20061;-80
2022/09/30 02:36:36;;;;;;;7.43;4.80;;;;;;;;;;5020324;28;20109;-79
2022/09/30 02:39:35;;;;;;;7.50;4.85;;;;;;;;;;5018715;28;20054;-79
2022/09/30 02:42:11;;;;;;;6.05;4.20;;;;;;;;;;4974470;28;20498;-79
2022/09/30 02:44:37;;;;;;;10.88;4.90;;;;;;;;;;5026383;28;20049;-80
2022/09/30 02:47:10;;;;;;;9.65;4.82;;;;;;;;;;5000991;28;20050;-80
2022/09/30 02:49:45;;;;;;;10.00;4.97;;;;;;;;;;5032986;28;20050;-81
2022/09/30 02:52:35;;;;;;;13.68;5.50;;;;;;;;;;4997480;28;20045;-80
2022/09/30 02:55:09;;;;;;;10.82;5.70;;;;;;;;;;5013920;28;20052;-81
2022/09/30 02:57:56;;;;;;;10.23;6.07;;;;;;;;;;5015714;28;20054;-81
2022/09/30 03:00:23;;;;;;;10.45;6.43;;;;;;;;;;5052330;28;20091;-79
2022/09/30 03:02:52;;;;;;;11.93;6.90;;;;;;;;;;5051634;28;20064;-79
2022/09/30 03:05:19;;;;;;;10.90;6.68;;;;;;;;;;5052316;28;20055;-80
2022/09/30 03:07:45;;;;;;;12.35;6.40;;;;;;;;;;5052370;28;20064;-81
2022/09/30 03:10:15;;;;;;;13.23;6.45;;;;;;;;;;5053280;28;20085;-81
2022/09/30 03:12:59;;;;;;;10.63;6.35;;;;;;;;;;5052672;28;20046;-81
2022/09/30 03:15:29;;;;;;;11.52;6.78;;;;;;;;;;5052759;28;20041;-80
2022/09/30 03:18:14;;;;;;;10.20;6.63;;;;;;;;;;5051559;28;20049;-81
2022/09/30 03:20:50;;;;;;;11.45;7.30;;;;;;;;;;5052914;28;20512;-78
2022/09/30 03:23:26;;;;;;;11.82;6.40;;;;;;;;;;5052471;28;20091;-81
2022/09/30 03:26:03;;;;;;;10.15;5.82;;;;;;;;;;5051657;28;20076;-80
2022/09/30 03:28:35;;;;;;;10.07;5.90;;;;;;;;;;5050381;28;20045;-80
2022/09/30 03:31:30;;;;;;;13.77;6.40;;;;;;;;;;5027303;28;20128;-81
2022/09/30 03:34:18;;;;;;;11.38;6.55;;;;;;;;;;4942201;28;20078;-82
2022/09/30 03:37:03;;;;;;;13.15;7.10;;;;;;;;;;5031356;28;20041;-81
2022/09/30 03:39:38;;;;;;;15.50;6.85;;;;;;;;;;5032375;28;20042;-82
2022/09/30 03:42:36;;;;;;;15.20;6.75;;;;;;;;;;5032385;28;20049;-83
2022/09/30 03:45:19;;;;;;;10.30;6.40;;;;;;;;;;5022222;28;20041;-82
2022/09/30 03:47:50;;;;;;;10.18;6.53;;;;;;;;;;5050522;28;20121;-81
2022/09/30 03:50:19;;;;;;;14.57;7.25;;;;;;;;;;5049854;28;20046;-81
2022/09/30 03:52:46;;;;;;;11.65;7.22;;;;;;;;;;5049247;28;20141;-80
2022/09/30 03:55:14;;;;;;;13.65;6.80;;;;;;;;;;5033163;28;20060;-81
2022/09/30 03:57:43;;;;;;;15.75;6.60;;;;;;;;;;5033698;28;20052;-81
2022/09/30 04:00:10;;;;;;;14.90;6.15;;;;;;;;;;5032886;28;20115;-80
2022/09/30 04:02:36;;;;;;;11.13;6.18;;;;;;;;;;5030836;28;20520;-79
2022/09/30 04:05:04;;;;;;;12.88;7.00;;;;;;;;;;5030996;28;20091;-79
2022/09/30 04:07:33;;;;;;;10.57;6.07;;;;;;;;;;5031557;28;20494;-80
2022/09/30 04:10:00;;;;;;;9.88;6.50;;;;;;;;;;5014090;28;20053;-79
2022/09/30 04:12:29;;;;;;;9.48;6.32;;;;;;;;;;5033702;28;20055;-80
2022/09/30 04:14:55;;;;;;;11.38;6.38;;;;;;;;;;5030347;28;20075;-81
2022/09/30 04:17:22;;;;;;;9.27;6.30;;;;;;;;;;5029302;28;20053;-81
2022/09/30 04:19:48;;;;;;;12.52;6.30;;;;;;;;;;5029594;28;20061;-80
2022/09/30 04:22:15;;;;;;;11.02;6.47;;;;;;;;;;5030245;28;20053;-81
2022/09/30 04:24:42;;;;;;;9.85;6.18;;;;;;;;;;5030333;28;20053;-82
2022/09/30 04:27:09;;;;;;;14.80;6.68;;;;;;;;;;5026639;28;20456;-76
2022/09/30 04:29:35;;;;;;;11.90;6.72;;;;;;;;;;5028264;28;20308;-76
2022/09/30 04:32:02;;;;;;;12.38;7.32;;;;;;;;;;5010864;28;20056;-77
2022/09/30 04:34:28;;;;;;;13.30;7.10;;;;;;;;;;5028658;28;20049;-81
2022/09/30 04:36:54;;;;;;;12.88;7.00;;;;;;;;;;5030358;28;20054;-81
2022/09/30 04:39:21;;;;;;;21.33;9.68;;;;;;;;;;5030203;28;20064;-81
2022/09/30 04:41:47;;;;;;;16.08;8.40;;;;;;;;;;5030053;28;20132;-83
2022/09/30 04:44:14;;;;;;;61.25;16.83;;;;;;;;;;5037188;28;20049;-81
2022/09/30 04:46:42;;;;;;;16.48;7.40;;;;;;;;;;5045918;28;20076;-81
2022/09/30 04:49:08;;;;;;;12.95;7.20;;;;;;;;;;5033297;28;20045;-81
2022/09/30 04:51:35;;;;;;;15.32;7.07;;;;;;;;;;5022557;28;20111;-82
2022/09/30 04:54:02;;;;;;;9.40;6.10;;;;;;;;;;5019578;28;20042;-82
2022/09/30 04:56:28;;;;;;;18.08;7.40;;;;;;;;;;5016250;28;20095;-82
2022/09/30 04:58:55;;;;;;;15.23;7.18;;;;;;;;;;5020459;28;20079;-83
2022/09/30 05:01:21;;;;;;;16.42;7.30;;;;;;;;;;5023296;28;20077;-82
2022/09/30 05:03:49;;;;;;;16.27;8.05;;;;;;;;;;5020238;28;20273;-81
2022/09/30 05:06:15;;;;;;;16.77;7.53;;;;;;;;;;5023573;28;20057;-82
2022/09/30 05:08:44;;;;;;;17.08;7.90;;;;;;;;;;5021913;28;20216;-81
2022/09/30 05:11:16;;;;;;;12.68;7.63;;;;;;;;;;5023396;28;20046;-80
2022/09/30 05:13:43;;;;;;;22.75;8.80;;;;;;;;;;5005142;28;20037;-81
2022/09/30 05:16:10;;;;;;;16.38;8.52;;;;;;;;;;5009843;28;20490;-81
2022/09/30 05:18:38;;;;;;;17.65;7.53;;;;;;;;;;5017795;28;20076;-79
2022/09/30 05:21:04;;;;;;;11.55;6.93;;;;;;;;;;5024853;28;20050;-82
2022/09/30 05:23:31;;;;;;;13.55;7.80;;;;;;;;;;5018261;28;20069;-79
2022/09/30 05:25:58;;;;;;;13.13;7.70;;;;;;;;;;5020359;28;20122;-82
2022/09/30 05:28:25;;;;;;;12.60;7.30;;;;;;;;;;5017981;28;20071;-80
2022/09/30 05:30:58;;;;;;;13.05;7.85;;;;;;;;;;5019229;28;20054;-80
2022/09/30 05:33:27;;;;;;;13.02;7.45;;;;;;;;;;5020549;28;20053;-81
2022/09/30 05:35:54;;;;;;;18.17;7.50;;;;;;;;;;5020339;28;20050;-80
2022/09/30 05:38:20;;;;;;;15.20;8.10;;;;;;;;;;5018549;28;20591;-79
2022/09/30 05:40:47;;;;;;;23.60;10.10;;;;;;;;;;5022655;28;20056;-82
2022/09/30 05:43:13;;;;;;;32.28;13.18;;;;;;;;;;4998881;28;20502;-81
2022/09/30 05:45:40;;;;;;;42.22;16.00;;;;;;;;;;5021142;28;20053;-79
2022/09/30 05:48:08;;;;;;;41.05;15.35;;;;;;;;;;5016672;28;20068;-80
2022/09/30 05:50:35;;;;;;;38.22;16.08;;;;;;;;;;5021383;28;20165;-81
2022/09/30 05:53:01;;;;;;;37.58;15.43;;;;;;;;;;5021624;28;20050;-81
2022/09/30 05:55:28;;;;;;;57.30;24.13;;;;;;;;;;5022087;28;20050;-84
2022/09/30 05:57:55;;;;;;;69.45;29.98;;;;;;;;;;5047421;28;20060;-82
2022/09/30 06:00:22;;;;;;;43.10;18.33;;;;;;;;;;5044073;28;20504;-83
2022/09/30 06:02:51;;;;;;;19.02;9.40;;;;;;;;;;5031117;28;20050;-83
2022/09/30 06:05:17;;;;;;;14.40;7.80;;;;;;;;;;5013912;28;20057;-81
2022/09/30 06:07:44;;;;;;;14.23;8.02;;;;;;;;;;5012966;28;20446;-81
2022/09/30 06:10:11;;;;;;;15.80;7.45;;;;;;;;;;5033757;28;20359;-81
2022/09/30 06:12:38;;;;;;;16.73;7.10;;;;;;;;;;5031017;28;20049;-80
2022/09/30 06:15:04;;;;;;;14.50;6.65;;;;;;;;;;5033586;28;20599;-81
2022/09/30 06:17:30;;;;;;;13.07;6.35;;;;;;;;;;5034208;28;20053;-82
2022/09/30 06:19:57;;;;;;;12.10;6.40;;;;;;;;;;5034191;28;20045;-81
2022/09/30 06:22:23;;;;;;;12.18;6.18;;;;;;;;;;5016128;28;20065;-82
2022/09/30 06:24:50;;;;;;;15.85;6.85;;;;;;;;;;5035151;28;20525;-82
2022/09/30 06:27:20;;;;;;;13.38;7.05;;;;;;;;;;5033573;28;20046;-80
2022/09/30 06:29:48;;;;;;;15.30;6.63;;;;;;;;;;5033633;28;20051;-81
2022/09/30 06:32:14;;;;;;;11.68;6.50;;;;;;;;;;5034514;28;20049;-81
2022/09/30 06:34:40;;;;;;;11.07;6.70;;;;;;;;;;5032664;28;20045;-81
2022/09/30 06:37:07;;;;;;;12.82;6.82;;;;;;;;;;5027796;28;20383;-80
2022/09/30 06:39:34;;;;;;;11.82;6.35;;;;;;;;;;5033307;28;20053;-79
2022/09/30 06:42:00;;;;;;;14.82;6.72;;;;;;;;;;5032387;28;20060;-81
2022/09/30 06:44:26;;;;;;;13.13;6.70;;;;;;;;;;5033258;28;20069;-80
2022/09/30 06:46:53;;;;;;;12.63;6.05;;;;;;;;;;5032322;28;20041;-82
2022/09/30 06:49:20;;;;;;;14.02;6.05;;;;;;;;;;5031788;28;20045;-81
2022/09/30 06:51:50;;;;;;;15.95;6.35;;;;;;;;;;5032939;28;20041;-81
2022/09/30 06:54:18;;;;;;;10.50;6.00;;;;;;;;;;5014692;28;20132;-81
2022/09/30 06:56:45;;;;;;;9.65;6.22;;;;;;;;;;5014752;28;20045;-81
2022/09/30 06:59:15;;;;;;;12.43;6.70;;;;;;;;;;5031862;28;20061;-81
2022/09/30 07:01:43;;;;;;;14.30;7.22;;;;;;;;;;5038156;28;20057;-81
2022/09/30 07:04:10;;;;;;;15.32;6.15;;;;;;;;;;5032379;28;20128;-80
2022/09/30 07:06:37;;;;;;;13.00;6.82;;;;;;;;;;5026213;28;20041;-80
2022/09/30 07:09:05;;;;;;;15.77;6.80;;;;;;;;;;5032639;28;20619;-81
2022/09/30 07:11:31;;;;;;;14.85;7.78;;;;;;;;;;5033364;28;20084;-82
2022/09/30 07:13:58;;;;;;;14.55;8.40;;;;;;;;;;5038886;28;20055;-82
2022/09/30 07:16:24;;;;;;;14.05;8.60;;;;;;;;;;5045225;28;20132;-81
2022/09/30 07:18:51;;;;;;;19.13;8.35;;;;;;;;;;5034751;28;20524;-80
2022/09/30 07:21:17;;;;;;;16.40;7.97;;;;;;;;;;5015662;28;20485;-82
2022/09/30 07:23:46;;;;;;;16.40;7.63;;;;;;;;;;5032105;28;20056;-80
2022/09/30 07:26:17;;;;;;;13.30;7.60;;;;;;;;;;5031856;28;20045;-81
2022/09/30 07:28:43;;;;;;;12.23;7.32;;;;;;;;;;5041721;28;20384;-80
2022/09/30 07:31:12;;;;;;;13.13;6.70;;;;;;;;;;5052602;28;20083;-80
2022/09/30 07:33:58;;;;;;;11.73;6.25;;;;;;;;;;5050736;28;20044;-80
2022/09/30 07:36:31;;;;;;;10.45;5.50;;;;;;;;;;5033655;28;20124;-81
2022/09/30 07:39:02;;;;;;;8.30;5.10;;;;;;;;;;5050732;28;20460;-80
2022/09/30 07:41:28;;;;;;;9.43;5.10;;;;;;;;;;5051927;28;20045;-79
2022/09/30 07:43:56;;;;;;;9.18;5.03;;;;;;;;;;5052982;28;20771;-79
2022/09/30 07:46:25;;;;;;;7.75;4.80;;;;;;;;;;5053265;28;20057;-78
2022/09/30 07:48:53;;;;;;;9.77;4.63;;;;;;;;;;5051799;28;20049;-80
2022/09/30 07:51:25;;;;;;;9.68;5.15;;;;;;;;;;5045028;28;20045;-79
2022/09/30 07:53:54;;;;;;;9.68;4.95;;;;;;;;;;5030632;28;20100;-79
2022/09/30 07:56:22;;;;;;;9.68;4.60;;;;;;;;;;5030610;28;20132;-79
2022/09/30 07:58:52;;;;;;;6.72;4.18;;;;;;;;;;5024457;28;20117;-78
2022/09/30 08:01:18;;;;;;;8.45;4.32;;;;;;;;;;5051897;28;20060;-78
2022/09/30 08:03:44;;;;;;;8.50;4.22;;;;;;;;;;5050044;28;20130;-77
2022/09/30 08:06:13;;;;;;;7.47;4.55;;;;;;;;;;5049668;28;20464;-79
2022/09/30 08:08:40;;;;;;;8.90;5.07;;;;;;;;;;5049119;28;20094;-79
2022/09/30 08:11:06;;;;;;;13.18;4.90;;;;;;;;;;5049902;28;20041;-80
2022/09/30 08:13:33;;;;;;;7.88;4.88;;;;;;;;;;5044205;28;20148;-79
2022/09/30 08:15:59;;;;;;;7.68;4.82;;;;;;;;;;5011198;28;20109;-79
2022/09/30 08:18:29;;;;;;;12.90;6.07;;;;;;;;;;5010178;28;20053;-81
2022/09/30 08:21:00;;;;;;;9.60;5.55;;;;;;;;;;5014317;28;20057;-79
2022/09/30 08:23:27;;;;;;;12.52;5.45;;;;;;;;;;5034457;28;20061;-78
2022/09/30 08:25:59;;;;;;;14.63;7.50;;;;;;;;;;5038155;28;20145;-79
2022/09/30 08:28:25;;;;;;;19.75;8.82;;;;;;;;;;5032570;28;20064;-79
2022/09/30 08:30:54;;;;;;;13.13;6.50;;;;;;;;;;5029482;28;20050;-78
2022/09/30 08:33:20;;;;;;;10.95;4.28;;;;;;;;;;5012142;28;20390;-79
2022/09/30 08:35:47;;;;;;;7.18;4.35;;;;;;;;;;5033399;28;20052;-80
2022/09/30 08:38:13;;;;;;;9.20;4.20;;;;;;;;;;5023569;28;20592;-80
2022/09/30 08:40:48;;;;;;;9.20;4.50;;;;;;;;;;5025393;28;20056;-80
2022/09/30 08:43:30;;;;;;;10.43;4.63;;;;;;;;;;5025605;28;20048;-79
2022/09/30 08:45:56;;;;;;;9.95;3.78;;;;;;;;;;5023132;28;20417;-81
2022/09/30 08:48:27;;;;;;;6.57;3.40;;;;;;;;;;5022079;28;20060;-80
2022/09/30 08:51:06;;;;;;;8.45;3.30;;;;;;;;;;5014703;28;20081;-79
2022/09/30 08:53:35;;;;;;;8.52;3.22;;;;;;;;;;5022692;28;20049;-79
2022/09/30 08:56:02;;;;;;;6.03;3.50;;;;;;;;;;5023088;28;20187;-80
2022/09/30 08:58:36;;;;;;;5.97;2.80;;;;;;;;;;5029546;28;20051;-79
2022/09/30 09:01:05;;;;;;;4.82;2.90;;;;;;;;;;5035186;28;20053;-79
2022/09/30 09:03:33;;;;;;;7.25;2.83;;;;;;;;;;5034801;28;20115;-79
2022/09/30 09:06:18;;;;;;;5.55;2.70;;;;;;;;;;5036160;28;20053;-80
2022/09/30 09:08:56;;;;;;;7.10;2.72;;;;;;;;;;5034932;28;20053;-79
2022/09/30 09:12:02;;;;;;;4.68;2.70;;;;;;;;;;5044317;28;20601;-80
2022/09/30 09:14:28;;;;;;;5.63;2.53;;;;;;;;;;4949833;29;20238;-79
2022/09/30 09:16:57;;;;;;;6.00;3.00;;;;;;;;;;4963042;29;20167;-78
2022/09/30 09:19:24;;;;;;;6.10;3.10;;;;;;;;;;5001288;28;20060;-79
2022/09/30 09:21:53;;;;;;;5.70;2.67;;;;;;;;;;5027672;28;20520;-79
2022/09/30 09:24:22;;;;;;;5.82;2.70;;;;;;;;;;5033600;28;20077;-80
2022/09/30 09:26:50;;;;;;;3.83;2.17;;;;;;;;;;5033177;28;20055;-79
2022/09/30 09:29:28;;;;;;;5.82;2.60;;;;;;;;;;5015812;28;20045;-80
2022/09/30 09:31:56;;;;;;;6.15;2.28;;;;;;;;;;5034676;28;20241;-79
2022/09/30 09:34:23;;;;;;;6.25;2.42;;;;;;;;;;5033300;28;20139;-79
2022/09/30 09:37:07;;;;;;;6.57;2.30;;;;;;;;;;5033191;28;20045;-80
2022/09/30 09:39:37;;;;;;;4.35;2.33;;;;;;;;;;5034537;28;20053;-81
2022/09/30 09:42:12;;;;;;;5.93;2.70;;;;;;;;;;5049366;28;20116;-80
2022/09/30 09:45:00;;;;;;;8.68;3.00;;;;;;;;;;5048887;28;20083;-80
2022/09/30 09:47:27;;;;;;;8.13;3.70;;;;;;;;;;5038979;28;20045;-80
2022/09/30 09:49:54;;;;;;;5.70;3.65;;;;;;;;;;5036586;28;20059;-80
2022/09/30 09:52:26;;;;;;;7.40;3.85;;;;;;;;;;5035935;28;20045;-81
2022/09/30 09:54:55;;;;;;;9.77;4.05;;;;;;;;;;5033417;28;20058;-80
2022/09/30 09:57:32;;;;;;;5.90;3.60;;;;;;;;;;5017518;28;20096;-79
2022/09/30 10:03:07;;;;;;;5.47;3.58;;;;;;;;;;5050185;28;20503;-80
2022/09/30 10:05:38;;;;;;;;;;;;;;;;;;5035327;28;20494;-80
2022/09/30 10:08:09;;;;;;;7.50;3.80;;;;;;;;;;5002622;28;19925;-80
2022/09/30 10:10:55;;;;;;;5.82;3.05;;;;;;;;;;5013334;28;20053;-79
2022/09/30 10:13:22;;;;;;;5.28;3.10;;;;;;;;;;5017636;28;20057;-79
2022/09/30 10:15:50;;;;;;;6.75;3.40;;;;;;;;;;5021045;28;20076;-77
2022/09/30 10:18:33;;;;;;;8.77;3.30;;;;;;;;;;5002640;28;20585;-80
2022/09/30 10:21:20;;;;;;;4.53;2.70;;;;;;;;;;5029535;28;20048;-81
2022/09/30 10:23:47;;;;;;;3.97;2.60;;;;;;;;;;5018899;28;20604;-82
2022/09/30 10:26:13;;;;;;;8.32;3.55;;;;;;;;;;5038406;28;20069;-80
2022/09/30 10:28:45;;;;;;;4.70;2.58;;;;;;;;;;5042929;28;20045;-81
2022/09/30 10:31:31;;;;;;;8.05;2.88;;;;;;;;;;5038548;28;20289;-81
2022/09/30 10:34:17;;;;;;;4.28;2.72;;;;;;;;;;5033286;28;20052;-80
2022/09/30 10:36:44;;;;;;;4.95;2.50;;;;;;;;;;5008190;28;20122;-80
2022/09/30 10:39:27;;;;;;;5.30;2.55;;;;;;;;;;5001713;28;20069;-82
2022/09/30 10:42:06;;;;;;;5.63;2.45;;;;;;;;;;5030607;28;20317;-81
2022/09/30 10:44:37;;;;;;;5.82;3.00;;;;;;;;;;5016607;28;20088;-79
2022/09/30 10:47:04;;;;;;;4.25;2.80;;;;;;;;;;5031653;28;20045;-81
2022/09/30 10:49:35;;;;;;;4.72;2.85;;;;;;;;;;5014114;28;20061;-81
2022/09/30 10:52:01;;;;;;;6.13;3.42;;;;;;;;;;5032321;28;20077;-81
2022/09/30 10:54:48;;;;;;;4.13;3.10;;;;;;;;;;5014426;28;20069;-81
2022/09/30 10:57:35;;;;;;;9.30;3.40;;;;;;;;;;5030698;28;20041;-80
2022/09/30 11:00:10;;;;;;;7.40;3.78;;;;;;;;;;5011810;28;20050;-80
2022/09/30 11:02:42;;;;;;;6.78;3.40;;;;;;;;;;5012845;28;20046;-81
2022/09/30 11:05:09;;;;;;;7.03;3.38;;;;;;;;;;5012355;28;20133;-79
2022/09/30 11:08:01;;;;;;;5.85;2.90;;;;;;;;;;5012361;28;20532;-81
2022/09/30 11:10:46;;;;;;;8.90;2.70;;;;;;;;;;5012214;28;20045;-82
2022/09/30 11:13:23;;;;;;;4.93;2.40;;;;;;;;;;5012862;28;20056;-79
2022/09/30 11:15:50;;;;;;;4.75;2.47;;;;;;;;;;5013616;28;20077;-81
2022/09/30 11:18:20;;;;;;;6.65;2.67;;;;;;;;;;5012590;28;20100;-80
2022/09/30 11:20:51;;;;;;;4.20;2.60;;;;;;;;;;5014520;28;20458;-81
2022/09/30 11:23:22;;;;;;;5.00;2.67;;;;;;;;;;5012663;28;20045;-80
2022/09/30 11:26:03;;;;;;;3.65;2.33;;;;;;;;;;5012331;28;20141;-81
2022/09/30 11:28:36;;;;;;;7.80;3.08;;;;;;;;;;5015874;28;20099;-80
2022/09/30 11:31:14;;;;;;;4.47;2.30;;;;;;;;;;5032853;28;20075;-81
2022/09/30 11:33:47;;;;;;;4.53;2.50;;;;;;;;;;5032980;28;20053;-79
2022/09/30 11:36:32;;;;;;;3.30;2.33;;;;;;;;;;5035520;28;20049;-80
2022/09/30 11:39:10;;;;;;;4.65;2.30;;;;;;;;;;5036014;28;20129;-82
2022/09/30 11:41:39;;;;;;;3.53;2.22;;;;;;;;;;5032468;28;20050;-81
2022/09/30 11:44:37;;;;;;;5.68;2.05;;;;;;;;;;5031545;28;20049;-81
2022/09/30 11:47:19;;;;;;;3.63;1.98;;;;;;;;;;4975814;28;20057;-79
2022/09/30 11:50:05;;;;;;;5.60;2.40;;;;;;;;;;5031053;28;20052;-80
2022/09/30 11:52:50;;;;;;;3.88;2.20;;;;;;;;;;5031634;28;20063;-79
2022/09/30 11:55:20;;;;;;;4.90;2.17;;;;;;;;;;5032250;28;20045;-80
2022/09/30 11:57:49;;;;;;;5.90;1.98;;;;;;;;;;5011746;28;20291;-80
2022/09/30 12:00:16;;;;;;;4.07;2.17;;;;;;;;;;5031312;28;20060;-81
2022/09/30 12:02:45;;;;;;;6.82;2.00;;;;;;;;;;5032952;28;20068;-79
2022/09/30 12:05:30;;;;;;;3.38;2.10;;;;;;;;;;5037758;28;20114;-78
2022/09/30 12:08:05;;;;;;;2.70;2.03;;;;;;;;;;5031635;28;20378;-80
2022/09/30 12:10:34;;;;;;;3.63;1.92;;;;;;;;;;5013766;28;20049;-79
2022/09/30 12:13:11;;;;;;;2.95;2.22;;;;;;;;;;5029435;28;20052;-80
2022/09/30 12:15:39;;;;;;;7.05;2.65;;;;;;;;;;5030447;28;20124;-79
2022/09/30 12:18:11;;;;;;;4.40;2.40;;;;;;;;;;5028309;28;20422;-80
2022/09/30 12:20:42;;;;;;;5.25;2.30;;;;;;;;;;5030141;28;20049;-80
2022/09/30 12:23:09;;;;;;;3.80;2.10;;;;;;;;;;5012666;28;20053;-80
2022/09/30 12:25:38;;;;;;;3.83;1.75;;;;;;;;;;5031127;28;20424;-80
2022/09/30 12:31:27;;;;;;;3.83;1.73;;;;;;;;;;5031221;28;20053;-81
2022/09/30 12:34:01;;;;;;;3.15;1.58;;;;;;;;;;4987343;28;20049;-81
2022/09/30 12:36:41;;;;;;;3.00;1.48;;;;;;;;;;5032803;28;20065;-82
2022/09/30 12:39:28;;;;;;;3.10;1.55;;;;;;;;;;5032757;28;20072;-81
2022/09/30 12:42:02;;;;;;;4.50;1.67;;;;;;;;;;5053205;28;20097;-80
2022/09/30 12:44:40;;;;;;;5.18;1.52;;;;;;;;;;5053570;28;20065;-80
2022/09/30 12:47:27;;;;;;;4.68;1.48;;;;;;;;;;5028226;28;20084;-80
2022/09/30 12:49:54;;;;;;;1.63;1.38;;;;;;;;;;5029814;28;20076;-79
2022/09/30 12:52:21;;;;;;;3.38;1.40;;;;;;;;;;5030312;28;20049;-80
2022/09/30 12:54:51;;;;;;;5.15;1.67;;;;;;;;;;5030018;28;20041;-80
2022/09/30 12:57:24;;;;;;;3.35;1.40;;;;;;;;;;5025868;28;20041;-79
2022/09/30 12:59:54;;;;;;;2.83;1.30;;;;;;;;;;4994122;28;20079;-79
2022/09/30 13:02:30;;;;;;;2.45;1.35;;;;;;;;;;5009865;28;20046;-80
2022/09/30 13:05:16;;;;;;;4.25;1.70;;;;;;;;;;5011083;28;20050;-79
2022/09/30 13:08:01;;;;;;;3.38;1.58;;;;;;;;;;5009785;28;20056;-80
2022/09/30 13:10:29;;;;;;;2.60;1.30;;;;;;;;;;5009711;28;20046;-80
2022/09/30 13:13:15;;;;;;;3.38;1.80;;;;;;;;;;5009875;28;20076;-80
2022/09/30 13:15:43;;;;;;;5.10;2.28;;;;;;;;;;5010691;28;20065;-80
2022/09/30 13:18:18;;;;;;;4.20;1.58;;;;;;;;;;5009110;28;20133;-79
2022/09/30 13:20:45;;;;;;;;;;;;;;;;;;4994007;28;20046;-79
2022/09/30 13:23:31;;;;;;;2.42;1.17;;;;;;;;;;5013784;28;19921;-81
2022/09/30 13:25:58;;;;;;;7.38;1.85;;;;;;;;;;5008592;28;20062;-80
2022/09/30 13:28:28;;;;;;;3.88;2.00;;;;;;;;;;4994751;28;20417;-78
2022/09/30 13:31:12;;;;;;;5.28;2.08;;;;;;;;;;5014029;28;20189;-80
2022/09/30 13:33:43;;;;;;;4.28;2.20;;;;;;;;;;5013888;28;20057;-80
2022/09/30 13:36:18;;;;;;;6.00;2.13;;;;;;;;;;4995872;28;20042;-81
2022/09/30 13:38:44;;;;;;;5.15;2.45;;;;;;;;;;5012987;28;20050;-81
2022/09/30 13:41:22;;;;;;;10.25;2.13;;;;;;;;;;5012993;28;20054;-80
2022/09/30 13:43:49;;;;;;;7.38;1.92;;;;;;;;;;5012612;28;20053;-80
2022/09/30 13:46:34;;;;;;;8.75;2.30;;;;;;;;;;4995824;28;20103;-80
2022/09/30 13:49:12;;;;;;;4.88;2.60;;;;;;;;;;5013541;28;20058;-80
2022/09/30 13:51:40;;;;;;;4.78;2.50;;;;;;;;;;5013781;28;20046;-79
2022/09/30 13:54:12;;;;;;;6.65;2.60;;;;;;;;;;5004309;28;20161;-80
2022/09/30 13:56:39;;;;;;;4.88;2.20;;;;;;;;;;5023757;28;20045;-80
2022/09/30 13:59:21;;;;;;;6.47;2.67;;;;;;;;;;5026664;28;20049;-80
2022/09/30 14:02:06;;;;;;;4.38;2.10;;;;;;;;;;5037920;28;20299;-79
2022/09/30 14:04:51;;;;;;;5.68;2.30;;;;;;;;;;5053423;28;20053;-81
2022/09/30 14:07:36;;;;;;;5.00;2.15;;;;;;;;;;5053017;28;20061;-81
2022/09/30 14:10:09;;;;;;;5.00;2.10;;;;;;;;;;5053645;28;20053;-80
2022/09/30 14:12:36;;;;;;;5.10;2.20;;;;;;;;;;5052832;28;20124;-81
2022/09/30 14:15:21;;;;;;;4.32;2.47;;;;;;;;;;5054712;28;20056;-80
2022/09/30 14:18:00;;;;;;;6.45;2.50;;;;;;;;;;5053556;28;20065;-79
2022/09/30 14:20:26;;;;;;;3.35;2.30;;;;;;;;;;5055410;28;20068;-79
2022/09/30 14:22:52;;;;;;;3.47;2.20;;;;;;;;;;5063663;28;20052;-78
2022/09/30 14:25:20;;;;;;;5.43;2.30;;;;;;;;;;5058513;28;20052;-79
2022/09/30 14:27:49;;;;;;;2.90;2.20;;;;;;;;;;5052773;28;20382;-80
2022/09/30 14:30:20;;;;;;;7.45;1.92;;;;;;;;;;5060464;28;20053;-77
2022/09/30 14:33:00;;;;;;;4.38;1.90;;;;;;;;;;5061397;28;20384;-78
2022/09/30 14:35:30;;;;;;;3.03;1.60;;;;;;;;;;5061038;28;20049;-80
2022/09/30 14:38:00;;;;;;;4.40;1.60;;;;;;;;;;5056807;28;20044;-80
2022/09/30 14:40:28;;;;;;;3.85;1.85;;;;;;;;;;5052359;28;20052;-80
2022/09/30 14:42:58;;;;;;;2.80;1.75;;;;;;;;;;5051013;28;20053;-80
2022/09/30 14:45:26;;;;;;;3.42;1.60;;;;;;;;;;5052255;28;20057;-81
2022/09/30 14:47:54;;;;;;;5.15;1.70;;;;;;;;;;5051124;28;20049;-80
2022/09/30 14:50:24;;;;;;;2.65;1.83;;;;;;;;;;5051812;28;20489;-80
2022/09/30 14:52:54;;;;;;;5.18;1.50;;;;;;;;;;5034126;28;20056;-79
2022/09/30 14:55:24;;;;;;;2.67;1.20;;;;;;;;;;5051531;28;20135;-80
2022/09/30 14:57:50;;;;;;;4.20;1.63;;;;;;;;;;5046675;28;20042;-80
2022/09/30 15:00:22;;;;;;;4.90;1.50;;;;;;;;;;5032165;28;20441;-80
2022/09/30 15:02:48;;;;;;;3.17;1.80;;;;;;;;;;5031135;28;20053;-81
2022/09/30 15:05:16;;;;;;;4.55;1.63;;;;;;;;;;5030955;28;20053;-81
2022/09/30 15:07:43;;;;;;;1.73;1.25;;;;;;;;;;5030686;28;20156;-81
2022/09/30 15:10:16;;;;;;;3.53;1.30;;;;;;;;;;5013968;28;20045;-80