Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:40;;;;;;;11.47;5.70;;;14.90;99.90;;;;;;5073594;28;20017;-75
2023/05/28 00:03:06;;;;;;;10.87;6.20;;;14.90;99.90;;;;;;5056864;28;20039;-76
2023/05/28 00:05:37;;;;;;;12.33;5.73;;;14.50;99.90;;;;;;5074773;28;20017;-75
2023/05/28 00:08:15;;;;;;;15.93;6.10;;;14.80;99.90;;;;;;5057041;28;20089;-76
2023/05/28 00:10:45;;;;;;;17.27;6.90;;;14.70;99.90;;;;;;5056645;28;20021;-75
2023/05/28 00:13:14;;;;;;;12.20;6.53;;;14.80;99.90;;;;;;5056880;28;20021;-76
2023/05/28 00:15:40;;;;;;;10.57;6.10;;;14.60;99.90;;;;;;5056439;28;20079;-76
2023/05/28 00:18:06;;;;;;;14.60;6.90;;;14.60;99.90;;;;;;5056920;28;20048;-76
2023/05/28 00:20:42;;;;;;;15.33;7.27;;;14.90;99.90;;;;;;5056131;28;20056;-76
2023/05/28 00:23:10;;;;;;;16.43;7.43;;;14.70;99.90;;;;;;5056832;28;20071;-76
2023/05/28 00:25:41;;;;;;;13.70;7.10;;;14.60;99.90;;;;;;5056755;28;20032;-76
2023/05/28 00:28:12;;;;;;;9.83;6.33;;;14.70;99.90;;;;;;5056840;28;20017;-76
2023/05/28 00:30:38;;;;;;;13.93;6.90;;;14.30;99.90;;;;;;5056777;28;20051;-75
2023/05/28 00:33:07;;;;;;;13.10;6.20;;;14.30;99.90;;;;;;5056286;28;20017;-76
2023/05/28 00:35:32;;;;;;;13.67;6.67;;;14.30;99.90;;;;;;5056434;28;20029;-75
2023/05/28 00:38:03;;;;;;;17.90;7.17;;;14.30;99.90;;;;;;5056904;28;20108;-75
2023/05/28 00:40:29;;;;;;;13.43;7.10;;;14.40;99.90;;;;;;5056250;28;20017;-75
2023/05/28 00:42:57;;;;;;;11.73;6.97;;;14.30;99.90;;;;;;5056627;28;20033;-76
2023/05/28 00:45:26;;;;;;;16.13;7.67;;;14.10;99.90;;;;;;5056402;28;20016;-76
2023/05/28 00:47:52;;;;;;;17.03;7.27;;;14.20;99.90;;;;;;5056188;28;20037;-75
2023/05/28 00:50:21;;;;;;;18.10;7.57;;;14.10;99.90;;;;;;5056039;28;20032;-75
2023/05/28 00:52:49;;;;;;;15.57;6.60;;;14.00;99.90;;;;;;5072603;28;20021;-75
2023/05/28 00:55:17;;;;;;;13.07;6.70;;;13.70;99.90;;;;;;5055773;28;20031;-75
2023/05/28 00:57:46;;;;;;;19.07;8.13;;;13.90;99.90;;;;;;5055290;28;20105;-75
2023/05/28 01:00:17;;;;;;;11.20;5.73;;;13.80;99.90;;;;;;5055638;28;20199;-75
2023/05/28 01:02:46;;;;;;;13.32;6.40;;;14.00;99.90;;;;;;5056871;28;20017;-75
2023/05/28 01:05:15;;;;;;;11.47;6.57;;;14.00;99.90;;;;;;5056057;28;20028;-76
2023/05/28 01:07:51;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:10:22;;;;;;;13.20;6.77;;;13.80;99.90;;;;;;5072718;28;20037;-75
2023/05/28 01:12:49;;;;;;;15.07;7.43;;;13.70;99.90;;;;;;5073458;28;20107;-75
2023/05/28 01:15:18;;;;;;;19.43;7.13;;;14.20;99.90;;;;;;5056067;28;20017;-76
2023/05/28 01:17:47;;;;;;;17.17;7.03;;;13.70;99.90;;;;;;5056206;28;20230;-75
2023/05/28 01:20:22;;;;;;;15.93;6.93;;;13.70;99.90;;;;;;5056571;28;20017;-76
2023/05/28 01:22:59;;;;;;;11.67;6.73;;;13.50;99.90;;;;;;5055578;28;20048;-76
2023/05/28 01:25:26;;;;;;;17.73;7.40;;;13.40;99.90;;;;;;5073554;28;20039;-75
2023/05/28 01:27:54;;;;;;;13.83;6.90;;;13.30;99.90;;;;;;5055421;28;21047;-77
2023/05/28 01:30:22;;;;;;;12.50;6.50;;;13.20;99.90;;;;;;5054590;28;21055;-74
2023/05/28 01:32:48;;;;;;;13.30;6.53;;;13.20;99.90;;;;;;5055203;28;20020;-75
2023/05/28 01:35:16;;;;;;;16.57;7.03;;;13.20;99.90;;;;;;5055655;28;20048;-75
2023/05/28 01:37:53;;;;;;;20.13;7.83;;;13.10;99.90;;;;;;5054661;28;20045;-75
2023/05/28 01:40:23;;;;;;;13.10;6.73;;;13.20;99.90;;;;;;5073483;28;20020;-75
2023/05/28 01:42:51;;;;;;;11.00;6.73;;;13.40;99.90;;;;;;5055170;28;20052;-75
2023/05/28 01:45:17;;;;;;;10.63;6.33;;;13.10;99.90;;;;;;5055115;28;20028;-75
2023/05/28 01:47:44;;;;;;;12.70;7.00;;;13.00;99.90;;;;;;5055932;28;20056;-76
2023/05/28 01:50:10;;;;;;;12.20;6.47;;;12.90;99.90;;;;;;5054799;28;20032;-75
2023/05/28 01:52:36;;;;;;;13.37;6.20;;;12.90;99.90;;;;;;5055448;28;20029;-75
2023/05/28 01:55:02;;;;;;;12.37;5.97;;;12.90;99.90;;;;;;5055278;28;20021;-75
2023/05/28 01:57:28;;;;;;;18.70;6.47;;;12.90;99.90;;;;;;5054391;28;20059;-75
2023/05/28 01:59:53;;;;;;;13.40;7.30;;;12.80;99.90;;;;;;5055538;28;20017;-75
2023/05/28 02:02:26;;;;;;;14.00;7.07;;;12.80;99.90;;;;;;5054976;28;20014;-75
2023/05/28 02:04:54;;;;;;;11.50;6.50;;;12.80;99.90;;;;;;5073495;28;20017;-76
2023/05/28 02:07:22;;;;;;;14.27;6.80;;;12.80;99.90;;;;;;5054910;28;20013;-75
2023/05/28 02:09:50;;;;;;;12.70;6.17;;;12.60;99.90;;;;;;5054192;28;20029;-75
2023/05/28 02:12:17;;;;;;;13.47;6.67;;;12.60;99.90;;;;;;5071909;28;20026;-76
2023/05/28 02:14:44;;;;;;;13.43;7.70;;;12.30;99.90;;;;;;5072978;28;20021;-75
2023/05/28 02:17:10;;;;;;;14.50;7.40;;;12.30;99.90;;;;;;5054933;28;20040;-76
2023/05/28 02:19:36;;;;;;;12.07;6.77;;;12.60;99.90;;;;;;5071473;28;20028;-75
2023/05/28 02:22:10;;;;;;;16.97;6.87;;;12.20;99.90;;;;;;5054705;28;20025;-75
2023/05/28 02:24:39;;;;;;;14.77;7.50;;;12.20;99.90;;;;;;5054708;28;20021;-75
2023/05/28 02:27:10;;;;;;;12.20;6.80;;;12.10;99.90;;;;;;5055223;28;20055;-75
2023/05/28 02:29:37;;;;;;;13.27;6.53;;;12.10;99.90;;;;;;5055231;28;20047;-75
2023/05/28 02:32:08;;;;;;;12.60;7.17;;;12.10;99.90;;;;;;5054923;28;20016;-75
2023/05/28 02:34:38;;;;;;;12.87;7.13;;;12.10;99.90;;;;;;5055246;28;20218;-75
2023/05/28 02:37:03;;;;;;;14.27;6.87;;;12.10;99.90;;;;;;5054530;28;20041;-76
2023/05/28 02:39:29;;;;;;;15.70;6.97;;;11.90;99.90;;;;;;5072572;28;20056;-76
2023/05/28 02:41:58;;;;;;;14.43;7.43;;;12.20;99.90;;;;;;5072984;28;20048;-76
2023/05/28 02:44:28;;;;;;;13.77;6.77;;;12.10;99.90;;;;;;5055128;28;20028;-75
2023/05/28 02:46:57;;;;;;;14.03;6.60;;;12.00;99.90;;;;;;5054683;28;20024;-75
2023/05/28 02:49:27;;;;;;;11.70;6.30;;;12.10;99.90;;;;;;5053779;28;20418;-76
2023/05/28 02:51:57;;;;;;;14.80;7.10;;;11.90;99.90;;;;;;5054716;28;20089;-76
2023/05/28 02:54:28;;;;;;;16.23;7.30;;;11.90;99.90;;;;;;5054777;28;20112;-76
2023/05/28 02:57:05;;;;;;;9.67;6.77;;;11.90;99.90;;;;;;5072501;28;20048;-75
2023/05/28 02:59:30;;;;;;;13.03;7.03;;;11.70;99.90;;;;;;5054154;28;20072;-75
2023/05/28 03:01:58;;;;;;;14.37;6.70;;;11.80;99.90;;;;;;5053968;28;20930;-75
2023/05/28 03:04:24;;;;;;;9.70;6.03;;;11.80;99.90;;;;;;5053936;28;20025;-75
2023/05/28 03:06:52;;;;;;;24.70;7.37;;;11.80;99.90;;;;;;5054603;28;20028;-75
2023/05/28 03:09:20;;;;;;;12.77;7.20;;;11.60;99.90;;;;;;5055191;28;20072;-75
2023/05/28 03:11:54;;;;;;;12.67;6.63;;;11.90;99.90;;;;;;5072711;28;20064;-75
2023/05/28 03:14:22;;;;;;;13.07;6.80;;;11.80;99.90;;;;;;5054865;28;20036;-75
2023/05/28 03:16:55;;;;;;;13.47;7.33;;;11.60;99.90;;;;;;5055275;28;20160;-76
2023/05/28 03:19:23;;;;;;;13.43;6.73;;;11.60;99.90;;;;;;5055537;28;20025;-76
2023/05/28 03:21:49;;;;;;;14.60;7.10;;;11.70;99.90;;;;;;5055088;28;20297;-75
2023/05/28 03:24:15;;;;;;;10.20;6.37;;;11.70;99.90;;;;;;5054865;28;20088;-75
2023/05/28 03:26:43;;;;;;;14.83;7.07;;;11.70;99.90;;;;;;5055240;28;20017;-75
2023/05/28 03:29:12;;;;;;;12.37;7.30;;;11.80;99.90;;;;;;5054605;28;20025;-75
2023/05/28 03:31:47;;;;;;;14.23;6.40;;;11.60;99.90;;;;;;5055465;28;20033;-75
2023/05/28 03:34:13;;;;;;;14.03;6.90;;;11.50;99.90;;;;;;5055736;28;20036;-75
2023/05/28 03:36:43;;;;;;;12.67;6.80;;;11.70;99.90;;;;;;5076853;28;20347;-75
2023/05/28 03:39:10;;;;;;;11.77;6.70;;;11.80;99.90;;;;;;5077224;28;20021;-76
2023/05/28 03:41:41;;;;;;;10.93;6.57;;;11.60;99.90;;;;;;5058392;28;20021;-76
2023/05/28 03:44:07;;;;;;;12.53;6.50;;;11.60;99.90;;;;;;5059146;28;20017;-76
2023/05/28 03:46:33;;;;;;;11.27;6.60;;;11.50;99.90;;;;;;5057797;28;20024;-76
2023/05/28 03:49:01;;;;;;;11.27;6.90;;;11.50;99.90;;;;;;5058606;28;20019;-77
2023/05/28 03:51:26;;;;;;;12.47;7.57;;;11.20;99.90;;;;;;5058362;28;20021;-77
2023/05/28 03:53:54;;;;;;;12.93;7.23;;;11.50;99.90;;;;;;5057891;28;20097;-76
2023/05/28 03:56:20;;;;;;;11.87;7.03;;;11.20;99.90;;;;;;5058158;28;20039;-77
2023/05/28 03:58:46;;;;;;;11.50;6.33;;;11.20;99.90;;;;;;5058234;28;20045;-77
2023/05/28 04:01:12;;;;;;;12.60;7.10;;;11.60;99.90;;;;;;5058720;28;20025;-77
2023/05/28 04:03:40;;;;;;;11.90;6.93;;;11.30;99.90;;;;;;5057547;28;20214;-77
2023/05/28 04:06:08;;;;;;;14.23;6.63;;;11.30;99.90;;;;;;5057154;28;20036;-77
2023/05/28 04:08:57;;;;;;;12.57;6.27;;;11.40;99.90;;;;;;5057911;28;20044;-77
2023/05/28 04:11:24;;;;;;;12.93;7.10;;;11.60;99.90;;;;;;5074988;28;20021;-77
2023/05/28 04:13:58;;;;;;;11.30;6.77;;;11.30;99.90;;;;;;5057766;28;20020;-76
2023/05/28 04:16:26;;;;;;;12.17;6.77;;;11.30;99.90;;;;;;5074787;28;20025;-77
2023/05/28 04:18:56;;;;;;;12.97;7.13;;;11.50;99.90;;;;;;5074932;28;20055;-77
2023/05/28 04:21:24;;;;;;;13.87;7.30;;;11.30;99.90;;;;;;5058001;28;20084;-77
2023/05/28 04:23:51;;;;;;;13.20;6.93;;;11.30;99.90;;;;;;5057844;28;20039;-76
2023/05/28 04:26:16;;;;;;;12.93;7.17;;;11.50;99.90;;;;;;5057776;28;20044;-76
2023/05/28 04:28:46;;;;;;;11.63;7.33;;;11.40;99.90;;;;;;5057927;28;20052;-77
2023/05/28 04:31:17;;;;;;;11.57;6.47;;;11.30;99.90;;;;;;5057342;28;20009;-77
2023/05/28 04:33:46;;;;;;;13.37;7.00;;;11.30;99.90;;;;;;5057236;28;20054;-77
2023/05/28 04:36:13;;;;;;;14.73;7.33;;;11.40;99.90;;;;;;5058197;28;20036;-77
2023/05/28 04:38:42;;;;;;;15.23;7.67;;;11.20;99.90;;;;;;5074196;28;20088;-77
2023/05/28 04:41:13;;;;;;;15.00;7.87;;;11.40;99.90;;;;;;5057216;28;20013;-77
2023/05/28 04:43:43;;;;;;;16.38;8.35;;;11.40;99.90;;;;;;5055841;28;20104;-76
2023/05/28 04:46:11;;;;;;;13.80;7.30;;;11.80;99.90;;;;;;5074491;28;20037;-76
2023/05/28 04:48:37;;;;;;;15.77;7.53;;;11.20;99.90;;;;;;5056968;28;20009;-77
2023/05/28 04:51:03;;;;;;;14.97;7.70;;;11.40;99.90;;;;;;5056549;28;20070;-77
2023/05/28 04:53:40;;;;;;;11.73;7.83;;;11.40;99.90;;;;;;5073260;28;20012;-76
2023/05/28 04:56:09;;;;;;;14.70;7.47;;;11.50;99.90;;;;;;5056771;28;20031;-76
2023/05/28 04:58:34;;;;;;;9.83;7.27;;;11.40;99.90;;;;;;5056239;28;20044;-76
2023/05/28 05:01:04;;;;;;;13.63;7.40;;;11.60;99.90;;;;;;5056385;28;20025;-76
2023/05/28 05:03:31;;;;;;;13.40;7.60;;;11.70;99.90;;;;;;5056835;28;20024;-77
2023/05/28 05:05:59;;;;;;;14.23;7.23;;;11.70;99.90;;;;;;5056896;28;20013;-77
2023/05/28 05:08:27;;;;;;;14.13;7.70;;;11.60;99.90;;;;;;5055766;28;20025;-76
2023/05/28 05:10:56;;;;;;;12.73;6.50;;;11.60;99.90;;;;;;5073848;28;20111;-77
2023/05/28 05:13:26;;;;;;;13.27;8.03;;;11.80;99.90;;;;;;5055966;28;20027;-77
2023/05/28 05:15:52;;;;;;;12.87;7.80;;;11.80;99.90;;;;;;5056212;28;20021;-76
2023/05/28 05:18:20;;;;;;;17.97;8.73;;;11.90;99.90;;;;;;5055650;28;20051;-76
2023/05/28 05:20:48;;;;;;;18.20;8.40;;;12.10;99.90;;;;;;5055416;28;20028;-77
2023/05/28 05:23:14;;;;;;;12.97;7.80;;;11.90;99.90;;;;;;5055671;28;20021;-76
2023/05/28 05:25:40;;;;;;;16.90;7.17;;;12.10;99.90;;;;;;5056019;28;20047;-76
2023/05/28 05:28:06;;;;;;;13.47;7.53;;;12.10;99.90;;;;;;5055699;28;20033;-76
2023/05/28 05:30:31;;;;;;;17.53;7.17;;;12.10;99.90;;;;;;5055370;28;20021;-76
2023/05/28 05:32:59;;;;;;;14.53;7.93;;;12.20;99.90;;;;;;5055746;28;20261;-76
2023/05/28 05:35:25;;;;;;;12.67;7.17;;;12.40;99.90;;;;;;5056224;28;20028;-76
2023/05/28 05:37:51;;;;;;;16.00;8.13;;;12.40;99.90;;;;;;5055479;28;20029;-76
2023/05/28 05:40:22;;;;;;;14.33;7.47;;;12.50;99.90;;;;;;5055323;28;20035;-76
2023/05/28 05:42:47;;;;;;;15.53;7.43;;;12.40;99.90;;;;;;5054691;28;20037;-77
2023/05/28 05:45:15;;;;;;;14.43;8.53;;;12.40;99.90;;;;;;5054679;28;20083;-77
2023/05/28 05:47:41;;;;;;;16.10;8.13;;;12.50;99.90;;;;;;5072146;28;20017;-77
2023/05/28 05:50:07;;;;;;;15.87;8.17;;;12.70;99.90;;;;;;5054882;28;20057;-77
2023/05/28 05:52:37;;;;;;;16.87;7.90;;;12.60;99.90;;;;;;5055306;28;20127;-77
2023/05/28 05:55:10;;;;;;;12.23;7.40;;;12.90;99.90;;;;;;5071162;28;20053;-76
2023/05/28 05:57:36;;;;;;;16.37;8.43;;;12.80;99.90;;;;;;5070750;28;20040;-76
2023/05/28 06:00:08;;;;;;;14.77;8.70;;;12.90;99.90;;;;;;5054352;28;20043;-77
2023/05/28 06:02:35;;;;;;;14.98;7.90;;;12.90;99.90;;;;;;5055167;28;20025;-76
2023/05/28 06:05:07;;;;;;;14.80;8.13;;;13.10;99.90;;;;;;5053824;28;20040;-77
2023/05/28 06:07:38;;;;;;;15.48;9.32;;;13.00;99.90;;;;;;5053962;28;20035;-77
2023/05/28 06:10:07;;;;;;;18.90;8.80;;;13.00;99.90;;;;;;5054639;28;20026;-77
2023/05/28 06:12:38;;;;;;;16.53;9.43;;;13.00;99.90;;;;;;5053851;28;20024;-77
2023/05/28 06:15:05;;;;;;;17.47;8.60;;;13.10;99.90;;;;;;5053387;28;20025;-77
2023/05/28 06:17:33;;;;;;;14.53;7.90;;;13.10;99.90;;;;;;5053632;28;20052;-77
2023/05/28 06:20:07;;;;;;;21.37;9.13;;;13.30;99.90;;;;;;5070264;28;20033;-76
2023/05/28 06:22:34;;;;;;;15.53;8.00;;;13.30;99.90;;;;;;5071198;28;20117;-77
2023/05/28 06:25:03;;;;;;;15.43;7.93;;;13.60;99.90;;;;;;5052654;28;20025;-77
2023/05/28 06:27:31;;;;;;;14.67;7.23;;;13.40;99.90;;;;;;5052443;28;20021;-76
2023/05/28 06:30:07;;;;;;;;;;;;;;;;;;;;;
2023/05/28 06:32:38;;;;;;;16.83;7.17;;;13.50;99.90;;;;;;5071001;28;20033;-76
2023/05/28 06:35:16;;;;;;;13.17;6.90;;;13.50;99.90;;;;;;5070440;28;20025;-77
2023/05/28 06:37:44;;;;;;;13.93;6.70;;;13.60;99.90;;;;;;5052962;28;20096;-76
2023/05/28 06:40:10;;;;;;;9.77;6.27;;;13.50;99.90;;;;;;5052571;28;20033;-77
2023/05/28 06:42:37;;;;;;;15.93;6.70;;;13.70;99.90;;;;;;5052508;28;20093;-78
2023/05/28 06:45:06;;;;;;;15.43;6.70;;;13.70;99.90;;;;;;5052542;28;20021;-76
2023/05/28 06:47:32;;;;;;;12.77;6.03;;;13.70;99.90;;;;;;5052305;28;20021;-77
2023/05/28 06:50:00;;;;;;;9.07;5.70;;;13.80;99.90;;;;;;5068769;28;20043;-76
2023/05/28 06:52:33;;;;;;;13.13;5.83;;;13.90;99.90;;;;;;5051499;28;20021;-75
2023/05/28 06:55:01;;;;;;;11.20;5.50;;;14.00;99.90;;;;;;5050560;28;20025;-76
2023/05/28 06:57:29;;;;;;;13.90;6.50;;;14.10;99.90;;;;;;5069208;28;20029;-76
2023/05/28 06:59:55;;;;;;;17.73;7.17;;;14.10;99.90;;;;;;5051205;28;20044;-76
2023/05/28 07:02:30;;;;;;;12.50;5.90;;;14.20;99.90;;;;;;5051414;28;20150;-76
2023/05/28 07:04:58;;;;;;;12.77;5.47;;;14.30;99.90;;;;;;5052302;28;20029;-76
2023/05/28 07:07:26;;;;;;;14.13;6.20;;;14.30;99.90;;;;;;5069270;28;20055;-76
2023/05/28 07:09:54;;;;;;;11.83;6.13;;;14.40;99.90;;;;;;5053906;28;20299;-76
2023/05/28 07:12:27;;;;;;;13.30;5.57;;;14.40;99.90;;;;;;5054998;28;20045;-76
2023/05/28 07:15:15;;;;;;;12.23;5.73;;;14.50;99.90;;;;;;5056027;28;20025;-76
2023/05/28 07:17:51;;;;;;;12.87;5.83;;;14.50;99.90;;;;;;5073951;28;20041;-76
2023/05/28 07:20:17;;;;;;;11.37;6.67;;;14.60;99.90;;;;;;5057478;28;20031;-76
2023/05/28 07:22:42;;;;;;;12.50;5.90;;;14.70;99.90;;;;;;5058653;28;20025;-78
2023/05/28 07:25:11;;;;;;;14.40;5.73;;;14.90;99.90;;;;;;5058860;28;20024;-77
2023/05/28 07:27:39;;;;;;;11.97;5.50;;;14.90;99.90;;;;;;5057994;28;20033;-77
2023/05/28 07:30:05;;;;;;;11.67;5.97;;;14.90;99.90;;;;;;5059053;28;20028;-79
2023/05/28 07:32:34;;;;;;;11.00;5.63;;;15.00;99.90;;;;;;5058010;28;20009;-78
2023/05/28 07:34:59;;;;;;;13.33;5.30;;;15.00;99.90;;;;;;5076001;28;20029;-79
2023/05/28 07:37:33;;;;;;;14.45;5.40;;;15.10;99.90;;;;;;5057555;28;20218;-79
2023/05/28 07:39:58;;;;;;;9.77;5.13;;;15.20;99.90;;;;;;5058436;28;20033;-77
2023/05/28 07:42:37;;;;;;;10.87;5.40;;;15.20;99.90;;;;;;5058383;28;20035;-78
2023/05/28 07:45:03;;;;;;;12.77;5.37;;;15.30;99.90;;;;;;5059176;28;20033;-77
2023/05/28 07:47:30;;;;;;;13.47;5.80;;;15.30;99.90;;;;;;5058805;28;20017;-78
2023/05/28 07:49:55;;;;;;;14.47;4.90;;;15.40;99.90;;;;;;5058655;28;20022;-79
2023/05/28 07:52:21;;;;;;;15.43;5.63;;;15.40;99.90;;;;;;5076189;28;20020;-78
2023/05/28 07:54:56;;;;;;;17.17;5.53;;;15.50;99.90;;;;;;5058765;28;20042;-79
2023/05/28 07:57:22;;;;;;;12.75;5.10;;;15.50;99.90;;;;;;5059379;28;20041;-78
2023/05/28 07:59:48;;;;;;;12.30;5.32;;;15.60;99.90;;;;;;5058754;28;20056;-78
2023/05/28 08:02:14;;;;;;;11.75;5.88;;;15.70;99.90;;;;;;5059071;28;20044;-78
2023/05/28 08:04:40;;;;;;;13.88;5.30;;;15.80;99.90;;;;;;5058471;28;20029;-79
2023/05/28 08:07:06;;;;;;;10.88;4.75;;;15.80;99.90;;;;;;5058972;28;20037;-79
2023/05/28 08:09:32;;;;;;;13.45;5.20;;;15.90;99.90;;;;;;5058310;28;20060;-78
2023/05/28 08:11:59;;;;;;;12.00;4.55;;;16.00;99.90;;;;;;5058983;28;20033;-78
2023/05/28 08:14:25;;;;;;;9.32;4.65;;;16.10;99.90;;;;;;5058772;28;20026;-78
2023/05/28 08:16:50;;;;;;;9.05;4.22;;;16.10;99.90;;;;;;5075529;28;20219;-79
2023/05/28 08:19:16;;;;;;;11.00;4.85;;;16.20;99.90;;;;;;5058229;28;20032;-78
2023/05/28 08:21:42;;;;;;;8.23;3.95;;;16.30;99.90;;;;;;5056752;28;20022;-77
2023/05/28 08:24:10;;;;;;;9.77;4.55;;;16.40;99.90;;;;;;5057406;28;20083;-78
2023/05/28 08:26:35;;;;;;;10.43;3.95;;;16.60;99.90;;;;;;5057017;28;20017;-78
2023/05/28 08:29:02;;;;;;;9.48;4.03;;;16.70;99.90;;;;;;5056953;28;20021;-78
2023/05/28 08:31:27;;;;;;;7.35;3.88;;;16.60;99.90;;;;;;5056803;28;20028;-78
2023/05/28 08:33:53;;;;;;;9.27;4.28;;;16.60;99.90;;;;;;5057257;28;20019;-79
2023/05/28 08:36:20;;;;;;;8.93;4.40;;;16.70;99.90;;;;;;5073878;28;20055;-78
2023/05/28 08:38:45;;;;;;;11.38;4.72;;;16.70;99.90;;;;;;5056515;28;20048;-78
2023/05/28 08:41:12;;;;;;;10.27;4.10;;;16.80;99.90;;;;;;5055376;28;20017;-79
2023/05/28 08:43:38;;;;;;;7.80;3.47;;;16.90;99.90;;;;;;5056513;28;20029;-78
2023/05/28 08:46:04;;;;;;;7.45;3.47;;;17.00;99.90;;;;;;5074363;28;20013;-79
2023/05/28 08:48:34;;;;;;;11.52;3.40;;;17.10;99.90;;;;;;5056520;28;20031;-78
2023/05/28 08:51:03;;;;;;;7.90;3.67;;;17.10;99.90;;;;;;5074558;28;20015;-79
2023/05/28 08:53:39;;;;;;;12.55;4.32;;;17.20;99.90;;;;;;5073645;28;20045;-79
2023/05/28 08:56:08;;;;;;;8.63;3.78;;;17.30;99.90;;;;;;5055896;28;20044;-77
2023/05/28 08:58:38;;;;;;;6.85;3.30;;;17.50;99.90;;;;;;5054876;28;20113;-76
2023/05/28 09:01:08;;;;;;;11.15;3.53;;;17.50;99.90;;;;;;5055972;28;20033;-79
2023/05/28 09:03:35;;;;;;;8.90;4.13;;;17.60;99.90;;;;;;5071462;28;20033;-80
2023/05/28 09:06:01;;;;;;;7.63;3.20;;;17.60;99.90;;;;;;5055002;28;20047;-78
2023/05/28 09:08:27;;;;;;;6.60;3.20;;;17.60;99.90;;;;;;5055908;28;20032;-78
2023/05/28 09:10:56;;;;;;;9.95;3.58;;;17.80;99.90;;;;;;5056362;28;20009;-80
2023/05/28 09:13:22;;;;;;;11.20;4.22;;;17.90;99.90;;;;;;5056740;28;20013;-78
2023/05/28 09:15:51;;;;;;;7.20;3.38;;;18.00;99.90;;;;;;5073034;28;21226;-80
2023/05/28 09:18:23;;;;;;;9.52;4.95;;;18.10;99.90;;;;;;5055252;28;20109;-80
2023/05/28 09:20:49;;;;;;;8.52;4.03;;;18.10;99.90;;;;;;5055610;28;20036;-81
2023/05/28 09:23:17;;;;;;;8.88;3.78;;;18.10;99.90;;;;;;5055191;28;20199;-79
2023/05/28 09:25:44;;;;;;;7.72;3.63;;;18.20;99.90;;;;;;5054995;28;20013;-81
2023/05/28 09:28:15;;;;;;;9.65;4.53;;;18.30;99.90;;;;;;5054889;28;20028;-80
2023/05/28 09:30:41;;;;;;;9.57;3.38;;;18.30;99.90;;;;;;5055675;28;20025;-82
2023/05/28 09:33:08;;;;;;;13.43;3.88;;;18.40;99.90;;;;;;5050060;28;20088;-80
2023/05/28 09:35:35;;;;;;;8.90;3.65;;;18.40;99.90;;;;;;5073758;28;20072;-79
2023/05/28 09:38:10;;;;;;;8.05;4.03;;;18.30;99.90;;;;;;5054648;28;20056;-80
2023/05/28 09:40:46;;;;;;;9.55;3.70;;;18.50;99.90;;;;;;5054896;28;20037;-84
2023/05/28 09:43:12;;;;;;;8.50;3.63;;;18.60;99.90;;;;;;5044511;28;20033;-82
2023/05/28 09:45:37;;;;;;;8.40;3.63;;;18.60;99.90;;;;;;5055212;28;20056;-80
2023/05/28 09:48:03;;;;;;;6.75;3.65;;;18.60;99.90;;;;;;5050595;28;20126;-80
2023/05/28 09:50:30;;;;;;;8.25;3.38;;;18.60;99.90;;;;;;5043218;28;20028;-85
2023/05/28 09:52:57;;;;;;;9.40;3.35;;;18.70;99.90;;;;;;5038621;28;20044;-85
2023/05/28 09:55:25;;;;;;;7.30;3.38;;;18.70;99.90;;;;;;5037072;28;20096;-86
2023/05/28 09:58:05;;;;;;;9.43;3.50;;;18.90;99.70;;;;;;5036286;28;20082;-84
2023/05/28 10:00:34;;;;;;;10.27;3.70;;;19.00;99.90;;;;;;5035753;28;20029;-87
2023/05/28 10:03:16;;;;;;;5.88;3.00;;;19.00;99.50;;;;;;5036238;28;20024;-88
2023/05/28 10:05:51;;;;;;;11.50;3.40;;;19.00;96.90;;;;;;5036850;28;20021;-86
2023/05/28 10:08:19;;;;;;;7.72;3.53;;;19.10;92.90;;;;;;5053774;28;20757;-89
2023/05/28 10:10:49;;;;;;;13.55;3.75;;;19.10;93.40;;;;;;5034008;28;20040;-86
2023/05/28 10:13:15;;;;;;;7.53;3.10;;;19.30;92.90;;;;;;5036534;28;20033;-87
2023/05/28 10:15:42;;;;;;;7.13;3.22;;;19.50;91.80;;;;;;5053117;28;20305;-86
2023/05/28 10:18:08;;;;;;;5.90;3.35;;;19.60;87.20;;;;;;5035198;28;20025;-85
2023/05/28 10:20:35;;;;;;;7.82;3.15;;;19.50;85.90;;;;;;5033682;28;20045;-87
2023/05/28 10:23:01;;;;;;;5.47;3.05;;;19.60;85.40;;;;;;5035086;28;20102;-88
2023/05/28 10:25:27;;;;;;;10.93;3.53;;;19.70;84.40;;;;;;5052627;28;20044;-88
2023/05/28 10:28:03;;;;;;;6.13;3.08;;;19.70;84.40;;;;;;5036620;28;20032;-89
2023/05/28 10:30:34;;;;;;;7.90;3.63;;;19.70;83.50;;;;;;5036101;28;20033;-87
2023/05/28 10:33:03;;;;;;;8.27;3.60;;;19.80;83.30;;;;;;5035681;28;20488;-89
2023/05/28 10:35:28;;;;;;;6.43;3.38;;;19.90;83.00;;;;;;5052767;28;20358;-89
2023/05/28 10:38:07;;;;;;;6.40;3.10;;;20.00;83.00;;;;;;5035393;28;20064;-89
2023/05/28 10:40:52;;;;;;;5.90;2.72;;;20.10;83.20;;;;;;5050337;28;21668;-88
2023/05/28 10:43:45;;;;;;;5.47;2.80;;;20.10;84.80;;;;;;5035521;28;20044;-88
2023/05/28 10:46:17;;;;;;;;;;;20.20;80.70;;;;;;5036518;28;20091;-87
2023/05/28 10:49:10;;;;;;;5.10;3.03;;;20.20;80.30;;;;;;5032973;28;19908;-83
2023/05/28 10:51:54;;;;;;;8.32;3.05;;;20.30;80.00;;;;;;5035532;28;20033;-87
2023/05/28 10:54:40;;;;;;;5.53;3.10;;;20.40;79.20;;;;;;5040339;28;20052;-89
2023/05/28 10:57:16;;;;;;;8.93;3.58;;;20.80;75.90;;;;;;5036702;28;20036;-88
2023/05/28 10:59:52;;;;;;;8.43;3.30;;;20.80;74.90;;;;;;5036915;28;20052;-86
2023/05/28 11:02:33;;;;;;;4.68;3.00;;;20.70;74.70;;;;;;5035207;28;20037;-91
2023/05/28 11:05:01;;;;;;;5.43;2.80;;;20.90;74.60;;;;;;5036756;28;20025;-86
2023/05/28 11:07:29;;;;;;;6.60;3.33;;;20.90;72.50;;;;;;5034649;28;20044;-87
2023/05/28 11:09:59;;;;;;;7.47;3.63;;;20.90;73.80;;;;;;5034810;28;20099;-91
2023/05/28 11:12:32;;;;;;;4.70;2.70;;;20.90;73.50;;;;;;5034739;28;20025;-90
2023/05/28 11:14:57;;;;;;;8.75;3.65;;;21.00;71.50;;;;;;5035889;28;20124;-88
2023/05/28 11:17:23;;;;;;;6.07;2.97;;;21.10;71.80;;;;;;5036124;28;20115;-91
2023/05/28 11:19:51;;;;;;;7.88;2.90;;;21.10;71.20;;;;;;5035540;28;20107;-89
2023/05/28 11:22:18;;;;;;;6.30;2.70;;;21.10;71.40;;;;;;5034723;28;20049;-87
2023/05/28 11:24:59;;;;;;;8.68;3.20;;;21.10;69.90;;;;;;5037891;28;20070;-91
2023/05/28 11:27:30;;;;;;;6.57;3.33;;;21.20;70.90;;;;;;5052663;28;20103;-86
2023/05/28 11:29:57;;;;;;;6.93;2.90;;;21.10;70.60;;;;;;5036446;28;20094;-93
2023/05/28 11:32:24;;;;;;;5.50;3.15;;;21.20;70.30;;;;;;5035073;28;20090;-89
2023/05/28 11:34:51;;;;;;;8.90;3.78;;;21.20;68.50;;;;;;5034711;28;20411;-92
2023/05/28 11:37:25;;;;;;;7.90;3.22;;;21.40;66.90;;;;;;5051279;28;20067;-91
2023/05/28 11:39:52;;;;;;;8.30;3.30;;;21.50;66.60;;;;;;5051344;28;20468;-89
2023/05/28 11:42:21;;;;;;;7.13;3.20;;;21.60;66.50;;;;;;5034537;28;20032;-85
2023/05/28 11:44:48;;;;;;;6.15;3.08;;;21.70;66.30;;;;;;5035551;28;20025;-91
2023/05/28 11:47:14;;;;;;;6.82;3.33;;;21.70;66.70;;;;;;5033505;28;20040;-88
2023/05/28 11:49:43;;;;;;;5.93;3.47;;;21.80;66.70;;;;;;5035570;28;20021;-91
2023/05/28 11:52:20;;;;;;;9.95;3.05;;;21.80;67.90;;;;;;5035239;28;21738;-88
2023/05/28 11:55:07;;;;;;;7.85;3.22;;;21.80;67.60;;;;;;5035002;28;20037;-90
2023/05/28 11:57:39;;;;;;;7.28;3.50;;;21.90;66.90;;;;;;5036561;28;20037;-89
2023/05/28 12:00:15;;;;;;;4.97;3.28;;;21.90;66.20;;;;;;5059987;28;20100;-87
2023/05/28 12:02:50;;;;;;;8.48;3.50;;;21.80;65.50;;;;;;5038020;28;20025;-88
2023/05/28 12:05:17;;;;;;;8.10;3.30;;;21.90;66.70;;;;;;5036681;28;20036;-91
2023/05/28 12:07:47;;;;;;;6.97;3.15;;;22.00;68.50;;;;;;5036987;28;20051;-90
2023/05/28 12:10:16;;;;;;;6.30;3.47;;;22.10;68.20;;;;;;5037160;28;20456;-90
2023/05/28 12:12:47;;;;;;;5.68;3.10;;;22.10;68.40;;;;;;5033755;28;20056;-89
2023/05/28 12:15:13;;;;;;;7.60;3.40;;;22.10;64.90;;;;;;5038626;28;20039;-88
2023/05/28 12:17:43;;;;;;;11.60;3.47;;;22.10;67.10;;;;;;5038163;28;20056;-91
2023/05/28 12:20:14;;;;;;;6.18;3.38;;;22.20;66.00;;;;;;5038567;28;20083;-87
2023/05/28 12:22:41;;;;;;;7.00;3.30;;;22.40;73.70;;;;;;5037104;28;20017;-90
2023/05/28 12:25:07;;;;;;;5.60;3.22;;;22.10;69.20;;;;;;5052569;28;20041;-89
2023/05/28 12:27:35;;;;;;;6.75;3.03;;;22.00;68.30;;;;;;5038270;28;20020;-90
2023/05/28 12:30:02;;;;;;;7.10;3.17;;;22.10;68.60;;;;;;5038440;28;20025;-91
2023/05/28 12:32:30;;;;;;;8.05;2.70;;;22.30;68.60;;;;;;5053958;28;20116;-93
2023/05/28 12:34:56;;;;;;;6.13;3.30;;;22.50;67.90;;;;;;5038436;28;20120;-92
2023/05/28 12:37:25;;;;;;;7.78;3.15;;;22.60;67.30;;;;;;5036466;28;20419;-88
2023/05/28 12:39:51;;;;;;;7.05;3.58;;;22.60;66.00;;;;;;5037294;28;20025;-86
2023/05/28 12:42:17;;;;;;;5.28;3.00;;;22.90;64.80;;;;;;5053934;28;20035;-91
2023/05/28 12:44:43;;;;;;;7.55;3.10;;;22.90;65.10;;;;;;5038197;28;20108;-87
2023/05/28 12:47:09;;;;;;;6.68;3.65;;;22.80;64.00;;;;;;5037405;28;20083;-92
2023/05/28 12:49:35;;;;;;;7.22;3.15;;;22.80;63.80;;;;;;5038213;28;20025;-88
2023/05/28 12:52:00;;;;;;;6.13;3.03;;;23.00;64.20;;;;;;5038086;28;20037;-87