Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:06;;;;;;;;;;;;;;;10.96;100.00;100559.63;4877940;29;19931;-48
2021/10/30 00:03:33;;;;;;;;;;;;;;;11.02;100.00;100557.50;4878708;29;19932;-45
2021/10/30 00:06:00;;;;;;;;;;;;;;;11.03;100.00;100560.03;4879205;29;19931;-49
2021/10/30 00:08:29;;;;;;;;;;;;;;;11.01;100.00;100559.28;4862659;29;19931;-47
2021/10/30 00:10:56;;;;;;;;;;;;;;;10.96;100.00;100558.75;4882225;29;19928;-45
2021/10/30 00:13:24;;;;;;;;;;;;;;;10.89;100.00;100558.34;4882139;29;20023;-45
2021/10/30 00:15:51;;;;;;;;;;;;;;;10.82;100.00;100549.22;4879013;29;20416;-48
2021/10/30 00:18:17;;;;;;;;;;;;;;;10.80;100.00;100543.25;4861172;29;19932;-47
2021/10/30 00:20:44;;;;;;;;;;;;;;;10.79;100.00;100544.19;4877825;29;20388;-45
2021/10/30 00:23:11;;;;;;;;;;;;;;;10.78;100.00;100551.25;4878373;29;19939;-47
2021/10/30 00:25:37;;;;;;;;;;;;;;;10.76;100.00;100554.94;4877915;29;19935;-44
2021/10/30 00:28:04;;;;;;;;;;;;;;;10.77;100.00;100549.56;4878122;29;19932;-54
2021/10/30 00:30:31;;;;;;;;;;;;;;;10.77;100.00;100543.44;4878443;29;20441;-53
2021/10/30 00:32:57;;;;;;;;;;;;;;;10.76;100.00;100544.41;4876507;29;19974;-53
2021/10/30 00:35:24;;;;;;;;;;;;;;;10.71;100.00;100544.72;4881266;29;19928;-53
2021/10/30 00:37:51;;;;;;;;;;;;;;;10.68;100.00;100537.06;4881117;29;19961;-53
2021/10/30 00:40:18;;;;;;;;;;;;;;;10.65;100.00;100530.22;4878400;29;19939;-53
2021/10/30 00:42:44;;;;;;;;;;;;;;;10.65;100.00;100530.22;4879353;29;19955;-49
2021/10/30 00:45:11;;;;;;;;;;;;;;;10.62;100.00;100533.06;4864799;29;20311;-53
2021/10/30 00:47:38;;;;;;;;;;;;;;;10.60;100.00;100532.31;4864962;29;20436;-52
2021/10/30 00:50:05;;;;;;;;;;;;;;;10.55;100.00;100528.34;4865106;29;20013;-53
2021/10/30 00:52:32;;;;;;;;;;;;;;;10.49;100.00;100519.94;4880503;29;19935;-49
2021/10/30 00:54:59;;;;;;;;;;;;;;;10.48;100.00;100514.78;4864725;29;19984;-48
2021/10/30 00:57:26;;;;;;;;;;;;;;;10.43;100.00;100515.13;4879831;29;20437;-45
2021/10/30 00:59:54;;;;;;;;;;;;;;;10.42;100.00;100507.34;4878080;29;19983;-44
2021/10/30 01:02:21;;;;;;;;;;;;;;;10.43;100.00;100509.00;4863870;29;19928;-51
2021/10/30 01:04:48;;;;;;;;;;;;;;;10.37;100.00;100499.75;4877693;29;20014;-49
2021/10/30 01:07:15;;;;;;;;;;;;;;;10.36;100.00;100513.88;4861834;29;19935;-52
2021/10/30 01:09:41;;;;;;;;;;;;;;;10.34;100.00;100505.19;4879077;29;19928;-53
2021/10/30 01:12:08;;;;;;;;;;;;;;;10.30;100.00;100507.19;4877272;29;20376;-49
2021/10/30 01:14:35;;;;;;;;;;;;;;;10.26;100.00;100508.34;4877389;29;19932;-53
2021/10/30 01:17:03;;;;;;;;;;;;;;;10.26;100.00;100507.53;4859810;29;19927;-50
2021/10/30 01:19:31;;;;;;;;;;;;;;;10.24;100.00;100512.03;4880075;29;19928;-52
2021/10/30 01:21:57;;;;;;;;;;;;;;;10.15;100.00;100516.13;4877643;29;19928;-52
2021/10/30 01:24:24;;;;;;;;;;;;;;;10.10;100.00;100510.34;4877345;29;19928;-53
2021/10/30 01:26:51;;;;;;;;;;;;;;;10.06;100.00;100522.88;4878379;29;19931;-55
2021/10/30 01:29:18;;;;;;;;;;;;;;;9.97;100.00;100524.31;4877128;29;19928;-45
2021/10/30 01:31:45;;;;;;;;;;;;;;;9.92;100.00;100515.91;4879969;29;19931;-45
2021/10/30 01:34:11;;;;;;;;;;;;;;;9.85;100.00;100517.28;4880010;29;19959;-44
2021/10/30 01:36:38;;;;;;;;;;;;;;;9.88;100.00;100514.44;4877004;29;19928;-46
2021/10/30 01:39:05;;;;;;;;;;;;;;;9.87;100.00;100499.66;4877456;29;20403;-45
2021/10/30 01:41:32;;;;;;;;;;;;;;;9.86;100.00;100502.34;4877962;29;20396;-48
2021/10/30 01:43:59;;;;;;;;;;;;;;;9.86;100.00;100494.47;4863474;29;19928;-51
2021/10/30 01:46:26;;;;;;;;;;;;;;;9.80;100.00;100488.72;4879257;29;19980;-49
2021/10/30 01:48:53;;;;;;;;;;;;;;;9.78;100.00;100482.69;4880498;29;19932;-52
2021/10/30 01:51:23;;;;;;;;;;;;;;;9.73;100.00;100478.72;4863762;29;19928;-53
2021/10/30 01:53:50;;;;;;;;;;;;;;;9.72;100.00;100487.53;4880285;29;19927;-53
2021/10/30 01:56:16;;;;;;;;;;;;;;;9.70;100.00;100489.44;4879987;29;19932;-53
2021/10/30 01:58:43;;;;;;;;;;;;;;;9.74;100.00;100483.03;4880364;29;19928;-47
2021/10/30 02:01:10;;;;;;;;;;;;;;;9.68;100.00;100476.41;4863207;29;20323;-44
2021/10/30 02:03:37;;;;;;;;;;;;;;;9.63;100.00;100473.25;4876212;29;19932;-55
2021/10/30 02:06:04;;;;;;;;;;;;;;;9.62;100.00;100475.00;4861547;29;20002;-53
2021/10/30 02:08:31;;;;;;;;;;;;;;;9.61;100.00;100481.22;4878537;29;19936;-53
2021/10/30 02:10:58;;;;;;;;;;;;;;;9.64;100.00;100480.19;4880035;29;19927;-48
2021/10/30 02:13:26;;;;;;;;;;;;;;;9.61;100.00;100469.88;4876841;29;20034;-51
2021/10/30 02:15:53;;;;;;;;;;;;;;;9.60;100.00;100468.22;4877478;29;19990;-43
2021/10/30 02:18:20;;;;;;;;;;;;;;;9.60;100.00;100462.94;4879904;29;19976;-46
2021/10/30 02:20:46;;;;;;;;;;;;;;;9.55;100.00;100458.00;4863887;29;20432;-45
2021/10/30 02:23:13;;;;;;;;;;;;;;;9.53;100.00;100454.66;4876870;29;19935;-48
2021/10/30 02:25:40;;;;;;;;;;;;;;;9.49;100.00;100455.78;4876663;29;19935;-50
2021/10/30 02:28:07;;;;;;;;;;;;;;;9.45;100.00;100449.91;4879177;29;19980;-51
2021/10/30 02:30:35;;;;;;;;;;;;;;;9.47;100.00;100447.16;4879940;29;20352;-51
2021/10/30 02:33:02;;;;;;;;;;;;;;;9.46;100.00;100440.22;4879559;29;19972;-48
2021/10/30 02:35:28;;;;;;;;;;;;;;;9.47;100.00;100431.41;4879831;29;19928;-53
2021/10/30 02:37:55;;;;;;;;;;;;;;;9.49;100.00;100429.53;4878490;29;19928;-54
2021/10/30 02:40:23;;;;;;;;;;;;;;;9.48;100.00;100417.34;4879518;29;19927;-52
2021/10/30 02:42:49;;;;;;;;;;;;;;;9.47;100.00;100420.91;4878349;29;20424;-52
2021/10/30 02:45:16;;;;;;;;;;;;;;;9.48;100.00;100402.44;4876791;29;19938;-45
2021/10/30 02:47:43;;;;;;;;;;;;;;;9.51;100.00;100403.19;4859523;29;19927;-45
2021/10/30 02:50:09;;;;;;;;;;;;;;;9.54;100.00;100401.19;4878511;29;20340;-45
2021/10/30 02:52:36;;;;;;;;;;;;;;;9.59;100.00;100409.59;4875712;29;20391;-50
2021/10/30 02:55:03;;;;;;;;;;;;;;;9.72;100.00;100403.50;4876130;29;19935;-45
2021/10/30 02:57:30;;;;;;;;;;;;;;;9.71;100.00;100391.34;4875454;29;20391;-45
2021/10/30 02:59:57;;;;;;;;;;;;;;;9.72;100.00;100379.84;4877340;29;19975;-46
2021/10/30 03:02:23;;;;;;;;;;;;;;;9.73;100.00;100379.75;4879497;29;19932;-47
2021/10/30 03:04:50;;;;;;;;;;;;;;;9.77;100.00;100375.13;4879393;29;19934;-47
2021/10/30 03:07:19;;;;;;;;;;;;;;;9.78;100.00;100374.19;4879377;29;20594;-45
2021/10/30 03:09:49;;;;;;;;;;;;;;;9.80;100.00;100369.66;4879193;29;20018;-48
2021/10/30 03:12:17;;;;;;;;;;;;;;;9.85;100.00;100364.13;4879031;29;19931;-49
2021/10/30 03:14:44;;;;;;;;;;;;;;;9.94;100.00;100366.94;4875781;29;19932;-50
2021/10/30 03:17:11;;;;;;;;;;;;;;;9.90;100.00;100375.16;4874663;29;19935;-44
2021/10/30 03:19:38;;;;;;;;;;;;;;;9.94;100.00;100361.69;4858708;29;19936;-50
2021/10/30 03:22:05;;;;;;;;;;;;;;;9.96;100.00;100344.00;4878739;29;19927;-53
2021/10/30 03:24:31;;;;;;;;;;;;;;;10.01;100.00;100346.31;4879236;29;19932;-51
2021/10/30 03:26:58;;;;;;;;;;;;;;;10.05;100.00;100346.94;4879189;29;20411;-46
2021/10/30 03:29:25;;;;;;;;;;;;;;;10.17;100.00;100351.34;4878158;29;19931;-52
2021/10/30 03:31:51;;;;;;;;;;;;;;;10.13;100.00;100349.88;4874486;29;19928;-46
2021/10/30 03:34:18;;;;;;;;;;;;;;;10.12;100.00;100338.50;4858087;29;19974;-45
2021/10/30 03:36:45;;;;;;;;;;;;;;;10.28;100.00;100343.53;4876828;29;19935;-44
2021/10/30 03:39:11;;;;;;;;;;;;;;;10.32;100.00;100344.97;4876152;29;20308;-44
2021/10/30 03:41:38;;;;;;;;;;;;;;;10.28;100.00;100348.78;4876145;29;19932;-48
2021/10/30 03:44:05;;;;;;;;;;;;;;;10.32;100.00;100344.13;4877343;29;19979;-51
2021/10/30 03:46:31;;;;;;;;;;;;;;;10.35;100.00;100329.94;4878906;29;19928;-52
2021/10/30 03:48:58;;;;;;;;;;;;;;;10.37;100.00;100318.38;4878737;29;19980;-50
2021/10/30 03:51:25;;;;;;;;;;;;;;;10.42;100.00;100321.50;4878514;29;20027;-53
2021/10/30 03:53:51;;;;;;;;;;;;;;;10.41;100.00;100321.63;4859767;29;19934;-54
2021/10/30 03:56:18;;;;;;;;;;;;;;;10.37;100.00;100333.31;4876157;29;20004;-53
2021/10/30 03:58:45;;;;;;;;;;;;;;;10.39;100.00;100331.41;4876005;29;19964;-52
2021/10/30 04:01:11;;;;;;;;;;;;;;;10.50;100.00;100334.13;4874714;29;19956;-47
2021/10/30 04:03:38;;;;;;;;;;;;;;;10.47;100.00;100327.28;4877921;29;20046;-44
2021/10/30 04:06:05;;;;;;;;;;;;;;;10.43;100.00;100332.84;4876673;29;19940;-47
2021/10/30 04:08:31;;;;;;;;;;;;;;;10.41;100.00;100319.00;4878336;29;19927;-46
2021/10/30 04:10:58;;;;;;;;;;;;;;;10.39;100.00;100320.88;4865507;29;19931;-47
2021/10/30 04:13:26;;;;;;;;;;;;;;;10.46;100.00;100311.63;4880631;29;19962;-45
2021/10/30 04:15:53;;;;;;;;;;;;;;;10.45;100.00;100304.69;4862199;29;20300;-46
2021/10/30 04:18:19;;;;;;;;;;;;;;;10.48;100.00;100302.69;4864315;29;19934;-51
2021/10/30 04:20:46;;;;;;;;;;;;;;;10.54;100.00;100306.66;4882022;29;19932;-51
2021/10/30 04:23:13;;;;;;;;;;;;;;;10.54;100.00;100317.16;4881955;29;19935;-44
2021/10/30 04:25:40;;;;;;;;;;;;;;;10.53;100.00;100312.84;4881032;29;19936;-44
2021/10/30 04:28:07;;;;;;;;;;;;;;;10.56;100.00;100307.34;4877618;29;19932;-47
2021/10/30 04:30:34;;;;;;;;;;;;;;;10.61;100.00;100317.56;4880984;29;19939;-54
2021/10/30 04:33:01;;;;;;;;;;;;;;;10.57;100.00;100321.38;4880482;29;19931;-49
2021/10/30 04:35:28;;;;;;;;;;;;;;;10.58;100.00;100312.50;4879005;29;19928;-50
2021/10/30 04:37:54;;;;;;;;;;;;;;;10.51;100.00;100306.03;4878969;29;19928;-53
2021/10/30 04:40:21;;;;;;;;;;;;;;;10.49;100.00;100298.25;4879269;29;19928;-51
2021/10/30 04:42:48;;;;;;;;;;;;;;;10.49;100.00;100295.63;4879046;29;19955;-54
2021/10/30 04:45:14;;;;;;;;;;;;;;;10.48;100.00;100296.56;4880474;29;19961;-50
2021/10/30 04:47:41;;;;;;;;;;;;;;;10.52;100.00;100281.41;4865021;29;19995;-51
2021/10/30 04:50:08;;;;;;;;;;;;;;;10.49;100.00;100282.47;4881215;29;19932;-52
2021/10/30 04:52:34;;;;;;;;;;;;;;;10.52;100.00;100284.03;4862131;29;19928;-50
2021/10/30 04:55:01;;;;;;;;;;;;;;;10.52;100.00;100282.25;4878771;29;20383;-52
2021/10/30 04:57:28;;;;;;;;;;;;;;;10.51;100.00;100280.56;4880131;29;20019;-51
2021/10/30 04:59:54;;;;;;;;;;;;;;;10.51;100.00;100270.03;4881346;29;19928;-49
2021/10/30 05:02:21;;;;;;;;;;;;;;;10.55;100.00;100273.28;4877633;29;19960;-53
2021/10/30 05:04:48;;;;;;;;;;;;;;;10.52;100.00;100269.09;4878353;29;20261;-52
2021/10/30 05:07:14;;;;;;;;;;;;;;;10.55;100.00;100271.53;4878718;29;19928;-51
2021/10/30 05:09:41;;;;;;;;;;;;;;;10.46;100.00;100273.03;4878518;29;19935;-51
2021/10/30 05:12:08;;;;;;;;;;;;;;;10.57;100.00;100272.22;4878882;29;20388;-50
2021/10/30 05:14:34;;;;;;;;;;;;;;;10.54;100.00;100271.59;4880799;29;19961;-53
2021/10/30 05:17:01;;;;;;;;;;;;;;;10.53;100.00;100273.41;4877119;29;19932;-50
2021/10/30 05:19:28;;;;;;;;;;;;;;;10.61;100.00;100270.22;4877752;29;19928;-54
2021/10/30 05:21:55;;;;;;;;;;;;;;;10.56;100.00;100277.59;4880936;29;19928;-48
2021/10/30 05:24:21;;;;;;;;;;;;;;;10.58;100.00;100268.66;4863093;29;19932;-51
2021/10/30 05:26:48;;;;;;;;;;;;;;;10.57;100.00;100263.50;4877725;29;19927;-45
2021/10/30 05:29:15;;;;;;;;;;;;;;;10.46;100.00;100262.50;4878452;29;20015;-46
2021/10/30 05:31:41;;;;;;;;;;;;;;;10.51;100.00;100258.69;4860306;29;19931;-45
2021/10/30 05:34:08;;;;;;;;;;;;;;;10.55;100.00;100258.38;4860932;29;19938;-49
2021/10/30 05:36:36;;;;;;;;;;;;;;;10.59;100.00;100251.06;4878388;29;20281;-49
2021/10/30 05:39:09;;;;;;;;;;;;;;;10.54;100.00;100242.69;4878492;29;20510;-51
2021/10/30 05:41:36;;;;;;;;;;;;;;;10.53;100.00;100236.59;4878707;29;20025;-48
2021/10/30 05:44:03;;;;;;;;;;;;;;;10.52;100.00;100232.28;4878109;29;19931;-44
2021/10/30 05:46:30;;;;;;;;;;;;;;;10.50;100.00;100223.69;4876860;29;19932;-45
2021/10/30 05:48:58;;;;;;;;;;;;;;;10.55;100.00;100225.97;4860875;29;20379;-43
2021/10/30 05:51:25;;;;;;;;;;;;;;;10.51;100.00;100227.97;4878246;29;19928;-44
2021/10/30 05:53:52;;;;;;;;;;;;;;;10.56;100.00;100230.28;4862927;29;19935;-44
2021/10/30 05:56:18;;;;;;;;;;;;;;;10.53;100.00;100218.19;4880453;29;20353;-45
2021/10/30 05:58:45;;;;;;;;;;;;;;;10.55;100.00;100208.41;4879177;29;19935;-50
2021/10/30 06:01:11;;;;;;;;;;;;;;;10.48;100.00;100212.44;4878051;29;19942;-52
2021/10/30 06:03:38;;;;;;;;;;;;;;;10.45;100.00;100202.16;4860241;29;20357;-51
2021/10/30 06:06:05;;;;;;;;;;;;;;;10.50;100.00;100202.66;4877132;29;19951;-53
2021/10/30 06:08:31;;;;;;;;;;;;;;;10.46;100.00;100180.19;4877280;29;20356;-49
2021/10/30 06:10:58;;;;;;;;;;;;;;;10.45;100.00;100157.47;4879880;29;19928;-51
2021/10/30 06:13:26;;;;;;;;;;;;;;;10.46;100.00;100162.59;4863560;29;20398;-50
2021/10/30 06:15:52;;;;;;;;;;;;;;;10.51;100.00;100157.00;4876706;29;19960;-47
2021/10/30 06:18:19;;;;;;;;;;;;;;;10.52;100.00;100158.66;4876594;29;19935;-49
2021/10/30 06:20:46;;;;;;;;;;;;;;;10.48;100.00;100168.59;4878846;29;19951;-46
2021/10/30 06:23:13;;;;;;;;;;;;;;;10.48;100.00;100187.00;4863143;29;19996;-51
2021/10/30 06:25:41;;;;;;;;;;;;;;;10.47;100.00;100190.56;4879766;29;20030;-51
2021/10/30 06:28:08;;;;;;;;;;;;;;;10.47;100.00;100194.97;4879667;29;19928;-47
2021/10/30 06:30:35;;;;;;;;;;;;;;;10.47;100.00;100190.56;4877512;29;19934;-48
2021/10/30 06:33:06;;;;;;;;;;;;;;;10.39;100.00;100197.34;4875258;29;19928;-46
2021/10/30 06:35:33;;;;;;;;;;;;;;;10.45;100.00;100197.72;4877016;29;19928;-47
2021/10/30 06:37:59;;;;;;;;;;;;;;;10.40;100.00;100194.63;4877599;29;19934;-47
2021/10/30 06:40:26;;;;;;;;;;;;;;;10.45;100.00;100199.53;4862567;29;19971;-52
2021/10/30 06:42:52;;;;;;;;;;;;;;;10.42;100.00;100191.88;4879660;29;19980;-50
2021/10/30 06:45:19;;;;;;;;;;;;;;;10.42;100.00;100194.50;4862103;29;19956;-47
2021/10/30 06:47:46;;;;;;;;;;;;;;;10.48;100.00;100199.28;4873853;29;19927;-50
2021/10/30 06:50:20;;;;;;;;;;;;;;;10.51;100.00;100198.22;4876986;29;20296;-45
2021/10/30 06:52:51;;;;;;;;;;;;;;;10.43;100.00;100196.16;4876982;29;19978;-44
2021/10/30 06:55:18;;;;;;;;;;;;;;;10.41;100.00;100192.81;4877078;29;20026;-52
2021/10/30 06:57:45;;;;;;;;;;;;;;;10.43;100.00;100194.41;4877366;29;19932;-52
2021/10/30 07:00:12;;;;;;;;;;;;;;;10.37;100.00;100191.38;4879298;29;19928;-45
2021/10/30 07:02:40;;;;;;;;;;;;;;;10.40;100.00;100178.00;4878153;29;20288;-47
2021/10/30 07:05:07;;;;;;;;;;;;;;;10.44;100.00;100179.44;4879319;29;19979;-53
2021/10/30 07:07:34;;;;;;;;;;;;;;;10.45;100.00;100175.88;4879071;29;20475;-50
2021/10/30 07:10:01;;;;;;;;;;;;;;;10.53;100.00;100181.38;4878562;29;19931;-50
2021/10/30 07:12:28;;;;;;;;;;;;;;;10.48;100.00;100178.25;4860072;29;19931;-46
2021/10/30 07:14:55;;;;;;;;;;;;;;;10.52;100.00;100171.81;4876335;29;19935;-51
2021/10/30 07:17:22;;;;;;;;;;;;;;;10.51;100.00;100174.56;4858726;29;20329;-49
2021/10/30 07:19:49;;;;;;;;;;;;;;;10.47;100.00;100179.22;4876976;29;19928;-50
2021/10/30 07:22:16;;;;;;;;;;;;;;;10.51;100.00;100172.75;4862900;29;19931;-46
2021/10/30 07:24:43;;;;;;;;;;;;;;;10.47;100.00;100172.19;4876118;29;20352;-52
2021/10/30 07:27:10;;;;;;;;;;;;;;;10.52;100.00;100171.00;4876339;29;20001;-50
2021/10/30 07:29:37;;;;;;;;;;;;;;;10.59;100.00;100174.81;4877801;29;20387;-53
2021/10/30 07:32:04;;;;;;;;;;;;;;;10.58;100.00;100176.63;4858965;29;20003;-49
2021/10/30 07:34:31;;;;;;;;;;;;;;;10.61;100.00;100173.75;4874639;29;19927;-52
2021/10/30 07:36:57;;;;;;;;;;;;;;;10.55;100.00;100171.59;4876810;29;19932;-47
2021/10/30 07:39:24;;;;;;;;;;;;;;;10.61;100.00;100173.75;4876576;29;19935;-48
2021/10/30 07:41:51;;;;;;;;;;;;;;;10.68;100.00;100168.03;4876673;29;19989;-45
2021/10/30 07:44:18;;;;;;;;;;;;;;;10.64;100.00;100160.38;4880712;29;20423;-47
2021/10/30 07:46:45;;;;;;;;;;;;;;;10.65;100.00;100158.59;4879429;29;20440;-46
2021/10/30 07:49:11;;;;;;;;;;;;;;;10.66;100.00;100157.63;4879444;29;20345;-45
2021/10/30 07:51:38;;;;;;;;;;;;;;;10.66;100.00;100154.97;4882530;29;19954;-51
2021/10/30 07:54:05;;;;;;;;;;;;;;;10.66;100.00;100152.34;4865978;29;19989;-51
2021/10/30 07:56:31;;;;;;;;;;;;;;;10.68;100.00;100152.25;4863899;29;19934;-46
2021/10/30 07:58:58;;;;;;;;;;;;;;;10.70;100.00;100156.41;4880257;29;19951;-45
2021/10/30 08:01:25;;;;;;;;;;;;;;;10.72;100.00;100156.34;4881658;29;20404;-49
2021/10/30 08:03:52;;;;;;;;;;;;;;;10.76;100.00;100148.06;4862766;29;19928;-52
2021/10/30 08:06:18;;;;;;;;;;;;;;;10.81;100.00;100155.59;4879712;29;19928;-49
2021/10/30 08:08:45;;;;;;;;;;;;;;;10.79;100.00;100147.84;4882353;29;19939;-50
2021/10/30 08:11:12;;;;;;;;;;;;;;;10.84;100.00;100144.88;4865422;29;19927;-45
2021/10/30 08:13:38;;;;;;;;;;;;;;;10.87;100.00;100149.88;4863928;29;19936;-46
2021/10/30 08:16:05;;;;;;;;;;;;;;;10.88;100.00;100146.31;4878750;29;19936;-45
2021/10/30 08:18:32;;;;;;;;;;;;;;;10.87;100.00;100143.78;4864055;29;20332;-52
2021/10/30 08:20:58;;;;;;;;;;;;;;;10.87;100.00;100139.38;4847796;29;19954;-51
2021/10/30 08:23:26;;;;;;;;;;;;;;;10.95;100.00;100139.59;4879332;29;19951;-46
2021/10/30 08:25:53;;;;;;;;;;;;;;;10.99;100.00;100141.03;4881945;29;20435;-53
2021/10/30 08:28:19;;;;;;;;;;;;;;;10.89;100.00;100132.16;4880058;29;20439;-50
2021/10/30 08:30:46;;;;;;;;;;;;;;;11.03;100.00;100139.00;4879233;29;19928;-52
2021/10/30 08:33:13;;;;;;;;;;;;;;;10.98;100.00;100136.72;4881317;29;20293;-51
2021/10/30 08:35:40;;;;;;;;;;;;;;;11.04;100.00;100135.41;4879226;29;19964;-47
2021/10/30 08:38:09;;;;;;;;;;;;;;;11.08;100.00;100133.38;4878421;29;19927;-48
2021/10/30 08:40:37;;;;;;;;;;;;;;;11.09;100.00;100130.63;4877737;29;20337;-50
2021/10/30 08:43:08;;;;;;;;;;;;;;;11.14;100.00;100131.09;4862912;29;19978;-53
2021/10/30 08:45:35;;;;;;;;;;;;;;;11.06;100.00;100130.03;4879206;29;19964;-49
2021/10/30 08:48:02;;;;;;;;;;;;;;;11.15;100.00;100126.66;4876923;29;19935;-50
2021/10/30 08:50:29;;;;;;;;;;;;;;;11.11;100.00;100112.06;4878907;29;19960;-46
2021/10/30 08:52:55;;;;;;;;;;;;;;;11.18;100.00;100115.91;4864190;29;20320;-49
2021/10/30 08:55:22;;;;;;;;;;;;;;;11.21;100.00;100109.53;4879753;29;19983;-52
2021/10/30 08:57:49;;;;;;;;;;;;;;;11.17;100.00;100103.72;4862290;29;20058;-51
2021/10/30 09:00:25;;;;;;;;;;;;;;;11.22;100.00;100109.44;4879043;29;19931;-52
2021/10/30 09:02:58;;;;;;;;;;;;;;;11.28;100.00;100111.56;4860981;29;19971;-52
2021/10/30 09:05:25;;;;;;;;;;;;;;;11.33;100.00;100104.16;4864672;29;19939;-49
2021/10/30 09:07:53;;;;;;;;;;;;;;;11.35;100.00;100111.09;4879306;29;20315;-49
2021/10/30 09:10:40;;;;;;;;;;;;;;;11.41;100.00;100100.91;4876928;29;19935;-47
2021/10/30 09:13:11;;;;;;;;;;;;;;;11.39;100.00;100102.81;4874452;29;20392;-47
2021/10/30 09:15:39;;;;;;;;;;;;;;;11.35;100.00;100100.56;4881097;29;20279;-47
2021/10/30 09:18:25;;;;;;;;;;;;;;;11.39;100.00;100102.00;4881018;29;19928;-51
2021/10/30 09:21:03;;;;;;;;;;;;;;;11.41;100.00;100100.91;4881123;29;19932;-45
2021/10/30 09:23:31;;;;;;;;;;;;;;;11.46;100.00;100097.91;4880127;29;19935;-46
2021/10/30 09:26:02;;;;;;;;;;;;;;;11.46;100.00;100100.53;4861754;29;19979;-50
2021/10/30 09:28:33;;;;;;;;;;;;;;;11.57;100.00;100097.88;4876806;29;19935;-52
2021/10/30 09:31:01;;;;;;;;;;;;;;;11.50;100.00;100091.44;4877456;29;20291;-47
2021/10/30 09:33:29;;;;;;;;;;;;;;;11.58;100.00;100094.28;4879984;29;19936;-45
2021/10/30 09:35:57;;;;;;;;;;;;;;;11.49;100.00;100097.66;4880283;29;20081;-47
2021/10/30 09:38:28;;;;;;;;;;;;;;;11.58;100.00;100098.72;4878678;29;19979;-51
2021/10/30 09:40:55;;;;;;;;;;;;;;;11.60;100.00;100102.03;4878365;29;19928;-54
2021/10/30 09:43:22;;;;;;;;;;;;;;;11.64;100.00;100104.31;4877385;29;20394;-54
2021/10/30 09:45:53;;;;;;;;;;;;;;;11.67;100.00;100090.91;4877552;29;19935;-53
2021/10/30 09:48:22;;;;;;;;;;;;;;;11.77;100.00;100092.78;4880246;29;20387;-44
2021/10/30 09:50:50;;;;;;;;;;;;;;;11.76;100.00;100091.09;4876630;29;19974;-50
2021/10/30 09:53:26;;;;;;;;;;;;;;;11.75;100.00;100081.53;4877147;29;20450;-49
2021/10/30 09:55:55;;;;;;;;;;;;;;;11.73;100.00;100091.38;4879707;29;19934;-54
2021/10/30 09:58:27;;;;;;;;;;;;;;;11.76;100.00;100086.66;4863548;29;19934;-51
2021/10/30 10:00:55;;;;;;;;;;;;;;;11.86;100.00;100089.38;4879190;29;19932;-52
2021/10/30 10:03:22;;;;;;;;;;;;;;;11.89;100.00;100089.13;4877579;29;19935;-53
2021/10/30 10:05:49;;;;;;;;;;;;;;;11.78;100.00;100082.13;4874127;29;19959;-49
2021/10/30 10:08:16;;;;;;;;;;;;;;;11.78;100.00;100089.16;4877399;29;19939;-52
2021/10/30 10:10:43;;;;;;;;;;;;;;;11.82;100.00;100085.31;4878432;29;19928;-50
2021/10/30 10:13:10;;;;;;;;;;;;;;;11.86;100.00;100081.47;4863168;29;20719;-54
2021/10/30 10:15:39;;;;;;;;;;;;;;;11.79;100.00;100081.16;4863384;29;20419;-45
2021/10/30 10:18:06;;;;;;;;;;;;;;;11.79;100.00;100077.66;4863455;29;19928;-47
2021/10/30 10:20:33;;;;;;;;;;;;;;;11.86;100.00;100078.81;4876397;29;19936;-51
2021/10/30 10:22:59;;;;;;;;;;;;;;;11.80;100.00;100080.19;4859923;29;19938;-54
2021/10/30 10:25:34;;;;;;;;;;;;;;;11.80;100.00;100079.34;4875709;29;19928;-56
2021/10/30 10:28:20;;;;;;;;;;;;;;;11.92;100.00;100066.97;4876268;29;20400;-52
2021/10/30 10:30:54;;;;;;;;;;;;;;;11.93;100.00;100065.97;4875175;29;19931;-48
2021/10/30 10:33:21;;;;;;;;;;;;;;;11.87;100.00;100064.69;4859153;29;19932;-48
2021/10/30 10:36:06;;;;;;;;;;;;;;;11.91;100.00;100066.13;4859587;29;21173;-48
2021/10/30 10:38:51;;;;;;;;;;;;;;;12.00;100.00;100068.03;4879635;29;19932;-52
2021/10/30 10:41:36;;;;;;;;;;;;;;;11.90;100.00;100059.19;4862792;29;19928;-56
2021/10/30 10:44:06;;;;;;;;;;;;;;;11.94;100.00;100065.91;4879515;29;19928;-55
2021/10/30 10:46:33;;;;;;;;;;;;;;;12.03;100.00;100058.19;4862477;29;20383;-53
2021/10/30 10:49:16;;;;;;;;;;;;;;;11.95;100.00;100049.13;4846832;29;19932;-54
2021/10/30 10:51:46;;;;;;;;;;;;;;;12.08;100.00;100054.22;4878983;29;19935;-52
2021/10/30 10:54:14;;;;;;;;;;;;;;;12.05;100.00;100051.00;4879103;29;19928;-50
2021/10/30 10:56:57;;;;;;;;;;;;;;;12.03;100.00;100045.03;4858983;29;19932;-53
2021/10/30 10:59:39;;;;;;;;;;;;;;;11.99;100.00;100041.81;4859480;29;19970;-53
2021/10/30 11:02:16;;;;;;;;;;;;;;;12.09;100.00;100037.44;4877122;29;19928;-53
2021/10/30 11:05:02;;;;;;;;;;;;;;;12.05;100.00;100033.38;4879337;29;20493;-53
2021/10/30 11:07:28;;;;;;;;;;;;;;;12.10;100.00;100038.25;4879147;29;19928;-54
2021/10/30 11:09:59;;;;;;;;;;;;;;;12.13;100.00;100033.59;4862723;29;19932;-49
2021/10/30 11:12:26;;;;;;;;;;;;;;;12.18;100.00;100025.28;4862622;29;20016;-52
2021/10/30 11:14:57;;;;;;;;;;;;;;;12.15;100.00;100025.53;4879346;29;20333;-51
2021/10/30 11:17:24;;;;;;;;;;;;;;;12.06;100.00;100024.50;4862044;29;19928;-52
2021/10/30 11:19:52;;;;;;;;;;;;;;;12.09;100.00;100028.69;4879201;29;19928;-47
2021/10/30 11:22:23;;;;;;;;;;;;;;;12.12;100.00;100025.78;4878402;29;19935;-48
2021/10/30 11:24:50;;;;;;;;;;;;;;;12.16;100.00;100012.22;4860917;29;19928;-50
2021/10/30 11:27:17;;;;;;;;;;;;;;;12.27;100.00;100019.22;4876273;29;19935;-48
2021/10/30 11:29:48;;;;;;;;;;;;;;;12.26;100.00;100009.63;4859803;29;19928;-53
2021/10/30 11:32:15;;;;;;;;;;;;;;;12.22;100.00;100000.31;4858866;29;19931;-46
2021/10/30 11:34:42;;;;;;;;;;;;;;;12.28;100.00;100004.22;4879013;29;19931;-45
2021/10/30 11:37:08;;;;;;;;;;;;;;;12.30;100.00;100008.41;4862442;29;20447;-47
2021/10/30 11:39:35;;;;;;;;;;;;;;;12.41;100.00;99998.75;4879057;29;20407;-50
2021/10/30 11:42:02;;;;;;;;;;;;;;;12.41;100.00;100004.03;4879848;29;19932;-49
2021/10/30 11:44:29;;;;;;;;;;;;;;;12.42;100.00;100000.41;4886956;29;19928;-47
2021/10/30 11:46:56;;;;;;;;;;;;;;;12.45;100.00;99993.06;4877844;29;20340;-52
2021/10/30 11:49:27;;;;;;;;;;;;;;;12.49;100.00;100004.19;4878018;29;20333;-45
2021/10/30 11:52:04;;;;;;;;;;;;;;;12.49;100.00;99991.84;4884222;29;19932;-51
2021/10/30 11:54:31;;;;;;;;;;;;;;;12.61;100.00;99992.59;4887262;29;19934;-49
2021/10/30 11:56:59;;;;;;;;;;;;;;;12.58;100.00;99981.44;4879819;29;19935;-48
2021/10/30 11:59:26;;;;;;;;;;;;;;;12.61;100.00;99983.81;4882332;29;20405;-46
2021/10/30 12:01:57;;;;;;;;;;;;;;;12.67;100.00;99983.28;4873714;29;19928;-45
2021/10/30 12:04:26;;;;;;;;;;;;;;;12.75;100.00;99979.97;4876425;29;20403;-54
2021/10/30 12:07:14;;;;;;;;;;;;;;;12.79;100.00;99976.13;4875931;29;20415;-52
2021/10/30 12:09:42;;;;;;;;;;;;;;;12.81;100.00;99982.06;4877241;29;20280;-52
2021/10/30 12:12:19;;;;;;;;;;;;;;;12.73;100.00;99985.38;4873975;29;19982;-53
2021/10/30 12:14:47;;;;;;;;;;;;;;;12.80;100.00;99981.25;4874883;29;19939;-54
2021/10/30 12:17:28;;;;;;;;;;;;;;;12.76;100.00;99979.00;4880635;29;19932;-51
2021/10/30 12:20:04;;;;;;;;;;;;;;;12.78;100.00;99963.88;4858047;29;19928;-53
2021/10/30 12:22:32;;;;;;;;;;;;;;;12.88;100.00;99958.63;4879854;29;20241;-47
2021/10/30 12:25:03;;;;;;;;;;;;;;;12.88;100.00;99953.34;4861498;29;19927;-48
2021/10/30 12:27:48;;;;;;;;;;;;;;;12.91;100.00;99948.63;4871240;29;19928;-45
2021/10/30 12:30:20;;;;;;;;;;;;;;;12.93;100.00;99945.84;4864749;29;20368;-46
2021/10/30 12:32:47;;;;;;;;;;;;;;;12.92;100.00;99936.25;4887539;29;20287;-46