Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:23;;;;;;;8.80;5.68;;;13.30;99.90;;;;;;4996312;28;20037;-71
2022/06/22 00:03:55;;;;;;;10.98;5.65;;;13.30;99.90;;;;;;5016788;28;20036;-71
2022/06/22 00:07:04;;;;;;;10.90;7.10;;;13.30;99.90;;;;;;5016830;28;20063;-71
2022/06/22 00:09:37;;;;;;;10.20;5.82;;;13.20;99.90;;;;;;5003570;28;20445;-71
2022/06/22 00:12:04;;;;;;;9.18;6.03;;;13.20;99.90;;;;;;5011533;28;20462;-70
2022/06/22 00:14:49;;;;;;;9.95;5.80;;;13.20;99.90;;;;;;5009793;28;20115;-71
2022/06/22 00:17:30;;;;;;;10.65;5.68;;;13.20;99.90;;;;;;5014963;28;20568;-71
2022/06/22 00:20:32;;;;;;;10.98;6.13;;;13.10;99.90;;;;;;5018134;28;20042;-71
2022/06/22 00:23:16;;;;;;;8.88;6.70;;;13.10;99.90;;;;;;4961433;28;20559;-71
2022/06/22 00:25:42;;;;;;;11.10;5.95;;;13.10;99.90;;;;;;5010398;28;20132;-71
2022/06/22 00:28:32;;;;;;;9.30;5.68;;;13.10;99.90;;;;;;5013669;28;20520;-71
2022/06/22 00:31:03;;;;;;;11.55;5.93;;;13.00;99.90;;;;;;5003633;28;20054;-71
2022/06/22 00:33:29;;;;;;;15.38;6.60;;;13.10;99.90;;;;;;5016837;28;20029;-71
2022/06/22 00:36:01;;;;;;;10.75;6.45;;;13.00;99.90;;;;;;5004916;28;20033;-71
2022/06/22 00:38:30;;;;;;;10.27;6.07;;;13.00;99.90;;;;;;5013242;28;20077;-70
2022/06/22 00:41:02;;;;;;;12.73;6.65;;;12.90;99.90;;;;;;5011152;28;20131;-71
2022/06/22 00:43:31;;;;;;;12.75;5.95;;;12.80;99.90;;;;;;5013496;28;20041;-70
2022/06/22 00:45:59;;;;;;;13.50;6.15;;;12.80;99.90;;;;;;5014820;28;20042;-71
2022/06/22 00:48:32;;;;;;;11.13;6.18;;;12.80;99.90;;;;;;5004218;28;20094;-70
2022/06/22 00:51:12;;;;;;;11.50;6.15;;;12.80;99.90;;;;;;5006928;28;20486;-70
2022/06/22 00:53:42;;;;;;;11.77;6.13;;;12.70;99.90;;;;;;4994868;28;21231;-70
2022/06/22 00:56:21;;;;;;;12.50;6.47;;;12.70;99.90;;;;;;5006930;28;20045;-71
2022/06/22 00:59:15;;;;;;;12.50;5.72;;;12.60;99.90;;;;;;5016578;28;20509;-70
2022/06/22 01:02:01;;;;;;;11.45;7.00;;;12.60;99.90;;;;;;5012660;28;20528;-71
2022/06/22 01:04:48;;;;;;;13.10;5.70;;;12.60;99.90;;;;;;5013296;28;20034;-70
2022/06/22 01:07:28;;;;;;;10.15;6.00;;;12.50;99.90;;;;;;5015823;28;20457;-70
2022/06/22 01:10:11;;;;;;;10.13;6.55;;;12.50;99.90;;;;;;5009241;28;20052;-70
2022/06/22 01:12:42;;;;;;;12.00;5.90;;;12.50;99.90;;;;;;5021092;28;20044;-70
2022/06/22 01:15:30;;;;;;;11.02;6.53;;;12.50;99.90;;;;;;5015166;28;20187;-70
2022/06/22 01:17:58;;;;;;;10.52;6.20;;;12.50;99.90;;;;;;5012492;28;20049;-70
2022/06/22 01:20:51;;;;;;;10.50;6.63;;;12.50;99.90;;;;;;5021264;28;20402;-70
2022/06/22 01:23:55;;;;;;;9.90;6.28;;;12.50;99.90;;;;;;5014197;28;20199;-70
2022/06/22 01:27:04;;;;;;;10.38;6.35;;;12.50;99.90;;;;;;5018333;28;20037;-70
2022/06/22 01:29:30;;;;;;;10.63;6.65;;;12.50;99.90;;;;;;5016455;28;20475;-71
2022/06/22 01:31:58;;;;;;;11.73;7.70;;;12.40;99.90;;;;;;5000795;28;20139;-70
2022/06/22 01:34:25;;;;;;;10.98;7.22;;;12.40;99.90;;;;;;5014800;28;20387;-70
2022/06/22 01:36:51;;;;;;;10.07;6.55;;;12.30;99.90;;;;;;5008466;28;20163;-70
2022/06/22 01:39:16;;;;;;;11.27;7.32;;;12.40;99.90;;;;;;5013501;28;20216;-71
2022/06/22 01:41:56;;;;;;;12.53;7.27;;;12.40;99.90;;;;;;5019242;28;20061;-70
2022/06/22 01:44:48;;;;;;;13.38;7.53;;;12.30;99.90;;;;;;5016048;28;20292;-70
2022/06/22 01:47:39;;;;;;;12.20;7.53;;;12.30;99.90;;;;;;5008059;28;20436;-71
2022/06/22 01:50:22;;;;;;;10.75;7.00;;;12.30;99.90;;;;;;5015026;28;20046;-71
2022/06/22 01:53:08;;;;;;;14.45;8.02;;;12.20;99.90;;;;;;5021113;28;20244;-70
2022/06/22 01:55:46;;;;;;;12.27;7.13;;;12.20;99.90;;;;;;5019900;28;20400;-70
2022/06/22 01:58:18;;;;;;;10.90;6.53;;;12.20;99.90;;;;;;4995929;28;20423;-70
2022/06/22 02:00:54;;;;;;;11.18;6.75;;;12.20;99.90;;;;;;5016648;28;20041;-70
2022/06/22 02:03:26;;;;;;;9.93;6.13;;;12.20;99.90;;;;;;5017824;28;20048;-70
2022/06/22 02:09:06;;;;;;;10.15;6.97;;;12.20;99.90;;;;;;5023148;28;20049;-70
2022/06/22 02:11:41;;;;;;;10.80;6.90;;;12.10;99.90;;;;;;5005055;28;20098;-70
2022/06/22 02:14:16;;;;;;;15.18;7.07;;;12.10;99.90;;;;;;5013362;28;20088;-70
2022/06/22 02:16:42;;;;;;;9.75;6.82;;;12.10;99.90;;;;;;5006511;28;20099;-70
2022/06/22 02:19:12;;;;;;;9.80;6.63;;;12.10;99.90;;;;;;5014465;28;20433;-70
2022/06/22 02:21:52;;;;;;;8.10;5.70;;;12.10;99.90;;;;;;5019196;28;20091;-70
2022/06/22 02:24:26;;;;;;;9.68;6.32;;;12.00;99.90;;;;;;5018527;28;20040;-70
2022/06/22 02:27:09;;;;;;;9.50;6.30;;;12.00;99.90;;;;;;5017096;28;20514;-71
2022/06/22 02:29:37;;;;;;;9.65;5.80;;;12.00;99.90;;;;;;5014389;28;20048;-71
2022/06/22 02:32:06;;;;;;;8.60;6.35;;;11.90;99.90;;;;;;5020642;28;20080;-71
2022/06/22 02:34:33;;;;;;;10.35;6.47;;;11.90;99.90;;;;;;5008023;28;20057;-70
2022/06/22 02:37:03;;;;;;;10.48;5.93;;;11.90;99.90;;;;;;5006511;28;20033;-70
2022/06/22 02:39:32;;;;;;;12.40;6.47;;;11.90;99.90;;;;;;5017268;28;20053;-71
2022/06/22 02:44:46;;;;;;;9.93;5.90;;;11.80;99.90;;;;;;5012308;28;20168;-70
2022/06/22 02:47:26;;;;;;;11.52;6.32;;;11.80;99.90;;;;;;5016136;28;20310;-71
2022/06/22 02:50:22;;;;;;;12.05;6.18;;;11.90;99.90;;;;;;5014453;28;20041;-70
2022/06/22 02:52:55;;;;;;;8.43;6.07;;;11.80;99.90;;;;;;5013501;28;20053;-70
2022/06/22 02:55:24;;;;;;;11.10;6.53;;;11.80;99.90;;;;;;5014161;28;20128;-70
2022/06/22 02:57:53;;;;;;;11.00;5.55;;;11.70;99.90;;;;;;5013955;28;20092;-70
2022/06/22 03:00:40;;;;;;;11.05;6.50;;;11.70;99.90;;;;;;5011318;28;20037;-70
2022/06/22 03:03:14;;;;;;;14.35;6.35;;;11.70;99.90;;;;;;5019421;28;20098;-70
2022/06/22 03:05:43;;;;;;;9.80;6.30;;;11.70;99.90;;;;;;5019037;28;20378;-70
2022/06/22 03:08:11;;;;;;;10.18;5.82;;;11.70;99.90;;;;;;5016369;28;20034;-70
2022/06/22 03:10:55;;;;;;;10.18;6.57;;;11.60;99.90;;;;;;5015437;28;20249;-70
2022/06/22 03:13:44;;;;;;;9.93;5.78;;;11.60;99.90;;;;;;5011678;28;20397;-70
2022/06/22 03:16:25;;;;;;;7.75;5.45;;;11.60;99.90;;;;;;5017491;28;20053;-70
2022/06/22 03:18:52;;;;;;;11.23;5.75;;;11.40;99.90;;;;;;5014923;28;20449;-70
2022/06/22 03:21:18;;;;;;;7.47;5.28;;;11.50;99.90;;;;;;5013455;28;20069;-70
2022/06/22 03:24:21;;;;;;;9.00;4.95;;;11.60;99.90;;;;;;5019070;28;20520;-71
2022/06/22 03:26:57;;;;;;;8.27;5.30;;;11.50;99.90;;;;;;4998813;28;20133;-70
2022/06/22 03:29:26;;;;;;;7.95;4.45;;;11.50;99.90;;;;;;5014564;28;20053;-70
2022/06/22 03:31:56;;;;;;;6.30;4.13;;;11.40;99.90;;;;;;4994305;28;20079;-70
2022/06/22 03:34:27;;;;;;;7.38;4.55;;;11.40;99.90;;;;;;5013195;28;20138;-70
2022/06/22 03:37:14;;;;;;;5.82;4.03;;;11.40;99.90;;;;;;4992518;28;20045;-70
2022/06/22 03:39:46;;;;;;;8.77;4.75;;;11.40;99.90;;;;;;5069136;23;20046;-69
2022/06/22 03:42:24;;;;;;;8.35;3.95;;;11.40;99.90;;;;;;4982326;28;20136;-70
2022/06/22 03:45:04;;;;;;;8.10;5.13;;;11.40;99.90;;;;;;4998535;28;20034;-70
2022/06/22 03:47:52;;;;;;;9.52;4.47;;;11.40;99.90;;;;;;5006817;28;20041;-71
2022/06/22 03:50:32;;;;;;;9.20;4.82;;;11.40;99.90;;;;;;4993713;28;20270;-69
2022/06/22 03:53:32;;;;;;;8.65;4.93;;;11.40;99.90;;;;;;5000809;28;20108;-70
2022/06/22 03:56:02;;;;;;;7.80;4.30;;;11.40;99.90;;;;;;4983222;28;20061;-69
2022/06/22 03:58:28;;;;;;;7.78;4.78;;;11.40;99.90;;;;;;5002000;28;20056;-69
2022/06/22 04:00:54;;;;;;;8.68;5.22;;;11.50;99.90;;;;;;4998825;28;20030;-70
2022/06/22 04:03:20;;;;;;;8.52;5.30;;;11.50;99.90;;;;;;4997199;28;20038;-69
2022/06/22 04:05:51;;;;;;;9.45;6.28;;;11.50;99.90;;;;;;5003491;28;20042;-69
2022/06/22 04:08:35;;;;;;;10.50;6.63;;;11.50;99.90;;;;;;5003002;28;20294;-70
2022/06/22 04:11:06;;;;;;;11.70;6.68;;;11.50;99.90;;;;;;4980059;28;20041;-70
2022/06/22 04:13:36;;;;;;;8.57;6.20;;;11.60;99.90;;;;;;4990475;28;20070;-69
2022/06/22 04:16:09;;;;;;;10.98;5.85;;;11.60;99.90;;;;;;4998500;28;20386;-69
2022/06/22 04:18:42;;;;;;;9.07;6.18;;;11.60;99.90;;;;;;4997166;28;20033;-69
2022/06/22 04:21:12;;;;;;;11.00;5.82;;;11.70;99.90;;;;;;5003068;28;20549;-69
2022/06/22 04:23:49;;;;;;;11.32;5.88;;;11.70;99.90;;;;;;5000952;28;20038;-69
2022/06/22 04:27:03;;;;;;;7.93;5.07;;;11.70;99.90;;;;;;5004442;28;20529;-69
2022/06/22 04:29:33;;;;;;;9.98;6.22;;;11.70;99.90;;;;;;4962832;28;20448;-70
2022/06/22 04:32:21;;;;;;;14.90;6.43;;;11.70;99.90;;;;;;4995226;28;20042;-69
2022/06/22 04:34:53;;;;;;;;;;;11.80;99.90;;;;;;5008844;28;20384;-70
2022/06/22 04:37:40;;;;;;;9.77;5.53;;;11.80;99.90;;;;;;5004663;28;19918;-71
2022/06/22 04:40:46;;;;;;;10.52;6.53;;;11.90;99.90;;;;;;4998299;28;20079;-70
2022/06/22 04:43:12;;;;;;;11.85;6.18;;;11.90;99.90;;;;;;5030619;28;20133;-71
2022/06/22 04:45:43;;;;;;;8.60;5.75;;;12.00;99.90;;;;;;5006178;28;20269;-70
2022/06/22 04:48:20;;;;;;;9.32;5.50;;;12.00;99.90;;;;;;5000087;28;20042;-70
2022/06/22 04:50:48;;;;;;;8.73;5.47;;;12.10;99.90;;;;;;5000999;28;20030;-69
2022/06/22 04:53:41;;;;;;;13.07;5.35;;;12.10;99.90;;;;;;5001422;28;20297;-69
2022/06/22 04:56:11;;;;;;;9.98;6.15;;;12.20;99.90;;;;;;5033502;28;20209;-70
2022/06/22 04:58:40;;;;;;;8.27;5.28;;;12.20;99.90;;;;;;5002378;28;20069;-70
2022/06/22 05:01:11;;;;;;;7.40;5.07;;;12.30;99.90;;;;;;5003635;28;20045;-71
2022/06/22 05:03:37;;;;;;;8.93;5.20;;;12.40;99.90;;;;;;5026175;28;20046;-72
2022/06/22 05:06:09;;;;;;;9.02;5.53;;;12.40;99.90;;;;;;4987829;28;20034;-72
2022/06/22 05:08:40;;;;;;;11.50;5.65;;;12.50;99.90;;;;;;4994984;28;20067;-72
2022/06/22 05:11:14;;;;;;;10.02;5.15;;;12.50;99.90;;;;;;4998687;28;20481;-72
2022/06/22 05:13:47;;;;;;;8.98;6.00;;;12.60;99.90;;;;;;4997501;28;20626;-72
2022/06/22 05:16:21;;;;;;;10.45;5.68;;;12.70;99.90;;;;;;5013695;28;20483;-73
2022/06/22 05:18:49;;;;;;;7.95;5.18;;;12.70;99.90;;;;;;4994666;28;20041;-73
2022/06/22 05:21:40;;;;;;;7.75;5.03;;;12.80;99.90;;;;;;5001170;28;20038;-73
2022/06/22 05:24:19;;;;;;;10.32;5.60;;;12.80;99.90;;;;;;5002398;28;20064;-73
2022/06/22 05:26:45;;;;;;;9.05;5.63;;;12.90;99.90;;;;;;5002592;28;20140;-73
2022/06/22 05:29:19;;;;;;;8.90;5.20;;;13.00;99.90;;;;;;4986251;28;20260;-73
2022/06/22 05:31:55;;;;;;;11.73;5.75;;;13.10;99.90;;;;;;5003364;28;20121;-71
2022/06/22 05:34:27;;;;;;;7.82;5.18;;;13.10;99.90;;;;;;4991411;28;20037;-72
2022/06/22 05:37:06;;;;;;;8.38;4.78;;;13.20;99.90;;;;;;4979818;28;20053;-72
2022/06/22 05:39:34;;;;;;;9.68;5.80;;;13.30;99.90;;;;;;4990165;28;20046;-72
2022/06/22 05:42:01;;;;;;;7.22;4.88;;;13.40;99.90;;;;;;4997926;28;20292;-72
2022/06/22 05:44:27;;;;;;;6.88;4.78;;;13.40;99.90;;;;;;5001685;28;20084;-72
2022/06/22 05:46:56;;;;;;;11.07;5.65;;;13.50;99.90;;;;;;5002062;28;20566;-72
2022/06/22 05:49:44;;;;;;;8.60;5.38;;;13.50;99.90;;;;;;4994005;28;20479;-72
2022/06/22 05:52:12;;;;;;;;;;;13.60;99.90;;;;;;4979500;28;20038;-72
2022/06/22 05:54:48;;;;;;;8.27;5.35;;;13.70;99.90;;;;;;5001240;28;19976;-72
2022/06/22 05:57:47;;;;;;;11.27;4.72;;;13.80;99.90;;;;;;5003805;28;20045;-72
2022/06/22 06:00:23;;;;;;;11.10;4.60;;;13.80;99.90;;;;;;5001787;28;20467;-72
2022/06/22 06:03:18;;;;;;;7.13;4.07;;;13.90;99.90;;;;;;5002322;28;20057;-72
2022/06/22 06:05:51;;;;;;;12.85;4.97;;;14.00;99.90;;;;;;4996373;28;20126;-72
2022/06/22 06:08:30;;;;;;;11.00;4.60;;;14.00;99.90;;;;;;5004516;28;20049;-72
2022/06/22 06:10:57;;;;;;;6.68;4.45;;;14.10;99.90;;;;;;4999393;28;20049;-72
2022/06/22 06:13:23;;;;;;;9.63;4.32;;;14.20;99.90;;;;;;4994118;28;20124;-72
2022/06/22 06:15:55;;;;;;;6.63;4.37;;;14.20;99.90;;;;;;5000033;28;20128;-72
2022/06/22 06:18:26;;;;;;;8.25;4.55;;;14.30;99.90;;;;;;5004519;28;20128;-72
2022/06/22 06:21:00;;;;;;;8.10;5.30;;;14.40;99.90;;;;;;4998290;28;20045;-72
2022/06/22 06:23:32;;;;;;;9.30;4.80;;;14.50;99.90;;;;;;5002165;28;20119;-72
2022/06/22 06:29:15;;;;;;;12.40;5.00;;;14.60;99.90;;;;;;5001169;28;20046;-71
2022/06/22 06:32:10;;;;;;;7.03;4.22;;;14.70;99.90;;;;;;5000049;28;20194;-71
2022/06/22 06:34:42;;;;;;;7.60;4.97;;;14.80;99.90;;;;;;4998798;28;20054;-71
2022/06/22 06:37:20;;;;;;;6.68;4.20;;;14.90;99.90;;;;;;4986004;28;20504;-71
2022/06/22 06:39:49;;;;;;;7.53;3.45;;;15.00;99.90;;;;;;4998296;28;23972;-71
2022/06/22 06:42:46;;;;;;;6.50;3.83;;;15.10;99.90;;;;;;5000390;28;20092;-71
2022/06/22 06:45:17;;;;;;;6.72;3.33;;;15.20;99.90;;;;;;5003094;28;20153;-71
2022/06/22 06:47:49;;;;;;;6.22;3.63;;;15.20;99.90;;;;;;4996688;28;20418;-71
2022/06/22 06:50:35;;;;;;;9.30;4.40;;;15.30;99.90;;;;;;4991647;28;20069;-71
2022/06/22 06:53:36;;;;;;;11.80;4.13;;;15.40;99.90;;;;;;4996241;28;20053;-71
2022/06/22 06:56:12;;;;;;;9.13;4.65;;;15.50;99.90;;;;;;4998151;28;20422;-71
2022/06/22 06:58:49;;;;;;;8.60;4.20;;;15.50;99.90;;;;;;4985076;28;20119;-71
2022/06/22 07:01:46;;;;;;;7.53;3.58;;;15.60;99.90;;;;;;4995182;28;20042;-72
2022/06/22 07:04:21;;;;;;;6.55;3.38;;;15.70;99.90;;;;;;4983204;28;20068;-72
2022/06/22 07:06:47;;;;;;;6.65;3.15;;;15.70;99.90;;;;;;4991209;28;20446;-72
2022/06/22 07:09:15;;;;;;;7.65;3.78;;;15.80;99.90;;;;;;4993355;28;20065;-72
2022/06/22 07:11:46;;;;;;;7.70;3.63;;;15.90;99.90;;;;;;5001781;28;20170;-72
2022/06/22 07:14:19;;;;;;;7.57;3.80;;;15.80;99.90;;;;;;5001867;28;20046;-72
2022/06/22 07:16:45;;;;;;;9.00;3.97;;;16.00;99.90;;;;;;5000702;28;20125;-72
2022/06/22 07:19:16;;;;;;;;;;;16.10;99.90;;;;;;4996620;28;20042;-71
2022/06/22 07:21:47;;;;;;;7.43;3.88;;;16.10;99.90;;;;;;5000168;28;19922;-71
2022/06/22 07:24:33;;;;;;;10.40;4.13;;;16.20;99.90;;;;;;4998151;28;20414;-72
2022/06/22 07:27:02;;;;;;;5.93;3.20;;;16.30;99.90;;;;;;5002652;28;20069;-71
2022/06/22 07:29:48;;;;;;;5.20;3.08;;;16.30;99.90;;;;;;5000106;28;20435;-71
2022/06/22 07:32:40;;;;;;;9.47;4.60;;;16.30;99.90;;;;;;5012126;28;20274;-72
2022/06/22 07:35:28;;;;;;;7.05;3.78;;;16.40;99.90;;;;;;4982847;28;20096;-72
2022/06/22 07:38:24;;;;;;;5.05;2.95;;;16.50;99.90;;;;;;5000466;28;20618;-71
2022/06/22 07:43:35;;;;;;;12.68;3.80;;;16.70;99.90;;;;;;4997754;28;20046;-72
2022/06/22 07:46:01;;;;;;;7.78;2.70;;;16.70;99.90;;;;;;5002376;28;20398;-72
2022/06/22 07:48:31;;;;;;;4.55;2.50;;;16.70;99.90;;;;;;4998362;28;20041;-72
2022/06/22 07:51:00;;;;;;;5.47;2.85;;;16.80;99.90;;;;;;4998347;28;20041;-72
2022/06/22 07:53:46;;;;;;;6.55;3.67;;;16.80;99.90;;;;;;4991627;28;20093;-72
2022/06/22 07:56:38;;;;;;;5.57;2.63;;;16.90;99.90;;;;;;4993068;28;20046;-72
2022/06/22 07:59:11;;;;;;;5.93;2.38;;;17.00;99.90;;;;;;4999852;28;20398;-72
2022/06/22 08:01:39;;;;;;;7.60;2.83;;;17.00;99.90;;;;;;4992407;28;20919;-72
2022/06/22 08:04:39;;;;;;;8.75;2.55;;;17.10;99.90;;;;;;4996401;28;20211;-72
2022/06/22 08:07:22;;;;;;;7.07;2.38;;;17.10;99.90;;;;;;4988242;28;20096;-72
2022/06/22 08:10:03;;;;;;;4.78;2.17;;;17.20;99.90;;;;;;4972805;28;20073;-72
2022/06/22 08:12:36;;;;;;;5.07;1.80;;;17.30;99.90;;;;;;4974826;28;20565;-72
2022/06/22 08:15:06;;;;;;;6.05;2.25;;;17.40;99.90;;;;;;4997737;28;20398;-72
2022/06/22 08:17:50;;;;;;;5.78;2.28;;;17.50;99.90;;;;;;4993652;28;20046;-72
2022/06/22 08:20:20;;;;;;;3.22;1.73;;;17.50;99.90;;;;;;4997330;28;20229;-72
2022/06/22 08:22:48;;;;;;;2.97;1.73;;;17.60;99.90;;;;;;4997187;28;20042;-72
2022/06/22 08:25:17;;;;;;;5.22;2.17;;;17.70;99.90;;;;;;5004170;28;20557;-72
2022/06/22 08:27:43;;;;;;;7.38;2.40;;;17.80;99.90;;;;;;4994194;28;20372;-72
2022/06/22 08:30:10;;;;;;;5.57;2.35;;;17.90;99.90;;;;;;5001161;28;20049;-72
2022/06/22 08:32:40;;;;;;;9.13;2.42;;;18.00;99.90;;;;;;4999593;28;20046;-72
2022/06/22 08:35:13;;;;;;;4.82;2.20;;;18.00;99.90;;;;;;4990283;28;20132;-72
2022/06/22 08:37:52;;;;;;;6.03;2.17;;;18.10;99.90;;;;;;4998298;28;20280;-72
2022/06/22 08:40:24;;;;;;;7.13;2.38;;;18.20;99.90;;;;;;4994462;28;20100;-72
2022/06/22 08:42:58;;;;;;;5.20;2.13;;;18.30;99.90;;;;;;5003287;28;20494;-71
2022/06/22 08:45:50;;;;;;;4.30;1.85;;;18.40;99.90;;;;;;5028645;28;20735;-71
2022/06/22 08:48:57;;;;;;;4.38;2.60;;;18.40;99.90;;;;;;4992350;28;20038;-71
2022/06/22 08:51:33;;;;;;;4.75;2.30;;;18.50;99.90;;;;;;4979658;28;20066;-72
2022/06/22 08:54:23;;;;;;;8.98;2.72;;;18.60;99.90;;;;;;4996526;28;20069;-72
2022/06/22 08:56:59;;;;;;;7.57;2.80;;;18.60;99.90;;;;;;5001553;28;20046;-70
2022/06/22 08:59:43;;;;;;;5.78;2.30;;;18.70;99.90;;;;;;4995433;28;20091;-70
2022/06/22 09:02:30;;;;;;;7.05;2.15;;;18.70;99.90;;;;;;4993520;28;20061;-70
2022/06/22 09:05:40;;;;;;;6.13;2.67;;;18.90;99.90;;;;;;4988882;28;20041;-70
2022/06/22 09:08:15;;;;;;;3.78;1.67;;;19.00;99.90;;;;;;4998460;28;20095;-70
2022/06/22 09:10:41;;;;;;;7.07;2.40;;;19.10;99.90;;;;;;5001982;28;20042;-70
2022/06/22 09:13:19;;;;;;;4.68;2.42;;;19.30;99.90;;;;;;4997280;28;20450;-70
2022/06/22 09:16:06;;;;;;;4.05;1.85;;;19.40;99.90;;;;;;4998468;28;20798;-70
2022/06/22 09:18:44;;;;;;;4.22;2.28;;;19.40;99.90;;;;;;4999666;28;20084;-70
2022/06/22 09:21:24;;;;;;;5.90;2.30;;;19.50;99.90;;;;;;5000332;28;20464;-70
2022/06/22 09:24:05;;;;;;;7.03;1.90;;;19.60;99.90;;;;;;5000736;28;20045;-70
2022/06/22 09:26:44;;;;;;;3.92;2.00;;;19.60;99.90;;;;;;5006444;28;20042;-70
2022/06/22 09:29:31;;;;;;;5.38;1.85;;;19.70;99.90;;;;;;5015410;28;20042;-70
2022/06/22 09:32:15;;;;;;;;;;;19.80;99.90;;;;;;5002938;28;20466;-70
2022/06/22 09:35:08;;;;;;;8.32;2.13;;;19.80;99.90;;;;;;5004610;28;19932;-70
2022/06/22 09:37:58;;;;;;;3.22;1.55;;;20.00;99.90;;;;;;5031041;28;20037;-70
2022/06/22 09:43:09;;;;;;;2.80;1.65;;;20.10;99.90;;;;;;5021831;28;20426;-71
2022/06/22 09:46:03;;;;;;;4.35;2.10;;;20.10;99.90;;;;;;5032324;28;20105;-69
2022/06/22 09:48:41;;;;;;;3.80;1.88;;;20.20;99.90;;;;;;5013140;28;20069;-71
2022/06/22 09:51:25;;;;;;;4.50;1.77;;;20.10;99.90;;;;;;5006882;28;20160;-70
2022/06/22 09:57:49;;;;;;;9.80;2.13;;;20.30;99.90;;;;;;5003800;28;20053;-70
2022/06/22 10:00:33;;;;;;;3.53;2.10;;;20.30;99.90;;;;;;4983673;28;20082;-70
2022/06/22 10:03:24;;;;;;;4.78;2.33;;;20.40;99.90;;;;;;4996047;28;20463;-71
2022/06/22 10:06:04;;;;;;;7.35;3.45;;;20.50;99.90;;;;;;4992269;28;20044;-69
2022/06/22 10:09:01;;;;;;;6.03;2.65;;;20.50;99.90;;;;;;4996145;28;20042;-70
2022/06/22 10:11:52;;;;;;;6.20;2.00;;;20.50;99.90;;;;;;4997669;28;20081;-70
2022/06/22 10:14:29;;;;;;;5.53;2.28;;;20.60;99.90;;;;;;4998143;28;20065;-71
2022/06/22 10:16:57;;;;;;;5.35;2.17;;;20.70;99.90;;;;;;5003210;28;20112;-71
2022/06/22 10:19:47;;;;;;;4.07;1.92;;;20.80;99.90;;;;;;5002009;28;20124;-71
2022/06/22 10:22:26;;;;;;;5.22;2.30;;;20.90;99.90;;;;;;5003291;28;20058;-71
2022/06/22 10:25:01;;;;;;;3.95;2.28;;;21.00;99.90;;;;;;5001775;28;20030;-71
2022/06/22 10:27:45;;;;;;;5.75;2.58;;;21.10;99.90;;;;;;5006460;28;20148;-70
2022/06/22 10:30:23;;;;;;;5.90;2.20;;;21.10;99.90;;;;;;4996700;28;20065;-71
2022/06/22 10:32:57;;;;;;;5.03;2.10;;;21.30;99.90;;;;;;5002005;28;20438;-71
2022/06/22 10:35:23;;;;;;;6.78;2.40;;;21.40;99.90;;;;;;4995127;28;20541;-71
2022/06/22 10:38:03;;;;;;;3.90;1.90;;;21.50;99.90;;;;;;4989730;28;20088;-71
2022/06/22 10:47:31;;;;;;;5.80;2.55;;;21.80;99.90;;;;;;5001934;28;20383;-71
2022/06/22 10:50:03;;;;;;;3.63;1.70;;;21.90;99.90;;;;;;4993009;28;20069;-71
2022/06/22 10:52:43;;;;;;;4.10;2.53;;;21.90;99.90;;;;;;5002179;28;20034;-71
2022/06/22 10:55:26;;;;;;;5.32;1.98;;;22.00;99.90;;;;;;5000857;28;20042;-71
2022/06/22 10:58:19;;;;;;;4.78;2.00;;;22.10;99.90;;;;;;5006757;28;20116;-71
2022/06/22 11:00:54;;;;;;;4.80;2.05;;;22.20;99.90;;;;;;5001764;28;20046;-70
2022/06/22 11:03:39;;;;;;;5.65;2.20;;;22.30;99.90;;;;;;5006203;28;20041;-71
2022/06/22 11:06:30;;;;;;;5.93;2.38;;;22.30;99.90;;;;;;5000562;28;20057;-71
2022/06/22 11:09:19;;;;;;;4.25;2.47;;;22.30;99.90;;;;;;5013860;28;20045;-71
2022/06/22 11:12:18;;;;;;;5.45;1.75;;;22.30;99.90;;;;;;4995821;28;20090;-71
2022/06/22 11:14:54;;;;;;;4.90;1.67;;;22.40;99.90;;;;;;5001365;28;20125;-70
2022/06/22 11:17:40;;;;;;;3.83;1.98;;;22.50;99.90;;;;;;4999568;28;20034;-71
2022/06/22 11:20:15;;;;;;;4.32;1.70;;;22.60;99.90;;;;;;4955364;28;20470;-71
2022/06/22 11:22:46;;;;;;;3.95;2.00;;;22.70;99.90;;;;;;5003388;28;20075;-71
2022/06/22 11:32:09;;;;;;;5.53;2.13;;;23.00;99.90;;;;;;5000216;28;20038;-71
2022/06/22 11:34:45;;;;;;;4.38;1.63;;;23.00;99.90;;;;;;4997392;28;20046;-71
2022/06/22 11:37:11;;;;;;;3.22;1.60;;;23.10;99.90;;;;;;5003152;28;20125;-71
2022/06/22 11:39:36;;;;;;;;;;;23.10;99.90;;;;;;5006585;28;20082;-70
2022/06/22 11:42:21;;;;;;;6.25;1.70;;;23.20;99.90;;;;;;5004444;28;19928;-75
2022/06/22 11:48:11;;;;;;;6.15;1.50;;;23.30;99.90;;;;;;4996560;28;20346;-75
2022/06/22 11:51:07;;;;;;;3.50;1.50;;;23.30;99.90;;;;;;4986346;28;20046;-75
2022/06/22 11:54:02;;;;;;;5.07;2.13;;;23.30;99.90;;;;;;5001543;28;20351;-75
2022/06/22 11:56:39;;;;;;;5.68;1.92;;;23.20;98.30;;;;;;4999742;28;20292;-75
2022/06/22 11:59:26;;;;;;;7.38;2.13;;;23.10;92.40;;;;;;4999877;28;20041;-75
2022/06/22 12:02:19;;;;;;;8.05;2.45;;;23.10;99.90;;;;;;5002362;28;20038;-75
2022/06/22 12:05:00;;;;;;;3.60;1.92;;;23.10;99.90;;;;;;4988636;28;20430;-75
2022/06/22 12:07:56;;;;;;;5.15;1.70;;;23.10;97.70;;;;;;4997441;28;20446;-74
2022/06/22 12:10:59;;;;;;;3.42;1.45;;;23.20;99.90;;;;;;4991483;28;20038;-75
2022/06/22 12:13:36;;;;;;;4.40;1.88;;;23.20;99.90;;;;;;5004063;28;20066;-75
2022/06/22 12:16:28;;;;;;;5.20;1.83;;;23.20;99.90;;;;;;4999245;28;20046;-75
2022/06/22 12:18:57;;;;;;;5.22;1.65;;;23.30;99.90;;;;;;4993708;28;20045;-74
2022/06/22 12:21:37;;;;;;;4.93;1.98;;;23.40;99.90;;;;;;5003129;28;20034;-74
2022/06/22 12:24:16;;;;;;;5.25;1.85;;;23.50;99.90;;;;;;5005092;28;20045;-74
2022/06/22 12:26:44;;;;;;;4.82;1.73;;;23.50;99.90;;;;;;4998888;28;20077;-75
2022/06/22 12:29:37;;;;;;;3.60;1.60;;;23.60;99.90;;;;;;5004450;28;20479;-75
2022/06/22 12:32:13;;;;;;;4.55;1.95;;;23.60;98.40;;;;;;5001322;28;20129;-75
2022/06/22 12:34:49;;;;;;;3.33;2.10;;;23.60;99.30;;;;;;4999459;28;20045;-75
2022/06/22 12:37:26;;;;;;;4.75;1.90;;;23.70;99.90;;;;;;5000947;28;20042;-74
2022/06/22 12:40:19;;;;;;;7.72;2.40;;;23.70;99.90;;;;;;4998571;28;20048;-76
2022/06/22 12:43:21;;;;;;;6.90;2.13;;;23.80;99.90;;;;;;4993098;28;20050;-74
2022/06/22 12:45:52;;;;;;;5.72;2.42;;;23.80;99.90;;;;;;4969748;28;20140;-74
2022/06/22 12:48:27;;;;;;;3.78;1.98;;;23.90;99.90;;;;;;4987415;28;20042;-74
2022/06/22 12:51:11;;;;;;;5.25;2.25;;;23.90;99.90;;;;;;5005699;28;20073;-74
2022/06/22 12:53:53;;;;;;;7.72;2.28;;;24.00;99.90;;;;;;5002456;28;20053;-74
2022/06/22 12:56:30;;;;;;;5.25;2.50;;;24.10;99.90;;;;;;5004882;28;20050;-75
2022/06/22 12:59:22;;;;;;;4.07;1.80;;;24.20;99.90;;;;;;5001760;28;20327;-75
2022/06/22 13:01:48;;;;;;;5.75;2.25;;;24.40;99.90;;;;;;5004650;28;20690;-75
2022/06/22 13:04:17;;;;;;;9.15;2.55;;;24.40;99.90;;;;;;4998640;28;20555;-75
2022/06/22 13:06:51;;;;;;;5.10;2.13;;;24.50;99.90;;;;;;4993500;28;20125;-74
2022/06/22 13:09:17;;;;;;;5.28;2.65;;;24.50;99.90;;;;;;4991768;28;20279;-75
2022/06/22 13:11:44;;;;;;;7.55;2.28;;;24.60;99.90;;;;;;5007694;28;20033;-75
2022/06/22 13:14:38;;;;;;;3.92;2.20;;;24.70;99.90;;;;;;5002571;28;20047;-76
2022/06/22 13:17:17;;;;;;;4.63;2.10;;;24.70;96.90;;;;;;5029636;28;20096;-75
2022/06/22 13:20:20;;;;;;;5.32;2.20;;;24.70;99.10;;;;;;5001848;28;20526;-75
2022/06/22 13:23:04;;;;;;;6.25;2.03;;;24.80;96.60;;;;;;4991631;28;20077;-75
2022/06/22 13:25:42;;;;;;;4.60;2.05;;;24.80;98.60;;;;;;4996180;28;20394;-75
2022/06/22 13:28:24;;;;;;;3.80;1.67;;;24.70;99.90;;;;;;5017627;28;20093;-75
2022/06/22 13:31:01;;;;;;;4.18;1.98;;;24.80;99.90;;;;;;5002776;28;20034;-75
2022/06/22 13:33:39;;;;;;;5.07;1.77;;;24.90;99.90;;;;;;5000819;28;20124;-75
2022/06/22 13:36:35;;;;;;;3.38;1.88;;;25.00;99.60;;;;;;4992889;28;20054;-75
2022/06/22 13:39:13;;;;;;;4.68;2.13;;;25.10;99.80;;;;;;4992727;28;20046;-75
2022/06/22 13:41:59;;;;;;;6.03;2.10;;;25.20;97.00;;;;;;5000137;28;20498;-75
2022/06/22 13:44:46;;;;;;;4.10;2.30;;;25.20;97.60;;;;;;5001923;28;20125;-75
2022/06/22 13:47:12;;;;;;;;;;;25.30;94.10;;;;;;5005345;28;20318;-75
2022/06/22 13:49:59;;;;;;;5.47;2.70;;;25.20;96.10;;;;;;4991552;28;19924;-75
2022/06/22 13:52:42;;;;;;;5.07;2.10;;;25.20;97.80;;;;;;5006560;28;20042;-75
2022/06/22 13:55:32;;;;;;;7.35;2.35;;;25.30;98.00;;;;;;5006799;28;20053;-75
2022/06/22 13:58:18;;;;;;;5.88;2.53;;;25.40;98.20;;;;;;5003317;28;20112;-75
2022/06/22 14:00:52;;;;;;;8.00;2.38;;;25.50;99.70;;;;;;5005762;28;20185;-75
2022/06/22 14:03:38;;;;;;;5.63;2.33;;;25.60;98.80;;;;;;5003649;28;20125;-75
2022/06/22 14:06:21;;;;;;;6.47;2.20;;;25.70;98.50;;;;;;4988187;28;20133;-75
2022/06/22 14:09:08;;;;;;;4.43;2.00;;;25.80;96.60;;;;;;4996343;28;20122;-75
2022/06/22 14:11:35;;;;;;;;;;;25.90;97.70;;;;;;5007329;28;20057;-75
2022/06/22 14:14:14;;;;;;;5.72;2.15;;;25.80;98.90;;;;;;5006310;28;19967;-75
2022/06/22 14:16:59;;;;;;;7.32;2.45;;;25.80;99.00;;;;;;5000767;28;20408;-76
2022/06/22 14:19:54;;;;;;;8.55;2.38;;;25.80;99.90;;;;;;4996479;28;20104;-75