Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:16;;;;;;;11.83;5.55;;;;;;;9.75;74.35;101074.77;1952444;73;21026;-70
2021/12/29 00:02:45;;;;;;;12.47;4.75;;;;;;;9.72;74.41;101081.45;1952260;73;21010;-69
2021/12/29 00:05:13;;;;;;;12.18;5.25;;;;;;;9.71;74.47;101082.81;1952260;73;21030;-68
2021/12/29 00:07:43;;;;;;;12.68;4.90;;;;;;;9.65;74.59;101076.81;1952209;73;21026;-68
2021/12/29 00:10:12;;;;;;;12.50;4.75;;;;;;;9.63;74.77;101075.16;1952104;73;21523;-68
2021/12/29 00:12:45;;;;;;;13.55;4.60;;;;;;;9.61;74.96;101075.20;1952204;73;21417;-68
2021/12/29 00:15:14;;;;;;;11.08;5.17;;;;;;;9.57;75.17;101065.69;1952002;73;21601;-68
2021/12/29 00:17:45;;;;;;;9.60;4.35;;;;;;;9.56;75.35;101062.63;1952365;73;21030;-68
2021/12/29 00:20:22;;;;;;;12.20;3.92;;;;;;;9.56;75.47;101061.31;1952281;73;21124;-68
2021/12/29 00:22:50;;;;;;;9.78;3.90;;;;;;;9.57;75.61;101059.55;1952116;73;21034;-68
2021/12/29 00:25:19;;;;;;;10.00;3.72;;;;;;;9.59;75.64;101055.98;1952263;73;21425;-69
2021/12/29 00:27:48;;;;;;;7.40;3.20;;;;;;;9.62;75.72;101057.64;1952206;73;21101;-68
2021/12/29 00:30:17;;;;;;;7.90;3.00;;;;;;;9.65;75.78;101064.98;1952284;73;21452;-68
2021/12/29 00:33:00;;;;;;;7.93;4.13;;;;;;;9.68;75.73;101059.23;1952542;73;21476;-69
2021/12/29 00:35:47;;;;;;;6.30;2.77;;;;;;;9.71;75.79;101056.52;1952210;73;21480;-69
2021/12/29 00:38:35;;;;;;;7.00;3.65;;;;;;;9.75;75.92;101054.19;1952167;73;21042;-69
2021/12/29 00:41:22;;;;;;;7.10;2.50;;;;;;;9.77;76.26;101056.31;1952190;73;21090;-69
2021/12/29 00:44:06;;;;;;;11.67;3.60;;;;;;;9.78;76.29;101058.05;1952481;73;21514;-69
2021/12/29 00:46:40;;;;;;;8.00;3.22;;;;;;;9.77;76.26;101050.59;1949025;73;21077;-69
2021/12/29 00:49:10;;;;;;;10.40;3.70;;;;;;;9.77;76.25;101047.11;1952327;73;21424;-69
2021/12/29 00:51:38;;;;;;;6.30;3.35;;;;;;;9.77;76.39;101047.11;1952212;73;21574;-69
2021/12/29 00:54:07;;;;;;;7.90;3.62;;;;;;;9.76;76.41;101043.63;1952122;73;21082;-69
2021/12/29 00:56:37;;;;;;;8.90;3.50;;;;;;;9.76;76.45;101042.78;1952260;73;21100;-70
2021/12/29 00:59:06;;;;;;;8.33;3.77;;;;;;;9.75;76.48;101039.27;1952361;73;21137;-68
2021/12/29 01:01:35;;;;;;;10.45;4.20;;;;;;;9.77;76.59;101048.43;1952243;73;21429;-69
2021/12/29 01:04:12;;;;;;;10.18;3.62;;;;;;;9.82;76.75;101051.32;1973687;73;22206;-69
2021/12/29 01:06:41;;;;;;;7.92;3.10;;;;;;;9.80;76.65;101050.97;1948956;73;21083;-69
2021/12/29 01:09:10;;;;;;;8.40;3.85;;;;;;;9.78;76.63;101049.70;1948957;73;21564;-69
2021/12/29 01:11:39;;;;;;;8.25;3.50;;;;;;;9.77;76.66;101049.28;1949029;73;21113;-68
2021/12/29 01:14:08;;;;;;;7.30;3.45;;;;;;;9.77;76.78;101039.22;1948996;73;21432;-69
2021/12/29 01:16:38;;;;;;;6.90;3.33;;;;;;;9.78;76.73;101045.75;1949016;73;21008;-70
2021/12/29 01:19:16;;;;;;;8.53;3.47;;;;;;;9.79;76.64;101050.55;1948873;73;21142;-70
2021/12/29 01:21:47;;;;;;;7.65;3.62;;;;;;;9.78;76.73;101049.70;1947636;73;21028;-69
2021/12/29 01:24:16;;;;;;;9.83;3.90;;;;;;;9.76;76.84;101042.78;1948950;73;21466;-68
2021/12/29 01:26:46;;;;;;;11.57;4.53;;;;;;;9.77;76.86;101039.22;1948962;73;21462;-69
2021/12/29 01:29:15;;;;;;;8.48;3.72;;;;;;;9.76;76.93;101037.05;1948985;73;21125;-69
2021/12/29 01:31:44;;;;;;;7.15;3.67;;;;;;;9.76;77.01;101029.63;1948962;73;21614;-68
2021/12/29 01:34:15;;;;;;;11.48;3.77;;;;;;;9.76;77.02;101025.69;1949096;73;21505;-69
2021/12/29 01:36:44;;;;;;;10.43;4.08;;;;;;;9.79;77.02;101024.25;1949217;73;21566;-68
2021/12/29 01:39:15;;;;;;;9.75;3.70;;;;;;;9.79;76.94;101028.20;1949053;73;21105;-69
2021/12/29 01:41:46;;;;;;;6.65;3.55;;;;;;;9.78;76.91;101023.41;1948980;73;21051;-71
2021/12/29 01:44:16;;;;;;;7.83;3.30;;;;;;;9.77;77.00;101032.65;1949026;73;21091;-69
2021/12/29 01:46:46;;;;;;;6.72;3.35;;;;;;;9.75;77.12;101028.75;1949154;73;21028;-69
2021/12/29 01:49:15;;;;;;;6.92;3.30;;;;;;;9.74;77.20;101032.73;1948956;73;21535;-69
2021/12/29 01:52:02;;;;;;;9.58;4.03;;;;;;;9.73;77.26;101029.72;1948986;73;21118;-69
2021/12/29 01:54:24;;;;;;;9.78;3.98;;;;;;;9.72;77.29;101032.80;1945721;73;21060;-69
2021/12/29 01:56:56;;;;;;;5.37;3.40;;;;;;;9.72;77.43;101034.55;1949085;73;21020;-69
2021/12/29 01:59:27;;;;;;;7.83;3.65;;;;;;;9.71;77.47;101027.59;1948992;73;21067;-69
2021/12/29 02:01:56;;;;;;;9.00;4.00;;;;;;;9.70;77.56;101024.54;1948992;73;21121;-69
2021/12/29 02:04:25;;;;;;;8.03;3.90;;;;;;;9.68;77.48;101028.98;1938865;73;21507;-68
2021/12/29 02:06:54;;;;;;;8.88;3.55;;;;;;;9.64;77.71;101019.87;1936165;74;21095;-69
2021/12/29 02:09:22;;;;;;;6.78;3.98;;;;;;;9.66;77.74;101029.03;1936232;74;20992;-68
2021/12/29 02:11:52;;;;;;;7.45;3.47;;;;;;;9.66;77.86;101031.23;1936321;74;21036;-69
2021/12/29 02:14:21;;;;;;;8.65;3.45;;;;;;;9.68;77.81;101025.89;1936019;74;21520;-67
2021/12/29 02:16:50;;;;;;;8.20;3.52;;;;;;;9.69;77.87;101032.89;1935599;74;21561;-69
2021/12/29 02:19:18;;;;;;;5.87;3.10;;;;;;;9.70;77.89;101029.80;1935718;74;21036;-68
2021/12/29 02:21:57;;;;;;;6.95;3.22;;;;;;;9.72;77.84;101036.75;1935701;74;21427;-68
2021/12/29 02:24:19;;;;;;;7.78;3.65;;;;;;;9.71;77.91;101027.13;1933712;74;21154;-68
2021/12/29 02:26:48;;;;;;;6.83;3.42;;;;;;;9.69;77.87;101023.69;1935661;74;21105;-69
2021/12/29 02:29:19;;;;;;;8.38;3.70;;;;;;;9.66;77.87;101025.97;1935559;74;21459;-68
2021/12/29 02:31:47;;;;;;;8.78;3.92;;;;;;;9.69;77.87;101026.78;1935598;74;21024;-70
2021/12/29 02:34:17;;;;;;;9.13;3.33;;;;;;;9.68;77.81;101023.27;1935641;74;21106;-68
2021/12/29 02:36:47;;;;;;;9.78;3.20;;;;;;;9.66;77.83;101024.66;1935664;74;21101;-68
2021/12/29 02:39:21;;;;;;;9.58;3.70;;;;;;;9.65;77.92;101022.92;1935664;74;21447;-68
2021/12/29 02:41:53;;;;;;;6.40;3.20;;;;;;;9.64;78.00;101030.39;1935588;74;21536;-68
2021/12/29 02:44:29;;;;;;;10.05;3.40;;;;;;;9.63;78.02;101031.77;1935723;74;21020;-69
2021/12/29 02:46:59;;;;;;;7.50;3.15;;;;;;;9.62;78.04;101023.00;1935558;74;21047;-70
2021/12/29 02:49:28;;;;;;;8.75;3.60;;;;;;;9.64;77.97;101026.44;1935550;74;21466;-71
2021/12/29 02:51:57;;;;;;;7.58;3.30;;;;;;;9.64;77.96;101031.70;1935565;74;21541;-70
2021/12/29 02:54:26;;;;;;;10.65;3.90;;;;;;;9.64;78.04;101033.02;1935636;74;21486;-70
2021/12/29 02:56:55;;;;;;;10.90;3.77;;;;;;;9.64;78.07;101029.53;1935374;74;21134;-70
2021/12/29 02:59:25;;;;;;;9.88;4.08;;;;;;;9.62;78.03;101033.52;1935480;74;21170;-68
2021/12/29 03:01:54;;;;;;;10.05;3.30;;;;;;;9.60;78.03;101043.22;1935561;74;21032;-68
2021/12/29 03:04:22;;;;;;;8.53;3.25;;;;;;;9.60;78.04;101037.97;1941845;74;21149;-67
2021/12/29 03:06:51;;;;;;;8.08;3.87;;;;;;;9.59;78.02;101036.27;1948627;73;21498;-68
2021/12/29 03:09:21;;;;;;;8.18;3.30;;;;;;;9.60;78.10;101043.22;1948682;74;21109;-70
2021/12/29 03:11:49;;;;;;;10.63;5.33;;;;;;;9.61;78.15;101042.33;1948605;73;21102;-67
2021/12/29 03:14:20;;;;;;;11.30;5.05;;;;;;;9.62;78.15;101042.72;1948737;73;21035;-67
2021/12/29 03:16:49;;;;;;;10.95;6.33;;;;;;;9.62;78.12;101045.34;1948750;74;21000;-68
2021/12/29 03:19:17;;;;;;;21.93;9.00;;;;;;;9.65;78.10;101048.36;1948881;74;21020;-68
2021/12/29 03:21:46;;;;;;;13.72;6.70;;;;;;;9.64;78.12;101047.48;1948551;74;21004;-69
2021/12/29 03:24:18;;;;;;;13.03;6.10;;;;;;;9.64;78.16;101048.80;1948598;74;21565;-67
2021/12/29 03:26:45;;;;;;;14.65;6.95;;;;;;;9.63;78.12;101046.23;1948348;73;21036;-68
2021/12/29 03:29:14;;;;;;;13.68;5.67;;;;;;;9.60;78.08;101044.54;1948656;74;21626;-68
2021/12/29 03:31:44;;;;;;;13.85;5.08;;;;;;;9.60;78.12;101045.00;1948612;74;21470;-68
2021/12/29 03:34:15;;;;;;;13.22;7.33;;;;;;;9.59;78.16;101044.16;1948622;74;21463;-66
2021/12/29 03:36:43;;;;;;;21.68;8.88;;;;;;;9.59;78.26;101050.72;1948101;74;21036;-67
2021/12/29 03:39:13;;;;;;;17.05;6.80;;;;;;;9.58;78.29;101056.88;1948639;74;21056;-65
2021/12/29 03:41:42;;;;;;;14.33;5.00;;;;;;;9.57;78.41;101056.48;1948602;74;21032;-65
2021/12/29 03:44:11;;;;;;;12.28;4.83;;;;;;;9.59;78.42;101061.23;1948578;74;21036;-67
2021/12/29 03:46:40;;;;;;;10.32;4.50;;;;;;;9.60;78.50;101060.78;1933179;73;21035;-66
2021/12/29 03:49:10;;;;;;;10.53;5.25;;;;;;;9.59;78.62;101057.30;1914559;75;21532;-65
2021/12/29 03:51:39;;;;;;;10.50;4.40;;;;;;;9.60;78.60;101068.20;1914770;75;21473;-67
2021/12/29 03:54:07;;;;;;;10.90;5.10;;;;;;;9.60;78.62;101066.03;1914764;75;21121;-65
2021/12/29 03:56:36;;;;;;;11.00;4.70;;;;;;;9.55;78.94;101062.21;1914682;75;21035;-65
2021/12/29 03:59:04;;;;;;;10.58;4.60;;;;;;;9.53;79.03;101062.71;1914623;75;21043;-66
2021/12/29 04:01:33;;;;;;;11.83;4.80;;;;;;;9.53;78.96;101060.08;1914510;75;21579;-66
2021/12/29 04:04:02;;;;;;;11.05;5.08;;;;;;;9.52;79.03;101058.38;1914528;75;21076;-67
2021/12/29 04:06:30;;;;;;;10.88;4.25;;;;;;;9.52;78.98;101066.27;1902142;75;21044;-66
2021/12/29 04:08:59;;;;;;;7.15;3.92;;;;;;;9.53;78.95;101070.59;1902013;75;21113;-66
2021/12/29 04:11:28;;;;;;;8.38;4.53;;;;;;;9.53;79.04;101074.55;1902015;75;21055;-66
2021/12/29 04:13:57;;;;;;;8.93;4.67;;;;;;;9.55;79.10;101070.56;1901981;75;21032;-67
2021/12/29 04:16:26;;;;;;;9.03;3.98;;;;;;;9.58;79.07;101079.22;1901961;75;21064;-67
2021/12/29 04:21:45;;;;;;;9.95;4.00;;;;;;;9.60;79.25;101072.14;1902093;75;21522;-67
2021/12/29 04:24:15;;;;;;;6.95;4.22;;;;;;;9.60;79.46;101069.98;1901972;75;21008;-66
2021/12/29 04:26:44;;;;;;;7.90;3.67;;;;;;;9.60;79.51;101076.55;1901905;75;21110;-66
2021/12/29 04:29:13;;;;;;;9.85;5.60;;;;;;;9.60;79.58;101070.83;1902099;75;21141;-65
2021/12/29 04:31:43;;;;;;;12.35;7.03;;;;;;;9.62;79.53;101065.07;1902117;75;21097;-66
2021/12/29 04:34:12;;;;;;;13.58;7.35;;;;;;;9.62;79.56;101051.92;1902023;75;21118;-67
2021/12/29 04:36:41;;;;;;;8.95;4.92;;;;;;;9.66;79.58;101056.64;1901963;75;21438;-66
2021/12/29 04:39:10;;;;;;;8.75;4.28;;;;;;;9.66;79.53;101056.20;1901765;75;21036;-67
2021/12/29 04:41:39;;;;;;;10.28;3.72;;;;;;;9.68;79.53;101060.54;1901954;75;21056;-66
2021/12/29 04:44:07;;;;;;;8.85;4.87;;;;;;;9.68;79.51;101065.34;1902064;75;21117;-67
2021/12/29 04:46:39;;;;;;;9.38;4.60;;;;;;;9.69;79.44;101064.45;1902102;75;21043;-67
2021/12/29 04:49:13;;;;;;;17.20;5.25;;;;;;;9.69;79.34;101064.91;1901966;75;21064;-69
2021/12/29 04:52:16;;;;;;;12.23;4.60;;;;;;;9.69;79.26;101074.11;1901867;75;21055;-68
2021/12/29 04:54:19;;;;;;;9.13;4.75;;;;;;;9.68;79.21;101071.06;1891308;75;21118;-67
2021/12/29 04:56:48;;;;;;;8.93;3.90;;;;;;;9.68;79.17;101070.59;1902031;75;21130;-69
2021/12/29 04:59:16;;;;;;;10.82;4.35;;;;;;;9.70;79.09;101067.92;1901978;75;21114;-66
2021/12/29 05:01:45;;;;;;;9.80;4.67;;;;;;;9.72;79.02;101070.05;1901972;75;21541;-66
2021/12/29 05:04:20;;;;;;;8.38;4.60;;;;;;;9.74;78.91;101076.12;1901844;75;21027;-66
2021/12/29 05:09:31;;;;;;;7.55;4.05;;;;;;;9.69;78.81;101073.64;1914837;75;21509;-68
2021/12/29 05:12:01;;;;;;;11.73;5.45;;;;;;;9.65;78.84;101076.81;1914551;75;21132;-67
2021/12/29 05:14:30;;;;;;;12.33;4.65;;;;;;;9.63;78.81;101073.38;1914449;75;21101;-67
2021/12/29 05:16:59;;;;;;;9.23;3.95;;;;;;;9.60;78.80;101072.14;1914535;75;21508;-67
2021/12/29 05:19:27;;;;;;;8.88;3.98;;;;;;;9.59;78.85;101078.33;1914544;75;21532;-67
2021/12/29 05:21:56;;;;;;;9.30;4.30;;;;;;;9.59;78.91;101078.33;1914604;75;21105;-67
2021/12/29 05:24:25;;;;;;;7.35;4.10;;;;;;;9.62;78.96;101078.22;1914554;75;21594;-67
2021/12/29 05:26:54;;;;;;;6.65;3.80;;;;;;;9.65;78.95;101076.81;1914533;75;21028;-69
2021/12/29 05:29:22;;;;;;;7.72;3.52;;;;;;;9.68;78.96;101086.83;1914487;75;21103;-65
2021/12/29 05:31:51;;;;;;;8.88;3.80;;;;;;;9.71;78.94;101086.75;1914574;75;21055;-66
2021/12/29 05:34:20;;;;;;;8.60;3.85;;;;;;;9.75;78.89;101088.37;1914699;75;21008;-66
2021/12/29 05:36:49;;;;;;;7.00;4.30;;;;;;;9.76;78.88;101088.80;1914529;75;21059;-66
2021/12/29 05:39:19;;;;;;;9.43;4.85;;;;;;;9.78;78.85;101081.72;1913743;75;21140;-66
2021/12/29 05:41:48;;;;;;;8.15;4.35;;;;;;;9.78;78.84;101081.72;1914537;75;21109;-66
2021/12/29 05:44:17;;;;;;;8.23;3.62;;;;;;;9.79;78.84;101084.31;1914571;75;21133;-66
2021/12/29 05:46:46;;;;;;;8.00;3.75;;;;;;;9.79;78.85;101083.00;1914493;75;21489;-67
2021/12/29 05:49:15;;;;;;;10.40;4.53;;;;;;;9.81;78.81;101089.50;1914690;75;21164;-66
2021/12/29 05:51:44;;;;;;;10.25;4.80;;;;;;;9.83;78.79;101095.56;1914916;75;21016;-66
2021/12/29 05:54:14;;;;;;;10.23;5.05;;;;;;;9.83;78.73;101100.40;1914578;75;21020;-67
2021/12/29 05:56:43;;;;;;;12.60;5.62;;;;;;;9.84;78.74;101102.56;1914670;75;21089;-66
2021/12/29 05:59:12;;;;;;;9.08;4.60;;;;;;;9.85;78.77;101105.62;1914686;75;21442;-66
2021/12/29 06:01:43;;;;;;;14.93;5.70;;;;;;;9.83;78.85;101099.08;1914647;75;21063;-66
2021/12/29 06:04:12;;;;;;;11.70;5.15;;;;;;;9.84;78.94;101098.63;1914721;75;21109;-66
2021/12/29 06:06:42;;;;;;;9.88;5.37;;;;;;;9.86;78.93;101100.28;1913194;75;21078;-67
2021/12/29 06:09:11;;;;;;;14.28;5.00;;;;;;;9.89;78.92;101098.03;1914716;75;21094;-67
2021/12/29 06:11:40;;;;;;;11.70;5.60;;;;;;;9.92;78.87;101099.23;1914699;75;21546;-66
2021/12/29 06:14:09;;;;;;;10.68;4.87;;;;;;;9.95;78.83;101096.98;1914902;75;21035;-66
2021/12/29 06:16:37;;;;;;;14.63;6.50;;;;;;;9.96;78.79;101095.63;1914731;75;21040;-67
2021/12/29 06:19:06;;;;;;;11.90;4.90;;;;;;;10.00;78.80;101099.02;1914665;75;21206;-68
2021/12/29 06:21:35;;;;;;;10.88;4.45;;;;;;;10.04;78.78;101100.18;1914630;75;21035;-67
2021/12/29 06:24:04;;;;;;;11.65;5.40;;;;;;;10.07;78.73;101099.67;1914676;75;21129;-67
2021/12/29 06:26:33;;;;;;;16.55;6.22;;;;;;;10.09;78.69;101101.37;1914725;75;21027;-67
2021/12/29 06:29:02;;;;;;;17.32;6.55;;;;;;;10.11;78.68;101101.33;1914685;75;21027;-67
2021/12/29 06:31:32;;;;;;;9.65;4.62;;;;;;;10.11;78.70;101109.22;1914872;75;21007;-67
2021/12/29 06:34:02;;;;;;;8.60;3.95;;;;;;;10.12;78.68;101105.66;1914652;75;21121;-67
2021/12/29 06:36:31;;;;;;;11.78;4.90;;;;;;;10.14;78.64;101109.10;1914673;75;21109;-67
2021/12/29 06:39:01;;;;;;;13.62;5.17;;;;;;;10.17;78.68;101103.75;1914762;75;21023;-67
2021/12/29 06:41:29;;;;;;;10.25;5.37;;;;;;;10.22;78.62;101103.16;1914707;75;21007;-67
2021/12/29 06:43:58;;;;;;;13.62;6.03;;;;;;;10.25;78.62;101106.98;1914688;75;21133;-67
2021/12/29 06:46:29;;;;;;;13.05;5.97;;;;;;;10.26;78.70;101112.67;1914587;75;21084;-67
2021/12/29 06:48:58;;;;;;;14.23;6.60;;;;;;;10.27;78.66;101107.80;1914622;75;21051;-67
2021/12/29 06:51:27;;;;;;;16.45;5.85;;;;;;;10.32;78.60;101116.45;1914656;75;21055;-67
2021/12/29 06:53:56;;;;;;;10.68;4.70;;;;;;;10.34;78.64;101111.99;1914643;75;21140;-67
2021/12/29 06:56:24;;;;;;;7.12;3.92;;;;;;;10.35;78.64;101115.05;1914627;75;21039;-67
2021/12/29 06:58:53;;;;;;;14.30;6.70;;;;;;;10.38;78.64;101117.59;1914552;75;21536;-66
2021/12/29 07:01:22;;;;;;;23.70;11.63;;;;;;;10.41;78.62;101121.42;1914581;75;21059;-67
2021/12/29 07:03:51;;;;;;;18.07;12.30;;;;;;;10.47;78.56;101122.14;1914630;75;21059;-66
2021/12/29 07:06:20;;;;;;;26.12;14.05;;;;;;;10.54;78.52;101125.83;1914785;74;21129;-66
2021/12/29 07:08:48;;;;;;;24.85;12.47;;;;;;;10.65;78.42;101120.22;1924470;74;21116;-66
2021/12/29 07:11:17;;;;;;;14.83;8.08;;;;;;;10.73;78.36;101122.59;1924406;74;21102;-67
2021/12/29 07:13:46;;;;;;;9.78;5.55;;;;;;;10.78;78.29;101120.20;1924512;74;21521;-68
2021/12/29 07:16:15;;;;;;;11.57;4.75;;;;;;;10.85;78.22;101123.97;1924518;74;21051;-67
2021/12/29 07:18:44;;;;;;;9.48;4.62;;;;;;;10.91;78.17;101129.02;1924472;74;21058;-67
2021/12/29 07:21:12;;;;;;;8.85;3.60;;;;;;;10.97;78.06;101116.94;1924462;74;21067;-67
2021/12/29 07:23:41;;;;;;;6.42;3.90;;;;;;;11.09;77.92;101118.30;1924441;74;21019;-67
2021/12/29 07:26:10;;;;;;;8.38;4.25;;;;;;;11.15;77.75;101113.66;1924459;74;21520;-66
2021/12/29 07:28:39;;;;;;;9.15;3.90;;;;;;;11.24;77.59;101106.35;1924490;74;21062;-70
2021/12/29 07:31:08;;;;;;;9.48;3.72;;;;;;;11.42;77.21;101105.69;1924460;74;21085;-70
2021/12/29 07:33:37;;;;;;;6.47;3.98;;;;;;;11.55;76.98;101109.58;1924579;74;21050;-70
2021/12/29 07:36:06;;;;;;;6.35;3.20;;;;;;;11.57;76.74;101095.88;1924465;74;21047;-70
2021/12/29 07:38:35;;;;;;;12.88;3.27;;;;;;;11.61;76.55;101089.18;1924410;74;21545;-68
2021/12/29 07:41:03;;;;;;;10.72;3.62;;;;;;;11.63;76.33;101088.19;1924455;74;21038;-66
2021/12/29 07:43:34;;;;;;;9.78;4.08;;;;;;;11.69;75.79;101087.98;1924484;74;21042;-65
2021/12/29 07:46:03;;;;;;;4.72;2.83;;;;;;;11.78;75.58;101081.47;1924518;74;21039;-65
2021/12/29 07:48:34;;;;;;;6.97;3.50;;;;;;;11.83;75.15;101087.43;1924490;74;21083;-66
2021/12/29 07:51:05;;;;;;;12.28;3.37;;;;;;;11.86;74.85;101077.20;1924417;74;21478;-64
2021/12/29 07:53:37;;;;;;;7.40;3.17;;;;;;;11.89;74.73;101078.41;1924475;74;21108;-64
2021/12/29 07:56:06;;;;;;;9.78;4.30;;;;;;;11.89;74.35;101081.91;1924503;74;21062;-66
2021/12/29 07:58:36;;;;;;;7.28;2.95;;;;;;;11.93;74.27;101080.04;1924618;74;21101;-65
2021/12/29 08:01:05;;;;;;;5.67;3.17;;;;;;;11.92;74.01;101084.47;1924509;74;21489;-65
2021/12/29 08:03:35;;;;;;;6.05;3.45;;;;;;;11.87;73.82;101089.02;1924450;74;21120;-65
2021/12/29 08:06:05;;;;;;;5.75;3.52;;;;;;;11.82;73.67;101086.17;1923438;74;21485;-65
2021/12/29 08:08:33;;;;;;;6.50;3.45;;;;;;;11.79;73.76;101089.80;1917901;74;21136;-64
2021/12/29 08:11:02;;;;;;;6.05;3.50;;;;;;;11.80;73.57;101084.91;1914624;75;21047;-64
2021/12/29 08:13:31;;;;;;;6.40;2.85;;;;;;;11.79;73.12;101072.64;1914616;75;21756;-65
2021/12/29 08:16:00;;;;;;;6.22;2.92;;;;;;;11.85;73.32;101071.08;1914607;75;21047;-65
2021/12/29 08:18:28;;;;;;;4.37;2.87;;;;;;;11.97;72.86;101071.95;1914713;75;21044;-65
2021/12/29 08:20:57;;;;;;;15.85;3.17;;;;;;;12.20;72.47;101069.32;1914545;75;21573;-65
2021/12/29 08:23:29;;;;;;;7.95;3.85;;;;;;;12.49;72.24;101070.77;1914724;75;21105;-64
2021/12/29 08:25:58;;;;;;;9.33;3.45;;;;;;;12.49;71.49;101067.66;1914688;75;21165;-65
2021/12/29 08:28:27;;;;;;;7.28;3.60;;;;;;;12.48;71.70;101064.60;1914516;75;21035;-65
2021/12/29 08:30:56;;;;;;;6.50;3.47;;;;;;;12.47;71.36;101067.34;1914738;75;21110;-64
2021/12/29 08:33:26;;;;;;;6.10;3.60;;;;;;;12.50;71.17;101064.55;1914621;75;21015;-63
2021/12/29 08:35:54;;;;;;;8.45;3.67;;;;;;;12.54;70.71;101066.12;1914638;75;21435;-64
2021/12/29 08:38:28;;;;;;;6.90;3.22;;;;;;;12.55;70.78;101064.74;1914772;75;21105;-63
2021/12/29 08:40:55;;;;;;;5.78;2.77;;;;;;;12.51;70.63;101067.59;1914373;75;21133;-64
2021/12/29 08:43:24;;;;;;;6.37;4.08;;;;;;;12.43;70.35;101061.76;1914650;75;21101;-63
2021/12/29 08:45:53;;;;;;;8.53;3.15;;;;;;;12.41;70.51;101058.33;1914619;75;21121;-63
2021/12/29 08:48:21;;;;;;;5.97;2.70;;;;;;;12.45;70.41;101063.87;1914594;75;21038;-63
2021/12/29 08:50:50;;;;;;;6.72;2.85;;;;;;;12.53;70.27;101056.50;1914620;75;21004;-63
2021/12/29 08:53:19;;;;;;;6.35;3.00;;;;;;;12.63;69.52;101061.77;1914586;75;21075;-63
2021/12/29 08:55:49;;;;;;;7.67;2.98;;;;;;;12.73;69.47;101053.87;1914496;75;21176;-65
2021/12/29 08:58:18;;;;;;;9.28;3.15;;;;;;;12.84;69.31;101052.56;1914683;75;21078;-65
2021/12/29 09:00:47;;;;;;;7.95;3.52;;;;;;;12.88;68.65;101054.13;1914558;75;21105;-64
2021/12/29 09:03:15;;;;;;;5.55;2.75;;;;;;;13.02;68.50;101054.39;1914843;75;21454;-64
2021/12/29 09:05:44;;;;;;;5.53;2.80;;;;;;;13.27;67.18;101058.57;1914617;75;21117;-63
2021/12/29 09:08:13;;;;;;;11.35;3.50;;;;;;;13.35;67.02;101053.81;1916526;74;21042;-64
2021/12/29 09:10:42;;;;;;;7.70;3.15;;;;;;;13.49;67.05;101050.55;1924493;74;21023;-64
2021/12/29 09:13:18;;;;;;;7.10;3.60;;;;;;;13.62;67.04;101061.42;1924625;74;21038;-64
2021/12/29 09:15:49;;;;;;;6.33;3.47;;;;;;;13.75;67.14;101054.62;1924591;74;21035;-65
2021/12/29 09:18:18;;;;;;;8.88;3.50;;;;;;;13.79;66.76;101056.18;1924438;74;21050;-64
2021/12/29 09:20:47;;;;;;;9.70;3.20;;;;;;;13.79;66.94;101060.15;1924496;74;21478;-65
2021/12/29 09:23:21;;;;;;;4.75;3.10;;;;;;;13.72;67.05;101057.39;1924513;74;21112;-64
2021/12/29 09:25:50;;;;;;;7.80;3.02;;;;;;;13.53;67.08;101064.49;1923070;74;21529;-63
2021/12/29 09:28:19;;;;;;;5.62;2.87;;;;;;;13.40;67.26;101059.76;1924746;74;21525;-64
2021/12/29 09:30:50;;;;;;;8.30;3.65;;;;;;;13.29;67.53;101060.20;1924604;74;21148;-64
2021/12/29 09:33:19;;;;;;;4.62;2.65;;;;;;;13.20;67.77;101063.73;1924519;74;21240;-65
2021/12/29 09:35:52;;;;;;;5.10;2.80;;;;;;;13.11;67.87;101065.88;1924717;74;21579;-65
2021/12/29 09:38:21;;;;;;;5.92;2.37;;;;;;;13.03;67.58;101068.46;1924535;74;21038;-64
2021/12/29 09:40:51;;;;;;;5.00;2.70;;;;;;;12.94;67.57;101065.28;1924885;74;21458;-63
2021/12/29 09:43:21;;;;;;;7.22;2.70;;;;;;;12.73;67.82;101064.44;1924557;74;21550;-64
2021/12/29 09:45:52;;;;;;;4.10;2.40;;;;;;;12.43;68.37;101067.04;1924458;74;21035;-64
2021/12/29 09:48:22;;;;;;;4.75;2.60;;;;;;;12.26;68.67;101062.45;1924501;74;21019;-63
2021/12/29 09:50:52;;;;;;;4.00;2.25;;;;;;;12.16;68.90;101065.94;1924636;74;21120;-64
2021/12/29 09:53:21;;;;;;;5.20;2.87;;;;;;;12.10;69.10;101058.28;1924792;74;21043;-64
2021/12/29 09:55:50;;;;;;;5.80;3.25;;;;;;;11.96;69.40;101051.75;1924521;74;21015;-64
2021/12/29 09:58:20;;;;;;;4.28;2.50;;;;;;;11.85;69.67;101047.80;1924425;74;21132;-64
2021/12/29 10:00:54;;;;;;;4.65;2.70;;;;;;;11.73;69.51;101041.20;1924557;74;21517;-64
2021/12/29 10:03:26;;;;;;;5.15;2.77;;;;;;;11.63;69.50;101034.13;1924552;74;21112;-64
2021/12/29 10:05:57;;;;;;;4.28;2.55;;;;;;;11.53;69.80;101032.77;1924514;74;21039;-64
2021/12/29 10:08:35;;;;;;;5.67;2.90;;;;;;;11.48;69.90;101034.25;1924389;74;21014;-65
2021/12/29 10:11:06;;;;;;;4.87;2.92;;;;;;;11.42;69.88;101033.17;1902004;75;21040;-64
2021/12/29 10:13:38;;;;;;;5.15;2.83;;;;;;;11.32;70.00;101033.11;1900826;75;21036;-64
2021/12/29 10:16:10;;;;;;;7.58;2.75;;;;;;;11.19;70.39;101028.31;1901983;75;21129;-63
2021/12/29 10:18:41;;;;;;;4.55;2.62;;;;;;;11.02;70.77;101025.42;1901967;75;21089;-64
2021/12/29 10:21:13;;;;;;;4.67;2.50;;;;;;;10.93;70.97;101020.48;1901904;75;21106;-64
2021/12/29 10:24:02;;;;;;;6.20;3.12;;;;;;;10.82;71.12;101019.08;1901873;75;21051;-65
2021/12/29 10:26:34;;;;;;;4.80;2.72;;;;;;;10.70;71.32;101008.15;1829683;78;21089;-64
2021/12/29 10:29:07;;;;;;;4.35;2.60;;;;;;;10.59;71.71;101013.78;1834818;78;21545;-64
2021/12/29 10:31:39;;;;;;;5.12;2.80;;;;;;;10.55;72.05;101020.05;1818150;78;21120;-64
2021/12/29 10:34:22;;;;;;;5.60;3.22;;;;;;;10.52;72.23;101021.48;1817831;78;21562;-65
2021/12/29 10:37:09;;;;;;;4.92;3.00;;;;;;;10.49;72.23;101034.28;1818215;79;21132;-65
2021/12/29 10:39:44;;;;;;;7.10;3.50;;;;;;;10.53;72.20;101033.72;1818199;78;21066;-64
2021/12/29 10:42:15;;;;;;;7.78;3.70;;;;;;;10.48;72.51;101039.63;1818147;79;21129;-62
2021/12/29 10:44:46;;;;;;;9.20;4.70;;;;;;;10.46;72.64;101038.79;1818170;79;21082;-64
2021/12/29 10:47:19;;;;;;;8.93;4.50;;;;;;;10.46;72.84;101034.41;1818100;79;21114;-64
2021/12/29 10:50:12;;;;;;;6.97;4.53;;;;;;;10.41;72.96;101035.86;1818403;79;21136;-64
2021/12/29 10:52:53;;;;;;;6.10;3.75;;;;;;;10.42;73.00;101042.86;1818226;79;21196;-64
2021/12/29 10:55:31;;;;;;;6.78;4.20;;;;;;;10.38;72.96;101041.69;1818240;79;21110;-64
2021/12/29 10:58:10;;;;;;;7.05;3.85;;;;;;;10.32;72.99;101036.17;1817240;79;21180;-64
2021/12/29 11:00:43;;;;;;;6.70;3.98;;;;;;;10.24;73.24;101038.17;1816065;79;21187;-65
2021/12/29 11:03:19;;;;;;;5.85;3.70;;;;;;;10.22;73.35;101038.69;1818172;78;21128;-64
2021/12/29 11:05:59;;;;;;;6.28;3.62;;;;;;;10.16;73.43;101045.01;1818244;79;21176;-63
2021/12/29 11:08:32;;;;;;;7.12;3.65;;;;;;;10.10;73.65;101050.91;1818125;79;21049;-64
2021/12/29 11:11:07;;;;;;;5.05;3.58;;;;;;;10.07;73.73;101047.05;1814993;79;21094;-64
2021/12/29 11:13:38;;;;;;;7.15;3.85;;;;;;;10.04;73.81;101044.08;1818206;78;21101;-63
2021/12/29 11:16:07;;;;;;;7.95;3.67;;;;;;;10.01;73.72;101049.00;1818251;79;21153;-63
2021/12/29 11:18:47;;;;;;;4.65;2.90;;;;;;;9.98;73.76;101049.08;1818289;79;21082;-63
2021/12/29 11:21:27;;;;;;;5.80;3.75;;;;;;;10.02;73.64;101052.48;1813770;79;21128;-63
2021/12/29 11:23:57;;;;;;;6.37;3.52;;;;;;;10.04;73.40;101055.92;1813833;78;21164;-63
2021/12/29 11:26:31;;;;;;;4.80;3.40;;;;;;;10.00;73.32;101058.25;1818135;77;21141;-64
2021/12/29 11:29:08;;;;;;;5.00;3.30;;;;;;;9.86;73.62;101063.92;1817962;78;21078;-63
2021/12/29 11:31:39;;;;;;;4.83;3.08;;;;;;;9.86;73.72;101074.45;1818248;79;21160;-64
2021/12/29 11:34:26;;;;;;;7.50;3.75;;;;;;;9.84;73.73;101072.32;1818095;79;21094;-63
2021/12/29 11:37:09;;;;;;;6.05;3.70;;;;;;;9.69;74.02;101074.96;1818274;79;21144;-63
2021/12/29 11:39:43;;;;;;;7.83;3.58;;;;;;;9.58;74.25;101072.64;1818168;79;21030;-64
2021/12/29 11:42:12;;;;;;;5.62;3.60;;;;;;;9.58;74.26;101079.22;1818204;79;21127;-64
2021/12/29 11:44:42;;;;;;;6.40;3.58;;;;;;;9.61;74.17;101075.66;1818227;79;21532;-64
2021/12/29 11:47:11;;;;;;;5.95;3.62;;;;;;;9.62;74.00;101070.33;1818138;79;21433;-64