Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:20;;;;;;;10.40;9.70;;;;;;;;;;5000174;28;20030;-63
2022/10/31 00:03:45;;;;;;;11.52;10.77;;;;;;;;;;5000488;28;20115;-63
2022/10/31 00:06:11;;;;;;;11.50;10.70;;;;;;;;;;4998455;28;20463;-61
2022/10/31 00:08:36;;;;;;;10.20;9.60;;;;;;;;;;4998964;28;20036;-62
2022/10/31 00:11:01;;;;;;;9.32;8.73;;;;;;;;;;4998777;28;20034;-63
2022/10/31 00:13:27;;;;;;;9.75;9.15;;;;;;;;;;5000523;28;20066;-63
2022/10/31 00:15:52;;;;;;;8.77;8.18;;;;;;;;;;5000586;28;20037;-63
2022/10/31 00:18:17;;;;;;;8.73;8.13;;;;;;;;;;4999059;28;20057;-63
2022/10/31 00:20:43;;;;;;;9.00;8.40;;;;;;;;;;4997531;28;20037;-63
2022/10/31 00:23:10;;;;;;;9.05;8.43;;;;;;;;;;4998829;28;20277;-62
2022/10/31 00:25:38;;;;;;;8.55;8.00;;;;;;;;;;4999374;28;20414;-62
2022/10/31 00:28:05;;;;;;;9.70;9.10;;;;;;;;;;5000710;28;20461;-62
2022/10/31 00:30:31;;;;;;;11.27;10.57;;;;;;;;;;4997332;28;20057;-62
2022/10/31 00:32:56;;;;;;;12.52;11.68;;;;;;;;;;4998669;28;20464;-62
2022/10/31 00:35:22;;;;;;;11.55;10.85;;;;;;;;;;4997240;28;20034;-63
2022/10/31 00:37:47;;;;;;;12.52;11.73;;;;;;;;;;4999472;28;20023;-62
2022/10/31 00:40:12;;;;;;;12.07;11.38;;;;;;;;;;4997818;28;20034;-62
2022/10/31 00:42:41;;;;;;;15.65;14.55;;;;;;;;;;5000513;28;20136;-62
2022/10/31 00:45:10;;;;;;;13.38;12.38;;;;;;;;;;4997480;28;20037;-63
2022/10/31 00:47:35;;;;;;;13.00;12.20;;;;;;;;;;5006416;28;20499;-62
2022/10/31 00:50:02;;;;;;;13.52;12.73;;;;;;;;;;4998258;28;20034;-63
2022/10/31 00:52:28;;;;;;;12.70;11.95;;;;;;;;;;4996577;28;20372;-63
2022/10/31 00:54:53;;;;;;;12.70;11.90;;;;;;;;;;4998283;28;20042;-61
2022/10/31 00:57:18;;;;;;;13.48;12.57;;;;;;;;;;4996626;28;20026;-62
2022/10/31 00:59:44;;;;;;;13.15;12.23;;;;;;;;;;5001762;28;20045;-62
2022/10/31 01:02:09;;;;;;;11.18;10.48;;;;;;;;;;4998905;28;20035;-62
2022/10/31 01:04:34;;;;;;;11.90;11.20;;;;;;;;;;4998154;28;20121;-62
2022/10/31 01:07:00;;;;;;;12.10;11.35;;;;;;;;;;4996954;28;20034;-62
2022/10/31 01:09:25;;;;;;;12.43;11.70;;;;;;;;;;4997490;28;20030;-61
2022/10/31 01:11:51;;;;;;;11.63;10.90;;;;;;;;;;4997278;28;20116;-61
2022/10/31 01:14:16;;;;;;;12.07;11.32;;;;;;;;;;5000558;28;20049;-61
2022/10/31 01:16:41;;;;;;;11.40;10.70;;;;;;;;;;4994406;28;20049;-61
2022/10/31 01:19:07;;;;;;;13.00;11.75;;;;;;;;;;4999059;28;20041;-61
2022/10/31 01:21:33;;;;;;;12.70;11.75;;;;;;;;;;4996377;28;20034;-61
2022/10/31 01:23:59;;;;;;;12.90;12.05;;;;;;;;;;4999132;28;20018;-61
2022/10/31 01:26:27;;;;;;;10.48;9.80;;;;;;;;;;4997978;28;20044;-61
2022/10/31 01:28:54;;;;;;;11.00;10.05;;;;;;;;;;4998451;28;20033;-61
2022/10/31 01:31:23;;;;;;;11.05;10.18;;;;;;;;;;4998547;28;20056;-61
2022/10/31 01:33:49;;;;;;;10.63;9.93;;;;;;;;;;4999245;28;20031;-61
2022/10/31 01:36:21;;;;;;;10.13;9.43;;;;;;;;;;4999482;28;20448;-61
2022/10/31 01:38:47;;;;;;;10.27;9.50;;;;;;;;;;4999174;28;20068;-61
2022/10/31 01:41:20;;;;;;;13.98;11.25;;;;;;;;;;4996611;28;20034;-61
2022/10/31 01:43:50;;;;;;;12.13;11.05;;;;;;;;;;4996559;28;20029;-61
2022/10/31 01:46:37;;;;;;;11.75;11.00;;;;;;;;;;4998852;28;20037;-62
2022/10/31 01:49:09;;;;;;;13.10;12.30;;;;;;;;;;4996947;28;20042;-61
2022/10/31 01:51:38;;;;;;;14.07;13.02;;;;;;;;;;4994832;28;20445;-61
2022/10/31 01:54:11;;;;;;;12.15;11.35;;;;;;;;;;4997202;28;20200;-61
2022/10/31 01:56:40;;;;;;;12.07;11.32;;;;;;;;;;4997967;28;20270;-61
2022/10/31 01:59:08;;;;;;;13.18;12.38;;;;;;;;;;4997173;28;20113;-61
2022/10/31 02:01:35;;;;;;;13.85;12.95;;;;;;;;;;4999079;28;20037;-61
2022/10/31 02:04:00;;;;;;;22.58;12.75;;;;;;;;;;4995123;28;20038;-61
2022/10/31 02:06:45;;;;;;;15.02;14.13;;;;;;;;;;4994609;28;20250;-61
2022/10/31 02:09:12;;;;;;;14.32;13.43;;;;;;;;;;4993808;28;20045;-61
2022/10/31 02:11:38;;;;;;;14.13;13.32;;;;;;;;;;4997612;28;20049;-62
2022/10/31 02:14:03;;;;;;;15.30;14.38;;;;;;;;;;4999067;28;20113;-61
2022/10/31 02:16:29;;;;;;;14.23;13.18;;;;;;;;;;4995130;28;20193;-61
2022/10/31 02:18:55;;;;;;;13.77;12.98;;;;;;;;;;4995372;28;20121;-62
2022/10/31 02:21:37;;;;;;;15.18;13.93;;;;;;;;;;4994882;28;20614;-61
2022/10/31 02:24:20;;;;;;;15.15;14.15;;;;;;;;;;4996548;28;20112;-62
2022/10/31 02:27:25;;;;;;;15.48;14.38;;;;;;;;;;5000209;28;20022;-61
2022/10/31 02:30:10;;;;;;;16.25;15.13;;;;;;;;;;4996910;28;20057;-61
2022/10/31 02:32:48;;;;;;;15.35;14.35;;;;;;;;;;4994958;28;20121;-61
2022/10/31 02:35:33;;;;;;;20.15;16.30;;;;;;;;;;4997582;28;20088;-62
2022/10/31 02:38:25;;;;;;;16.88;15.82;;;;;;;;;;4996366;28;20441;-62
2022/10/31 02:41:04;;;;;;;17.05;16.05;;;;;;;;;;4962736;28;20052;-62
2022/10/31 02:43:43;;;;;;;16.55;15.38;;;;;;;;;;4996295;28;20022;-61
2022/10/31 02:46:28;;;;;;;17.20;16.20;;;;;;;;;;4995774;28;20094;-62
2022/10/31 02:48:59;;;;;;;16.17;15.27;;;;;;;;;;5001160;28;20093;-62
2022/10/31 02:51:25;;;;;;;;;;;;;;;;;;4994705;28;20444;-62
2022/10/31 02:53:50;;;;;;;15.05;14.15;;;;;;;;;;4994176;28;19967;-63
2022/10/31 02:56:19;;;;;;;16.90;15.55;;;;;;;;;;4996441;28;20534;-62
2022/10/31 02:59:01;;;;;;;16.17;15.18;;;;;;;;;;4994380;28;20053;-61
2022/10/31 03:01:45;;;;;;;16.75;15.65;;;;;;;;;;4995251;28;20057;-62
2022/10/31 03:04:23;;;;;;;16.35;15.35;;;;;;;;;;4999540;28;20026;-62
2022/10/31 03:06:51;;;;;;;17.13;15.93;;;;;;;;;;5003816;28;20030;-62
2022/10/31 03:09:22;;;;;;;17.92;16.70;;;;;;;;;;5002058;28;20155;-62
2022/10/31 03:11:57;;;;;;;;;;;;;;;;;;5003592;28;20041;-62
2022/10/31 03:14:40;;;;;;;16.67;14.98;;;;;;;;;;5000993;28;19964;-62
2022/10/31 03:17:12;;;;;;;15.48;14.48;;;;;;;;;;4998005;28;20030;-61
2022/10/31 03:19:43;;;;;;;15.45;14.45;;;;;;;;;;5001314;28;20366;-62
2022/10/31 03:22:21;;;;;;;15.50;14.60;;;;;;;;;;5003284;28;20045;-62
2022/10/31 03:24:51;;;;;;;15.52;14.52;;;;;;;;;;5004987;28;20059;-63
2022/10/31 03:27:22;;;;;;;17.13;16.02;;;;;;;;;;4998195;28;20034;-62
2022/10/31 03:29:49;;;;;;;;;;;;;;;;;;5000745;28;20459;-62
2022/10/31 03:32:27;;;;;;;20.60;19.10;;;;;;;;;;5001771;28;19920;-62
2022/10/31 03:34:56;;;;;;;17.92;16.52;;;;;;;;;;5000327;28;20346;-62
2022/10/31 03:37:24;;;;;;;16.13;15.02;;;;;;;;;;5000750;28;20369;-62
2022/10/31 03:39:49;;;;;;;16.55;15.35;;;;;;;;;;4998731;28;20035;-62
2022/10/31 03:42:24;;;;;;;15.77;14.85;;;;;;;;;;4997150;28;20096;-62
2022/10/31 03:44:57;;;;;;;14.15;13.25;;;;;;;;;;5000998;28;20030;-62
2022/10/31 03:47:23;;;;;;;14.10;13.20;;;;;;;;;;5000581;28;20125;-62
2022/10/31 03:49:49;;;;;;;13.68;12.82;;;;;;;;;;4998957;28;20129;-62
2022/10/31 03:52:35;;;;;;;13.75;12.85;;;;;;;;;;5001117;28;20066;-63
2022/10/31 03:55:41;;;;;;;14.25;13.18;;;;;;;;;;5002200;28;20045;-62
2022/10/31 03:58:10;;;;;;;12.35;11.55;;;;;;;;;;5001645;28;20484;-63
2022/10/31 04:00:40;;;;;;;11.77;10.93;;;;;;;;;;4997611;28;20132;-62
2022/10/31 04:03:16;;;;;;;13.75;12.80;;;;;;;;;;4999437;28;20052;-61
2022/10/31 04:05:45;;;;;;;13.90;13.00;;;;;;;;;;4999815;28;20458;-62
2022/10/31 04:08:16;;;;;;;14.48;13.57;;;;;;;;;;5000469;28;20064;-63
2022/10/31 04:10:44;;;;;;;13.38;12.57;;;;;;;;;;4999648;28;20033;-63
2022/10/31 04:13:15;;;;;;;16.05;14.73;;;;;;;;;;4999880;28;20085;-63
2022/10/31 04:15:41;;;;;;;15.88;14.98;;;;;;;;;;4997418;28;20057;-63
2022/10/31 04:18:07;;;;;;;14.50;13.60;;;;;;;;;;5000080;28;20057;-63
2022/10/31 04:20:34;;;;;;;15.48;14.38;;;;;;;;;;4995612;28;20467;-62
2022/10/31 04:23:01;;;;;;;17.45;16.35;;;;;;;;;;4999535;28;20037;-63
2022/10/31 04:25:26;;;;;;;14.65;13.75;;;;;;;;;;4998236;28;20197;-63
2022/10/31 04:27:52;;;;;;;17.27;15.48;;;;;;;;;;4995898;28;20479;-63
2022/10/31 04:30:17;;;;;;;15.98;14.98;;;;;;;;;;4997956;28;20030;-63
2022/10/31 04:32:42;;;;;;;18.50;17.30;;;;;;;;;;4999364;28;20168;-61
2022/10/31 04:35:08;;;;;;;16.80;15.57;;;;;;;;;;5000227;28;20046;-63
2022/10/31 04:37:33;;;;;;;17.85;16.77;;;;;;;;;;4999068;28;20026;-63
2022/10/31 04:39:58;;;;;;;17.75;16.70;;;;;;;;;;4996397;28;20048;-63
2022/10/31 04:42:24;;;;;;;19.25;17.77;;;;;;;;;;5000765;28;20404;-63
2022/10/31 04:44:49;;;;;;;18.80;17.48;;;;;;;;;;4998793;28;20022;-63
2022/10/31 04:47:14;;;;;;;18.10;17.00;;;;;;;;;;4999716;28;20037;-63
2022/10/31 04:49:40;;;;;;;19.33;18.23;;;;;;;;;;5000695;28;20494;-62
2022/10/31 04:52:06;;;;;;;19.20;18.10;;;;;;;;;;4998122;28;20033;-63
2022/10/31 04:54:32;;;;;;;19.10;18.00;;;;;;;;;;4997247;28;20030;-63
2022/10/31 04:56:57;;;;;;;20.10;18.63;;;;;;;;;;4998471;28;20038;-62
2022/10/31 04:59:22;;;;;;;19.38;18.27;;;;;;;;;;5000135;28;20036;-63
2022/10/31 05:01:48;;;;;;;21.58;20.27;;;;;;;;;;5000199;28;20161;-62
2022/10/31 05:04:13;;;;;;;19.10;18.00;;;;;;;;;;4999536;28;20092;-62
2022/10/31 05:06:38;;;;;;;19.33;18.23;;;;;;;;;;4997810;28;20337;-63
2022/10/31 05:09:04;;;;;;;21.75;20.10;;;;;;;;;;4998143;28;20030;-63
2022/10/31 05:11:29;;;;;;;20.77;19.52;;;;;;;;;;4982713;28;20034;-63
2022/10/31 05:13:54;;;;;;;20.98;19.77;;;;;;;;;;5000282;28;20026;-62
2022/10/31 05:16:20;;;;;;;21.77;20.38;;;;;;;;;;4998755;28;20031;-63
2022/10/31 05:18:45;;;;;;;21.30;20.00;;;;;;;;;;4997671;28;20049;-63
2022/10/31 05:21:11;;;;;;;20.70;19.40;;;;;;;;;;4998744;28;20057;-63
2022/10/31 05:23:36;;;;;;;18.65;17.55;;;;;;;;;;4998357;28;20038;-62
2022/10/31 05:26:01;;;;;;;19.02;17.13;;;;;;;;;;4998209;28;20030;-63
2022/10/31 05:28:27;;;;;;;19.67;18.48;;;;;;;;;;4998562;28;20377;-63
2022/10/31 05:30:52;;;;;;;19.08;17.52;;;;;;;;;;4996966;28;20061;-62
2022/10/31 05:33:17;;;;;;;18.02;17.00;;;;;;;;;;4998962;28;20033;-62
2022/10/31 05:35:43;;;;;;;16.33;15.20;;;;;;;;;;4996867;28;20053;-63
2022/10/31 05:38:08;;;;;;;15.63;14.60;;;;;;;;;;4997234;28;20554;-62
2022/10/31 05:40:33;;;;;;;19.60;18.17;;;;;;;;;;4981711;28;20368;-62
2022/10/31 05:42:59;;;;;;;16.45;15.45;;;;;;;;;;4998239;28;20042;-62
2022/10/31 05:45:24;;;;;;;16.95;15.95;;;;;;;;;;4996778;28;20026;-62
2022/10/31 05:47:55;;;;;;;17.30;16.30;;;;;;;;;;4996781;28;20022;-62
2022/10/31 05:50:22;;;;;;;16.85;15.68;;;;;;;;;;4996343;28;20274;-63
2022/10/31 05:52:55;;;;;;;16.33;15.32;;;;;;;;;;4995479;28;20571;-63
2022/10/31 05:55:20;;;;;;;18.33;17.15;;;;;;;;;;4997648;28;20045;-62
2022/10/31 05:57:45;;;;;;;16.27;15.27;;;;;;;;;;4996880;28;20033;-63
2022/10/31 06:00:11;;;;;;;17.67;16.48;;;;;;;;;;4994723;28;20030;-63
2022/10/31 06:02:36;;;;;;;20.08;17.77;;;;;;;;;;4997161;28;20026;-63
2022/10/31 06:05:02;;;;;;;18.63;17.52;;;;;;;;;;4997243;28;20471;-63
2022/10/31 06:07:33;;;;;;;18.00;16.92;;;;;;;;;;4999547;28;20095;-62
2022/10/31 06:09:58;;;;;;;;;;;;;;;;;;5003447;28;20430;-62
2022/10/31 06:12:24;;;;;;;17.00;15.68;;;;;;;;;;4996216;28;20024;-63
2022/10/31 06:14:49;;;;;;;16.83;15.82;;;;;;;;;;4998958;28;20045;-64
2022/10/31 06:17:15;;;;;;;17.05;16.05;;;;;;;;;;4998075;28;20270;-63
2022/10/31 06:19:40;;;;;;;18.17;17.08;;;;;;;;;;5001174;28;20249;-62
2022/10/31 06:22:05;;;;;;;17.27;16.17;;;;;;;;;;4997562;28;20042;-63
2022/10/31 06:24:31;;;;;;;17.13;16.13;;;;;;;;;;4995805;28;20037;-63
2022/10/31 06:26:56;;;;;;;17.95;16.95;;;;;;;;;;5000215;28;20488;-64
2022/10/31 06:29:21;;;;;;;18.83;17.73;;;;;;;;;;4996738;28;20065;-63
2022/10/31 06:31:47;;;;;;;19.95;18.75;;;;;;;;;;4999294;28;20075;-62
2022/10/31 06:34:12;;;;;;;17.70;16.70;;;;;;;;;;4997241;28;20073;-63
2022/10/31 06:36:37;;;;;;;19.33;18.23;;;;;;;;;;5002020;28;20053;-62
2022/10/31 06:39:03;;;;;;;19.08;17.98;;;;;;;;;;4997940;28;20115;-63
2022/10/31 06:41:28;;;;;;;20.10;19.00;;;;;;;;;;5003061;28;20060;-64
2022/10/31 06:43:53;;;;;;;20.00;18.70;;;;;;;;;;4994440;28;20034;-64
2022/10/31 06:46:19;;;;;;;20.23;18.95;;;;;;;;;;4997523;28;20219;-63
2022/10/31 06:48:44;;;;;;;22.23;20.98;;;;;;;;;;4997657;28;20096;-64
2022/10/31 06:51:10;;;;;;;19.92;18.77;;;;;;;;;;4999576;28;20108;-63
2022/10/31 06:53:35;;;;;;;20.48;19.25;;;;;;;;;;4999486;28;20143;-61
2022/10/31 06:56:00;;;;;;;18.70;17.60;;;;;;;;;;4996142;28;20518;-62
2022/10/31 06:58:26;;;;;;;18.45;17.40;;;;;;;;;;4998305;28;20037;-61
2022/10/31 07:00:51;;;;;;;19.15;17.95;;;;;;;;;;4998329;28;20030;-61
2022/10/31 07:03:17;;;;;;;19.98;18.77;;;;;;;;;;4999889;28;20509;-61
2022/10/31 07:05:43;;;;;;;20.23;18.77;;;;;;;;;;5001950;28;20061;-61
2022/10/31 07:08:11;;;;;;;19.75;18.45;;;;;;;;;;4993500;28;20484;-60
2022/10/31 07:10:38;;;;;;;19.17;17.98;;;;;;;;;;4996694;28;20099;-62
2022/10/31 07:13:05;;;;;;;18.63;17.55;;;;;;;;;;4999617;28;20033;-62
2022/10/31 07:15:36;;;;;;;18.35;17.25;;;;;;;;;;4993195;28;20030;-62
2022/10/31 07:18:06;;;;;;;17.23;16.05;;;;;;;;;;4999584;28;20049;-63
2022/10/31 07:20:32;;;;;;;17.07;16.07;;;;;;;;;;4998558;28;20048;-61
2022/10/31 07:22:58;;;;;;;20.08;18.58;;;;;;;;;;4996103;28;20042;-62
2022/10/31 07:25:24;;;;;;;21.25;19.85;;;;;;;;;;4994719;28;20102;-62
2022/10/31 07:27:50;;;;;;;20.20;18.98;;;;;;;;;;4998246;28;20444;-61
2022/10/31 07:30:18;;;;;;;19.92;18.63;;;;;;;;;;4996336;28;20026;-62
2022/10/31 07:32:45;;;;;;;18.88;17.77;;;;;;;;;;4998498;28;20034;-61
2022/10/31 07:35:14;;;;;;;18.95;17.83;;;;;;;;;;4996095;28;20062;-61
2022/10/31 07:37:39;;;;;;;18.95;17.85;;;;;;;;;;4995774;28;20029;-62
2022/10/31 07:40:07;;;;;;;21.52;20.13;;;;;;;;;;4997725;28;20358;-63
2022/10/31 07:42:43;;;;;;;20.98;19.77;;;;;;;;;;4994958;28;20088;-64
2022/10/31 07:45:11;;;;;;;19.42;18.13;;;;;;;;;;4996685;28;20395;-62
2022/10/31 07:47:43;;;;;;;20.05;18.85;;;;;;;;;;4998166;28;20038;-62
2022/10/31 07:50:11;;;;;;;19.17;18.05;;;;;;;;;;4998045;28;20472;-62
2022/10/31 07:52:37;;;;;;;18.70;17.58;;;;;;;;;;5002034;28;20393;-60
2022/10/31 07:55:03;;;;;;;21.25;19.75;;;;;;;;;;4996786;28;20034;-62
2022/10/31 07:57:29;;;;;;;20.48;19.23;;;;;;;;;;4999078;28;20033;-63
2022/10/31 07:59:54;;;;;;;19.20;18.05;;;;;;;;;;4998619;28;20110;-63
2022/10/31 08:02:19;;;;;;;20.23;19.02;;;;;;;;;;5000378;28;20048;-63
2022/10/31 08:04:45;;;;;;;18.70;17.60;;;;;;;;;;5001693;28;20057;-63
2022/10/31 08:07:10;;;;;;;18.95;17.85;;;;;;;;;;5002028;28;20062;-63
2022/10/31 08:09:35;;;;;;;17.33;16.27;;;;;;;;;;4999990;28;20049;-63
2022/10/31 08:12:01;;;;;;;17.23;16.13;;;;;;;;;;4998474;28;20033;-63
2022/10/31 08:14:26;;;;;;;16.52;15.52;;;;;;;;;;5001030;28;20026;-63
2022/10/31 08:16:53;;;;;;;26.63;14.93;;;;;;;;;;4997164;28;20355;-63
2022/10/31 08:19:18;;;;;;;17.60;16.50;;;;;;;;;;4996544;28;20109;-62
2022/10/31 08:21:43;;;;;;;17.70;16.50;;;;;;;;;;4993841;28;20119;-62
2022/10/31 08:24:09;;;;;;;18.42;16.75;;;;;;;;;;4995134;28;20460;-60
2022/10/31 08:26:34;;;;;;;15.98;14.43;;;;;;;;;;4998569;28;20026;-62
2022/10/31 08:29:00;;;;;;;15.63;14.65;;;;;;;;;;4996925;28;20049;-62
2022/10/31 08:31:27;;;;;;;15.45;14.38;;;;;;;;;;4999945;28;20038;-62
2022/10/31 08:33:53;;;;;;;15.63;14.32;;;;;;;;;;4997128;28;20044;-63
2022/10/31 08:36:19;;;;;;;13.55;12.70;;;;;;;;;;4999667;28;20536;-62
2022/10/31 08:38:47;;;;;;;14.88;13.77;;;;;;;;;;4999738;28;20509;-61
2022/10/31 08:41:12;;;;;;;13.77;12.93;;;;;;;;;;5000897;28;20112;-61
2022/10/31 08:43:37;;;;;;;14.73;13.82;;;;;;;;;;4994839;28;20046;-61
2022/10/31 08:46:03;;;;;;;15.07;13.98;;;;;;;;;;5003812;28;20034;-61
2022/10/31 08:48:29;;;;;;;14.23;13.05;;;;;;;;;;4999603;28;20041;-61
2022/10/31 08:50:57;;;;;;;14.20;13.30;;;;;;;;;;4997477;28;20041;-61
2022/10/31 08:53:23;;;;;;;14.27;13.38;;;;;;;;;;4996654;28;20041;-60
2022/10/31 08:55:49;;;;;;;12.77;12.02;;;;;;;;;;4997387;28;20034;-61
2022/10/31 08:58:17;;;;;;;13.63;12.77;;;;;;;;;;4997226;28;20046;-61
2022/10/31 09:00:44;;;;;;;12.30;11.60;;;;;;;;;;4999118;28;20125;-62
2022/10/31 09:03:16;;;;;;;13.07;12.25;;;;;;;;;;5000791;28;20163;-61
2022/10/31 09:05:42;;;;;;;12.80;11.90;;;;;;;;;;4999663;28;20648;-61
2022/10/31 09:08:08;;;;;;;12.90;11.95;;;;;;;;;;5000046;28;20045;-61
2022/10/31 09:10:35;;;;;;;13.80;12.90;;;;;;;;;;4997433;28;20046;-61
2022/10/31 09:13:13;;;;;;;12.15;11.45;;;;;;;;;;4997609;28;20472;-61
2022/10/31 09:15:41;;;;;;;14.20;13.20;;;;;;;;;;4996103;28;20026;-61
2022/10/31 09:18:07;;;;;;;12.63;11.82;;;;;;;;;;4997845;28;20057;-61
2022/10/31 09:20:34;;;;;;;13.20;12.30;;;;;;;;;;4996173;28;20535;-60
2022/10/31 09:23:20;;;;;;;13.77;12.65;;;;;;;;;;4997512;28;20117;-61
2022/10/31 09:25:47;;;;;;;13.13;12.23;;;;;;;;;;4998530;28;20447;-60
2022/10/31 09:28:15;;;;;;;13.38;12.50;;;;;;;;;;4997453;28;20330;-60
2022/10/31 09:30:41;;;;;;;13.23;12.43;;;;;;;;;;4998493;28;20037;-61
2022/10/31 09:33:10;;;;;;;12.70;11.70;;;;;;;;;;4996818;28;20049;-61
2022/10/31 09:35:36;;;;;;;12.63;11.88;;;;;;;;;;5000047;28;20041;-61
2022/10/31 09:38:05;;;;;;;13.85;12.95;;;;;;;;;;4998133;28;20026;-60
2022/10/31 09:40:40;;;;;;;13.88;12.38;;;;;;;;;;4997345;28;20127;-61
2022/10/31 09:43:20;;;;;;;11.45;10.75;;;;;;;;;;4995577;28;20381;-60
2022/10/31 09:45:54;;;;;;;9.95;9.35;;;;;;;;;;4997247;28;20042;-61
2022/10/31 09:48:40;;;;;;;11.30;10.60;;;;;;;;;;4998356;28;20511;-61
2022/10/31 09:51:12;;;;;;;11.73;10.82;;;;;;;;;;4999904;28;20465;-61
2022/10/31 09:53:43;;;;;;;10.98;10.27;;;;;;;;;;4995885;28;20107;-60
2022/10/31 09:56:11;;;;;;;;;;;;;;;;;;4998259;28;20080;-61
2022/10/31 09:58:42;;;;;;;12.02;11.02;;;;;;;;;;4997297;28;19909;-60
2022/10/31 10:01:23;;;;;;;10.98;10.18;;;;;;;;;;4994412;28;20117;-60
2022/10/31 10:03:54;;;;;;;9.63;8.93;;;;;;;;;;4996148;28;20057;-60
2022/10/31 10:06:30;;;;;;;9.90;9.25;;;;;;;;;;5000059;28;20061;-60
2022/10/31 10:08:56;;;;;;;10.70;9.90;;;;;;;;;;4997106;28;20033;-61
2022/10/31 10:11:43;;;;;;;11.68;10.77;;;;;;;;;;4994624;28;20038;-60
2022/10/31 10:14:22;;;;;;;11.27;10.48;;;;;;;;;;4997788;28;20519;-60
2022/10/31 10:17:06;;;;;;;10.70;10.00;;;;;;;;;;4997628;28;20045;-60
2022/10/31 10:20:02;;;;;;;11.00;10.20;;;;;;;;;;4997370;28;20050;-60
2022/10/31 10:22:46;;;;;;;9.88;9.07;;;;;;;;;;4996022;28;20057;-60
2022/10/31 10:25:17;;;;;;;10.20;9.40;;;;;;;;;;4996519;28;20392;-60
2022/10/31 10:28:11;;;;;;;11.20;10.30;;;;;;;;;;4995419;28;20040;-60
2022/10/31 10:30:43;;;;;;;10.90;10.15;;;;;;;;;;4996998;28;20402;-60
2022/10/31 10:33:11;;;;;;;10.23;9.52;;;;;;;;;;4995357;28;20042;-60
2022/10/31 10:35:50;;;;;;;9.70;9.10;;;;;;;;;;4995681;28;20038;-60
2022/10/31 10:38:23;;;;;;;9.70;9.10;;;;;;;;;;4999955;28;20076;-60
2022/10/31 10:40:50;;;;;;;10.60;9.90;;;;;;;;;;4993919;28;20101;-61
2022/10/31 10:43:24;;;;;;;10.23;9.52;;;;;;;;;;4996964;28;20046;-60
2022/10/31 10:49:19;;;;;;;10.80;10.02;;;;;;;;;;4997963;28;20045;-61
2022/10/31 10:51:59;;;;;;;10.48;9.63;;;;;;;;;;4997776;28;20100;-61
2022/10/31 10:54:42;;;;;;;11.23;10.32;;;;;;;;;;4992790;28;20124;-61
2022/10/31 10:57:30;;;;;;;9.85;9.20;;;;;;;;;;4996847;28;20041;-60
2022/10/31 10:59:56;;;;;;;10.65;9.77;;;;;;;;;;4997113;28;20453;-60
2022/10/31 11:02:24;;;;;;;9.95;9.20;;;;;;;;;;4994774;28;20097;-60
2022/10/31 11:04:55;;;;;;;10.68;9.85;;;;;;;;;;4997585;28;20041;-60
2022/10/31 11:07:21;;;;;;;10.07;9.27;;;;;;;;;;4992695;28;20161;-60
2022/10/31 11:09:47;;;;;;;9.55;8.82;;;;;;;;;;4994309;28;20112;-60
2022/10/31 11:12:30;;;;;;;10.20;9.45;;;;;;;;;;4996188;28;20183;-61
2022/10/31 11:15:00;;;;;;;10.07;9.48;;;;;;;;;;4995757;28;20030;-60
2022/10/31 11:17:29;;;;;;;10.23;9.52;;;;;;;;;;4994562;28;20062;-60
2022/10/31 11:20:13;;;;;;;13.25;12.35;;;;;;;;;;4996269;28;20045;-60
2022/10/31 11:22:41;;;;;;;13.38;12.35;;;;;;;;;;4997787;28;20125;-60
2022/10/31 11:25:19;;;;;;;13.13;12.18;;;;;;;;;;4997986;28;20045;-60
2022/10/31 11:27:44;;;;;;;15.30;14.30;;;;;;;;;;4999997;28;20113;-60
2022/10/31 11:30:13;;;;;;;16.92;15.93;;;;;;;;;;5004132;28;20114;-60
2022/10/31 11:32:47;;;;;;;14.95;14.05;;;;;;;;;;4997999;28;20479;-60
2022/10/31 11:35:18;;;;;;;15.57;14.68;;;;;;;;;;5002450;28;20116;-61
2022/10/31 11:37:44;;;;;;;16.63;15.52;;;;;;;;;;5000052;28;20040;-60
2022/10/31 11:40:22;;;;;;;16.42;15.50;;;;;;;;;;5000613;28;20590;-60
2022/10/31 11:42:48;;;;;;;16.85;15.88;;;;;;;;;;4999981;28;20095;-60
2022/10/31 11:45:16;;;;;;;20.77;19.58;;;;;;;;;;4999068;28;20037;-61
2022/10/31 11:47:52;;;;;;;19.98;18.83;;;;;;;;;;4999091;28;20145;-60
2022/10/31 11:50:22;;;;;;;21.95;20.75;;;;;;;;;;5002700;28;20464;-61
2022/10/31 11:52:48;;;;;;;22.35;20.95;;;;;;;;;;5001563;28;20061;-61
2022/10/31 11:55:17;;;;;;;23.48;22.17;;;;;;;;;;4997398;28;20121;-61
2022/10/31 11:57:44;;;;;;;23.10;21.60;;;;;;;;;;5000113;28;20710;-61
2022/10/31 12:00:21;;;;;;;20.15;18.95;;;;;;;;;;4996686;28;20435;-61
2022/10/31 12:02:46;;;;;;;30.63;28.83;;;;;;;;;;5000868;28;20403;-61
2022/10/31 12:05:25;;;;;;;32.40;30.13;;;;;;;;;;4999439;28;20044;-61
2022/10/31 12:07:50;;;;;;;38.83;36.83;;;;;;;;;;5000569;28;20021;-62
2022/10/31 12:10:21;;;;;;;37.00;34.97;;;;;;;;;;4997936;28;20042;-61
2022/10/31 12:13:14;;;;;;;45.92;43.50;;;;;;;;;;4998655;28;20049;-60
2022/10/31 12:15:46;;;;;;;45.83;43.38;;;;;;;;;;5002444;28;20037;-61
2022/10/31 12:18:14;;;;;;;38.83;36.83;;;;;;;;;;4997138;28;20057;-61
2022/10/31 12:21:18;;;;;;;49.50;46.92;;;;;;;;;;5000335;28;20136;-61
2022/10/31 12:23:58;;;;;;;49.42;46.33;;;;;;;;;;4983724;28;20420;-61
2022/10/31 12:26:47;;;;;;;46.80;44.37;;;;;;;;;;4998123;28;20492;-61
2022/10/31 12:29:33;;;;;;;43.08;40.80;;;;;;;;;;4999496;28;20745;-62
2022/10/31 12:32:21;;;;;;;41.33;39.20;;;;;;;;;;4998734;28;20073;-60
2022/10/31 12:35:05;;;;;;;43.17;40.75;;;;;;;;;;4997313;28;20270;-60
2022/10/31 12:37:41;;;;;;;30.33;28.63;;;;;;;;;;4997143;28;20056;-61
2022/10/31 12:40:25;;;;;;;22.20;21.00;;;;;;;;;;4997893;28;20030;-61
2022/10/31 12:43:12;;;;;;;23.73;22.10;;;;;;;;;;4998252;28;20037;-62
2022/10/31 12:45:49;;;;;;;26.33;24.88;;;;;;;;;;4999319;28;20146;-61
2022/10/31 12:48:36;;;;;;;41.00;38.88;;;;;;;;;;4998513;28;20064;-62
2022/10/31 12:51:13;;;;;;;39.17;37.08;;;;;;;;;;4996273;28;20389;-61
2022/10/31 12:54:00;;;;;;;49.17;46.63;;;;;;;;;;4998067;28;20128;-61
2022/10/31 12:56:47;;;;;;;45.72;43.38;;;;;;;;;;4996160;28;20125;-61
2022/10/31 12:59:43;;;;;;;41.97;39.78;;;;;;;;;;4996181;28;20045;-61
2022/10/31 13:02:20;;;;;;;40.17;37.97;;;;;;;;;;4998011;28;20041;-61
2022/10/31 13:04:55;;;;;;;46.30;43.92;;;;;;;;;;4997754;28;20027;-61
2022/10/31 13:07:39;;;;;;;41.17;39.03;;;;;;;;;;4999610;28;20033;-62
2022/10/31 13:10:20;;;;;;;40.88;38.50;;;;;;;;;;4995967;28;20026;-61
2022/10/31 13:12:50;;;;;;;51.67;48.38;;;;;;;;;;4998554;28;20034;-62
2022/10/31 13:15:20;;;;;;;44.35;41.85;;;;;;;;;;4998981;28;20456;-61
2022/10/31 13:17:54;;;;;;;63.45;59.45;;;;;;;;;;4997354;28;20038;-62
2022/10/31 13:20:42;;;;;;;55.70;52.70;;;;;;;;;;4999430;28;20030;-61
2022/10/31 13:23:20;;;;;;;46.45;44.08;;;;;;;;;;4999237;28;20045;-61
2022/10/31 13:25:50;;;;;;;44.38;41.83;;;;;;;;;;4995070;28;20126;-61
2022/10/31 13:28:40;;;;;;;38.50;36.30;;;;;;;;;;5000415;28;20038;-60
2022/10/31 13:31:06;;;;;;;40.17;38.00;;;;;;;;;;4998742;28;20045;-60
2022/10/31 13:33:53;;;;;;;37.25;35.28;;;;;;;;;;4994169;28;20048;-61
2022/10/31 13:36:21;;;;;;;43.50;41.13;;;;;;;;;;4998132;28;20038;-61
2022/10/31 13:38:56;;;;;;;35.13;33.25;;;;;;;;;;4998159;28;20538;-61
2022/10/31 13:41:39;;;;;;;46.83;44.38;;;;;;;;;;4995515;28;20034;-59
2022/10/31 13:44:20;;;;;;;34.78;32.75;;;;;;;;;;4998418;28;20401;-61
2022/10/31 13:46:45;;;;;;;;;;;;;;;;;;4996442;28;20040;-62
2022/10/31 13:49:30;;;;;;;32.88;31.17;;;;;;;;;;4999522;28;19909;-62
2022/10/31 13:52:11;;;;;;;38.33;36.28;;;;;;;;;;4997516;28;20034;-61
2022/10/31 13:54:39;;;;;;;37.58;35.60;;;;;;;;;;4998979;28;20367;-62
2022/10/31 13:57:19;;;;;;;45.10;42.75;;;;;;;;;;4999641;28;20730;-62
2022/10/31 14:00:23;;;;;;;39.65;37.50;;;;;;;;;;4998567;28;20030;-60
2022/10/31 14:02:51;;;;;;;41.05;38.95;;;;;;;;;;4995033;28;20038;-61
2022/10/31 14:05:26;;;;;;;46.85;44.40;;;;;;;;;;5000809;28;20113;-61
2022/10/31 14:07:54;;;;;;;40.92;38.72;;;;;;;;;;4997066;28;20038;-62
2022/10/31 14:10:27;;;;;;;39.67;37.60;;;;;;;;;;4997314;28;20064;-62
2022/10/31 14:13:02;;;;;;;42.90;40.65;;;;;;;;;;4995218;28;20499;-63
2022/10/31 14:15:28;;;;;;;43.78;41.53;;;;;;;;;;4999002;28;20076;-62
2022/10/31 14:18:01;;;;;;;44.35;42.05;;;;;;;;;;4996053;28;20062;-62
2022/10/31 14:20:40;;;;;;;40.65;38.58;;;;;;;;;;4999310;28;20031;-62
2022/10/31 14:23:12;;;;;;;33.47;31.67;;;;;;;;;;4996101;28;20041;-61
2022/10/31 14:25:38;;;;;;;26.42;25.02;;;;;;;;;;4994427;28;20137;-61
2022/10/31 14:28:31;;;;;;;34.58;32.80;;;;;;;;;;4998409;28;20429;-63
2022/10/31 14:30:58;;;;;;;35.47;33.60;;;;;;;;;;4997122;28;20113;-62
2022/10/31 14:33:27;;;;;;;39.03;36.97;;;;;;;;;;4997451;28;20111;-65
2022/10/31 14:36:02;;;;;;;44.65;41.83;;;;;;;;;;4995989;28;20368;-61
2022/10/31 14:38:36;;;;;;;47.65;45.17;;;;;;;;;;4996758;28;20139;-61
2022/10/31 14:41:01;;;;;;;41.70;39.55;;;;;;;;;;5005360;28;20038;-61
2022/10/31 14:43:35;;;;;;;37.13;35.08;;;;;;;;;;4995809;28;20041;-62
2022/10/31 14:46:30;;;;;;;35.53;33.63;;;;;;;;;;4995829;28;20036;-62