Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:31;;;;;;;6.87;3.60;;;;;;;18.05;65.49;97677.52;126896;1091;62728;-64
2021/07/22 00:03:16;;;;;;;5.60;3.73;;;;;;;18.05;65.13;97683.13;126904;1092;62717;-64
2021/07/22 00:05:43;;;;;;;6.07;3.83;;;;;;;18.01;65.54;97676.95;126907;1092;62652;-64
2021/07/22 00:08:13;;;;;;;5.47;3.93;;;;;;;17.95;65.26;97678.87;126919;1092;62620;-64
2021/07/22 00:10:40;;;;;;;13.88;4.20;;;;;;;17.91;65.54;97678.30;126925;1092;62680;-63
2021/07/22 00:13:07;;;;;;;6.37;3.83;;;;;;;17.88;65.52;97682.08;126853;1092;62716;-64
2021/07/22 00:15:35;;;;;;;5.97;3.63;;;;;;;17.86;65.77;97671.35;126884;1092;62740;-64
2021/07/22 00:18:04;;;;;;;5.53;3.73;;;;;;;17.86;66.59;97673.38;126912;1092;62620;-63
2021/07/22 00:20:31;;;;;;;6.83;3.67;;;;;;;17.88;66.15;97673.67;126933;1092;62584;-63
2021/07/22 00:22:58;;;;;;;6.87;4.20;;;;;;;17.90;66.09;97673.95;126943;1092;62613;-64
2021/07/22 00:25:25;;;;;;;5.53;3.27;;;;;;;17.91;65.91;97683.91;126986;1092;62639;-65
2021/07/22 00:27:52;;;;;;;6.10;3.60;;;;;;;17.90;66.16;97676.75;126923;1092;62700;-63
2021/07/22 00:30:20;;;;;;;9.57;4.03;;;;;;;17.90;66.02;97676.75;126937;1092;63080;-64
2021/07/22 00:32:47;;;;;;;5.33;3.47;;;;;;;17.89;66.11;97669.61;126899;1092;62614;-64
2021/07/22 00:35:14;;;;;;;8.53;3.87;;;;;;;17.92;65.76;97675.02;126858;1092;62706;-64
2021/07/22 00:37:42;;;;;;;8.93;3.73;;;;;;;17.95;66.03;97681.67;126897;1092;62587;-64
2021/07/22 00:40:09;;;;;;;6.30;3.73;;;;;;;17.96;65.86;97670.01;126904;1092;62620;-64
2021/07/22 00:42:56;;;;;;;6.00;3.83;;;;;;;17.96;65.57;97672.04;126880;1092;62617;-64
2021/07/22 00:45:24;;;;;;;7.57;4.03;;;;;;;17.96;65.89;97666.44;126965;1092;62630;-64
2021/07/22 00:47:51;;;;;;;7.77;3.90;;;;;;;17.98;65.71;97661.12;126911;1092;62584;-64
2021/07/22 00:50:19;;;;;;;5.97;3.83;;;;;;;17.98;65.25;97656.28;126915;1092;62621;-68
2021/07/22 00:52:46;;;;;;;8.27;3.93;;;;;;;17.97;65.33;97671.55;126898;1092;62684;-62
2021/07/22 00:55:21;;;;;;;7.30;3.60;;;;;;;17.96;65.30;97664.41;126881;1092;62609;-63
2021/07/22 00:57:48;;;;;;;7.93;4.23;;;;;;;17.93;65.20;97665.34;126927;1092;62619;-64
2021/07/22 01:00:16;;;;;;;7.33;3.90;;;;;;;17.91;65.21;97667.87;126931;1092;62622;-65
2021/07/22 01:02:43;;;;;;;6.77;3.60;;;;;;;17.91;65.29;97667.09;127004;1092;62624;-63
2021/07/22 01:05:10;;;;;;;8.37;3.57;;;;;;;17.90;65.40;97666.32;126920;1092;62616;-64
2021/07/22 01:07:38;;;;;;;7.20;3.80;;;;;;;17.90;65.09;97665.55;126890;1092;62613;-64
2021/07/22 01:10:06;;;;;;;7.20;3.83;;;;;;;17.86;64.93;97665.75;126881;1092;62623;-63
2021/07/22 01:12:33;;;;;;;7.13;3.70;;;;;;;17.84;65.11;97667.50;126915;1092;62649;-63
2021/07/22 01:15:00;;;;;;;7.67;3.80;;;;;;;17.80;65.19;97665.66;126888;1092;62566;-63
2021/07/22 01:17:44;;;;;;;7.07;3.97;;;;;;;17.79;65.24;97675.33;126914;1092;62659;-63
2021/07/22 01:20:11;;;;;;;9.90;3.93;;;;;;;17.80;65.18;97662.87;126854;1092;62627;-63
2021/07/22 01:22:38;;;;;;;5.83;3.80;;;;;;;17.79;64.96;97669.72;126918;1092;62631;-63
2021/07/22 01:25:06;;;;;;;5.73;3.47;;;;;;;17.75;65.28;97666.32;126885;1092;62585;-63
2021/07/22 01:27:33;;;;;;;7.40;3.87;;;;;;;17.78;65.52;97667.41;126906;1092;62632;-63
2021/07/22 01:30:01;;;;;;;8.27;3.63;;;;;;;17.79;65.69;97671.75;126890;1092;62662;-63
2021/07/22 01:32:28;;;;;;;5.43;3.40;;;;;;;17.79;65.38;97669.72;126899;1092;62578;-63
2021/07/22 01:34:55;;;;;;;6.33;3.80;;;;;;;17.77;65.38;97665.84;126885;1092;62605;-63
2021/07/22 01:37:22;;;;;;;7.53;3.97;;;;;;;17.74;65.45;97670.38;126880;1092;62642;-63
2021/07/22 01:39:49;;;;;;;7.60;3.70;;;;;;;17.67;65.29;97672.78;126873;1092;62623;-62
2021/07/22 01:42:16;;;;;;;6.80;3.83;;;;;;;17.61;65.44;97671.91;126907;1092;62745;-62
2021/07/22 01:44:43;;;;;;;6.53;3.40;;;;;;;17.52;65.70;97675.56;126880;1092;62617;-62
2021/07/22 01:47:10;;;;;;;6.20;3.90;;;;;;;17.46;65.37;97683.09;126924;1092;62614;-63
2021/07/22 01:49:38;;;;;;;6.77;3.77;;;;;;;17.39;65.85;97678.63;126888;1092;62629;-63
2021/07/22 01:52:05;;;;;;;6.00;3.90;;;;;;;17.34;65.79;97676.50;126918;1091;62742;-63
2021/07/22 01:54:50;;;;;;;5.73;3.90;;;;;;;17.29;66.15;97673.60;126912;1092;62710;-63
2021/07/22 01:57:17;;;;;;;6.70;4.10;;;;;;;17.25;66.07;97684.98;126883;1092;62571;-63
2021/07/22 01:59:44;;;;;;;5.53;3.63;;;;;;;17.24;66.17;97685.47;126871;1092;62621;-63
2021/07/22 02:02:11;;;;;;;6.73;3.97;;;;;;;17.20;66.08;97680.03;126901;1092;62629;-64
2021/07/22 02:04:39;;;;;;;10.07;3.90;;;;;;;17.20;66.42;97678.01;126881;1092;62809;-63
2021/07/22 02:07:06;;;;;;;7.53;3.53;;;;;;;17.22;66.43;97683.89;126896;1092;62767;-63
2021/07/22 02:09:34;;;;;;;6.93;3.97;;;;;;;17.24;66.08;97677.08;126913;1092;63038;-63
2021/07/22 02:12:01;;;;;;;7.87;3.80;;;;;;;17.25;66.38;97684.22;126935;1092;62566;-63
2021/07/22 02:14:28;;;;;;;6.80;3.77;;;;;;;17.26;66.62;97674.56;126850;1092;62689;-63
2021/07/22 02:16:55;;;;;;;5.63;3.87;;;;;;;17.26;66.69;97674.56;126869;1094;62783;-63
2021/07/22 02:19:22;;;;;;;5.20;3.80;;;;;;;17.29;66.47;97677.17;126924;1092;62743;-65
2021/07/22 02:21:50;;;;;;;4.63;3.60;;;;;;;17.33;66.91;97679.78;126900;1092;62617;-63
2021/07/22 02:24:17;;;;;;;8.83;3.87;;;;;;;17.36;66.17;97678.81;126951;1092;62612;-63
2021/07/22 02:26:44;;;;;;;5.50;3.60;;;;;;;17.36;66.37;97684.41;126999;1092;62681;-64
2021/07/22 02:29:11;;;;;;;7.13;4.20;;;;;;;17.36;66.04;97684.41;126956;1092;62738;-66
2021/07/22 02:31:39;;;;;;;6.53;3.83;;;;;;;17.34;65.95;97681.33;126919;1092;62703;-71
2021/07/22 02:34:06;;;;;;;7.23;3.90;;;;;;;17.32;65.84;97687.41;126946;1092;62617;-69
2021/07/22 02:36:33;;;;;;;7.40;3.57;;;;;;;17.33;66.20;97690.97;126926;1092;62623;-63
2021/07/22 02:39:00;;;;;;;7.40;3.80;;;;;;;17.34;65.95;97679.30;126969;1092;62677;-62
2021/07/22 02:41:29;;;;;;;6.63;3.70;;;;;;;17.39;65.73;97677.85;126932;1092;62616;-64
2021/07/22 02:43:57;;;;;;;9.13;3.80;;;;;;;17.39;65.49;97683.45;126911;1092;62741;-65
2021/07/22 02:46:24;;;;;;;5.10;3.65;;;;;;;17.37;65.84;97685.96;126927;1092;62990;-64
2021/07/22 02:48:57;;;;;;;5.80;4.00;;;;;;;17.34;65.49;97693.30;126920;1092;62607;-63
2021/07/22 02:51:25;;;;;;;6.97;3.87;;;;;;;17.32;65.84;97683.84;126872;1092;62564;-63
2021/07/22 02:53:52;;;;;;;8.60;4.10;;;;;;;17.30;65.79;97697.54;126983;1092;62706;-63
2021/07/22 02:56:19;;;;;;;8.43;3.90;;;;;;;17.30;65.75;97691.94;127061;1092;62746;-65
2021/07/22 02:58:46;;;;;;;8.35;3.80;;;;;;;17.30;65.62;97691.94;126981;1092;62591;-68
2021/07/22 03:01:13;;;;;;;9.77;3.80;;;;;;;17.29;65.55;97688.38;127020;1092;62635;-66
2021/07/22 03:03:40;;;;;;;6.93;3.83;;;;;;;17.28;65.94;97678.43;127052;1092;62565;-66
2021/07/22 03:06:07;;;;;;;5.40;3.90;;;;;;;17.28;66.13;97684.02;126927;1092;62719;-63
2021/07/22 03:08:35;;;;;;;6.53;4.03;;;;;;;17.33;66.12;97679.78;126909;1092;62593;-69
2021/07/22 03:11:02;;;;;;;7.33;3.90;;;;;;;17.34;65.91;97684.13;126902;1092;62680;-63
2021/07/22 03:13:29;;;;;;;6.57;4.03;;;;;;;17.34;65.65;97681.33;126927;1092;62616;-65
2021/07/22 03:15:57;;;;;;;6.50;4.00;;;;;;;17.35;65.56;97678.05;126904;1092;63028;-62
2021/07/22 03:18:24;;;;;;;8.23;3.90;;;;;;;17.37;66.08;97680.36;126861;1092;62776;-63
2021/07/22 03:20:51;;;;;;;7.27;3.77;;;;;;;17.35;65.64;97682.88;126908;1092;62751;-63
2021/07/22 03:23:18;;;;;;;6.57;3.77;;;;;;;17.35;65.98;97672.45;126909;1092;62639;-64
2021/07/22 03:25:47;;;;;;;7.13;4.30;;;;;;;17.33;65.51;97680.55;126889;1092;62622;-63
2021/07/22 03:28:14;;;;;;;7.40;3.87;;;;;;;17.36;65.68;97681.61;126906;1092;62931;-63
2021/07/22 03:30:41;;;;;;;8.00;3.93;;;;;;;17.37;65.60;97675.53;126783;1092;62643;-64
2021/07/22 03:33:09;;;;;;;8.37;3.90;;;;;;;17.40;65.84;97679.39;126913;1092;62616;-63
2021/07/22 03:35:37;;;;;;;7.83;4.20;;;;;;;17.44;65.95;97674.41;126889;1092;62671;-62
2021/07/22 03:38:04;;;;;;;7.53;4.00;;;;;;;17.48;65.46;97674.98;126901;1092;62618;-63
2021/07/22 03:40:31;;;;;;;7.37;4.00;;;;;;;17.51;65.22;97674.02;127149;1092;62618;-63
2021/07/22 03:42:59;;;;;;;7.97;4.07;;;;;;;17.54;65.19;97678.64;126859;1092;62770;-63
2021/07/22 03:45:26;;;;;;;8.07;4.17;;;;;;;17.57;65.16;97682.51;126896;1092;62633;-63
2021/07/22 03:47:53;;;;;;;7.83;3.93;;;;;;;17.59;65.24;97686.37;126903;1092;63031;-61
2021/07/22 03:50:21;;;;;;;7.97;3.97;;;;;;;17.60;64.60;97685.14;126884;1092;62617;-61
2021/07/22 03:52:53;;;;;;;8.23;4.13;;;;;;;17.62;65.17;97679.83;126878;1092;62584;-62
2021/07/22 03:55:25;;;;;;;11.50;4.07;;;;;;;17.68;65.11;97682.75;126901;1092;62608;-62
2021/07/22 03:57:52;;;;;;;8.87;4.30;;;;;;;17.72;64.84;97689.70;126888;1092;62678;-63
2021/07/22 04:00:19;;;;;;;8.43;4.57;;;;;;;17.74;64.93;97687.19;126880;1092;62567;-62
2021/07/22 04:02:46;;;;;;;6.33;3.93;;;;;;;17.78;64.98;97681.41;126893;1092;62620;-62
2021/07/22 04:05:13;;;;;;;8.50;4.60;;;;;;;17.82;64.74;97684.78;126909;1092;62626;-62
2021/07/22 04:07:40;;;;;;;5.65;4.10;;;;;;;17.87;64.45;97681.30;126894;1092;62779;-62
2021/07/22 04:10:08;;;;;;;8.40;3.87;;;;;;;17.93;64.39;97684.96;126879;1095;62623;-62
2021/07/22 04:12:35;;;;;;;7.90;4.40;;;;;;;18.01;64.10;97688.16;126871;1095;62626;-62
2021/07/22 04:15:03;;;;;;;8.43;4.20;;;;;;;18.09;63.97;97692.09;126864;1095;62623;-67
2021/07/22 04:17:30;;;;;;;7.27;4.20;;;;;;;18.17;64.26;97689.69;126938;1092;62633;-62
2021/07/22 04:19:57;;;;;;;7.60;4.05;;;;;;;18.26;63.87;97687.53;126881;1092;62668;-62
2021/07/22 04:22:24;;;;;;;8.00;4.00;;;;;;;18.35;64.01;97690.24;126944;1092;62798;-62
2021/07/22 04:24:51;;;;;;;8.80;3.80;;;;;;;18.46;63.35;97683.23;126902;1092;62605;-62
2021/07/22 04:27:21;;;;;;;7.53;4.13;;;;;;;18.54;62.86;97684.39;126900;1092;62697;-63
2021/07/22 04:29:48;;;;;;;;;;;;;;;18.60;62.81;97688.81;126919;1092;62606;-62
2021/07/22 04:32:16;;;;;;;7.25;4.30;;;;;;;18.69;62.84;97679.55;126897;1093;62710;-62
2021/07/22 04:34:43;;;;;;;6.60;4.30;;;;;;;18.78;62.28;97687.04;126892;1095;62741;-62
2021/07/22 04:37:10;;;;;;;9.93;4.47;;;;;;;18.94;62.34;97683.69;126914;1092;62614;-62
2021/07/22 04:39:37;;;;;;;8.40;4.30;;;;;;;19.08;62.16;97688.47;126997;1092;62626;-66
2021/07/22 04:42:04;;;;;;;8.53;4.20;;;;;;;19.21;61.10;97685.28;126907;1092;62666;-63
2021/07/22 04:44:31;;;;;;;6.53;4.00;;;;;;;19.32;61.43;97686.19;126885;1092;62694;-63
2021/07/22 04:46:59;;;;;;;8.30;4.37;;;;;;;19.79;61.27;97694.63;126910;1092;62770;-63
2021/07/22 04:49:26;;;;;;;8.53;4.60;;;;;;;20.80;59.09;97685.69;126904;1092;62648;-63
2021/07/22 04:51:53;;;;;;;9.10;4.50;;;;;;;21.08;58.09;97682.26;126908;1092;62607;-62
2021/07/22 04:54:20;;;;;;;7.23;4.00;;;;;;;21.24;57.59;97681.59;126959;1092;62584;-63
2021/07/22 04:56:47;;;;;;;5.53;3.77;;;;;;;21.28;57.50;97682.11;126920;1092;62690;-63
2021/07/22 04:59:14;;;;;;;9.57;4.10;;;;;;;21.27;56.99;97683.38;126966;1092;62577;-63
2021/07/22 05:01:41;;;;;;;10.00;4.27;;;;;;;21.27;56.82;97689.02;126850;1089;62568;-62
2021/07/22 05:04:08;;;;;;;7.90;3.70;;;;;;;21.27;56.26;97689.02;126927;1092;62587;-63
2021/07/22 05:06:35;;;;;;;6.93;4.03;;;;;;;21.24;56.26;97695.67;126906;1092;62620;-63
2021/07/22 05:09:02;;;;;;;7.50;3.97;;;;;;;21.21;56.18;97695.89;126926;1092;63010;-63
2021/07/22 05:11:30;;;;;;;7.43;3.77;;;;;;;21.21;56.17;97691.02;126893;1092;62776;-63
2021/07/22 05:13:57;;;;;;;12.70;4.87;;;;;;;21.29;56.19;97689.28;126876;1092;62590;-63
2021/07/22 05:16:24;;;;;;;10.53;4.63;;;;;;;21.39;56.11;97690.61;126895;1092;62706;-62
2021/07/22 05:18:51;;;;;;;7.77;4.00;;;;;;;21.48;56.18;97686.00;126889;1092;62563;-63
2021/07/22 05:21:19;;;;;;;8.83;4.10;;;;;;;21.56;55.75;97689.88;126893;1092;62718;-63
2021/07/22 05:23:46;;;;;;;8.13;4.33;;;;;;;21.61;55.53;97695.52;126950;1092;62629;-61
2021/07/22 05:26:16;;;;;;;12.40;4.45;;;;;;;21.62;54.92;97682.97;126870;1092;62622;-61
2021/07/22 05:28:43;;;;;;;10.60;4.50;;;;;;;21.61;54.94;97683.48;126878;1092;62568;-61
2021/07/22 05:31:10;;;;;;;7.83;4.10;;;;;;;21.60;54.94;97685.53;126904;1092;62634;-64
2021/07/22 05:33:41;;;;;;;8.60;4.20;;;;;;;21.60;55.26;97682.72;126879;1092;62630;-62
2021/07/22 05:36:09;;;;;;;8.93;3.93;;;;;;;21.59;55.08;97691.68;126924;1092;62755;-62
2021/07/22 05:38:37;;;;;;;7.17;4.33;;;;;;;21.64;55.01;97699.37;126977;1092;62621;-64
2021/07/22 05:41:05;;;;;;;6.80;4.07;;;;;;;21.64;54.86;97688.86;127019;1092;62584;-63
2021/07/22 05:43:32;;;;;;;11.17;4.67;;;;;;;21.73;54.97;97687.88;126971;1092;62617;-62
2021/07/22 05:45:59;;;;;;;6.25;4.15;;;;;;;21.83;54.43;97691.20;126910;1092;62843;-62
2021/07/22 05:48:26;;;;;;;8.45;3.75;;;;;;;21.96;53.61;97695.07;126905;1092;62616;-64
2021/07/22 05:50:54;;;;;;;5.67;3.60;;;;;;;22.09;54.10;97697.42;126896;1092;63047;-64
2021/07/22 05:53:21;;;;;;;6.60;4.13;;;;;;;22.19;53.14;97686.64;126907;1092;62676;-65
2021/07/22 05:55:48;;;;;;;7.80;4.40;;;;;;;22.24;53.10;97685.86;126900;1092;62626;-64
2021/07/22 05:58:15;;;;;;;9.33;3.93;;;;;;;22.54;52.86;97684.05;126904;1092;62694;-62
2021/07/22 06:00:42;;;;;;;8.17;4.10;;;;;;;23.14;51.80;97683.65;126902;1092;62788;-63
2021/07/22 06:03:09;;;;;;;10.65;4.45;;;;;;;23.80;49.88;97687.45;126895;1092;62616;-62
2021/07/22 06:05:37;;;;;;;8.87;4.07;;;;;;;24.20;49.58;97683.03;126906;1092;62697;-68
2021/07/22 06:08:05;;;;;;;7.77;4.27;;;;;;;24.42;48.14;97687.78;126897;1092;62602;-62
2021/07/22 06:10:33;;;;;;;9.23;3.87;;;;;;;24.94;47.80;97693.16;126923;1092;62620;-62
2021/07/22 06:13:00;;;;;;;6.80;3.70;;;;;;;26.08;45.41;97688.36;126920;1092;63002;-65
2021/07/22 06:15:27;;;;;;;7.00;4.10;;;;;;;27.99;41.78;97684.14;126866;1092;62584;-63
2021/07/22 06:17:54;;;;;;;5.93;4.03;;;;;;;29.92;38.68;97691.39;126901;1092;62665;-67
2021/07/22 06:20:21;;;;;;;8.67;3.93;;;;;;;31.62;34.95;97691.55;126999;1092;62617;-63
2021/07/22 06:22:48;;;;;;;9.53;3.87;;;;;;;33.14;32.30;97684.01;126908;1092;62636;-63
2021/07/22 06:25:15;;;;;;;8.60;3.87;;;;;;;33.56;32.25;97688.91;126905;1091;64037;-62
2021/07/22 06:27:42;;;;;;;5.97;3.57;;;;;;;33.71;30.71;97685.86;126944;1092;62620;-70
2021/07/22 06:30:11;;;;;;;8.20;4.15;;;;;;;33.50;31.11;97679.81;126974;1092;62621;-65
2021/07/22 06:32:38;;;;;;;10.20;3.90;;;;;;;34.33;29.89;97688.67;126915;1092;62719;-61
2021/07/22 06:35:06;;;;;;;7.63;3.90;;;;;;;34.92;29.26;97685.44;126851;1092;62729;-64
2021/07/22 06:37:46;;;;;;;7.90;3.50;;;;;;;35.14;28.64;97684.25;126896;1092;62680;-65
2021/07/22 06:40:14;;;;;;;9.40;3.80;;;;;;;35.62;27.59;97677.78;126872;1092;62707;-67
2021/07/22 06:42:42;;;;;;;5.03;3.20;;;;;;;36.24;27.39;97675.08;126902;1092;62638;-62
2021/07/22 06:45:10;;;;;;;9.43;3.50;;;;;;;36.44;26.87;97675.03;126922;1092;62555;-65
2021/07/22 06:47:38;;;;;;;6.13;3.50;;;;;;;36.54;26.79;97667.86;126924;1092;62620;-61
2021/07/22 06:50:07;;;;;;;6.93;4.00;;;;;;;36.78;25.73;97668.78;126965;1092;62601;-63
2021/07/22 06:52:38;;;;;;;5.75;3.33;;;;;;;37.09;25.54;97670.91;127057;1092;62645;-63
2021/07/22 06:55:06;;;;;;;7.13;3.90;;;;;;;37.25;25.17;97665.47;126957;1092;62638;-64
2021/07/22 06:57:33;;;;;;;6.57;3.77;;;;;;;37.42;24.96;97663.08;126947;1092;62620;-64
2021/07/22 07:00:01;;;;;;;7.97;3.50;;;;;;;37.77;24.44;97659.59;126987;1092;62584;-63
2021/07/22 07:02:28;;;;;;;7.15;3.95;;;;;;;38.72;22.24;97664.15;126887;1092;62779;-62
2021/07/22 07:04:55;;;;;;;6.48;3.60;;;;;;;39.13;22.07;97665.23;126867;1092;62629;-64
2021/07/22 07:07:22;;;;;;;6.75;3.78;;;;;;;39.09;21.97;97664.24;126880;1092;62632;-69
2021/07/22 07:09:49;;;;;;;6.60;3.70;;;;;;;39.74;20.61;97668.83;126941;1090;62617;-64
2021/07/22 07:12:17;;;;;;;6.20;3.60;;;;;;;40.25;20.29;97668.80;127066;1092;62677;-64
2021/07/22 07:14:45;;;;;;;7.50;3.53;;;;;;;40.73;19.67;97675.75;126998;1092;62623;-64
2021/07/22 07:17:12;;;;;;;6.45;3.70;;;;;;;41.53;18.56;97666.88;126950;1092;62601;-66
2021/07/22 07:19:40;;;;;;;8.45;3.68;;;;;;;41.75;17.00;97666.50;126858;1092;62565;-62
2021/07/22 07:22:07;;;;;;;6.50;3.65;;;;;;;42.22;17.77;97664.47;126889;1091;62600;-63
2021/07/22 07:24:34;;;;;;;7.07;3.57;;;;;;;42.37;17.76;97659.28;126823;1092;62613;-73
2021/07/22 07:27:01;;;;;;;5.90;3.63;;;;;;;42.92;17.32;97658.94;127010;1092;64032;-66
2021/07/22 07:29:29;;;;;;;6.53;3.80;;;;;;;43.75;16.49;97668.34;126871;1092;62736;-65
2021/07/22 07:31:59;;;;;;;5.55;3.40;;;;;;;44.46;16.07;97664.58;126900;1092;62591;-65
2021/07/22 07:34:27;;;;;;;5.50;3.65;;;;;;;44.74;15.26;97673.69;126884;1092;62584;-65
2021/07/22 07:36:54;;;;;;;6.43;3.43;;;;;;;45.07;15.40;97666.88;126836;1092;62612;-65
2021/07/22 07:39:21;;;;;;;6.10;3.37;;;;;;;45.50;15.10;97669.12;126866;1092;62639;-67
2021/07/22 07:41:48;;;;;;;6.50;3.70;;;;;;;45.67;14.50;97674.11;126888;1092;62594;-67
2021/07/22 07:44:16;;;;;;;6.75;3.50;;;;;;;45.94;14.35;97669.10;126895;1092;62625;-64
2021/07/22 07:46:43;;;;;;;11.10;3.55;;;;;;;46.30;13.87;97670.27;126873;1092;62943;-65
2021/07/22 07:49:10;;;;;;;8.08;3.55;;;;;;;45.83;13.57;97676.08;126845;1092;62622;-64
2021/07/22 07:51:37;;;;;;;9.10;3.77;;;;;;;45.73;14.59;97673.55;126876;1090;62635;-66
2021/07/22 07:54:05;;;;;;;6.97;3.40;;;;;;;46.36;14.61;97675.58;126838;1092;62616;-69
2021/07/22 07:56:32;;;;;;;4.00;3.03;;;;;;;47.18;13.58;97669.92;126884;1092;62687;-70
2021/07/22 07:58:59;;;;;;;9.90;3.65;;;;;;;47.72;12.69;97664.74;126871;1090;63082;-65
2021/07/22 08:01:29;;;;;;;7.20;3.40;;;;;;;47.19;13.79;97671.41;126868;1091;62682;-67
2021/07/22 08:03:57;;;;;;;5.50;3.10;;;;;;;47.35;13.54;97674.77;126880;1092;62616;-66
2021/07/22 08:06:24;;;;;;;6.73;3.93;;;;;;;47.66;12.71;97672.66;126851;1092;63002;-67
2021/07/22 08:08:51;;;;;;;6.08;3.45;;;;;;;47.87;12.26;97671.73;126896;1092;62598;-67
2021/07/22 08:11:18;;;;;;;4.85;3.10;;;;;;;48.20;11.95;97679.11;126913;1092;62643;-69
2021/07/22 08:13:45;;;;;;;4.53;3.20;;;;;;;48.56;12.24;97678.45;126972;1092;62604;-71
2021/07/22 08:16:17;;;;;;;6.60;3.50;;;;;;;49.17;11.82;97679.70;127072;1092;62605;-68
2021/07/22 08:18:45;;;;;;;6.53;3.20;;;;;;;49.07;11.82;97676.59;126987;1092;62693;-64
2021/07/22 08:21:13;;;;;;;7.50;3.50;;;;;;;49.22;11.37;97684.97;127046;1092;62662;-72
2021/07/22 08:23:41;;;;;;;7.63;3.70;;;;;;;49.67;10.98;97682.86;127015;1092;62566;-69
2021/07/22 08:26:09;;;;;;;5.73;3.77;;;;;;;50.12;11.08;97680.66;126946;1092;62617;-74
2021/07/22 08:28:53;;;;;;;7.37;3.47;;;;;;;50.18;10.20;97680.73;126961;1092;62847;-66
2021/07/22 08:31:21;;;;;;;7.20;3.37;;;;;;;49.76;10.56;97672.72;126919;1092;62614;-67
2021/07/22 08:33:50;;;;;;;6.43;3.23;;;;;;;48.70;11.35;97664.09;126912;1092;62615;-62
2021/07/22 08:36:17;;;;;;;7.23;3.90;;;;;;;47.99;11.99;97663.23;126848;1092;62620;-70
2021/07/22 08:38:44;;;;;;;5.43;3.17;;;;;;;48.19;11.81;97665.13;126837;1092;62626;-67
2021/07/22 08:41:13;;;;;;;6.37;3.40;;;;;;;48.48;11.69;97670.22;126853;1092;62654;-67
2021/07/22 08:43:40;;;;;;;6.87;3.53;;;;;;;49.05;11.08;97668.48;126943;1092;62694;-68
2021/07/22 08:46:07;;;;;;;5.93;3.30;;;;;;;48.92;10.77;97672.59;126832;1092;62687;-67
2021/07/22 08:48:35;;;;;;;6.37;3.30;;;;;;;48.80;10.93;97678.22;126842;1092;62572;-67
2021/07/22 08:51:03;;;;;;;5.10;3.20;;;;;;;48.93;10.64;97674.83;126812;1092;63118;-71
2021/07/22 08:53:30;;;;;;;5.08;3.38;;;;;;;48.90;10.16;97682.13;126861;1092;62620;-67
2021/07/22 08:55:58;;;;;;;4.07;3.20;;;;;;;48.65;10.76;97674.98;126806;1092;62744;-67
2021/07/22 08:58:26;;;;;;;;;;;;;;;48.90;10.98;97669.63;126908;1092;62586;-67
2021/07/22 09:00:54;;;;;;;13.63;5.47;;;;;;;48.93;11.09;97665.27;126881;1092;62672;-67
2021/07/22 09:03:21;;;;;;;4.85;3.28;;;;;;;48.60;11.47;97679.30;126913;1092;62687;-67
2021/07/22 09:05:48;;;;;;;9.87;4.63;;;;;;;48.11;11.41;97677.42;126848;1092;62677;-67
2021/07/22 09:08:15;;;;;;;5.53;3.60;;;;;;;47.38;11.44;97667.52;126849;1092;62591;-72
2021/07/22 09:10:42;;;;;;;7.85;3.80;;;;;;;46.98;11.72;97670.09;126842;1092;62622;-68
2021/07/22 09:13:23;;;;;;;8.40;3.50;;;;;;;46.50;12.37;97673.08;126806;1092;62617;-67
2021/07/22 09:15:53;;;;;;;5.73;3.40;;;;;;;45.82;12.87;97668.73;126837;1092;62613;-67
2021/07/22 09:18:24;;;;;;;6.00;3.70;;;;;;;44.49;13.81;97666.92;126825;1092;62585;-66
2021/07/22 09:20:52;;;;;;;6.10;3.47;;;;;;;42.76;15.33;97662.59;126832;1092;62700;-67
2021/07/22 09:23:20;;;;;;;11.43;3.70;;;;;;;41.44;16.20;97664.95;126829;1092;62655;-66
2021/07/22 09:25:49;;;;;;;6.10;3.50;;;;;;;39.81;16.94;97661.97;126864;1092;62661;-67
2021/07/22 09:28:17;;;;;;;5.95;3.40;;;;;;;38.52;18.10;97649.92;126841;1092;62622;-69
2021/07/22 09:31:03;;;;;;;;;;;;;;;37.59;19.22;97649.71;126835;1092;62591;-68
2021/07/22 09:33:38;;;;;;;6.97;3.73;;;;;;;36.57;20.19;97649.33;126832;1092;62787;-67
2021/07/22 09:36:06;;;;;;;6.13;3.47;;;;;;;35.73;20.90;97662.77;126849;1092;62632;-68
2021/07/22 09:38:34;;;;;;;6.97;4.00;;;;;;;35.09;21.27;97653.66;126836;1092;62622;-67
2021/07/22 09:41:01;;;;;;;6.47;3.80;;;;;;;34.63;21.66;97652.94;126838;1092;62677;-66
2021/07/22 09:43:39;;;;;;;6.70;3.80;;;;;;;34.20;22.05;97649.59;126883;1092;62600;-67
2021/07/22 09:46:07;;;;;;;6.30;3.95;;;;;;;33.64;22.22;97650.16;127023;1092;62706;-66
2021/07/22 09:48:34;;;;;;;4.68;3.40;;;;;;;33.33;22.59;97646.91;126881;1092;62617;-66
2021/07/22 09:51:01;;;;;;;6.70;3.90;;;;;;;32.99;24.29;97649.74;126833;1092;62664;-65
2021/07/22 09:53:28;;;;;;;7.50;3.90;;;;;;;32.75;24.57;97643.45;126890;1092;62639;-67
2021/07/22 09:55:56;;;;;;;6.78;3.88;;;;;;;32.39;24.21;97646.08;126911;1092;62606;-65
2021/07/22 09:58:23;;;;;;;6.58;4.20;;;;;;;32.13;24.98;97644.51;126915;1092;62751;-66
2021/07/22 10:00:51;;;;;;;8.63;3.93;;;;;;;31.80;25.82;97638.81;126883;1092;62614;-65
2021/07/22 10:03:21;;;;;;;7.90;4.30;;;;;;;31.60;25.84;97630.48;126943;1091;62633;-65
2021/07/22 10:06:08;;;;;;;8.47;3.97;;;;;;;31.28;26.60;97637.70;126903;1092;62626;-66
2021/07/22 10:08:35;;;;;;;5.80;3.70;;;;;;;31.11;26.84;97637.53;126831;1095;62755;-67
2021/07/22 10:11:03;;;;;;;7.93;4.13;;;;;;;30.82;26.07;97639.88;126834;1092;62661;-68
2021/07/22 10:13:35;;;;;;;6.75;3.98;;;;;;;30.69;26.72;97643.70;126865;1092;62582;-66
2021/07/22 10:16:06;;;;;;;5.80;3.97;;;;;;;30.62;27.38;97638.77;127067;1092;63086;-65
2021/07/22 10:18:33;;;;;;;5.57;3.53;;;;;;;30.62;27.35;97638.77;126989;1092;62703;-75
2021/07/22 10:21:00;;;;;;;7.85;3.70;;;;;;;30.69;26.55;97643.70;126952;1092;62626;-75
2021/07/22 10:26:13;;;;;;;9.53;4.15;;;;;;;30.59;26.27;97634.17;126896;1092;62633;-67
2021/07/22 10:28:40;;;;;;;6.30;3.63;;;;;;;30.57;24.83;97643.32;126868;1092;62604;-66
2021/07/22 10:31:08;;;;;;;8.23;4.07;;;;;;;30.45;24.76;97629.98;126869;1092;62677;-66
2021/07/22 10:33:36;;;;;;;8.15;4.20;;;;;;;30.32;25.64;97625.98;126899;1092;62788;-66
2021/07/22 10:36:06;;;;;;;11.00;4.80;;;;;;;30.11;27.33;97641.78;126911;1092;62676;-66
2021/07/22 10:38:46;;;;;;;8.45;4.05;;;;;;;30.02;27.98;97643.08;126896;1092;63019;-66
2021/07/22 10:41:36;;;;;;;7.50;3.93;;;;;;;29.92;27.32;97647.81;126942;1092;63034;-72
2021/07/22 10:44:05;;;;;;;6.17;3.93;;;;;;;29.67;27.30;97639.77;126964;1092;62645;-65
2021/07/22 10:46:55;;;;;;;7.50;4.10;;;;;;;29.44;26.80;97633.97;126985;1092;62709;-69
2021/07/22 10:49:42;;;;;;;5.70;3.90;;;;;;;29.35;28.58;97640.19;126985;1092;62622;-66
2021/07/22 10:52:13;;;;;;;6.70;3.65;;;;;;;29.29;29.25;97638.84;127013;1092;62639;-67
2021/07/22 10:54:41;;;;;;;6.40;4.33;;;;;;;29.25;29.06;97639.18;127022;1092;62640;-66
2021/07/22 10:57:33;;;;;;;6.33;4.13;;;;;;;29.17;28.32;97639.16;126947;1092;62629;-67
2021/07/22 11:00:02;;;;;;;7.20;4.40;;;;;;;29.02;29.28;97633.38;126948;1092;62867;-65
2021/07/22 11:03:02;;;;;;;5.98;4.05;;;;;;;28.87;29.93;97638.98;126964;1092;62581;-66
2021/07/22 11:05:55;;;;;;;6.48;3.98;;;;;;;28.83;29.99;97635.70;126655;1092;62796;-66
2021/07/22 11:08:25;;;;;;;9.40;4.00;;;;;;;28.86;30.03;97637.45;126866;1092;62655;-65
2021/07/22 11:11:02;;;;;;;6.53;4.17;;;;;;;28.83;29.69;97638.55;126930;1092;63080;-66
2021/07/22 11:13:36;;;;;;;6.67;4.27;;;;;;;28.83;29.40;97639.31;126916;1092;62639;-66
2021/07/22 11:16:07;;;;;;;6.55;4.40;;;;;;;28.83;28.92;97632.86;126881;1092;62671;-66
2021/07/22 11:18:42;;;;;;;8.40;4.50;;;;;;;28.75;29.46;97621.42;126932;1092;62638;-65
2021/07/22 11:21:16;;;;;;;6.40;3.93;;;;;;;28.71;29.40;97617.38;126935;1092;62650;-65
2021/07/22 11:23:58;;;;;;;5.97;3.90;;;;;;;28.57;30.26;97628.14;126925;1091;62620;-66
2021/07/22 11:26:33;;;;;;;6.97;4.50;;;;;;;28.36;30.28;97628.14;126926;1090;62768;-66
2021/07/22 11:29:02;;;;;;;7.80;4.20;;;;;;;28.21;31.00;97623.08;126850;1092;62769;-66
2021/07/22 11:31:31;;;;;;;7.30;4.10;;;;;;;28.03;30.66;97620.45;126962;1092;62632;-66
2021/07/22 11:34:02;;;;;;;;;;;;;;;27.98;30.72;97619.25;126947;1092;62600;-65
2021/07/22 11:36:32;;;;;;;9.77;4.40;;;;;;;27.83;30.56;97617.05;126887;1092;62648;-65