Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:33;;;;;;;;;;;19.00;72.60;;;;;;5056677;28;19921;-72
2022/07/17 00:04:01;;;;;;;;;;;18.90;72.90;;;;;;5057295;28;19920;-72
2022/07/17 00:06:28;;;;;;;;;;;18.90;73.10;;;;;;5057109;28;19928;-72
2022/07/17 00:08:56;;;;;;;;;;;18.90;73.40;;;;;;5055640;28;19943;-72
2022/07/17 00:11:23;;;;;;;;;;;18.90;73.60;;;;;;5057096;28;19921;-72
2022/07/17 00:13:51;;;;;;;;;;;18.80;73.90;;;;;;5056565;28;20186;-72
2022/07/17 00:16:18;;;;;;;;;;;18.80;74.00;;;;;;5056715;28;20370;-72
2022/07/17 00:18:46;;;;;;;;;;;18.70;74.70;;;;;;5057400;28;19933;-72
2022/07/17 00:21:14;;;;;;;;;;;18.70;74.40;;;;;;5039056;28;20342;-72
2022/07/17 00:23:41;;;;;;;;;;;18.70;74.70;;;;;;5056710;28;20347;-71
2022/07/17 00:26:09;;;;;;;;;;;18.70;74.70;;;;;;5057571;28;19976;-72
2022/07/17 00:28:36;;;;;;;;;;;18.60;75.40;;;;;;5056436;28;19932;-72
2022/07/17 00:31:04;;;;;;;;;;;18.60;75.10;;;;;;5057441;28;19921;-72
2022/07/17 00:33:32;;;;;;;;;;;18.60;75.70;;;;;;5039562;28;19921;-72
2022/07/17 00:35:59;;;;;;;;;;;18.60;76.10;;;;;;5056536;28;19920;-71
2022/07/17 00:38:28;;;;;;;;;;;18.60;76.00;;;;;;5056502;28;20255;-72
2022/07/17 00:40:56;;;;;;;;;;;18.50;76.30;;;;;;5056296;28;19924;-72
2022/07/17 00:43:23;;;;;;;;;;;18.50;76.40;;;;;;5056808;28;19936;-72
2022/07/17 00:45:55;;;;;;;;;;;18.50;76.50;;;;;;5039704;28;19924;-72
2022/07/17 00:48:23;;;;;;;;;;;18.50;76.50;;;;;;5055039;28;19928;-72
2022/07/17 00:50:50;;;;;;;;;;;18.40;76.90;;;;;;5056941;28;19928;-72
2022/07/17 00:53:18;;;;;;;;;;;18.40;76.90;;;;;;5057097;28;19921;-71
2022/07/17 00:55:47;;;;;;;;;;;18.40;77.20;;;;;;5054687;28;19947;-72
2022/07/17 00:58:18;;;;;;;;;;;18.30;77.40;;;;;;5039335;28;19927;-72
2022/07/17 01:00:48;;;;;;;;;;;18.30;78.30;;;;;;5054697;28;19929;-72
2022/07/17 01:03:16;;;;;;;;;;;18.30;78.00;;;;;;5057057;28;19921;-71
2022/07/17 01:05:43;;;;;;;;;;;18.40;77.90;;;;;;5055732;28;19932;-72
2022/07/17 01:08:11;;;;;;;;;;;18.40;77.90;;;;;;5055364;28;19921;-72
2022/07/17 01:10:38;;;;;;;;;;;18.30;77.70;;;;;;5056506;28;19928;-72
2022/07/17 01:13:06;;;;;;;;;;;18.30;78.10;;;;;;5055733;28;19924;-72
2022/07/17 01:15:38;;;;;;;;;;;18.30;78.60;;;;;;5054574;28;19921;-72
2022/07/17 01:18:07;;;;;;;;;;;18.20;78.40;;;;;;5056621;28;20267;-72
2022/07/17 01:20:38;;;;;;;;;;;18.20;78.20;;;;;;5054560;28;19920;-72
2022/07/17 01:23:06;;;;;;;;;;;18.20;78.40;;;;;;5056302;28;19925;-71
2022/07/17 01:25:34;;;;;;;;;;;18.10;79.00;;;;;;5055349;28;19928;-72
2022/07/17 01:28:02;;;;;;;;;;;18.10;78.80;;;;;;5055039;28;19921;-71
2022/07/17 01:30:30;;;;;;;;;;;18.10;78.90;;;;;;5056175;28;19921;-72
2022/07/17 01:32:57;;;;;;;;;;;18.00;79.00;;;;;;5039067;28;20275;-71
2022/07/17 01:35:25;;;;;;;;;;;18.00;79.10;;;;;;5054912;28;19931;-71
2022/07/17 01:37:52;;;;;;;;;;;18.00;79.00;;;;;;5055545;28;19920;-71
2022/07/17 01:40:20;;;;;;;;;;;17.90;79.30;;;;;;5053845;28;19921;-71
2022/07/17 01:42:48;;;;;;;;;;;17.90;79.40;;;;;;5056562;28;19928;-72
2022/07/17 01:45:16;;;;;;;;;;;17.90;79.60;;;;;;5056123;28;19920;-71
2022/07/17 01:47:44;;;;;;;;;;;17.90;79.70;;;;;;5037274;28;19931;-71
2022/07/17 01:50:12;;;;;;;;;;;17.80;79.90;;;;;;5055895;28;19921;-72
2022/07/17 01:52:41;;;;;;;;;;;17.80;79.80;;;;;;5055751;28;19928;-71
2022/07/17 01:55:09;;;;;;;;;;;17.70;80.30;;;;;;5053934;28;19921;-71
2022/07/17 01:57:37;;;;;;;;;;;17.70;80.20;;;;;;5054737;28;19928;-71
2022/07/17 02:00:05;;;;;;;;;;;17.70;80.10;;;;;;5055667;28;19920;-71
2022/07/17 02:02:34;;;;;;;;;;;17.70;80.70;;;;;;5053695;28;19920;-71
2022/07/17 02:05:02;;;;;;;;;;;17.60;80.90;;;;;;5054961;28;20335;-71
2022/07/17 02:07:29;;;;;;;;;;;17.60;80.90;;;;;;5054280;28;19932;-72
2022/07/17 02:09:57;;;;;;;;;;;17.50;81.10;;;;;;5055465;28;20351;-71
2022/07/17 02:12:24;;;;;;;;;;;17.50;81.30;;;;;;5055507;28;19928;-71
2022/07/17 02:14:51;;;;;;;;;;;17.50;81.60;;;;;;5053517;28;19931;-72
2022/07/17 02:17:19;;;;;;;;;;;17.40;81.80;;;;;;5055459;28;19921;-72
2022/07/17 02:19:47;;;;;;;;;;;17.40;81.90;;;;;;5055166;28;20347;-71
2022/07/17 02:22:14;;;;;;;;;;;17.40;82.10;;;;;;5053190;28;20267;-71
2022/07/17 02:24:42;;;;;;;;;;;17.30;81.50;;;;;;5054389;28;19928;-72
2022/07/17 02:27:09;;;;;;;;;;;17.30;81.90;;;;;;5053938;28;19928;-72
2022/07/17 02:29:37;;;;;;;;;;;17.30;82.20;;;;;;5055427;28;19925;-71
2022/07/17 02:32:05;;;;;;;;;;;17.30;82.10;;;;;;5054534;28;19921;-72
2022/07/17 02:34:33;;;;;;;;;;;17.30;82.20;;;;;;5053893;28;19921;-71
2022/07/17 02:37:00;;;;;;;;;;;17.20;82.30;;;;;;5043078;28;19921;-72
2022/07/17 02:39:27;;;;;;;;;;;17.20;82.10;;;;;;5018026;28;20352;-71
2022/07/17 02:41:55;;;;;;;;;;;17.20;82.40;;;;;;5017028;28;19921;-71
2022/07/17 02:44:22;;;;;;;;;;;17.10;82.40;;;;;;5035089;28;19928;-72
2022/07/17 02:46:50;;;;;;;;;;;17.10;82.60;;;;;;5034884;28;19988;-72
2022/07/17 02:49:17;;;;;;;;;;;17.10;83.20;;;;;;5034875;28;19921;-72
2022/07/17 02:51:44;;;;;;;;;;;17.00;82.90;;;;;;5035055;28;19921;-71
2022/07/17 02:54:12;;;;;;;;;;;17.00;83.30;;;;;;5034135;28;19928;-71
2022/07/17 02:56:39;;;;;;;;;;;17.00;83.60;;;;;;5017798;28;20263;-72
2022/07/17 02:59:07;;;;;;;;;;;17.00;82.70;;;;;;5034914;28;20367;-72
2022/07/17 03:01:34;;;;;;;;;;;16.90;83.60;;;;;;5033731;28;19921;-72
2022/07/17 03:04:02;;;;;;;;;;;16.90;83.30;;;;;;5034884;28;19920;-71
2022/07/17 03:06:30;;;;;;;;;;;16.90;84.10;;;;;;5038303;28;19928;-71
2022/07/17 03:08:57;;;;;;;;;;;16.80;83.80;;;;;;5020467;28;19921;-72
2022/07/17 03:11:25;;;;;;;;;;;16.80;83.70;;;;;;5021743;28;19921;-71
2022/07/17 03:13:52;;;;;;;;;;;16.80;84.20;;;;;;5037755;28;20208;-72
2022/07/17 03:16:20;;;;;;;;;;;16.80;84.10;;;;;;5038682;28;19924;-71
2022/07/17 03:18:47;;;;;;;;;;;16.70;84.50;;;;;;5038650;28;19921;-71
2022/07/17 03:21:15;;;;;;;;;;;16.70;84.50;;;;;;5037468;28;20370;-71
2022/07/17 03:23:42;;;;;;;;;;;16.70;84.90;;;;;;5038559;28;19928;-72
2022/07/17 03:26:10;;;;;;;;;;;16.70;85.20;;;;;;5021803;28;19921;-71
2022/07/17 03:28:37;;;;;;;;;;;16.60;84.70;;;;;;5020282;28;19920;-72
2022/07/17 03:31:05;;;;;;;;;;;16.60;84.90;;;;;;5038887;28;19932;-72
2022/07/17 03:33:32;;;;;;;;;;;16.60;85.00;;;;;;5021224;28;19921;-71
2022/07/17 03:35:59;;;;;;;;;;;16.60;84.90;;;;;;5038235;28;19921;-72
2022/07/17 03:38:27;;;;;;;;;;;16.60;85.10;;;;;;5038252;28;19925;-72
2022/07/17 03:40:54;;;;;;;;;;;16.60;85.30;;;;;;5037177;28;19921;-72
2022/07/17 03:43:22;;;;;;;;;;;16.50;86.00;;;;;;5021361;28;20286;-72
2022/07/17 03:45:49;;;;;;;;;;;16.60;85.50;;;;;;5038616;28;19921;-72
2022/07/17 03:48:17;;;;;;;;;;;16.50;85.70;;;;;;5019913;28;20359;-72
2022/07/17 03:50:44;;;;;;;;;;;16.50;86.20;;;;;;5038148;28;20274;-72
2022/07/17 03:53:11;;;;;;;;;;;16.50;85.90;;;;;;5020766;28;19936;-72
2022/07/17 03:55:39;;;;;;;;;;;16.50;86.60;;;;;;5036771;28;19928;-72
2022/07/17 03:58:06;;;;;;;;;;;16.50;86.60;;;;;;5037860;28;20328;-72
2022/07/17 04:00:34;;;;;;;;;;;16.40;86.50;;;;;;5003037;28;20351;-71
2022/07/17 04:03:01;;;;;;;;;;;16.40;86.90;;;;;;5020899;28;20336;-71
2022/07/17 04:05:29;;;;;;;;;;;16.40;87.40;;;;;;5037828;28;19921;-72
2022/07/17 04:07:56;;;;;;;;;;;16.30;87.20;;;;;;5036637;28;20275;-72
2022/07/17 04:10:23;;;;;;;;;;;16.30;87.90;;;;;;5020673;28;19921;-72
2022/07/17 04:12:51;;;;;;;;;;;16.30;87.60;;;;;;5037640;28;19921;-71
2022/07/17 04:15:48;;;;;;;;;;;15.90;87.70;;;;;;5036619;28;19928;-72
2022/07/17 04:18:05;;;;;;;;;;;16.30;88.00;;;;;;5036737;28;19928;-71
2022/07/17 04:20:33;;;;;;;;;;;16.30;88.40;;;;;;5036305;28;20097;-72
2022/07/17 04:23:00;;;;;;;;;;;16.20;87.80;;;;;;5037467;28;19928;-71
2022/07/17 04:25:28;;;;;;;;;;;16.20;88.40;;;;;;5020324;28;20360;-72
2022/07/17 04:27:55;;;;;;;;;;;16.20;88.20;;;;;;5036233;28;19935;-71
2022/07/17 04:30:22;;;;;;;;;;;16.20;88.30;;;;;;5020370;28;19944;-71
2022/07/17 04:32:50;;;;;;;;;;;16.20;88.10;;;;;;5037307;28;20364;-72
2022/07/17 04:35:17;;;;;;;;;;;16.20;88.50;;;;;;5036062;28;19925;-71
2022/07/17 04:37:45;;;;;;;;;;;16.20;88.40;;;;;;5037029;28;19928;-71
2022/07/17 04:40:12;;;;;;;;;;;16.20;88.40;;;;;;5036646;28;20356;-72
2022/07/17 04:42:39;;;;;;;;;;;16.20;88.40;;;;;;5037245;28;19921;-71
2022/07/17 04:45:07;;;;;;;;;;;16.20;88.40;;;;;;5020184;28;19936;-71
2022/07/17 04:47:35;;;;;;;;;;;16.20;88.70;;;;;;5035948;28;19920;-72
2022/07/17 04:50:03;;;;;;;;;;;16.20;89.20;;;;;;5019872;28;19921;-71
2022/07/17 04:52:30;;;;;;;;;;;16.20;88.30;;;;;;5003334;28;20367;-72
2022/07/17 04:54:57;;;;;;;;;;;16.20;88.50;;;;;;5035975;28;20268;-72
2022/07/17 04:57:25;;;;;;;;;;;16.20;88.60;;;;;;5019597;28;19928;-72
2022/07/17 04:59:53;;;;;;;;;;;16.20;88.50;;;;;;5036800;28;19928;-72
2022/07/17 05:02:20;;;;;;;;;;;16.20;89.30;;;;;;5018243;28;19921;-72
2022/07/17 05:04:48;;;;;;;;;;;16.30;88.60;;;;;;5019642;28;20275;-72
2022/07/17 05:07:16;;;;;;;;;;;16.20;88.50;;;;;;5018321;28;19921;-72
2022/07/17 05:09:44;;;;;;;;;;;16.20;88.80;;;;;;5036828;28;20259;-73
2022/07/17 05:12:11;;;;;;;;;;;16.30;89.20;;;;;;5003171;28;19928;-72
2022/07/17 05:14:39;;;;;;;;;;;16.20;89.20;;;;;;5035526;28;19921;-72
2022/07/17 05:17:06;;;;;;;;;;;16.20;89.60;;;;;;5036579;28;19928;-72
2022/07/17 05:19:35;;;;;;;;;;;16.20;89.30;;;;;;5036413;28;19928;-72
2022/07/17 05:22:02;;;;;;;;;;;16.20;89.80;;;;;;5018108;28;19921;-72
2022/07/17 05:24:30;;;;;;;;;;;16.30;89.50;;;;;;5019321;28;19921;-72
2022/07/17 05:26:57;;;;;;;;;;;16.20;90.30;;;;;;5035444;28;19925;-72
2022/07/17 05:29:25;;;;;;;;;;;16.20;89.70;;;;;;5036330;28;19928;-72
2022/07/17 05:31:52;;;;;;;;;;;16.30;89.70;;;;;;5036310;28;19928;-72
2022/07/17 05:34:20;;;;;;;;;;;16.50;89.70;;;;;;5034973;28;19928;-72
2022/07/17 05:36:49;;;;;;;;;;;16.30;89.70;;;;;;5035910;28;19925;-72
2022/07/17 05:39:16;;;;;;;;;;;16.30;90.10;;;;;;5036309;28;19928;-72
2022/07/17 05:41:43;;;;;;;;;;;16.40;89.70;;;;;;5017521;28;20383;-72
2022/07/17 05:44:11;;;;;;;;;;;16.40;89.80;;;;;;5002255;28;19936;-72
2022/07/17 05:46:38;;;;;;;;;;;16.40;89.50;;;;;;5035878;28;19921;-72
2022/07/17 05:49:06;;;;;;;;;;;16.40;88.70;;;;;;5034740;28;19922;-72
2022/07/17 05:51:33;;;;;;;;;;;16.50;88.80;;;;;;5035984;28;20282;-72
2022/07/17 05:54:01;;;;;;;;;;;16.50;89.10;;;;;;5034639;28;20253;-72
2022/07/17 05:56:28;;;;;;;;;;;16.50;88.90;;;;;;5018755;28;20271;-72
2022/07/17 05:58:55;;;;;;;;;;;16.60;89.50;;;;;;5035621;28;19921;-72
2022/07/17 06:01:23;;;;;;;;;;;16.70;90.00;;;;;;5001230;28;20356;-72
2022/07/17 06:03:50;;;;;;;;;;;16.70;89.50;;;;;;5036018;28;20354;-72
2022/07/17 06:06:18;;;;;;;;;;;16.70;90.00;;;;;;5035517;28;19924;-72
2022/07/17 06:08:45;;;;;;;;;;;16.80;89.60;;;;;;5000752;28;19928;-72
2022/07/17 06:11:12;;;;;;;;;;;16.90;89.70;;;;;;5035656;28;19921;-72
2022/07/17 06:13:40;;;;;;;;;;;17.00;89.80;;;;;;5001428;28;20248;-72
2022/07/17 06:16:08;;;;;;;;;;;17.10;89.60;;;;;;5035398;28;19928;-72
2022/07/17 06:18:36;;;;;;;;;;;17.10;88.40;;;;;;5018289;28;19921;-72
2022/07/17 06:21:04;;;;;;;;;;;17.20;89.00;;;;;;5016932;28;19921;-72
2022/07/17 06:23:31;;;;;;;;;;;17.30;88.40;;;;;;5018167;28;19921;-72
2022/07/17 06:25:59;;;;;;;;;;;17.40;87.90;;;;;;5035335;28;19921;-72
2022/07/17 06:28:26;;;;;;;;;;;17.50;86.90;;;;;;5034463;28;19921;-72
2022/07/17 06:30:54;;;;;;;;;;;17.60;86.80;;;;;;5017812;28;19921;-73
2022/07/17 06:33:21;;;;;;;;;;;17.70;86.40;;;;;;5035541;28;20340;-72
2022/07/17 06:35:48;;;;;;;;;;;17.80;86.20;;;;;;5016433;28;19925;-72
2022/07/17 06:38:16;;;;;;;;;;;18.00;85.80;;;;;;5018572;28;19920;-72
2022/07/17 06:40:44;;;;;;;;;;;18.10;84.70;;;;;;5033704;28;19921;-72
2022/07/17 06:43:11;;;;;;;;;;;18.20;84.10;;;;;;5035555;28;19921;-72
2022/07/17 06:45:38;;;;;;;;;;;18.30;84.50;;;;;;5035363;28;19952;-72
2022/07/17 06:48:06;;;;;;;;;;;18.40;83.80;;;;;;5034110;28;19921;-72
2022/07/17 06:50:33;;;;;;;;;;;18.50;83.60;;;;;;5018394;28;19932;-72
2022/07/17 06:53:01;;;;;;;;;;;18.50;83.00;;;;;;5017914;28;19920;-72
2022/07/17 06:55:29;;;;;;;;;;;18.60;83.50;;;;;;5034015;28;19925;-72
2022/07/17 06:57:57;;;;;;;;;;;18.70;83.20;;;;;;5017986;28;19932;-72
2022/07/17 07:00:24;;;;;;;;;;;18.70;82.80;;;;;;5017304;28;19921;-72
2022/07/17 07:02:52;;;;;;;;;;;18.90;82.10;;;;;;5034950;28;20362;-72
2022/07/17 07:05:19;;;;;;;;;;;18.90;82.00;;;;;;5035546;28;20251;-72
2022/07/17 07:07:46;;;;;;;;;;;19.00;82.20;;;;;;5017007;28;20275;-72
2022/07/17 07:10:14;;;;;;;;;;;19.00;81.00;;;;;;4985188;28;19921;-72
2022/07/17 07:12:42;;;;;;;;;;;19.10;81.20;;;;;;5035607;28;19921;-72
2022/07/17 07:15:09;;;;;;;;;;;19.10;81.60;;;;;;5000506;28;19920;-72
2022/07/17 07:17:40;;;;;;;;;;;19.20;80.90;;;;;;5001139;28;19921;-72
2022/07/17 07:20:07;;;;;;;;;;;19.20;81.10;;;;;;5035144;28;19932;-72
2022/07/17 07:22:36;;;;;;;;;;;19.20;81.10;;;;;;5016527;28;19921;-72
2022/07/17 07:25:04;;;;;;;;;;;19.30;80.20;;;;;;5035430;28;19921;-72
2022/07/17 07:27:31;;;;;;;;;;;19.30;80.50;;;;;;5034264;28;19921;-72
2022/07/17 07:29:59;;;;;;;;;;;19.40;79.80;;;;;;5035321;28;19925;-72
2022/07/17 07:32:26;;;;;;;;;;;19.40;79.00;;;;;;5001199;28;19928;-72
2022/07/17 07:34:54;;;;;;;;;;;19.50;79.00;;;;;;5033973;28;19921;-72
2022/07/17 07:37:22;;;;;;;;;;;19.50;78.90;;;;;;5034728;28;20268;-72
2022/07/17 07:39:49;;;;;;;;;;;19.60;78.60;;;;;;5001337;28;19921;-72
2022/07/17 07:42:17;;;;;;;;;;;19.70;78.30;;;;;;5033649;28;20279;-72
2022/07/17 07:44:44;;;;;;;;;;;19.70;77.60;;;;;;5017202;28;19932;-72
2022/07/17 07:47:12;;;;;;;;;;;19.80;78.30;;;;;;5033225;28;19936;-74
2022/07/17 07:49:39;;;;;;;;;;;19.90;77.40;;;;;;5034397;28;20245;-75
2022/07/17 07:52:07;;;;;;;;;;;20.00;76.80;;;;;;5001622;28;19985;-78
2022/07/17 07:54:35;;;;;;;;;;;20.10;75.70;;;;;;5037193;28;19932;-75
2022/07/17 07:57:03;;;;;;;;;;;20.20;75.50;;;;;;5037904;28;19928;-76
2022/07/17 07:59:34;;;;;;;;;;;20.30;74.70;;;;;;5020347;28;19928;-78
2022/07/17 08:02:02;;;;;;;;;;;19.50;74.40;;;;;;5036291;28;20352;-78
2022/07/17 08:04:33;;;;;;;;;;;20.60;74.50;;;;;;5037809;28;19921;-79
2022/07/17 08:07:00;;;;;;;;;;;20.60;74.30;;;;;;5036033;28;19921;-77
2022/07/17 08:09:28;;;;;;;;;;;20.70;74.20;;;;;;5020419;28;19925;-77
2022/07/17 08:11:56;;;;;;;;;;;20.80;73.30;;;;;;5020117;28;20363;-78
2022/07/17 08:14:23;;;;;;;;;;;20.90;73.40;;;;;;5002876;28;20374;-77
2022/07/17 08:16:51;;;;;;;;;;;20.90;73.50;;;;;;5037277;28;19921;-75
2022/07/17 08:19:19;;;;;;;;;;;21.00;72.50;;;;;;5020160;28;20283;-75
2022/07/17 08:21:46;;;;;;;;;;;21.10;72.60;;;;;;5036607;28;19939;-76
2022/07/17 08:24:14;;;;;;;;;;;21.20;71.50;;;;;;5037187;28;20355;-76
2022/07/17 08:26:42;;;;;;;;;;;21.30;71.60;;;;;;5019868;28;20347;-76
2022/07/17 08:29:09;;;;;;;;;;;21.40;70.90;;;;;;5019129;28;19925;-75
2022/07/17 08:31:37;;;;;;;;;;;21.50;70.80;;;;;;4988143;28;19921;-74
2022/07/17 08:34:04;;;;;;;;;;;21.50;71.20;;;;;;5019024;28;20275;-75
2022/07/17 08:36:32;;;;;;;;;;;21.60;71.20;;;;;;5032385;28;19921;-74
2022/07/17 08:39:00;;;;;;;;;;;21.60;71.40;;;;;;5056443;28;19920;-74
2022/07/17 08:41:28;;;;;;;;;;;21.60;71.00;;;;;;5056472;28;19920;-75
2022/07/17 08:43:57;;;;;;;;;;;21.70;71.20;;;;;;5056443;28;19920;-75
2022/07/17 08:46:27;;;;;;;;;;;21.70;71.00;;;;;;5057417;28;19931;-75
2022/07/17 08:49:01;;;;;;;;;;;21.80;71.00;;;;;;5054704;28;19931;-74
2022/07/17 08:51:30;;;;;;;;;;;21.90;70.00;;;;;;5056078;28;19920;-74
2022/07/17 08:53:58;;;;;;;;;;;22.00;70.50;;;;;;5055390;28;19988;-74
2022/07/17 08:56:26;;;;;;;;;;;22.10;70.40;;;;;;5056049;28;19932;-74
2022/07/17 08:58:55;;;;;;;;;;;22.20;70.30;;;;;;5055896;28;19927;-73
2022/07/17 09:01:24;;;;;;;;;;;22.20;69.90;;;;;;5054642;28;19927;-74
2022/07/17 09:04:00;;;;;;;;;;;22.30;70.20;;;;;;5055226;28;20355;-74
2022/07/17 09:06:28;;;;;;;;;;;22.40;70.70;;;;;;5040106;28;19927;-73
2022/07/17 09:09:14;;;;;;;;;;;22.40;69.70;;;;;;5054783;28;20275;-73
2022/07/17 09:11:41;;;;;;;;;;;22.50;69.60;;;;;;5056509;28;19921;-74
2022/07/17 09:14:09;;;;;;;;;;;22.50;69.70;;;;;;5038138;28;20290;-74
2022/07/17 09:16:47;;;;;;;;;;;22.50;69.80;;;;;;5055368;28;20283;-72
2022/07/17 09:19:30;;;;;;;;;;;22.60;70.20;;;;;;5055898;28;19928;-72
2022/07/17 09:22:05;;;;;;;;;;;22.60;70.30;;;;;;5054705;28;19920;-72
2022/07/17 09:24:43;;;;;;;;;;;22.60;70.20;;;;;;5055503;28;19921;-72
2022/07/17 09:27:11;;;;;;;;;;;22.60;70.70;;;;;;5055083;28;19932;-73
2022/07/17 09:29:51;;;;;;;;;;;22.70;69.90;;;;;;5056135;28;19925;-72
2022/07/17 09:32:19;;;;;;;;;;;22.80;70.20;;;;;;5056113;28;19924;-72
2022/07/17 09:34:47;;;;;;;;;;;23.00;69.70;;;;;;5055153;28;19921;-72
2022/07/17 09:37:15;;;;;;;;;;;23.10;69.50;;;;;;5055018;28;19947;-72
2022/07/17 09:39:42;;;;;;;;;;;23.20;69.20;;;;;;5039252;28;19920;-73
2022/07/17 09:42:21;;;;;;;;;;;23.30;69.20;;;;;;5054801;28;20397;-73
2022/07/17 09:45:02;;;;;;;;;;;23.30;68.30;;;;;;5038391;28;19936;-73
2022/07/17 09:47:31;;;;;;;;;;;23.60;69.00;;;;;;5053957;28;20346;-73
2022/07/17 09:49:59;;;;;;;;;;;23.50;68.10;;;;;;5055520;28;19921;-73
2022/07/17 09:52:29;;;;;;;;;;;23.60;68.20;;;;;;5055803;28;19920;-73
2022/07/17 09:54:58;;;;;;;;;;;23.70;68.30;;;;;;5054003;28;19928;-73
2022/07/17 09:57:47;;;;;;;;;;;23.70;67.40;;;;;;5054474;28;20267;-73
2022/07/17 10:00:15;;;;;;;;;;;23.60;67.70;;;;;;5053704;28;19921;-73
2022/07/17 10:02:50;;;;;;;;;;;23.90;67.90;;;;;;5054518;28;19925;-73
2022/07/17 10:05:18;;;;;;;;;;;24.00;67.40;;;;;;5054212;28;20267;-74
2022/07/17 10:07:46;;;;;;;;;;;24.10;67.30;;;;;;5053988;28;19932;-73
2022/07/17 10:10:15;;;;;;;;;;;24.10;67.40;;;;;;5054240;28;19920;-72
2022/07/17 10:12:44;;;;;;;;;;;24.20;66.60;;;;;;5055206;28;19943;-73
2022/07/17 10:15:12;;;;;;;;;;;24.30;66.10;;;;;;5052756;28;19920;-73
2022/07/17 10:17:39;;;;;;;;;;;24.30;66.10;;;;;;5054697;28;19924;-72
2022/07/17 10:20:23;;;;;;;;;;;24.40;66.10;;;;;;5053437;28;19921;-68
2022/07/17 10:22:51;;;;;;;;;;;24.50;64.80;;;;;;5054349;28;19970;-69
2022/07/17 10:25:19;;;;;;;;;;;24.60;64.10;;;;;;5054944;28;19924;-68
2022/07/17 10:27:49;;;;;;;;;;;24.70;63.70;;;;;;5053816;28;19931;-68
2022/07/17 10:30:20;;;;;;;;;;;24.80;63.30;;;;;;5054903;28;19935;-68
2022/07/17 10:32:52;;;;;;;;;;;24.80;62.70;;;;;;5054897;28;19924;-68
2022/07/17 10:35:20;;;;;;;;;;;24.90;62.40;;;;;;5053445;28;19944;-68
2022/07/17 10:37:50;;;;;;;;;;;25.00;62.70;;;;;;5036057;28;19921;-68
2022/07/17 10:40:19;;;;;;;;;;;25.00;63.20;;;;;;5033731;28;19921;-69
2022/07/17 10:42:54;;;;;;;;;;;25.10;62.80;;;;;;5034873;28;19921;-69
2022/07/17 10:45:23;;;;;;;;;;;25.10;63.10;;;;;;5034870;28;19928;-67
2022/07/17 10:47:51;;;;;;;;;;;25.20;60.50;;;;;;5033070;28;20290;-68
2022/07/17 10:50:20;;;;;;;;;;;25.30;59.80;;;;;;5034352;28;19921;-68
2022/07/17 10:53:04;;;;;;;;;;;25.30;60.00;;;;;;5034743;28;19921;-68
2022/07/17 10:55:31;;;;;;;;;;;25.40;60.70;;;;;;5033999;28;20339;-73
2022/07/17 10:57:59;;;;;;;;;;;25.50;60.50;;;;;;5034688;28;20268;-74
2022/07/17 11:00:27;;;;;;;;;;;25.50;62.30;;;;;;4999909;28;19936;-74
2022/07/17 11:02:54;;;;;;;;;;;25.60;63.40;;;;;;5034648;28;19925;-75
2022/07/17 11:05:23;;;;;;;;;;;25.60;64.60;;;;;;5017231;28;19927;-76
2022/07/17 11:07:51;;;;;;;;;;;25.60;63.80;;;;;;5033563;28;19920;-75
2022/07/17 11:10:20;;;;;;;;;;;25.70;64.70;;;;;;5000985;28;19932;-69
2022/07/17 11:12:47;;;;;;;;;;;25.70;62.50;;;;;;5034618;28;19921;-70
2022/07/17 11:15:15;;;;;;;;;;;25.70;62.90;;;;;;5033456;28;19921;-70
2022/07/17 11:17:46;;;;;;;;;;;25.70;63.80;;;;;;5000860;28;20271;-68
2022/07/17 11:20:15;;;;;;;;;;;25.80;62.00;;;;;;5033123;28;19929;-68
2022/07/17 11:22:42;;;;;;;;;;;25.90;61.60;;;;;;5034602;28;19928;-70
2022/07/17 11:25:11;;;;;;;;;;;25.90;61.80;;;;;;5017390;28;20363;-71
2022/07/17 11:27:38;;;;;;;;;;;25.90;61.40;;;;;;5019416;28;20347;-69
2022/07/17 11:30:10;;;;;;;;;;;26.00;60.60;;;;;;5020901;28;19921;-70
2022/07/17 11:32:38;;;;;;;;;;;26.00;61.20;;;;;;5037950;28;19921;-68
2022/07/17 11:35:17;;;;;;;;;;;26.10;62.60;;;;;;5037117;28;19928;-69
2022/07/17 11:38:04;;;;;;;;;;;26.10;61.30;;;;;;5038177;28;19921;-76
2022/07/17 11:40:32;;;;;;;;;;;26.50;63.20;;;;;;5020225;28;20522;-76
2022/07/17 11:43:00;;;;;;;;;;;26.20;60.40;;;;;;5004900;28;19925;-76
2022/07/17 11:45:28;;;;;;;;;;;26.20;61.20;;;;;;5034601;28;19940;-76
2022/07/17 11:48:01;;;;;;;;;;;26.30;60.00;;;;;;5019564;28;19921;-73
2022/07/17 11:50:28;;;;;;;;;;;26.30;60.50;;;;;;5037656;28;19928;-71
2022/07/17 11:52:59;;;;;;;;;;;26.30;60.10;;;;;;5020095;28;19929;-74
2022/07/17 11:55:37;;;;;;;;;;;26.50;59.80;;;;;;5017323;28;19921;-74
2022/07/17 11:58:05;;;;;;;;;;;26.50;59.90;;;;;;5001230;28;19922;-76
2022/07/17 12:00:33;;;;;;;;;;;26.70;59.40;;;;;;5017125;28;20169;-75
2022/07/17 12:03:02;;;;;;;;;;;26.80;59.70;;;;;;5006070;28;20000;-73
2022/07/17 12:05:30;;;;;;;;;;;26.80;58.90;;;;;;5034236;28;19932;-74
2022/07/17 12:08:01;;;;;;;;;;;26.80;59.50;;;;;;5035119;28;19932;-75
2022/07/17 12:10:30;;;;;;;;;;;26.90;58.70;;;;;;5004251;28;20406;-76
2022/07/17 12:13:01;;;;;;;;;;;27.00;58.30;;;;;;5020234;28;19921;-72
2022/07/17 12:15:42;;;;;;;;;;;27.00;58.50;;;;;;5036570;28;19940;-74
2022/07/17 12:18:30;;;;;;;;;;;27.00;58.40;;;;;;5019910;28;20462;-76
2022/07/17 12:21:03;;;;;;;;;;;27.00;59.10;;;;;;5003202;28;19921;-75
2022/07/17 12:23:33;;;;;;;;;;;27.10;58.40;;;;;;5019999;28;19932;-75
2022/07/17 12:26:04;;;;;;;;;;;27.20;58.80;;;;;;5020135;28;19921;-74
2022/07/17 12:28:32;;;;;;;;;;;27.20;58.00;;;;;;5036453;28;19921;-74
2022/07/17 12:30:59;;;;;;;;;;;27.30;57.90;;;;;;5020060;28;20276;-75
2022/07/17 12:33:27;;;;;;;;;;;27.40;56.20;;;;;;5003121;28;19921;-71
2022/07/17 12:35:54;;;;;;;;;;;27.50;56.60;;;;;;5035986;28;20961;-67
2022/07/17 12:38:22;;;;;;;;;;;27.60;55.60;;;;;;5036585;28;19921;-66
2022/07/17 12:40:49;;;;;;;;;;;27.60;55.40;;;;;;5036032;28;20270;-67
2022/07/17 12:43:17;;;;;;;;;;;27.70;56.00;;;;;;5037392;28;19933;-67
2022/07/17 12:45:44;;;;;;;;;;;27.60;56.30;;;;;;5037105;28;19921;-68
2022/07/17 12:48:12;;;;;;;;;;;27.70;55.90;;;;;;5035942;28;19921;-67
2022/07/17 12:50:39;;;;;;;;;;;27.80;55.50;;;;;;5037269;28;19921;-67
2022/07/17 12:53:07;;;;;;;;;;;27.80;55.60;;;;;;5037054;28;19928;-67
2022/07/17 12:55:36;;;;;;;;;;;27.80;55.60;;;;;;5035841;28;19928;-67
2022/07/17 12:58:04;;;;;;;;;;;27.90;55.70;;;;;;5036995;28;19921;-67
2022/07/17 13:00:31;;;;;;;;;;;27.90;56.70;;;;;;5035096;28;20394;-67
2022/07/17 13:02:59;;;;;;;;;;;27.90;55.50;;;;;;5036768;28;20267;-68
2022/07/17 13:05:29;;;;;;;;;;;28.00;55.30;;;;;;5036889;28;19928;-67
2022/07/17 13:07:56;;;;;;;;;;;28.00;55.10;;;;;;5035569;28;19925;-68
2022/07/17 13:10:23;;;;;;;;;;;28.10;55.00;;;;;;5036823;28;19920;-68
2022/07/17 13:12:51;;;;;;;;;;;28.10;55.10;;;;;;5003021;28;19925;-67
2022/07/17 13:15:18;;;;;;;;;;;28.20;55.30;;;;;;5035698;28;20249;-74
2022/07/17 13:17:54;;;;;;;;;;;28.30;55.00;;;;;;5028896;28;20275;-73
2022/07/17 13:20:22;;;;;;;;;;;28.40;54.70;;;;;;5015759;28;19925;-73
2022/07/17 13:22:49;;;;;;;;;;;28.50;54.60;;;;;;5018823;28;19921;-74
2022/07/17 13:25:17;;;;;;;;;;;28.60;54.20;;;;;;5021784;28;19921;-71
2022/07/17 13:27:44;;;;;;;;;;;28.70;54.30;;;;;;5015408;28;19929;-73
2022/07/17 13:30:12;;;;;;;;;;;28.80;53.70;;;;;;4999614;28;19929;-74
2022/07/17 13:32:40;;;;;;;;;;;28.90;53.40;;;;;;5016623;28;19921;-73
2022/07/17 13:35:08;;;;;;;;;;;28.90;53.70;;;;;;4997908;28;19922;-73
2022/07/17 13:37:37;;;;;;;;;;;29.00;53.00;;;;;;5031989;28;19921;-73
2022/07/17 13:40:05;;;;;;;;;;;28.90;53.00;;;;;;5019123;28;19928;-75
2022/07/17 13:42:32;;;;;;;;;;;28.80;53.00;;;;;;4999302;28;19921;-72
2022/07/17 13:45:00;;;;;;;;;;;28.90;53.00;;;;;;5016462;28;20340;-72
2022/07/17 13:47:28;;;;;;;;;;;28.80;53.00;;;;;;4998060;28;19926;-72
2022/07/17 13:49:56;;;;;;;;;;;28.90;52.30;;;;;;5015181;28;19921;-71
2022/07/17 13:52:23;;;;;;;;;;;29.00;52.60;;;;;;5002839;28;19932;-73
2022/07/17 13:54:51;;;;;;;;;;;29.10;52.40;;;;;;5034901;28;19932;-75
2022/07/17 13:57:18;;;;;;;;;;;29.10;52.20;;;;;;5035736;28;20267;-75
2022/07/17 13:59:45;;;;;;;;;;;29.10;51.80;;;;;;5035816;28;20348;-75
2022/07/17 14:02:13;;;;;;;;;;;29.00;52.20;;;;;;5000886;28;20272;-74
2022/07/17 14:04:40;;;;;;;;;;;29.00;52.00;;;;;;5016457;28;19930;-74
2022/07/17 14:07:08;;;;;;;;;;;29.00;52.00;;;;;;5014860;28;20279;-73
2022/07/17 14:09:35;;;;;;;;;;;29.10;52.40;;;;;;5033123;28;19921;-73
2022/07/17 14:12:03;;;;;;;;;;;29.10;51.10;;;;;;5035448;28;19928;-74
2022/07/17 14:14:30;;;;;;;;;;;29.20;51.40;;;;;;4998461;28;20367;-73
2022/07/17 14:16:57;;;;;;;;;;;29.30;51.60;;;;;;5015668;28;20344;-73
2022/07/17 14:19:25;;;;;;;;;;;29.20;51.00;;;;;;5014790;28;19921;-74
2022/07/17 14:21:53;;;;;;;;;;;29.20;51.80;;;;;;5013593;28;19948;-74
2022/07/17 14:24:20;;;;;;;;;;;29.20;52.00;;;;;;5028051;28;20355;-73