Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:16;;;;;;;6.50;2.30;;;;;;;11.80;100.00;103067.59;5284002;28;20199;-77
2024/02/18 00:03:47;;;;;;;5.78;2.40;;;;;;;11.84;100.00;103067.38;5285391;28;20375;-78
2024/02/18 00:06:19;;;;;;;7.65;2.10;;;;;;;11.81;100.00;103072.75;5286360;28;20039;-77
2024/02/18 00:08:51;;;;;;;4.43;2.30;;;;;;;11.78;100.00;103065.06;5282706;28;20027;-77
2024/02/18 00:11:23;;;;;;;7.05;2.45;;;;;;;11.76;100.00;103080.06;5285183;28;20020;-77
2024/02/18 00:13:55;;;;;;;7.82;2.38;;;;;;;11.75;100.00;103070.50;5283094;28;20036;-77
2024/02/18 00:16:27;;;;;;;6.15;2.40;;;;;;;11.73;100.00;103064.47;5285057;28;20036;-77
2024/02/18 00:18:59;;;;;;;4.75;2.20;;;;;;;11.66;100.00;103078.84;5283579;28;20040;-77
2024/02/18 00:21:31;;;;;;;7.97;2.67;;;;;;;11.64;100.00;103073.69;5284930;28;20043;-77
2024/02/18 00:24:06;;;;;;;8.65;2.92;;;;;;;11.61;100.00;103058.09;5285395;28;20032;-77
2024/02/18 00:26:38;;;;;;;7.28;2.85;;;;;;;11.61;100.00;103068.59;5282696;28;20031;-77
2024/02/18 00:29:10;;;;;;;7.18;3.08;;;;;;;11.59;100.00;103052.09;5286268;28;20029;-76
2024/02/18 00:31:42;;;;;;;4.85;2.20;;;;;;;11.60;100.00;103051.16;5286582;28;20096;-77
2024/02/18 00:34:20;;;;;;;8.38;2.80;;;;;;;11.49;100.00;103050.88;5283931;28;20421;-78
2024/02/18 00:36:52;;;;;;;6.30;2.78;;;;;;;11.50;100.00;103060.44;5283966;28;20508;-77
2024/02/18 00:39:24;;;;;;;7.05;3.05;;;;;;;11.51;100.00;103061.28;5285853;28;20206;-77
2024/02/18 00:41:56;;;;;;;7.18;3.05;;;;;;;11.52;100.00;103055.13;5285898;28;20024;-77
2024/02/18 00:44:28;;;;;;;6.05;3.05;;;;;;;11.51;100.00;103058.66;5284050;28;20046;-77
2024/02/18 00:47:00;;;;;;;8.55;3.65;;;;;;;11.51;100.00;103050.78;5286846;28;20032;-77
2024/02/18 00:49:35;;;;;;;9.87;3.50;;;;;;;11.53;100.00;103046.31;5286051;28;20047;-77
2024/02/18 00:52:07;;;;;;;9.20;3.40;;;;;;;11.51;100.00;103045.53;5284442;28;20024;-76
2024/02/18 00:54:38;;;;;;;6.72;3.63;;;;;;;11.50;100.00;103038.59;5286757;28;20062;-77
2024/02/18 00:57:10;;;;;;;8.93;4.00;;;;;;;11.41;100.00;103022.44;5285936;28;20040;-76
2024/02/18 00:59:42;;;;;;;9.38;4.10;;;;;;;11.44;100.00;103024.91;5285575;28;20194;-77
2024/02/18 01:02:14;;;;;;;9.57;4.85;;;;;;;11.43;100.00;103038.91;5285819;28;20036;-77
2024/02/18 01:04:46;;;;;;;8.73;4.80;;;;;;;11.45;100.00;103039.69;5284695;28;20367;-77
2024/02/18 01:07:18;;;;;;;9.35;4.50;;;;;;;11.44;100.00;103026.69;5286435;28;20386;-77
2024/02/18 01:09:50;;;;;;;9.43;4.28;;;;;;;11.50;100.00;103028.94;5286848;28;20055;-77
2024/02/18 01:12:22;;;;;;;9.88;4.57;;;;;;;11.48;100.00;103025.56;5284715;28;20020;-78
2024/02/18 01:14:54;;;;;;;9.40;4.28;;;;;;;11.48;100.00;103027.31;5264232;28;20051;-78
2024/02/18 01:17:26;;;;;;;10.52;4.95;;;;;;;11.48;100.00;103035.19;5283953;28;20047;-76
2024/02/18 01:19:58;;;;;;;10.55;5.07;;;;;;;11.47;100.00;103028.25;5284041;28;20086;-78
2024/02/18 01:22:30;;;;;;;10.95;5.28;;;;;;;11.41;100.00;103019.81;5287141;28;20032;-78
2024/02/18 01:25:02;;;;;;;9.10;4.15;;;;;;;11.40;100.00;103022.50;5287929;28;20028;-77
2024/02/18 01:27:34;;;;;;;10.05;5.05;;;;;;;11.42;100.00;103016.25;5286987;28;20036;-76
2024/02/18 01:30:06;;;;;;;12.15;5.38;;;;;;;11.43;100.00;103019.72;5288969;28;20042;-78
2024/02/18 01:32:38;;;;;;;9.02;4.05;;;;;;;11.43;100.00;103019.72;5287651;28;20032;-78
2024/02/18 01:35:10;;;;;;;9.75;4.40;;;;;;;11.42;100.00;103015.41;5287916;28;20441;-76
2024/02/18 01:37:43;;;;;;;9.98;4.90;;;;;;;11.43;100.00;103009.22;5288721;28;20044;-79
2024/02/18 01:40:15;;;;;;;10.50;4.28;;;;;;;11.45;100.00;103010.81;5286024;28;20028;-77
2024/02/18 01:42:47;;;;;;;9.70;4.03;;;;;;;11.42;100.00;103002.28;5287022;28;20115;-79
2024/02/18 01:45:19;;;;;;;8.77;3.90;;;;;;;11.42;100.00;103000.50;5287228;28;20054;-80
2024/02/18 01:47:52;;;;;;;9.52;4.10;;;;;;;11.44;100.00;102996.03;5286948;28;20329;-77
2024/02/18 01:50:24;;;;;;;8.52;3.97;;;;;;;11.48;100.00;102998.44;5288215;28;20035;-77
2024/02/18 01:52:56;;;;;;;6.93;3.60;;;;;;;11.48;100.00;102993.19;5287635;28;20793;-78
2024/02/18 01:55:28;;;;;;;6.15;3.17;;;;;;;11.48;100.00;102991.44;5286177;28;20039;-77
2024/02/18 01:58:01;;;;;;;11.70;4.03;;;;;;;11.47;100.00;102987.09;5289743;28;20477;-76
2024/02/18 02:00:35;;;;;;;;;;;;;;;12.06;100.00;102985.59;5287146;28;20028;-77
2024/02/18 02:03:07;;;;;;;9.32;3.33;;;;;;;11.59;100.00;102985.59;5288524;28;20150;-77
2024/02/18 02:05:41;;;;;;;6.75;3.22;;;;;;;11.49;100.00;102985.25;5288359;28;20032;-77
2024/02/18 02:08:13;;;;;;;7.97;3.47;;;;;;;11.55;100.00;102984.06;5286427;28;20036;-77
2024/02/18 02:10:46;;;;;;;6.82;3.03;;;;;;;11.47;100.00;102970.53;5288770;28;20524;-77
2024/02/18 02:13:18;;;;;;;9.52;2.88;;;;;;;11.62;100.00;102988.91;5284329;28;20023;-80
2024/02/18 02:15:50;;;;;;;5.30;2.53;;;;;;;11.63;100.00;102989.75;5288465;28;20477;-77
2024/02/18 02:18:22;;;;;;;6.40;2.60;;;;;;;11.65;100.00;102988.72;5285578;28;20036;-77
2024/02/18 02:20:54;;;;;;;5.43;2.22;;;;;;;11.61;100.00;102978.50;5286310;28;20023;-76
2024/02/18 02:23:26;;;;;;;5.50;2.43;;;;;;;11.70;100.00;102970.09;5284922;28;20040;-77
2024/02/18 02:25:58;;;;;;;5.53;2.13;;;;;;;11.72;100.00;102975.28;5283452;28;20305;-81
2024/02/18 02:28:36;;;;;;;6.50;2.58;;;;;;;11.69;100.00;102971.03;5287603;28;20027;-77
2024/02/18 02:31:08;;;;;;;5.90;1.90;;;;;;;11.64;100.00;102967.81;5287379;28;20405;-77
2024/02/18 02:33:40;;;;;;;5.40;2.38;;;;;;;11.78;100.00;102959.16;5283536;28;20720;-76
2024/02/18 02:36:12;;;;;;;5.60;1.80;;;;;;;11.79;100.00;102955.63;5285027;28;20048;-77
2024/02/18 02:38:44;;;;;;;5.95;1.75;;;;;;;11.82;100.00;102956.28;5286596;28;20040;-78
2024/02/18 02:41:15;;;;;;;10.40;1.73;;;;;;;11.83;100.00;102960.66;5287985;28;20051;-77
2024/02/18 02:43:47;;;;;;;4.50;1.60;;;;;;;11.83;100.00;102955.38;5285557;28;20492;-77
2024/02/18 02:46:20;;;;;;;3.85;1.63;;;;;;;11.88;100.00;102955.13;5285514;28;20035;-78
2024/02/18 02:48:52;;;;;;;4.47;1.60;;;;;;;11.92;100.00;102954.84;5285918;28;20040;-78
2024/02/18 02:51:24;;;;;;;4.95;1.73;;;;;;;11.89;100.00;102948.94;5286446;28;20039;-79
2024/02/18 02:53:56;;;;;;;6.80;1.58;;;;;;;11.94;100.00;102952.16;5283348;28;20037;-77
2024/02/18 02:56:28;;;;;;;4.25;1.73;;;;;;;11.97;100.00;102945.88;5283493;28;20105;-77
2024/02/18 02:59:00;;;;;;;5.47;2.10;;;;;;;11.93;100.00;102938.19;5284610;28;20040;-78
2024/02/18 03:01:32;;;;;;;7.18;1.67;;;;;;;11.94;100.00;102939.03;5285555;28;20043;-78
2024/02/18 03:04:04;;;;;;;5.25;2.03;;;;;;;11.93;100.00;102945.19;5287960;28;20032;-77
2024/02/18 03:06:36;;;;;;;7.40;2.63;;;;;;;11.92;100.00;102939.09;5286786;28;20050;-78
2024/02/18 03:09:08;;;;;;;5.85;1.80;;;;;;;11.92;100.00;102931.22;5285733;28;20485;-78
2024/02/18 03:11:40;;;;;;;6.63;2.20;;;;;;;11.95;100.00;102929.38;5286902;28;20396;-77
2024/02/18 03:14:12;;;;;;;7.63;2.80;;;;;;;11.93;100.00;102927.69;5285731;28;20028;-77
2024/02/18 03:16:44;;;;;;;6.07;2.15;;;;;;;11.97;100.00;102928.34;5284400;28;20035;-78
2024/02/18 03:19:16;;;;;;;8.30;2.75;;;;;;;12.00;100.00;102924.69;5287303;28;20039;-81
2024/02/18 03:21:48;;;;;;;7.07;2.55;;;;;;;11.95;100.00;102903.94;5284478;28;20604;-80
2024/02/18 03:24:20;;;;;;;5.43;1.90;;;;;;;12.03;100.00;102917.47;5279504;28;20452;-77
2024/02/18 03:26:52;;;;;;;7.32;2.63;;;;;;;12.00;100.00;102904.50;5280682;28;20028;-80
2024/02/18 03:29:24;;;;;;;5.22;2.47;;;;;;;12.01;100.00;102905.34;5275839;28;20031;-78
2024/02/18 03:31:55;;;;;;;6.30;2.30;;;;;;;11.97;100.00;102904.72;5279642;28;20762;-77
2024/02/18 03:34:29;;;;;;;10.43;2.55;;;;;;;12.00;100.00;102899.25;5267454;28;20048;-77
2024/02/18 03:37:01;;;;;;;7.88;2.40;;;;;;;12.01;100.00;102892.22;5282509;28;20370;-77
2024/02/18 03:39:33;;;;;;;8.35;2.67;;;;;;;12.01;100.00;102894.84;5285913;28;20047;-77
2024/02/18 03:42:06;;;;;;;6.72;2.53;;;;;;;11.99;100.00;102894.09;5286559;28;20509;-77
2024/02/18 03:44:38;;;;;;;5.50;2.38;;;;;;;12.01;100.00;102885.19;5283313;28;20040;-77
2024/02/18 03:47:10;;;;;;;9.38;2.47;;;;;;;12.04;100.00;102881.53;5284039;28;20549;-77
2024/02/18 03:49:42;;;;;;;6.03;2.20;;;;;;;12.09;100.00;102877.72;5283403;28;20110;-77
2024/02/18 03:52:14;;;;;;;9.05;2.85;;;;;;;12.02;100.00;102873.75;5285720;28;20282;-77
2024/02/18 03:54:46;;;;;;;8.13;2.47;;;;;;;12.05;100.00;102868.31;5285430;28;20028;-77
2024/02/18 03:57:18;;;;;;;8.95;2.55;;;;;;;11.99;100.00;102873.09;5279588;28;20624;-77
2024/02/18 03:59:50;;;;;;;6.03;2.33;;;;;;;11.94;100.00;102868.09;5285450;28;20032;-77
2024/02/18 04:02:22;;;;;;;8.85;2.47;;;;;;;11.84;100.00;102862.53;5285684;28;20031;-77
2024/02/18 04:04:53;;;;;;;8.38;2.35;;;;;;;11.82;100.00;102856.50;5283883;28;20027;-77
2024/02/18 04:07:25;;;;;;;8.25;2.55;;;;;;;11.82;100.00;102856.50;5284973;28;20040;-76
2024/02/18 04:09:57;;;;;;;7.43;2.15;;;;;;;11.71;100.00;102843.16;5286598;28;20695;-77
2024/02/18 04:12:30;;;;;;;6.15;2.30;;;;;;;11.73;100.00;102845.66;5286450;28;20626;-77
2024/02/18 04:15:02;;;;;;;7.10;2.38;;;;;;;11.68;100.00;102843.31;5285295;28;20035;-78
2024/02/18 04:17:34;;;;;;;12.52;3.10;;;;;;;11.63;100.00;102840.09;5281192;28;20040;-77
2024/02/18 04:20:09;;;;;;;7.07;2.15;;;;;;;11.61;100.00;102834.09;5284984;28;20038;-77
2024/02/18 04:22:42;;;;;;;9.27;2.45;;;;;;;11.56;100.00;102818.63;5286213;28;20031;-78
2024/02/18 04:25:14;;;;;;;8.90;2.55;;;;;;;11.51;100.00;102814.53;5283813;28;20032;-78
2024/02/18 04:27:46;;;;;;;6.68;2.30;;;;;;;11.50;100.00;102821.56;5286318;28;20036;-79
2024/02/18 04:30:18;;;;;;;6.63;2.35;;;;;;;11.47;100.00;102823.53;5282333;28;20039;-77
2024/02/18 04:32:50;;;;;;;11.80;2.35;;;;;;;11.50;100.00;102815.50;5284661;28;20031;-77
2024/02/18 04:35:22;;;;;;;8.13;2.80;;;;;;;11.48;100.00;102806.84;5284289;28;20043;-77
2024/02/18 04:37:54;;;;;;;7.43;2.70;;;;;;;11.44;100.00;102814.91;5280701;28;20139;-77
2024/02/18 04:40:26;;;;;;;12.50;3.45;;;;;;;11.35;100.00;102797.06;5284603;28;20033;-77
2024/02/18 04:42:58;;;;;;;5.28;2.20;;;;;;;11.37;100.00;102803.06;5284555;28;20595;-77
2024/02/18 04:45:30;;;;;;;5.90;2.08;;;;;;;11.39;100.00;102808.22;5284814;28;20034;-77
2024/02/18 04:48:02;;;;;;;6.32;2.20;;;;;;;11.38;100.00;102801.28;5282962;28;20372;-77
2024/02/18 04:50:34;;;;;;;7.22;2.60;;;;;;;11.36;100.00;102793.47;5284357;28;20043;-77
2024/02/18 04:53:06;;;;;;;9.75;2.80;;;;;;;11.33;100.00;102791.06;5284061;28;20036;-77
2024/02/18 04:55:37;;;;;;;9.38;2.47;;;;;;;11.26;100.00;102781.00;5282373;28;20308;-77
2024/02/18 04:58:10;;;;;;;9.93;2.42;;;;;;;11.30;100.00;102777.28;5287867;28;20043;-77
2024/02/18 05:00:42;;;;;;;9.27;2.58;;;;;;;11.31;100.00;102785.03;5285424;28;20506;-77
2024/02/18 05:03:14;;;;;;;5.82;2.22;;;;;;;11.27;100.00;102780.91;5287604;28;20329;-77
2024/02/18 05:05:46;;;;;;;6.78;2.50;;;;;;;11.20;100.00;102755.94;5288828;28;20398;-81
2024/02/18 05:08:18;;;;;;;6.63;2.47;;;;;;;11.22;100.00;102767.22;5288885;28;20033;-81
2024/02/18 05:10:50;;;;;;;8.80;2.47;;;;;;;11.21;100.00;102760.25;5287407;28;20479;-79
2024/02/18 05:13:22;;;;;;;4.60;2.33;;;;;;;11.17;100.00;102756.97;5286690;28;20028;-78
2024/02/18 05:15:54;;;;;;;6.32;2.50;;;;;;;11.18;100.00;102755.19;5288703;28;20489;-79
2024/02/18 05:18:26;;;;;;;8.25;2.85;;;;;;;11.09;100.00;102747.84;5288676;28;20040;-79
2024/02/18 05:20:57;;;;;;;8.45;2.25;;;;;;;11.05;100.00;102744.53;5286199;28;20051;-80
2024/02/18 05:23:29;;;;;;;9.98;2.60;;;;;;;11.06;100.00;102754.13;5284817;28;20698;-79
2024/02/18 05:26:02;;;;;;;8.63;2.53;;;;;;;11.05;100.00;102741.91;5288225;28;20024;-80
2024/02/18 05:28:35;;;;;;;7.75;2.65;;;;;;;11.08;100.00;102733.03;5281226;28;20036;-78
2024/02/18 05:31:39;;;;;;;6.25;2.85;;;;;;;11.36;100.00;102733.13;5286512;28;20595;-77
2024/02/18 05:34:11;;;;;;;6.10;2.15;;;;;;;11.03;100.00;102724.59;5246010;28;20236;-81
2024/02/18 05:36:43;;;;;;;6.97;2.40;;;;;;;11.04;100.00;102715.78;5287514;28;20032;-78
2024/02/18 05:39:16;;;;;;;7.03;2.80;;;;;;;10.98;100.00;102722.22;5287811;28;20024;-79
2024/02/18 05:41:48;;;;;;;7.43;2.03;;;;;;;10.95;100.00;102715.38;5286334;28;20434;-81
2024/02/18 05:44:20;;;;;;;10.27;2.22;;;;;;;10.98;100.00;102716.97;5284971;28;20045;-79
2024/02/18 05:46:51;;;;;;;7.65;2.28;;;;;;;10.98;100.00;102716.13;5288250;28;20038;-78
2024/02/18 05:49:23;;;;;;;6.60;2.30;;;;;;;10.96;100.00;102706.56;5286060;28;20028;-78
2024/02/18 05:51:55;;;;;;;8.35;2.83;;;;;;;10.92;100.00;102699.81;5286940;28;20389;-77
2024/02/18 05:54:27;;;;;;;6.35;2.33;;;;;;;10.99;100.00;102696.84;5286568;28;20031;-78
2024/02/18 05:56:59;;;;;;;7.93;2.33;;;;;;;11.00;100.00;102688.03;5272042;28;20048;-81
2024/02/18 05:59:31;;;;;;;5.28;2.20;;;;;;;10.99;100.00;102692.44;5267424;28;20042;-78
2024/02/18 06:02:03;;;;;;;7.57;2.17;;;;;;;10.96;100.00;102687.38;5268248;28;20032;-78
2024/02/18 06:04:35;;;;;;;6.45;2.25;;;;;;;11.00;100.00;102688.03;5266528;28;20040;-77
2024/02/18 06:07:07;;;;;;;7.30;2.05;;;;;;;10.99;100.00;102683.75;5266557;28;20060;-77
2024/02/18 06:09:39;;;;;;;11.30;2.53;;;;;;;10.91;100.00;102676.28;5267692;28;20035;-77
2024/02/18 06:12:11;;;;;;;7.47;2.20;;;;;;;10.85;100.00;102668.78;5267488;28;20036;-78
2024/02/18 06:14:44;;;;;;;5.95;2.28;;;;;;;10.86;100.00;102667.84;5266208;28;20047;-78
2024/02/18 06:17:15;;;;;;;4.00;1.83;;;;;;;10.95;100.00;102662.09;5265841;28;20039;-77
2024/02/18 06:19:47;;;;;;;4.80;2.28;;;;;;;10.85;100.00;102664.38;5265584;28;20478;-78
2024/02/18 06:22:19;;;;;;;5.95;1.85;;;;;;;10.82;100.00;102659.31;5267592;28;20402;-81
2024/02/18 06:24:51;;;;;;;6.00;2.20;;;;;;;10.80;100.00;102655.94;5264942;28;20111;-78
2024/02/18 06:27:23;;;;;;;11.27;2.10;;;;;;;10.75;100.00;102642.22;5262611;28;20036;-81
2024/02/18 06:29:55;;;;;;;5.30;2.30;;;;;;;10.73;100.00;102649.34;5260669;28;20032;-81
2024/02/18 06:32:27;;;;;;;6.50;2.20;;;;;;;10.74;100.00;102648.41;5266512;28;20793;-82
2024/02/18 06:34:59;;;;;;;10.63;2.72;;;;;;;10.73;100.00;102641.47;5244915;28;20040;-78
2024/02/18 06:37:31;;;;;;;7.07;2.00;;;;;;;10.77;100.00;102639.53;5265646;28;20028;-81
2024/02/18 06:40:03;;;;;;;8.40;1.90;;;;;;;10.71;100.00;102638.94;5264305;28;20687;-79
2024/02/18 06:42:35;;;;;;;9.07;2.00;;;;;;;10.72;100.00;102631.94;5265284;28;20033;-79
2024/02/18 06:45:07;;;;;;;7.68;1.98;;;;;;;10.74;100.00;102622.19;5265610;28;20786;-80
2024/02/18 06:47:40;;;;;;;9.38;2.65;;;;;;;10.70;100.00;102625.94;5260987;28;20048;-78
2024/02/18 06:50:12;;;;;;;7.28;1.83;;;;;;;10.69;100.00;102616.38;5261355;28;20047;-78
2024/02/18 06:52:44;;;;;;;8.95;2.35;;;;;;;10.71;100.00;102620.59;5258723;28;20024;-79
2024/02/18 06:55:15;;;;;;;7.38;2.30;;;;;;;10.78;100.00;102615.00;5261089;28;20512;-78
2024/02/18 06:57:47;;;;;;;8.20;1.83;;;;;;;10.75;100.00;102607.31;5282181;28;20044;-78
2024/02/18 07:00:20;;;;;;;7.53;2.17;;;;;;;10.71;100.00;102612.72;5282207;28;20035;-78
2024/02/18 07:02:53;;;;;;;7.13;2.13;;;;;;;10.75;100.00;102610.75;5283722;28;20028;-78
2024/02/18 07:05:24;;;;;;;8.73;2.38;;;;;;;10.71;100.00;102607.47;5283166;28;20329;-79
2024/02/18 07:07:56;;;;;;;7.18;2.15;;;;;;;10.64;100.00;102606.13;5284614;28;20039;-78
2024/02/18 07:10:28;;;;;;;6.47;2.00;;;;;;;10.71;100.00;102593.53;5286615;28;20028;-77
2024/02/18 07:13:00;;;;;;;8.23;2.47;;;;;;;10.71;100.00;102594.38;5287502;28;20389;-81
2024/02/18 07:15:32;;;;;;;7.82;2.45;;;;;;;10.66;100.00;102592.97;5286139;28;20039;-78
2024/02/18 07:18:04;;;;;;;5.85;1.98;;;;;;;10.66;100.00;102596.41;5283146;28;20043;-80
2024/02/18 07:20:36;;;;;;;6.60;2.25;;;;;;;10.66;100.00;102593.78;5287382;28;20036;-80
2024/02/18 07:23:08;;;;;;;7.45;2.60;;;;;;;10.68;100.00;102594.56;5286088;28;20032;-77
2024/02/18 07:25:41;;;;;;;7.57;3.30;;;;;;;10.62;100.00;102589.66;5283139;28;20869;-81
2024/02/18 07:28:12;;;;;;;9.20;2.65;;;;;;;10.55;100.00;102583.09;5282862;28;20481;-78
2024/02/18 07:30:44;;;;;;;9.68;2.22;;;;;;;10.42;100.00;102561.13;5289337;28;20039;-81
2024/02/18 07:33:16;;;;;;;8.15;2.58;;;;;;;10.47;100.00;102578.28;5288090;28;20035;-78
2024/02/18 07:35:48;;;;;;;5.50;2.42;;;;;;;10.39;100.00;102577.88;5280845;28;20034;-78
2024/02/18 07:38:20;;;;;;;9.95;3.08;;;;;;;10.40;100.00;102583.94;5284902;28;20032;-78
2024/02/18 07:40:56;;;;;;;9.75;2.85;;;;;;;10.37;100.00;102565.78;5286952;28;20031;-79
2024/02/18 07:43:27;;;;;;;10.60;2.60;;;;;;;10.40;100.00;102579.56;5285982;28;20047;-78
2024/02/18 07:45:59;;;;;;;8.40;3.15;;;;;;;10.34;100.00;102571.19;5286758;28;20473;-78
2024/02/18 07:48:31;;;;;;;7.00;2.50;;;;;;;10.33;100.00;102556.41;5288131;28;20102;-77
2024/02/18 07:51:04;;;;;;;5.93;2.80;;;;;;;10.33;100.00;102554.63;5283295;28;20038;-79
2024/02/18 07:53:35;;;;;;;7.47;2.80;;;;;;;10.27;100.00;102552.38;5285668;28;20405;-79
2024/02/18 07:56:08;;;;;;;11.50;2.95;;;;;;;10.25;100.00;102556.84;5287446;28;20054;-80
2024/02/18 07:58:40;;;;;;;8.40;2.83;;;;;;;10.24;100.00;102548.09;5287745;28;20389;-81
2024/02/18 08:01:12;;;;;;;5.50;2.40;;;;;;;10.19;100.00;102534.44;5287605;28;20034;-81
2024/02/18 08:03:44;;;;;;;7.90;3.08;;;;;;;10.25;100.00;102541.13;5288542;28;20032;-79
2024/02/18 08:06:15;;;;;;;8.13;2.80;;;;;;;10.19;100.00;102529.19;5284351;28;20032;-78
2024/02/18 08:08:47;;;;;;;7.68;3.10;;;;;;;10.20;100.00;102533.50;5279833;28;20040;-78
2024/02/18 08:11:19;;;;;;;7.88;2.70;;;;;;;10.21;100.00;102523.84;5287725;28;20028;-78
2024/02/18 08:13:51;;;;;;;7.10;2.38;;;;;;;10.33;100.00;102528.41;5285332;28;20028;-78
2024/02/18 08:16:26;;;;;;;7.88;3.05;;;;;;;10.33;100.00;102524.97;5287508;28;20028;-79
2024/02/18 08:18:58;;;;;;;9.02;3.33;;;;;;;10.38;100.00;102528.16;5283868;28;20024;-79
2024/02/18 08:21:30;;;;;;;7.45;2.95;;;;;;;10.31;100.00;102516.38;5288310;28;20478;-81
2024/02/18 08:24:02;;;;;;;9.75;2.97;;;;;;;10.31;100.00;102524.22;5285667;28;20226;-80
2024/02/18 08:26:34;;;;;;;6.40;2.72;;;;;;;10.30;100.00;102520.72;5282968;28;20119;-79
2024/02/18 08:29:07;;;;;;;9.20;2.72;;;;;;;10.23;100.00;102514.16;5283632;28;20039;-77
2024/02/18 08:31:39;;;;;;;10.70;3.85;;;;;;;10.34;100.00;102513.53;5282822;28;20040;-79
2024/02/18 08:34:11;;;;;;;6.65;2.40;;;;;;;10.31;100.00;102508.50;5287886;28;20020;-79
2024/02/18 08:36:43;;;;;;;9.93;2.80;;;;;;;10.32;100.00;102508.41;5286669;28;20568;-80
2024/02/18 08:39:15;;;;;;;7.78;3.17;;;;;;;10.37;100.00;102508.13;5286507;28;20043;-80
2024/02/18 08:41:47;;;;;;;6.32;2.78;;;;;;;10.46;100.00;102499.75;5280683;28;20232;-78
2024/02/18 08:44:19;;;;;;;7.85;3.00;;;;;;;10.04;100.00;102495.13;5275979;28;20028;-78
2024/02/18 08:46:51;;;;;;;6.68;2.70;;;;;;;9.91;100.00;102493.22;5285964;28;20036;-78
2024/02/18 08:49:23;;;;;;;7.87;3.10;;;;;;;9.89;100.00;102484.63;5265310;28;20265;-80
2024/02/18 08:51:57;;;;;;;5.95;2.70;;;;;;;9.90;100.00;102488.91;5285588;28;20767;-77
2024/02/18 08:54:29;;;;;;;7.70;2.80;;;;;;;9.97;100.00;102486.81;5284075;28;20024;-79
2024/02/18 08:57:01;;;;;;;5.85;2.30;;;;;;;9.99;100.00;102483.16;5280623;28;20054;-78
2024/02/18 08:59:33;;;;;;;7.40;2.60;;;;;;;9.95;100.00;102483.41;5286796;28;20020;-78
2024/02/18 09:02:05;;;;;;;7.00;2.60;;;;;;;9.95;100.00;102481.63;5287283;28;20020;-78
2024/02/18 09:04:37;;;;;;;8.18;2.90;;;;;;;9.83;100.00;102478.88;5283537;28;20036;-77
2024/02/18 09:07:09;;;;;;;5.47;2.53;;;;;;;9.87;100.00;102475.16;5287964;28;20460;-78
2024/02/18 09:09:41;;;;;;;8.75;2.80;;;;;;;9.81;100.00;102465.88;5284807;28;20028;-77
2024/02/18 09:12:13;;;;;;;7.40;2.50;;;;;;;9.84;100.00;102459.59;5284727;28;20034;-80
2024/02/18 09:14:46;;;;;;;9.23;3.13;;;;;;;9.86;100.00;102463.00;5285920;28;20044;-79
2024/02/18 09:17:19;;;;;;;6.55;2.95;;;;;;;9.79;100.00;102446.78;5285804;28;20024;-79
2024/02/18 09:19:51;;;;;;;4.50;2.22;;;;;;;9.85;100.00;102448.19;5286750;28;20032;-79
2024/02/18 09:22:22;;;;;;;8.95;3.00;;;;;;;9.82;100.00;102438.75;5286340;28;21214;-79
2024/02/18 09:24:57;;;;;;;7.40;2.58;;;;;;;9.89;100.00;102450.59;5276494;28;20031;-79
2024/02/18 09:27:29;;;;;;;8.73;3.38;;;;;;;9.82;100.00;102441.38;5283666;28;20493;-78
2024/02/18 09:30:01;;;;;;;6.93;2.50;;;;;;;9.82;100.00;102428.28;5286525;28;20036;-78
2024/02/18 09:32:33;;;;;;;6.85;2.40;;;;;;;9.76;100.00;102433.88;5285465;28;20081;-79
2024/02/18 09:35:05;;;;;;;9.23;2.70;;;;;;;9.69;100.00;102427.28;5278195;28;20040;-79
2024/02/18 09:37:37;;;;;;;8.68;2.97;;;;;;;9.69;100.00;102414.19;5284416;28;20042;-78
2024/02/18 09:40:10;;;;;;;8.05;2.67;;;;;;;9.75;100.00;102422.56;5282901;28;20043;-78
2024/02/18 09:42:42;;;;;;;10.05;2.65;;;;;;;9.79;100.00;102415.38;5284528;28;20047;-78
2024/02/18 09:45:15;;;;;;;6.77;2.57;;;;;;;9.85;100.00;102420.28;5288330;28;20074;-78
2024/02/18 09:47:48;;;;;;;7.13;2.20;;;;;;;9.81;100.00;102408.28;5289746;28;20284;-78
2024/02/18 09:50:20;;;;;;;4.57;1.90;;;;;;;9.82;100.00;102409.13;5286552;28;20492;-78
2024/02/18 09:52:54;;;;;;;6.25;1.98;;;;;;;9.81;100.00;102404.81;5288334;28;20032;-80
2024/02/18 09:55:26;;;;;;;7.45;2.10;;;;;;;9.84;100.00;102395.00;5287709;28;20030;-79
2024/02/18 09:57:58;;;;;;;5.87;2.20;;;;;;;9.79;100.00;102385.75;5286143;28;20529;-78
2024/02/18 10:00:30;;;;;;;6.75;2.20;;;;;;;9.88;100.00;102395.69;5286210;28;20042;-78
2024/02/18 10:03:03;;;;;;;5.00;2.10;;;;;;;9.81;100.00;102391.72;5287703;28;20351;-78
2024/02/18 10:05:35;;;;;;;8.20;3.17;;;;;;;9.86;100.00;102374.84;5285180;28;20037;-78
2024/02/18 10:08:07;;;;;;;6.93;2.03;;;;;;;9.88;100.00;102379.97;5283953;28;20073;-78
2024/02/18 10:10:39;;;;;;;5.20;1.90;;;;;;;9.85;100.00;102369.66;5286907;28;20694;-78
2024/02/18 10:13:11;;;;;;;6.90;1.90;;;;;;;9.92;100.00;102355.31;5288181;28;20041;-77
2024/02/18 10:15:43;;;;;;;6.40;1.83;;;;;;;9.92;100.00;102348.28;5287826;28;20405;-78
2024/02/18 10:18:19;;;;;;;8.23;2.25;;;;;;;9.92;100.00;102348.28;5285138;28;20035;-77
2024/02/18 10:20:54;;;;;;;5.50;1.92;;;;;;;9.82;100.00;102320.97;5283038;28;20024;-78
2024/02/18 10:23:26;;;;;;;9.38;2.55;;;;;;;9.77;100.00;102332.63;5279951;28;20041;-78
2024/02/18 10:25:59;;;;;;;6.13;2.13;;;;;;;9.83;100.00;102333.13;5284423;28;20044;-77
2024/02/18 10:28:31;;;;;;;8.98;2.55;;;;;;;9.89;100.00;102335.41;5283222;28;20373;-78
2024/02/18 10:31:04;;;;;;;5.25;1.63;;;;;;;9.91;100.00;102325.66;5284767;28;20035;-77
2024/02/18 10:33:39;;;;;;;6.15;2.03;;;;;;;9.95;100.00;102324.56;5282742;28;20031;-77
2024/02/18 10:36:12;;;;;;;4.75;2.00;;;;;;;9.96;100.00;102326.25;5286986;28;20481;-77
2024/02/18 10:38:45;;;;;;;;;;;;;;;10.39;100.00;102326.34;5285888;28;20044;-78
2024/02/18 10:41:20;;;;;;;4.80;1.95;;;;;;;10.09;100.00;102336.84;5285009;28;20290;-77
2024/02/18 10:43:57;;;;;;;3.83;1.52;;;;;;;10.16;100.00;102324.25;5286825;28;20603;-77
2024/02/18 10:46:30;;;;;;;6.55;1.65;;;;;;;10.04;100.00;102304.00;5280070;28;20055;-76
2024/02/18 10:49:17;;;;;;;5.65;1.92;;;;;;;10.28;100.00;102313.06;5283881;28;20034;-77
2024/02/18 10:52:02;;;;;;;4.82;1.73;;;;;;;10.20;100.00;102299.53;5288660;28;20991;-78
2024/02/18 10:54:45;;;;;;;5.38;1.75;;;;;;;10.22;100.00;102295.03;5286406;28;20031;-78
2024/02/18 10:57:19;;;;;;;;;;;;;;;10.63;100.00;102294.34;5287184;28;20040;-78
2024/02/18 11:00:13;;;;;;;6.57;1.92;;;;;;;10.45;100.00;102291.94;5282919;28;20396;-77
2024/02/18 11:02:48;;;;;;;7.25;1.92;;;;;;;10.24;100.00;102287.94;5281485;28;20035;-78
2024/02/18 11:05:20;;;;;;;5.13;1.85;;;;;;;10.17;100.00;102269.13;5286148;28;20040;-78
2024/02/18 11:07:54;;;;;;;6.38;1.50;;;;;;;10.20;100.00;102245.38;5286967;28;20544;-78
2024/02/18 11:10:26;;;;;;;8.77;2.15;;;;;;;10.15;100.00;102243.97;5284066;28;20391;-78
2024/02/18 11:13:00;;;;;;;5.20;1.58;;;;;;;10.35;100.00;102251.50;5288367;28;20389;-78
2024/02/18 11:15:32;;;;;;;4.97;1.92;;;;;;;10.28;100.00;102246.72;5280515;28;20032;-78
2024/02/18 11:18:05;;;;;;;5.93;1.98;;;;;;;10.30;100.00;102237.81;5279668;28;20032;-78
2024/02/18 11:20:38;;;;;;;5.85;1.77;;;;;;;10.28;100.00;102233.63;5278419;28;20427;-78
2024/02/18 11:23:10;;;;;;;5.55;1.98;;;;;;;10.28;100.00;102218.75;5283355;28;20035;-78
2024/02/18 11:25:43;;;;;;;5.20;1.90;;;;;;;10.21;100.00;102212.19;5282876;28;20489;-77
2024/02/18 11:28:15;;;;;;;6.35;1.75;;;;;;;10.34;100.00;102207.03;5281435;28;20204;-78
2024/02/18 11:30:46;;;;;;;4.80;1.60;;;;;;;10.35;100.00;102195.66;5276557;28;20284;-78
2024/02/18 11:33:19;;;;;;;5.55;1.88;;;;;;;10.35;100.00;102200.88;5281727;28;20135;-77
2024/02/18 11:36:15;;;;;;;5.95;1.88;;;;;;;10.51;100.00;102175.41;5285801;28;20583;-78
2024/02/18 11:38:50;;;;;;;7.65;2.08;;;;;;;10.31;100.00;102184.53;5279859;28;20036;-77
2024/02/18 11:41:30;;;;;;;5.40;2.25;;;;;;;10.44;100.00;102167.09;5281902;28;20636;-78
2024/02/18 11:44:13;;;;;;;5.88;2.28;;;;;;;10.55;100.00;102170.81;5280646;28;20111;-77