Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:18;;;;;;;;;13.67;11.67;;;;;21.15;56.64;101376.44;5017239;28;45475;-76
2022/08/31 00:08:43;;;;;;;;;9.33;9.33;;;;;21.10;56.97;101362.75;5016871;28;46194;-76
2022/08/31 00:11:12;;;;;;;;;6.33;6.33;;;;;21.08;56.77;101362.19;5021626;28;45667;-76
2022/08/31 00:13:38;;;;;;;;;10.00;10.00;;;;;21.08;56.91;101370.31;5016968;28;45226;-77
2022/08/31 00:16:03;;;;;;;;;9.33;9.00;;;;;21.02;56.52;101357.69;5019489;28;46988;-76
2022/08/31 00:18:29;;;;;;;;;10.67;10.67;;;;;21.02;56.96;101363.94;5023314;28;45368;-76
2022/08/31 00:20:54;;;;;;;;;12.00;11.00;;;;;21.01;57.14;101358.75;5017004;28;45235;-76
2022/08/31 00:23:20;;;;;;;;;9.33;8.33;;;;;20.98;56.86;101359.22;5017260;28;45231;-77
2022/08/31 00:25:47;;;;;;;;;8.67;8.67;;;;;20.98;56.79;101354.63;5016950;28;45222;-76
2022/08/31 00:28:14;;;;;;;;;8.00;8.00;;;;;20.95;56.82;101363.19;5016916;28;45500;-76
2022/08/31 00:30:41;;;;;;;;;10.00;9.00;;;;;20.94;56.96;101364.25;5016673;28;45326;-76
2022/08/31 00:33:07;;;;;;;;;10.00;10.00;;;;;20.92;56.91;101361.78;5017134;28;45290;-76
2022/08/31 00:35:35;;;;;;;;;10.33;9.67;;;;;20.91;56.52;101359.28;5016755;28;45374;-76
2022/08/31 00:38:01;;;;;;;;;9.33;8.33;;;;;20.85;56.78;101352.06;5016829;28;45527;-76
2022/08/31 00:40:27;;;;;;;;;10.00;10.00;;;;;20.82;56.96;101345.25;5017124;28;45451;-76
2022/08/31 00:42:52;;;;;;;;;8.67;8.67;;;;;20.86;57.43;101361.84;5016388;28;45218;-77
2022/08/31 00:45:17;;;;;;;;;9.67;9.67;;;;;20.83;57.58;101357.69;5022481;28;45765;-76
2022/08/31 00:47:43;;;;;;;;;8.00;8.00;;;;;20.75;57.37;101350.78;5016848;28;46605;-76
2022/08/31 00:50:11;;;;;;;;;8.00;8.00;;;;;20.73;57.79;101347.47;5016970;28;45246;-76
2022/08/31 00:52:40;;;;;;;;;8.33;8.00;;;;;20.71;57.31;101354.16;5016871;28;45302;-76
2022/08/31 00:55:19;;;;;;;;;8.33;7.33;;;;;20.71;57.55;101357.66;5016596;28;45499;-76
2022/08/31 00:57:48;;;;;;;;;9.33;8.33;;;;;20.72;57.31;101362.03;5027049;28;45470;-76
2022/08/31 01:00:19;;;;;;;;;9.67;8.67;;;;;20.71;56.98;101354.94;5031857;28;46000;-76
2022/08/31 01:02:45;;;;;;;;;11.00;10.67;;;;;20.68;56.87;101344.59;5016798;28;45361;-77
2022/08/31 01:05:12;;;;;;;;;9.00;8.67;;;;;20.73;57.16;101362.81;5016267;28;45427;-76
2022/08/31 01:07:38;;;;;;;;;7.67;7.00;;;;;20.72;57.00;101355.78;5014159;28;48373;-76
2022/08/31 01:10:04;;;;;;;;;8.67;8.67;;;;;20.70;56.99;101361.41;5028996;28;45943;-76
2022/08/31 01:12:30;;;;;;;;;7.00;7.00;;;;;20.66;57.06;101358.34;5016408;28;45230;-77
2022/08/31 01:14:56;;;;;;;;;8.67;7.67;;;;;20.65;57.11;101355.88;5027378;28;46801;-76
2022/08/31 01:17:22;;;;;;;;;9.00;9.00;;;;;20.65;56.98;101351.28;5028316;28;45281;-77
2022/08/31 01:20:26;;;;;;;;;10.00;9.00;;;;;20.66;56.75;101352.97;5025504;28;45657;-76
2022/08/31 01:23:09;;;;;;;;;9.33;7.67;;;;;20.66;56.68;101355.66;5020598;28;45668;-77
2022/08/31 01:25:38;;;;;;;;;10.00;10.00;;;;;20.64;56.96;101360.44;5016354;28;45261;-76
2022/08/31 01:28:06;;;;;;;;;8.00;8.00;;;;;20.65;57.11;101362.09;5016162;28;46652;-76
2022/08/31 01:30:32;;;;;;;;;7.00;7.00;;;;;20.60;56.59;101356.56;5028925;28;45393;-76
2022/08/31 01:32:58;;;;;;;;;8.00;8.00;;;;;20.63;56.67;101353.41;5021900;28;45280;-76
2022/08/31 01:35:23;;;;;;;;;9.67;9.00;;;;;20.59;56.52;101348.69;5023233;28;45458;-77
2022/08/31 01:37:50;;;;;;;;;7.00;7.00;;;;;20.59;56.75;101343.28;5015814;28;46217;-76
2022/08/31 01:40:15;;;;;;;;;8.00;7.33;;;;;20.61;56.38;101355.50;5016201;28;45298;-76
2022/08/31 01:42:41;;;;;;;;;8.00;7.67;;;;;20.54;56.42;101350.19;5015743;28;45239;-76
2022/08/31 01:45:07;;;;;;;;;9.00;7.67;;;;;20.58;56.42;101350.56;5016040;28;45520;-76
2022/08/31 01:47:32;;;;;;;;;8.67;8.00;;;;;20.57;56.79;101351.63;5026161;28;48235;-76
2022/08/31 01:49:58;;;;;;;;;11.67;11.67;;;;;20.58;56.44;101355.94;5016030;28;45430;-77
2022/08/31 01:52:25;;;;;;;;;8.00;8.00;;;;;20.53;56.91;101353.94;5027465;28;45340;-76
2022/08/31 01:54:50;;;;;;;;;8.00;7.00;;;;;20.53;56.58;101364.72;5034129;28;46340;-76
2022/08/31 01:57:15;;;;;;;;;9.33;9.33;;;;;20.48;56.95;101361.91;5031739;28;46481;-76
2022/08/31 01:59:41;;;;;;;;;12.00;10.33;;;;;20.38;57.42;101351.63;5023343;28;45389;-76
2022/08/31 02:02:06;;;;;;;;;8.00;8.00;;;;;20.31;57.58;101351.69;5029827;28;45932;-77
2022/08/31 02:04:31;;;;;;;;;8.00;8.00;;;;;20.24;57.67;101344.72;5014533;28;47240;-76
2022/08/31 02:07:00;;;;;;;;;11.00;10.00;;;;;20.19;57.60;101350.78;5028150;28;47301;-76
2022/08/31 02:09:26;;;;;;;;;7.00;7.00;;;;;20.16;57.62;101367.44;5015707;28;45309;-76
2022/08/31 02:11:52;;;;;;;;;8.00;8.00;;;;;20.09;57.96;101370.22;5015480;28;45226;-76
2022/08/31 02:14:19;;;;;;;;;10.00;9.00;;;;;20.05;58.08;101374.38;5021133;28;46473;-76
2022/08/31 02:16:45;;;;;;;;;7.00;6.00;;;;;19.95;57.77;101361.38;5031555;28;45660;-76
2022/08/31 02:19:10;;;;;;;;;7.00;6.00;;;;;19.91;57.79;101366.38;5018561;28;45311;-76
2022/08/31 02:21:36;;;;;;;;;7.67;6.33;;;;;19.84;58.07;101360.22;5018802;28;45381;-76
2022/08/31 02:24:03;;;;;;;;;8.67;8.67;;;;;19.85;58.04;101372.69;5018216;28;45552;-76
2022/08/31 02:26:28;;;;;;;;;9.00;9.00;;;;;19.78;58.63;101374.59;5043375;28;48948;-76
2022/08/31 02:28:54;;;;;;;;;10.67;10.67;;;;;19.78;58.58;101371.91;5022986;28;45743;-76
2022/08/31 02:31:19;;;;;;;;;12.00;11.00;;;;;19.75;58.96;101375.88;5018834;28;45321;-77
2022/08/31 02:33:44;;;;;;;;;9.00;9.00;;;;;19.74;59.13;101381.47;5030354;28;45947;-76
2022/08/31 02:36:11;;;;;;;;;6.33;6.33;;;;;19.72;59.34;101381.69;5019000;28;45364;-76
2022/08/31 02:38:38;;;;;;;;;9.67;9.00;;;;;19.71;59.36;101381.91;5018435;28;45354;-76
2022/08/31 02:41:05;;;;;;;;;10.00;10.00;;;;;19.61;59.80;101368.94;5018178;28;45376;-76
2022/08/31 02:43:30;;;;;;;;;10.33;9.33;;;;;19.62;59.59;101386.75;5018078;28;45459;-76
2022/08/31 02:45:56;;;;;;;;;10.33;10.33;;;;;19.57;59.63;101379.31;5017996;28;45500;-76
2022/08/31 02:48:22;;;;;;;;;10.00;10.00;;;;;19.53;60.07;101378.94;5018394;28;45495;-76
2022/08/31 02:50:50;;;;;;;;;11.33;11.33;;;;;19.51;60.02;101382.88;5018307;28;45315;-76
2022/08/31 02:53:18;;;;;;;;;11.00;10.00;;;;;19.44;60.15;101382.94;5036012;28;46129;-76
2022/08/31 02:55:43;;;;;;;;;8.00;8.00;;;;;19.39;60.30;101380.06;5024400;28;49209;-76
2022/08/31 02:58:10;;;;;;;;;9.00;8.00;;;;;19.33;60.44;101383.66;5031620;28;45494;-76
2022/08/31 03:00:37;;;;;;;;;10.33;8.00;;;;;19.25;60.16;101382.03;5023385;28;45388;-75
2022/08/31 03:03:05;;;;;;;;;8.33;8.33;;;;;19.18;60.82;101387.47;5025528;28;45315;-76
2022/08/31 03:05:31;;;;;;;;;9.67;8.67;;;;;19.10;60.73;101383.19;5016582;28;46247;-76
2022/08/31 03:07:56;;;;;;;;;11.67;11.67;;;;;19.07;60.70;101390.81;5017951;28;45297;-76
2022/08/31 03:10:24;;;;;;;;;8.67;8.00;;;;;18.98;60.90;101391.09;5047502;28;45414;-76
2022/08/31 03:12:51;;;;;;;;;11.67;10.67;;;;;18.87;60.77;101376.41;5017671;28;45276;-76
2022/08/31 03:15:19;;;;;;;;;8.00;8.00;;;;;18.87;61.00;101397.13;5017880;28;45313;-76
2022/08/31 03:17:45;;;;;;;;;11.67;9.00;;;;;18.82;61.74;101397.75;5026697;28;45660;-76
2022/08/31 03:20:12;;;;;;;;;10.00;10.00;;;;;18.77;61.91;101392.22;5030170;28;45345;-77
2022/08/31 03:22:38;;;;;;;;;10.00;10.00;;;;;18.70;61.83;101394.91;5016587;28;47302;-76
2022/08/31 03:25:05;;;;;;;;;10.33;10.33;;;;;18.67;61.82;101396.19;5016257;28;47261;-77
2022/08/31 03:27:31;;;;;;;;;7.67;7.33;;;;;18.65;61.80;101392.06;5016227;28;45347;-76
2022/08/31 03:29:57;;;;;;;;;12.00;11.00;;;;;18.68;61.68;101397.81;5017075;28;45321;-76
2022/08/31 03:32:23;;;;;;;;;10.33;9.67;;;;;18.62;62.04;101395.97;5017796;28;45337;-76
2022/08/31 03:34:53;;;;;;;;;10.33;10.33;;;;;18.64;61.78;101401.97;5017606;28;45325;-76
2022/08/31 03:37:20;;;;;;;;;10.67;10.00;;;;;18.61;61.75;101405.09;5017709;28;45397;-76
2022/08/31 03:39:46;;;;;;;;;8.67;8.67;;;;;18.62;61.34;101398.66;5023234;28;45345;-76
2022/08/31 03:42:12;;;;;;;;;7.67;7.67;;;;;18.66;61.38;101407.16;5032682;28;46176;-76
2022/08/31 03:44:37;;;;;;;;;9.33;9.33;;;;;18.70;61.73;101404.88;5017165;28;45425;-76
2022/08/31 03:47:02;;;;;;;;;8.67;8.00;;;;;18.69;61.76;101401.34;5017527;28;45306;-76
2022/08/31 03:49:28;;;;;;;;;13.00;10.67;;;;;18.62;61.78;101395.16;5017604;28;45624;-76
2022/08/31 03:51:53;;;;;;;;;8.33;8.33;;;;;18.62;62.13;101401.34;5017698;28;45727;-76
2022/08/31 03:54:18;;;;;;;;;8.67;8.67;;;;;18.55;62.23;101403.25;5017021;28;47743;-76
2022/08/31 03:56:45;;;;;;;;;8.00;6.33;;;;;18.48;62.33;101400.59;5022620;28;45191;-76
2022/08/31 03:59:12;;;;;;;;;8.67;7.67;;;;;18.54;62.65;101417.75;5028652;28;45341;-77
2022/08/31 04:01:37;;;;;;;;;10.00;8.67;;;;;18.45;62.25;101392.94;5029210;28;47420;-77
2022/08/31 04:04:03;;;;;;;;;9.00;9.00;;;;;18.49;62.47;101404.09;5019257;28;47298;-76
2022/08/31 04:06:29;;;;;;;;;9.00;8.67;;;;;18.42;62.37;101402.25;5017342;28;45494;-76
2022/08/31 04:08:54;;;;;;;;;8.67;8.67;;;;;18.52;62.12;101415.28;5017184;28;45419;-76
2022/08/31 04:11:20;;;;;;;;;8.33;8.33;;;;;18.52;62.49;101412.56;5017034;28;45336;-76
2022/08/31 04:13:46;;;;;;;;;10.33;10.33;;;;;18.55;62.14;101411.31;5016987;28;46428;-76
2022/08/31 04:16:14;;;;;;;;;9.00;9.00;;;;;18.53;62.60;101410.72;5022126;28;45586;-76
2022/08/31 04:18:42;;;;;;;;;7.00;7.00;;;;;18.53;62.93;101416.09;5022240;28;45382;-76
2022/08/31 04:21:19;;;;;;;;;6.67;6.67;;;;;18.45;62.81;101411.78;5017014;28;45545;-76
2022/08/31 04:23:44;;;;;;;;;7.33;7.33;;;;;18.42;63.01;101417.56;5016857;28;45316;-76
2022/08/31 04:26:19;;;;;;;;;9.00;8.00;;;;;18.36;62.96;101426.47;5017115;28;45355;-76
2022/08/31 04:28:45;;;;;;;;;10.00;10.00;;;;;18.25;63.04;101425.25;5017161;28;45247;-77
2022/08/31 04:31:11;;;;;;;;;10.00;10.00;;;;;18.22;63.07;101426.50;5016830;28;45477;-76
2022/08/31 04:33:37;;;;;;;;;10.33;9.33;;;;;18.10;63.40;101412.00;5016993;28;46098;-76
2022/08/31 04:36:12;;;;;;;;;9.00;9.00;;;;;18.11;63.67;101419.06;5016843;28;45330;-76
2022/08/31 04:38:37;;;;;;;;;7.67;7.00;;;;;18.09;63.52;101430.00;5017078;28;45487;-76
2022/08/31 04:41:05;;;;;;;;;8.00;7.00;;;;;18.04;63.69;101421.72;5015355;28;45415;-76
2022/08/31 04:43:31;;;;;;;;;7.33;7.33;;;;;18.02;63.52;101423.81;5016675;28;46780;-76
2022/08/31 04:45:57;;;;;;;;;10.00;8.00;;;;;17.95;63.52;101429.16;5016505;28;45599;-76
2022/08/31 04:48:22;;;;;;;;;8.00;8.00;;;;;17.89;64.39;101411.19;5023289;28;45494;-77
2022/08/31 04:50:50;;;;;;;;;9.33;9.00;;;;;17.89;64.53;101421.94;5022918;28;45626;-76
2022/08/31 04:53:16;;;;;;;;;9.00;8.67;;;;;17.82;64.31;101419.25;5016552;28;45768;-77
2022/08/31 04:55:42;;;;;;;;;9.67;7.67;;;;;17.85;64.05;101426.91;5016743;28;45332;-77
2022/08/31 04:58:08;;;;;;;;;10.67;10.67;;;;;17.86;64.12;101428.56;5046459;28;45389;-76
2022/08/31 05:00:33;;;;;;;;;10.00;9.00;;;;;17.87;63.91;101429.41;5031992;28;46287;-76
2022/08/31 05:02:59;;;;;;;;;12.00;11.67;;;;;17.89;63.75;101428.16;5016425;28;45413;-76
2022/08/31 05:05:24;;;;;;;;;9.00;9.00;;;;;17.94;63.58;101426.69;5016528;28;45487;-76
2022/08/31 05:07:49;;;;;;;;;10.33;10.33;;;;;17.91;63.42;101418.03;5023556;28;45233;-76
2022/08/31 05:10:15;;;;;;;;;10.33;9.67;;;;;17.97;63.89;101421.75;5024978;28;46353;-76
2022/08/31 05:12:43;;;;;;;;;9.00;9.00;;;;;17.96;63.52;101420.06;5026833;28;45471;-75
2022/08/31 05:15:08;;;;;;;;;10.00;9.00;;;;;18.01;64.03;101430.19;5017366;28;45378;-76
2022/08/31 05:17:34;;;;;;;;;9.00;8.00;;;;;17.97;64.29;101426.28;5017360;28;45361;-76
2022/08/31 05:19:59;;;;;;;;;9.00;8.00;;;;;17.94;64.31;101414.09;5019367;28;46048;-77
2022/08/31 05:22:24;;;;;;;;;9.67;8.67;;;;;17.94;63.99;101421.31;5014815;28;47193;-77
2022/08/31 05:24:50;;;;;;;;;9.00;9.00;;;;;17.90;64.13;101418.22;5050876;28;45343;-78
2022/08/31 05:27:15;;;;;;;;;10.67;9.33;;;;;17.85;64.70;101418.00;5025434;28;45385;-77
2022/08/31 05:29:40;;;;;;;;;9.67;7.67;;;;;17.82;64.26;101402.28;5045226;28;46361;-78
2022/08/31 05:32:06;;;;;;;;;10.00;9.67;;;;;17.80;64.73;101410.56;5016380;28;46205;-77
2022/08/31 05:34:31;;;;;;;;;11.00;9.00;;;;;17.83;64.62;101417.38;5016050;28;45329;-77
2022/08/31 05:36:56;;;;;;;;;9.00;9.00;;;;;17.84;65.13;101425.22;5016652;28;45417;-77
2022/08/31 05:39:23;;;;;;;;;7.00;7.00;;;;;17.84;64.67;101425.22;5016206;28;45463;-77
2022/08/31 05:41:48;;;;;;;;;9.33;8.00;;;;;17.86;65.04;101422.34;5015714;28;45628;-76
2022/08/31 05:44:15;;;;;;;;;9.33;8.00;;;;;17.85;65.06;101420.69;5025596;28;46104;-76
2022/08/31 05:46:41;;;;;;;;;8.00;7.00;;;;;17.84;65.52;101419.06;5031337;28;45378;-76
2022/08/31 05:49:08;;;;;;;;;8.00;8.00;;;;;17.86;65.16;101416.97;5023855;28;46435;-77
2022/08/31 05:51:34;;;;;;;;;8.33;8.33;;;;;17.87;65.41;101419.44;5030832;28;47712;-76
2022/08/31 05:54:00;;;;;;;;;12.00;10.33;;;;;17.95;65.06;101423.78;5018050;28;45384;-77
2022/08/31 05:56:26;;;;;;;;;11.33;11.33;;;;;18.00;64.73;101425.88;5019315;28;45377;-77
2022/08/31 05:58:53;;;;;;;;;10.00;10.00;;;;;18.07;64.60;101425.88;5032466;28;45377;-78
2022/08/31 06:01:25;;;;;;;;;11.00;11.00;;;;;18.09;64.18;101423.78;5018988;28;46734;-77
2022/08/31 06:03:53;;;;;;;;;9.00;8.33;;;;;18.19;63.99;101429.59;5018698;28;45374;-78
2022/08/31 06:06:19;;;;;;;;;7.33;7.33;;;;;18.25;63.83;101428.78;5019289;28;45240;-77
2022/08/31 06:08:45;;;;;;;;;11.00;10.00;;;;;18.23;64.48;101425.47;5018668;28;45384;-77
2022/08/31 06:11:18;;;;;;;;;9.67;8.00;;;;;18.32;64.50;101434.16;5027048;28;47025;-80
2022/08/31 06:13:44;;;;;;;;;8.67;8.33;;;;;18.34;63.94;101437.44;5027161;28;45347;-75
2022/08/31 06:16:09;;;;;;;;;12.00;12.00;;;;;18.37;63.71;101436.19;5037525;28;45431;-76
2022/08/31 06:18:37;;;;;;;;;13.67;12.00;;;;;18.41;63.47;101438.25;5033842;28;45169;-75
2022/08/31 06:21:07;;;;;;;;;10.33;10.33;;;;;18.48;63.31;101434.75;5020880;28;46199;-76
2022/08/31 06:23:33;;;;;;;;;12.33;12.33;;;;;18.52;63.67;101430.56;5034267;28;45333;-78
2022/08/31 06:26:11;;;;;;;;;9.67;8.67;;;;;18.58;63.43;101426.25;5038065;28;45281;-77
2022/08/31 06:28:38;;;;;;;;;9.00;9.00;;;;;18.64;63.15;101433.44;5018590;28;45549;-77
2022/08/31 06:31:07;;;;;;;;;9.00;9.00;;;;;18.60;62.92;101440.28;5019733;28;46386;-75
2022/08/31 06:33:34;;;;;;;;;10.00;10.00;;;;;18.59;62.91;101438.66;5036585;28;45467;-77
2022/08/31 06:35:59;;;;;;;;;8.33;8.33;;;;;18.58;63.38;101437.00;5026930;28;45285;-78
2022/08/31 06:38:24;;;;;;;;;11.33;10.00;;;;;18.63;63.28;101431.81;5035021;28;47143;-78
2022/08/31 06:40:50;;;;;;;;;12.67;12.33;;;;;18.65;63.14;101435.13;5028826;28;46277;-77
2022/08/31 06:43:15;;;;;;;;;9.00;9.00;;;;;18.70;63.40;101431.78;5029789;28;45763;-76
2022/08/31 06:45:40;;;;;;;;;12.33;11.00;;;;;18.80;62.95;101438.38;5019999;28;45449;-77
2022/08/31 06:48:06;;;;;;;;;10.00;9.67;;;;;18.85;62.95;101436.94;5020616;28;45212;-77
2022/08/31 06:50:31;;;;;;;;;11.00;11.00;;;;;18.90;62.82;101448.72;5022907;28;47104;-78
2022/08/31 06:52:57;;;;;;;;;10.00;10.00;;;;;18.94;63.09;101441.00;5028879;28;45179;-79
2022/08/31 06:55:22;;;;;;;;;11.00;9.00;;;;;18.99;62.09;101443.06;5048517;28;45763;-78
2022/08/31 06:57:48;;;;;;;;;19.33;13.33;;;;;19.05;62.44;101451.13;5039156;28;45905;-76
2022/08/31 07:00:13;;;;;;;;;10.00;10.00;;;;;19.09;62.40;101450.75;5017371;28;48255;-78
2022/08/31 07:02:38;;;;;;;;;11.33;11.33;;;;;19.16;62.14;101454.22;5018922;28;45358;-77
2022/08/31 07:05:04;;;;;;;;;9.33;9.33;;;;;19.21;62.18;101450.88;5018154;28;45433;-78
2022/08/31 07:07:30;;;;;;;;;11.00;9.00;;;;;19.32;62.30;101457.44;5030690;28;46155;-77
2022/08/31 07:09:56;;;;;;;;;11.00;10.00;;;;;19.33;62.32;101453.72;5021480;28;48450;-77
2022/08/31 07:12:21;;;;;;;;;12.00;11.00;;;;;19.37;62.12;101454.94;5017081;28;45683;-77
2022/08/31 07:14:47;;;;;;;;;12.67;12.67;;;;;19.46;62.08;101456.34;5018939;28;45527;-76
2022/08/31 07:17:12;;;;;;;;;12.67;12.67;;;;;19.48;61.64;101453.44;5019241;28;47201;-77
2022/08/31 07:19:37;;;;;;;;;11.67;11.00;;;;;19.52;61.85;101452.75;5018662;28;46234;-79
2022/08/31 07:22:06;;;;;;;;;11.00;11.00;;;;;19.60;61.26;101456.25;5019850;28;45358;-78
2022/08/31 07:24:34;;;;;;;;;13.67;12.33;;;;;19.57;61.42;101438.63;5021404;28;45426;-76
2022/08/31 07:27:03;;;;;;;;;13.33;13.33;;;;;19.67;61.54;101457.03;5018682;28;45555;-77
2022/08/31 07:29:30;;;;;;;;;14.33;12.00;;;;;19.68;61.28;101442.50;5016302;28;45369;-77
2022/08/31 07:31:58;;;;;;;;;11.00;10.67;;;;;19.75;60.76;101447.88;5020382;28;45513;-78
2022/08/31 07:34:26;;;;;;;;;11.33;10.67;;;;;19.83;61.20;101452.13;5034655;28;45411;-78
2022/08/31 07:42:27;;;;;;;;;10.33;10.33;;;;;19.99;60.73;101442.69;5035452;28;45372;-78
2022/08/31 07:44:55;;;;;;;;;14.67;12.67;;;;;20.00;60.87;101438.94;5018405;28;45698;-77
2022/08/31 07:47:25;;;;;;;;;12.00;11.00;;;;;20.09;60.54;101434.97;5014199;28;46197;-76
2022/08/31 07:49:54;;;;;;;;;14.67;13.00;;;;;20.08;60.57;101424.38;5033982;28;48167;-79
2022/08/31 07:52:23;;;;;;;;;15.33;15.00;;;;;20.14;60.72;101427.00;5028995;28;45845;-75
2022/08/31 07:54:52;;;;;;;;;15.33;15.00;;;;;20.25;60.29;101433.56;5017177;28;45563;-75
2022/08/31 07:57:20;;;;;;;;;12.00;12.00;;;;;20.39;60.60;101444.22;5023397;28;45569;-75
2022/08/31 07:59:46;;;;;;;;;10.67;10.67;;;;;20.49;60.35;101449.94;5023790;28;46356;-75
2022/08/31 08:02:13;;;;;;;;;13.00;12.33;;;;;20.60;60.21;101456.47;5015857;28;45345;-76
2022/08/31 08:04:41;;;;;;;;;11.00;11.00;;;;;20.62;59.69;101443.56;5017399;28;45221;-76
2022/08/31 08:07:07;;;;;;;;;14.67;14.33;;;;;20.73;59.44;101443.84;5015885;28;45669;-76
2022/08/31 08:09:33;;;;;;;;;19.33;17.00;;;;;20.73;59.00;101436.56;5016658;28;46213;-76
2022/08/31 08:12:05;;;;;;;;;14.67;13.67;;;;;20.86;59.50;101454.50;5015065;28;45460;-75
2022/08/31 08:14:33;;;;;;;;;12.33;12.33;;;;;20.79;58.96;101434.84;5018809;28;45199;-78
2022/08/31 08:16:59;;;;;;;;;13.00;11.00;;;;;20.94;59.01;101448.00;5034832;28;46565;-75
2022/08/31 08:19:37;;;;;;;;;11.00;11.00;;;;;20.92;58.89;101436.59;5022565;28;45452;-77
2022/08/31 08:22:06;;;;;;;;;14.33;14.33;;;;;20.90;58.44;101420.63;5017068;28;45463;-75
2022/08/31 08:24:32;;;;;;;;;15.00;15.00;;;;;20.97;58.55;101419.69;5026951;28;45283;-75
2022/08/31 08:26:57;;;;;;;;;14.67;14.67;;;;;21.11;58.38;101433.88;5017601;28;45309;-78
2022/08/31 08:29:23;;;;;;;;;16.33;16.33;;;;;21.11;58.05;101421.19;5016880;28;45345;-78
2022/08/31 08:31:52;;;;;;;;;13.67;12.33;;;;;21.20;58.30;101432.50;5032817;28;45461;-77
2022/08/31 08:34:19;;;;;;;;;14.00;13.67;;;;;21.21;57.74;101430.59;5036406;28;45412;-77
2022/08/31 08:36:45;;;;;;;;;13.33;13.33;;;;;21.29;57.65;101433.00;5027173;28;45329;-77
2022/08/31 08:39:10;;;;;;;;;11.67;11.67;;;;;21.30;57.65;101430.06;5031117;28;47055;-77
2022/08/31 08:41:38;;;;;;;;;13.33;13.33;;;;;21.33;57.47;101422.56;5016349;28;45291;-78
2022/08/31 08:44:11;;;;;;;;;16.00;15.67;;;;;21.41;57.37;101424.91;5016436;28;45443;-77
2022/08/31 08:46:47;;;;;;;;;14.67;13.67;;;;;21.42;57.02;101426.56;5020803;27;45683;-78
2022/08/31 08:49:15;;;;;;;;;15.67;13.67;;;;;21.56;57.10;101435.31;5022372;28;45593;-77
2022/08/31 08:51:42;;;;;;;;;13.33;12.67;;;;;21.56;57.00;101413.69;5016408;28;45324;-78
2022/08/31 08:54:18;;;;;;;;;13.00;13.00;;;;;21.68;57.07;101432.63;5027341;28;45548;-76
2022/08/31 08:56:47;;;;;;;;;16.67;16.67;;;;;21.70;57.51;101412.41;5024082;28;45563;-78
2022/08/31 08:59:15;;;;;;;;;14.67;14.67;;;;;21.79;56.39;101414.81;5026928;28;45457;-78
2022/08/31 09:01:44;;;;;;;;;14.00;14.00;;;;;21.81;56.29;101405.38;5014854;28;45350;-78
2022/08/31 09:04:41;;;;;;;;;15.00;13.00;;;;;21.98;56.94;101418.22;5016645;28;45212;-78
2022/08/31 09:07:19;;;;;;;;;11.67;10.00;;;;;22.03;56.09;101418.31;5017275;28;45636;-78
2022/08/31 09:09:56;;;;;;;;;14.33;14.00;;;;;22.13;56.35;101425.88;5026368;28;46008;-78
2022/08/31 09:12:38;;;;;;;;;13.67;13.00;;;;;22.20;56.56;101417.63;5025597;28;45459;-78
2022/08/31 09:15:15;;;;;;;;;14.00;13.33;;;;;22.28;55.54;101417.28;5019723;28;45372;-78
2022/08/31 09:18:04;;;;;;;;;17.33;17.33;;;;;22.33;55.76;101416.56;5032063;28;46164;-79
2022/08/31 09:20:32;;;;;;;;;13.33;13.33;;;;;22.39;56.00;101412.09;5015744;28;48457;-79
2022/08/31 09:22:59;;;;;;;;;13.33;13.00;;;;;22.50;55.39;101410.41;5037684;28;45734;-79
2022/08/31 09:25:33;;;;;;;;;13.33;13.00;;;;;22.54;55.04;101415.09;5020810;28;45403;-79
2022/08/31 09:28:02;;;;;;;;;15.33;15.33;;;;;22.58;55.28;101404.66;5042386;28;47106;-77
2022/08/31 09:30:37;;;;;;;;;18.00;15.67;;;;;22.68;55.20;101407.56;5014803;28;46616;-78
2022/08/31 09:33:02;;;;;;;;;14.67;12.67;;;;;22.76;55.11;101408.25;5015512;28;45456;-78
2022/08/31 09:35:41;;;;;;;;;14.00;14.00;;;;;22.83;54.81;101407.06;5015345;28;45431;-78
2022/08/31 09:38:10;;;;;;;;;13.67;13.67;;;;;22.88;54.46;101391.94;5014944;28;45318;-78
2022/08/31 09:40:47;;;;;;;;;12.67;11.67;;;;;23.01;54.32;101396.28;5020726;28;47103;-77
2022/08/31 09:43:30;;;;;;;;;13.00;12.67;;;;;23.10;53.95;101392.09;5020704;28;45414;-78
2022/08/31 09:46:11;;;;;;;;;12.67;12.33;;;;;23.18;54.67;101391.72;5014815;28;45475;-77
2022/08/31 09:49:01;;;;;;;;;14.00;14.00;;;;;23.34;53.27;101391.97;5029531;28;46762;-75
2022/08/31 09:51:31;;;;;;;;;11.00;11.00;;;;;23.42;53.10;101382.63;5025290;28;48028;-79
2022/08/31 09:56:55;;;;;;;;;13.00;12.33;;;;;23.67;52.94;101384.09;5018415;28;45547;-79
2022/08/31 09:59:45;;;;;;;;;12.00;12.00;;;;;23.83;52.84;101383.28;5024229;28;45426;-79
2022/08/31 10:02:21;;;;;;;;;18.00;16.67;;;;;23.99;52.46;101388.09;5008310;28;46518;-78
2022/08/31 10:04:50;;;;;;;;;11.00;11.00;;;;;24.12;52.25;101376.88;5014967;28;45301;-74
2022/08/31 10:07:49;;;;;;;;;12.00;12.00;;;;;24.30;51.92;101383.94;5013872;28;45338;-76
2022/08/31 10:10:21;;;;;;;;;14.33;14.33;;;;;24.46;51.36;101378.72;5014530;28;45493;-78
2022/08/31 10:13:02;;;;;;;;;72.75;61.75;;;;;24.67;51.39;101374.34;5015030;28;45678;-80
2022/08/31 10:15:35;;;;;;;;;26.67;25.00;;;;;24.86;51.35;101365.00;5019504;28;45515;-78
2022/08/31 10:18:10;;;;;;;;;12.33;12.00;;;;;25.05;50.56;101373.69;5021162;28;45455;-77
2022/08/31 10:21:04;;;;;;;;;12.00;12.00;;;;;25.24;50.30;101365.97;5019864;28;45367;-75
2022/08/31 10:23:37;;;;;;;;;13.00;12.33;;;;;25.44;49.50;101359.06;5020935;27;45278;-74
2022/08/31 10:26:30;;;;;;;;;12.00;12.00;;;;;25.58;48.57;101354.81;5015217;28;45374;-78
2022/08/31 10:28:59;;;;;;;;;13.00;13.00;;;;;25.77;48.99;101364.47;5022173;28;45338;-76
2022/08/31 10:31:37;;;;;;;;;12.67;12.33;;;;;25.93;48.92;101360.78;5014620;28;45345;-77
2022/08/31 10:37:08;;;;;;;;;11.00;11.00;;;;;26.28;48.37;101357.66;5016034;28;45215;-79
2022/08/31 10:39:41;;;;;;;;;15.00;14.00;;;;;26.44;48.06;101361.28;5029689;28;45259;-78
2022/08/31 10:42:14;;;;;;;;;14.67;14.67;;;;;26.62;46.73;101360.00;5018047;28;45465;-78
2022/08/31 10:44:51;;;;;;;;;28.00;25.00;;;;;26.77;47.33;101361.94;5023634;28;45438;-78
2022/08/31 10:47:18;;;;;;;;;14.67;14.00;;;;;26.92;46.28;101366.59;5019437;28;45238;-76
2022/08/31 10:49:43;;;;;;;;;12.33;12.33;;;;;27.08;46.03;101362.00;5018421;28;45477;-78
2022/08/31 10:52:28;;;;;;;;;12.00;12.00;;;;;27.22;45.20;101359.56;5020778;28;45563;-77
2022/08/31 10:55:28;;;;;;;;;11.33;11.33;;;;;27.40;44.88;101351.09;5017310;28;45687;-77
2022/08/31 10:58:02;;;;;;;;;14.67;13.67;;;;;27.54;44.50;101356.81;5029295;28;45381;-78
2022/08/31 11:00:40;;;;;;;;;11.00;11.00;;;;;27.57;44.50;101345.34;5036260;28;45334;-75
2022/08/31 11:03:35;;;;;;;;;46.00;37.33;;;;;27.76;43.81;101344.78;5017677;28;45280;-77
2022/08/31 11:06:25;;;;;;;;;56.50;44.75;;;;;27.87;44.13;101337.38;5027208;28;47193;-79
2022/08/31 11:09:06;;;;;;;;;13.33;13.00;;;;;27.93;42.96;101336.28;5034792;28;46648;-81
2022/08/31 11:11:36;;;;;;;;;13.67;13.00;;;;;28.07;43.39;101342.78;5035132;28;45312;-79
2022/08/31 11:14:04;;;;;;;;;12.67;12.67;;;;;28.27;43.81;101342.97;5022178;28;45636;-78
2022/08/31 11:16:35;;;;;;;;;12.33;12.33;;;;;28.39;42.74;101348.13;5034224;28;46139;-79
2022/08/31 11:19:17;;;;;;;;;13.67;13.67;;;;;28.44;42.33;101346.22;5020753;28;45358;-78
2022/08/31 11:21:53;;;;;;;;;14.00;14.00;;;;;28.59;41.72;101345.31;5017260;28;45310;-78
2022/08/31 11:24:37;;;;;;;;;12.67;11.33;;;;;28.66;42.04;101344.16;5024395;28;46463;-79
2022/08/31 11:27:07;;;;;;;;;14.00;14.00;;;;;28.74;41.51;101347.09;5021567;28;45286;-77
2022/08/31 11:29:59;;;;;;;;;17.00;16.00;;;;;28.76;40.96;101341.34;5016567;28;45430;-78
2022/08/31 11:32:39;;;;;;;;;15.00;15.00;;;;;28.82;41.20;101340.22;5046063;27;45559;-78
2022/08/31 11:35:09;;;;;;;;;13.00;12.33;;;;;28.89;41.49;101330.88;5018032;28;45369;-77
2022/08/31 11:37:55;;;;;;;;;11.00;11.00;;;;;29.02;40.82;101333.00;5017365;28;46167;-77
2022/08/31 11:40:40;;;;;;;;;13.00;12.00;;;;;29.15;41.19;101336.97;5017631;28;45589;-78
2022/08/31 11:43:26;;;;;;;;;13.00;12.00;;;;;29.29;40.26;101325.38;5017079;28;45332;-78