Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:57;;;;;;;5.82;1.90;;;-2.60;99.90;;;;;;5035234;28;20490;-62
2021/03/05 00:03:24;;;;;;;3.70;1.75;;;-2.50;99.90;;;;;;5035763;28;20028;-62
2021/03/05 00:05:50;;;;;;;4.28;1.55;;;-2.60;99.90;;;;;;5035224;28;20040;-62
2021/03/05 00:08:16;;;;;;;6.20;2.17;;;-2.60;99.90;;;;;;5036062;28;20144;-62
2021/03/05 00:10:43;;;;;;;4.00;2.03;;;-2.60;99.90;;;;;;5036125;28;20483;-62
2021/03/05 00:13:10;;;;;;;2.90;1.50;;;-2.70;99.90;;;;;;5032102;28;20037;-62
2021/03/05 00:15:38;;;;;;;6.90;1.90;;;-2.70;99.90;;;;;;5033686;28;20443;-62
2021/03/05 00:18:05;;;;;;;7.47;1.80;;;-2.80;99.90;;;;;;5034381;28;20051;-61
2021/03/05 00:20:34;;;;;;;6.07;1.95;;;-2.80;99.90;;;;;;5031804;28;20525;-62
2021/03/05 00:23:00;;;;;;;8.13;1.90;;;-2.80;99.90;;;;;;5032734;28;20075;-62
2021/03/05 00:25:27;;;;;;;6.05;2.17;;;-2.70;99.90;;;;;;5035748;28;20048;-62
2021/03/05 00:27:53;;;;;;;6.93;2.55;;;-2.80;99.90;;;;;;5032477;28;20272;-61
2021/03/05 00:30:19;;;;;;;3.17;1.83;;;-2.80;99.90;;;;;;5034814;28;20206;-61
2021/03/05 00:32:45;;;;;;;5.38;1.83;;;-2.80;99.90;;;;;;5034449;28;20377;-62
2021/03/05 00:35:15;;;;;;;6.25;1.75;;;-2.80;99.90;;;;;;5033644;28;20040;-61
2021/03/05 00:37:41;;;;;;;6.13;1.83;;;-2.90;99.90;;;;;;5034280;28;20123;-62
2021/03/05 00:40:10;;;;;;;5.13;1.92;;;-2.90;99.90;;;;;;5034690;28;20036;-61
2021/03/05 00:42:36;;;;;;;9.75;2.42;;;-2.90;99.90;;;;;;5033964;28;20063;-61
2021/03/05 00:45:04;;;;;;;6.22;2.30;;;-2.90;99.90;;;;;;5035601;28;20083;-62
2021/03/05 00:47:30;;;;;;;7.32;2.10;;;-3.00;99.90;;;;;;5034408;28;20083;-61
2021/03/05 00:49:55;;;;;;;5.22;2.40;;;-3.00;99.90;;;;;;5035917;28;20809;-61
2021/03/05 00:52:21;;;;;;;6.10;2.22;;;-3.00;99.90;;;;;;5035208;28;20597;-62
2021/03/05 00:54:47;;;;;;;3.55;1.85;;;-3.00;99.90;;;;;;5035320;28;20037;-62
2021/03/05 00:57:13;;;;;;;8.50;2.30;;;-3.00;99.90;;;;;;5032683;28;20350;-61
2021/03/05 00:59:39;;;;;;;6.90;1.75;;;-3.10;99.90;;;;;;5034338;28;20029;-61
2021/03/05 01:02:04;;;;;;;4.50;2.13;;;-3.10;99.90;;;;;;5034622;28;20426;-61
2021/03/05 01:04:30;;;;;;;4.38;1.95;;;-3.10;99.90;;;;;;5035795;28;20049;-61
2021/03/05 01:06:56;;;;;;;6.18;2.20;;;-3.00;99.90;;;;;;5034914;28;20032;-61
2021/03/05 01:09:22;;;;;;;7.78;2.13;;;-3.10;99.90;;;;;;5029754;28;20067;-61
2021/03/05 01:11:48;;;;;;;4.10;1.92;;;-3.10;99.90;;;;;;5031817;28;20052;-62
2021/03/05 01:14:14;;;;;;;7.15;2.28;;;-3.20;99.90;;;;;;5034543;28;20530;-62
2021/03/05 01:16:40;;;;;;;4.05;1.85;;;-3.20;99.90;;;;;;5034004;28;20088;-62
2021/03/05 01:19:08;;;;;;;7.80;1.83;;;-3.20;99.90;;;;;;5035066;28;20136;-61
2021/03/05 01:21:34;;;;;;;6.95;1.90;;;-3.20;99.90;;;;;;5036129;28;20033;-61
2021/03/05 01:24:01;;;;;;;7.47;1.45;;;-3.10;99.90;;;;;;5035685;28;20503;-61
2021/03/05 01:26:27;;;;;;;6.85;1.90;;;-3.20;99.90;;;;;;5037795;28;20036;-62
2021/03/05 01:28:53;;;;;;;4.13;1.65;;;-3.30;99.90;;;;;;5037162;28;20017;-61
2021/03/05 01:31:19;;;;;;;10.90;3.38;;;-3.40;99.90;;;;;;5038155;28;20126;-61
2021/03/05 01:33:45;;;;;;;5.93;2.10;;;-3.40;99.90;;;;;;5037747;28;20029;-61
2021/03/05 01:36:11;;;;;;;5.60;1.70;;;-3.50;99.90;;;;;;5036192;28;20060;-61
2021/03/05 01:38:37;;;;;;;4.18;1.85;;;-3.50;99.90;;;;;;5038507;28;20105;-62
2021/03/05 01:41:04;;;;;;;5.60;2.22;;;-3.40;99.90;;;;;;5036381;28;20477;-61
2021/03/05 01:43:38;;;;;;;6.03;1.73;;;-3.40;99.90;;;;;;5039317;28;20478;-61
2021/03/05 01:46:05;;;;;;;5.80;1.75;;;-3.40;99.90;;;;;;5036189;28;20504;-61
2021/03/05 01:48:31;;;;;;;6.70;1.80;;;-3.50;99.90;;;;;;5039009;28;20845;-61
2021/03/05 01:51:11;;;;;;;7.35;2.83;;;-3.50;99.90;;;;;;5037855;28;20107;-61
2021/03/05 01:53:37;;;;;;;8.05;3.05;;;-3.50;99.90;;;;;;5036926;28;20064;-62
2021/03/05 01:56:05;;;;;;;10.65;2.35;;;-3.60;99.90;;;;;;5038025;28;20541;-61
2021/03/05 01:58:31;;;;;;;16.30;2.50;;;-3.70;99.90;;;;;;5036484;28;20431;-61
2021/03/05 02:01:07;;;;;;;5.43;1.92;;;-3.60;99.90;;;;;;5039572;28;20033;-62
2021/03/05 02:03:34;;;;;;;5.50;2.00;;;-3.60;99.90;;;;;;5035925;28;20944;-61
2021/03/05 02:06:01;;;;;;;4.43;2.08;;;-3.60;99.90;;;;;;5036391;28;20041;-61
2021/03/05 02:08:27;;;;;;;8.80;2.08;;;-3.60;99.90;;;;;;5036822;28;20402;-61
2021/03/05 02:10:53;;;;;;;6.85;2.25;;;-3.50;99.90;;;;;;5037859;28;20475;-61
2021/03/05 02:13:19;;;;;;;6.07;1.83;;;-3.60;99.90;;;;;;5038464;28;20500;-62
2021/03/05 02:15:45;;;;;;;8.13;2.00;;;-3.60;99.90;;;;;;5038044;28;20040;-61
2021/03/05 02:18:28;;;;;;;6.68;1.75;;;-3.70;99.90;;;;;;5037815;28;20077;-62
2021/03/05 02:21:09;;;;;;;5.65;2.10;;;-3.70;99.90;;;;;;5036149;28;20036;-61
2021/03/05 02:23:49;;;;;;;4.70;1.77;;;-3.70;99.90;;;;;;5037502;28;20025;-62
2021/03/05 02:26:35;;;;;;;7.22;1.98;;;-3.80;99.90;;;;;;5034979;28;20047;-62
2021/03/05 02:29:04;;;;;;;6.85;1.92;;;-3.80;99.90;;;;;;5037714;28;20025;-61
2021/03/05 02:31:42;;;;;;;5.90;2.38;;;-3.80;99.90;;;;;;5036965;28;20569;-61
2021/03/05 02:34:12;;;;;;;4.68;2.22;;;-3.80;99.90;;;;;;5039450;28;20773;-61
2021/03/05 02:36:48;;;;;;;5.57;1.67;;;-3.80;99.90;;;;;;5036447;28;20013;-61
2021/03/05 02:39:18;;;;;;;3.90;1.90;;;-3.80;99.90;;;;;;5035869;28;20516;-61
2021/03/05 02:41:48;;;;;;;8.70;2.25;;;-3.80;99.90;;;;;;5035958;28;20612;-61
2021/03/05 02:44:21;;;;;;;9.93;2.53;;;-3.70;99.90;;;;;;5037658;28;20043;-61
2021/03/05 02:46:47;;;;;;;4.93;1.88;;;-3.70;99.90;;;;;;5033941;28;20028;-62
2021/03/05 02:49:17;;;;;;;6.15;2.03;;;-3.70;99.90;;;;;;5037532;28;20029;-61
2021/03/05 02:51:45;;;;;;;;;;;-3.80;99.90;;;;;;5037996;28;20067;-62
2021/03/05 02:54:13;;;;;;;4.03;1.77;;;-3.70;99.90;;;;;;5035391;28;19924;-62
2021/03/05 02:56:39;;;;;;;4.03;2.22;;;-3.70;99.90;;;;;;5035949;28;20056;-61
2021/03/05 02:59:07;;;;;;;9.30;2.05;;;-3.70;99.90;;;;;;5033586;28;20648;-62
2021/03/05 03:01:34;;;;;;;6.05;1.77;;;-3.70;99.90;;;;;;5037450;28;20074;-62
2021/03/05 03:04:03;;;;;;;7.78;2.42;;;-3.80;99.90;;;;;;5039285;28;20033;-62
2021/03/05 03:06:32;;;;;;;6.00;1.73;;;-3.80;99.90;;;;;;5035719;28;20041;-62
2021/03/05 03:09:01;;;;;;;4.47;1.75;;;-3.70;99.90;;;;;;5036770;28;20036;-62
2021/03/05 03:11:28;;;;;;;6.10;2.10;;;-3.70;99.90;;;;;;5033469;28;20065;-62
2021/03/05 03:13:54;;;;;;;4.18;1.75;;;-3.70;99.90;;;;;;5036387;28;20074;-62
2021/03/05 03:16:21;;;;;;;2.83;1.60;;;-3.70;99.90;;;;;;5035163;28;20451;-62
2021/03/05 03:18:47;;;;;;;3.72;1.60;;;-3.80;99.90;;;;;;5036209;28;20475;-62
2021/03/05 03:21:15;;;;;;;3.28;1.65;;;-3.70;99.90;;;;;;5036551;28;20419;-61
2021/03/05 03:23:41;;;;;;;5.60;2.22;;;-3.80;99.90;;;;;;5037665;28;20040;-62
2021/03/05 03:26:08;;;;;;;5.40;1.65;;;-3.90;99.90;;;;;;5035902;28;20064;-62
2021/03/05 03:28:37;;;;;;;3.30;1.60;;;-3.90;99.90;;;;;;5033716;28;20099;-62
2021/03/05 03:31:05;;;;;;;3.92;1.50;;;-3.90;99.90;;;;;;5035541;28;20211;-62
2021/03/05 03:33:31;;;;;;;4.18;1.77;;;-3.90;99.90;;;;;;5036621;28;20060;-62
2021/03/05 03:36:00;;;;;;;5.10;1.70;;;-3.90;99.90;;;;;;5035910;28;20061;-62
2021/03/05 03:38:26;;;;;;;5.47;2.15;;;-3.90;99.90;;;;;;5037070;28;20426;-62
2021/03/05 03:40:52;;;;;;;3.95;2.05;;;-3.80;99.90;;;;;;5034158;28;20138;-62
2021/03/05 03:43:18;;;;;;;5.25;2.65;;;-3.80;99.90;;;;;;5036327;28;20037;-62
2021/03/05 03:45:44;;;;;;;5.38;2.20;;;-3.80;99.90;;;;;;5035484;28;20047;-62
2021/03/05 03:48:11;;;;;;;3.75;2.40;;;-3.80;99.90;;;;;;5036052;28;20024;-62
2021/03/05 03:50:55;;;;;;;4.80;2.13;;;-3.80;99.90;;;;;;5034447;28;20492;-62
2021/03/05 03:53:29;;;;;;;5.03;2.00;;;-3.90;99.90;;;;;;5035124;28;20056;-62
2021/03/05 03:55:56;;;;;;;4.53;2.25;;;-4.00;99.90;;;;;;5030909;28;20029;-62
2021/03/05 03:58:24;;;;;;;5.57;2.03;;;-4.00;99.90;;;;;;5033853;28;20114;-62
2021/03/05 04:00:54;;;;;;;3.60;1.80;;;-4.00;99.90;;;;;;5029117;28;20476;-62
2021/03/05 04:03:25;;;;;;;10.82;2.35;;;-4.00;99.90;;;;;;5031286;28;20028;-62
2021/03/05 04:05:53;;;;;;;4.13;1.77;;;-3.90;99.90;;;;;;5029607;28;20045;-62
2021/03/05 04:08:20;;;;;;;7.43;2.20;;;-3.90;99.90;;;;;;5030531;28;20051;-62
2021/03/05 04:10:47;;;;;;;5.43;2.17;;;-3.90;99.90;;;;;;5034056;28;20482;-62
2021/03/05 04:13:15;;;;;;;6.85;1.83;;;-3.80;99.90;;;;;;5035100;28;20471;-62
2021/03/05 04:15:41;;;;;;;5.72;1.70;;;-3.80;99.90;;;;;;5031663;28;20435;-62
2021/03/05 04:18:07;;;;;;;6.32;1.50;;;-3.80;99.90;;;;;;5033347;28;20136;-62
2021/03/05 04:20:37;;;;;;;6.15;1.70;;;-3.80;99.90;;;;;;5031104;28;20028;-62
2021/03/05 04:23:04;;;;;;;3.17;1.30;;;-3.80;99.90;;;;;;5032495;28;20048;-62
2021/03/05 04:25:30;;;;;;;6.72;2.90;;;-3.90;99.90;;;;;;5026860;28;20043;-62
2021/03/05 04:27:56;;;;;;;6.63;2.00;;;-3.90;99.90;;;;;;5029788;28;20448;-62
2021/03/05 04:30:23;;;;;;;3.75;1.95;;;-3.90;99.90;;;;;;5034074;28;21603;-62
2021/03/05 04:32:48;;;;;;;4.07;1.85;;;-3.90;99.90;;;;;;5032776;28;20063;-62
2021/03/05 04:35:14;;;;;;;4.93;2.03;;;-3.90;99.90;;;;;;5034858;28;20566;-62
2021/03/05 04:37:40;;;;;;;6.95;1.27;;;-4.00;99.90;;;;;;5031562;28;20655;-61
2021/03/05 04:40:09;;;;;;;4.65;1.77;;;-4.00;99.90;;;;;;5033540;28;20041;-62
2021/03/05 04:42:36;;;;;;;6.38;1.55;;;-4.00;99.90;;;;;;5031977;28;20025;-63
2021/03/05 04:45:03;;;;;;;3.90;1.80;;;-4.00;99.90;;;;;;5030102;28;20432;-62
2021/03/05 04:47:29;;;;;;;4.93;1.85;;;-4.00;99.90;;;;;;5031754;28;20025;-63
2021/03/05 04:49:54;;;;;;;3.38;1.58;;;-4.00;99.90;;;;;;5034671;28;20071;-62
2021/03/05 04:52:21;;;;;;;4.03;1.52;;;-4.00;99.90;;;;;;5035101;28;20033;-62
2021/03/05 04:54:47;;;;;;;6.45;2.47;;;-4.00;99.90;;;;;;5035868;28;20634;-63
2021/03/05 04:57:13;;;;;;;3.78;1.58;;;-4.00;99.90;;;;;;5030407;28;20029;-62
2021/03/05 04:59:39;;;;;;;7.80;1.58;;;-4.00;99.90;;;;;;5031691;28;20035;-61
2021/03/05 05:02:05;;;;;;;2.80;1.60;;;-4.00;99.90;;;;;;5031332;28;20536;-65
2021/03/05 05:04:31;;;;;;;6.32;1.77;;;-4.00;99.90;;;;;;5032080;28;20041;-66
2021/03/05 05:06:57;;;;;;;8.70;1.98;;;-4.00;99.90;;;;;;5032748;28;20030;-66
2021/03/05 05:09:23;;;;;;;3.90;1.55;;;-4.00;99.90;;;;;;5028155;28;20400;-65
2021/03/05 05:11:49;;;;;;;9.15;2.10;;;-4.10;99.90;;;;;;5032608;28;20544;-66
2021/03/05 05:14:15;;;;;;;3.65;1.65;;;-4.10;99.90;;;;;;5030542;28;20061;-66
2021/03/05 05:16:41;;;;;;;8.70;1.77;;;-4.10;99.90;;;;;;5034116;28;20087;-66
2021/03/05 05:19:07;;;;;;;7.35;2.85;;;-4.10;99.90;;;;;;5034309;28;20122;-66
2021/03/05 05:21:33;;;;;;;2.55;1.45;;;-4.20;99.90;;;;;;5034805;28;20076;-65
2021/03/05 05:23:59;;;;;;;8.75;2.22;;;-4.30;99.90;;;;;;5034698;28;20435;-67
2021/03/05 05:26:25;;;;;;;8.05;2.28;;;-4.30;99.90;;;;;;5035164;28;20043;-66
2021/03/05 05:28:51;;;;;;;11.73;2.10;;;-4.30;99.90;;;;;;5033507;28;20559;-66
2021/03/05 05:31:17;;;;;;;6.38;2.63;;;-4.30;99.90;;;;;;5034327;28;20167;-66
2021/03/05 05:33:43;;;;;;;4.75;1.77;;;-4.30;99.90;;;;;;5034390;28;20037;-66
2021/03/05 05:36:09;;;;;;;9.10;2.05;;;-4.40;99.90;;;;;;5032349;28;20036;-65
2021/03/05 05:38:35;;;;;;;5.03;2.00;;;-4.40;99.90;;;;;;5033850;28;20064;-65
2021/03/05 05:41:02;;;;;;;4.80;1.95;;;-4.40;99.90;;;;;;5033382;28;20187;-66
2021/03/05 05:43:32;;;;;;;5.03;1.73;;;-4.30;99.90;;;;;;5033293;28;20047;-65
2021/03/05 05:46:05;;;;;;;;;;;-4.40;99.90;;;;;;5034365;28;20075;-65
2021/03/05 05:48:35;;;;;;;9.48;1.67;;;-4.40;99.90;;;;;;5035162;28;19967;-66
2021/03/05 05:51:03;;;;;;;5.00;2.15;;;-4.40;99.90;;;;;;5037258;28;20055;-65
2021/03/05 05:53:32;;;;;;;4.20;1.83;;;-4.40;99.90;;;;;;5031490;28;20862;-66
2021/03/05 05:55:59;;;;;;;7.43;2.50;;;-4.40;99.90;;;;;;5031553;28;20044;-66
2021/03/05 05:58:29;;;;;;;3.92;1.70;;;-4.40;99.90;;;;;;5032012;28;20404;-66
2021/03/05 06:00:56;;;;;;;8.18;2.55;;;-4.40;99.90;;;;;;5029103;28;20600;-66
2021/03/05 06:03:27;;;;;;;5.47;2.45;;;-4.40;99.90;;;;;;5029086;28;20124;-65
2021/03/05 06:05:53;;;;;;;9.18;2.00;;;-4.40;99.90;;;;;;5031846;28;20488;-66
2021/03/05 06:08:19;;;;;;;4.60;1.92;;;-4.40;99.90;;;;;;5037326;28;20499;-65
2021/03/05 06:10:45;;;;;;;3.63;1.90;;;-4.40;99.90;;;;;;5040810;28;20091;-64
2021/03/05 06:13:12;;;;;;;4.32;1.83;;;-4.40;99.90;;;;;;5038530;28;20862;-65
2021/03/05 06:15:38;;;;;;;5.72;1.90;;;-4.40;99.90;;;;;;5039390;28;20029;-65
2021/03/05 06:18:05;;;;;;;5.70;2.08;;;-4.40;99.90;;;;;;5040823;28;20085;-66
2021/03/05 06:20:44;;;;;;;5.88;2.08;;;-4.40;99.90;;;;;;5041526;28;20125;-66
2021/03/05 06:23:13;;;;;;;2.72;1.90;;;-4.40;99.90;;;;;;5040175;28;20593;-65
2021/03/05 06:25:39;;;;;;;3.53;1.50;;;-4.40;99.90;;;;;;5023542;28;20631;-65
2021/03/05 06:28:15;;;;;;;7.95;2.00;;;-4.40;99.90;;;;;;5042365;28;20017;-65
2021/03/05 06:30:42;;;;;;;3.85;1.60;;;-4.40;99.90;;;;;;5041099;28;20484;-65
2021/03/05 06:33:31;;;;;;;6.97;1.88;;;-4.30;99.90;;;;;;5040280;28;20033;-65
2021/03/05 06:36:19;;;;;;;6.88;1.60;;;-4.30;99.90;;;;;;5040412;28;20074;-66
2021/03/05 06:38:46;;;;;;;5.65;2.13;;;-4.20;99.90;;;;;;5040738;28;20025;-65
2021/03/05 06:41:21;;;;;;;4.20;1.60;;;-4.00;99.90;;;;;;5041219;28;20033;-66
2021/03/05 06:43:52;;;;;;;9.30;2.55;;;-3.80;99.90;;;;;;5041260;28;20035;-66
2021/03/05 06:46:31;;;;;;;4.75;1.80;;;-3.70;99.90;;;;;;5041028;28;20044;-65
2021/03/05 06:48:57;;;;;;;6.55;2.00;;;-3.40;99.90;;;;;;5041477;28;20092;-65
2021/03/05 06:51:24;;;;;;;6.43;2.15;;;-3.10;99.90;;;;;;5040800;28;20123;-66
2021/03/05 06:54:04;;;;;;;7.10;1.83;;;-2.80;99.90;;;;;;5040217;28;20025;-65
2021/03/05 06:56:31;;;;;;;;;;;-2.40;99.90;;;;;;5041442;28;20041;-66
2021/03/05 06:59:01;;;;;;;3.63;1.65;;;-2.00;99.90;;;;;;5041090;28;20081;-66
2021/03/05 07:01:28;;;;;;;5.88;1.77;;;-1.60;99.90;;;;;;5038605;28;20037;-66
2021/03/05 07:04:08;;;;;;;6.18;1.65;;;-1.40;99.90;;;;;;5038518;28;20567;-66
2021/03/05 07:06:34;;;;;;;6.22;1.65;;;-1.10;99.90;;;;;;5038563;28;20131;-65
2021/03/05 07:09:00;;;;;;;11.35;2.28;;;-0.80;99.90;;;;;;5040539;28;20131;-66
2021/03/05 07:11:39;;;;;;;7.85;2.05;;;-0.40;99.90;;;;;;5040362;28;20785;-66
2021/03/05 07:14:09;;;;;;;5.20;1.73;;;-0.10;99.90;;;;;;5040378;28;20724;-66
2021/03/05 07:16:46;;;;;;;5.95;1.98;;;0.20;99.90;;;;;;5040532;28;20036;-66
2021/03/05 07:19:17;;;;;;;7.05;2.13;;;0.40;99.90;;;;;;5039115;28;20076;-66
2021/03/05 07:21:46;;;;;;;8.05;2.40;;;0.70;99.90;;;;;;5040954;28;20308;-66
2021/03/05 07:24:18;;;;;;;11.20;2.13;;;0.90;99.90;;;;;;5039254;28;20111;-66
2021/03/05 07:26:56;;;;;;;7.07;2.42;;;1.20;99.90;;;;;;5039537;28;20048;-66
2021/03/05 07:29:27;;;;;;;12.63;2.40;;;1.50;99.90;;;;;;5040417;28;20112;-67
2021/03/05 07:31:59;;;;;;;10.18;2.50;;;1.80;99.90;;;;;;5040260;28;20091;-67
2021/03/05 07:34:27;;;;;;;5.97;1.90;;;2.00;99.90;;;;;;5039591;28;20095;-67
2021/03/05 07:36:56;;;;;;;7.97;1.92;;;2.30;99.90;;;;;;5040123;28;20025;-67
2021/03/05 07:39:28;;;;;;;6.50;2.47;;;2.50;99.90;;;;;;5039460;28;20108;-67
2021/03/05 07:41:55;;;;;;;5.97;1.83;;;2.70;99.90;;;;;;5038690;28;20432;-67
2021/03/05 07:44:22;;;;;;;5.43;2.25;;;3.00;99.90;;;;;;5038410;28;20037;-67
2021/03/05 07:46:49;;;;;;;4.25;2.22;;;3.20;99.90;;;;;;5040023;28;20039;-67
2021/03/05 07:49:15;;;;;;;8.45;2.42;;;3.50;99.90;;;;;;5039696;28;20037;-67
2021/03/05 07:51:42;;;;;;;12.93;6.95;;;3.70;99.90;;;;;;5039221;28;22656;-67
2021/03/05 07:54:08;;;;;;;12.93;7.35;;;4.10;99.90;;;;;;5038022;28;20029;-67
2021/03/05 07:56:50;;;;;;;9.63;4.72;;;4.30;99.90;;;;;;5037604;28;20849;-68
2021/03/05 07:59:41;;;;;;;11.23;5.53;;;4.60;99.90;;;;;;5040006;28;20110;-67
2021/03/05 08:02:08;;;;;;;14.98;4.40;;;4.80;99.90;;;;;;5038905;28;20059;-68
2021/03/05 08:07:19;;;;;;;10.65;4.53;;;5.30;99.90;;;;;;5038541;28;20029;-68
2021/03/05 08:09:46;;;;;;;9.88;4.78;;;5.50;99.90;;;;;;5039376;28;20029;-67
2021/03/05 08:12:37;;;;;;;14.93;7.43;;;5.80;99.90;;;;;;5039461;28;20151;-68
2021/03/05 08:15:09;;;;;;;14.55;8.55;;;6.00;99.90;;;;;;5039454;28;20087;-68
2021/03/05 08:17:46;;;;;;;17.00;8.15;;;6.20;99.90;;;;;;5037086;28;20051;-67
2021/03/05 08:20:17;;;;;;;16.30;7.88;;;6.40;99.90;;;;;;5038095;28;20040;-68
2021/03/05 08:22:58;;;;;;;14.15;7.32;;;6.60;99.90;;;;;;5039838;28;20033;-68
2021/03/05 08:25:27;;;;;;;11.70;5.93;;;6.70;99.90;;;;;;5036383;28;20033;-67
2021/03/05 08:27:54;;;;;;;10.15;4.90;;;6.90;99.90;;;;;;5039615;28;20162;-68
2021/03/05 08:30:26;;;;;;;11.50;5.63;;;7.20;99.90;;;;;;5038884;28;20057;-68
2021/03/05 08:33:00;;;;;;;7.90;4.82;;;7.50;99.90;;;;;;5040064;28;20021;-68
2021/03/05 08:35:28;;;;;;;9.88;4.78;;;7.50;99.90;;;;;;5038017;28;20029;-68
2021/03/05 08:38:09;;;;;;;8.10;4.50;;;7.80;99.90;;;;;;5038912;28;20021;-68
2021/03/05 08:40:38;;;;;;;7.03;3.95;;;8.20;99.90;;;;;;5039094;28;20660;-68
2021/03/05 08:43:10;;;;;;;7.35;3.88;;;8.50;99.90;;;;;;5039340;28;20031;-68
2021/03/05 08:45:55;;;;;;;9.35;3.60;;;8.90;99.90;;;;;;5037485;28;20046;-68
2021/03/05 08:48:30;;;;;;;5.90;2.72;;;9.20;99.90;;;;;;5039512;28;20041;-68
2021/03/05 08:51:20;;;;;;;9.50;3.15;;;9.30;99.90;;;;;;5039002;28;20017;-68
2021/03/05 08:53:47;;;;;;;5.15;2.30;;;9.50;99.90;;;;;;5037860;28;20040;-68
2021/03/05 08:56:21;;;;;;;4.25;2.28;;;9.60;99.90;;;;;;5037856;28;20025;-69
2021/03/05 08:59:05;;;;;;;4.80;1.98;;;9.70;99.90;;;;;;5038651;28;20029;-68
2021/03/05 09:01:35;;;;;;;6.63;1.83;;;9.60;99.90;;;;;;5038574;28;20458;-68
2021/03/05 09:04:13;;;;;;;5.93;1.88;;;9.90;99.90;;;;;;5038416;28;20556;-69
2021/03/05 09:06:53;;;;;;;5.05;1.70;;;10.30;99.90;;;;;;5038662;28;20628;-68
2021/03/05 09:09:20;;;;;;;;;;;10.40;99.90;;;;;;5038804;28;20033;-69
2021/03/05 09:12:12;;;;;;;6.15;1.63;;;10.50;99.90;;;;;;5039035;28;19909;-69
2021/03/05 09:14:39;;;;;;;4.00;1.20;;;10.50;99.90;;;;;;5038197;28;20032;-69
2021/03/05 09:17:07;;;;;;;6.80;1.20;;;10.40;99.90;;;;;;5037951;28;20476;-68
2021/03/05 09:19:39;;;;;;;2.05;1.17;;;10.30;99.90;;;;;;5037476;28;20937;-68
2021/03/05 09:22:08;;;;;;;2.78;1.08;;;10.10;99.90;;;;;;5036343;28;20048;-68
2021/03/05 09:24:59;;;;;;;5.82;1.45;;;10.10;99.90;;;;;;5036619;28;20041;-68
2021/03/05 09:27:27;;;;;;;6.15;1.75;;;10.40;99.90;;;;;;5035842;28;20060;-68
2021/03/05 09:29:53;;;;;;;12.65;6.05;;;10.40;99.90;;;;;;5036575;28;20037;-68
2021/03/05 09:32:20;;;;;;;19.83;10.48;;;10.40;99.90;;;;;;5036458;28;20108;-68
2021/03/05 09:34:58;;;;;;;12.50;6.38;;;10.70;99.90;;;;;;5037040;28;20029;-69
2021/03/05 09:37:29;;;;;;;4.95;2.08;;;10.80;99.90;;;;;;5035268;28;20095;-68
2021/03/05 09:40:02;;;;;;;4.63;2.03;;;11.10;99.90;;;;;;5051268;28;20654;-68
2021/03/05 09:42:42;;;;;;;4.85;2.15;;;11.30;99.90;;;;;;5037389;28;20112;-69
2021/03/05 09:45:09;;;;;;;6.10;1.65;;;11.50;99.90;;;;;;5040527;28;20086;-69
2021/03/05 09:47:48;;;;;;;3.17;1.40;;;11.50;99.90;;;;;;5040193;28;20491;-69
2021/03/05 09:50:21;;;;;;;4.13;1.25;;;11.60;99.90;;;;;;5040716;28;20060;-69
2021/03/05 09:52:47;;;;;;;4.70;1.88;;;12.00;99.90;;;;;;5040370;28;20525;-69
2021/03/05 09:55:30;;;;;;;4.85;1.73;;;12.10;99.90;;;;;;5039619;28;20035;-69
2021/03/05 09:58:11;;;;;;;7.28;2.05;;;12.20;99.90;;;;;;5039079;28;20079;-69
2021/03/05 10:00:37;;;;;;;4.38;1.40;;;12.30;99.90;;;;;;5038998;28;20041;-68
2021/03/05 10:03:09;;;;;;;2.50;1.10;;;12.30;99.90;;;;;;5038538;28;20112;-68
2021/03/05 10:05:37;;;;;;;5.82;1.10;;;12.30;96.10;;;;;;5039344;28;20037;-69
2021/03/05 10:08:15;;;;;;;2.58;0.93;;;12.30;95.30;;;;;;5039893;28;20017;-68
2021/03/05 10:10:58;;;;;;;2.55;0.75;;;12.40;99.10;;;;;;5039231;28;20295;-69
2021/03/05 10:13:44;;;;;;;3.92;0.85;;;12.50;97.00;;;;;;5039906;28;20033;-69
2021/03/05 10:16:13;;;;;;;1.65;0.60;;;12.50;97.00;;;;;;5038664;28;20493;-69
2021/03/05 10:18:40;;;;;;;2.10;0.50;;;12.30;96.80;;;;;;5039490;28;20512;-69
2021/03/05 10:21:11;;;;;;;6.13;1.20;;;11.90;97.00;;;;;;5039658;28;20024;-69
2021/03/05 10:23:38;;;;;;;2.75;0.82;;;11.60;95.60;;;;;;5038039;28;20055;-69
2021/03/05 10:26:12;;;;;;;2.78;0.70;;;11.60;97.40;;;;;;5029491;28;20040;-69
2021/03/05 10:28:39;;;;;;;1.17;0.70;;;11.90;97.90;;;;;;5039518;28;20025;-69
2021/03/05 10:31:06;;;;;;;2.72;0.60;;;11.90;97.50;;;;;;5039287;28;20024;-68
2021/03/05 10:33:40;;;;;;;3.22;0.63;;;12.10;96.10;;;;;;5038483;28;20044;-70
2021/03/05 10:36:07;;;;;;;1.17;0.80;;;12.30;94.40;;;;;;5036798;28;20076;-68
2021/03/05 10:38:34;;;;;;;1.95;0.90;;;12.90;94.40;;;;;;5037608;28;20391;-68
2021/03/05 10:41:01;;;;;;;2.00;0.70;;;13.20;95.30;;;;;;5038855;28;20668;-69
2021/03/05 10:43:27;;;;;;;2.30;0.60;;;13.50;93.60;;;;;;5039713;28;20040;-68
2021/03/05 10:45:53;;;;;;;3.20;0.98;;;13.80;89.70;;;;;;5038192;28;20040;-68
2021/03/05 10:48:19;;;;;;;3.58;1.50;;;13.90;92.90;;;;;;5039193;28;20392;-68
2021/03/05 10:50:45;;;;;;;3.55;1.00;;;13.70;85.10;;;;;;5037531;28;20108;-68
2021/03/05 10:53:11;;;;;;;3.90;0.95;;;13.70;92.00;;;;;;5039224;28;20033;-69
2021/03/05 10:55:37;;;;;;;5.25;1.10;;;14.10;92.40;;;;;;5038801;28;20398;-68
2021/03/05 10:58:03;;;;;;;5.13;1.30;;;14.40;90.60;;;;;;5038308;28;20025;-69
2021/03/05 11:00:30;;;;;;;2.00;0.90;;;14.70;89.00;;;;;;5039020;28;20338;-69
2021/03/05 11:02:56;;;;;;;3.97;0.90;;;14.70;90.00;;;;;;5038953;28;20116;-68
2021/03/05 11:05:22;;;;;;;4.32;1.05;;;14.80;90.90;;;;;;5053535;28;20095;-68
2021/03/05 11:07:48;;;;;;;1.42;0.80;;;15.00;82.60;;;;;;5037512;28;20029;-68
2021/03/05 11:10:14;;;;;;;1.90;0.73;;;15.00;86.30;;;;;;5037851;28;20033;-68
2021/03/05 11:12:41;;;;;;;2.22;0.60;;;15.00;82.10;;;;;;5038357;28;20523;-68
2021/03/05 11:15:08;;;;;;;6.13;0.98;;;14.50;83.70;;;;;;5039290;28;20033;-68
2021/03/05 11:17:34;;;;;;;3.72;1.00;;;14.30;79.70;;;;;;5037160;28;20040;-68
2021/03/05 11:20:00;;;;;;;1.70;0.85;;;14.50;78.50;;;;;;5037945;28;20040;-68
2021/03/05 11:22:26;;;;;;;3.30;1.10;;;14.70;75.60;;;;;;5038822;28;20028;-68
2021/03/05 11:24:51;;;;;;;2.35;0.70;;;14.90;71.80;;;;;;5037864;28;20072;-69
2021/03/05 11:27:17;;;;;;;3.63;0.93;;;14.60;78.20;;;;;;5038610;28;20029;-69
2021/03/05 11:29:43;;;;;;;1.98;1.00;;;14.40;74.70;;;;;;5037743;28;20040;-69
2021/03/05 11:32:09;;;;;;;1.83;0.77;;;14.60;80.00;;;;;;5038209;28;20559;-69
2021/03/05 11:34:35;;;;;;;2.15;0.77;;;14.80;80.30;;;;;;5038012;28;20032;-69
2021/03/05 11:37:01;;;;;;;2.53;0.63;;;15.30;71.70;;;;;;5038413;28;20035;-69
2021/03/05 11:39:27;;;;;;;4.10;0.80;;;15.40;70.70;;;;;;5037871;28;20832;-69
2021/03/05 11:41:54;;;;;;;3.30;1.08;;;15.50;74.50;;;;;;5037257;28;20025;-69
2021/03/05 11:44:21;;;;;;;3.00;1.00;;;15.20;76.50;;;;;;5037257;28;20442;-69
2021/03/05 11:46:47;;;;;;;3.45;0.80;;;15.00;80.70;;;;;;5038000;28;20094;-69
2021/03/05 11:49:13;;;;;;;5.22;1.13;;;15.30;76.50;;;;;;5036335;28;20029;-69
2021/03/05 11:51:39;;;;;;;2.22;1.00;;;15.30;79.00;;;;;;5037502;28;20028;-69
2021/03/05 11:54:06;;;;;;;3.35;1.00;;;15.40;70.70;;;;;;5036629;28;20103;-69
2021/03/05 11:56:32;;;;;;;4.07;1.13;;;15.70;76.00;;;;;;5035341;28;20035;-69
2021/03/05 11:58:59;;;;;;;3.92;0.70;;;15.80;73.10;;;;;;5036100;28;20033;-69
2021/03/05 12:01:25;;;;;;;2.45;0.90;;;16.00;72.80;;;;;;5037643;28;20821;-69
2021/03/05 12:03:51;;;;;;;1.52;0.65;;;15.80;67.20;;;;;;5037401;28;20037;-69
2021/03/05 12:06:17;;;;;;;4.40;0.70;;;15.60;67.10;;;;;;5037728;28;20299;-68
2021/03/05 12:08:43;;;;;;;1.67;0.85;;;15.70;72.30;;;;;;5037275;28;20768;-69
2021/03/05 12:11:09;;;;;;;2.63;0.93;;;16.00;71.50;;;;;;5035570;28;20036;-69
2021/03/05 12:13:35;;;;;;;3.38;1.00;;;16.20;72.00;;;;;;5037942;28;20033;-69
2021/03/05 12:16:00;;;;;;;1.10;0.65;;;16.30;65.10;;;;;;5035004;28;20037;-69
2021/03/05 12:18:26;;;;;;;2.90;0.88;;;15.40;63.50;;;;;;5036339;28;20152;-69
2021/03/05 12:20:52;;;;;;;3.15;0.73;;;15.00;64.80;;;;;;5037089;28;20041;-69
2021/03/05 12:23:18;;;;;;;3.97;1.23;;;15.20;67.50;;;;;;5037690;28;20439;-69
2021/03/05 12:25:44;;;;;;;3.60;0.90;;;15.30;71.00;;;;;;5036944;28;20041;-69
2021/03/05 12:28:10;;;;;;;2.88;1.02;;;15.40;71.90;;;;;;5036072;28;20040;-69
2021/03/05 12:30:35;;;;;;;4.45;0.93;;;15.10;68.30;;;;;;5038004;28;20036;-69
2021/03/05 12:33:01;;;;;;;3.60;1.10;;;15.30;70.90;;;;;;5031974;28;20150;-69
2021/03/05 12:35:28;;;;;;;3.78;0.70;;;15.20;62.90;;;;;;5036344;28;20025;-69
2021/03/05 12:37:54;;;;;;;3.67;1.00;;;14.50;66.10;;;;;;5036273;28;20549;-69
2021/03/05 12:40:20;;;;;;;2.03;1.10;;;13.80;74.00;;;;;;5032101;28;20021;-68
2021/03/05 12:42:46;;;;;;;3.92;1.10;;;13.70;71.20;;;;;;5028809;28;20028;-66
2021/03/05 12:45:14;;;;;;;1.92;0.80;;;13.60;83.10;;;;;;5029013;28;20567;-66
2021/03/05 12:47:40;;;;;;;5.22;1.02;;;13.70;81.60;;;;;;5031761;28;20408;-66
2021/03/05 12:50:07;;;;;;;2.55;0.63;;;13.20;87.70;;;;;;5031967;28;20032;-66
2021/03/05 12:52:33;;;;;;;3.05;0.95;;;13.10;89.70;;;;;;5027135;28;20067;-65
2021/03/05 12:55:00;;;;;;;3.03;0.95;;;13.50;91.70;;;;;;5028396;28;20442;-66
2021/03/05 12:57:25;;;;;;;6.13;0.82;;;13.80;86.90;;;;;;5036335;28;20021;-66
2021/03/05 12:59:51;;;;;;;3.30;1.27;;;13.50;88.50;;;;;;5036189;28;20064;-65