Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:07;;;;;;;;;34.00;29.25;;;;;11.59;46.82;101363.63;5056636;28;45448;-55
2022/03/10 00:04:36;;;;;;;;;37.00;29.50;;;;;11.51;47.74;101348.16;5048538;28;45337;-54
2022/03/10 00:07:05;;;;;;;;;32.60;28.00;;;;;11.61;46.79;101363.41;5070954;27;45745;-57
2022/03/10 00:09:32;;;;;;;;;21.60;17.80;;;;;11.61;46.90;101366.16;5056426;28;45436;-57
2022/03/10 00:11:57;;;;;;;;;32.80;26.60;;;;;11.57;46.97;101362.16;5056458;28;45415;-58
2022/03/10 00:14:23;;;;;;;;;32.50;30.75;;;;;11.53;47.37;101358.97;5038773;28;45629;-58
2022/03/10 00:16:49;;;;;;;;;29.75;24.50;;;;;11.27;46.75;101319.28;5055314;28;45896;-51
2022/03/10 00:19:16;;;;;;;;;32.00;29.20;;;;;11.52;47.02;101357.25;5037842;28;45487;-57
2022/03/10 00:21:44;;;;;;;;;33.80;25.80;;;;;11.29;47.43;101316.31;5056393;28;45373;-55
2022/03/10 00:24:10;;;;;;;;;28.80;24.00;;;;;11.54;47.46;101360.66;5072029;28;45384;-55
2022/03/10 00:26:38;;;;;;;;;40.25;32.50;;;;;11.49;46.90;101355.75;5054545;28;45462;-54
2022/03/10 00:29:04;;;;;;;;;25.60;23.00;;;;;11.45;47.16;101359.97;5055501;27;45357;-55
2022/03/10 00:31:30;;;;;;;;;38.00;31.80;;;;;11.16;47.13;101320.66;5056168;28;45342;-55
2022/03/10 00:33:56;;;;;;;;;35.00;29.25;;;;;11.30;46.86;101356.50;5056301;27;45594;-56
2022/03/10 00:36:21;;;;;;;;;38.00;32.50;;;;;11.34;47.52;101366.03;5055854;28;46506;-54
2022/03/10 00:38:47;;;;;;;;;33.75;29.00;;;;;11.28;46.81;101367.69;5055860;28;45369;-54
2022/03/10 00:41:12;;;;;;;;;33.75;31.25;;;;;11.29;47.17;101365.78;5054708;28;45350;-58
2022/03/10 00:43:38;;;;;;;;;35.00;27.25;;;;;11.26;47.44;101369.78;5055746;27;45338;-55
2022/03/10 00:46:03;;;;;;;;;34.50;29.75;;;;;11.28;47.52;101373.19;5037838;28;45845;-49
2022/03/10 00:48:29;;;;;;;;;30.50;23.50;;;;;11.29;47.23;101374.88;5055904;28;45320;-55
2022/03/10 00:50:54;;;;;;;;;34.25;32.25;;;;;11.10;47.82;101348.97;5055832;28;45360;-58
2022/03/10 00:53:20;;;;;;;;;34.75;28.75;;;;;11.30;48.10;101376.56;5056255;28;45648;-55
2022/03/10 00:55:45;;;;;;;;;11.75;10.75;;;;;11.30;47.95;101370.25;5037006;28;47442;-56
2022/03/10 00:58:11;;;;;;;;;42.75;35.25;;;;;11.24;48.16;101369.13;5056038;28;45431;-59
2022/03/10 01:00:37;;;;;;;;;45.00;33.00;;;;;11.24;48.10;101363.63;5056229;28;45463;-54
2022/03/10 01:03:03;;;;;;;;;37.75;35.00;;;;;11.13;48.39;101343.06;5055123;28;45666;-54
2022/03/10 01:05:28;;;;;;;;;40.25;35.25;;;;;11.23;48.68;101370.19;5054465;28;45405;-57
2022/03/10 01:07:54;;;;;;;;;44.25;36.50;;;;;11.23;48.67;101371.03;5054341;28;45447;-57
2022/03/10 01:10:19;;;;;;;;;46.00;37.00;;;;;11.03;47.89;101340.66;5009301;27;45438;-57
2022/03/10 01:12:45;;;;;;;;;38.00;33.75;;;;;11.15;48.37;101371.19;5073396;27;45586;-52
2022/03/10 01:15:29;;;;;;;;;23.75;17.25;;;;;11.13;47.80;101387.03;5054701;28;45387;-61
2022/03/10 01:17:55;;;;;;;;;39.60;33.60;;;;;11.08;47.91;101364.78;5055654;28;45372;-59
2022/03/10 01:20:22;;;;;;;;;38.80;34.00;;;;;11.11;48.35;101370.72;5055698;28;45471;-59
2022/03/10 01:22:47;;;;;;;;;34.60;31.80;;;;;11.11;47.69;101372.66;5054719;28;45336;-60
2022/03/10 01:25:13;;;;;;;;;39.00;32.50;;;;;11.11;48.04;101373.47;5055527;28;45992;-59
2022/03/10 01:27:38;;;;;;;;;32.00;29.75;;;;;11.09;48.15;101371.97;5054554;28;45450;-59
2022/03/10 01:30:05;;;;;;;;;41.25;33.00;;;;;11.02;48.57;101362.84;5055598;28;45384;-58
2022/03/10 01:32:31;;;;;;;;;42.00;32.80;;;;;11.09;48.25;101369.22;5054329;28;45626;-57
2022/03/10 01:34:57;;;;;;;;;38.75;35.00;;;;;10.94;47.84;101359.19;5053964;28;45559;-57
2022/03/10 01:37:22;;;;;;;;;33.25;30.25;;;;;10.84;47.56;101339.50;5055247;28;45415;-56
2022/03/10 01:39:48;;;;;;;;;37.75;32.25;;;;;10.97;48.05;101369.81;5055677;28;45912;-57
2022/03/10 01:42:13;;;;;;;;;44.75;35.25;;;;;11.00;48.46;101367.69;5055355;28;45626;-59
2022/03/10 01:44:39;;;;;;;;;38.00;32.25;;;;;10.98;47.31;101368.75;5055389;28;45364;-61
2022/03/10 01:47:05;;;;;;;;;41.50;31.50;;;;;10.98;48.46;101362.38;5053549;28;45856;-57
2022/03/10 01:49:34;;;;;;;;;36.40;34.20;;;;;10.96;48.27;101364.50;5055590;28;45329;-59
2022/03/10 01:52:00;;;;;;;;;39.00;33.00;;;;;10.93;47.67;101363.00;5055138;28;45592;-59
2022/03/10 01:54:26;;;;;;;;;41.00;30.20;;;;;10.92;48.40;101363.19;5053510;28;47688;-59
2022/03/10 01:56:51;;;;;;;;;35.00;32.00;;;;;10.71;48.02;101330.09;5054645;28;45848;-59
2022/03/10 01:59:18;;;;;;;;;37.25;31.00;;;;;10.86;48.38;101364.84;5053872;28;45596;-59
2022/03/10 02:01:43;;;;;;;;;39.00;32.80;;;;;10.82;48.05;101352.53;5055366;28;45444;-59
2022/03/10 02:04:09;;;;;;;;;40.75;32.50;;;;;10.81;48.14;101357.22;5053409;28;47041;-60
2022/03/10 02:06:34;;;;;;;;;35.50;32.25;;;;;10.81;48.13;101361.84;5054434;28;45373;-59
2022/03/10 02:11:44;;;;;;;;;37.20;32.20;;;;;10.78;48.20;101352.09;5055108;28;45371;-59
2022/03/10 02:19:37;;;;;;;;;32.20;26.20;;;;;10.58;47.23;101343.69;5054220;28;45391;-59
2022/03/10 02:22:13;;;;;;;;;41.75;32.50;;;;;10.60;48.48;101352.59;5056224;28;45549;-60
2022/03/10 02:24:39;;;;;;;;;38.60;32.60;;;;;10.60;47.87;101352.59;5056511;27;45411;-60
2022/03/10 02:27:21;;;;;;;;;34.60;30.20;;;;;10.55;48.16;101347.69;5090489;27;45479;-59
2022/03/10 02:29:48;;;;;;;;;33.40;30.80;;;;;10.53;47.00;101354.41;5058133;28;45371;-56
2022/03/10 02:32:13;;;;;;;;;39.00;30.80;;;;;10.30;47.74;101322.53;5057891;28;45322;-58
2022/03/10 02:34:45;;;;;;;;;31.75;25.00;;;;;10.40;47.73;101338.63;5090278;27;46470;-56
2022/03/10 02:37:11;;;;;;;;;34.60;25.60;;;;;10.32;47.64;101345.13;5057816;28;45335;-59
2022/03/10 02:39:37;;;;;;;;;33.25;28.25;;;;;10.30;47.69;101359.03;5057826;28;45376;-59
2022/03/10 02:42:03;;;;;;;;;34.50;32.75;;;;;10.27;48.05;101356.69;5056636;28;45256;-59
2022/03/10 02:44:29;;;;;;;;;37.00;31.00;;;;;10.26;47.02;101362.34;5056118;28;47701;-57
2022/03/10 02:46:54;;;;;;;;;37.00;29.25;;;;;10.04;48.81;101334.91;5057405;28;45218;-59
2022/03/10 02:49:20;;;;;;;;;33.75;30.00;;;;;10.25;48.13;101369.72;5057714;28;45324;-59
2022/03/10 02:51:45;;;;;;;;;33.50;29.50;;;;;10.29;48.20;101364.69;5073549;28;45315;-59
2022/03/10 02:54:11;;;;;;;;;38.00;32.50;;;;;10.06;47.92;101327.31;5072988;28;47184;-59
2022/03/10 02:56:37;;;;;;;;;32.00;27.00;;;;;10.21;47.75;101348.38;5057263;28;45474;-60
2022/03/10 02:59:03;;;;;;;;;35.00;28.20;;;;;10.31;47.90;101368.13;5039890;28;45436;-59
2022/03/10 03:01:29;;;;;;;;;37.60;35.20;;;;;10.11;47.83;101334.97;5058075;28;45324;-59
2022/03/10 03:03:55;;;;;;;;;34.50;32.50;;;;;10.27;48.10;101367.66;5057313;28;47002;-59
2022/03/10 03:06:20;;;;;;;;;36.00;32.00;;;;;10.20;48.10;101360.38;5057647;28;45455;-59
2022/03/10 03:08:46;;;;;;;;;39.00;29.75;;;;;10.19;47.93;101372.41;5057302;28;45328;-59
2022/03/10 03:11:12;;;;;;;;;36.00;29.75;;;;;10.20;47.59;101377.72;5073560;28;45612;-58
2022/03/10 03:13:37;;;;;;;;;34.50;28.00;;;;;10.20;47.78;101376.84;5072762;28;48794;-59
2022/03/10 03:16:03;;;;;;;;;39.50;33.75;;;;;9.94;47.82;101337.09;5056130;28;45301;-59
2022/03/10 03:18:28;;;;;;;;;39.75;34.25;;;;;10.08;48.05;101369.13;5057111;28;45307;-58
2022/03/10 03:20:54;;;;;;;;;33.75;25.25;;;;;10.04;47.98;101365.91;5056181;28;45483;-57
2022/03/10 03:23:19;;;;;;;;;31.00;29.50;;;;;10.11;47.98;101374.22;5057211;28;46236;-59
2022/03/10 03:25:45;;;;;;;;;33.75;29.00;;;;;10.01;48.58;101349.00;5072840;28;46419;-58
2022/03/10 03:28:10;;;;;;;;;30.25;29.00;;;;;9.92;48.40;101337.28;5055974;28;45332;-51
2022/03/10 03:30:36;;;;;;;;;27.25;23.25;;;;;10.14;48.47;101382.06;5056111;28;45538;-57
2022/03/10 03:33:01;;;;;;;;;35.00;30.25;;;;;10.13;48.28;101379.50;5055488;28;46185;-58
2022/03/10 03:35:27;;;;;;;;;32.75;28.50;;;;;10.13;48.46;101383.09;5057081;27;45337;-59
2022/03/10 03:37:52;;;;;;;;;37.00;30.00;;;;;10.12;48.62;101395.13;5055863;28;45392;-59
2022/03/10 03:40:18;;;;;;;;;38.75;32.00;;;;;9.89;47.94;101360.44;5056096;28;45431;-58
2022/03/10 03:42:43;;;;;;;;;33.50;30.00;;;;;10.03;48.64;101394.38;5056892;28;45456;-59
2022/03/10 03:45:10;;;;;;;;;38.00;31.50;;;;;9.93;49.00;101382.84;5055127;28;45392;-59
2022/03/10 03:47:36;;;;;;;;;32.20;27.80;;;;;10.03;48.25;101393.53;5056768;28;45505;-57
2022/03/10 03:50:02;;;;;;;;;32.20;26.00;;;;;10.03;48.14;101388.03;5057347;28;45335;-59
2022/03/10 03:52:27;;;;;;;;;40.40;33.60;;;;;10.02;47.85;101389.09;5055500;28;48302;-60
2022/03/10 03:54:53;;;;;;;;;31.75;28.75;;;;;10.00;48.30;101386.56;5072150;28;45528;-59
2022/03/10 03:57:18;;;;;;;;;30.25;29.25;;;;;10.01;48.57;101387.38;5056470;28;45309;-59
2022/03/10 03:59:44;;;;;;;;;28.50;25.50;;;;;10.02;48.41;101389.09;5056788;28;45366;-58
2022/03/10 04:02:09;;;;;;;;;35.25;30.50;;;;;10.02;48.23;101397.31;5054644;28;45747;-56
2022/03/10 04:04:35;;;;;;;;;30.50;29.00;;;;;10.02;48.51;101394.56;5056498;28;45955;-58
2022/03/10 04:07:01;;;;;;;;;30.40;28.20;;;;;10.01;48.68;101392.88;5055247;28;45411;-58
2022/03/10 04:09:27;;;;;;;;;34.75;30.75;;;;;10.00;48.57;101396.66;5056634;27;45268;-57
2022/03/10 04:11:52;;;;;;;;;40.25;35.00;;;;;10.00;48.81;101393.91;5056127;28;45433;-57
2022/03/10 04:14:19;;;;;;;;;32.00;28.25;;;;;9.97;48.21;101395.16;5056247;28;45315;-59
2022/03/10 04:16:45;;;;;;;;;41.00;34.20;;;;;9.97;49.11;101405.28;5056301;28;45432;-57
2022/03/10 04:19:11;;;;;;;;;34.00;31.00;;;;;9.63;48.38;101364.59;5055010;28;45603;-59
2022/03/10 04:21:36;;;;;;;;;31.25;24.50;;;;;9.90;48.52;101400.56;5055842;28;46518;-59
2022/03/10 04:24:02;;;;;;;;;34.25;30.25;;;;;9.77;48.58;101379.28;5054785;28;45360;-58
2022/03/10 04:26:28;;;;;;;;;38.20;30.60;;;;;9.76;48.70;101391.31;5056163;28;45870;-59
2022/03/10 04:28:54;;;;;;;;;39.40;30.00;;;;;9.87;49.09;101408.31;5056071;28;45578;-58
2022/03/10 04:31:20;;;;;;;;;36.75;29.75;;;;;9.80;48.65;101408.22;5055931;28;45356;-59
2022/03/10 04:33:45;;;;;;;;;35.25;32.75;;;;;9.76;49.30;101412.38;5055701;28;45301;-60
2022/03/10 04:36:11;;;;;;;;;39.25;34.50;;;;;9.73;49.71;101419.09;5056002;28;45399;-59
2022/03/10 04:38:37;;;;;;;;;35.00;31.00;;;;;9.67;48.71;101402.56;5055884;28;45399;-59
2022/03/10 04:41:03;;;;;;;;;31.25;28.25;;;;;9.68;49.47;101413.34;5033113;28;45849;-59
2022/03/10 04:43:28;;;;;;;;;29.25;28.00;;;;;9.63;49.35;101404.84;5055244;28;45422;-59
2022/03/10 04:45:54;;;;;;;;;33.25;30.25;;;;;9.62;49.58;101417.69;5055805;28;45411;-57
2022/03/10 04:48:20;;;;;;;;;39.80;33.60;;;;;9.53;49.56;101407.84;5004265;28;45623;-55
2022/03/10 04:50:47;;;;;;;;;34.25;31.00;;;;;9.51;50.04;101407.22;5054409;28;45432;-55
2022/03/10 04:53:13;;;;;;;;;38.80;33.40;;;;;9.51;49.74;101414.56;5055345;28;45249;-55
2022/03/10 04:55:38;;;;;;;;;35.00;29.75;;;;;9.22;50.15;101368.63;5055590;28;45409;-56
2022/03/10 04:58:05;;;;;;;;;38.00;27.75;;;;;9.43;50.45;101408.13;5056008;28;45279;-57
2022/03/10 05:00:32;;;;;;;;;30.80;29.40;;;;;9.22;49.96;101392.44;5055403;28;46204;-58
2022/03/10 05:02:57;;;;;;;;;34.25;28.00;;;;;9.25;50.53;101405.75;5054176;28;45361;-57
2022/03/10 05:05:23;;;;;;;;;29.50;29.25;;;;;9.22;49.89;101408.88;5071219;28;45715;-52
2022/03/10 05:07:49;;;;;;;;;38.75;32.75;;;;;9.19;50.10;101404.59;5055387;28;45383;-55
2022/03/10 05:10:14;;;;;;;;;33.50;28.50;;;;;9.19;49.80;101403.78;5055492;28;45711;-52
2022/03/10 05:12:53;;;;;;;;;38.00;29.75;;;;;9.14;50.55;101414.44;5055577;28;45853;-55
2022/03/10 05:15:22;;;;;;;;;33.60;30.00;;;;;9.06;50.94;101401.66;5055468;28;45999;-57
2022/03/10 05:17:48;;;;;;;;;36.60;31.00;;;;;9.18;50.89;101407.56;5055546;27;45511;-57
2022/03/10 05:20:14;;;;;;;;;32.25;27.75;;;;;9.24;50.45;101401.31;5054897;28;45805;-56
2022/03/10 05:22:50;;;;;;;;;32.25;29.50;;;;;9.26;50.57;101395.63;5053996;28;45465;-52
2022/03/10 05:25:16;;;;;;;;;38.60;35.20;;;;;9.25;51.21;101392.06;5055451;28;45410;-55
2022/03/10 05:27:42;;;;;;;;;48.60;34.60;;;;;9.33;50.43;101404.81;5055682;28;45455;-59
2022/03/10 05:30:08;;;;;;;;;34.00;33.25;;;;;9.31;51.20;101398.69;5054967;28;46168;-54
2022/03/10 05:32:33;;;;;;;;;38.00;31.25;;;;;9.35;50.01;101398.09;5053912;28;45440;-54
2022/03/10 05:35:00;;;;;;;;;34.75;28.75;;;;;9.36;50.30;101399.81;5053869;28;45876;-56
2022/03/10 05:37:27;;;;;;;;;39.20;31.80;;;;;9.35;50.70;101402.75;5055380;27;45591;-54
2022/03/10 05:39:52;;;;;;;;;37.00;33.20;;;;;9.31;50.52;101398.69;5055176;27;45743;-56
2022/03/10 05:42:18;;;;;;;;;31.00;27.00;;;;;9.27;50.46;101397.34;5055135;28;45302;-56
2022/03/10 05:44:43;;;;;;;;;39.25;32.75;;;;;9.28;51.25;101408.13;5052128;28;45417;-57
2022/03/10 05:47:09;;;;;;;;;42.00;32.50;;;;;9.29;51.13;101403.50;5033574;28;45337;-54
2022/03/10 05:49:35;;;;;;;;;34.50;32.25;;;;;9.26;51.26;101412.06;5053559;28;46391;-55
2022/03/10 05:52:01;;;;;;;;;31.40;25.40;;;;;8.76;51.14;101328.53;5052624;28;45358;-58
2022/03/10 05:54:27;;;;;;;;;35.50;27.25;;;;;9.19;51.08;101403.78;5053595;28;45331;-55
2022/03/10 05:56:52;;;;;;;;;37.25;27.75;;;;;9.22;51.78;101411.59;5057961;28;45574;-56
2022/03/10 05:59:19;;;;;;;;;35.50;31.25;;;;;9.04;50.94;101393.66;5058582;28;46492;-59
2022/03/10 06:01:48;;;;;;;;;38.20;34.80;;;;;9.09;51.25;101410.34;5058565;28;45367;-55
2022/03/10 06:04:14;;;;;;;;;34.20;30.80;;;;;8.76;51.39;101376.97;5058747;28;45646;-52
2022/03/10 06:06:39;;;;;;;;;42.00;36.75;;;;;8.96;51.53;101412.88;5057626;28;45622;-57
2022/03/10 06:09:05;;;;;;;;;35.00;27.50;;;;;9.00;51.67;101408.72;5058269;28;45864;-58
2022/03/10 06:11:31;;;;;;;;;33.75;29.25;;;;;9.04;51.37;101407.34;5058454;28;45423;-53
2022/03/10 06:13:56;;;;;;;;;33.00;33.00;;;;;9.00;51.65;101407.88;5058498;28;45316;-57
2022/03/10 06:16:22;;;;;;;;;33.00;26.75;;;;;9.04;51.64;101412.81;5059035;28;45439;-54
2022/03/10 06:18:47;;;;;;;;;30.75;29.25;;;;;8.82;51.78;101370.75;5058107;28;46728;-54
2022/03/10 06:21:13;;;;;;;;;31.75;29.50;;;;;8.95;52.07;101406.56;5058048;28;45450;-57
2022/03/10 06:23:38;;;;;;;;;35.75;28.25;;;;;9.02;51.98;101405.81;5058494;28;45748;-56
2022/03/10 06:26:04;;;;;;;;;38.25;32.50;;;;;9.04;51.84;101414.69;5058555;28;45578;-56
2022/03/10 06:28:30;;;;;;;;;39.75;35.00;;;;;9.07;51.78;101415.16;5058442;28;46968;-57
2022/03/10 06:30:56;;;;;;;;;33.00;28.80;;;;;9.08;52.22;101414.13;5058271;28;45319;-56
2022/03/10 06:33:22;;;;;;;;;35.50;29.00;;;;;9.07;52.14;101417.91;5058286;28;45448;-56
2022/03/10 06:35:47;;;;;;;;;36.50;29.50;;;;;9.00;51.96;101416.09;5058262;28;45301;-55
2022/03/10 06:38:13;;;;;;;;;38.25;31.25;;;;;9.00;51.75;101407.88;5057823;28;45360;-56
2022/03/10 06:40:38;;;;;;;;;38.50;33.50;;;;;9.02;51.77;101414.88;5057003;28;45329;-58
2022/03/10 06:43:04;;;;;;;;;37.75;32.00;;;;;9.02;51.90;101419.50;5058140;28;45246;-56
2022/03/10 06:45:30;;;;;;;;;28.25;26.50;;;;;9.00;52.71;101416.94;5052641;28;45556;-56
2022/03/10 06:47:55;;;;;;;;;38.25;32.75;;;;;8.92;52.24;101423.34;5036457;28;45404;-57
2022/03/10 06:50:21;;;;;;;;;37.00;32.25;;;;;8.90;52.83;101419.06;5057952;28;45404;-54
2022/03/10 06:52:47;;;;;;;;;40.25;34.00;;;;;8.73;52.69;101411.00;5073656;28;45892;-55
2022/03/10 06:55:13;;;;;;;;;35.20;33.40;;;;;8.81;52.55;101434.75;5057699;28;45627;-55
2022/03/10 06:57:38;;;;;;;;;37.75;37.00;;;;;8.78;53.02;101416.78;5057603;28;46722;-52
2022/03/10 07:00:05;;;;;;;;;35.25;29.25;;;;;8.86;52.53;101432.28;5057182;28;45661;-57
2022/03/10 07:02:30;;;;;;;;;34.40;33.20;;;;;8.87;52.74;101416.72;5039657;28;45361;-54
2022/03/10 07:04:56;;;;;;;;;36.50;30.50;;;;;8.94;52.93;101429.50;5057418;28;45360;-56
2022/03/10 07:07:22;;;;;;;;;39.25;28.50;;;;;9.00;53.07;101430.63;5057042;28;45381;-56
2022/03/10 07:09:47;;;;;;;;;42.25;35.75;;;;;9.00;53.30;101436.13;5057336;28;45314;-59
2022/03/10 07:12:13;;;;;;;;;34.00;31.75;;;;;9.04;53.28;101434.72;5057331;28;45271;-59
2022/03/10 07:14:38;;;;;;;;;42.75;33.50;;;;;8.87;52.66;101400.28;5057526;28;45291;-57
2022/03/10 07:17:04;;;;;;;;;43.00;33.25;;;;;9.09;53.17;101436.91;5057177;28;45387;-58
2022/03/10 07:19:29;;;;;;;;;47.50;37.50;;;;;9.04;52.83;101429.25;5057014;28;45497;-57
2022/03/10 07:21:55;;;;;;;;;38.00;35.25;;;;;9.04;53.49;101445.69;5055754;28;45432;-54
2022/03/10 07:24:20;;;;;;;;;39.25;33.25;;;;;9.09;53.23;101445.13;5057128;28;45399;-55
2022/03/10 07:26:46;;;;;;;;;37.75;33.50;;;;;9.12;52.55;101454.84;5089809;27;46367;-58
2022/03/10 07:29:11;;;;;;;;;38.25;32.75;;;;;9.13;52.93;101446.44;5056864;28;45416;-57
2022/03/10 07:31:37;;;;;;;;;42.50;37.25;;;;;9.17;53.13;101452.38;5057318;28;45338;-56
2022/03/10 07:34:02;;;;;;;;;42.50;34.50;;;;;9.22;52.91;101444.47;5056868;28;45777;-58
2022/03/10 07:36:28;;;;;;;;;33.75;33.75;;;;;9.26;52.95;101444.94;5056934;28;45925;-60
2022/03/10 07:38:54;;;;;;;;;40.20;36.20;;;;;9.24;53.30;101445.16;5055449;28;45515;-60
2022/03/10 07:41:20;;;;;;;;;40.00;35.25;;;;;9.31;53.28;101451.59;5055987;28;45362;-56
2022/03/10 07:43:45;;;;;;;;;48.50;36.75;;;;;9.16;52.28;101426.91;5072762;27;45501;-60
2022/03/10 07:46:11;;;;;;;;;41.50;35.25;;;;;9.30;53.29;101454.50;5056650;28;46424;-59
2022/03/10 07:48:37;;;;;;;;;45.50;36.75;;;;;9.09;53.44;101418.56;5055334;28;45329;-55
2022/03/10 07:51:02;;;;;;;;;39.50;34.00;;;;;9.27;52.46;101446.66;5057098;28;45349;-61
2022/03/10 07:53:28;;;;;;;;;44.00;32.75;;;;;9.28;53.38;101451.13;5056887;28;45519;-61
2022/03/10 07:55:56;;;;;;;;;32.25;29.00;;;;;9.29;53.70;101452.81;5056266;28;46660;-60
2022/03/10 07:58:23;;;;;;;;;35.40;31.60;;;;;9.25;53.29;101446.00;5056625;28;45433;-61
2022/03/10 08:00:49;;;;;;;;;31.80;28.40;;;;;9.28;53.26;101459.34;5056876;28;45467;-61
2022/03/10 08:03:15;;;;;;;;;39.20;35.60;;;;;9.29;53.27;101453.66;5056725;27;45601;-62
2022/03/10 08:05:41;;;;;;;;;31.75;28.50;;;;;9.30;53.10;101449.91;5056596;28;45403;-60
2022/03/10 08:08:06;;;;;;;;;33.25;26.00;;;;;9.24;53.34;101444.28;5055615;28;45770;-60
2022/03/10 08:10:32;;;;;;;;;40.00;33.25;;;;;9.28;52.87;101451.94;5055154;28;45377;-61
2022/03/10 08:12:57;;;;;;;;;31.50;29.25;;;;;9.28;53.59;101434.69;5057006;28;45198;-60
2022/03/10 08:15:25;;;;;;;;;34.50;31.00;;;;;9.38;53.33;101451.69;5056423;28;46482;-60
2022/03/10 08:17:51;;;;;;;;;32.60;28.40;;;;;9.24;53.13;101417.75;5056135;28;45299;-61
2022/03/10 08:20:16;;;;;;;;;29.00;24.50;;;;;9.36;53.29;101449.13;5056350;28;45380;-60
2022/03/10 08:22:42;;;;;;;;;32.50;30.00;;;;;9.28;53.03;101449.22;5056954;28;45519;-61
2022/03/10 08:25:08;;;;;;;;;32.25;30.00;;;;;9.29;53.51;101450.06;5056217;28;46605;-61
2022/03/10 08:27:33;;;;;;;;;37.60;29.20;;;;;9.37;52.83;101452.72;5056323;28;45376;-60
2022/03/10 08:29:59;;;;;;;;;31.75;28.00;;;;;9.41;53.68;101451.31;5056652;28;45434;-62
2022/03/10 08:32:26;;;;;;;;;30.00;28.75;;;;;9.42;53.96;101463.13;5056822;28;45298;-60
2022/03/10 08:34:52;;;;;;;;;36.60;34.00;;;;;9.46;53.70;101456.25;5071435;28;46432;-59
2022/03/10 08:37:20;;;;;;;;;32.75;27.00;;;;;9.50;53.17;101454.81;5029927;28;45464;-60
2022/03/10 08:39:45;;;;;;;;;40.40;36.20;;;;;9.56;52.50;101448.56;5056036;28;45433;-60
2022/03/10 08:42:11;;;;;;;;;45.50;35.25;;;;;9.37;53.23;101400.66;5056509;28;45503;-58
2022/03/10 08:44:37;;;;;;;;;41.50;33.75;;;;;9.60;52.82;101432.59;5054768;28;46559;-58
2022/03/10 08:47:03;;;;;;;;;67.25;50.25;;;;;9.54;53.27;101405.97;5054452;28;45440;-59
2022/03/10 08:49:29;;;;;;;;;50.00;36.80;;;;;9.78;52.63;101440.47;5056322;28;45433;-61
2022/03/10 08:51:55;;;;;;;;;39.00;33.50;;;;;9.83;53.47;101440.72;5054982;28;45575;-61
2022/03/10 08:54:20;;;;;;;;;28.80;24.80;;;;;9.86;52.47;101436.75;5056082;28;46404;-60
2022/03/10 08:56:46;;;;;;;;;35.25;31.00;;;;;9.85;53.64;101435.06;4972304;28;45291;-58
2022/03/10 08:59:11;;;;;;;;;33.00;28.75;;;;;9.85;52.22;101427.69;5026744;28;45491;-60
2022/03/10 09:01:38;;;;;;;;;35.75;29.00;;;;;9.92;52.53;101441.47;5034540;28;45777;-59
2022/03/10 09:04:04;;;;;;;;;37.40;28.80;;;;;9.73;52.76;101405.38;5034067;28;47051;-60
2022/03/10 09:06:29;;;;;;;;;37.25;25.75;;;;;9.95;53.01;101443.00;5035341;28;45187;-60
2022/03/10 09:08:55;;;;;;;;;28.00;26.75;;;;;10.02;53.07;101439.31;5035397;28;45425;-60
2022/03/10 09:11:20;;;;;;;;;33.75;29.00;;;;;10.06;52.91;101431.56;5001160;28;45646;-59
2022/03/10 09:13:49;;;;;;;;;33.50;31.75;;;;;10.16;52.25;101434.81;5033538;28;46151;-61
2022/03/10 09:16:18;;;;;;;;;30.20;27.60;;;;;10.22;52.86;101432.34;5033298;28;45325;-60
2022/03/10 09:18:48;;;;;;;;;29.60;24.00;;;;;10.24;52.82;101427.56;5033445;28;45355;-60
2022/03/10 09:21:17;;;;;;;;;36.00;30.20;;;;;10.29;52.50;101425.06;5034878;28;45875;-60
2022/03/10 09:23:43;;;;;;;;;37.80;30.00;;;;;10.35;52.73;101428.94;5033644;28;45441;-60
2022/03/10 09:26:09;;;;;;;;;36.00;30.00;;;;;10.40;52.39;101426.44;5033449;28;46151;-61
2022/03/10 09:28:34;;;;;;;;;35.75;28.25;;;;;10.44;52.53;101425.91;5035200;28;45378;-60
2022/03/10 09:31:00;;;;;;;;;35.00;29.25;;;;;10.29;52.17;101397.63;5035117;28;45437;-59
2022/03/10 09:33:25;;;;;;;;;30.25;25.75;;;;;10.55;52.00;101427.28;5034956;28;46570;-61
2022/03/10 09:35:51;;;;;;;;;31.50;26.50;;;;;10.47;52.31;101404.59;5034446;28;45395;-61
2022/03/10 09:38:17;;;;;;;;;27.25;25.00;;;;;10.66;51.93;101427.78;5033742;28;45381;-62
2022/03/10 09:40:43;;;;;;;;;32.75;27.25;;;;;10.75;52.05;101421.16;5025541;28;45757;-62
2022/03/10 09:43:09;;;;;;;;;35.25;27.25;;;;;10.81;52.17;101425.84;5021056;28;46792;-60
2022/03/10 09:45:35;;;;;;;;;31.80;26.20;;;;;10.93;52.03;101419.81;5066739;28;45407;-61
2022/03/10 09:48:00;;;;;;;;;29.25;28.50;;;;;11.00;51.18;101420.75;5035131;28;45455;-59
2022/03/10 09:50:26;;;;;;;;;36.75;32.00;;;;;11.09;51.43;101414.03;5033263;28;45392;-62
2022/03/10 09:52:52;;;;;;;;;30.00;24.25;;;;;11.19;51.38;101419.19;5050061;28;47344;-61
2022/03/10 09:55:17;;;;;;;;;24.00;22.25;;;;;11.27;51.59;101417.34;5034603;28;45337;-60
2022/03/10 09:57:44;;;;;;;;;25.75;24.75;;;;;11.34;50.58;101410.00;5034506;28;45358;-60
2022/03/10 10:00:11;;;;;;;;;26.80;23.60;;;;;11.23;50.88;101371.03;5033455;28;45699;-60
2022/03/10 10:02:40;;;;;;;;;22.60;22.00;;;;;11.62;50.51;101412.72;5034161;28;46448;-60
2022/03/10 10:05:25;;;;;;;;;25.80;22.20;;;;;11.73;49.77;101414.03;5034371;28;45182;-60
2022/03/10 10:08:14;;;;;;;;;24.60;22.20;;;;;11.88;50.35;101413.91;5034694;28;45321;-59
2022/03/10 10:10:45;;;;;;;;;22.20;21.20;;;;;11.84;50.12;101373.28;5016612;28;45579;-60
2022/03/10 10:13:34;;;;;;;;;22.80;20.60;;;;;12.17;49.71;101398.19;5034230;28;45805;-59
2022/03/10 10:16:07;;;;;;;;;24.80;23.80;;;;;12.38;49.60;101399.06;5033298;28;45352;-59
2022/03/10 10:18:34;;;;;;;;;25.20;21.20;;;;;12.34;49.02;101379.38;5034517;28;45338;-59
2022/03/10 10:21:00;;;;;;;;;29.60;23.20;;;;;12.65;48.69;101399.13;5034992;28;45424;-55
2022/03/10 10:23:31;;;;;;;;;27.50;21.50;;;;;12.74;48.20;101397.03;5033125;28;45718;-54
2022/03/10 10:26:04;;;;;;;;;28.00;23.40;;;;;12.85;48.51;101401.91;5031315;28;45291;-57
2022/03/10 10:28:31;;;;;;;;;26.20;23.80;;;;;12.97;47.96;101395.78;5022669;28;45459;-59
2022/03/10 10:31:10;;;;;;;;;26.20;24.20;;;;;13.09;47.71;101396.84;5025017;28;45420;-54
2022/03/10 10:33:36;;;;;;;;;23.80;21.80;;;;;13.16;47.86;101388.56;5033721;28;45498;-58
2022/03/10 10:36:27;;;;;;;;;24.40;21.20;;;;;13.29;47.30;101390.47;5015701;28;45464;-57
2022/03/10 10:38:54;;;;;;;;;27.20;22.40;;;;;13.38;47.03;101372.63;5032759;28;45280;-54
2022/03/10 10:41:30;;;;;;;;;26.40;25.00;;;;;13.55;47.31;101384.06;5049492;28;45452;-58
2022/03/10 10:43:58;;;;;;;;;23.80;19.60;;;;;13.67;46.85;101378.72;5036579;28;45981;-56
2022/03/10 10:46:33;;;;;;;;;21.20;18.60;;;;;13.79;46.61;101380.81;5034831;28;45422;-51
2022/03/10 10:49:04;;;;;;;;;26.80;19.80;;;;;13.89;46.30;101369.31;5036955;28;45476;-56
2022/03/10 10:51:37;;;;;;;;;18.60;16.20;;;;;14.00;45.88;101368.63;5036717;28;45453;-53
2022/03/10 10:54:08;;;;;;;;;22.20;20.00;;;;;14.10;46.01;101366.22;5068548;28;45949;-57
2022/03/10 10:56:34;;;;;;;;;23.40;19.80;;;;;14.21;45.88;101355.56;5037089;28;45526;-60
2022/03/10 10:59:02;;;;;;;;;19.00;17.20;;;;;14.31;45.45;101344.84;5036141;28;45386;-56
2022/03/10 11:01:32;;;;;;;;;18.60;17.60;;;;;14.39;45.47;101357.56;5037641;28;45369;-56
2022/03/10 11:03:58;;;;;;;;;14.40;13.60;;;;;14.50;45.78;101354.09;4989690;27;48423;-60
2022/03/10 11:06:25;;;;;;;;;21.25;15.75;;;;;14.63;45.34;101344.84;5052749;28;45658;-63
2022/03/10 11:08:51;;;;;;;;;16.00;13.60;;;;;14.72;45.04;101333.50;5053355;28;45412;-63
2022/03/10 11:11:18;;;;;;;;;16.60;16.40;;;;;14.72;45.24;101323.31;5053321;28;45623;-57
2022/03/10 11:13:44;;;;;;;;;14.00;10.80;;;;;14.91;44.73;101338.03;5067171;28;45710;-61
2022/03/10 11:16:09;;;;;;;;;16.25;13.75;;;;;15.01;45.20;101334.75;5030849;28;45991;-56
2022/03/10 11:18:35;;;;;;;;;19.00;15.00;;;;;15.04;44.00;101319.66;5045929;28;45646;-57