Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:47;;;;;;;10.57;5.28;;;;;;;;;;4990392;28;20153;-76
2022/08/11 00:04:15;;;;;;;8.95;4.80;;;;;;;;;;4989311;28;20503;-75
2022/08/11 00:06:43;;;;;;;10.43;4.80;;;;;;;;;;4972302;28;20500;-76
2022/08/11 00:09:11;;;;;;;14.20;4.85;;;;;;;;;;4990478;28;20145;-75
2022/08/11 00:11:39;;;;;;;13.63;5.10;;;;;;;;;;4988995;28;20064;-76
2022/08/11 00:14:26;;;;;;;12.45;5.10;;;;;;;;;;4990046;28;20054;-76
2022/08/11 00:17:07;;;;;;;11.55;5.43;;;;;;;;;;4990558;28;20051;-76
2022/08/11 00:19:44;;;;;;;14.02;5.70;;;;;;;;;;4990253;28;20089;-76
2022/08/11 00:22:31;;;;;;;10.80;4.63;;;;;;;;;;4989307;28;20046;-75
2022/08/11 00:24:59;;;;;;;12.60;5.43;;;;;;;;;;4989707;28;20058;-76
2022/08/11 00:27:35;;;;;;;10.00;5.63;;;;;;;;;;4972846;28;20069;-77
2022/08/11 00:30:03;;;;;;;7.88;5.40;;;;;;;;;;4990937;28;20054;-77
2022/08/11 00:32:30;;;;;;;14.50;5.43;;;;;;;;;;4989741;28;20054;-76
2022/08/11 00:34:57;;;;;;;11.48;5.38;;;;;;;;;;4991135;28;20141;-76
2022/08/11 00:37:48;;;;;;;11.50;5.43;;;;;;;;;;4990399;28;20050;-78
2022/08/11 00:40:26;;;;;;;11.50;5.40;;;;;;;;;;4974273;28;20058;-77
2022/08/11 00:43:13;;;;;;;10.18;5.38;;;;;;;;;;4988553;28;20488;-75
2022/08/11 00:46:05;;;;;;;11.18;5.00;;;;;;;;;;4990410;28;20492;-76
2022/08/11 00:48:40;;;;;;;13.07;4.63;;;;;;;;;;4989701;28;20090;-76
2022/08/11 00:51:16;;;;;;;8.57;5.45;;;;;;;;;;4988363;28;20090;-76
2022/08/11 00:53:42;;;;;;;11.88;4.97;;;;;;;;;;4989035;28;20137;-76
2022/08/11 00:56:09;;;;;;;7.18;4.72;;;;;;;;;;4990261;28;20080;-75
2022/08/11 00:58:54;;;;;;;8.73;5.03;;;;;;;;;;4990234;28;20142;-75
2022/08/11 01:01:31;;;;;;;7.40;5.07;;;;;;;;;;4971775;28;20137;-76
2022/08/11 01:04:16;;;;;;;7.85;4.57;;;;;;;;;;4989526;28;20133;-76
2022/08/11 01:06:48;;;;;;;8.32;4.82;;;;;;;;;;4988920;28;20133;-77
2022/08/11 01:09:35;;;;;;;9.68;4.75;;;;;;;;;;4988694;28;20084;-76
2022/08/11 01:12:13;;;;;;;8.60;4.72;;;;;;;;;;4987087;28;20050;-77
2022/08/11 01:14:58;;;;;;;8.45;4.65;;;;;;;;;;4989275;28;20446;-76
2022/08/11 01:17:44;;;;;;;14.32;4.93;;;;;;;;;;4988060;28;20116;-76
2022/08/11 01:20:10;;;;;;;;;;;;;;;;;;4987584;28;20105;-76
2022/08/11 01:23:03;;;;;;;8.00;4.93;;;;;;;;;;4983808;28;20067;-77
2022/08/11 01:25:51;;;;;;;9.65;4.78;;;;;;;;;;4988859;28;20117;-77
2022/08/11 01:28:41;;;;;;;7.47;4.75;;;;;;;;;;4987785;28;20046;-76
2022/08/11 01:31:08;;;;;;;7.32;4.90;;;;;;;;;;4988288;28;20529;-77
2022/08/11 01:33:34;;;;;;;7.15;4.65;;;;;;;;;;4988230;28;20089;-76
2022/08/11 01:36:22;;;;;;;11.80;4.90;;;;;;;;;;4988158;28;20631;-77
2022/08/11 01:39:07;;;;;;;7.88;4.68;;;;;;;;;;4988064;28;20086;-76
2022/08/11 01:44:37;;;;;;;9.93;4.60;;;;;;;;;;4988474;28;20087;-77
2022/08/11 01:50:37;;;;;;;9.10;4.70;;;;;;;;;;4992200;28;20082;-76
2022/08/11 01:53:03;;;;;;;8.40;5.10;;;;;;;;;;4991746;28;20046;-77
2022/08/11 01:55:36;;;;;;;6.80;4.65;;;;;;;;;;4992141;28;20049;-76
2022/08/11 01:58:05;;;;;;;7.22;4.57;;;;;;;;;;4982038;28;20516;-75
2022/08/11 02:00:39;;;;;;;6.43;4.55;;;;;;;;;;4972438;28;20134;-76
2022/08/11 02:03:11;;;;;;;7.28;4.80;;;;;;;;;;4972652;28;20137;-76
2022/08/11 02:06:53;;;;;;;6.45;4.57;;;;;;;;;;4972091;28;20615;-77
2022/08/11 02:08:54;;;;;;;13.07;5.22;;;;;;;;;;4962644;28;20511;-76
2022/08/11 02:11:30;;;;;;;10.00;5.00;;;;;;;;;;4971158;28;20055;-76
2022/08/11 02:14:10;;;;;;;9.70;4.82;;;;;;;;;;4972682;28;20043;-77
2022/08/11 02:16:56;;;;;;;9.50;5.40;;;;;;;;;;4973077;28;20043;-75
2022/08/11 02:25:21;;;;;;;8.93;4.75;;;;;;;;;;5016550;28;20041;-78
2022/08/11 02:28:10;;;;;;;7.45;4.88;;;;;;;;;;5019758;28;20038;-77
2022/08/11 02:30:43;;;;;;;11.00;5.07;;;;;;;;;;5003432;28;20038;-77
2022/08/11 02:33:23;;;;;;;7.57;5.13;;;;;;;;;;4992815;28;20129;-77
2022/08/11 02:36:08;;;;;;;9.65;4.53;;;;;;;;;;4991791;28;20055;-76
2022/08/11 02:38:53;;;;;;;10.65;4.55;;;;;;;;;;4991677;28;20427;-74
2022/08/11 02:44:31;;;;;;;6.75;4.68;;;;;;;;;;4992151;28;20265;-77
2022/08/11 02:47:13;;;;;;;8.82;4.95;;;;;;;;;;4991402;28;20078;-77
2022/08/11 02:49:52;;;;;;;7.80;4.60;;;;;;;;;;4991513;28;20125;-78
2022/08/11 02:52:44;;;;;;;9.90;5.00;;;;;;;;;;4990156;28;20503;-77
2022/08/11 02:55:18;;;;;;;14.88;4.97;;;;;;;;;;4990725;28;20495;-76
2022/08/11 02:58:15;;;;;;;7.63;4.55;;;;;;;;;;4975946;28;20060;-76
2022/08/11 03:00:49;;;;;;;7.15;4.68;;;;;;;;;;4991138;28;20061;-76
2022/08/11 03:03:21;;;;;;;7.68;5.15;;;;;;;;;;4990312;28;20046;-78
2022/08/11 03:05:56;;;;;;;9.85;4.80;;;;;;;;;;4991799;28;20623;-76
2022/08/11 03:08:44;;;;;;;17.13;5.60;;;;;;;;;;4991486;28;20119;-75
2022/08/11 03:17:18;;;;;;;7.78;5.22;;;;;;;;;;4990904;28;20096;-75
2022/08/11 03:19:52;;;;;;;7.72;5.30;;;;;;;;;;4991017;28;20050;-76
2022/08/11 03:22:41;;;;;;;8.70;5.25;;;;;;;;;;4989678;28;20074;-79
2022/08/11 03:25:07;;;;;;;8.05;4.75;;;;;;;;;;4990943;28;20104;-75
2022/08/11 03:27:47;;;;;;;13.82;5.28;;;;;;;;;;4990764;28;20046;-76
2022/08/11 03:30:14;;;;;;;;;;;;;;;;;;4991633;28;20141;-76
2022/08/11 03:35:52;;;;;;;8.23;5.20;;;;;;;;;;4972187;28;20130;-75
2022/08/11 03:38:24;;;;;;;10.38;4.82;;;;;;;;;;4972077;28;20149;-76
2022/08/11 03:44:21;;;;;;;6.25;4.78;;;;;;;;;;4971014;28;20050;-75
2022/08/11 03:47:06;;;;;;;11.18;5.03;;;;;;;;;;4972402;28;20047;-76
2022/08/11 03:49:38;;;;;;;6.57;4.60;;;;;;;;;;4972030;28;20137;-77
2022/08/11 03:52:15;;;;;;;7.40;4.80;;;;;;;;;;4985725;28;20290;-76
2022/08/11 03:54:49;;;;;;;7.05;4.85;;;;;;;;;;4970162;28;20105;-77
2022/08/11 03:57:19;;;;;;;7.38;5.20;;;;;;;;;;4969807;28;20214;-75
2022/08/11 03:59:58;;;;;;;8.00;5.13;;;;;;;;;;4972413;28;20157;-75
2022/08/11 04:02:36;;;;;;;11.23;5.10;;;;;;;;;;4971247;28;20575;-76
2022/08/11 04:05:10;;;;;;;13.55;5.22;;;;;;;;;;4971593;28;20132;-76
2022/08/11 04:07:45;;;;;;;11.27;5.70;;;;;;;;;;4970462;28;20097;-75
2022/08/11 04:10:50;;;;;;;9.00;5.00;;;;;;;;;;4970728;28;20697;-75
2022/08/11 04:13:38;;;;;;;12.25;5.70;;;;;;;;;;4948406;28;20110;-77
2022/08/11 04:16:14;;;;;;;10.93;5.18;;;;;;;;;;4949175;29;20051;-77
2022/08/11 04:18:59;;;;;;;9.85;5.55;;;;;;;;;;4947809;28;20187;-78
2022/08/11 04:21:44;;;;;;;6.75;4.68;;;;;;;;;;4973182;28;20097;-77
2022/08/11 04:24:29;;;;;;;11.32;5.18;;;;;;;;;;4972704;28;20487;-76
2022/08/11 04:27:19;;;;;;;10.48;5.22;;;;;;;;;;4990953;28;20119;-74
2022/08/11 04:29:48;;;;;;;11.32;5.28;;;;;;;;;;4990931;28;20153;-76
2022/08/11 04:32:30;;;;;;;7.68;5.22;;;;;;;;;;4968773;28;20634;-75
2022/08/11 04:35:10;;;;;;;9.00;5.47;;;;;;;;;;4952804;28;20082;-76
2022/08/11 04:37:55;;;;;;;11.75;5.45;;;;;;;;;;4968964;28;20615;-76
2022/08/11 04:40:34;;;;;;;9.98;5.35;;;;;;;;;;4969343;28;20146;-76
2022/08/11 04:43:21;;;;;;;10.45;5.40;;;;;;;;;;4968874;28;20065;-76
2022/08/11 04:46:00;;;;;;;13.32;5.07;;;;;;;;;;4970703;28;20078;-76
2022/08/11 05:03:03;;;;;;;14.20;5.23;;;;;;;;;;4968501;28;20082;-74
2022/08/11 05:05:42;;;;;;;7.28;4.90;;;;;;;;;;4969215;28;20051;-76
2022/08/11 05:08:41;;;;;;;14.38;5.60;;;;;;;;;;4969238;28;20424;-76
2022/08/11 05:11:08;;;;;;;;;;;;;;;;;;4968218;28;20157;-76
2022/08/11 05:36:05;;;;;;;9.20;4.38;;;;;;;;;;5001924;28;20054;-77
2022/08/11 05:58:34;;;;;;;11.02;3.20;;;;;;;;;;4992895;28;20365;-77
2022/08/11 06:01:08;;;;;;;5.90;2.88;;;;;;;;;;4992008;28;20051;-77
2022/08/11 06:04:12;;;;;;;6.15;3.03;;;;;;;;;;4975154;28;20535;-76
2022/08/11 06:06:24;;;;;;;8.50;3.38;;;;;;;;;;4994317;28;20064;-77
2022/08/11 06:08:54;;;;;;;9.00;3.25;;;;;;;;;;4991913;28;20074;-76
2022/08/11 06:11:20;;;;;;;10.10;3.22;;;;;;;;;;4987690;28;20096;-76
2022/08/11 06:14:08;;;;;;;6.72;2.80;;;;;;;;;;4988485;28;20141;-76
2022/08/11 06:16:34;;;;;;;11.13;3.22;;;;;;;;;;4995315;28;20054;-77
2022/08/11 06:19:01;;;;;;;7.57;2.58;;;;;;;;;;5008569;28;20065;-77
2022/08/11 06:21:34;;;;;;;6.22;2.85;;;;;;;;;;4998617;28;20081;-77
2022/08/11 06:24:10;;;;;;;7.70;2.92;;;;;;;;;;5006546;28;20050;-76
2022/08/11 06:26:37;;;;;;;7.38;2.67;;;;;;;;;;4992875;28;20446;-76
2022/08/11 06:29:24;;;;;;;8.60;2.60;;;;;;;;;;4988470;28;20055;-78
2022/08/11 06:32:12;;;;;;;9.05;2.70;;;;;;;;;;4976556;28;20454;-77
2022/08/11 06:34:48;;;;;;;8.05;2.53;;;;;;;;;;4974967;28;20109;-77
2022/08/11 06:37:17;;;;;;;5.32;2.67;;;;;;;;;;4991923;28;20081;-78
2022/08/11 06:39:47;;;;;;;16.38;2.88;;;;;;;;;;4992004;28;20084;-78
2022/08/11 06:42:32;;;;;;;6.63;2.80;;;;;;;;;;4990337;28;20038;-78
2022/08/11 06:45:04;;;;;;;4.53;2.50;;;;;;;;;;4992217;28;20056;-77
2022/08/11 06:47:30;;;;;;;7.97;2.38;;;;;;;;;;4990685;28;20508;-78
2022/08/11 06:52:45;;;;;;;6.40;2.60;;;;;;;;;;4990789;28;20120;-77
2022/08/11 07:01:14;;;;;;;7.53;2.38;;;;;;;;;;4991410;28;20471;-77
2022/08/11 07:03:45;;;;;;;6.40;2.47;;;;;;;;;;4990887;28;20053;-76
2022/08/11 07:06:31;;;;;;;6.88;2.38;;;;;;;;;;4974094;28;20046;-76
2022/08/11 07:30:16;;;;;;;3.03;2.00;;;;;;;;;;4991048;28;20088;-76
2022/08/11 07:32:51;;;;;;;7.35;1.90;;;;;;;;;;4989975;28;20066;-76
2022/08/11 07:35:34;;;;;;;5.72;2.20;;;;;;;;;;4991313;28;20082;-74
2022/08/11 07:38:03;;;;;;;5.65;2.20;;;;;;;;;;4990641;28;20108;-77
2022/08/11 07:40:33;;;;;;;4.32;1.85;;;;;;;;;;4989849;28;20128;-76
2022/08/11 07:43:00;;;;;;;6.82;2.20;;;;;;;;;;4987659;28;20042;-76
2022/08/11 07:53:44;;;;;;;;;;;;;;;;;;4990785;28;20077;-76
2022/08/11 07:56:24;;;;;;;10.52;2.58;;;;;;;;;;4990403;28;20382;-77
2022/08/11 08:18:47;;;;;;;4.05;1.95;;;;;;;;;;4989970;28;20080;-77
2022/08/11 08:21:14;;;;;;;3.92;1.83;;;;;;;;;;4981190;28;20551;-77
2022/08/11 08:23:42;;;;;;;3.75;2.10;;;;;;;;;;4989686;28;20555;-77
2022/08/11 08:30:46;;;;;;;5.45;2.17;;;;;;;;;;4990376;28;20327;-76
2022/08/11 08:31:49;;;;;;;5.40;2.00;;;;;;;;;;4989995;28;20046;-76
2022/08/11 08:34:16;;;;;;;6.25;2.03;;;;;;;;;;4989479;28;20382;-77
2022/08/11 08:36:46;;;;;;;5.53;2.10;;;;;;;;;;4990153;28;20060;-76
2022/08/11 08:39:15;;;;;;;5.25;2.05;;;;;;;;;;4990440;28;20120;-76
2022/08/11 08:41:41;;;;;;;7.53;2.20;;;;;;;;;;4971144;28;20093;-77
2022/08/11 08:44:09;;;;;;;10.55;1.92;;;;;;;;;;4990299;28;20081;-77
2022/08/11 08:46:57;;;;;;;4.47;2.00;;;;;;;;;;4990414;28;20101;-76
2022/08/11 08:49:34;;;;;;;7.47;2.10;;;;;;;;;;4991134;28;20335;-76
2022/08/11 08:52:07;;;;;;;3.75;1.90;;;;;;;;;;4990094;28;20133;-77
2022/08/11 08:54:55;;;;;;;10.75;2.15;;;;;;;;;;5003684;28;20054;-76
2022/08/11 08:57:22;;;;;;;5.53;1.90;;;;;;;;;;5006608;28;20050;-76
2022/08/11 08:59:50;;;;;;;5.88;1.90;;;;;;;;;;5001103;28;20065;-76
2022/08/11 09:02:18;;;;;;;6.15;2.20;;;;;;;;;;4989519;28;20066;-75
2022/08/11 09:05:01;;;;;;;8.32;2.20;;;;;;;;;;4989903;28;20392;-76
2022/08/11 09:07:27;;;;;;;3.08;1.90;;;;;;;;;;4988754;28;20488;-76
2022/08/11 09:10:05;;;;;;;8.07;2.00;;;;;;;;;;4988799;28;20109;-76
2022/08/11 09:12:33;;;;;;;9.07;2.08;;;;;;;;;;4987766;28;20580;-77
2022/08/11 09:15:04;;;;;;;7.97;2.22;;;;;;;;;;4992279;28;20061;-76
2022/08/11 09:17:34;;;;;;;5.15;1.95;;;;;;;;;;4989610;28;20491;-76
2022/08/11 09:20:11;;;;;;;5.68;2.35;;;;;;;;;;4989673;28;20046;-76
2022/08/11 09:28:30;;;;;;;8.77;1.95;;;;;;;;;;4988931;28;20410;-76
2022/08/11 09:30:59;;;;;;;10.88;2.08;;;;;;;;;;4971704;28;20629;-76
2022/08/11 09:33:27;;;;;;;8.00;1.92;;;;;;;;;;4972229;28;20096;-77
2022/08/11 09:35:54;;;;;;;3.35;1.88;;;;;;;;;;4989716;28;20057;-76
2022/08/11 09:41:15;;;;;;;5.55;1.70;;;;;;;;;;4989128;28;20078;-77
2022/08/11 09:46:31;;;;;;;10.15;1.92;;;;;;;;;;4990800;28;20131;-77
2022/08/11 09:48:58;;;;;;;8.38;2.00;;;;;;;;;;4973331;28;20106;-76
2022/08/11 09:51:28;;;;;;;4.95;1.90;;;;;;;;;;4990246;28;20085;-76
2022/08/11 09:53:55;;;;;;;11.32;1.98;;;;;;;;;;4988783;28;20104;-78
2022/08/11 09:59:16;;;;;;;10.18;2.28;;;;;;;;;;4989022;28;20085;-77
2022/08/11 10:01:45;;;;;;;9.48;2.22;;;;;;;;;;4989084;28;20129;-76
2022/08/11 10:04:17;;;;;;;8.55;2.20;;;;;;;;;;4970822;28;20047;-77
2022/08/11 10:07:03;;;;;;;5.32;2.17;;;;;;;;;;4993120;28;20130;-77
2022/08/11 10:09:42;;;;;;;5.75;2.00;;;;;;;;;;4992308;28;20054;-77
2022/08/11 10:12:23;;;;;;;6.47;2.22;;;;;;;;;;4990886;28;20515;-77
2022/08/11 10:18:40;;;;;;;8.98;2.00;;;;;;;;;;4992671;28;20137;-77
2022/08/11 10:20:32;;;;;;;5.45;1.70;;;;;;;;;;4989581;28;20106;-78
2022/08/11 10:28:34;;;;;;;5.15;2.00;;;;;;;;;;4991750;28;20074;-78
2022/08/11 10:34:26;;;;;;;4.97;1.90;;;;;;;;;;4991603;28;20133;-78
2022/08/11 10:36:54;;;;;;;7.20;2.00;;;;;;;;;;4991811;28;20050;-77
2022/08/11 10:39:21;;;;;;;3.65;1.70;;;;;;;;;;4989571;28;20283;-78
2022/08/11 10:44:41;;;;;;;6.85;1.65;;;;;;;;;;4990410;28;20481;-78
2022/08/11 11:00:57;;;;;;;6.13;1.90;;;;;;;;;;4991444;28;20112;-77
2022/08/11 11:03:25;;;;;;;8.85;1.95;;;;;;;;;;4991096;28;20077;-77
2022/08/11 11:05:54;;;;;;;7.57;1.92;;;;;;;;;;4974044;28;20591;-78
2022/08/11 11:08:52;;;;;;;4.80;1.85;;;;;;;;;;4991474;28;20517;-78
2022/08/11 11:11:20;;;;;;;7.53;1.83;;;;;;;;;;4990642;28;20047;-78
2022/08/11 11:19:23;;;;;;;7.18;2.00;;;;;;;;;;4991513;28;20478;-78
2022/08/11 11:21:51;;;;;;;11.05;2.28;;;;;;;;;;4982172;28;20470;-77
2022/08/11 11:24:36;;;;;;;8.35;2.10;;;;;;;;;;4990464;28;20494;-76
2022/08/11 11:27:06;;;;;;;10.43;2.10;;;;;;;;;;4990712;28;20046;-76
2022/08/11 11:29:33;;;;;;;6.80;2.22;;;;;;;;;;4991585;28;20149;-78
2022/08/11 11:32:21;;;;;;;6.47;2.30;;;;;;;;;;4991273;28;20081;-77
2022/08/11 11:34:50;;;;;;;10.57;1.98;;;;;;;;;;4973154;28;20116;-78
2022/08/11 11:37:21;;;;;;;10.80;2.10;;;;;;;;;;4990524;28;20065;-78
2022/08/11 11:39:47;;;;;;;4.05;2.00;;;;;;;;;;4990693;28;20439;-78
2022/08/11 11:42:15;;;;;;;8.93;1.73;;;;;;;;;;4988948;28;20491;-78
2022/08/11 11:44:43;;;;;;;9.55;2.03;;;;;;;;;;4990779;28;20050;-78
2022/08/11 11:47:14;;;;;;;8.93;2.40;;;;;;;;;;4990580;28;20073;-75
2022/08/11 11:49:42;;;;;;;8.30;2.22;;;;;;;;;;4990363;28;20276;-76
2022/08/11 11:52:16;;;;;;;10.88;1.98;;;;;;;;;;4989522;28;20050;-76
2022/08/11 11:54:42;;;;;;;8.48;2.15;;;;;;;;;;4990450;28;20101;-76
2022/08/11 12:02:41;;;;;;;6.82;2.10;;;;;;;;;;4990210;28;20077;-78
2022/08/11 12:05:09;;;;;;;5.13;2.30;;;;;;;;;;4990992;28;20133;-78
2022/08/11 12:10:31;;;;;;;9.47;2.07;;;;;;;;;;4989947;28;20046;-76
2022/08/11 12:15:46;;;;;;;11.40;2.10;;;;;;;;;;5011342;28;20050;-78
2022/08/11 12:18:34;;;;;;;12.55;2.30;;;;;;;;;;4990175;28;20046;-77
2022/08/11 12:21:01;;;;;;;8.30;1.90;;;;;;;;;;4981683;28;20055;-76
2022/08/11 12:29:00;;;;;;;4.93;1.85;;;;;;;;;;4988790;28;20050;-77
2022/08/11 12:31:30;;;;;;;5.32;1.98;;;;;;;;;;4971770;28;20573;-76
2022/08/11 12:34:04;;;;;;;10.07;2.08;;;;;;;;;;4972117;28;20569;-76
2022/08/11 12:36:33;;;;;;;13.98;2.03;;;;;;;;;;4989303;28;20602;-76
2022/08/11 12:39:04;;;;;;;4.97;1.85;;;;;;;;;;4990162;28;20120;-76
2022/08/11 12:47:20;;;;;;;2.72;2.03;;;;;;;;;;4989650;28;20057;-77
2022/08/11 12:52:52;;;;;;;8.75;1.80;;;;;;;;;;4988385;28;20054;-78
2022/08/11 12:58:28;;;;;;;7.40;1.73;;;;;;;;;;4988428;28;20054;-78
2022/08/11 13:06:25;;;;;;;8.73;1.92;;;;;;;;;;4989226;28;20133;-76
2022/08/11 13:08:56;;;;;;;13.50;2.00;;;;;;;;;;4988368;28;20066;-77
2022/08/11 13:14:22;;;;;;;4.07;1.80;;;;;;;;;;4988652;28;20050;-77
2022/08/11 13:19:36;;;;;;;8.13;1.83;;;;;;;;;;4988853;28;20453;-77
2022/08/11 13:22:06;;;;;;;6.35;1.90;;;;;;;;;;4988015;28;20078;-77
2022/08/11 13:24:33;;;;;;;4.60;1.70;;;;;;;;;;4988847;28;20290;-76
2022/08/11 13:27:01;;;;;;;5.25;1.73;;;;;;;;;;4988518;28;20046;-77
2022/08/11 13:29:28;;;;;;;7.68;1.80;;;;;;;;;;4987922;28;20119;-77
2022/08/11 13:31:57;;;;;;;7.13;1.67;;;;;;;;;;4988185;28;20598;-77
2022/08/11 13:34:25;;;;;;;6.32;1.60;;;;;;;;;;4988994;28;20105;-75
2022/08/11 13:36:53;;;;;;;7.13;1.75;;;;;;;;;;4988413;28;20065;-78
2022/08/11 13:39:21;;;;;;;7.90;1.98;;;;;;;;;;4989131;28;20145;-76
2022/08/11 13:41:52;;;;;;;9.55;1.88;;;;;;;;;;4974359;28;20047;-76
2022/08/11 13:44:18;;;;;;;10.48;1.80;;;;;;;;;;4991116;28;20499;-77
2022/08/11 13:46:51;;;;;;;6.32;1.90;;;;;;;;;;4993095;28;20057;-76
2022/08/11 13:49:19;;;;;;;6.35;1.80;;;;;;;;;;4991756;28;20712;-76
2022/08/11 13:51:46;;;;;;;4.32;1.73;;;;;;;;;;4991625;28;20054;-77
2022/08/11 13:54:17;;;;;;;6.07;1.80;;;;;;;;;;4992530;28;20085;-77
2022/08/11 13:56:45;;;;;;;8.65;2.03;;;;;;;;;;4992030;28;20058;-76
2022/08/11 13:59:13;;;;;;;10.63;1.90;;;;;;;;;;4992741;28;20051;-76
2022/08/11 14:01:53;;;;;;;4.80;1.80;;;;;;;;;;4992093;28;20043;-76
2022/08/11 14:04:39;;;;;;;3.53;1.58;;;;;;;;;;4992846;28;20046;-78
2022/08/11 14:07:07;;;;;;;8.23;1.55;;;;;;;;;;4992375;28;20129;-77
2022/08/11 14:09:36;;;;;;;6.82;1.83;;;;;;;;;;4992882;28;20137;-76
2022/08/11 14:14:58;;;;;;;5.72;1.75;;;;;;;;;;4992901;28;20078;-78
2022/08/11 14:17:32;;;;;;;3.38;1.90;;;;;;;;;;4992321;28;20529;-78
2022/08/11 14:20:15;;;;;;;9.57;1.70;;;;;;;;;;4991013;28;20113;-77
2022/08/11 14:23:02;;;;;;;4.25;1.80;;;;;;;;;;5006367;28;20054;-78
2022/08/11 14:25:29;;;;;;;9.65;1.75;;;;;;;;;;5005256;28;20077;-77
2022/08/11 14:28:16;;;;;;;5.50;1.60;;;;;;;;;;5009041;28;20086;-78
2022/08/11 14:31:00;;;;;;;14.88;1.75;;;;;;;;;;4984720;28;20145;-77
2022/08/11 14:33:27;;;;;;;7.18;1.98;;;;;;;;;;4991669;28;20042;-77
2022/08/11 14:36:14;;;;;;;4.32;1.50;;;;;;;;;;4972455;28;20073;-77
2022/08/11 14:38:41;;;;;;;5.63;1.30;;;;;;;;;;4970909;28;20062;-79
2022/08/11 14:49:27;;;;;;;9.88;1.30;;;;;;;;;;4970360;28;20051;-77
2022/08/11 14:51:54;;;;;;;6.03;1.38;;;;;;;;;;4969680;28;20081;-77
2022/08/11 14:57:09;;;;;;;10.15;1.52;;;;;;;;;;4989010;28;20047;-77
2022/08/11 14:59:36;;;;;;;6.15;1.50;;;;;;;;;;4990207;28;20145;-77
2022/08/11 15:04:52;;;;;;;9.02;1.77;;;;;;;;;;4977255;28;20462;-77
2022/08/11 15:07:28;;;;;;;7.80;1.60;;;;;;;;;;4989072;28;20050;-78
2022/08/11 15:09:58;;;;;;;6.82;1.40;;;;;;;;;;4990049;28;20046;-77
2022/08/11 15:12:40;;;;;;;4.93;1.33;;;;;;;;;;4987814;28;20140;-77
2022/08/11 15:17:55;;;;;;;4.85;1.20;;;;;;;;;;4989731;28;20233;-78
2022/08/11 15:25:53;;;;;;;;;;;;;;;;;;4991359;28;20149;-76
2022/08/11 15:45:48;;;;;;;5.88;1.25;;;;;;;;;;4986042;28;20050;-78
2022/08/11 15:48:23;;;;;;;9.95;1.23;;;;;;;;;;4992990;28;20056;-76
2022/08/11 15:50:52;;;;;;;8.68;1.33;;;;;;;;;;4987090;28;20594;-77
2022/08/11 15:53:28;;;;;;;5.50;1.23;;;;;;;;;;5004369;28;20054;-76
2022/08/11 15:55:55;;;;;;;6.38;1.42;;;;;;;;;;4999889;28;20119;-76
2022/08/11 16:04:11;;;;;;;4.03;1.20;;;;;;;;;;4999791;28;20050;-76
2022/08/11 16:06:39;;;;;;;5.95;1.23;;;;;;;;;;4988970;28;20435;-77
2022/08/11 16:09:16;;;;;;;6.93;1.40;;;;;;;;;;5004138;28;20056;-76
2022/08/11 16:11:44;;;;;;;3.20;1.17;;;;;;;;;;4988357;28;20072;-76
2022/08/11 16:16:57;;;;;;;6.78;1.20;;;;;;;;;;4996558;28;20058;-78
2022/08/11 16:19:26;;;;;;;7.97;1.33;;;;;;;;;;4999987;28;20145;-78
2022/08/11 16:21:54;;;;;;;5.90;1.30;;;;;;;;;;4989969;28;20141;-76
2022/08/11 16:24:21;;;;;;;2.92;1.00;;;;;;;;;;4994349;28;20789;-76
2022/08/11 16:27:10;;;;;;;8.75;1.30;;;;;;;;;;4988026;28;20534;-76
2022/08/11 16:29:42;;;;;;;4.38;1.20;;;;;;;;;;4990209;28;20050;-76
2022/08/11 16:32:17;;;;;;;10.43;1.10;;;;;;;;;;4987717;28;20768;-77
2022/08/11 16:40:18;;;;;;;2.80;1.30;;;;;;;;;;4987450;28;20051;-75
2022/08/11 16:48:22;;;;;;;;;;;;;;;;;;4984164;28;20050;-77
2022/08/11 16:51:03;;;;;;;7.82;1.20;;;;;;;;;;4984677;28;19945;-78
2022/08/11 16:53:30;;;;;;;4.82;1.08;;;;;;;;;;4984596;28;20174;-74
2022/08/11 16:56:19;;;;;;;10.65;1.40;;;;;;;;;;4988002;28;20054;-78
2022/08/11 17:01:36;;;;;;;6.18;1.23;;;;;;;;;;4987615;28;20089;-76
2022/08/11 17:13:20;;;;;;;9.65;1.20;;;;;;;;;;5004359;28;20128;-77
2022/08/11 17:16:06;;;;;;;3.38;1.40;;;;;;;;;;4986775;28;20077;-79
2022/08/11 17:18:48;;;;;;;5.25;1.33;;;;;;;;;;4965738;28;20081;-78
2022/08/11 17:21:17;;;;;;;2.97;1.13;;;;;;;;;;4983288;28;20077;-77
2022/08/11 17:23:46;;;;;;;10.98;1.35;;;;;;;;;;5002957;28;20084;-78
2022/08/11 17:26:15;;;;;;;6.50;1.38;;;;;;;;;;5005279;28;20425;-77
2022/08/11 17:28:43;;;;;;;4.95;1.30;;;;;;;;;;4992497;28;20088;-78
2022/08/11 17:36:43;;;;;;;6.57;1.63;;;;;;;;;;5003889;28;20073;-77
2022/08/11 17:39:14;;;;;;;3.97;1.60;;;;;;;;;;5004660;28;20663;-76
2022/08/11 17:50:02;;;;;;;7.30;1.95;;;;;;;;;;5004598;28;20628;-78
2022/08/11 18:01:04;;;;;;;;;;;;;;;;;;4995226;28;20050;-77
2022/08/11 18:03:38;;;;;;;6.10;1.40;;;;;;;;;;4982743;28;19925;-76
2022/08/11 18:06:05;;;;;;;6.90;1.60;;;;;;;;;;4981727;28;20136;-77
