Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:10;;;;;;;11.75;7.05;;;;;;;16.38;72.64;100942.38;4959677;28;20027;-78
2021/06/24 00:03:36;;;;;;;9.20;6.07;;;;;;;16.42;72.91;100952.88;4957292;29;20043;-78
2021/06/24 00:06:03;;;;;;;13.18;6.18;;;;;;;16.53;72.41;100957.09;4973905;28;20031;-78
2021/06/24 00:08:29;;;;;;;10.15;6.65;;;;;;;16.60;72.11;100948.91;4959579;28;20038;-78
2021/06/24 00:10:56;;;;;;;10.95;6.47;;;;;;;16.62;72.11;100947.09;4959325;28;20034;-78
2021/06/24 00:13:23;;;;;;;13.20;7.03;;;;;;;16.66;72.34;100942.56;4959020;28;20070;-78
2021/06/24 00:15:49;;;;;;;10.23;6.25;;;;;;;16.72;72.10;100936.22;4957825;28;20105;-78
2021/06/24 00:18:15;;;;;;;13.65;6.68;;;;;;;16.72;71.97;100938.88;4954627;29;20095;-78
2021/06/24 00:20:43;;;;;;;8.50;6.13;;;;;;;16.70;71.93;100935.38;4974073;28;20031;-78
2021/06/24 00:23:08;;;;;;;8.85;6.03;;;;;;;16.73;71.80;100928.16;4959824;28;20456;-78
2021/06/24 00:25:34;;;;;;;9.23;6.30;;;;;;;16.74;71.71;100923.69;4971548;28;20035;-78
2021/06/24 00:28:00;;;;;;;13.40;7.00;;;;;;;16.77;72.09;100928.97;4961307;28;20033;-78
2021/06/24 00:30:25;;;;;;;11.23;6.45;;;;;;;16.82;71.57;100922.66;4978632;28;20042;-78
2021/06/24 00:32:50;;;;;;;10.40;5.90;;;;;;;16.89;71.44;100927.81;4978351;28;20039;-78
2021/06/24 00:35:16;;;;;;;9.55;6.63;;;;;;;16.91;71.36;100932.19;4976958;28;20053;-78
2021/06/24 00:37:42;;;;;;;11.63;7.32;;;;;;;16.96;71.08;100927.63;4978102;28;20027;-78
2021/06/24 00:40:10;;;;;;;11.85;6.07;;;;;;;17.04;71.00;100922.94;4960838;28;20654;-78
2021/06/24 00:42:36;;;;;;;9.85;6.15;;;;;;;17.11;70.80;100925.44;4978868;28;20507;-78
2021/06/24 00:45:07;;;;;;;10.02;5.47;;;;;;;17.14;70.80;100931.59;4960734;28;20030;-78
2021/06/24 00:47:34;;;;;;;10.63;5.90;;;;;;;17.20;70.78;100933.22;4976675;28;20038;-78
2021/06/24 00:49:59;;;;;;;7.90;5.40;;;;;;;17.23;70.86;100938.47;4957940;29;20504;-78
2021/06/24 00:52:26;;;;;;;10.45;5.68;;;;;;;17.27;70.54;100950.81;4960881;28;20035;-78
2021/06/24 00:54:51;;;;;;;12.52;6.50;;;;;;;17.27;70.36;100942.81;4960536;28;20423;-78
2021/06/24 00:57:19;;;;;;;10.00;5.93;;;;;;;17.28;70.40;100949.88;4960915;28;20035;-78
2021/06/24 00:59:45;;;;;;;11.88;6.10;;;;;;;17.35;69.88;100946.13;4959511;28;20042;-78
2021/06/24 01:02:11;;;;;;;10.23;6.15;;;;;;;17.42;70.00;100945.06;4960656;28;20463;-78
2021/06/24 01:04:36;;;;;;;9.93;5.90;;;;;;;17.48;70.38;100947.53;4960480;28;20039;-78
2021/06/24 01:07:03;;;;;;;9.52;5.80;;;;;;;17.55;70.80;100950.88;4977916;28;20062;-78
2021/06/24 01:09:33;;;;;;;9.73;5.80;;;;;;;17.55;70.69;100945.56;4957330;28;20034;-78
2021/06/24 01:12:02;;;;;;;10.95;6.15;;;;;;;17.58;71.23;100928.56;4960074;28;20061;-78
2021/06/24 01:14:30;;;;;;;9.77;5.50;;;;;;;17.50;71.51;100924.38;4960348;28;20045;-78
2021/06/24 01:16:56;;;;;;;8.10;5.32;;;;;;;17.51;71.49;100919.88;4959905;28;20186;-78
2021/06/24 01:19:22;;;;;;;9.30;5.90;;;;;;;17.41;72.11;100913.94;4960722;28;20145;-78
2021/06/24 01:21:49;;;;;;;10.70;6.40;;;;;;;17.40;72.06;100908.66;4960394;28;20586;-78
2021/06/24 01:24:15;;;;;;;13.35;7.47;;;;;;;17.29;72.15;100900.94;4959987;28;20030;-78
2021/06/24 01:26:41;;;;;;;12.05;7.20;;;;;;;17.16;72.65;100896.84;4956730;28;20129;-78
2021/06/24 01:29:08;;;;;;;12.15;7.32;;;;;;;17.08;72.92;100897.06;4960163;28;20033;-78
2021/06/24 01:31:34;;;;;;;11.50;7.20;;;;;;;16.97;73.27;100889.34;4959655;28;20423;-78
2021/06/24 01:34:04;;;;;;;14.13;8.30;;;;;;;16.79;73.97;100873.84;4956067;28;20444;-78
2021/06/24 01:36:30;;;;;;;13.80;7.53;;;;;;;16.73;74.69;100866.88;4960085;28;20033;-78
2021/06/24 01:38:59;;;;;;;14.25;7.82;;;;;;;16.60;75.34;100862.78;4960066;28;20056;-78
2021/06/24 01:41:26;;;;;;;10.00;7.95;;;;;;;16.46;75.57;100855.13;4958131;28;20051;-78
2021/06/24 01:43:53;;;;;;;13.25;7.78;;;;;;;16.36;76.11;100842.97;4959860;28;20037;-78
2021/06/24 01:46:19;;;;;;;14.00;7.28;;;;;;;16.25;76.80;100842.38;4976961;28;20137;-78
2021/06/24 01:48:45;;;;;;;13.60;8.85;;;;;;;16.07;77.41;100833.91;4958769;28;20035;-78
2021/06/24 01:51:11;;;;;;;10.63;7.78;;;;;;;15.93;78.24;100822.72;4956280;28;20042;-78
2021/06/24 01:53:36;;;;;;;17.83;8.88;;;;;;;15.77;79.42;100809.75;4959369;28;20031;-78
2021/06/24 01:56:05;;;;;;;13.98;9.32;;;;;;;15.68;79.51;100801.94;4943077;28;20039;-78
2021/06/24 01:58:33;;;;;;;14.07;8.90;;;;;;;15.61;80.37;100802.97;4955011;28;20027;-77
2021/06/24 02:01:01;;;;;;;14.73;9.45;;;;;;;15.48;81.16;100807.72;4976197;28;20129;-77
2021/06/24 02:03:35;;;;;;;13.90;9.43;;;;;;;15.45;82.04;100804.25;4943397;28;20458;-78
2021/06/24 02:06:01;;;;;;;16.20;9.13;;;;;;;15.33;82.19;100802.75;4976107;28;20039;-78
2021/06/24 02:08:32;;;;;;;16.00;10.05;;;;;;;15.26;83.03;100809.09;4955825;28;20113;-78
2021/06/24 02:11:21;;;;;;;17.05;10.38;;;;;;;15.20;83.14;100818.06;4948450;28;20047;-78
2021/06/24 02:13:52;;;;;;;12.73;8.93;;;;;;;15.22;82.86;100820.69;4975553;28;20114;-78
2021/06/24 02:16:18;;;;;;;14.07;9.15;;;;;;;15.31;82.66;100829.34;4957842;28;20062;-78
2021/06/24 02:18:43;;;;;;;15.38;9.32;;;;;;;15.36;82.70;100828.38;4975413;28;20031;-77
2021/06/24 02:21:15;;;;;;;20.27;11.55;;;;;;;15.41;83.41;100835.38;4955351;28;20035;-78
2021/06/24 02:23:50;;;;;;;15.68;9.38;;;;;;;15.47;82.34;100837.00;4955062;28;20039;-78
2021/06/24 02:26:23;;;;;;;16.27;11.70;;;;;;;15.54;82.74;100838.63;4957308;28;20123;-78
2021/06/24 02:28:55;;;;;;;12.98;10.27;;;;;;;15.57;82.53;100834.13;4955701;28;20035;-77
2021/06/24 02:31:27;;;;;;;12.00;8.98;;;;;;;15.59;82.12;100834.09;4976054;28;20039;-78
2021/06/24 02:33:55;;;;;;;11.15;8.35;;;;;;;15.53;82.26;100819.13;4957856;28;20031;-77
2021/06/24 02:36:44;;;;;;;16.60;9.02;;;;;;;15.50;83.02;100829.81;4956379;28;20028;-78
2021/06/24 02:39:11;;;;;;;13.77;9.90;;;;;;;15.47;83.32;100829.03;4974787;28;20614;-77
2021/06/24 02:41:38;;;;;;;13.73;9.23;;;;;;;15.42;83.21;100841.56;4974146;28;20407;-78
2021/06/24 02:44:05;;;;;;;16.42;9.82;;;;;;;15.41;83.87;100839.81;4956169;28;20046;-78
2021/06/24 02:46:31;;;;;;;12.38;8.95;;;;;;;15.32;84.25;100849.69;4975086;28;20109;-78
2021/06/24 02:48:57;;;;;;;12.57;10.10;;;;;;;15.32;84.19;100857.69;4974803;28;20045;-78
2021/06/24 02:51:47;;;;;;;13.73;10.07;;;;;;;15.30;84.60;100861.28;4957118;28;20042;-78
2021/06/24 02:54:15;;;;;;;15.70;9.38;;;;;;;15.26;84.26;100855.16;4975884;28;20098;-78
2021/06/24 02:56:43;;;;;;;13.68;9.52;;;;;;;15.25;84.66;100849.88;4976354;28;20070;-78
2021/06/24 02:59:34;;;;;;;17.40;10.27;;;;;;;15.19;84.88;100845.53;4976117;28;20043;-78
2021/06/24 03:02:02;;;;;;;21.70;11.57;;;;;;;15.15;85.85;100849.19;4960111;28;20081;-78
2021/06/24 03:04:31;;;;;;;14.57;9.35;;;;;;;15.12;85.59;100849.25;4959692;28;20034;-77
2021/06/24 03:06:57;;;;;;;19.40;10.52;;;;;;;15.15;85.18;100851.84;4959326;28;20251;-78
2021/06/24 03:09:27;;;;;;;15.57;9.65;;;;;;;15.14;85.79;100852.72;4973756;28;20027;-78
2021/06/24 03:11:52;;;;;;;11.18;9.82;;;;;;;15.23;85.78;100849.91;4960200;28;20030;-78
2021/06/24 03:14:20;;;;;;;15.65;11.60;;;;;;;15.28;85.41;100858.66;4959390;28;20518;-78
2021/06/24 03:16:46;;;;;;;15.13;10.60;;;;;;;15.34;85.33;100866.50;4977466;28;20039;-78
2021/06/24 03:19:18;;;;;;;11.60;9.73;;;;;;;15.31;85.23;100855.06;4957642;28;20054;-78
2021/06/24 03:21:54;;;;;;;16.08;12.95;;;;;;;15.33;85.62;100855.94;4958597;28;20034;-78
2021/06/24 03:24:22;;;;;;;12.45;9.75;;;;;;;15.37;85.62;100856.72;4957951;28;20035;-78
2021/06/24 03:26:49;;;;;;;17.77;14.05;;;;;;;15.46;85.98;100860.06;4960863;28;20407;-78
2021/06/24 03:29:14;;;;;;;13.43;11.23;;;;;;;15.49;85.72;100865.31;4960754;28;20034;-78
2021/06/24 03:31:54;;;;;;;16.67;11.35;;;;;;;15.54;86.31;100858.13;4977078;28;20510;-78
2021/06/24 03:34:28;;;;;;;14.73;10.20;;;;;;;15.54;85.39;100862.56;4954967;28;20035;-78
2021/06/24 03:36:54;;;;;;;16.98;10.20;;;;;;;15.45;84.93;100868.06;4955583;29;20062;-78
2021/06/24 03:39:22;;;;;;;17.67;11.25;;;;;;;15.40;85.05;100869.94;4958244;28;20039;-79
2021/06/24 03:41:48;;;;;;;15.95;10.77;;;;;;;15.39;84.82;100865.56;4961192;28;20045;-78
2021/06/24 03:44:14;;;;;;;13.18;9.40;;;;;;;15.36;85.54;100869.16;4961320;28;20035;-79
2021/06/24 03:46:40;;;;;;;14.15;10.52;;;;;;;15.33;84.95;100872.75;4959673;28;20034;-79
2021/06/24 03:49:06;;;;;;;14.40;10.70;;;;;;;15.38;85.46;100867.34;4962813;28;20113;-78
2021/06/24 03:51:32;;;;;;;14.25;8.90;;;;;;;15.39;85.03;100870.88;4965156;28;20098;-79
2021/06/24 03:54:00;;;;;;;12.77;9.90;;;;;;;15.36;84.81;100878.91;4982173;28;20035;-78
2021/06/24 03:56:30;;;;;;;12.80;9.75;;;;;;;15.31;85.27;100876.34;4961412;28;20042;-78
2021/06/24 03:59:07;;;;;;;12.95;10.90;;;;;;;15.27;86.48;100882.63;4961977;29;20039;-78
2021/06/24 04:01:42;;;;;;;16.38;9.77;;;;;;;15.35;85.22;100878.03;4963576;28;20066;-78
2021/06/24 04:04:11;;;;;;;13.13;10.25;;;;;;;15.32;85.48;100872.75;4945438;28;20503;-78
2021/06/24 04:06:43;;;;;;;13.50;10.02;;;;;;;15.37;85.65;100876.22;4962875;28;20133;-78
2021/06/24 04:09:09;;;;;;;12.50;9.95;;;;;;;15.43;85.36;100873.44;4963867;28;20456;-79
2021/06/24 04:11:37;;;;;;;14.90;10.77;;;;;;;15.49;85.01;100875.09;4962162;28;20027;-78
2021/06/24 04:14:16;;;;;;;14.70;12.02;;;;;;;15.49;85.16;100875.09;4961743;28;20123;-79
2021/06/24 04:17:11;;;;;;;13.07;11.00;;;;;;;15.47;85.37;100874.25;4967267;28;20043;-78
2021/06/24 04:19:36;;;;;;;12.23;9.85;;;;;;;15.47;84.94;100867.13;4960864;28;20035;-79
2021/06/24 04:22:02;;;;;;;14.05;9.63;;;;;;;15.41;85.29;100866.41;4981002;28;20506;-79
2021/06/24 04:24:47;;;;;;;13.75;9.20;;;;;;;15.42;85.46;100874.34;4980129;28;20129;-78
2021/06/24 04:27:13;;;;;;;11.27;10.05;;;;;;;15.38;85.14;100877.97;4958652;28;20035;-78
2021/06/24 04:29:38;;;;;;;11.73;10.18;;;;;;;15.31;85.13;100871.91;4957618;28;20033;-78
2021/06/24 04:32:04;;;;;;;14.95;11.52;;;;;;;15.28;85.33;100882.59;4974599;28;20035;-77
2021/06/24 04:34:31;;;;;;;17.38;11.88;;;;;;;15.29;85.17;100889.66;4953894;28;20039;-77
2021/06/24 04:37:03;;;;;;;12.45;9.32;;;;;;;15.21;85.50;100883.63;4953439;28;20042;-78
2021/06/24 04:39:32;;;;;;;15.52;10.20;;;;;;;15.22;85.74;100889.81;4974436;28;20043;-78
2021/06/24 04:41:58;;;;;;;13.52;10.23;;;;;;;15.27;85.93;100888.84;4957200;28;20118;-78
2021/06/24 04:44:23;;;;;;;12.13;8.88;;;;;;;15.32;85.30;100886.06;4974162;28;20034;-78
2021/06/24 04:46:49;;;;;;;11.00;9.70;;;;;;;15.22;85.53;100881.84;4954277;28;20095;-77
2021/06/24 04:49:17;;;;;;;18.80;9.85;;;;;;;15.17;85.87;100876.63;4956928;28;20455;-77
2021/06/24 04:51:46;;;;;;;15.60;10.48;;;;;;;15.13;86.41;100877.59;4974437;28;20046;-78
2021/06/24 04:54:18;;;;;;;15.50;10.07;;;;;;;15.09;85.87;100879.44;4955507;28;20031;-78
2021/06/24 04:56:43;;;;;;;13.55;10.60;;;;;;;15.05;86.38;100876.84;4953688;29;20069;-78
2021/06/24 04:59:11;;;;;;;14.90;10.55;;;;;;;15.16;86.56;100882.84;4954741;28;20043;-78
2021/06/24 05:01:55;;;;;;;12.60;9.77;;;;;;;15.28;86.37;100873.75;4970241;28;20530;-78
2021/06/24 05:04:39;;;;;;;14.25;10.85;;;;;;;15.30;86.12;100879.91;4970853;28;20049;-78
2021/06/24 05:07:08;;;;;;;13.50;10.15;;;;;;;15.29;86.03;100888.78;4974110;28;20043;-78
2021/06/24 05:09:38;;;;;;;15.00;10.60;;;;;;;15.23;85.71;100884.47;4974220;28;20034;-78
2021/06/24 05:12:07;;;;;;;12.38;9.98;;;;;;;15.36;86.18;100881.59;4974259;28;20042;-78
2021/06/24 05:14:33;;;;;;;13.98;10.30;;;;;;;15.39;86.03;100886.84;4973552;28;20506;-78
2021/06/24 05:16:59;;;;;;;14.73;9.73;;;;;;;15.45;85.46;100887.56;4973806;28;20162;-78
2021/06/24 05:19:24;;;;;;;12.55;10.20;;;;;;;15.44;85.47;100892.94;4973766;28;20058;-78
2021/06/24 05:21:50;;;;;;;18.00;9.63;;;;;;;15.54;85.24;100891.84;4973799;28;20118;-78
2021/06/24 05:24:15;;;;;;;14.70;9.55;;;;;;;15.67;84.62;100888.00;4973287;28;20046;-78
2021/06/24 05:26:40;;;;;;;13.15;10.35;;;;;;;15.71;84.80;100881.72;4974035;28;20050;-78
2021/06/24 05:29:06;;;;;;;16.27;11.73;;;;;;;15.75;83.87;100888.75;4954121;28;20041;-78
2021/06/24 05:31:31;;;;;;;13.80;9.60;;;;;;;15.80;84.35;100885.09;4973514;28;20031;-78
2021/06/24 05:33:57;;;;;;;12.23;9.88;;;;;;;15.92;84.09;100879.50;4973448;28;20038;-78
2021/06/24 05:36:22;;;;;;;13.25;10.15;;;;;;;15.99;84.25;100891.78;4973447;28;20054;-77
2021/06/24 05:38:47;;;;;;;15.18;10.52;;;;;;;16.14;84.02;100890.56;4973309;28;20042;-78
2021/06/24 05:41:13;;;;;;;13.15;9.90;;;;;;;16.21;84.47;100887.69;4956223;28;20047;-78
2021/06/24 05:43:38;;;;;;;16.75;11.18;;;;;;;16.33;84.13;100888.31;4973565;28;20043;-78
2021/06/24 05:46:04;;;;;;;12.05;9.55;;;;;;;16.44;83.83;100884.47;4973528;28;20089;-78
2021/06/24 05:48:32;;;;;;;13.13;10.13;;;;;;;16.52;83.00;100886.06;4956196;28;20034;-78
2021/06/24 05:50:58;;;;;;;13.65;9.32;;;;;;;16.64;82.79;100881.31;4973325;28;20089;-78
2021/06/24 05:53:23;;;;;;;12.27;9.73;;;;;;;16.82;82.39;100876.44;4973636;28;20443;-78
2021/06/24 05:55:49;;;;;;;14.40;10.77;;;;;;;16.89;81.81;100878.03;4972812;28;20128;-78
2021/06/24 05:58:22;;;;;;;13.95;10.43;;;;;;;16.93;81.90;100882.38;4954783;28;20094;-78
2021/06/24 06:00:49;;;;;;;11.95;10.05;;;;;;;17.06;81.54;100883.78;4953630;28;20478;-78
2021/06/24 06:03:15;;;;;;;12.10;9.77;;;;;;;17.23;81.52;100895.78;4954935;28;20571;-78
2021/06/24 06:05:41;;;;;;;10.70;9.15;;;;;;;17.30;79.87;100892.03;4973015;28;20027;-78
2021/06/24 06:08:07;;;;;;;12.65;9.30;;;;;;;17.42;79.60;100891.69;4956072;28;20038;-78
2021/06/24 06:10:33;;;;;;;14.52;8.82;;;;;;;17.47;79.33;100892.41;4955576;28;20396;-77
2021/06/24 06:12:59;;;;;;;10.93;7.53;;;;;;;17.59;79.66;100891.19;4973249;28;20486;-78
2021/06/24 06:15:24;;;;;;;13.40;8.93;;;;;;;17.65;78.75;100893.66;4955766;28;20096;-78
2021/06/24 06:17:50;;;;;;;11.50;9.05;;;;;;;17.55;78.35;100888.66;4973387;28;20495;-78
2021/06/24 06:20:16;;;;;;;15.90;10.00;;;;;;;17.63;78.77;100898.19;4973129;28;20058;-78
2021/06/24 06:22:41;;;;;;;11.00;8.82;;;;;;;17.67;78.86;100893.63;4973243;28;20030;-78
2021/06/24 06:25:07;;;;;;;12.70;8.63;;;;;;;17.69;78.66;100894.47;4955112;28;20112;-78
2021/06/24 06:27:33;;;;;;;11.00;7.53;;;;;;;17.71;78.17;100895.28;4953385;28;20125;-78
2021/06/24 06:29:58;;;;;;;14.13;9.45;;;;;;;17.66;78.52;100897.22;4973098;28;20041;-78
2021/06/24 06:32:24;;;;;;;13.93;7.70;;;;;;;17.47;78.96;100894.19;4972923;28;20451;-78
2021/06/24 06:34:50;;;;;;;13.43;9.18;;;;;;;17.47;78.93;100904.88;4955446;28;20045;-78
2021/06/24 06:37:16;;;;;;;14.25;9.27;;;;;;;17.45;78.97;100896.94;4973347;28;20117;-77
2021/06/24 06:39:41;;;;;;;15.45;11.00;;;;;;;17.42;80.02;100897.03;4973097;28;20073;-78
2021/06/24 06:42:07;;;;;;;14.27;9.57;;;;;;;17.58;79.70;100893.88;4953725;28;20054;-78
2021/06/24 06:44:32;;;;;;;12.98;10.50;;;;;;;17.58;79.48;100897.47;4955329;28;20042;-78
2021/06/24 06:46:57;;;;;;;14.27;9.75;;;;;;;17.57;79.28;100902.81;4972710;28;20042;-78
2021/06/24 06:49:23;;;;;;;12.40;9.70;;;;;;;17.47;79.43;100900.41;4953777;28;20032;-78
2021/06/24 06:51:48;;;;;;;13.30;9.75;;;;;;;17.43;79.93;100901.44;4972594;28;20161;-78
2021/06/24 06:54:13;;;;;;;15.40;10.35;;;;;;;17.52;79.83;100892.28;4972384;28;20501;-78
2021/06/24 06:56:39;;;;;;;13.68;9.75;;;;;;;17.70;78.62;100897.06;4953414;28;20487;-78
2021/06/24 06:59:06;;;;;;;12.32;9.13;;;;;;;17.82;78.46;100887.00;4972651;28;20138;-78
2021/06/24 07:01:31;;;;;;;12.65;9.20;;;;;;;17.92;78.93;100889.34;4972505;28;20042;-78
2021/06/24 07:03:57;;;;;;;14.15;9.25;;;;;;;18.05;78.49;100902.28;4972138;28;20031;-78
2021/06/24 07:06:25;;;;;;;12.90;9.13;;;;;;;18.08;77.89;100888.88;4972530;28;20507;-78
2021/06/24 07:08:50;;;;;;;16.27;10.35;;;;;;;18.25;77.18;100894.53;4972453;28;20502;-78
2021/06/24 07:11:15;;;;;;;12.23;9.18;;;;;;;18.31;76.94;100890.78;4972442;28;20039;-78
2021/06/24 07:13:41;;;;;;;16.73;10.32;;;;;;;18.26;76.83;100890.03;4972716;28;20035;-78
2021/06/24 07:16:06;;;;;;;12.00;8.85;;;;;;;18.38;76.30;100898.53;4973952;28;20478;-78
2021/06/24 07:18:32;;;;;;;11.65;9.02;;;;;;;18.49;75.58;100898.19;4970778;28;20035;-78
2021/06/24 07:20:57;;;;;;;13.40;10.00;;;;;;;18.45;76.20;100896.56;4954929;28;20047;-78
2021/06/24 07:23:22;;;;;;;11.60;8.52;;;;;;;18.55;75.74;100906.03;4972174;28;20031;-78
2021/06/24 07:25:48;;;;;;;13.75;8.85;;;;;;;18.33;75.28;100908.50;4975196;28;20120;-78
2021/06/24 07:28:13;;;;;;;11.60;7.85;;;;;;;18.22;74.77;100905.31;4975742;28;20038;-78
2021/06/24 07:30:39;;;;;;;17.45;10.25;;;;;;;18.21;75.16;100911.59;4975770;28;20038;-78
2021/06/24 07:33:04;;;;;;;14.40;8.55;;;;;;;18.13;75.92;100911.84;4974480;28;20043;-78
2021/06/24 07:35:30;;;;;;;15.13;10.45;;;;;;;18.27;76.00;100910.53;4975385;28;20039;-78
2021/06/24 07:37:55;;;;;;;14.48;10.40;;;;;;;18.35;75.74;100914.69;4975540;28;20042;-78
2021/06/24 07:40:20;;;;;;;12.75;9.35;;;;;;;18.46;75.77;100908.13;4975531;28;20118;-78
2021/06/24 07:42:46;;;;;;;10.25;8.38;;;;;;;18.59;75.27;100913.00;4975740;28;20035;-78
2021/06/24 07:45:12;;;;;;;13.93;10.02;;;;;;;18.45;75.12;100911.72;4975166;28;20085;-78
2021/06/24 07:47:38;;;;;;;12.07;9.02;;;;;;;18.42;75.33;100911.81;4975568;28;20082;-78
2021/06/24 07:50:04;;;;;;;14.57;10.27;;;;;;;18.50;75.31;100909.78;4975265;28;20031;-78
2021/06/24 07:52:30;;;;;;;13.77;9.80;;;;;;;18.60;74.67;100904.06;4975332;28;20080;-78
2021/06/24 07:54:55;;;;;;;12.80;9.80;;;;;;;18.49;76.24;100903.53;4974997;28;20074;-78
2021/06/24 07:57:20;;;;;;;12.60;10.18;;;;;;;18.64;74.58;100895.94;4975130;28;20092;-78
2021/06/24 07:59:47;;;;;;;12.77;8.98;;;;;;;18.61;75.35;100899.59;4975135;28;20092;-78
2021/06/24 08:02:13;;;;;;;13.48;9.38;;;;;;;18.61;74.28;100900.47;4957898;28;20097;-78
2021/06/24 08:04:38;;;;;;;15.15;9.90;;;;;;;18.70;74.90;100895.72;4974871;28;20039;-78
2021/06/24 08:07:03;;;;;;;14.18;9.80;;;;;;;18.79;73.97;100895.47;4975614;28;20038;-78
2021/06/24 08:09:29;;;;;;;15.80;8.68;;;;;;;18.90;74.40;100887.06;4975102;28;20046;-78
2021/06/24 08:11:54;;;;;;;12.18;8.43;;;;;;;19.06;72.74;100877.56;4975001;28;20050;-78
2021/06/24 08:14:21;;;;;;;16.30;9.40;;;;;;;19.25;73.79;100889.31;4974764;28;20038;-78
2021/06/24 08:16:47;;;;;;;11.68;7.85;;;;;;;19.36;72.43;100885.38;4954655;29;20388;-78
2021/06/24 08:19:12;;;;;;;13.50;8.90;;;;;;;19.20;73.15;100896.69;4971270;28;20089;-78
2021/06/24 08:21:38;;;;;;;14.60;8.25;;;;;;;19.12;72.69;100892.50;4957395;28;20462;-78
2021/06/24 08:24:04;;;;;;;10.60;8.63;;;;;;;19.08;74.44;100893.56;4974240;28;20054;-78
2021/06/24 08:26:29;;;;;;;13.40;9.00;;;;;;;19.13;73.89;100884.44;4974426;28;20027;-78
2021/06/24 08:28:55;;;;;;;12.25;8.93;;;;;;;18.98;74.04;100893.00;4974698;28;20042;-78
2021/06/24 08:31:20;;;;;;;12.55;8.38;;;;;;;19.03;74.48;100896.41;4973751;28;20038;-78
2021/06/24 08:33:46;;;;;;;11.82;8.38;;;;;;;19.22;74.16;100884.09;4974571;28;20125;-78
2021/06/24 08:36:11;;;;;;;12.10;7.28;;;;;;;19.55;73.50;100881.13;4973159;28;20047;-78
2021/06/24 08:38:37;;;;;;;12.20;8.38;;;;;;;19.66;72.35;100878.03;4974431;28;20050;-78
2021/06/24 08:41:02;;;;;;;10.07;7.43;;;;;;;19.70;72.74;100887.69;4974636;28;20045;-78
2021/06/24 08:43:28;;;;;;;10.63;6.55;;;;;;;19.81;72.49;100892.69;4974452;28;20038;-78
2021/06/24 08:46:01;;;;;;;10.05;6.75;;;;;;;19.97;72.15;100888.44;4974220;28;20050;-78
2021/06/24 08:48:32;;;;;;;13.48;6.50;;;;;;;19.85;70.13;100894.28;4956744;28;20097;-78
2021/06/24 08:50:57;;;;;;;10.05;6.93;;;;;;;19.86;71.22;100896.06;4970668;28;20030;-78
2021/06/24 08:53:24;;;;;;;10.70;6.72;;;;;;;20.11;71.10;100891.44;4973474;28;20399;-78
2021/06/24 08:55:55;;;;;;;9.93;6.28;;;;;;;20.23;70.93;100890.09;4973671;28;20126;-78
2021/06/24 08:58:21;;;;;;;13.88;8.88;;;;;;;20.36;70.39;100887.78;4974168;28;20442;-78
2021/06/24 09:00:47;;;;;;;12.45;7.03;;;;;;;20.29;70.72;100891.66;4953864;28;20086;-78
2021/06/24 09:03:21;;;;;;;9.82;7.47;;;;;;;20.23;69.94;100882.06;4970635;28;20027;-78
2021/06/24 09:06:05;;;;;;;13.18;6.85;;;;;;;20.29;70.26;100888.97;4953598;28;20039;-78
2021/06/24 09:08:46;;;;;;;7.85;6.55;;;;;;;20.27;70.24;100890.81;4973999;28;20050;-78
2021/06/24 09:11:21;;;;;;;10.07;6.60;;;;;;;20.56;69.48;100882.47;4974110;28;20042;-78
2021/06/24 09:14:17;;;;;;;12.68;7.38;;;;;;;20.49;70.21;100885.47;4973945;28;20042;-78
2021/06/24 09:16:44;;;;;;;10.38;7.72;;;;;;;20.65;68.83;100883.06;4957466;28;20477;-78
2021/06/24 09:19:16;;;;;;;10.32;7.25;;;;;;;20.80;68.84;100874.31;4973935;28;20030;-78
2021/06/24 09:21:44;;;;;;;10.88;7.10;;;;;;;20.91;68.80;100877.44;4973908;28;20376;-78
2021/06/24 09:24:27;;;;;;;9.23;6.63;;;;;;;20.83;68.33;100871.53;4973599;28;20035;-78
2021/06/24 09:26:55;;;;;;;10.55;6.60;;;;;;;20.77;67.00;100869.97;4973679;28;20097;-78
2021/06/24 09:29:20;;;;;;;11.00;7.55;;;;;;;20.60;69.15;100871.66;4973751;28;20027;-78
2021/06/24 09:31:51;;;;;;;11.23;7.53;;;;;;;20.93;69.98;100875.56;4973554;28;20438;-78
2021/06/24 09:34:18;;;;;;;11.70;6.67;;;;;;;21.21;68.41;100885.06;4973291;28;20046;-78
2021/06/24 09:36:50;;;;;;;10.10;7.47;;;;;;;20.99;66.85;100875.28;4973413;28;20049;-78
2021/06/24 09:39:34;;;;;;;11.85;7.30;;;;;;;21.16;67.10;100882.56;4973503;28;20039;-78
2021/06/24 09:42:06;;;;;;;9.50;7.22;;;;;;;21.40;65.25;100886.00;4973605;28;20074;-78
2021/06/24 09:44:34;;;;;;;8.90;6.50;;;;;;;21.50;64.38;100896.31;4973132;28;20566;-78
2021/06/24 09:47:00;;;;;;;11.30;6.75;;;;;;;21.43;66.96;100893.94;4972787;28;20046;-78
2021/06/24 09:49:33;;;;;;;9.70;6.70;;;;;;;21.54;64.55;100897.94;4973139;28;20495;-78
2021/06/24 09:52:01;;;;;;;9.25;6.68;;;;;;;21.56;65.00;100890.66;4973270;28;20037;-78
2021/06/24 09:54:43;;;;;;;13.38;7.90;;;;;;;21.44;65.47;100889.44;4972984;28;20057;-78
2021/06/24 09:57:20;;;;;;;;;;;;;;;21.25;66.38;100894.72;4973535;28;20042;-78
2021/06/24 09:59:46;;;;;;;10.35;7.68;;;;;;;21.20;66.62;100902.13;4973139;28;19922;-78
2021/06/24 10:02:13;;;;;;;11.38;8.45;;;;;;;21.02;66.27;100891.25;4971913;28;20085;-79
2021/06/24 10:04:43;;;;;;;13.80;8.35;;;;;;;20.80;66.64;100895.78;4973311;28;20039;-79
2021/06/24 10:07:17;;;;;;;11.32;8.38;;;;;;;20.92;67.48;100895.25;4973797;28;20474;-79
2021/06/24 10:09:44;;;;;;;12.07;8.85;;;;;;;21.18;67.60;100899.50;4973544;28;20035;-79
2021/06/24 10:12:15;;;;;;;12.00;8.73;;;;;;;21.51;65.10;100898.97;4969946;28;20038;-79
2021/06/24 10:14:41;;;;;;;11.95;8.43;;;;;;;21.55;65.01;100895.16;4973298;28;20450;-79
2021/06/24 10:17:08;;;;;;;10.10;8.10;;;;;;;21.64;64.59;100893.88;4973708;28;20439;-79
2021/06/24 10:19:36;;;;;;;9.57;8.25;;;;;;;21.56;64.34;100904.09;4955344;28;20118;-79
2021/06/24 10:22:12;;;;;;;11.88;8.52;;;;;;;21.66;64.65;100895.53;4973487;28;20042;-79
2021/06/24 10:24:56;;;;;;;12.00;9.07;;;;;;;21.79;64.45;100898.53;4973092;28;20039;-79
2021/06/24 10:27:24;;;;;;;13.30;8.27;;;;;;;22.09;62.97;100881.91;4973545;28;20035;-79
2021/06/24 10:29:52;;;;;;;11.38;7.20;;;;;;;22.27;63.28;100878.34;4976763;28;20046;-79
2021/06/24 10:32:23;;;;;;;9.73;7.47;;;;;;;22.38;61.31;100885.88;4976865;28;20122;-79
2021/06/24 10:34:50;;;;;;;10.20;7.45;;;;;;;22.48;60.67;100883.59;4974173;28;20607;-79
2021/06/24 10:37:23;;;;;;;9.80;6.95;;;;;;;22.61;59.80;100876.66;4976715;28;20030;-79
2021/06/24 10:39:50;;;;;;;9.82;7.13;;;;;;;22.49;60.46;100877.28;4956899;28;20590;-79
2021/06/24 10:42:17;;;;;;;10.50;7.22;;;;;;;22.18;60.84;100872.50;4976170;28;20089;-80
2021/06/24 10:44:42;;;;;;;10.23;7.75;;;;;;;22.01;61.59;100865.28;4973485;28;20039;-79
2021/06/24 10:47:07;;;;;;;11.07;6.50;;;;;;;22.10;61.06;100862.13;4976026;28;20052;-79
2021/06/24 10:49:33;;;;;;;9.10;6.40;;;;;;;22.01;61.28;100866.16;4958425;28;20031;-79
2021/06/24 10:52:24;;;;;;;10.30;6.70;;;;;;;22.16;60.74;100850.19;4956033;28;20658;-80
2021/06/24 10:54:50;;;;;;;12.20;6.97;;;;;;;22.03;61.21;100858.88;4976247;28;20035;-80
2021/06/24 10:57:39;;;;;;;9.05;6.65;;;;;;;22.16;60.34;100853.75;4976277;28;20427;-79
2021/06/24 11:00:29;;;;;;;10.02;6.68;;;;;;;22.12;60.90;100859.38;4969313;28;20149;-79
2021/06/24 11:02:57;;;;;;;8.60;6.78;;;;;;;22.26;61.14;100857.75;4980416;28;20045;-79
2021/06/24 11:05:23;;;;;;;9.40;6.47;;;;;;;22.59;59.37;100851.66;4980585;28;20035;-79
2021/06/24 11:07:55;;;;;;;8.60;6.30;;;;;;;22.72;59.30;100852.75;4979098;28;20035;-79
2021/06/24 11:10:26;;;;;;;8.77;6.15;;;;;;;22.80;58.83;100855.06;4980412;28;20097;-80
2021/06/24 11:12:51;;;;;;;7.45;5.95;;;;;;;22.71;58.55;100850.13;4980721;28;20085;-79
2021/06/24 11:15:48;;;;;;;9.48;5.70;;;;;;;22.73;57.12;100862.56;4961395;28;20047;-79
2021/06/24 11:18:32;;;;;;;8.52;5.60;;;;;;;22.86;57.33;100854.72;4971200;28;20043;-79
2021/06/24 11:21:00;;;;;;;8.75;5.70;;;;;;;23.06;57.03;100859.09;4980455;28;20038;-79
2021/06/24 11:23:30;;;;;;;7.13;5.43;;;;;;;23.00;56.91;100853.16;4961834;28;20130;-80