Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:25;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;5013635;28;20406;-72
2022/08/30 00:03:53;;;;;;;0.40;0.10;;;14.70;99.90;;;;;;5029952;28;20096;-73
2022/08/30 00:06:21;;;;;;;0.25;0.20;;;14.60;99.90;;;;;;5029846;28;20080;-73
2022/08/30 00:08:48;;;;;;;0.55;0.20;;;14.70;99.90;;;;;;5013475;28;20056;-72
2022/08/30 00:11:20;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5029489;28;20056;-72
2022/08/30 00:13:49;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5029921;28;20056;-73
2022/08/30 00:16:15;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;5029575;28;20049;-73
2022/08/30 00:18:42;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5029784;28;20128;-73
2022/08/30 00:21:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5013598;28;20045;-73
2022/08/30 00:23:35;;;;;;;0.38;0.20;;;14.10;99.90;;;;;;5029604;28;20052;-79
2022/08/30 00:26:01;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;5029867;28;20124;-79
2022/08/30 00:28:27;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5029458;28;20457;-73
2022/08/30 00:30:53;;;;;;;0.38;0.22;;;14.10;99.90;;;;;;5029828;28;20089;-73
2022/08/30 00:33:19;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;5016768;28;20061;-73
2022/08/30 00:35:44;;;;;;;0.35;0.28;;;14.00;99.90;;;;;;5033485;28;20049;-73
2022/08/30 00:38:12;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5016882;28;20495;-73
2022/08/30 00:40:40;;;;;;;0.43;0.30;;;13.70;99.90;;;;;;5033607;28;20081;-78
2022/08/30 00:43:11;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033680;28;20037;-79
2022/08/30 00:45:37;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5033486;28;20515;-73
2022/08/30 00:48:05;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5016987;28;20474;-73
2022/08/30 00:50:39;;;;;;;0.50;0.20;;;13.60;99.90;;;;;;5033043;28;20041;-73
2022/08/30 00:53:08;;;;;;;0.25;0.15;;;13.50;99.90;;;;;;5033045;28;20045;-73
2022/08/30 00:55:34;;;;;;;0.20;0.13;;;13.60;99.90;;;;;;5016449;28;20088;-73
2022/08/30 00:58:01;;;;;;;;;;;13.40;99.90;;;;;;5033740;28;20051;-73
2022/08/30 01:00:27;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5033182;28;20323;-79
2022/08/30 01:02:53;;;;;;;0.25;0.25;;;13.50;99.90;;;;;;5033566;28;20041;-79
2022/08/30 01:05:19;;;;;;;;;;;13.50;99.90;;;;;;5034090;28;20061;-78
2022/08/30 01:07:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5016433;28;19917;-80
2022/08/30 01:10:13;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033058;28;20053;-78
2022/08/30 01:12:42;;;;;;;0.47;0.00;;;13.40;99.90;;;;;;5033490;28;20045;-73
2022/08/30 01:15:08;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5033037;28;20050;-78
2022/08/30 01:17:35;;;;;;;0.17;0.10;;;13.40;99.90;;;;;;5033115;28;20041;-78
2022/08/30 01:20:06;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5034532;28;20120;-78
2022/08/30 01:22:50;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5032951;28;20045;-78
2022/08/30 01:25:23;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5032682;28;20038;-72
2022/08/30 01:28:03;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5016002;28;20045;-72
2022/08/30 01:30:30;;;;;;;0.47;0.10;;;13.80;99.90;;;;;;5032448;28;20049;-72
2022/08/30 01:33:00;;;;;;;0.38;0.17;;;14.00;99.90;;;;;;5032530;28;20125;-73
2022/08/30 01:35:57;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5019129;28;20056;-72
2022/08/30 01:38:46;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5027594;28;20155;-72
2022/08/30 01:41:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5039383;28;20157;-72
2022/08/30 01:43:44;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5018892;28;20110;-78
2022/08/30 01:46:12;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5035703;28;20123;-78
2022/08/30 01:48:41;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;5035345;28;20041;-78
2022/08/30 01:51:10;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5035262;28;20091;-77
2022/08/30 01:53:37;;;;;;;0.10;0.00;;;14.20;99.90;;;;;;5035755;28;20103;-78
2022/08/30 01:56:04;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5035517;28;20045;-79
2022/08/30 01:58:30;;;;;;;0.10;0.00;;;14.50;99.90;;;;;;5053393;28;20496;-78
2022/08/30 02:00:56;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5035514;28;20047;-72
2022/08/30 02:03:22;;;;;;;;;;;14.60;99.90;;;;;;5019451;28;20404;-78
2022/08/30 02:05:47;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;5035143;28;19923;-79
2022/08/30 02:08:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5035147;28;20052;-78
2022/08/30 02:10:40;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;5035383;28;20056;-78
2022/08/30 02:13:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5035232;28;20057;-79
2022/08/30 02:15:34;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5018795;28;20180;-79
2022/08/30 02:17:59;;;;;;;1.30;0.10;;;14.50;99.90;;;;;;5003096;28;20170;-80
2022/08/30 02:20:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5035079;28;20116;-79
2022/08/30 02:22:51;;;;;;;0.17;0.13;;;14.50;99.90;;;;;;5035083;28;20037;-79
2022/08/30 02:25:17;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5035272;28;20044;-79
2022/08/30 02:27:42;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5035196;28;20598;-79
2022/08/30 02:30:09;;;;;;;0.17;0.10;;;14.50;99.90;;;;;;5035144;28;20549;-79
2022/08/30 02:32:35;;;;;;;0.17;0.10;;;14.20;99.90;;;;;;5018108;28;20033;-77
2022/08/30 02:35:00;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5018312;28;20277;-79
2022/08/30 02:37:26;;;;;;;0.28;0.20;;;14.20;99.90;;;;;;5001900;28;20048;-78
2022/08/30 02:39:52;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5034579;28;20405;-72
2022/08/30 02:42:17;;;;;;;0.08;0.08;;;14.30;99.90;;;;;;5034370;28;20051;-72
2022/08/30 02:44:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5034591;28;20128;-72
2022/08/30 02:47:09;;;;;;;0.45;0.20;;;14.20;99.90;;;;;;5034212;28;20958;-72
2022/08/30 02:49:35;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5017827;28;20110;-79
2022/08/30 02:52:02;;;;;;;;;;;14.40;99.90;;;;;;5018322;28;20052;-73
2022/08/30 02:54:31;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5033705;28;19920;-72
2022/08/30 02:56:56;;;;;;;0.32;0.30;;;14.20;99.90;;;;;;5034136;28;20049;-73
2022/08/30 02:59:22;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5017952;28;20059;-79
2022/08/30 03:01:48;;;;;;;0.30;0.28;;;14.20;99.90;;;;;;5018120;28;20045;-79
2022/08/30 03:04:13;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5034593;28;20052;-79
2022/08/30 03:06:39;;;;;;;0.38;0.25;;;14.40;99.90;;;;;;5017881;28;20076;-79
2022/08/30 03:09:05;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5034175;28;20049;-79
2022/08/30 03:11:31;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5034401;28;20055;-79
2022/08/30 03:13:56;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5034335;28;20040;-72
2022/08/30 03:16:22;;;;;;;0.15;0.10;;;14.40;99.90;;;;;;5033725;28;20588;-73
2022/08/30 03:18:48;;;;;;;0.17;0.10;;;14.50;99.90;;;;;;5017421;28;20095;-78
2022/08/30 03:21:15;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5034144;28;20236;-79
2022/08/30 03:23:41;;;;;;;0.13;0.10;;;14.20;99.90;;;;;;5034420;28;20491;-73
2022/08/30 03:26:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033648;28;20074;-72
2022/08/30 03:28:33;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5033612;28;20496;-73
2022/08/30 03:30:59;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5033774;28;20337;-72
2022/08/30 03:33:25;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5017246;28;20090;-73
2022/08/30 03:35:51;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5033358;28;20057;-73
2022/08/30 03:38:17;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5033726;28;20132;-72
2022/08/30 03:40:43;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5033736;28;20499;-72
2022/08/30 03:43:09;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5033354;28;20049;-73
2022/08/30 03:45:34;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033410;28;20051;-79
2022/08/30 03:48:01;;;;;;;0.28;0.20;;;14.00;99.90;;;;;;5017349;28;20075;-79
2022/08/30 03:50:28;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5033830;28;20049;-79
2022/08/30 03:52:53;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5033845;28;20052;-79
2022/08/30 03:55:19;;;;;;;0.30;0.28;;;14.10;99.90;;;;;;5033786;28;20075;-79
2022/08/30 03:57:45;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5033244;28;20103;-72
2022/08/30 04:00:13;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5033349;28;20041;-79
2022/08/30 04:02:40;;;;;;;0.52;0.40;;;14.00;99.90;;;;;;5033574;28;20420;-79
2022/08/30 04:05:07;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5033292;28;20067;-79
2022/08/30 04:07:33;;;;;;;0.22;0.22;;;14.00;99.90;;;;;;5032730;28;20119;-78
2022/08/30 04:09:59;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5033388;28;20124;-79
2022/08/30 04:12:25;;;;;;;;;;;13.90;99.90;;;;;;5034209;28;20049;-78
2022/08/30 04:14:52;;;;;;;0.43;0.35;;;13.90;99.90;;;;;;5032998;28;20240;-73
2022/08/30 04:17:18;;;;;;;0.45;0.35;;;13.60;99.90;;;;;;5033004;28;20045;-79
2022/08/30 04:19:44;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5033070;28;20098;-78
2022/08/30 04:22:09;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5017104;28;20092;-73
2022/08/30 04:24:37;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5032991;28;20045;-73
2022/08/30 04:27:03;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5032986;28;20049;-78
2022/08/30 04:29:29;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5033170;28;20057;-73
2022/08/30 04:31:55;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5032976;28;20400;-72
2022/08/30 04:34:20;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5032757;28;20573;-78
2022/08/30 04:36:48;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5032746;28;20048;-73
2022/08/30 04:39:14;;;;;;;0.32;0.20;;;13.60;99.90;;;;;;5032797;28;20094;-79
2022/08/30 04:41:40;;;;;;;;;;;13.60;99.90;;;;;;5033242;28;20495;-73
2022/08/30 04:44:06;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5032830;28;19927;-73
2022/08/30 04:46:34;;;;;;;0.32;0.20;;;13.50;99.90;;;;;;5016054;28;20044;-73
2022/08/30 04:49:01;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5032519;28;20060;-78
2022/08/30 04:51:26;;;;;;;0.75;0.30;;;13.50;99.90;;;;;;5032776;28;20519;-72
2022/08/30 04:53:52;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5032819;28;20049;-79
2022/08/30 04:56:21;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5032773;28;20148;-73
2022/08/30 04:58:48;;;;;;;0.25;0.20;;;13.60;99.90;;;;;;5032814;28;20037;-80
2022/08/30 05:01:32;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5033034;28;20439;-72
2022/08/30 05:03:58;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5032455;28;20392;-73
2022/08/30 05:06:27;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5032269;28;20048;-73
2022/08/30 05:08:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5032430;28;20399;-73
2022/08/30 05:11:20;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5032567;28;20049;-78
2022/08/30 05:13:45;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5032771;28;20045;-79
2022/08/30 05:16:16;;;;;;;0.30;0.10;;;13.60;99.90;;;;;;5032487;28;20095;-79
2022/08/30 05:18:46;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5035751;28;20045;-73
2022/08/30 05:21:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5036178;28;20124;-73
2022/08/30 05:23:41;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5036362;28;20037;-74
2022/08/30 05:26:13;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5035879;28;20084;-73
2022/08/30 05:28:39;;;;;;;0.55;0.20;;;13.80;99.90;;;;;;5035798;28;20052;-73
2022/08/30 05:31:24;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036106;28;20045;-78
2022/08/30 05:33:51;;;;;;;0.25;0.10;;;13.70;99.90;;;;;;5035986;28;20065;-73
2022/08/30 05:36:19;;;;;;;0.05;0.00;;;14.00;99.90;;;;;;5035640;28;20057;-73
2022/08/30 05:38:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5035721;28;20044;-78
2022/08/30 05:41:11;;;;;;;0.68;0.30;;;13.90;99.90;;;;;;5035929;28;20056;-79
2022/08/30 05:43:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5035713;28;20037;-78
2022/08/30 05:46:07;;;;;;;0.20;0.15;;;14.00;99.90;;;;;;5019244;28;20555;-78
2022/08/30 05:48:33;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5035593;28;20500;-73
2022/08/30 05:51:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5035609;28;20048;-72
2022/08/30 05:53:29;;;;;;;0.22;0.20;;;14.30;99.90;;;;;;5035462;28;20432;-73
2022/08/30 05:55:55;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5035193;28;20202;-79
2022/08/30 05:58:21;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5035376;28;20045;-73
2022/08/30 06:00:46;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018568;28;20040;-73
2022/08/30 06:03:12;;;;;;;0.32;0.10;;;14.50;99.90;;;;;;5018552;28;20041;-73
2022/08/30 06:05:38;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5053234;28;20048;-79
2022/08/30 06:08:04;;;;;;;0.35;0.20;;;14.70;99.90;;;;;;5035420;28;20048;-79
2022/08/30 06:10:29;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5036054;28;20587;-80
2022/08/30 06:12:55;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;5019042;28;20145;-78
2022/08/30 06:15:21;;;;;;;0.17;0.10;;;15.00;99.90;;;;;;5035223;28;20480;-72
2022/08/30 06:17:47;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5002629;28;20393;-78
2022/08/30 06:20:13;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5035274;28;20045;-72
2022/08/30 06:22:39;;;;;;;0.70;0.40;;;15.20;99.90;;;;;;5034924;28;20040;-72
2022/08/30 06:25:05;;;;;;;;;;;15.30;99.90;;;;;;5035107;28;20579;-78
2022/08/30 06:27:31;;;;;;;0.47;0.30;;;15.50;99.90;;;;;;5068163;28;19920;-79
2022/08/30 06:29:57;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;5034316;28;20041;-79
2022/08/30 06:32:23;;;;;;;0.60;0.30;;;16.60;99.90;;;;;;5034712;28;20511;-79
2022/08/30 06:34:49;;;;;;;0.45;0.30;;;17.20;99.90;;;;;;5031328;28;20447;-73
2022/08/30 06:37:14;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5031053;28;20049;-73
2022/08/30 06:39:40;;;;;;;0.63;0.40;;;18.30;99.90;;;;;;5032091;28;20057;-80
2022/08/30 06:42:06;;;;;;;0.45;0.30;;;18.80;99.90;;;;;;5031432;28;20052;-73
2022/08/30 06:44:31;;;;;;;;;;;19.10;99.90;;;;;;5014965;28;20129;-74
2022/08/30 06:46:57;;;;;;;2.15;0.40;;;19.40;99.90;;;;;;5031208;28;19917;-73
2022/08/30 06:49:23;;;;;;;0.47;0.30;;;19.30;99.90;;;;;;5014339;28;20562;-73
2022/08/30 06:51:50;;;;;;;;;;;19.30;99.90;;;;;;5031442;28;20121;-73
2022/08/30 06:54:16;;;;;;;0.38;0.38;;;19.40;99.90;;;;;;5064611;28;19924;-80
2022/08/30 06:56:41;;;;;;;0.50;0.30;;;19.60;99.90;;;;;;5031374;28;20045;-80
2022/08/30 06:59:07;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5031266;28;20051;-80
2022/08/30 07:01:33;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5030971;28;20121;-73
2022/08/30 07:03:59;;;;;;;;;;;20.40;99.90;;;;;;5031094;28;20045;-79
2022/08/30 07:06:26;;;;;;;1.13;0.40;;;20.50;99.90;;;;;;5031045;28;19916;-80
2022/08/30 07:08:52;;;;;;;0.82;0.57;;;20.60;99.90;;;;;;5030898;28;20275;-81
2022/08/30 07:11:25;;;;;;;;;;;20.40;99.90;;;;;;5031337;28;20484;-73
2022/08/30 07:13:50;;;;;;;1.00;0.55;;;20.40;99.90;;;;;;5031815;28;19939;-73
2022/08/30 07:16:16;;;;;;;;;;;20.50;99.90;;;;;;5030841;28;20132;-73
2022/08/30 07:18:53;;;;;;;0.95;0.57;;;20.70;99.90;;;;;;5063707;28;19916;-79
2022/08/30 07:21:27;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;5014770;28;20046;-80
2022/08/30 07:23:54;;;;;;;0.70;0.40;;;20.90;99.60;;;;;;5030868;28;20041;-72
2022/08/30 07:26:25;;;;;;;0.45;0.35;;;21.10;99.30;;;;;;5030262;28;20115;-72
2022/08/30 07:28:51;;;;;;;0.80;0.55;;;21.20;99.30;;;;;;5030334;28;20145;-73
2022/08/30 07:31:18;;;;;;;0.73;0.50;;;21.10;99.90;;;;;;5030355;28;20443;-80
2022/08/30 07:33:45;;;;;;;0.63;0.52;;;21.10;99.80;;;;;;5030377;28;20053;-80
2022/08/30 07:36:11;;;;;;;0.52;0.40;;;21.10;98.30;;;;;;5030304;28;20060;-80
2022/08/30 07:38:37;;;;;;;0.40;0.40;;;21.20;98.70;;;;;;5030429;28;20045;-73
2022/08/30 07:41:04;;;;;;;0.40;0.40;;;21.40;98.70;;;;;;5013511;28;20102;-73
2022/08/30 07:43:32;;;;;;;0.90;0.47;;;21.40;99.20;;;;;;5013614;28;20042;-72
2022/08/30 07:46:03;;;;;;;1.25;0.68;;;21.60;99.90;;;;;;5029973;28;20073;-73
2022/08/30 07:48:28;;;;;;;1.02;0.60;;;21.50;99.00;;;;;;5030293;28;20128;-72
2022/08/30 07:50:54;;;;;;;0.80;0.60;;;21.50;98.50;;;;;;5029845;28;20527;-73
2022/08/30 07:53:20;;;;;;;1.02;0.50;;;21.40;99.00;;;;;;5029719;28;20056;-72
2022/08/30 07:55:46;;;;;;;0.95;0.60;;;21.30;98.10;;;;;;5013371;28;20128;-72
2022/08/30 07:58:11;;;;;;;1.08;0.63;;;21.30;98.90;;;;;;5029708;28;20041;-72
2022/08/30 08:00:37;;;;;;;0.80;0.52;;;21.20;97.50;;;;;;5013374;28;20037;-72
2022/08/30 08:03:08;;;;;;;1.90;0.50;;;21.10;99.90;;;;;;5029668;28;20099;-72
2022/08/30 08:05:43;;;;;;;0.30;0.30;;;21.00;98.30;;;;;;5029923;28;20045;-73
2022/08/30 08:08:10;;;;;;;0.45;0.40;;;21.10;98.70;;;;;;5013233;28;20512;-73
2022/08/30 08:10:38;;;;;;;1.20;0.47;;;21.00;98.90;;;;;;5029980;28;20421;-73
2022/08/30 08:13:04;;;;;;;0.40;0.35;;;21.20;98.40;;;;;;5013566;28;20073;-73
2022/08/30 08:15:30;;;;;;;0.60;0.40;;;21.20;98.40;;;;;;5029509;28;20060;-73
2022/08/30 08:17:56;;;;;;;0.57;0.40;;;20.90;97.00;;;;;;5029849;28;20042;-73
2022/08/30 08:20:22;;;;;;;0.60;0.43;;;20.70;98.50;;;;;;5029888;28;20397;-73
2022/08/30 08:22:48;;;;;;;0.57;0.40;;;20.90;97.90;;;;;;4996968;28;20045;-72
2022/08/30 08:25:15;;;;;;;1.38;0.40;;;20.80;98.00;;;;;;5029769;28;20080;-72
2022/08/30 08:27:41;;;;;;;0.50;0.40;;;20.80;97.60;;;;;;5029766;28;20052;-73
2022/08/30 08:30:07;;;;;;;1.25;0.60;;;20.80;97.70;;;;;;5029573;28;20421;-72
2022/08/30 08:32:33;;;;;;;1.15;0.50;;;20.70;98.50;;;;;;5029780;28;20092;-73
2022/08/30 08:34:58;;;;;;;1.00;0.60;;;20.80;99.40;;;;;;5012875;28;20520;-73
2022/08/30 08:37:25;;;;;;;0.75;0.40;;;21.00;97.20;;;;;;5012946;28;20053;-73
2022/08/30 08:39:51;;;;;;;0.50;0.30;;;21.20;97.00;;;;;;5029535;28;20049;-73
2022/08/30 08:43:05;;;;;;;0.98;0.55;;;21.50;96.70;;;;;;5029327;28;20048;-72
2022/08/30 08:46:18;;;;;;;0.98;0.40;;;21.70;97.00;;;;;;5018319;28;20049;-72
2022/08/30 08:48:48;;;;;;;0.40;0.30;;;21.90;96.90;;;;;;4972681;28;20505;-73
2022/08/30 08:54:13;;;;;;;0.93;0.40;;;21.70;98.30;;;;;;5016903;28;20169;-73
2022/08/30 08:56:39;;;;;;;0.75;0.38;;;21.30;97.50;;;;;;5016511;28;20048;-72
2022/08/30 08:59:07;;;;;;;1.55;0.60;;;21.00;98.80;;;;;;5033063;28;20046;-73
2022/08/30 09:01:33;;;;;;;0.55;0.32;;;20.70;99.00;;;;;;5033047;28;20186;-73
2022/08/30 09:04:04;;;;;;;0.45;0.30;;;20.70;97.80;;;;;;5016547;28;20124;-72
2022/08/30 09:06:42;;;;;;;1.15;0.63;;;20.70;98.70;;;;;;5033038;28;20307;-74
2022/08/30 09:09:08;;;;;;;0.88;0.60;;;20.70;97.80;;;;;;5032976;28;20045;-73
2022/08/30 09:11:36;;;;;;;2.03;0.55;;;20.50;97.30;;;;;;5033188;28;20056;-73
2022/08/30 09:14:04;;;;;;;0.80;0.40;;;20.20;98.30;;;;;;5016573;28;20064;-74
2022/08/30 09:17:09;;;;;;;0.90;0.60;;;20.40;98.20;;;;;;5016612;28;20087;-74
2022/08/30 09:19:53;;;;;;;0.77;0.57;;;20.50;98.40;;;;;;5014760;28;20050;-73
2022/08/30 09:22:34;;;;;;;0.68;0.52;;;20.80;98.10;;;;;;5016305;28;20401;-73
2022/08/30 09:25:11;;;;;;;0.45;0.30;;;21.00;98.40;;;;;;5032748;28;20041;-73
2022/08/30 09:27:39;;;;;;;0.43;0.30;;;21.50;97.80;;;;;;5032865;28;20052;-72
2022/08/30 09:30:08;;;;;;;0.52;0.50;;;21.70;96.80;;;;;;5032804;28;20050;-73
2022/08/30 09:32:40;;;;;;;1.02;0.45;;;22.00;96.40;;;;;;5032448;28;20050;-73
2022/08/30 09:35:16;;;;;;;0.35;0.30;;;22.00;95.40;;;;;;5032245;28;20057;-73
2022/08/30 09:37:50;;;;;;;0.82;0.40;;;21.90;96.90;;;;;;5032539;28;20123;-73
2022/08/30 09:40:26;;;;;;;0.80;0.40;;;22.00;96.80;;;;;;5032386;28;20037;-73
2022/08/30 09:43:03;;;;;;;1.13;0.60;;;22.10;97.50;;;;;;5032446;28;20046;-73
2022/08/30 09:45:35;;;;;;;0.70;0.40;;;21.80;96.40;;;;;;5032407;28;20041;-73
2022/08/30 09:48:28;;;;;;;0.95;0.55;;;21.60;97.40;;;;;;5032300;28;20048;-73
2022/08/30 09:51:09;;;;;;;0.73;0.60;;;21.50;96.50;;;;;;5033473;28;20069;-73
2022/08/30 09:54:06;;;;;;;1.30;0.60;;;21.60;96.90;;;;;;5032123;28;20088;-74
2022/08/30 09:56:44;;;;;;;0.60;0.50;;;21.50;97.20;;;;;;5032212;28;20049;-74
2022/08/30 09:59:34;;;;;;;0.85;0.40;;;21.70;96.20;;;;;;5031918;28;20287;-74
2022/08/30 10:02:32;;;;;;;1.08;0.60;;;21.60;97.10;;;;;;5031918;28;20049;-74
2022/08/30 10:05:10;;;;;;;0.60;0.60;;;21.30;95.60;;;;;;5031756;28;20077;-74
2022/08/30 10:07:42;;;;;;;1.33;0.50;;;21.00;97.10;;;;;;5031782;28;20052;-74
2022/08/30 10:10:48;;;;;;;0.50;0.50;;;20.50;97.30;;;;;;5031893;28;20053;-74
2022/08/30 10:13:31;;;;;;;0.60;0.50;;;20.10;96.40;;;;;;5031816;28;20072;-74
2022/08/30 10:16:00;;;;;;;0.75;0.50;;;19.80;97.00;;;;;;5031834;28;20072;-74
2022/08/30 10:18:25;;;;;;;0.30;0.30;;;19.70;96.40;;;;;;5032024;28;20052;-74
2022/08/30 10:20:55;;;;;;;0.55;0.50;;;19.80;97.10;;;;;;5014973;28;20393;-72
2022/08/30 10:23:30;;;;;;;0.93;0.60;;;20.40;97.30;;;;;;5031294;28;20457;-72
2022/08/30 10:26:07;;;;;;;0.60;0.50;;;20.70;96.90;;;;;;5031814;28;20045;-72
2022/08/30 10:28:44;;;;;;;0.50;0.40;;;20.70;96.70;;;;;;5031619;28;20081;-73
2022/08/30 10:31:34;;;;;;;0.40;0.40;;;20.70;95.00;;;;;;5031309;28;20053;-73
2022/08/30 10:34:05;;;;;;;0.60;0.43;;;21.00;95.90;;;;;;5031363;28;20420;-73
2022/08/30 10:36:39;;;;;;;0.57;0.40;;;21.60;95.70;;;;;;5031149;28;20132;-73
2022/08/30 10:39:09;;;;;;;0.47;0.35;;;22.00;95.70;;;;;;5031373;28;20063;-73
2022/08/30 10:41:39;;;;;;;0.40;0.30;;;22.30;95.40;;;;;;5031157;28;20459;-73
2022/08/30 10:44:21;;;;;;;1.33;0.50;;;22.70;94.30;;;;;;5015004;28;20056;-72
2022/08/30 10:47:18;;;;;;;0.50;0.47;;;23.20;94.40;;;;;;5031099;28;20091;-73
2022/08/30 10:49:46;;;;;;;0.75;0.60;;;23.40;95.80;;;;;;5014437;28;20485;-73
2022/08/30 10:52:17;;;;;;;1.13;0.60;;;23.00;94.90;;;;;;5031006;28;20543;-73
2022/08/30 10:54:51;;;;;;;0.98;0.73;;;22.90;94.60;;;;;;5014378;28;20045;-74
2022/08/30 10:57:18;;;;;;;0.45;0.30;;;23.10;94.90;;;;;;5030504;28;20457;-72
2022/08/30 11:00:14;;;;;;;0.40;0.40;;;23.40;95.20;;;;;;5032063;28;20045;-74
2022/08/30 11:03:01;;;;;;;0.90;0.60;;;23.50;93.80;;;;;;5030682;28;20102;-74
2022/08/30 11:05:30;;;;;;;0.98;0.60;;;23.50;93.20;;;;;;5030697;28;20041;-74
2022/08/30 11:07:59;;;;;;;0.88;0.50;;;23.50;94.30;;;;;;5030679;28;20457;-73
2022/08/30 11:10:30;;;;;;;1.33;0.40;;;23.30;93.30;;;;;;5030475;28;20492;-73
2022/08/30 11:13:09;;;;;;;0.93;0.32;;;23.00;93.80;;;;;;5014022;28;20485;-73
2022/08/30 11:15:57;;;;;;;0.60;0.45;;;23.10;94.00;;;;;;5030525;28;20109;-73
2022/08/30 11:18:24;;;;;;;0.95;0.60;;;23.40;94.30;;;;;;5006651;28;20572;-73
2022/08/30 11:20:55;;;;;;;1.48;0.70;;;23.70;94.50;;;;;;5013706;28;20076;-73
2022/08/30 11:23:31;;;;;;;1.70;0.50;;;23.70;93.50;;;;;;5030359;28;20060;-74
2022/08/30 11:26:02;;;;;;;1.67;0.80;;;23.80;93.90;;;;;;5030666;28;20048;-74
2022/08/30 11:28:34;;;;;;;0.88;0.50;;;23.90;92.50;;;;;;5030248;28;20045;-73
2022/08/30 11:31:21;;;;;;;0.95;0.50;;;23.60;93.40;;;;;;5030100;28;20489;-73
2022/08/30 11:33:57;;;;;;;0.60;0.50;;;23.00;93.80;;;;;;5030202;28;20079;-72
2022/08/30 11:36:30;;;;;;;;;;;23.00;93.20;;;;;;5030520;28;20405;-73
2022/08/30 11:38:58;;;;;;;0.73;0.55;;;23.20;94.20;;;;;;5029936;28;20497;-73
2022/08/30 11:41:36;;;;;;;0.93;0.60;;;23.10;93.10;;;;;;5031413;28;20489;-73
2022/08/30 11:44:20;;;;;;;0.55;0.55;;;23.50;93.30;;;;;;5030069;28;20067;-73
2022/08/30 11:46:52;;;;;;;0.82;0.55;;;24.00;93.20;;;;;;5030064;28;20451;-72
2022/08/30 11:49:17;;;;;;;0.55;0.30;;;24.00;92.20;;;;;;5029982;28;20053;-73
2022/08/30 11:52:03;;;;;;;0.55;0.40;;;23.80;92.20;;;;;;5013104;28;20444;-73
2022/08/30 11:54:37;;;;;;;0.50;0.30;;;23.30;93.20;;;;;;5013209;28;20041;-73
2022/08/30 11:57:25;;;;;;;0.30;0.22;;;23.40;93.40;;;;;;5029698;28;20046;-74
2022/08/30 12:00:18;;;;;;;0.73;0.45;;;23.90;93.40;;;;;;5029586;28;20057;-73
2022/08/30 12:03:00;;;;;;;0.70;0.20;;;24.40;93.10;;;;;;5029757;28;20202;-73
2022/08/30 12:05:38;;;;;;;0.60;0.40;;;24.90;91.90;;;;;;5029942;28;20136;-73
2022/08/30 12:08:19;;;;;;;0.20;0.20;;;25.00;91.90;;;;;;5029442;28;20496;-73
2022/08/30 12:10:51;;;;;;;0.63;0.20;;;25.20;91.50;;;;;;5029468;28;20041;-73
2022/08/30 12:13:35;;;;;;;0.63;0.47;;;25.40;91.50;;;;;;5013320;28;20041;-73
2022/08/30 12:16:29;;;;;;;0.65;0.50;;;25.40;91.50;;;;;;5029318;28;20559;-73
2022/08/30 12:19:03;;;;;;;1.10;0.70;;;25.60;92.90;;;;;;5029755;28;20072;-72
2022/08/30 12:21:32;;;;;;;0.43;0.40;;;25.50;91.90;;;;;;5029544;28;20075;-73
2022/08/30 12:24:06;;;;;;;0.50;0.30;;;25.60;91.90;;;;;;5029553;28;20396;-72
2022/08/30 12:26:38;;;;;;;0.93;0.40;;;25.60;90.60;;;;;;5013209;28;20041;-73
2022/08/30 12:29:10;;;;;;;0.32;0.20;;;25.80;91.50;;;;;;5017077;28;20049;-73
2022/08/30 12:31:47;;;;;;;0.77;0.35;;;25.80;90.80;;;;;;5033534;28;20771;-74
2022/08/30 12:34:21;;;;;;;0.70;0.40;;;25.70;90.30;;;;;;5016900;28;20061;-73
2022/08/30 12:37:24;;;;;;;0.88;0.50;;;25.70;90.80;;;;;;5033428;28;20063;-73
2022/08/30 12:40:01;;;;;;;0.38;0.30;;;25.70;91.20;;;;;;5033366;28;20041;-73
2022/08/30 12:42:29;;;;;;;0.25;0.20;;;25.90;90.90;;;;;;5016622;28;20049;-73
2022/08/30 12:45:03;;;;;;;0.70;0.20;;;26.10;90.50;;;;;;5033535;28;20052;-73
2022/08/30 12:47:58;;;;;;;0.55;0.40;;;26.10;90.60;;;;;;5033408;28;20450;-73
2022/08/30 12:50:35;;;;;;;0.45;0.30;;;26.10;90.50;;;;;;5033277;28;20072;-73
2022/08/30 12:53:05;;;;;;;0.38;0.30;;;25.90;90.30;;;;;;5033188;28;20051;-73
2022/08/30 12:55:48;;;;;;;1.15;0.70;;;25.90;91.60;;;;;;5033276;28;20459;-72
2022/08/30 12:58:14;;;;;;;0.80;0.45;;;25.80;91.10;;;;;;5033189;28;20041;-73
2022/08/30 13:00:45;;;;;;;1.55;0.50;;;25.80;91.20;;;;;;5033186;28;20120;-73
2022/08/30 13:03:35;;;;;;;0.43;0.30;;;25.50;91.90;;;;;;5033364;28;20068;-73
2022/08/30 13:06:03;;;;;;;0.60;0.47;;;25.10;91.20;;;;;;5016749;28;20463;-73
2022/08/30 13:08:53;;;;;;;0.50;0.30;;;24.50;91.60;;;;;;5032991;28;20056;-73
2022/08/30 13:11:21;;;;;;;0.40;0.22;;;24.40;92.30;;;;;;5033090;28;20500;-73