Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:18;;;;;;;30.88;17.63;;;7.80;99.90;;;;;;6160818;23;20096;-78
2022/11/17 00:02:45;;;;;;;28.73;16.83;;;7.80;99.90;;;;;;6160773;23;20092;-77
2022/11/17 00:05:11;;;;;;;26.33;14.82;;;7.90;99.90;;;;;;6160589;23;20021;-77
2022/11/17 00:07:37;;;;;;;29.45;16.83;;;7.80;99.90;;;;;;6160819;23;20024;-78
2022/11/17 00:10:02;;;;;;;30.05;17.08;;;7.80;99.90;;;;;;6187349;23;20009;-78
2022/11/17 00:15:12;;;;;;;24.10;16.60;;;7.80;99.90;;;;;;6186944;23;20032;-78
2022/11/17 00:17:38;;;;;;;25.98;15.93;;;7.90;99.90;;;;;;6160622;23;20017;-78
2022/11/17 00:22:48;;;;;;;22.17;15.77;;;7.80;99.90;;;;;;6187350;23;20056;-78
2022/11/17 00:25:14;;;;;;;27.77;14.25;;;7.80;99.90;;;;;;6160561;23;20020;-77
2022/11/17 00:27:39;;;;;;;24.40;15.15;;;7.80;99.90;;;;;;6187187;23;20013;-77
2022/11/17 00:30:06;;;;;;;21.45;14.73;;;7.80;99.90;;;;;;6186868;23;20017;-77
2022/11/17 00:35:16;;;;;;;22.92;12.70;;;7.80;99.90;;;;;;6160459;23;20032;-77
2022/11/17 00:40:26;;;;;;;22.45;13.80;;;7.80;99.90;;;;;;6187180;23;20032;-77
2022/11/17 00:42:51;;;;;;;23.27;14.40;;;7.80;99.90;;;;;;6160472;23;20021;-77
2022/11/17 00:45:17;;;;;;;21.13;14.43;;;7.80;99.90;;;;;;6160439;23;20024;-77
2022/11/17 00:47:42;;;;;;;23.98;17.60;;;7.80;99.90;;;;;;6187015;23;20019;-78
2022/11/17 00:50:08;;;;;;;24.42;15.82;;;7.80;99.90;;;;;;6160384;23;20017;-78
2022/11/17 00:52:34;;;;;;;24.55;15.40;;;7.80;99.90;;;;;;6160407;23;20032;-77
2022/11/17 00:55:00;;;;;;;28.38;17.10;;;7.80;99.90;;;;;;6186875;23;20013;-77
2022/11/17 00:57:26;;;;;;;26.40;16.63;;;7.90;99.90;;;;;;6186901;23;20021;-78
2022/11/17 00:59:51;;;;;;;22.08;15.02;;;7.80;99.90;;;;;;6160187;23;20100;-78
2022/11/17 01:02:17;;;;;;;23.63;16.63;;;7.80;99.90;;;;;;6160241;23;20112;-77
2022/11/17 01:04:43;;;;;;;25.83;15.52;;;7.80;99.90;;;;;;6160239;23;20404;-78
2022/11/17 01:07:08;;;;;;;21.70;15.48;;;7.70;99.90;;;;;;6160189;23;20461;-77
2022/11/17 01:09:34;;;;;;;22.35;14.18;;;7.70;99.90;;;;;;6186808;23;20088;-77
2022/11/17 01:11:59;;;;;;;21.00;13.40;;;7.80;99.90;;;;;;6160208;23;20013;-77
2022/11/17 01:14:32;;;;;;;23.30;13.75;;;7.70;99.90;;;;;;6159930;23;20107;-78
2022/11/17 01:16:58;;;;;;;;;;;7.70;99.90;;;;;;6187327;23;20029;-77
2022/11/17 01:19:24;;;;;;;18.73;11.75;;;7.70;99.90;;;;;;6159943;23;19955;-78
2022/11/17 01:21:50;;;;;;;21.98;13.98;;;7.60;99.90;;;;;;6186742;23;20021;-78
2022/11/17 01:24:16;;;;;;;22.33;13.55;;;7.60;99.90;;;;;;6186602;23;20097;-78
2022/11/17 01:26:43;;;;;;;20.10;13.52;;;7.60;99.90;;;;;;6187457;23;20019;-77
2022/11/17 01:29:12;;;;;;;18.77;12.18;;;7.60;99.90;;;;;;6159957;23;20043;-78
2022/11/17 01:31:42;;;;;;;21.08;14.13;;;7.60;99.90;;;;;;6159892;23;20017;-78
2022/11/17 01:34:07;;;;;;;22.58;13.43;;;7.60;99.90;;;;;;6159909;23;20021;-78
2022/11/17 01:39:23;;;;;;;19.20;12.25;;;7.50;99.90;;;;;;6159629;23;20028;-77
2022/11/17 01:41:50;;;;;;;19.27;13.30;;;7.50;99.90;;;;;;6159907;23;20017;-78
2022/11/17 01:44:40;;;;;;;18.92;12.63;;;7.50;99.90;;;;;;6186195;23;20376;-77
2022/11/17 01:47:22;;;;;;;21.08;13.15;;;7.50;99.90;;;;;;6159718;23;20075;-77
2022/11/17 01:49:50;;;;;;;18.67;12.55;;;7.40;99.90;;;;;;6159910;23;20028;-78
2022/11/17 01:52:17;;;;;;;21.42;11.68;;;7.50;99.90;;;;;;6159696;23;20504;-77
2022/11/17 01:54:44;;;;;;;22.90;14.48;;;7.50;99.90;;;;;;6159785;23;20013;-79
2022/11/17 01:57:19;;;;;;;18.33;12.45;;;7.40;99.90;;;;;;6186113;23;20052;-77
2022/11/17 01:59:49;;;;;;;17.85;11.35;;;7.40;99.90;;;;;;6186396;23;20024;-78
2022/11/17 02:02:16;;;;;;;20.85;13.80;;;7.40;99.90;;;;;;6186096;23;20032;-78
2022/11/17 02:05:26;;;;;;;22.98;13.23;;;7.40;99.90;;;;;;6159702;23;20021;-77
2022/11/17 02:07:54;;;;;;;19.30;12.65;;;7.40;99.90;;;;;;6123315;23;20028;-77
2022/11/17 02:10:19;;;;;;;19.60;13.27;;;7.40;99.90;;;;;;6186271;23;20016;-78
2022/11/17 02:12:47;;;;;;;20.10;10.85;;;7.40;99.90;;;;;;6159647;23;20101;-77
2022/11/17 02:15:13;;;;;;;17.38;10.43;;;7.40;99.90;;;;;;6185919;23;20023;-77
2022/11/17 02:17:41;;;;;;;21.02;13.10;;;7.40;99.90;;;;;;6186353;23;20507;-77
2022/11/17 02:20:26;;;;;;;18.35;12.20;;;7.40;99.90;;;;;;6159444;23;20345;-78
2022/11/17 02:23:25;;;;;;;18.80;12.60;;;7.30;99.90;;;;;;6186278;23;20041;-78
2022/11/17 02:25:59;;;;;;;22.92;13.90;;;7.30;99.90;;;;;;6186260;23;20045;-78
2022/11/17 02:28:36;;;;;;;19.40;11.23;;;7.30;99.90;;;;;;6159614;23;20074;-77
2022/11/17 02:31:19;;;;;;;21.10;12.85;;;7.30;99.90;;;;;;6159671;23;20017;-77
2022/11/17 02:34:12;;;;;;;16.58;12.15;;;7.30;99.90;;;;;;6186310;23;20021;-77
2022/11/17 02:36:53;;;;;;;;;;;7.30;99.90;;;;;;6186771;23;20017;-77
2022/11/17 02:39:22;;;;;;;20.60;12.60;;;7.30;99.90;;;;;;6159518;23;19916;-77
2022/11/17 02:42:09;;;;;;;22.10;12.23;;;7.40;99.90;;;;;;6159581;23;20017;-77
2022/11/17 02:44:48;;;;;;;24.92;13.15;;;7.30;99.90;;;;;;6186247;23;20024;-78
2022/11/17 02:47:25;;;;;;;19.20;11.75;;;7.30;99.90;;;;;;6186177;23;20020;-77
2022/11/17 02:50:05;;;;;;;19.50;12.73;;;7.40;99.90;;;;;;6187075;23;20523;-78
2022/11/17 02:52:30;;;;;;;20.48;12.85;;;7.40;99.90;;;;;;6188330;23;20044;-78
2022/11/17 02:55:01;;;;;;;23.45;14.18;;;7.40;99.90;;;;;;6188042;23;20020;-77
2022/11/17 02:57:39;;;;;;;21.80;11.40;;;7.40;99.90;;;;;;6187709;23;20017;-78
2022/11/17 03:00:14;;;;;;;18.73;12.13;;;7.40;99.90;;;;;;6187705;23;20057;-78
2022/11/17 03:02:46;;;;;;;26.85;13.38;;;7.30;99.90;;;;;;6162235;23;20020;-77
2022/11/17 03:05:32;;;;;;;19.70;14.48;;;7.40;99.90;;;;;;6187672;23;20028;-78
2022/11/17 03:08:19;;;;;;;20.67;11.35;;;7.30;99.90;;;;;;6161351;23;20017;-77
2022/11/17 03:11:04;;;;;;;18.25;12.50;;;7.30;99.90;;;;;;6161262;23;20028;-77
2022/11/17 03:13:50;;;;;;;18.00;11.38;;;7.30;99.90;;;;;;6161283;23;20013;-78
2022/11/17 03:16:32;;;;;;;22.90;12.80;;;7.30;99.90;;;;;;6187960;23;20469;-78
2022/11/17 03:19:05;;;;;;;20.20;13.27;;;7.20;99.90;;;;;;6187489;23;20017;-77
2022/11/17 03:21:51;;;;;;;17.63;11.38;;;7.20;99.90;;;;;;6187881;23;20021;-77
2022/11/17 03:24:35;;;;;;;18.40;12.95;;;7.20;99.90;;;;;;6187859;23;20048;-78
2022/11/17 03:27:09;;;;;;;20.55;12.43;;;7.20;99.90;;;;;;6187835;23;20017;-79
2022/11/17 03:29:40;;;;;;;22.60;12.63;;;7.20;99.90;;;;;;6161169;23;20017;-79
2022/11/17 03:32:08;;;;;;;24.38;13.70;;;7.20;99.90;;;;;;6187827;23;20013;-78
2022/11/17 03:34:39;;;;;;;19.80;12.45;;;7.20;99.90;;;;;;6187695;23;20024;-78
2022/11/17 03:37:09;;;;;;;20.85;12.73;;;7.20;99.90;;;;;;6187718;23;20020;-79
2022/11/17 03:39:41;;;;;;;19.17;14.02;;;7.20;99.90;;;;;;6187568;23;20028;-80
2022/11/17 03:42:15;;;;;;;21.38;12.45;;;7.20;99.90;;;;;;6187668;23;20013;-78
2022/11/17 03:44:46;;;;;;;22.80;12.60;;;7.20;99.90;;;;;;6187655;23;20020;-78
2022/11/17 03:47:14;;;;;;;20.35;13.25;;;7.20;99.90;;;;;;6160892;23;20021;-79
2022/11/17 03:50:02;;;;;;;20.98;13.93;;;7.20;99.90;;;;;;6160924;23;20017;-79
2022/11/17 03:52:29;;;;;;;22.30;11.90;;;7.10;99.90;;;;;;6187646;23;20096;-80
2022/11/17 03:54:55;;;;;;;26.13;15.32;;;7.10;99.90;;;;;;6187090;23;20416;-79
2022/11/17 03:57:39;;;;;;;20.08;13.32;;;7.10;99.90;;;;;;6187508;23;20020;-80
2022/11/17 04:00:08;;;;;;;21.52;12.82;;;7.10;99.90;;;;;;6187338;23;20079;-79
2022/11/17 04:02:34;;;;;;;18.60;10.27;;;7.00;99.90;;;;;;6186920;23;20017;-78
2022/11/17 04:05:09;;;;;;;17.77;10.85;;;7.10;99.90;;;;;;6187426;23;20023;-79
2022/11/17 04:07:45;;;;;;;19.33;12.93;;;7.10;99.90;;;;;;6187518;23;20009;-79
2022/11/17 04:10:14;;;;;;;19.88;12.43;;;7.00;99.90;;;;;;6160724;23;20021;-78
2022/11/17 04:18:10;;;;;;;19.15;11.50;;;6.90;99.90;;;;;;6187252;23;20031;-80
2022/11/17 04:20:35;;;;;;;16.75;8.50;;;6.90;99.90;;;;;;6186977;23;20460;-78
2022/11/17 04:23:10;;;;;;;18.52;12.07;;;6.90;99.90;;;;;;6187292;23;20013;-79
2022/11/17 04:28:38;;;;;;;18.48;11.32;;;6.90;99.90;;;;;;6187648;23;20112;-78
2022/11/17 04:31:09;;;;;;;22.90;11.57;;;6.90;99.90;;;;;;6187064;23;20024;-78
2022/11/17 04:33:36;;;;;;;18.88;11.93;;;6.80;99.90;;;;;;6187120;23;20024;-77
2022/11/17 04:36:02;;;;;;;18.52;12.48;;;6.80;99.90;;;;;;6187132;23;20124;-77
2022/11/17 04:38:28;;;;;;;18.38;11.95;;;6.80;99.90;;;;;;6187093;23;20009;-77
2022/11/17 04:43:45;;;;;;;18.75;11.65;;;6.80;99.90;;;;;;6186644;23;20333;-78
2022/11/17 04:46:10;;;;;;;19.00;11.05;;;6.80;99.90;;;;;;6160314;23;20045;-78
2022/11/17 04:48:36;;;;;;;19.33;11.65;;;6.80;99.90;;;;;;6160375;23;20397;-78
2022/11/17 04:51:02;;;;;;;19.23;12.05;;;6.80;99.90;;;;;;6160371;23;20032;-77
2022/11/17 04:53:28;;;;;;;18.40;10.45;;;6.80;99.90;;;;;;6187521;23;20020;-78
2022/11/17 04:55:59;;;;;;;18.15;11.48;;;6.80;99.90;;;;;;6186926;23;20013;-78
2022/11/17 04:58:25;;;;;;;19.90;11.82;;;6.70;99.90;;;;;;6160280;23;20080;-77
2022/11/17 05:00:51;;;;;;;17.88;11.40;;;6.80;99.90;;;;;;6160186;23;20049;-79
2022/11/17 05:03:17;;;;;;;21.45;13.50;;;6.70;99.90;;;;;;6160125;23;20029;-80
2022/11/17 05:05:46;;;;;;;19.42;11.35;;;6.70;99.90;;;;;;6186518;23;20053;-77
2022/11/17 05:08:12;;;;;;;19.67;12.57;;;6.70;99.90;;;;;;6186868;23;20017;-79
2022/11/17 05:13:23;;;;;;;14.52;8.75;;;6.60;99.90;;;;;;6186354;23;20093;-79
2022/11/17 05:18:39;;;;;;;18.27;12.27;;;6.60;99.90;;;;;;6186670;23;20021;-78
2022/11/17 05:21:06;;;;;;;18.58;11.40;;;6.70;99.90;;;;;;6160050;23;20075;-78
2022/11/17 05:26:16;;;;;;;17.52;11.50;;;6.70;99.90;;;;;;6187044;23;20032;-78
2022/11/17 05:28:42;;;;;;;20.42;11.90;;;6.60;99.90;;;;;;6159956;23;20353;-78
2022/11/17 05:31:08;;;;;;;18.38;11.07;;;6.60;99.90;;;;;;6160006;23;20021;-77
2022/11/17 05:33:34;;;;;;;19.40;13.75;;;6.50;99.90;;;;;;6186588;23;20044;-77
2022/11/17 05:36:00;;;;;;;19.42;12.32;;;6.50;99.90;;;;;;6186188;23;20013;-77
2022/11/17 05:38:25;;;;;;;15.75;10.98;;;6.50;99.90;;;;;;6186104;23;20071;-77
2022/11/17 05:40:51;;;;;;;18.38;12.13;;;6.40;99.90;;;;;;6186540;23;20017;-77
2022/11/17 05:43:17;;;;;;;20.05;12.85;;;6.50;99.90;;;;;;6186481;23;20131;-77
2022/11/17 05:45:44;;;;;;;17.38;11.98;;;6.50;99.90;;;;;;6186515;23;20438;-77
2022/11/17 05:48:10;;;;;;;18.55;12.82;;;6.40;99.90;;;;;;6186071;23;20450;-78
2022/11/17 05:50:36;;;;;;;17.27;11.43;;;6.50;99.90;;;;;;6186428;23;20024;-77
2022/11/17 05:53:01;;;;;;;17.65;11.40;;;6.40;99.90;;;;;;6186390;23;20084;-76
2022/11/17 05:55:27;;;;;;;16.27;11.43;;;6.40;99.90;;;;;;6186001;23;20444;-76
2022/11/17 05:57:54;;;;;;;17.38;10.90;;;6.50;99.90;;;;;;6186394;23;20115;-77
2022/11/17 06:00:20;;;;;;;18.30;11.43;;;6.30;99.90;;;;;;6185988;23;20024;-77
2022/11/17 06:03:27;;;;;;;15.80;10.95;;;6.40;99.90;;;;;;6186433;23;20018;-76
2022/11/17 06:05:52;;;;;;;16.80;10.10;;;6.30;99.90;;;;;;6158579;23;20058;-77
2022/11/17 06:08:18;;;;;;;16.30;9.05;;;6.40;99.90;;;;;;6159758;23;20021;-76
2022/11/17 06:10:44;;;;;;;12.50;8.55;;;6.40;99.90;;;;;;6186394;23;20017;-77
2022/11/17 06:13:10;;;;;;;14.82;9.60;;;6.30;99.90;;;;;;6159649;23;20083;-77
2022/11/17 06:15:36;;;;;;;14.02;8.70;;;6.30;99.90;;;;;;6159444;23;20028;-77
2022/11/17 06:18:08;;;;;;;14.98;9.57;;;6.30;99.90;;;;;;6160221;23;20021;-77
2022/11/17 06:20:40;;;;;;;13.02;9.52;;;6.40;99.90;;;;;;6186355;23;20028;-77
2022/11/17 06:23:07;;;;;;;14.90;9.07;;;6.30;99.90;;;;;;6186018;23;20441;-77
2022/11/17 06:25:35;;;;;;;15.25;9.93;;;6.30;99.90;;;;;;6189487;23;20087;-77
2022/11/17 06:28:08;;;;;;;13.48;7.15;;;6.30;99.90;;;;;;6189634;23;20059;-78
2022/11/17 06:30:36;;;;;;;13.43;8.27;;;6.30;99.90;;;;;;6189663;23;20009;-77
2022/11/17 06:33:03;;;;;;;12.02;7.53;;;6.30;99.90;;;;;;6162937;23;20024;-77
2022/11/17 06:35:32;;;;;;;11.48;7.95;;;6.30;99.90;;;;;;6162857;23;20020;-77
2022/11/17 06:38:01;;;;;;;14.27;9.75;;;6.30;99.90;;;;;;6189543;23;20017;-77
2022/11/17 06:40:27;;;;;;;12.38;8.55;;;6.30;99.90;;;;;;6162797;23;20029;-77
2022/11/17 06:43:02;;;;;;;14.55;8.82;;;6.30;99.90;;;;;;6189512;23;20100;-76
2022/11/17 06:45:32;;;;;;;13.77;8.85;;;6.30;99.90;;;;;;6189584;23;20013;-77
2022/11/17 06:47:58;;;;;;;12.98;8.02;;;6.30;99.90;;;;;;6189560;23;20013;-77
2022/11/17 06:50:24;;;;;;;14.90;9.70;;;6.30;99.90;;;;;;6162809;23;20456;-76
2022/11/17 06:52:49;;;;;;;12.23;8.50;;;6.20;99.90;;;;;;6189495;23;20023;-77
2022/11/17 06:55:15;;;;;;;13.45;8.13;;;6.30;99.90;;;;;;6189166;23;20075;-78
2022/11/17 06:57:41;;;;;;;11.02;6.60;;;6.30;99.90;;;;;;6189425;23;20013;-78
2022/11/17 07:00:07;;;;;;;13.73;7.28;;;6.30;99.90;;;;;;6189061;23;20342;-77
2022/11/17 07:02:33;;;;;;;12.93;7.82;;;6.40;99.90;;;;;;6189411;23;20013;-78
2022/11/17 07:04:58;;;;;;;12.70;8.40;;;6.30;99.90;;;;;;6189054;23;20458;-78
2022/11/17 07:07:24;;;;;;;14.70;9.43;;;6.30;99.90;;;;;;6163108;23;20508;-78
2022/11/17 07:09:49;;;;;;;12.15;8.02;;;6.30;99.90;;;;;;6162941;23;20385;-77
2022/11/17 07:12:15;;;;;;;14.20;8.00;;;6.30;99.90;;;;;;6162765;23;20088;-77
2022/11/17 07:14:41;;;;;;;11.88;7.10;;;6.30;99.90;;;;;;6188994;23;20024;-80
2022/11/17 07:17:07;;;;;;;12.68;7.93;;;6.30;99.90;;;;;;6189373;23;20024;-80
2022/11/17 07:19:33;;;;;;;12.68;7.97;;;6.30;99.90;;;;;;6162520;23;20346;-77
2022/11/17 07:21:58;;;;;;;12.57;6.88;;;6.30;99.90;;;;;;6187819;23;20446;-77
2022/11/17 07:24:24;;;;;;;12.02;7.20;;;6.30;99.90;;;;;;6162391;23;20028;-77
2022/11/17 07:26:50;;;;;;;12.88;7.07;;;6.30;99.90;;;;;;6188453;23;20047;-79
2022/11/17 07:29:15;;;;;;;10.07;6.82;;;6.30;99.90;;;;;;6161475;23;20028;-77
2022/11/17 07:31:42;;;;;;;11.73;7.10;;;6.30;99.90;;;;;;6188264;23;20034;-77
2022/11/17 07:34:07;;;;;;;12.55;8.32;;;6.30;99.90;;;;;;6188337;23;20032;-77
2022/11/17 07:36:33;;;;;;;13.55;7.47;;;6.30;99.90;;;;;;6159000;23;20021;-77
2022/11/17 07:38:59;;;;;;;11.25;6.53;;;6.40;99.90;;;;;;6160661;23;20021;-77
2022/11/17 07:41:24;;;;;;;10.38;6.03;;;6.40;99.90;;;;;;6160775;23;20029;-77
2022/11/17 07:43:50;;;;;;;10.45;6.72;;;6.30;99.90;;;;;;6187328;23;20322;-81
2022/11/17 07:46:16;;;;;;;10.38;5.60;;;6.30;99.90;;;;;;6187085;23;20483;-77
2022/11/17 07:48:43;;;;;;;11.63;6.10;;;6.30;99.90;;;;;;6186865;23;20087;-76
2022/11/17 07:51:09;;;;;;;12.52;7.85;;;6.30;99.90;;;;;;6160693;23;20077;-77
2022/11/17 07:53:35;;;;;;;11.15;6.70;;;6.20;99.90;;;;;;6186884;23;20053;-77
2022/11/17 07:56:05;;;;;;;9.77;5.55;;;6.30;99.90;;;;;;6160932;23;20144;-77
2022/11/17 07:58:32;;;;;;;10.90;5.97;;;6.30;99.90;;;;;;6187161;23;20016;-78
2022/11/17 08:00:57;;;;;;;10.10;4.65;;;6.30;99.90;;;;;;6160555;23;20472;-83
2022/11/17 08:03:23;;;;;;;9.88;5.63;;;6.30;99.90;;;;;;6160506;23;20017;-77
2022/11/17 08:05:48;;;;;;;11.38;6.90;;;6.40;99.90;;;;;;6186805;23;20021;-77
2022/11/17 08:08:14;;;;;;;10.73;5.90;;;6.30;99.90;;;;;;6186755;23;20017;-79
2022/11/17 08:10:41;;;;;;;11.43;6.95;;;6.30;99.90;;;;;;6186741;23;20028;-78
2022/11/17 08:13:08;;;;;;;11.45;7.88;;;6.30;99.90;;;;;;6160478;23;20025;-77
2022/11/17 08:15:33;;;;;;;10.75;6.38;;;6.30;99.90;;;;;;6185750;23;20048;-77
2022/11/17 08:18:00;;;;;;;8.75;4.90;;;6.30;99.90;;;;;;6186467;23;20028;-77
2022/11/17 08:20:28;;;;;;;11.15;7.13;;;6.30;99.90;;;;;;6186890;23;20013;-78
2022/11/17 08:22:54;;;;;;;7.93;4.78;;;6.30;99.90;;;;;;6186552;23;20087;-78
2022/11/17 08:25:20;;;;;;;9.45;5.57;;;6.30;99.90;;;;;;6186895;23;20017;-78
2022/11/17 08:27:50;;;;;;;7.90;5.03;;;6.30;99.90;;;;;;6186624;23;20397;-77
2022/11/17 08:30:20;;;;;;;8.75;4.65;;;6.30;99.90;;;;;;6186903;23;20024;-77
2022/11/17 08:32:51;;;;;;;9.27;5.63;;;6.30;99.90;;;;;;6186892;23;20088;-77
2022/11/17 08:35:18;;;;;;;8.00;4.38;;;6.30;99.90;;;;;;6160112;23;20013;-78
2022/11/17 08:37:44;;;;;;;7.65;4.10;;;6.20;99.90;;;;;;6160155;23;20330;-78
2022/11/17 08:40:11;;;;;;;10.80;5.55;;;6.30;99.90;;;;;;6186483;23;20039;-78
2022/11/17 08:42:37;;;;;;;9.07;4.57;;;6.30;99.90;;;;;;6186457;23;20053;-78
2022/11/17 08:45:03;;;;;;;8.35;4.60;;;6.30;99.90;;;;;;6186797;23;20079;-78
2022/11/17 08:47:29;;;;;;;7.93;4.43;;;6.30;99.90;;;;;;6186755;23;20013;-77
2022/11/17 08:49:55;;;;;;;8.68;5.20;;;6.30;99.90;;;;;;6186628;23;20096;-78
2022/11/17 08:52:21;;;;;;;8.85;4.40;;;6.30;99.90;;;;;;6185728;23;20056;-77
2022/11/17 08:54:47;;;;;;;8.60;4.72;;;6.30;99.90;;;;;;6185330;23;20083;-77
2022/11/17 08:57:12;;;;;;;10.13;4.75;;;6.30;99.90;;;;;;6158638;23;20476;-77
2022/11/17 08:59:38;;;;;;;8.73;5.32;;;6.30;99.90;;;;;;6185162;23;20027;-77
2022/11/17 09:02:04;;;;;;;8.05;4.40;;;6.30;99.90;;;;;;6158467;23;20100;-76
2022/11/17 09:04:30;;;;;;;7.85;4.97;;;6.30;99.90;;;;;;6185034;23;20100;-79
2022/11/17 09:06:55;;;;;;;10.75;6.18;;;6.30;99.90;;;;;;6158657;23;20057;-78
2022/11/17 09:09:21;;;;;;;9.55;5.72;;;6.30;99.90;;;;;;6186558;23;20024;-78
2022/11/17 09:11:47;;;;;;;7.90;4.13;;;6.30;99.90;;;;;;6186043;23;20024;-77
2022/11/17 09:14:13;;;;;;;9.52;4.75;;;6.40;99.90;;;;;;6159630;23;20013;-77
2022/11/17 09:16:38;;;;;;;9.15;4.95;;;6.40;99.90;;;;;;6186521;23;20021;-78
2022/11/17 09:19:04;;;;;;;9.73;6.28;;;6.40;99.90;;;;;;6186354;23;20095;-77
2022/11/17 09:21:31;;;;;;;8.98;5.65;;;6.40;99.90;;;;;;6185892;23;20025;-77
2022/11/17 09:23:57;;;;;;;9.98;5.63;;;6.30;99.90;;;;;;6186132;23;20025;-79
2022/11/17 09:26:23;;;;;;;9.35;6.03;;;6.40;99.90;;;;;;6186354;23;20084;-77
2022/11/17 09:28:48;;;;;;;9.10;5.85;;;6.30;99.90;;;;;;6159728;23;20025;-78
2022/11/17 09:31:19;;;;;;;11.10;7.03;;;6.30;99.90;;;;;;6186301;23;20015;-77
2022/11/17 09:33:45;;;;;;;11.35;6.53;;;6.30;99.90;;;;;;6186274;23;20028;-77
2022/11/17 09:36:13;;;;;;;10.93;5.90;;;6.30;99.90;;;;;;6159619;23;20025;-78
2022/11/17 09:38:39;;;;;;;10.75;6.00;;;6.30;99.90;;;;;;6186147;23;20107;-78
2022/11/17 09:41:34;;;;;;;10.15;5.93;;;6.40;99.90;;;;;;6185950;23;20067;-78
2022/11/17 09:44:31;;;;;;;9.80;6.40;;;6.30;99.90;;;;;;6159342;23;20017;-78
2022/11/17 09:47:02;;;;;;;10.25;5.80;;;6.30;99.90;;;;;;6185786;23;20104;-78
2022/11/17 09:50:04;;;;;;;9.70;6.38;;;6.40;99.90;;;;;;6186059;23;20021;-77
2022/11/17 09:52:30;;;;;;;9.43;5.07;;;6.40;99.90;;;;;;6154728;23;20024;-77
2022/11/17 09:54:58;;;;;;;10.98;5.72;;;6.30;99.90;;;;;;6186177;23;20040;-79
2022/11/17 09:57:47;;;;;;;10.43;6.13;;;6.40;99.90;;;;;;6159481;23;20396;-79
2022/11/17 10:00:20;;;;;;;9.40;5.47;;;6.30;99.90;;;;;;6159151;23;20021;-77
2022/11/17 10:02:46;;;;;;;8.77;5.25;;;6.40;99.90;;;;;;6185741;23;20139;-79
2022/11/17 10:05:33;;;;;;;7.97;4.97;;;6.40;99.90;;;;;;6186041;23;20067;-78
2022/11/17 10:08:07;;;;;;;10.15;6.30;;;6.30;99.90;;;;;;6186030;23;20067;-75
2022/11/17 10:10:43;;;;;;;9.50;5.97;;;6.40;99.90;;;;;;6183681;23;20020;-77
2022/11/17 10:13:15;;;;;;;11.45;5.78;;;6.30;99.90;;;;;;6156903;23;20049;-78
2022/11/17 10:15:46;;;;;;;9.20;5.50;;;6.40;99.90;;;;;;6152986;23;20096;-77
2022/11/17 10:18:14;;;;;;;9.20;5.38;;;6.40;99.90;;;;;;6129230;23;20401;-76
2022/11/17 10:20:40;;;;;;;9.52;5.47;;;6.40;99.90;;;;;;6156078;23;20053;-77
2022/11/17 10:23:12;;;;;;;10.40;6.38;;;6.40;99.90;;;;;;6129620;23;20025;-77
2022/11/17 10:25:47;;;;;;;13.30;6.88;;;6.40;99.90;;;;;;6155767;23;20018;-77
2022/11/17 10:28:32;;;;;;;14.00;6.20;;;6.40;99.90;;;;;;6155422;23;20032;-77
2022/11/17 10:31:01;;;;;;;12.13;6.82;;;6.40;99.90;;;;;;6155796;23;20429;-78
2022/11/17 10:33:33;;;;;;;12.18;5.95;;;6.40;99.90;;;;;;6155736;23;20021;-78
2022/11/17 10:35:59;;;;;;;9.57;5.60;;;6.40;99.90;;;;;;6156389;23;20055;-78
2022/11/17 10:38:28;;;;;;;11.35;7.03;;;6.30;99.90;;;;;;6155865;23;20021;-78
2022/11/17 10:40:57;;;;;;;11.07;5.68;;;6.40;99.90;;;;;;6129906;23;20026;-78
2022/11/17 10:43:29;;;;;;;12.30;6.78;;;6.30;99.90;;;;;;6156291;23;20109;-77
2022/11/17 10:45:59;;;;;;;12.20;6.57;;;6.40;99.90;;;;;;6129902;23;20018;-77
2022/11/17 10:48:29;;;;;;;11.45;6.85;;;6.30;99.90;;;;;;6156115;23;20016;-77
2022/11/17 10:51:08;;;;;;;12.48;6.80;;;6.40;99.90;;;;;;6156198;23;20021;-77
2022/11/17 10:53:41;;;;;;;9.90;5.72;;;6.30;99.90;;;;;;6156108;23;20017;-77
2022/11/17 10:56:14;;;;;;;;;;;6.40;99.90;;;;;;6156707;23;20025;-78
2022/11/17 10:58:55;;;;;;;;;;;6.40;99.90;;;;;;6156721;23;19924;-78
2022/11/17 11:01:36;;;;;;;10.55;5.90;;;6.40;99.90;;;;;;6155769;23;20356;-77
2022/11/17 11:04:04;;;;;;;15.10;8.73;;;6.50;99.90;;;;;;6155997;23;20386;-77
2022/11/17 11:06:32;;;;;;;11.75;6.90;;;6.40;99.90;;;;;;6155820;23;20366;-77
2022/11/17 11:09:03;;;;;;;12.32;6.45;;;6.40;99.90;;;;;;6129785;23;20362;-77
2022/11/17 11:11:41;;;;;;;10.10;5.75;;;6.30;99.90;;;;;;6157089;23;20010;-78
2022/11/17 11:14:37;;;;;;;9.43;5.65;;;6.40;99.90;;;;;;6131499;23;20080;-77
2022/11/17 11:17:14;;;;;;;10.07;5.38;;;6.40;99.90;;;;;;6158004;23;20048;-78
2022/11/17 11:19:42;;;;;;;12.23;6.15;;;6.40;99.90;;;;;;6157523;23;20018;-78
2022/11/17 11:22:19;;;;;;;11.98;5.90;;;6.40;99.90;;;;;;6131543;23;20028;-78
2022/11/17 11:25:05;;;;;;;10.45;6.22;;;6.40;99.90;;;;;;6158030;23;20044;-77
2022/11/17 11:27:47;;;;;;;9.38;5.65;;;6.40;99.90;;;;;;6157948;23;20075;-78
2022/11/17 11:30:15;;;;;;;9.25;5.30;;;6.40;99.90;;;;;;6131545;23;20017;-77
2022/11/17 11:33:05;;;;;;;9.77;5.82;;;6.40;99.90;;;;;;6157401;23;20430;-78
2022/11/17 11:36:04;;;;;;;10.50;6.45;;;6.40;99.90;;;;;;6157674;23;20017;-78
2022/11/17 11:38:51;;;;;;;10.55;6.10;;;6.30;99.90;;;;;;6156632;23;20017;-78
2022/11/17 11:41:38;;;;;;;10.15;5.78;;;6.30;99.90;;;;;;6157811;23;20021;-78
2022/11/17 11:44:33;;;;;;;10.15;6.00;;;6.30;99.90;;;;;;6157884;23;20020;-78
2022/11/17 11:47:22;;;;;;;11.27;6.00;;;6.20;99.90;;;;;;6157860;23;20028;-78
2022/11/17 11:49:53;;;;;;;11.27;5.57;;;6.40;99.90;;;;;;6157841;23;20092;-78
2022/11/17 11:52:33;;;;;;;11.75;5.97;;;6.30;99.90;;;;;;6131336;23;20025;-79
2022/11/17 11:55:04;;;;;;;12.73;6.57;;;6.40;99.90;;;;;;6131281;23;20045;-78
2022/11/17 11:57:35;;;;;;;11.18;7.32;;;6.40;99.90;;;;;;6131155;23;20061;-78
2022/11/17 12:00:04;;;;;;;13.38;7.53;;;6.30;99.90;;;;;;6157233;23;20096;-79
2022/11/17 12:02:45;;;;;;;11.77;7.63;;;6.30;99.90;;;;;;6131105;23;20025;-78
2022/11/17 12:05:23;;;;;;;11.80;6.65;;;6.40;99.90;;;;;;6131077;23;20028;-77
2022/11/17 12:08:13;;;;;;;12.82;7.43;;;6.40;99.90;;;;;;6131122;23;20021;-77
2022/11/17 12:11:58;;;;;;;14.77;8.98;;;6.40;99.90;;;;;;6157580;23;20040;-78
2022/11/17 12:13:46;;;;;;;13.73;7.45;;;6.50;99.90;;;;;;6156892;23;20028;-78
2022/11/17 12:16:26;;;;;;;13.27;7.60;;;6.50;99.90;;;;;;6130941;23;20017;-78
2022/11/17 12:18:52;;;;;;;13.85;8.77;;;6.50;99.90;;;;;;6157446;23;20018;-78
2022/11/17 12:21:26;;;;;;;15.10;8.18;;;6.60;99.90;;;;;;6156965;23;20087;-77
2022/11/17 12:24:09;;;;;;;14.90;8.05;;;6.60;99.90;;;;;;6131154;23;20017;-78
2022/11/17 12:26:35;;;;;;;13.48;7.95;;;6.60;99.90;;;;;;6131089;23;20021;-77
2022/11/17 12:29:19;;;;;;;14.75;7.82;;;6.60;99.90;;;;;;6157379;23;20013;-78
2022/11/17 12:31:45;;;;;;;13.45;7.90;;;6.70;99.90;;;;;;6130994;23;20355;-78
2022/11/17 12:34:20;;;;;;;16.80;8.38;;;6.70;99.90;;;;;;6157262;23;20020;-78
2022/11/17 12:37:04;;;;;;;12.80;8.00;;;6.70;99.90;;;;;;6157283;23;20060;-78
2022/11/17 12:40:01;;;;;;;14.75;8.05;;;6.70;99.90;;;;;;6130709;23;20319;-78
2022/11/17 12:42:29;;;;;;;14.25;7.43;;;6.60;99.90;;;;;;6130886;23;20056;-77
2022/11/17 12:45:00;;;;;;;15.10;8.25;;;6.60;99.90;;;;;;6156905;23;20060;-77
2022/11/17 12:47:28;;;;;;;15.32;8.38;;;6.60;99.90;;;;;;6156843;23;20021;-78
2022/11/17 12:50:06;;;;;;;14.50;8.15;;;6.60;99.90;;;;;;6130714;23;20021;-78
2022/11/17 12:52:58;;;;;;;14.88;8.00;;;6.70;99.90;;;;;;6156866;23;20021;-78
2022/11/17 12:55:52;;;;;;;13.32;8.05;;;6.70;99.90;;;;;;6110202;23;20022;-77
2022/11/17 12:58:23;;;;;;;;;;;6.60;99.90;;;;;;6157654;23;20009;-78
2022/11/17 13:00:55;;;;;;;12.85;7.22;;;6.60;99.90;;;;;;6157028;23;19916;-77
2022/11/17 13:03:53;;;;;;;13.13;7.53;;;6.70;99.90;;;;;;6130650;23;20021;-77
2022/11/17 13:06:19;;;;;;;13.45;7.65;;;6.70;99.90;;;;;;6157061;23;20048;-78
2022/11/17 13:08:59;;;;;;;13.55;7.90;;;6.70;99.90;;;;;;6130536;23;20450;-78
2022/11/17 13:11:26;;;;;;;14.93;8.52;;;6.60;99.90;;;;;;6156722;23;20056;-78
2022/11/17 13:14:13;;;;;;;14.35;8.23;;;6.70;99.90;;;;;;6156684;23;20150;-78
2022/11/17 13:16:48;;;;;;;13.43;7.95;;;6.70;99.90;;;;;;6130491;23;20092;-78
2022/11/17 13:19:34;;;;;;;13.07;6.85;;;6.60;99.90;;;;;;6156419;23;20072;-78
2022/11/17 13:22:10;;;;;;;12.82;7.25;;;6.70;99.90;;;;;;6130508;23;20103;-78
2022/11/17 13:24:38;;;;;;;14.30;7.60;;;6.70;99.90;;;;;;6156825;23;20566;-78
2022/11/17 13:27:06;;;;;;;13.27;8.05;;;6.70;99.90;;;;;;6130453;23;20468;-78
2022/11/17 13:29:32;;;;;;;13.60;7.53;;;6.70;99.90;;;;;;6156456;23;20036;-78
2022/11/17 13:32:25;;;;;;;12.18;6.68;;;6.70;99.90;;;;;;6156840;23;20049;-78
2022/11/17 13:34:56;;;;;;;16.77;9.18;;;6.80;99.90;;;;;;6155826;23;20017;-78
2022/11/17 13:37:27;;;;;;;14.30;7.78;;;6.90;99.90;;;;;;6156815;23;20013;-78
2022/11/17 13:40:19;;;;;;;13.63;7.55;;;6.80;99.90;;;;;;6156707;23;20017;-78