Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:03;;;;;;;4.97;0.73;;;17.70;42.60;;;;;;5103059;28;20031;-73
2021/03/19 00:02:29;;;;;;;8.68;2.05;;;17.70;42.70;;;;;;5086942;28;20066;-74
2021/03/19 00:04:54;;;;;;;0.20;0.20;;;17.70;42.70;;;;;;5064982;28;20072;-74
2021/03/19 00:07:23;;;;;;;5.47;2.00;;;17.70;42.70;;;;;;5076213;28;20028;-75
2021/03/19 00:09:49;;;;;;;7.07;2.17;;;17.70;42.70;;;;;;5078109;28;20032;-73
2021/03/19 00:12:14;;;;;;;6.05;1.42;;;17.70;42.70;;;;;;5075539;28;20024;-72
2021/03/19 00:14:40;;;;;;;5.47;2.10;;;17.70;42.70;;;;;;5059449;28;20069;-73
2021/03/19 00:17:06;;;;;;;4.20;1.98;;;17.70;42.70;;;;;;5094336;28;20020;-73
2021/03/19 00:19:31;;;;;;;8.07;2.22;;;17.70;42.70;;;;;;5093578;28;20122;-73
2021/03/19 00:21:57;;;;;;;5.78;2.47;;;17.70;42.70;;;;;;5076511;28;20040;-73
2021/03/19 00:25:09;;;;;;;10.18;1.90;;;17.70;42.80;;;;;;5095951;28;20176;-72
2021/03/19 00:27:35;;;;;;;3.83;1.55;;;17.70;42.80;;;;;;5091633;28;20110;-75
2021/03/19 00:30:01;;;;;;;2.90;0.73;;;17.60;42.80;;;;;;5077682;28;20143;-75
2021/03/19 00:32:27;;;;;;;8.73;1.90;;;17.70;42.80;;;;;;5076836;28;20499;-74
2021/03/19 00:34:52;;;;;;;11.88;2.45;;;17.60;42.80;;;;;;5093491;28;20043;-73
2021/03/19 00:37:18;;;;;;;2.22;0.60;;;17.70;42.80;;;;;;5075575;28;20048;-73
2021/03/19 00:39:43;;;;;;;6.32;1.38;;;17.60;42.70;;;;;;5075164;28;20062;-74
2021/03/19 00:42:09;;;;;;;3.22;1.92;;;17.60;42.60;;;;;;5058269;28;20499;-73
2021/03/19 00:44:38;;;;;;;2.88;0.98;;;17.60;42.60;;;;;;5076079;28;20480;-73
2021/03/19 00:47:04;;;;;;;4.65;1.83;;;17.60;42.70;;;;;;5074230;28;20388;-73
2021/03/19 00:49:30;;;;;;;1.30;0.85;;;17.60;42.70;;;;;;5057586;28;20040;-73
2021/03/19 00:51:55;;;;;;;2.67;1.25;;;17.60;42.80;;;;;;5075743;28;20483;-73
2021/03/19 00:54:21;;;;;;;6.18;1.20;;;17.60;42.70;;;;;;5074559;28;20044;-73
2021/03/19 00:56:46;;;;;;;7.22;1.63;;;17.60;42.70;;;;;;5084016;28;20386;-74
2021/03/19 00:59:12;;;;;;;5.50;1.13;;;17.60;42.70;;;;;;5094715;28;20641;-74
2021/03/19 01:01:38;;;;;;;3.63;0.75;;;17.50;42.70;;;;;;5074473;28;20027;-74
2021/03/19 01:04:04;;;;;;;9.15;1.08;;;17.50;42.70;;;;;;5057319;28;20491;-74
2021/03/19 01:06:33;;;;;;;4.22;1.27;;;17.50;42.70;;;;;;5041299;28;20039;-73
2021/03/19 01:08:58;;;;;;;4.15;0.98;;;17.50;42.70;;;;;;5041389;28;20028;-73
2021/03/19 01:11:25;;;;;;;2.72;0.65;;;17.50;42.70;;;;;;5063444;28;20572;-73
2021/03/19 01:13:51;;;;;;;2.97;1.30;;;17.50;42.80;;;;;;5074964;28;20024;-73
2021/03/19 01:16:20;;;;;;;1.00;0.68;;;17.50;42.70;;;;;;5088361;28;20544;-74
2021/03/19 01:18:45;;;;;;;9.55;2.13;;;17.50;42.60;;;;;;5054532;28;20030;-74
2021/03/19 01:21:11;;;;;;;3.33;1.30;;;17.50;42.70;;;;;;5074639;28;20111;-74
2021/03/19 01:24:32;;;;;;;0.73;0.43;;;17.50;42.70;;;;;;5095594;28;20020;-74
2021/03/19 01:26:58;;;;;;;3.45;1.42;;;17.50;42.70;;;;;;5089382;28;20043;-73
2021/03/19 01:29:27;;;;;;;2.78;1.08;;;17.50;42.70;;;;;;5077559;28;20032;-73
2021/03/19 01:31:52;;;;;;;2.22;0.80;;;17.50;42.60;;;;;;5074660;28;20067;-73
2021/03/19 01:34:18;;;;;;;1.17;0.45;;;17.40;42.50;;;;;;5092105;28;20047;-73
2021/03/19 01:36:43;;;;;;;0.40;0.30;;;17.40;42.60;;;;;;5092130;28;20098;-74
2021/03/19 01:39:09;;;;;;;5.10;1.38;;;17.40;42.60;;;;;;5077228;28;20039;-74
2021/03/19 01:41:35;;;;;;;1.85;0.43;;;17.40;42.50;;;;;;5073868;28;20046;-73
2021/03/19 01:44:05;;;;;;;1.45;0.60;;;17.40;42.50;;;;;;5074196;28;20036;-73
2021/03/19 01:47:08;;;;;;;5.53;1.50;;;17.40;42.50;;;;;;5074956;28;20499;-73
2021/03/19 01:50:11;;;;;;;5.03;1.08;;;17.40;42.50;;;;;;5092496;28;20028;-73
2021/03/19 01:53:14;;;;;;;3.13;0.98;;;17.40;42.50;;;;;;5073707;28;20039;-73
2021/03/19 01:56:17;;;;;;;2.30;1.45;;;17.40;42.50;;;;;;5064449;28;20122;-73
2021/03/19 01:59:20;;;;;;;1.60;0.85;;;17.40;42.50;;;;;;5098414;28;20032;-73
2021/03/19 02:02:23;;;;;;;5.70;1.88;;;17.40;42.50;;;;;;5084787;28;20537;-73
2021/03/19 02:05:26;;;;;;;3.65;1.17;;;17.40;42.50;;;;;;5096002;28;20020;-73
2021/03/19 02:08:29;;;;;;;6.00;1.48;;;17.30;42.50;;;;;;5092600;28;20028;-73
2021/03/19 02:11:32;;;;;;;0.47;0.15;;;17.30;42.40;;;;;;5082837;28;20024;-73
2021/03/19 02:14:35;;;;;;;1.48;0.47;;;17.30;42.50;;;;;;5091750;28;20024;-73
2021/03/19 02:17:38;;;;;;;0.10;0.10;;;17.30;42.50;;;;;;5096144;28;20486;-73
2021/03/19 02:21:00;;;;;;;0.40;0.30;;;17.30;42.40;;;;;;5096491;28;20047;-73
2021/03/19 02:24:03;;;;;;;1.08;0.57;;;17.30;42.50;;;;;;5013259;28;20506;-73
2021/03/19 02:27:05;;;;;;;0.80;0.60;;;17.30;42.40;;;;;;5013852;28;20095;-73
2021/03/19 02:30:08;;;;;;;4.43;0.50;;;17.30;42.50;;;;;;5019611;28;20049;-72
2021/03/19 02:35:57;;;;;;;2.33;0.68;;;17.30;42.40;;;;;;5014095;28;20072;-73
2021/03/19 02:38:23;;;;;;;1.45;0.32;;;17.30;42.40;;;;;;4981625;28;20061;-73
2021/03/19 02:40:49;;;;;;;0.35;0.30;;;17.20;42.30;;;;;;5014535;28;20037;-73
2021/03/19 02:43:15;;;;;;;2.08;0.65;;;17.30;42.30;;;;;;4997276;28;20034;-73
2021/03/19 02:45:41;;;;;;;0.20;0.20;;;17.20;42.20;;;;;;4996856;28;20409;-73
2021/03/19 02:48:08;;;;;;;3.83;0.93;;;17.20;42.40;;;;;;4980236;28;20075;-73
2021/03/19 02:50:33;;;;;;;4.97;0.73;;;17.30;42.30;;;;;;4997631;28;20073;-74
2021/03/19 02:52:59;;;;;;;4.25;0.75;;;17.20;42.30;;;;;;4990570;28;20077;-73
2021/03/19 02:55:24;;;;;;;1.30;0.65;;;17.20;42.30;;;;;;5076436;28;20036;-73
2021/03/19 02:57:50;;;;;;;7.47;2.22;;;17.20;42.30;;;;;;5076692;28;20030;-74
2021/03/19 03:00:19;;;;;;;3.05;0.77;;;17.20;42.30;;;;;;5075971;28;20408;-75
2021/03/19 03:02:44;;;;;;;1.35;0.43;;;17.20;42.30;;;;;;5094586;28;20024;-74
2021/03/19 03:05:10;;;;;;;4.88;1.63;;;17.20;42.20;;;;;;5059716;28;20565;-74
2021/03/19 03:07:36;;;;;;;0.85;0.40;;;17.20;42.20;;;;;;5077817;28;20376;-73
2021/03/19 03:10:02;;;;;;;1.23;0.10;;;17.20;42.20;;;;;;5076945;28;20039;-73
2021/03/19 03:12:28;;;;;;;1.30;0.75;;;17.20;42.10;;;;;;5082665;28;20534;-73
2021/03/19 03:14:54;;;;;;;1.40;0.65;;;17.20;42.20;;;;;;5060650;28;20071;-75
2021/03/19 03:17:45;;;;;;;0.63;0.32;;;17.20;42.20;;;;;;5094036;28;20384;-76
2021/03/19 03:20:14;;;;;;;1.90;0.55;;;17.20;42.10;;;;;;5076881;28;20020;-75
2021/03/19 03:22:40;;;;;;;2.63;1.00;;;17.20;42.10;;;;;;5061669;28;20388;-74
2021/03/19 03:25:06;;;;;;;0.65;0.40;;;17.10;42.00;;;;;;5075257;28;20044;-73
2021/03/19 03:27:38;;;;;;;0.17;0.10;;;17.10;42.00;;;;;;5079354;28;20046;-73
2021/03/19 03:30:07;;;;;;;6.95;2.00;;;17.10;42.00;;;;;;5095021;28;20059;-73
2021/03/19 03:32:51;;;;;;;2.03;0.98;;;17.10;42.00;;;;;;5060588;28;20028;-73
2021/03/19 03:35:17;;;;;;;1.58;0.73;;;17.10;42.10;;;;;;5076288;28;20054;-73
2021/03/19 03:37:43;;;;;;;0.32;0.32;;;17.10;42.10;;;;;;5077480;28;20052;-73
2021/03/19 03:40:11;;;;;;;6.90;1.63;;;17.10;42.10;;;;;;5103433;28;20034;-73
2021/03/19 03:42:36;;;;;;;5.30;1.60;;;17.10;42.10;;;;;;5097936;28;20068;-73
2021/03/19 03:45:04;;;;;;;0.13;0.05;;;17.10;42.20;;;;;;5115319;28;20441;-73
2021/03/19 03:47:29;;;;;;;2.05;1.45;;;17.10;42.20;;;;;;5101097;28;20028;-72
2021/03/19 03:49:55;;;;;;;0.40;0.25;;;17.10;42.20;;;;;;5076449;28;20036;-72
2021/03/19 03:52:20;;;;;;;1.27;0.77;;;17.10;42.10;;;;;;5104663;28;20020;-73
2021/03/19 03:54:46;;;;;;;0.95;0.70;;;17.10;42.10;;;;;;5100089;28;20541;-74
2021/03/19 03:57:11;;;;;;;0.57;0.30;;;17.10;42.10;;;;;;5076457;28;20028;-74
2021/03/19 03:59:37;;;;;;;0.38;0.38;;;17.10;42.10;;;;;;5093438;28;20032;-74
2021/03/19 04:02:19;;;;;;;0.60;0.40;;;17.10;42.00;;;;;;5093772;28;20028;-74
2021/03/19 04:04:47;;;;;;;1.00;0.77;;;17.10;42.10;;;;;;5059313;28;20028;-74
2021/03/19 04:07:13;;;;;;;3.72;1.85;;;17.00;42.00;;;;;;5093611;28;20027;-74
2021/03/19 04:09:38;;;;;;;0.73;0.47;;;17.00;41.90;;;;;;5058706;28;20020;-74
2021/03/19 04:12:05;;;;;;;0.52;0.30;;;17.00;42.10;;;;;;5057801;28;20409;-75
2021/03/19 04:14:30;;;;;;;1.83;1.45;;;17.00;42.00;;;;;;5075919;28;20502;-74
2021/03/19 04:16:58;;;;;;;0.43;0.38;;;17.00;42.00;;;;;;5059213;28;20015;-74
2021/03/19 04:19:24;;;;;;;6.88;2.60;;;17.00;42.00;;;;;;5082624;28;20028;-74
2021/03/19 04:21:53;;;;;;;3.53;1.17;;;17.00;42.00;;;;;;5075580;28;20039;-74
2021/03/19 04:24:20;;;;;;;0.30;0.30;;;17.00;42.00;;;;;;5074973;28;20028;-75
2021/03/19 04:26:46;;;;;;;3.42;0.93;;;17.00;42.00;;;;;;5093977;28;20369;-75
2021/03/19 04:29:11;;;;;;;4.75;0.65;;;17.00;42.00;;;;;;5093415;28;20073;-76
2021/03/19 04:31:37;;;;;;;5.95;1.17;;;17.00;42.10;;;;;;5094389;28;20020;-75
2021/03/19 04:34:02;;;;;;;2.72;1.55;;;17.00;42.00;;;;;;5093107;28;20476;-75
2021/03/19 04:36:32;;;;;;;1.13;0.47;;;17.00;42.10;;;;;;5094548;28;20024;-76
2021/03/19 04:38:59;;;;;;;2.33;1.52;;;17.00;42.10;;;;;;5076434;28;20110;-75
2021/03/19 04:41:25;;;;;;;2.35;1.40;;;16.90;42.00;;;;;;5075312;28;20051;-75
2021/03/19 04:43:51;;;;;;;5.28;3.13;;;16.90;42.00;;;;;;5074508;28;20026;-76
2021/03/19 04:46:16;;;;;;;0.63;0.52;;;16.90;42.00;;;;;;5075170;28;20020;-76
2021/03/19 04:48:42;;;;;;;4.05;0.40;;;16.90;42.00;;;;;;5092183;28;20056;-76
2021/03/19 04:51:08;;;;;;;0.95;0.45;;;16.90;42.00;;;;;;5074825;28;20026;-76
2021/03/19 04:56:55;;;;;;;5.60;2.38;;;16.90;41.90;;;;;;5073460;28;20479;-74
2021/03/19 04:59:21;;;;;;;2.15;0.68;;;16.90;42.00;;;;;;5073203;28;20103;-74
2021/03/19 05:01:48;;;;;;;7.65;5.68;;;16.90;42.00;;;;;;5050761;28;20032;-75
2021/03/19 05:04:14;;;;;;;4.18;3.78;;;16.90;41.90;;;;;;5074874;28;20057;-75
2021/03/19 05:06:40;;;;;;;0.60;0.32;;;16.80;41.90;;;;;;5096067;28;20028;-76
2021/03/19 05:09:05;;;;;;;1.02;0.70;;;16.80;41.90;;;;;;5092654;28;20062;-75
2021/03/19 05:11:31;;;;;;;9.85;7.28;;;16.80;41.80;;;;;;5093082;28;20103;-75
2021/03/19 05:13:57;;;;;;;7.20;5.50;;;16.80;41.80;;;;;;5074752;28;20023;-75
2021/03/19 05:16:23;;;;;;;0.40;0.40;;;16.80;41.90;;;;;;5074367;28;20024;-75
2021/03/19 05:18:48;;;;;;;1.00;0.60;;;16.90;41.90;;;;;;5092193;28;20479;-74
2021/03/19 05:21:15;;;;;;;11.93;8.85;;;16.80;41.90;;;;;;5073590;28;20035;-74
2021/03/19 05:23:40;;;;;;;6.22;5.45;;;16.80;41.80;;;;;;5092528;28;20020;-74
2021/03/19 05:26:06;;;;;;;1.08;0.73;;;16.80;41.90;;;;;;5093795;28;20031;-73
2021/03/19 05:28:32;;;;;;;2.20;1.02;;;16.80;41.90;;;;;;5091566;28;20020;-74
2021/03/19 05:30:58;;;;;;;12.68;11.13;;;16.80;41.90;;;;;;5074202;28;20028;-74
2021/03/19 05:33:25;;;;;;;6.10;4.25;;;16.80;41.90;;;;;;5073230;28;20377;-72
2021/03/19 05:35:51;;;;;;;8.45;0.70;;;16.80;42.10;;;;;;5058560;28;20023;-74
2021/03/19 05:38:16;;;;;;;1.92;1.05;;;16.80;41.90;;;;;;5073819;28;20115;-74
2021/03/19 05:40:44;;;;;;;12.43;10.27;;;16.80;42.00;;;;;;5092312;28;20428;-73
2021/03/19 05:43:26;;;;;;;6.70;6.05;;;16.80;41.90;;;;;;5057363;28;20124;-74
2021/03/19 05:45:59;;;;;;;2.13;1.30;;;16.80;42.00;;;;;;5086081;28;20089;-74
2021/03/19 05:48:27;;;;;;;1.58;1.00;;;16.80;42.10;;;;;;5073205;28;20056;-76
2021/03/19 05:50:54;;;;;;;10.95;8.50;;;16.80;42.10;;;;;;5092163;28;20074;-75
2021/03/19 05:53:21;;;;;;;2.90;0.47;;;16.80;42.10;;;;;;5057095;28;20566;-75
2021/03/19 05:55:47;;;;;;;1.92;0.80;;;16.80;42.00;;;;;;5076455;28;20043;-73
2021/03/19 05:58:30;;;;;;;2.15;0.70;;;16.80;42.60;;;;;;5039692;28;20034;-73
2021/03/19 06:00:59;;;;;;;8.32;7.43;;;16.80;42.10;;;;;;5072758;28;20040;-74
2021/03/19 06:03:26;;;;;;;2.30;1.33;;;16.80;42.10;;;;;;5091037;28;20085;-75
2021/03/19 06:06:02;;;;;;;5.55;1.27;;;16.80;42.10;;;;;;5039530;28;20048;-75
2021/03/19 06:08:30;;;;;;;11.80;9.10;;;16.80;42.10;;;;;;5073616;28;20530;-75
2021/03/19 06:11:28;;;;;;;6.85;6.00;;;16.80;42.10;;;;;;5057230;28;20067;-75
2021/03/19 06:14:01;;;;;;;1.52;1.40;;;16.80;42.10;;;;;;5029944;28;20037;-75
2021/03/19 06:16:29;;;;;;;1.95;1.20;;;16.80;42.00;;;;;;5012854;28;20408;-74
2021/03/19 06:18:56;;;;;;;8.32;7.53;;;16.80;42.10;;;;;;5029461;28;20025;-75
2021/03/19 06:21:24;;;;;;;1.50;0.90;;;16.70;42.10;;;;;;4980503;28;20528;-74
2021/03/19 06:24:02;;;;;;;1.98;1.00;;;16.70;42.00;;;;;;4996391;28;20033;-75
2021/03/19 06:26:29;;;;;;;8.75;7.53;;;16.80;41.90;;;;;;5011553;28;20033;-76
2021/03/19 06:29:13;;;;;;;5.00;3.88;;;16.70;41.90;;;;;;4996627;28;20092;-75
2021/03/19 06:31:39;;;;;;;1.83;1.08;;;16.80;41.90;;;;;;5012196;28;20045;-75
2021/03/19 06:34:22;;;;;;;7.25;5.28;;;16.70;41.80;;;;;;4997658;28;20030;-76
2021/03/19 06:37:05;;;;;;;4.75;4.25;;;16.70;41.80;;;;;;5013583;28;20045;-74
2021/03/19 06:39:50;;;;;;;2.40;1.15;;;16.70;41.90;;;;;;4995983;28;20205;-73
2021/03/19 06:42:18;;;;;;;4.68;3.33;;;16.70;41.80;;;;;;5012348;28;20034;-74
2021/03/19 06:45:00;;;;;;;6.05;4.20;;;16.70;41.90;;;;;;5012304;28;20044;-75
2021/03/19 06:47:42;;;;;;;1.42;1.08;;;16.70;41.90;;;;;;5014649;28;20528;-73
2021/03/19 06:50:34;;;;;;;0.82;0.60;;;16.70;41.80;;;;;;5038647;28;20028;-72
2021/03/19 06:53:23;;;;;;;4.00;3.60;;;16.70;41.80;;;;;;5096304;28;20411;-72
2021/03/19 06:55:57;;;;;;;3.13;0.88;;;16.70;41.80;;;;;;5087351;28;20461;-72
2021/03/19 06:58:39;;;;;;;2.50;0.82;;;16.70;41.70;;;;;;5057731;28;20442;-72
2021/03/19 07:01:12;;;;;;;5.93;4.80;;;16.70;41.80;;;;;;5073745;28;20024;-73
2021/03/19 07:03:52;;;;;;;2.90;0.85;;;16.70;41.70;;;;;;5076479;28;20050;-72
2021/03/19 07:06:45;;;;;;;1.15;0.90;;;16.70;41.90;;;;;;5090485;28;20030;-72
2021/03/19 07:09:31;;;;;;;6.80;5.18;;;16.70;41.70;;;;;;5076217;28;20164;-72
2021/03/19 07:12:41;;;;;;;1.50;0.98;;;16.70;42.40;;;;;;5076113;28;20038;-72
2021/03/19 07:15:19;;;;;;;1.40;0.73;;;16.70;41.60;;;;;;5043830;28;20051;-72
2021/03/19 07:17:48;;;;;;;1.30;1.00;;;16.70;41.60;;;;;;5061655;28;20166;-72
2021/03/19 07:20:32;;;;;;;6.03;4.60;;;16.80;41.70;;;;;;5095845;28;20027;-72
2021/03/19 07:23:17;;;;;;;1.08;0.90;;;16.80;41.70;;;;;;5112756;28;20032;-72
2021/03/19 07:26:03;;;;;;;1.43;0.97;;;16.70;41.60;;;;;;5080533;28;20495;-72
2021/03/19 07:28:58;;;;;;;8.98;6.55;;;16.70;41.50;;;;;;5095533;28;20339;-71
2021/03/19 07:31:27;;;;;;;1.60;1.33;;;16.70;41.40;;;;;;5072963;28;20430;-72
2021/03/19 07:33:58;;;;;;;1.20;0.70;;;16.70;41.50;;;;;;5094598;28;20023;-71
2021/03/19 07:36:40;;;;;;;0.95;0.88;;;16.70;41.80;;;;;;5067978;28;20111;-71
2021/03/19 07:39:30;;;;;;;1.02;0.75;;;16.70;41.50;;;;;;5086078;28;20491;-72
2021/03/19 07:42:02;;;;;;;2.30;2.10;;;16.70;41.50;;;;;;5096700;28;20074;-73
2021/03/19 07:44:37;;;;;;;1.35;0.60;;;16.70;41.50;;;;;;5061737;28;20404;-72
2021/03/19 07:47:34;;;;;;;5.70;0.88;;;16.80;41.60;;;;;;5076455;28;20024;-72
2021/03/19 07:50:18;;;;;;;0.77;0.68;;;16.70;41.60;;;;;;5076870;28;20028;-72
2021/03/19 07:53:02;;;;;;;0.77;0.77;;;16.70;41.60;;;;;;5072704;28;20038;-72
2021/03/19 07:55:53;;;;;;;4.07;0.88;;;16.70;41.80;;;;;;5094330;28;20021;-72
2021/03/19 07:59:03;;;;;;;0.88;0.88;;;16.70;41.70;;;;;;5094782;28;20079;-72
2021/03/19 08:01:29;;;;;;;1.58;0.65;;;16.70;41.80;;;;;;5032378;28;20073;-72
2021/03/19 08:04:15;;;;;;;1.30;0.90;;;16.70;41.60;;;;;;5032702;28;20126;-72
2021/03/19 08:06:45;;;;;;;1.10;0.60;;;16.80;41.80;;;;;;5027670;28;20429;-72
2021/03/19 08:09:16;;;;;;;2.63;1.17;;;16.70;41.60;;;;;;5012479;28;20024;-72
2021/03/19 08:11:48;;;;;;;5.75;0.88;;;16.70;41.60;;;;;;5014573;28;20082;-72
2021/03/19 08:14:26;;;;;;;1.30;1.13;;;16.70;41.60;;;;;;5015667;28;20025;-72
2021/03/19 08:16:57;;;;;;;1.10;0.80;;;16.70;41.60;;;;;;5032157;28;20109;-72
2021/03/19 08:19:35;;;;;;;1.17;0.90;;;16.70;41.60;;;;;;5015164;28;20045;-72
2021/03/19 08:22:35;;;;;;;3.03;1.15;;;16.70;41.50;;;;;;5002663;28;20493;-72
2021/03/19 08:25:07;;;;;;;1.77;0.85;;;16.70;41.50;;;;;;5014149;28;20048;-72
2021/03/19 08:28:14;;;;;;;1.42;1.02;;;16.70;41.40;;;;;;5018971;28;20119;-72
2021/03/19 08:30:56;;;;;;;1.92;0.80;;;16.70;41.50;;;;;;4953180;28;20062;-72
2021/03/19 08:33:55;;;;;;;1.92;1.17;;;16.70;41.40;;;;;;4933881;29;20039;-72
2021/03/19 08:36:24;;;;;;;1.40;1.30;;;16.80;41.40;;;;;;4941265;29;20385;-72
2021/03/19 08:39:17;;;;;;;1.73;0.88;;;16.80;41.20;;;;;;4982181;28;20437;-72
2021/03/19 08:41:48;;;;;;;1.58;1.17;;;16.70;41.70;;;;;;4980964;28;20069;-72
2021/03/19 08:44:15;;;;;;;1.70;1.05;;;16.80;41.10;;;;;;4976482;28;20066;-72
2021/03/19 08:46:40;;;;;;;2.25;0.70;;;16.80;41.10;;;;;;4988655;28;20032;-72
2021/03/19 08:49:47;;;;;;;3.92;1.25;;;16.80;41.10;;;;;;5011273;28;20038;-72
2021/03/19 08:52:22;;;;;;;1.27;0.90;;;16.80;41.00;;;;;;4980266;28;20138;-72
2021/03/19 08:54:47;;;;;;;1.35;1.00;;;16.80;41.00;;;;;;4988027;28;20044;-72
2021/03/19 08:57:15;;;;;;;4.03;0.80;;;16.80;41.00;;;;;;4976110;28;20038;-72
2021/03/19 08:59:41;;;;;;;1.15;0.82;;;16.80;40.90;;;;;;4991618;28;20097;-72
2021/03/19 09:02:24;;;;;;;1.85;0.80;;;16.90;40.90;;;;;;4990901;28;20502;-72
2021/03/19 09:04:52;;;;;;;2.45;0.80;;;16.90;40.80;;;;;;4995310;28;20066;-72
2021/03/19 09:07:25;;;;;;;1.42;0.93;;;16.90;40.80;;;;;;5038546;28;20032;-72
2021/03/19 09:09:51;;;;;;;2.58;1.15;;;16.90;40.70;;;;;;5073442;28;20040;-71
2021/03/19 09:12:19;;;;;;;0.95;0.65;;;17.00;41.10;;;;;;5092916;28;20099;-71
2021/03/19 09:14:48;;;;;;;0.88;0.70;;;17.00;40.70;;;;;;5092055;28;20074;-74
2021/03/19 09:17:21;;;;;;;2.13;1.02;;;17.00;40.60;;;;;;5076281;28;20062;-73
2021/03/19 09:20:01;;;;;;;0.80;0.80;;;17.00;40.60;;;;;;5057641;28;20047;-73
2021/03/19 09:22:41;;;;;;;1.15;0.82;;;17.00;41.10;;;;;;5061134;28;20103;-73
2021/03/19 09:25:12;;;;;;;0.98;0.52;;;17.00;40.40;;;;;;5077362;28;20028;-73
2021/03/19 09:27:40;;;;;;;1.45;0.77;;;17.00;40.20;;;;;;5074046;28;20036;-73
2021/03/19 09:30:21;;;;;;;1.25;0.73;;;17.00;40.10;;;;;;5057223;28;20040;-72
2021/03/19 09:32:48;;;;;;;1.17;0.70;;;17.10;40.10;;;;;;5077751;28;20028;-73
2021/03/19 09:35:40;;;;;;;1.00;0.60;;;17.10;40.00;;;;;;5057679;28;20036;-72
2021/03/19 09:38:29;;;;;;;1.05;0.60;;;17.10;40.00;;;;;;5090768;28;20127;-73
2021/03/19 09:41:03;;;;;;;0.68;0.60;;;17.10;40.00;;;;;;4995647;28;20054;-71
2021/03/19 09:43:46;;;;;;;1.45;0.77;;;17.10;39.80;;;;;;4975061;28;20034;-73
2021/03/19 09:46:30;;;;;;;1.20;0.68;;;17.10;39.70;;;;;;4990375;28;20117;-72
2021/03/19 09:49:21;;;;;;;1.67;0.57;;;17.10;39.60;;;;;;4959246;28;20038;-72
2021/03/19 09:51:47;;;;;;;0.70;0.63;;;17.20;39.50;;;;;;4961728;28;20042;-72
2021/03/19 09:54:24;;;;;;;0.35;0.32;;;17.20;39.50;;;;;;4990623;28;20050;-73
2021/03/19 09:56:50;;;;;;;0.38;0.38;;;17.20;39.30;;;;;;4980970;28;20030;-72
2021/03/19 09:59:26;;;;;;;2.38;0.70;;;17.20;39.30;;;;;;4977430;28;20049;-72
2021/03/19 10:01:52;;;;;;;2.42;0.52;;;17.30;39.40;;;;;;4972733;28;20035;-72
2021/03/19 10:04:37;;;;;;;0.38;0.38;;;17.30;39.40;;;;;;4977647;28;20053;-72
2021/03/19 10:07:17;;;;;;;0.55;0.45;;;17.30;39.10;;;;;;4971362;28;20038;-72
2021/03/19 10:09:53;;;;;;;0.28;0.28;;;17.40;39.10;;;;;;4973855;28;20608;-72
2021/03/19 10:12:20;;;;;;;0.85;0.40;;;17.40;39.70;;;;;;4974735;28;20042;-72
2021/03/19 10:14:56;;;;;;;0.50;0.30;;;17.40;39.00;;;;;;4974138;28;20057;-72
2021/03/19 10:17:28;;;;;;;0.40;0.40;;;17.40;38.90;;;;;;4995797;28;20048;-72
2021/03/19 10:20:13;;;;;;;0.40;0.20;;;17.50;38.90;;;;;;5096961;28;20425;-73
2021/03/19 10:22:44;;;;;;;1.63;0.40;;;17.50;38.80;;;;;;5058618;28;20032;-73
2021/03/19 10:25:13;;;;;;;0.50;0.45;;;17.50;38.80;;;;;;5073283;28;20040;-73
2021/03/19 10:27:49;;;;;;;2.47;0.60;;;17.50;38.70;;;;;;5091638;28;20021;-73
2021/03/19 10:30:19;;;;;;;0.52;0.30;;;17.60;38.60;;;;;;5067560;28;20021;-73
2021/03/19 10:32:48;;;;;;;1.65;0.47;;;17.60;38.40;;;;;;5073017;28;20487;-72
2021/03/19 10:35:20;;;;;;;2.35;0.38;;;17.60;38.30;;;;;;5075771;28;20039;-73
2021/03/19 10:37:54;;;;;;;0.47;0.47;;;17.70;38.30;;;;;;5082853;28;20059;-72
2021/03/19 10:40:38;;;;;;;1.80;0.60;;;17.70;38.10;;;;;;5060717;28;20505;-72
2021/03/19 10:43:23;;;;;;;2.30;0.52;;;17.80;38.00;;;;;;5067697;28;20032;-72
2021/03/19 10:45:58;;;;;;;2.92;1.15;;;17.80;38.00;;;;;;5079627;28;20028;-72
2021/03/19 10:48:38;;;;;;;0.75;0.60;;;17.80;37.80;;;;;;5076941;28;20068;-72
2021/03/19 10:51:58;;;;;;;1.25;0.52;;;17.90;37.90;;;;;;5092789;28;20020;-72
2021/03/19 10:54:34;;;;;;;1.33;0.68;;;17.90;37.80;;;;;;5012895;28;20066;-72
2021/03/19 10:57:24;;;;;;;1.73;0.80;;;17.90;37.70;;;;;;4993855;28;20098;-73
2021/03/19 10:59:51;;;;;;;1.65;0.43;;;17.90;37.50;;;;;;4994986;28;20571;-72
2021/03/19 11:02:26;;;;;;;1.55;0.45;;;18.00;37.40;;;;;;5000520;28;20112;-72
2021/03/19 11:04:54;;;;;;;1.83;0.50;;;18.00;37.20;;;;;;5031026;28;20064;-72
2021/03/19 11:07:26;;;;;;;0.57;0.35;;;18.00;37.10;;;;;;5014197;28;20113;-72
2021/03/19 11:10:07;;;;;;;1.15;0.30;;;18.00;37.00;;;;;;5013996;28;20093;-72
2021/03/19 11:12:38;;;;;;;0.40;0.22;;;18.10;36.90;;;;;;5014785;28;20165;-71
2021/03/19 11:15:08;;;;;;;0.93;0.50;;;18.10;36.80;;;;;;5012513;28;20030;-72
2021/03/19 11:17:34;;;;;;;3.92;0.50;;;18.10;36.70;;;;;;5011767;28;20109;-72
2021/03/19 11:20:11;;;;;;;0.82;0.45;;;18.20;36.70;;;;;;5012505;28;20033;-72
2021/03/19 11:22:39;;;;;;;0.75;0.30;;;18.20;36.60;;;;;;5011810;28;20093;-72
2021/03/19 11:25:41;;;;;;;0.32;0.22;;;18.30;36.40;;;;;;5012459;28;20525;-73
2021/03/19 11:28:38;;;;;;;1.35;0.40;;;18.30;36.40;;;;;;5039542;28;20487;-72
2021/03/19 11:31:19;;;;;;;0.63;0.17;;;18.30;36.20;;;;;;5075545;28;20028;-73
2021/03/19 11:34:11;;;;;;;0.80;0.40;;;18.40;36.20;;;;;;5091751;28;20040;-72
2021/03/19 11:37:00;;;;;;;0.45;0.30;;;18.30;36.10;;;;;;5062745;28;20028;-73
2021/03/19 11:39:55;;;;;;;0.30;0.28;;;18.30;36.00;;;;;;5082518;28;20020;-72
2021/03/19 11:42:22;;;;;;;1.15;0.50;;;18.30;36.00;;;;;;5076166;28;20075;-72
2021/03/19 11:44:50;;;;;;;0.13;0.13;;;18.30;35.90;;;;;;5076229;28;20073;-72
2021/03/19 11:47:29;;;;;;;0.28;0.17;;;18.30;35.80;;;;;;5058870;28;20024;-72
2021/03/19 11:50:34;;;;;;;0.20;0.20;;;18.30;35.80;;;;;;5098506;28;20511;-72
2021/03/19 11:53:05;;;;;;;0.20;0.20;;;18.40;35.80;;;;;;5050976;28;20037;-72
2021/03/19 11:55:34;;;;;;;0.13;0.10;;;18.40;35.70;;;;;;5055806;28;20029;-72
2021/03/19 11:58:00;;;;;;;0.77;0.30;;;18.50;35.50;;;;;;5072535;28;20036;-72
2021/03/19 12:00:29;;;;;;;0.65;0.22;;;18.50;35.30;;;;;;5068648;28;20413;-73
2021/03/19 12:02:56;;;;;;;0.20;0.20;;;18.50;35.10;;;;;;5032205;28;20072;-73
2021/03/19 12:05:22;;;;;;;1.13;0.20;;;18.50;35.00;;;;;;5051610;28;20025;-72
2021/03/19 12:07:48;;;;;;;0.40;0.30;;;18.60;35.00;;;;;;5051813;28;20037;-72
2021/03/19 12:10:15;;;;;;;1.05;0.20;;;18.60;34.90;;;;;;5019165;28;20037;-73
2021/03/19 12:12:40;;;;;;;0.50;0.28;;;18.60;34.80;;;;;;5063865;28;20080;-73
2021/03/19 12:15:07;;;;;;;0.10;0.10;;;18.60;34.60;;;;;;5060312;28;20520;-73
2021/03/19 12:17:32;;;;;;;0.40;0.10;;;18.70;34.50;;;;;;5051440;28;20069;-73
2021/03/19 12:19:58;;;;;;;0.35;0.20;;;18.70;34.40;;;;;;5051079;28;20180;-73
2021/03/19 12:22:24;;;;;;;0.52;0.30;;;18.70;34.40;;;;;;5052414;28;20052;-73
2021/03/19 12:24:49;;;;;;;0.25;0.20;;;18.70;34.40;;;;;;5074664;28;20545;-73
2021/03/19 12:27:15;;;;;;;0.30;0.30;;;18.80;34.70;;;;;;5058570;28;20044;-73
2021/03/19 12:29:41;;;;;;;0.17;0.10;;;18.90;35.40;;;;;;5092968;28;20020;-73
2021/03/19 12:32:06;;;;;;;0.20;0.20;;;18.90;34.50;;;;;;5088658;28;20059;-73
2021/03/19 12:34:32;;;;;;;0.20;0.10;;;19.00;35.10;;;;;;5063149;28;20150;-73
2021/03/19 12:36:58;;;;;;;0.20;0.20;;;19.00;34.30;;;;;;5074482;28;20051;-73
2021/03/19 12:39:23;;;;;;;0.10;0.10;;;19.00;34.30;;;;;;5058956;28;20040;-73
2021/03/19 12:41:49;;;;;;;0.98;0.10;;;19.00;34.10;;;;;;5093763;28;20035;-73
2021/03/19 12:44:15;;;;;;;1.10;0.30;;;19.00;33.90;;;;;;5074997;28;20024;-73
2021/03/19 12:46:40;;;;;;;0.20;0.20;;;19.00;33.90;;;;;;5074935;28;20557;-73
2021/03/19 12:49:06;;;;;;;1.15;0.20;;;19.10;33.80;;;;;;5092544;28;20024;-73
2021/03/19 12:51:32;;;;;;;0.52;0.30;;;19.20;33.70;;;;;;5041078;28;20036;-73
2021/03/19 12:53:57;;;;;;;0.45;0.30;;;19.20;33.60;;;;;;5092976;28;20044;-73
2021/03/19 12:56:23;;;;;;;0.65;0.20;;;19.10;33.50;;;;;;5074577;28;20078;-73
2021/03/19 12:58:49;;;;;;;0.32;0.22;;;19.20;33.50;;;;;;5057594;28;20051;-73
2021/03/19 13:01:19;;;;;;;0.08;0.08;;;19.20;33.40;;;;;;5093620;28;20028;-73
2021/03/19 13:03:44;;;;;;;0.13;0.13;;;19.30;33.30;;;;;;5092658;28;20028;-72
2021/03/19 13:06:10;;;;;;;0.13;0.10;;;19.30;33.10;;;;;;5074496;28;20419;-72
2021/03/19 13:08:51;;;;;;;0.85;0.30;;;19.40;33.20;;;;;;5092279;28;20499;-72
2021/03/19 13:11:17;;;;;;;0.30;0.17;;;19.40;33.60;;;;;;5089507;28;20078;-72
2021/03/19 13:13:42;;;;;;;0.65;0.30;;;19.50;33.00;;;;;;5091589;28;20024;-72
2021/03/19 13:16:08;;;;;;;1.65;0.20;;;19.50;32.80;;;;;;5073380;28;20032;-72
2021/03/19 13:18:34;;;;;;;0.38;0.13;;;19.50;32.80;;;;;;5092881;28;20487;-72
2021/03/19 13:20:59;;;;;;;0.80;0.10;;;19.60;32.70;;;;;;5092208;28;20028;-72
2021/03/19 13:23:25;;;;;;;0.85;0.20;;;19.60;32.70;;;;;;5074184;28;20042;-72
2021/03/19 13:25:51;;;;;;;0.20;0.20;;;19.70;32.70;;;;;;5057095;28;20067;-72