Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:53;;;;;;;26.60;14.10;;;;;;;5.58;47.43;100801.16;5023439;28;20110;-82
2022/03/10 00:04:19;;;;;;;25.02;13.57;;;;;;;5.57;47.26;100810.00;5010124;28;20049;-82
2022/03/10 00:06:46;;;;;;;26.75;14.07;;;;;;;5.55;47.24;100801.34;4996333;28;20041;-81
2022/03/10 00:09:13;;;;;;;27.70;13.38;;;;;;;5.54;47.26;100810.16;4994904;28;20033;-82
2022/03/10 00:11:40;;;;;;;32.45;14.95;;;;;;;5.53;47.39;100811.09;5018430;28;20048;-81
2022/03/10 00:14:11;;;;;;;27.33;14.68;;;;;;;5.49;47.66;100813.03;5027963;28;20041;-82
2022/03/10 00:16:40;;;;;;;28.20;14.55;;;;;;;5.48;47.69;100805.22;4992945;28;20471;-82
2022/03/10 00:19:07;;;;;;;31.00;14.55;;;;;;;5.46;47.63;100807.91;5028945;28;20404;-81
2022/03/10 00:21:36;;;;;;;30.77;14.63;;;;;;;5.43;47.47;100806.28;5028846;28;20408;-81
2022/03/10 00:24:03;;;;;;;30.10;14.57;;;;;;;5.42;47.63;100817.78;4996178;28;20581;-82
2022/03/10 00:26:30;;;;;;;25.15;13.93;;;;;;;5.40;47.83;100822.25;4989306;28;20115;-81
2022/03/10 00:28:57;;;;;;;26.27;12.98;;;;;;;5.38;47.72;100808.31;5014886;28;20045;-81
2022/03/10 00:31:24;;;;;;;31.35;13.23;;;;;;;5.36;47.88;100818.06;5024067;28;20048;-81
2022/03/10 00:33:51;;;;;;;27.85;13.13;;;;;;;5.35;47.77;100813.75;5001380;28;20077;-81
2022/03/10 00:36:20;;;;;;;28.58;14.43;;;;;;;5.32;47.93;100813.91;5002180;28;20053;-81
2022/03/10 00:38:48;;;;;;;25.08;11.80;;;;;;;5.32;48.09;100823.59;5010362;28;20076;-81
2022/03/10 00:41:14;;;;;;;28.63;14.00;;;;;;;5.31;47.94;100819.25;5013161;28;20045;-82
2022/03/10 00:43:41;;;;;;;28.98;13.98;;;;;;;5.30;48.04;100820.19;5028642;28;20496;-81
2022/03/10 00:46:08;;;;;;;26.98;13.32;;;;;;;5.29;47.88;100821.97;5011428;28;20045;-81
2022/03/10 00:48:36;;;;;;;24.98;12.95;;;;;;;5.28;48.00;100825.50;5017688;28;20061;-82
2022/03/10 00:51:05;;;;;;;30.15;13.95;;;;;;;5.27;48.14;100825.59;5006676;28;20075;-81
2022/03/10 00:53:34;;;;;;;30.80;15.30;;;;;;;5.24;48.06;100821.34;5006205;28;20045;-81
2022/03/10 00:56:01;;;;;;;29.23;14.68;;;;;;;5.21;48.35;100822.31;4999616;28;20671;-81
2022/03/10 00:58:27;;;;;;;33.40;15.18;;;;;;;5.22;48.10;100825.84;4997878;28;20568;-81
2022/03/10 01:00:55;;;;;;;31.15;14.55;;;;;;;5.19;48.26;100824.22;5034055;28;20123;-81
2022/03/10 01:03:28;;;;;;;28.88;15.23;;;;;;;5.13;48.64;100821.88;5036523;28;20052;-81
2022/03/10 01:05:55;;;;;;;30.77;13.63;;;;;;;5.14;48.40;100820.06;4992799;28;20045;-81
2022/03/10 01:08:22;;;;;;;27.02;12.88;;;;;;;5.14;48.44;100814.81;5008017;28;20064;-81
2022/03/10 01:10:48;;;;;;;30.92;13.00;;;;;;;5.13;48.32;100818.38;5018120;28;20113;-82
2022/03/10 01:13:17;;;;;;;24.58;12.68;;;;;;;5.11;48.42;100807.91;5024052;28;20040;-81
2022/03/10 01:15:46;;;;;;;27.38;12.95;;;;;;;5.09;48.49;100809.81;5013586;28;20041;-81
2022/03/10 01:18:14;;;;;;;23.70;12.05;;;;;;;5.07;48.39;100814.28;5029659;28;20131;-82
2022/03/10 01:20:42;;;;;;;28.08;13.85;;;;;;;5.06;48.49;100809.09;5017113;28;20110;-82
2022/03/10 01:23:10;;;;;;;29.08;13.10;;;;;;;5.04;48.49;100811.81;5027312;28;20422;-81
2022/03/10 01:25:37;;;;;;;31.73;14.43;;;;;;;5.02;48.63;100808.41;5019692;28;20094;-81
2022/03/10 01:28:03;;;;;;;26.30;13.27;;;;;;;5.01;48.55;100817.19;5038483;28;20044;-81
2022/03/10 01:30:30;;;;;;;27.98;14.18;;;;;;;5.00;48.65;100818.16;5016615;28;20627;-81
2022/03/10 01:32:57;;;;;;;23.85;12.30;;;;;;;4.98;48.63;100815.56;5000547;28;20075;-81
2022/03/10 01:35:26;;;;;;;31.15;13.93;;;;;;;4.97;48.47;100816.50;5026380;28;20045;-82
2022/03/10 01:37:53;;;;;;;27.63;13.75;;;;;;;4.97;48.49;100807.78;5035184;28;20460;-81
2022/03/10 01:40:20;;;;;;;22.23;12.38;;;;;;;4.95;48.83;100810.47;5002071;28;20044;-82
2022/03/10 01:42:47;;;;;;;25.55;12.52;;;;;;;4.94;48.85;100810.56;5004655;28;20068;-81
2022/03/10 01:45:15;;;;;;;24.13;12.48;;;;;;;4.93;48.72;100819.38;5017089;28;20403;-81
2022/03/10 01:47:42;;;;;;;25.48;12.88;;;;;;;4.91;48.65;100816.84;5006401;28;20051;-82
2022/03/10 01:50:11;;;;;;;28.25;13.60;;;;;;;4.89;48.96;100820.47;5021989;28;20036;-82
2022/03/10 01:52:38;;;;;;;47.33;14.82;;;;;;;4.87;48.75;100815.25;5030631;28;20041;-81
2022/03/10 01:55:06;;;;;;;27.95;13.25;;;;;;;4.85;48.93;100811.84;5003343;28;20628;-82
2022/03/10 01:57:33;;;;;;;26.60;13.45;;;;;;;4.84;48.88;100820.69;5030645;28;20051;-81
2022/03/10 02:00:00;;;;;;;27.00;13.90;;;;;;;4.81;49.07;100820.84;5009047;28;20045;-81
2022/03/10 02:02:30;;;;;;;26.88;13.90;;;;;;;4.79;49.00;100817.44;5039026;28;20114;-81
2022/03/10 02:04:57;;;;;;;27.05;13.25;;;;;;;4.76;49.23;100822.84;5035503;28;20052;-82
2022/03/10 02:10:16;;;;;;;27.35;13.25;;;;;;;4.71;49.24;100819.59;4991443;28;20041;-81
2022/03/10 02:12:48;;;;;;;29.20;14.20;;;;;;;4.67;49.28;100824.13;5028232;28;20053;-81
2022/03/10 02:17:19;;;;;;;29.40;14.73;;;;;;;4.68;49.05;100823.22;5024618;28;20045;-81
2022/03/10 02:18:06;;;;;;;27.88;14.18;;;;;;;4.65;49.32;100818.06;5012714;28;20049;-81
2022/03/10 02:20:34;;;;;;;27.98;13.95;;;;;;;4.64;49.50;100821.66;5034832;28;20488;-81
2022/03/10 02:23:02;;;;;;;24.60;13.00;;;;;;;4.64;49.21;100820.81;5030484;28;20037;-81
2022/03/10 02:25:30;;;;;;;27.20;12.90;;;;;;;4.63;49.27;100821.72;5020073;28;20511;-82
2022/03/10 02:27:57;;;;;;;29.70;15.43;;;;;;;4.61;49.53;100818.31;5022663;28;20040;-81
2022/03/10 02:30:28;;;;;;;30.55;15.20;;;;;;;4.60;49.70;100825.34;5014740;28;20088;-81
2022/03/10 02:32:54;;;;;;;30.60;12.90;;;;;;;4.59;49.68;100828.06;5014740;28;20056;-82
2022/03/10 02:35:22;;;;;;;31.95;15.48;;;;;;;4.56;49.93;100821.16;4993519;28;20068;-82
2022/03/10 02:37:49;;;;;;;27.77;13.55;;;;;;;4.56;49.83;100823.78;5004267;28;20049;-81
2022/03/10 02:40:19;;;;;;;28.27;13.25;;;;;;;4.52;50.09;100823.06;4999638;28;20048;-81
2022/03/10 02:42:45;;;;;;;27.35;12.32;;;;;;;4.52;49.98;100828.34;4991412;28;20132;-82
2022/03/10 02:45:12;;;;;;;26.27;11.50;;;;;;;4.51;49.70;100826.63;4990583;28;20046;-82
2022/03/10 02:47:39;;;;;;;26.40;12.55;;;;;;;4.49;49.89;100825.84;4990549;28;20038;-81
2022/03/10 02:50:07;;;;;;;25.27;11.98;;;;;;;4.48;49.80;100821.53;5030345;28;20103;-81
2022/03/10 02:52:37;;;;;;;22.80;11.63;;;;;;;4.45;49.85;100826.06;4994096;28;20056;-82
2022/03/10 02:55:05;;;;;;;24.95;12.70;;;;;;;4.45;49.81;100826.06;5006901;28;20048;-82
2022/03/10 02:57:32;;;;;;;26.52;11.75;;;;;;;4.43;50.08;100823.53;5008055;28;20044;-82
2022/03/10 02:59:59;;;;;;;24.30;12.20;;;;;;;4.43;50.18;100831.41;4996533;28;20436;-81
2022/03/10 03:02:27;;;;;;;23.45;12.10;;;;;;;4.42;50.06;100834.09;5022274;28;20040;-82
2022/03/10 03:04:54;;;;;;;26.38;12.80;;;;;;;4.40;50.03;100839.47;4986286;28;20070;-82
2022/03/10 03:07:21;;;;;;;33.10;13.40;;;;;;;4.38;49.88;100836.03;5023019;28;20412;-81
2022/03/10 03:09:47;;;;;;;23.23;12.73;;;;;;;4.37;50.42;100844.84;5032382;28;20522;-81
2022/03/10 03:12:14;;;;;;;26.88;12.60;;;;;;;4.37;50.25;100846.63;5019398;28;20045;-82
2022/03/10 03:14:43;;;;;;;24.13;12.63;;;;;;;4.35;50.32;100847.56;5038996;28;20048;-82
2022/03/10 03:17:10;;;;;;;26.55;12.32;;;;;;;4.34;50.12;100844.97;5015701;28;20040;-81
2022/03/10 03:19:37;;;;;;;19.88;10.15;;;;;;;4.33;50.15;100851.19;5007887;28;20068;-81
2022/03/10 03:22:04;;;;;;;22.33;10.52;;;;;;;4.31;50.02;100858.28;5016931;28;20048;-81
2022/03/10 03:24:31;;;;;;;19.35;9.90;;;;;;;4.29;49.80;100860.13;5007523;28;20522;-82
2022/03/10 03:26:58;;;;;;;22.50;10.18;;;;;;;4.27;50.01;100859.34;5020565;28;20037;-81
2022/03/10 03:29:25;;;;;;;24.52;9.75;;;;;;;4.25;50.07;100855.91;5018078;28;20443;-81
2022/03/10 03:31:53;;;;;;;19.60;9.68;;;;;;;4.23;49.97;100856.00;5022806;28;20079;-81
2022/03/10 03:34:20;;;;;;;17.63;9.50;;;;;;;4.19;50.22;100857.06;4999342;28;20588;-81
2022/03/10 03:36:50;;;;;;;21.95;9.60;;;;;;;4.19;50.01;100856.22;5012237;28;20122;-82
2022/03/10 03:39:17;;;;;;;19.25;10.20;;;;;;;4.16;50.16;100857.19;5035671;28;20063;-81
2022/03/10 03:41:43;;;;;;;20.35;9.40;;;;;;;4.14;49.95;100853.78;5024350;28;20052;-81
2022/03/10 03:44:11;;;;;;;18.33;9.75;;;;;;;4.13;49.93;100862.59;5010970;28;20048;-81
2022/03/10 03:46:39;;;;;;;17.02;9.15;;;;;;;4.12;50.06;100863.50;5023323;28;20044;-82
2022/03/10 03:49:09;;;;;;;17.42;10.65;;;;;;;4.08;50.04;100865.44;5022593;28;20045;-82
2022/03/10 03:51:36;;;;;;;21.75;10.40;;;;;;;4.05;50.05;100859.47;5021457;28;20048;-81
2022/03/10 03:54:05;;;;;;;18.25;10.27;;;;;;;4.03;50.35;100864.78;5038025;28;20469;-81
2022/03/10 03:56:32;;;;;;;22.83;9.85;;;;;;;4.01;50.33;100864.00;5006078;28;20583;-82
2022/03/10 03:58:58;;;;;;;19.67;11.15;;;;;;;3.99;50.49;100857.09;4997011;28;20650;-81
2022/03/10 04:01:25;;;;;;;17.50;9.35;;;;;;;3.98;50.52;100865.91;5051047;28;21339;-81
2022/03/10 04:03:52;;;;;;;20.40;9.50;;;;;;;3.97;50.50;100858.94;5012993;28;20042;-82
2022/03/10 04:06:19;;;;;;;15.95;9.52;;;;;;;3.95;50.46;100864.28;4996617;28;20048;-81
2022/03/10 04:08:46;;;;;;;30.70;11.80;;;;;;;3.96;50.55;100871.22;5017411;28;20135;-81
2022/03/10 04:11:16;;;;;;;21.48;11.18;;;;;;;3.94;50.86;100873.06;5022740;28;20411;-81
2022/03/10 04:13:43;;;;;;;24.20;11.38;;;;;;;3.93;50.74;100876.63;4995465;28;20049;-82
2022/03/10 04:16:10;;;;;;;23.30;11.05;;;;;;;3.92;50.94;100869.69;5017451;28;20044;-81
2022/03/10 04:18:37;;;;;;;23.70;11.07;;;;;;;3.90;50.84;100871.50;5009633;28;20040;-81
2022/03/10 04:21:03;;;;;;;28.67;12.52;;;;;;;3.90;50.83;100868.88;5007424;28;20144;-82
2022/03/10 04:24:01;;;;;;;23.00;11.95;;;;;;;3.81;51.41;100878.00;5023981;28;20040;-82
2022/03/10 04:26:27;;;;;;;24.77;11.40;;;;;;;3.87;50.76;100871.66;4984117;28;20044;-82
2022/03/10 04:28:54;;;;;;;24.42;12.57;;;;;;;3.86;50.98;100867.31;5024971;28;20044;-83
2022/03/10 04:31:21;;;;;;;23.70;13.20;;;;;;;3.83;50.66;100867.44;5013376;28;20048;-81
2022/03/10 04:33:48;;;;;;;21.27;12.95;;;;;;;3.82;50.81;100863.13;5038476;28;20045;-82
2022/03/10 04:36:15;;;;;;;24.80;12.63;;;;;;;3.80;50.93;100868.44;5006532;28;20110;-82
2022/03/10 04:38:41;;;;;;;24.85;11.30;;;;;;;3.78;50.99;100865.00;5022241;28;20076;-82
2022/03/10 04:41:08;;;;;;;22.90;11.35;;;;;;;3.78;50.80;100861.53;5009791;28;20107;-82
2022/03/10 04:43:35;;;;;;;24.70;11.52;;;;;;;3.76;51.07;100855.50;5010351;28;20130;-82
2022/03/10 04:46:03;;;;;;;21.60;11.25;;;;;;;3.76;51.08;100856.34;5017063;28;20423;-82
2022/03/10 04:48:30;;;;;;;23.30;12.23;;;;;;;3.76;51.15;100858.13;5019416;28;20079;-82
2022/03/10 04:50:57;;;;;;;25.20;12.00;;;;;;;3.74;50.93;100855.56;5006387;28;20136;-82
2022/03/10 04:53:26;;;;;;;20.30;9.80;;;;;;;3.72;51.29;100853.94;5021771;28;20098;-81
2022/03/10 04:55:53;;;;;;;18.20;9.48;;;;;;;3.70;51.25;100851.38;5021541;28;20503;-81
2022/03/10 04:58:20;;;;;;;23.50;10.07;;;;;;;3.69;51.17;100850.53;5021369;28;20491;-82
2022/03/10 05:00:47;;;;;;;16.92;9.65;;;;;;;3.68;50.94;100861.06;5025741;28;20160;-81
2022/03/10 05:03:15;;;;;;;21.70;8.93;;;;;;;3.66;50.80;100855.03;5035402;28;20041;-81
2022/03/10 05:05:42;;;;;;;20.83;9.38;;;;;;;3.65;51.00;100853.34;5032480;28;20060;-81
2022/03/10 05:08:08;;;;;;;16.05;9.02;;;;;;;3.63;50.88;100855.16;5020131;28;20052;-82
2022/03/10 05:10:35;;;;;;;19.30;9.32;;;;;;;3.62;51.07;100861.34;4993842;28;20539;-81
2022/03/10 05:13:02;;;;;;;24.42;9.85;;;;;;;3.60;51.49;100848.28;4985867;28;20041;-81
2022/03/10 05:15:33;;;;;;;16.42;9.15;;;;;;;3.58;51.16;100857.16;5012213;28;20047;-81
2022/03/10 05:18:02;;;;;;;22.10;10.27;;;;;;;3.58;51.28;100860.63;5023672;28;20739;-82
2022/03/10 05:20:30;;;;;;;17.38;9.40;;;;;;;3.56;50.93;100862.47;5009705;28;20099;-79
2022/03/10 05:23:00;;;;;;;19.83;9.73;;;;;;;3.53;51.05;100856.50;5022348;28;20037;-79
2022/03/10 05:25:36;;;;;;;18.27;9.80;;;;;;;3.51;51.47;100861.81;4979857;28;20056;-78
2022/03/10 05:28:05;;;;;;;24.92;9.80;;;;;;;3.47;51.04;100858.47;5003139;28;20047;-79
2022/03/10 05:30:31;;;;;;;25.70;10.88;;;;;;;3.48;51.44;100856.69;5038728;28;20040;-79
2022/03/10 05:32:59;;;;;;;20.35;9.80;;;;;;;3.44;51.41;100855.13;5038531;28;20128;-79
2022/03/10 05:35:29;;;;;;;21.73;11.10;;;;;;;3.43;51.46;100858.66;5018168;28;20114;-79
2022/03/10 05:37:56;;;;;;;20.85;10.20;;;;;;;3.41;51.64;100857.84;5012923;28;20045;-79
2022/03/10 05:40:23;;;;;;;20.73;10.10;;;;;;;3.39;51.42;100864.97;5025070;28;20063;-79
2022/03/10 05:42:53;;;;;;;20.67;9.73;;;;;;;3.37;51.39;100866.78;4995838;28;20056;-79
2022/03/10 05:45:21;;;;;;;18.83;9.00;;;;;;;3.36;51.26;100859.81;4981981;28;20048;-79
2022/03/10 05:47:53;;;;;;;17.60;9.30;;;;;;;3.33;51.68;100862.56;5032758;28;20083;-79
2022/03/10 05:50:21;;;;;;;24.20;10.13;;;;;;;3.31;51.56;100869.66;5028783;28;20133;-80
2022/03/10 05:52:48;;;;;;;23.60;10.77;;;;;;;3.29;51.38;100864.50;5038997;28;20494;-79
2022/03/10 05:55:15;;;;;;;18.98;9.48;;;;;;;3.28;51.20;100862.75;5005752;28;20131;-79
2022/03/10 05:57:46;;;;;;;18.38;9.57;;;;;;;3.26;51.32;100870.72;5050079;28;20103;-78
2022/03/10 06:00:14;;;;;;;20.38;10.25;;;;;;;3.23;51.51;100862.97;5010357;28;20080;-79
2022/03/10 06:02:42;;;;;;;25.30;10.68;;;;;;;3.22;51.67;100869.13;5022419;28;20052;-79
2022/03/10 06:05:09;;;;;;;20.80;10.35;;;;;;;3.20;51.57;100870.13;5013251;28;20048;-78
2022/03/10 06:07:36;;;;;;;22.35;10.35;;;;;;;3.18;51.74;100867.56;5035530;28;20495;-78
2022/03/10 06:10:04;;;;;;;26.40;10.98;;;;;;;3.19;51.64;100874.50;5051395;28;20046;-78
2022/03/10 06:12:31;;;;;;;23.45;10.80;;;;;;;3.17;51.91;100865.00;5018633;28;20048;-79
2022/03/10 06:14:59;;;;;;;20.80;10.30;;;;;;;3.16;51.83;100864.16;5024146;28;20179;-79
2022/03/10 06:17:26;;;;;;;22.63;10.60;;;;;;;3.16;52.05;100872.03;5002893;28;20047;-79
2022/03/10 06:19:54;;;;;;;19.45;9.85;;;;;;;3.15;52.04;100867.66;5011129;28;20044;-79
2022/03/10 06:22:24;;;;;;;20.05;9.85;;;;;;;3.15;51.79;100880.78;5018323;28;20669;-79
2022/03/10 06:24:52;;;;;;;26.65;11.57;;;;;;;3.14;52.08;100884.34;5015816;28;20045;-79
2022/03/10 06:27:19;;;;;;;24.55;10.45;;;;;;;3.12;51.95;100886.16;5041807;28;20044;-79
2022/03/10 06:29:46;;;;;;;26.25;11.55;;;;;;;3.11;51.90;100897.59;5007935;28;20051;-80
2022/03/10 06:32:16;;;;;;;23.58;12.13;;;;;;;3.11;52.30;100894.13;5018157;28;20086;-79
2022/03/10 06:34:43;;;;;;;26.13;11.25;;;;;;;3.11;52.22;100900.22;5013915;28;20123;-80
2022/03/10 06:37:12;;;;;;;22.48;11.10;;;;;;;3.11;52.50;100904.63;5028271;28;20128;-80
2022/03/10 06:39:39;;;;;;;24.80;11.05;;;;;;;3.11;52.28;100913.34;5032037;28;20598;-77
2022/03/10 06:42:06;;;;;;;24.17;10.77;;;;;;;3.11;52.26;100912.50;5009158;28;20048;-77
2022/03/10 06:44:36;;;;;;;23.63;10.95;;;;;;;3.07;52.24;100909.13;5014361;28;20097;-78
2022/03/10 06:47:05;;;;;;;22.70;12.02;;;;;;;3.04;52.56;100912.72;5026792;28;20052;-80
2022/03/10 06:49:32;;;;;;;23.63;13.20;;;;;;;3.06;52.34;100914.44;5045159;28;20048;-79
2022/03/10 06:52:00;;;;;;;28.85;12.75;;;;;;;3.05;52.33;100921.44;5022748;28;20123;-79
2022/03/10 06:54:27;;;;;;;23.65;11.93;;;;;;;3.06;52.46;100912.69;5033765;28;20055;-79
2022/03/10 06:56:54;;;;;;;28.00;12.80;;;;;;;3.08;52.87;100925.72;5029252;28;20048;-79
2022/03/10 06:59:20;;;;;;;25.38;13.13;;;;;;;3.08;52.81;100926.59;5009933;28;20407;-79
2022/03/10 07:01:47;;;;;;;28.17;13.32;;;;;;;3.09;52.98;100927.44;5032857;28;20045;-79
2022/03/10 07:04:15;;;;;;;34.63;15.38;;;;;;;3.08;52.91;100921.34;5003360;28;20059;-79
2022/03/10 07:06:42;;;;;;;26.13;12.80;;;;;;;3.11;53.21;100928.25;5031023;28;20049;-79
2022/03/10 07:09:08;;;;;;;29.42;13.57;;;;;;;3.12;53.11;100914.19;5042944;28;20088;-78
2022/03/10 07:11:35;;;;;;;31.88;13.18;;;;;;;3.13;53.12;100922.00;5024103;28;20059;-78
2022/03/10 07:14:03;;;;;;;23.75;12.15;;;;;;;3.16;53.32;100929.75;4998660;28;20408;-79
2022/03/10 07:16:30;;;;;;;28.50;13.60;;;;;;;3.17;53.62;100931.47;5023050;28;20531;-78
2022/03/10 07:18:58;;;;;;;31.85;13.93;;;;;;;3.19;53.86;100923.53;5023372;28;20060;-79
2022/03/10 07:21:25;;;;;;;37.28;14.85;;;;;;;3.18;54.14;100935.81;5036520;28;20049;-79
2022/03/10 07:23:53;;;;;;;39.40;15.38;;;;;;;3.18;54.21;100940.19;5039230;28;20099;-79
2022/03/10 07:26:21;;;;;;;33.05;14.52;;;;;;;3.19;54.30;100940.13;5030931;28;20127;-79
2022/03/10 07:28:48;;;;;;;35.22;14.40;;;;;;;3.21;54.51;100945.34;5037964;28;20425;-79
2022/03/10 07:31:15;;;;;;;35.92;14.25;;;;;;;3.22;54.43;100950.50;5026058;28;20041;-78
2022/03/10 07:33:43;;;;;;;30.77;12.98;;;;;;;3.25;54.10;100939.03;5041668;28;20056;-79
2022/03/10 07:36:16;;;;;;;25.73;12.40;;;;;;;3.14;54.79;100944.72;5035017;28;20037;-79
2022/03/10 07:38:43;;;;;;;29.65;13.55;;;;;;;3.20;54.17;100946.22;5036487;28;20130;-79
2022/03/10 07:41:11;;;;;;;31.13;13.55;;;;;;;3.25;54.13;100949.53;5013387;28;20082;-79
2022/03/10 07:43:37;;;;;;;27.88;12.65;;;;;;;3.26;54.17;100938.97;5015761;28;20045;-79
2022/03/10 07:46:07;;;;;;;33.35;13.98;;;;;;;3.28;54.40;100936.28;5053054;28;20049;-79
2022/03/10 07:48:34;;;;;;;30.10;12.70;;;;;;;3.29;54.22;100945.88;5020648;28;20055;-79
2022/03/10 07:51:01;;;;;;;34.03;13.93;;;;;;;3.30;54.53;100937.06;5010530;28;20045;-79
2022/03/10 07:53:28;;;;;;;29.38;14.65;;;;;;;3.33;54.53;100936.09;5044157;28;20048;-79
2022/03/10 07:55:56;;;;;;;35.65;14.18;;;;;;;3.34;54.75;100936.03;5021475;28;20052;-78
2022/03/10 07:58:23;;;;;;;29.27;13.63;;;;;;;3.36;54.76;100934.22;5007022;28;20059;-79
2022/03/10 08:00:51;;;;;;;33.85;14.77;;;;;;;3.34;55.04;100935.19;5023886;28;20059;-79
2022/03/10 08:03:18;;;;;;;29.95;14.60;;;;;;;3.38;54.74;100924.47;5009226;28;20068;-79
2022/03/10 08:05:45;;;;;;;30.73;15.05;;;;;;;3.46;54.84;100929.41;5011130;28;20080;-79
2022/03/10 08:08:13;;;;;;;38.38;15.13;;;;;;;3.44;55.10;100928.63;5033689;28;20071;-79
2022/03/10 08:10:40;;;;;;;31.65;15.05;;;;;;;3.46;54.87;100925.03;5045359;28;20048;-78
2022/03/10 08:13:07;;;;;;;33.42;15.43;;;;;;;3.46;55.36;100921.53;5043670;28;20456;-78
2022/03/10 08:15:34;;;;;;;31.95;15.35;;;;;;;3.51;55.29;100921.34;5026992;28;20045;-78
2022/03/10 08:18:01;;;;;;;28.00;13.45;;;;;;;3.53;55.24;100914.25;5025824;28;20040;-79
2022/03/10 08:20:27;;;;;;;30.60;15.02;;;;;;;3.55;55.45;100920.31;5021312;28;20049;-79
2022/03/10 08:22:55;;;;;;;35.70;14.93;;;;;;;3.65;55.73;100913.75;5028262;28;20041;-79
2022/03/10 08:25:22;;;;;;;31.15;15.05;;;;;;;3.65;55.62;100908.50;5025537;28;20048;-79
2022/03/10 08:27:50;;;;;;;29.00;13.73;;;;;;;3.69;55.84;100904.84;5019074;28;20052;-80
2022/03/10 08:30:18;;;;;;;32.35;14.35;;;;;;;3.73;55.90;100902.91;5022935;28;20057;-80
2022/03/10 08:32:45;;;;;;;31.42;14.25;;;;;;;3.73;55.84;100900.28;5038735;28;20049;-80
2022/03/10 08:35:17;;;;;;;24.95;12.13;;;;;;;3.77;55.69;100897.47;5003679;28;20048;-80
2022/03/10 08:37:44;;;;;;;28.85;13.25;;;;;;;3.81;55.56;100885.88;5034385;28;20484;-81
2022/03/10 08:40:15;;;;;;;29.02;13.80;;;;;;;3.85;55.38;100890.09;5016240;28;20128;-81
2022/03/10 08:42:44;;;;;;;23.77;12.60;;;;;;;3.94;55.68;100888.84;5036179;28;20094;-80
2022/03/10 08:45:11;;;;;;;26.88;12.20;;;;;;;3.95;55.39;100885.31;4993043;28;20153;-79
2022/03/10 08:47:38;;;;;;;32.58;12.93;;;;;;;3.97;55.05;100888.72;5019407;28;20056;-79
2022/03/10 08:50:06;;;;;;;30.58;12.52;;;;;;;4.03;54.97;100884.97;5016700;28;20554;-80
2022/03/10 08:52:35;;;;;;;26.52;13.25;;;;;;;4.05;54.74;100891.00;4988322;28;20127;-79
2022/03/10 08:55:03;;;;;;;20.08;10.95;;;;;;;4.03;54.79;100895.47;5031339;28;20037;-80
2022/03/10 08:57:30;;;;;;;25.05;12.63;;;;;;;4.06;55.22;100888.28;5012196;28;20053;-80
2022/03/10 09:00:22;;;;;;;26.50;12.27;;;;;;;4.06;54.92;100895.34;5033743;28;20086;-80
2022/03/10 09:02:54;;;;;;;27.27;12.00;;;;;;;4.19;54.68;100878.09;4981148;28;20052;-80
2022/03/10 09:05:24;;;;;;;22.33;12.25;;;;;;;4.21;55.01;100872.75;5033371;28;20056;-81
2022/03/10 09:07:51;;;;;;;29.50;12.18;;;;;;;4.28;55.01;100876.84;5008837;28;20109;-80
2022/03/10 09:10:18;;;;;;;26.50;12.02;;;;;;;4.30;54.61;100870.56;5020343;28;20057;-81
2022/03/10 09:12:46;;;;;;;22.98;11.20;;;;;;;4.34;54.80;100872.13;5033727;28;20060;-80
2022/03/10 09:15:17;;;;;;;22.00;12.73;;;;;;;4.40;54.63;100871.00;5032085;28;20037;-80
2022/03/10 09:17:44;;;;;;;26.55;12.30;;;;;;;4.45;54.15;100863.75;5009928;28;20059;-78
2022/03/10 09:20:13;;;;;;;21.30;11.45;;;;;;;4.46;54.35;100865.44;5031516;28;20045;-79
2022/03/10 09:22:41;;;;;;;23.73;11.07;;;;;;;4.51;54.42;100870.50;4989056;28;20099;-79
2022/03/10 09:25:09;;;;;;;22.20;11.55;;;;;;;4.52;54.52;100859.03;4994338;28;20412;-80
2022/03/10 09:27:38;;;;;;;23.80;11.35;;;;;;;4.56;54.04;100855.38;5013014;28;20406;-80
2022/03/10 09:30:08;;;;;;;21.80;10.60;;;;;;;4.61;54.35;100853.38;5026667;28;20475;-79
2022/03/10 09:32:39;;;;;;;27.40;10.98;;;;;;;4.64;53.96;100852.38;5031472;28;20075;-80
2022/03/10 09:35:09;;;;;;;25.42;11.00;;;;;;;4.73;54.13;100846.66;5012714;28;20040;-79
2022/03/10 09:37:36;;;;;;;19.33;11.77;;;;;;;4.80;53.85;100850.69;5017504;28;20522;-79
2022/03/10 09:40:04;;;;;;;19.73;11.52;;;;;;;4.81;53.77;100844.53;5050366;28;20041;-79
2022/03/10 09:42:32;;;;;;;21.42;11.13;;;;;;;4.94;53.23;100837.72;5016445;28;20040;-79
2022/03/10 09:45:09;;;;;;;21.45;11.20;;;;;;;4.95;53.42;100828.91;5001823;28;20051;-80
2022/03/10 09:47:38;;;;;;;20.55;10.27;;;;;;;5.01;52.98;100825.09;5004062;28;20055;-80
2022/03/10 09:50:10;;;;;;;21.75;10.90;;;;;;;5.02;53.04;100823.34;5025997;28;20127;-80
2022/03/10 09:52:37;;;;;;;24.90;9.88;;;;;;;5.03;53.13;100822.41;4985267;28;20159;-80
2022/03/10 09:55:06;;;;;;;23.65;10.52;;;;;;;5.07;52.81;100822.19;5015257;28;20056;-79
2022/03/10 09:57:37;;;;;;;21.65;11.30;;;;;;;5.07;52.79;100824.81;5035285;28;20051;-80
2022/03/10 10:00:05;;;;;;;23.13;9.43;;;;;;;5.11;53.02;100823.72;5006238;28;20445;-79
2022/03/10 10:02:32;;;;;;;22.15;10.48;;;;;;;5.14;53.20;100815.69;5005889;28;20041;-79
2022/03/10 10:05:00;;;;;;;22.05;11.10;;;;;;;5.28;53.22;100816.75;5036968;28;20048;-80
2022/03/10 10:07:29;;;;;;;23.40;10.85;;;;;;;5.29;52.87;100818.47;5027513;28;20037;-79
2022/03/10 10:09:57;;;;;;;24.42;10.07;;;;;;;5.32;52.48;100813.06;5019231;28;20123;-79
2022/03/10 10:12:29;;;;;;;20.85;10.20;;;;;;;5.29;52.18;100821.09;5053896;28;20120;-79
2022/03/10 10:14:58;;;;;;;19.52;9.40;;;;;;;5.40;52.08;100818.78;5034476;28;20149;-79
2022/03/10 10:17:34;;;;;;;23.77;10.30;;;;;;;5.43;51.69;100826.53;4996993;28;20068;-78
2022/03/10 10:20:21;;;;;;;22.05;10.20;;;;;;;5.41;52.01;100805.50;4975702;28;20045;-78
2022/03/10 10:22:51;;;;;;;18.50;9.57;;;;;;;5.52;51.59;100812.00;5016077;28;20049;-79
2022/03/10 10:25:21;;;;;;;20.25;8.95;;;;;;;5.52;51.03;100807.63;5032217;28;20495;-79
2022/03/10 10:27:49;;;;;;;22.30;10.50;;;;;;;5.75;51.13;100809.06;5031258;28;20132;-79
2022/03/10 10:30:17;;;;;;;25.08;11.05;;;;;;;5.76;50.94;100802.84;5031974;28;20049;-80
2022/03/10 10:32:52;;;;;;;25.25;10.80;;;;;;;5.71;50.84;100799.59;5016615;28;20107;-80
2022/03/10 10:35:22;;;;;;;24.98;10.70;;;;;;;5.88;51.17;100796.06;5030139;28;20653;-80
2022/03/10 10:37:53;;;;;;;22.98;10.32;;;;;;;6.01;51.52;100783.09;5021219;28;20053;-80
2022/03/10 10:40:27;;;;;;;18.80;8.85;;;;;;;5.97;50.98;100782.41;5006925;28;20502;-80
2022/03/10 10:42:55;;;;;;;18.05;8.43;;;;;;;5.97;50.64;100782.41;4989325;28;20132;-80
2022/03/10 10:45:30;;;;;;;16.05;8.45;;;;;;;5.92;50.01;100771.22;4971615;28;20136;-81
2022/03/10 10:48:17;;;;;;;18.60;8.75;;;;;;;5.88;50.61;100764.44;5028280;28;20068;-80
2022/03/10 10:50:45;;;;;;;17.83;8.73;;;;;;;5.99;50.84;100777.06;4980586;28;20044;-80
2022/03/10 10:53:31;;;;;;;17.17;8.15;;;;;;;5.93;49.78;100759.75;5051820;28;20044;-80
2022/03/10 10:56:02;;;;;;;15.65;7.30;;;;;;;6.04;50.51;100767.13;5046508;28;20447;-80
2022/03/10 10:58:29;;;;;;;16.23;9.00;;;;;;;6.08;50.15;100766.00;5027027;28;20044;-79
2022/03/10 11:00:58;;;;;;;20.08;8.52;;;;;;;6.24;49.53;100764.22;5017755;28;20041;-79
2022/03/10 11:03:35;;;;;;;19.52;8.38;;;;;;;6.14;49.48;100757.75;5049761;28;20049;-78
2022/03/10 11:06:02;;;;;;;17.40;8.05;;;;;;;6.16;49.87;100766.44;4984692;28;20086;-80
2022/03/10 11:08:29;;;;;;;15.68;7.28;;;;;;;6.22;49.70;100763.47;4998569;28;20037;-79
2022/03/10 11:10:59;;;;;;;18.08;7.68;;;;;;;6.24;49.64;100755.47;5035782;28;20140;-80
2022/03/10 11:13:26;;;;;;;15.85;7.75;;;;;;;6.26;49.31;100745.69;5019353;28;20040;-80
2022/03/10 11:15:53;;;;;;;17.48;7.68;;;;;;;6.25;49.35;100741.34;5032543;28;20484;-79
2022/03/10 11:18:22;;;;;;;17.83;7.47;;;;;;;6.25;49.18;100736.06;5033247;28;20045;-80
2022/03/10 11:21:09;;;;;;;15.70;7.07;;;;;;;6.23;48.76;100730.91;5031617;28;20045;-80
2022/03/10 11:24:03;;;;;;;17.88;7.60;;;;;;;6.24;48.06;100729.09;5009683;28;20041;-79
2022/03/10 11:26:34;;;;;;;17.48;8.05;;;;;;;6.31;48.37;100722.53;5015521;28;20079;-80
2022/03/10 11:29:04;;;;;;;16.90;6.47;;;;;;;6.40;48.84;100722.00;5031356;28;20128;-79