Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:55;;;;;;;25.80;16.50;;;;;;;;;;5072962;28;20016;-86
2021/11/09 00:04:24;;;;;;;22.45;14.65;;;;;;;;;;5054958;28;20046;-86
2021/11/09 00:07:00;;;;;;;31.98;17.23;;;;;;;;;;5072933;28;20033;-86
2021/11/09 00:09:29;;;;;;;26.90;16.48;;;;;;;;;;5055294;28;20113;-86
2021/11/09 00:11:54;;;;;;;25.83;15.30;;;;;;;;;;5072957;28;20017;-86
2021/11/09 00:14:20;;;;;;;27.23;17.00;;;;;;;;;;5059024;28;20480;-86
2021/11/09 00:16:45;;;;;;;30.07;16.60;;;;;;;;;;5076573;28;20407;-86
2021/11/09 00:19:10;;;;;;;33.67;17.30;;;;;;;;;;5058551;28;20262;-86
2021/11/09 00:21:35;;;;;;;29.50;17.08;;;;;;;;;;5076537;28;20016;-86
2021/11/09 00:24:00;;;;;;;48.30;19.25;;;;;;;;;;5058242;28;20024;-86
2021/11/09 00:26:26;;;;;;;66.93;22.77;;;;;;;;;;5076306;28;20361;-86
2021/11/09 00:28:51;;;;;;;49.30;21.52;;;;;;;;;;5076097;28;20013;-86
2021/11/09 00:31:17;;;;;;;39.17;19.15;;;;;;;;;;5076278;28;20020;-86
2021/11/09 00:33:42;;;;;;;40.63;18.50;;;;;;;;;;5077860;28;20016;-86
2021/11/09 00:36:08;;;;;;;30.33;16.40;;;;;;;;;;5058861;28;20027;-86
2021/11/09 00:38:33;;;;;;;47.08;18.77;;;;;;;;;;5075982;28;20262;-86
2021/11/09 00:40:59;;;;;;;22.02;13.48;;;;;;;;;;5076151;28;20028;-87
2021/11/09 00:43:24;;;;;;;34.15;15.77;;;;;;;;;;5057792;28;20065;-87
2021/11/09 00:45:49;;;;;;;31.77;15.80;;;;;;;;;;5057482;28;20035;-86
2021/11/09 00:48:15;;;;;;;31.87;15.00;;;;;;;;;;5075808;28;20853;-86
2021/11/09 00:50:43;;;;;;;31.63;14.70;;;;;;;;;;5075692;28;20052;-86
2021/11/09 00:53:09;;;;;;;46.83;17.60;;;;;;;;;;5076197;28;20407;-86
2021/11/09 00:55:34;;;;;;;31.70;15.95;;;;;;;;;;5075791;28;20020;-86
2021/11/09 00:57:59;;;;;;;30.73;16.08;;;;;;;;;;5075802;28;20787;-86
2021/11/09 01:00:26;;;;;;;35.60;15.70;;;;;;;;;;5075526;28;20023;-87
2021/11/09 01:02:52;;;;;;;34.55;15.43;;;;;;;;;;5075576;28;20024;-86
2021/11/09 01:05:23;;;;;;;34.63;15.43;;;;;;;;;;5077916;28;20021;-86
2021/11/09 01:07:50;;;;;;;33.77;14.67;;;;;;;;;;5057935;28;20507;-86
2021/11/09 01:10:17;;;;;;;43.92;16.60;;;;;;;;;;5075258;28;20267;-86
2021/11/09 01:12:43;;;;;;;30.60;14.57;;;;;;;;;;5075439;28;20042;-86
2021/11/09 01:15:08;;;;;;;37.25;15.75;;;;;;;;;;5057834;28;20021;-86
2021/11/09 01:17:34;;;;;;;39.72;15.52;;;;;;;;;;5057449;28;20016;-86
2021/11/09 01:19:59;;;;;;;36.58;15.45;;;;;;;;;;5075356;28;20373;-86
2021/11/09 01:22:24;;;;;;;37.78;15.60;;;;;;;;;;5057357;28;20020;-86
2021/11/09 01:24:50;;;;;;;41.05;15.32;;;;;;;;;;5057370;28;20488;-86
2021/11/09 01:27:15;;;;;;;39.78;15.93;;;;;;;;;;5075210;28;20031;-86
2021/11/09 01:29:42;;;;;;;36.55;14.82;;;;;;;;;;5057255;28;20055;-86
2021/11/09 01:32:07;;;;;;;25.17;12.32;;;;;;;;;;5075357;28;20017;-86
2021/11/09 01:34:32;;;;;;;21.85;11.63;;;;;;;;;;5056416;28;20017;-86
2021/11/09 01:36:58;;;;;;;26.83;12.10;;;;;;;;;;5054916;28;20032;-86
2021/11/09 01:39:23;;;;;;;20.77;11.17;;;;;;;;;;5054977;28;20464;-86
2021/11/09 01:41:48;;;;;;;22.75;10.77;;;;;;;;;;5073866;28;20263;-86
2021/11/09 01:44:14;;;;;;;19.27;10.43;;;;;;;;;;5072003;28;20507;-86
2021/11/09 01:46:39;;;;;;;31.55;11.63;;;;;;;;;;5053503;28;20036;-86
2021/11/09 01:49:05;;;;;;;39.92;12.35;;;;;;;;;;5053500;28;20077;-86
2021/11/09 01:51:31;;;;;;;28.42;10.80;;;;;;;;;;5053463;28;20056;-86
2021/11/09 01:53:57;;;;;;;28.38;10.85;;;;;;;;;;5053651;28;20048;-86
2021/11/09 01:56:25;;;;;;;21.02;10.50;;;;;;;;;;5071468;28;20472;-86
2021/11/09 01:58:50;;;;;;;15.23;7.97;;;;;;;;;;5072698;28;20021;-86
2021/11/09 02:01:17;;;;;;;31.47;10.63;;;;;;;;;;5071106;28;20025;-86
2021/11/09 02:03:44;;;;;;;19.27;8.73;;;;;;;;;;5071353;28;20266;-86
2021/11/09 02:06:10;;;;;;;23.50;9.52;;;;;;;;;;5053041;28;20109;-87
2021/11/09 02:08:35;;;;;;;25.73;9.63;;;;;;;;;;5071252;28;20028;-86
2021/11/09 02:11:01;;;;;;;20.33;9.15;;;;;;;;;;5071263;28;20162;-86
2021/11/09 02:13:26;;;;;;;23.05;9.23;;;;;;;;;;5071159;28;20017;-86
2021/11/09 02:15:52;;;;;;;23.88;8.32;;;;;;;;;;5053924;28;20103;-87
2021/11/09 02:18:18;;;;;;;19.02;8.02;;;;;;;;;;5071014;28;20111;-86
2021/11/09 02:20:52;;;;;;;16.67;8.18;;;;;;;;;;5053103;28;20020;-86
2021/11/09 02:23:18;;;;;;;19.27;7.63;;;;;;;;;;5071046;28;20022;-86
2021/11/09 02:25:43;;;;;;;27.10;8.90;;;;;;;;;;5071082;28;20036;-86
2021/11/09 02:28:08;;;;;;;15.07;7.45;;;;;;;;;;5070911;28;20024;-86
2021/11/09 02:30:33;;;;;;;17.63;6.95;;;;;;;;;;5052918;28;20020;-86
2021/11/09 02:32:59;;;;;;;24.70;8.00;;;;;;;;;;5052775;28;20039;-86
2021/11/09 02:35:25;;;;;;;14.55;7.10;;;;;;;;;;5052668;28;20028;-86
2021/11/09 02:37:51;;;;;;;12.60;6.57;;;;;;;;;;5053342;28;20025;-86
2021/11/09 02:40:16;;;;;;;24.52;8.20;;;;;;;;;;5052585;28;20353;-86
2021/11/09 02:42:46;;;;;;;20.23;8.15;;;;;;;;;;5070751;28;20054;-84
2021/11/09 02:45:23;;;;;;;21.00;8.32;;;;;;;;;;5052735;28;20090;-84
2021/11/09 02:47:56;;;;;;;19.08;8.43;;;;;;;;;;5052805;28;20040;-84
2021/11/09 02:50:25;;;;;;;26.98;9.32;;;;;;;;;;5070319;28;20048;-84
2021/11/09 02:52:59;;;;;;;21.63;8.77;;;;;;;;;;5052691;28;20024;-84
2021/11/09 02:55:31;;;;;;;24.40;9.48;;;;;;;;;;5070705;28;20445;-84
2021/11/09 02:58:12;;;;;;;29.20;9.50;;;;;;;;;;5052942;28;20024;-84
2021/11/09 03:00:53;;;;;;;25.55;9.73;;;;;;;;;;5071932;28;20111;-84
2021/11/09 03:03:25;;;;;;;21.45;8.70;;;;;;;;;;5071640;28;20043;-84
2021/11/09 03:06:00;;;;;;;26.90;8.25;;;;;;;;;;5055648;28;20033;-84
2021/11/09 03:08:38;;;;;;;22.50;7.45;;;;;;;;;;5073712;28;20457;-84
2021/11/09 03:11:04;;;;;;;27.38;7.18;;;;;;;;;;5055325;28;20052;-84
2021/11/09 03:13:29;;;;;;;22.77;6.80;;;;;;;;;;5070683;28;20515;-84
2021/11/09 03:15:59;;;;;;;19.60;6.47;;;;;;;;;;5057560;28;20075;-84
2021/11/09 03:18:27;;;;;;;26.73;7.32;;;;;;;;;;5052233;28;20024;-84
2021/11/09 03:23:06;;;;;;;19.25;6.43;;;;;;;;;;5052961;28;20028;-85
2021/11/09 03:45:34;;;;;;;19.85;5.30;;;;;;;;;;5027556;28;20021;-84
2021/11/09 03:48:13;;;;;;;16.30;5.20;;;;;;;;;;5027985;28;20441;-84
2021/11/09 03:50:41;;;;;;;22.30;5.60;;;;;;;;;;5054236;28;20048;-84
2021/11/09 03:53:23;;;;;;;17.55;6.35;;;;;;;;;;5055770;28;20435;-84
2021/11/09 03:58:31;;;;;;;21.20;6.15;;;;;;;;;;5074147;28;20070;-84
2021/11/09 04:01:03;;;;;;;24.23;6.50;;;;;;;;;;5077011;28;20020;-84
2021/11/09 04:13:36;;;;;;;21.90;5.88;;;;;;;;;;5076338;28;20021;-84
2021/11/09 04:18:55;;;;;;;30.02;7.20;;;;;;;;;;5073568;28;20024;-84
2021/11/09 04:29:25;;;;;;;20.05;6.68;;;;;;;;;;5073576;28;20058;-84
2021/11/09 05:08:46;;;;;;;27.15;8.02;;;;;;;;;;5073021;28;20119;-85
2021/11/09 05:11:14;;;;;;;27.67;8.52;;;;;;;;;;5054531;28;20025;-85
2021/11/09 05:13:39;;;;;;;19.88;7.90;;;;;;;;;;5072306;28;20021;-85
2021/11/09 05:16:04;;;;;;;27.02;7.85;;;;;;;;;;5054586;28;20392;-85
2021/11/09 05:18:29;;;;;;;21.92;6.90;;;;;;;;;;5055590;28;20027;-84
2021/11/09 05:20:55;;;;;;;23.87;7.83;;;;;;;;;;5056930;28;20120;-84
2021/11/09 05:23:20;;;;;;;17.57;5.73;;;;;;;;;;5076078;28;20255;-85
2021/11/09 05:25:47;;;;;;;24.00;7.45;;;;;;;;;;5073230;28;20282;-85
2021/11/09 05:28:13;;;;;;;18.23;6.00;;;;;;;;;;5056094;28;20020;-85
2021/11/09 05:30:39;;;;;;;15.13;5.68;;;;;;;;;;5057111;28;20027;-84
2021/11/09 05:33:05;;;;;;;26.83;6.45;;;;;;;;;;5057061;28;20335;-85
2021/11/09 05:35:30;;;;;;;18.58;5.75;;;;;;;;;;5056857;28;20017;-84
2021/11/09 05:37:57;;;;;;;17.20;5.20;;;;;;;;;;5075034;28;20095;-85
2021/11/09 05:40:29;;;;;;;16.50;5.18;;;;;;;;;;5056918;28;20020;-84
2021/11/09 05:42:54;;;;;;;24.75;4.80;;;;;;;;;;5074823;28;20078;-84
2021/11/09 05:45:19;;;;;;;17.20;4.55;;;;;;;;;;5058211;28;20028;-85
2021/11/09 05:47:45;;;;;;;13.48;4.20;;;;;;;;;;5074944;28;20028;-85
2021/11/09 05:50:10;;;;;;;15.10;4.20;;;;;;;;;;5074391;28;20048;-85
2021/11/09 05:52:36;;;;;;;22.40;4.28;;;;;;;;;;5056381;28;20324;-85
2021/11/09 05:55:02;;;;;;;14.85;3.53;;;;;;;;;;5074477;28;20016;-85
2021/11/09 05:57:27;;;;;;;12.35;3.35;;;;;;;;;;5074367;28;20025;-85
2021/11/09 05:59:52;;;;;;;19.17;3.40;;;;;;;;;;5074445;28;20023;-85
2021/11/09 06:02:17;;;;;;;10.87;3.47;;;;;;;;;;5074501;28;20255;-84
2021/11/09 06:04:42;;;;;;;19.98;4.20;;;;;;;;;;5074439;28;20267;-84
2021/11/09 06:07:08;;;;;;;20.48;3.88;;;;;;;;;;5073629;28;20425;-84
2021/11/09 06:09:33;;;;;;;13.20;4.10;;;;;;;;;;5054110;28;20062;-84
2021/11/09 06:11:58;;;;;;;21.40;5.00;;;;;;;;;;5056072;28;20259;-85
2021/11/09 06:14:23;;;;;;;13.10;4.00;;;;;;;;;;5052947;28;20020;-84
2021/11/09 06:16:49;;;;;;;18.70;5.07;;;;;;;;;;5053007;28;20086;-84
2021/11/09 06:19:14;;;;;;;14.18;4.82;;;;;;;;;;5052963;28;20019;-85
2021/11/09 06:21:39;;;;;;;13.60;4.95;;;;;;;;;;5051856;28;20595;-85
2021/11/09 06:24:04;;;;;;;16.33;4.65;;;;;;;;;;5082970;28;20392;-85
2021/11/09 06:26:30;;;;;;;18.13;5.07;;;;;;;;;;5072171;28;20028;-85
2021/11/09 06:28:59;;;;;;;18.38;6.10;;;;;;;;;;5072389;28;20389;-85
2021/11/09 06:31:27;;;;;;;14.18;4.82;;;;;;;;;;5072398;28;20020;-84
2021/11/09 06:33:52;;;;;;;12.77;5.68;;;;;;;;;;5072445;28;20020;-85
2021/11/09 06:36:18;;;;;;;21.52;7.45;;;;;;;;;;5090731;28;20417;-85
2021/11/09 06:38:43;;;;;;;22.77;7.47;;;;;;;;;;5074263;28;20013;-85
2021/11/09 06:41:08;;;;;;;27.48;6.80;;;;;;;;;;5091774;28;20034;-85
2021/11/09 06:43:33;;;;;;;21.57;7.80;;;;;;;;;;5090523;28;20020;-85
2021/11/09 06:45:58;;;;;;;23.90;8.35;;;;;;;;;;5072175;28;20808;-84
2021/11/09 06:48:24;;;;;;;22.85;8.25;;;;;;;;;;5090623;28;20019;-84
2021/11/09 06:50:50;;;;;;;16.00;8.27;;;;;;;;;;5072111;28;20060;-84
2021/11/09 06:53:16;;;;;;;25.10;8.57;;;;;;;;;;5054627;28;20063;-84
2021/11/09 06:55:41;;;;;;;29.77;9.25;;;;;;;;;;5070213;28;20016;-84
2021/11/09 06:58:06;;;;;;;21.98;8.40;;;;;;;;;;5070274;28;20059;-85
2021/11/09 07:00:32;;;;;;;21.38;9.30;;;;;;;;;;5052078;28;20468;-85
2021/11/09 07:02:57;;;;;;;19.05;9.25;;;;;;;;;;5052855;28;20020;-85
2021/11/09 07:05:23;;;;;;;24.17;10.43;;;;;;;;;;5052089;28;20032;-85
2021/11/09 07:07:48;;;;;;;23.77;10.15;;;;;;;;;;5061403;28;20867;-85
2021/11/09 07:10:14;;;;;;;19.50;10.05;;;;;;;;;;5051875;28;20037;-85
2021/11/09 07:12:40;;;;;;;24.83;10.02;;;;;;;;;;5051899;28;20107;-85
2021/11/09 07:15:06;;;;;;;21.80;9.43;;;;;;;;;;5051851;28;20468;-84
2021/11/09 07:17:31;;;;;;;20.70;10.73;;;;;;;;;;5070028;28;20035;-85
2021/11/09 07:19:58;;;;;;;19.17;9.35;;;;;;;;;;5051852;28;20638;-85
2021/11/09 07:22:24;;;;;;;21.67;10.63;;;;;;;;;;5071153;28;20024;-85
2021/11/09 07:24:49;;;;;;;21.55;10.15;;;;;;;;;;5055890;28;20077;-85
2021/11/09 07:27:15;;;;;;;14.05;8.27;;;;;;;;;;5055901;28;20490;-85
2021/11/09 07:29:47;;;;;;;22.60;10.07;;;;;;;;;;5055765;28;20056;-85
2021/11/09 07:32:12;;;;;;;23.13;10.35;;;;;;;;;;5056077;28;20025;-85
2021/11/09 07:34:37;;;;;;;17.35;9.10;;;;;;;;;;5073805;28;20476;-85
2021/11/09 07:37:03;;;;;;;19.75;9.18;;;;;;;;;;5061517;28;20025;-85
2021/11/09 07:39:28;;;;;;;21.08;9.88;;;;;;;;;;5059376;28;20020;-86
2021/11/09 07:41:54;;;;;;;22.87;9.70;;;;;;;;;;5076657;28;20056;-85
2021/11/09 07:44:19;;;;;;;17.40;9.65;;;;;;;;;;5073210;28;20274;-85
2021/11/09 07:46:44;;;;;;;18.67;10.05;;;;;;;;;;5093781;28;20016;-85
2021/11/09 07:49:10;;;;;;;26.58;11.95;;;;;;;;;;5058908;28;20025;-85
2021/11/09 07:51:36;;;;;;;20.73;10.98;;;;;;;;;;5049461;28;20524;-85
2021/11/09 07:54:01;;;;;;;21.95;10.80;;;;;;;;;;5056471;28;20020;-85
2021/11/09 07:56:32;;;;;;;22.27;9.80;;;;;;;;;;5058339;28;20469;-85
2021/11/09 07:59:21;;;;;;;24.05;11.23;;;;;;;;;;5058613;28;20021;-85
2021/11/09 08:01:59;;;;;;;31.90;12.45;;;;;;;;;;5077818;28;20020;-85
2021/11/09 08:07:07;;;;;;;24.77;13.40;;;;;;;;;;5061661;28;20047;-85
2021/11/09 08:09:33;;;;;;;33.45;12.77;;;;;;;;;;5037955;28;20017;-85
2021/11/09 08:12:01;;;;;;;29.80;11.87;;;;;;;;;;5056074;28;20664;-85
2021/11/09 08:14:29;;;;;;;25.13;10.50;;;;;;;;;;5037991;28;21090;-85
2021/11/09 08:16:54;;;;;;;22.73;11.57;;;;;;;;;;5037923;28;20024;-85
2021/11/09 08:19:19;;;;;;;21.58;10.02;;;;;;;;;;5053830;28;20028;-85
2021/11/09 08:21:46;;;;;;;26.45;11.77;;;;;;;;;;5054732;28;20055;-85
2021/11/09 08:24:14;;;;;;;20.98;10.57;;;;;;;;;;5055789;28;20036;-85
2021/11/09 08:26:40;;;;;;;31.67;12.93;;;;;;;;;;5070400;28;20407;-85
2021/11/09 08:29:05;;;;;;;23.00;12.45;;;;;;;;;;5054980;28;20037;-85
2021/11/09 08:31:35;;;;;;;23.35;11.57;;;;;;;;;;5038016;28;20024;-85
2021/11/09 08:34:01;;;;;;;25.77;12.13;;;;;;;;;;5036587;28;20359;-85
2021/11/09 08:36:30;;;;;;;24.13;11.10;;;;;;;;;;5041902;28;20103;-85
2021/11/09 08:38:57;;;;;;;24.85;11.73;;;;;;;;;;5054544;28;20024;-85
2021/11/09 08:41:26;;;;;;;29.05;11.77;;;;;;;;;;5035810;28;20021;-85
2021/11/09 08:44:05;;;;;;;27.65;12.77;;;;;;;;;;5041822;28;20186;-85
2021/11/09 08:46:36;;;;;;;34.53;13.70;;;;;;;;;;5034366;28;20044;-85
2021/11/09 08:49:03;;;;;;;36.05;12.07;;;;;;;;;;5052522;28;20044;-85
2021/11/09 08:51:28;;;;;;;25.88;12.82;;;;;;;;;;5052242;28;20048;-85
