Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:27;;;;;;;3.95;2.00;;;;;;;13.28;84.10;96016.81;1763432;81;20998;-70
2022/08/11 00:03:56;;;;;;;2.85;1.90;;;;;;;13.32;84.62;96020.70;1748702;81;21055;-70
2022/08/11 00:06:36;;;;;;;1.80;1.60;;;;;;;13.33;84.22;96014.94;1736454;83;21042;-71
2022/08/11 00:09:07;;;;;;;3.95;1.67;;;;;;;13.24;83.62;96012.48;1736465;82;21066;-70
2022/08/11 00:11:47;;;;;;;4.17;1.62;;;;;;;13.19;83.62;96009.47;1736823;82;21008;-71
2022/08/11 00:14:27;;;;;;;3.67;1.40;;;;;;;13.15;83.71;96012.21;1736699;83;21003;-70
2022/08/11 00:17:11;;;;;;;5.03;2.17;;;;;;;13.16;83.63;95998.94;1736272;82;21035;-70
2022/08/11 00:19:43;;;;;;;3.35;1.82;;;;;;;13.16;84.04;96010.00;1735741;82;21023;-70
2022/08/11 00:22:11;;;;;;;2.27;2.08;;;;;;;13.19;84.52;96007.27;1736501;83;21019;-71
2022/08/11 00:24:40;;;;;;;2.30;1.90;;;;;;;13.19;84.00;96008.14;1736431;83;21160;-70
2022/08/11 00:27:07;;;;;;;3.92;1.67;;;;;;;13.12;83.80;96009.64;1736667;83;21038;-70
2022/08/11 00:29:34;;;;;;;3.60;1.90;;;;;;;13.04;84.03;96004.97;1736616;83;21019;-70
2022/08/11 00:32:04;;;;;;;2.12;1.80;;;;;;;12.98;84.34;96008.63;1736671;82;21489;-71
2022/08/11 00:34:36;;;;;;;5.78;2.00;;;;;;;12.99;84.53;96005.92;1736638;82;21466;-71
2022/08/11 00:37:14;;;;;;;3.40;1.87;;;;;;;12.97;83.93;96010.84;1736761;82;21007;-71
2022/08/11 00:39:48;;;;;;;1.77;1.67;;;;;;;12.94;84.16;96009.59;1736295;82;21062;-71
2022/08/11 00:42:26;;;;;;;7.05;1.98;;;;;;;12.87;83.76;96006.18;1716098;83;21520;-70
2022/08/11 00:45:21;;;;;;;3.10;1.80;;;;;;;12.86;83.98;96008.42;1736733;82;21015;-71
2022/08/11 00:48:11;;;;;;;1.65;1.55;;;;;;;12.86;84.40;96008.42;1736478;83;21006;-70
2022/08/11 00:51:20;;;;;;;3.77;1.80;;;;;;;12.87;84.48;96005.31;1736309;82;21055;-71
2022/08/11 00:54:25;;;;;;;2.50;1.55;;;;;;;12.91;84.24;96004.36;1736637;83;21015;-71
2022/08/11 00:57:19;;;;;;;4.05;1.90;;;;;;;12.86;83.55;96003.59;1736947;82;21047;-71
2022/08/11 01:00:22;;;;;;;7.22;1.67;;;;;;;12.73;84.43;95997.22;1735573;82;21019;-71
2022/08/11 01:03:21;;;;;;;2.40;2.00;;;;;;;12.73;85.06;96007.81;1736601;82;21003;-71
2022/08/11 01:06:15;;;;;;;3.80;1.90;;;;;;;12.80;85.00;96003.70;1734914;83;21018;-70
2022/08/11 01:09:03;;;;;;;2.55;1.70;;;;;;;12.85;84.56;96006.69;1736690;83;21525;-71
2022/08/11 01:12:04;;;;;;;4.78;1.62;;;;;;;12.80;83.67;95994.42;1736313;83;21450;-71
2022/08/11 01:15:06;;;;;;;3.08;1.90;;;;;;;12.84;83.93;95998.77;1736606;82;21505;-71
2022/08/11 01:18:10;;;;;;;3.33;1.70;;;;;;;12.85;83.67;96004.05;1713619;82;21003;-71
2022/08/11 01:20:41;;;;;;;;;;;;;;;12.74;83.80;96000.27;1738473;83;21326;-71
2022/08/11 01:23:47;;;;;;;2.60;1.80;;;;;;;12.58;83.09;96003.28;1736570;82;20412;-71
2022/08/11 01:26:42;;;;;;;2.58;1.80;;;;;;;12.50;83.48;95999.46;1736585;82;21027;-71
2022/08/11 01:29:51;;;;;;;2.37;1.85;;;;;;;12.45;84.64;95989.42;1736609;82;21545;-70
2022/08/11 01:32:50;;;;;;;2.17;1.92;;;;;;;12.50;84.89;95995.49;1736572;83;21019;-70
2022/08/11 01:35:49;;;;;;;4.05;1.77;;;;;;;12.56;84.75;95995.36;1736603;83;21077;-70
2022/08/11 01:38:30;;;;;;;2.65;1.80;;;;;;;12.59;84.13;95995.29;1736486;82;21066;-71
2022/08/11 01:41:19;;;;;;;2.17;1.95;;;;;;;12.54;83.85;95999.80;1700359;84;21018;-71
2022/08/11 01:50:31;;;;;;;4.65;1.85;;;;;;;12.44;83.57;95997.78;1736423;83;21483;-71
2022/08/11 01:53:34;;;;;;;3.20;1.82;;;;;;;12.39;84.26;95998.33;1736626;82;21473;-71
2022/08/11 01:56:35;;;;;;;6.47;2.10;;;;;;;12.33;84.09;95995.35;1736605;82;20979;-70
2022/08/11 01:59:16;;;;;;;2.00;1.80;;;;;;;12.29;84.88;96004.70;1736671;82;21536;-71
2022/08/11 02:02:03;;;;;;;3.65;1.95;;;;;;;12.36;85.06;95994.88;1736486;82;21026;-70
2022/08/11 02:05:00;;;;;;;3.65;1.60;;;;;;;12.40;84.48;96001.41;1751208;81;21027;-71
2022/08/11 02:07:53;;;;;;;2.83;1.95;;;;;;;12.44;84.25;95998.24;1763215;81;21489;-71
2022/08/11 02:13:51;;;;;;;3.20;1.90;;;;;;;12.46;83.27;96003.06;1763247;81;21003;-71
2022/08/11 02:17:12;;;;;;;3.35;1.95;;;;;;;12.31;83.05;96004.22;1762921;81;21070;-71
2022/08/11 02:23:38;;;;;;;3.08;2.05;;;;;;;12.27;83.60;96001.20;1763419;81;20979;-71
2022/08/11 02:26:15;;;;;;;2.55;2.00;;;;;;;12.13;83.34;95995.72;1763552;81;21015;-71
2022/08/11 02:29:20;;;;;;;4.00;2.00;;;;;;;12.06;83.53;96006.44;1763298;81;21034;-71
2022/08/11 02:35:15;;;;;;;4.65;1.98;;;;;;;12.06;83.75;96002.47;1763352;81;21011;-71
2022/08/11 02:38:29;;;;;;;2.67;1.52;;;;;;;12.05;83.82;95998.09;1763250;81;21035;-71
2022/08/11 02:44:27;;;;;;;2.62;1.80;;;;;;;11.86;84.22;96001.04;1763417;81;20105;-71
2022/08/11 02:47:08;;;;;;;2.65;1.82;;;;;;;11.81;84.69;95995.38;1763060;81;21027;-71
2022/08/11 02:49:59;;;;;;;3.98;1.95;;;;;;;11.81;84.46;95995.38;1763292;81;21030;-70
2022/08/11 02:52:58;;;;;;;5.15;2.02;;;;;;;11.79;84.55;95996.75;1763002;81;21023;-71
2022/08/11 02:55:31;;;;;;;5.15;1.80;;;;;;;11.74;85.32;95994.60;1763514;81;20949;-71
2022/08/11 02:58:28;;;;;;;7.15;2.17;;;;;;;11.78;85.32;95998.08;1763203;81;20999;-71
2022/08/11 03:01:10;;;;;;;6.35;2.12;;;;;;;11.78;85.16;96000.27;1762913;81;21034;-71
2022/08/11 03:03:53;;;;;;;1.98;1.77;;;;;;;11.73;84.27;96000.80;1762818;81;21022;-71
2022/08/11 03:06:40;;;;;;;1.80;1.70;;;;;;;11.69;84.29;96004.38;1762528;81;21019;-71
2022/08/11 03:09:21;;;;;;;2.22;1.90;;;;;;;11.72;85.06;96005.67;1763506;81;21593;-71
2022/08/11 03:18:07;;;;;;;1.95;1.85;;;;;;;11.66;84.16;95995.19;1762915;81;21059;-71
2022/08/11 03:21:00;;;;;;;5.50;1.90;;;;;;;11.62;84.67;95998.34;1762277;81;21006;-71
2022/08/11 03:23:40;;;;;;;2.15;1.85;;;;;;;11.68;85.21;95992.94;1763261;81;21047;-72
2022/08/11 03:26:30;;;;;;;3.58;1.90;;;;;;;11.65;84.74;95985.52;1763448;81;21568;-71
2022/08/11 03:29:20;;;;;;;7.40;2.10;;;;;;;11.67;85.14;95987.70;1763716;81;21028;-71
2022/08/11 03:32:00;;;;;;;3.37;1.60;;;;;;;11.69;84.86;95988.52;1763479;81;21042;-71
2022/08/11 03:34:30;;;;;;;3.72;1.87;;;;;;;11.69;84.30;95986.77;1763251;81;21594;-71
2022/08/11 03:37:49;;;;;;;4.70;2.20;;;;;;;11.70;84.30;95987.19;1763335;81;21026;-71
2022/08/11 03:43:39;;;;;;;2.80;2.20;;;;;;;11.51;84.54;95992.34;1763656;81;20978;-71
2022/08/11 03:46:11;;;;;;;3.98;1.80;;;;;;;11.48;84.77;95985.78;1763446;81;20991;-71
2022/08/11 03:48:52;;;;;;;4.60;2.00;;;;;;;11.48;84.51;95986.66;1763650;81;21003;-71
2022/08/11 03:51:47;;;;;;;2.10;1.90;;;;;;;11.54;85.30;95984.81;1762702;81;21017;-70
2022/08/11 03:54:51;;;;;;;6.33;2.10;;;;;;;11.53;84.89;95986.59;1763566;81;20983;-71
2022/08/11 03:57:58;;;;;;;4.35;1.98;;;;;;;11.52;85.14;95981.34;1763118;81;21011;-71
2022/08/11 04:01:06;;;;;;;3.20;1.90;;;;;;;11.55;85.37;95976.87;1763341;81;20994;-71
2022/08/11 04:03:53;;;;;;;1.90;1.80;;;;;;;11.61;86.08;95983.81;1763478;81;21533;-71
2022/08/11 04:06:40;;;;;;;2.22;1.92;;;;;;;11.76;85.75;95981.37;1740702;81;21591;-71
2022/08/11 04:09:31;;;;;;;4.15;1.67;;;;;;;11.75;85.54;95980.96;1735158;82;21517;-71
2022/08/11 04:12:09;;;;;;;2.30;2.10;;;;;;;11.87;85.90;95981.65;1736839;83;20980;-71
2022/08/11 04:18:40;;;;;;;3.52;1.70;;;;;;;12.20;85.66;95970.50;1736866;82;21002;-71
2022/08/11 04:21:46;;;;;;;7.30;2.83;;;;;;;12.34;84.97;95967.11;1736376;83;21034;-70
2022/08/11 04:24:27;;;;;;;4.00;1.80;;;;;;;12.40;84.50;95968.76;1733148;82;21019;-71
2022/08/11 04:27:06;;;;;;;2.05;1.92;;;;;;;12.44;83.74;95980.58;1736822;83;20999;-71
2022/08/11 04:30:17;;;;;;;2.37;2.17;;;;;;;12.34;83.59;95973.73;1736457;83;21062;-71
2022/08/11 04:33:20;;;;;;;3.08;1.92;;;;;;;12.35;83.96;95976.81;1736716;82;21023;-71
2022/08/11 04:36:15;;;;;;;2.33;1.90;;;;;;;12.33;84.71;95970.67;1736367;82;21094;-72
2022/08/11 04:39:18;;;;;;;3.05;1.98;;;;;;;12.33;84.69;95978.61;1736615;82;21026;-71
2022/08/11 04:45:12;;;;;;;2.40;2.20;;;;;;;12.59;85.38;95976.76;1736749;82;20983;-71
2022/08/11 05:07:52;;;;;;;4.50;3.25;;;;;;;13.50;85.18;95979.63;1753184;81;20996;-72
2022/08/11 05:10:39;;;;;;;3.30;3.00;;;;;;;13.68;84.55;95977.45;1762956;81;21054;-72
2022/08/11 05:36:18;;;;;;;4.40;2.60;;;;;;;14.91;82.67;95963.09;1763653;81;21033;-72
2022/08/11 05:58:35;;;;;;;2.62;2.42;;;;;;;16.15;78.86;95954.26;1763415;81;21517;-71
2022/08/11 06:01:03;;;;;;;4.22;2.98;;;;;;;16.23;79.40;95954.88;1762902;81;21034;-71
2022/08/11 06:04:12;;;;;;;3.47;2.70;;;;;;;16.35;78.95;95954.42;1763176;81;21544;-71
2022/08/11 06:06:06;;;;;;;3.35;3.05;;;;;;;16.47;78.89;95942.94;1758383;81;21041;-72
2022/08/11 06:08:37;;;;;;;5.50;2.80;;;;;;;16.54;78.14;95950.66;1736888;82;21027;-71
2022/08/11 06:11:05;;;;;;;4.90;2.72;;;;;;;16.62;77.93;95946.37;1736666;83;21026;-71
2022/08/11 06:13:34;;;;;;;6.00;2.75;;;;;;;16.68;77.59;95951.94;1736157;82;21062;-70
2022/08/11 06:16:01;;;;;;;3.33;2.75;;;;;;;16.74;77.32;95951.25;1736612;83;20987;-70
2022/08/11 06:18:30;;;;;;;2.85;2.50;;;;;;;16.85;77.47;95950.41;1736460;83;21114;-71
2022/08/11 06:20:59;;;;;;;6.70;3.00;;;;;;;16.94;77.18;95949.69;1736500;83;21500;-70
2022/08/11 06:23:31;;;;;;;2.85;2.60;;;;;;;16.96;75.61;95952.70;1736377;82;21011;-71
2022/08/11 06:26:00;;;;;;;4.60;2.87;;;;;;;17.02;76.12;95948.92;1736415;82;21027;-71
2022/08/11 06:28:34;;;;;;;3.83;2.50;;;;;;;17.12;75.93;95948.11;1736397;82;21065;-71
2022/08/11 06:31:11;;;;;;;3.42;2.42;;;;;;;17.21;76.14;95955.29;1736589;83;21058;-70
2022/08/11 06:34:04;;;;;;;2.83;2.35;;;;;;;17.31;75.86;95962.44;1736392;82;21000;-71
2022/08/11 06:36:45;;;;;;;2.70;2.50;;;;;;;17.38;74.14;95959.94;1733218;82;21026;-71
2022/08/11 06:39:23;;;;;;;2.60;2.40;;;;;;;17.48;74.46;95960.45;1736718;82;21023;-71
2022/08/11 06:42:06;;;;;;;4.62;2.60;;;;;;;17.53;72.27;95958.47;1736644;83;20999;-71
2022/08/11 06:44:52;;;;;;;4.30;2.30;;;;;;;17.64;73.81;95962.92;1736017;82;20991;-71
2022/08/11 06:47:19;;;;;;;2.12;2.02;;;;;;;17.73;71.92;95954.98;1735489;82;21031;-71
2022/08/11 06:52:37;;;;;;;3.42;2.62;;;;;;;17.91;72.55;95956.92;1736268;83;21018;-71
2022/08/11 07:01:12;;;;;;;2.50;2.30;;;;;;;18.15;68.00;95952.36;1736886;82;21019;-71
2022/08/11 07:03:43;;;;;;;3.05;2.35;;;;;;;18.25;68.00;95953.31;1736665;82;21500;-72
2022/08/11 07:06:45;;;;;;;2.92;2.40;;;;;;;18.38;67.22;95951.36;1736585;82;21035;-72
2022/08/11 07:15:41;;;;;;;3.15;2.12;;;;;;;18.70;66.62;95946.89;1737058;82;21034;-72
2022/08/11 07:29:15;;;;;;;2.50;2.02;;;;;;;19.16;64.83;95942.12;1736764;83;21063;-71
2022/08/11 07:31:48;;;;;;;2.45;2.22;;;;;;;19.23;64.65;95943.09;1736726;83;21501;-71
2022/08/11 07:34:37;;;;;;;4.40;2.58;;;;;;;19.38;65.38;95934.81;1736928;82;21019;-71
2022/08/11 07:37:16;;;;;;;3.58;2.25;;;;;;;19.55;64.70;95937.14;1736496;83;20932;-71
2022/08/11 07:39:43;;;;;;;2.75;2.55;;;;;;;19.64;63.69;95932.68;1736296;82;21023;-71
2022/08/11 07:42:13;;;;;;;5.47;2.37;;;;;;;19.66;63.21;95932.14;1736704;83;20971;-71
2022/08/11 07:53:02;;;;;;;2.50;2.30;;;;;;;20.04;61.20;95930.73;1736293;83;20972;-71
2022/08/11 07:55:30;;;;;;;4.35;2.40;;;;;;;20.09;61.51;95928.21;1736456;83;21019;-71
2022/08/11 08:17:50;;;;;;;4.35;2.42;;;;;;;20.79;59.12;95919.27;1736988;82;21015;-70
2022/08/11 08:20:20;;;;;;;4.90;2.22;;;;;;;20.88;57.67;95919.64;1736229;82;21004;-70
2022/08/11 08:22:55;;;;;;;2.75;2.00;;;;;;;21.00;58.85;95914.57;1736496;83;21477;-70
2022/08/11 08:25:25;;;;;;;2.67;2.42;;;;;;;21.10;58.32;95907.75;1736566;82;20979;-70
2022/08/11 08:27:55;;;;;;;4.33;2.30;;;;;;;21.14;57.04;95903.48;1715693;83;21007;-70
2022/08/11 08:33:13;;;;;;;2.47;2.22;;;;;;;21.34;56.30;95902.36;1736528;83;20939;-70
2022/08/11 08:35:43;;;;;;;3.90;2.30;;;;;;;21.47;56.73;95903.91;1736808;82;21058;-71
2022/08/11 08:38:11;;;;;;;2.67;2.30;;;;;;;21.54;56.24;95901.23;1736519;82;20944;-71
2022/08/11 08:40:42;;;;;;;2.20;2.05;;;;;;;21.59;54.78;95898.30;1736336;83;21027;-71
2022/08/11 08:43:13;;;;;;;4.20;2.70;;;;;;;21.50;53.96;95891.65;1736605;83;20955;-70
2022/08/11 08:45:41;;;;;;;3.62;2.22;;;;;;;21.58;55.12;95880.47;1736703;82;21053;-71
2022/08/11 08:48:15;;;;;;;2.22;2.02;;;;;;;21.61;55.28;95887.85;1736438;83;21459;-71
2022/08/11 08:53:49;;;;;;;2.23;2.00;;;;;;;21.84;54.00;95884.31;1737001;82;21453;-71
2022/08/11 08:56:17;;;;;;;2.02;1.82;;;;;;;21.99;54.61;95883.89;1736545;81;21553;-71
2022/08/11 08:58:47;;;;;;;3.20;2.40;;;;;;;22.08;54.13;95889.22;1736804;82;21030;-71
2022/08/11 09:01:17;;;;;;;3.25;2.10;;;;;;;22.20;54.61;95884.00;1736871;83;20968;-71
2022/08/11 09:03:44;;;;;;;2.47;2.20;;;;;;;22.35;51.28;95875.95;1736718;83;20983;-70
2022/08/11 09:06:15;;;;;;;2.83;2.17;;;;;;;22.28;50.96;95880.85;1736336;82;21051;-70
2022/08/11 09:08:44;;;;;;;2.52;2.20;;;;;;;22.33;51.44;95879.23;1757769;81;21051;-71
2022/08/11 09:14:00;;;;;;;3.12;2.00;;;;;;;22.54;52.53;95876.56;1763498;81;20959;-71
2022/08/11 09:16:27;;;;;;;3.50;1.77;;;;;;;22.62;49.83;95878.78;1763345;81;21021;-70
2022/08/11 09:18:55;;;;;;;2.12;1.87;;;;;;;22.75;52.63;95870.33;1763474;81;20982;-71
2022/08/11 09:21:22;;;;;;;2.37;1.92;;;;;;;22.93;52.58;95872.82;1763605;81;20963;-70
2022/08/11 09:29:23;;;;;;;4.20;2.35;;;;;;;23.19;48.22;95866.69;1763339;81;20995;-71
2022/08/11 09:31:52;;;;;;;2.70;1.98;;;;;;;23.35;47.62;95867.05;1763361;81;21042;-71
2022/08/11 09:34:19;;;;;;;2.98;1.80;;;;;;;23.42;48.02;95858.46;1763343;81;21473;-71
2022/08/11 09:42:22;;;;;;;2.25;1.75;;;;;;;23.80;47.63;95856.93;1763461;81;20990;-71
2022/08/11 09:44:51;;;;;;;1.90;1.80;;;;;;;23.95;48.41;95850.02;1763108;81;21082;-71
2022/08/11 09:47:28;;;;;;;3.72;1.77;;;;;;;24.02;47.73;95845.09;1738405;81;21520;-70
2022/08/11 09:50:01;;;;;;;2.05;1.87;;;;;;;24.03;45.34;95855.37;1763250;81;21030;-71
2022/08/11 09:52:32;;;;;;;2.90;1.90;;;;;;;24.12;47.15;95856.11;1763306;81;21002;-70
2022/08/11 09:55:00;;;;;;;1.75;1.50;;;;;;;24.07;45.44;95858.26;1737361;81;21002;-70
2022/08/11 10:00:14;;;;;;;1.92;1.57;;;;;;;24.05;46.67;95853.45;1763613;81;21054;-71
2022/08/11 10:02:47;;;;;;;3.65;1.85;;;;;;;24.23;47.11;95852.67;1763358;81;20959;-71
2022/08/11 10:08:04;;;;;;;4.78;1.65;;;;;;;24.47;45.48;95848.31;1763306;81;21055;-71
2022/08/11 10:10:35;;;;;;;2.92;1.57;;;;;;;24.58;45.19;95847.06;1763320;81;21504;-71
2022/08/11 10:13:10;;;;;;;2.42;1.85;;;;;;;24.46;46.04;95846.57;1763248;81;20955;-71
2022/08/11 10:15:38;;;;;;;4.40;1.70;;;;;;;24.23;46.05;95842.74;1763400;81;21054;-71
2022/08/11 10:21:00;;;;;;;4.15;1.90;;;;;;;24.52;44.80;95839.42;1763511;81;20983;-71
2022/08/11 10:33:58;;;;;;;1.70;1.60;;;;;;;24.20;44.83;95845.66;1763617;81;21011;-71
2022/08/11 10:34:22;;;;;;;1.82;1.60;;;;;;;24.76;44.10;95834.10;1763426;81;20975;-70
2022/08/11 10:36:48;;;;;;;2.22;1.55;;;;;;;24.87;44.31;95833.33;1763179;81;21058;-70
2022/08/11 10:39:19;;;;;;;1.70;1.27;;;;;;;25.20;44.63;95825.14;1763299;81;21058;-70
2022/08/11 10:44:37;;;;;;;1.60;1.50;;;;;;;25.45;42.88;95817.45;1731655;81;21071;-70
2022/08/11 11:00:57;;;;;;;2.60;1.30;;;;;;;25.15;42.06;95807.03;1763253;81;21014;-70
2022/08/11 11:03:30;;;;;;;3.72;1.50;;;;;;;24.78;41.66;95809.72;1763363;81;21006;-71
2022/08/11 11:06:27;;;;;;;2.27;1.30;;;;;;;24.60;42.65;95809.20;1763290;81;21030;-70
2022/08/11 11:09:08;;;;;;;2.05;1.50;;;;;;;24.79;44.23;95804.69;1745935;81;21078;-70
2022/08/11 11:19:58;;;;;;;4.42;1.60;;;;;;;25.11;40.89;95796.11;1736511;82;21449;-70
2022/08/11 11:22:38;;;;;;;3.20;1.40;;;;;;;24.95;42.21;95803.97;1736200;82;21091;-70
2022/08/11 11:26:05;;;;;;;1.65;1.55;;;;;;;24.74;41.92;95802.80;1736600;83;21477;-70
2022/08/11 11:28:55;;;;;;;2.17;1.45;;;;;;;25.11;43.15;95788.00;1733889;82;21023;-70
2022/08/11 11:31:53;;;;;;;2.00;1.37;;;;;;;25.29;40.85;95789.87;1736940;83;20956;-70
2022/08/11 11:35:17;;;;;;;2.72;1.40;;;;;;;25.13;41.30;95787.41;1736687;83;21030;-70
2022/08/11 11:37:49;;;;;;;1.72;1.42;;;;;;;25.12;41.83;95786.52;1736289;82;20999;-70
2022/08/11 11:40:21;;;;;;;4.80;1.50;;;;;;;25.74;41.26;95788.25;1736604;82;21054;-70
2022/08/11 11:42:51;;;;;;;1.50;1.40;;;;;;;26.19;41.69;95789.80;1736593;82;21014;-70
2022/08/11 11:45:22;;;;;;;2.25;1.20;;;;;;;26.70;39.32;95781.28;1736678;83;21500;-71
2022/08/11 11:47:51;;;;;;;2.22;1.55;;;;;;;27.02;38.13;95776.98;1736577;83;21503;-70
2022/08/11 11:50:33;;;;;;;1.52;1.20;;;;;;;26.83;36.48;95781.16;1736408;82;21058;-70
2022/08/11 11:53:04;;;;;;;1.52;1.22;;;;;;;27.24;36.99;95774.28;1736630;83;21011;-70
2022/08/11 11:55:32;;;;;;;1.50;1.20;;;;;;;28.06;37.05;95777.82;1715914;83;21545;-71
2022/08/11 12:03:34;;;;;;;1.50;1.20;;;;;;;29.37;33.13;95767.74;1736691;83;21031;-71
2022/08/11 12:06:02;;;;;;;1.85;0.90;;;;;;;30.09;32.04;95760.61;1736744;83;21010;-71
2022/08/11 12:08:30;;;;;;;2.33;1.30;;;;;;;30.42;32.23;95762.52;1736552;82;21062;-71
2022/08/11 12:13:57;;;;;;;2.42;1.10;;;;;;;29.07;33.13;95752.70;1736477;83;21079;-71
2022/08/11 12:16:25;;;;;;;1.20;1.10;;;;;;;28.25;32.53;95766.27;1736620;83;21015;-71
2022/08/11 12:18:58;;;;;;;1.32;1.22;;;;;;;27.55;33.20;95754.11;1736589;82;21007;-71
2022/08/11 12:21:27;;;;;;;3.08;1.32;;;;;;;27.14;34.56;95760.59;1736699;83;21023;-71
2022/08/11 12:29:30;;;;;;;1.72;1.42;;;;;;;26.42;36.97;95754.67;1715893;83;21027;-71
2022/08/11 12:31:59;;;;;;;1.45;1.12;;;;;;;26.42;37.03;95746.06;1736342;83;21019;-71
2022/08/11 12:34:27;;;;;;;1.87;1.27;;;;;;;26.27;36.98;95747.27;1736713;83;20955;-71
2022/08/11 12:36:58;;;;;;;2.12;1.20;;;;;;;26.18;37.98;95749.33;1736647;83;21003;-71
2022/08/11 12:45:26;;;;;;;1.60;1.40;;;;;;;25.61;36.46;95751.84;1736668;82;21047;-71
2022/08/11 12:54:03;;;;;;;1.37;1.27;;;;;;;25.25;38.45;95755.48;1736418;83;21023;-71
2022/08/11 13:05:04;;;;;;;1.50;1.40;;;;;;;25.36;37.99;95742.52;1736769;82;21043;-71
2022/08/11 13:07:32;;;;;;;1.42;1.20;;;;;;;25.23;38.99;95745.28;1736605;82;21015;-71
2022/08/11 13:10:03;;;;;;;2.47;1.52;;;;;;;25.12;37.90;95743.32;1736161;82;21082;-71
2022/08/11 13:12:47;;;;;;;2.65;1.35;;;;;;;25.21;39.70;95738.63;1736556;83;21019;-71
2022/08/11 13:15:23;;;;;;;1.57;1.40;;;;;;;25.54;38.84;95740.27;1736426;83;20996;-71
2022/08/11 13:17:52;;;;;;;1.42;1.30;;;;;;;25.88;38.76;95738.10;1736641;83;20995;-71
2022/08/11 13:20:22;;;;;;;2.25;1.47;;;;;;;26.37;38.46;95742.86;1736708;82;20994;-71
2022/08/11 13:22:54;;;;;;;2.35;1.12;;;;;;;26.22;36.62;95741.36;1736312;82;21525;-71
2022/08/11 13:25:23;;;;;;;;;;;;;;;25.95;37.34;95738.96;1739112;83;21054;-71
2022/08/11 13:27:54;;;;;;;2.00;1.30;;;;;;;25.69;38.69;95744.01;1736510;81;20122;-71
2022/08/11 13:33:12;;;;;;;3.02;1.45;;;;;;;25.23;39.51;95738.53;1736759;82;20971;-71
2022/08/11 13:35:40;;;;;;;2.25;2.05;;;;;;;25.03;40.61;95742.18;1736264;83;20987;-71
2022/08/11 13:38:12;;;;;;;2.52;1.35;;;;;;;24.92;40.37;95746.17;1737023;83;20944;-71
2022/08/11 13:40:40;;;;;;;1.30;1.20;;;;;;;24.76;43.71;95738.30;1736364;83;21501;-70
2022/08/11 13:43:08;;;;;;;2.37;1.47;;;;;;;24.59;44.18;95738.20;1736472;83;21030;-70
2022/08/11 13:45:36;;;;;;;2.55;1.52;;;;;;;24.52;43.83;95735.56;1736591;83;21003;-70
2022/08/11 13:48:07;;;;;;;3.47;1.52;;;;;;;24.46;43.41;95729.73;1736483;82;21031;-70
2022/08/11 13:53:24;;;;;;;3.42;1.62;;;;;;;24.39;44.23;95725.22;1736907;83;20979;-70
2022/08/11 13:55:51;;;;;;;2.12;1.50;;;;;;;24.36;43.29;95733.05;1736031;83;21042;-70
2022/08/11 13:58:19;;;;;;;1.60;1.30;;;;;;;24.41;43.72;95725.48;1736622;82;21003;-70
2022/08/11 14:00:49;;;;;;;7.30;1.52;;;;;;;24.54;43.72;95724.15;1736540;82;21007;-70
2022/08/11 14:03:24;;;;;;;2.70;1.30;;;;;;;24.63;43.48;95728.53;1736564;83;21485;-70
2022/08/11 14:05:55;;;;;;;1.92;1.50;;;;;;;24.68;43.80;95723.66;1736307;82;21035;-70
2022/08/11 14:08:31;;;;;;;1.60;1.50;;;;;;;24.77;43.95;95720.27;1736364;82;21015;-69
2022/08/11 14:13:49;;;;;;;2.75;1.40;;;;;;;25.15;41.61;95717.93;1736626;82;21003;-70
2022/08/11 14:16:24;;;;;;;2.65;1.50;;;;;;;25.17;42.29;95722.77;1736712;82;21062;-70
2022/08/11 14:18:56;;;;;;;2.98;1.55;;;;;;;25.15;41.62;95716.12;1735893;82;21074;-70
2022/08/11 14:24:11;;;;;;;1.47;1.37;;;;;;;25.04;42.02;95721.44;1736538;83;21037;-70
2022/08/11 14:26:42;;;;;;;1.42;1.30;;;;;;;24.95;40.89;95724.34;1736230;83;20960;-70
2022/08/11 14:29:13;;;;;;;3.98;1.67;;;;;;;24.85;41.07;95728.70;1736217;83;21126;-70
2022/08/11 14:32:00;;;;;;;3.85;1.80;;;;;;;24.70;41.05;95726.63;1736444;83;20992;-70
2022/08/11 14:34:29;;;;;;;1.72;1.57;;;;;;;24.52;41.18;95729.28;1736510;82;21493;-70
2022/08/11 14:37:00;;;;;;;3.85;1.40;;;;;;;24.39;41.27;95725.22;1736278;82;21102;-70
2022/08/11 14:39:46;;;;;;;2.77;1.77;;;;;;;24.35;42.10;95725.08;1735602;82;21015;-70
2022/08/11 14:48:00;;;;;;;2.85;1.42;;;;;;;24.14;44.55;95724.75;1736617;82;20964;-70
2022/08/11 14:50:29;;;;;;;2.02;1.50;;;;;;;24.00;46.27;95722.18;1736517;82;21109;-70
2022/08/11 14:53:05;;;;;;;1.50;1.40;;;;;;;23.82;46.69;95727.02;1736444;82;21548;-70
2022/08/11 14:58:29;;;;;;;2.50;1.40;;;;;;;23.55;47.15;95723.85;1736393;82;20992;-70
2022/08/11 15:00:59;;;;;;;2.52;1.92;;;;;;;23.48;48.00;95724.73;1736584;82;21027;-70
2022/08/11 15:03:29;;;;;;;2.95;1.62;;;;;;;23.39;48.22;95724.04;1736701;82;21018;-71
2022/08/11 15:06:03;;;;;;;1.57;1.47;;;;;;;23.30;48.72;95728.69;1736757;82;21023;-70
2022/08/11 15:08:56;;;;;;;4.92;1.82;;;;;;;23.24;47.85;95719.19;1736745;82;21030;-70
2022/08/11 15:17:06;;;;;;;5.05;1.92;;;;;;;22.96;51.05;95716.09;1736611;82;21007;-70
2022/08/11 15:19:32;;;;;;;2.02;1.42;;;;;;;22.84;50.53;95706.99;1736759;83;21449;-70
2022/08/11 15:24:44;;;;;;;4.42;1.80;;;;;;;22.78;51.69;95699.79;1736947;83;20991;-70
2022/08/11 15:38:24;;;;;;;1.98;1.60;;;;;;;22.49;55.49;95703.03;1736708;83;21019;-70
2022/08/11 15:46:41;;;;;;;2.17;1.40;;;;;;;22.24;57.15;95705.44;1736722;82;21493;-70
2022/08/11 15:49:15;;;;;;;4.85;1.80;;;;;;;22.16;56.46;95705.03;1736517;82;21022;-71
2022/08/11 15:51:53;;;;;;;8.08;1.75;;;;;;;22.14;56.25;95707.44;1736647;82;21015;-70
2022/08/11 15:54:24;;;;;;;6.97;1.98;;;;;;;22.10;57.77;95706.78;1736680;82;21011;-70
2022/08/11 15:56:53;;;;;;;8.28;2.08;;;;;;;22.02;57.23;95705.02;1736483;83;21015;-70
2022/08/11 16:05:01;;;;;;;3.37;1.60;;;;;;;21.87;59.27;95697.43;1736728;83;21022;-70
2022/08/11 16:07:34;;;;;;;3.10;1.70;;;;;;;21.87;58.68;95694.74;1736789;83;20996;-70
2022/08/11 16:10:14;;;;;;;1.98;1.52;;;;;;;21.86;60.33;95702.43;1749897;81;21014;-70
2022/08/11 16:18:22;;;;;;;5.33;1.70;;;;;;;21.55;61.24;95700.28;1763483;81;21019;-70
2022/08/11 16:20:54;;;;;;;3.15;1.70;;;;;;;21.51;62.19;95695.18;1763376;81;20993;-70
2022/08/11 16:23:25;;;;;;;4.17;2.10;;;;;;;21.48;61.75;95696.23;1763298;81;21058;-70
2022/08/11 16:25:54;;;;;;;4.58;1.55;;;;;;;21.43;62.24;95699.66;1738718;81;21019;-70
2022/08/11 16:28:22;;;;;;;2.55;1.80;;;;;;;21.43;61.91;95705.52;1737941;81;21014;-70
2022/08/11 16:30:51;;;;;;;2.10;1.70;;;;;;;21.37;60.92;95694.16;1763006;81;21006;-70
2022/08/11 16:33:22;;;;;;;11.78;1.70;;;;;;;21.46;61.32;95695.45;1763491;81;21050;-70
2022/08/11 16:38:37;;;;;;;2.60;1.70;;;;;;;21.39;61.57;95692.29;1763357;81;21059;-70
2022/08/11 16:41:15;;;;;;;3.02;1.47;;;;;;;21.28;61.81;95696.52;1763393;81;20967;-70
2022/08/11 16:49:25;;;;;;;7.28;4.90;;;;;;;21.00;63.76;95705.34;1763460;81;20995;-70
2022/08/11 16:51:52;;;;;;;2.90;1.65;;;;;;;20.95;63.19;95705.11;1762730;81;21019;-70
2022/08/11 16:54:20;;;;;;;3.12;1.87;;;;;;;20.79;63.66;95700.70;1763458;81;21049;-70
2022/08/11 16:56:53;;;;;;;4.03;1.90;;;;;;;20.73;63.78;95708.63;1763232;81;21026;-70
2022/08/11 16:59:33;;;;;;;1.90;1.80;;;;;;;20.68;63.55;95704.87;1763262;81;21014;-70
2022/08/11 17:02:06;;;;;;;3.08;1.60;;;;;;;20.56;64.81;95704.22;1763598;81;20975;-70
2022/08/11 17:13:09;;;;;;;4.20;1.82;;;;;;;20.25;64.12;95709.05;1763299;81;20970;-70
2022/08/11 17:16:07;;;;;;;4.12;1.72;;;;;;;20.12;64.32;95711.55;1739671;81;21010;-70
2022/08/11 17:19:00;;;;;;;2.08;1.57;;;;;;;19.94;65.37;95712.06;1763430;81;20963;-70
2022/08/11 17:23:45;;;;;;;3.35;1.60;;;;;;;19.88;64.96;95708.36;1763157;81;21521;-70
2022/08/11 17:24:05;;;;;;;1.70;1.60;;;;;;;19.83;64.83;95705.95;1759211;81;20975;-70
2022/08/11 17:26:58;;;;;;;2.77;1.60;;;;;;;19.82;64.65;95712.72;1763385;81;20995;-70
2022/08/11 17:29:51;;;;;;;1.92;1.32;;;;;;;19.76;64.70;95715.25;1763183;81;21030;-70
2022/08/11 17:35:30;;;;;;;;;;;;;;;19.62;64.94;95721.28;1765652;81;21026;-70
2022/08/11 17:38:20;;;;;;;4.20;1.52;;;;;;;19.57;64.93;95721.14;1763589;81;20098;-70
2022/08/11 17:49:15;;;;;;;4.08;1.60;;;;;;;19.06;65.86;95730.88;1763400;81;21022;-70
2022/08/11 18:00:05;;;;;;;3.58;2.12;;;;;;;18.59;67.02;95741.09;1763448;81;20979;-70
2022/08/11 18:05:28;;;;;;;5.65;3.75;;;;;;;18.41;66.70;95743.31;1763421;81;21014;-70
