Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:24;;;;;;;7.57;3.55;;;;;;;15.88;79.62;100175.03;4987248;28;20026;-18
2023/06/08 00:04:52;;;;;;;6.97;3.40;;;;;;;15.72;80.02;100176.69;4987395;28;20524;-18
2023/06/08 00:07:18;;;;;;;6.18;3.95;;;;;;;15.91;78.40;100164.56;4987040;28;20030;-20
2023/06/08 00:09:44;;;;;;;8.02;3.58;;;;;;;16.20;77.41;100178.63;4987396;28;20140;-18
2023/06/08 00:12:11;;;;;;;8.23;4.32;;;;;;;16.13;77.46;100169.13;4987103;28;20475;-18
2023/06/08 00:14:38;;;;;;;8.80;4.00;;;;;;;15.76;79.36;100172.47;4986742;28;20018;-18
2023/06/08 00:17:04;;;;;;;6.85;3.58;;;;;;;15.56;80.17;100152.28;4987121;28;20042;-18
2023/06/08 00:19:36;;;;;;;6.30;3.70;;;;;;;15.95;78.67;100172.97;4987012;28;20045;-18
2023/06/08 00:22:04;;;;;;;7.40;4.10;;;;;;;15.86;78.87;100172.59;4987103;28;20049;-19
2023/06/08 00:24:31;;;;;;;5.20;3.35;;;;;;;15.44;81.15;100173.09;4986961;28;20022;-18
2023/06/08 00:26:56;;;;;;;6.75;3.90;;;;;;;15.58;80.34;100166.28;4986880;28;20128;-19
2023/06/08 00:29:22;;;;;;;7.40;3.70;;;;;;;15.66;80.28;100168.56;4986855;28;20042;-18
2023/06/08 00:31:48;;;;;;;8.98;3.90;;;;;;;15.57;81.13;100170.06;4986667;28;20030;-18
2023/06/08 00:34:14;;;;;;;6.70;4.15;;;;;;;15.48;81.95;100166.16;4986875;28;20030;-18
2023/06/08 00:36:40;;;;;;;7.22;3.95;;;;;;;15.84;79.90;100166.66;4986539;28;20100;-18
2023/06/08 00:39:05;;;;;;;6.85;3.70;;;;;;;15.78;79.66;100170.34;4986653;28;20034;-18
2023/06/08 00:41:30;;;;;;;6.97;3.85;;;;;;;15.79;79.64;100159.34;4986576;28;20425;-17
2023/06/08 00:43:56;;;;;;;7.80;4.40;;;;;;;15.70;80.42;100157.31;4986153;28;20034;-18
2023/06/08 00:46:24;;;;;;;7.85;4.40;;;;;;;15.82;80.23;100156.13;4986626;28;20037;-18
2023/06/08 00:48:51;;;;;;;7.07;4.00;;;;;;;15.50;82.14;100158.66;4986490;28;20030;-18
2023/06/08 00:51:17;;;;;;;6.93;3.90;;;;;;;15.25;83.66;100151.09;4986637;28;20410;-18
2023/06/08 00:53:43;;;;;;;7.57;3.88;;;;;;;15.10;85.31;100146.31;4986554;28;20030;-17
2023/06/08 00:56:11;;;;;;;8.38;4.28;;;;;;;14.98;86.02;100150.97;4986254;28;20037;-18
2023/06/08 00:58:37;;;;;;;7.63;4.25;;;;;;;15.22;84.74;100146.19;4986613;28;20023;-20
2023/06/08 01:01:04;;;;;;;7.22;4.10;;;;;;;15.43;82.96;100144.63;4986213;28;20504;-17
2023/06/08 01:03:35;;;;;;;10.77;3.90;;;;;;;15.12;84.53;100144.19;4986417;28;20030;-18
2023/06/08 01:06:08;;;;;;;6.32;3.95;;;;;;;15.02;84.99;100142.16;4985908;28;20034;-18
2023/06/08 01:09:05;;;;;;;7.50;3.95;;;;;;;14.91;85.54;100131.53;4986171;28;20037;-18
2023/06/08 01:11:31;;;;;;;7.22;4.30;;;;;;;14.79;86.30;100134.28;4958090;28;20034;-19
2023/06/08 01:14:13;;;;;;;7.90;4.18;;;;;;;14.74;86.92;100134.22;4986226;28;20052;-20
2023/06/08 01:16:49;;;;;;;7.10;4.20;;;;;;;15.31;83.77;100138.53;4985932;28;20049;-18
2023/06/08 01:19:23;;;;;;;9.10;4.47;;;;;;;15.05;84.83;100138.16;4986048;28;20030;-18
2023/06/08 01:22:14;;;;;;;6.40;3.90;;;;;;;14.86;84.77;100122.31;4986196;28;20030;-19
2023/06/08 01:24:49;;;;;;;8.00;3.95;;;;;;;15.05;84.58;100132.81;4985951;28;20030;-18
2023/06/08 01:27:16;;;;;;;6.97;4.03;;;;;;;15.08;84.12;100135.00;4986143;28;20029;-18
2023/06/08 01:29:44;;;;;;;5.88;3.83;;;;;;;14.84;85.27;100140.56;4986071;28;20038;-18
2023/06/08 01:32:10;;;;;;;;;;;;;;;14.91;84.67;100142.25;4986403;28;20056;-18
2023/06/08 01:34:35;;;;;;;5.60;3.67;;;;;;;14.68;85.19;100140.56;4985505;28;20312;-18
2023/06/08 01:37:14;;;;;;;6.85;4.00;;;;;;;14.83;84.63;100148.84;4986134;28;20096;-18
2023/06/08 01:39:55;;;;;;;6.43;3.88;;;;;;;14.45;87.03;100145.00;4985823;28;20027;-19
2023/06/08 01:42:23;;;;;;;6.68;3.80;;;;;;;14.51;87.14;100151.28;4985900;28;20121;-18
2023/06/08 01:45:00;;;;;;;6.90;4.22;;;;;;;14.76;85.34;100148.22;4985729;28;20034;-19
2023/06/08 01:47:39;;;;;;;7.78;4.38;;;;;;;14.85;84.90;100147.56;4985856;28;20045;-18
2023/06/08 01:50:07;;;;;;;6.85;4.40;;;;;;;14.57;87.05;100150.34;4985898;28;20034;-17
2023/06/08 01:52:32;;;;;;;8.07;4.70;;;;;;;14.29;89.20;100151.97;4986174;28;20018;-19
2023/06/08 01:54:58;;;;;;;9.15;4.88;;;;;;;14.42;88.24;100143.59;4985717;28;20033;-18
2023/06/08 01:57:23;;;;;;;9.68;4.78;;;;;;;14.80;84.97;100152.84;4985701;28;20105;-18
2023/06/08 01:59:49;;;;;;;8.02;5.20;;;;;;;15.01;83.78;100150.47;4985556;28;20069;-19
2023/06/08 02:02:14;;;;;;;9.88;5.05;;;;;;;14.93;83.55;100148.19;4985785;28;20041;-18
2023/06/08 02:04:40;;;;;;;7.07;4.32;;;;;;;15.14;82.32;100135.88;4989501;28;20483;-19
2023/06/08 02:07:05;;;;;;;7.97;4.43;;;;;;;15.17;81.93;100144.25;4989460;28;20023;-21
2023/06/08 02:09:31;;;;;;;7.15;4.40;;;;;;;15.18;81.50;100137.84;4989367;28;20029;-27
2023/06/08 02:12:08;;;;;;;8.35;4.80;;;;;;;15.08;80.85;100140.38;4989232;28;20042;-19
2023/06/08 02:14:35;;;;;;;7.20;4.18;;;;;;;15.18;80.10;100145.91;4989472;28;20081;-21
2023/06/08 02:17:03;;;;;;;8.15;4.50;;;;;;;15.03;80.60;100146.47;4989422;28;20041;-18
2023/06/08 02:19:30;;;;;;;9.98;4.82;;;;;;;14.91;80.41;100150.31;4989390;28;20031;-17
2023/06/08 02:21:57;;;;;;;9.45;4.82;;;;;;;14.82;80.91;100137.31;4989202;28;20042;-18
2023/06/08 02:24:22;;;;;;;7.78;4.72;;;;;;;14.89;80.99;100144.38;4988855;28;20406;-20
2023/06/08 02:26:54;;;;;;;9.27;4.38;;;;;;;14.62;82.30;100147.72;4989231;28;20049;-19
2023/06/08 02:29:20;;;;;;;7.38;4.40;;;;;;;14.76;81.62;100151.72;4989361;28;20227;-19
2023/06/08 02:31:45;;;;;;;11.30;4.90;;;;;;;14.84;80.80;100148.59;4989049;28;20488;-19
2023/06/08 02:34:11;;;;;;;8.70;5.43;;;;;;;14.86;80.38;100149.19;4989108;28;20026;-19
2023/06/08 02:36:37;;;;;;;8.80;4.60;;;;;;;14.81;80.36;100148.28;4988883;28;20041;-18
2023/06/08 02:39:03;;;;;;;10.18;4.82;;;;;;;15.07;79.59;100155.66;4988988;28;20022;-17
2023/06/08 02:41:28;;;;;;;8.70;5.20;;;;;;;14.90;80.67;100154.88;4988749;28;20041;-17
2023/06/08 02:43:53;;;;;;;11.20;5.13;;;;;;;14.67;81.37;100139.75;4988676;28;20026;-19
2023/06/08 02:46:19;;;;;;;13.80;5.68;;;;;;;14.49;82.66;100139.97;4988952;28;20034;-19
2023/06/08 02:48:44;;;;;;;8.23;4.57;;;;;;;14.44;83.46;100154.94;4988728;28;20030;-18
2023/06/08 02:51:10;;;;;;;9.80;5.45;;;;;;;14.81;80.84;100149.13;4988785;28;20032;-19
2023/06/08 02:53:35;;;;;;;8.65;4.97;;;;;;;14.92;80.08;100139.34;4988383;28;20045;-18
2023/06/08 02:56:02;;;;;;;9.55;5.07;;;;;;;14.91;79.92;100161.06;4988882;28;20034;-18
2023/06/08 02:58:29;;;;;;;9.52;5.00;;;;;;;14.74;80.24;100140.41;4988295;28;20022;-18
2023/06/08 03:00:54;;;;;;;9.30;5.10;;;;;;;14.79;79.84;100161.13;4988831;28;20030;-18
2023/06/08 03:03:23;;;;;;;8.60;4.93;;;;;;;14.40;81.10;100156.44;4988630;28;20059;-22
2023/06/08 03:05:49;;;;;;;;;;;;;;;14.38;81.53;100163.91;4989144;28;20065;-18
2023/06/08 03:08:15;;;;;;;9.55;4.57;;;;;;;14.41;81.82;100168.81;4988615;28;20012;-17
2023/06/08 03:10:40;;;;;;;8.70;4.63;;;;;;;14.46;81.77;100168.91;4988221;28;20507;-18
2023/06/08 03:13:06;;;;;;;8.80;4.60;;;;;;;14.63;80.72;100171.63;4988561;28;20026;-18
2023/06/08 03:15:32;;;;;;;6.88;4.53;;;;;;;14.81;79.78;100159.84;4970422;28;20469;-18
2023/06/08 03:17:57;;;;;;;9.18;5.25;;;;;;;14.64;80.47;100161.72;4988286;28;20512;-18
2023/06/08 03:20:22;;;;;;;10.27;5.60;;;;;;;14.44;81.81;100168.34;4987863;28;20037;-17
2023/06/08 03:22:48;;;;;;;7.72;5.32;;;;;;;14.40;82.59;100166.38;4988413;28;20096;-18
2023/06/08 03:25:16;;;;;;;9.50;5.75;;;;;;;14.18;84.14;100168.91;4988178;28;20613;-19
2023/06/08 03:27:44;;;;;;;9.15;4.82;;;;;;;14.06;84.86;100180.50;4987850;28;20026;-18
2023/06/08 03:30:10;;;;;;;;;;;;;;;14.39;83.32;100172.78;4988607;28;20081;-18
2023/06/08 03:32:36;;;;;;;9.30;4.80;;;;;;;14.40;83.56;100177.09;4987709;28;20656;-18
2023/06/08 03:35:01;;;;;;;8.73;5.03;;;;;;;14.52;83.43;100185.09;4987793;28;20109;-18
2023/06/08 03:37:27;;;;;;;9.52;5.10;;;;;;;14.41;84.51;100174.19;4987623;28;20030;-18
2023/06/08 03:39:52;;;;;;;8.38;5.30;;;;;;;14.38;84.57;100168.47;4987746;28;20093;-18
2023/06/08 03:42:17;;;;;;;9.95;5.07;;;;;;;14.42;84.36;100183.84;4987642;28;20189;-18
2023/06/08 03:44:43;;;;;;;9.55;4.65;;;;;;;14.69;82.84;100175.22;4987584;28;20030;-20
2023/06/08 03:47:09;;;;;;;9.75;5.50;;;;;;;14.62;83.28;100185.28;4987866;28;20504;-18
2023/06/08 03:49:34;;;;;;;7.90;4.65;;;;;;;14.94;81.96;100182.06;4988009;28;20522;-18
2023/06/08 03:52:01;;;;;;;11.52;4.72;;;;;;;14.95;81.19;100168.38;4970115;28;20033;-19
2023/06/08 03:54:26;;;;;;;11.10;4.60;;;;;;;14.91;81.91;100175.28;4987525;28;20033;-19
2023/06/08 03:56:51;;;;;;;9.23;4.88;;;;;;;14.69;84.70;100175.22;4987287;28;20026;-18
2023/06/08 03:59:17;;;;;;;11.75;5.03;;;;;;;14.68;84.64;100178.94;4987522;28;20460;-18
2023/06/08 04:01:45;;;;;;;7.90;5.03;;;;;;;14.79;84.76;100186.13;4987453;28;20027;-18
2023/06/08 04:04:10;;;;;;;10.65;5.82;;;;;;;14.55;87.20;100185.44;4987370;28;20137;-18
2023/06/08 04:06:38;;;;;;;8.45;5.13;;;;;;;14.77;85.80;100182.88;4987160;28;20117;-17
2023/06/08 04:09:04;;;;;;;9.90;4.70;;;;;;;14.91;84.85;100171.78;4987137;28;20034;-18
2023/06/08 04:11:30;;;;;;;8.45;4.70;;;;;;;15.01;84.17;100177.31;4987368;28;20034;-19
2023/06/08 04:13:55;;;;;;;9.27;4.60;;;;;;;15.05;84.90;100173.91;4987333;28;20038;-19
2023/06/08 04:16:22;;;;;;;8.43;4.53;;;;;;;15.21;83.25;100182.19;4986865;28;20030;-21
2023/06/08 04:18:47;;;;;;;11.43;4.95;;;;;;;15.23;84.05;100188.94;4987427;28;20518;-19
2023/06/08 04:21:12;;;;;;;7.80;5.20;;;;;;;15.17;84.32;100179.19;4986895;28;20034;-19
2023/06/08 04:23:38;;;;;;;8.45;4.70;;;;;;;15.53;83.23;100179.69;4986979;28;20833;-18
2023/06/08 04:26:06;;;;;;;10.80;5.30;;;;;;;15.34;84.51;100175.66;4986529;28;20022;-18
2023/06/08 04:28:32;;;;;;;;;;;;;;;15.45;85.64;100177.44;4987347;28;20077;-18
2023/06/08 04:31:00;;;;;;;10.20;4.80;;;;;;;15.54;86.45;100186.69;4986744;28;19914;-18
2023/06/08 04:33:27;;;;;;;7.35;5.47;;;;;;;15.99;83.86;100177.56;4986871;28;20030;-18
2023/06/08 04:35:53;;;;;;;9.85;6.20;;;;;;;15.98;83.36;100175.97;4986707;28;20042;-19
2023/06/08 04:38:18;;;;;;;9.52;6.45;;;;;;;16.05;83.15;100171.19;4986777;28;20038;-18
2023/06/08 04:40:53;;;;;;;11.15;6.88;;;;;;;16.11;83.62;100179.31;4986607;28;20030;-18
2023/06/08 04:43:20;;;;;;;9.93;6.18;;;;;;;16.26;83.96;100177.63;4986681;28;20056;-19
2023/06/08 04:45:47;;;;;;;12.10;6.57;;;;;;;16.05;85.71;100181.13;4986959;28;20026;-18
2023/06/08 04:48:13;;;;;;;11.70;6.40;;;;;;;16.32;85.05;100181.16;4986322;28;20026;-18
2023/06/08 04:50:45;;;;;;;9.32;5.55;;;;;;;16.38;84.13;100176.63;4986824;28;20037;-18
2023/06/08 04:53:10;;;;;;;10.52;5.88;;;;;;;16.70;83.10;100176.66;4986383;28;20048;-19
2023/06/08 04:55:37;;;;;;;12.52;6.40;;;;;;;16.95;81.33;100180.66;4986393;28;20034;-18
2023/06/08 04:58:02;;;;;;;8.68;5.88;;;;;;;17.00;80.70;100180.66;4986501;28;20030;-17
2023/06/08 05:00:27;;;;;;;11.02;6.18;;;;;;;17.20;80.11;100180.84;4986308;28;20037;-20
2023/06/08 05:02:53;;;;;;;10.40;6.18;;;;;;;17.33;80.67;100173.38;4986426;28;20104;-19
2023/06/08 05:05:18;;;;;;;10.30;5.53;;;;;;;17.45;79.72;100188.25;4986237;28;20416;-18
2023/06/08 05:07:44;;;;;;;8.00;5.82;;;;;;;17.64;79.12;100190.50;4986306;28;20529;-17
2023/06/08 05:10:10;;;;;;;7.63;5.55;;;;;;;17.71;77.53;100198.34;4986093;28;20030;-18
2023/06/08 05:12:35;;;;;;;8.02;5.60;;;;;;;17.90;75.44;100201.41;4986074;28;20505;-20
2023/06/08 05:15:02;;;;;;;9.13;5.30;;;;;;;17.77;76.77;100197.28;4985935;28;20037;-18
2023/06/08 05:17:28;;;;;;;10.65;5.28;;;;;;;17.78;76.42;100207.81;4986336;28;20030;-17
2023/06/08 05:19:53;;;;;;;9.77;6.03;;;;;;;17.85;78.34;100202.22;4986130;28;20425;-18
2023/06/08 05:22:19;;;;;;;9.75;5.53;;;;;;;17.84;77.93;100208.69;4986383;28;20026;-18
2023/06/08 05:24:44;;;;;;;12.20;5.47;;;;;;;18.18;75.89;100211.75;4986298;28;20026;-18
2023/06/08 05:27:10;;;;;;;9.02;4.82;;;;;;;18.43;73.57;100212.94;4986045;28;20088;-15
2023/06/08 05:29:35;;;;;;;7.90;4.93;;;;;;;18.51;73.41;100216.97;4986205;28;20077;-18
2023/06/08 05:32:01;;;;;;;7.40;4.65;;;;;;;18.35;76.45;100216.13;4985797;28;20026;-18
2023/06/08 05:34:27;;;;;;;10.48;4.70;;;;;;;18.12;74.55;100195.81;4986157;28;20030;-18
2023/06/08 05:36:53;;;;;;;7.18;4.82;;;;;;;18.22;76.66;100217.44;4986005;28;20520;-18
2023/06/08 05:39:19;;;;;;;8.80;4.88;;;;;;;18.56;75.20;100214.28;4989260;28;20029;-16
2023/06/08 05:41:44;;;;;;;7.82;4.60;;;;;;;18.97;72.63;100217.03;4989546;28;20022;-19
2023/06/08 05:44:10;;;;;;;8.05;4.57;;;;;;;19.04;73.32;100217.56;4990004;28;20026;-18
2023/06/08 05:46:35;;;;;;;9.88;4.57;;;;;;;18.83;72.38;100216.75;4989965;28;20721;-18
2023/06/08 05:49:01;;;;;;;9.90;4.78;;;;;;;18.83;73.02;100222.97;4989761;28;20449;-18
2023/06/08 05:51:26;;;;;;;9.07;5.10;;;;;;;18.93;71.50;100211.34;4989947;28;20026;-18
2023/06/08 05:53:51;;;;;;;9.27;5.53;;;;;;;19.07;71.20;100217.84;4989780;28;20027;-19
2023/06/08 05:56:17;;;;;;;8.57;4.05;;;;;;;19.07;70.58;100214.31;4990047;28;20034;-18
2023/06/08 05:58:42;;;;;;;8.13;4.00;;;;;;;18.94;71.23;100217.56;4989619;28;20056;-17
2023/06/08 06:01:09;;;;;;;9.45;4.50;;;;;;;19.05;70.14;100219.19;4972111;28;20362;-18
2023/06/08 06:03:35;;;;;;;7.65;4.57;;;;;;;19.14;68.53;100212.16;4989535;28;20031;-18
2023/06/08 06:06:00;;;;;;;8.15;4.18;;;;;;;19.06;71.31;100210.00;4989697;28;20038;-18
2023/06/08 06:08:26;;;;;;;10.20;4.78;;;;;;;19.06;70.49;100215.41;4989523;28;20438;-18
2023/06/08 06:10:51;;;;;;;9.93;4.35;;;;;;;19.18;71.08;100213.22;4989613;28;20027;-19
2023/06/08 06:13:17;;;;;;;11.50;5.00;;;;;;;19.14;71.45;100217.56;4989765;28;20026;-18
2023/06/08 06:15:42;;;;;;;7.70;4.72;;;;;;;19.22;70.90;100219.69;4989185;28;20588;-19
2023/06/08 06:18:08;;;;;;;9.07;5.07;;;;;;;19.46;69.64;100209.13;4989477;28;20469;-18
2023/06/08 06:20:33;;;;;;;8.18;4.80;;;;;;;19.35;71.53;100201.28;4989252;28;20026;-18
2023/06/08 06:22:58;;;;;;;11.52;4.65;;;;;;;19.35;70.85;100202.13;4989287;28;20037;-18
2023/06/08 06:25:24;;;;;;;11.02;4.80;;;;;;;19.44;71.76;100200.47;4989353;28;20122;-19
2023/06/08 06:27:50;;;;;;;12.00;4.50;;;;;;;19.98;71.66;100192.72;4989218;28;20035;-18
2023/06/08 06:30:15;;;;;;;8.05;4.13;;;;;;;20.24;70.32;100213.16;4988971;28;20814;-19
2023/06/08 06:32:41;;;;;;;9.65;4.60;;;;;;;20.18;69.58;100197.22;4989261;28;20034;-18
2023/06/08 06:35:07;;;;;;;5.88;3.90;;;;;;;20.18;69.08;100202.63;4989124;28;20497;-19
2023/06/08 06:37:35;;;;;;;8.60;4.15;;;;;;;20.03;68.98;100201.63;4988747;28;20445;-21
2023/06/08 06:40:04;;;;;;;5.75;3.65;;;;;;;20.22;68.41;100198.28;4988783;28;20066;-17
2023/06/08 06:42:30;;;;;;;9.55;3.80;;;;;;;19.82;67.42;100195.50;4988835;28;20104;-18
2023/06/08 06:44:56;;;;;;;7.63;3.60;;;;;;;20.02;69.21;100193.78;4989231;28;20038;-18
2023/06/08 06:47:21;;;;;;;7.50;3.88;;;;;;;20.04;70.18;100189.72;4988789;28;20569;-19
2023/06/08 06:49:49;;;;;;;11.25;5.25;;;;;;;20.21;67.52;100191.25;4988408;28;20081;-19
2023/06/08 06:52:14;;;;;;;11.25;4.53;;;;;;;20.14;65.42;100190.75;4988744;28;20084;-18
2023/06/08 06:54:40;;;;;;;7.50;4.18;;;;;;;20.47;65.59;100194.59;4988644;28;20030;-19
2023/06/08 06:57:06;;;;;;;7.38;3.83;;;;;;;20.44;65.50;100190.56;4988741;28;20039;-18
2023/06/08 06:59:31;;;;;;;8.23;4.13;;;;;;;20.88;64.46;100197.00;4988297;28;20511;-21
2023/06/08 07:01:57;;;;;;;7.70;4.30;;;;;;;21.14;63.49;100194.09;4988622;28;20065;-23
2023/06/08 07:04:22;;;;;;;9.10;4.00;;;;;;;21.10;63.06;100195.75;4988368;28;20442;-18
2023/06/08 07:06:50;;;;;;;7.32;3.85;;;;;;;20.59;63.12;100180.72;4988868;28;20484;-18
2023/06/08 07:09:16;;;;;;;8.52;4.18;;;;;;;21.02;63.23;100189.03;4988416;28;20501;-18
2023/06/08 07:11:41;;;;;;;6.93;4.65;;;;;;;21.28;60.19;100176.84;4988412;28;20030;-19
2023/06/08 07:14:07;;;;;;;7.45;3.75;;;;;;;21.28;62.90;100176.03;4988627;28;20038;-18
2023/06/08 07:16:32;;;;;;;25.05;17.75;;;;;;;21.40;62.91;100183.78;4987981;28;20038;-19
2023/06/08 07:18:58;;;;;;;22.17;14.57;;;;;;;21.58;62.63;100180.34;4988699;28;20041;-26
2023/06/08 07:21:23;;;;;;;12.65;7.00;;;;;;;21.02;62.42;100178.19;4988314;28;20034;-18
2023/06/08 07:23:50;;;;;;;9.02;4.07;;;;;;;21.61;60.06;100177.03;4988339;28;20532;-18
2023/06/08 07:26:16;;;;;;;6.22;3.33;;;;;;;21.94;57.11;100177.16;4987951;28;20030;-19
2023/06/08 07:28:41;;;;;;;9.90;4.50;;;;;;;21.92;58.13;100176.66;4987988;28;20113;-19
2023/06/08 07:31:07;;;;;;;8.07;3.30;;;;;;;22.11;58.57;100170.44;4988203;28;20469;-18
2023/06/08 07:33:32;;;;;;;7.45;3.70;;;;;;;22.32;59.24;100177.22;4987909;28;20630;-20
2023/06/08 07:35:58;;;;;;;9.32;3.80;;;;;;;22.08;58.55;100160.97;4988091;28;20085;-19
2023/06/08 07:38:23;;;;;;;9.32;4.05;;;;;;;22.43;56.94;100167.00;4987758;28;20042;-18
2023/06/08 07:40:49;;;;;;;7.88;3.72;;;;;;;22.77;56.64;100161.28;4987725;28;20795;-19
2023/06/08 07:43:14;;;;;;;8.20;3.20;;;;;;;23.00;56.08;100158.72;4987696;28;20072;-20
2023/06/08 07:45:39;;;;;;;9.10;3.67;;;;;;;23.13;52.67;100168.03;4987865;28;20038;-18
2023/06/08 07:48:05;;;;;;;5.75;3.15;;;;;;;23.33;53.64;100164.13;4987731;28;20022;-19
2023/06/08 07:50:30;;;;;;;5.88;3.15;;;;;;;22.97;52.75;100153.88;4987698;28;20653;-19
2023/06/08 07:52:56;;;;;;;6.03;3.17;;;;;;;22.98;52.79;100160.94;4987495;28;20027;-19
2023/06/08 07:55:21;;;;;;;7.13;3.45;;;;;;;23.51;52.16;100155.06;4987680;28;20421;-19
2023/06/08 07:57:48;;;;;;;5.95;3.08;;;;;;;23.71;52.21;100158.47;4987474;28;20031;-19
2023/06/08 08:00:14;;;;;;;8.23;3.40;;;;;;;23.45;52.47;100148.09;4986758;28;20038;-18
2023/06/08 08:02:40;;;;;;;5.68;3.22;;;;;;;22.87;53.73;100150.22;4969782;28;20383;-18
2023/06/08 08:05:08;;;;;;;5.25;3.28;;;;;;;22.90;55.03;100159.69;4987385;28;20022;-20
2023/06/08 08:07:34;;;;;;;7.10;3.58;;;;;;;23.32;54.42;100154.34;4987656;28;20069;-21
2023/06/08 08:09:59;;;;;;;8.23;3.97;;;;;;;23.02;53.74;100153.81;4987254;28;20461;-22
2023/06/08 08:12:25;;;;;;;38.60;19.10;;;;;;;23.32;52.98;100159.81;4987430;28;20034;-18
2023/06/08 08:14:50;;;;;;;9.75;4.20;;;;;;;23.24;52.86;100162.09;4987155;28;20026;-18
2023/06/08 08:17:15;;;;;;;11.45;4.95;;;;;;;23.10;50.27;100164.00;4987009;28;20446;-19
2023/06/08 08:19:41;;;;;;;7.22;3.45;;;;;;;23.39;47.43;100161.00;4987176;28;20034;-18
2023/06/08 08:22:07;;;;;;;6.82;3.10;;;;;;;23.81;48.86;100155.56;4987080;28;20102;-19
2023/06/08 08:24:32;;;;;;;6.95;3.17;;;;;;;24.01;49.36;100138.78;4987210;28;20030;-18
2023/06/08 08:26:58;;;;;;;7.75;3.13;;;;;;;24.04;48.99;100143.59;4986749;28;20513;-19
2023/06/08 08:29:23;;;;;;;13.48;8.90;;;;;;;24.14;48.06;100141.75;4987366;28;20038;-19
2023/06/08 08:31:49;;;;;;;7.25;3.92;;;;;;;24.32;46.78;100143.50;4986756;28;20114;-19
2023/06/08 08:34:14;;;;;;;10.40;4.38;;;;;;;24.59;46.68;100144.53;4987057;28;20422;-18
2023/06/08 08:36:40;;;;;;;6.80;3.22;;;;;;;24.81;47.12;100143.69;4969251;28;20421;-18
2023/06/08 08:39:07;;;;;;;8.15;4.10;;;;;;;24.65;44.77;100149.53;4986666;28;20501;-19
2023/06/08 08:41:33;;;;;;;6.80;2.97;;;;;;;24.66;46.08;100136.69;4986807;28;20528;-18
2023/06/08 08:44:05;;;;;;;5.07;2.67;;;;;;;24.76;45.80;100124.72;4986665;28;20030;-23
2023/06/08 08:46:37;;;;;;;5.75;2.88;;;;;;;25.02;45.27;100138.50;4986626;28;20030;-19
2023/06/08 08:49:08;;;;;;;7.97;2.83;;;;;;;24.40;46.41;100128.34;4986818;28;20034;-19
2023/06/08 08:51:38;;;;;;;7.30;2.88;;;;;;;24.70;49.40;100131.44;4986524;28;20506;-18
2023/06/08 08:54:04;;;;;;;7.07;3.10;;;;;;;24.63;46.69;100131.88;4986503;28;20027;-18
2023/06/08 08:56:35;;;;;;;6.63;2.65;;;;;;;25.14;43.80;100136.00;4986560;28;20082;-21
2023/06/08 08:59:01;;;;;;;6.35;2.88;;;;;;;25.26;43.71;100128.03;4986490;28;20065;-22
2023/06/08 09:01:26;;;;;;;6.63;2.70;;;;;;;25.66;44.33;100128.00;4986652;28;20030;-19
2023/06/08 09:03:52;;;;;;;10.48;2.95;;;;;;;25.24;46.08;100108.44;4986528;28;20022;-18
2023/06/08 09:06:18;;;;;;;7.20;3.30;;;;;;;25.08;46.74;100131.78;4986458;28;20421;-22
2023/06/08 09:08:43;;;;;;;5.75;3.03;;;;;;;25.41;44.74;100117.81;4986191;28;20417;-18
2023/06/08 09:11:10;;;;;;;5.70;2.92;;;;;;;25.18;48.44;100115.13;4986267;28;20027;-19
2023/06/08 09:13:38;;;;;;;6.65;2.80;;;;;;;25.99;45.31;100122.13;4986206;28;20533;-18
2023/06/08 09:16:11;;;;;;;6.03;2.80;;;;;;;26.27;43.29;100119.03;4986071;28;20039;-19
2023/06/08 09:18:36;;;;;;;7.28;2.65;;;;;;;26.28;43.29;100117.13;4986079;28;20033;-18
2023/06/08 09:21:21;;;;;;;5.88;2.90;;;;;;;26.16;42.72;100115.84;4984998;28;20026;-18
2023/06/08 09:24:11;;;;;;;5.75;2.45;;;;;;;26.20;44.03;100114.06;4986309;28;20034;-18
2023/06/08 09:26:59;;;;;;;8.98;2.58;;;;;;;26.17;42.80;100105.69;4986089;28;20030;-22
2023/06/08 09:29:39;;;;;;;6.15;2.92;;;;;;;25.74;45.11;100104.53;4985968;28;20434;-19
2023/06/08 09:32:12;;;;;;;5.82;2.60;;;;;;;25.77;44.03;100101.19;4986074;28;20022;-18
2023/06/08 09:35:01;;;;;;;8.38;2.92;;;;;;;26.83;43.98;100103.50;4985788;28;20472;-19
2023/06/08 09:37:29;;;;;;;7.45;2.85;;;;;;;26.70;44.74;100100.97;4986033;28;20061;-19
2023/06/08 09:39:55;;;;;;;7.97;3.08;;;;;;;27.20;43.01;100092.88;4985969;28;20057;-18
2023/06/08 09:42:21;;;;;;;4.78;3.13;;;;;;;27.41;44.21;100087.47;4985716;28;20109;-20
2023/06/08 09:44:47;;;;;;;5.68;2.78;;;;;;;27.15;41.54;100109.47;4986142;28;20034;-18
2023/06/08 09:47:22;;;;;;;6.60;2.45;;;;;;;27.58;41.93;100097.53;4986085;28;20496;-18
2023/06/08 09:49:52;;;;;;;6.68;2.75;;;;;;;27.36;41.22;100098.63;4985862;28;20049;-18
2023/06/08 09:52:22;;;;;;;6.35;2.60;;;;;;;26.91;43.96;100095.59;4985925;28;20026;-21
2023/06/08 09:54:48;;;;;;;6.28;2.60;;;;;;;26.48;44.07;100089.13;4985874;28;20036;-19
2023/06/08 09:57:17;;;;;;;6.38;2.60;;;;;;;26.48;43.99;100080.09;4985923;28;20034;-18
2023/06/08 09:59:47;;;;;;;4.97;2.83;;;;;;;27.28;42.63;100074.03;4985868;28;20049;-18
2023/06/08 10:02:12;;;;;;;7.25;3.00;;;;;;;27.64;43.81;100074.28;4985857;28;20029;-18
2023/06/08 10:04:51;;;;;;;4.18;2.53;;;;;;;27.05;42.64;100068.81;4985493;28;20031;-18
2023/06/08 10:07:23;;;;;;;6.13;2.92;;;;;;;27.59;42.24;100074.47;4985701;28;20038;-18
2023/06/08 10:09:50;;;;;;;6.72;3.05;;;;;;;27.76;40.77;100070.00;4985381;28;20033;-19
2023/06/08 10:12:15;;;;;;;6.90;3.03;;;;;;;28.14;39.90;100074.56;4986006;28;20030;-19
2023/06/08 10:14:41;;;;;;;4.18;2.60;;;;;;;28.02;39.79;100073.34;4985641;28;20049;-19
2023/06/08 10:17:07;;;;;;;6.07;2.45;;;;;;;28.22;40.29;100073.66;4985466;28;20027;-18
2023/06/08 10:19:35;;;;;;;6.65;2.88;;;;;;;28.13;39.62;100072.94;4985819;28;20030;-18
2023/06/08 10:22:02;;;;;;;4.95;2.65;;;;;;;28.54;37.80;100055.59;4985663;28;20049;-18
2023/06/08 10:24:30;;;;;;;6.18;2.60;;;;;;;28.04;39.62;100054.63;4987694;28;20026;-19
2023/06/08 10:27:10;;;;;;;8.10;3.05;;;;;;;27.76;40.07;100059.84;4989260;28;20038;-19
2023/06/08 10:29:36;;;;;;;4.40;2.60;;;;;;;28.25;43.13;100042.81;4989047;28;20026;-19
2023/06/08 10:32:08;;;;;;;4.93;2.35;;;;;;;28.38;38.94;100051.88;4989457;28;20123;-18
2023/06/08 10:34:40;;;;;;;7.40;2.72;;;;;;;28.54;39.31;100043.81;4992576;28;20038;-19
2023/06/08 10:37:06;;;;;;;12.63;3.03;;;;;;;28.83;38.94;100040.91;5008700;28;20488;-18
2023/06/08 10:39:46;;;;;;;7.00;3.13;;;;;;;28.45;41.06;100028.25;5002361;28;20497;-19
2023/06/08 10:42:17;;;;;;;7.05;2.80;;;;;;;28.29;41.93;100019.06;5008401;28;20030;-18
2023/06/08 10:44:43;;;;;;;7.18;2.70;;;;;;;27.95;41.18;100029.25;5008257;28;20044;-18
2023/06/08 10:47:12;;;;;;;4.90;2.90;;;;;;;27.70;40.58;100017.34;5008383;28;20030;-18
2023/06/08 10:49:39;;;;;;;7.45;3.35;;;;;;;27.77;41.21;100019.56;5008297;28;20080;-18
2023/06/08 10:52:11;;;;;;;6.82;3.47;;;;;;;28.39;39.52;100015.09;5008340;28;20018;-22
2023/06/08 10:54:59;;;;;;;4.97;2.50;;;;;;;28.44;38.54;100001.97;5008125;28;20034;-18
2023/06/08 10:57:44;;;;;;;5.18;2.80;;;;;;;28.51;39.40;100009.66;5008328;28;20026;-20
2023/06/08 11:01:03;;;;;;;5.50;3.00;;;;;;;28.74;39.15;100009.22;5008210;28;20034;-18
2023/06/08 11:03:18;;;;;;;5.95;2.97;;;;;;;29.01;37.94;100002.22;4997426;28;20734;-18
2023/06/08 11:05:48;;;;;;;12.13;3.33;;;;;;;29.16;38.08;100004.31;5008025;28;20057;-18
2023/06/08 11:08:13;;;;;;;4.82;2.90;;;;;;;28.92;37.60;99980.38;5008192;28;20037;-18
2023/06/08 11:10:40;;;;;;;6.20;3.00;;;;;;;29.12;37.28;99992.41;5007463;28;20022;-18
2023/06/08 11:13:17;;;;;;;6.85;2.72;;;;;;;29.36;36.69;99985.25;5007315;28;20030;-24
2023/06/08 11:15:46;;;;;;;6.85;2.88;;;;;;;29.62;37.34;99995.81;5007379;28;20022;-18
2023/06/08 11:18:12;;;;;;;5.78;2.75;;;;;;;29.43;36.64;99990.97;5008108;28;20034;-19
2023/06/08 11:20:39;;;;;;;5.60;2.97;;;;;;;28.93;39.43;99967.44;5007976;28;20103;-18
2023/06/08 11:23:07;;;;;;;6.60;2.60;;;;;;;28.97;38.01;99982.09;5007871;28;20030;-19
2023/06/08 11:25:32;;;;;;;6.32;2.83;;;;;;;29.25;37.70;99972.00;5007665;28;20032;-18
2023/06/08 11:27:58;;;;;;;6.30;3.08;;;;;;;29.27;37.43;99959.88;5007813;28;20029;-18