Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:02:13;;;;;;;4.80;2.67;;;;;;;19.18;40.73;100866.06;5005260;28;20153;-64
2023/11/27 00:04:38;;;;;;;4.13;2.10;;;;;;;19.17;40.82;100851.22;5006948;28;20030;-65
2023/11/27 00:07:04;;;;;;;5.70;2.15;;;;;;;19.15;40.82;100851.34;5007321;28;20407;-63
2023/11/27 00:09:30;;;;;;;5.13;2.38;;;;;;;19.14;40.78;100852.31;5005838;28;20470;-63
2023/11/27 00:12:02;;;;;;;4.22;2.08;;;;;;;19.10;40.70;100842.94;5006852;28;20488;-64
2023/11/27 00:14:27;;;;;;;7.15;2.30;;;;;;;19.08;40.77;100831.69;5006900;28;20037;-64
2023/11/27 00:16:52;;;;;;;5.13;2.47;;;;;;;19.08;40.66;100829.03;5006515;28;20022;-63
2023/11/27 00:19:17;;;;;;;4.73;2.17;;;;;;;19.09;40.83;100835.16;5007265;28;20055;-64
2023/11/27 00:21:43;;;;;;;4.13;2.10;;;;;;;19.06;40.59;100825.72;5007400;28;20695;-63
2023/11/27 00:24:08;;;;;;;5.28;2.22;;;;;;;19.06;40.72;100827.50;5006969;28;20065;-63
2023/11/27 00:26:34;;;;;;;4.40;2.20;;;;;;;19.04;40.56;100814.41;5006540;28;20029;-65
2023/11/27 00:28:59;;;;;;;3.85;2.05;;;;;;;19.01;40.81;100810.25;5006655;28;20076;-63
2023/11/27 00:31:24;;;;;;;5.50;2.10;;;;;;;19.02;40.77;100809.25;5006522;28;20501;-64
2023/11/27 00:33:50;;;;;;;4.65;2.17;;;;;;;19.00;40.63;100799.81;5006937;28;20029;-65
2023/11/27 00:36:16;;;;;;;6.65;2.38;;;;;;;18.98;40.65;100793.84;5010252;28;20084;-64
2023/11/27 00:38:42;;;;;;;5.40;2.25;;;;;;;18.98;40.55;100785.91;5010276;28;20041;-64
2023/11/27 00:41:07;;;;;;;4.57;2.17;;;;;;;18.97;40.67;100786.88;5010421;28;20417;-63
2023/11/27 00:43:33;;;;;;;3.58;1.98;;;;;;;18.95;40.65;100779.09;5010399;28;20398;-64
2023/11/27 00:45:59;;;;;;;4.28;2.35;;;;;;;18.93;40.64;100769.59;5010363;28;20049;-62
2023/11/27 00:48:25;;;;;;;5.57;2.33;;;;;;;18.91;40.82;100763.63;5009805;28;20033;-62
2023/11/27 00:50:51;;;;;;;6.05;2.30;;;;;;;18.91;40.56;100767.09;5010381;28;20034;-65
2023/11/27 00:53:16;;;;;;;5.18;2.20;;;;;;;18.91;40.48;100758.34;5008338;28;20088;-65
2023/11/27 00:55:41;;;;;;;7.57;2.00;;;;;;;18.90;40.64;100754.03;5009990;28;20065;-65
2023/11/27 00:58:07;;;;;;;5.68;2.20;;;;;;;18.88;40.60;100746.22;5009902;28;20279;-65
2023/11/27 01:00:32;;;;;;;4.78;2.10;;;;;;;18.88;40.41;100748.03;5010102;28;20045;-65
2023/11/27 01:02:57;;;;;;;6.53;2.10;;;;;;;18.88;40.50;100745.41;5010161;28;20550;-65
2023/11/27 01:05:23;;;;;;;6.28;2.25;;;;;;;18.84;40.59;100732.47;5010223;28;20080;-65
2023/11/27 01:07:49;;;;;;;4.45;2.20;;;;;;;18.81;40.38;100724.78;5010055;28;20025;-65
2023/11/27 01:10:15;;;;;;;4.78;2.28;;;;;;;18.82;40.57;100729.09;5010088;28;20120;-64
2023/11/27 01:12:43;;;;;;;4.55;2.13;;;;;;;18.82;40.52;100730.91;5009784;28;20120;-64
2023/11/27 01:15:11;;;;;;;4.38;1.80;;;;;;;18.83;40.59;100724.66;5010082;28;20029;-64
2023/11/27 01:17:39;;;;;;;4.75;2.20;;;;;;;18.81;40.38;100723.94;5009487;28;20058;-64
2023/11/27 01:20:09;;;;;;;5.57;2.10;;;;;;;18.78;40.48;100718.94;5009810;28;20557;-65
2023/11/27 01:22:38;;;;;;;4.65;1.90;;;;;;;18.78;40.62;100711.00;5009799;28;20455;-64
2023/11/27 01:25:04;;;;;;;6.10;2.58;;;;;;;18.76;40.43;100699.75;5009572;28;20037;-66
2023/11/27 01:27:33;;;;;;;5.15;2.10;;;;;;;18.75;40.43;100701.53;5009806;28;20038;-64
2023/11/27 01:30:01;;;;;;;5.10;1.92;;;;;;;18.77;40.80;100699.63;5008867;28;20049;-65
2023/11/27 01:32:26;;;;;;;6.07;2.38;;;;;;;18.75;40.49;100690.97;5008313;28;20038;-64
2023/11/27 01:34:52;;;;;;;4.78;2.20;;;;;;;18.74;40.44;100689.31;5008409;28;20091;-64
2023/11/27 01:37:18;;;;;;;5.30;2.20;;;;;;;18.72;40.45;100685.13;5008371;28;20034;-64
2023/11/27 01:39:43;;;;;;;6.22;2.30;;;;;;;18.73;40.46;100686.81;5008048;28;20459;-66
2023/11/27 01:42:09;;;;;;;5.07;2.20;;;;;;;18.73;40.25;100684.19;5008214;28;20072;-64
2023/11/27 01:44:36;;;;;;;4.93;2.00;;;;;;;18.72;40.37;100679.84;5008304;28;20111;-63
2023/11/27 01:47:01;;;;;;;5.82;2.30;;;;;;;18.70;40.59;100679.16;5008058;28;20092;-65
2023/11/27 01:49:26;;;;;;;5.93;2.35;;;;;;;18.68;40.25;100671.38;5006732;28;20042;-66
2023/11/27 01:51:52;;;;;;;6.53;2.47;;;;;;;18.68;40.48;100672.19;5008361;28;20421;-65
2023/11/27 01:54:19;;;;;;;4.18;1.80;;;;;;;18.68;40.47;100666.91;5008211;28;20045;-64
2023/11/27 01:56:48;;;;;;;4.22;2.28;;;;;;;18.66;40.44;100658.31;5007729;28;20451;-64
2023/11/27 01:59:14;;;;;;;5.13;2.08;;;;;;;18.65;40.26;100646.06;5008256;28;20125;-64
2023/11/27 02:01:40;;;;;;;4.90;2.50;;;;;;;18.64;40.36;100647.06;5008152;28;20053;-64
2023/11/27 02:04:05;;;;;;;5.18;2.30;;;;;;;18.66;40.12;100646.91;5007953;28;20639;-66
2023/11/27 02:06:30;;;;;;;5.18;2.10;;;;;;;18.64;40.43;100633.84;5008063;28;20112;-64
2023/11/27 02:08:56;;;;;;;5.68;2.45;;;;;;;18.66;40.42;100639.81;5008258;28;20030;-65
2023/11/27 02:11:22;;;;;;;5.18;2.50;;;;;;;18.64;40.19;100630.34;5007798;28;20418;-67
2023/11/27 02:13:48;;;;;;;4.75;2.28;;;;;;;18.64;39.98;100627.72;5008034;28;20030;-64
2023/11/27 02:16:16;;;;;;;5.97;2.20;;;;;;;18.62;40.36;100627.84;5007683;28;20033;-64
2023/11/27 02:18:41;;;;;;;5.00;2.10;;;;;;;18.61;40.24;100622.72;5007304;28;20041;-64
2023/11/27 02:21:08;;;;;;;4.95;2.40;;;;;;;18.61;40.06;100620.06;5007754;28;20026;-64
2023/11/27 02:23:34;;;;;;;4.47;2.08;;;;;;;18.60;40.02;100621.06;5007727;28;20899;-65
2023/11/27 02:25:59;;;;;;;5.03;2.00;;;;;;;18.60;40.27;100615.78;5007669;28;20033;-65
2023/11/27 02:28:25;;;;;;;5.38;2.30;;;;;;;18.57;40.10;100606.31;5007575;28;20065;-64
2023/11/27 02:30:50;;;;;;;6.30;2.15;;;;;;;18.60;40.10;100606.03;4963236;28;1269416;-65
2023/11/27 02:33:16;;;;;;;6.10;2.42;;;;;;;18.58;40.23;100600.06;5008505;28;20053;-64
2023/11/27 02:35:41;;;;;;;5.65;2.58;;;;;;;18.58;40.17;100594.78;5008545;28;20537;-64
2023/11/27 02:38:07;;;;;;;4.90;2.20;;;;;;;18.55;40.19;100583.66;5008544;28;20032;-64
2023/11/27 02:40:32;;;;;;;4.47;2.03;;;;;;;18.55;40.10;100578.38;5008338;28;20030;-62
2023/11/27 02:42:57;;;;;;;4.60;2.10;;;;;;;18.55;40.31;100571.31;5008143;28;20374;-63
2023/11/27 02:45:23;;;;;;;6.20;2.50;;;;;;;18.53;40.13;100564.47;5008505;28;20475;-63
2023/11/27 02:47:48;;;;;;;4.47;2.08;;;;;;;18.54;40.08;100564.34;5007962;28;20291;-63
2023/11/27 02:50:13;;;;;;;3.63;1.92;;;;;;;18.54;40.26;100551.16;5008209;28;20026;-63
2023/11/27 02:52:40;;;;;;;5.13;2.30;;;;;;;18.54;40.12;100545.06;5008059;28;20017;-63
2023/11/27 02:55:07;;;;;;;4.45;2.10;;;;;;;18.51;40.14;100537.41;5008410;28;20159;-64
2023/11/27 02:57:33;;;;;;;4.50;2.00;;;;;;;18.52;39.97;100531.13;5007185;28;20356;-65
2023/11/27 02:59:58;;;;;;;6.25;2.40;;;;;;;18.52;40.26;100525.84;5008335;28;20029;-63
2023/11/27 03:02:24;;;;;;;4.95;2.10;;;;;;;18.51;40.08;100517.13;5007664;28;20497;-63
2023/11/27 03:04:49;;;;;;;4.65;2.15;;;;;;;18.51;40.21;100513.66;5008178;28;20101;-64
2023/11/27 03:07:14;;;;;;;4.23;1.83;;;;;;;18.49;39.98;100514.59;5007660;28;20029;-63
2023/11/27 03:09:40;;;;;;;5.32;2.22;;;;;;;18.49;40.06;100504.06;5008067;28;20282;-63
2023/11/27 03:12:05;;;;;;;4.60;2.03;;;;;;;18.51;39.81;100497.81;5008120;28;20022;-63
2023/11/27 03:14:31;;;;;;;6.75;2.20;;;;;;;18.48;40.15;100483.06;5007917;28;20029;-63
2023/11/27 03:16:56;;;;;;;5.43;2.13;;;;;;;18.48;40.13;100480.44;5007538;28;20030;-64
2023/11/27 03:19:21;;;;;;;4.85;2.10;;;;;;;18.46;39.94;100469.19;5007969;28;20022;-63
2023/11/27 03:21:47;;;;;;;3.67;1.92;;;;;;;18.47;39.85;100463.78;5007627;28;20048;-64
2023/11/27 03:24:13;;;;;;;4.47;2.10;;;;;;;18.46;40.08;100456.81;5007931;28;20104;-64
2023/11/27 03:26:38;;;;;;;5.05;2.30;;;;;;;18.45;40.01;100457.81;5007537;28;20391;-63
2023/11/27 03:29:03;;;;;;;4.15;1.90;;;;;;;18.43;39.95;100448.34;5007074;28;20049;-65
2023/11/27 03:31:29;;;;;;;4.20;1.90;;;;;;;18.45;40.24;100433.22;5007264;28;20081;-64
2023/11/27 03:33:54;;;;;;;4.28;1.90;;;;;;;18.44;40.10;100431.56;5007702;28;20040;-64
2023/11/27 03:36:20;;;;;;;4.57;1.90;;;;;;;18.43;40.11;100427.25;5007491;28;20030;-64
2023/11/27 03:38:45;;;;;;;4.28;1.88;;;;;;;18.40;40.04;100420.44;5007218;28;20049;-64
2023/11/27 03:41:17;;;;;;;4.05;2.08;;;;;;;18.40;40.12;100419.59;5007173;28;20478;-64
2023/11/27 03:43:42;;;;;;;4.28;1.80;;;;;;;18.40;39.97;100409.88;5007441;28;20091;-63
2023/11/27 03:46:08;;;;;;;4.78;1.88;;;;;;;18.43;40.11;100404.31;5007483;28;20026;-64
2023/11/27 03:48:33;;;;;;;4.32;2.00;;;;;;;18.42;39.73;100391.28;5007280;28;20379;-63
2023/11/27 03:50:58;;;;;;;5.47;2.17;;;;;;;18.41;40.08;100381.72;5007210;28;20022;-63
2023/11/27 03:53:24;;;;;;;5.17;2.00;;;;;;;18.39;39.91;100376.56;5006938;28;20473;-64
2023/11/27 03:55:49;;;;;;;4.45;2.17;;;;;;;18.39;39.85;100370.44;5007256;28;20251;-63
2023/11/27 03:58:14;;;;;;;4.30;1.80;;;;;;;18.41;39.70;100357.97;5007114;28;20018;-64
2023/11/27 04:00:40;;;;;;;4.25;1.90;;;;;;;18.40;39.89;100356.28;5007264;28;20024;-63
2023/11/27 04:03:05;;;;;;;3.72;1.48;;;;;;;18.37;39.95;100341.56;5007031;28;20504;-63
2023/11/27 04:05:31;;;;;;;3.55;1.58;;;;;;;18.37;39.91;100325.72;5006855;28;20036;-63
2023/11/27 04:07:56;;;;;;;3.85;1.70;;;;;;;18.36;39.65;100321.44;5007101;28;20041;-65
2023/11/27 04:10:22;;;;;;;3.90;1.50;;;;;;;18.37;39.87;100307.25;5006138;28;20104;-63
2023/11/27 04:12:47;;;;;;;5.40;1.60;;;;;;;18.36;40.03;100302.13;5007257;28;20402;-65
2023/11/27 04:15:14;;;;;;;4.70;1.55;;;;;;;18.32;39.98;100296.28;5007141;28;20346;-64
2023/11/27 04:17:39;;;;;;;4.70;1.70;;;;;;;18.33;39.73;100297.16;5007055;28;20064;-64
2023/11/27 04:20:06;;;;;;;3.20;1.67;;;;;;;18.31;39.83;100292.00;5006842;28;20459;-64
2023/11/27 04:22:32;;;;;;;3.85;1.70;;;;;;;18.30;39.85;100280.63;5006635;28;20030;-64
2023/11/27 04:24:58;;;;;;;3.75;1.70;;;;;;;18.29;40.00;100270.19;5007020;28;20026;-65
2023/11/27 04:27:24;;;;;;;4.45;1.77;;;;;;;18.31;39.72;100276.19;5006506;28;20018;-65
2023/11/27 04:29:49;;;;;;;5.15;1.80;;;;;;;18.30;39.92;100277.16;5004445;28;20474;-65
2023/11/27 04:32:15;;;;;;;4.63;1.88;;;;;;;18.27;39.89;100275.63;5006796;28;20468;-65
2023/11/27 04:34:40;;;;;;;4.70;1.73;;;;;;;18.29;39.55;100264.91;5006632;28;20494;-64
2023/11/27 04:37:07;;;;;;;5.70;1.95;;;;;;;18.28;39.86;100264.09;5007003;28;20038;-64
2023/11/27 04:39:32;;;;;;;3.30;1.40;;;;;;;18.28;39.56;100250.91;5006455;28;20038;-64
2023/11/27 04:41:58;;;;;;;3.72;1.60;;;;;;;18.26;39.69;100237.03;5006595;28;20497;-65
2023/11/27 04:44:23;;;;;;;3.50;1.60;;;;;;;18.27;40.06;100235.22;5006551;28;20026;-66
2023/11/27 04:46:52;;;;;;;4.43;1.60;;;;;;;18.25;39.93;100229.25;5006572;28;20439;-65
2023/11/27 04:49:17;;;;;;;3.90;2.03;;;;;;;18.26;40.01;100231.75;5006786;28;20037;-65
2023/11/27 04:51:43;;;;;;;3.53;1.50;;;;;;;18.24;39.98;100212.59;5006737;28;20025;-65
2023/11/27 04:54:08;;;;;;;3.85;1.60;;;;;;;18.24;39.77;100214.41;5006536;28;20375;-65
2023/11/27 04:56:34;;;;;;;3.60;1.40;;;;;;;18.26;39.76;100209.81;5006679;28;20474;-64
2023/11/27 04:58:59;;;;;;;4.03;1.75;;;;;;;18.25;39.86;100194.97;5006279;28;20057;-64
2023/11/27 05:01:25;;;;;;;4.30;1.40;;;;;;;18.25;39.80;100184.44;5006783;28;20514;-64
2023/11/27 05:03:50;;;;;;;3.47;1.38;;;;;;;18.25;39.92;100179.97;5006347;28;20036;-65
2023/11/27 05:06:16;;;;;;;3.35;1.50;;;;;;;18.23;40.10;100181.94;5006121;28;20030;-64
2023/11/27 05:08:42;;;;;;;4.32;1.58;;;;;;;18.23;39.65;100171.38;5006665;28;20092;-64
2023/11/27 05:11:08;;;;;;;3.22;1.30;;;;;;;18.24;39.87;100166.94;5006417;28;20486;-65
2023/11/27 05:13:34;;;;;;;3.75;1.40;;;;;;;18.22;39.93;100164.44;5006191;28;20037;-65
2023/11/27 05:15:59;;;;;;;3.15;1.30;;;;;;;18.21;39.94;100160.13;5006549;28;20033;-66
2023/11/27 05:18:25;;;;;;;3.72;1.50;;;;;;;18.22;39.55;100156.50;5006184;28;20034;-65
2023/11/27 05:20:50;;;;;;;3.65;1.45;;;;;;;18.19;39.90;100146.25;5006907;28;20030;-65
2023/11/27 05:23:15;;;;;;;3.65;2.05;;;;;;;18.21;39.86;100146.94;5009914;28;20056;-65
2023/11/27 05:25:40;;;;;;;3.47;1.42;;;;;;;18.21;39.93;100149.56;5009949;28;20113;-65
2023/11/27 05:28:06;;;;;;;4.80;1.80;;;;;;;18.19;39.91;100142.78;5009281;28;20757;-65
2023/11/27 05:30:31;;;;;;;3.60;1.42;;;;;;;18.20;39.77;100137.38;5009213;28;20466;-65
2023/11/27 05:32:56;;;;;;;2.28;1.20;;;;;;;18.18;40.08;100138.47;5009451;28;20110;-65
2023/11/27 05:35:22;;;;;;;3.35;1.30;;;;;;;18.20;39.75;100136.53;5009611;28;20034;-64
2023/11/27 05:37:48;;;;;;;2.88;1.30;;;;;;;18.20;39.81;100136.53;5009926;28;20033;-64
2023/11/27 05:40:13;;;;;;;3.25;1.40;;;;;;;18.17;39.72;100127.09;5009929;28;20042;-64
2023/11/27 05:42:39;;;;;;;2.95;1.38;;;;;;;18.18;39.74;100131.38;5009223;28;20744;-65
2023/11/27 05:45:11;;;;;;;3.33;1.35;;;;;;;18.19;39.84;100124.31;5024048;28;20107;-65
2023/11/27 05:47:39;;;;;;;2.75;1.10;;;;;;;18.21;39.90;100115.28;5009797;28;20034;-65
2023/11/27 05:50:05;;;;;;;3.13;1.20;;;;;;;18.19;39.98;100113.78;5009846;28;20064;-64
2023/11/27 05:52:31;;;;;;;3.15;1.15;;;;;;;18.21;40.11;100096.00;5009655;28;20033;-66
2023/11/27 05:54:56;;;;;;;3.40;1.33;;;;;;;18.19;40.50;100087.41;5009514;28;20474;-66
2023/11/27 05:57:22;;;;;;;2.55;1.10;;;;;;;18.23;40.58;100081.72;5009584;28;20073;-65
2023/11/27 05:59:48;;;;;;;3.03;1.20;;;;;;;18.24;40.53;100072.78;5009734;28;20671;-64
2023/11/27 06:02:13;;;;;;;3.08;1.30;;;;;;;18.27;40.58;100082.25;5009222;28;20032;-65
2023/11/27 06:04:42;;;;;;;2.45;1.10;;;;;;;18.30;40.50;100061.69;5009419;28;20033;-65
2023/11/27 06:07:08;;;;;;;2.55;1.08;;;;;;;18.31;40.54;100054.63;5009531;28;20041;-65
2023/11/27 06:09:34;;;;;;;2.33;1.20;;;;;;;18.33;40.67;100052.66;5009770;28;20034;-65
2023/11/27 06:11:59;;;;;;;2.92;1.30;;;;;;;18.38;40.77;100050.41;5009008;28;20030;-65
2023/11/27 06:14:24;;;;;;;1.83;1.02;;;;;;;18.39;40.82;100048.59;5009505;28;20107;-65
2023/11/27 06:16:49;;;;;;;3.47;1.27;;;;;;;18.42;40.79;100050.94;5009079;28;20396;-66
2023/11/27 06:19:15;;;;;;;1.60;0.90;;;;;;;18.45;40.53;100042.72;5009006;28;20045;-66
2023/11/27 06:21:40;;;;;;;3.10;1.10;;;;;;;18.47;40.45;100046.91;5008809;28;20492;-65
2023/11/27 06:24:06;;;;;;;3.10;1.30;;;;;;;18.48;40.61;100043.28;5008888;28;20034;-66
2023/11/27 06:26:31;;;;;;;2.30;1.48;;;;;;;18.49;40.56;100037.00;5008516;28;20038;-65
2023/11/27 06:28:57;;;;;;;2.22;0.98;;;;;;;18.53;40.68;100044.63;5008338;28;20049;-64
2023/11/27 06:31:22;;;;;;;2.67;1.17;;;;;;;18.51;40.77;100023.69;5007966;28;20136;-65
2023/11/27 06:33:48;;;;;;;2.92;1.10;;;;;;;18.54;40.65;100026.03;5007614;28;20022;-65
2023/11/27 06:36:14;;;;;;;3.45;1.13;;;;;;;18.56;40.71;100028.53;5008309;28;20033;-65
2023/11/27 06:38:40;;;;;;;2.67;1.10;;;;;;;18.56;40.40;100018.78;5008158;28;20061;-66
2023/11/27 06:41:06;;;;;;;2.58;1.17;;;;;;;18.58;40.64;100010.72;5007762;28;20053;-66
2023/11/27 06:43:31;;;;;;;2.25;1.00;;;;;;;18.60;40.52;100014.06;5008333;28;20041;-65
2023/11/27 06:45:56;;;;;;;2.65;1.00;;;;;;;18.62;40.74;100009.47;5008179;28;20171;-65
2023/11/27 06:48:22;;;;;;;2.65;1.00;;;;;;;18.64;40.53;100002.22;5007573;28;20079;-64
2023/11/27 06:50:47;;;;;;;3.75;1.23;;;;;;;18.62;40.55;99986.53;5008326;28;20038;-66
2023/11/27 06:53:13;;;;;;;2.90;1.00;;;;;;;18.62;40.63;99975.16;5007938;28;20078;-66
2023/11/27 06:55:39;;;;;;;3.03;1.00;;;;;;;18.65;40.50;99972.22;5007658;28;20041;-65
2023/11/27 06:58:04;;;;;;;1.92;0.90;;;;;;;18.68;40.72;99971.91;5008078;28;20038;-64
2023/11/27 07:00:31;;;;;;;1.83;0.90;;;;;;;18.68;40.36;99959.53;5008099;28;20398;-64
2023/11/27 07:02:58;;;;;;;2.75;1.00;;;;;;;18.70;40.44;99951.47;5007805;28;20041;-63
2023/11/27 07:05:24;;;;;;;1.92;1.00;;;;;;;18.70;40.39;99946.19;5007610;28;20044;-63
2023/11/27 07:07:49;;;;;;;2.35;0.90;;;;;;;18.70;40.49;99938.28;5007958;28;20034;-64
2023/11/27 07:10:15;;;;;;;1.70;0.90;;;;;;;18.71;40.37;99939.09;5007407;28;20057;-65
2023/11/27 07:12:40;;;;;;;1.80;0.80;;;;;;;18.74;40.30;99936.16;5007487;28;20475;-64
2023/11/27 07:15:09;;;;;;;2.17;0.93;;;;;;;18.74;40.64;99937.03;5007770;28;20038;-62
2023/11/27 07:17:35;;;;;;;2.13;0.85;;;;;;;18.74;40.54;99936.16;5005684;28;20958;-65
2023/11/27 07:20:00;;;;;;;2.35;1.00;;;;;;;18.73;40.40;99923.97;5007280;28;20348;-63
2023/11/27 07:22:26;;;;;;;2.83;1.10;;;;;;;18.75;40.68;99927.28;5007620;28;20375;-64
2023/11/27 07:24:52;;;;;;;1.33;0.80;;;;;;;18.75;40.61;99925.47;5007609;28;20038;-63
2023/11/27 07:27:18;;;;;;;2.40;0.98;;;;;;;18.78;40.54;99919.06;5007445;28;20331;-63
2023/11/27 07:29:44;;;;;;;2.50;0.93;;;;;;;18.78;40.83;99911.97;5006320;28;20076;-63
2023/11/27 07:32:09;;;;;;;2.40;1.10;;;;;;;18.78;40.73;99911.97;5005858;28;20080;-62
2023/11/27 07:34:34;;;;;;;2.03;0.90;;;;;;;18.79;40.76;99908.34;5007120;28;20030;-64
2023/11/27 07:37:00;;;;;;;2.80;0.90;;;;;;;18.80;41.07;99906.53;5006958;28;20022;-63
2023/11/27 07:39:25;;;;;;;1.90;0.80;;;;;;;18.80;41.00;99899.47;5006222;28;20113;-64
2023/11/27 07:41:51;;;;;;;2.58;1.08;;;;;;;18.80;41.33;99891.53;5007098;28;20489;-63
2023/11/27 07:44:18;;;;;;;1.48;0.75;;;;;;;18.79;41.21;99897.78;5006848;28;20405;-65
2023/11/27 07:46:43;;;;;;;2.67;1.00;;;;;;;18.80;41.41;99891.53;5005862;28;20418;-63
2023/11/27 07:49:10;;;;;;;2.22;1.00;;;;;;;18.82;41.28;99888.75;5006976;28;20065;-64
2023/11/27 07:51:36;;;;;;;2.83;0.98;;;;;;;18.81;41.60;99884.44;5007205;28;20026;-62
2023/11/27 07:54:01;;;;;;;2.60;0.93;;;;;;;18.82;41.45;99880.84;5006836;28;20026;-62
2023/11/27 07:56:28;;;;;;;1.40;0.77;;;;;;;18.83;41.40;99878.03;5007067;28;20061;-63
2023/11/27 07:58:56;;;;;;;3.35;0.90;;;;;;;18.82;41.35;99860.53;5006545;28;20125;-63
2023/11/27 08:01:23;;;;;;;2.28;0.90;;;;;;;18.82;41.32;99868.44;5006665;28;20029;-64
2023/11/27 08:03:48;;;;;;;1.95;0.77;;;;;;;18.83;41.47;99859.56;5006439;28;20474;-62
2023/11/27 08:06:14;;;;;;;2.92;0.88;;;;;;;18.84;41.53;99860.41;5006316;28;20087;-62
2023/11/27 08:08:41;;;;;;;2.00;0.90;;;;;;;18.84;41.44;99852.50;5006474;28;20377;-62
2023/11/27 08:11:09;;;;;;;1.15;0.70;;;;;;;18.82;41.48;99847.34;5006312;28;20030;-64
2023/11/27 08:13:35;;;;;;;2.55;0.90;;;;;;;18.84;41.71;99840.13;5006614;28;20069;-63
2023/11/27 08:16:01;;;;;;;2.22;0.90;;;;;;;18.86;41.87;99834.69;5005915;28;20580;-63
2023/11/27 08:18:26;;;;;;;2.38;0.90;;;;;;;18.84;41.79;99818.19;5006230;28;20058;-62
2023/11/27 08:20:51;;;;;;;1.50;0.70;;;;;;;18.86;41.70;99826.75;5004224;28;20417;-63
2023/11/27 08:23:17;;;;;;;2.05;0.90;;;;;;;18.89;41.70;99825.63;5006007;28;20030;-62
2023/11/27 08:25:44;;;;;;;1.60;0.82;;;;;;;18.85;41.93;99818.03;5005662;28;20513;-62
2023/11/27 08:28:10;;;;;;;3.90;1.00;;;;;;;18.84;41.86;99819.00;5006474;28;20976;-64
2023/11/27 08:30:36;;;;;;;3.92;1.20;;;;;;;18.88;41.83;99816.88;5005603;28;20164;-65
2023/11/27 08:33:01;;;;;;;3.30;0.95;;;;;;;18.90;41.68;99806.16;5005517;28;20109;-64
2023/11/27 08:35:27;;;;;;;2.80;0.85;;;;;;;18.86;41.88;99797.72;5005645;28;20540;-62
2023/11/27 08:37:53;;;;;;;1.38;0.80;;;;;;;18.88;41.67;99798.38;5005397;28;20445;-64
2023/11/27 08:40:20;;;;;;;2.03;0.88;;;;;;;18.86;41.94;99797.72;5005936;28;20454;-62
2023/11/27 08:42:45;;;;;;;1.92;0.80;;;;;;;18.85;42.14;99796.09;5008431;28;20022;-64
2023/11/27 08:45:11;;;;;;;2.47;0.82;;;;;;;18.87;41.91;99791.47;5005682;28;20414;-64
2023/11/27 08:47:38;;;;;;;1.85;0.80;;;;;;;18.90;41.96;99785.88;5005920;28;20026;-63
2023/11/27 08:50:05;;;;;;;2.05;0.88;;;;;;;18.91;41.85;99784.88;5005474;28;20057;-64
2023/11/27 08:52:30;;;;;;;2.00;0.90;;;;;;;18.92;41.75;99781.28;5005248;28;20033;-63
2023/11/27 08:54:57;;;;;;;2.13;0.80;;;;;;;18.97;41.64;99770.25;5005831;28;20044;-63
2023/11/27 08:57:23;;;;;;;2.30;1.00;;;;;;;19.00;41.67;99780.50;5009260;28;20030;-64
2023/11/27 08:59:48;;;;;;;1.55;0.70;;;;;;;18.99;41.78;99766.47;5009583;28;20534;-62
2023/11/27 09:02:15;;;;;;;3.38;0.90;;;;;;;19.01;41.89;99769.78;5011701;28;20128;-63
2023/11/27 09:04:41;;;;;;;2.05;0.90;;;;;;;19.03;41.70;99765.16;5009593;28;20034;-63
2023/11/27 09:07:07;;;;;;;1.70;0.80;;;;;;;19.07;41.55;99763.03;5009245;28;20375;-62
2023/11/27 09:09:33;;;;;;;1.67;0.90;;;;;;;19.08;41.53;99761.22;5012020;28;20038;-63
2023/11/27 09:11:59;;;;;;;8.93;0.80;;;;;;;19.12;41.43;99752.00;5008835;28;20947;-63
2023/11/27 09:14:24;;;;;;;2.03;0.85;;;;;;;19.11;41.26;99750.34;5009868;28;20030;-62
2023/11/27 09:16:50;;;;;;;2.08;0.77;;;;;;;19.13;41.28;99748.38;5009433;28;20040;-63
2023/11/27 09:19:15;;;;;;;2.05;0.80;;;;;;;19.14;41.36;99740.31;5009570;28;20467;-63
2023/11/27 09:21:40;;;;;;;2.00;0.93;;;;;;;19.16;41.20;99746.25;5009537;28;20476;-63
2023/11/27 09:24:06;;;;;;;2.42;0.80;;;;;;;19.18;41.21;99751.38;5009428;28;20030;-63
2023/11/27 09:26:32;;;;;;;2.25;0.80;;;;;;;19.19;41.19;99734.53;5008945;28;20026;-63
2023/11/27 09:28:57;;;;;;;1.85;0.73;;;;;;;19.20;41.21;99738.81;5008810;28;20022;-63
2023/11/27 09:31:23;;;;;;;2.20;0.70;;;;;;;19.22;40.90;99726.31;5008789;28;20439;-63
2023/11/27 09:33:48;;;;;;;1.80;0.70;;;;;;;19.25;41.25;99730.44;5009127;28;20489;-63
2023/11/27 09:36:15;;;;;;;2.83;0.93;;;;;;;19.26;41.11;99726.81;5009476;28;20121;-63
2023/11/27 09:38:41;;;;;;;1.45;0.80;;;;;;;19.26;41.23;99719.69;5009370;28;20018;-64
2023/11/27 09:41:07;;;;;;;1.50;0.63;;;;;;;19.30;41.03;99723.69;5009169;28;20614;-64
2023/11/27 09:43:37;;;;;;;1.55;0.80;;;;;;;19.28;40.96;99717.75;5008736;28;20060;-62
2023/11/27 09:46:09;;;;;;;1.45;0.63;;;;;;;19.27;40.84;99715.28;5009338;28;20362;-63
2023/11/27 09:48:40;;;;;;;3.28;0.82;;;;;;;19.27;40.82;99715.28;5008928;28;20323;-62
2023/11/27 09:51:11;;;;;;;2.80;0.88;;;;;;;19.29;40.90;99702.72;5009075;28;20061;-64
2023/11/27 09:53:40;;;;;;;1.52;1.02;;;;;;;19.34;40.80;99705.69;5008963;28;20401;-62
2023/11/27 09:56:08;;;;;;;2.22;0.77;;;;;;;19.32;40.63;99694.47;5008992;28;20038;-63
2023/11/27 09:58:36;;;;;;;1.77;0.77;;;;;;;19.33;40.53;99690.84;5008646;28;20433;-63
2023/11/27 10:01:03;;;;;;;2.67;0.70;;;;;;;19.36;40.57;99683.44;5009215;28;20125;-62
2023/11/27 10:03:29;;;;;;;2.90;0.80;;;;;;;19.36;40.68;99670.22;5009182;28;20036;-63
2023/11/27 10:05:57;;;;;;;2.33;0.70;;;;;;;19.40;40.81;99668.06;5008990;28;20109;-65
2023/11/27 10:08:26;;;;;;;1.90;0.70;;;;;;;19.42;40.72;99665.28;5006589;28;20030;-63
2023/11/27 10:10:52;;;;;;;1.23;0.60;;;;;;;19.39;40.76;99659.34;5008735;28;20458;-62
2023/11/27 10:13:29;;;;;;;2.03;0.75;;;;;;;19.32;40.78;99655.66;5008461;28;20032;-63
2023/11/27 10:15:58;;;;;;;1.77;0.70;;;;;;;19.37;40.72;99656.00;5008669;28;20477;-63
2023/11/27 10:18:24;;;;;;;1.10;0.60;;;;;;;19.37;40.71;99647.25;5008461;28;20083;-63
2023/11/27 10:20:50;;;;;;;1.60;0.60;;;;;;;19.38;40.69;99639.19;5008184;28;20473;-63
2023/11/27 10:23:16;;;;;;;1.48;0.68;;;;;;;19.39;40.76;99635.56;5007933;28;20150;-65
2023/11/27 10:25:42;;;;;;;3.83;0.85;;;;;;;19.44;40.74;99634.22;5008053;28;20157;-63
2023/11/27 10:28:09;;;;;;;2.55;0.73;;;;;;;19.43;40.65;99632.59;5007470;28;20045;-64
2023/11/27 10:30:34;;;;;;;1.40;0.70;;;;;;;19.45;40.75;99634.06;5007629;28;20093;-63
2023/11/27 10:33:01;;;;;;;1.02;0.60;;;;;;;19.39;40.78;99626.78;5008153;28;20021;-62
2023/11/27 10:35:26;;;;;;;1.65;0.70;;;;;;;19.37;40.63;99619.03;5008284;28;20022;-63
2023/11/27 10:37:55;;;;;;;1.48;0.60;;;;;;;19.37;40.86;99619.03;5008018;28;20026;-65
2023/11/27 10:40:25;;;;;;;2.10;0.77;;;;;;;19.41;40.66;99619.53;5007552;28;20026;-63
2023/11/27 10:42:52;;;;;;;2.10;0.60;;;;;;;19.39;40.62;99601.22;5007779;28;20018;-63
2023/11/27 10:45:19;;;;;;;2.38;0.70;;;;;;;19.36;40.58;99600.72;5008004;28;20057;-63
2023/11/27 10:47:49;;;;;;;4.03;0.60;;;;;;;19.34;40.65;99603.53;5007232;28;20061;-63
2023/11/27 10:50:16;;;;;;;2.78;0.73;;;;;;;19.31;40.54;99581.88;5007366;28;20029;-64
2023/11/27 10:52:44;;;;;;;1.40;0.60;;;;;;;19.38;40.63;99585.53;5007857;28;20036;-64
2023/11/27 10:55:14;;;;;;;2.08;0.70;;;;;;;19.38;40.71;99583.69;5006856;28;21017;-63
2023/11/27 10:57:41;;;;;;;2.83;0.68;;;;;;;19.41;40.59;99579.91;5007532;28;20033;-64
2023/11/27 11:00:07;;;;;;;1.33;0.60;;;;;;;19.40;40.50;99579.06;5007312;28;20371;-66
2023/11/27 11:02:35;;;;;;;1.58;0.80;;;;;;;19.35;40.60;99576.09;5007746;28;20106;-65
2023/11/27 11:05:02;;;;;;;2.00;0.57;;;;;;;19.31;41.06;99572.16;5007152;28;20030;-63
2023/11/27 11:07:36;;;;;;;6.53;0.80;;;;;;;19.29;40.93;99568.81;5007966;28;20125;-62
2023/11/27 11:10:05;;;;;;;1.55;0.70;;;;;;;19.35;40.99;99554.16;5008403;28;20529;-62
2023/11/27 11:12:31;;;;;;;1.30;0.63;;;;;;;19.40;40.79;99559.75;5008298;28;20092;-66
2023/11/27 11:14:57;;;;;;;1.42;0.55;;;;;;;19.39;40.95;99550.16;5006765;28;20057;-66
2023/11/27 11:17:36;;;;;;;2.55;0.68;;;;;;;19.40;40.94;99550.00;5006782;28;20434;-66
2023/11/27 11:20:14;;;;;;;1.38;0.50;;;;;;;19.35;40.88;99541.75;5006025;28;20044;-65
2023/11/27 11:22:58;;;;;;;3.03;0.60;;;;;;;19.37;41.17;99534.47;5006662;28;20033;-65
2023/11/27 11:25:51;;;;;;;2.47;0.60;;;;;;;19.43;41.08;99524.28;5007084;28;20029;-64