Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:01:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:02:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:03:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:04:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:05:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:06:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:08:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:09:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:10:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:11:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:13:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:15:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:19:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:41:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:42:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:43:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:44:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:45:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:46:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:48:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:49:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:50:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:51:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:52:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:53:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:54:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 00:55:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:01:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:02:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:03:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:04:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:05:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:06:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:07:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:08:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:09:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:10:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:11:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:12:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:14:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:15:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:16:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:17:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:18:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:19:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:21:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:22:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:23:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:24:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:25:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:26:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:27:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:28:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:29:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:30:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:31:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:33:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:34:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:35:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:39:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:51:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:52:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:53:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:54:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:55:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:56:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:58:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 01:59:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:05:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:07:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:13:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:15:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:16:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:18:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:19:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:20:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:21:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:23:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:24:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:25:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:26:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:28:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:29:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:30:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:31:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:32:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:33:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:34:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:35:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:36:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:37:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:38:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:40:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:41:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:42:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:43:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:44:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:45:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:46:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:47:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:48:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:49:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:56:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:57:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:58:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 02:59:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:00:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:01:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:03:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:04:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:05:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:06:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:07:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:08:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:09:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:10:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:11:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:12:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:13:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:14:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:15:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:16:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:17:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:18:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:19:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:20:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:21:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:22:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:23:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:24:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:25:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:26:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:27:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:28:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:29:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:30:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:31:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:32:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:33:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:34:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:35:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:36:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:37:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:38:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:39:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:40:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:41:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:42:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:43:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:44:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:45:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:46:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:47:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:48:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:49:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:50:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:51:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:52:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:54:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:55:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:56:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:57:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:58:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 03:59:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:00:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:01:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:02:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:03:11;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:04:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:05:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:06:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:07:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:08:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:09:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:10:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:11:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:17:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:18:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:19:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:20:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:21:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:22:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:23:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:24:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:25:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:26:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:27:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:28:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:29:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:30:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:31:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:32:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:33:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:34:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:35:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:37:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:38:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:39:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:40:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:41:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:42:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:43:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:45:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:46:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:48:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:49:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:50:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:53:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:54:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:57:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 04:58:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:00:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:01:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:02:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:03:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:04:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:06:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:07:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:09:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:10:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:11:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:12:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:19:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:20:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:21:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:22:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:23:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:24:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:25:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:26:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:27:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:28:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:29:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:30:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:31:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:32:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:33:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:34:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:35:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:36:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:37:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:38:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:39:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:40:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:41:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:42:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:44:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:45:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:46:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:47:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:49:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:50:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:51:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:52:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:53:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:54:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:55:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:56:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:57:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:58:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 05:59:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:00:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:01:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:02:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:03:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:04:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:05:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:06:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:07:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:08:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:09:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:10:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:11:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:12:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:13:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:14:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:15:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:16:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:17:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:18:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:19:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:20:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:21:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:22:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:23:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:24:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:25:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:26:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:27:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:28:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:29:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:30:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:31:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:32:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:33:49;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:34:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:35:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:36:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:37:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:38:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:39:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:40:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:41:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:42:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:43:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:44:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:45:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:46:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:47:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:48:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:49:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:50:59;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:52:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:53:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:54:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:55:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:56:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:57:05;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:58:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 06:59:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:00:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:01:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:02:09;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:03:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:04:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:05:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:06:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:07:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:08:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:09:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:10:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:11:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:12:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:13:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:14:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:15:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:16:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:17:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:18:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:20:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:21:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:22:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:23:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:24:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:31:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:32:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:33:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:34:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:35:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:36:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:37:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:38:18;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:39:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:40:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:41:20;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:42:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:43:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:46:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:47:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:48:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:49:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:50:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:51:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:52:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:53:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:54:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:55:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:56:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:57:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:58:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 07:59:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:00:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:01:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:02:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:03:44;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:04:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:05:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:06:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:07:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:08:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:09:56;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:11:00;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:12:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:13:08;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:14:10;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:15:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:16:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:17:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:18:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:19:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:20:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:21:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:22:32;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:23:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:24:33;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:25:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:26:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:27:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:28:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:29:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/02/05 08:30:44;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:31:45;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:32:46;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:33:46;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:34:47;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:35:49;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:36:51;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:37:55;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:38:56;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:39:57;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:40:58;;;;;;;2.25;1.5;;;;;;;13.89;68.10645;95842.53;;;;
2022/02/05 08:41:58;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:42:59;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:43:59;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:45:00;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:46:00;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:47:01;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:48:02;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:49:04;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:50:05;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:51:06;;;;;;;2.4;1.65;;;;;;;12.93;68.19336;95851.06;;;;
2022/02/05 08:52:08;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 08:53:09;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 08:54:11;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 08:55:13;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 08:56:14;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 08:57:15;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 08:58:16;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 08:59:17;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 09:00:24;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 09:01:28;;;;;;;4.15;1.6;;;;;;;12.38;73.63574;95860.54;;;;
2022/02/05 09:02:36;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:03:43;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:04:52;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:05:53;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:06:56;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:07:57;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:09:22;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:10:25;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:11:34;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:13:05;;;;;;;2.1;1.7;;;;;;;17.44;60.6748;95859.17;;;;
2022/02/05 09:14:13;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:15:14;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:16:15;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:17:16;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:18:16;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:19:17;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:20:18;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:21:19;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:22:19;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:23:20;;;;;;;2.6;1.75;;;;;;;20.56;54.19141;95885.25;;;;
2022/02/05 09:24:21;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:25:22;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:26:24;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:27:29;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:28:29;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:29:33;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:30:45;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:31:46;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:32:47;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:33:48;;;;;;;3.1;2.05;;;;;;;22.2;50.06641;95875.37;;;;
2022/02/05 09:34:48;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:35:49;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:36:49;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:37:50;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:38:51;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:39:51;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:40:52;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:41:53;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:42:53;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:43:54;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:44:55;;;;;;;3.199999;2;;;;;;;20.57;53.15723;95870.83;;;;
2022/02/05 09:45:59;;;;;;;2.45;1.8;;;;;;;16.74;59.91406;95874.08;;;;
2022/02/05 09:47:00;;;;;;;2.45;1.8;;;;;;;16.74;59.91406;95874.08;;;;
2022/02/05 09:48:01;;;;;;;2.45;1.8;;;;;;;16.74;59.91406;95874.08;;;;
2022/02/05 09:49:01;;;;;;;2.45;1.8;;;;;;;16.74;59.91406;95874.08;;;;
2022/02/05 09:50:04;;;;;;;2.45;1.8;;;;;;;16.74;59.91406;95874.08;;;;