Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:54;;;;;;;4.97;2.93;;;23.70;71.80;;;;;;6203686;28;20230;-62
2022/05/21 00:05:57;;;;;;;3.03;2.40;;;23.70;71.80;;;;;;6203430;28;20245;-62
2022/05/21 00:09:00;;;;;;;5.47;2.83;;;23.80;71.50;;;;;;6203415;28;20557;-62
2022/05/21 00:12:04;;;;;;;4.60;2.87;;;23.70;71.30;;;;;;6203602;28;20240;-62
2022/05/21 00:15:09;;;;;;;3.97;2.53;;;23.70;71.50;;;;;;6203460;28;20245;-63
2022/05/21 00:18:13;;;;;;;2.90;2.10;;;23.70;71.80;;;;;;6203136;28;20241;-63
2022/05/21 00:21:17;;;;;;;3.17;2.87;;;23.70;71.60;;;;;;6203007;28;20222;-62
2022/05/21 00:24:20;;;;;;;2.90;2.00;;;23.70;71.80;;;;;;6203042;28;20210;-63
2022/05/21 00:27:23;;;;;;;7.53;2.47;;;23.60;72.00;;;;;;6203125;28;20230;-63
2022/05/21 00:30:26;;;;;;;6.30;3.50;;;23.60;72.70;;;;;;6205177;28;20221;-63
2022/05/21 00:33:31;;;;;;;3.53;2.67;;;23.60;73.40;;;;;;6203181;28;20523;-63
2022/05/21 00:36:36;;;;;;;2.90;1.90;;;23.60;75.10;;;;;;6203711;28;20685;-63
2022/05/21 00:39:39;;;;;;;4.80;2.30;;;23.50;77.10;;;;;;6202900;28;20681;-62
2022/05/21 00:42:43;;;;;;;4.83;2.40;;;23.40;77.30;;;;;;6202876;28;20229;-62
2022/05/21 00:45:46;;;;;;;4.37;3.27;;;23.30;78.00;;;;;;6203040;28;20323;-63
2022/05/21 00:48:57;;;;;;;4.40;3.20;;;23.30;77.20;;;;;;6202704;28;20705;-63
2022/05/21 00:52:07;;;;;;;5.77;2.43;;;23.20;77.60;;;;;;6202919;28;20666;-63
2022/05/21 00:55:14;;;;;;;2.67;2.43;;;23.20;77.00;;;;;;6202703;28;20233;-64
2022/05/21 01:01:47;;;;;;;5.33;2.33;;;23.20;76.20;;;;;;6202644;28;20226;-62
2022/05/21 01:04:51;;;;;;;3.80;2.20;;;23.10;76.60;;;;;;6201711;28;20237;-62
2022/05/21 01:07:58;;;;;;;2.70;2.27;;;23.10;76.90;;;;;;6201876;28;20253;-62
2022/05/21 01:11:06;;;;;;;2.30;1.90;;;23.10;76.40;;;;;;6201708;28;20670;-62
2022/05/21 01:14:12;;;;;;;6.30;2.63;;;23.10;75.90;;;;;;6201794;28;20230;-62
2022/05/21 01:17:15;;;;;;;7.90;2.30;;;23.00;75.80;;;;;;6201779;28;20233;-62
2022/05/21 01:20:23;;;;;;;3.70;2.27;;;23.00;76.20;;;;;;6202135;28;20234;-62
2022/05/21 01:23:28;;;;;;;3.70;2.67;;;23.10;76.40;;;;;;6201870;28;20229;-62
2022/05/21 01:26:31;;;;;;;6.70;2.10;;;23.10;76.30;;;;;;6192530;28;20689;-62
2022/05/21 01:29:35;;;;;;;5.17;2.07;;;23.00;76.20;;;;;;6201859;28;20249;-62
2022/05/21 01:32:38;;;;;;;2.47;2.03;;;23.00;76.60;;;;;;6201815;28;20372;-63
2022/05/21 01:35:43;;;;;;;3.67;2.20;;;23.00;76.60;;;;;;6201371;28;20237;-64
2022/05/21 01:38:49;;;;;;;5.13;2.60;;;23.00;76.10;;;;;;6200971;28;20226;-63
2022/05/21 01:41:52;;;;;;;4.57;2.37;;;23.00;74.90;;;;;;6201381;28;20571;-64
2022/05/21 01:44:54;;;;;;;4.70;2.90;;;23.00;74.50;;;;;;6200685;28;20226;-63
2022/05/21 01:47:57;;;;;;;3.30;2.63;;;23.10;74.60;;;;;;6204370;28;20225;-63
2022/05/21 01:51:00;;;;;;;5.77;3.10;;;23.10;74.10;;;;;;6201871;28;20233;-63
2022/05/21 01:54:05;;;;;;;3.27;2.37;;;23.10;74.60;;;;;;6203546;28;20575;-63
2022/05/21 01:57:09;;;;;;;6.87;4.00;;;23.20;74.00;;;;;;6201273;28;20574;-63
2022/05/21 02:00:13;;;;;;;3.10;2.27;;;23.10;73.10;;;;;;6201517;28;20245;-63
2022/05/21 02:03:16;;;;;;;3.70;2.10;;;23.20;73.80;;;;;;6202455;28;20225;-63
2022/05/21 02:06:20;;;;;;;4.30;2.10;;;23.20;74.20;;;;;;6202161;28;20248;-63
2022/05/21 02:09:24;;;;;;;4.20;2.30;;;23.20;74.70;;;;;;6202023;28;20201;-63
2022/05/21 02:12:28;;;;;;;3.97;2.40;;;23.20;75.80;;;;;;6202808;28;20221;-63
2022/05/21 02:15:31;;;;;;;4.53;2.40;;;23.10;76.50;;;;;;6207348;28;20349;-63
2022/05/21 02:18:34;;;;;;;3.63;2.53;;;23.00;77.20;;;;;;6207854;28;20237;-63
2022/05/21 02:21:40;;;;;;;5.03;2.10;;;22.90;78.60;;;;;;6206198;28;20229;-63
2022/05/21 02:24:44;;;;;;;4.70;2.40;;;22.90;78.50;;;;;;6206031;28;20225;-63
2022/05/21 02:27:47;;;;;;;4.13;2.63;;;22.90;78.40;;;;;;6202315;28;20304;-63
2022/05/21 02:30:51;;;;;;;4.60;2.47;;;22.90;78.80;;;;;;6204369;28;20221;-63
2022/05/21 02:33:54;;;;;;;3.43;2.00;;;22.80;79.80;;;;;;6206624;28;20222;-63
2022/05/21 02:40:19;;;;;;;2.50;2.30;;;22.70;79.70;;;;;;6206043;28;20222;-63
2022/05/21 02:43:22;;;;;;;2.80;1.83;;;22.70;80.00;;;;;;6205535;28;20237;-63
2022/05/21 02:46:25;;;;;;;3.80;2.63;;;22.70;80.40;;;;;;6205335;28;20685;-63
2022/05/21 02:49:28;;;;;;;2.67;2.33;;;22.60;80.00;;;;;;6205761;28;20664;-63
2022/05/21 02:52:31;;;;;;;6.90;2.50;;;22.60;79.20;;;;;;6205424;28;20235;-63
2022/05/21 02:55:36;;;;;;;3.20;2.37;;;22.70;79.10;;;;;;6205243;28;20252;-63
2022/05/21 02:58:40;;;;;;;4.20;2.40;;;22.70;79.40;;;;;;6205538;28;20226;-63
2022/05/21 03:01:43;;;;;;;5.93;2.67;;;22.60;79.40;;;;;;6205169;28;20233;-63
2022/05/21 03:04:46;;;;;;;4.40;2.90;;;22.60;80.40;;;;;;6205113;28;20577;-63
2022/05/21 03:07:51;;;;;;;5.63;2.70;;;22.50;80.80;;;;;;6204799;28;20237;-63
2022/05/21 03:11:01;;;;;;;4.30;2.30;;;22.60;80.40;;;;;;6205241;28;20226;-63
2022/05/21 03:14:04;;;;;;;3.97;2.37;;;22.50;80.20;;;;;;6205057;28;20226;-63
2022/05/21 03:17:07;;;;;;;4.20;2.90;;;22.50;80.00;;;;;;6204634;28;20530;-63
2022/05/21 03:20:13;;;;;;;3.30;3.00;;;22.50;79.90;;;;;;6203529;28;20556;-63
2022/05/21 03:23:16;;;;;;;7.13;3.17;;;22.60;79.50;;;;;;6204165;28;20319;-64
2022/05/21 03:26:21;;;;;;;6.00;2.90;;;22.60;79.00;;;;;;6203607;28;20721;-63
2022/05/21 03:29:25;;;;;;;5.43;3.00;;;22.60;79.10;;;;;;6204701;28;20233;-63
2022/05/21 03:32:28;;;;;;;5.53;3.23;;;22.60;79.00;;;;;;6204608;28;20240;-63
2022/05/21 03:35:33;;;;;;;2.97;2.73;;;22.60;79.20;;;;;;6195014;28;20324;-63
2022/05/21 03:38:36;;;;;;;4.30;2.87;;;22.70;79.40;;;;;;6203986;28;20234;-63
2022/05/21 03:41:41;;;;;;;5.47;3.17;;;22.70;79.40;;;;;;6204078;28;20248;-63
2022/05/21 03:44:46;;;;;;;7.00;3.10;;;22.70;79.20;;;;;;6204018;28;20241;-63
2022/05/21 03:47:50;;;;;;;2.80;2.60;;;22.70;80.20;;;;;;6204035;28;20618;-63
2022/05/21 03:50:53;;;;;;;5.50;2.90;;;22.70;79.40;;;;;;6204099;28;20240;-63
2022/05/21 03:53:56;;;;;;;3.30;2.60;;;22.80;79.10;;;;;;6203168;28;20226;-63
2022/05/21 03:57:01;;;;;;;5.50;3.10;;;22.70;80.20;;;;;;6202469;28;20234;-63
2022/05/21 04:00:06;;;;;;;4.67;3.73;;;22.80;79.60;;;;;;6202384;28;20233;-64
2022/05/21 04:03:09;;;;;;;5.60;2.63;;;22.80;79.70;;;;;;6204759;28;20229;-63
2022/05/21 04:06:13;;;;;;;5.00;3.20;;;22.80;80.50;;;;;;6202845;28;20242;-64
2022/05/21 04:09:16;;;;;;;5.40;3.03;;;22.70;80.80;;;;;;6202727;28;20237;-63
2022/05/21 04:12:21;;;;;;;6.57;3.23;;;22.70;82.50;;;;;;6204261;28;20198;-63
2022/05/21 04:15:25;;;;;;;4.30;2.87;;;22.70;81.90;;;;;;6202611;28;20664;-66
2022/05/21 04:18:29;;;;;;;4.23;3.03;;;22.70;82.20;;;;;;6202708;28;20213;-66
2022/05/21 04:21:32;;;;;;;8.13;3.03;;;22.70;82.20;;;;;;6202271;28;20201;-66
2022/05/21 04:24:35;;;;;;;8.20;3.90;;;22.70;82.70;;;;;;6202184;28;20206;-66
2022/05/21 04:27:40;;;;;;;3.60;3.00;;;22.60;82.60;;;;;;6185190;23;20239;-63
2022/05/21 04:30:44;;;;;;;3.90;3.50;;;22.70;82.70;;;;;;6177641;28;20679;-63
2022/05/21 04:33:47;;;;;;;3.80;2.80;;;22.80;82.90;;;;;;6177595;28;20235;-64
2022/05/21 04:36:50;;;;;;;8.13;3.47;;;22.80;82.80;;;;;;6185870;28;20248;-64
2022/05/21 04:39:53;;;;;;;4.57;3.07;;;22.90;82.70;;;;;;6200408;28;20245;-67
2022/05/21 04:42:57;;;;;;;4.80;2.70;;;22.90;82.50;;;;;;6201704;28;20232;-66
2022/05/21 04:46:01;;;;;;;2.97;2.67;;;23.00;82.20;;;;;;6202483;28;20234;-66
2022/05/21 04:49:04;;;;;;;3.80;2.80;;;23.00;82.50;;;;;;6203081;28;20320;-66
2022/05/21 04:52:08;;;;;;;6.40;3.17;;;23.00;82.40;;;;;;6203210;28;20512;-63
2022/05/21 04:55:11;;;;;;;3.67;3.30;;;22.90;82.20;;;;;;6202270;28;20225;-66
2022/05/21 04:58:16;;;;;;;5.47;3.10;;;23.00;82.90;;;;;;6202309;28;20230;-65
2022/05/21 05:01:19;;;;;;;5.13;2.93;;;22.90;83.10;;;;;;6201998;28;20237;-64
2022/05/21 05:04:22;;;;;;;3.47;2.73;;;22.90;83.40;;;;;;6202819;28;20228;-64
2022/05/21 05:07:25;;;;;;;3.77;2.73;;;22.80;83.40;;;;;;6202084;28;20238;-64
2022/05/21 05:10:28;;;;;;;5.50;3.03;;;22.80;83.40;;;;;;6202474;28;20703;-64
2022/05/21 05:13:33;;;;;;;4.63;2.70;;;22.80;83.70;;;;;;6202518;28;20221;-64
2022/05/21 05:16:36;;;;;;;2.87;2.57;;;22.80;83.70;;;;;;6201957;28;20234;-65
2022/05/21 05:19:39;;;;;;;4.03;2.70;;;22.90;83.60;;;;;;6202053;28;20229;-64
2022/05/21 05:22:42;;;;;;;5.13;2.73;;;22.90;83.80;;;;;;6201587;28;20237;-63
2022/05/21 05:25:46;;;;;;;3.60;3.30;;;22.90;84.50;;;;;;6202119;28;20666;-63
2022/05/21 05:28:51;;;;;;;4.57;3.30;;;23.00;83.80;;;;;;6201655;28;20666;-64
2022/05/21 05:31:54;;;;;;;4.53;2.97;;;23.00;83.70;;;;;;6202077;28;20233;-63
2022/05/21 05:34:57;;;;;;;3.43;3.13;;;23.10;83.40;;;;;;6201378;28;21663;-63
2022/05/21 05:38:05;;;;;;;5.40;3.20;;;23.20;83.30;;;;;;6201840;28;20229;-62
2022/05/21 05:41:09;;;;;;;5.50;3.37;;;23.20;82.90;;;;;;6197503;28;20256;-65
2022/05/21 05:44:20;;;;;;;3.93;3.00;;;23.30;83.10;;;;;;6201336;28;20281;-66
2022/05/21 05:47:23;;;;;;;5.40;2.90;;;23.30;83.70;;;;;;6201382;28;20245;-66
2022/05/21 05:50:26;;;;;;;3.43;3.17;;;23.30;83.50;;;;;;6201667;28;20603;-64
2022/05/21 05:53:30;;;;;;;4.97;3.47;;;23.40;82.40;;;;;;6207122;28;20234;-64
2022/05/21 05:56:33;;;;;;;2.67;2.47;;;23.60;82.50;;;;;;6202419;28;20260;-64
2022/05/21 05:59:50;;;;;;;4.00;3.00;;;23.60;81.90;;;;;;6201446;28;20225;-61
2022/05/21 06:02:58;;;;;;;3.77;3.07;;;23.70;81.90;;;;;;6201466;28;20313;-66
2022/05/21 06:06:02;;;;;;;3.07;2.73;;;23.80;82.40;;;;;;6200867;28;20315;-65
2022/05/21 06:09:06;;;;;;;2.77;2.57;;;23.90;81.30;;;;;;6201263;28;20244;-63
2022/05/21 06:12:11;;;;;;;5.13;3.17;;;24.00;80.70;;;;;;6201088;28;20570;-66
2022/05/21 06:15:16;;;;;;;4.67;3.20;;;24.20;80.40;;;;;;6200919;28;20608;-65
2022/05/21 06:18:21;;;;;;;3.10;2.80;;;24.30;79.80;;;;;;6201060;28;20214;-66
2022/05/21 06:21:24;;;;;;;4.17;2.80;;;24.40;79.20;;;;;;6201469;28;20235;-62
2022/05/21 06:24:28;;;;;;;3.50;2.80;;;24.40;79.10;;;;;;6200992;28;20206;-65
2022/05/21 06:27:31;;;;;;;3.20;2.60;;;24.50;80.00;;;;;;6200716;28;20582;-65
2022/05/21 06:30:38;;;;;;;5.83;3.60;;;24.40;79.20;;;;;;6201059;28;20233;-63
2022/05/21 06:33:41;;;;;;;3.53;3.10;;;24.40;79.40;;;;;;6201480;28;20226;-61
2022/05/21 06:36:45;;;;;;;5.73;3.00;;;24.40;80.60;;;;;;6200806;28;20239;-62
2022/05/21 06:39:48;;;;;;;3.63;3.30;;;24.40;80.10;;;;;;6201266;28;20248;-62
2022/05/21 06:42:51;;;;;;;4.00;3.10;;;24.40;79.60;;;;;;6200804;28;20232;-63
2022/05/21 06:45:56;;;;;;;3.80;2.90;;;24.40;79.20;;;;;;6191616;28;20545;-65
2022/05/21 06:48:59;;;;;;;6.30;3.10;;;24.40;78.70;;;;;;6200703;28;20673;-62
2022/05/21 06:52:02;;;;;;;6.00;3.97;;;24.50;78.90;;;;;;6200763;28;20308;-64
2022/05/21 06:55:06;;;;;;;5.03;3.00;;;24.60;79.40;;;;;;6200857;28;20226;-65
2022/05/21 06:58:10;;;;;;;5.40;2.93;;;24.80;79.20;;;;;;6200914;28;20245;-66
2022/05/21 07:01:15;;;;;;;5.60;2.90;;;25.00;78.30;;;;;;6200953;28;20255;-65
2022/05/21 07:07:32;;;;;;;4.03;3.40;;;25.20;77.40;;;;;;6205406;28;20232;-64
2022/05/21 07:07:44;;;;;;;3.30;2.40;;;25.30;76.90;;;;;;6205348;28;20531;-64
2022/05/21 07:10:48;;;;;;;4.47;2.87;;;25.30;75.80;;;;;;6205105;28;20290;-64
2022/05/21 07:13:51;;;;;;;6.60;3.03;;;25.50;75.80;;;;;;6204963;28;20229;-64
2022/05/21 07:16:57;;;;;;;4.60;2.97;;;25.70;76.00;;;;;;6204731;28;20229;-64
2022/05/21 07:20:02;;;;;;;4.43;2.70;;;26.00;76.20;;;;;;6204874;28;20751;-65
2022/05/21 07:23:06;;;;;;;4.07;3.00;;;27.60;72.70;;;;;;6205210;28;20225;-63
2022/05/21 07:26:09;;;;;;;6.10;3.13;;;28.50;67.80;;;;;;6203547;28;20237;-65
2022/05/21 07:29:12;;;;;;;3.37;2.93;;;28.60;65.50;;;;;;6203676;28;20236;-65
2022/05/21 07:32:22;;;;;;;2.63;2.20;;;28.30;65.00;;;;;;6203744;28;20221;-66
2022/05/21 07:35:27;;;;;;;5.87;2.10;;;27.80;65.30;;;;;;6201586;28;20298;-65
2022/05/21 07:38:31;;;;;;;2.67;2.40;;;27.30;66.80;;;;;;6203423;28;20217;-64
2022/05/21 07:41:34;;;;;;;5.70;3.30;;;26.90;67.90;;;;;;6201364;28;20225;-67
2022/05/21 07:44:37;;;;;;;2.60;2.40;;;26.70;69.10;;;;;;6208849;28;20710;-64
2022/05/21 07:47:42;;;;;;;2.67;2.37;;;26.50;69.60;;;;;;6207380;28;20221;-65
2022/05/21 07:50:49;;;;;;;4.00;2.73;;;26.40;68.80;;;;;;6195459;28;20240;-65
2022/05/21 07:53:52;;;;;;;3.40;2.60;;;26.30;69.40;;;;;;6203088;28;20235;-66
2022/05/21 07:56:55;;;;;;;4.43;3.40;;;26.30;69.40;;;;;;6203357;28;20545;-63
2022/05/21 07:59:58;;;;;;;7.03;3.33;;;26.20;69.10;;;;;;6199688;28;20225;-63
2022/05/21 08:03:03;;;;;;;3.80;3.40;;;26.20;69.70;;;;;;6203696;28;20236;-65
2022/05/21 08:06:06;;;;;;;4.97;3.40;;;25.90;72.90;;;;;;6203510;28;20237;-64
2022/05/21 08:09:09;;;;;;;10.50;4.60;;;25.80;74.00;;;;;;6203559;28;20538;-62
2022/05/21 08:12:14;;;;;;;4.80;4.27;;;25.60;75.40;;;;;;6203591;28;20225;-61
2022/05/21 08:15:18;;;;;;;6.23;3.73;;;25.60;76.10;;;;;;6203621;28;20221;-61
2022/05/21 08:18:23;;;;;;;6.80;3.97;;;25.60;76.70;;;;;;6203629;28;20209;-61
2022/05/21 08:21:26;;;;;;;6.07;3.80;;;25.70;77.10;;;;;;6203792;28;20231;-61
2022/05/21 08:27:49;;;;;;;6.53;4.47;;;25.60;77.60;;;;;;6204173;28;20696;-67
2022/05/21 08:30:53;;;;;;;5.30;4.43;;;25.90;77.70;;;;;;6203707;28;20229;-65
2022/05/21 08:33:57;;;;;;;5.20;4.07;;;26.50;75.70;;;;;;6203355;28;20252;-65
2022/05/21 08:37:01;;;;;;;4.60;4.00;;;27.20;74.00;;;;;;6202895;28;20235;-65
2022/05/21 08:40:05;;;;;;;6.73;5.30;;;27.70;71.90;;;;;;6203505;28;20225;-62
2022/05/21 08:43:14;;;;;;;6.67;4.57;;;27.30;72.80;;;;;;6202975;28;20696;-62
2022/05/21 08:46:33;;;;;;;5.23;3.33;;;27.00;72.20;;;;;;6203060;28;20569;-63
2022/05/21 08:49:43;;;;;;;5.30;3.90;;;26.80;72.40;;;;;;6202768;28;20375;-66
2022/05/21 08:52:55;;;;;;;6.20;4.00;;;26.80;72.40;;;;;;6197949;28;20241;-66
2022/05/21 08:56:00;;;;;;;5.27;3.47;;;26.90;71.40;;;;;;6202555;28;20233;-65
2022/05/21 08:59:06;;;;;;;4.97;4.00;;;27.20;71.80;;;;;;6202691;28;20225;-65
2022/05/21 09:02:15;;;;;;;5.17;4.33;;;27.30;70.00;;;;;;6202573;28;20244;-62
2022/05/21 09:05:22;;;;;;;7.10;4.20;;;27.50;69.60;;;;;;6202419;28;20361;-64
2022/05/21 09:08:30;;;;;;;6.17;3.80;;;27.30;71.00;;;;;;6201871;28;20245;-64
2022/05/21 09:11:38;;;;;;;6.90;5.60;;;27.30;71.20;;;;;;6202466;28;20279;-65
2022/05/21 09:14:45;;;;;;;4.67;4.00;;;27.00;72.20;;;;;;6202075;28;20236;-64
2022/05/21 09:17:47;;;;;;;6.80;3.50;;;27.10;71.80;;;;;;6202238;28;20225;-63
2022/05/21 09:20:59;;;;;;;4.70;4.00;;;27.40;71.40;;;;;;6201970;28;20225;-63
2022/05/21 09:24:04;;;;;;;7.60;4.67;;;27.50;69.60;;;;;;6201767;28;20548;-64
2022/05/21 09:27:23;;;;;;;6.87;4.53;;;27.90;70.00;;;;;;6201438;28;20716;-63
2022/05/21 09:30:29;;;;;;;7.10;3.83;;;28.20;68.90;;;;;;6202073;28;20225;-64
2022/05/21 09:33:35;;;;;;;4.90;4.40;;;28.10;68.80;;;;;;6202048;28;20614;-63
2022/05/21 09:36:40;;;;;;;6.40;4.20;;;28.30;69.10;;;;;;6202069;28;20241;-63
2022/05/21 09:39:49;;;;;;;5.33;4.30;;;28.50;66.70;;;;;;6212505;28;20240;-63
2022/05/21 09:46:20;;;;;;;5.23;4.37;;;29.10;64.20;;;;;;6202760;28;20230;-63
2022/05/21 09:49:25;;;;;;;7.20;4.13;;;29.30;63.50;;;;;;6202063;28;20225;-63
2022/05/21 09:52:34;;;;;;;4.30;3.90;;;29.70;61.90;;;;;;6201520;28;20233;-63
2022/05/21 09:55:37;;;;;;;5.20;4.43;;;29.40;62.60;;;;;;6196901;28;20245;-63
2022/05/21 09:58:43;;;;;;;5.93;4.03;;;29.70;61.20;;;;;;6201057;28;20233;-62
2022/05/21 10:01:47;;;;;;;4.95;3.70;;;29.90;61.30;;;;;;6201511;28;20548;-62
2022/05/21 10:04:54;;;;;;;5.00;3.70;;;30.00;60.40;;;;;;6200849;28;20672;-62
2022/05/21 10:11:29;;;;;;;6.95;4.15;;;30.60;58.50;;;;;;6200917;28;20573;-66
2022/05/21 10:14:35;;;;;;;4.57;3.72;;;30.20;59.60;;;;;;6201054;28;20225;-65
2022/05/21 10:17:43;;;;;;;4.90;3.75;;;30.60;58.50;;;;;;6201038;28;20565;-65
2022/05/21 10:20:51;;;;;;;4.28;3.97;;;31.20;57.40;;;;;;6200638;28;20236;-64
2022/05/21 10:24:05;;;;;;;4.13;3.72;;;31.60;55.00;;;;;;6201073;28;20229;-64
2022/05/21 10:27:21;;;;;;;4.03;3.65;;;31.80;54.00;;;;;;6200090;28;20547;-64
2022/05/21 10:30:31;;;;;;;4.35;3.30;;;31.40;53.20;;;;;;6200751;28;20238;-66
2022/05/21 10:33:45;;;;;;;4.60;3.55;;;31.30;53.10;;;;;;6200734;28;20209;-62
2022/05/21 10:37:05;;;;;;;4.75;4.15;;;31.50;53.10;;;;;;6201917;28;20240;-65
2022/05/21 10:40:21;;;;;;;4.03;3.63;;;31.70;51.70;;;;;;6205588;28;20609;-62
2022/05/21 10:43:41;;;;;;;4.85;4.32;;;31.80;51.90;;;;;;6205498;28;20217;-63
2022/05/21 10:46:53;;;;;;;4.05;3.75;;;31.70;52.00;;;;;;6200678;28;20233;-64
2022/05/21 10:50:18;;;;;;;5.40;4.40;;;32.00;51.60;;;;;;6204795;28;20236;-64
2022/05/21 10:53:44;;;;;;;4.93;4.47;;;31.70;52.90;;;;;;6202783;28;20221;-67
2022/05/21 10:57:00;;;;;;;5.18;4.68;;;31.90;52.80;;;;;;6204466;28;20233;-64
2022/05/21 11:00:08;;;;;;;4.57;4.25;;;31.70;52.60;;;;;;6198713;28;20245;-66
2022/05/21 11:03:49;;;;;;;8.55;4.10;;;31.80;52.70;;;;;;6204935;28;20225;-66
2022/05/21 11:07:23;;;;;;;6.32;3.95;;;31.90;52.80;;;;;;6192719;28;20316;-66
2022/05/21 11:10:32;;;;;;;4.53;3.95;;;31.60;50.40;;;;;;6181026;28;20230;-65
2022/05/21 11:13:41;;;;;;;5.10;4.35;;;31.60;50.90;;;;;;6180952;28;20230;-66
2022/05/21 11:16:50;;;;;;;7.63;4.55;;;31.80;50.30;;;;;;6189054;28;20229;-67
2022/05/21 11:19:58;;;;;;;5.18;4.78;;;31.90;49.60;;;;;;6204769;28;20244;-67
2022/05/21 11:23:07;;;;;;;5.40;4.00;;;31.90;50.80;;;;;;6204594;28;20225;-66
2022/05/21 11:26:16;;;;;;;5.43;4.93;;;31.80;51.40;;;;;;6216337;28;20236;-65
2022/05/21 11:29:31;;;;;;;6.20;5.05;;;31.80;50.70;;;;;;6229116;28;20363;-69
2022/05/21 11:39:38;;;;;;;5.00;4.47;;;30.90;49.30;;;;;;6085697;29;20688;-63
2022/05/21 11:42:51;;;;;;;7.15;4.22;;;30.60;51.40;;;;;;6084475;29;20228;-63
2022/05/21 11:46:04;;;;;;;5.03;4.45;;;30.20;51.40;;;;;;6180579;28;20238;-63
2022/05/21 11:49:39;;;;;;;6.38;4.45;;;30.50;51.80;;;;;;6179216;28;20612;-62
2022/05/21 11:53:11;;;;;;;5.05;4.55;;;30.90;51.60;;;;;;6179958;28;20250;-62
2022/05/21 11:56:14;;;;;;;8.07;4.57;;;31.10;52.00;;;;;;6179973;28;20357;-63
2022/05/21 11:59:18;;;;;;;5.18;3.78;;;31.20;50.30;;;;;;6179684;28;20357;-62
2022/05/21 12:02:25;;;;;;;8.15;4.40;;;30.80;50.40;;;;;;6204446;28;20225;-63
2022/05/21 12:06:10;;;;;;;5.22;4.75;;;31.00;50.90;;;;;;6204333;28;20236;-64
2022/05/21 12:09:25;;;;;;;4.78;3.60;;;31.10;51.70;;;;;;6204122;28;20304;-63
2022/05/21 12:12:30;;;;;;;5.13;4.53;;;31.10;49.60;;;;;;6203249;28;20225;-64
2022/05/21 12:15:40;;;;;;;4.15;3.85;;;30.80;49.20;;;;;;6203259;28;20238;-64
2022/05/21 12:18:46;;;;;;;6.32;3.92;;;30.70;49.50;;;;;;6203626;28;20233;-64
2022/05/21 12:22:01;;;;;;;4.00;3.60;;;30.50;49.70;;;;;;6203487;28;20232;-64
2022/05/21 12:25:05;;;;;;;3.95;3.58;;;30.60;49.30;;;;;;6202681;28;21004;-64
2022/05/21 12:28:10;;;;;;;5.28;3.97;;;30.60;49.70;;;;;;6203595;28;20604;-63
2022/05/21 12:31:21;;;;;;;4.05;3.53;;;30.40;50.60;;;;;;6205144;28;20243;-64
2022/05/21 12:34:49;;;;;;;5.32;3.90;;;30.30;50.80;;;;;;6203110;28;20225;-65
2022/05/21 12:37:58;;;;;;;5.60;4.57;;;30.20;51.10;;;;;;6203105;28;20233;-65
2022/05/21 12:41:08;;;;;;;5.20;4.68;;;30.20;51.50;;;;;;6203134;28;20229;-65
2022/05/21 12:44:12;;;;;;;6.00;3.85;;;30.10;49.50;;;;;;6203668;28;20229;-64
2022/05/21 12:47:27;;;;;;;4.28;3.88;;;30.00;49.20;;;;;;6202281;28;20233;-62
2022/05/21 12:50:32;;;;;;;4.30;3.60;;;29.90;49.70;;;;;;6202873;28;20250;-63
2022/05/21 12:53:39;;;;;;;3.57;3.23;;;29.80;46.90;;;;;;6203029;28;20232;-63
2022/05/21 12:56:46;;;;;;;3.30;2.67;;;29.70;47.80;;;;;;6203135;28;20244;-63
2022/05/21 13:00:04;;;;;;;4.83;2.90;;;29.60;45.30;;;;;;6201588;28;20256;-63
2022/05/21 13:03:09;;;;;;;3.47;3.17;;;29.60;47.50;;;;;;6200544;28;20229;-62
2022/05/21 13:06:20;;;;;;;4.00;3.10;;;29.60;47.10;;;;;;6202177;28;20745;-63
2022/05/21 13:09:23;;;;;;;4.13;3.33;;;29.70;46.30;;;;;;6202180;28;20217;-63
2022/05/21 13:12:33;;;;;;;3.70;3.27;;;29.60;46.30;;;;;;6202381;28;20232;-63
2022/05/21 13:15:40;;;;;;;6.27;3.53;;;29.60;46.20;;;;;;6202072;28;20221;-62
2022/05/21 13:18:56;;;;;;;5.17;3.33;;;29.50;46.40;;;;;;6202021;28;20243;-62
2022/05/21 13:22:10;;;;;;;3.93;3.57;;;29.40;47.20;;;;;;6202007;28;20229;-62
2022/05/21 13:25:15;;;;;;;5.60;3.10;;;29.30;46.40;;;;;;6201653;28;20244;-62
2022/05/21 13:28:20;;;;;;;6.77;3.60;;;29.10;46.50;;;;;;6202178;28;20239;-62
2022/05/21 13:31:24;;;;;;;4.30;3.40;;;28.90;46.80;;;;;;6201501;28;20229;-62
2022/05/21 13:34:36;;;;;;;4.00;3.10;;;28.90;46.90;;;;;;6201905;28;20243;-63
2022/05/21 13:37:44;;;;;;;4.07;3.30;;;28.80;47.40;;;;;;6205213;28;20344;-63
2022/05/21 13:40:51;;;;;;;3.80;3.50;;;28.80;47.30;;;;;;6203444;28;20230;-63
2022/05/21 13:43:55;;;;;;;4.17;3.33;;;28.80;46.90;;;;;;6202099;28;20311;-62
2022/05/21 13:47:03;;;;;;;5.40;3.73;;;28.80;46.80;;;;;;6202255;28;20229;-64
2022/05/21 13:50:07;;;;;;;4.87;3.60;;;28.80;47.10;;;;;;6201834;28;20244;-63
2022/05/21 13:53:17;;;;;;;5.03;3.70;;;28.60;46.70;;;;;;6201374;28;20255;-62
2022/05/21 13:56:32;;;;;;;5.10;3.20;;;28.40;47.50;;;;;;6201885;28;20234;-62
2022/05/21 13:59:37;;;;;;;5.03;3.37;;;28.50;50.30;;;;;;6201664;28;20691;-63
2022/05/21 14:02:42;;;;;;;5.20;3.60;;;28.70;49.90;;;;;;6202258;28;20226;-64
2022/05/21 14:05:54;;;;;;;3.40;3.10;;;28.90;50.90;;;;;;6201224;28;20234;-64
2022/05/21 14:09:00;;;;;;;5.80;3.60;;;29.20;49.70;;;;;;6201747;28;20236;-64
2022/05/21 14:12:12;;;;;;;4.10;3.60;;;29.30;48.90;;;;;;6201888;28;20670;-64
2022/05/21 14:15:23;;;;;;;4.80;3.90;;;29.30;48.10;;;;;;6201562;28;20735;-63
2022/05/21 14:18:32;;;;;;;4.20;3.80;;;29.40;48.10;;;;;;6199353;28;20625;-66
2022/05/21 14:21:37;;;;;;;5.20;4.57;;;29.30;48.30;;;;;;6200004;28;20292;-67
2022/05/21 14:24:44;;;;;;;4.63;3.83;;;29.30;48.80;;;;;;6199363;28;20248;-67
2022/05/21 14:27:57;;;;;;;3.80;3.40;;;29.40;48.70;;;;;;6200374;28;20229;-67
2022/05/21 14:31:01;;;;;;;4.20;3.80;;;29.30;47.70;;;;;;6199441;28;20241;-67
2022/05/21 14:34:07;;;;;;;4.23;3.67;;;29.30;48.50;;;;;;6199726;28;20690;-67
2022/05/21 14:37:23;;;;;;;4.13;3.60;;;29.30;48.80;;;;;;6199919;28;20255;-67
2022/05/21 14:40:29;;;;;;;4.57;4.17;;;29.20;49.40;;;;;;6200446;28;20597;-67
2022/05/21 14:43:36;;;;;;;4.13;3.40;;;29.10;49.00;;;;;;6200582;28;20225;-66
2022/05/21 14:53:24;;;;;;;4.50;4.10;;;28.90;50.30;;;;;;6201053;28;20514;-66
2022/05/21 14:56:30;;;;;;;6.43;4.23;;;28.70;50.90;;;;;;6201310;28;20233;-65
2022/05/21 14:59:33;;;;;;;4.73;4.23;;;28.40;51.80;;;;;;6201200;28;20692;-66
2022/05/21 15:02:36;;;;;;;5.90;4.20;;;28.30;52.30;;;;;;6201144;28;20221;-66
2022/05/21 15:05:43;;;;;;;4.83;3.50;;;28.40;52.40;;;;;;6201016;28;20237;-66
2022/05/21 15:08:46;;;;;;;4.77;4.27;;;28.40;52.80;;;;;;6200541;28;20225;-65
2022/05/21 15:11:51;;;;;;;4.37;3.63;;;28.40;52.70;;;;;;6201582;28;20225;-66
2022/05/21 15:14:55;;;;;;;4.70;4.30;;;28.50;52.80;;;;;;6201768;28;20233;-67
2022/05/21 15:17:58;;;;;;;4.90;4.53;;;28.60;53.00;;;;;;6201837;28;20236;-66
2022/05/21 15:21:01;;;;;;;5.40;4.50;;;28.90;53.60;;;;;;6201626;28;20261;-65
2022/05/21 15:24:05;;;;;;;3.97;3.57;;;28.90;53.10;;;;;;6203940;28;20236;-65
2022/05/21 15:27:10;;;;;;;5.97;4.40;;;28.90;53.30;;;;;;6204516;28;20575;-66
2022/05/21 15:30:15;;;;;;;5.60;4.63;;;28.80;53.20;;;;;;6204565;28;20252;-67
2022/05/21 15:33:18;;;;;;;6.10;4.00;;;28.80;53.10;;;;;;6204465;28;20585;-66
2022/05/21 15:36:21;;;;;;;5.87;4.27;;;28.90;52.80;;;;;;6204938;28;20324;-65
2022/05/21 15:39:25;;;;;;;4.20;3.80;;;29.00;52.10;;;;;;6205085;28;20213;-64
2022/05/21 15:42:29;;;;;;;4.40;4.00;;;29.10;51.60;;;;;;6209140;28;20514;-65
2022/05/21 15:45:34;;;;;;;4.10;3.73;;;29.10;52.70;;;;;;6206327;28;20563;-65
2022/05/21 15:48:38;;;;;;;4.60;4.20;;;29.20;52.20;;;;;;6205843;28;20201;-65
2022/05/21 15:51:42;;;;;;;5.60;4.07;;;29.20;52.60;;;;;;6204548;28;20233;-66
2022/05/21 15:54:45;;;;;;;5.27;4.40;;;29.20;51.60;;;;;;6202374;28;20256;-65
2022/05/21 15:57:50;;;;;;;4.40;3.87;;;29.20;52.30;;;;;;6202105;28;20225;-65
2022/05/21 16:00:55;;;;;;;4.30;3.90;;;28.90;51.30;;;;;;6201670;28;20229;-65
2022/05/21 16:03:59;;;;;;;6.97;5.03;;;28.90;51.90;;;;;;6202590;28;20225;-65
2022/05/21 16:07:03;;;;;;;3.93;3.53;;;28.90;51.10;;;;;;6202391;28;20237;-65
2022/05/21 16:10:13;;;;;;;4.00;3.60;;;28.80;49.70;;;;;;6202916;28;20368;-65
2022/05/21 16:13:18;;;;;;;4.00;3.70;;;28.80;50.40;;;;;;6202494;28;20233;-65
2022/05/21 16:16:21;;;;;;;4.57;4.17;;;28.70;51.00;;;;;;6203552;28;20229;-65
2022/05/21 16:19:25;;;;;;;5.50;4.10;;;28.50;50.70;;;;;;6194150;28;20237;-65
2022/05/21 16:22:29;;;;;;;4.43;4.03;;;28.30;49.90;;;;;;6203910;28;20553;-65
2022/05/21 16:25:33;;;;;;;4.93;3.40;;;28.30;50.80;;;;;;6203759;28;20245;-67
2022/05/21 16:28:37;;;;;;;3.77;3.47;;;28.10;51.00;;;;;;6203849;28;20224;-65
2022/05/21 16:31:41;;;;;;;6.00;4.20;;;28.00;50.70;;;;;;6203424;28;20225;-64
2022/05/21 16:34:45;;;;;;;4.27;3.83;;;27.80;50.00;;;;;;6203166;28;20232;-66
2022/05/21 16:37:48;;;;;;;4.20;3.80;;;27.70;50.80;;;;;;6203027;28;20240;-66
2022/05/21 16:40:52;;;;;;;7.40;3.70;;;27.70;50.50;;;;;;6204165;28;20255;-65
2022/05/21 16:43:56;;;;;;;4.73;3.53;;;27.60;49.50;;;;;;6205417;28;20661;-65