Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:52;;;;;;;0.52;0.20;;;19.10;99.90;;;;;;4988151;28;20058;-72
2022/05/11 00:04:20;;;;;;;1.25;0.47;;;19.00;99.90;;;;;;4988750;28;20045;-72
2022/05/11 00:06:49;;;;;;;2.13;0.40;;;19.00;99.90;;;;;;4988300;28;20498;-73
2022/05/11 00:09:19;;;;;;;5.15;1.20;;;18.90;99.90;;;;;;4990758;28;20050;-72
2022/05/11 00:11:47;;;;;;;2.83;0.50;;;18.90;99.90;;;;;;4965276;28;20572;-72
2022/05/11 00:14:14;;;;;;;0.73;0.20;;;18.80;99.90;;;;;;4987266;28;20042;-72
2022/05/11 00:16:42;;;;;;;2.33;0.38;;;18.80;99.90;;;;;;4988233;28;20030;-72
2022/05/11 00:19:10;;;;;;;6.47;1.30;;;18.70;99.90;;;;;;4984339;28;20038;-72
2022/05/11 00:21:37;;;;;;;2.30;0.40;;;18.70;99.90;;;;;;4987313;28;20119;-72
2022/05/11 00:24:05;;;;;;;7.68;0.82;;;18.60;99.90;;;;;;4989869;28;20030;-72
2022/05/11 00:26:32;;;;;;;1.90;0.45;;;18.60;99.90;;;;;;4987555;28;20030;-72
2022/05/11 00:28:59;;;;;;;1.50;0.47;;;18.50;99.90;;;;;;4989866;28;20058;-71
2022/05/11 00:31:27;;;;;;;3.28;0.52;;;18.50;99.90;;;;;;4989023;28;20035;-72
2022/05/11 00:33:54;;;;;;;3.65;0.40;;;18.60;99.90;;;;;;4990361;28;20056;-73
2022/05/11 00:36:21;;;;;;;5.10;0.50;;;18.60;99.90;;;;;;4981648;28;20030;-72
2022/05/11 00:38:49;;;;;;;3.03;0.40;;;18.60;99.90;;;;;;4988190;28;20446;-72
2022/05/11 00:41:16;;;;;;;1.83;0.40;;;18.60;99.90;;;;;;4988324;28;20033;-71
2022/05/11 00:43:57;;;;;;;1.15;0.40;;;18.70;99.90;;;;;;4990784;28;20157;-72
2022/05/11 00:46:37;;;;;;;1.58;0.30;;;18.60;99.90;;;;;;4985475;28;20068;-72
2022/05/11 00:52:01;;;;;;;3.20;1.15;;;18.60;99.90;;;;;;4988576;28;20032;-71
2022/05/11 00:54:33;;;;;;;3.50;0.43;;;18.70;99.90;;;;;;4990061;28;20080;-72
2022/05/11 00:57:06;;;;;;;8.13;1.30;;;18.70;99.90;;;;;;4984821;28;20046;-72
2022/05/11 00:59:39;;;;;;;3.67;1.02;;;18.80;99.90;;;;;;4989837;28;20065;-72
2022/05/11 01:02:08;;;;;;;1.67;1.02;;;19.00;99.90;;;;;;4970144;28;20047;-72
2022/05/11 01:04:39;;;;;;;1.85;0.85;;;19.00;99.90;;;;;;4970750;28;20118;-71
2022/05/11 01:07:09;;;;;;;3.47;0.60;;;19.10;99.90;;;;;;4966266;28;20122;-72
2022/05/11 01:09:37;;;;;;;3.20;1.08;;;19.10;99.90;;;;;;4970027;28;20039;-72
2022/05/11 01:12:11;;;;;;;1.58;0.50;;;19.20;99.90;;;;;;4960690;28;20058;-72
2022/05/11 01:14:42;;;;;;;2.40;0.40;;;19.10;99.90;;;;;;4968791;28;20512;-72
2022/05/11 01:17:11;;;;;;;3.40;0.47;;;19.10;99.90;;;;;;4966047;28;20039;-72
2022/05/11 01:19:44;;;;;;;0.85;0.30;;;19.00;99.90;;;;;;4969755;28;20066;-72
2022/05/11 01:22:17;;;;;;;1.33;0.47;;;19.00;99.90;;;;;;4966835;28;20035;-72
2022/05/11 01:24:47;;;;;;;4.63;1.02;;;19.00;99.90;;;;;;4968999;28;20042;-72
2022/05/11 01:27:43;;;;;;;4.07;0.50;;;18.90;99.90;;;;;;4965998;28;20061;-72
2022/05/11 01:30:13;;;;;;;5.23;0.70;;;18.90;99.90;;;;;;4965072;28;20035;-72
2022/05/11 01:32:43;;;;;;;2.15;0.32;;;18.80;99.90;;;;;;4965751;28;20027;-73
2022/05/11 01:35:16;;;;;;;2.42;0.50;;;18.80;99.90;;;;;;4970270;28;20080;-72
2022/05/11 01:37:54;;;;;;;3.70;0.70;;;18.70;99.90;;;;;;4942070;28;20385;-72
2022/05/11 01:40:21;;;;;;;6.47;1.02;;;18.70;99.90;;;;;;4967249;28;20027;-71
2022/05/11 01:42:51;;;;;;;8.25;1.10;;;18.70;99.90;;;;;;4967941;28;20081;-72
2022/05/11 01:45:18;;;;;;;7.28;0.70;;;18.60;99.90;;;;;;4965808;28;20470;-72
2022/05/11 01:47:46;;;;;;;3.67;0.80;;;18.60;99.90;;;;;;4969970;28;20045;-71
2022/05/11 01:50:13;;;;;;;3.70;1.05;;;18.50;99.90;;;;;;4969419;28;20049;-72
2022/05/11 01:52:40;;;;;;;4.53;1.05;;;18.50;99.90;;;;;;4971099;28;20086;-72
2022/05/11 01:55:08;;;;;;;2.47;0.80;;;18.40;99.90;;;;;;4968033;28;20031;-71
2022/05/11 01:57:35;;;;;;;2.55;0.50;;;18.40;99.90;;;;;;4966877;28;20426;-72
2022/05/11 02:00:05;;;;;;;6.13;1.20;;;18.50;99.90;;;;;;4967553;28;20041;-72
2022/05/11 02:02:32;;;;;;;0.93;0.40;;;18.50;99.90;;;;;;4982544;28;20051;-72
2022/05/11 02:07:50;;;;;;;6.97;0.70;;;18.60;99.90;;;;;;4989101;28;20522;-72
2022/05/11 02:10:25;;;;;;;4.53;1.10;;;18.60;99.90;;;;;;4991830;28;20042;-72
2022/05/11 02:12:52;;;;;;;1.13;0.52;;;18.60;99.90;;;;;;4990930;28;20027;-73
2022/05/11 02:15:21;;;;;;;3.95;0.75;;;18.70;99.90;;;;;;4992905;28;20045;-72
2022/05/11 02:17:48;;;;;;;5.45;0.70;;;18.60;99.90;;;;;;4988110;28;20053;-72
2022/05/11 02:20:18;;;;;;;2.17;0.90;;;18.60;99.90;;;;;;4981487;28;20037;-72
2022/05/11 02:22:46;;;;;;;1.10;0.45;;;18.60;99.90;;;;;;4989418;28;20444;-72
2022/05/11 02:25:18;;;;;;;6.20;0.60;;;18.50;99.90;;;;;;4986874;28;20030;-71
2022/05/11 02:27:47;;;;;;;2.70;0.47;;;18.50;99.90;;;;;;4980632;28;20056;-71
2022/05/11 02:30:22;;;;;;;2.50;1.02;;;18.50;99.90;;;;;;4988766;28;20061;-71
2022/05/11 02:32:50;;;;;;;5.05;1.42;;;18.50;99.90;;;;;;4982064;28;20030;-72
2022/05/11 02:35:18;;;;;;;2.60;1.23;;;18.50;99.90;;;;;;4976768;28;20108;-72
2022/05/11 02:38:15;;;;;;;3.88;0.77;;;18.40;99.90;;;;;;4990013;28;20057;-71
2022/05/11 02:40:43;;;;;;;4.95;1.20;;;18.40;99.90;;;;;;4988746;28;20034;-71
2022/05/11 02:43:11;;;;;;;4.43;1.20;;;18.30;99.90;;;;;;4989262;28;20185;-71
2022/05/11 02:45:40;;;;;;;2.92;1.00;;;18.20;99.90;;;;;;4990394;28;20109;-71
2022/05/11 02:48:09;;;;;;;5.30;1.27;;;18.20;99.90;;;;;;4991098;28;20034;-71
2022/05/11 02:50:49;;;;;;;4.00;1.30;;;18.30;99.90;;;;;;4992780;28;20038;-71
2022/05/11 02:53:17;;;;;;;10.68;2.28;;;18.20;99.90;;;;;;4990981;28;20370;-71
2022/05/11 02:55:47;;;;;;;2.33;0.95;;;18.20;99.90;;;;;;4990232;28;20032;-71
2022/05/11 02:58:18;;;;;;;1.08;0.75;;;18.20;99.90;;;;;;4991931;28;20606;-70
2022/05/11 03:00:48;;;;;;;3.00;1.10;;;18.20;99.90;;;;;;4991702;28;20108;-70
2022/05/11 03:03:18;;;;;;;2.50;1.00;;;18.30;99.90;;;;;;4992119;28;20077;-71
2022/05/11 03:05:45;;;;;;;5.60;1.35;;;18.40;99.90;;;;;;4988797;28;20025;-71
2022/05/11 03:08:13;;;;;;;2.28;0.90;;;18.50;99.90;;;;;;4991636;28;20396;-72
2022/05/11 03:10:41;;;;;;;4.30;1.30;;;18.60;99.90;;;;;;4991101;28;20057;-71
2022/05/11 03:13:09;;;;;;;5.43;1.27;;;18.60;99.90;;;;;;4989147;28;20034;-71
2022/05/11 03:15:37;;;;;;;3.53;1.02;;;18.70;99.90;;;;;;4987920;28;20045;-72
2022/05/11 03:18:05;;;;;;;4.30;0.90;;;18.70;99.90;;;;;;4990740;28;20025;-71
2022/05/11 03:20:32;;;;;;;2.88;0.93;;;18.80;99.90;;;;;;4991394;28;20051;-71
2022/05/11 03:23:00;;;;;;;5.97;1.10;;;19.00;99.90;;;;;;4988969;28;20054;-70
2022/05/11 03:25:27;;;;;;;4.07;1.20;;;19.00;99.90;;;;;;4989707;28;20121;-71
2022/05/11 03:27:55;;;;;;;4.28;1.17;;;19.10;99.90;;;;;;4990436;28;20030;-69
2022/05/11 03:30:22;;;;;;;2.15;1.02;;;19.10;99.90;;;;;;4986047;28;20046;-71
2022/05/11 03:35:35;;;;;;;4.38;1.90;;;19.10;99.90;;;;;;4991471;28;20078;-71
2022/05/11 03:38:03;;;;;;;6.72;1.50;;;19.00;99.90;;;;;;4987823;28;20042;-71
2022/05/11 03:40:31;;;;;;;3.80;1.10;;;18.90;99.90;;;;;;4988653;28;20276;-71
2022/05/11 03:42:58;;;;;;;2.70;1.45;;;18.80;99.90;;;;;;4988370;28;20040;-71
2022/05/11 03:45:27;;;;;;;5.15;1.70;;;18.70;99.90;;;;;;4989899;28;20018;-71
2022/05/11 03:47:54;;;;;;;9.73;1.42;;;18.70;99.90;;;;;;4989642;28;20066;-71
2022/05/11 03:50:23;;;;;;;1.75;0.77;;;18.60;99.90;;;;;;4989472;28;20128;-71
2022/05/11 03:52:51;;;;;;;5.97;1.13;;;18.60;99.90;;;;;;4987117;28;20053;-71
2022/05/11 03:55:21;;;;;;;2.10;1.20;;;18.70;99.90;;;;;;5005327;28;20034;-72
2022/05/11 03:57:48;;;;;;;1.27;0.80;;;18.70;99.90;;;;;;4988483;28;20054;-71
2022/05/11 04:00:22;;;;;;;9.32;1.88;;;18.80;99.90;;;;;;4989803;28;20030;-70
2022/05/11 04:02:51;;;;;;;5.68;1.40;;;18.80;99.90;;;;;;4990246;28;20062;-71
2022/05/11 04:05:20;;;;;;;3.90;1.33;;;18.90;99.90;;;;;;4990263;28;20480;-70
2022/05/11 04:07:47;;;;;;;3.85;1.08;;;18.90;99.90;;;;;;4985261;28;20034;-72
2022/05/11 04:10:16;;;;;;;2.55;1.08;;;18.80;99.90;;;;;;4980711;28;20524;-72
2022/05/11 04:12:44;;;;;;;4.97;2.40;;;18.70;99.90;;;;;;4984239;28;20085;-72
2022/05/11 04:15:12;;;;;;;4.65;1.70;;;18.60;99.90;;;;;;4989624;28;20504;-74
2022/05/11 04:17:39;;;;;;;3.42;0.82;;;18.60;99.90;;;;;;4987956;28;20027;-72
2022/05/11 04:20:09;;;;;;;2.00;0.77;;;18.50;99.90;;;;;;4986411;28;20409;-73
2022/05/11 04:22:36;;;;;;;2.95;1.15;;;18.50;99.90;;;;;;4986278;28;20637;-73
2022/05/11 04:25:04;;;;;;;1.83;0.73;;;18.50;99.90;;;;;;4985176;28;20423;-73
2022/05/11 04:27:35;;;;;;;2.05;0.63;;;18.50;99.90;;;;;;4985612;28;20038;-73
2022/05/11 04:30:05;;;;;;;3.22;0.50;;;18.40;99.90;;;;;;4990000;28;20390;-72
2022/05/11 04:32:32;;;;;;;2.15;0.50;;;18.50;99.90;;;;;;4983584;28;20056;-73
2022/05/11 04:34:59;;;;;;;3.60;1.10;;;18.30;99.90;;;;;;4989395;28;20038;-72
2022/05/11 04:37:27;;;;;;;5.80;1.17;;;18.30;99.90;;;;;;4985745;28;20026;-73
2022/05/11 04:39:55;;;;;;;3.42;0.77;;;18.30;99.90;;;;;;4986402;28;20038;-71
2022/05/11 04:42:22;;;;;;;1.88;1.00;;;18.30;99.90;;;;;;4987218;28;20030;-73
2022/05/11 04:44:50;;;;;;;3.83;0.90;;;18.30;99.90;;;;;;4968574;28;20182;-73
2022/05/11 04:47:17;;;;;;;5.95;1.08;;;18.30;99.90;;;;;;4986875;28;20046;-72
2022/05/11 04:49:45;;;;;;;5.05;0.98;;;18.30;99.90;;;;;;4988824;28;20082;-72
2022/05/11 04:52:16;;;;;;;3.53;1.23;;;18.20;99.90;;;;;;4985601;28;20022;-72
2022/05/11 04:54:50;;;;;;;3.83;1.00;;;18.20;99.90;;;;;;4987287;28;20061;-71
2022/05/11 04:57:19;;;;;;;4.28;0.82;;;18.20;99.90;;;;;;4986716;28;20030;-72
2022/05/11 04:59:47;;;;;;;6.10;1.45;;;18.10;99.90;;;;;;4989286;28;20388;-72
2022/05/11 05:02:22;;;;;;;5.18;1.20;;;18.10;99.90;;;;;;4968006;28;20469;-72
2022/05/11 05:04:50;;;;;;;4.32;1.52;;;18.00;99.90;;;;;;4968078;28;20110;-73
2022/05/11 05:07:18;;;;;;;10.32;3.03;;;18.00;99.90;;;;;;4960753;28;20042;-73
2022/05/11 05:09:46;;;;;;;4.03;1.73;;;18.00;99.90;;;;;;4966945;28;20039;-73
2022/05/11 05:12:14;;;;;;;4.95;1.25;;;18.00;99.90;;;;;;4966572;28;20490;-73
2022/05/11 05:14:45;;;;;;;4.05;1.25;;;18.00;99.90;;;;;;4966576;28;20055;-73
2022/05/11 05:17:13;;;;;;;6.20;1.73;;;18.00;99.90;;;;;;4969380;28;20030;-74
2022/05/11 05:19:43;;;;;;;3.72;1.17;;;17.90;99.90;;;;;;4970380;28;20038;-74
2022/05/11 05:22:11;;;;;;;8.13;2.63;;;17.90;99.90;;;;;;4968391;28;20481;-74
2022/05/11 05:24:39;;;;;;;2.72;1.17;;;17.90;99.90;;;;;;4969081;28;20027;-72
2022/05/11 05:27:06;;;;;;;2.28;1.30;;;17.90;99.90;;;;;;4962347;28;20030;-74
2022/05/11 05:32:19;;;;;;;4.17;1.63;;;17.90;99.90;;;;;;4968106;28;20393;-74
2022/05/11 05:34:47;;;;;;;4.75;1.70;;;17.90;99.90;;;;;;4969432;28;20050;-72
2022/05/11 05:37:16;;;;;;;4.63;1.33;;;17.80;99.90;;;;;;4970050;28;20030;-74
2022/05/11 05:39:44;;;;;;;3.85;1.60;;;17.80;99.90;;;;;;4970849;28;20113;-74
2022/05/11 05:42:18;;;;;;;3.78;1.23;;;17.80;99.90;;;;;;4970831;28;20101;-72
2022/05/11 05:44:46;;;;;;;3.58;1.20;;;17.80;99.90;;;;;;4973336;28;20034;-73
2022/05/11 05:47:14;;;;;;;5.57;2.03;;;17.80;99.90;;;;;;4972317;28;20031;-73
2022/05/11 05:49:41;;;;;;;3.72;1.80;;;17.70;99.90;;;;;;4972793;28;20065;-73
2022/05/11 05:52:14;;;;;;;2.80;1.63;;;17.70;99.90;;;;;;4971061;28;20033;-73
2022/05/11 05:54:41;;;;;;;2.83;1.80;;;17.70;99.90;;;;;;4972641;28;20112;-72
2022/05/11 05:57:09;;;;;;;9.30;2.17;;;17.70;99.90;;;;;;4970802;28;20393;-72
2022/05/11 05:59:36;;;;;;;3.90;2.00;;;17.70;99.90;;;;;;4973264;28;20026;-73
2022/05/11 06:02:06;;;;;;;3.70;2.20;;;17.70;99.90;;;;;;4965507;28;20085;-72
2022/05/11 06:04:33;;;;;;;4.10;2.28;;;17.70;99.90;;;;;;4972102;28;20035;-72
2022/05/11 06:07:01;;;;;;;4.43;3.47;;;17.60;99.90;;;;;;4970688;28;20472;-73
2022/05/11 06:09:28;;;;;;;4.43;2.47;;;17.60;99.90;;;;;;4971693;28;20485;-74
2022/05/11 06:11:56;;;;;;;2.85;2.00;;;17.60;99.90;;;;;;4969446;28;20113;-73
2022/05/11 06:14:23;;;;;;;5.20;2.63;;;17.50;99.90;;;;;;4971048;28;20039;-74
2022/05/11 06:16:50;;;;;;;3.28;1.98;;;17.50;99.90;;;;;;4971720;28;20074;-76
2022/05/11 06:19:18;;;;;;;5.95;3.22;;;17.50;99.90;;;;;;4973471;28;20023;-76
2022/05/11 06:21:47;;;;;;;6.03;2.45;;;17.40;99.90;;;;;;4971628;28;20023;-75
2022/05/11 06:24:14;;;;;;;5.18;2.33;;;17.40;99.90;;;;;;4973334;28;20425;-72
2022/05/11 06:26:42;;;;;;;7.28;3.13;;;17.40;99.90;;;;;;4961703;28;20496;-71
2022/05/11 06:29:10;;;;;;;8.50;2.65;;;17.40;99.90;;;;;;4970308;28;20042;-72
2022/05/11 06:31:37;;;;;;;5.13;2.20;;;17.40;99.90;;;;;;4970808;28;20039;-75
2022/05/11 06:34:05;;;;;;;5.70;2.33;;;17.30;99.90;;;;;;4973122;28;20030;-74
2022/05/11 06:36:32;;;;;;;5.82;2.05;;;17.30;99.90;;;;;;4970872;28;20528;-74
2022/05/11 06:38:59;;;;;;;5.50;1.92;;;17.40;99.90;;;;;;4971582;28;20042;-74
2022/05/11 06:41:28;;;;;;;3.95;2.63;;;17.30;99.90;;;;;;4971770;28;20030;-75
2022/05/11 06:43:56;;;;;;;3.05;1.83;;;17.30;99.90;;;;;;4972854;28;20034;-74
2022/05/11 06:46:24;;;;;;;2.10;1.80;;;17.30;99.90;;;;;;4970132;28;20138;-73
2022/05/11 06:48:52;;;;;;;5.68;2.25;;;17.30;99.90;;;;;;4970220;28;20030;-73
2022/05/11 06:51:21;;;;;;;5.28;2.20;;;17.30;99.90;;;;;;4968577;28;20030;-70
2022/05/11 06:59:33;;;;;;;6.13;2.25;;;17.30;99.90;;;;;;4968036;28;20082;-70
2022/05/11 07:02:05;;;;;;;7.38;2.58;;;17.30;99.90;;;;;;4980628;28;20050;-74
2022/05/11 07:04:38;;;;;;;6.88;3.30;;;17.30;99.90;;;;;;4990866;28;20034;-73
2022/05/11 07:07:07;;;;;;;8.30;2.70;;;17.20;99.90;;;;;;4989840;28;20037;-74
2022/05/11 07:09:35;;;;;;;2.75;2.08;;;17.20;99.90;;;;;;4987014;28;20551;-73
2022/05/11 07:12:20;;;;;;;7.10;2.53;;;17.20;99.90;;;;;;4990190;28;20031;-73
2022/05/11 07:14:50;;;;;;;3.78;2.20;;;17.20;99.90;;;;;;4973786;28;20031;-73
2022/05/11 07:18:04;;;;;;;5.53;2.50;;;17.20;99.90;;;;;;4987334;28;20027;-74
2022/05/11 07:20:36;;;;;;;3.47;1.88;;;17.20;99.90;;;;;;4979769;28;20564;-73
2022/05/11 07:23:05;;;;;;;7.30;3.47;;;17.10;99.90;;;;;;4989269;28;20464;-73
2022/05/11 07:25:33;;;;;;;6.72;2.95;;;17.10;99.90;;;;;;4990632;28;20035;-73
2022/05/11 07:28:02;;;;;;;5.40;1.92;;;17.10;99.90;;;;;;4990650;28;20031;-73
2022/05/11 07:30:32;;;;;;;4.40;2.80;;;17.10;99.90;;;;;;4990374;28;20527;-73
2022/05/11 07:33:01;;;;;;;5.03;2.53;;;17.10;99.90;;;;;;4990685;28;20030;-73
2022/05/11 07:35:29;;;;;;;7.43;2.78;;;17.10;99.90;;;;;;4991245;28;20069;-73
2022/05/11 07:37:58;;;;;;;7.65;2.75;;;17.10;99.90;;;;;;4987296;28;20424;-72
2022/05/11 07:40:25;;;;;;;4.15;2.22;;;17.10;99.90;;;;;;4989470;28;20041;-75
2022/05/11 07:42:54;;;;;;;4.18;2.22;;;17.10;99.90;;;;;;4989036;28;20432;-74
2022/05/11 07:45:23;;;;;;;8.02;2.50;;;17.00;99.90;;;;;;4988915;28;20037;-72
2022/05/11 07:47:50;;;;;;;8.13;2.92;;;17.10;99.90;;;;;;4986878;28;20121;-72
2022/05/11 07:50:18;;;;;;;4.20;2.30;;;17.00;99.90;;;;;;4990837;28;20169;-74
2022/05/11 07:52:46;;;;;;;7.75;2.72;;;17.00;99.90;;;;;;4988416;28;20026;-73
2022/05/11 07:55:24;;;;;;;4.63;2.63;;;17.10;99.90;;;;;;4981239;28;20035;-72
2022/05/11 08:00:38;;;;;;;5.90;2.28;;;17.10;99.90;;;;;;4984923;28;20469;-73
2022/05/11 08:03:06;;;;;;;8.20;3.30;;;17.10;99.90;;;;;;4968409;28;20081;-73
2022/05/11 08:05:33;;;;;;;7.30;2.83;;;17.10;99.90;;;;;;4968105;28;20035;-74
2022/05/11 08:08:05;;;;;;;6.18;2.47;;;17.10;99.90;;;;;;4968586;28;20022;-74
2022/05/11 08:10:36;;;;;;;5.28;2.55;;;17.00;99.90;;;;;;4969861;28;20393;-74
2022/05/11 08:13:07;;;;;;;7.20;3.17;;;17.10;99.90;;;;;;4970572;28;20799;-74
2022/05/11 08:15:42;;;;;;;3.20;1.90;;;17.00;99.90;;;;;;4971308;28;20026;-74
2022/05/11 08:18:10;;;;;;;7.13;2.90;;;17.00;99.90;;;;;;4968347;28;20045;-74
2022/05/11 08:20:42;;;;;;;4.72;3.38;;;17.00;99.90;;;;;;4971041;28;20018;-74
2022/05/11 08:23:10;;;;;;;5.63;3.92;;;17.00;99.90;;;;;;4970131;28;20035;-74
2022/05/11 08:25:39;;;;;;;4.47;2.92;;;17.00;99.90;;;;;;4970296;28;20654;-74
2022/05/11 08:28:16;;;;;;;3.80;2.17;;;17.00;99.90;;;;;;4968792;28;20027;-73
2022/05/11 08:33:32;;;;;;;2.95;1.92;;;17.00;99.90;;;;;;4972186;28;20097;-74
2022/05/11 08:36:06;;;;;;;3.05;2.25;;;17.00;99.90;;;;;;4970658;28;20073;-74
2022/05/11 08:38:37;;;;;;;3.92;2.00;;;17.00;99.90;;;;;;4972621;28;20041;-74
2022/05/11 08:41:07;;;;;;;6.88;3.08;;;17.00;99.90;;;;;;4970767;28;20213;-74
2022/05/11 08:43:36;;;;;;;4.38;2.35;;;17.00;99.90;;;;;;4970766;28;20030;-73
2022/05/11 08:46:15;;;;;;;2.08;1.58;;;17.00;99.90;;;;;;4970704;28;20397;-74
2022/05/11 08:49:04;;;;;;;4.40;2.45;;;17.00;99.90;;;;;;4971463;28;20110;-74
2022/05/11 08:51:31;;;;;;;2.55;1.77;;;17.00;99.90;;;;;;4965489;28;20520;-74
2022/05/11 08:54:16;;;;;;;3.80;1.98;;;17.00;99.90;;;;;;4971467;28;21821;-74
2022/05/11 08:56:46;;;;;;;2.90;1.20;;;16.90;99.90;;;;;;4970151;28;20481;-74
2022/05/11 08:59:28;;;;;;;2.80;2.03;;;16.90;99.90;;;;;;4972224;28;20576;-74
2022/05/11 09:02:22;;;;;;;4.00;1.23;;;16.90;99.90;;;;;;4965264;28;20054;-73
2022/05/11 09:04:56;;;;;;;2.55;1.85;;;17.00;99.90;;;;;;4971290;28;20034;-73
2022/05/11 09:07:24;;;;;;;5.18;1.35;;;16.90;99.90;;;;;;4970409;28;20061;-74
2022/05/11 09:09:55;;;;;;;4.72;1.45;;;16.90;99.90;;;;;;4973610;28;20023;-73
2022/05/11 09:12:24;;;;;;;1.83;1.67;;;16.90;99.90;;;;;;4973143;28;20031;-74
2022/05/11 09:14:54;;;;;;;7.85;2.15;;;16.90;99.90;;;;;;4973753;28;20034;-74
2022/05/11 09:17:26;;;;;;;6.50;2.15;;;16.90;99.90;;;;;;4974439;28;20030;-73
2022/05/11 09:20:01;;;;;;;2.53;1.90;;;16.90;99.90;;;;;;4974126;28;20027;-73
2022/05/11 09:22:31;;;;;;;3.95;1.98;;;16.90;99.90;;;;;;4974627;28;20048;-74
2022/05/11 09:25:02;;;;;;;5.35;2.25;;;16.90;99.90;;;;;;4975263;28;20030;-74
2022/05/11 09:27:36;;;;;;;3.72;2.17;;;16.80;99.90;;;;;;4943802;28;20042;-74
2022/05/11 09:30:06;;;;;;;3.90;2.35;;;16.90;99.90;;;;;;4973504;28;20053;-73
2022/05/11 09:32:42;;;;;;;3.45;2.30;;;16.90;99.90;;;;;;4974269;28;20041;-75
2022/05/11 09:35:23;;;;;;;4.40;2.78;;;16.90;99.90;;;;;;4974934;28;20046;-73
2022/05/11 09:38:19;;;;;;;6.05;2.25;;;16.90;99.90;;;;;;4974197;28;20038;-75
2022/05/11 09:40:58;;;;;;;3.58;1.88;;;16.90;99.90;;;;;;4972010;28;20049;-73
2022/05/11 09:43:31;;;;;;;5.95;2.88;;;16.90;99.90;;;;;;4975563;28;20042;-72
2022/05/11 09:45:59;;;;;;;2.67;1.75;;;16.80;99.90;;;;;;4973775;28;20030;-74
2022/05/11 09:48:31;;;;;;;2.33;1.73;;;16.80;99.90;;;;;;4975934;28;20026;-75
2022/05/11 09:51:20;;;;;;;2.63;1.75;;;16.80;99.90;;;;;;4971377;28;20050;-73
2022/05/11 09:53:55;;;;;;;6.05;5.13;;;16.80;99.90;;;;;;4958600;28;20432;-72
2022/05/11 09:56:32;;;;;;;5.70;3.90;;;16.80;99.90;;;;;;4973407;28;20030;-73
2022/05/11 09:59:26;;;;;;;6.25;4.55;;;16.80;99.90;;;;;;4975405;28;20706;-73
2022/05/11 10:02:15;;;;;;;4.90;2.65;;;16.80;99.90;;;;;;4967623;28;20129;-73
2022/05/11 10:04:52;;;;;;;3.03;2.10;;;16.80;99.90;;;;;;4974425;28;20050;-75
2022/05/11 10:07:20;;;;;;;3.42;2.75;;;16.80;99.90;;;;;;4973564;28;20109;-75
2022/05/11 10:09:53;;;;;;;6.22;3.70;;;16.80;99.90;;;;;;4975146;28;20035;-73
2022/05/11 10:12:27;;;;;;;5.40;2.67;;;16.80;99.90;;;;;;4970340;28;20038;-72
2022/05/11 10:23:41;;;;;;;4.13;2.72;;;16.80;99.90;;;;;;4971738;28;20042;-75
2022/05/11 10:26:19;;;;;;;4.22;2.35;;;16.80;99.90;;;;;;4972915;28;20023;-75
2022/05/11 10:29:07;;;;;;;4.20;2.13;;;16.70;99.90;;;;;;4974797;28;20027;-75
2022/05/11 10:31:53;;;;;;;4.43;2.13;;;16.80;99.90;;;;;;4970390;28;20389;-74
2022/05/11 10:34:24;;;;;;;2.72;1.77;;;16.70;99.90;;;;;;4973761;28;20035;-74
2022/05/11 10:37:07;;;;;;;2.70;2.22;;;16.70;99.90;;;;;;4973124;28;20114;-75
2022/05/11 10:40:06;;;;;;;5.85;2.92;;;16.70;99.90;;;;;;4975073;28;20114;-74
2022/05/11 10:42:43;;;;;;;6.30;3.97;;;16.70;99.90;;;;;;4970981;28;20037;-75
2022/05/11 10:45:17;;;;;;;5.07;2.83;;;16.70;99.90;;;;;;4969860;28;20031;-74
2022/05/11 10:47:48;;;;;;;7.57;2.83;;;16.70;99.90;;;;;;4972139;28;20058;-74
2022/05/11 10:50:20;;;;;;;5.85;3.03;;;16.70;99.90;;;;;;4974633;28;20057;-74
2022/05/11 10:52:56;;;;;;;3.35;1.98;;;16.70;99.90;;;;;;4970572;28;20027;-74
2022/05/11 10:55:38;;;;;;;7.05;3.05;;;16.80;99.90;;;;;;4973376;28;20557;-76
2022/05/11 10:58:11;;;;;;;4.47;2.70;;;16.80;99.90;;;;;;4972718;28;20046;-75
2022/05/11 11:00:54;;;;;;;6.05;2.28;;;16.70;99.90;;;;;;4970101;28;20026;-75
2022/05/11 11:03:48;;;;;;;6.35;2.65;;;16.70;99.90;;;;;;4955298;29;20035;-72
2022/05/11 11:09:44;;;;;;;6.18;2.88;;;16.70;99.90;;;;;;4973634;28;20504;-74
2022/05/11 11:12:39;;;;;;;8.43;3.03;;;16.70;99.90;;;;;;4971704;28;20113;-76
2022/05/11 11:15:13;;;;;;;3.90;1.67;;;16.70;99.90;;;;;;4972186;28;20034;-73
2022/05/11 11:17:43;;;;;;;3.88;2.40;;;16.70;99.90;;;;;;4972327;28;20556;-75
2022/05/11 11:20:12;;;;;;;5.20;2.00;;;16.70;99.90;;;;;;4973172;28;20043;-74
2022/05/11 11:23:11;;;;;;;6.00;3.38;;;16.70;99.90;;;;;;4970011;28;20573;-74
2022/05/11 11:25:53;;;;;;;9.02;2.83;;;16.70;99.90;;;;;;4971712;28;20426;-75
2022/05/11 11:28:24;;;;;;;4.53;3.00;;;16.70;99.90;;;;;;4967206;28;20404;-74
2022/05/11 11:31:00;;;;;;;4.47;3.10;;;16.70;99.90;;;;;;4970573;28;20105;-75
2022/05/11 11:33:42;;;;;;;3.70;2.75;;;16.70;99.90;;;;;;4972918;28;20033;-73
2022/05/11 11:36:34;;;;;;;4.30;2.90;;;16.80;99.90;;;;;;4953623;28;20038;-75
2022/05/11 11:39:07;;;;;;;4.40;2.65;;;16.80;99.90;;;;;;4971199;28;20390;-75
2022/05/11 11:42:03;;;;;;;4.50;3.00;;;16.80;99.90;;;;;;4970495;28;20035;-74
2022/05/11 11:44:41;;;;;;;3.73;3.20;;;16.70;99.90;;;;;;4973535;28;20388;-75
2022/05/11 11:47:37;;;;;;;7.07;4.03;;;16.80;99.90;;;;;;4971326;28;20145;-73
2022/05/11 11:50:10;;;;;;;5.78;4.25;;;16.80;99.90;;;;;;4952995;28;20046;-72
2022/05/11 11:52:40;;;;;;;4.10;3.70;;;16.80;99.90;;;;;;4969783;28;20031;-70
2022/05/11 11:55:30;;;;;;;5.80;4.18;;;16.80;99.90;;;;;;4972499;28;20049;-72
2022/05/11 11:58:21;;;;;;;6.03;4.38;;;16.80;99.90;;;;;;4970479;28;20031;-71
2022/05/11 12:00:48;;;;;;;6.63;5.30;;;16.80;99.90;;;;;;4967226;28;20042;-73
2022/05/11 12:03:24;;;;;;;4.53;4.10;;;16.70;99.90;;;;;;4972832;28;20042;-75
2022/05/11 12:17:38;;;;;;;7.13;4.18;;;16.70;99.90;;;;;;4971102;28;20030;-73
2022/05/11 12:20:14;;;;;;;5.35;3.65;;;16.60;99.90;;;;;;4971639;28;20520;-73
2022/05/11 12:22:54;;;;;;;5.97;3.35;;;16.60;99.90;;;;;;4971219;28;20480;-74
2022/05/11 12:25:21;;;;;;;8.20;3.60;;;16.60;99.90;;;;;;4970692;28;20171;-72
2022/05/11 12:27:50;;;;;;;7.97;3.65;;;16.60;99.90;;;;;;4970684;28;20362;-72
2022/05/11 12:30:29;;;;;;;6.07;2.67;;;16.60;99.90;;;;;;4971398;28;20046;-74
2022/05/11 12:33:01;;;;;;;3.97;2.58;;;16.60;99.90;;;;;;4970657;28;20489;-72
2022/05/11 12:35:43;;;;;;;4.75;2.50;;;16.60;99.90;;;;;;4966691;28;20047;-73
2022/05/11 12:38:13;;;;;;;6.10;3.08;;;16.60;99.90;;;;;;4971751;28;20031;-73
2022/05/11 12:40:50;;;;;;;6.97;3.42;;;16.60;99.90;;;;;;4967728;28;20023;-72
2022/05/11 12:43:28;;;;;;;9.68;3.78;;;16.60;99.90;;;;;;4971716;28;20073;-73
2022/05/11 12:46:06;;;;;;;6.07;3.65;;;16.60;99.90;;;;;;4979111;28;20089;-73
2022/05/11 12:48:39;;;;;;;8.52;3.67;;;16.60;99.90;;;;;;4968043;28;20249;-72
2022/05/11 12:51:12;;;;;;;12.02;4.80;;;16.60;99.90;;;;;;4971157;28;20045;-73
2022/05/11 12:53:50;;;;;;;7.15;4.13;;;16.60;99.90;;;;;;4973917;28;20027;-73
2022/05/11 12:56:21;;;;;;;8.93;4.97;;;16.60;99.90;;;;;;4966513;28;20355;-73
2022/05/11 12:58:53;;;;;;;8.35;4.05;;;16.60;99.90;;;;;;4971638;28;20029;-73
2022/05/11 13:01:22;;;;;;;9.30;5.72;;;16.60;99.90;;;;;;4982458;28;20070;-71
2022/05/11 13:03:55;;;;;;;10.50;5.85;;;16.60;99.90;;;;;;4991818;28;20049;-72
2022/05/11 13:06:28;;;;;;;11.23;7.30;;;16.60;99.90;;;;;;4986672;28;20038;-73
2022/05/11 13:08:59;;;;;;;11.23;7.45;;;16.60;99.90;;;;;;4987672;28;20089;-73
2022/05/11 13:11:29;;;;;;;11.55;7.55;;;16.60;99.90;;;;;;4984361;28;20129;-76
2022/05/11 13:13:59;;;;;;;14.80;9.15;;;16.60;99.90;;;;;;4989195;28;20390;-74
2022/05/11 13:16:33;;;;;;;18.23;10.07;;;16.60;99.90;;;;;;4987647;28;20061;-74
2022/05/11 13:19:05;;;;;;;12.57;8.73;;;16.60;99.90;;;;;;4988854;28;20041;-75
2022/05/11 13:21:35;;;;;;;15.70;8.55;;;16.60;99.90;;;;;;4983881;28;20038;-76
2022/05/11 13:24:04;;;;;;;13.60;9.13;;;16.60;99.90;;;;;;4988835;28;20393;-74
2022/05/11 13:26:47;;;;;;;12.90;7.93;;;16.60;99.90;;;;;;4987212;28;20109;-75
2022/05/11 13:29:20;;;;;;;13.52;8.60;;;16.60;99.90;;;;;;4989256;28;20046;-76
2022/05/11 13:32:05;;;;;;;11.02;8.27;;;16.60;99.90;;;;;;4984910;28;20033;-73
2022/05/11 13:34:42;;;;;;;9.57;7.00;;;16.50;99.90;;;;;;4990818;28;20034;-74
2022/05/11 13:37:30;;;;;;;10.50;7.68;;;16.60;99.90;;;;;;4986448;28;20801;-75
2022/05/11 13:39:57;;;;;;;8.57;6.60;;;16.60;99.90;;;;;;4983679;28;20030;-74
2022/05/11 13:42:30;;;;;;;12.60;7.15;;;16.50;99.90;;;;;;4983009;28;20113;-74
2022/05/11 13:45:05;;;;;;;11.15;6.57;;;16.60;99.90;;;;;;4981011;28;20165;-73
2022/05/11 13:50:30;;;;;;;8.77;6.28;;;16.60;99.90;;;;;;4979951;28;20883;-72
2022/05/11 13:53:19;;;;;;;9.23;6.95;;;16.60;99.90;;;;;;4982157;28;20049;-75
2022/05/11 13:56:04;;;;;;;11.35;7.07;;;16.50;99.90;;;;;;4982962;28;20030;-74
2022/05/11 13:58:34;;;;;;;9.40;6.47;;;16.50;99.90;;;;;;4985933;28;20061;-74
2022/05/11 14:01:06;;;;;;;10.02;7.00;;;16.60;99.90;;;;;;4980306;28;20134;-72