Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:25;;;;;;;7.33;5.60;;;;;;;5.74;100.00;99139.39;1807621;79;20817;-62
2021/11/23 00:03:54;;;;;;;9.10;5.72;;;;;;;5.74;100.00;99143.31;1807930;79;20836;-61
2021/11/23 00:06:22;;;;;;;7.95;5.55;;;;;;;5.73;100.00;99145.05;1807527;79;20872;-62
2021/11/23 00:08:50;;;;;;;6.70;5.20;;;;;;;5.71;100.00;99145.89;1807936;79;20975;-62
2021/11/23 00:11:19;;;;;;;6.75;5.08;;;;;;;5.69;100.00;99148.49;1807569;79;21614;-62
2021/11/23 00:13:49;;;;;;;7.17;5.05;;;;;;;5.68;100.00;99148.92;1806726;79;21410;-62
2021/11/23 00:16:18;;;;;;;7.35;5.37;;;;;;;5.67;100.00;99152.80;1807845;79;21398;-62
2021/11/23 00:18:47;;;;;;;6.12;4.62;;;;;;;5.67;100.00;99155.41;1808748;78;21406;-62
2021/11/23 00:21:16;;;;;;;6.97;5.10;;;;;;;5.66;100.00;99159.77;1809706;78;20895;-62
2021/11/23 00:23:44;;;;;;;7.45;5.25;;;;;;;5.67;100.00;99172.42;1809623;79;21114;-62
2021/11/23 00:26:13;;;;;;;6.60;5.25;;;;;;;5.66;100.00;99171.97;1809484;78;20984;-62
2021/11/23 00:28:41;;;;;;;7.25;5.08;;;;;;;5.63;100.00;99179.35;1809700;78;20944;-62
2021/11/23 00:31:10;;;;;;;9.43;5.45;;;;;;;5.62;100.00;99180.64;1809562;78;21411;-62
2021/11/23 00:33:42;;;;;;;7.35;5.53;;;;;;;5.61;100.00;99188.04;1809626;78;20929;-62
2021/11/23 00:36:09;;;;;;;7.87;5.62;;;;;;;5.56;100.00;99189.71;1809408;79;21110;-62
2021/11/23 00:38:45;;;;;;;8.80;6.17;;;;;;;5.51;100.00;99192.69;1809653;78;21411;-61
2021/11/23 00:41:17;;;;;;;8.45;5.60;;;;;;;5.43;100.00;99188.66;1809907;78;20948;-61
2021/11/23 00:43:46;;;;;;;8.80;5.58;;;;;;;5.35;100.00;99188.54;1809703;79;21415;-61
2021/11/23 00:46:14;;;;;;;9.05;6.33;;;;;;;5.31;100.00;99187.16;1809573;78;20976;-61
2021/11/23 00:48:43;;;;;;;9.35;6.22;;;;;;;5.29;100.00;99192.37;1809694;78;21804;-61
2021/11/23 00:51:11;;;;;;;9.30;6.25;;;;;;;5.25;100.00;99201.45;1809624;79;21380;-61
2021/11/23 00:53:40;;;;;;;9.15;5.95;;;;;;;5.20;100.00;99203.08;1809580;78;21422;-61
2021/11/23 00:56:08;;;;;;;8.38;5.72;;;;;;;5.13;100.00;99199.92;1809535;79;21011;-61
2021/11/23 00:58:37;;;;;;;8.85;5.72;;;;;;;5.06;100.00;99205.05;1809566;78;20979;-61
2021/11/23 01:01:09;;;;;;;8.45;6.25;;;;;;;5.03;100.00;99212.84;1809575;78;21084;-61
2021/11/23 01:03:37;;;;;;;10.32;5.90;;;;;;;4.99;100.00;99212.77;1809700;79;20857;-61
2021/11/23 01:06:05;;;;;;;9.38;6.80;;;;;;;4.96;100.00;99210.98;1809523;78;21431;-61
2021/11/23 01:08:39;;;;;;;10.88;7.17;;;;;;;4.96;100.00;99208.36;1809852;78;21415;-61
2021/11/23 01:11:04;;;;;;;11.12;7.17;;;;;;;4.95;100.00;99214.88;1809405;78;20924;-61
2021/11/23 01:13:32;;;;;;;8.45;6.30;;;;;;;4.94;100.00;99214.42;1809830;79;21086;-61
2021/11/23 01:16:00;;;;;;;12.50;6.25;;;;;;;4.95;100.00;99213.14;1809512;78;20899;-62
2021/11/23 01:18:28;;;;;;;9.98;6.70;;;;;;;4.96;100.00;99215.33;1809422;79;20928;-63
2021/11/23 01:20:56;;;;;;;9.43;6.70;;;;;;;4.93;100.00;99216.16;1809509;78;20907;-63
2021/11/23 01:23:26;;;;;;;8.85;7.00;;;;;;;4.91;100.00;99224.39;1809590;78;21434;-64
2021/11/23 01:25:54;;;;;;;9.20;6.33;;;;;;;4.90;100.00;99219.14;1809618;78;21092;-61
2021/11/23 01:28:22;;;;;;;8.00;6.10;;;;;;;4.91;100.00;99226.13;1809454;78;20861;-61
2021/11/23 01:30:50;;;;;;;8.30;6.10;;;;;;;4.92;100.00;99222.66;1809553;79;20862;-62
2021/11/23 01:33:19;;;;;;;9.15;6.70;;;;;;;4.93;100.00;99218.77;1809543;79;21466;-61
2021/11/23 01:35:47;;;;;;;14.50;6.67;;;;;;;4.96;100.00;99229.28;1809564;79;20903;-61
2021/11/23 01:38:15;;;;;;;8.98;6.72;;;;;;;4.94;100.00;99229.67;1809577;79;21105;-61
2021/11/23 01:40:45;;;;;;;9.20;6.85;;;;;;;4.94;100.00;99223.56;1809429;78;21406;-61
2021/11/23 01:43:13;;;;;;;8.98;6.40;;;;;;;4.94;100.00;99225.76;1809553;78;20980;-61
2021/11/23 01:45:41;;;;;;;8.18;6.37;;;;;;;4.95;100.00;99217.48;1809786;78;21120;-61
2021/11/23 01:48:09;;;;;;;8.30;6.78;;;;;;;4.96;100.00;99216.63;1809558;79;20939;-61
2021/11/23 01:50:37;;;;;;;10.23;7.10;;;;;;;4.96;100.00;99213.59;1809872;78;21016;-61
2021/11/23 01:53:06;;;;;;;11.33;6.65;;;;;;;4.98;100.00;99223.65;1809445;78;20915;-61
2021/11/23 01:55:36;;;;;;;9.10;6.85;;;;;;;4.97;100.00;99215.35;1809831;78;20960;-61
2021/11/23 01:58:06;;;;;;;11.85;7.08;;;;;;;4.98;100.00;99223.65;1809501;79;20872;-61
2021/11/23 02:00:34;;;;;;;8.00;6.90;;;;;;;5.00;100.00;99219.33;1809531;79;20876;-61
2021/11/23 02:03:03;;;;;;;8.33;6.67;;;;;;;4.98;100.00;99218.42;1809841;78;21388;-61
2021/11/23 02:05:32;;;;;;;9.73;6.72;;;;;;;4.96;100.00;99227.97;1809815;79;21384;-62
2021/11/23 02:08:00;;;;;;;8.50;7.17;;;;;;;4.94;100.00;99225.76;1809634;78;20828;-61
2021/11/23 02:10:28;;;;;;;11.40;8.08;;;;;;;4.93;100.00;99224.00;1809806;78;20979;-62
2021/11/23 02:12:57;;;;;;;8.75;7.03;;;;;;;4.92;100.00;99220.05;1809956;79;20892;-61
2021/11/23 02:15:25;;;;;;;9.08;7.22;;;;;;;4.93;100.00;99224.42;1809791;78;21104;-62
2021/11/23 02:17:53;;;;;;;14.83;7.87;;;;;;;4.89;100.00;99228.72;1810027;78;21378;-61
2021/11/23 02:20:23;;;;;;;10.15;7.55;;;;;;;4.85;100.00;99232.56;1809619;79;20848;-61
2021/11/23 02:22:51;;;;;;;9.70;7.30;;;;;;;4.82;100.00;99235.11;1809711;78;20912;-61
2021/11/23 02:25:20;;;;;;;9.95;7.33;;;;;;;4.79;100.00;99235.06;1809691;79;20912;-61
2021/11/23 02:27:49;;;;;;;13.32;8.18;;;;;;;4.78;100.00;99235.48;1809655;79;21110;-61
2021/11/23 02:30:17;;;;;;;9.95;7.42;;;;;;;4.77;100.00;99238.95;1809605;79;21474;-60
2021/11/23 02:32:56;;;;;;;11.18;8.13;;;;;;;4.79;100.00;99249.01;1809931;79;20895;-61
2021/11/23 02:35:16;;;;;;;14.70;9.55;;;;;;;4.80;100.00;99250.77;1806000;78;20995;-61
2021/11/23 02:37:47;;;;;;;10.98;8.68;;;;;;;4.81;100.00;99252.95;1809978;78;21395;-61
2021/11/23 02:40:16;;;;;;;12.07;8.20;;;;;;;4.78;100.00;99251.17;1809702;78;21415;-61
2021/11/23 02:42:46;;;;;;;12.07;8.70;;;;;;;4.76;100.00;99250.69;1809829;79;21388;-61
2021/11/23 02:45:15;;;;;;;11.35;8.75;;;;;;;4.73;100.00;99250.20;1809663;79;20912;-61
2021/11/23 02:47:44;;;;;;;11.70;9.00;;;;;;;4.69;100.00;99253.16;1809867;78;22092;-61
2021/11/23 02:50:13;;;;;;;11.40;8.95;;;;;;;4.64;100.00;99258.72;1809694;78;20940;-61
2021/11/23 02:52:47;;;;;;;13.65;9.55;;;;;;;4.60;100.00;99258.20;1809959;79;21387;-61
2021/11/23 02:55:15;;;;;;;12.63;8.58;;;;;;;4.55;100.00;99258.97;1809606;78;20824;-61
2021/11/23 02:57:44;;;;;;;10.43;8.30;;;;;;;4.50;100.00;99255.39;1809891;78;21399;-61
2021/11/23 03:00:17;;;;;;;11.03;8.08;;;;;;;4.49;100.00;99258.84;1809724;79;20880;-61
2021/11/23 03:02:46;;;;;;;10.03;8.88;;;;;;;4.47;100.00;99267.08;1810063;79;20919;-61
2021/11/23 03:05:14;;;;;;;10.10;8.45;;;;;;;4.45;100.00;99266.17;1809658;78;21092;-61
2021/11/23 03:07:42;;;;;;;12.00;9.00;;;;;;;4.42;100.00;99266.98;1809881;79;20903;-61
2021/11/23 03:10:12;;;;;;;10.43;8.40;;;;;;;4.38;100.00;99259.52;1809595;79;21418;-60
2021/11/23 03:12:40;;;;;;;10.00;8.33;;;;;;;4.38;100.00;99269.97;1809922;79;20876;-59
2021/11/23 03:15:10;;;;;;;11.25;8.75;;;;;;;4.41;100.00;99264.80;1807798;78;21415;-60
2021/11/23 03:17:39;;;;;;;9.50;8.20;;;;;;;4.42;100.00;99269.60;1809911;79;21081;-60
2021/11/23 03:20:09;;;;;;;12.55;9.45;;;;;;;4.42;100.00;99263.07;1809373;78;20970;-60
2021/11/23 03:22:37;;;;;;;11.50;8.68;;;;;;;4.45;100.00;99262.25;1809936;79;21406;-60
2021/11/23 03:25:08;;;;;;;10.98;8.80;;;;;;;4.44;100.00;99269.20;1809915;79;20909;-60
2021/11/23 03:27:37;;;;;;;12.73;8.58;;;;;;;4.44;100.00;99269.20;1809843;79;21458;-60
2021/11/23 03:30:08;;;;;;;13.83;9.00;;;;;;;4.47;100.00;99271.88;1810216;79;21113;-60
2021/11/23 03:32:38;;;;;;;10.78;8.95;;;;;;;4.45;100.00;99276.62;1809824;79;21442;-60
2021/11/23 03:35:07;;;;;;;11.88;8.93;;;;;;;4.42;100.00;99271.78;1810195;79;20923;-60
2021/11/23 03:37:37;;;;;;;11.38;8.93;;;;;;;4.41;100.00;99270.02;1809870;79;21452;-60
2021/11/23 03:40:07;;;;;;;10.32;8.73;;;;;;;4.39;100.00;99281.30;1810191;79;20932;-60
2021/11/23 03:42:36;;;;;;;11.83;8.85;;;;;;;4.36;100.00;99286.45;1809894;79;21092;-60
2021/11/23 03:45:08;;;;;;;9.30;8.30;;;;;;;4.34;100.00;99289.45;1810105;79;21395;-61
2021/11/23 03:47:37;;;;;;;10.57;8.83;;;;;;;4.32;100.00;99288.12;1809637;79;21411;-60
2021/11/23 03:50:09;;;;;;;10.90;8.50;;;;;;;4.27;100.00;99292.79;1810129;79;21680;-60
2021/11/23 03:52:39;;;;;;;10.35;7.95;;;;;;;4.21;100.00;99293.51;1809910;79;20848;-60
2021/11/23 03:55:09;;;;;;;9.85;8.10;;;;;;;4.14;100.00;99285.52;1810221;79;21283;-60
2021/11/23 03:57:38;;;;;;;10.38;8.00;;;;;;;4.09;100.00;99293.25;1809839;79;21395;-60
2021/11/23 04:00:11;;;;;;;10.68;7.95;;;;;;;4.04;100.00;99288.35;1810091;79;21417;-60
2021/11/23 04:02:44;;;;;;;18.07;7.67;;;;;;;4.01;100.00;99292.20;1809730;79;20864;-60
2021/11/23 04:05:15;;;;;;;9.48;7.53;;;;;;;3.95;100.00;99286.84;1809857;79;20928;-60
2021/11/23 04:07:43;;;;;;;8.80;7.45;;;;;;;3.91;100.00;99288.93;1809816;79;21085;-61
2021/11/23 04:10:13;;;;;;;8.60;7.20;;;;;;;3.88;100.00;99291.47;1809879;79;20932;-61
2021/11/23 04:12:46;;;;;;;9.28;7.53;;;;;;;3.86;100.00;99288.83;1809986;79;20940;-61
2021/11/23 04:15:15;;;;;;;8.65;7.22;;;;;;;3.85;100.00;99291.40;1810211;79;21462;-61
2021/11/23 04:17:43;;;;;;;9.35;7.12;;;;;;;3.83;100.00;99285.27;1809892;79;20896;-60
2021/11/23 04:20:12;;;;;;;8.78;7.05;;;;;;;3.83;100.00;99291.37;1809945;79;21074;-62
2021/11/23 04:22:40;;;;;;;8.13;7.22;;;;;;;3.85;100.00;99290.09;1809814;79;20880;-61
2021/11/23 04:25:12;;;;;;;8.98;7.30;;;;;;;3.88;100.00;99295.38;1810046;79;20880;-63
2021/11/23 04:27:41;;;;;;;11.05;8.43;;;;;;;3.91;100.00;99299.37;1809772;79;21407;-61
2021/11/23 04:30:15;;;;;;;9.80;8.78;;;;;;;3.90;100.00;99301.52;1810146;79;20936;-61
2021/11/23 04:32:42;;;;;;;11.22;8.65;;;;;;;3.89;100.00;99308.89;1808650;79;21105;-61
2021/11/23 04:35:12;;;;;;;11.45;8.33;;;;;;;3.86;100.00;99305.79;1809769;79;20907;-61
2021/11/23 04:37:42;;;;;;;10.03;8.45;;;;;;;3.87;100.00;99307.97;1809080;79;21442;-62
2021/11/23 04:40:15;;;;;;;12.18;8.65;;;;;;;3.84;100.00;99305.30;1808757;79;21344;-62
2021/11/23 04:42:46;;;;;;;11.40;9.23;;;;;;;3.85;100.00;99314.89;1810198;79;20888;-61
2021/11/23 04:45:18;;;;;;;12.37;9.38;;;;;;;3.84;100.00;99312.70;1810002;79;25043;-61
2021/11/23 04:47:50;;;;;;;11.88;9.70;;;;;;;3.81;100.00;99315.23;1808488;79;21496;-61
2021/11/23 04:50:20;;;;;;;10.60;9.45;;;;;;;3.78;100.00;99317.74;1809904;79;21439;-70
2021/11/23 04:52:52;;;;;;;11.88;9.88;;;;;;;3.76;100.00;99322.92;1805265;79;20947;-62
2021/11/23 04:55:22;;;;;;;11.73;10.20;;;;;;;3.75;100.00;99325.08;1808019;79;20892;-63
2021/11/23 04:57:53;;;;;;;11.30;9.98;;;;;;;3.74;100.00;99332.45;1810122;79;21080;-63
2021/11/23 05:00:23;;;;;;;;;;;;;;;3.73;100.00;99329.38;1806942;79;21328;-63
2021/11/23 05:02:53;;;;;;;14.00;10.43;;;;;;;3.74;100.00;99335.05;1810175;79;20078;-63
2021/11/23 05:05:20;;;;;;;12.70;10.68;;;;;;;3.77;100.00;99336.43;1809804;79;20923;-64
2021/11/23 05:07:48;;;;;;;11.63;10.35;;;;;;;3.81;100.00;99335.23;1810139;79;20884;-63
2021/11/23 05:10:17;;;;;;;11.78;10.58;;;;;;;3.78;100.00;99335.62;1809787;79;21470;-63
2021/11/23 05:12:48;;;;;;;12.93;11.00;;;;;;;3.77;100.00;99345.98;1810064;79;20911;-64
2021/11/23 05:15:17;;;;;;;13.20;11.75;;;;;;;3.73;100.00;99348.94;1808983;79;20979;-65
2021/11/23 05:17:45;;;;;;;12.45;10.95;;;;;;;3.70;100.00;99344.95;1809608;79;20884;-68
2021/11/23 05:20:13;;;;;;;14.95;11.10;;;;;;;3.71;100.00;99346.72;1809769;79;20972;-69
2021/11/23 05:22:42;;;;;;;13.88;11.93;;;;;;;3.73;100.00;99345.45;1809561;78;21859;-67
2021/11/23 05:25:10;;;;;;;13.93;12.35;;;;;;;3.72;100.00;99352.40;1809580;78;20872;-65
2021/11/23 05:27:39;;;;;;;13.08;11.33;;;;;;;3.69;100.00;99349.72;1809366;78;20939;-65
2021/11/23 05:30:08;;;;;;;14.18;12.68;;;;;;;3.69;100.00;99354.94;1809516;79;20979;-64
2021/11/23 05:32:35;;;;;;;13.85;12.00;;;;;;;3.70;100.00;99355.39;1809862;79;21053;-66
2021/11/23 05:35:03;;;;;;;14.43;11.93;;;;;;;3.71;100.00;99360.19;1809554;78;21108;-66
2021/11/23 05:37:31;;;;;;;14.65;12.20;;;;;;;3.73;100.00;99363.72;1809604;78;20919;-66
2021/11/23 05:39:59;;;;;;;14.78;12.70;;;;;;;3.75;100.00;99368.55;1809835;79;21407;-68
2021/11/23 05:42:27;;;;;;;15.08;13.45;;;;;;;3.77;100.00;99370.34;1809815;78;20868;-65
2021/11/23 05:44:55;;;;;;;15.03;12.35;;;;;;;3.77;100.00;99375.56;1809551;78;21387;-65
2021/11/23 05:47:22;;;;;;;15.93;13.20;;;;;;;3.77;100.00;99375.56;1809915;79;21085;-65
2021/11/23 05:49:50;;;;;;;15.20;13.15;;;;;;;3.76;100.00;99382.94;1809667;78;20915;-64
2021/11/23 05:52:18;;;;;;;17.60;14.05;;;;;;;3.78;100.00;99381.28;1810002;79;21430;-66
2021/11/23 05:54:47;;;;;;;17.87;15.30;;;;;;;3.82;100.00;99386.58;1809719;78;20911;-65
2021/11/23 05:57:15;;;;;;;17.98;14.23;;;;;;;3.77;100.00;99382.09;1810039;78;20923;-65
2021/11/23 05:59:42;;;;;;;19.45;15.63;;;;;;;3.69;100.00;99390.58;1809706;79;21454;-66
2021/11/23 06:02:10;;;;;;;18.50;14.73;;;;;;;3.61;100.00;99394.30;1809937;78;20931;-65
2021/11/23 06:04:37;;;;;;;15.65;13.28;;;;;;;3.57;100.00;99388.97;1809700;79;20849;-67
2021/11/23 06:07:05;;;;;;;15.58;13.50;;;;;;;3.51;100.00;99397.94;1810017;78;20903;-66
2021/11/23 06:09:33;;;;;;;16.55;13.88;;;;;;;3.45;100.00;99397.36;1809715;78;20907;-67
2021/11/23 06:12:00;;;;;;;17.70;14.30;;;;;;;3.42;100.00;99398.16;1809974;79;21087;-66
2021/11/23 06:14:30;;;;;;;17.05;14.00;;;;;;;3.41;100.00;99404.64;1809609;79;21392;-67
2021/11/23 06:16:58;;;;;;;15.23;13.55;;;;;;;3.41;100.00;99405.95;1809681;78;20857;-67
2021/11/23 06:19:27;;;;;;;15.00;13.08;;;;;;;3.39;100.00;99406.33;1782789;78;20836;-66
2021/11/23 06:21:54;;;;;;;16.25;13.60;;;;;;;3.42;100.00;99405.98;1809693;79;20872;-66
2021/11/23 06:24:21;;;;;;;15.80;13.50;;;;;;;3.42;100.00;99410.32;1809696;79;21384;-68
2021/11/23 06:26:49;;;;;;;17.07;14.58;;;;;;;3.40;100.00;99406.37;1809653;78;20825;-65
2021/11/23 06:29:17;;;;;;;16.77;13.75;;;;;;;3.40;100.00;99413.30;1809834;78;21447;-64
2021/11/23 06:31:45;;;;;;;14.63;12.63;;;;;;;3.38;100.00;99412.38;1809653;79;20915;-65
2021/11/23 06:34:12;;;;;;;14.63;12.93;;;;;;;3.36;100.00;99411.46;1809740;79;21478;-66
2021/11/23 06:36:40;;;;;;;14.45;12.03;;;;;;;3.35;100.00;99415.80;1809669;79;21947;-65
2021/11/23 06:39:08;;;;;;;13.43;11.95;;;;;;;3.34;100.00;99420.55;1809725;79;20872;-65
2021/11/23 06:41:36;;;;;;;13.13;11.70;;;;;;;3.33;100.00;99417.90;1809670;78;20872;-65
2021/11/23 06:44:07;;;;;;;14.47;12.33;;;;;;;3.29;100.00;99432.54;1809948;78;21435;-68
2021/11/23 06:46:35;;;;;;;14.03;12.45;;;;;;;3.27;100.00;99430.31;1809668;78;20950;-66
2021/11/23 06:49:03;;;;;;;13.15;11.65;;;;;;;3.27;100.00;99437.25;1809665;78;21102;-65
2021/11/23 06:51:31;;;;;;;14.33;12.33;;;;;;;3.27;100.00;99443.77;1809648;78;20883;-65
2021/11/23 06:53:58;;;;;;;12.93;11.53;;;;;;;3.25;100.00;99434.61;1809612;79;20904;-65
2021/11/23 06:56:26;;;;;;;13.72;12.25;;;;;;;3.26;100.00;99441.58;1809746;78;20884;-65
2021/11/23 06:58:55;;;;;;;13.72;12.30;;;;;;;3.23;100.00;99445.41;1809627;78;20868;-68
2021/11/23 07:01:24;;;;;;;14.78;12.13;;;;;;;3.21;100.00;99445.79;1809678;78;21327;-68
2021/11/23 07:03:51;;;;;;;15.10;12.18;;;;;;;3.21;100.00;99442.30;1809610;78;20903;-67
2021/11/23 07:06:19;;;;;;;14.30;12.63;;;;;;;3.25;100.00;99456.77;1809582;78;20911;-66
2021/11/23 07:08:46;;;;;;;15.58;13.22;;;;;;;3.27;100.00;99452.48;1809630;79;20900;-67
2021/11/23 07:11:14;;;;;;;16.42;12.55;;;;;;;3.30;100.00;99462.11;1809685;79;20888;-68
2021/11/23 07:13:42;;;;;;;17.60;13.80;;;;;;;3.31;100.00;99458.66;1809637;79;21902;-66
2021/11/23 07:16:10;;;;;;;16.45;12.68;;;;;;;3.32;100.00;99448.72;1809555;79;20923;-66
2021/11/23 07:18:37;;;;;;;17.75;14.60;;;;;;;3.36;100.00;99452.76;1809682;78;20864;-65
2021/11/23 07:21:05;;;;;;;23.75;17.25;;;;;;;3.39;100.00;99457.17;1809654;79;20915;-67
2021/11/23 07:23:32;;;;;;;19.73;15.03;;;;;;;3.41;100.00;99452.46;1809581;78;20852;-69
2021/11/23 07:26:00;;;;;;;20.25;13.93;;;;;;;3.44;100.00;99462.09;1809605;79;21111;-66
2021/11/23 07:28:28;;;;;;;16.85;13.88;;;;;;;3.44;100.00;99456.45;1809628;79;21352;-66
2021/11/23 07:30:57;;;;;;;19.67;15.38;;;;;;;3.45;100.00;99460.83;1809620;78;20919;-68
2021/11/23 07:33:25;;;;;;;21.45;16.12;;;;;;;3.47;100.00;99468.70;1809639;79;20928;-65
2021/11/23 07:35:52;;;;;;;19.12;16.20;;;;;;;3.47;100.00;99473.91;1809663;78;20927;-66
2021/11/23 07:38:20;;;;;;;18.07;15.08;;;;;;;3.50;100.00;99470.50;1809635;78;21090;-65
2021/11/23 07:40:48;;;;;;;16.17;14.53;;;;;;;3.50;100.00;99473.99;1809545;78;21037;-68
2021/11/23 07:43:17;;;;;;;16.12;13.40;;;;;;;3.52;100.00;99477.52;1809955;78;21391;-66
2021/11/23 07:45:45;;;;;;;14.13;12.45;;;;;;;3.51;100.00;99478.37;1809598;79;21383;-68
2021/11/23 07:48:12;;;;;;;26.93;16.90;;;;;;;3.50;100.00;99483.13;1809907;78;21378;-66
2021/11/23 07:50:40;;;;;;;16.90;13.43;;;;;;;3.48;100.00;99486.99;1809651;78;21751;-68
2021/11/23 07:53:09;;;;;;;14.85;12.82;;;;;;;3.50;100.00;99484.84;1809831;78;20860;-68
2021/11/23 07:55:37;;;;;;;14.20;11.88;;;;;;;3.48;100.00;99495.23;1809611;79;20911;-68
2021/11/23 07:58:05;;;;;;;16.30;13.30;;;;;;;3.47;100.00;99494.77;1809876;78;20931;-65
2021/11/23 08:00:34;;;;;;;15.23;13.25;;;;;;;3.47;100.00;99503.91;1809582;78;20880;-66
2021/11/23 08:03:03;;;;;;;14.23;11.80;;;;;;;3.46;100.00;99499.53;1809944;78;21763;-68
2021/11/23 08:05:34;;;;;;;14.38;12.07;;;;;;;3.50;100.00;99505.29;1809502;78;21374;-68
2021/11/23 08:08:00;;;;;;;14.53;12.13;;;;;;;3.50;100.00;99501.80;1809713;79;20903;-69
2021/11/23 08:10:28;;;;;;;14.00;12.45;;;;;;;3.51;100.00;99510.08;1809588;78;20919;-65
2021/11/23 08:12:55;;;;;;;15.08;12.82;;;;;;;3.54;100.00;99513.66;1810023;78;20895;-68
2021/11/23 08:15:23;;;;;;;17.30;14.28;;;;;;;3.59;100.00;99517.70;1809573;78;21952;-67
2021/11/23 08:17:51;;;;;;;17.77;13.00;;;;;;;3.63;100.00;99506.50;1809534;79;20892;-61
2021/11/23 08:20:19;;;;;;;13.62;11.33;;;;;;;3.66;100.00;99517.02;1809875;78;20860;-65
2021/11/23 08:22:48;;;;;;;14.78;10.88;;;;;;;3.65;100.00;99520.05;1809817;79;20887;-65
2021/11/23 08:25:16;;;;;;;11.93;10.58;;;;;;;3.63;100.00;99516.94;1809890;79;20825;-64
2021/11/23 08:27:43;;;;;;;12.78;11.33;;;;;;;3.64;100.00;99526.53;1810119;79;21098;-63
2021/11/23 08:30:12;;;;;;;11.95;10.43;;;;;;;3.64;100.00;99528.72;1810073;79;20923;-66
2021/11/23 08:32:40;;;;;;;11.75;9.85;;;;;;;3.66;100.00;99537.89;1809859;79;20907;-62
2021/11/23 08:35:09;;;;;;;13.80;10.10;;;;;;;3.66;100.00;99533.98;1810102;79;21348;-61
2021/11/23 08:37:37;;;;;;;10.85;9.43;;;;;;;3.69;100.00;99528.84;1809896;79;20900;-61
2021/11/23 08:40:06;;;;;;;10.48;9.35;;;;;;;3.74;100.00;99522.02;1810253;79;21391;-62
2021/11/23 08:42:35;;;;;;;12.90;9.20;;;;;;;3.78;100.00;99520.87;1809814;79;20880;-64
2021/11/23 08:45:03;;;;;;;10.88;8.98;;;;;;;3.87;100.00;99518.05;1810084;79;20927;-65
2021/11/23 08:47:31;;;;;;;11.38;9.43;;;;;;;3.96;100.00;99515.67;1810157;79;20892;-64
2021/11/23 08:49:59;;;;;;;11.00;9.30;;;;;;;4.04;100.00;99516.33;1809897;79;20856;-64
2021/11/23 08:52:26;;;;;;;11.22;9.50;;;;;;;4.15;100.00;99518.33;1810141;79;21130;-61
2021/11/23 08:54:55;;;;;;;10.38;9.28;;;;;;;4.27;100.00;99514.75;1809785;79;20989;-65
2021/11/23 08:57:22;;;;;;;13.68;9.50;;;;;;;4.36;100.00;99511.94;1810138;79;20825;-64
2021/11/23 08:59:51;;;;;;;11.33;9.15;;;;;;;4.48;100.00;99511.77;1809836;79;21451;-64
2021/11/23 09:02:19;;;;;;;11.43;9.63;;;;;;;4.62;100.00;99510.36;1810143;79;20896;-63
2021/11/23 09:04:46;;;;;;;11.83;10.03;;;;;;;4.76;100.00;99506.36;1809846;79;21324;-61
2021/11/23 09:07:15;;;;;;;10.82;9.45;;;;;;;4.88;100.00;99501.41;1810104;79;20891;-63
2021/11/23 09:09:44;;;;;;;11.20;8.95;;;;;;;4.95;100.00;99492.84;1809834;79;20872;-65
2021/11/23 09:12:14;;;;;;;9.63;8.03;;;;;;;5.01;100.00;99491.67;1809829;79;21399;-65
2021/11/23 09:14:41;;;;;;;9.00;7.80;;;;;;;5.06;100.00;99495.27;1809878;79;20872;-62
2021/11/23 09:17:10;;;;;;;8.70;7.30;;;;;;;5.17;100.00;99490.27;1809826;79;21084;-62
2021/11/23 09:19:38;;;;;;;9.65;7.97;;;;;;;5.34;100.00;99486.71;1810065;79;21408;-65
2021/11/23 09:22:06;;;;;;;9.45;6.92;;;;;;;5.53;100.00;99484.91;1809866;79;20994;-65
2021/11/23 09:24:34;;;;;;;8.95;7.55;;;;;;;5.71;100.00;99480.91;1809843;79;20930;-63
2021/11/23 09:27:01;;;;;;;8.85;7.83;;;;;;;5.91;100.00;99479.12;1809976;79;20919;-62
2021/11/23 09:29:29;;;;;;;8.65;7.30;;;;;;;6.11;100.00;99470.73;1809977;79;21107;-64
2021/11/23 09:31:58;;;;;;;8.25;7.30;;;;;;;6.31;100.00;99472.84;1790183;79;20828;-65
2021/11/23 09:34:30;;;;;;;6.87;6.17;;;;;;;6.51;100.00;99467.91;1762196;81;20911;-65
2021/11/23 09:37:00;;;;;;;7.05;6.15;;;;;;;6.71;100.00;99464.73;1760501;80;21042;-71
2021/11/23 09:39:28;;;;;;;6.37;5.72;;;;;;;6.90;100.00;99458.88;1762559;80;20879;-70
2021/11/23 09:41:56;;;;;;;7.85;6.42;;;;;;;7.09;100.00;99456.06;1793562;79;21154;-70
2021/11/23 09:44:23;;;;;;;7.53;6.05;;;;;;;7.28;100.00;99444.95;1762430;81;20907;-69
2021/11/23 09:46:53;;;;;;;5.78;5.17;;;;;;;7.48;100.00;99447.38;1793596;80;20895;-70
2021/11/23 09:49:21;;;;;;;7.03;5.45;;;;;;;7.64;100.00;99440.56;1762174;80;20978;-70
2021/11/23 09:51:50;;;;;;;8.53;6.95;;;;;;;7.79;100.00;99433.27;1793673;80;20930;-70
2021/11/23 09:54:18;;;;;;;7.45;6.55;;;;;;;7.95;100.00;99433.86;1762172;81;21115;-70
2021/11/23 09:56:48;;;;;;;8.98;7.58;;;;;;;8.11;100.00;99433.15;1793461;79;20931;-70
2021/11/23 09:59:15;;;;;;;8.05;6.65;;;;;;;8.25;100.00;99431.06;1762283;80;20891;-70
2021/11/23 10:01:56;;;;;;;8.80;7.17;;;;;;;8.41;100.00;99435.16;1793479;79;20886;-70
2021/11/23 10:04:27;;;;;;;7.58;6.80;;;;;;;8.56;100.00;99439.67;1762506;80;20844;-69
2021/11/23 10:07:06;;;;;;;9.35;6.50;;;;;;;8.68;100.00;99435.80;1793503;79;20864;-69
2021/11/23 10:09:42;;;;;;;9.50;7.30;;;;;;;8.84;100.00;99430.19;1762477;80;20942;-64
2021/11/23 10:12:24;;;;;;;7.42;6.33;;;;;;;8.99;100.00;99428.10;1793577;79;21425;-65
2021/11/23 10:15:18;;;;;;;;;;;;;;;9.13;100.00;99424.66;1765078;80;20946;-65
2021/11/23 10:17:48;;;;;;;8.40;5.83;;;;;;;9.25;100.00;99421.63;1762358;80;20383;-65
2021/11/23 10:20:34;;;;;;;7.45;6.62;;;;;;;9.37;100.00;99419.91;1793822;79;21067;-66
2021/11/23 10:23:21;;;;;;;7.62;6.78;;;;;;;9.49;100.00;99419.53;1762091;80;20924;-64
2021/11/23 10:25:54;;;;;;;7.67;6.87;;;;;;;9.60;100.00;99416.48;1793577;78;21414;-71
2021/11/23 10:28:23;;;;;;;;;;;;;;;9.74;100.00;99418.70;1786351;80;20884;-70
2021/11/23 10:30:51;;;;;;;7.25;6.50;;;;;;;9.88;100.00;99413.44;1756611;80;20081;-70
2021/11/23 10:33:19;;;;;;;8.13;6.30;;;;;;;10.02;100.00;99417.88;1784546;80;21988;-70
2021/11/23 10:35:50;;;;;;;7.97;6.75;;;;;;;10.14;100.00;99420.95;1784777;80;20880;-69
2021/11/23 10:38:20;;;;;;;6.75;6.03;;;;;;;10.25;100.00;99414.38;1784613;80;20892;-70
2021/11/23 10:40:49;;;;;;;8.83;6.47;;;;;;;10.34;100.00;99414.37;1784867;80;20938;-70
2021/11/23 10:43:21;;;;;;;6.08;5.20;;;;;;;10.41;100.00;99416.16;1761947;80;20930;-70
2021/11/23 10:45:55;;;;;;;6.05;4.60;;;;;;;10.51;100.00;99411.75;1785014;80;21092;-60
2021/11/23 10:48:26;;;;;;;6.30;5.37;;;;;;;10.60;100.00;99413.05;1784607;80;21371;-62
2021/11/23 10:51:07;;;;;;;7.12;5.87;;;;;;;10.66;100.00;99408.63;1784707;80;20915;-63
2021/11/23 10:53:36;;;;;;;6.20;5.60;;;;;;;10.75;100.00;99406.41;1784579;80;20915;-63
2021/11/23 10:56:12;;;;;;;6.25;5.65;;;;;;;10.82;100.00;99405.95;1784708;80;20960;-64
2021/11/23 10:58:47;;;;;;;6.40;5.70;;;;;;;10.79;100.00;99405.96;1784510;80;20967;-64
2021/11/23 11:01:16;;;;;;;6.80;4.78;;;;;;;10.63;100.00;99402.48;1784666;80;28032;-62
2021/11/23 11:03:44;;;;;;;5.87;4.97;;;;;;;10.49;100.00;99405.16;1784623;80;21466;-63
2021/11/23 11:06:12;;;;;;;7.47;4.58;;;;;;;10.29;97.48;99413.06;1784532;80;20936;-63
2021/11/23 11:08:46;;;;;;;5.15;4.65;;;;;;;10.09;96.26;99410.41;1784624;80;21588;-63
2021/11/23 11:11:18;;;;;;;5.42;4.92;;;;;;;9.93;95.66;99403.38;1784565;80;21114;-62
2021/11/23 11:13:53;;;;;;;5.72;4.47;;;;;;;9.92;96.77;99396.75;1784934;79;20911;-62
2021/11/23 11:16:21;;;;;;;5.83;5.08;;;;;;;9.99;97.67;99392.84;1784562;80;20880;-65
2021/11/23 11:19:14;;;;;;;5.17;4.62;;;;;;;10.12;97.35;99393.70;1784875;80;20931;-64
2021/11/23 11:21:56;;;;;;;5.40;4.30;;;;;;;10.27;96.11;99392.85;1784817;80;21013;-63
2021/11/23 11:24:38;;;;;;;5.65;4.30;;;;;;;10.42;93.17;99378.36;1762095;80;21083;-64
2021/11/23 11:27:16;;;;;;;6.17;5.10;;;;;;;10.57;90.62;99371.72;1783452;80;21442;-64
2021/11/23 11:29:42;;;;;;;5.10;4.60;;;;;;;10.73;89.05;99372.12;1761563;80;20993;-64
2021/11/23 11:32:33;;;;;;;6.72;4.92;;;;;;;10.83;86.58;99369.00;1784518;80;21434;-64
2021/11/23 11:35:26;;;;;;;8.28;4.22;;;;;;;10.94;84.02;99361.95;1784990;80;21442;-64
2021/11/23 11:37:57;;;;;;;4.00;3.67;;;;;;;11.06;80.29;99357.50;1784537;80;21043;-65