Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:38;;;;;;;5.80;2.03;;;;;;;;;;3393248;42;20552;-60
2022/09/10 00:04:09;;;;;;;5.93;2.03;;;;;;;;;;3383884;42;20091;-61
2022/09/10 00:06:37;;;;;;;8.80;2.87;;;;;;;;;;3393694;42;20134;-60
2022/09/10 00:09:03;;;;;;;4.82;1.80;;;;;;;;;;3393122;42;20102;-59
2022/09/10 00:11:30;;;;;;;5.47;1.90;;;;;;;;;;3384287;42;20090;-59
2022/09/10 00:14:00;;;;;;;5.22;1.77;;;;;;;;;;3393508;42;20087;-60
2022/09/10 00:16:26;;;;;;;5.00;1.70;;;;;;;;;;3383240;42;20083;-61
2022/09/10 00:18:52;;;;;;;4.83;1.70;;;;;;;;;;3384451;42;20086;-61
2022/09/10 00:21:19;;;;;;;4.57;1.60;;;;;;;;;;3395430;42;20485;-61
2022/09/10 00:23:46;;;;;;;5.40;1.90;;;;;;;;;;3384695;42;20137;-60
2022/09/10 00:26:16;;;;;;;5.57;1.65;;;;;;;;;;3393100;42;20123;-60
2022/09/10 00:28:42;;;;;;;5.00;1.70;;;;;;;;;;3393019;42;20543;-59
2022/09/10 00:31:09;;;;;;;5.13;1.80;;;;;;;;;;3382752;42;20095;-60
2022/09/10 00:33:35;;;;;;;4.90;1.73;;;;;;;;;;3384219;42;20196;-59
2022/09/10 00:36:04;;;;;;;6.00;2.00;;;;;;;;;;3384677;42;20106;-60
2022/09/10 00:38:31;;;;;;;7.00;1.65;;;;;;;;;;3393662;42;20074;-60
2022/09/10 00:41:04;;;;;;;5.20;1.92;;;;;;;;;;3394084;42;20112;-61
2022/09/10 00:43:48;;;;;;;6.10;1.70;;;;;;;;;;3394241;42;20125;-60
2022/09/10 00:46:42;;;;;;;4.88;1.70;;;;;;;;;;3388756;42;20551;-61
2022/09/10 00:49:19;;;;;;;5.40;1.73;;;;;;;;;;3384783;42;20086;-60
2022/09/10 00:51:45;;;;;;;4.97;1.73;;;;;;;;;;3370288;42;20091;-61
2022/09/10 00:54:12;;;;;;;5.10;1.70;;;;;;;;;;3384512;42;20172;-59
2022/09/10 00:56:38;;;;;;;5.43;1.67;;;;;;;;;;3376057;42;20194;-61
2022/09/10 00:59:04;;;;;;;6.13;1.90;;;;;;;;;;3375307;42;20549;-59
2022/09/10 01:01:32;;;;;;;5.38;2.08;;;;;;;;;;3383366;42;20553;-59
2022/09/10 01:03:58;;;;;;;5.72;1.90;;;;;;;;;;3376595;42;20523;-62
2022/09/10 01:06:24;;;;;;;5.43;1.90;;;;;;;;;;3383980;42;20549;-59
2022/09/10 01:08:50;;;;;;;5.13;1.90;;;;;;;;;;3393243;42;20082;-60
2022/09/10 01:11:27;;;;;;;4.82;1.80;;;;;;;;;;3379458;42;20079;-60
2022/09/10 01:14:18;;;;;;;6.03;1.60;;;;;;;;;;3387977;42;20141;-60
2022/09/10 01:16:53;;;;;;;5.25;1.98;;;;;;;;;;3393165;42;20079;-60
2022/09/10 01:20:06;;;;;;;6.37;2.07;;;;;;;;;;3376018;42;20210;-59
2022/09/10 01:22:57;;;;;;;4.75;1.85;;;;;;;;;;3356219;42;20636;-60
2022/09/10 01:25:37;;;;;;;5.30;1.88;;;;;;;;;;3372281;42;20118;-59
2022/09/10 01:28:08;;;;;;;5.57;1.98;;;;;;;;;;3388318;42;20109;-59
2022/09/10 01:30:44;;;;;;;4.70;1.85;;;;;;;;;;3383598;42;20099;-59
2022/09/10 01:33:14;;;;;;;6.10;2.00;;;;;;;;;;3383703;42;20177;-61
2022/09/10 01:35:55;;;;;;;5.30;2.00;;;;;;;;;;3393821;42;20108;-61
2022/09/10 01:38:32;;;;;;;6.20;2.10;;;;;;;;;;3376523;42;20619;-61
2022/09/10 01:40:58;;;;;;;4.68;1.65;;;;;;;;;;3376316;42;20094;-61
2022/09/10 01:43:24;;;;;;;4.72;1.80;;;;;;;;;;3370781;42;20146;-61
2022/09/10 01:45:50;;;;;;;5.37;1.80;;;;;;;;;;3392859;42;20114;-61
2022/09/10 01:48:33;;;;;;;4.88;1.70;;;;;;;;;;3392436;42;20538;-60
2022/09/10 01:51:07;;;;;;;5.50;1.73;;;;;;;;;;3370740;42;20548;-61
2022/09/10 01:53:38;;;;;;;7.78;1.95;;;;;;;;;;3384107;42;20644;-59
2022/09/10 01:56:35;;;;;;;7.27;1.93;;;;;;;;;;3385360;42;20075;-58
2022/09/10 01:59:29;;;;;;;4.95;1.60;;;;;;;;;;3377578;42;20642;-60
2022/09/10 02:02:00;;;;;;;4.90;1.70;;;;;;;;;;3394012;42;20148;-58
2022/09/10 02:04:26;;;;;;;4.65;1.65;;;;;;;;;;3372360;42;20087;-59
2022/09/10 02:06:52;;;;;;;5.72;1.90;;;;;;;;;;3383260;42;20545;-59
2022/09/10 02:09:18;;;;;;;5.27;1.60;;;;;;;;;;3384739;42;20095;-60
2022/09/10 02:12:02;;;;;;;5.30;1.85;;;;;;;;;;3376445;42;20500;-61
2022/09/10 02:14:28;;;;;;;5.53;1.60;;;;;;;;;;3386086;42;20083;-60
2022/09/10 02:16:57;;;;;;;5.60;1.92;;;;;;;;;;3385657;42;20101;-61
2022/09/10 02:19:23;;;;;;;6.13;1.92;;;;;;;;;;3376440;42;20102;-60
2022/09/10 02:21:49;;;;;;;5.80;2.20;;;;;;;;;;3369273;42;20098;-60
2022/09/10 02:24:15;;;;;;;5.38;1.83;;;;;;;;;;3375600;42;20102;-61
2022/09/10 02:26:42;;;;;;;5.60;1.85;;;;;;;;;;3394141;42;20078;-60
2022/09/10 02:29:08;;;;;;;6.00;2.20;;;;;;;;;;3385685;42;20094;-60
2022/09/10 02:31:34;;;;;;;7.43;1.83;;;;;;;;;;3394769;42;20198;-61
2022/09/10 02:34:02;;;;;;;5.40;1.60;;;;;;;;;;3394421;42;20119;-63
2022/09/10 02:36:30;;;;;;;5.75;1.60;;;;;;;;;;3394782;42;20133;-60
2022/09/10 02:38:57;;;;;;;5.10;1.55;;;;;;;;;;3383973;42;20118;-61
2022/09/10 02:41:24;;;;;;;5.93;1.90;;;;;;;;;;3393053;42;20093;-60
2022/09/10 02:43:51;;;;;;;4.73;1.60;;;;;;;;;;3394169;42;20092;-60
2022/09/10 02:46:17;;;;;;;4.75;1.58;;;;;;;;;;3393936;42;20106;-59
2022/09/10 02:48:43;;;;;;;4.53;1.58;;;;;;;;;;3393993;42;20167;-60
2022/09/10 02:51:12;;;;;;;5.03;1.70;;;;;;;;;;3394382;42;20218;-60
2022/09/10 02:53:38;;;;;;;5.00;1.60;;;;;;;;;;3394037;42;20585;-58
2022/09/10 02:56:04;;;;;;;5.82;1.60;;;;;;;;;;3393798;42;20504;-60
2022/09/10 02:58:30;;;;;;;6.20;2.10;;;;;;;;;;3393762;42;20557;-60
2022/09/10 03:01:07;;;;;;;4.53;1.50;;;;;;;;;;3393284;42;20717;-61
2022/09/10 03:03:34;;;;;;;4.95;1.60;;;;;;;;;;3393646;42;20204;-60
2022/09/10 03:06:00;;;;;;;4.60;1.60;;;;;;;;;;3394012;42;20591;-61
2022/09/10 03:08:26;;;;;;;5.82;1.40;;;;;;;;;;3393859;42;20106;-58
2022/09/10 03:10:52;;;;;;;4.47;1.30;;;;;;;;;;3393892;42;20534;-61
2022/09/10 03:13:18;;;;;;;4.32;1.40;;;;;;;;;;3393891;42;20094;-59
2022/09/10 03:15:44;;;;;;;4.77;1.40;;;;;;;;;;3393996;42;20152;-60
2022/09/10 03:18:10;;;;;;;4.15;1.23;;;;;;;;;;3393657;42;20595;-61
2022/09/10 03:20:36;;;;;;;4.97;1.60;;;;;;;;;;3393705;42;20086;-60
2022/09/10 03:23:05;;;;;;;5.70;1.50;;;;;;;;;;3393735;42;20569;-61
2022/09/10 03:25:31;;;;;;;6.53;1.57;;;;;;;;;;3393860;42;20366;-59
2022/09/10 03:27:58;;;;;;;4.50;1.50;;;;;;;;;;3393566;42;20134;-61
2022/09/10 03:30:24;;;;;;;5.78;1.48;;;;;;;;;;3394042;42;20174;-60
2022/09/10 03:32:52;;;;;;;4.50;1.73;;;;;;;;;;3394798;42;20150;-60
2022/09/10 03:35:17;;;;;;;7.23;2.23;;;;;;;;;;3386262;42;20565;-61
2022/09/10 03:37:43;;;;;;;5.20;1.60;;;;;;;;;;3393428;42;20193;-60
2022/09/10 03:40:10;;;;;;;5.35;1.40;;;;;;;;;;3393599;42;20533;-60
2022/09/10 03:42:35;;;;;;;4.18;1.30;;;;;;;;;;3394107;42;20091;-60
2022/09/10 03:45:01;;;;;;;4.87;1.20;;;;;;;;;;3393346;42;20098;-60
2022/09/10 03:47:27;;;;;;;5.50;1.50;;;;;;;;;;3393509;42;20091;-60
2022/09/10 03:49:53;;;;;;;4.70;1.48;;;;;;;;;;3384460;42;20543;-60
2022/09/10 03:52:21;;;;;;;4.35;1.33;;;;;;;;;;3393536;42;20130;-60
2022/09/10 03:54:49;;;;;;;5.17;1.40;;;;;;;;;;3393500;42;20142;-59
2022/09/10 03:57:15;;;;;;;4.97;1.40;;;;;;;;;;3393730;42;20082;-60
2022/09/10 03:59:41;;;;;;;5.05;1.40;;;;;;;;;;3387341;42;20105;-60
2022/09/10 04:02:08;;;;;;;4.50;1.30;;;;;;;;;;3376626;42;20083;-61
2022/09/10 04:04:36;;;;;;;4.13;1.30;;;;;;;;;;3393292;42;20082;-60
2022/09/10 04:07:03;;;;;;;4.80;1.30;;;;;;;;;;3393529;42;20093;-60
2022/09/10 04:09:31;;;;;;;3.97;1.30;;;;;;;;;;3393286;42;20131;-60
2022/09/10 04:11:58;;;;;;;6.72;1.42;;;;;;;;;;3382480;42;20106;-60
2022/09/10 04:14:23;;;;;;;4.55;1.60;;;;;;;;;;3388768;42;20096;-58
2022/09/10 04:16:49;;;;;;;4.18;1.40;;;;;;;;;;3393330;42;20464;-60
2022/09/10 04:19:15;;;;;;;4.50;1.33;;;;;;;;;;3393207;42;20538;-59
2022/09/10 04:21:41;;;;;;;4.40;1.30;;;;;;;;;;3393178;42;20091;-61
2022/09/10 04:24:11;;;;;;;4.10;1.40;;;;;;;;;;3384097;42;20105;-61
2022/09/10 04:26:38;;;;;;;6.47;1.40;;;;;;;;;;3384351;42;20139;-61
2022/09/10 04:29:04;;;;;;;4.60;1.30;;;;;;;;;;3393206;42;20098;-61
2022/09/10 04:31:30;;;;;;;5.57;1.40;;;;;;;;;;3393305;42;20154;-59
2022/09/10 04:33:56;;;;;;;4.20;1.20;;;;;;;;;;3392287;42;20174;-61
2022/09/10 04:36:22;;;;;;;4.47;1.30;;;;;;;;;;3392699;42;20105;-61
2022/09/10 04:38:48;;;;;;;4.88;1.15;;;;;;;;;;3393325;42;20156;-60
2022/09/10 04:41:14;;;;;;;3.75;1.20;;;;;;;;;;3391372;42;20090;-61
2022/09/10 04:43:40;;;;;;;4.25;1.40;;;;;;;;;;3376155;42;20094;-62
2022/09/10 04:46:06;;;;;;;4.53;1.20;;;;;;;;;;3358508;42;20134;-62
2022/09/10 04:48:32;;;;;;;5.72;1.27;;;;;;;;;;3374584;42;20202;-60
2022/09/10 04:50:58;;;;;;;3.78;1.00;;;;;;;;;;3371796;42;20167;-61
2022/09/10 04:53:26;;;;;;;4.60;1.20;;;;;;;;;;3371963;42;20554;-61
2022/09/10 04:55:52;;;;;;;3.78;1.13;;;;;;;;;;3374500;42;20075;-60
2022/09/10 04:58:18;;;;;;;4.67;1.30;;;;;;;;;;3373526;42;20642;-61
2022/09/10 05:00:44;;;;;;;4.15;1.08;;;;;;;;;;3374806;42;20481;-61
2022/09/10 05:03:12;;;;;;;5.95;1.27;;;;;;;;;;3371494;42;20096;-61
2022/09/10 05:05:38;;;;;;;5.60;1.20;;;;;;;;;;3371191;42;20097;-60
2022/09/10 05:08:06;;;;;;;3.63;1.00;;;;;;;;;;3374196;42;20501;-61
2022/09/10 05:10:32;;;;;;;3.90;1.00;;;;;;;;;;3369730;42;20493;-61
2022/09/10 05:12:58;;;;;;;3.42;1.00;;;;;;;;;;3374538;42;20589;-60
2022/09/10 05:15:27;;;;;;;4.20;1.00;;;;;;;;;;3374263;42;20075;-60
2022/09/10 05:17:53;;;;;;;3.50;0.90;;;;;;;;;;3374536;42;20098;-61
2022/09/10 05:20:19;;;;;;;3.25;1.00;;;;;;;;;;3374858;42;20135;-61
2022/09/10 05:22:45;;;;;;;3.22;1.08;;;;;;;;;;3373539;42;20548;-60
2022/09/10 05:25:11;;;;;;;4.50;1.00;;;;;;;;;;3374070;42;20510;-62
2022/09/10 05:27:40;;;;;;;3.43;0.93;;;;;;;;;;3372050;42;20392;-59
2022/09/10 05:30:16;;;;;;;4.20;1.10;;;;;;;;;;3372937;42;20083;-61
2022/09/10 05:32:42;;;;;;;3.55;0.90;;;;;;;;;;3374650;42;20091;-61
2022/09/10 05:35:08;;;;;;;3.88;1.00;;;;;;;;;;3374068;42;20552;-62
2022/09/10 05:37:34;;;;;;;4.60;0.90;;;;;;;;;;3370616;42;20091;-61
2022/09/10 05:40:20;;;;;;;3.90;0.98;;;;;;;;;;3372162;42;20199;-61
2022/09/10 05:42:46;;;;;;;3.95;1.05;;;;;;;;;;3380046;42;20109;-61
2022/09/10 05:45:13;;;;;;;4.22;0.90;;;;;;;;;;3392296;42;20098;-59
2022/09/10 05:47:42;;;;;;;4.78;0.98;;;;;;;;;;3382936;42;20094;-65
2022/09/10 05:50:13;;;;;;;3.47;0.80;;;;;;;;;;3381745;42;20095;-61
2022/09/10 05:52:39;;;;;;;3.28;0.82;;;;;;;;;;3388365;42;20201;-61
2022/09/10 05:55:05;;;;;;;4.00;1.00;;;;;;;;;;3382488;42;20473;-61
2022/09/10 05:57:31;;;;;;;4.28;1.00;;;;;;;;;;3392207;42;20105;-62
2022/09/10 05:59:58;;;;;;;3.58;0.90;;;;;;;;;;3383632;42;20209;-61
2022/09/10 06:02:25;;;;;;;3.37;1.00;;;;;;;;;;3384663;42;20082;-60
2022/09/10 06:04:51;;;;;;;2.85;0.80;;;;;;;;;;3399512;42;20559;-60
2022/09/10 06:07:17;;;;;;;5.25;1.42;;;;;;;;;;3395151;42;20082;-61
2022/09/10 06:09:43;;;;;;;4.25;0.98;;;;;;;;;;3395315;42;20134;-61
2022/09/10 06:12:09;;;;;;;4.30;0.90;;;;;;;;;;3394180;42;20148;-62
2022/09/10 06:14:38;;;;;;;6.25;1.17;;;;;;;;;;3392904;42;20117;-61
2022/09/10 06:17:04;;;;;;;4.32;1.00;;;;;;;;;;3397097;42;20159;-59
2022/09/10 06:19:30;;;;;;;4.25;0.85;;;;;;;;;;3397503;42;20090;-61
2022/09/10 06:21:56;;;;;;;6.53;1.53;;;;;;;;;;3395072;42;20503;-61
2022/09/10 06:24:23;;;;;;;3.23;0.80;;;;;;;;;;3397077;42;20354;-62
2022/09/10 06:26:49;;;;;;;4.32;0.80;;;;;;;;;;3396306;42;20229;-60
2022/09/10 06:29:17;;;;;;;4.63;0.80;;;;;;;;;;3394733;42;20090;-62
2022/09/10 06:31:52;;;;;;;3.22;0.80;;;;;;;;;;3396114;42;20109;-62
2022/09/10 06:34:18;;;;;;;4.85;1.00;;;;;;;;;;3379414;42;20582;-62
2022/09/10 06:36:50;;;;;;;2.83;0.80;;;;;;;;;;3393515;42;20173;-61
2022/09/10 06:39:17;;;;;;;4.72;1.00;;;;;;;;;;3393835;42;20086;-61
2022/09/10 06:41:43;;;;;;;2.25;0.68;;;;;;;;;;3390296;42;20094;-61
2022/09/10 06:44:09;;;;;;;2.75;0.80;;;;;;;;;;3396183;42;20146;-62
2022/09/10 06:46:35;;;;;;;3.53;0.87;;;;;;;;;;3393664;42;20090;-60
2022/09/10 06:49:03;;;;;;;3.38;0.90;;;;;;;;;;3393722;42;20163;-61
2022/09/10 06:51:29;;;;;;;3.47;0.80;;;;;;;;;;3393484;42;20188;-62
2022/09/10 06:53:59;;;;;;;4.60;0.90;;;;;;;;;;3378474;42;20098;-62
2022/09/10 06:56:26;;;;;;;5.80;1.00;;;;;;;;;;3384508;42;20086;-61
2022/09/10 06:58:52;;;;;;;3.27;0.90;;;;;;;;;;3393929;42;20127;-61
2022/09/10 07:01:20;;;;;;;4.70;1.60;;;;;;;;;;3393431;42;20169;-60
2022/09/10 07:03:46;;;;;;;3.42;0.90;;;;;;;;;;3393314;42;20584;-61
2022/09/10 07:06:14;;;;;;;4.97;1.00;;;;;;;;;;3391998;42;20129;-61
2022/09/10 07:08:40;;;;;;;2.63;0.80;;;;;;;;;;3384742;42;20090;-63
2022/09/10 07:11:10;;;;;;;3.33;0.87;;;;;;;;;;3393441;42;20097;-63
2022/09/10 07:13:36;;;;;;;2.92;0.80;;;;;;;;;;3393233;42;20113;-63
2022/09/10 07:16:02;;;;;;;2.83;0.80;;;;;;;;;;3383069;42;20101;-65
2022/09/10 07:18:29;;;;;;;6.13;1.10;;;;;;;;;;3383048;42;20094;-62
2022/09/10 07:21:12;;;;;;;3.75;0.85;;;;;;;;;;3393041;42;20516;-63
2022/09/10 07:23:39;;;;;;;3.10;0.87;;;;;;;;;;3384270;42;20127;-64
2022/09/10 07:26:09;;;;;;;4.03;0.80;;;;;;;;;;3383005;42;20180;-63
2022/09/10 07:28:35;;;;;;;3.03;0.85;;;;;;;;;;3393135;42;20091;-63
2022/09/10 07:31:17;;;;;;;3.13;0.80;;;;;;;;;;3393503;42;20533;-62
2022/09/10 07:33:44;;;;;;;2.70;0.70;;;;;;;;;;3393095;42;20193;-65
2022/09/10 07:36:11;;;;;;;2.90;0.73;;;;;;;;;;3393257;42;20155;-62
2022/09/10 07:38:37;;;;;;;2.72;0.80;;;;;;;;;;3392963;42;20086;-62
2022/09/10 07:41:03;;;;;;;3.58;0.90;;;;;;;;;;3393379;42;20082;-68
2022/09/10 07:43:30;;;;;;;3.20;0.80;;;;;;;;;;3393154;42;20086;-63
2022/09/10 07:45:56;;;;;;;3.50;0.80;;;;;;;;;;3392882;42;20094;-62
2022/09/10 07:48:21;;;;;;;2.50;0.70;;;;;;;;;;3392883;42;20757;-63
2022/09/10 07:50:47;;;;;;;3.20;0.80;;;;;;;;;;3392662;42;20583;-63
2022/09/10 07:53:15;;;;;;;2.85;0.90;;;;;;;;;;3392843;42;20184;-63
2022/09/10 07:55:40;;;;;;;3.03;0.80;;;;;;;;;;3392911;42;20663;-63
2022/09/10 07:58:06;;;;;;;3.60;0.80;;;;;;;;;;3392878;42;20105;-63
2022/09/10 08:00:33;;;;;;;2.35;0.65;;;;;;;;;;3392734;42;20075;-60
2022/09/10 08:02:59;;;;;;;2.10;0.70;;;;;;;;;;3393315;42;20108;-62
2022/09/10 08:05:27;;;;;;;2.23;0.60;;;;;;;;;;3383752;42;20561;-63
2022/09/10 08:07:53;;;;;;;3.13;0.82;;;;;;;;;;3384170;42;20168;-62
2022/09/10 08:10:19;;;;;;;3.88;0.82;;;;;;;;;;3383769;42;20094;-63
2022/09/10 08:12:46;;;;;;;2.50;0.70;;;;;;;;;;3383074;42;20545;-62
2022/09/10 08:15:13;;;;;;;1.98;0.60;;;;;;;;;;3392891;42;20606;-63
2022/09/10 08:17:39;;;;;;;3.50;0.80;;;;;;;;;;3392711;42;20130;-63
2022/09/10 08:20:07;;;;;;;3.22;0.90;;;;;;;;;;3392603;42;20164;-61
2022/09/10 08:22:33;;;;;;;3.65;1.00;;;;;;;;;;3391953;42;20146;-61
2022/09/10 08:25:00;;;;;;;3.90;1.08;;;;;;;;;;3392414;42;20086;-62
2022/09/10 08:27:26;;;;;;;3.63;1.00;;;;;;;;;;3393115;42;20113;-62
2022/09/10 08:29:53;;;;;;;4.25;1.08;;;;;;;;;;3392914;42;20548;-62
2022/09/10 08:32:23;;;;;;;3.92;1.05;;;;;;;;;;3376780;42;20548;-63
2022/09/10 08:34:51;;;;;;;3.88;1.00;;;;;;;;;;3382078;42;20597;-64
2022/09/10 08:37:17;;;;;;;4.72;1.10;;;;;;;;;;3388772;42;20087;-63
2022/09/10 08:39:43;;;;;;;4.20;1.30;;;;;;;;;;3392778;42;20090;-65
2022/09/10 08:42:25;;;;;;;4.25;1.00;;;;;;;;;;3382017;42;20091;-63
2022/09/10 08:45:04;;;;;;;4.07;1.27;;;;;;;;;;3381456;42;20094;-61
2022/09/10 08:47:39;;;;;;;3.60;1.10;;;;;;;;;;3376328;42;20138;-63
2022/09/10 08:50:19;;;;;;;4.25;1.00;;;;;;;;;;3382223;42;20090;-62
2022/09/10 08:52:48;;;;;;;5.77;1.10;;;;;;;;;;3397228;42;20094;-62
2022/09/10 08:55:31;;;;;;;6.60;1.30;;;;;;;;;;3384789;42;20086;-65
2022/09/10 08:58:14;;;;;;;3.80;1.08;;;;;;;;;;3392354;42;20654;-63
2022/09/10 09:00:43;;;;;;;4.15;1.20;;;;;;;;;;3383461;42;20102;-61
2022/09/10 09:03:27;;;;;;;4.97;1.00;;;;;;;;;;3375490;42;20482;-60
2022/09/10 09:05:55;;;;;;;5.87;1.30;;;;;;;;;;3392210;42;20144;-63
2022/09/10 09:08:26;;;;;;;4.88;1.52;;;;;;;;;;3383365;42;20098;-61
2022/09/10 09:11:03;;;;;;;4.95;1.30;;;;;;;;;;3381674;42;20087;-62
2022/09/10 09:13:32;;;;;;;3.97;1.00;;;;;;;;;;3375168;42;20109;-63
2022/09/10 09:16:26;;;;;;;6.97;1.48;;;;;;;;;;3392463;42;20148;-62
2022/09/10 09:19:04;;;;;;;3.80;1.13;;;;;;;;;;3381768;42;20079;-65
2022/09/10 09:21:47;;;;;;;6.20;1.25;;;;;;;;;;3388311;42;20078;-64
2022/09/10 09:24:38;;;;;;;6.07;1.30;;;;;;;;;;3376072;42;20168;-64
2022/09/10 09:27:08;;;;;;;4.30;1.00;;;;;;;;;;3383755;42;20153;-64
2022/09/10 09:29:49;;;;;;;3.80;1.10;;;;;;;;;;3392317;42;20102;-63
2022/09/10 09:32:17;;;;;;;4.50;1.47;;;;;;;;;;3383735;42;20097;-61
2022/09/10 09:34:51;;;;;;;5.25;1.40;;;;;;;;;;3392310;42;20105;-61
2022/09/10 09:37:20;;;;;;;4.82;1.40;;;;;;;;;;3375702;42;20711;-66
2022/09/10 09:40:11;;;;;;;5.22;1.50;;;;;;;;;;3382106;42;20110;-62
2022/09/10 09:42:48;;;;;;;5.25;1.30;;;;;;;;;;3392074;42;20113;-63
2022/09/10 09:45:20;;;;;;;6.40;1.70;;;;;;;;;;3375427;42;20176;-62
2022/09/10 09:47:48;;;;;;;4.95;1.48;;;;;;;;;;3396089;42;20109;-60
2022/09/10 09:50:17;;;;;;;5.45;1.60;;;;;;;;;;3373481;42;20161;-63
2022/09/10 09:52:44;;;;;;;5.72;1.40;;;;;;;;;;3372525;42;20160;-61
2022/09/10 09:55:26;;;;;;;5.75;1.63;;;;;;;;;;3387896;42;20109;-62
2022/09/10 09:58:20;;;;;;;5.53;1.20;;;;;;;;;;3392579;42;20083;-61
2022/09/10 10:01:02;;;;;;;4.68;1.20;;;;;;;;;;3392281;42;20094;-61
2022/09/10 10:03:28;;;;;;;4.88;1.40;;;;;;;;;;3391855;42;20117;-62
2022/09/10 10:06:22;;;;;;;4.82;1.10;;;;;;;;;;3384946;42;20078;-61
2022/09/10 10:09:09;;;;;;;4.93;1.40;;;;;;;;;;3379914;42;20095;-64
2022/09/10 10:11:38;;;;;;;4.93;1.00;;;;;;;;;;3373194;42;20094;-63
2022/09/10 10:14:19;;;;;;;8.95;1.30;;;;;;;;;;3394922;42;20556;-64
2022/09/10 10:16:54;;;;;;;4.45;1.30;;;;;;;;;;3393605;42;20090;-63
2022/09/10 10:19:39;;;;;;;6.05;1.38;;;;;;;;;;3384574;42;20082;-62
2022/09/10 10:22:16;;;;;;;5.68;1.30;;;;;;;;;;3368218;42;20519;-61
2022/09/10 10:24:42;;;;;;;4.60;1.40;;;;;;;;;;3389200;42;20094;-64
2022/09/10 10:27:23;;;;;;;4.60;1.50;;;;;;;;;;3393774;42;20083;-62
2022/09/10 10:30:00;;;;;;;4.32;1.20;;;;;;;;;;3378764;42;20125;-61
2022/09/10 10:32:37;;;;;;;6.50;1.50;;;;;;;;;;3383396;42;20130;-63
2022/09/10 10:35:22;;;;;;;4.55;1.40;;;;;;;;;;3387267;42;20177;-63
2022/09/10 10:38:21;;;;;;;6.93;1.50;;;;;;;;;;3384353;42;20609;-63
2022/09/10 10:41:12;;;;;;;4.53;1.30;;;;;;;;;;3382789;42;20078;-63
2022/09/10 10:43:41;;;;;;;5.72;1.30;;;;;;;;;;3377931;42;20199;-63
2022/09/10 10:46:19;;;;;;;6.10;1.60;;;;;;;;;;3394273;42;20090;-62
2022/09/10 10:48:54;;;;;;;5.00;1.48;;;;;;;;;;3384570;42;20097;-62
2022/09/10 10:51:23;;;;;;;4.90;1.40;;;;;;;;;;3393702;42;20553;-64
2022/09/10 10:54:13;;;;;;;5.10;1.60;;;;;;;;;;3392854;42;20599;-62
2022/09/10 10:56:47;;;;;;;5.28;1.50;;;;;;;;;;3385791;42;20146;-61
2022/09/10 10:59:31;;;;;;;4.60;1.48;;;;;;;;;;3394370;42;20130;-62
2022/09/10 11:02:01;;;;;;;4.68;1.40;;;;;;;;;;3393628;42;20548;-62
2022/09/10 11:04:32;;;;;;;5.70;1.30;;;;;;;;;;3376163;42;20108;-64
2022/09/10 11:07:24;;;;;;;7.47;1.48;;;;;;;;;;3383263;42;20639;-63
2022/09/10 11:10:20;;;;;;;4.95;1.35;;;;;;;;;;3373073;42;20173;-62
2022/09/10 11:13:10;;;;;;;4.53;1.25;;;;;;;;;;3391359;42;20194;-63
2022/09/10 11:15:51;;;;;;;5.00;1.38;;;;;;;;;;3384248;42;20086;-62
2022/09/10 11:18:27;;;;;;;7.17;1.47;;;;;;;;;;3384484;42;20146;-63
2022/09/10 11:21:24;;;;;;;4.78;1.30;;;;;;;;;;3374964;42;20089;-60
2022/09/10 11:24:25;;;;;;;5.13;1.50;;;;;;;;;;3365833;42;20098;-62
2022/09/10 11:27:15;;;;;;;5.32;1.20;;;;;;;;;;3383838;42;20620;-61
2022/09/10 11:29:50;;;;;;;5.45;1.50;;;;;;;;;;3382509;42;20119;-61
2022/09/10 11:32:46;;;;;;;4.70;1.30;;;;;;;;;;3393027;42;20492;-62
2022/09/10 11:35:31;;;;;;;5.75;1.48;;;;;;;;;;3389883;42;20253;-61
2022/09/10 11:38:10;;;;;;;4.60;1.30;;;;;;;;;;3384665;42;20082;-60
2022/09/10 11:40:57;;;;;;;6.80;1.30;;;;;;;;;;3380351;42;20133;-59
2022/09/10 11:43:29;;;;;;;5.20;1.15;;;;;;;;;;3391947;42;20160;-61
2022/09/10 11:46:09;;;;;;;5.23;1.20;;;;;;;;;;3390590;42;20106;-62
2022/09/10 11:48:46;;;;;;;6.15;1.27;;;;;;;;;;3397503;42;20101;-61
2022/09/10 11:51:25;;;;;;;5.95;1.50;;;;;;;;;;3387990;42;20565;-62
2022/09/10 11:53:51;;;;;;;5.00;1.58;;;;;;;;;;3384249;42;20646;-60
2022/09/10 11:56:17;;;;;;;16.48;5.47;;;;;;;;;;3383561;42;20164;-61
2022/09/10 11:58:52;;;;;;;4.43;1.20;;;;;;;;;;3393224;42;20230;-61
2022/09/10 12:01:33;;;;;;;4.50;1.20;;;;;;;;;;3394116;42;20260;-60
2022/09/10 12:04:19;;;;;;;5.72;1.60;;;;;;;;;;3394044;42;20109;-65
2022/09/10 12:07:10;;;;;;;5.45;1.33;;;;;;;;;;3393690;42;20494;-60
2022/09/10 12:09:48;;;;;;;4.10;1.20;;;;;;;;;;3375804;42;20266;-61
2022/09/10 12:12:27;;;;;;;5.38;1.50;;;;;;;;;;3386734;42;20623;-59
2022/09/10 12:14:56;;;;;;;5.55;1.50;;;;;;;;;;3374737;42;20153;-62
2022/09/10 12:17:33;;;;;;;6.60;1.27;;;;;;;;;;3382047;42;20156;-60
2022/09/10 12:19:59;;;;;;;4.85;1.30;;;;;;;;;;3379794;42;20086;-63
2022/09/10 12:22:35;;;;;;;4.80;1.30;;;;;;;;;;3383614;42;20134;-62
2022/09/10 12:25:02;;;;;;;4.32;1.30;;;;;;;;;;3375699;42;20087;-62
2022/09/10 12:27:57;;;;;;;9.43;1.83;;;;;;;;;;3393527;42;20142;-62
2022/09/10 12:30:26;;;;;;;5.25;1.30;;;;;;;;;;3392779;42;20657;-61
2022/09/10 12:32:52;;;;;;;5.10;1.30;;;;;;;;;;3393293;42;20090;-64
2022/09/10 12:35:34;;;;;;;5.67;1.30;;;;;;;;;;3374451;42;20184;-61
2022/09/10 12:38:40;;;;;;;7.72;1.50;;;;;;;;;;3391637;42;20152;-62
2022/09/10 12:41:11;;;;;;;4.78;1.40;;;;;;;;;;3392278;42;20557;-62
2022/09/10 12:43:40;;;;;;;6.40;1.45;;;;;;;;;;3372590;42;20088;-63
2022/09/10 12:46:06;;;;;;;4.13;1.20;;;;;;;;;;3374556;42;20095;-63
2022/09/10 12:48:33;;;;;;;4.37;1.27;;;;;;;;;;3375437;42;20083;-64
2022/09/10 12:50:59;;;;;;;4.53;1.20;;;;;;;;;;3357802;42;20606;-63
2022/09/10 12:53:49;;;;;;;6.70;1.40;;;;;;;;;;3374523;42;20505;-63
2022/09/10 12:56:44;;;;;;;5.30;1.80;;;;;;;;;;3366111;42;20098;-62
2022/09/10 12:59:55;;;;;;;7.15;2.15;;;;;;;;;;3373562;42;20548;-63
2022/09/10 13:03:04;;;;;;;5.57;1.30;;;;;;;;;;3364066;42;20091;-62
2022/09/10 13:05:38;;;;;;;8.27;1.90;;;;;;;;;;3365271;42;20091;-62
2022/09/10 13:08:10;;;;;;;7.63;2.50;;;;;;;;;;3371787;42;20086;-63
2022/09/10 13:10:36;;;;;;;8.52;1.80;;;;;;;;;;3372946;42;20170;-63
2022/09/10 13:13:04;;;;;;;6.55;2.15;;;;;;;;;;3372405;42;20096;-62
2022/09/10 13:15:34;;;;;;;8.03;2.10;;;;;;;;;;3369299;42;20094;-63
2022/09/10 13:18:00;;;;;;;10.63;2.50;;;;;;;;;;3363803;42;20091;-62
2022/09/10 13:20:26;;;;;;;6.57;1.95;;;;;;;;;;3371055;42;20095;-63
2022/09/10 13:23:02;;;;;;;8.48;2.20;;;;;;;;;;3372924;42;20095;-62
2022/09/10 13:25:35;;;;;;;8.38;2.80;;;;;;;;;;3374466;42;20094;-61
2022/09/10 13:28:27;;;;;;;8.70;2.70;;;;;;;;;;3372388;42;20119;-64
2022/09/10 13:31:15;;;;;;;9.27;2.58;;;;;;;;;;3372727;42;20121;-62
2022/09/10 13:33:51;;;;;;;9.43;2.58;;;;;;;;;;3372821;42;20501;-64
2022/09/10 13:36:29;;;;;;;8.05;2.20;;;;;;;;;;3371532;42;20111;-67
2022/09/10 13:39:15;;;;;;;6.10;1.90;;;;;;;;;;3373024;42;20161;-63
2022/09/10 13:42:23;;;;;;;7.40;2.13;;;;;;;;;;3374170;42;20095;-64
2022/09/10 13:45:10;;;;;;;7.72;2.00;;;;;;;;;;3372440;42;20106;-62
2022/09/10 13:48:01;;;;;;;7.10;1.67;;;;;;;;;;3370054;42;20095;-64
2022/09/10 13:51:15;;;;;;;5.68;1.80;;;;;;;;;;3367147;42;20550;-65
2022/09/10 13:53:42;;;;;;;7.15;2.10;;;;;;;;;;3367490;42;20084;-63
2022/09/10 13:56:27;;;;;;;8.23;2.07;;;;;;;;;;3364214;42;20091;-63
2022/09/10 13:58:59;;;;;;;6.93;2.28;;;;;;;;;;3367013;42;20142;-63
2022/09/10 14:01:48;;;;;;;7.63;2.38;;;;;;;;;;3365550;42;20313;-63
2022/09/10 14:04:27;;;;;;;10.73;3.08;;;;;;;;;;3374512;42;20102;-62
2022/09/10 14:07:15;;;;;;;7.32;2.30;;;;;;;;;;3370953;42;20557;-63
2022/09/10 14:09:50;;;;;;;5.13;1.90;;;;;;;;;;3370823;42;20087;-62
2022/09/10 14:12:21;;;;;;;7.07;2.15;;;;;;;;;;3371707;42;20084;-63
2022/09/10 14:14:53;;;;;;;6.82;2.20;;;;;;;;;;3359014;42;20162;-65
2022/09/10 14:17:24;;;;;;;5.53;2.00;;;;;;;;;;3371677;42;20154;-62
2022/09/10 14:19:58;;;;;;;8.32;2.30;;;;;;;;;;3361013;42;20141;-62
2022/09/10 14:22:25;;;;;;;6.40;2.10;;;;;;;;;;3374095;42;20170;-65
2022/09/10 14:24:55;;;;;;;11.55;2.30;;;;;;;;;;3365025;42;20466;-63
2022/09/10 14:27:26;;;;;;;6.78;2.08;;;;;;;;;;3372793;42;20091;-62
2022/09/10 14:29:56;;;;;;;6.40;1.85;;;;;;;;;;3365875;42;20083;-63
2022/09/10 14:32:28;;;;;;;6.20;2.30;;;;;;;;;;3363724;42;20215;-62
2022/09/10 14:34:54;;;;;;;6.53;2.20;;;;;;;;;;3373264;42;20091;-63
2022/09/10 14:37:37;;;;;;;8.88;2.50;;;;;;;;;;3371451;42;20088;-61
2022/09/10 14:40:05;;;;;;;7.65;2.30;;;;;;;;;;3368353;42;20159;-61
2022/09/10 14:42:33;;;;;;;7.38;2.13;;;;;;;;;;3374462;42;20091;-62
2022/09/10 14:45:00;;;;;;;6.47;2.17;;;;;;;;;;3392094;42;20261;-63
2022/09/10 14:47:28;;;;;;;6.40;2.50;;;;;;;;;;3381058;42;20134;-62
2022/09/10 14:50:32;;;;;;;6.40;2.50;;;;;;;;;;3390110;42;20083;-61
2022/09/10 14:52:58;;;;;;;8.07;3.13;;;;;;;;;;3386738;42;20145;-63
2022/09/10 14:55:25;;;;;;;7.50;2.40;;;;;;;;;;3382876;42;20094;-61
2022/09/10 14:57:54;;;;;;;6.72;2.45;;;;;;;;;;3361589;42;20588;-62
2022/09/10 15:00:21;;;;;;;6.37;2.23;;;;;;;;;;3383030;42;20205;-63
2022/09/10 15:02:49;;;;;;;7.88;2.78;;;;;;;;;;3382669;42;20600;-63
2022/09/10 15:05:16;;;;;;;10.30;2.90;;;;;;;;;;3393492;42;20086;-62
2022/09/10 15:07:43;;;;;;;7.15;2.33;;;;;;;;;;3393465;42;20122;-61
2022/09/10 15:10:13;;;;;;;5.90;2.42;;;;;;;;;;3383292;42;20098;-62
2022/09/10 15:12:40;;;;;;;11.77;4.00;;;;;;;;;;3393082;42;20187;-64
2022/09/10 15:15:11;;;;;;;9.50;2.95;;;;;;;;;;3376509;42;20094;-63